binned_distance,binned_rtt,count
5650.0,463.5,1
5650.0,472.5,1
5650.0,490.5,1
5650.0,502.5,1
5650.0,553.5,1
5650.0,685.5,1
5650.0,709.5,1
5650.0,1582.5,1
5650.0,1588.5,2
5650.0,1597.5,1
5650.0,1600.5,1
5650.0,1603.5,2
5650.0,1627.5,1
5650.0,1633.5,1
5650.0,1639.5,1
5650.0,1642.5,1
5650.0,1702.5,2
5650.0,1705.5,1
5650.0,1714.5,1
5650.0,1732.5,1
5650.0,1786.5,1
5650.0,2035.5,1
5650.0,2272.5,1
5650.0,2554.5,1
5650.0,2866.5,1
5650.0,3052.5,1
5650.0,3058.5,1
5650.0,3079.5,1
5650.0,3088.5,1
5650.0,3148.5,1
5650.0,3151.5,1
5650.0,3235.5,1
5650.0,3334.5,1
5650.0,6097.5,1
5650.0,6127.5,1
5650.0,6196.5,1
5650.0,7351.5,1
5650.0,9601.5,1
5650.0,21478.5,1
5650.0,28546.5,1
5750.0,4.5,5
5750.0,10.5,1
5750.0,13.5,1
5750.0,76.5,1
5750.0,79.5,2
5750.0,82.5,9
5750.0,85.5,22
5750.0,88.5,12
5750.0,91.5,40
5750.0,94.5,27
5750.0,97.5,15
5750.0,100.5,13
5750.0,103.5,6
5750.0,106.5,3
5750.0,109.5,9
5750.0,112.5,7
5750.0,115.5,6
5750.0,118.5,6
5750.0,121.5,2
5750.0,124.5,5
5750.0,127.5,2
5750.0,136.5,4
5750.0,139.5,2
5750.0,145.5,2
5750.0,148.5,2
5750.0,151.5,3
5750.0,154.5,2
5750.0,157.5,4
5750.0,160.5,4
5750.0,163.5,6
5750.0,166.5,5
5750.0,172.5,3
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,2
5750.0,196.5,1
5750.0,211.5,1
5750.0,244.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,307.5,1
5750.0,394.5,1
5750.0,424.5,1
5750.0,460.5,1
5750.0,517.5,1
5750.0,550.5,1
5750.0,568.5,1
5750.0,589.5,1
5750.0,976.5,1
5750.0,1105.5,1
5750.0,1573.5,1
5750.0,1588.5,1
5750.0,1591.5,2
5750.0,1594.5,1
5750.0,1597.5,1
5750.0,1714.5,1
5750.0,1777.5,1
5750.0,2083.5,1
5750.0,2107.5,1
5750.0,2110.5,1
5750.0,2998.5,1
5750.0,5650.5,1
5750.0,9367.5,1
5850.0,7.5,1
5850.0,76.5,1
5850.0,79.5,17
5850.0,82.5,34
5850.0,85.5,5
5850.0,88.5,22
5850.0,91.5,18
5850.0,94.5,23
5850.0,97.5,22
5850.0,100.5,8
5850.0,103.5,3
5850.0,106.5,3
5850.0,109.5,2
5850.0,112.5,3
5850.0,115.5,2
5850.0,118.5,10
5850.0,121.5,12
5850.0,124.5,2
5850.0,127.5,2
5850.0,130.5,9
5850.0,133.5,5
5850.0,136.5,4
5850.0,139.5,5
5850.0,142.5,5
5850.0,145.5,13
5850.0,148.5,14
5850.0,151.5,14
5850.0,154.5,11
5850.0,157.5,12
5850.0,160.5,16
5850.0,163.5,8
5850.0,166.5,8
5850.0,169.5,10
5850.0,172.5,6
5850.0,175.5,2
5850.0,178.5,5
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,2
5850.0,193.5,1
5850.0,196.5,2
5850.0,205.5,1
5850.0,217.5,1
5850.0,226.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,250.5,1
5850.0,265.5,4
5850.0,268.5,4
5850.0,271.5,2
5850.0,274.5,1
5850.0,280.5,1
5850.0,283.5,2
5850.0,286.5,6
5850.0,289.5,3
5850.0,292.5,3
5850.0,298.5,3
5850.0,301.5,2
5850.0,304.5,3
5850.0,307.5,2
5850.0,310.5,2
5850.0,313.5,2
5850.0,316.5,2
5850.0,319.5,2
5850.0,322.5,2
5850.0,328.5,1
5850.0,331.5,1
5850.0,376.5,1
5850.0,382.5,2
5850.0,448.5,1
5850.0,472.5,1
5850.0,508.5,1
5850.0,541.5,1
5850.0,562.5,1
5850.0,673.5,1
5850.0,703.5,1
5850.0,706.5,1
5850.0,817.5,1
5850.0,919.5,1
5850.0,1150.5,1
5850.0,1159.5,1
5850.0,1162.5,1
5850.0,1231.5,1
5850.0,1312.5,1
5850.0,1528.5,1
5850.0,1606.5,1
5850.0,1618.5,1
5850.0,1624.5,2
5850.0,1630.5,1
5850.0,1669.5,1
5850.0,3214.5,1
5850.0,6499.5,1
5850.0,9313.5,1
5950.0,4.5,23
5950.0,7.5,7
5950.0,10.5,17
5950.0,13.5,4
5950.0,16.5,3
5950.0,19.5,2
5950.0,22.5,14
5950.0,25.5,4
5950.0,28.5,2
5950.0,31.5,5
5950.0,40.5,3
5950.0,43.5,3
5950.0,46.5,2
5950.0,49.5,1
5950.0,52.5,1
5950.0,76.5,83
5950.0,79.5,102
5950.0,82.5,79
5950.0,85.5,66
5950.0,88.5,72
5950.0,91.5,58
5950.0,94.5,57
5950.0,97.5,40
5950.0,100.5,22
5950.0,103.5,27
5950.0,106.5,36
5950.0,109.5,29
5950.0,112.5,30
5950.0,115.5,23
5950.0,118.5,21
5950.0,121.5,8
5950.0,124.5,13
5950.0,127.5,8
5950.0,130.5,9
5950.0,133.5,10
5950.0,136.5,6
5950.0,139.5,12
5950.0,142.5,11
5950.0,145.5,8
5950.0,148.5,11
5950.0,151.5,5
5950.0,154.5,8
5950.0,157.5,12
5950.0,160.5,8
5950.0,163.5,11
5950.0,166.5,9
5950.0,169.5,3
5950.0,172.5,5
5950.0,175.5,5
5950.0,178.5,3
5950.0,181.5,4
5950.0,184.5,5
5950.0,187.5,2
5950.0,190.5,2
5950.0,193.5,2
5950.0,199.5,1
5950.0,202.5,3
5950.0,205.5,1
5950.0,208.5,1
5950.0,214.5,1
5950.0,217.5,1
5950.0,220.5,2
5950.0,226.5,1
5950.0,232.5,1
5950.0,244.5,1
5950.0,253.5,1
5950.0,265.5,1
5950.0,271.5,1
5950.0,289.5,1
5950.0,304.5,1
5950.0,310.5,1
5950.0,319.5,1
5950.0,331.5,1
5950.0,334.5,2
5950.0,343.5,1
5950.0,346.5,1
5950.0,349.5,1
5950.0,352.5,1
5950.0,355.5,1
5950.0,382.5,1
5950.0,397.5,1
5950.0,403.5,1
5950.0,484.5,1
5950.0,553.5,1
5950.0,631.5,1
5950.0,739.5,1
5950.0,925.5,1
5950.0,1090.5,1
5950.0,1129.5,1
5950.0,1216.5,1
5950.0,1291.5,1
5950.0,1297.5,1
5950.0,1327.5,1
5950.0,1591.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,3
5950.0,1624.5,2
5950.0,1627.5,1
5950.0,1630.5,1
5950.0,1636.5,1
5950.0,1639.5,1
5950.0,1657.5,1
5950.0,1666.5,1
5950.0,1684.5,1
5950.0,1690.5,1
5950.0,1696.5,1
5950.0,1717.5,1
5950.0,2053.5,1
5950.0,2080.5,1
5950.0,2083.5,1
5950.0,2218.5,1
5950.0,2350.5,1
5950.0,3331.5,1
5950.0,4546.5,1
5950.0,8497.5,1
5950.0,9583.5,1
5950.0,9799.5,1
5950.0,12676.5,1
5950.0,15436.5,1
5950.0,22690.5,1
6050.0,4.5,1
6050.0,7.5,3
6050.0,10.5,8
6050.0,13.5,1
6050.0,16.5,2
6050.0,22.5,1
6050.0,25.5,2
6050.0,61.5,1
6050.0,70.5,1
6050.0,76.5,31
6050.0,79.5,31
6050.0,82.5,37
6050.0,85.5,44
6050.0,88.5,58
6050.0,91.5,43
6050.0,94.5,114
6050.0,97.5,66
6050.0,100.5,42
6050.0,103.5,35
6050.0,106.5,22
6050.0,109.5,26
6050.0,112.5,22
6050.0,115.5,22
6050.0,118.5,13
6050.0,121.5,12
6050.0,124.5,17
6050.0,127.5,9
6050.0,130.5,3
6050.0,133.5,1
6050.0,136.5,3
6050.0,139.5,5
6050.0,142.5,3
6050.0,145.5,8
6050.0,148.5,11
6050.0,151.5,11
6050.0,154.5,13
6050.0,157.5,13
6050.0,160.5,12
6050.0,163.5,12
6050.0,166.5,9
6050.0,169.5,6
6050.0,172.5,6
6050.0,175.5,5
6050.0,178.5,8
6050.0,181.5,4
6050.0,184.5,1
6050.0,187.5,3
6050.0,190.5,3
6050.0,193.5,4
6050.0,196.5,2
6050.0,202.5,2
6050.0,214.5,2
6050.0,220.5,1
6050.0,223.5,2
6050.0,226.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,262.5,2
6050.0,265.5,1
6050.0,286.5,1
6050.0,331.5,2
6050.0,346.5,1
6050.0,370.5,1
6050.0,385.5,1
6050.0,394.5,1
6050.0,406.5,1
6050.0,445.5,1
6050.0,547.5,1
6050.0,646.5,1
6050.0,649.5,1
6050.0,688.5,1
6050.0,859.5,1
6050.0,949.5,1
6050.0,955.5,1
6050.0,973.5,1
6050.0,1120.5,1
6050.0,1123.5,1
6050.0,1198.5,1
6050.0,1222.5,1
6050.0,1267.5,1
6050.0,1273.5,1
6050.0,1372.5,1
6050.0,1519.5,1
6050.0,1561.5,1
6050.0,1585.5,1
6050.0,1591.5,1
6050.0,1603.5,1
6050.0,1615.5,2
6050.0,1618.5,3
6050.0,1621.5,1
6050.0,1624.5,1
6050.0,1630.5,1
6050.0,1645.5,2
6050.0,1651.5,2
6050.0,1654.5,1
6050.0,1660.5,1
6050.0,1663.5,2
6050.0,1669.5,1
6050.0,1675.5,1
6050.0,1681.5,1
6050.0,1687.5,1
6050.0,1690.5,2
6050.0,1696.5,2
6050.0,1699.5,2
6050.0,1732.5,1
6050.0,1735.5,1
6050.0,1759.5,1
6050.0,1768.5,1
6050.0,2080.5,1
6050.0,2161.5,1
6050.0,2479.5,1
6050.0,3154.5,1
6050.0,3181.5,1
6050.0,3217.5,1
6050.0,3238.5,1
6050.0,3268.5,1
6050.0,3310.5,1
6050.0,3361.5,1
6050.0,4300.5,1
6050.0,6337.5,1
6050.0,9022.5,1
6050.0,15079.5,1
6050.0,15820.5,1
6150.0,4.5,8
6150.0,7.5,3
6150.0,10.5,18
6150.0,13.5,3
6150.0,16.5,3
6150.0,19.5,3
6150.0,22.5,1
6150.0,25.5,8
6150.0,28.5,5
6150.0,31.5,4
6150.0,34.5,3
6150.0,37.5,3
6150.0,40.5,1
6150.0,43.5,2
6150.0,46.5,1
6150.0,58.5,1
6150.0,64.5,1
6150.0,73.5,1
6150.0,76.5,5
6150.0,79.5,68
6150.0,82.5,90
6150.0,85.5,319
6150.0,88.5,267
6150.0,91.5,220
6150.0,94.5,145
6150.0,97.5,246
6150.0,100.5,164
6150.0,103.5,77
6150.0,106.5,85
6150.0,109.5,75
6150.0,112.5,220
6150.0,115.5,117
6150.0,118.5,121
6150.0,121.5,142
6150.0,124.5,117
6150.0,127.5,141
6150.0,130.5,80
6150.0,133.5,40
6150.0,136.5,30
6150.0,139.5,36
6150.0,142.5,35
6150.0,145.5,49
6150.0,148.5,100
6150.0,151.5,53
6150.0,154.5,83
6150.0,157.5,41
6150.0,160.5,14
6150.0,163.5,13
6150.0,166.5,20
6150.0,169.5,3
6150.0,172.5,10
6150.0,175.5,5
6150.0,178.5,3
6150.0,181.5,4
6150.0,184.5,5
6150.0,187.5,6
6150.0,190.5,4
6150.0,193.5,2
6150.0,199.5,3
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,1
6150.0,217.5,3
6150.0,220.5,1
6150.0,223.5,4
6150.0,229.5,1
6150.0,238.5,1
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,1
6150.0,253.5,2
6150.0,256.5,1
6150.0,259.5,1
6150.0,262.5,2
6150.0,265.5,1
6150.0,268.5,1
6150.0,271.5,2
6150.0,277.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,292.5,4
6150.0,295.5,1
6150.0,301.5,1
6150.0,304.5,2
6150.0,310.5,1
6150.0,313.5,4
6150.0,316.5,2
6150.0,328.5,1
6150.0,337.5,2
6150.0,346.5,1
6150.0,352.5,3
6150.0,355.5,2
6150.0,376.5,1
6150.0,382.5,1
6150.0,385.5,1
6150.0,391.5,1
6150.0,394.5,1
6150.0,397.5,1
6150.0,400.5,2
6150.0,436.5,1
6150.0,466.5,1
6150.0,481.5,1
6150.0,484.5,1
6150.0,508.5,1
6150.0,511.5,1
6150.0,529.5,1
6150.0,544.5,1
6150.0,553.5,1
6150.0,562.5,1
6150.0,574.5,1
6150.0,589.5,1
6150.0,595.5,1
6150.0,607.5,1
6150.0,613.5,1
6150.0,622.5,1
6150.0,628.5,1
6150.0,637.5,1
6150.0,658.5,1
6150.0,661.5,1
6150.0,688.5,1
6150.0,703.5,2
6150.0,715.5,1
6150.0,721.5,1
6150.0,727.5,1
6150.0,736.5,1
6150.0,742.5,1
6150.0,760.5,1
6150.0,772.5,1
6150.0,775.5,1
6150.0,784.5,1
6150.0,799.5,1
6150.0,811.5,2
6150.0,817.5,1
6150.0,823.5,1
6150.0,844.5,1
6150.0,865.5,2
6150.0,868.5,1
6150.0,871.5,1
6150.0,877.5,1
6150.0,880.5,1
6150.0,892.5,1
6150.0,895.5,1
6150.0,904.5,1
6150.0,910.5,1
6150.0,919.5,1
6150.0,928.5,1
6150.0,931.5,1
6150.0,937.5,1
6150.0,973.5,1
6150.0,979.5,1
6150.0,982.5,1
6150.0,997.5,1
6150.0,1024.5,1
6150.0,1036.5,1
6150.0,1039.5,1
6150.0,1045.5,1
6150.0,1048.5,1
6150.0,1057.5,1
6150.0,1066.5,2
6150.0,1081.5,1
6150.0,1096.5,1
6150.0,1123.5,3
6150.0,1135.5,1
6150.0,1138.5,1
6150.0,1150.5,2
6150.0,1156.5,1
6150.0,1165.5,1
6150.0,1180.5,1
6150.0,1186.5,1
6150.0,1210.5,1
6150.0,1222.5,2
6150.0,1240.5,1
6150.0,1243.5,1
6150.0,1246.5,1
6150.0,1249.5,1
6150.0,1255.5,1
6150.0,1267.5,1
6150.0,1273.5,1
6150.0,1285.5,1
6150.0,1291.5,1
6150.0,1297.5,1
6150.0,1303.5,1
6150.0,1306.5,1
6150.0,1327.5,5
6150.0,1348.5,2
6150.0,1354.5,1
6150.0,1357.5,1
6150.0,1366.5,1
6150.0,1384.5,2
6150.0,1402.5,1
6150.0,1408.5,1
6150.0,1417.5,1
6150.0,1426.5,1
6150.0,1456.5,1
6150.0,1474.5,1
6150.0,1477.5,1
6150.0,1483.5,1
6150.0,1498.5,1
6150.0,1501.5,1
6150.0,1528.5,1
6150.0,1534.5,1
6150.0,1537.5,3
6150.0,1540.5,1
6150.0,1543.5,2
6150.0,1549.5,1
6150.0,1573.5,1
6150.0,1579.5,3
6150.0,1588.5,1
6150.0,1591.5,1
6150.0,1594.5,1
6150.0,1597.5,3
6150.0,1600.5,2
6150.0,1603.5,1
6150.0,1606.5,1
6150.0,1609.5,2
6150.0,1615.5,2
6150.0,1618.5,2
6150.0,1621.5,2
6150.0,1624.5,3
6150.0,1627.5,3
6150.0,1636.5,2
6150.0,1639.5,2
6150.0,1642.5,2
6150.0,1651.5,1
6150.0,1654.5,3
6150.0,1657.5,1
6150.0,1660.5,3
6150.0,1663.5,1
6150.0,1672.5,2
6150.0,1675.5,3
6150.0,1684.5,1
6150.0,1687.5,1
6150.0,1690.5,2
6150.0,1693.5,1
6150.0,1696.5,2
6150.0,1699.5,2
6150.0,1702.5,2
6150.0,1705.5,2
6150.0,1714.5,1
6150.0,1720.5,1
6150.0,1729.5,1
6150.0,1732.5,2
6150.0,1735.5,2
6150.0,1741.5,1
6150.0,1744.5,2
6150.0,1747.5,1
6150.0,1753.5,1
6150.0,1756.5,2
6150.0,1759.5,1
6150.0,1762.5,1
6150.0,1765.5,2
6150.0,1780.5,3
6150.0,1786.5,1
6150.0,1789.5,3
6150.0,1795.5,2
6150.0,1798.5,1
6150.0,1801.5,1
6150.0,1804.5,2
6150.0,1813.5,1
6150.0,1825.5,1
6150.0,1828.5,2
6150.0,1831.5,1
6150.0,1834.5,1
6150.0,1837.5,1
6150.0,1852.5,2
6150.0,1855.5,1
6150.0,1858.5,1
6150.0,1867.5,1
6150.0,1882.5,1
6150.0,1894.5,1
6150.0,1900.5,1
6150.0,1921.5,1
6150.0,1927.5,1
6150.0,1930.5,1
6150.0,1933.5,2
6150.0,1951.5,1
6150.0,1960.5,1
6150.0,1963.5,1
6150.0,1966.5,1
6150.0,1972.5,1
6150.0,1975.5,1
6150.0,1981.5,1
6150.0,2002.5,1
6150.0,2008.5,2
6150.0,2026.5,1
6150.0,2032.5,1
6150.0,2041.5,1
6150.0,2050.5,2
6150.0,2056.5,2
6150.0,2059.5,1
6150.0,2077.5,2
6150.0,2086.5,1
6150.0,2092.5,1
6150.0,2095.5,1
6150.0,2104.5,1
6150.0,2113.5,1
6150.0,2116.5,1
6150.0,2119.5,1
6150.0,2122.5,2
6150.0,2125.5,2
6150.0,2137.5,1
6150.0,2140.5,1
6150.0,2146.5,1
6150.0,2152.5,1
6150.0,2155.5,1
6150.0,2164.5,1
6150.0,2167.5,1
6150.0,2170.5,1
6150.0,2176.5,1
6150.0,2182.5,1
6150.0,2185.5,1
6150.0,2191.5,1
6150.0,2206.5,1
6150.0,2215.5,1
6150.0,2236.5,1
6150.0,2239.5,2
6150.0,2242.5,1
6150.0,2245.5,1
6150.0,2260.5,1
6150.0,2290.5,1
6150.0,2296.5,1
6150.0,2308.5,1
6150.0,2314.5,1
6150.0,2320.5,2
6150.0,2326.5,1
6150.0,2335.5,1
6150.0,2344.5,1
6150.0,2350.5,1
6150.0,2353.5,1
6150.0,2356.5,1
6150.0,2398.5,1
6150.0,2404.5,1
6150.0,2407.5,3
6150.0,2422.5,1
6150.0,2428.5,1
6150.0,2431.5,1
6150.0,2440.5,1
6150.0,2464.5,1
6150.0,2494.5,1
6150.0,2500.5,1
6150.0,2530.5,1
6150.0,2545.5,3
6150.0,2551.5,1
6150.0,2560.5,1
6150.0,2569.5,1
6150.0,2581.5,1
6150.0,2584.5,1
6150.0,2593.5,1
6150.0,2599.5,1
6150.0,2605.5,1
6150.0,2614.5,1
6150.0,2617.5,1
6150.0,2629.5,1
6150.0,2641.5,1
6150.0,2665.5,1
6150.0,2680.5,2
6150.0,2689.5,2
6150.0,2698.5,1
6150.0,2704.5,1
6150.0,2710.5,1
6150.0,2713.5,1
6150.0,2716.5,1
6150.0,2734.5,1
6150.0,2749.5,1
6150.0,2761.5,2
6150.0,2785.5,1
6150.0,2800.5,1
6150.0,2803.5,1
6150.0,2815.5,1
6150.0,2821.5,1
6150.0,2827.5,1
6150.0,2833.5,2
6150.0,2842.5,1
6150.0,2854.5,1
6150.0,2857.5,1
6150.0,2863.5,1
6150.0,2866.5,1
6150.0,2878.5,2
6150.0,2881.5,1
6150.0,2890.5,1
6150.0,2902.5,1
6150.0,2905.5,2
6150.0,2911.5,1
6150.0,2926.5,2
6150.0,2929.5,1
6150.0,2944.5,1
6150.0,2971.5,1
6150.0,2980.5,1
6150.0,2983.5,1
6150.0,3004.5,1
6150.0,3010.5,1
6150.0,3013.5,1
6150.0,3019.5,1
6150.0,3031.5,1
6150.0,3034.5,2
6150.0,3037.5,1
6150.0,3040.5,1
6150.0,3046.5,2
6150.0,3049.5,2
6150.0,3052.5,3
6150.0,3058.5,1
6150.0,3061.5,2
6150.0,3070.5,2
6150.0,3073.5,3
6150.0,3082.5,2
6150.0,3085.5,2
6150.0,3088.5,3
6150.0,3094.5,3
6150.0,3097.5,2
6150.0,3100.5,1
6150.0,3103.5,1
6150.0,3106.5,7
6150.0,3112.5,4
6150.0,3121.5,3
6150.0,3124.5,2
6150.0,3127.5,2
6150.0,3136.5,1
6150.0,3139.5,5
6150.0,3145.5,1
6150.0,3148.5,3
6150.0,3151.5,3
6150.0,3154.5,1
6150.0,3163.5,3
6150.0,3166.5,1
6150.0,3169.5,1
6150.0,3193.5,1
6150.0,3199.5,1
6150.0,3205.5,1
6150.0,3208.5,1
6150.0,3217.5,1
6150.0,3229.5,1
6150.0,3244.5,1
6150.0,3256.5,1
6150.0,3265.5,2
6150.0,3286.5,1
6150.0,3316.5,1
6150.0,3349.5,1
6150.0,3352.5,1
6150.0,3355.5,1
6150.0,3361.5,1
6150.0,3388.5,1
6150.0,3391.5,1
6150.0,3433.5,1
6150.0,3439.5,1
6150.0,3460.5,1
6150.0,3463.5,1
6150.0,3469.5,1
6150.0,3472.5,1
6150.0,3496.5,1
6150.0,3505.5,1
6150.0,3535.5,1
6150.0,3541.5,1
6150.0,3553.5,2
6150.0,3559.5,1
6150.0,3568.5,1
6150.0,3613.5,1
6150.0,3625.5,1
6150.0,3631.5,1
6150.0,3637.5,1
6150.0,3649.5,2
6150.0,3652.5,1
6150.0,3658.5,1
6150.0,3685.5,1
6150.0,3694.5,2
6150.0,3715.5,1
6150.0,3724.5,1
6150.0,3733.5,1
6150.0,3736.5,1
6150.0,3745.5,1
6150.0,3769.5,1
6150.0,3778.5,1
6150.0,3781.5,1
6150.0,3790.5,2
6150.0,3799.5,1
6150.0,3814.5,1
6150.0,3826.5,1
6150.0,3838.5,1
6150.0,3847.5,1
6150.0,3865.5,1
6150.0,3868.5,1
6150.0,3901.5,1
6150.0,3958.5,1
6150.0,3961.5,1
6150.0,3976.5,1
6150.0,3985.5,2
6150.0,4033.5,1
6150.0,4036.5,1
6150.0,4060.5,2
6150.0,4063.5,1
6150.0,4066.5,1
6150.0,4072.5,1
6150.0,4081.5,2
6150.0,4084.5,1
6150.0,4102.5,1
6150.0,4117.5,1
6150.0,4126.5,1
6150.0,4135.5,1
6150.0,4144.5,2
6150.0,4147.5,1
6150.0,4171.5,1
6150.0,4180.5,1
6150.0,4189.5,1
6150.0,4198.5,2
6150.0,4246.5,1
6150.0,4249.5,1
6150.0,4279.5,2
6150.0,4282.5,1
6150.0,4288.5,1
6150.0,4306.5,2
6150.0,4339.5,2
6150.0,4360.5,2
6150.0,4372.5,1
6150.0,4387.5,1
6150.0,4399.5,1
6150.0,4438.5,2
6150.0,4441.5,2
6150.0,4456.5,2
6150.0,4459.5,2
6150.0,4486.5,2
6150.0,4504.5,1
6150.0,4525.5,1
6150.0,4537.5,1
6150.0,4540.5,1
6150.0,4546.5,1
6150.0,4570.5,1
6150.0,4582.5,1
6150.0,4618.5,2
6150.0,4624.5,1
6150.0,4627.5,2
6150.0,4630.5,1
6150.0,4636.5,1
6150.0,4651.5,1
6150.0,4669.5,2
6150.0,4723.5,1
6150.0,4765.5,1
6150.0,4774.5,1
6150.0,4807.5,1
6150.0,4828.5,1
6150.0,4843.5,1
6150.0,4849.5,1
6150.0,4852.5,1
6150.0,4858.5,1
6150.0,4867.5,1
6150.0,4879.5,1
6150.0,4882.5,1
6150.0,4900.5,2
6150.0,4921.5,1
6150.0,4939.5,1
6150.0,4945.5,1
6150.0,4954.5,1
6150.0,5017.5,1
6150.0,5023.5,1
6150.0,5038.5,1
6150.0,5044.5,1
6150.0,5047.5,1
6150.0,5068.5,1
6150.0,5071.5,1
6150.0,5086.5,1
6150.0,5089.5,1
6150.0,5104.5,1
6150.0,5131.5,1
6150.0,5137.5,1
6150.0,5152.5,1
6150.0,5170.5,1
6150.0,5176.5,1
6150.0,5191.5,1
6150.0,5215.5,1
6150.0,5224.5,1
6150.0,5233.5,1
6150.0,5245.5,2
6150.0,5254.5,2
6150.0,5269.5,1
6150.0,5278.5,1
6150.0,5290.5,1
6150.0,5296.5,1
6150.0,5326.5,1
6150.0,5329.5,1
6150.0,5332.5,1
6150.0,5338.5,2
6150.0,5344.5,2
6150.0,5365.5,1
6150.0,5371.5,1
6150.0,5389.5,1
6150.0,5407.5,1
6150.0,5410.5,1
6150.0,5413.5,1
6150.0,5422.5,2
6150.0,5449.5,1
6150.0,5458.5,2
6150.0,5461.5,1
6150.0,5464.5,1
6150.0,5470.5,1
6150.0,5479.5,1
6150.0,5494.5,1
6150.0,5518.5,2
6150.0,5530.5,1
6150.0,5536.5,1
6150.0,5560.5,1
6150.0,5578.5,1
6150.0,5593.5,2
6150.0,5599.5,1
6150.0,5602.5,1
6150.0,5608.5,1
6150.0,5623.5,2
6150.0,5656.5,1
6150.0,5659.5,1
6150.0,5683.5,2
6150.0,5689.5,1
6150.0,5695.5,1
6150.0,5710.5,1
6150.0,5737.5,2
6150.0,5749.5,1
6150.0,5788.5,1
6150.0,5797.5,1
6150.0,5833.5,2
6150.0,5860.5,1
6150.0,5863.5,1
6150.0,5881.5,1
6150.0,5917.5,1
6150.0,5920.5,1
6150.0,5944.5,1
6150.0,5947.5,1
6150.0,5974.5,1
6150.0,5977.5,1
6150.0,5995.5,1
6150.0,6007.5,1
6150.0,6019.5,1
6150.0,6040.5,1
6150.0,6055.5,1
6150.0,6088.5,1
6150.0,6118.5,1
6150.0,6124.5,1
6150.0,6127.5,2
6150.0,6145.5,1
6150.0,6148.5,1
6150.0,6151.5,1
6150.0,6157.5,2
6150.0,6169.5,1
6150.0,6190.5,1
6150.0,6208.5,1
6150.0,6220.5,1
6150.0,6232.5,1
6150.0,6247.5,1
6150.0,6268.5,1
6150.0,6289.5,1
6150.0,6292.5,1
6150.0,6316.5,1
6150.0,6322.5,1
6150.0,6325.5,1
6150.0,6331.5,1
6150.0,6337.5,1
6150.0,6352.5,1
6150.0,6358.5,1
6150.0,6373.5,1
6150.0,6382.5,1
6150.0,6394.5,1
6150.0,6400.5,1
6150.0,6415.5,1
6150.0,6430.5,1
6150.0,6433.5,1
6150.0,6445.5,1
6150.0,6448.5,1
6150.0,6469.5,1
6150.0,6490.5,1
6150.0,6505.5,1
6150.0,6544.5,1
6150.0,6559.5,1
6150.0,6568.5,1
6150.0,6577.5,1
6150.0,6595.5,1
6150.0,6601.5,1
6150.0,6604.5,2
6150.0,6610.5,1
6150.0,6613.5,1
6150.0,6622.5,1
6150.0,6640.5,1
6150.0,6646.5,1
6150.0,6655.5,1
6150.0,6661.5,2
6150.0,6676.5,1
6150.0,6697.5,1
6150.0,6703.5,1
6150.0,6736.5,1
6150.0,6754.5,1
6150.0,6772.5,1
6150.0,6775.5,1
6150.0,6790.5,1
6150.0,6814.5,1
6150.0,6823.5,1
6150.0,6835.5,1
6150.0,6844.5,1
6150.0,6856.5,1
6150.0,6859.5,1
6150.0,6934.5,1
6150.0,6937.5,1
6150.0,6964.5,1
6150.0,7009.5,1
6150.0,7033.5,1
6150.0,7054.5,1
6150.0,7078.5,1
6150.0,7120.5,2
6150.0,7138.5,1
6150.0,7165.5,1
6150.0,7168.5,1
6150.0,7189.5,1
6150.0,7192.5,1
6150.0,7195.5,1
6150.0,7204.5,1
6150.0,7225.5,1
6150.0,7234.5,1
6150.0,7261.5,1
6150.0,7264.5,1
6150.0,7300.5,1
6150.0,7309.5,1
6150.0,7327.5,1
6150.0,7330.5,1
6150.0,7342.5,1
6150.0,7348.5,1
6150.0,7354.5,1
6150.0,7390.5,1
6150.0,7396.5,1
6150.0,7408.5,1
6150.0,7426.5,1
6150.0,7435.5,1
6150.0,7441.5,1
6150.0,7456.5,1
6150.0,7477.5,1
6150.0,7498.5,1
6150.0,7501.5,1
6150.0,7510.5,2
6150.0,7513.5,1
6150.0,7528.5,1
6150.0,7543.5,1
6150.0,7600.5,2
6150.0,7618.5,1
6150.0,7642.5,1
6150.0,7654.5,1
6150.0,7681.5,1
6150.0,7705.5,1
6150.0,7738.5,1
6150.0,7753.5,2
6150.0,7828.5,1
6150.0,7849.5,1
6150.0,7864.5,1
6150.0,7867.5,1
6150.0,7879.5,1
6150.0,7894.5,1
6150.0,7924.5,1
6150.0,7930.5,1
6150.0,7948.5,1
6150.0,7957.5,1
6150.0,7972.5,1
6150.0,7975.5,1
6150.0,7978.5,2
6150.0,8005.5,1
6150.0,8035.5,1
6150.0,8038.5,1
6150.0,8047.5,1
