rtt,perc_gte
44.983,0.7632290877610648
45.003,0.7631208743642464
45.006,0.7630126609674277
45.121,0.7629044475706093
45.146,0.7627962341737907
45.252,0.7626880207769722
45.263,0.7625798073801536
45.285,0.7624715939833351
45.342,0.7623633805865166
45.37,0.7622551671896981
45.383,0.7621469537928796
45.397,0.762038740396061
45.416,0.7619305269992425
45.43,0.761822313602424
45.455,0.7617141002056055
45.486,0.7616058868087869
45.5,0.7614976734119684
45.501,0.7613894600151498
45.515,0.7612812466183314
45.543,0.7611730332215129
45.62,0.7610648198246943
45.652,0.7609566064278758
45.676,0.7608483930310572
45.685,0.7607401796342387
45.69,0.7606319662374201
45.731,0.7605237528406017
45.753,0.7604155394437832
45.797,0.7603073260469646
45.817,0.7601991126501461
45.857,0.7600908992533275
45.872,0.7599826858565091
45.874,0.759766259062872
45.897,0.7596580456660534
45.898,0.7595498322692349
45.91,0.7594416188724165
45.912,0.7593334054755979
45.995,0.7592251920787794
46.074,0.7591169786819608
46.152,0.7590087652851423
46.201,0.7587923384915052
46.22,0.7586841250946867
46.245,0.7585759116978682
46.415,0.7584676983010497
46.42,0.7583594849042311
46.484,0.7582512715074126
46.501,0.7581430581105941
46.568,0.7580348447137756
46.57,0.757926631316957
46.577,0.7578184179201385
46.617,0.7577102045233199
46.626,0.7576019911265015
46.628,0.757493777729683
46.638,0.7573855643328644
46.689,0.7572773509360459
46.769,0.7571691375392273
46.772,0.7570609241424089
46.881,0.7569527107455903
46.916,0.7568444973487718
46.938,0.7567362839519532
46.941,0.7566280705551347
47.129,0.7565198571583163
47.153,0.7564116437614976
47.166,0.7563034303646792
47.173,0.7561952169678606
47.23,0.7560870035710421
47.232,0.7559787901742235
47.259,0.755870576777405
47.288,0.7557623633805866
47.29,0.755654149983768
47.3,0.7555459365869495
47.389,0.7554377231901309
47.396,0.7553295097933124
47.498,0.7552212963964939
47.503,0.7551130829996754
47.523,0.7550048696028568
47.537,0.7548966562060383
47.551,0.7547884428092198
47.587,0.7546802294124013
47.701,0.7545720160155828
47.744,0.7544638026187642
47.746,0.7543555892219457
47.775,0.7542473758251271
47.806,0.7541391624283086
47.825,0.75403094903149
47.847,0.7539227356346716
47.856,0.7538145222378531
47.873,0.7537063088410345
47.88,0.753598095444216
47.916,0.7534898820473974
47.943,0.753381668650579
47.957,0.7532734552537604
48.033,0.7531652418569419
48.046,0.7530570284601233
48.052,0.7529488150633048
48.054,0.7528406016664864
48.126,0.7527323882696678
48.131,0.7526241748728493
48.138,0.7525159614760307
48.2,0.7524077480792122
48.264,0.7522995346823937
48.282,0.7521913212855751
48.467,0.7520831078887567
48.527,0.7519748944919381
48.545,0.7518666810951196
48.594,0.751758467698301
48.616,0.7516502543014825
48.674,0.751542040904664
48.705,0.7514338275078455
48.792,0.7513256141110269
48.838,0.7512174007142084
48.862,0.7511091873173898
48.864,0.7510009739205714
48.891,0.7508927605237529
48.905,0.7507845471269343
48.946,0.7506763337301158
48.986,0.7505681203332972
48.996,0.7504599069364788
49.026,0.7503516935396602
49.05,0.7502434801428417
49.055,0.7501352667460232
49.097,0.7500270533492046
49.123,0.7499188399523862
49.187,0.7498106265555675
49.189,0.7497024131587491
49.223,0.7495941997619305
49.229,0.749485986365112
49.233,0.7493777729682936
49.255,0.7492695595714749
49.268,0.7491613461746565
49.269,0.7490531327778379
49.312,0.7489449193810194
49.327,0.7488367059842008
49.472,0.7487284925873823
49.476,0.7486202791905638
49.612,0.7485120657937452
49.641,0.7484038523969267
49.647,0.7482956390001082
49.741,0.7481874256032897
49.742,0.7480792122064712
49.887,0.7479709988096526
49.94,0.7478627854128341
49.959,0.7477545720160156
49.964,0.747646358619197
49.982,0.7475381452223786
49.989,0.74742993182556
50.046,0.7473217184287415
50.062,0.747213505031923
50.117,0.7471052916351044
50.131,0.7469970782382859
50.18,0.7468888648414673
50.198,0.7467806514446489
50.2,0.7466724380478303
50.246,0.7465642246510118
50.267,0.7464560112541933
50.379,0.7463477978573747
50.489,0.7462395844605563
50.527,0.7461313710637376
50.561,0.7460231576669192
50.566,0.7459149442701006
50.651,0.7458067308732821
50.663,0.7456985174764637
50.672,0.745590304079645
50.691,0.7454820906828266
50.698,0.745373877286008
50.699,0.7452656638891895
50.701,0.745157450492371
50.834,0.7450492370955524
50.836,0.7449410236987339
50.879,0.7448328103019154
50.886,0.7447245969050968
50.937,0.7446163835082783
50.973,0.7445081701114598
50.986,0.7443999567146413
51.012,0.7442917433178228
51.04,0.7441835299210042
51.164,0.7440753165241857
51.239,0.7439671031273671
51.246,0.7438588897305487
51.447,0.74375067633373
51.511,0.7436424629369116
51.554,0.7435342495400931
51.653,0.7434260361432745
51.75,0.7433178227464561
51.752,0.7432096093496374
51.755,0.743101395952819
51.86,0.7429931825560004
51.877,0.7428849691591819
51.921,0.7427767557623635
51.981,0.7426685423655448
52.074,0.7425603289687264
52.086,0.7424521155719078
52.096,0.7423439021750893
52.19,0.7422356887782707
52.252,0.7421274753814522
52.318,0.7420192619846337
52.485,0.7419110485878151
52.56,0.7418028351909967
52.589,0.7415864083973596
52.654,0.7414781950005411
52.699,0.7413699816037225
52.806,0.741261768206904
52.813,0.7411535548100855
52.859,0.741045341413267
52.93,0.7409371280164485
52.969,0.7408289146196299
53.456,0.7407207012228114
53.536,0.7406124878259929
53.564,0.7405042744291743
53.576,0.7403960610323558
53.628,0.7402878476355372
53.656,0.7401796342387188
53.66,0.7400714208419003
53.662,0.7399632074450817
53.785,0.7398549940482632
53.821,0.7397467806514446
53.879,0.7396385672546262
53.893,0.7395303538578075
53.917,0.7394221404609891
53.977,0.7393139270641705
54.062,0.739205713667352
54.111,0.7390975002705336
54.203,0.7389892868737149
54.242,0.7388810734768965
54.29,0.7387728600800779
54.318,0.7386646466832594
54.335,0.7385564332864409
54.38,0.7384482198896223
54.389,0.7383400064928038
54.414,0.7382317930959853
54.441,0.7381235796991668
54.484,0.7380153663023482
54.536,0.7379071529055297
54.547,0.7377989395087112
54.632,0.7376907261118926
54.667,0.7375825127150741
54.687,0.7374742993182556
54.69,0.737366085921437
54.692,0.7372578725246186
54.716,0.7371496591278
54.779,0.7370414457309815
54.814,0.736933232334163
54.859,0.7368250189373444
54.909,0.736716805540526
54.923,0.7366085921437073
54.928,0.7365003787468889
54.981,0.7363921653500703
55.051,0.7362839519532518
55.062,0.7361757385564334
55.116,0.7360675251596147
55.124,0.7359593117627963
55.173,0.7358510983659777
55.232,0.7357428849691592
55.302,0.7356346715723406
55.318,0.7355264581755221
55.355,0.7354182447787037
55.401,0.735310031381885
55.436,0.7352018179850666
55.472,0.735093604588248
55.587,0.7349853911914295
55.599,0.734877177794611
55.683,0.7347689643977924
55.707,0.7346607510009739
55.721,0.7345525376041554
55.767,0.7344443242073369
55.863,0.7343361108105184
55.936,0.7342278974136998
56.179,0.7341196840168813
56.211,0.7340114706200628
56.244,0.7339032572232442
56.314,0.7337950438264257
56.38,0.7336868304296071
56.384,0.7335786170327887
56.398,0.7334704036359702
56.515,0.7333621902391516
56.573,0.7332539768423331
56.601,0.7331457634455145
56.616,0.7330375500486961
56.653,0.7329293366518774
56.688,0.732821123255059
56.72,0.7327129098582404
57.122,0.7326046964614219
57.271,0.7324964830646035
57.368,0.7323882696677848
57.401,0.7322800562709664
57.445,0.7321718428741478
57.558,0.7320636294773293
57.631,0.7319554160805108
57.823,0.7318472026836922
57.829,0.7317389892868738
58.25,0.7316307758900552
58.509,0.7315225624932367
58.59,0.7314143490964181
58.995,0.7313061356995996
59.094,0.7311979223027811
59.126,0.7310897089059625
59.135,0.730981495509144
59.329,0.7308732821123255
59.438,0.730765068715507
59.443,0.7306568553186885
59.476,0.7305486419218699
59.509,0.7304404285250514
59.611,0.7303322151282329
59.752,0.7302240017314143
59.916,0.7301157883345959
60.08,0.7300075749377772
60.202,0.7298993615409588
60.256,0.7297911481441403
60.307,0.7296829347473217
60.311,0.7295747213505033
60.361,0.7294665079536846
60.398,0.7293582945568662
60.526,0.7292500811600476
60.866,0.7291418677632291
60.953,0.7290336543664105
61.036,0.728925440969592
61.279,0.7288172275727736
61.353,0.7287090141759549
61.401,0.7286008007791365
61.43,0.7284925873823179
61.534,0.7283843739854994
61.604,0.7282761605886809
61.689,0.7281679471918623
61.874,0.7280597337950439
61.882,0.7279515203982253
61.977,0.7278433070014068
61.987,0.7277350936045883
62.085,0.7276268802077697
62.163,0.7275186668109512
62.166,0.7274104534141327
62.226,0.7273022400173141
62.295,0.7271940266204956
62.312,0.727085813223677
62.359,0.7269775998268586
62.371,0.7268693864300401
62.644,0.7267611730332215
62.688,0.726652959636403
62.699,0.7265447462395844
62.796,0.726436532842766
62.901,0.7263283194459473
63.032,0.7262201060491289
63.067,0.7261118926523104
63.144,0.7260036792554918
63.322,0.7258954658586734
63.382,0.7257872524618547
63.383,0.7256790390650363
63.404,0.7255708256682177
63.478,0.7254626122713992
63.559,0.7253543988745808
63.633,0.7252461854777621
63.654,0.7251379720809437
63.787,0.7250297586841251
63.866,0.7249215452873066
63.874,0.724813331890488
64.023,0.7247051184936695
64.042,0.724596905096851
64.137,0.7244886917000324
64.26,0.724380478303214
64.279,0.7242722649063954
64.299,0.7241640515095769
64.328,0.7240558381127584
64.392,0.7239476247159398
64.43,0.7238394113191213
64.548,0.7237311979223028
64.555,0.7236229845254842
64.704,0.7235147711286658
64.775,0.7234065577318471
64.81,0.7232983443350287
64.879,0.7231901309382102
64.915,0.7230819175413916
64.921,0.7229737041445731
64.983,0.7228654907477545
65.073,0.7227572773509361
65.265,0.7226490639541175
65.305,0.722540850557299
65.312,0.7224326371604805
65.325,0.7223244237636619
65.454,0.7222162103668435
65.651,0.7221079969700248
65.717,0.7219997835732064
65.786,0.7218915701763878
65.921,0.7217833567795693
65.954,0.7216751433827508
65.986,0.7215669299859322
66.02,0.7214587165891138
66.329,0.7213505031922952
66.355,0.7212422897954767
66.408,0.7211340763986582
66.414,0.7210258630018396
66.484,0.7209176496050211
66.488,0.7208094362082026
66.506,0.7205930094145655
66.877,0.720484796017747
66.929,0.7203765826209285
66.942,0.72026836922411
67.014,0.7201601558272914
67.033,0.7200519424304729
67.309,0.7199437290336543
67.361,0.7198355156368359
67.39,0.7197273022400172
67.399,0.7196190888431988
67.429,0.7195108754463803
67.484,0.7194026620495617
67.606,0.7192944486527433
67.649,0.7191862352559246
67.676,0.7190780218591062
67.737,0.7189698084622876
67.882,0.7188615950654691
67.913,0.7187533816686507
68.16,0.718645168271832
68.278,0.7185369548750136
68.309,0.718428741478195
68.698,0.7183205280813765
68.802,0.7182123146845579
69.106,0.7181041012877394
69.153,0.717995887890921
69.227,0.7178876744941023
69.299,0.7177794610972839
69.333,0.7176712477004653
69.382,0.7175630343036468
69.394,0.7174548209068283
69.425,0.7173466075100097
69.546,0.7172383941131912
69.641,0.7171301807163727
69.647,0.7170219673195541
69.707,0.7169137539227357
70.2,0.716805540525917
70.225,0.7166973271290986
70.238,0.7165891137322801
70.292,0.7164809003354615
70.294,0.716372686938643
70.35,0.7162644735418244
70.37,0.716156260145006
70.378,0.7160480467481875
70.536,0.7159398333513689
70.595,0.7158316199545504
70.689,0.7157234065577318
70.893,0.7156151931609134
71.057,0.7155069797640947
71.46,0.7153987663672763
71.678,0.7152905529704577
71.875,0.7151823395736392
72.529,0.7150741261768208
72.68,0.7149659127800021
72.904,0.7148576993831837
73.022,0.7147494859863651
73.047,0.7146412725895466
73.131,0.7145330591927281
73.167,0.7144248457959095
73.27,0.714316632399091
73.347,0.7142084190022725
73.355,0.714100205605454
73.687,0.7139919922086354
73.86,0.7138837788118169
73.944,0.7137755654149984
74.132,0.7136673520181798
74.254,0.7135591386213613
74.303,0.7134509252245428
74.359,0.7133427118277242
74.527,0.7132344984309058
74.635,0.7131262850340871
74.916,0.7130180716372687
75.067,0.7129098582404502
75.107,0.7128016448436316
75.348,0.7126934314468132
75.35,0.7125852180499945
75.681,0.7124770046531761
75.72,0.7123687912563575
75.985,0.712260577859539
76.035,0.7121523644627206
76.144,0.7120441510659019
76.182,0.7119359376690835
76.231,0.7118277242722649
76.4,0.7117195108754464
76.504,0.7116112974786278
76.514,0.7115030840818093
76.552,0.7113948706849909
76.817,0.7112866572881722
76.922,0.7111784438913538
77.073,0.7110702304945352
77.094,0.7109620170977167
77.17,0.7108538037008982
77.224,0.7107455903040796
77.255,0.7106373769072611
77.279,0.7105291635104426
77.319,0.710420950113624
77.342,0.7103127367168056
77.498,0.710204523319987
77.53,0.7100963099231685
77.582,0.70998809652635
77.672,0.7098798831295314
77.736,0.7097716697327129
77.74,0.7096634563358943
77.841,0.7095552429390759
77.996,0.7094470295422574
78.012,0.7093388161454388
78.341,0.7092306027486203
78.457,0.7091223893518017
78.491,0.7090141759549833
78.512,0.7089059625581646
78.543,0.7087977491613462
78.621,0.7086895357645276
78.642,0.7085813223677091
78.704,0.7084731089708907
78.804,0.708364895574072
78.857,0.7082566821772536
78.928,0.708148468780435
79.047,0.7080402553836165
79.056,0.707932041986798
79.115,0.7078238285899794
79.249,0.707715615193161
79.3,0.7076074017963424
79.316,0.7074991883995239
79.347,0.7073909750027053
79.413,0.7072827616058868
79.478,0.7071745482090683
79.49,0.7070663348122497
79.548,0.7069581214154312
79.591,0.7068499080186127
79.615,0.7067416946217941
79.644,0.7066334812249757
79.646,0.706525267828157
79.913,0.7064170544313386
79.954,0.7063088410345201
80.155,0.7062006276377015
80.313,0.7060924142408831
80.424,0.7059842008440644
80.512,0.705875987447246
80.534,0.7057677740504275
80.755,0.7056595606536089
81.079,0.7055513472567905
81.107,0.7054431338599718
81.254,0.7053349204631534
81.448,0.7052267070663348
81.557,0.7051184936695163
81.569,0.7050102802726977
81.604,0.7049020668758792
81.616,0.7047938534790608
81.715,0.7046856400822421
81.929,0.7045774266854237
81.984,0.7044692132886051
82.072,0.7043609998917866
82.158,0.7042527864949681
82.294,0.7041445730981495
82.412,0.704036359701331
82.438,0.7039281463045125
82.489,0.703819932907694
82.547,0.7037117195108755
82.552,0.7036035061140569
82.664,0.7034952927172384
83.087,0.7033870793204199
83.109,0.7032788659236013
83.118,0.7031706525267828
83.145,0.7030624391299642
83.174,0.7029542257331458
83.237,0.7028460123363273
83.323,0.7027377989395087
83.6,0.7026295855426902
83.716,0.7025213721458716
84.003,0.7024131587490532
84.244,0.7023049453522345
84.249,0.7021967319554161
84.35,0.7020885185585976
84.405,0.701980305161779
84.429,0.7018720917649606
84.46,0.7017638783681419
84.479,0.7016556649713235
84.537,0.7015474515745049
84.742,0.7014392381776864
84.842,0.701331024780868
84.876,0.7012228113840493
84.877,0.7011145979872309
85.245,0.7010063845904123
85.498,0.7008981711935938
85.564,0.7007899577967752
85.628,0.7006817443999567
85.679,0.7005735310031382
85.715,0.7004653176063196
85.761,0.7003571042095011
85.766,0.7002488908126826
85.768,0.700140677415864
85.777,0.7000324640190456
85.845,0.699924250622227
86.195,0.6998160372254085
86.331,0.69970782382859
86.365,0.6995996104317714
86.56,0.699491397034953
86.703,0.6993831836381343
86.737,0.6992749702413159
86.807,0.6991667568444974
86.835,0.6990585434476788
86.857,0.6989503300508603
86.876,0.6988421166540417
86.902,0.6987339032572233
86.973,0.6986256898604047
87.006,0.6985174764635862
87.008,0.6984092630667676
87.1,0.6983010496699491
87.108,0.6981928362731307
87.144,0.698084622876312
87.227,0.6979764094794936
87.313,0.697868196082675
87.388,0.6977599826858565
87.404,0.697651769289038
87.407,0.6975435558922194
87.42,0.697435342495401
87.474,0.6973271290985824
87.479,0.6972189157017639
87.489,0.6971107023049454
87.494,0.6970024889081268
87.516,0.6968942755113083
87.539,0.6967860621144898
87.573,0.6966778487176712
87.595,0.6965696353208527
87.652,0.6964614219240342
87.673,0.6963532085272157
87.699,0.6962449951303972
87.73,0.6961367817335786
87.801,0.6960285683367601
87.805,0.6959203549399415
87.864,0.6958121415431231
87.874,0.6957039281463044
87.922,0.695595714749486
87.982,0.6954875013526675
88.004,0.6953792879558489
88.04,0.6952710745590305
88.105,0.6951628611622118
88.218,0.6950546477653934
88.229,0.6949464343685748
88.27,0.6948382209717563
88.299,0.6947300075749379
88.316,0.6946217941781192
88.336,0.6945135807813008
88.339,0.6944053673844822
88.378,0.6942971539876637
88.468,0.6941889405908451
88.508,0.6940807271940266
88.622,0.6939725137972081
88.656,0.6938643004003895
88.675,0.693756087003571
88.683,0.6936478736067525
88.704,0.693539660209934
88.876,0.6934314468131155
88.877,0.6933232334162969
88.892,0.6932150200194784
88.912,0.6931068066226599
89.071,0.6929985932258413
89.081,0.6928903798290229
89.102,0.6927821664322042
89.142,0.6926739530353858
89.158,0.6925657396385673
89.223,0.6924575262417487
89.236,0.6923493128449302
89.239,0.6922410994481116
89.356,0.6921328860512932
89.384,0.6920246726544746
89.409,0.6919164592576561
89.415,0.6918082458608376
89.425,0.691700032464019
89.428,0.6915918190672006
89.439,0.6914836056703819
89.451,0.6913753922735635
89.476,0.6912671788767449
89.559,0.6911589654799264
89.597,0.691050752083108
89.712,0.6909425386862893
89.758,0.6908343252894709
89.814,0.6907261118926523
89.886,0.6906178984958338
89.935,0.6905096850990153
90.037,0.6904014717021967
90.042,0.6902932583053782
90.079,0.6901850449085597
90.097,0.6900768315117412
90.114,0.6898604047181041
90.121,0.6897521913212856
90.202,0.689643977924467
90.248,0.6895357645276485
90.264,0.68942755113083
90.299,0.6893193377340114
90.313,0.689211124337193
90.344,0.6891029109403743
90.38,0.6889946975435559
90.413,0.6888864841467374
90.604,0.6887782707499188
90.653,0.6886700573531004
90.662,0.6885618439562817
90.758,0.6884536305594633
90.779,0.6883454171626447
90.813,0.6882372037658262
90.817,0.6881289903690078
90.855,0.6880207769721891
90.863,0.6879125635753707
90.92,0.6878043501785521
90.948,0.6876961367817336
90.964,0.687587923384915
90.98,0.6874797099880965
91.047,0.687371496591278
91.127,0.6872632831944594
91.189,0.687155069797641
91.214,0.6870468564008224
91.33,0.6869386430040039
91.336,0.6868304296071854
91.337,0.6867222162103668
91.357,0.6866140028135483
91.437,0.6865057894167298
91.443,0.6863975760199112
91.455,0.6862893626230928
91.482,0.6861811492262742
91.549,0.6860729358294557
91.577,0.6859647224326372
91.588,0.6858565090358186
91.65,0.6857482956390001
91.695,0.6856400822421815
91.725,0.6855318688453631
91.732,0.6854236554485446
91.757,0.685315442051726
91.779,0.6852072286549075
91.809,0.6850990152580889
91.811,0.6849908018612705
91.813,0.6848825884644518
91.848,0.6847743750676334
91.863,0.6846661616708148
91.866,0.6845579482739963
91.924,0.6844497348771779
91.947,0.6843415214803592
91.963,0.6842333080835408
91.998,0.6841250946867222
92.037,0.6840168812899037
92.089,0.6839086678930852
92.1,0.6838004544962666
92.108,0.6836922410994482
92.113,0.6835840277026296
92.13,0.6834758143058111
92.184,0.6833676009089925
92.206,0.683259387512174
92.219,0.6831511741153555
92.268,0.6830429607185369
92.355,0.6829347473217184
92.443,0.6828265339248999
92.466,0.6827183205280813
92.497,0.6826101071312629
92.544,0.6825018937344443
92.559,0.6822854669408073
92.562,0.6821772535439887
92.574,0.6820690401471703
92.617,0.6819608267503516
92.641,0.6818526133535332
92.652,0.6817443999567147
92.682,0.6816361865598961
92.697,0.6815279731630777
92.707,0.681419759766259
92.748,0.6813115463694406
92.759,0.681203332972622
92.789,0.6810951195758035
92.805,0.6809869061789849
92.814,0.6808786927821664
92.825,0.680770479385348
92.843,0.6806622659885293
92.853,0.6805540525917109
92.856,0.6804458391948923
92.872,0.6803376257980738
92.91,0.6802294124012553
92.915,0.6801211990044367
92.934,0.6800129856076182
92.936,0.6799047722107997
92.938,0.6797965588139812
92.939,0.6796883454171627
92.953,0.6795801320203441
93.008,0.6794719186235256
93.036,0.6793637052267071
93.057,0.6792554918298885
93.099,0.6790390650362514
93.133,0.678930851639433
93.18,0.6788226382426145
93.189,0.6787144248457959
93.193,0.6786062114489774
93.24,0.6784979980521588
93.242,0.6783897846553404
93.245,0.6782815712585217
93.247,0.6781733578617033
93.255,0.6780651444648848
93.267,0.6779569310680662
93.289,0.6778487176712478
93.31,0.6777405042744291
93.314,0.6776322908776107
93.346,0.6775240774807921
93.347,0.6774158640839736
93.351,0.6773076506871551
93.361,0.6770912238935181
93.366,0.6769830104966995
93.375,0.6767665837030624
93.389,0.6766583703062439
93.406,0.6765501569094254
93.41,0.6764419435126068
93.446,0.6763337301157883
93.46,0.6761173033221513
93.498,0.6760090899253328
93.512,0.6759008765285142
93.52,0.6757926631316957
93.572,0.6756844497348772
93.581,0.6755762363380586
93.598,0.6754680229412402
93.616,0.6753598095444215
93.637,0.6752515961476031
93.639,0.6751433827507846
93.647,0.675035169353966
93.655,0.6749269559571475
93.665,0.6748187425603289
93.69,0.6747105291635105
93.702,0.6746023157666919
93.788,0.6744941023698734
93.799,0.6743858889730548
93.802,0.6742776755762363
93.872,0.6741694621794179
93.875,0.6740612487825992
93.908,0.6739530353857808
93.92,0.6738448219889622
93.932,0.6737366085921437
93.94,0.6735201817985066
93.952,0.6734119684016882
93.988,0.6733037550048696
93.991,0.6731955416080511
94.017,0.6730873282112326
94.04,0.672979114814414
94.08,0.6728709014175955
94.082,0.672762688020777
94.092,0.6725462612271399
94.158,0.6724380478303214
94.169,0.6723298344335029
94.171,0.6722216210366844
94.214,0.6721134076398658
94.258,0.6718969808462287
94.267,0.6717887674494103
94.286,0.6716805540525916
94.31,0.6715723406557732
94.314,0.6714641272589547
94.364,0.6713559138621361
94.381,0.6712477004653177
94.405,0.671139487068499
94.408,0.6710312736716806
94.444,0.670923060274862
94.458,0.6708148468780435
94.465,0.6707066334812251
94.484,0.6705984200844064
94.489,0.670490206687588
94.507,0.6703819932907694
94.528,0.6702737798939509
94.529,0.6701655664971323
94.551,0.6700573531003138
94.562,0.6699491397034953
94.565,0.6698409263066767
94.628,0.6697327129098583
94.638,0.6696244995130397
94.643,0.6695162861162212
94.688,0.6694080727194027
94.701,0.6692998593225841
94.726,0.6691916459257656
94.729,0.6690834325289471
94.733,0.6689752191321285
94.762,0.6688670057353101
94.773,0.6687587923384914
94.803,0.668650578941673
94.816,0.6685423655448545
94.829,0.6684341521480359
94.917,0.6683259387512174
94.925,0.6682177253543988
94.946,0.6681095119575804
94.97,0.6680012985607618
94.992,0.6678930851639433
95.012,0.6677848717671248
95.019,0.6676766583703062
95.02,0.6675684449734878
95.032,0.6674602315766691
95.043,0.6673520181798507
95.068,0.6672438047830321
95.07,0.6671355913862136
95.097,0.6670273779893952
95.106,0.6669191645925765
95.138,0.6668109511957581
95.151,0.6667027377989395
95.16,0.666594524402121
95.167,0.6664863110053025
95.181,0.6663780976084839
95.195,0.6662698842116654
95.202,0.6661616708148469
95.259,0.6660534574180283
95.276,0.6659452440212098
95.325,0.6658370306243913
95.357,0.6657288172275728
95.386,0.6656206038307542
95.401,0.6655123904339357
95.404,0.6654041770371172
95.416,0.6652959636402986
95.424,0.6651877502434802
95.471,0.6650795368466615
95.481,0.6648631100530246
95.49,0.664754896656206
95.502,0.6646466832593876
95.504,0.6645384698625689
95.511,0.6644302564657505
95.536,0.6643220430689319
95.537,0.6642138296721134
95.548,0.664105616275295
95.55,0.6639974028784763
95.558,0.6638891894816579
95.559,0.6637809760848393
95.568,0.6636727626880208
95.601,0.6635645492912022
95.635,0.6634563358943837
95.637,0.6633481224975653
95.665,0.6632399091007466
95.698,0.6631316957039282
95.707,0.6630234823071096
95.715,0.6629152689102911
95.716,0.6628070555134726
95.738,0.662698842116654
95.739,0.6625906287198355
95.751,0.662482415323017
95.778,0.6623742019261984
95.79,0.66226598852938
95.818,0.6621577751325614
95.819,0.6620495617357429
95.858,0.6619413483389244
95.914,0.6618331349421058
95.918,0.6617249215452873
95.931,0.6616167081484687
95.939,0.6615084947516503
95.951,0.6612920679580132
95.986,0.6611838545611947
95.995,0.6610756411643761
96.005,0.6609674277675577
96.028,0.660859214370739
96.032,0.6607510009739206
96.055,0.660642787577102
96.065,0.6605345741802835
96.094,0.6604263607834651
96.103,0.6603181473866464
96.123,0.660209933989828
96.146,0.6601017205930094
96.159,0.6599935071961909
96.178,0.6598852937993724
96.184,0.6597770804025538
96.197,0.6596688670057353
96.273,0.6595606536089168
96.292,0.6594524402120983
96.293,0.6593442268152797
96.298,0.6592360134184612
96.301,0.6591278000216427
96.303,0.6590195866248241
96.308,0.6589113732280056
96.321,0.6588031598311871
96.334,0.6586949464343685
96.336,0.6585867330375501
96.355,0.6584785196407315
96.365,0.658370306243913
96.384,0.6582620928470945
96.41,0.6581538794502759
96.44,0.6580456660534575
96.445,0.6579374526566388
96.459,0.6578292392598204
96.476,0.6577210258630019
96.489,0.6576128124661833
96.498,0.6575045990693649
96.527,0.6573963856725462
96.534,0.6572881722757278
96.554,0.6571799588789092
96.578,0.6570717454820907
96.581,0.6569635320852721
96.661,0.6568553186884536
96.665,0.6567471052916352
96.669,0.6566388918948165
96.687,0.6565306784979981
96.696,0.6564224651011795
96.766,0.656314251704361
96.768,0.6562060383075425
96.782,0.6560978249107239
96.789,0.6559896115139054
96.8,0.6558813981170869
96.814,0.6557731847202684
96.821,0.6556649713234499
96.849,0.6555567579266313
96.88,0.6554485445298128
96.882,0.6553403311329943
96.934,0.6552321177361757
96.939,0.6551239043393572
96.983,0.6550156909425386
96.995,0.6549074775457202
97.006,0.6547992641489017
97.012,0.6546910507520831
97.079,0.6545828373552646
97.081,0.654474623958446
97.083,0.6543664105616276
97.124,0.6542581971648089
97.127,0.6541499837679905
97.134,0.654041770371172
97.14,0.6539335569743534
97.149,0.6537171301807163
97.208,0.6536089167838979
97.237,0.6535007033870793
97.257,0.6533924899902608
97.264,0.6532842765934423
97.266,0.6531760631966237
97.27,0.6530678497998053
97.323,0.6529596364029867
97.324,0.6528514230061682
97.343,0.6527432096093496
97.356,0.6526349962125311
97.368,0.6525267828157126
97.37,0.652418569418894
97.417,0.6523103560220755
97.424,0.652202142625257
97.444,0.6520939292284385
97.468,0.65198571583162
97.469,0.6518775024348014
97.478,0.6517692890379829
97.535,0.6516610756411644
97.541,0.6515528622443458
97.56,0.6514446488475274
97.58,0.6513364354507087
97.588,0.6512282220538903
97.603,0.6511200086570718
97.62,0.6510117952602532
97.621,0.6509035818634347
97.626,0.6507953684666161
97.657,0.6506871550697977
97.663,0.6505789416729791
97.67,0.6504707282761606
97.693,0.650362514879342
97.711,0.6502543014825235
97.716,0.6501460880857051
97.732,0.6500378746888864
97.764,0.649929661292068
97.776,0.6498214478952494
97.818,0.6496050211016124
97.835,0.6494968077047938
97.848,0.6493885943079754
97.882,0.6492803809111568
97.939,0.6491721675143383
98.014,0.6490639541175198
98.048,0.6489557407207012
98.088,0.6488475273238827
98.102,0.6487393139270642
98.132,0.6486311005302456
98.161,0.6485228871334271
98.168,0.6484146737366085
98.169,0.6483064603397901
98.202,0.6481982469429715
98.226,0.648090033546153
98.302,0.6479818201493345
98.352,0.6478736067525159
98.354,0.6477653933556975
98.358,0.6476571799588788
98.362,0.6475489665620604
98.379,0.6474407531652419
98.398,0.6473325397684233
98.412,0.6472243263716049
98.447,0.6471161129747862
98.449,0.6470078995779678
98.485,0.6468996861811492
98.512,0.6467914727843307
98.532,0.6466832593875123
98.535,0.6465750459906936
98.547,0.6464668325938752
98.583,0.6463586191970566
98.587,0.6462504058002381
98.59,0.6461421924034195
98.595,0.646033979006601
98.612,0.6459257656097825
98.616,0.6458175522129639
98.624,0.6457093388161455
98.633,0.6456011254193269
98.653,0.6454929120225084
98.716,0.6452764852288713
98.728,0.6451682718320528
98.814,0.6450600584352343
98.866,0.6449518450384157
98.892,0.6448436316415973
98.914,0.6447354182447786
98.952,0.6446272048479602
98.978,0.6445189914511417
99.003,0.6444107780543231
99.037,0.6443025646575046
99.056,0.644194351260686
99.066,0.6440861378638676
99.074,0.6438697110702305
