rtt,perc_gte
68.694,0.8261825131390349
68.695,0.8260869565217391
68.703,0.8259913999044434
68.712,0.8258958432871476
68.716,0.825800286669852
68.751,0.8257047300525562
68.761,0.8256091734352604
68.788,0.8255136168179646
68.812,0.8254180602006689
68.813,0.8253225035833731
68.83,0.8251313903487817
68.845,0.8250358337314859
68.855,0.8249402771141902
68.862,0.8248447204968944
68.865,0.8247491638795986
68.866,0.824653607262303
68.879,0.8245580506450072
68.893,0.8244624940277114
68.894,0.8243669374104157
68.903,0.8242713807931199
68.908,0.8241758241758241
68.92,0.8240802675585284
68.966,0.8239847109412327
69.044,0.823889154323937
69.056,0.8237935977066412
69.069,0.8236980410893454
69.079,0.8236024844720498
69.105,0.823506927854754
69.11,0.8234113712374582
69.118,0.8233158146201625
69.125,0.8232202580028667
69.149,0.8231247013855709
69.16,0.8230291447682752
69.182,0.8229335881509794
69.199,0.8228380315336837
69.205,0.822742474916388
69.223,0.8226469182990922
69.237,0.8225513616817964
69.241,0.8224558050645008
69.248,0.822360248447205
69.26,0.8222646918299092
69.262,0.8221691352126135
69.287,0.8220735785953177
69.289,0.8219780219780219
69.31,0.8218824653607262
69.312,0.8217869087434305
69.322,0.8216913521261348
69.329,0.821595795508839
69.338,0.8215002388915432
69.353,0.8214046822742475
69.365,0.8213091256569518
69.378,0.821213569039656
69.38,0.8211180124223603
69.382,0.8210224558050645
69.384,0.8209268991877687
69.385,0.820831342570473
69.398,0.8207357859531772
69.413,0.8206402293358815
69.414,0.8205446727185858
69.429,0.8203535594839942
69.439,0.8202580028666986
69.453,0.8201624462494028
69.46,0.820066889632107
69.462,0.8199713330148113
69.492,0.8198757763975155
69.495,0.8197802197802198
69.5,0.819684663162924
69.51,0.8195891065456282
69.511,0.8194935499283326
69.515,0.8193979933110368
69.518,0.819302436693741
69.527,0.8192068800764453
69.56,0.8191113234591496
69.563,0.8190157668418538
69.568,0.8189202102245581
69.57,0.8188246536072623
69.571,0.8187290969899665
69.579,0.8186335403726708
69.624,0.818537983755375
69.675,0.8184424271380792
69.687,0.8183468705207836
69.69,0.8182513139034878
69.735,0.818155757286192
69.739,0.8180602006688963
69.783,0.8178690874343049
69.792,0.8177735308170091
69.803,0.8176779741997133
69.815,0.8175824175824176
69.82,0.8174868609651218
69.827,0.817391304347826
69.838,0.8172957477305304
69.845,0.8171046344959388
69.852,0.8170090778786431
69.854,0.8169135212613473
69.862,0.8168179646440517
69.873,0.8167224080267559
69.878,0.8166268514094601
69.886,0.8165312947921644
69.919,0.8164357381748686
69.929,0.8163401815575728
69.935,0.816244624940277
69.937,0.8161490683229814
69.939,0.8160535117056856
69.965,0.8159579550883899
69.974,0.8158623984710941
69.98,0.8157668418537984
69.984,0.8156712852365027
69.988,0.8155757286192069
69.997,0.8154801720019111
69.998,0.8153846153846154
70.046,0.8152890587673196
70.047,0.8151935021500238
70.065,0.8150979455327281
70.078,0.8150023889154324
70.113,0.8149068322981367
70.146,0.8148112756808409
70.156,0.8147157190635451
70.168,0.8146201624462495
70.175,0.8145246058289537
70.195,0.8144290492116579
70.201,0.8143334925943622
70.202,0.8142379359770664
70.265,0.8141423793597706
70.269,0.8140468227424749
70.27,0.8139512661251792
70.272,0.8138557095078834
70.276,0.8137601528905877
70.297,0.8136645962732919
70.299,0.8135690396559961
70.311,0.8134734830387005
70.312,0.8133779264214047
70.323,0.813282369804109
70.331,0.8131868131868132
70.337,0.8130912565695174
70.347,0.8129001433349259
70.349,0.8128045867176302
70.389,0.8127090301003345
70.39,0.8126134734830387
70.402,0.8125179168657429
70.424,0.8124223602484473
70.426,0.8123268036311515
70.438,0.8122312470138557
70.483,0.81213569039656
70.487,0.8120401337792642
70.505,0.8119445771619684
70.513,0.8118490205446727
70.517,0.8117534639273769
70.526,0.8115623506927855
70.527,0.8114667940754897
70.55,0.811371237458194
70.556,0.8112756808408983
70.559,0.8111801242236025
70.564,0.8110845676063068
70.573,0.810989010989011
70.584,0.8108934543717152
70.609,0.8107978977544195
70.612,0.8107023411371237
70.616,0.8105112279025323
70.624,0.8104156712852365
70.631,0.8103201146679407
70.633,0.810224558050645
70.641,0.8101290014333493
70.642,0.8100334448160535
70.674,0.8099378881987578
70.678,0.809842331581462
70.691,0.8097467749641662
70.702,0.8096512183468705
70.707,0.8095556617295747
70.721,0.8094601051122791
70.734,0.8093645484949833
70.752,0.8092689918776875
70.756,0.8091734352603918
70.758,0.809077878643096
70.765,0.8089823220258003
70.767,0.8088867654085046
70.768,0.8087912087912088
70.778,0.808695652173913
70.781,0.8086000955566173
70.783,0.8085045389393215
70.8,0.8084089823220257
70.805,0.8083134257047301
70.817,0.8082178690874343
70.819,0.8081223124701385
70.822,0.8079311992355471
70.827,0.8078356426182514
70.831,0.8077400860009556
70.842,0.8076445293836598
70.846,0.8075489727663641
70.85,0.8074534161490683
70.851,0.8073578595317725
70.852,0.8072623029144768
70.875,0.8071667462971811
70.913,0.8070711896798853
70.916,0.8069756330625896
70.946,0.8068800764452938
70.967,0.8067845198279981
70.968,0.8066889632107024
70.98,0.8065934065934066
71.01,0.8064978499761108
71.012,0.8064022933588151
71.021,0.8063067367415193
71.027,0.8062111801242235
71.063,0.8061156235069279
71.071,0.8060200668896321
71.093,0.8059245102723364
71.098,0.8058289536550406
71.099,0.8057333970377448
71.116,0.8056378404204492
71.13,0.8055422838031534
71.135,0.8054467271858576
71.137,0.8053511705685619
71.138,0.8052556139512661
71.149,0.8051600573339703
71.152,0.8050645007166746
71.179,0.8049689440993789
71.187,0.8048733874820831
71.213,0.8047778308647874
71.234,0.8046822742474916
71.27,0.804586717630196
71.277,0.8044911610129002
71.281,0.8043956043956044
71.285,0.8043000477783087
71.307,0.8042044911610129
71.309,0.8041089345437171
71.318,0.8040133779264214
71.326,0.8039178213091256
71.337,0.8038222646918299
71.347,0.8037267080745342
71.348,0.8036311514572384
71.38,0.8035355948399426
71.402,0.803440038222647
71.409,0.8033444816053512
71.415,0.8032489249880554
71.465,0.8031533683707597
71.476,0.8030578117534639
71.48,0.8029622551361681
71.513,0.8028666985188724
71.52,0.8027711419015767
71.523,0.802675585284281
71.549,0.8025800286669852
71.61,0.8024844720496894
71.625,0.8023889154323937
71.627,0.802293358815098
71.64,0.8021022455805065
71.642,0.8020066889632107
71.648,0.8019111323459149
71.653,0.8018155757286192
71.681,0.8017200191113234
71.685,0.8016244624940277
71.696,0.801528905876732
71.705,0.8014333492594362
71.706,0.8013377926421404
71.731,0.8012422360248448
71.743,0.801146679407549
71.751,0.8010511227902533
71.77,0.8009555661729575
71.775,0.8008600095556617
71.777,0.800764452938366
71.778,0.8006688963210702
71.79,0.8005733397037744
71.791,0.8004777830864788
71.8,0.800382226469183
71.803,0.8002866698518872
71.806,0.8001911132345915
71.832,0.8000955566172958
71.844,0.8
71.852,0.7999044433827043
71.858,0.7998088867654085
71.876,0.7997133301481127
71.89,0.799617773530817
71.907,0.7995222169135212
71.913,0.7994266602962256
71.916,0.7993311036789298
71.931,0.799235547061634
71.964,0.7991399904443383
71.966,0.7990444338270425
71.976,0.7989488772097468
71.978,0.7988533205924511
71.992,0.7987577639751553
72.013,0.7986622073578595
72.015,0.7985666507405638
72.03,0.7983755375059722
72.047,0.7982799808886766
72.059,0.7981844242713808
72.062,0.798088867654085
72.098,0.7979933110367893
72.1,0.7978977544194935
72.101,0.7978021978021979
72.103,0.7977066411849021
72.112,0.7976110845676063
72.119,0.7974199713330148
72.133,0.797324414715719
72.134,0.7972288580984233
72.145,0.7971333014811276
72.16,0.7969421882465361
72.175,0.7968466316292403
72.18,0.7967510750119446
72.184,0.7966555183946489
72.199,0.7965599617773531
72.211,0.7964644051600573
72.213,0.7963688485427616
72.259,0.7962732919254658
72.308,0.79617773530817
72.314,0.7960821786908743
72.319,0.7959866220735786
72.344,0.7958910654562829
72.364,0.7957955088389871
72.384,0.7956999522216913
72.387,0.7956043956043957
72.395,0.7955088389870999
72.399,0.7954132823698041
72.412,0.7953177257525084
72.448,0.7952221691352126
72.45,0.7951266125179168
72.451,0.7950310559006211
72.456,0.7949354992833254
72.486,0.7948399426660296
72.489,0.7947443860487339
72.494,0.7946488294314381
72.501,0.7945532728141423
72.514,0.7944577161968467
72.529,0.7943621595795509
72.532,0.7942666029622552
72.549,0.7941710463449594
72.565,0.7940754897276636
72.568,0.7939799331103679
72.569,0.7938843764930721
72.579,0.7937888198757764
72.581,0.7936932632584807
72.593,0.7935977066411849
72.61,0.7934065934065935
72.632,0.7933110367892977
72.635,0.7930243669374104
72.659,0.7929288103201146
72.676,0.7928332537028189
72.68,0.7927376970855231
72.683,0.7926421404682275
72.684,0.7925465838509317
72.685,0.7924510272336359
72.686,0.7923554706163402
72.699,0.7922599139990445
72.7,0.7921643573817487
72.701,0.792068800764453
72.713,0.7919732441471572
72.731,0.7918776875298614
72.746,0.7917821309125657
72.747,0.7916865742952699
72.754,0.7915910176779742
72.756,0.7914954610606785
72.758,0.7913999044433827
72.769,0.7913043478260869
72.826,0.7912087912087912
72.834,0.7911132345914955
72.838,0.7910176779741998
72.857,0.790922121356904
72.872,0.7908265647396082
72.89,0.7907310081223125
72.892,0.7906354515050167
72.913,0.7905398948877209
72.922,0.7904443382704253
72.925,0.7903487816531295
72.953,0.7902532250358337
72.976,0.790157668418538
72.993,0.7900621118012422
73.011,0.7899665551839465
73.02,0.7898709985666508
73.021,0.789775441949355
73.023,0.7896798853320592
73.03,0.7895843287147635
73.066,0.7894887720974677
73.067,0.7893932154801719
73.07,0.7892976588628763
73.078,0.7892021022455805
73.079,0.7891065456282848
73.092,0.789010989010989
73.129,0.7889154323936933
73.13,0.7888198757763976
73.132,0.7887243191591018
73.138,0.788628762541806
73.143,0.7885332059245103
73.208,0.7884376493072145
73.213,0.7883420926899187
73.217,0.788246536072623
73.257,0.7881509794553273
73.29,0.7880554228380315
73.296,0.7879598662207358
73.304,0.78786430960344
73.34,0.7877687529861443
73.342,0.7876731963688486
73.343,0.7875776397515528
73.344,0.787482083134257
73.347,0.7873865265169613
73.366,0.7872909698996655
73.385,0.7871954132823697
73.389,0.7870998566650741
73.433,0.7870043000477783
73.445,0.7869087434304826
73.45,0.7868131868131868
73.455,0.786717630195891
73.458,0.7866220735785954
73.469,0.7865265169612996
73.492,0.7864309603440038
73.497,0.7863354037267081
73.528,0.7862398471094123
73.531,0.7861442904921165
73.537,0.7860487338748208
73.54,0.7859531772575251
73.601,0.7858576206402293
73.606,0.7857620640229336
73.613,0.7856665074056378
73.628,0.7855709507883422
73.637,0.7854753941710464
73.639,0.7853798375537506
73.646,0.7852842809364549
73.664,0.7851887243191591
73.677,0.7849976110845676
73.714,0.7849020544672718
73.717,0.7848064978499761
73.718,0.7847109412326804
73.722,0.7846153846153846
73.749,0.7845198279980888
73.788,0.7844242713807932
73.811,0.7843287147634974
73.825,0.7841376015289059
73.829,0.7840420449116101
73.846,0.7839464882943143
73.857,0.7838509316770186
73.868,0.7837553750597229
73.881,0.7836598184424272
73.892,0.7835642618251314
73.903,0.7834687052078356
73.908,0.7833731485905399
73.916,0.7832775919732442
73.921,0.7831820353559484
73.934,0.7830864787386527
73.94,0.7829909221213569
73.949,0.7828953655040611
73.952,0.7827998088867654
73.962,0.7827042522694696
73.976,0.782608695652174
73.981,0.7825131390348782
73.988,0.7824175824175824
73.991,0.7823220258002866
74.003,0.782226469182991
74.022,0.7821309125656952
74.042,0.7820353559483995
74.047,0.7819397993311037
74.052,0.7818442427138079
74.07,0.7817486860965122
74.082,0.7815575728619206
74.096,0.781462016244625
74.105,0.7813664596273292
74.186,0.7812709030100334
74.195,0.7811753463927377
74.221,0.7809842331581462
74.226,0.7808886765408505
74.241,0.7807931199235547
74.243,0.780697563306259
74.261,0.7806020066889632
74.262,0.7805064500716674
74.268,0.7804108934543718
74.27,0.780315336837076
74.285,0.7802197802197802
74.289,0.7801242236024845
74.302,0.779933110367893
74.316,0.7798375537505973
74.335,0.7797419971333015
74.362,0.7796464405160057
74.371,0.77955088389871
74.407,0.7794553272814142
74.418,0.7793597706641184
74.42,0.7792642140468228
74.422,0.779168657429527
74.424,0.7790731008122312
74.499,0.7789775441949355
74.504,0.7786908743430483
74.534,0.7785953177257525
74.547,0.7784997611084568
74.567,0.778404204491161
74.613,0.7783086478738652
74.615,0.7782130912565695
74.648,0.7781175346392738
74.654,0.778021978021978
74.66,0.7779264214046823
74.675,0.7778308647873865
74.68,0.7776397515527951
74.686,0.7775441949354993
74.735,0.7773530817009078
74.754,0.777257525083612
74.76,0.7771619684663162
74.769,0.7770664118490205
74.789,0.7769708552317248
74.799,0.776875298614429
74.812,0.7767797419971333
74.832,0.7766841853798375
74.833,0.7765886287625419
74.842,0.7764930721452461
74.846,0.7763975155279503
74.848,0.7763019589106546
74.873,0.7762064022933588
74.875,0.776110845676063
74.887,0.7760152890587673
74.903,0.7759197324414716
74.91,0.7758241758241758
74.92,0.7757286192068801
74.955,0.7756330625895843
74.967,0.7755375059722885
74.996,0.7754419493549929
75.0,0.7753463927376971
75.007,0.7752508361204014
75.01,0.7751552795031056
75.032,0.7750597228858098
75.048,0.774964166268514
75.074,0.7748686096512183
75.079,0.7747730530339226
75.104,0.7746774964166269
75.107,0.7745819397993311
75.132,0.7744863831820353
75.135,0.7743908265647397
75.166,0.7742952699474439
75.198,0.7741997133301481
75.21,0.7741041567128524
75.258,0.7740086000955566
75.272,0.7739130434782608
75.277,0.7738174868609651
75.307,0.7737219302436693
75.309,0.7736263736263737
75.311,0.7735308170090779
75.318,0.7734352603917821
75.32,0.7733397037744864
75.326,0.7732441471571907
75.332,0.7731485905398949
75.357,0.7730530339225992
75.36,0.7729574773053034
75.376,0.7728619206880076
75.389,0.7727663640707119
75.41,0.7726708074534161
75.441,0.7725752508361204
75.445,0.7724796942188247
75.476,0.7723841376015289
75.481,0.7722885809842331
75.501,0.7721930243669374
75.506,0.7720974677496417
75.513,0.772001911132346
75.521,0.7719063545150502
75.527,0.7718107978977544
75.531,0.7717152412804587
75.556,0.7716196846631629
75.558,0.7715241280458671
75.564,0.7714285714285715
75.569,0.7713330148112757
75.598,0.7712374581939799
75.601,0.7711419015766842
75.608,0.7710463449593884
75.609,0.7709507883420927
75.628,0.770855231724797
75.638,0.7707596751075012
75.67,0.7705685618729097
75.686,0.7704730052556139
75.694,0.7703774486383181
75.698,0.7702818920210225
75.701,0.7701863354037267
75.717,0.770090778786431
75.72,0.7699952221691352
75.736,0.7698996655518395
75.764,0.7698041089345438
75.767,0.769708552317248
75.781,0.7696129956999522
75.82,0.7695174390826565
75.827,0.7694218824653607
75.864,0.7693263258480649
75.865,0.7692307692307692
75.879,0.7691352126134735
75.9,0.7690396559961777
75.903,0.768944099378882
75.923,0.7687529861442906
75.927,0.7686574295269948
76.015,0.768561872909699
76.06,0.7684663162924033
76.086,0.7683707596751075
76.088,0.7682752030578117
76.091,0.768179646440516
76.092,0.7680840898232203
76.104,0.7679885332059245
76.109,0.7678929765886288
76.155,0.767797419971333
76.156,0.7677018633540372
76.202,0.7676063067367416
76.207,0.7675107501194458
76.208,0.76741519350215
76.221,0.7673196368848543
76.222,0.7672240802675585
76.232,0.7671285236502627
76.262,0.767032967032967
76.265,0.7669374104156713
76.267,0.7668418537983756
76.271,0.7667462971810798
76.276,0.766650740563784
76.286,0.7665551839464884
76.295,0.7664596273291926
76.338,0.7663640707118968
76.378,0.7662685140946011
76.399,0.7661729574773053
76.435,0.7660774008600095
76.45,0.7659818442427138
76.466,0.765886287625418
76.484,0.7657907310081223
76.496,0.7656951743908266
76.501,0.7655996177735308
76.508,0.765504061156235
76.516,0.7654085045389394
76.528,0.7653129479216436
76.556,0.7652173913043478
76.576,0.7651218346870521
76.577,0.7650262780697563
76.581,0.7648351648351648
76.582,0.7647396082178691
76.586,0.7646440516005734
76.593,0.7645484949832776
76.594,0.7644529383659818
76.602,0.7643573817486861
76.634,0.7642618251313904
76.655,0.7641662685140946
76.756,0.7640707118967989
76.781,0.7639751552795031
76.808,0.7638795986622073
76.832,0.7637840420449116
76.891,0.7636884854276158
76.909,0.7635929288103201
76.912,0.7634973721930244
76.927,0.7634018155757286
76.932,0.7633062589584328
76.983,0.7632107023411372
76.984,0.7631151457238414
76.991,0.7630195891065457
76.994,0.7629240324892499
76.996,0.7627329192546584
77.004,0.7626373626373626
77.011,0.7625418060200668
77.015,0.7624462494027712
77.053,0.7623506927854754
77.065,0.7622551361681796
77.122,0.7621595795508839
77.131,0.7620640229335882
77.164,0.7618729096989967
77.192,0.7617773530817009
77.232,0.7616817964644051
77.253,0.7615862398471094
77.257,0.7614906832298136
77.268,0.761395126612518
77.278,0.7612995699952222
77.294,0.7612040133779264
77.331,0.7611084567606307
77.365,0.7610129001433349
77.426,0.7609173435260392
77.453,0.7608217869087435
77.477,0.7607262302914477
77.488,0.7606306736741519
77.498,0.7605351170568562
77.5,0.7604395604395604
77.503,0.7603440038222646
77.509,0.760248447204969
77.512,0.7601528905876732
77.534,0.7600573339703774
77.551,0.7599617773530817
77.583,0.7598662207357859
77.618,0.7597706641184903
77.62,0.7596751075011945
77.635,0.7595795508838987
77.644,0.759483994266603
77.675,0.7593884376493072
77.686,0.7592928810320114
77.711,0.7591973244147157
77.737,0.75910176779742
77.739,0.7590062111801242
77.828,0.7589106545628285
77.868,0.7588150979455327
77.88,0.758719541328237
77.94,0.7586239847109413
77.965,0.7585284280936455
77.972,0.7584328714763497
77.986,0.758337314859054
77.991,0.7582417582417582
78.043,0.7581462016244624
78.085,0.7580506450071667
78.086,0.757955088389871
78.097,0.7578595317725753
78.121,0.7577639751552795
78.13,0.7576684185379837
78.142,0.7575728619206881
78.169,0.7574773053033923
78.245,0.7573817486860965
78.269,0.7572861920688008
78.278,0.757190635451505
78.311,0.7570950788342092
78.326,0.7569995222169135
78.336,0.7569039655996178
78.337,0.756808408982322
78.34,0.7567128523650263
78.341,0.7566172957477305
78.342,0.7565217391304347
78.346,0.7564261825131391
78.384,0.7563306258958433
78.399,0.7562350692785476
78.405,0.7561395126612518
78.463,0.756043956043956
78.488,0.7559483994266603
78.503,0.7558528428093645
78.508,0.7557572861920688
78.522,0.7556617295747731
78.562,0.7555661729574773
78.569,0.7554706163401815
78.593,0.7553750597228859
78.611,0.7552795031055901
78.622,0.7551839464882943
78.639,0.7550883898709986
78.642,0.7549928332537028
78.649,0.754897276636407
78.65,0.7548017200191113
78.689,0.7547061634018155
78.703,0.7546106067845199
78.717,0.7545150501672241
78.745,0.7544194935499283
78.751,0.7543239369326326
78.757,0.7542283803153369
78.769,0.7541328236980411
78.83,0.7540372670807454
78.837,0.7539417104634496
78.881,0.7538461538461538
78.915,0.7537505972288581
78.941,0.7536550406115623
78.952,0.7535594839942666
78.953,0.7534639273769709
78.974,0.7533683707596751
79.072,0.7532728141423793
79.074,0.7531772575250836
79.075,0.7530817009077879
79.087,0.7529861442904922
79.14,0.7528905876731964
79.169,0.7527950310559006
79.18,0.7526994744386049
79.19,0.7526039178213091
79.193,0.7525083612040133
79.204,0.7524128045867177
79.217,0.7523172479694219
79.238,0.7522216913521261
79.249,0.7521261347348304
79.271,0.7520305781175346
79.275,0.7519350215002389
79.284,0.7518394648829432
79.287,0.7517439082656474
79.303,0.7516483516483516
79.336,0.7515527950310559
79.341,0.7514572384137601
79.347,0.7513616817964643
79.353,0.7512661251791687
79.362,0.7511705685618729
79.378,0.7510750119445772
79.437,0.7509794553272814
79.526,0.7508838987099857
79.538,0.75078834209269
79.562,0.7506927854753942
79.579,0.7505972288580984
79.607,0.7505016722408027
79.612,0.7504061156235069
79.643,0.7503105590062111
79.657,0.7502150023889154
79.668,0.7501194457716197
79.681,0.7500238891543239
79.687,0.7499283325370282
79.717,0.7498327759197325
79.745,0.7497372193024368
79.763,0.749641662685141
79.782,0.7495461060678452
79.784,0.7494505494505495
79.785,0.7493549928332537
79.797,0.7492594362159579
79.799,0.7491638795986622
79.801,0.7490683229813664
79.805,0.7489727663640707
79.925,0.748877209746775
79.963,0.7487816531294792
79.974,0.7486860965121835
79.984,0.7485905398948878
80.04,0.748494983277592
80.083,0.7483994266602962
80.087,0.7483038700430005
80.155,0.7482083134257047
80.165,0.7481127568084089
80.191,0.7480172001911132
80.192,0.7479216435738174
80.199,0.7478260869565218
80.203,0.747730530339226
80.253,0.7476349737219302
80.332,0.7475394171046346
80.335,0.7474438604873388
80.36,0.747348303870043
80.424,0.7472527472527473
80.431,0.7471571906354515
80.434,0.7470616340181557
80.475,0.74696607740086
80.483,0.7468705207835642
80.631,0.7467749641662685
80.637,0.7466794075489728
80.659,0.746583850931677
80.676,0.7464882943143814
80.688,0.7463927376970856
80.713,0.7462971810797898
80.735,0.746201624462494
80.745,0.7461060678451983
80.752,0.7460105112279025
80.757,0.7459149546106068
80.761,0.745819397993311
80.762,0.7457238413760152
80.768,0.7456282847587196
80.771,0.7455327281414238
80.772,0.745437171524128
80.794,0.7453416149068324
80.83,0.7452460582895366
80.84,0.7451505016722408
80.852,0.7450549450549451
80.861,0.7449593884376493
80.894,0.7448638318203535
80.922,0.7447682752030578
80.926,0.744672718585762
80.929,0.7445771619684662
80.951,0.7444816053511706
80.96,0.7443860487338748
80.996,0.744290492116579
81.003,0.7441949354992834
81.027,0.7440993788819876
81.036,0.7440038222646919
81.081,0.7439082656473961
81.094,0.7438127090301003
81.095,0.7437171524128046
81.126,0.7436215957955088
81.169,0.743526039178213
81.171,0.7434304825609173
81.205,0.7433349259436216
81.255,0.7432393693263258
81.272,0.7431438127090302
81.295,0.7430482560917344
81.298,0.7429526994744386
81.3,0.7428571428571429
81.301,0.7427615862398471
81.343,0.7426660296225513
81.344,0.7425704730052556
81.402,0.7424749163879598
81.456,0.742379359770664
81.476,0.7422838031533684
81.486,0.7421882465360726
81.533,0.7420926899187769
81.542,0.7419971333014812
81.61,0.7419015766841854
81.673,0.7418060200668897
81.685,0.7417104634495939
81.728,0.7416149068322981
81.746,0.7415193502150024
81.809,0.7414237935977066
81.823,0.7413282369804108
81.884,0.7412326803631151
81.914,0.7411371237458194
81.93,0.7410415671285236
81.99,0.7409460105112279
82.008,0.7408504538939322
82.012,0.7407548972766365
82.033,0.7406593406593407
82.062,0.7405637840420449
82.08,0.7404682274247492
82.092,0.7403726708074534
82.121,0.7402771141901576
82.139,0.7401815575728619
82.142,0.7400860009555661
82.163,0.7398948877209747
82.177,0.7397993311036789
82.203,0.7397037744863832
82.224,0.7396082178690875
82.231,0.7395126612517917
82.244,0.739417104634496
82.246,0.7393215480172002
82.249,0.7392259913999044
82.25,0.7391304347826086
82.263,0.7390348781653129
82.264,0.7389393215480172
82.283,0.7388437649307215
82.303,0.7387482083134257
82.334,0.73865265169613
82.351,0.7385570950788343
82.359,0.7384615384615385
82.378,0.7383659818442427
82.448,0.738270425226947
82.469,0.7381748686096512
82.479,0.7380793119923554
82.511,0.7379837553750597
82.518,0.7378881987577639
82.549,0.7377926421404682
82.596,0.7376970855231725
82.634,0.7376015289058767
82.675,0.7375059722885811
82.72,0.7374104156712853
82.733,0.7373148590539895
82.782,0.7372193024366938
82.789,0.7370281892021022
82.796,0.7369326325848065
82.803,0.7368370759675107
82.807,0.7367415193502149
82.808,0.7366459627329193
82.817,0.7365504061156235
82.827,0.7364548494983277
82.848,0.7363592928810321
82.891,0.7362637362637363
82.897,0.7361681796464405
82.905,0.7360726230291448
82.908,0.735977066411849
82.933,0.7358815097945532
82.942,0.7357859531772575
82.955,0.7356903965599617
82.971,0.7355948399426661
82.983,0.7354992833253703
82.997,0.7354037267080745
83.0,0.7353081700907789
83.03,0.7352126134734831
83.053,0.7351170568561873
83.092,0.7350215002388916
83.112,0.7349259436215958
83.116,0.7348303870043
83.131,0.7347348303870043
83.162,0.7346392737697085
83.242,0.7345437171524127
83.302,0.7344481605351171
83.305,0.7343526039178213
83.332,0.7342570473005255
83.337,0.7341614906832299
83.339,0.7340659340659341
83.343,0.7339703774486384
83.378,0.7338748208313426
83.393,0.7337792642140468
83.409,0.7336837075967511
83.435,0.7335881509794553
83.447,0.7334925943621595
83.469,0.7333970377448638
83.473,0.7333014811275681
83.479,0.7332059245102723
83.542,0.7331103678929766
83.55,0.7330148112756809
83.557,0.7329192546583851
83.558,0.7328236980410894
83.57,0.7327281414237936
83.576,0.7326325848064978
83.579,0.7325370281892021
83.583,0.7324414715719063
83.592,0.7322503583373148
83.599,0.7321548017200191
83.621,0.7320592451027234
83.631,0.7319636884854276
83.659,0.7318681318681319
83.739,0.7317725752508362
83.783,0.7316770186335404
83.788,0.7315814620162446
83.796,0.7314859053989489
83.821,0.7313903487816531
83.838,0.7312947921643573
83.86,0.7311992355470616
83.865,0.7311036789297659
83.869,0.7310081223124701
83.876,0.7309125656951744
83.882,0.7308170090778787
83.9,0.730721452460583
83.908,0.7306258958432872
83.937,0.7305303392259914
83.944,0.7304347826086957
83.945,0.7303392259913999
83.967,0.7302436693741041
83.973,0.7301481127568084
84.001,0.7300525561395126
84.023,0.7299569995222169
84.025,0.7298614429049212
84.03,0.7297658862876254
84.034,0.729574773053034
84.072,0.7294792164357382
84.073,0.7293836598184424
84.112,0.7292881032011467
84.131,0.7291925465838509
84.133,0.7290969899665551
84.138,0.7290014333492594
84.168,0.7289058767319636
84.23,0.728810320114668
84.236,0.7287147634973722
84.24,0.7286192068800764
84.262,0.7285236502627808
84.273,0.728428093645485
84.34,0.7283325370281892
84.381,0.7282369804108935
84.397,0.7281414237935977
84.444,0.7280458671763019
84.448,0.7279503105590062
84.451,0.7278547539417104
84.454,0.7277591973244147
84.455,0.727663640707119
84.458,0.7275680840898232
84.471,0.7274725274725276
84.501,0.7273769708552318
84.509,0.727281414237936
84.52,0.7271858576206403
84.524,0.7270903010033445
84.528,0.7269947443860487
84.535,0.726899187768753
84.551,0.7268036311514572
84.572,0.7267080745341614
84.591,0.7266125179168658
84.619,0.72651696129957
84.645,0.7264214046822742
84.659,0.7263258480649786
84.678,0.7262302914476828
84.685,0.726134734830387
84.69,0.7260391782130913
84.697,0.7259436215957955
84.752,0.7258480649784997
84.763,0.725752508361204
84.78,0.7256569517439082
84.847,0.7255613951266124
84.855,0.7254658385093168
84.881,0.725370281892021
84.883,0.7252747252747253
84.924,0.7251791686574296
84.958,0.7250836120401338
84.961,0.7249880554228381
84.986,0.7248924988055423
85.03,0.7247969421882465
85.07,0.724605828953655
85.1,0.7245102723363592
85.101,0.7244147157190635
85.108,0.7243191591017678
85.163,0.724223602484472
85.176,0.7241280458671764
85.187,0.7240324892498806
85.199,0.7239369326325849
85.241,0.7238413760152891
85.265,0.7237458193979933
85.293,0.7236502627806976
85.329,0.7235547061634018
85.332,0.723459149546106
85.334,0.7233635929288103
85.345,0.7232680363115146
85.346,0.7231724796942188
85.359,0.7230769230769231
85.368,0.7229813664596274
85.423,0.7228858098423316
85.457,0.7227902532250359
85.566,0.7226946966077401
85.596,0.7225991399904443
85.622,0.7225035833731486
85.627,0.7224080267558528
85.631,0.722312470138557
85.643,0.7222169135212613
85.66,0.7221213569039656
85.68,0.7220258002866698
85.725,0.7219302436693741
85.762,0.7218346870520784
85.773,0.7217391304347827
85.855,0.7215480172001911
85.859,0.7214524605828954
85.863,0.7213569039655996
85.882,0.7212613473483038
85.908,0.7211657907310081
85.979,0.7210702341137123
86.002,0.7209746774964166
86.06,0.7208791208791209
86.133,0.7207835642618251
86.193,0.7206880076445294
86.195,0.7205924510272337
86.23,0.7204968944099379
86.275,0.7204013377926421
86.294,0.7203057811753464
86.297,0.7202102245580506
86.299,0.7201146679407548
86.313,0.7200191113234591
86.344,0.7199235547061634
86.358,0.7198279980888677
86.374,0.7197324414715719
86.378,0.7196368848542762
86.389,0.7195413282369805
86.401,0.7194457716196847
86.423,0.7193502150023889
86.468,0.7192546583850932
