binned_distance,binned_rtt,count
3450.0,64.5,15
3450.0,67.5,10
3450.0,70.5,12
3450.0,73.5,6
3450.0,76.5,5
3450.0,79.5,9
3450.0,82.5,13
3450.0,85.5,6
3450.0,88.5,2
3450.0,91.5,4
3450.0,94.5,5
3450.0,97.5,2
3450.0,100.5,3
3450.0,106.5,2
3450.0,112.5,1
3450.0,121.5,2
3450.0,124.5,2
3450.0,133.5,1
3450.0,154.5,1
3450.0,202.5,1
3550.0,7.5,1
3550.0,10.5,3
3550.0,13.5,1
3550.0,16.5,3
3550.0,19.5,3
3550.0,22.5,16
3550.0,25.5,11
3550.0,28.5,13
3550.0,31.5,5
3550.0,34.5,3
3550.0,37.5,5
3550.0,40.5,3
3550.0,43.5,2
3550.0,46.5,1
3550.0,49.5,1
3550.0,55.5,19
3550.0,58.5,51
3550.0,61.5,70
3550.0,64.5,61
3550.0,67.5,45
3550.0,70.5,44
3550.0,73.5,38
3550.0,76.5,51
3550.0,79.5,42
3550.0,82.5,46
3550.0,85.5,42
3550.0,88.5,14
3550.0,91.5,16
3550.0,94.5,12
3550.0,97.5,7
3550.0,100.5,4
3550.0,103.5,7
3550.0,106.5,6
3550.0,109.5,6
3550.0,115.5,4
3550.0,121.5,4
3550.0,124.5,2
3550.0,127.5,2
3550.0,130.5,1
3550.0,133.5,1
3550.0,136.5,4
3550.0,154.5,2
3550.0,160.5,1
3550.0,181.5,1
3550.0,184.5,2
3550.0,187.5,1
3550.0,190.5,2
3550.0,193.5,2
3550.0,199.5,2
3550.0,211.5,1
3550.0,214.5,1
3550.0,217.5,2
3550.0,220.5,2
3550.0,223.5,2
3550.0,229.5,1
3550.0,235.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,2
3550.0,250.5,1
3550.0,253.5,1
3550.0,259.5,1
3550.0,265.5,1
3550.0,307.5,1
3550.0,325.5,2
3550.0,373.5,1
3550.0,388.5,1
3550.0,463.5,1
3550.0,1405.5,1
3550.0,1591.5,1
3550.0,1615.5,1
3550.0,1630.5,1
3550.0,1633.5,1
3550.0,1642.5,1
3550.0,2068.5,1
3550.0,2104.5,1
3550.0,2632.5,1
3550.0,3133.5,1
3550.0,3136.5,1
3650.0,25.5,1
3650.0,28.5,1
3650.0,43.5,1
3650.0,52.5,1
3650.0,58.5,2
3650.0,61.5,3
3650.0,64.5,14
3650.0,67.5,36
3650.0,70.5,32
3650.0,73.5,18
3650.0,76.5,3
3650.0,79.5,14
3650.0,82.5,3
3650.0,85.5,8
3650.0,91.5,2
3650.0,94.5,8
3650.0,97.5,4
3650.0,103.5,1
3650.0,109.5,4
3650.0,112.5,2
3650.0,130.5,1
3650.0,256.5,1
3650.0,481.5,1
3650.0,1072.5,1
3650.0,1525.5,1
3650.0,2401.5,1
3750.0,7.5,9
3750.0,13.5,12
3750.0,16.5,11
3750.0,19.5,19
3750.0,22.5,32
3750.0,25.5,26
3750.0,28.5,24
3750.0,31.5,22
3750.0,34.5,15
3750.0,37.5,7
3750.0,40.5,6
3750.0,43.5,5
3750.0,46.5,3
3750.0,49.5,3
3750.0,52.5,1
3750.0,55.5,4
3750.0,58.5,4
3750.0,61.5,12
3750.0,64.5,34
3750.0,67.5,47
3750.0,70.5,41
3750.0,73.5,30
3750.0,76.5,38
3750.0,79.5,30
3750.0,82.5,29
3750.0,85.5,35
3750.0,88.5,18
3750.0,91.5,14
3750.0,94.5,11
3750.0,97.5,11
3750.0,100.5,4
3750.0,103.5,8
3750.0,106.5,5
3750.0,109.5,4
3750.0,112.5,17
3750.0,115.5,23
3750.0,118.5,15
3750.0,121.5,17
3750.0,124.5,7
3750.0,127.5,3
3750.0,130.5,2
3750.0,136.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,151.5,1
3750.0,163.5,12
3750.0,166.5,2
3750.0,169.5,3
3750.0,172.5,4
3750.0,175.5,2
3750.0,178.5,1
3750.0,181.5,2
3750.0,184.5,5
3750.0,187.5,2
3750.0,190.5,7
3750.0,193.5,11
3750.0,196.5,2
3750.0,199.5,2
3750.0,205.5,4
3750.0,214.5,1
3750.0,217.5,8
3750.0,223.5,1
3750.0,226.5,3
3750.0,232.5,1
3750.0,235.5,2
3750.0,241.5,1
3750.0,244.5,1
3750.0,247.5,1
3750.0,250.5,1
3750.0,259.5,1
3750.0,1519.5,1
3750.0,1591.5,1
3750.0,1633.5,1
3750.0,2098.5,1
3850.0,7.5,61
3850.0,10.5,22
3850.0,13.5,15
3850.0,16.5,16
3850.0,19.5,26
3850.0,22.5,15
3850.0,25.5,28
3850.0,28.5,19
3850.0,31.5,12
3850.0,34.5,17
3850.0,37.5,9
3850.0,40.5,18
3850.0,43.5,20
3850.0,46.5,10
3850.0,49.5,1
3850.0,52.5,10
3850.0,55.5,11
3850.0,58.5,5
3850.0,61.5,7
3850.0,64.5,50
3850.0,67.5,46
3850.0,70.5,67
3850.0,73.5,61
3850.0,76.5,53
3850.0,79.5,51
3850.0,82.5,39
3850.0,85.5,58
3850.0,88.5,50
3850.0,91.5,60
3850.0,94.5,38
3850.0,97.5,21
3850.0,100.5,12
3850.0,103.5,19
3850.0,106.5,13
3850.0,109.5,3
3850.0,112.5,7
3850.0,115.5,3
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,6
3850.0,127.5,2
3850.0,130.5,5
3850.0,133.5,3
3850.0,136.5,1
3850.0,139.5,6
3850.0,145.5,2
3850.0,151.5,3
3850.0,154.5,3
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,3
3850.0,166.5,4
3850.0,175.5,1
3850.0,178.5,3
3850.0,181.5,3
3850.0,184.5,1
3850.0,187.5,1
3850.0,193.5,7
3850.0,196.5,6
3850.0,199.5,2
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,6
3850.0,211.5,2
3850.0,214.5,5
3850.0,217.5,3
3850.0,220.5,2
3850.0,223.5,4
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,235.5,5
3850.0,238.5,2
3850.0,241.5,7
3850.0,244.5,10
3850.0,250.5,1
3850.0,253.5,1
3850.0,256.5,1
3850.0,259.5,1
3850.0,265.5,1
3850.0,271.5,2
3850.0,274.5,1
3850.0,304.5,1
3850.0,451.5,1
3850.0,586.5,1
3850.0,910.5,1
3850.0,1075.5,1
3850.0,1600.5,1
3850.0,1618.5,1
3850.0,1621.5,1
3850.0,1633.5,1
3850.0,2071.5,1
3850.0,2077.5,1
3850.0,2083.5,1
3850.0,2110.5,1
3850.0,2122.5,1
3850.0,8254.5,1
3850.0,9862.5,1
3850.0,16804.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,82.5,1
3950.0,91.5,1
3950.0,94.5,1
4050.0,76.5,1
4050.0,79.5,2
4050.0,85.5,1
4050.0,88.5,3
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,1
4050.0,106.5,2
4050.0,112.5,1
4150.0,91.5,2
4150.0,94.5,3
4150.0,97.5,3
4150.0,109.5,3
4150.0,115.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,130.5,2
4150.0,133.5,6
4150.0,136.5,14
4150.0,139.5,23
4150.0,142.5,21
4150.0,145.5,16
4150.0,148.5,8
4150.0,151.5,6
4150.0,154.5,3
4150.0,157.5,5
4150.0,163.5,1
4150.0,184.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,109.5,1
4350.0,112.5,1
4350.0,154.5,1
4350.0,2089.5,1
4350.0,2092.5,1
4450.0,76.5,2
4550.0,133.5,1
4550.0,136.5,1
4650.0,100.5,3
4650.0,133.5,2
4650.0,520.5,1
4750.0,94.5,1
4750.0,106.5,1
4750.0,121.5,1
4750.0,133.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,2
4750.0,148.5,1
4750.0,184.5,1
4750.0,187.5,1
4850.0,127.5,3
4850.0,133.5,3
4850.0,139.5,2
4850.0,145.5,2
4850.0,148.5,3
4850.0,151.5,2
4850.0,157.5,1
4950.0,136.5,1
4950.0,139.5,2
5150.0,163.5,1
5250.0,91.5,1
5250.0,115.5,1
5250.0,124.5,1
5250.0,133.5,2
5250.0,142.5,1
5250.0,145.5,3
5250.0,163.5,1
5250.0,169.5,1
5250.0,172.5,3
5250.0,175.5,1
5250.0,181.5,1
5250.0,184.5,2
5350.0,67.5,1
5350.0,94.5,4
5350.0,97.5,5
5350.0,100.5,4
5350.0,106.5,3
5350.0,118.5,1
5350.0,124.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,157.5,1
5350.0,169.5,1
5350.0,220.5,1
5550.0,52.5,1
5550.0,61.5,1
5550.0,64.5,1
5550.0,79.5,1
5550.0,97.5,1
5550.0,106.5,1
5550.0,115.5,1
5550.0,148.5,1
5550.0,157.5,1
5550.0,2065.5,1
5650.0,64.5,1
5650.0,88.5,3
5650.0,91.5,9
5650.0,97.5,1
5650.0,100.5,3
5650.0,109.5,1
5650.0,112.5,4
5650.0,115.5,2
5650.0,118.5,1
5650.0,121.5,1
5650.0,127.5,1
5650.0,130.5,2
5750.0,25.5,1
5750.0,73.5,3
5750.0,88.5,10
5750.0,91.5,16
5750.0,94.5,9
5750.0,97.5,18
5750.0,100.5,9
5750.0,103.5,13
5750.0,106.5,11
5750.0,109.5,22
5750.0,112.5,11
5750.0,115.5,8
5750.0,118.5,9
5750.0,121.5,3
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,1
5750.0,136.5,1
5750.0,145.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,169.5,1
5750.0,259.5,1
5850.0,37.5,2
5850.0,91.5,1
5850.0,94.5,1
5850.0,97.5,5
5850.0,100.5,5
5850.0,103.5,5
5850.0,106.5,6
5850.0,109.5,6
5850.0,112.5,4
5850.0,115.5,4
5850.0,118.5,1
5850.0,121.5,6
5850.0,124.5,1
5850.0,127.5,3
5850.0,133.5,3
5850.0,136.5,2
5850.0,139.5,1
5850.0,142.5,1
5850.0,148.5,1
5850.0,157.5,2
5850.0,160.5,1
5850.0,166.5,1
5850.0,199.5,1
5850.0,1618.5,1
5950.0,82.5,1
5950.0,88.5,3
5950.0,91.5,1
5950.0,94.5,1
5950.0,100.5,6
5950.0,103.5,9
5950.0,106.5,14
5950.0,109.5,5
5950.0,112.5,9
5950.0,115.5,6
5950.0,118.5,8
5950.0,121.5,3
5950.0,124.5,3
5950.0,127.5,3
5950.0,130.5,1
5950.0,133.5,4
5950.0,142.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,193.5,1
6050.0,37.5,1
6050.0,55.5,1
6050.0,61.5,1
6050.0,82.5,2
6050.0,85.5,3
6050.0,88.5,5
6050.0,91.5,11
6050.0,94.5,21
6050.0,97.5,39
6050.0,100.5,40
6050.0,103.5,35
6050.0,106.5,36
6050.0,109.5,48
6050.0,112.5,27
6050.0,115.5,36
6050.0,118.5,27
6050.0,121.5,20
6050.0,124.5,7
6050.0,127.5,7
6050.0,130.5,8
6050.0,133.5,11
6050.0,136.5,9
6050.0,139.5,3
6050.0,142.5,4
6050.0,145.5,8
6050.0,148.5,2
6050.0,151.5,4
6050.0,154.5,6
6050.0,157.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,2
6050.0,175.5,2
6050.0,184.5,1
6050.0,199.5,1
6050.0,220.5,1
6050.0,247.5,1
6050.0,256.5,1
6050.0,367.5,1
6050.0,1117.5,1
6050.0,1351.5,1
6050.0,1600.5,1
6050.0,1615.5,1
6150.0,85.5,4
6150.0,88.5,5
6150.0,91.5,7
6150.0,94.5,20
6150.0,97.5,30
6150.0,100.5,30
6150.0,103.5,25
6150.0,106.5,21
6150.0,109.5,12
6150.0,112.5,12
6150.0,115.5,12
6150.0,118.5,5
6150.0,121.5,8
6150.0,124.5,10
6150.0,127.5,9
6150.0,130.5,4
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,3
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,3
6150.0,154.5,3
6150.0,25171.5,1
6250.0,7.5,4
6250.0,10.5,1
6250.0,16.5,3
6250.0,22.5,3
6250.0,25.5,2
6250.0,28.5,1
6250.0,31.5,4
6250.0,34.5,3
6250.0,37.5,2
6250.0,43.5,1
6250.0,46.5,2
6250.0,55.5,1
6250.0,61.5,2
6250.0,73.5,1
6250.0,79.5,2
6250.0,82.5,16
6250.0,85.5,26
6250.0,88.5,33
6250.0,91.5,52
6250.0,94.5,165
6250.0,97.5,177
6250.0,100.5,142
6250.0,103.5,116
6250.0,106.5,74
6250.0,109.5,57
6250.0,112.5,49
6250.0,115.5,45
6250.0,118.5,31
6250.0,121.5,32
6250.0,124.5,24
6250.0,127.5,18
6250.0,130.5,19
6250.0,133.5,18
6250.0,136.5,20
6250.0,139.5,12
6250.0,142.5,5
6250.0,145.5,14
6250.0,148.5,11
6250.0,151.5,9
6250.0,154.5,2
6250.0,157.5,8
6250.0,160.5,5
6250.0,163.5,4
6250.0,166.5,6
6250.0,172.5,3
6250.0,175.5,1
6250.0,178.5,3
6250.0,181.5,3
6250.0,184.5,5
6250.0,187.5,2
6250.0,193.5,3
6250.0,196.5,3
6250.0,199.5,1
6250.0,208.5,2
6250.0,211.5,3
6250.0,214.5,1
6250.0,217.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,2
6250.0,232.5,2
6250.0,238.5,6
6250.0,241.5,2
6250.0,244.5,5
6250.0,247.5,6
6250.0,250.5,2
6250.0,253.5,1
6250.0,256.5,6
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,2
6250.0,271.5,1
6250.0,277.5,1
6250.0,280.5,4
6250.0,283.5,1
6250.0,295.5,1
6250.0,310.5,2
6250.0,313.5,2
6250.0,343.5,1
6250.0,391.5,1
6250.0,577.5,1
6250.0,592.5,1
6250.0,1093.5,1
6250.0,1597.5,1
6250.0,2122.5,1
6250.0,2125.5,1
6250.0,2137.5,1
6250.0,2338.5,1
6250.0,2350.5,1
6250.0,6154.5,1
6350.0,22.5,1
6350.0,28.5,1
6350.0,34.5,1
6350.0,37.5,2
6350.0,40.5,1
6350.0,43.5,2
6350.0,49.5,1
6350.0,52.5,1
6350.0,58.5,1
6350.0,67.5,3
6350.0,70.5,2
6350.0,73.5,3
6350.0,79.5,4
6350.0,82.5,1
6350.0,85.5,1
6350.0,88.5,5
6350.0,91.5,8
6350.0,94.5,32
6350.0,97.5,25
6350.0,100.5,42
6350.0,103.5,50
6350.0,106.5,63
6350.0,109.5,60
6350.0,112.5,45
6350.0,115.5,38
6350.0,118.5,29
6350.0,121.5,23
6350.0,124.5,24
6350.0,127.5,18
6350.0,130.5,16
6350.0,133.5,12
6350.0,136.5,12
6350.0,139.5,19
6350.0,142.5,12
6350.0,145.5,8
6350.0,148.5,6
6350.0,151.5,11
6350.0,154.5,6
6350.0,157.5,3
6350.0,160.5,4
6350.0,163.5,2
6350.0,166.5,2
6350.0,169.5,2
6350.0,175.5,4
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,286.5,1
6350.0,295.5,1
6350.0,298.5,2
6350.0,301.5,2
6350.0,304.5,2
6350.0,325.5,1
6350.0,343.5,1
6350.0,658.5,1
6350.0,670.5,1
6350.0,793.5,1
6350.0,952.5,1
6350.0,991.5,1
6350.0,1603.5,1
6350.0,3109.5,1
6450.0,10.5,1
6450.0,25.5,2
6450.0,28.5,1
6450.0,82.5,2
6450.0,85.5,2
6450.0,88.5,11
6450.0,91.5,16
6450.0,94.5,34
6450.0,97.5,19
6450.0,100.5,21
6450.0,103.5,19
6450.0,106.5,25
6450.0,109.5,16
6450.0,112.5,25
6450.0,115.5,16
6450.0,118.5,7
6450.0,121.5,8
6450.0,124.5,6
6450.0,127.5,8
6450.0,130.5,8
6450.0,133.5,5
6450.0,136.5,8
6450.0,139.5,10
6450.0,142.5,9
6450.0,145.5,4
6450.0,148.5,5
6450.0,151.5,7
6450.0,154.5,4
6450.0,157.5,5
6450.0,160.5,7
6450.0,163.5,3
6450.0,166.5,4
6450.0,169.5,3
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,2
6450.0,187.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,1
6450.0,208.5,2
6450.0,229.5,1
6450.0,253.5,1
6450.0,601.5,1
6450.0,895.5,1
6450.0,937.5,1
6450.0,961.5,1
6550.0,7.5,1
6550.0,10.5,3
6550.0,13.5,6
6550.0,16.5,4
6550.0,19.5,7
6550.0,22.5,4
6550.0,25.5,4
6550.0,28.5,6
6550.0,31.5,2
6550.0,34.5,5
6550.0,37.5,2
6550.0,40.5,3
6550.0,43.5,3
6550.0,46.5,1
6550.0,49.5,1
6550.0,55.5,1
6550.0,58.5,2
6550.0,61.5,6
6550.0,64.5,2
6550.0,67.5,1
6550.0,76.5,1
6550.0,79.5,2
6550.0,82.5,1
6550.0,85.5,14
6550.0,88.5,39
6550.0,91.5,48
6550.0,94.5,101
6550.0,97.5,58
6550.0,100.5,137
6550.0,103.5,215
6550.0,106.5,181
6550.0,109.5,116
6550.0,112.5,82
6550.0,115.5,71
6550.0,118.5,51
6550.0,121.5,39
6550.0,124.5,30
6550.0,127.5,19
6550.0,130.5,16
6550.0,133.5,18
6550.0,136.5,21
6550.0,139.5,19
6550.0,142.5,19
6550.0,145.5,19
6550.0,148.5,11
6550.0,151.5,9
6550.0,154.5,5
6550.0,157.5,12
6550.0,160.5,2
6550.0,163.5,6
6550.0,166.5,4
6550.0,169.5,3
6550.0,172.5,4
6550.0,175.5,5
6550.0,181.5,2
6550.0,184.5,4
6550.0,187.5,5
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,2
6550.0,205.5,4
6550.0,208.5,1
6550.0,211.5,2
6550.0,217.5,2
6550.0,223.5,1
6550.0,226.5,1
6550.0,229.5,3
6550.0,232.5,3
6550.0,235.5,2
6550.0,238.5,5
6550.0,241.5,2
6550.0,244.5,1
6550.0,247.5,3
6550.0,256.5,1
6550.0,259.5,2
6550.0,262.5,3
6550.0,265.5,2
6550.0,268.5,1
6550.0,316.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,358.5,1
6550.0,382.5,1
6550.0,1105.5,1
6550.0,1111.5,1
6550.0,1126.5,1
6550.0,1219.5,1
6550.0,1600.5,1
6550.0,1603.5,1
6550.0,1624.5,2
6550.0,1633.5,2
6550.0,1642.5,1
6550.0,2095.5,1
6550.0,2098.5,1
6550.0,2107.5,1
6550.0,2458.5,1
6550.0,5110.5,1
6650.0,55.5,1
6650.0,91.5,5
6650.0,94.5,16
6650.0,97.5,16
6650.0,100.5,20
6650.0,103.5,25
6650.0,106.5,46
6650.0,109.5,48
6650.0,112.5,56
6650.0,115.5,40
6650.0,118.5,20
6650.0,121.5,11
6650.0,124.5,15
6650.0,127.5,9
6650.0,130.5,3
6650.0,133.5,11
6650.0,136.5,8
6650.0,139.5,3
6650.0,142.5,9
6650.0,145.5,4
6650.0,148.5,5
6650.0,151.5,2
6650.0,154.5,1
6650.0,157.5,2
6650.0,160.5,3
6650.0,163.5,3
6650.0,166.5,2
6650.0,169.5,3
6650.0,181.5,1
6650.0,187.5,1
6650.0,190.5,2
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,2
6650.0,343.5,1
6650.0,1609.5,1
6650.0,1624.5,1
6650.0,1636.5,1
6650.0,1654.5,1
6650.0,1702.5,1
6650.0,1852.5,1
6650.0,2116.5,1
6650.0,2125.5,1
6650.0,2149.5,1
6650.0,2200.5,1
6650.0,2374.5,1
6650.0,2458.5,1
6750.0,10.5,2
6750.0,25.5,1
6750.0,28.5,2
6750.0,37.5,1
6750.0,40.5,1
6750.0,91.5,2
6750.0,94.5,1
6750.0,97.5,5
6750.0,100.5,15
6750.0,103.5,46
6750.0,106.5,76
6750.0,109.5,83
6750.0,112.5,67
6750.0,115.5,56
6750.0,118.5,42
6750.0,121.5,31
6750.0,124.5,25
6750.0,127.5,27
6750.0,130.5,26
6750.0,133.5,16
6750.0,136.5,7
6750.0,139.5,13
6750.0,142.5,2
6750.0,145.5,5
6750.0,151.5,7
6750.0,154.5,3
6750.0,157.5,1
6750.0,160.5,3
6750.0,163.5,2
6750.0,169.5,2
6750.0,172.5,2
6750.0,187.5,1
6750.0,202.5,1
6750.0,211.5,2
6750.0,217.5,2
6750.0,223.5,2
6750.0,226.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,277.5,2
6750.0,292.5,1
6750.0,298.5,1
6750.0,319.5,1
6750.0,364.5,1
6750.0,421.5,1
6750.0,1609.5,1
6750.0,1642.5,1
6750.0,1651.5,1
6750.0,2107.5,1
6850.0,16.5,2
6850.0,22.5,4
6850.0,25.5,3
6850.0,28.5,1
6850.0,31.5,1
6850.0,34.5,2
6850.0,37.5,2
6850.0,40.5,2
6850.0,43.5,3
6850.0,46.5,2
6850.0,49.5,1
6850.0,58.5,1
6850.0,67.5,1
6850.0,73.5,2
6850.0,76.5,3
6850.0,79.5,2
6850.0,82.5,1
6850.0,85.5,3
6850.0,91.5,24
6850.0,94.5,28
6850.0,97.5,44
6850.0,100.5,63
6850.0,103.5,143
6850.0,106.5,99
6850.0,109.5,102
6850.0,112.5,129
6850.0,115.5,77
6850.0,118.5,58
6850.0,121.5,47
6850.0,124.5,24
6850.0,127.5,25
6850.0,130.5,20
6850.0,133.5,17
6850.0,136.5,6
6850.0,139.5,17
6850.0,142.5,13
6850.0,145.5,8
6850.0,148.5,8
6850.0,151.5,7
6850.0,154.5,5
6850.0,157.5,2
6850.0,160.5,1
6850.0,166.5,2
6850.0,169.5,3
6850.0,172.5,2
6850.0,175.5,5
6850.0,178.5,1
6850.0,181.5,3
6850.0,184.5,2
6850.0,190.5,1
6850.0,196.5,1
6850.0,211.5,1
6850.0,226.5,1
6850.0,232.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,265.5,1
6850.0,277.5,1
6850.0,289.5,1
6850.0,316.5,1
6850.0,334.5,1
6850.0,355.5,1
6850.0,373.5,1
6850.0,565.5,1
6850.0,613.5,1
6850.0,781.5,1
6850.0,847.5,1
6850.0,1315.5,1
6850.0,1588.5,1
6850.0,1591.5,1
6850.0,1615.5,1
6850.0,1618.5,1
6850.0,1636.5,2
6850.0,1639.5,1
6850.0,1648.5,1
6850.0,2110.5,2
6850.0,2119.5,2
6850.0,2128.5,1
6850.0,2146.5,1
6850.0,2383.5,1
6850.0,2386.5,1
6850.0,2452.5,1
6850.0,3112.5,1
6850.0,3172.5,1
6850.0,5230.5,1
6850.0,13714.5,1
6850.0,14008.5,1
6850.0,20548.5,1
6850.0,28594.5,1
6950.0,10.5,4
6950.0,13.5,1
6950.0,64.5,1
6950.0,79.5,1
6950.0,82.5,1
6950.0,91.5,3
6950.0,94.5,4
6950.0,97.5,10
6950.0,100.5,53
6950.0,103.5,65
6950.0,106.5,106
6950.0,109.5,107
6950.0,112.5,86
6950.0,115.5,56
6950.0,118.5,52
6950.0,121.5,25
6950.0,124.5,14
6950.0,127.5,13
6950.0,130.5,8
6950.0,133.5,16
6950.0,136.5,12
6950.0,139.5,7
6950.0,145.5,8
6950.0,148.5,6
6950.0,151.5,4
6950.0,154.5,2
6950.0,157.5,2
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,3
6950.0,169.5,3
6950.0,172.5,4
6950.0,175.5,1
6950.0,178.5,7
6950.0,184.5,4
6950.0,187.5,1
6950.0,190.5,1
6950.0,199.5,5
6950.0,202.5,1
6950.0,208.5,2
6950.0,214.5,2
6950.0,259.5,1
6950.0,262.5,1
6950.0,1276.5,1
6950.0,1360.5,1
6950.0,1600.5,1
6950.0,1606.5,1
6950.0,1657.5,1
6950.0,5230.5,1
7050.0,10.5,1
7050.0,16.5,6
7050.0,19.5,8
7050.0,22.5,9
7050.0,25.5,7
7050.0,28.5,18
7050.0,31.5,10
7050.0,34.5,14
7050.0,37.5,18
7050.0,40.5,6
7050.0,43.5,3
7050.0,46.5,3
7050.0,49.5,3
7050.0,52.5,1
7050.0,55.5,3
7050.0,58.5,5
7050.0,61.5,1
7050.0,64.5,5
7050.0,67.5,5
7050.0,70.5,1
7050.0,73.5,5
7050.0,76.5,3
7050.0,79.5,6
7050.0,82.5,2
7050.0,91.5,7
7050.0,94.5,13
7050.0,97.5,10
7050.0,100.5,15
7050.0,103.5,52
7050.0,106.5,93
7050.0,109.5,140
7050.0,112.5,119
7050.0,115.5,136
7050.0,118.5,108
7050.0,121.5,78
7050.0,124.5,68
7050.0,127.5,61
7050.0,130.5,35
7050.0,133.5,31
7050.0,136.5,7
7050.0,139.5,13
7050.0,142.5,8
7050.0,145.5,9
7050.0,148.5,3
7050.0,151.5,4
7050.0,154.5,4
7050.0,157.5,3
7050.0,160.5,5
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,6
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,5
7050.0,181.5,6
7050.0,184.5,2
7050.0,187.5,4
7050.0,190.5,2
7050.0,196.5,3
7050.0,202.5,2
7050.0,223.5,1
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,256.5,1
7050.0,277.5,1
7050.0,328.5,1
7050.0,460.5,1
7050.0,535.5,1
7050.0,556.5,1
7050.0,619.5,2
7050.0,883.5,1
7050.0,973.5,1
7050.0,1363.5,1
7050.0,1630.5,1
7050.0,1636.5,2
7050.0,1639.5,1
7050.0,1669.5,1
7050.0,1675.5,1
7050.0,2383.5,1
7050.0,2416.5,1
7050.0,2434.5,1
7050.0,2479.5,2
7150.0,10.5,1
7150.0,25.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,91.5,4
7150.0,94.5,1
7150.0,97.5,2
7150.0,100.5,4
7150.0,103.5,16
7150.0,106.5,62
7150.0,109.5,55
7150.0,112.5,72
7150.0,115.5,72
7150.0,118.5,59
7150.0,121.5,40
7150.0,124.5,32
7150.0,127.5,28
7150.0,130.5,14
7150.0,133.5,20
7150.0,136.5,12
7150.0,139.5,21
7150.0,142.5,14
7150.0,145.5,11
7150.0,148.5,11
7150.0,151.5,7
7150.0,154.5,4
7150.0,157.5,4
7150.0,160.5,5
7150.0,163.5,5
7150.0,166.5,1
7150.0,169.5,2
7150.0,172.5,1
7150.0,175.5,6
7150.0,178.5,2
7150.0,181.5,3
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,3
7150.0,193.5,2
7150.0,196.5,4
7150.0,202.5,1
7150.0,205.5,1
7150.0,223.5,1
7150.0,244.5,1
7150.0,418.5,1
7150.0,526.5,1
7150.0,1267.5,1
7150.0,1507.5,1
7150.0,1612.5,2
7150.0,2119.5,1
7150.0,2125.5,1
7250.0,28.5,1
7250.0,88.5,7
7250.0,91.5,2
7250.0,94.5,4
7250.0,97.5,7
7250.0,100.5,8
7250.0,103.5,3
7250.0,106.5,16
7250.0,109.5,17
7250.0,112.5,59
7250.0,115.5,32
7250.0,118.5,28
7250.0,121.5,22
7250.0,124.5,34
7250.0,127.5,57
7250.0,130.5,76
7250.0,133.5,89
7250.0,136.5,61
7250.0,139.5,57
7250.0,142.5,42
7250.0,145.5,33
7250.0,148.5,28
7250.0,151.5,20
7250.0,154.5,11
7250.0,157.5,8
7250.0,160.5,3
7250.0,163.5,3
7250.0,166.5,4
7250.0,169.5,4
7250.0,175.5,2
7250.0,178.5,1
7250.0,187.5,1
7250.0,196.5,1
7250.0,286.5,1
