rtt,perc_gte
79.759,0.7378789995808299
79.763,0.7377392762330586
79.85,0.7374598295375157
79.9,0.7373201061897443
79.917,0.737180382841973
79.96,0.7370406594942015
80.026,0.73690093614643
80.041,0.7367612127986587
80.063,0.7366214894508872
80.135,0.7364817661031158
80.225,0.7363420427553444
80.234,0.7362023194075731
80.241,0.7360625960598015
80.257,0.7359228727120302
80.327,0.7357831493642588
80.359,0.7356434260164874
80.387,0.7355037026687159
80.41,0.7353639793209445
80.514,0.7352242559731731
80.581,0.7350845326254016
80.59,0.7349448092776303
80.608,0.7348050859298589
80.651,0.7346653625820875
80.666,0.734525639234316
80.827,0.7343859158865447
80.829,0.7342461925387732
80.876,0.7341064691910018
80.925,0.7339667458432304
81.019,0.7338270224954591
81.027,0.7336872991476876
81.09,0.7335475757999161
81.124,0.7334078524521448
81.208,0.7332681291043733
81.278,0.7331284057566019
81.303,0.7329886824088305
81.314,0.7328489590610592
81.435,0.7327092357132876
81.492,0.7325695123655163
81.554,0.7324297890177449
81.564,0.7322900656699735
81.586,0.732150342322202
81.594,0.7320106189744306
81.617,0.7318708956266592
81.761,0.7317311722788877
81.828,0.7315914489311164
81.84,0.731451725583345
81.857,0.7313120022355736
81.894,0.7311722788878021
81.91,0.7310325555400308
81.961,0.7308928321922593
81.985,0.7307531088444879
82.176,0.7306133854967165
82.181,0.7304736621489452
82.197,0.7303339388011737
82.224,0.7301942154534022
82.316,0.7300544921056309
82.319,0.7299147687578594
82.335,0.729775045410088
82.358,0.7296353220623166
82.395,0.7294955987145453
82.452,0.7293558753667737
82.518,0.7292161520190024
82.557,0.729076428671231
82.561,0.7289367053234596
82.682,0.7287969819756881
82.695,0.7286572586279167
82.7,0.7285175352801453
82.768,0.7283778119323738
82.864,0.7282380885846025
82.884,0.7280983652368311
82.894,0.7279586418890597
82.942,0.7278189185412882
83.094,0.7276791951935169
83.121,0.7275394718457454
83.125,0.727399748497974
83.142,0.7272600251502026
83.26,0.7271203018024313
83.261,0.7269805784546598
83.266,0.7268408551068883
83.275,0.726701131759117
83.303,0.7265614084113455
83.328,0.7264216850635741
83.358,0.7262819617158027
83.378,0.7261422383680314
83.413,0.7260025150202598
83.464,0.7258627916724885
83.494,0.7257230683247171
83.585,0.7255833449769457
83.601,0.7254436216291742
83.692,0.7253038982814028
83.726,0.7251641749336314
83.76,0.7250244515858599
83.767,0.7248847282380886
83.78,0.7247450048903172
83.921,0.7246052815425458
83.937,0.7244655581947743
83.975,0.724325834847003
83.988,0.7241861114992315
84.075,0.72404638815146
84.087,0.7239066648036887
84.139,0.7237669414559174
84.211,0.7236272181081459
84.272,0.7234874947603744
84.313,0.7233477714126031
84.42,0.7232080480648316
84.63,0.7230683247170602
84.682,0.7229286013692888
84.689,0.7227888780215175
84.701,0.7226491546737459
84.768,0.7225094313259746
84.772,0.7223697079782032
84.829,0.7222299846304318
84.982,0.7220902612826603
85.002,0.721950537934889
85.015,0.7218108145871175
85.045,0.721671091239346
85.074,0.7215313678915747
85.189,0.7213916445438033
85.229,0.7212519211960319
85.256,0.7211121978482604
85.393,0.7209724745004891
85.415,0.7208327511527176
85.442,0.7206930278049462
85.443,0.7205533044571748
85.507,0.7204135811094035
85.525,0.7202738577616319
85.611,0.7201341344138605
85.77,0.7199944110660892
85.825,0.7198546877183177
85.908,0.7197149643705463
85.938,0.7195752410227749
86.011,0.7194355176750035
86.053,0.719295794327232
86.126,0.7191560709794607
86.155,0.7190163476316893
86.179,0.7188766242839179
86.481,0.7187369009361464
86.56,0.718597177588375
86.674,0.7184574542406036
86.701,0.7183177308928321
86.707,0.7181780075450608
86.712,0.7180382841972894
86.761,0.717898560849518
86.841,0.7177588375017465
86.842,0.7176191141539752
86.865,0.7174793908062037
86.925,0.7173396674584323
86.939,0.7171999441106609
86.945,0.7170602207628896
87.023,0.716920497415118
87.087,0.7167807740673466
87.152,0.7166410507195753
87.156,0.7165013273718038
87.2,0.7163616040240324
87.211,0.716221880676261
87.218,0.7160821573284896
87.236,0.7159424339807181
87.324,0.7158027106329468
87.474,0.7156629872851754
87.512,0.715523263937404
87.533,0.7153835405896325
87.601,0.7152438172418611
87.625,0.7151040938940897
87.64,0.7149643705463182
87.704,0.7148246471985469
87.71,0.7146849238507755
87.758,0.7145452005030041
87.766,0.7144054771552326
87.843,0.7142657538074613
87.966,0.7141260304596898
87.974,0.7139863071119184
87.993,0.713846583764147
88.035,0.7137068604163757
88.053,0.7135671370686041
88.07,0.7134274137208327
88.1,0.7132876903730614
88.208,0.7131479670252899
88.29,0.7130082436775185
88.329,0.7128685203297471
88.339,0.7127287969819757
88.426,0.7125890736342042
88.444,0.7124493502864329
88.448,0.7123096269386615
88.522,0.71216990359089
88.545,0.7120301802431186
88.571,0.7118904568953472
88.671,0.7117507335475758
88.722,0.7116110101998043
88.744,0.711471286852033
88.99,0.7113315635042616
88.995,0.7111918401564902
89.11,0.7110521168087187
89.124,0.7109123934609474
89.151,0.7107726701131759
89.239,0.7106329467654044
89.241,0.7104932234176331
89.36,0.7103535000698618
89.362,0.7102137767220902
89.364,0.7100740533743188
89.42,0.7099343300265475
89.442,0.709794606678776
89.454,0.7096548833310046
89.535,0.7095151599832332
89.574,0.7093754366354618
89.598,0.7092357132876903
89.675,0.7089562665921476
89.805,0.7088165432443762
89.918,0.7086768198966047
89.952,0.7085370965488333
89.953,0.7083973732010619
90.036,0.7082576498532904
90.145,0.7081179265055191
90.192,0.7079782031577477
90.298,0.7078384798099763
90.357,0.7076987564622048
90.37,0.7075590331144335
90.461,0.707419309766662
90.539,0.7072795864188905
90.587,0.7071398630711192
90.613,0.7070001397233479
90.638,0.7068604163755763
90.646,0.7067206930278049
90.707,0.7065809696800336
90.708,0.7064412463322621
90.772,0.7063015229844907
90.807,0.7061617996367193
90.928,0.7060220762889479
90.991,0.7058823529411764
91.035,0.7057426295934051
91.043,0.7056029062456337
91.072,0.7054631828978623
91.191,0.7053234595500908
91.328,0.7051837362023194
91.552,0.705044012854548
91.666,0.7049042895067765
91.673,0.7047645661590052
91.769,0.7046248428112338
92.005,0.7044851194634623
92.073,0.7043453961156909
92.18,0.7042056727679196
92.264,0.7040659494201481
92.368,0.7039262260723766
92.431,0.7037865027246053
92.74,0.7036467793768338
92.803,0.7035070560290624
92.966,0.703367332681291
92.996,0.7032276093335197
93.014,0.7030878859857482
93.101,0.7029481626379768
93.109,0.7028084392902054
93.18,0.702668715942434
93.203,0.7025289925946625
93.225,0.7023892692468912
93.23,0.7022495458991198
93.241,0.7021098225513484
93.283,0.7019700992035769
93.351,0.7018303758558055
93.396,0.7016906525080341
93.529,0.7015509291602626
93.582,0.7014112058124913
93.608,0.7012714824647199
93.611,0.7011317591169484
93.833,0.700992035769177
93.89,0.7008523124214057
93.994,0.7007125890736342
94.008,0.7005728657258627
94.032,0.7004331423780914
94.177,0.7002934190303199
94.497,0.7001536956825485
94.576,0.7000139723347771
94.616,0.6998742489870058
94.653,0.6997345256392343
94.687,0.6995948022914629
94.761,0.6994550789436915
94.801,0.6993153555959201
94.827,0.6991756322481486
94.833,0.6990359089003773
94.902,0.6988961855526059
94.913,0.6987564622048344
94.927,0.698616738857063
94.933,0.6984770155092916
94.967,0.6983372921615202
95.01,0.6981975688137487
95.012,0.6980578454659774
95.062,0.697918122118206
95.12,0.6977783987704345
95.137,0.6976386754226631
95.139,0.6974989520748918
95.217,0.6973592287271203
95.223,0.6972195053793488
95.261,0.6970797820315775
95.332,0.696940058683806
95.348,0.6968003353360346
95.357,0.6966606119882632
95.397,0.6965208886404919
95.402,0.6963811652927204
95.416,0.696241441944949
95.601,0.6961017185971776
95.618,0.6958222719016347
95.693,0.6956825485538634
95.698,0.695542825206092
95.72,0.6954031018583205
95.768,0.6952633785105491
95.778,0.6951236551627777
95.836,0.6949839318150063
95.849,0.6948442084672348
95.863,0.6947044851194635
95.874,0.6945647617716921
95.895,0.6944250384239206
95.898,0.6942853150761492
95.923,0.6941455917283779
95.956,0.6940058683806064
95.961,0.693866145032835
96.078,0.6937264216850636
96.089,0.6935866983372921
96.118,0.6934469749895207
96.132,0.6933072516417493
96.133,0.693167528293978
96.172,0.6930278049462065
96.216,0.6928880815984351
96.273,0.6927483582506637
96.351,0.6926086349028923
96.375,0.6924689115551208
96.409,0.6923291882073495
96.414,0.6921894648595781
96.44,0.6920497415118066
96.489,0.6919100181640352
96.491,0.6917702948162638
96.507,0.6916305714684924
96.559,0.6914908481207209
96.583,0.6913511247729496
96.631,0.6912114014251782
96.658,0.6910716780774067
96.738,0.6909319547296353
96.742,0.690792231381864
96.778,0.6906525080340925
96.799,0.690512784686321
96.895,0.6903730613385497
96.93,0.6902333379907782
97.018,0.6900936146430068
97.13,0.6899538912952354
97.162,0.6898141679474641
97.181,0.6896744445996926
97.218,0.6895347212519212
97.26,0.6893949979041498
97.281,0.6892552745563784
97.293,0.6891155512086069
97.306,0.6889758278608356
97.333,0.6888361045130642
97.396,0.6886963811652927
97.466,0.6885566578175213
97.529,0.6884169344697499
97.539,0.6882772111219785
97.569,0.688137487774207
97.673,0.6879977644264357
97.881,0.6878580410786642
97.921,0.6877183177308928
97.927,0.6875785943831214
97.962,0.6874388710353501
97.963,0.6872991476875786
97.976,0.6871594243398071
97.983,0.6870197009920358
97.991,0.6868799776442643
97.999,0.6867402542964929
98.0,0.6866005309487215
98.006,0.6864608076009502
98.065,0.6863210842531787
98.1,0.6861813609054073
98.171,0.6860416375576359
98.173,0.6859019142098645
98.189,0.685762190862093
98.207,0.6856224675143217
98.236,0.6854827441665503
98.245,0.6853430208187787
98.256,0.685063574123236
98.28,0.6849238507754646
98.281,0.6847841274276931
98.337,0.6846444040799218
98.374,0.6845046807321503
98.379,0.6843649573843789
98.405,0.6842252340366075
98.413,0.6840855106888362
98.415,0.6839457873410647
98.416,0.6838060639932932
98.432,0.6836663406455219
98.433,0.6835266172977504
98.481,0.683386893949979
98.497,0.6832471706022076
98.54,0.6831074472544363
98.56,0.6829677239066648
98.662,0.6828280005588934
98.689,0.682688277211122
98.704,0.6825485538633506
98.718,0.6824088305155791
98.757,0.6822691071678078
98.773,0.6821293838200364
98.787,0.6819896604722648
98.788,0.6818499371244935
98.815,0.6817102137767221
98.817,0.6815704904289507
98.87,0.6814307670811792
98.871,0.6812910437334079
98.929,0.6811513203856364
98.939,0.681011597037865
99.019,0.6808718736900936
99.031,0.6807321503423223
99.038,0.6805924269945508
99.048,0.6804527036467793
99.049,0.680312980299008
99.069,0.6801732569512365
99.094,0.6800335336034651
99.107,0.6798938102556937
99.127,0.6797540869079224
99.13,0.6796143635601509
99.149,0.6794746402123795
99.166,0.6793349168646081
99.198,0.6791951935168367
99.21,0.6790554701690652
99.24,0.6789157468212939
99.257,0.6787760234735225
99.294,0.6786363001257509
99.312,0.6784965767779796
99.401,0.6783568534302082
99.428,0.6782171300824368
99.435,0.6780774067346653
99.483,0.677937683386894
99.54,0.6777979600391225
99.572,0.6776582366913511
99.575,0.6775185133435797
99.579,0.6773787899958084
99.587,0.6772390666480369
99.657,0.6770993433002654
99.658,0.6769596199524941
99.683,0.6768198966047226
99.736,0.6766801732569512
99.738,0.6765404499091798
99.748,0.6764007265614085
99.75,0.676261003213637
99.792,0.6761212798658656
99.806,0.6759815565180942
99.823,0.6758418331703228
99.838,0.6757021098225513
99.839,0.67556238647478
99.841,0.6754226631270086
99.854,0.675282939779237
99.858,0.6751432164314657
99.861,0.6750034930836943
99.867,0.6747240463881514
99.879,0.6745843230403801
99.927,0.6744445996926086
99.937,0.6743048763448372
99.979,0.6741651529970658
100.01,0.6740254296492945
100.039,0.673885706301523
100.04,0.6737459829537515
100.075,0.6736062596059802
100.081,0.6734665362582087
100.084,0.6733268129104373
100.137,0.6731870895626659
100.161,0.6730473662148946
100.199,0.6727679195193517
100.208,0.6726281961715803
100.216,0.6724884728238089
100.24,0.6723487494760374
100.327,0.672209026128266
100.331,0.6720693027804946
100.418,0.6719295794327231
100.446,0.6717898560849518
100.501,0.6716501327371804
100.511,0.671510409389409
100.522,0.6713706860416375
100.529,0.6712309626938662
100.546,0.6710912393460947
100.548,0.6709515159983233
100.581,0.6708117926505519
100.608,0.6706720693027806
100.658,0.6705323459550091
100.673,0.6703926226072376
100.725,0.6702528992594663
100.737,0.6701131759116948
100.75,0.6699734525639234
100.77,0.669833729216152
100.781,0.6696940058683807
100.807,0.6695542825206091
100.85,0.6694145591728378
100.854,0.6692748358250664
100.857,0.669135112477295
100.865,0.6689953891295235
100.889,0.6688556657817522
100.902,0.6687159424339807
100.936,0.6685762190862092
100.971,0.6684364957384379
100.975,0.6682967723906665
100.979,0.6681570490428951
101.012,0.6680173256951236
101.034,0.6678776023473523
101.104,0.6677378789995808
101.107,0.6675981556518094
101.121,0.667458432304038
101.131,0.6673187089562667
101.153,0.6671789856084952
101.158,0.6670392622607237
101.183,0.6668995389129524
101.213,0.6667598155651809
101.255,0.6666200922174095
101.258,0.6664803688696381
101.278,0.6663406455218668
101.279,0.6662009221740952
101.292,0.6660611988263239
101.328,0.6659214754785525
101.339,0.6657817521307811
101.356,0.6656420287830096
101.4,0.6653625820874668
101.419,0.6652228587396953
101.436,0.665083135391924
101.443,0.6649434120441526
101.462,0.6648036886963812
101.468,0.6646639653486097
101.472,0.6645242420008384
101.535,0.6643845186530669
101.558,0.6642447953052955
101.567,0.6641050719575241
101.607,0.6639653486097528
101.642,0.6638256252619813
101.651,0.6636859019142098
101.725,0.6635461785664385
101.737,0.663406455218667
101.749,0.6632667318708956
101.782,0.6631270085231242
101.822,0.6629872851753529
101.828,0.6628475618275813
101.862,0.66270783847981
101.875,0.6625681151320386
101.891,0.6624283917842672
101.898,0.6622886684364957
101.97,0.6621489450887243
102.018,0.6620092217409529
102.026,0.6618694983931814
102.033,0.6617297750454101
102.052,0.6615900516976387
102.079,0.6614503283498673
102.099,0.6613106050020958
102.106,0.6611708816543245
102.107,0.661031158306553
102.171,0.6607517116110102
102.194,0.6606119882632389
102.199,0.6604722649154674
102.2,0.6603325415676959
102.21,0.6601928182199246
102.231,0.6600530948721531
102.237,0.6599133715243817
102.276,0.6597736481766103
102.293,0.659633924828839
102.312,0.6594942014810674
102.323,0.6593544781332961
102.345,0.6592147547855247
102.361,0.6590750314377533
102.393,0.6589353080899818
102.434,0.6587955847422104
102.436,0.658655861394439
102.451,0.6585161380466675
102.457,0.6583764146988962
102.466,0.6582366913511248
102.489,0.6580969680033534
102.503,0.6579572446555819
102.513,0.6578175213078106
102.551,0.6576777979600391
102.565,0.6575380746122677
102.572,0.6573983512644963
102.612,0.657258627916725
102.626,0.6571189045689535
102.629,0.656979181221182
102.643,0.6568394578734107
102.668,0.6566997345256392
102.678,0.6565600111778678
102.687,0.6564202878300964
102.689,0.6562805644823251
102.714,0.6561408411345535
102.715,0.6560011177867822
102.72,0.6558613944390108
102.735,0.6557216710912394
102.745,0.6555819477434679
102.753,0.6554422243956965
102.766,0.6553025010479251
102.775,0.6551627777001536
102.869,0.6550230543523823
102.871,0.6548833310046109
102.872,0.6547436076568395
102.886,0.654603884309068
102.923,0.6544641609612967
102.937,0.6543244376135252
102.938,0.6541847142657538
102.96,0.6540449909179824
102.963,0.6539052675702111
102.967,0.6537655442224395
102.97,0.6536258208746681
102.977,0.6534860975268968
102.984,0.6533463741791253
102.986,0.6532066508313539
102.999,0.6530669274835825
103.004,0.6529272041358111
103.023,0.6527874807880396
103.041,0.6526477574402683
103.042,0.6525080340924969
103.071,0.6523683107447255
103.079,0.652228587396954
103.081,0.6520888640491826
103.082,0.6519491407014112
103.106,0.6518094173536397
103.132,0.6516696940058684
103.152,0.651529970658097
103.156,0.6513902473103256
103.214,0.6512505239625541
103.226,0.6511108006147828
103.228,0.6509710772670113
103.232,0.6508313539192399
103.233,0.6506916305714685
103.247,0.6505519072236972
103.263,0.6504121838759256
103.273,0.6502724605281542
103.308,0.6501327371803829
103.339,0.6499930138326114
103.352,0.64985329048484
103.358,0.6497135671370686
103.361,0.6495738437892972
103.366,0.6494341204415257
103.39,0.6492943970937544
103.393,0.649154673745983
103.4,0.6490149503982116
103.411,0.6488752270504401
103.452,0.6487355037026687
103.506,0.6485957803548973
103.529,0.6484560570071258
103.532,0.6483163336593545
103.534,0.6481766103115831
103.535,0.6480368869638117
103.567,0.6478971636160402
103.627,0.6477574402682689
103.655,0.6476177169204974
103.665,0.647477993572726
103.669,0.6473382702249546
103.674,0.6471985468771833
103.703,0.6470588235294117
103.706,0.6469191001816403
103.709,0.646779376833869
103.716,0.6466396534860975
103.721,0.6464999301383261
103.735,0.6463602067905547
103.746,0.6462204834427833
103.823,0.6460807600950118
103.847,0.6459410367472405
103.868,0.6458013133994691
103.942,0.6456615900516977
103.946,0.6455218667039262
103.969,0.6453821433561548
103.981,0.6452424200083834
103.984,0.6451026966606119
103.992,0.6449629733128406
104.007,0.6448232499650692
104.057,0.6446835266172978
104.064,0.6445438032695263
104.071,0.644404079921755
104.073,0.6442643565739835
104.074,0.644124633226212
104.086,0.6439849098784407
104.087,0.6438451865306694
104.139,0.6437054631828978
104.15,0.6435657398351264
104.167,0.6434260164873551
104.184,0.6432862931395836
104.194,0.6431465697918122
104.197,0.6430068464440408
104.207,0.6428671230962694
104.208,0.6427273997484979
104.209,0.6425876764007266
104.216,0.6424479530529552
104.236,0.6423082297051838
104.239,0.6421685063574123
104.254,0.642028783009641
104.298,0.641749336314098
104.301,0.6416096129663267
104.309,0.6414698896185553
104.32,0.6413301662707839
104.343,0.6411904429230124
104.349,0.6410507195752411
104.435,0.6409109962274696
104.46,0.6407712728796982
104.482,0.6406315495319268
104.502,0.6404918261841555
104.518,0.6403521028363839
104.523,0.6402123794886125
104.531,0.6400726561408412
104.541,0.6399329327930697
104.543,0.6397932094452983
104.595,0.6396534860975269
104.604,0.6395137627497555
104.605,0.639374039401984
104.647,0.6392343160542127
104.68,0.6390945927064413
104.694,0.6389548693586699
104.696,0.6388151460108984
104.748,0.638675422663127
104.757,0.6385356993153556
104.807,0.6383959759675841
104.812,0.6382562526198128
104.834,0.6381165292720414
104.838,0.6379768059242699
104.906,0.6378370825764985
104.907,0.6376973592287272
104.915,0.6375576358809557
104.934,0.6372781891854129
104.953,0.6371384658376414
104.976,0.63699874248987
104.985,0.6368590191420986
105.015,0.6367192957943273
105.017,0.6365795724465558
105.042,0.6364398490987844
105.049,0.636300125751013
105.054,0.6361604024032416
105.077,0.6360206790554701
105.101,0.6358809557076988
105.108,0.6357412323599274
105.111,0.635601509012156
105.112,0.6354617856643845
105.139,0.6353220623166131
105.147,0.6351823389688417
105.158,0.6350426156210702
105.16,0.6349028922732989
105.173,0.6347631689255275
105.236,0.634623445577756
105.244,0.6344837222299846
105.249,0.6343439988822133
105.258,0.6342042755344418
105.262,0.6340645521866703
105.315,0.633924828838899
105.348,0.6337851054911275
105.364,0.6336453821433561
105.377,0.6335056587955847
105.387,0.6333659354478134
105.395,0.6332262121000419
105.399,0.6330864887522705
105.441,0.6329467654044991
105.479,0.6328070420567277
105.53,0.6326673187089562
105.626,0.6325275953611849
105.644,0.6323878720134135
105.655,0.632248148665642
105.664,0.6321084253178706
105.692,0.6319687019700992
105.695,0.6318289786223278
105.699,0.6316892552745563
105.712,0.631549531926785
105.728,0.6314098085790136
105.759,0.6312700852312421
105.79,0.6311303618834707
105.797,0.6309906385356994
105.8,0.6308509151879279
105.804,0.6307111918401564
105.845,0.6305714684923851
105.853,0.6304317451446136
105.863,0.6302920217968422
105.872,0.6301522984490708
105.919,0.6300125751012995
105.93,0.629872851753528
105.934,0.6297331284057566
105.942,0.6295934050579852
105.95,0.6294536817102138
105.965,0.6293139583624423
105.987,0.629174235014671
106.038,0.6290345116668996
106.045,0.6288947883191282
106.065,0.6287550649713567
106.093,0.6286153416235853
106.114,0.6284756182758139
106.132,0.6283358949280424
106.158,0.6281961715802711
106.192,0.6280564482324997
106.211,0.6279167248847282
106.216,0.6277770015369568
106.224,0.6276372781891855
106.227,0.627497554841414
106.254,0.6273578314936425
106.271,0.6272181081458712
106.31,0.6270783847980997
106.312,0.6269386614503283
106.32,0.6267989381025569
106.325,0.6266592147547856
106.337,0.6265194914070141
106.338,0.6263797680592427
106.357,0.6262400447114713
106.366,0.6261003213636999
106.373,0.6259605980159284
106.381,0.6258208746681571
106.432,0.6256811513203857
106.442,0.6255414279726143
106.479,0.6254017046248428
106.555,0.6252619812770714
106.577,0.6251222579293
106.583,0.6249825345815285
106.605,0.6248428112337572
106.618,0.6247030878859858
106.641,0.6244236411904429
106.652,0.6242839178426716
106.67,0.6241441944949001
106.686,0.6240044711471286
106.711,0.6238647477993573
106.723,0.6237250244515858
106.733,0.6235853011038144
106.758,0.623445577756043
106.759,0.6233058544082717
106.762,0.6231661310605002
106.763,0.6230264077127288
106.783,0.6228866843649574
106.824,0.622746961017186
106.841,0.6226072376694145
106.916,0.6224675143216432
106.961,0.6223277909738718
106.963,0.6221880676261002
106.984,0.6220483442783289
107.0,0.6219086209305575
107.007,0.6217688975827861
107.015,0.6216291742350146
107.029,0.6214894508872433
107.037,0.6213497275394718
107.043,0.6212100041917004
107.117,0.621070280843929
107.121,0.6209305574961577
107.123,0.6207908341483862
107.135,0.6206511108006147
107.175,0.6203716641050719
107.179,0.6202319407573005
107.197,0.6200922174095291
107.217,0.6199524940617578
107.236,0.6198127707139863
107.242,0.6196730473662149
107.26,0.6195333240184435
107.261,0.6193936006706721
107.263,0.6192538773229006
107.264,0.6191141539751293
107.334,0.6189744306273579
107.387,0.6188347072795863
107.388,0.618694983931815
107.406,0.6184155372362722
107.446,0.6182758138885007
107.47,0.6181360905407294
107.505,0.6178566438451865
107.541,0.6177169204974151
107.552,0.6175771971496438
107.556,0.6174374738018723
107.56,0.6172977504541008
107.582,0.6171580271063295
107.594,0.617018303758558
107.602,0.6168785804107866
107.61,0.6167388570630152
107.622,0.6165991337152439
107.623,0.6164594103674724
107.628,0.616319687019701
107.632,0.6161799636719296
107.637,0.6160402403241582
107.655,0.6159005169763867
107.669,0.6157607936286154
107.68,0.615621070280844
107.706,0.6154813469330724
107.731,0.6153416235853011
107.735,0.6152019002375297
107.751,0.6150621768897583
107.754,0.6149224535419868
107.757,0.6147827301942155
107.772,0.614643006846444
107.796,0.6145032834986726
107.799,0.6143635601509012
107.824,0.6142238368031299
107.826,0.6140841134553584
107.839,0.613944390107587
107.843,0.6138046667598156
107.866,0.6136649434120441
107.897,0.6135252200642727
107.915,0.6133854967165013
107.917,0.61324577336873
107.92,0.6129663266731871
107.927,0.6128266033254157
107.98,0.6126868799776443
108.017,0.6125471566298728
108.03,0.6124074332821015
108.031,0.6122677099343301
108.036,0.6121279865865585
108.044,0.6119882632387872
108.062,0.6118485398910158
108.089,0.6117088165432444
108.138,0.6115690931954729
108.159,0.6114293698477016
108.173,0.6111499231521587
108.187,0.6110101998043873
108.189,0.610870476456616
108.252,0.6107307531088445
108.256,0.610591029761073
108.274,0.6104513064133017
108.307,0.6103115830655302
108.309,0.6101718597177588
108.324,0.6100321363699874
108.326,0.6098924130222161
108.342,0.6097526896744446
108.344,0.6096129663266732
108.356,0.6094732429789018
108.363,0.6093335196311304
108.38,0.6091937962833589
108.381,0.6090540729355876
108.391,0.6089143495878162
108.396,0.6087746262400446
108.466,0.6086349028922733
108.524,0.6084951795445019
108.539,0.6083554561967305
108.541,0.608215732848959
108.554,0.6080760095011877
108.562,0.6079362861534162
108.584,0.6077965628056448
108.598,0.6076568394578734
108.602,0.6075171161101021
108.607,0.6073773927623306
108.65,0.6072376694145591
108.664,0.6070979460667878
108.669,0.6069582227190163
108.67,0.6068184993712449
108.692,0.6066787760234735
108.717,0.6065390526757022
108.743,0.6063993293279306
108.773,0.6061198826323879
108.786,0.6059801592846165
108.819,0.605840435936845
108.853,0.6057007125890737
108.861,0.6055609892413022
108.882,0.6054212658935307
108.885,0.6052815425457594
108.917,0.605141819197988
108.938,0.6050020958502166
108.939,0.6048623725024451
108.959,0.6047226491546738
108.96,0.6045829258069023
108.994,0.6044432024591309
109.033,0.6043034791113595
109.044,0.6041637557635882
109.046,0.6040240324158167
109.055,0.6038843090680452
109.059,0.6037445857202739
109.064,0.6036048623725024
109.065,0.603465139024731
109.069,0.6033254156769596
109.114,0.6031856923291883
109.129,0.6030459689814167
109.136,0.6029062456336454
109.148,0.602766522285874
109.154,0.6026267989381026
109.186,0.6024870755903311
109.201,0.6023473522425598
109.221,0.6022076288947883
109.226,0.6020679055470168
109.232,0.6019281821992455
109.253,0.6017884588514741
109.268,0.6016487355037027
109.286,0.6015090121559312
109.293,0.6013692888081599
109.322,0.6012295654603884
109.331,0.601089842112617
109.34,0.6009501187648456
109.351,0.6008103954170743
109.356,0.6006706720693028
109.377,0.6005309487215313
109.384,0.60039122537376
109.396,0.6002515020259885
109.397,0.6001117786782171
109.419,0.5999720553304457
109.431,0.5998323319826744
109.464,0.5995528852871315
109.467,0.5994131619393601
109.49,0.5992734385915887
109.536,0.5991337152438172
109.539,0.5989939918960459
109.552,0.5988542685482744
109.572,0.5987145452005029
109.577,0.5985748218527316
109.58,0.5984350985049602
109.596,0.5982953751571888
109.606,0.5981556518094173
109.624,0.598015928461646
109.627,0.5978762051138745
109.643,0.5977364817661031
109.647,0.5975967584183317
109.651,0.5974570350705604
109.672,0.5973173117227889
109.68,0.5971775883750174
109.684,0.5970378650272461
109.688,0.5968981416794746
109.706,0.5967584183317032
109.742,0.5966186949839318
109.774,0.5964789716361605
109.778,0.5963392482883889
109.787,0.5961995249406176
109.789,0.5960598015928462
109.809,0.5959200782450748
109.845,0.5957803548973033
109.848,0.595640631549532
109.851,0.5955009082017605
109.866,0.595361184853989
109.907,0.5952214615062177
109.925,0.5950817381584463
109.943,0.5949420148106749
109.978,0.5948022914629034
110.002,0.5946625681151321
110.024,0.5945228447673606
110.064,0.5943831214195892
110.067,0.5942433980718178
110.08,0.5941036747240465
110.125,0.593963951376275
110.16,0.5938242280285035
110.207,0.5936845046807322
110.222,0.5935447813329607
110.234,0.5934050579851893
110.278,0.5932653346374179
110.328,0.5931256112896466
110.337,0.592985887941875
110.37,0.5928461645941037
110.381,0.5927064412463323
110.412,0.5925667178985609
110.422,0.5924269945507894
110.435,0.592287271203018
110.456,0.5921475478552466
110.46,0.5920078245074751
110.465,0.5918681011597038
110.477,0.5917283778119324
110.478,0.591588654464161
110.503,0.5914489311163895
110.55,0.5911694844208467
110.555,0.5910297610730753
110.571,0.5908900377253039
110.588,0.5907503143775326
110.61,0.5906105910297611
110.615,0.5904708676819896
110.621,0.5903311443342183
110.648,0.5901914209864468
110.674,0.5900516976386754
110.677,0.589911974290904
110.691,0.5897722509431326
110.698,0.5896325275953611
110.702,0.5894928042475898
110.709,0.5893530808998184
110.718,0.589213357552047
110.78,0.5890736342042755
110.792,0.5889339108565042
110.797,0.5887941875087327
110.798,0.5886544641609612
110.805,0.5885147408131899
110.832,0.5883750174654185
110.84,0.5882352941176471
110.858,0.5880955707698756
110.861,0.5879558474221043
110.867,0.5878161240743328
110.882,0.5876764007265614
110.9,0.58753667737879
110.902,0.5873969540310187
110.947,0.5872572306832471
110.953,0.5869777839877044
110.956,0.5868380606399329
110.968,0.5866983372921615
110.978,0.5865586139443901
110.991,0.5864188905966187
111.03,0.5862791672488472
111.044,0.5861394439010759
111.046,0.5859997205533045
111.057,0.5858599972055331
111.066,0.5857202738577616
111.097,0.5855805505099902
111.108,0.5854408271622188
111.125,0.5853011038144473
111.131,0.585161380466676
111.147,0.5850216571189046
111.16,0.5848819337711332
111.167,0.5847422104233617
111.194,0.5846024870755904
111.226,0.5844627637278189
111.227,0.5843230403800475
111.249,0.5841833170322761
111.272,0.5840435936845048
111.284,0.5839038703367332
111.29,0.5837641469889618
111.292,0.5836244236411905
