rtt,perc_gte
89.232,0.7504097614277909
89.272,0.7503187033327263
89.31,0.7502276452376616
89.371,0.750136587142597
89.379,0.7500455290475323
89.435,0.7499544709524677
89.473,0.7498634128574031
89.496,0.7497723547623384
89.501,0.7496812966672737
89.567,0.7495902385722091
89.589,0.7494991804771445
89.636,0.7494081223820798
89.64,0.7493170642870151
89.674,0.7492260061919505
89.7,0.7491349480968859
89.701,0.7490438900018211
89.767,0.7489528319067564
89.768,0.7488617738116918
89.903,0.7487707157166272
90.0,0.7486796576215626
90.008,0.7485885995264979
90.012,0.7484975414314332
90.042,0.7484064833363686
90.055,0.7482243671462393
90.095,0.7481333090511746
90.126,0.74804225095611
90.176,0.7479511928610454
90.226,0.7478601347659807
90.321,0.747769076670916
90.322,0.7476780185758514
90.371,0.7475869604807868
90.382,0.7474959023857222
90.425,0.7474048442906575
90.465,0.7473137861955927
90.48,0.7472227281005281
90.6,0.7471316700054635
90.604,0.7470406119103988
90.616,0.7469495538153341
90.658,0.7468584957202695
90.726,0.7467674376252049
90.746,0.7466763795301402
90.802,0.7465853214350755
90.863,0.7464942633400109
90.929,0.7464032052449463
90.944,0.7463121471498817
90.976,0.746221089054817
91.009,0.7461300309597523
91.027,0.7460389728646877
91.03,0.7459479147696231
91.033,0.7458568566745584
91.144,0.7457657985794937
91.166,0.745674740484429
91.195,0.7455836823893645
91.21,0.7454926242942997
91.316,0.745401566199235
91.319,0.7453105081041704
91.388,0.7452194500091058
91.479,0.7451283919140412
91.483,0.7450373338189765
91.484,0.7449462757239118
91.524,0.7448552176288472
91.564,0.7447641595337826
91.643,0.7446731014387179
91.651,0.7445820433436532
91.668,0.7444909852485886
91.682,0.744399927153524
91.713,0.7443088690584593
91.74,0.7442178109633946
91.767,0.74412675286833
91.779,0.7440356947732654
91.824,0.7439446366782008
91.836,0.743853578583136
91.86,0.7437625204880713
91.872,0.7436714623930067
91.877,0.7435804042979421
91.88,0.7434893462028774
91.89,0.7433982881078127
91.932,0.7433072300127481
92.0,0.7432161719176835
92.003,0.7431251138226188
92.083,0.7430340557275541
92.091,0.7429429976324895
92.236,0.7428519395374249
92.285,0.7427608814423603
92.316,0.7426698233472956
92.321,0.7425787652522309
92.366,0.7424877071571663
92.376,0.7423966490621017
92.382,0.742305590967037
92.403,0.7422145328719723
92.416,0.7421234747769077
92.521,0.742032416681843
92.609,0.7419413585867783
92.619,0.7418503004917136
92.692,0.741759242396649
92.738,0.7416681843015844
92.79,0.7414860681114551
92.815,0.7413950100163904
92.82,0.7413039519213258
92.826,0.7412128938262612
92.906,0.7411218357311965
92.93,0.7410307776361318
93.037,0.7409397195410672
93.046,0.7408486614460026
93.049,0.7407576033509379
93.064,0.7406665452558732
93.074,0.7405754871608086
93.161,0.740484429065744
93.217,0.7403933709706794
93.223,0.7403023128756147
93.28,0.7402112547805499
93.298,0.7401201966854853
93.307,0.7400291385904207
93.36,0.739938080495356
93.399,0.7398470224002913
93.467,0.7397559643052267
93.498,0.7396649062101621
93.561,0.7395738481150974
93.595,0.7394827900200327
93.596,0.7393917319249681
93.597,0.7393006738299035
93.678,0.7392096157348389
93.681,0.7391185576397742
93.739,0.7390274995447095
93.762,0.7389364414496449
93.777,0.7388453833545803
93.78,0.7387543252595156
93.931,0.7386632671644509
93.938,0.7385722090693863
94.015,0.7384811509743217
94.056,0.7383900928792569
94.07,0.7382990347841922
94.163,0.7382079766891276
94.281,0.738116918594063
94.369,0.7380258604989984
94.372,0.7379348024039337
94.377,0.737843744308869
94.387,0.7377526862138044
94.406,0.7376616281187398
94.473,0.7375705700236751
94.495,0.7374795119286104
94.529,0.7373884538335458
94.534,0.7372973957384812
94.596,0.7372063376434165
94.645,0.7371152795483519
94.656,0.7370242214532872
94.73,0.7369331633582226
94.769,0.7367510471680933
94.91,0.7366599890730285
94.911,0.7365689309779639
94.925,0.7364778728828993
95.048,0.7363868147878346
95.103,0.7362957566927699
95.182,0.7362046985977053
95.204,0.7361136405026407
95.27,0.736022582407576
95.341,0.7359315243125114
95.346,0.7358404662174467
95.347,0.7357494081223821
95.396,0.7356583500273175
95.53,0.7355672919322528
95.557,0.7354762338371881
95.644,0.7352941176470589
95.802,0.7352030595519942
95.832,0.7351120014569295
95.973,0.7350209433618649
96.096,0.7349298852668003
96.122,0.7348388271717355
96.141,0.7347477690766709
96.173,0.7346567109816062
96.24,0.7345656528865416
96.279,0.734474594791477
96.577,0.7343835366964123
96.679,0.7342924786013476
96.714,0.734201420506283
96.764,0.7341103624112184
96.788,0.7340193043161537
96.81,0.733928246221089
96.83,0.7338371881260244
96.99,0.7337461300309598
96.998,0.7336550719358951
97.122,0.7335640138408305
97.125,0.7334729557457658
97.186,0.7333818976507012
97.195,0.7332908395556366
97.248,0.7331997814605719
97.28,0.7331087233655071
97.424,0.7329266071753779
97.437,0.7328355490803132
97.443,0.7327444909852485
97.459,0.7326534328901839
97.469,0.7325623747951193
97.53,0.7324713167000546
97.767,0.73238025860499
97.864,0.7322892005099253
98.084,0.7321981424148607
98.089,0.7321070843197961
98.138,0.7320160262247314
98.231,0.7319249681296667
98.274,0.7318339100346021
98.401,0.7317428519395375
98.408,0.7316517938444728
98.455,0.731560735749408
98.762,0.7314696776543435
98.767,0.7313786195592789
98.795,0.7312875614642141
99.032,0.7311965033691495
99.117,0.7311054452740848
99.133,0.7310143871790202
99.217,0.7309233290839556
99.3,0.7308322709888909
99.479,0.7307412128938262
99.5,0.7306501547987616
99.63,0.730559096703697
99.667,0.7304680386086323
99.672,0.7303769805135676
99.699,0.730285922418503
99.755,0.7301948643234384
99.815,0.7301038062283737
99.847,0.7300127481333091
99.865,0.7299216900382444
99.924,0.7298306319431798
99.947,0.7297395738481152
99.971,0.7296485157530505
100.148,0.7295574576579857
100.199,0.7294663995629211
100.309,0.7293753414678565
100.358,0.7292842833727918
100.398,0.7291932252777271
100.547,0.7291021671826625
100.604,0.7290111090875979
100.855,0.7289200509925333
100.915,0.7288289928974686
100.956,0.7287379348024039
100.973,0.7286468767073393
101.455,0.7285558186122747
101.538,0.72846476051721
101.591,0.7283737024221453
101.675,0.7282826443270807
101.739,0.7281915862320161
101.74,0.7281005281369514
101.883,0.7280094700418867
101.953,0.727918411946822
102.132,0.7278273538517575
102.139,0.7277362957566929
102.235,0.7276452376616281
102.276,0.7275541795665634
102.339,0.7274631214714988
102.428,0.7273720633764342
102.445,0.7272810052813695
102.55,0.7271899471863048
102.676,0.7270988890912402
102.744,0.7270078309961756
102.747,0.7269167729011109
102.846,0.7268257148060462
102.913,0.7267346567109816
103.003,0.726643598615917
103.025,0.7265525405208524
103.137,0.7264614824257877
103.146,0.726370424330723
103.36,0.7262793662356584
103.573,0.7261883081405938
103.581,0.726097250045529
103.632,0.7260061919504643
103.778,0.7259151338553997
103.799,0.7258240757603351
103.891,0.7257330176652704
104.376,0.7256419595702057
104.44,0.7255509014751411
104.504,0.7254598433800765
104.543,0.7253687852850119
104.597,0.7252777271899472
104.692,0.7251866690948825
104.753,0.7250956109998179
104.804,0.7250045529047533
104.805,0.7249134948096886
104.844,0.7248224367146239
104.91,0.7247313786195593
105.033,0.7246403205244947
105.073,0.72454926242943
105.083,0.7244582043343653
105.141,0.7243671462393007
105.458,0.724276088144236
105.463,0.7241850300491715
105.676,0.7240939719541067
105.703,0.724002913859042
105.85,0.7239118557639774
105.86,0.7238207976689128
105.915,0.7237297395738481
106.286,0.7236386814787834
106.469,0.7235476233837188
106.892,0.7234565652886542
107.064,0.7233655071935895
107.199,0.7232744490985248
107.208,0.7231833910034602
107.541,0.7230923329083956
107.602,0.723001274813331
107.635,0.7229102167182663
107.646,0.7228191586232016
107.653,0.722728100528137
107.758,0.7226370424330724
107.761,0.7225459843380077
107.852,0.7224549262429429
107.927,0.7223638681478783
108.181,0.7222728100528137
108.33,0.722181751957749
108.339,0.7220906938626843
108.361,0.7219996357676197
108.418,0.7219085776725551
108.643,0.7218175195774905
108.677,0.7217264614824258
108.933,0.7216354033873611
108.95,0.7215443452922965
109.289,0.7214532871972319
109.352,0.7213622291021672
109.355,0.7212711710071025
109.476,0.7211801129120379
109.487,0.7210890548169733
109.649,0.7209979967219086
109.774,0.7209069386268439
109.781,0.7208158805317793
110.094,0.7207248224367147
110.129,0.72063376434165
110.317,0.7205427062465853
110.361,0.7204516481515206
110.385,0.720360590056456
110.617,0.7202695319613914
110.747,0.7201784738663267
110.772,0.720087415771262
110.797,0.7199963576761974
110.816,0.7199052995811328
111.036,0.7198142414860681
111.128,0.7197231833910034
111.131,0.7196321252959388
111.334,0.7195410672008742
111.49,0.7194500091058096
111.544,0.7193589510107449
111.573,0.7192678929156802
111.586,0.7191768348206156
111.778,0.719085776725551
111.806,0.7189947186304863
111.988,0.7189036605354215
112.035,0.7188126024403569
112.337,0.7187215443452923
112.487,0.7186304862502276
112.763,0.7185394281551629
112.831,0.7184483700600983
112.865,0.7183573119650337
112.936,0.7182662538699691
112.985,0.7181751957749044
113.067,0.7180841376798397
113.137,0.7179930795847751
113.216,0.7179020214897105
113.224,0.7178109633946458
113.366,0.7177199052995811
113.4,0.7176288472045165
113.413,0.7175377891094519
113.519,0.7174467310143872
113.754,0.7173556729193225
113.958,0.7172646148242579
114.012,0.7171735567291933
114.086,0.7170824986341287
114.162,0.7169914405390639
114.374,0.7169003824439992
114.387,0.7168093243489346
114.462,0.71671826625387
114.593,0.7166272081588053
114.714,0.7165361500637406
114.774,0.716445091968676
115.149,0.7163540338736114
115.154,0.7162629757785467
115.805,0.716171917683482
115.92,0.7160808595884174
115.991,0.7159898014933528
116.052,0.7158987433982882
116.078,0.7158076853032235
116.284,0.7157166272081588
116.629,0.7156255691130942
116.86,0.7155345110180296
116.902,0.7154434529229649
117.013,0.7153523948279001
117.07,0.7152613367328355
117.258,0.7151702786377709
117.345,0.7150792205427062
117.348,0.7149881624476415
117.37,0.7148971043525769
117.372,0.7148060462575123
117.39,0.7147149881624477
117.54,0.714623930067383
117.796,0.7145328719723183
117.899,0.7144418138772537
118.15,0.7143507557821891
118.203,0.7142596976871244
118.398,0.7141686395920597
118.421,0.7140775814969951
118.595,0.7139865234019305
118.774,0.7138954653068658
118.795,0.713804407211801
118.967,0.7137133491167365
118.969,0.7136222910216719
118.99,0.7135312329266073
119.03,0.7134401748315425
119.068,0.7133491167364778
119.167,0.7132580586414132
119.292,0.7131670005463486
119.624,0.7130759424512839
119.762,0.7129848843562192
119.924,0.7128938262611546
119.966,0.71280276816609
120.232,0.7127117100710253
120.269,0.7126206519759606
120.284,0.712529593880896
120.337,0.7124385357858314
120.346,0.7123474776907668
120.36,0.7122564195957021
120.397,0.7121653615006374
120.51,0.7120743034055728
120.529,0.7119832453105082
120.594,0.7118921872154435
120.7,0.7118011291203787
121.032,0.7117100710253141
121.049,0.7116190129302495
121.096,0.7115279548351848
121.203,0.7114368967401201
121.223,0.7113458386450555
121.254,0.7112547805499909
121.284,0.7111637224549263
121.322,0.7110726643598616
121.478,0.7109816062647969
121.515,0.7108905481697323
121.561,0.7107994900746677
121.74,0.710708431979603
121.782,0.7106173738845383
121.852,0.7105263157894737
121.86,0.7104352576944091
122.019,0.7103441995993444
122.096,0.7102531415042797
122.146,0.710162083409215
122.149,0.7100710253141505
122.233,0.7099799672190859
122.254,0.7098889091240211
122.346,0.7097978510289564
122.359,0.7097067929338918
122.398,0.7096157348388272
122.417,0.7095246767437625
122.462,0.7094336186486978
122.642,0.7093425605536332
122.665,0.7092515024585686
122.67,0.7091604443635039
122.711,0.7090693862684392
122.718,0.7089783281733746
122.79,0.70888727007831
122.903,0.7087962119832454
122.947,0.7087051538881807
122.956,0.708614095793116
123.003,0.7085230376980514
123.006,0.7084319796029868
123.093,0.708340921507922
123.108,0.7082498634128573
123.111,0.7081588053177927
123.13,0.7080677472227281
123.183,0.7079766891276634
123.227,0.7078856310325987
123.278,0.7077945729375341
123.396,0.7077035148424695
123.575,0.7076124567474049
123.646,0.7075213986523402
123.686,0.7074303405572755
123.754,0.7073392824622109
123.763,0.7072482243671463
123.799,0.7071571662720816
123.806,0.7070661081770169
123.807,0.7069750500819523
123.892,0.7068839919868877
123.92,0.706792933891823
124.012,0.7067018757967582
124.029,0.7066108177016936
124.186,0.706519759606629
124.195,0.7064287015115644
124.24,0.7063376434164997
124.241,0.706246585321435
124.326,0.7061555272263704
124.379,0.7060644691313058
124.456,0.7059734110362411
124.503,0.7058823529411764
124.515,0.7057912948461118
124.593,0.7057002367510472
124.611,0.7056091786559825
124.715,0.7055181205609178
124.843,0.7054270624658532
124.889,0.7053360043707886
124.935,0.705244946275724
124.947,0.7051538881806593
125.144,0.7050628300855946
125.173,0.70497177199053
125.222,0.7048807138954654
125.391,0.7047896558004006
125.413,0.7046985977053359
125.63,0.7046075396102713
125.711,0.7045164815152067
125.759,0.704425423420142
125.771,0.7043343653250773
125.793,0.7042433072300127
125.831,0.7041522491349481
125.851,0.7040611910398835
125.9,0.7039701329448188
126.045,0.7038790748497541
126.133,0.7037880167546895
126.136,0.7036969586596249
126.137,0.7036059005645602
126.294,0.7035148424694955
126.356,0.7034237843744309
126.38,0.7033327262793663
126.396,0.7032416681843016
126.528,0.703150610089237
126.574,0.7030595519941722
126.611,0.7029684938991076
126.628,0.702877435804043
126.683,0.7027863777089783
126.788,0.7026953196139136
126.798,0.702604261518849
126.885,0.7025132034237844
126.921,0.7024221453287197
126.981,0.702331087233655
127.02,0.7022400291385904
127.026,0.7021489710435258
127.107,0.7020579129484611
127.114,0.7019668548533965
127.172,0.7018757967583318
127.182,0.7017847386632672
127.217,0.7016936805682026
127.23,0.7016026224731379
127.26,0.7015115643780732
127.316,0.7014205062830086
127.336,0.701329448187944
127.373,0.7012383900928792
127.39,0.7011473319978145
127.41,0.7010562739027499
127.418,0.7009652158076853
127.437,0.7008741577126206
127.468,0.7006920415224913
127.472,0.7005099253323621
127.579,0.7004188672372974
127.627,0.7003278091422327
127.696,0.7002367510471681
127.716,0.7001456929521035
127.819,0.7000546348570388
127.895,0.6999635767619741
127.914,0.6998725186669095
127.976,0.6997814605718449
128.033,0.6996904024767802
128.083,0.6995993443817156
128.233,0.6995082862866508
128.284,0.6994172281915862
128.301,0.6993261700965216
128.32,0.6992351120014569
128.327,0.6991440539063922
128.332,0.6990529958113276
128.35,0.698961937716263
128.352,0.6988708796211983
128.372,0.6987798215261336
128.386,0.698688763431069
128.461,0.6985977053360044
128.517,0.6985066472409397
128.54,0.6984155891458751
128.574,0.6983245310508104
128.64,0.6982334729557458
128.643,0.6981424148606812
128.714,0.6980513567656165
128.74,0.6979602986705518
128.746,0.6978692405754872
128.829,0.6977781824804226
128.87,0.6976871243853578
128.932,0.6975960662902931
129.007,0.6975050081952285
129.077,0.6974139501001639
129.138,0.6973228920050992
129.186,0.6972318339100346
129.199,0.6971407758149699
129.215,0.6970497177199053
129.235,0.6969586596248407
129.245,0.696867601529776
129.299,0.6967765434347113
129.302,0.6966854853396467
129.315,0.6965944272445821
129.385,0.6965033691495174
129.391,0.6964123110544527
129.512,0.6963212529593881
129.527,0.6962301948643235
129.532,0.6961391367692588
129.553,0.6960480786741942
129.576,0.6959570205791294
129.58,0.6958659624840648
129.602,0.6957749043890002
129.638,0.6956838462939355
129.657,0.6955927881988708
129.698,0.6955017301038062
129.726,0.6954106720087416
129.774,0.6953196139136769
129.782,0.6952285558186122
129.788,0.6951374977235476
129.798,0.695046439628483
129.848,0.6949553815334184
129.851,0.6948643234383537
129.87,0.694773265343289
129.882,0.6946822072482244
129.902,0.6945911491531598
129.932,0.6945000910580951
129.955,0.6944090329630304
129.979,0.6943179748679658
129.985,0.6941358586778364
130.007,0.6940448005827717
130.043,0.6939537424877071
130.104,0.6938626843926425
130.114,0.6937716262975779
130.124,0.6936805682025132
130.213,0.6935895101074485
130.221,0.6934984520123839
130.236,0.6934073939173193
130.274,0.6933163358222546
130.276,0.6932252777271899
130.304,0.6931342196321253
130.314,0.6930431615370607
130.443,0.692952103441996
130.535,0.6928610453469313
130.542,0.6927699872518667
130.559,0.6926789291568021
130.584,0.6925878710617375
130.62,0.6924968129666728
130.667,0.692405754871608
130.702,0.6923146967765434
130.715,0.6922236386814788
130.776,0.6921325805864141
130.778,0.6920415224913494
130.848,0.6919504643962848
130.851,0.6918594063012202
130.858,0.6917683482061555
130.885,0.6916772901110908
130.908,0.6915862320160262
130.936,0.6914951739209616
130.937,0.691404115825897
130.97,0.6912219996357676
130.98,0.691130941540703
131.052,0.6910398834456384
131.087,0.6909488253505737
131.117,0.690857767255509
131.119,0.6907667091604444
131.139,0.6906756510653798
131.154,0.690584592970315
131.238,0.6904935348752503
131.267,0.6904024767801857
131.271,0.6903114186851211
131.281,0.6902203605900565
131.284,0.6901293024949918
131.289,0.6900382443999271
131.307,0.6899471863048625
131.318,0.6898561282097979
131.331,0.6897650701147332
131.381,0.6896740120196685
131.389,0.6895829539246039
131.407,0.6894918958295393
131.435,0.6894008377344746
131.466,0.6893097796394099
131.48,0.6892187215443453
131.485,0.6891276634492807
131.506,0.6890366053542161
131.516,0.6889455472591514
131.561,0.6888544891640866
131.627,0.6886723729739574
131.669,0.6885813148788927
131.672,0.688490256783828
131.702,0.6883991986887634
131.733,0.6883081405936988
131.734,0.6882170824986341
131.764,0.6881260244035694
131.804,0.6880349663085048
131.814,0.6879439082134402
131.817,0.6878528501183756
131.866,0.6877617920233109
131.879,0.6876707339282462
131.901,0.6875796758331816
131.92,0.687488617738117
131.989,0.6873975596430523
132.005,0.6873065015479876
132.027,0.687215443452923
132.044,0.6871243853578584
132.062,0.6870333272627936
132.084,0.6869422691677289
132.089,0.6868512110726643
132.155,0.6867601529775997
132.205,0.6866690948825351
132.256,0.6865780367874704
132.267,0.6864869786924057
132.278,0.6863959205973411
132.28,0.6863048625022765
132.299,0.6862138044072118
132.36,0.6861227463121471
132.362,0.6860316882170825
132.387,0.6859406301220179
132.396,0.6858495720269532
132.47,0.6857585139318885
132.504,0.6856674558368239
132.51,0.6855763977417593
132.514,0.6854853396466947
132.524,0.68539428155163
132.528,0.6853032234565652
132.562,0.6852121653615006
132.585,0.685121107266436
132.593,0.6850300491713713
132.6,0.6849389910763066
132.653,0.684847932981242
132.678,0.6847568748861774
132.754,0.6846658167911127
132.776,0.684574758696048
132.84,0.6844837006009834
132.869,0.6843926425059188
132.887,0.6843015844108542
132.907,0.6842105263157895
132.915,0.6841194682207248
132.936,0.6840284101256602
132.937,0.6839373520305956
132.993,0.6838462939355309
133.009,0.6837552358404662
133.023,0.6836641777454016
133.024,0.683573119650337
133.029,0.6834820615552722
133.073,0.6833910034602075
133.083,0.6832999453651429
133.114,0.6832088872700783
133.131,0.6831178291750137
133.136,0.6829357129848843
133.155,0.6828446548898197
133.164,0.6827535967947551
133.207,0.6826625386996904
133.218,0.6825714806046257
133.241,0.6824804225095611
133.246,0.6823893644144965
133.267,0.6822983063194318
133.268,0.6822072482243671
133.316,0.6821161901293025
133.318,0.6820251320342379
133.333,0.6819340739391733
133.337,0.6818430158441086
133.345,0.6817519577490438
133.37,0.6816608996539792
133.405,0.6815698415589146
133.479,0.6814787834638499
133.523,0.6813877253687852
133.527,0.6812966672737206
133.543,0.681205609178656
133.562,0.6811145510835913
133.605,0.6810234929885266
133.65,0.680932434893462
133.663,0.6808413767983974
133.687,0.6807503187033328
133.697,0.6806592606082681
133.726,0.6805682025132034
133.776,0.6804771444181388
133.81,0.6803860863230742
133.811,0.6802950282280095
133.815,0.6802039701329448
133.821,0.6801129120378802
133.828,0.6800218539428156
133.846,0.6799307958477508
133.85,0.6798397377526861
133.86,0.6797486796576215
133.886,0.6796576215625569
133.971,0.6795665634674923
133.981,0.6794755053724276
134.006,0.6793844472773629
134.032,0.6792933891822983
134.046,0.6792023310872337
134.064,0.679111272992169
134.086,0.6790202148971043
134.098,0.6789291568020397
134.102,0.6788380987069751
134.141,0.6787470406119104
134.147,0.6786559825168457
134.154,0.6785649244217811
134.162,0.6784738663267165
134.163,0.6783828082316519
134.183,0.6782917501365872
134.232,0.6782006920415224
134.235,0.6781096339464578
134.242,0.6780185758513932
134.287,0.6779275177563285
134.295,0.6778364596612638
134.326,0.6777454015661992
134.363,0.6776543434711346
134.393,0.6775632853760699
134.462,0.6774722272810052
134.509,0.6773811691859406
134.524,0.677290111090876
134.56,0.6771990529958114
134.562,0.6771079949007467
134.588,0.677016936805682
134.591,0.6769258787106174
134.627,0.6768348206155528
134.643,0.6767437625204881
134.658,0.6766527044254234
134.672,0.6765616463303588
134.734,0.6764705882352942
134.769,0.6763795301402294
134.883,0.6762884720451647
134.919,0.6761974139501001
134.958,0.6761063558550355
134.998,0.6760152977599709
135.004,0.6759242396649062
135.009,0.6758331815698415
135.014,0.6757421234747769
135.094,0.6756510653797123
135.113,0.6755600072846476
135.12,0.6754689491895829
135.143,0.6753778910945183
135.168,0.6752868329994537
135.2,0.675195774904389
135.285,0.6751047168093243
135.326,0.6750136587142597
135.341,0.6749226006191951
135.351,0.6748315425241305
135.361,0.6747404844290658
135.383,0.674649426334001
135.392,0.6745583682389364
135.456,0.6744673101438718
135.459,0.6743762520488071
135.467,0.6742851939537424
135.482,0.6741941358586778
135.665,0.6741030777636132
135.666,0.6740120196685485
135.679,0.6739209615734838
135.7,0.6738299034784192
135.702,0.6737388453833546
135.712,0.67364778728829
135.783,0.6735567291932253
135.784,0.6734656710981606
135.808,0.673374613003096
135.817,0.6732835549080314
135.827,0.6731924968129667
135.843,0.673101438717902
135.872,0.6730103806228374
135.912,0.6729193225277728
135.928,0.672828264432708
135.996,0.6727372063376433
136.01,0.6726461482425787
136.053,0.6725550901475141
136.067,0.6724640320524495
136.072,0.6723729739573848
136.118,0.6722819158623201
136.127,0.6721908577672555
136.173,0.6720997996721909
136.176,0.6720087415771262
136.184,0.6719176834820615
136.185,0.6718266253869969
136.187,0.6717355672919323
136.188,0.6716445091968676
136.24,0.6715534511018029
136.252,0.6714623930067383
136.262,0.6713713349116737
136.292,0.6712802768166091
136.328,0.6711892187215444
136.333,0.6710981606264796
136.41,0.671007102531415
136.419,0.6709160444363504
136.53,0.6708249863412857
136.535,0.670733928246221
136.55,0.6705518120560918
136.556,0.6704607539610271
136.596,0.6703696958659625
136.615,0.6702786377708978
136.626,0.6701875796758332
136.654,0.6700965215807686
136.658,0.6700054634857039
136.686,0.6699144053906392
136.687,0.6698233472955746
136.751,0.66973228920051
136.763,0.6695501730103806
136.771,0.669459114915316
136.782,0.6693680568202514
136.793,0.6692769987251866
136.828,0.669185940630122
136.838,0.6690948825350573
136.842,0.6690038244399927
136.844,0.6689127663449281
136.854,0.6688217082498634
136.855,0.6686395920597341
136.858,0.6685485339646695
136.901,0.6684574758696048
136.925,0.6683664177745401
136.927,0.6682753596794755
136.943,0.6681843015844109
136.949,0.6680932434893462
136.979,0.6680021853942816
136.984,0.6679111272992169
136.992,0.6678200692041523
137.063,0.6677290111090877
137.082,0.667637953014023
137.108,0.6675468949189582
137.115,0.6674558368238936
137.131,0.667364778728829
137.167,0.6672737206337643
137.189,0.6671826625386996
137.202,0.667091604443635
137.253,0.6670005463485704
137.33,0.6669094882535057
137.392,0.6668184301584411
137.42,0.6667273720633764
137.443,0.6666363139683118
137.509,0.6664541977781825
137.583,0.6663631396831178
137.589,0.6662720815880532
137.602,0.6661810234929886
137.66,0.6660899653979239
137.677,0.6659989073028592
137.678,0.6659078492077946
137.707,0.66581679111273
137.716,0.6657257330176652
137.741,0.6656346749226006
137.757,0.6655436168275359
137.76,0.6654525587324713
137.782,0.6653615006374067
137.819,0.665270442542342
137.824,0.6650883263522127
137.828,0.6649972682571481
137.875,0.6649062101620834
137.888,0.6648151520670187
137.977,0.6647240939719541
137.986,0.6646330358768895
137.997,0.6645419777818248
138.003,0.6644509196867602
138.03,0.6643598615916955
138.073,0.6642688034966309
138.132,0.6641777454015663
138.134,0.6640866873065016
138.156,0.6639956292114368
138.158,0.6639045711163722
138.16,0.6638135130213076
138.167,0.6637224549262429
138.176,0.6636313968311782
138.197,0.6635403387361136
138.203,0.663449280641049
138.234,0.6633582225459843
138.235,0.6632671644509197
138.242,0.663176106355855
138.269,0.6630850482607904
138.282,0.6629939901657258
138.288,0.6629029320706611
138.289,0.6628118739755964
138.305,0.6627208158805318
138.307,0.6626297577854672
138.367,0.6625386996904025
138.379,0.6624476415953378
138.382,0.6623565835002732
138.404,0.6622655254052086
138.488,0.662174467310144
138.548,0.6620834092150792
138.564,0.6619923511200145
138.566,0.6619012930249499
138.571,0.6618102349298853
138.617,0.6617191768348206
138.618,0.6616281187397559
138.653,0.6615370606446913
138.686,0.6614460025496267
138.712,0.661354944454562
138.746,0.6612638863594973
138.748,0.6611728282644327
138.777,0.6610817701693681
138.8,0.6609907120743035
138.812,0.6608996539792388
138.848,0.6608085958841741
138.882,0.6607175377891095
138.889,0.6606264796940449
138.904,0.6605354215989802
138.953,0.6604443635039154
138.958,0.6603533054088508
138.987,0.6602622473137862
138.989,0.6601711892187215
138.99,0.6600801311236568
139.023,0.6599890730285922
139.05,0.6598980149335276
139.056,0.659806956838463
139.057,0.6597158987433983
139.066,0.6596248406483336
139.089,0.659533782553269
139.114,0.6594427244582044
139.119,0.6593516663631397
139.124,0.659260608268075
139.135,0.6591695501730104
139.192,0.6590784920779458
139.206,0.6589874339828811
139.208,0.6588963758878164
139.24,0.6588053177927518
139.371,0.6587142596976872
139.387,0.6586232016026226
139.471,0.6585321435075578
139.508,0.6584410854124931
139.519,0.6583500273174285
139.548,0.6582589692223639
139.565,0.6581679111272992
139.598,0.6580768530322345
139.623,0.6579857949371699
139.625,0.6578947368421053
139.647,0.6578036787470406
139.668,0.6577126206519759
139.701,0.6576215625569113
139.706,0.6575305044618467
139.749,0.6574394463667821
139.762,0.6573483882717174
139.777,0.6572573301766527
139.831,0.6571662720815881
139.866,0.6570752139865235
139.869,0.6569841558914588
139.918,0.656893097796394
140.021,0.6568020397013294
140.031,0.6567109816062648
140.04,0.6566199235112001
140.059,0.6564378073210708
140.065,0.6563467492260062
140.074,0.6562556911309416
140.096,0.6561646330358769
140.126,0.6560735749408122
140.134,0.655891458750683
140.139,0.6558004006556183
140.195,0.6557093425605536
140.199,0.655618284465489
140.236,0.6555272263704244
140.253,0.6554361682753597
140.297,0.655345110180295
140.321,0.6552540520852304
140.371,0.6551629939901658
140.374,0.6550719358951012
140.396,0.6549808778000364
140.398,0.6548898197049717
140.411,0.6547987616099071
140.417,0.6546166454197778
140.436,0.6545255873247131
140.472,0.6544345292296485
140.482,0.6543434711345839
140.484,0.6542524130395192
140.504,0.6541613549444545
140.524,0.6540702968493899
140.534,0.6539792387543253
140.572,0.6538881806592607
140.639,0.653797122564196
140.643,0.6537060644691313
140.649,0.6536150063740667
140.656,0.6535239482790021
140.662,0.6534328901839374
140.683,0.6533418320888726
140.685,0.653250773993808
140.715,0.6531597158987434
140.717,0.6530686578036787
140.719,0.652977599708614
140.745,0.6528865416135494
140.819,0.6527954835184848
140.82,0.6527044254234202
140.838,0.6526133673283555
140.844,0.6525223092332908
140.913,0.6524312511382262
140.961,0.6523401930431616
140.967,0.6522491349480969
141.021,0.6521580768530322
141.048,0.6520670187579676
141.077,0.651975960662903
141.085,0.6518849025678383
141.089,0.6517938444727736
141.091,0.651702786377709
141.102,0.6516117282826444
141.143,0.6515206701875798
141.153,0.651429612092515
141.176,0.6513385539974503
141.25,0.6512474959023857
141.294,0.6511564378073211
141.31,0.6510653797122564
141.334,0.6509743216171917
141.338,0.6508832635221271
141.379,0.6507922054270625
141.387,0.6507011473319978
141.433,0.6506100892369331
141.493,0.6505190311418685
141.499,0.6504279730468039
141.512,0.6503369149517393
141.635,0.6502458568566746
141.654,0.6501547987616099
141.669,0.6500637406665453
141.683,0.6499726825714807
