binned_distance,binned_rtt,count
2450.0,58.5,3
2450.0,61.5,1
2450.0,67.5,1
2450.0,70.5,3
2450.0,76.5,3
2450.0,79.5,2
2450.0,85.5,3
2450.0,88.5,2
2450.0,91.5,3
2450.0,97.5,2
2450.0,100.5,2
2450.0,106.5,1
2450.0,112.5,1
2450.0,274.5,1
2550.0,31.5,2
2550.0,46.5,1
2550.0,52.5,5
2550.0,55.5,13
2550.0,58.5,27
2550.0,61.5,14
2550.0,64.5,11
2550.0,67.5,10
2550.0,70.5,15
2550.0,73.5,7
2550.0,76.5,6
2550.0,79.5,13
2550.0,82.5,6
2550.0,85.5,8
2550.0,88.5,5
2550.0,91.5,2
2550.0,94.5,7
2550.0,97.5,4
2550.0,100.5,4
2550.0,103.5,4
2550.0,106.5,3
2550.0,109.5,2
2550.0,115.5,1
2550.0,118.5,1
2550.0,124.5,1
2550.0,142.5,2
2550.0,262.5,1
2550.0,3073.5,1
2650.0,31.5,1
2650.0,37.5,2
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,4
2650.0,55.5,34
2650.0,58.5,30
2650.0,61.5,8
2650.0,64.5,9
2650.0,67.5,13
2650.0,70.5,11
2650.0,73.5,13
2650.0,76.5,26
2650.0,79.5,6
2650.0,82.5,26
2650.0,85.5,14
2650.0,88.5,9
2650.0,91.5,5
2650.0,94.5,7
2650.0,97.5,11
2650.0,100.5,7
2650.0,103.5,3
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,118.5,2
2650.0,139.5,1
2650.0,154.5,1
2650.0,181.5,1
2650.0,256.5,4
2650.0,262.5,1
2650.0,313.5,1
2650.0,1558.5,1
2650.0,1585.5,2
2650.0,33589.5,1
2750.0,16.5,1
2750.0,22.5,1
2750.0,31.5,1
2750.0,34.5,3
2750.0,40.5,1
2750.0,46.5,1
2750.0,49.5,9
2750.0,52.5,24
2750.0,55.5,26
2750.0,58.5,29
2750.0,61.5,23
2750.0,64.5,18
2750.0,67.5,7
2750.0,70.5,7
2750.0,73.5,10
2750.0,76.5,9
2750.0,79.5,7
2750.0,82.5,7
2750.0,85.5,8
2750.0,88.5,5
2750.0,91.5,5
2750.0,94.5,3
2750.0,97.5,7
2750.0,100.5,4
2750.0,103.5,7
2750.0,106.5,4
2750.0,112.5,1
2750.0,115.5,2
2750.0,118.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,148.5,1
2750.0,1201.5,1
2750.0,1582.5,1
2750.0,2428.5,1
2850.0,25.5,2
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,4
2850.0,61.5,3
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,2
2850.0,76.5,6
2850.0,82.5,2
2850.0,85.5,5
2850.0,88.5,5
2850.0,91.5,8
2850.0,94.5,5
2850.0,97.5,3
2850.0,100.5,4
2850.0,103.5,3
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,1
2850.0,127.5,2
2850.0,130.5,1
2850.0,133.5,1
2850.0,2518.5,1
2950.0,28.5,1
2950.0,40.5,1
2950.0,43.5,2
2950.0,49.5,2
2950.0,58.5,3
2950.0,61.5,4
2950.0,64.5,7
2950.0,67.5,10
2950.0,70.5,13
2950.0,73.5,6
2950.0,76.5,6
2950.0,79.5,12
2950.0,82.5,6
2950.0,85.5,11
2950.0,88.5,14
2950.0,91.5,9
2950.0,94.5,6
2950.0,97.5,15
2950.0,100.5,13
2950.0,103.5,5
2950.0,106.5,3
2950.0,112.5,1
2950.0,115.5,2
2950.0,118.5,2
2950.0,121.5,2
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,1
2950.0,187.5,1
2950.0,328.5,1
2950.0,493.5,1
2950.0,1573.5,1
2950.0,1600.5,1
3050.0,25.5,1
3050.0,28.5,2
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,2
3050.0,40.5,3
3050.0,46.5,1
3050.0,49.5,3
3050.0,52.5,1
3050.0,55.5,5
3050.0,58.5,3
3050.0,61.5,6
3050.0,64.5,7
3050.0,67.5,20
3050.0,70.5,20
3050.0,73.5,15
3050.0,76.5,8
3050.0,79.5,18
3050.0,82.5,34
3050.0,85.5,17
3050.0,88.5,26
3050.0,91.5,18
3050.0,94.5,15
3050.0,97.5,12
3050.0,100.5,14
3050.0,103.5,3
3050.0,106.5,7
3050.0,109.5,4
3050.0,112.5,6
3050.0,115.5,3
3050.0,118.5,2
3050.0,121.5,1
3050.0,124.5,2
3050.0,127.5,1
3050.0,133.5,1
3050.0,142.5,1
3050.0,145.5,2
3050.0,148.5,1
3050.0,157.5,1
3050.0,169.5,1
3050.0,178.5,1
3050.0,247.5,1
3050.0,262.5,2
3050.0,1267.5,1
3050.0,1552.5,1
3050.0,1558.5,1
3050.0,1573.5,1
3050.0,1576.5,1
3050.0,2611.5,1
3150.0,13.5,2
3150.0,25.5,1
3150.0,28.5,2
3150.0,37.5,2
3150.0,46.5,3
3150.0,49.5,3
3150.0,52.5,1
3150.0,61.5,6
3150.0,64.5,4
3150.0,67.5,3
3150.0,70.5,4
3150.0,73.5,3
3150.0,76.5,7
3150.0,79.5,12
3150.0,82.5,7
3150.0,85.5,10
3150.0,88.5,15
3150.0,91.5,17
3150.0,94.5,14
3150.0,97.5,9
3150.0,100.5,8
3150.0,103.5,2
3150.0,106.5,3
3150.0,109.5,3
3150.0,112.5,4
3150.0,115.5,1
3150.0,118.5,9
3150.0,121.5,3
3150.0,127.5,2
3150.0,130.5,3
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,142.5,2
3150.0,148.5,2
3150.0,151.5,1
3150.0,154.5,3
3150.0,157.5,1
3150.0,160.5,2
3150.0,214.5,1
3150.0,235.5,1
3150.0,1504.5,1
3150.0,10069.5,1
3250.0,55.5,3
3250.0,58.5,2
3250.0,61.5,6
3250.0,64.5,8
3250.0,67.5,5
3250.0,70.5,19
3250.0,73.5,34
3250.0,76.5,32
3250.0,79.5,31
3250.0,82.5,14
3250.0,85.5,28
3250.0,88.5,35
3250.0,91.5,32
3250.0,94.5,25
3250.0,97.5,33
3250.0,100.5,15
3250.0,103.5,20
3250.0,106.5,27
3250.0,109.5,10
3250.0,112.5,9
3250.0,115.5,17
3250.0,118.5,14
3250.0,121.5,15
3250.0,124.5,4
3250.0,127.5,14
3250.0,130.5,7
3250.0,133.5,7
3250.0,136.5,12
3250.0,139.5,6
3250.0,142.5,1
3250.0,145.5,4
3250.0,148.5,3
3250.0,154.5,2
3250.0,163.5,1
3250.0,178.5,1
3250.0,187.5,1
3250.0,226.5,1
3250.0,238.5,1
3250.0,1594.5,1
3250.0,1606.5,1
3250.0,2146.5,1
3250.0,2149.5,1
3250.0,2413.5,1
3250.0,24127.5,1
3250.0,32449.5,1
3350.0,10.5,2
3350.0,13.5,5
3350.0,16.5,6
3350.0,19.5,3
3350.0,22.5,9
3350.0,25.5,6
3350.0,28.5,4
3350.0,31.5,6
3350.0,34.5,12
3350.0,37.5,25
3350.0,40.5,9
3350.0,43.5,16
3350.0,46.5,13
3350.0,49.5,27
3350.0,52.5,80
3350.0,55.5,54
3350.0,58.5,69
3350.0,61.5,64
3350.0,64.5,94
3350.0,67.5,121
3350.0,70.5,96
3350.0,73.5,95
3350.0,76.5,103
3350.0,79.5,74
3350.0,82.5,51
3350.0,85.5,59
3350.0,88.5,71
3350.0,91.5,56
3350.0,94.5,35
3350.0,97.5,54
3350.0,100.5,42
3350.0,103.5,39
3350.0,106.5,41
3350.0,109.5,15
3350.0,112.5,28
3350.0,115.5,43
3350.0,118.5,48
3350.0,121.5,39
3350.0,124.5,12
3350.0,127.5,9
3350.0,130.5,5
3350.0,133.5,4
3350.0,136.5,8
3350.0,139.5,9
3350.0,142.5,12
3350.0,145.5,16
3350.0,148.5,12
3350.0,151.5,6
3350.0,154.5,3
3350.0,157.5,7
3350.0,163.5,1
3350.0,166.5,2
3350.0,169.5,4
3350.0,172.5,1
3350.0,175.5,1
3350.0,178.5,4
3350.0,181.5,9
3350.0,184.5,2
3350.0,187.5,4
3350.0,190.5,6
3350.0,193.5,2
3350.0,196.5,1
3350.0,199.5,1
3350.0,202.5,1
3350.0,208.5,3
3350.0,211.5,4
3350.0,214.5,7
3350.0,217.5,5
3350.0,220.5,7
3350.0,223.5,4
3350.0,226.5,7
3350.0,229.5,5
3350.0,232.5,2
3350.0,235.5,2
3350.0,238.5,3
3350.0,241.5,8
3350.0,244.5,1
3350.0,247.5,7
3350.0,250.5,7
3350.0,253.5,8
3350.0,256.5,11
3350.0,259.5,3
3350.0,262.5,2
3350.0,265.5,1
3350.0,274.5,1
3350.0,280.5,1
3350.0,292.5,1
3350.0,307.5,1
3350.0,559.5,1
3350.0,808.5,1
3350.0,919.5,1
3350.0,973.5,1
3350.0,1108.5,1
3350.0,1582.5,1
3350.0,1597.5,1
3350.0,1600.5,1
3350.0,2068.5,2
3350.0,2071.5,1
3350.0,2194.5,1
3350.0,2530.5,1
3350.0,2659.5,1
3350.0,3436.5,1
3350.0,4228.5,1
3350.0,8155.5,1
3350.0,9406.5,1
3350.0,21463.5,1
3350.0,31693.5,1
3350.0,31798.5,1
3350.0,31996.5,1
3350.0,32698.5,1
3350.0,33757.5,1
3450.0,13.5,1
3450.0,16.5,1
3450.0,25.5,3
3450.0,28.5,6
3450.0,31.5,5
3450.0,34.5,5
3450.0,37.5,13
3450.0,40.5,9
3450.0,43.5,3
3450.0,46.5,6
3450.0,49.5,2
3450.0,52.5,5
3450.0,55.5,14
3450.0,58.5,15
3450.0,61.5,4
3450.0,64.5,12
3450.0,67.5,66
3450.0,70.5,68
3450.0,73.5,66
3450.0,76.5,94
3450.0,79.5,124
3450.0,82.5,95
3450.0,85.5,92
3450.0,88.5,88
3450.0,91.5,82
3450.0,94.5,74
3450.0,97.5,73
3450.0,100.5,35
3450.0,103.5,24
3450.0,106.5,15
3450.0,109.5,7
3450.0,112.5,8
3450.0,115.5,5
3450.0,118.5,4
3450.0,121.5,3
3450.0,124.5,4
3450.0,127.5,2
3450.0,130.5,7
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,2
3450.0,142.5,4
3450.0,145.5,4
3450.0,154.5,2
3450.0,160.5,2
3450.0,163.5,1
3450.0,166.5,2
3450.0,169.5,1
3450.0,172.5,1
3450.0,184.5,1
3450.0,187.5,2
3450.0,193.5,1
3450.0,196.5,2
3450.0,211.5,2
3450.0,214.5,4
3450.0,217.5,1
3450.0,220.5,1
3450.0,223.5,1
3450.0,229.5,1
3450.0,232.5,2
3450.0,235.5,3
3450.0,238.5,2
3450.0,241.5,1
3450.0,247.5,4
3450.0,250.5,6
3450.0,253.5,3
3450.0,256.5,3
3450.0,262.5,2
3450.0,268.5,2
3450.0,271.5,1
3450.0,292.5,1
3450.0,310.5,1
3450.0,328.5,1
3450.0,364.5,1
3450.0,421.5,1
3450.0,592.5,1
3450.0,679.5,1
3450.0,790.5,1
3450.0,1075.5,1
3450.0,1576.5,1
3450.0,1579.5,1
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,2098.5,1
3450.0,2116.5,1
3450.0,2449.5,1
3450.0,14113.5,1
3450.0,19690.5,1
3450.0,28033.5,1
3550.0,25.5,4
3550.0,28.5,4
3550.0,31.5,4
3550.0,34.5,2
3550.0,37.5,9
3550.0,40.5,4
3550.0,43.5,2
3550.0,46.5,4
3550.0,52.5,4
3550.0,55.5,7
3550.0,58.5,4
3550.0,64.5,2
3550.0,67.5,9
3550.0,70.5,15
3550.0,73.5,22
3550.0,76.5,29
3550.0,79.5,38
3550.0,82.5,45
3550.0,85.5,19
3550.0,88.5,20
3550.0,91.5,32
3550.0,94.5,24
3550.0,97.5,18
3550.0,100.5,18
3550.0,103.5,8
3550.0,106.5,10
3550.0,109.5,6
3550.0,112.5,2
3550.0,115.5,4
3550.0,118.5,2
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,3
3550.0,130.5,1
3550.0,136.5,1
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,154.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,178.5,1
3550.0,199.5,1
3550.0,226.5,1
3550.0,229.5,1
3550.0,247.5,1
3550.0,331.5,1
3550.0,1582.5,1
3550.0,1591.5,1
3550.0,1603.5,1
3550.0,1606.5,1
3550.0,6085.5,1
3650.0,10.5,2
3650.0,13.5,24
3650.0,16.5,39
3650.0,19.5,6
3650.0,22.5,12
3650.0,25.5,29
3650.0,28.5,21
3650.0,31.5,26
3650.0,34.5,48
3650.0,37.5,67
3650.0,40.5,25
3650.0,43.5,17
3650.0,46.5,47
3650.0,49.5,37
3650.0,52.5,12
3650.0,55.5,20
3650.0,58.5,29
3650.0,61.5,20
3650.0,64.5,17
3650.0,67.5,33
3650.0,70.5,83
3650.0,73.5,87
3650.0,76.5,90
3650.0,79.5,50
3650.0,82.5,59
3650.0,85.5,89
3650.0,88.5,97
3650.0,91.5,78
3650.0,94.5,44
3650.0,97.5,65
3650.0,100.5,51
3650.0,103.5,27
3650.0,106.5,35
3650.0,109.5,35
3650.0,112.5,20
3650.0,115.5,20
3650.0,118.5,21
3650.0,121.5,5
3650.0,124.5,4
3650.0,127.5,10
3650.0,130.5,5
3650.0,133.5,9
3650.0,136.5,9
3650.0,139.5,10
3650.0,142.5,5
3650.0,145.5,4
3650.0,148.5,2
3650.0,151.5,1
3650.0,154.5,1
3650.0,157.5,12
3650.0,160.5,13
3650.0,163.5,10
3650.0,166.5,11
3650.0,169.5,5
3650.0,172.5,5
3650.0,175.5,6
3650.0,178.5,5
3650.0,181.5,3
3650.0,184.5,5
3650.0,187.5,5
3650.0,190.5,9
3650.0,193.5,7
3650.0,196.5,6
3650.0,199.5,4
3650.0,202.5,6
3650.0,205.5,7
3650.0,208.5,3
3650.0,211.5,4
3650.0,214.5,8
3650.0,217.5,10
3650.0,220.5,10
3650.0,223.5,10
3650.0,226.5,10
3650.0,229.5,1
3650.0,232.5,3
3650.0,235.5,6
3650.0,238.5,8
3650.0,241.5,1
3650.0,244.5,3
3650.0,247.5,3
3650.0,250.5,7
3650.0,256.5,5
3650.0,259.5,5
3650.0,262.5,2
3650.0,265.5,4
3650.0,268.5,1
3650.0,277.5,1
3650.0,280.5,3
3650.0,286.5,3
3650.0,289.5,1
3650.0,292.5,1
3650.0,298.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,397.5,1
3650.0,430.5,1
3650.0,478.5,1
3650.0,541.5,1
3650.0,1543.5,1
3650.0,1606.5,1
3650.0,1642.5,1
3650.0,2035.5,1
3650.0,2080.5,1
3650.0,2086.5,2
3650.0,2089.5,1
3650.0,3223.5,1
3750.0,88.5,1
3750.0,94.5,2
3750.0,97.5,1
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,4
3750.0,109.5,2
3750.0,112.5,4
3750.0,115.5,1
3750.0,118.5,2
3750.0,127.5,1
3750.0,130.5,1
3750.0,148.5,1
3750.0,202.5,1
3750.0,1594.5,1
3850.0,85.5,1
3850.0,88.5,2
3850.0,91.5,2
3850.0,97.5,3
3850.0,100.5,3
3850.0,103.5,4
3850.0,106.5,3
3850.0,109.5,1
3850.0,112.5,3
3850.0,115.5,4
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,3
3850.0,133.5,3
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,2
3850.0,151.5,1
3850.0,154.5,2
3850.0,193.5,1
3850.0,196.5,1
3850.0,223.5,1
3950.0,106.5,2
3950.0,109.5,1
3950.0,124.5,1
3950.0,136.5,2
3950.0,139.5,1
3950.0,142.5,1
4050.0,91.5,1
4050.0,94.5,3
4050.0,97.5,1
4050.0,103.5,3
4050.0,106.5,1
4050.0,112.5,2
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,3
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,2
4050.0,136.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,166.5,1
4050.0,220.5,1
4050.0,232.5,1
4050.0,2116.5,1
4150.0,58.5,1
4150.0,82.5,2
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,8
4150.0,97.5,6
4150.0,100.5,6
4150.0,103.5,4
4150.0,106.5,5
4150.0,109.5,7
4150.0,112.5,5
4150.0,115.5,5
4150.0,118.5,5
4150.0,124.5,2
4150.0,130.5,2
4150.0,133.5,6
4150.0,136.5,3
4150.0,139.5,4
4150.0,142.5,8
4150.0,145.5,4
4150.0,148.5,1
4150.0,151.5,1
4150.0,157.5,3
4150.0,163.5,1
4150.0,166.5,3
4150.0,169.5,1
4150.0,172.5,1
4150.0,178.5,1
4150.0,184.5,1
4150.0,193.5,1
4150.0,601.5,1
4150.0,1144.5,1
4150.0,1648.5,1
4250.0,130.5,3
4250.0,133.5,1
4250.0,136.5,2
4250.0,148.5,1
4250.0,163.5,2
4250.0,175.5,1
4350.0,52.5,1
4350.0,61.5,1
4350.0,88.5,1
4350.0,94.5,4
4350.0,97.5,6
4350.0,100.5,5
4350.0,103.5,6
4350.0,106.5,13
4350.0,109.5,8
4350.0,112.5,16
4350.0,115.5,11
4350.0,118.5,7
4350.0,121.5,7
4350.0,124.5,2
4350.0,127.5,3
4350.0,130.5,2
4350.0,136.5,1
4350.0,151.5,1
4350.0,154.5,2
4350.0,157.5,1
4350.0,166.5,1
4350.0,169.5,1
4350.0,172.5,1
4350.0,175.5,1
4450.0,106.5,2
4450.0,109.5,1
4450.0,112.5,2
4450.0,118.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,136.5,1
4450.0,139.5,2
4450.0,142.5,3
4450.0,148.5,1
4450.0,298.5,1
4550.0,70.5,1
4550.0,91.5,1
4550.0,100.5,1
4550.0,109.5,1
4550.0,118.5,1
4550.0,130.5,1
4650.0,97.5,7
4650.0,100.5,3
4650.0,103.5,1
4750.0,97.5,1
4750.0,124.5,1
4850.0,58.5,1
4850.0,70.5,1
4850.0,76.5,1
4850.0,94.5,1
4850.0,97.5,1
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,4
4850.0,112.5,1
4850.0,115.5,6
4850.0,118.5,10
4850.0,121.5,1
4850.0,124.5,1
4850.0,130.5,1
4850.0,136.5,1
4850.0,148.5,1
4850.0,157.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,298.5,1
4950.0,103.5,1
4950.0,106.5,2
4950.0,133.5,1
4950.0,157.5,2
4950.0,1546.5,1
5050.0,106.5,1
5050.0,109.5,1
5050.0,112.5,8
5050.0,115.5,2
5050.0,118.5,5
5050.0,121.5,3
5050.0,124.5,2
5050.0,136.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,166.5,1
5150.0,97.5,1
5150.0,103.5,2
5150.0,109.5,2
5150.0,112.5,8
5150.0,115.5,6
5150.0,118.5,7
5150.0,124.5,1
5150.0,127.5,1
5150.0,133.5,2
5150.0,136.5,1
5150.0,142.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,178.5,1
5150.0,196.5,1
5150.0,1609.5,1
5150.0,1618.5,1
5150.0,3706.5,1
5250.0,58.5,1
5250.0,88.5,2
5250.0,91.5,4
5250.0,94.5,1
5250.0,97.5,4
5250.0,100.5,3
5250.0,103.5,8
5250.0,106.5,16
5250.0,109.5,42
5250.0,112.5,52
5250.0,115.5,25
5250.0,118.5,30
5250.0,121.5,14
5250.0,124.5,11
5250.0,127.5,6
5250.0,130.5,14
5250.0,133.5,3
5250.0,136.5,7
5250.0,139.5,5
5250.0,142.5,1
5250.0,148.5,3
5250.0,151.5,2
5250.0,166.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,190.5,1
5250.0,199.5,1
5250.0,217.5,1
5250.0,1597.5,1
5250.0,1615.5,1
5350.0,25.5,1
5350.0,31.5,1
5350.0,79.5,2
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,9
5350.0,106.5,13
5350.0,109.5,9
5350.0,112.5,6
5350.0,115.5,5
5350.0,118.5,2
5350.0,121.5,6
5350.0,124.5,3
5350.0,127.5,3
5350.0,130.5,2
5350.0,136.5,2
5350.0,139.5,1
5350.0,217.5,1
5350.0,220.5,1
5350.0,1114.5,1
5450.0,22.5,1
5450.0,91.5,16
5450.0,94.5,26
5450.0,97.5,51
5450.0,100.5,36
5450.0,103.5,36
5450.0,106.5,41
5450.0,109.5,31
5450.0,112.5,10
5450.0,115.5,3
5450.0,118.5,8
5450.0,121.5,4
5450.0,124.5,6
5450.0,127.5,9
5450.0,130.5,3
5450.0,133.5,5
5450.0,136.5,3
5450.0,139.5,1
5450.0,142.5,3
5450.0,145.5,1
5450.0,148.5,2
5450.0,154.5,1
5450.0,160.5,1
5450.0,166.5,1
5450.0,178.5,1
5450.0,235.5,1
5450.0,1597.5,1
5450.0,2098.5,1
5550.0,40.5,1
5550.0,91.5,5
5550.0,94.5,13
5550.0,97.5,18
5550.0,100.5,23
5550.0,103.5,32
5550.0,106.5,28
5550.0,109.5,41
5550.0,112.5,31
5550.0,115.5,26
5550.0,118.5,36
5550.0,121.5,26
5550.0,124.5,17
5550.0,127.5,30
5550.0,130.5,16
5550.0,133.5,11
5550.0,136.5,3
5550.0,139.5,3
5550.0,145.5,3
5550.0,151.5,1
5550.0,160.5,2
5550.0,163.5,1
5550.0,169.5,2
5550.0,172.5,2
5550.0,175.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,196.5,1
5550.0,220.5,1
5550.0,292.5,1
5550.0,1195.5,1
5550.0,1291.5,1
5550.0,1600.5,1
5650.0,91.5,8
5650.0,94.5,11
5650.0,97.5,29
5650.0,100.5,32
5650.0,103.5,36
5650.0,106.5,35
5650.0,109.5,29
5650.0,112.5,17
5650.0,115.5,21
5650.0,118.5,28
5650.0,121.5,27
5650.0,124.5,11
5650.0,127.5,16
5650.0,130.5,20
5650.0,133.5,23
5650.0,136.5,18
5650.0,139.5,16
5650.0,142.5,17
5650.0,145.5,11
5650.0,148.5,2
5650.0,151.5,3
5650.0,154.5,4
5650.0,157.5,4
5650.0,160.5,1
5650.0,166.5,5
5650.0,169.5,2
5650.0,172.5,1
5650.0,181.5,2
5650.0,187.5,1
5650.0,199.5,1
5650.0,214.5,2
5650.0,217.5,1
5650.0,232.5,1
5650.0,235.5,1
5650.0,256.5,1
5650.0,319.5,1
5650.0,856.5,1
5650.0,1594.5,1
5650.0,2113.5,1
5650.0,3103.5,1
5650.0,3169.5,1
5750.0,25.5,5
5750.0,28.5,2
5750.0,31.5,2
5750.0,34.5,3
5750.0,37.5,1
5750.0,40.5,7
5750.0,43.5,2
5750.0,46.5,3
5750.0,49.5,2
5750.0,55.5,1
5750.0,58.5,1
5750.0,64.5,1
5750.0,67.5,1
5750.0,70.5,1
5750.0,76.5,1
5750.0,82.5,1
5750.0,85.5,2
5750.0,88.5,3
5750.0,91.5,35
5750.0,94.5,66
5750.0,97.5,126
5750.0,100.5,202
5750.0,103.5,245
5750.0,106.5,210
5750.0,109.5,128
5750.0,112.5,107
5750.0,115.5,91
5750.0,118.5,70
5750.0,121.5,85
5750.0,124.5,67
5750.0,127.5,80
5750.0,130.5,38
5750.0,133.5,26
5750.0,136.5,32
5750.0,139.5,23
5750.0,142.5,20
5750.0,145.5,26
5750.0,148.5,22
5750.0,151.5,16
5750.0,154.5,8
5750.0,157.5,11
5750.0,160.5,22
5750.0,163.5,14
5750.0,166.5,12
5750.0,169.5,8
5750.0,172.5,8
5750.0,175.5,3
5750.0,178.5,4
5750.0,184.5,2
5750.0,187.5,1
5750.0,190.5,2
5750.0,193.5,3
5750.0,196.5,4
5750.0,199.5,2
5750.0,202.5,1
5750.0,205.5,1
5750.0,208.5,3
5750.0,211.5,3
5750.0,214.5,1
5750.0,217.5,1
5750.0,220.5,4
5750.0,223.5,2
5750.0,226.5,1
5750.0,229.5,2
5750.0,235.5,2
5750.0,238.5,3
5750.0,241.5,3
5750.0,244.5,3
5750.0,247.5,3
5750.0,250.5,3
5750.0,253.5,2
5750.0,256.5,7
5750.0,259.5,4
5750.0,262.5,3
5750.0,265.5,3
5750.0,268.5,1
5750.0,271.5,2
5750.0,274.5,4
5750.0,277.5,3
5750.0,280.5,3
5750.0,286.5,1
5750.0,292.5,1
5750.0,298.5,2
5750.0,307.5,1
5750.0,325.5,1
5750.0,340.5,1
5750.0,388.5,1
5750.0,436.5,1
5750.0,991.5,1
5750.0,1114.5,1
5750.0,1189.5,1
5750.0,1603.5,1
5750.0,1615.5,1
5750.0,1648.5,1
5750.0,2104.5,1
5750.0,2128.5,1
5750.0,9334.5,1
5750.0,9388.5,1
5750.0,9403.5,1
5850.0,97.5,2
5850.0,106.5,7
5850.0,109.5,7
5850.0,112.5,12
5850.0,115.5,12
5850.0,118.5,20
5850.0,121.5,9
5850.0,124.5,8
5850.0,127.5,5
5850.0,130.5,5
5850.0,133.5,5
5850.0,136.5,7
5850.0,139.5,9
5850.0,142.5,4
5850.0,145.5,7
5850.0,148.5,8
5850.0,151.5,6
5850.0,154.5,1
5850.0,157.5,7
5850.0,160.5,2
5850.0,166.5,3
5850.0,169.5,2
5850.0,172.5,2
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,2
5850.0,199.5,2
5850.0,202.5,1
5850.0,217.5,1
5850.0,226.5,1
5850.0,307.5,1
5850.0,322.5,1
5850.0,526.5,1
5850.0,1657.5,1
5950.0,16.5,1
5950.0,19.5,1
5950.0,22.5,3
5950.0,25.5,3
5950.0,28.5,5
5950.0,31.5,2
5950.0,34.5,4
5950.0,37.5,5
5950.0,40.5,1
5950.0,52.5,1
5950.0,55.5,2
5950.0,58.5,1
5950.0,67.5,1
5950.0,76.5,1
5950.0,82.5,2
5950.0,85.5,2
5950.0,88.5,3
5950.0,91.5,3
5950.0,94.5,7
5950.0,97.5,36
5950.0,100.5,51
5950.0,103.5,56
5950.0,106.5,142
5950.0,109.5,201
5950.0,112.5,160
5950.0,115.5,174
5950.0,118.5,146
5950.0,121.5,146
5950.0,124.5,119
5950.0,127.5,152
5950.0,130.5,93
5950.0,133.5,80
5950.0,136.5,115
5950.0,139.5,76
5950.0,142.5,45
5950.0,145.5,41
5950.0,148.5,34
5950.0,151.5,19
5950.0,154.5,13
5950.0,157.5,21
5950.0,160.5,16
5950.0,163.5,8
5950.0,166.5,7
5950.0,169.5,1
5950.0,172.5,5
5950.0,175.5,1
5950.0,178.5,2
5950.0,181.5,2
5950.0,184.5,2
5950.0,187.5,3
5950.0,190.5,1
5950.0,193.5,2
5950.0,196.5,5
5950.0,199.5,3
5950.0,208.5,5
5950.0,211.5,1
5950.0,214.5,5
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,3
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,238.5,1
5950.0,241.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,274.5,1
5950.0,277.5,2
5950.0,286.5,1
5950.0,289.5,2
5950.0,292.5,3
5950.0,298.5,5
5950.0,301.5,3
5950.0,307.5,3
5950.0,310.5,1
5950.0,322.5,1
5950.0,346.5,1
5950.0,382.5,1
5950.0,418.5,1
5950.0,469.5,1
5950.0,484.5,3
5950.0,487.5,1
5950.0,490.5,1
5950.0,601.5,1
5950.0,1594.5,1
5950.0,1597.5,2
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1618.5,1
5950.0,1621.5,1
5950.0,1624.5,2
5950.0,1636.5,1
5950.0,1642.5,1
5950.0,1795.5,1
5950.0,1852.5,1
5950.0,2137.5,1
5950.0,2143.5,1
5950.0,2158.5,1
5950.0,2182.5,1
