rtt,perc_gte
94.167,0.7656179164022123
94.176,0.7655272463505305
94.303,0.7654365762988484
94.412,0.7653459062471666
94.439,0.7652552361954846
94.467,0.7651645661438027
94.521,0.7650738960921207
94.527,0.7649832260404388
94.536,0.7648925559887569
94.544,0.764801885937075
94.659,0.764711215885393
94.693,0.7645298757820291
94.706,0.7644392057303473
94.77,0.7643485356786653
94.771,0.7642578656269834
94.903,0.7641671955753014
94.955,0.7640765255236195
95.045,0.7639858554719376
95.06,0.7638951854202557
95.12,0.7638045153685737
95.236,0.7637138453168918
95.248,0.7636231752652098
95.266,0.763532505213528
95.32,0.763441835161846
95.405,0.7633511651101641
95.41,0.7632604950584821
95.518,0.7631698250068002
95.53,0.7630791549551184
95.595,0.7629884849034364
95.61,0.7628978148517545
95.733,0.7628071448000725
95.759,0.7627164747483905
95.774,0.7626258046967087
95.777,0.7625351346450268
95.781,0.7624444645933448
95.817,0.7623537945416629
95.82,0.7622631244899809
95.871,0.7621724544382991
95.935,0.7620817843866171
95.948,0.7619911143349352
95.963,0.7619004442832532
96.006,0.7618097742315713
96.02,0.7617191041798894
96.055,0.7616284341282075
96.087,0.7615377640765255
96.105,0.7614470940248436
96.114,0.7613564239731616
96.144,0.7612657539214798
96.147,0.7611750838697978
96.172,0.7610844138181159
96.217,0.7609937437664339
96.22,0.760903073714752
96.223,0.7608124036630701
96.226,0.7607217336113882
96.29,0.7606310635597062
96.359,0.7605403935080243
96.364,0.7604497234563423
96.374,0.7603590534046605
96.378,0.7602683833529785
96.381,0.7601777133012966
96.388,0.7600870432496146
96.398,0.7599963731979327
96.423,0.7599057031462508
96.426,0.7598150330945689
96.449,0.7597243630428869
96.548,0.759633692991205
96.55,0.759543022939523
96.572,0.7594523528878412
96.639,0.7593616828361592
96.666,0.7592710127844773
96.679,0.7591803427327953
96.709,0.7590896726811134
96.747,0.7589990026294315
96.771,0.7589083325777496
96.785,0.7588176625260676
96.787,0.7587269924743857
96.799,0.7586363224227037
96.828,0.7585456523710219
96.862,0.7584549823193399
96.867,0.758364312267658
96.901,0.758273642215976
96.916,0.7581829721642941
96.944,0.7580923021126122
97.024,0.7580016320609303
97.036,0.7579109620092483
97.09,0.7578202919575664
97.131,0.7577296219058844
97.136,0.7576389518542026
97.144,0.7575482818025207
97.207,0.7574576117508387
97.213,0.7573669416991567
97.245,0.7572762716474748
97.281,0.757185601595793
97.29,0.757094931544111
97.313,0.757004261492429
97.393,0.7569135914407471
97.404,0.7568229213890652
97.424,0.7567322513373833
97.437,0.7566415812857014
97.439,0.7565509112340194
97.477,0.7564602411823375
97.507,0.7563695711306555
97.511,0.7562789010789737
97.527,0.7561882310272917
97.556,0.7560975609756098
97.622,0.7560068909239278
97.654,0.7559162208722459
97.669,0.755825550820564
97.686,0.7556442107172001
97.758,0.7555535406655182
97.796,0.7554628706138362
97.821,0.7553722005621544
97.834,0.7552815305104724
97.835,0.7551908604587905
97.866,0.7551001904071085
97.897,0.7550095203554266
97.912,0.7549188503037447
97.966,0.7548281802520628
98.006,0.7547375102003808
98.017,0.7546468401486989
98.071,0.7545561700970169
98.092,0.7544655000453351
98.101,0.7542841599419712
98.139,0.7541934898902892
98.145,0.7541028198386073
98.265,0.7540121497869254
98.278,0.7539214797352435
98.328,0.7538308096835615
98.369,0.7537401396318796
98.387,0.7536494695801976
98.39,0.7535587995285158
98.417,0.7534681294768338
98.454,0.7533774594251519
98.476,0.7532867893734699
98.491,0.753196119321788
98.61,0.7531054492701061
98.617,0.7530147792184242
98.627,0.7529241091667422
98.638,0.7528334391150603
98.644,0.7527427690633783
98.702,0.7526520990116965
98.715,0.7525614289600145
98.72,0.7524707589083326
98.784,0.7523800888566506
98.814,0.7522894188049687
98.838,0.7521987487532868
98.858,0.7521080787016049
98.871,0.752017408649923
98.976,0.751926738598241
99.01,0.751836068546559
99.013,0.7517453984948772
99.028,0.7516547284431953
99.042,0.7515640583915133
99.058,0.7514733883398313
99.061,0.7513827182881494
99.068,0.7512920482364676
99.07,0.7512013781847856
99.081,0.7511107081331037
99.141,0.7510200380814217
99.148,0.7509293680297398
99.206,0.7508386979780579
99.215,0.7507480279263758
99.224,0.750657357874694
99.233,0.7505666878230121
99.259,0.7504760177713301
99.266,0.7503853477196483
99.273,0.7502946776679662
99.306,0.7502040076162844
99.307,0.7501133375646024
99.363,0.7500226675129205
99.389,0.7499319974612386
99.435,0.7498413274095566
99.44,0.7497506573578747
99.463,0.7496599873061928
99.502,0.7495693172545108
99.51,0.749478647202829
99.519,0.7493879771511469
99.52,0.7492973070994651
99.612,0.7492066370477831
99.62,0.7491159669961012
99.641,0.7490252969444193
99.704,0.7489346268927373
99.759,0.7488439568410554
99.76,0.7487532867893735
99.774,0.7486626167376915
99.827,0.7485719466860097
99.856,0.7484812766343276
99.859,0.7483906065826458
99.863,0.7482999365309638
99.893,0.7482092664792819
99.901,0.7481185964276
99.904,0.748027926375918
99.913,0.7479372563242361
99.941,0.7478465862725542
99.942,0.7477559162208722
99.97,0.7476652461691904
99.975,0.7475745761175083
99.987,0.7474839060658265
100.091,0.7473932360141445
100.112,0.7473025659624626
100.122,0.7472118959107807
100.123,0.7471212258590987
100.129,0.7470305558074168
100.146,0.7469398857557349
100.147,0.7468492157040529
100.168,0.7467585456523711
100.218,0.746667875600689
100.231,0.7465772055490072
100.233,0.7464865354973252
100.298,0.7463958654456433
100.463,0.7463051953939615
100.527,0.7462145253422794
100.535,0.7461238552905975
100.551,0.7460331852389156
100.659,0.7459425151872336
100.691,0.7458518451355518
100.724,0.7457611750838697
100.735,0.7456705050321879
100.757,0.745579834980506
100.882,0.745489164928824
100.891,0.7453984948771422
100.898,0.7453078248254601
100.984,0.7452171547737783
101.005,0.7451264847220963
101.014,0.7450358146704144
101.062,0.7449451446187325
101.092,0.7448544745670505
101.123,0.7447638045153686
101.131,0.7446731344636867
101.137,0.7444917943603229
101.15,0.7444011243086408
101.187,0.744310454256959
101.196,0.744219784205277
101.197,0.7441291141535951
101.298,0.7440384441019132
101.313,0.7439477740502312
101.331,0.7438571039985493
101.332,0.7437664339468674
101.346,0.7436757638951854
101.41,0.7435850938435035
101.423,0.7434944237918215
101.444,0.7434037537401397
101.448,0.7433130836884577
101.482,0.7432224136367758
101.502,0.7431317435850938
101.513,0.7430410735334119
101.516,0.74295040348173
101.532,0.7428597334300481
101.54,0.7427690633783661
101.564,0.7426783933266842
101.592,0.7425877232750022
101.65,0.7424970532233204
101.699,0.7424063831716384
101.749,0.7423157131199565
101.754,0.7422250430682745
101.775,0.7421343730165926
101.812,0.7420437029649107
101.844,0.7419530329132288
101.873,0.7418623628615468
101.888,0.7417716928098649
101.893,0.7416810227581829
101.896,0.7415903527065011
101.984,0.7414996826548191
102.009,0.7414090126031372
102.016,0.7413183425514552
102.088,0.7412276724997733
102.107,0.7411370024480914
102.141,0.7410463323964095
102.24,0.7409556623447275
102.247,0.7408649922930456
102.277,0.7407743222413636
102.31,0.7406836521896818
102.343,0.7405929821379998
102.344,0.7405023120863179
102.358,0.7404116420346359
102.36,0.740320971982954
102.366,0.7402303019312721
102.378,0.7401396318795902
102.421,0.7400489618279082
102.438,0.7399582917762263
102.468,0.7398676217245443
102.541,0.7397769516728625
102.568,0.7396862816211804
102.591,0.7395956115694986
102.643,0.7395049415178166
102.69,0.7394142714661347
102.733,0.7393236014144529
102.786,0.7392329313627708
102.794,0.739142261311089
102.834,0.739051591259407
102.928,0.738960921207725
102.942,0.7388702511560432
102.96,0.7387795811043611
103.015,0.7386889110526793
103.065,0.7385982410009974
103.069,0.7384169008976336
103.093,0.7383262308459515
103.124,0.7382355607942697
103.129,0.7381448907425877
103.142,0.7380542206909058
103.176,0.7379635506392239
103.179,0.7378728805875419
103.186,0.73778221053586
103.192,0.7376915404841781
103.207,0.7376008704324961
103.21,0.7375102003808143
103.228,0.7374195303291322
103.33,0.7373288602774504
103.475,0.7372381902257684
103.498,0.7371475201740865
103.528,0.7369661800707226
103.556,0.7368755100190407
103.606,0.7367848399673588
103.635,0.7366941699156768
103.637,0.736603499863995
103.671,0.7365128298123129
103.731,0.7364221597606311
103.742,0.7363314897089491
103.754,0.7362408196572672
103.761,0.7361501496055853
103.783,0.7360594795539033
103.815,0.7359688095022214
103.838,0.7358781394505395
103.876,0.7357874693988575
103.919,0.7356967993471757
104.004,0.7356061292954936
104.044,0.7355154592438118
104.054,0.7354247891921298
104.13,0.7353341191404479
104.318,0.735243449088766
104.423,0.735152779037084
104.425,0.7350621089854021
104.473,0.7349714389337202
104.58,0.7348807688820382
104.595,0.7347900988303564
104.737,0.7346994287786743
104.75,0.7346087587269925
104.849,0.7345180886753105
104.91,0.7344274186236286
104.911,0.7342460785202647
104.999,0.7341554084685828
105.06,0.7340647384169009
105.067,0.733974068365219
105.085,0.7338833983135371
105.103,0.733792728261855
105.177,0.7337020582101732
105.187,0.7336113881584913
105.266,0.7335207181068093
105.398,0.7334300480551275
105.404,0.7333393780034454
105.431,0.7332487079517636
105.443,0.7331580379000816
105.476,0.7330673678483997
105.482,0.7329766977967178
105.516,0.7328860277450358
105.522,0.7327953576933539
105.525,0.732704687641672
105.534,0.73261401758999
105.561,0.7325233475383082
105.571,0.7324326774866261
105.648,0.7323420074349443
105.709,0.7322513373832623
105.838,0.7321606673315804
105.863,0.7319793272282165
105.898,0.7318886571765346
105.903,0.7317979871248527
105.913,0.7316166470214889
105.933,0.7315259769698068
105.938,0.731435306918125
105.953,0.731344636866443
105.981,0.7312539668147611
105.998,0.7311632967630792
106.06,0.7310726267113972
106.064,0.7309819566597153
106.067,0.7308912866080334
106.107,0.7308006165563514
106.134,0.7307099465046696
106.16,0.7306192764529875
106.189,0.7305286064013057
106.229,0.7304379363496237
106.26,0.7303472662979418
106.268,0.7302565962462599
106.285,0.7301659261945779
106.289,0.730075256142896
106.291,0.7299845860912141
106.314,0.7298939160395321
106.324,0.7298032459878503
106.333,0.7297125759361682
106.361,0.7296219058844864
106.366,0.7295312358328044
106.371,0.7294405657811225
106.387,0.7293498957294406
106.394,0.7292592256777586
106.429,0.7291685556260767
106.441,0.7290778855743948
106.508,0.7289872155227128
106.542,0.728896545471031
106.556,0.7288058754193489
106.576,0.7287152053676671
106.63,0.7286245353159851
106.648,0.7285338652643032
106.673,0.7284431952126214
106.685,0.7283525251609393
106.694,0.7282618551092574
106.701,0.7281711850575755
106.703,0.7280805150058935
106.715,0.7279898449542117
106.725,0.7278991749025296
106.773,0.7278085048508478
106.79,0.7277178347991659
106.825,0.7276271647474839
106.872,0.727536494695802
106.889,0.72744582464412
106.927,0.7273551545924382
106.933,0.7272644845407562
106.941,0.7271738144890743
106.955,0.7270831444373923
106.973,0.7269924743857104
107.02,0.7269018043340285
107.038,0.7268111342823466
107.043,0.7267204642306646
107.141,0.7266297941789827
107.157,0.7265391241273007
107.188,0.7264484540756189
107.192,0.7263577840239369
107.261,0.726267113972255
107.264,0.726176443920573
107.276,0.7260857738688911
107.308,0.7259951038172092
107.334,0.7259044337655273
107.356,0.7258137637138453
107.373,0.7257230936621634
107.383,0.7256324236104814
107.408,0.7255417535587996
107.409,0.7254510835071176
107.452,0.7253604134554357
107.46,0.7252697434037537
107.479,0.7251790733520718
107.482,0.7250884033003899
107.523,0.724997733248708
107.537,0.724907063197026
107.541,0.7248163931453441
107.553,0.7247257230936621
107.579,0.7246350530419803
107.592,0.7245443829902983
107.637,0.7244537129386164
107.691,0.7243630428869344
107.702,0.7242723728352525
107.729,0.7241817027835706
107.804,0.7240910327318887
107.809,0.7240003626802067
107.851,0.7239096926285248
107.947,0.7238190225768428
107.951,0.723728352525161
107.973,0.7236376824734789
108.013,0.7235470124217971
108.016,0.7234563423701151
108.021,0.7233656723184332
108.038,0.7232750022667513
108.072,0.7231843322150693
108.093,0.7230936621633874
108.213,0.7230029921117055
108.26,0.7229123220600235
108.271,0.7228216520083417
108.283,0.7227309819566596
108.285,0.7226403119049778
108.293,0.7225496418532958
108.294,0.7224589718016139
108.334,0.722368301749932
108.346,0.72227763169825
108.362,0.7221869616465681
108.374,0.7220962915948862
108.401,0.7220056215432042
108.406,0.7219149514915224
108.41,0.7218242814398403
108.412,0.7217336113881585
108.428,0.7216429413364766
108.43,0.7215522712847946
108.482,0.7214616012331128
108.511,0.7213709311814307
108.547,0.721098921026385
108.549,0.7210082509747031
108.561,0.720917580923021
108.568,0.7208269108713392
108.665,0.7207362408196573
108.684,0.7206455707679753
108.732,0.7205549007162935
108.777,0.7204642306646114
108.786,0.7203735606129296
108.876,0.7202828905612476
108.904,0.7201015504578838
108.91,0.7200108804062018
108.957,0.7199202103545199
108.959,0.719829540302838
108.963,0.719738870251156
108.967,0.7196482001994742
108.981,0.7195575301477921
108.994,0.7194668600961103
109.069,0.7193761900444283
109.103,0.7192855199927464
109.124,0.7191948499410645
109.129,0.7191041798893825
109.224,0.7190135098377006
109.251,0.7189228397860187
109.271,0.7188321697343367
109.304,0.7187414996826549
109.318,0.7186508296309728
109.348,0.718560159579291
109.385,0.718469489527609
109.403,0.7183788194759271
109.405,0.7182881494242452
109.448,0.7181974793725632
109.476,0.7181068093208813
109.482,0.7180161392691994
109.486,0.7179254692175174
109.604,0.7178347991658356
109.627,0.7177441291141535
109.639,0.7176534590624717
109.642,0.7175627890107897
109.646,0.7174721189591078
109.658,0.717381448907426
109.676,0.7172907788557439
109.71,0.717200108804062
109.761,0.7171094387523801
109.787,0.7170187687006981
109.794,0.7169280986490163
109.818,0.7168374285973342
109.847,0.7167467585456524
109.954,0.7166560884939704
109.982,0.7165654184422885
110.007,0.7164747483906067
110.062,0.7163840783389246
110.067,0.7162934082872427
110.155,0.7162027382355608
110.188,0.7161120681838788
110.222,0.716021398132197
110.268,0.7159307280805149
110.292,0.7158400580288331
110.308,0.7157493879771512
110.343,0.7156587179254692
110.348,0.7155680478737874
110.428,0.7154773778221053
110.434,0.7153867077704235
110.443,0.7152960377187415
110.492,0.7152053676670596
110.541,0.7151146976153777
110.545,0.7150240275636957
110.676,0.7149333575120138
110.679,0.7148426874603319
110.732,0.7147520174086499
110.747,0.7146613473569681
110.758,0.714570677305286
110.816,0.7144800072536042
110.829,0.7143893372019222
110.831,0.7142986671502403
110.87,0.7142079970985584
110.892,0.7141173270468764
110.895,0.7139359869435126
110.937,0.7137546468401488
110.946,0.7136639767884667
110.957,0.7135733067367849
111.012,0.7134826366851029
111.051,0.713391966633421
111.094,0.7133012965817391
111.108,0.7132106265300571
111.153,0.7131199564783752
111.164,0.7130292864266933
111.29,0.7129386163750113
111.314,0.7128479463233295
111.322,0.7127572762716474
111.346,0.7126666062199656
111.353,0.7125759361682836
111.39,0.7124852661166017
111.418,0.7123039260132378
111.542,0.7122132559615559
111.612,0.712122585909874
111.709,0.712031915858192
111.767,0.7119412458065102
111.832,0.7118505757548281
111.897,0.7117599057031463
111.934,0.7116692356514643
111.945,0.7115785655997824
111.98,0.7114878955481004
112.006,0.7113972254964185
112.01,0.7113065554447366
112.042,0.7112158853930547
112.14,0.7111252153413727
112.17,0.7110345452896908
112.184,0.7109438752380088
112.204,0.710853205186327
112.211,0.710762535134645
112.224,0.7106718650829631
112.236,0.7105811950312811
112.272,0.7104905249795992
112.337,0.7103998549279174
112.361,0.7103091848762354
112.412,0.7102185148245534
112.472,0.7101278447728715
112.498,0.7100371747211895
112.533,0.7099465046695077
112.55,0.7098558346178258
112.567,0.7097651645661438
112.577,0.7096744945144619
112.613,0.7095838244627799
112.64,0.7094931544110981
112.7,0.7094024843594161
112.741,0.7093118143077342
112.751,0.7091304742043703
112.776,0.7090398041526884
112.799,0.7089491341010065
112.804,0.7088584640493245
112.808,0.7087677939976426
112.822,0.7086771239459606
112.829,0.7085864538942788
112.84,0.7084957838425968
112.858,0.7084051137909149
112.882,0.7083144437392329
112.906,0.708223773687551
112.922,0.7081331036358691
112.924,0.7080424335841872
112.943,0.7079517635325052
112.949,0.7078610934808233
112.999,0.7077704234291413
113.007,0.7076797533774595
113.016,0.7075890833257774
113.018,0.7074984132740956
113.019,0.7074077432224136
113.025,0.7073170731707317
113.03,0.7072264031190498
113.049,0.7071357330673678
113.137,0.7070450630156859
113.204,0.706954392964004
113.227,0.706863722912322
113.241,0.7067730528606402
113.242,0.7066823828089581
113.263,0.7065917127572763
113.486,0.7065010427055943
113.519,0.7064103726539124
113.529,0.7063197026022305
113.575,0.7062290325505485
113.578,0.7061383624988666
113.61,0.7060476924471847
113.642,0.7059570223955027
113.659,0.7058663523438209
113.677,0.7057756822921388
113.682,0.705685012240457
113.726,0.705594342188775
113.737,0.7055036721370931
113.761,0.7054130020854112
113.822,0.7053223320337292
113.847,0.7052316619820473
113.888,0.7051409919303654
113.889,0.7050503218786834
113.942,0.7049596518270016
113.95,0.7048689817753195
113.962,0.7047783117236377
114.014,0.7046876416719557
114.045,0.7045969716202738
114.071,0.704506301568592
114.094,0.7044156315169099
114.128,0.704324961465228
114.14,0.7042342914135461
114.142,0.7041436213618641
114.176,0.7040529513101823
114.183,0.7039622812585002
114.217,0.7038716112068184
114.24,0.7037809411551365
114.249,0.7036902711034545
114.255,0.7035996010517727
114.306,0.7035089310000906
114.358,0.7034182609484088
114.362,0.7033275908967268
114.373,0.7032369208450449
114.574,0.703146250793363
114.6,0.703055580741681
114.671,0.7029649106899991
114.724,0.7028742406383172
114.769,0.7027835705866352
114.823,0.7026929005349534
114.831,0.7026022304832713
114.956,0.7025115604315895
114.96,0.7024208903799075
115.063,0.7023302203282256
115.224,0.7022395502765437
115.253,0.7021488802248617
115.286,0.7020582101731798
115.311,0.7019675401214979
115.34,0.7018768700698159
115.439,0.7017862000181341
115.441,0.701695529966452
115.494,0.7016048599147702
115.504,0.7015141898630882
115.561,0.7014235198114063
115.626,0.7013328497597244
115.651,0.7012421797080424
115.671,0.7011515096563605
115.673,0.7010608396046786
115.712,0.7009701695529966
115.716,0.7008794995013148
115.724,0.7006981593979509
115.73,0.7006074893462689
115.835,0.700516819294587
115.846,0.7004261492429051
115.854,0.7003354791912231
115.855,0.7002448091395412
115.874,0.7001541390878593
115.887,0.7000634690361773
115.921,0.6999727989844955
115.978,0.6998821289328134
115.983,0.6997914588811316
116.028,0.6997007888294496
116.044,0.6996101187777677
116.046,0.6995194487260858
116.077,0.6994287786744038
116.087,0.6993381086227219
116.09,0.69924743857104
116.121,0.699156768519358
116.14,0.6990660984676762
116.144,0.6989754284159941
116.194,0.6988847583643123
116.2,0.6987940883126303
116.246,0.6987034182609484
116.262,0.6986127482092666
116.28,0.6985220781575845
116.297,0.6984314081059027
116.306,0.6983407380542207
116.334,0.6982500680025387
116.36,0.6981593979508569
116.425,0.6980687278991748
116.463,0.697978057847493
116.472,0.697887387795811
116.474,0.6977967177441291
116.486,0.6977060476924473
116.523,0.6976153776407652
116.562,0.6975247075890834
116.585,0.6974340375374014
116.646,0.6973433674857195
116.661,0.6972526974340376
116.708,0.6971620273823556
116.727,0.6970713573306737
116.783,0.6969806872789918
116.889,0.6968900172273098
116.926,0.696799347175628
116.931,0.6967086771239459
116.941,0.6966180070722641
116.946,0.6965273370205821
116.964,0.6964366669689002
117.015,0.6963459969172183
117.02,0.6962553268655363
117.038,0.6961646568138544
117.045,0.6960739867621725
117.081,0.6959833167104905
117.086,0.6958019766071266
117.097,0.6957113065554448
117.106,0.6956206365037628
117.107,0.6955299664520809
117.111,0.6954392964003989
117.113,0.695348626348717
117.119,0.6952579562970351
117.147,0.6951672862453532
117.186,0.6950766161936712
117.193,0.6949859461419893
117.215,0.6948952760903073
117.227,0.6948046060386255
117.241,0.6947139359869435
117.277,0.6946232659352616
117.278,0.6945325958835796
117.28,0.6944419258318977
117.282,0.6943512557802158
117.32,0.6942605857285339
117.396,0.6941699156768519
117.408,0.69407924562517
117.418,0.693988575573488
117.442,0.6938979055218062
117.451,0.6938072354701242
117.469,0.6937165654184423
117.503,0.6936258953667603
117.504,0.6935352253150784
117.521,0.6934445552633965
117.527,0.6933538852117146
117.552,0.6932632151600326
117.566,0.6931725451083507
117.567,0.6930818750566687
117.631,0.6929912050049869
117.634,0.692900534953305
117.639,0.692809864901623
117.644,0.692719194849941
117.674,0.6926285247982591
117.694,0.6925378547465773
117.704,0.6924471846948953
117.706,0.6923565146432133
117.714,0.6922658445915314
117.738,0.6921751745398494
117.752,0.6920845044881676
117.823,0.6919938344364857
117.831,0.6919031643848037
117.859,0.6918124943331218
117.876,0.6917218242814398
117.892,0.691631154229758
117.912,0.691540484178076
117.931,0.6914498141263941
117.975,0.6913591440747121
118.01,0.6912684740230302
118.04,0.6911778039713483
118.049,0.6910871339196663
118.072,0.6909964638679844
118.078,0.6909057938163025
118.079,0.6908151237646205
118.084,0.6907244537129387
118.182,0.6906337836612566
118.193,0.6905431136095748
118.2,0.6904524435578928
118.207,0.6903617735062109
118.21,0.690271103454529
118.236,0.690180433402847
118.24,0.6900897633511651
118.262,0.6899990932994832
118.284,0.6899084232478012
118.313,0.6898177531961194
118.322,0.6897270831444373
118.332,0.6896364130927555
118.336,0.6895457430410735
118.39,0.6894550729893916
118.426,0.6893644029377097
118.444,0.6892737328860277
118.451,0.6891830628343458
118.454,0.6890923927826639
118.464,0.6890017227309819
118.503,0.6889110526793001
118.512,0.688820382627618
118.515,0.6887297125759362
118.543,0.6886390425242542
118.545,0.6885483724725723
118.552,0.6884577024208904
118.583,0.6883670323692084
118.626,0.6882763623175265
118.641,0.6881856922658446
118.65,0.6880950222141626
118.663,0.6880043521624808
118.736,0.6879136821107987
118.769,0.6878230120591169
118.78,0.6877323420074349
118.781,0.687641671955753
118.804,0.6875510019040711
118.828,0.6874603318523891
118.889,0.6873696618007072
118.904,0.6872789917490253
118.906,0.6871883216973433
118.919,0.6870976516456615
118.925,0.6870069815939794
118.967,0.6869163115422976
119.033,0.6868256414906156
119.041,0.6867349714389337
119.07,0.6866443013872519
119.103,0.6865536313355698
119.115,0.686462961283888
119.121,0.686372291232206
119.14,0.686281621180524
119.143,0.6861909511288422
119.17,0.6861002810771601
119.181,0.6860096110254783
119.191,0.6859189409737964
119.193,0.6858282709221144
119.262,0.6857376008704326
119.303,0.6856469308187505
119.333,0.6855562607670687
119.379,0.6854655907153867
119.404,0.6853749206637048
119.406,0.6852842506120229
119.433,0.6851935805603409
119.439,0.685102910508659
119.45,0.6850122404569771
119.469,0.6849215704052951
119.49,0.6848309003536133
119.549,0.6847402303019312
119.591,0.6846495602502494
119.621,0.6845588901985674
119.654,0.6844682201468855
119.692,0.6843775500952036
119.7,0.6842868800435216
119.702,0.6841962099918397
119.721,0.6841055399401578
119.726,0.6840148698884758
119.746,0.683924199836794
119.792,0.6838335297851119
119.793,0.6837428597334301
119.796,0.6836521896817481
119.801,0.6835615196300662
119.821,0.6834708495783843
119.83,0.6833801795267023
119.843,0.6832895094750204
119.845,0.6831988394233385
119.852,0.6831081693716565
119.853,0.6830174993199747
119.908,0.6829268292682926
119.914,0.6828361592166108
119.925,0.6827454891649288
119.938,0.6826548191132469
119.973,0.682564149061565
119.994,0.682473479009883
120.009,0.6823828089582011
120.019,0.6822921389065192
120.047,0.6822014688548372
120.068,0.6821107988031554
120.097,0.6820201287514733
120.104,0.6819294586997915
120.107,0.6818387886481095
120.129,0.6817481185964276
120.145,0.6816574485447457
120.24,0.6815667784930637
120.272,0.6814761084413818
120.283,0.6813854383896999
120.287,0.6812947683380179
120.304,0.6812040982863361
120.334,0.681113428234654
120.341,0.6810227581829722
120.363,0.6809320881312902
120.365,0.6808414180796083
120.384,0.6807507480279265
120.433,0.6806600779762444
120.483,0.6805694079245626
120.53,0.6804787378728806
120.564,0.6803880678211986
120.626,0.6802973977695168
120.647,0.6802067277178347
120.673,0.6801160576661529
120.677,0.680025387614471
120.692,0.679934717562789
120.693,0.6798440475111072
120.708,0.6797533774594251
120.728,0.6796627074077433
120.729,0.6795720373560613
120.77,0.6794813673043794
120.771,0.6793906972526974
120.781,0.6793000272010155
120.792,0.6792093571493336
120.795,0.6791186870976517
120.84,0.6790280170459697
120.842,0.6789373469942878
120.854,0.6788466769426058
120.866,0.678756006890924
120.89,0.678665336839242
120.895,0.6785746667875601
120.918,0.6784839967358781
120.943,0.6783933266841962
120.962,0.6783026566325143
121.012,0.6782119865808324
121.018,0.6781213165291504
121.024,0.6780306464774685
121.026,0.6779399764257865
121.044,0.6778493063741047
121.061,0.6777586363224227
121.063,0.6776679662707408
121.086,0.6775772962190588
121.121,0.6774866261673769
121.13,0.677395956115695
121.132,0.6773052860640131
121.144,0.6772146160123311
121.162,0.6771239459606492
121.164,0.6770332759089672
121.183,0.6769426058572854
121.196,0.6768519358056034
121.209,0.6767612657539215
121.221,0.6766705957022395
121.264,0.6765799256505576
121.275,0.6763985855471938
121.292,0.6763079154955118
121.293,0.6762172454438299
121.333,0.6761265753921479
121.344,0.6759452352887841
121.356,0.6758545652371022
121.359,0.6757638951854202
121.363,0.6756732251337383
121.368,0.6755825550820564
121.372,0.6754918850303745
121.411,0.6754012149786925
121.467,0.6753105449270106
121.482,0.6752198748753286
121.497,0.6751292048236468
121.511,0.6750385347719647
121.61,0.6749478647202829
121.628,0.674857194668601
121.632,0.674766524616919
121.657,0.6746758545652372
121.722,0.6745851845135551
121.751,0.6744945144618733
121.754,0.6744038444101913
121.778,0.6743131743585093
121.794,0.6742225043068275
121.811,0.6741318342551454
121.819,0.6740411642034636
121.829,0.6739504941517817
121.855,0.6738598241000997
121.861,0.6737691540484179
121.874,0.6736784839967358
121.897,0.673587813945054
121.904,0.673497143893372
121.92,0.6734064738416901
121.926,0.6733158037900082
121.942,0.6732251337383262
121.98,0.6731344636866443
121.988,0.6730437936349624
122.025,0.6729531235832804
122.029,0.6728624535315986
122.033,0.6727717834799165
122.037,0.6726811134282347
122.045,0.6725904433765527
122.079,0.6724997733248708
122.082,0.6724091032731889
122.09,0.6723184332215069
122.111,0.672227763169825
122.158,0.6721370931181431
122.172,0.6720464230664611
122.196,0.6719557530147793
122.201,0.6718650829630972
122.208,0.6717744129114154
122.214,0.6716837428597334
122.226,0.6715930728080515
122.228,0.6714117327046876
122.23,0.6713210626530057
122.27,0.6712303926013238
122.28,0.6711397225496418
122.281,0.67104905249796
122.321,0.6709583824462779
122.323,0.6708677123945961
122.332,0.6707770423429141
122.333,0.6706863722912322
122.342,0.6705957022395503
122.396,0.6705050321878683
122.397,0.6704143621361864
122.411,0.6703236920845045
122.454,0.6702330220328225
122.464,0.6701423519811407
122.477,0.6700516819294586
122.48,0.6699610118777768
122.516,0.6698703418260948
122.524,0.6697796717744129
122.529,0.669689001722731
122.53,0.669598331671049
122.536,0.6695076616193671
122.537,0.6694169915676852
122.542,0.6693263215160032
122.559,0.6692356514643214
122.569,0.6691449814126393
122.571,0.6690543113609575
122.572,0.6689636413092755
122.587,0.6688729712575936
122.59,0.6687823012059118
122.597,0.6686916311542297
122.601,0.6686009611025479
122.608,0.6685102910508659
122.609,0.668419620999184
122.625,0.6683289509475021
122.642,0.66823828089582
122.645,0.6681476108441382
122.655,0.6680569407924563
122.663,0.6679662707407743
122.734,0.6678756006890925
122.735,0.6677849306374104
122.749,0.6676942605857286
122.797,0.6676035905340466
122.83,0.6675129204823647
122.858,0.6674222504306828
122.859,0.6673315803790008
122.863,0.6672409103273189
122.883,0.667150240275637
122.92,0.667059570223955
122.933,0.6669689001722732
122.974,0.6668782301205911
123.015,0.6667875600689093
123.035,0.6666968900172273
123.047,0.6666062199655454
123.095,0.6665155499138635
123.11,0.6664248798621815
123.167,0.6663342098104996
123.169,0.6662435397588177
123.2,0.6661528697071357
123.223,0.6660621996554539
123.224,0.6659715296037718
123.249,0.66588085955209
123.254,0.665790189500408
123.27,0.6656995194487261
123.332,0.6656088493970442
123.346,0.6655181793453622
123.392,0.6654275092936803
