binned_distance,binned_rtt,count
5350.0,145.5,1
5350.0,148.5,1
5350.0,163.5,1
5350.0,169.5,2
5350.0,184.5,1
5350.0,187.5,1
5350.0,190.5,2
5350.0,202.5,1
5350.0,205.5,1
5350.0,208.5,1
5450.0,64.5,1
5450.0,67.5,3
5450.0,73.5,2
5450.0,85.5,1
5450.0,97.5,1
5450.0,103.5,5
5450.0,106.5,6
5450.0,109.5,4
5450.0,112.5,1
5450.0,118.5,2
5450.0,124.5,2
5450.0,127.5,2
5450.0,130.5,1
5450.0,133.5,2
5450.0,136.5,1
5450.0,181.5,1
5450.0,673.5,1
5550.0,22.5,9
5550.0,25.5,5
5550.0,28.5,4
5550.0,31.5,4
5550.0,34.5,3
5550.0,37.5,2
5550.0,40.5,1
5550.0,43.5,1
5550.0,46.5,3
5550.0,49.5,2
5550.0,91.5,10
5550.0,94.5,24
5550.0,97.5,52
5550.0,100.5,56
5550.0,103.5,42
5550.0,106.5,31
5550.0,109.5,19
5550.0,112.5,14
5550.0,115.5,13
5550.0,118.5,6
5550.0,121.5,4
5550.0,124.5,4
5550.0,127.5,5
5550.0,130.5,4
5550.0,133.5,2
5550.0,136.5,4
5550.0,142.5,5
5550.0,145.5,5
5550.0,148.5,4
5550.0,151.5,5
5550.0,154.5,5
5550.0,157.5,4
5550.0,160.5,9
5550.0,163.5,8
5550.0,166.5,3
5550.0,169.5,2
5550.0,172.5,4
5550.0,175.5,6
5550.0,184.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,1
5550.0,205.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,2
5550.0,229.5,1
5550.0,235.5,1
5550.0,247.5,1
5550.0,253.5,1
5550.0,262.5,1
5550.0,268.5,1
5550.0,271.5,2
5550.0,277.5,4
5550.0,286.5,1
5550.0,292.5,1
5550.0,301.5,1
5550.0,310.5,2
5550.0,313.5,1
5550.0,322.5,2
5550.0,325.5,3
5550.0,334.5,1
5550.0,340.5,1
5550.0,376.5,1
5550.0,394.5,1
5550.0,418.5,2
5550.0,1573.5,1
5550.0,1600.5,1
5550.0,1603.5,1
5550.0,3151.5,1
5650.0,91.5,1
5650.0,94.5,3
5650.0,97.5,9
5650.0,100.5,10
5650.0,103.5,14
5650.0,106.5,2
5650.0,109.5,7
5650.0,112.5,4
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,4
5650.0,124.5,5
5650.0,127.5,2
5650.0,130.5,1
5650.0,133.5,1
5650.0,136.5,2
5650.0,154.5,1
5650.0,160.5,1
5650.0,172.5,1
5650.0,2128.5,1
5750.0,49.5,1
5750.0,91.5,8
5750.0,94.5,14
5750.0,97.5,21
5750.0,100.5,16
5750.0,103.5,10
5750.0,106.5,11
5750.0,109.5,5
5750.0,112.5,7
5750.0,115.5,7
5750.0,121.5,2
5750.0,124.5,3
5750.0,127.5,2
5750.0,130.5,1
5750.0,139.5,1
5750.0,142.5,2
5750.0,145.5,1
5750.0,151.5,1
5750.0,154.5,4
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,2
5750.0,172.5,1
5750.0,175.5,3
5750.0,178.5,2
5750.0,193.5,1
5750.0,199.5,1
5750.0,1606.5,1
5750.0,1633.5,1
5850.0,19.5,2
5850.0,22.5,4
5850.0,25.5,6
5850.0,28.5,3
5850.0,31.5,3
5850.0,34.5,2
5850.0,37.5,2
5850.0,40.5,3
5850.0,43.5,2
5850.0,46.5,1
5850.0,52.5,2
5850.0,55.5,1
5850.0,58.5,1
5850.0,88.5,19
5850.0,91.5,84
5850.0,94.5,104
5850.0,97.5,79
5850.0,100.5,44
5850.0,103.5,52
5850.0,106.5,26
5850.0,109.5,25
5850.0,112.5,20
5850.0,115.5,33
5850.0,118.5,27
5850.0,121.5,23
5850.0,124.5,19
5850.0,127.5,18
5850.0,130.5,14
5850.0,133.5,11
5850.0,136.5,11
5850.0,139.5,6
5850.0,142.5,5
5850.0,145.5,3
5850.0,148.5,2
5850.0,151.5,3
5850.0,154.5,3
5850.0,157.5,7
5850.0,160.5,6
5850.0,163.5,5
5850.0,166.5,7
5850.0,169.5,3
5850.0,172.5,8
5850.0,175.5,4
5850.0,178.5,1
5850.0,196.5,1
5850.0,205.5,1
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,1
5850.0,229.5,1
5850.0,247.5,1
5850.0,250.5,4
5850.0,253.5,2
5850.0,259.5,3
5850.0,265.5,1
5850.0,268.5,1
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,289.5,1
5850.0,298.5,1
5850.0,313.5,1
5850.0,331.5,1
5850.0,1618.5,1
5850.0,1621.5,1
5950.0,19.5,1
5950.0,28.5,2
5950.0,31.5,2
5950.0,34.5,2
5950.0,40.5,2
5950.0,46.5,2
5950.0,88.5,3
5950.0,91.5,20
5950.0,94.5,41
5950.0,97.5,51
5950.0,100.5,40
5950.0,103.5,46
5950.0,106.5,32
5950.0,109.5,25
5950.0,112.5,28
5950.0,115.5,36
5950.0,118.5,32
5950.0,121.5,28
5950.0,124.5,32
5950.0,127.5,41
5950.0,130.5,25
5950.0,133.5,43
5950.0,136.5,45
5950.0,139.5,32
5950.0,142.5,18
5950.0,145.5,12
5950.0,148.5,7
5950.0,151.5,9
5950.0,154.5,5
5950.0,157.5,12
5950.0,160.5,25
5950.0,163.5,53
5950.0,166.5,39
5950.0,169.5,21
5950.0,172.5,11
5950.0,175.5,11
5950.0,178.5,3
5950.0,181.5,2
5950.0,184.5,3
5950.0,190.5,2
5950.0,193.5,4
5950.0,196.5,2
5950.0,202.5,2
5950.0,205.5,1
5950.0,214.5,3
5950.0,220.5,1
5950.0,238.5,1
5950.0,241.5,1
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,2
5950.0,265.5,3
5950.0,268.5,2
5950.0,271.5,2
5950.0,274.5,1
5950.0,280.5,1
5950.0,286.5,2
5950.0,292.5,3
5950.0,295.5,1
5950.0,301.5,1
5950.0,307.5,1
5950.0,316.5,1
5950.0,328.5,3
5950.0,331.5,1
5950.0,337.5,1
5950.0,346.5,1
5950.0,382.5,1
5950.0,385.5,1
5950.0,388.5,1
5950.0,391.5,1
5950.0,394.5,1
5950.0,400.5,1
5950.0,424.5,1
5950.0,508.5,1
5950.0,748.5,1
5950.0,1603.5,1
5950.0,2101.5,1
5950.0,2293.5,1
5950.0,2374.5,1
5950.0,9163.5,1
6050.0,25.5,1
6050.0,28.5,4
6050.0,88.5,1
6050.0,91.5,3
6050.0,94.5,14
6050.0,97.5,16
6050.0,100.5,26
6050.0,103.5,40
6050.0,106.5,64
6050.0,109.5,54
6050.0,112.5,41
6050.0,115.5,22
6050.0,118.5,18
6050.0,121.5,12
6050.0,124.5,10
6050.0,127.5,12
6050.0,130.5,8
6050.0,133.5,8
6050.0,136.5,8
6050.0,139.5,5
6050.0,145.5,2
6050.0,148.5,3
6050.0,151.5,2
6050.0,154.5,3
6050.0,157.5,2
6050.0,160.5,6
6050.0,163.5,2
6050.0,169.5,5
6050.0,175.5,1
6050.0,217.5,1
6050.0,283.5,2
6050.0,310.5,1
6050.0,316.5,1
6050.0,463.5,1
6050.0,472.5,1
6050.0,481.5,1
6050.0,679.5,1
6050.0,1615.5,1
6050.0,1636.5,1
6050.0,2107.5,1
6150.0,25.5,1
6150.0,28.5,1
6150.0,37.5,1
6150.0,49.5,1
6150.0,94.5,11
6150.0,97.5,32
6150.0,100.5,31
6150.0,103.5,29
6150.0,106.5,18
6150.0,109.5,13
6150.0,112.5,8
6150.0,115.5,11
6150.0,118.5,6
6150.0,121.5,8
6150.0,124.5,5
6150.0,127.5,4
6150.0,130.5,2
6150.0,133.5,2
6150.0,136.5,1
6150.0,145.5,2
6150.0,157.5,2
6150.0,160.5,3
6150.0,163.5,5
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,2
6150.0,175.5,2
6150.0,178.5,1
6150.0,193.5,1
6150.0,229.5,1
6150.0,250.5,1
6150.0,259.5,1
6150.0,301.5,1
6150.0,358.5,1
6150.0,1603.5,1
6250.0,22.5,1
6250.0,25.5,3
6250.0,31.5,3
6250.0,34.5,8
6250.0,37.5,2
6250.0,40.5,1
6250.0,43.5,1
6250.0,46.5,1
6250.0,49.5,2
6250.0,52.5,2
6250.0,61.5,3
6250.0,64.5,1
6250.0,70.5,2
6250.0,82.5,1
6250.0,91.5,11
6250.0,94.5,17
6250.0,97.5,45
6250.0,100.5,55
6250.0,103.5,47
6250.0,106.5,24
6250.0,109.5,24
6250.0,112.5,23
6250.0,115.5,22
6250.0,118.5,24
6250.0,121.5,12
6250.0,124.5,15
6250.0,127.5,11
6250.0,130.5,9
6250.0,133.5,9
6250.0,136.5,9
6250.0,139.5,10
6250.0,142.5,3
6250.0,145.5,7
6250.0,148.5,6
6250.0,151.5,2
6250.0,154.5,2
6250.0,157.5,2
6250.0,160.5,8
6250.0,163.5,15
6250.0,166.5,16
6250.0,169.5,10
6250.0,172.5,6
6250.0,175.5,5
6250.0,178.5,5
6250.0,181.5,3
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,2
6250.0,193.5,2
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,244.5,3
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,1
6250.0,274.5,2
6250.0,277.5,1
6250.0,280.5,1
6250.0,301.5,1
6250.0,307.5,3
6250.0,310.5,2
6250.0,313.5,1
6250.0,319.5,1
6250.0,325.5,1
6250.0,340.5,1
6250.0,379.5,1
6250.0,2125.5,1
6250.0,2848.5,1
6350.0,28.5,1
6350.0,58.5,1
6350.0,94.5,3
6350.0,97.5,3
6350.0,100.5,9
6350.0,103.5,9
6350.0,106.5,11
6350.0,109.5,18
6350.0,112.5,13
6350.0,115.5,20
6350.0,118.5,17
6350.0,121.5,28
6350.0,124.5,29
6350.0,127.5,17
6350.0,130.5,13
6350.0,133.5,12
6350.0,136.5,4
6350.0,139.5,4
6350.0,142.5,3
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,3
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,4
6350.0,169.5,3
6350.0,172.5,2
6350.0,175.5,1
6350.0,178.5,1
6350.0,190.5,1
6350.0,196.5,2
6350.0,199.5,2
6350.0,208.5,1
6350.0,214.5,1
6350.0,223.5,1
6350.0,247.5,2
6350.0,256.5,1
6350.0,268.5,1
6350.0,283.5,1
6350.0,298.5,1
6350.0,301.5,1
6350.0,307.5,1
6350.0,316.5,1
6350.0,1657.5,1
6350.0,1672.5,1
6350.0,6727.5,1
6450.0,19.5,3
6450.0,22.5,2
6450.0,28.5,1
6450.0,46.5,1
6450.0,49.5,1
6450.0,67.5,1
6450.0,97.5,1
6450.0,100.5,1
6450.0,103.5,5
6450.0,106.5,3
6450.0,109.5,4
6450.0,112.5,8
6450.0,115.5,15
6450.0,118.5,21
6450.0,121.5,10
6450.0,124.5,18
6450.0,127.5,12
6450.0,130.5,6
6450.0,133.5,10
6450.0,136.5,4
6450.0,139.5,6
6450.0,142.5,5
6450.0,145.5,7
6450.0,148.5,4
6450.0,151.5,8
6450.0,154.5,9
6450.0,157.5,11
6450.0,160.5,12
6450.0,163.5,25
6450.0,166.5,20
6450.0,169.5,21
6450.0,172.5,23
6450.0,175.5,12
6450.0,178.5,15
6450.0,181.5,7
6450.0,184.5,5
6450.0,187.5,8
6450.0,190.5,11
6450.0,193.5,2
6450.0,196.5,1
6450.0,199.5,3
6450.0,202.5,3
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,2
6450.0,214.5,1
6450.0,220.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,259.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,280.5,1
6450.0,283.5,1
6450.0,316.5,1
6450.0,349.5,1
6450.0,385.5,1
6450.0,406.5,1
6450.0,520.5,1
6450.0,2506.5,1
6450.0,14644.5,1
6450.0,21442.5,1
6450.0,30292.5,1
6550.0,58.5,1
6550.0,64.5,2
6550.0,67.5,2
6550.0,70.5,1
6550.0,73.5,3
6550.0,76.5,1
6550.0,79.5,1
6550.0,85.5,2
6550.0,91.5,1
6550.0,94.5,1
6550.0,97.5,3
6550.0,100.5,4
6550.0,103.5,9
6550.0,106.5,15
6550.0,109.5,8
6550.0,112.5,17
6550.0,115.5,23
6550.0,118.5,19
6550.0,121.5,29
6550.0,124.5,15
6550.0,127.5,20
6550.0,130.5,15
6550.0,133.5,18
6550.0,136.5,5
6550.0,139.5,4
6550.0,142.5,6
6550.0,145.5,1
6550.0,148.5,3
6550.0,151.5,1
6550.0,154.5,2
6550.0,157.5,3
6550.0,160.5,3
6550.0,163.5,9
6550.0,166.5,6
6550.0,169.5,5
6550.0,172.5,8
6550.0,175.5,5
6550.0,178.5,2
6550.0,181.5,5
6550.0,184.5,6
6550.0,187.5,2
6550.0,190.5,4
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,2
6550.0,211.5,1
6550.0,226.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,244.5,2
6550.0,259.5,1
6550.0,268.5,1
6550.0,271.5,2
6550.0,277.5,1
6550.0,304.5,1
6550.0,307.5,3
6550.0,319.5,2
6550.0,322.5,1
6550.0,331.5,1
6550.0,370.5,1
6550.0,451.5,1
6550.0,499.5,1
6550.0,655.5,1
6550.0,1615.5,1
6550.0,2137.5,1
6650.0,22.5,1
6650.0,25.5,1
6650.0,31.5,2
6650.0,37.5,1
6650.0,55.5,1
6650.0,94.5,2
6650.0,97.5,3
6650.0,100.5,2
6650.0,103.5,6
6650.0,106.5,3
6650.0,109.5,20
6650.0,112.5,34
6650.0,115.5,65
6650.0,118.5,62
6650.0,121.5,45
6650.0,124.5,39
6650.0,127.5,29
6650.0,130.5,18
6650.0,133.5,13
6650.0,136.5,12
6650.0,139.5,12
6650.0,142.5,3
6650.0,145.5,3
6650.0,148.5,5
6650.0,151.5,5
6650.0,154.5,2
6650.0,157.5,1
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,4
6650.0,169.5,2
6650.0,175.5,2
6650.0,178.5,3
6650.0,184.5,1
6650.0,193.5,1
6650.0,199.5,1
6650.0,205.5,1
6650.0,217.5,1
6650.0,229.5,1
6650.0,247.5,2
6650.0,256.5,1
6650.0,259.5,1
6650.0,265.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,289.5,1
6650.0,295.5,1
6650.0,664.5,1
6650.0,1618.5,1
6650.0,1744.5,1
6650.0,2125.5,1
6750.0,25.5,2
6750.0,28.5,1
6750.0,34.5,1
6750.0,88.5,1
6750.0,100.5,1
6750.0,103.5,4
6750.0,106.5,7
6750.0,109.5,10
6750.0,112.5,16
6750.0,115.5,15
6750.0,118.5,21
6750.0,121.5,43
6750.0,124.5,45
6750.0,127.5,33
6750.0,130.5,22
6750.0,133.5,14
6750.0,136.5,9
6750.0,139.5,15
6750.0,142.5,12
6750.0,145.5,10
6750.0,148.5,13
6750.0,151.5,8
6750.0,154.5,3
6750.0,157.5,5
6750.0,160.5,3
6750.0,163.5,2
6750.0,166.5,4
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,2
6750.0,181.5,2
6750.0,184.5,1
6750.0,196.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,2
6750.0,235.5,1
6750.0,244.5,1
6750.0,256.5,2
6750.0,1633.5,1
6750.0,2125.5,1
6750.0,2191.5,1
6750.0,2209.5,1
6750.0,5404.5,1
6850.0,37.5,2
6850.0,91.5,6
6850.0,94.5,4
6850.0,97.5,5
6850.0,103.5,5
6850.0,106.5,1
6850.0,109.5,6
6850.0,112.5,11
6850.0,115.5,23
6850.0,118.5,15
6850.0,121.5,25
6850.0,124.5,21
6850.0,127.5,16
6850.0,130.5,15
6850.0,133.5,16
6850.0,136.5,5
6850.0,139.5,9
6850.0,142.5,6
6850.0,145.5,8
6850.0,148.5,5
6850.0,151.5,6
6850.0,154.5,1
6850.0,157.5,5
6850.0,160.5,4
6850.0,163.5,11
6850.0,166.5,8
6850.0,169.5,1
6850.0,172.5,3
6850.0,175.5,2
6850.0,178.5,5
6850.0,181.5,2
6850.0,184.5,1
6850.0,187.5,3
6850.0,190.5,1
6850.0,193.5,2
6850.0,202.5,1
6850.0,205.5,2
6850.0,223.5,1
6850.0,226.5,1
6850.0,238.5,1
6850.0,250.5,1
6850.0,259.5,1
6850.0,613.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,2125.5,1
6850.0,20551.5,1
6950.0,25.5,2
6950.0,109.5,2
6950.0,112.5,4
6950.0,115.5,5
6950.0,118.5,7
6950.0,121.5,17
6950.0,124.5,6
6950.0,127.5,5
6950.0,130.5,7
6950.0,133.5,5
6950.0,136.5,12
6950.0,139.5,3
6950.0,142.5,5
6950.0,145.5,3
6950.0,148.5,2
6950.0,151.5,1
6950.0,154.5,4
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,2
6950.0,166.5,2
6950.0,181.5,1
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,3
6950.0,202.5,3
6950.0,220.5,2
6950.0,241.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,1621.5,1
7050.0,22.5,1
7050.0,25.5,1
7050.0,28.5,1
7050.0,31.5,1
7050.0,43.5,1
7050.0,94.5,3
7050.0,97.5,13
7050.0,100.5,4
7050.0,103.5,5
7050.0,106.5,4
7050.0,109.5,12
7050.0,112.5,34
7050.0,115.5,33
7050.0,118.5,27
7050.0,121.5,29
7050.0,124.5,27
7050.0,127.5,21
7050.0,130.5,26
7050.0,133.5,32
7050.0,136.5,25
7050.0,139.5,17
7050.0,142.5,14
7050.0,145.5,10
7050.0,148.5,13
7050.0,151.5,9
7050.0,154.5,13
7050.0,157.5,5
7050.0,160.5,10
7050.0,163.5,8
7050.0,166.5,10
7050.0,169.5,9
7050.0,172.5,9
7050.0,175.5,4
7050.0,178.5,9
7050.0,181.5,2
7050.0,184.5,3
7050.0,187.5,2
7050.0,190.5,3
7050.0,193.5,1
7050.0,196.5,2
7050.0,199.5,2
7050.0,205.5,2
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,226.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,3
7050.0,256.5,1
7050.0,259.5,1
7050.0,265.5,1
7050.0,277.5,1
7050.0,562.5,1
7050.0,928.5,1
7050.0,1303.5,1
7050.0,1666.5,1
7050.0,6466.5,1
7150.0,94.5,1
7150.0,106.5,1
7150.0,112.5,4
7150.0,115.5,4
7150.0,118.5,4
7150.0,121.5,6
7150.0,124.5,8
7150.0,127.5,9
7150.0,130.5,6
7150.0,133.5,9
7150.0,136.5,7
7150.0,139.5,7
7150.0,142.5,4
7150.0,145.5,9
7150.0,148.5,6
7150.0,151.5,2
7150.0,154.5,2
7150.0,157.5,1
7150.0,160.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,178.5,2
7150.0,184.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,202.5,1
7150.0,220.5,1
7150.0,226.5,1
7250.0,28.5,1
7250.0,31.5,1
7250.0,34.5,1
7250.0,46.5,1
7250.0,91.5,2
7250.0,94.5,1
7250.0,100.5,3
7250.0,103.5,1
7250.0,109.5,3
7250.0,112.5,4
7250.0,115.5,7
7250.0,118.5,15
7250.0,121.5,16
7250.0,124.5,27
7250.0,127.5,25
7250.0,130.5,17
7250.0,133.5,11
7250.0,136.5,8
7250.0,139.5,10
7250.0,142.5,14
7250.0,145.5,11
7250.0,148.5,6
7250.0,151.5,7
7250.0,154.5,5
7250.0,157.5,5
7250.0,160.5,2
7250.0,163.5,6
7250.0,166.5,6
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,193.5,1
7250.0,214.5,1
7250.0,244.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,2
7250.0,280.5,1
7250.0,307.5,1
7250.0,325.5,1
7250.0,340.5,1
7250.0,421.5,1
7250.0,799.5,1
7250.0,1612.5,1
7250.0,1627.5,2
7250.0,2401.5,1
7250.0,6544.5,1
7250.0,8974.5,1
7350.0,28.5,2
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,7
7350.0,100.5,5
7350.0,103.5,2
7350.0,106.5,2
7350.0,112.5,2
7350.0,115.5,6
7350.0,118.5,12
7350.0,121.5,30
7350.0,124.5,24
7350.0,127.5,27
7350.0,130.5,15
7350.0,133.5,16
7350.0,136.5,27
7350.0,139.5,19
7350.0,142.5,14
7350.0,145.5,7
7350.0,148.5,4
7350.0,151.5,5
7350.0,154.5,7
7350.0,157.5,3
7350.0,160.5,4
7350.0,163.5,5
7350.0,169.5,3
7350.0,172.5,2
7350.0,175.5,1
7350.0,178.5,4
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,3
7350.0,190.5,2
7350.0,199.5,2
7350.0,205.5,2
7350.0,208.5,4
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,256.5,1
7350.0,265.5,1
7350.0,277.5,1
7350.0,295.5,1
7350.0,298.5,1
7350.0,460.5,1
7350.0,3142.5,1
7350.0,4198.5,1
7350.0,8182.5,1
7350.0,8500.5,1
7450.0,40.5,1
7450.0,43.5,1
7450.0,46.5,1
7450.0,49.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,2
7450.0,103.5,4
7450.0,106.5,1
7450.0,109.5,2
7450.0,112.5,3
7450.0,115.5,4
7450.0,118.5,5
7450.0,121.5,23
7450.0,124.5,34
7450.0,127.5,26
7450.0,130.5,15
7450.0,133.5,19
7450.0,136.5,22
7450.0,139.5,18
7450.0,142.5,17
7450.0,145.5,7
7450.0,148.5,13
7450.0,151.5,10
7450.0,154.5,7
7450.0,157.5,6
7450.0,160.5,6
7450.0,163.5,7
7450.0,166.5,9
7450.0,169.5,7
7450.0,172.5,5
7450.0,175.5,4
7450.0,178.5,4
7450.0,181.5,3
7450.0,184.5,3
7450.0,187.5,4
7450.0,190.5,5
7450.0,196.5,4
7450.0,205.5,1
7450.0,214.5,1
7450.0,226.5,2
7450.0,232.5,1
7450.0,235.5,2
7450.0,241.5,1
7450.0,244.5,4
7450.0,247.5,3
7450.0,250.5,2
7450.0,253.5,2
7450.0,259.5,4
7450.0,262.5,1
7450.0,265.5,2
7450.0,271.5,1
7450.0,277.5,1
7450.0,280.5,2
7450.0,292.5,2
7450.0,301.5,1
7450.0,328.5,2
7450.0,331.5,2
7450.0,334.5,1
7450.0,337.5,1
7450.0,1627.5,1
7450.0,1642.5,1
7450.0,1714.5,1
7450.0,8395.5,1
7550.0,22.5,2
7550.0,25.5,5
7550.0,28.5,2
7550.0,97.5,1
7550.0,106.5,3
7550.0,112.5,1
7550.0,115.5,2
7550.0,121.5,3
7550.0,124.5,5
7550.0,127.5,2
7550.0,130.5,3
7550.0,133.5,5
7550.0,136.5,9
7550.0,139.5,9
7550.0,142.5,11
7550.0,145.5,2
7550.0,148.5,2
7550.0,151.5,4
7550.0,154.5,1
7550.0,160.5,3
7550.0,163.5,1
7550.0,166.5,2
7550.0,169.5,2
7550.0,175.5,2
7550.0,178.5,4
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,5
7550.0,196.5,2
7550.0,199.5,2
7550.0,202.5,3
7550.0,208.5,4
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,3
7550.0,223.5,1
7550.0,226.5,2
7550.0,232.5,1
7550.0,238.5,2
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,268.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,283.5,1
7550.0,286.5,3
7550.0,292.5,3
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,322.5,1
7550.0,331.5,1
7550.0,340.5,1
7550.0,343.5,1
7550.0,349.5,2
7550.0,466.5,1
7550.0,703.5,1
7550.0,1111.5,1
7550.0,1627.5,2
7550.0,1651.5,1
7650.0,22.5,1
7650.0,28.5,1
7650.0,97.5,1
7650.0,100.5,3
7650.0,103.5,1
7650.0,112.5,1
7650.0,115.5,2
7650.0,118.5,2
7650.0,121.5,2
7650.0,124.5,3
7650.0,127.5,1
7650.0,130.5,1
7650.0,133.5,7
7650.0,136.5,5
7650.0,139.5,1
7650.0,142.5,2
7650.0,145.5,2
7650.0,148.5,3
7650.0,151.5,2
7650.0,154.5,2
7650.0,160.5,2
7650.0,163.5,1
7650.0,166.5,7
7650.0,169.5,4
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,4
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,2
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,2
7650.0,214.5,1
7650.0,235.5,1
7650.0,253.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,283.5,2
7650.0,289.5,2
7650.0,292.5,1
7650.0,298.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,328.5,1
7650.0,337.5,1
7650.0,373.5,1
7650.0,853.5,1
7650.0,1198.5,1
7650.0,1681.5,1
7650.0,1693.5,1
7650.0,7711.5,1
7650.0,7996.5,1
7650.0,8068.5,1
7650.0,17134.5,1
7750.0,76.5,1
7750.0,82.5,3
7750.0,88.5,1
7750.0,97.5,1
7750.0,103.5,3
7750.0,109.5,5
7750.0,115.5,1
7750.0,118.5,4
7750.0,121.5,2
7750.0,124.5,2
7750.0,130.5,6
7750.0,133.5,7
7750.0,136.5,8
7750.0,139.5,7
7750.0,142.5,9
7750.0,145.5,9
7750.0,148.5,7
7750.0,151.5,6
7750.0,154.5,8
7750.0,157.5,9
7750.0,160.5,18
7750.0,163.5,29
7750.0,166.5,40
7750.0,169.5,15
7750.0,172.5,16
7750.0,175.5,11
7750.0,178.5,4
7750.0,181.5,2
7750.0,184.5,1
7750.0,187.5,6
7750.0,190.5,2
7750.0,193.5,8
7750.0,196.5,7
7750.0,199.5,8
7750.0,202.5,2
7750.0,205.5,5
7750.0,208.5,6
7750.0,211.5,7
7750.0,214.5,6
7750.0,217.5,2
7750.0,220.5,4
7750.0,223.5,1
7750.0,226.5,4
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,4
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,1
7750.0,259.5,3
7750.0,265.5,1
7750.0,268.5,2
7750.0,271.5,1
7750.0,277.5,3
7750.0,280.5,2
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,4
7750.0,292.5,6
7750.0,295.5,4
7750.0,298.5,4
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,3
7750.0,316.5,4
7750.0,319.5,1
7750.0,325.5,1
7750.0,343.5,1
7750.0,367.5,2
7750.0,388.5,1
7750.0,436.5,1
7750.0,439.5,1
7750.0,454.5,1
7750.0,1660.5,1
7750.0,1669.5,1
7750.0,1699.5,1
7750.0,1714.5,1
7750.0,2176.5,1
