rtt,perc_gte
90.757,0.73925584078454
90.758,0.739111623882319
90.792,0.738967406980098
90.795,0.7388231900778771
90.83,0.7386789731756562
90.849,0.7385347562734352
90.862,0.7383905393712142
90.869,0.7382463224689934
90.873,0.7381021055667725
90.879,0.7379578886645515
91.038,0.7378136717623305
91.085,0.7376694548601096
91.132,0.7375252379578887
91.174,0.7373810210556677
91.228,0.7372368041534467
91.284,0.7370925872512258
91.319,0.736948370349005
91.345,0.736804153446784
91.375,0.736659936544563
91.406,0.7365157196423421
91.429,0.7363715027401212
91.616,0.7362272858379002
91.626,0.7360830689356792
91.66,0.7359388520334583
91.691,0.7357946351312374
91.751,0.7356504182290164
91.84,0.7355062013267955
91.876,0.7353619844245746
91.897,0.7352177675223537
91.906,0.7350735506201327
91.945,0.7349293337179117
91.97,0.7347851168156908
92.117,0.7346408999134699
92.203,0.7344966830112489
92.563,0.7343524661090279
92.569,0.734208249206807
92.597,0.7340640323045862
92.627,0.7339198154023652
92.633,0.7337755985001442
92.956,0.7336313815979233
93.086,0.7334871646957024
93.131,0.7333429477934814
93.222,0.7331987308912604
93.249,0.7330545139890395
93.26,0.7329102970868187
93.304,0.7327660801845977
93.512,0.7326218632823767
93.685,0.7324776463801558
93.75,0.7323334294779349
93.79,0.7321892125757139
93.945,0.7320449956734929
94.045,0.731900778771272
94.062,0.731756561869051
94.385,0.7316123449668301
94.472,0.7314681280646091
94.491,0.7313239111623882
94.493,0.7311796942601673
94.718,0.7310354773579464
94.753,0.7308912604557254
94.803,0.7307470435535044
94.823,0.7306028266512835
94.832,0.7304586097490626
94.994,0.7303143928468416
95.013,0.7301701759446206
95.118,0.7300259590423998
95.242,0.7298817421401789
95.325,0.7297375252379579
95.353,0.7295933083357369
95.356,0.729449091433516
95.432,0.7293048745312951
95.552,0.7291606576290741
95.734,0.7290164407268531
95.782,0.7288722238246322
95.795,0.7287280069224114
95.903,0.7285837900201904
95.995,0.7284395731179694
96.095,0.7282953562157485
96.131,0.7281511393135276
96.299,0.7280069224113066
96.476,0.7278627055090856
96.483,0.7277184886068647
96.56,0.7275742717046438
96.612,0.7274300548024228
96.741,0.7272858379002018
96.783,0.727141620997981
96.974,0.7269974040957601
97.022,0.7268531871935391
97.105,0.7267089702913181
97.118,0.7265647533890972
97.244,0.7264205364868763
97.27,0.7262763195846553
97.271,0.7261321026824343
97.403,0.7259878857802134
97.429,0.7258436688779926
97.467,0.7256994519757716
97.497,0.7255552350735506
97.79,0.7254110181713297
98.097,0.7252668012691088
98.389,0.7251225843668878
98.445,0.7249783674646668
98.584,0.7248341505624459
98.701,0.724689933660225
98.82,0.724545716758004
98.952,0.7244014998557831
99.159,0.7242572829535622
99.264,0.7241130660513413
99.288,0.7239688491491203
99.363,0.7238246322468993
99.576,0.7236804153446784
99.639,0.7235361984424575
99.779,0.7233919815402365
99.794,0.7232477646380155
99.796,0.7231035477357947
99.832,0.7229593308335738
99.975,0.7228151139313528
100.372,0.7226708970291318
100.429,0.7225266801269108
100.58,0.7223824632246899
100.673,0.722238246322469
100.697,0.722094029420248
101.067,0.721949812518027
101.08,0.7218055956158062
101.101,0.7216613787135853
101.17,0.7215171618113643
101.258,0.7213729449091433
101.276,0.7212287280069224
101.327,0.7210845111047015
101.391,0.7209402942024805
101.571,0.7207960773002595
101.64,0.7206518603980386
101.972,0.7205076434958178
102.116,0.7203634265935968
102.329,0.7202192096913758
102.43,0.7200749927891549
102.488,0.719930775886934
102.516,0.719786558984713
102.635,0.719642342082492
102.797,0.7194981251802711
102.85,0.7193539082780502
102.86,0.7192096913758292
102.907,0.7190654744736082
103.427,0.7189212575713874
103.8,0.7187770406691665
103.897,0.7186328237669455
103.948,0.7184886068647245
104.262,0.7183443899625036
104.621,0.7182001730602827
104.649,0.7180559561580617
104.802,0.7179117392558407
104.866,0.7177675223536198
104.944,0.717623305451399
105.001,0.717479088549178
105.005,0.717334871646957
105.173,0.7171906547447361
105.284,0.7170464378425152
105.448,0.7169022209402942
105.49,0.7167580040380732
105.639,0.7166137871358523
105.696,0.7164695702336314
105.829,0.7163253533314105
105.991,0.7161811364291895
106.053,0.7160369195269686
106.169,0.7158927026247477
106.175,0.7157484857225267
106.262,0.7156042688203057
106.267,0.7154600519180848
106.818,0.7153158350158639
107.37,0.7151716181136429
107.371,0.7150274012114219
107.431,0.7148831843092011
107.707,0.7147389674069802
107.986,0.7145947505047592
108.152,0.7144505336025382
108.226,0.7143063167003173
108.309,0.7141620997980964
108.407,0.7140178828958754
108.84,0.7138736659936544
108.919,0.7137294490914335
109.003,0.7135852321892125
109.027,0.7134410152869917
109.162,0.7132967983847707
109.661,0.7131525814825497
109.685,0.7130083645803288
109.904,0.7128641476781079
110.145,0.7127199307758869
110.247,0.7125757138736659
110.272,0.712431496971445
110.318,0.7122872800692241
110.401,0.7121430631670032
110.524,0.7119988462647822
110.662,0.7118546293625613
110.749,0.7117104124603404
111.176,0.7115661955581194
111.223,0.7114219786558984
111.573,0.7112777617536775
111.865,0.7111335448514566
111.869,0.7109893279492356
111.887,0.7108451110470146
111.967,0.7107008941447938
112.295,0.7105566772425729
112.729,0.7104124603403519
112.743,0.7102682434381309
112.898,0.71012402653591
113.126,0.7099798096336891
113.2,0.7098355927314681
113.407,0.7096913758292471
113.515,0.7095471589270262
113.548,0.7094029420248054
113.569,0.7092587251225844
113.742,0.7091145082203634
113.771,0.7089702913181425
114.049,0.7088260744159216
114.491,0.7086818575137006
114.608,0.7085376406114796
114.614,0.7083934237092587
114.768,0.7082492068070378
114.971,0.7081049899048169
115.062,0.7079607730025959
115.261,0.707816556100375
115.266,0.7076723391981541
115.377,0.7075281222959331
115.664,0.7073839053937121
115.881,0.7072396884914912
115.921,0.7070954715892703
115.938,0.7069512546870493
115.99,0.7068070377848283
116.51,0.7066628208826075
116.716,0.7065186039803866
116.833,0.7063743870781656
116.847,0.7062301701759446
116.955,0.7060859532737237
116.969,0.7059417363715028
117.192,0.7057975194692818
117.408,0.7056533025670608
117.489,0.7055090856648399
117.933,0.7053648687626191
118.154,0.7052206518603981
118.191,0.7050764349581771
118.321,0.7049322180559562
118.485,0.7047880011537353
118.546,0.7046437842515143
118.634,0.7044995673492933
118.663,0.7043553504470723
118.981,0.7042111335448514
119.152,0.7040669166426305
119.447,0.7039226997404096
119.47,0.7037784828381886
119.985,0.7036342659359677
119.996,0.7034900490337468
120.297,0.7033458321315258
120.35,0.7032016152293048
120.453,0.7030573983270839
120.628,0.702913181424863
120.74,0.702768964522642
120.895,0.702624747620421
121.137,0.7024805307182002
121.363,0.7023363138159793
121.656,0.7021920969137583
121.984,0.7020478800115373
122.095,0.7019036631093164
122.401,0.7017594462070955
122.431,0.7016152293048745
122.848,0.7014710124026535
122.881,0.7013267955004326
122.892,0.7011825785982118
123.057,0.7010383616959908
123.129,0.7008941447937698
123.138,0.7007499278915489
123.159,0.700605710989328
123.169,0.700461494087107
123.183,0.700317277184886
123.293,0.7001730602826651
123.306,0.7000288433804442
123.67,0.6998846264782232
123.741,0.6997404095760023
123.792,0.6995961926737814
123.819,0.6994519757715605
123.859,0.6993077588693395
124.001,0.6991635419671185
124.088,0.6990193250648976
124.111,0.6988751081626767
124.179,0.6987308912604557
124.283,0.6985866743582347
124.31,0.6984424574560139
124.397,0.698298240553793
124.419,0.698154023651572
124.434,0.698009806749351
124.514,0.6978655898471301
124.585,0.6977213729449092
124.651,0.6975771560426882
124.946,0.6974329391404672
125.204,0.6972887222382463
125.269,0.6971445053360255
125.338,0.6970002884338045
125.447,0.6968560715315835
125.471,0.6967118546293626
125.523,0.6965676377271417
125.57,0.6964234208249207
125.587,0.6962792039226997
125.609,0.6961349870204788
125.624,0.6959907701182579
125.956,0.695846553216037
125.965,0.695702336313816
126.006,0.6955581194115951
126.111,0.6954139025093741
126.12,0.6952696856071532
126.209,0.6951254687049322
126.338,0.6949812518027112
126.358,0.6948370349004903
126.542,0.6946928179982694
126.653,0.6945486010960484
126.696,0.6944043841938274
126.699,0.6942601672916066
126.835,0.6941159503893857
126.947,0.6939717334871647
126.983,0.6938275165849437
127.159,0.6936832996827228
127.208,0.6935390827805019
127.21,0.6933948658782809
127.225,0.6932506489760599
127.247,0.693106432073839
127.346,0.6929622151716182
127.501,0.6928179982693972
127.511,0.6926737813671762
127.515,0.6925295644649553
127.524,0.6923853475627344
127.545,0.6922411306605134
127.551,0.6920969137582924
127.862,0.6919526968560715
127.864,0.6918084799538506
127.88,0.6916642630516296
128.047,0.6915200461494087
128.11,0.6913758292471878
128.142,0.6912316123449669
128.157,0.6910873954427459
128.177,0.6909431785405249
128.246,0.690798961638304
128.267,0.6906547447360831
128.275,0.6905105278338621
128.358,0.6903663109316411
128.361,0.6902220940294203
128.393,0.6900778771271994
128.418,0.6899336602249784
128.449,0.6897894433227574
128.57,0.6896452264205365
128.711,0.6895010095183156
128.791,0.6893567926160946
128.951,0.6892125757138736
128.971,0.6890683588116527
129.014,0.6889241419094319
129.159,0.6887799250072109
129.193,0.6886357081049899
129.211,0.688491491202769
129.304,0.6883472743005481
129.306,0.6882030573983271
129.319,0.6880588404961061
129.499,0.6879146235938852
129.569,0.6877704066916643
129.621,0.6876261897894433
129.71,0.6874819728872223
129.855,0.6873377559850015
130.14,0.6871935390827806
130.142,0.6870493221805596
130.155,0.6869051052783386
130.203,0.6867608883761177
130.22,0.6866166714738968
130.226,0.6864724545716758
130.227,0.6863282376694548
130.246,0.6861840207672338
130.284,0.686039803865013
130.337,0.6858955869627921
130.37,0.6857513700605711
130.399,0.6856071531583501
130.435,0.6854629362561292
130.45,0.6853187193539083
130.457,0.6851745024516873
130.578,0.6850302855494663
130.617,0.6848860686472454
130.661,0.6847418517450246
130.728,0.6845976348428036
130.856,0.6844534179405826
130.858,0.6843092010383617
130.903,0.6841649841361408
130.908,0.6840207672339198
130.918,0.6838765503316988
131.036,0.6837323334294779
131.052,0.683588116527257
131.077,0.683443899625036
131.117,0.683299682722815
131.169,0.6831554658205942
131.181,0.6830112489183733
131.191,0.6828670320161523
131.193,0.6827228151139313
131.316,0.6825785982117104
131.392,0.6824343813094895
131.5,0.6822901644072685
131.501,0.6821459475050475
131.792,0.6820017306028267
131.821,0.6818575137006058
131.828,0.6817132967983848
131.841,0.6815690798961638
131.902,0.6814248629939429
131.96,0.681280646091722
131.963,0.681136429189501
132.06,0.68099221228728
132.069,0.6808479953850591
132.083,0.6807037784828383
132.114,0.6805595615806173
132.12,0.6804153446783963
132.188,0.6802711277761754
132.296,0.6801269108739545
132.342,0.6799826939717335
132.363,0.6798384770695125
132.391,0.6796942601672916
132.494,0.6795500432650707
132.623,0.6794058263628497
132.642,0.6792616094606287
132.647,0.6791173925584079
132.655,0.678973175656187
132.71,0.678828958753966
132.724,0.678684741851745
132.778,0.6785405249495241
132.789,0.6783963080473032
132.82,0.6782520911450822
132.822,0.6781078742428612
132.836,0.6779636573406403
132.895,0.6778194404384195
133.016,0.6776752235361985
133.156,0.6775310066339775
133.388,0.6773867897317566
133.39,0.6772425728295356
133.405,0.6770983559273147
133.425,0.6769541390250937
133.468,0.6768099221228727
133.481,0.6766657052206518
133.519,0.676521488318431
133.659,0.67637727141621
133.764,0.676233054513989
133.786,0.6760888376117681
133.852,0.6759446207095472
133.854,0.6758004038073262
133.861,0.6756561869051052
134.033,0.6755119700028843
134.051,0.6753677531006634
134.116,0.6752235361984424
134.133,0.6750793192962214
134.158,0.6749351023940006
134.162,0.6747908854917797
134.185,0.6746466685895587
134.234,0.6745024516873377
134.246,0.6743582347851168
134.344,0.6742140178828959
134.434,0.6740698009806749
134.449,0.6739255840784539
134.469,0.673781367176233
134.511,0.6736371502740122
134.516,0.6734929333717912
134.524,0.6733487164695702
134.577,0.6732044995673493
134.597,0.6730602826651284
134.599,0.6729160657629074
134.652,0.6727718488606864
134.656,0.6726276319584655
134.66,0.6724834150562446
134.77,0.6723391981540237
134.775,0.6721949812518027
134.784,0.6720507643495818
134.79,0.6719065474473609
134.795,0.6717623305451399
134.85,0.6716181136429189
134.867,0.671473896740698
134.876,0.6711854629362561
134.911,0.6710412460340351
134.918,0.6708970291318143
134.979,0.6707528122295934
135.007,0.6706085953273724
135.126,0.6704643784251514
135.136,0.6703201615229305
135.159,0.6701759446207096
135.189,0.6700317277184886
135.221,0.6698875108162676
135.227,0.6697432939140467
135.253,0.6695990770118259
135.265,0.6694548601096049
135.388,0.669166426305163
135.389,0.6690222094029421
135.398,0.6688779925007211
135.403,0.6687337755985001
135.421,0.6685895586962792
135.445,0.6684453417940583
135.486,0.6683011248918374
135.501,0.6681569079896164
135.544,0.6680126910873954
135.562,0.6678684741851745
135.574,0.6677242572829536
135.726,0.6675800403807326
135.763,0.6674358234785116
135.806,0.6672916065762907
135.813,0.6671473896740698
135.83,0.6670031727718488
135.878,0.6668589558696278
135.909,0.666714738967407
136.019,0.6665705220651861
136.032,0.6664263051629651
136.067,0.6662820882607441
136.095,0.6661378713585232
136.115,0.6658494375540813
136.139,0.6657052206518603
136.18,0.6655610037496394
136.257,0.6654167868474186
136.301,0.6652725699451976
136.469,0.6651283530429766
136.473,0.6649841361407557
136.504,0.6648399192385348
136.563,0.6646957023363138
136.579,0.6645514854340928
136.612,0.6644072685318719
136.651,0.664263051629651
136.657,0.66411883472743
136.707,0.6639746178252091
136.795,0.6638304009229882
136.797,0.6636861840207673
136.806,0.6635419671185463
136.855,0.6633977502163253
136.903,0.6632535333141044
136.937,0.6631093164118835
136.944,0.6629650995096625
136.954,0.6628208826074415
137.005,0.6626766657052207
137.023,0.6625324488029998
137.044,0.6623882319007788
137.054,0.6622440149985578
137.101,0.6620997980963369
137.148,0.661955581194116
137.169,0.661811364291895
137.184,0.661667147389674
137.209,0.6615229304874531
137.254,0.6613787135852323
137.319,0.6612344966830113
137.42,0.6610902797807903
137.462,0.6609460628785694
137.505,0.6608018459763485
137.532,0.6606576290741275
137.545,0.6605134121719065
137.621,0.6603691952696856
137.671,0.6602249783674647
137.749,0.6600807614652437
137.757,0.6599365445630228
137.783,0.6597923276608019
137.793,0.659648110758581
137.808,0.65950389385636
137.837,0.659359676954139
137.838,0.6592154600519181
137.84,0.6590712431496971
137.841,0.6589270262474762
137.849,0.6587828093452552
137.857,0.6586385924430342
137.877,0.6584943755408134
137.998,0.6583501586385925
138.082,0.6582059417363715
138.128,0.6580617248341505
138.153,0.6579175079319296
138.165,0.6577732910297087
138.245,0.6576290741274877
138.253,0.6574848572252667
138.275,0.6573406403230458
138.297,0.657196423420825
138.305,0.657052206518604
138.377,0.656907989616383
138.421,0.6567637727141621
138.428,0.6566195558119412
138.457,0.6564753389097202
138.465,0.6563311220074992
138.547,0.6561869051052783
138.592,0.6560426882030574
138.6,0.6558984713008364
138.602,0.6557542543986155
138.741,0.6556100374963946
138.882,0.6554658205941737
138.885,0.6553216036919527
138.896,0.6551773867897317
138.909,0.6550331698875108
138.91,0.6548889529852899
138.968,0.6547447360830689
139.083,0.6546005191808479
139.096,0.6544563022786271
139.106,0.6543120853764062
139.118,0.6541678684741852
139.129,0.6540236515719642
139.195,0.6538794346697433
139.27,0.6537352177675224
139.272,0.6535910008653014
139.325,0.6534467839630804
139.328,0.6533025670608595
139.394,0.6531583501586387
139.401,0.6530141332564177
139.441,0.6528699163541967
139.451,0.6527256994519758
139.473,0.6525814825497549
139.492,0.6524372656475339
139.506,0.6522930487453129
139.52,0.652148831843092
139.549,0.6520046149408711
139.615,0.6518603980386501
139.683,0.6517161811364292
139.696,0.6515719642342083
139.736,0.6514277473319874
139.78,0.6512835304297664
139.807,0.6511393135275454
139.894,0.6509950966253245
139.976,0.6508508797231036
139.996,0.6507066628208826
140.004,0.6505624459186616
140.103,0.6504182290164408
140.112,0.6502740121142199
140.136,0.6501297952119989
140.143,0.6498413614075569
140.201,0.649697144505336
140.242,0.6495529276031151
140.25,0.6494087107008941
140.32,0.6492644937986731
140.322,0.6491202768964522
140.357,0.6489760599942314
140.383,0.6488318430920104
140.384,0.6486876261897894
140.422,0.6483991923853476
140.457,0.6482549754831266
140.54,0.6481107585809056
140.559,0.6479665416786847
140.594,0.6478223247764638
140.648,0.6476781078742428
140.665,0.6475338909720219
140.679,0.647389674069801
140.75,0.6472454571675801
140.776,0.6471012402653591
140.876,0.6469570233631381
140.881,0.6468128064609172
140.947,0.6466685895586963
141.019,0.6463801557542543
141.036,0.6462359388520335
141.093,0.6460917219498126
141.114,0.6459475050475916
141.155,0.6458032881453706
141.198,0.6456590712431497
141.25,0.6455148543409288
141.272,0.6453706374387078
141.299,0.6452264205364868
141.384,0.6450822036342659
141.453,0.644937986732045
141.481,0.6447937698298241
141.498,0.6446495529276031
141.564,0.6445053360253822
141.596,0.6443611191231613
141.618,0.6442169022209403
141.635,0.6440726853187193
141.643,0.6439284684164984
141.65,0.6437842515142775
141.66,0.6436400346120565
141.677,0.6434958177098355
141.889,0.6433516008076147
141.936,0.6432073839053938
141.943,0.6430631670031728
141.955,0.6429189501009518
142.015,0.6427747331987309
142.061,0.64263051629651
142.067,0.642486299394289
142.089,0.642342082492068
142.13,0.6421978655898471
142.197,0.6420536486876263
142.222,0.6419094317854053
142.269,0.6417652148831843
142.307,0.6416209979809634
142.329,0.6414767810787425
142.341,0.6413325641765215
142.401,0.6411883472743005
142.439,0.6410441303720796
142.507,0.6408999134698586
142.532,0.6407556965676378
142.587,0.6406114796654168
142.629,0.6404672627631958
142.887,0.6403230458609749
142.896,0.640178828958754
142.949,0.640034612056533
142.98,0.639890395154312
143.013,0.6397461782520911
143.106,0.6396019613498702
143.113,0.6394577444476492
143.146,0.6393135275454283
143.297,0.6391693106432074
143.338,0.6390250937409865
143.341,0.6388808768387655
143.399,0.6387366599365445
143.421,0.6385924430343236
143.436,0.6384482261321027
143.457,0.6383040092298817
143.595,0.6381597923276607
143.601,0.637871358523219
143.614,0.637727141620998
143.693,0.637582924718777
143.83,0.6374387078165561
143.871,0.6372944909143352
143.88,0.6371502740121142
143.905,0.6370060571098932
143.922,0.6368618402076723
143.967,0.6367176233054515
143.98,0.6365734064032305
143.995,0.6364291895010095
144.01,0.6362849725987886
144.045,0.6361407556965677
144.259,0.6359965387943467
144.266,0.6358523218921257
144.37,0.6357081049899048
144.387,0.6355638880876839
144.39,0.6354196711854629
144.413,0.635275454283242
144.437,0.6351312373810211
144.452,0.6349870204788002
144.531,0.6348428035765792
144.588,0.6346985866743582
144.655,0.6345543697721373
144.782,0.6344101528699164
144.909,0.6342659359676954
144.922,0.6341217190654744
144.928,0.6339775021632535
144.963,0.6338332852610327
145.001,0.6336890683588117
145.221,0.6335448514565907
145.243,0.6334006345543698
145.296,0.6332564176521489
145.299,0.6331122007499279
145.333,0.6329679838477069
145.404,0.632823766945486
145.425,0.6326795500432651
145.446,0.6325353331410442
145.465,0.6323911162388232
145.517,0.6322468993366023
145.535,0.6321026824343814
145.589,0.6319584655321604
145.651,0.6318142486299394
145.66,0.6316700317277184
145.663,0.6315258148254975
145.672,0.6313815979232766
145.745,0.6312373810210556
145.926,0.6310931641188346
146.007,0.6309489472166138
146.042,0.6308047303143929
146.136,0.6306605134121719
146.142,0.6305162965099509
146.147,0.63037207960773
146.264,0.6302278627055091
146.307,0.6300836458032881
146.31,0.6299394289010671
146.323,0.6297952119988462
146.361,0.6296509950966254
146.397,0.6295067781944044
146.513,0.6293625612921834
146.515,0.6292183443899625
146.541,0.6290741274877416
146.549,0.6289299105855206
146.58,0.6287856936832996
146.642,0.6286414767810787
146.643,0.6284972598788579
146.656,0.6283530429766369
146.658,0.6282088260744159
146.707,0.628064609172195
146.732,0.6279203922699741
146.742,0.6277761753677531
146.774,0.6276319584655321
146.822,0.6274877415633112
146.828,0.6273435246610903
146.833,0.6271993077588693
146.843,0.6270550908566483
146.967,0.6269108739544275
146.983,0.6267666570522066
146.985,0.6266224401499856
147.01,0.6264782232477646
147.041,0.6263340063455437
147.062,0.6261897894433228
147.091,0.6260455725411018
147.23,0.6259013556388808
147.303,0.62575713873666
147.351,0.6256129218344391
147.353,0.6254687049322181
147.392,0.6253244880299971
147.438,0.6251802711277762
147.49,0.6250360542255553
147.524,0.6248918373233343
147.561,0.6247476204211133
147.563,0.6246034035188924
147.601,0.6244591866166715
147.609,0.6241707528122296
147.721,0.6240265359100087
147.731,0.6238823190077878
147.773,0.6237381021055668
147.812,0.6235938852033458
147.818,0.6234496683011249
147.855,0.623305451398904
147.871,0.623161234496683
147.922,0.623017017594462
147.985,0.6228728006922412
148.011,0.6227285837900203
148.018,0.6225843668877993
148.042,0.6224401499855783
148.045,0.6222959330833573
148.049,0.6221517161811364
148.082,0.6220074992789155
148.104,0.6218632823766945
148.122,0.6217190654744735
148.145,0.6215748485722526
148.152,0.6214306316700318
148.161,0.6212864147678108
148.166,0.6211421978655898
148.187,0.6209979809633689
148.198,0.620853764061148
148.278,0.620709547158927
148.284,0.620565330256706
148.287,0.6204211133544851
148.301,0.6202768964522642
148.325,0.6201326795500433
148.367,0.6199884626478223
148.369,0.6197000288433805
148.381,0.6195558119411595
148.421,0.6194115950389385
148.44,0.6192673781367176
148.441,0.6191231612344967
148.485,0.6189789443322757
148.563,0.6188347274300547
148.618,0.6186905105278339
148.653,0.618546293625613
148.663,0.618402076723392
148.7,0.618257859821171
148.715,0.6181136429189501
148.735,0.6179694260167292
148.737,0.6178252091145082
148.835,0.6176809922122872
148.875,0.6175367753100663
148.89,0.6173925584078455
148.914,0.6172483415056245
148.939,0.6171041246034035
149.021,0.6169599077011826
149.072,0.6168156907989617
149.094,0.6166714738967407
149.129,0.6165272569945197
149.134,0.6163830400922988
149.146,0.616238823190078
149.164,0.616094606287857
149.22,0.615950389385636
149.223,0.6158061724834151
149.234,0.6156619555811942
149.28,0.6155177386789732
149.305,0.6153735217767522
149.369,0.6152293048745313
149.461,0.6150850879723104
149.472,0.6149408710700894
149.519,0.6147966541678684
149.529,0.6146524372656476
149.552,0.6145082203634267
149.57,0.6143640034612057
149.586,0.6142197865589847
149.654,0.6140755696567638
149.682,0.6139313527545429
149.693,0.6137871358523219
149.739,0.6136429189501009
149.819,0.6134987020478799
149.845,0.613354485145659
149.942,0.6132102682434382
149.957,0.6130660513412172
149.982,0.6129218344389962
150.067,0.6127776175367753
150.069,0.6126334006345544
150.103,0.6124891837323334
150.145,0.6123449668301124
150.167,0.6122007499278915
150.188,0.6120565330256706
150.196,0.6119123161234497
150.281,0.6117680992212287
150.291,0.6116238823190078
150.304,0.6114796654167869
150.319,0.6113354485145659
150.326,0.6111912316123449
150.373,0.611047014710124
150.47,0.6109027978079031
150.472,0.6107585809056821
150.554,0.6106143640034611
150.581,0.6104701471012403
150.605,0.6103259301990194
150.631,0.6101817132967984
150.664,0.6100374963945774
150.7,0.6098932794923565
150.705,0.6097490625901356
150.748,0.6096048456879146
150.763,0.6094606287856936
150.779,0.6093164118834727
150.804,0.6091721949812519
150.812,0.6090279780790309
150.827,0.6088837611768099
150.84,0.608739544274589
150.848,0.6085953273723681
150.883,0.6084511104701471
150.917,0.6083068935679261
150.946,0.6081626766657052
150.947,0.6080184597634843
150.983,0.6078742428612633
151.041,0.6077300259590424
151.044,0.6075858090568215
151.045,0.6074415921546006
151.091,0.6072973752523796
151.092,0.6071531583501586
151.1,0.6070089414479377
151.131,0.6068647245457168
151.154,0.6067205076434958
151.193,0.6065762907412748
151.198,0.606432073839054
151.201,0.6062878569368331
151.224,0.6061436400346121
151.298,0.6059994231323911
151.324,0.6058552062301702
151.393,0.6057109893279493
151.412,0.6055667724257283
151.445,0.6054225555235073
151.51,0.6052783386212864
151.519,0.6051341217190656
151.526,0.6049899048168446
151.538,0.6048456879146236
151.584,0.6047014710124027
151.651,0.6045572541101818
151.703,0.6044130372079608
151.717,0.6042688203057398
151.728,0.6041246034035188
151.732,0.6039803865012979
151.741,0.603836169599077
151.774,0.603691952696856
151.789,0.603547735794635
151.867,0.6034035188924142
151.88,0.6032593019901933
151.976,0.6031150850879723
152.0,0.6029708681857513
152.041,0.6028266512835304
152.055,0.6026824343813095
152.06,0.6025382174790885
152.219,0.6023940005768675
152.233,0.6022497836746467
152.235,0.6021055667724258
152.257,0.6019613498702048
152.306,0.6018171329679838
152.334,0.6016729160657629
152.339,0.601528699163542
152.344,0.601384482261321
152.347,0.6012402653591
152.365,0.6010960484568791
152.369,0.6009518315546583
152.381,0.6008076146524373
152.45,0.6006633977502163
152.454,0.6005191808479954
152.5,0.6003749639457745
152.509,0.6002307470435535
152.511,0.6000865301413325
152.522,0.5999423132391116
152.561,0.5997980963368907
152.563,0.5996538794346697
152.69,0.5995096625324488
152.721,0.5993654456302279
152.722,0.599221228728007
152.749,0.599077011825786
152.802,0.598932794923565
152.82,0.5987885780213441
152.849,0.5986443611191232
152.877,0.5985001442169022
152.949,0.5983559273146812
152.987,0.5982117104124604
153.033,0.5980674935102395
153.037,0.5979232766080185
153.05,0.5977790597057975
153.123,0.5976348428035766
153.192,0.5974906259013557
153.223,0.5973464089991347
153.25,0.5972021920969137
153.338,0.5970579751946928
153.34,0.596913758292472
153.359,0.596769541390251
153.399,0.59662532448803
153.424,0.5964811075858091
153.427,0.5963368906835882
153.477,0.5961926737813672
153.506,0.5960484568791462
153.541,0.5959042399769253
153.56,0.5957600230747044
153.573,0.5956158061724834
153.595,0.5954715892702624
153.624,0.5953273723680415
153.752,0.5951831554658206
153.836,0.5950389385635997
153.868,0.5948947216613787
153.948,0.5947505047591577
153.951,0.5946062878569368
153.996,0.5944620709547159
154.108,0.5943178540524949
154.235,0.5941736371502739
154.258,0.594029420248053
154.303,0.5938852033458322
154.322,0.5937409864436112
154.361,0.5935967695413902
154.362,0.5934525526391693
154.41,0.5933083357369484
154.414,0.5931641188347274
154.417,0.5930199019325064
154.496,0.5928756850302855
154.524,0.5927314681280647
154.557,0.5925872512258437
154.559,0.5924430343236227
154.568,0.5922988174214018
154.598,0.5921546005191809
154.676,0.5920103836169599
154.68,0.5918661667147389
154.694,0.591721949812518
154.705,0.5915777329102971
154.737,0.5914335160080761
154.773,0.5912892991058551
154.794,0.5911450822036343
154.798,0.5910008653014134
154.803,0.5908566483991924
154.862,0.5907124314969714
154.903,0.5905682145947505
154.913,0.5904239976925296
154.918,0.5902797807903086
154.929,0.5901355638880876
154.951,0.5899913469858667
155.02,0.5898471300836459
155.047,0.5897029131814249
155.063,0.5895586962792039
155.069,0.589414479376983
155.09,0.5892702624747621
155.125,0.5891260455725411
155.183,0.5889818286703201
155.221,0.5888376117680992
155.254,0.5886933948658783
155.256,0.5885491779636574
155.269,0.5884049610614364
155.276,0.5882607441592155
155.289,0.5881165272569946
155.312,0.5879723103547736
155.32,0.5878280934525526
155.356,0.5876838765503317
155.453,0.5875396596481108
155.502,0.5873954427458898
155.617,0.5872512258436688
155.644,0.587107008941448
155.759,0.5869627920392271
155.766,0.5868185751370061
155.785,0.5866743582347851
155.805,0.5865301413325642
155.821,0.5862417075281223
155.85,0.5860974906259013
155.885,0.5858090568214595
155.909,0.5856648399192386
155.971,0.5855206230170176
156.01,0.5853764061147966
156.13,0.5852321892125757
156.215,0.5849437554081338
156.222,0.5847995385059128
156.231,0.5846553216036919
156.313,0.584511104701471
156.372,0.5843668877992501
156.437,0.5842226708970291
156.447,0.5840784539948082
156.452,0.5839342370925873
156.498,0.5837900201903663
156.532,0.5836458032881453
156.61,0.5835015863859244
156.653,0.5833573694837035
156.671,0.5832131525814825
156.686,0.5830689356792615
156.692,0.5829247187770407
156.696,0.5827805018748198
156.739,0.5826362849725988
156.743,0.5824920680703778
156.826,0.5823478511681569
156.83,0.582203634265936
156.93,0.582059417363715
156.964,0.581915200461494
156.968,0.5817709835592731
157.027,0.5816267666570523
157.073,0.5814825497548313
157.108,0.5813383328526103
157.115,0.5811941159503894
