rtt,perc_gte
187.152,0.6961209231769423
187.171,0.6960667461263409
187.185,0.6960125690757395
187.187,0.6959583920251382
187.192,0.6959042149745368
187.214,0.6958500379239354
187.262,0.6957958608733341
187.265,0.6957416838227327
187.269,0.6956875067721313
187.283,0.69563332972153
187.307,0.6955791526709285
187.314,0.6955249756203272
187.334,0.6954707985697259
187.349,0.6954166215191244
187.373,0.6953624444685231
187.374,0.6953082674179218
187.378,0.6952540903673203
187.388,0.695199913316719
187.39,0.6951457362661178
187.391,0.6950915592155162
187.408,0.695037382164915
187.418,0.6949832051143136
187.427,0.6949290280637122
187.433,0.6948748510131109
187.448,0.6948206739625095
187.452,0.6947664969119081
187.482,0.6947123198613068
187.483,0.6946581428107054
187.489,0.694603965760104
187.493,0.6945497887095027
187.534,0.6944956116589013
187.547,0.6944414346082999
187.555,0.6943872575576986
187.561,0.6943330805070972
187.57,0.6942789034564958
187.572,0.6942247264058945
187.581,0.6941705493552931
187.584,0.6941163723046917
187.591,0.6940621952540904
187.61,0.694008018203489
187.612,0.6939538411528876
187.624,0.6938996641022863
187.664,0.6938454870516849
187.666,0.6937913100010835
187.67,0.6937371329504822
187.745,0.6936829558998808
187.751,0.6936287788492794
187.753,0.6935746017986781
187.772,0.6935204247480767
187.787,0.6934662476974753
187.79,0.693412070646874
187.806,0.6933578935962726
187.837,0.6933037165456712
187.851,0.69324953949507
187.871,0.6931953624444684
187.88,0.6931411853938672
187.885,0.6930870083432659
187.89,0.6930328312926644
187.891,0.6929786542420631
187.928,0.6929244771914618
187.934,0.6928703001408603
187.97,0.692816123090259
188.0,0.6927619460396577
188.013,0.6927077689890562
188.018,0.6926535919384549
188.029,0.6925994148878535
188.053,0.6925452378372521
188.086,0.6924368837360494
188.1,0.692382706685448
188.102,0.6923285296348467
188.104,0.6922743525842453
188.106,0.6922201755336439
188.109,0.6921659984830426
188.112,0.6921118214324412
188.123,0.6920576443818398
188.137,0.6920034673312385
188.138,0.6919492902806371
188.211,0.6918951132300357
188.217,0.6918409361794344
188.238,0.691786759128833
188.249,0.6917325820782316
188.253,0.6916784050276303
188.256,0.6916242279770289
188.27,0.6915700509264275
188.271,0.6914616968252248
188.284,0.6914075197746234
188.302,0.6913533427240222
188.322,0.6912991656734208
188.351,0.6912449886228194
188.374,0.6911908115722181
188.38,0.6911366345216167
188.382,0.6910824574710153
188.384,0.6909741033698125
188.387,0.6909199263192112
188.408,0.6908657492686099
188.418,0.6908115722180084
188.428,0.6907573951674071
188.44,0.6907032181168058
188.445,0.6906490410662043
188.449,0.690594864015603
188.475,0.6905406869650017
188.493,0.6904865099144002
188.504,0.6904323328637989
188.523,0.6903781558131975
188.529,0.6903239787625961
188.535,0.6902698017119948
188.538,0.6902156246613934
188.568,0.690161447610792
188.598,0.6901072705601907
188.608,0.6900530935095893
188.611,0.6899989164589879
188.64,0.6899447394083866
188.663,0.6898905623577852
188.688,0.6898363853071838
188.696,0.6897822082565825
188.725,0.6897280312059811
188.729,0.6896738541553797
188.747,0.6896196771047785
188.766,0.689565500054177
188.771,0.6895113230035756
188.777,0.6894571459529744
188.806,0.689402968902373
188.831,0.6893487918517716
188.862,0.6892946148011703
188.866,0.6892404377505689
188.868,0.6891862606999675
188.884,0.6891320836493662
188.885,0.6890779065987648
188.888,0.6889695524975621
188.899,0.6889153754469607
188.902,0.6888611983963593
188.907,0.688807021345758
188.922,0.6887528442951566
188.923,0.6886986672445552
188.949,0.6886444901939539
188.953,0.6885903131433524
188.964,0.6885361360927511
188.968,0.6884819590421498
188.971,0.6884277819915483
188.976,0.688373604940947
189.0,0.6883194278903457
189.03,0.6882652508397442
189.042,0.6882110737891429
189.057,0.6881568967385416
189.064,0.6881027196879401
189.087,0.6880485426373388
189.091,0.6879943655867374
189.114,0.687940188536136
189.124,0.6878860114855347
189.144,0.6878318344349333
189.149,0.6877234803337307
189.168,0.6876693032831293
189.176,0.6876151262325279
189.191,0.6875609491819266
189.237,0.6875067721313252
189.306,0.6874525950807238
189.342,0.6873984180301225
189.358,0.6873442409795211
189.363,0.6872900639289197
189.37,0.6872358868783184
189.373,0.687181709827717
189.405,0.6871275327771156
189.412,0.6870733557265143
189.422,0.6870191786759129
189.427,0.6869650016253115
189.447,0.6869108245747102
189.451,0.6868566475241088
189.456,0.6868024704735074
189.465,0.6867482934229061
189.474,0.6866941163723047
189.512,0.6866399393217033
189.513,0.686585762271102
189.526,0.6865315852205006
189.532,0.6864774081698992
189.533,0.6864232311192979
189.543,0.6863690540686965
189.549,0.6863148770180951
189.577,0.6862606999674938
189.594,0.686152345866291
189.605,0.6860981688156897
189.606,0.6860439917650882
189.621,0.685989814714487
189.633,0.6859356376638857
189.661,0.6858814606132841
189.667,0.6858272835626829
189.683,0.6857731065120816
189.686,0.68571892946148
189.692,0.6856647524108788
189.706,0.6856105753602774
189.722,0.685556398309676
189.775,0.6855022212590747
189.778,0.6854480442084733
189.789,0.6853938671578719
189.796,0.6853396901072706
189.797,0.6852855130566692
189.803,0.6852313360060678
189.81,0.6851771589554665
189.818,0.6851229819048651
189.827,0.6850688048542637
189.847,0.6850146278036624
189.851,0.684960450753061
189.859,0.6849062737024596
189.862,0.6848520966518583
189.868,0.6847979196012569
189.88,0.6847437425506555
189.881,0.6846895655000542
189.903,0.6846353884494528
189.908,0.6845812113988514
189.914,0.6845270343482501
189.955,0.6844728572976487
189.972,0.6844186802470473
189.974,0.684364503196446
189.976,0.6843103261458446
189.998,0.6842561490952432
190.03,0.684201972044642
190.08,0.6841477949940405
190.083,0.6840936179434391
190.114,0.6840394408928379
190.125,0.6839852638422363
190.136,0.6839310867916351
190.139,0.6838769097410338
190.141,0.6838227326904323
190.147,0.683768555639831
190.154,0.6837143785892297
190.173,0.6836602015386282
190.184,0.6836060244880269
190.189,0.6835518474374256
190.191,0.6834976703868241
190.205,0.6834434933362228
190.218,0.6833893162856214
190.219,0.68333513923502
190.229,0.6832809621844187
190.25,0.6832267851338173
190.259,0.6831726080832159
190.27,0.6831184310326146
190.277,0.6830642539820132
190.286,0.6830100769314118
190.288,0.6829558998808105
190.302,0.6829017228302091
190.307,0.6828475457796077
190.326,0.6827933687290064
190.352,0.682739191678405
190.362,0.6826850146278036
190.418,0.6826308375772023
190.428,0.6825766605266009
190.446,0.6824683064253982
190.455,0.6824141293747968
190.465,0.6823599523241954
190.475,0.6823057752735942
190.478,0.6822515982229928
190.504,0.6821974211723913
190.513,0.6821432441217901
190.517,0.6820890670711887
190.528,0.6820348900205873
190.565,0.681980712969986
190.578,0.6819265359193846
190.582,0.6818181818181819
190.591,0.6817640047675805
190.595,0.6817098277169791
190.598,0.6816556506663778
190.6,0.6816014736157763
190.613,0.681547296565175
190.634,0.6814931195145737
190.639,0.6814389424639722
190.646,0.6813847654133709
190.668,0.6813305883627696
190.672,0.6812764113121681
190.679,0.6812222342615668
190.69,0.6811680572109655
190.704,0.681113880160364
190.71,0.6810597031097627
190.713,0.6810055260591613
190.72,0.6809513490085599
190.753,0.6808971719579586
190.782,0.6808429949073572
190.786,0.6807888178567558
190.797,0.6807346408061545
190.814,0.6806804637555531
190.826,0.6806262867049517
190.83,0.6805721096543504
190.833,0.680517932603749
190.865,0.6804637555531476
190.896,0.6804095785025464
190.898,0.680355401451945
190.915,0.6803012244013436
190.917,0.6802470473507423
190.92,0.6801928703001409
190.936,0.6801386932495395
190.956,0.6800845161989382
190.966,0.6800303391483368
190.974,0.6799761620977354
190.987,0.6799219850471341
191.057,0.6798678079965327
191.081,0.6798136309459313
191.082,0.67975945389533
191.132,0.6797052768447286
191.142,0.6796510997941272
191.145,0.6795969227435259
191.156,0.6795427456929245
191.158,0.6794885686423231
191.165,0.6794343915917218
191.197,0.6793802145411204
191.203,0.679326037490519
191.227,0.6792718604399177
191.229,0.6792176833893162
191.239,0.6791635063387149
191.265,0.6791093292881136
191.349,0.6790551522375121
191.357,0.6790009751869108
191.39,0.6789467981363095
191.424,0.678892621085708
191.451,0.6788384440351067
191.478,0.6787842669845054
191.484,0.6787300899339039
191.49,0.6786759128833026
191.513,0.6786217358327012
191.528,0.6785675587820998
191.529,0.6785133817314986
191.533,0.6784592046808972
191.536,0.6784050276302958
191.543,0.6783508505796945
191.559,0.6782966735290931
191.566,0.6782424964784917
191.573,0.6781883194278904
191.584,0.678134142377289
191.599,0.6780799653266876
191.631,0.6780257882760863
191.661,0.6779716112254849
191.681,0.6779174341748835
191.694,0.6778632571242822
191.698,0.6778090800736808
191.714,0.6777549030230794
191.764,0.6777007259724781
191.765,0.6776465489218767
191.781,0.6775923718712753
191.802,0.677538194820674
191.818,0.6774840177700726
191.824,0.6774298407194712
191.837,0.6773756636688699
191.843,0.6773214866182685
191.856,0.6772673095676671
191.859,0.6772131325170658
191.898,0.6771589554664644
191.903,0.677104778415863
191.905,0.6770506013652617
191.959,0.6769964243146602
191.961,0.6769422472640589
191.963,0.6768880702134576
191.975,0.6768338931628561
191.976,0.6767255390616536
191.979,0.676671362011052
192.002,0.6766171849604508
192.013,0.6765630079098495
192.016,0.676508830859248
192.038,0.6764546538086467
192.064,0.6763462997074439
192.091,0.6762921226568426
192.11,0.6762379456062412
192.114,0.6761837685556398
192.116,0.6761295915050385
192.126,0.6760754144544371
192.154,0.6760212374038357
192.157,0.6759670603532344
192.158,0.675912883302633
192.161,0.6758587062520316
192.169,0.6758045292014303
192.187,0.6757503521508289
192.197,0.6756961751002275
192.203,0.6756419980496262
192.21,0.6755878209990248
192.23,0.6755336439484234
192.282,0.6754794668978221
192.329,0.6754252898472207
192.35,0.6753711127966193
192.366,0.675316935746018
192.385,0.6752627586954166
192.388,0.6752085816448152
192.397,0.6751544045942139
192.398,0.6751002275436125
192.4,0.6750460504930111
192.436,0.6749918734424099
192.448,0.6749376963918085
192.509,0.674883519341207
192.511,0.6747751652400044
192.554,0.674720988189403
192.579,0.6746668111388017
192.582,0.6746126340882002
192.588,0.6745584570375989
192.591,0.6745042799869976
192.592,0.6744501029363961
192.597,0.6743959258857948
192.609,0.6743417488351935
192.614,0.6742333947339907
192.625,0.6741792176833894
192.631,0.6741250406327879
192.635,0.6740708635821866
192.645,0.6740166865315852
192.662,0.6739625094809838
192.677,0.6739083324303825
192.704,0.6738541553797811
192.713,0.6737999783291797
192.722,0.6737458012785784
192.73,0.673691624227977
192.761,0.6736374471773756
192.77,0.6735832701267743
192.785,0.6735290930761729
192.805,0.6734749160255715
192.809,0.6734207389749702
192.834,0.6733665619243688
192.859,0.6733123848737674
192.929,0.6732582078231661
192.941,0.6732040307725647
192.954,0.6731498537219633
192.962,0.673095676671362
192.988,0.6730414996207607
192.99,0.6729873225701593
192.992,0.672933145519558
193.022,0.6728789684689566
193.039,0.6728247914183552
193.049,0.6727706143677539
193.061,0.6727164373171525
193.108,0.6726622602665511
193.155,0.6726080832159498
193.173,0.6725539061653484
193.214,0.672499729114747
193.222,0.6724455520641457
193.234,0.6723913750135443
193.262,0.6723371979629429
193.263,0.6722830209123416
193.267,0.6722288438617401
193.292,0.6721746668111388
193.319,0.6721204897605375
193.32,0.672066312709936
193.355,0.6720121356593347
193.358,0.6719037815581319
193.382,0.6718496045075306
193.408,0.6717954274569292
193.43,0.6717412504063278
193.435,0.6716870733557265
193.443,0.6716328963051251
193.455,0.6715787192545237
193.492,0.6715245422039224
193.502,0.671470365153321
193.508,0.6714161881027196
193.53,0.6713620110521183
193.565,0.671307834001517
193.581,0.6712536569509155
193.582,0.6711994799003143
193.59,0.6711453028497129
193.598,0.6710911257991115
193.613,0.6710369487485102
193.624,0.6709285946473074
193.653,0.6708744175967061
193.655,0.6708202405461047
193.695,0.6707660634955033
193.7,0.670711886444902
193.746,0.6706577093943006
193.756,0.6706035323436992
193.762,0.6705493552930979
193.768,0.6704951782424965
193.769,0.6704410011918951
193.806,0.6703868241412938
193.856,0.6703326470906924
193.857,0.670278470040091
193.859,0.6702242929894897
193.911,0.6701701159388883
193.921,0.6701159388882869
193.922,0.6700617618376856
193.941,0.6700075847870841
193.973,0.6699534077364828
193.976,0.6698992306858815
193.981,0.66984505363528
193.983,0.6697908765846787
193.997,0.6697366995340774
194.036,0.6696825224834759
194.041,0.6696283454328746
194.045,0.6695741683822733
194.048,0.6695199913316718
194.064,0.6694658142810705
194.07,0.6694116372304691
194.076,0.6693574601798677
194.106,0.6693032831292665
194.128,0.6692491060786651
194.141,0.6691949290280637
194.142,0.6691407519774624
194.169,0.669086574926861
194.185,0.6690323978762596
194.21,0.6689782208256583
194.224,0.6689240437750569
194.236,0.6688698667244555
194.286,0.6688156896738542
194.375,0.6687615126232528
194.38,0.6687073355726514
194.392,0.6686531585220501
194.431,0.6685989814714487
194.454,0.6685448044208473
194.482,0.6684364503196446
194.484,0.6683822732690432
194.519,0.6683280962184419
194.529,0.6682739191678405
194.561,0.6682197421172391
194.563,0.6681655650666378
194.576,0.6681113880160364
194.596,0.668057210965435
194.649,0.6680030339148337
194.654,0.6679488568642323
194.66,0.6678405027630296
194.691,0.6677863257124282
194.721,0.6677321486618268
194.724,0.6676779716112256
194.746,0.667623794560624
194.752,0.6675696175100228
194.754,0.6675154404594215
194.756,0.66746126340882
194.776,0.6674070863582187
194.78,0.6673529093076174
194.79,0.6672987322570159
194.804,0.6672445552064146
194.831,0.6671903781558133
194.843,0.6671362011052118
194.916,0.6670820240546105
194.931,0.6670278470040091
194.932,0.6669736699534077
194.949,0.6669194929028064
194.953,0.666865315852205
194.957,0.6668111388016036
194.965,0.6667569617510023
194.976,0.6667027847004009
194.997,0.6666486076497995
195.023,0.6665944305991982
195.024,0.6665402535485968
195.101,0.6664860764979954
195.135,0.6664318994473941
195.136,0.6663777223967927
195.191,0.6663235453461913
195.239,0.66626936829559
195.3,0.6662151912449886
195.325,0.6661610141943872
195.342,0.6661068371437859
195.403,0.6660526600931845
195.411,0.6659984830425831
195.412,0.6659443059919818
195.457,0.6658901289413804
195.465,0.665835951890779
195.521,0.6657817748401778
195.567,0.6657275977895764
195.581,0.665673420738975
195.585,0.6656192436883737
195.59,0.6655650666377723
195.612,0.6655108895871709
195.639,0.6654567125365696
195.647,0.6654025354859681
195.649,0.6653483584353668
195.664,0.6652941813847655
195.667,0.665240004334164
195.674,0.6651858272835627
195.694,0.6651316502329614
195.703,0.6650774731823599
195.708,0.6650232961317586
195.724,0.6649691190811573
195.749,0.6649149420305558
195.774,0.6648607649799545
195.781,0.6648065879293531
195.789,0.6647524108787517
195.811,0.6646982338281504
195.852,0.664644056777549
195.927,0.6645898797269476
195.93,0.6644815256257449
195.931,0.6644273485751435
195.934,0.6643731715245422
195.939,0.6643189944739408
195.987,0.6642648174233394
195.989,0.6642106403727381
196.008,0.6641564633221367
196.011,0.6641022862715353
196.012,0.664048109220934
196.014,0.6639939321703326
196.026,0.6639397551197312
196.038,0.66388557806913
196.051,0.6638314010185286
196.076,0.6637772239679272
196.116,0.6637230469173259
196.117,0.6636688698667245
196.141,0.6636146928161231
196.143,0.6635605157655218
196.15,0.6635063387149204
196.271,0.663452161664319
196.323,0.6633979846137177
196.352,0.6633438075631163
196.373,0.6632896305125149
196.404,0.6632354534619136
196.406,0.6631812764113122
196.431,0.6631270993607108
196.509,0.6630729223101095
196.563,0.663018745259508
196.601,0.6629645682089067
196.608,0.6629103911583054
196.609,0.6628562141077039
196.615,0.6628020370571026
196.638,0.6627478600065013
196.677,0.6626936829558998
196.721,0.6625853288546972
196.74,0.6625311518040957
196.752,0.6624769747534944
196.763,0.662422797702893
196.8,0.6623686206522916
196.87,0.6623144436016903
196.894,0.6622602665510889
196.918,0.6622060895004875
196.926,0.6621519124498862
196.931,0.6620977353992848
196.937,0.6619893812980822
196.945,0.6619352042474808
196.989,0.6618810271968794
197.007,0.6618268501462781
197.052,0.6617726730956767
197.067,0.6617184960450753
197.077,0.661664318994474
197.084,0.6616101419438726
197.12,0.6615559648932712
197.124,0.6615017878426699
197.129,0.6614476107920685
197.161,0.6613934337414671
197.251,0.6613392566908658
197.255,0.6612850796402644
197.269,0.661230902589663
197.276,0.6611767255390617
197.318,0.6611225484884603
197.322,0.6610683714378589
197.349,0.6610141943872576
197.357,0.6609600173366562
197.379,0.6609058402860548
197.38,0.6608516632354535
197.404,0.6607974861848521
197.411,0.6607433091342507
197.412,0.6606891320836494
197.425,0.6606349550330479
197.432,0.6605807779824466
197.523,0.6605266009318453
197.537,0.6604724238812438
197.592,0.6604182468306425
197.598,0.6603640697800413
197.601,0.6603098927294397
197.634,0.6602557156788385
197.636,0.6602015386282372
197.638,0.6601473615776356
197.64,0.660039007476433
197.694,0.6599848304258316
197.706,0.6599306533752303
197.707,0.6598764763246289
197.71,0.6598222992740275
197.715,0.6597681222234262
197.723,0.6597139451728248
197.725,0.6596597681222234
197.736,0.6596055910716221
197.737,0.6595514140210207
197.754,0.6594972369704193
197.764,0.659443059919818
197.765,0.6593888828692166
197.774,0.6593347058186152
197.781,0.6592805287680139
197.788,0.6592263517174125
197.806,0.6591721746668111
197.812,0.6591179976162098
197.855,0.6590638205656084
197.879,0.659009643515007
197.894,0.6589554664644057
197.895,0.6589012894138043
197.902,0.6588471123632029
197.921,0.6587929353126016
197.943,0.6587387582620002
197.963,0.6586845812113988
197.964,0.6586304041607975
197.976,0.6585762271101961
198.047,0.6585220500595947
198.082,0.6584678730089935
198.083,0.6584136959583919
198.096,0.6583595189077907
198.102,0.6583053418571894
198.117,0.6582511648065879
198.151,0.6581969877559866
198.164,0.6581428107053853
198.181,0.6580886336547838
198.192,0.6580344566041825
198.208,0.6579802795535812
198.248,0.6579261025029797
198.299,0.6578719254523784
198.32,0.657817748401777
198.322,0.6577635713511756
198.326,0.6577093943005743
198.333,0.6576552172499729
198.35,0.6576010401993715
198.396,0.6575468631487702
198.447,0.6574926860981688
198.452,0.6574385090475674
198.458,0.6573843319969661
198.473,0.6573301549463647
198.482,0.6572759778957633
198.483,0.657221800845162
198.511,0.6571676237945606
198.563,0.6571134467439592
198.567,0.6570592696933579
198.568,0.6570050926427565
198.632,0.6569509155921551
198.646,0.6568967385415538
198.658,0.6568425614909524
198.665,0.656788384440351
198.681,0.6567342073897497
198.692,0.6566800303391483
198.702,0.656625853288547
198.744,0.6565716762379457
198.77,0.6565174991873443
198.848,0.6564633221367429
198.856,0.6564091450861416
198.861,0.6563549680355402
198.873,0.6563007909849388
198.967,0.6562466139343375
198.983,0.6561924368837361
198.984,0.6561382598331347
199.01,0.6560840827825334
199.056,0.6560299057319319
199.066,0.6559757286813306
199.113,0.6559215516307293
199.135,0.6558673745801278
199.15,0.6558131975295265
199.155,0.6557590204789252
199.171,0.6557048434283237
199.172,0.6556506663777224
199.179,0.6555964893271211
199.181,0.6555423122765196
199.207,0.6554881352259183
199.226,0.6554339581753169
199.237,0.6553797811247155
199.24,0.6553256040741142
199.264,0.6552714270235128
199.267,0.6552172499729114
199.295,0.6551630729223101
199.298,0.6551088958717087
199.307,0.6550547188211073
199.309,0.655000541770506
199.329,0.6549463647199046
199.336,0.6548921876693032
199.337,0.654838010618702
199.34,0.6547838335681005
199.341,0.6547296565174991
199.344,0.6546754794668979
199.359,0.6546213024162965
199.368,0.6545671253656951
199.373,0.6545129483150938
199.376,0.6544587712644924
199.391,0.654404594213891
199.396,0.6543504171632897
199.403,0.6542962401126883
199.406,0.6542420630620869
199.432,0.6541337089608842
199.448,0.6540795319102828
199.45,0.6540253548596815
199.467,0.6539711778090801
199.489,0.6539170007584787
199.496,0.6538628237078774
199.502,0.653808646657276
199.531,0.6537544696066746
199.535,0.6537002925560733
199.543,0.6536461155054718
199.548,0.6535919384548705
199.553,0.6535377614042692
199.564,0.6534294073030664
199.583,0.6533752302524651
199.585,0.6533210532018636
199.59,0.6532668761512623
199.642,0.653212699100661
199.649,0.6531585220500595
199.663,0.6531043449994582
199.677,0.6530501679488568
199.684,0.6529959908982554
199.694,0.6529418138476542
199.7,0.6528876367970528
199.707,0.6528334597464514
199.74,0.6527792826958501
199.75,0.6527251056452487
199.779,0.6526709285946473
199.792,0.652616751544046
199.804,0.6525625744934446
199.838,0.6525083974428432
199.887,0.6524542203922419
199.902,0.6524000433416405
199.91,0.6523458662910391
199.943,0.6522916892404378
199.956,0.6522375121898364
199.96,0.652183335139235
199.968,0.6521291580886337
199.969,0.6520749810380323
199.999,0.6520208039874309
200.033,0.6519666269368296
200.061,0.6519124498862282
200.071,0.6518582728356268
200.072,0.6518040957850255
200.073,0.6517499187344241
200.089,0.6516957416838227
200.103,0.6516415646332214
200.118,0.65158738758262
200.124,0.6515332105320186
200.13,0.6514248564308158
200.141,0.6513706793802145
200.182,0.6513165023296132
200.187,0.6512623252790117
200.188,0.6512081482284104
200.189,0.6511539711778092
200.209,0.6510997941272076
200.213,0.6510456170766064
200.227,0.6509914400260051
200.249,0.6509372629754036
200.266,0.6508830859248023
200.283,0.6508289088742009
200.286,0.6507747318235995
200.287,0.6507205547729982
200.292,0.6506663777223968
200.293,0.6506122006717954
200.319,0.6505580236211941
200.321,0.6505038465705927
200.353,0.6504496695199913
200.358,0.65039549246939
200.372,0.6503413154187886
200.398,0.6502871383681872
200.476,0.6502329613175859
200.478,0.6501787842669845
200.495,0.6501246072163831
200.579,0.6500704301657818
200.593,0.6500162531151804
200.596,0.649962076064579
200.603,0.6498537219633763
200.61,0.6497995449127749
200.649,0.6497453678621736
200.651,0.6496911908115722
200.666,0.6496370137609708
200.688,0.6495828367103695
200.715,0.6495286596597681
200.723,0.6494203055585654
200.738,0.649366128507964
200.744,0.6493119514573626
200.752,0.6492577744067614
200.76,0.64920359735616
200.779,0.6491494203055586
200.791,0.6490952432549573
200.796,0.6490410662043558
200.8,0.6489868891537545
200.859,0.6489327121031532
200.907,0.6488785350525517
200.944,0.6488243580019504
200.947,0.6487701809513491
200.956,0.6487160039007476
200.962,0.6486618268501463
200.963,0.6485534727489435
200.969,0.6484992956983422
201.018,0.6484451186477408
201.022,0.6483909415971394
201.03,0.6483367645465381
201.031,0.6482825874959367
201.036,0.6482284104453353
201.066,0.648174233394734
201.067,0.6481200563441326
201.082,0.6480658792935312
201.095,0.6480117022429299
201.104,0.6479575251923285
201.109,0.6479033481417271
201.145,0.6478491710911258
201.146,0.6477949940405244
201.151,0.647740816989923
201.153,0.6476866399393217
201.166,0.6476324628887203
201.224,0.6475782858381189
201.225,0.6475241087875176
201.226,0.6474699317369162
201.23,0.6474157546863148
201.235,0.6473615776357136
201.239,0.6473074005851122
201.242,0.6472532235345108
201.253,0.6471990464839095
201.256,0.6471448694333081
201.261,0.6470906923827067
201.305,0.6470365153321054
201.329,0.646982338281504
201.332,0.6469281612309026
201.334,0.6468739841803013
201.367,0.6468198071296999
201.37,0.6467114530284972
201.383,0.6466572759778957
201.413,0.6466030989272944
201.446,0.6465489218766931
201.465,0.6464947448260916
201.475,0.6464405677754903
201.488,0.646386390724889
201.511,0.6463322136742875
201.518,0.6462780366236862
201.524,0.6462238595730849
201.54,0.6461696825224834
201.541,0.6461155054718821
201.567,0.6460613284212807
201.593,0.6460071513706793
201.594,0.645952974320078
201.596,0.6458987972694766
201.602,0.6458446202188752
201.619,0.6457904431682739
201.658,0.6457362661176725
201.672,0.6456820890670711
201.677,0.6456279120164699
201.68,0.6455737349658685
201.692,0.645519557915267
201.704,0.6454653808646658
201.738,0.6454112038140644
201.741,0.6453028497128617
201.752,0.6452486726622603
201.765,0.6451944956116589
201.769,0.6451403185610576
201.772,0.6450861415104562
201.785,0.6450319644598548
201.791,0.6449777874092535
201.794,0.6449236103586521
201.796,0.6448694333080507
201.8,0.6448152562574494
201.811,0.644761079206848
201.85,0.6447069021562466
201.886,0.6446527251056453
201.887,0.6445985480550439
201.892,0.6445443710044425
201.898,0.6444901939538412
201.907,0.6444360169032397
201.922,0.6443818398526384
201.925,0.6443276628020371
201.962,0.6442734857514356
201.969,0.6442193087008343
202.005,0.644165131650233
202.042,0.6441109545996315
202.053,0.6440567775490302
202.071,0.644002600498429
202.073,0.6439484234478274
202.102,0.6438942463972261
202.11,0.6438400693466247
202.124,0.6437858922960233
202.127,0.643731715245422
202.145,0.6436775381948207
202.149,0.6436233611442193
202.165,0.643569184093618
202.178,0.6435150070430166
202.206,0.6434608299924152
202.21,0.6434066529418139
202.237,0.6433524758912125
202.256,0.6432982988406111
202.258,0.6432441217900098
202.272,0.6431899447394084
202.288,0.643135767688807
202.299,0.6430815906382057
202.305,0.6430274135876043
202.318,0.6429732365370029
202.32,0.6429190594864016
202.344,0.6428648824358002
202.372,0.6428107053851988
202.451,0.6427565283345975
202.515,0.6427023512839961
202.524,0.6426481742333947
202.537,0.6425939971827934
202.543,0.642539820132192
202.566,0.6424856430815906
202.581,0.6424314660309893
202.587,0.6423772889803879
202.623,0.6423231119297865
202.654,0.6422689348791852
202.664,0.6422147578285838
202.691,0.6421605807779824
202.712,0.6421064037273811
202.717,0.6420522266767796
202.722,0.6419980496261783
202.763,0.6419438725755771
202.768,0.6418896955249755
202.776,0.6418355184743743
202.79,0.641781341423773
202.792,0.6417271643731715
202.836,0.6416729873225702
202.852,0.6416188102719689
202.857,0.6415646332213674
202.894,0.6415104561707661
202.9,0.6414562791201647
202.915,0.6414021020695633
202.928,0.641347925018962
202.972,0.6412937479683606
202.988,0.6412395709177592
202.994,0.6411853938671579
203.038,0.6411312168165565
203.057,0.6410770397659551
203.07,0.6410228627153538
203.101,0.6409686856647524
203.106,0.640914508614151
203.129,0.6408603315635497
203.142,0.6408061545129483
203.143,0.6407519774623469
203.169,0.6406978004117456
203.173,0.6406436233611442
203.198,0.6405894463105428
203.2,0.6405352692599415
203.23,0.6404810922093401
203.241,0.6404269151587387
203.245,0.6403727381081374
203.264,0.640318561057536
203.274,0.6402643840069346
203.302,0.6402102069563333
203.317,0.640156029905732
203.337,0.6401018528551305
203.349,0.6400476758045293
203.358,0.6399393217033265
203.381,0.6398851446527252
203.389,0.6398309676021238
203.39,0.6397767905515224
203.398,0.6397226135009211
203.432,0.6396684364503196
203.434,0.6396142593997183
203.452,0.639560082349117
203.47,0.6395059052985155
203.511,0.6394517282479142
203.514,0.6393975511973129
203.554,0.6393433741467114
203.576,0.6392891970961101
203.626,0.6392350200455087
203.649,0.6391808429949073
203.652,0.639126665944306
203.658,0.6390724888937046
203.67,0.6390183118431032
203.695,0.6389641347925019
203.704,0.6389099577419005
203.705,0.6388557806912991
203.726,0.6388016036406978
203.743,0.6387474265900964
203.783,0.638693249539495
203.795,0.6386390724888937
203.803,0.6385848954382923
203.809,0.6385307183876909
203.812,0.6384765413370896
203.826,0.6384223642864882
203.829,0.6383681872358868
203.851,0.6383140101852856
203.865,0.6382598331346842
203.868,0.6382056560840828
203.871,0.6381514790334815
203.891,0.6380973019828801
203.899,0.6380431249322787
203.937,0.6379889478816774
203.955,0.637934770831076
203.959,0.6378805937804746
203.974,0.6378264167298733
203.983,0.6377722396792719
204.066,0.6377180626286705
204.069,0.6376638855780692
204.08,0.6376097085274678
204.14,0.6375555314768664
204.158,0.6375013544262651
204.222,0.6374471773756636
204.226,0.6373930003250623
204.23,0.637338823274461
204.239,0.6372846462238595
204.241,0.6372304691732582
204.26,0.6371762921226569
204.261,0.6371221150720554
204.265,0.6370679380214541
204.302,0.6370137609708528
204.326,0.6369595839202513
204.336,0.63690540686965
204.349,0.6368512298190486
204.374,0.6367970527684472
204.377,0.6367428757178459
204.384,0.6366886986672445
204.386,0.6366345216166431
204.405,0.6365261675154404
204.444,0.636471990464839
204.479,0.6364178134142378
204.512,0.636309459313035
204.559,0.6362552822624337
204.571,0.6362011052118323
204.587,0.6361469281612309
204.601,0.6360927511106296
204.661,0.6360385740600282
204.677,0.6359843970094268
204.688,0.6359302199588255
204.691,0.6358760429082241
204.706,0.6358218658576227
204.73,0.6357676888070214
204.734,0.63571351175642
