rtt,perc_gte
51.516,0.7676817899316346
51.584,0.7675574891236793
51.639,0.767433188315724
51.715,0.7673088875077688
51.802,0.7671845866998135
51.814,0.7670602858918583
51.894,0.766935985083903
51.923,0.7668116842759478
52.113,0.7666873834679926
52.147,0.7665630826600373
52.161,0.766438781852082
52.167,0.7663144810441268
52.189,0.7661901802361715
52.245,0.7660658794282162
52.255,0.765941578620261
52.281,0.7658172778123058
52.306,0.7656929770043506
52.403,0.7655686761963952
52.447,0.76544437538844
52.461,0.7653200745804848
52.552,0.7651957737725295
52.601,0.7650714729645742
52.631,0.764947172156619
52.672,0.7648228713486638
52.68,0.7646985705407086
52.767,0.7645742697327533
52.772,0.764449968924798
52.782,0.7643256681168428
52.796,0.7642013673088875
52.829,0.7640770665009322
52.891,0.763952765692977
52.972,0.7638284648850218
53.0,0.7637041640770665
53.013,0.7635798632691113
53.018,0.763455562461156
53.049,0.7633312616532008
53.162,0.7632069608452455
53.163,0.7630826600372902
53.301,0.762958359229335
53.364,0.7628340584213797
53.45,0.7627097576134245
53.578,0.7625854568054693
53.598,0.762461155997514
53.623,0.7623368551895587
53.685,0.7622125543816035
53.691,0.7620882535736482
53.717,0.761963952765693
53.732,0.7618396519577377
53.779,0.7617153511497825
53.795,0.7615910503418273
53.814,0.761466749533872
53.854,0.7613424487259167
53.855,0.7612181479179615
53.857,0.7610938471100062
53.869,0.7609695463020509
53.904,0.7608452454940957
53.921,0.7607209446861405
53.954,0.7605966438781853
53.972,0.7604723430702299
53.977,0.7603480422622747
53.995,0.7602237414543195
54.024,0.7600994406463641
54.035,0.7599751398384089
54.122,0.7598508390304537
54.215,0.7597265382224985
54.255,0.7596022374145432
54.261,0.7594779366065879
54.341,0.7593536357986327
54.408,0.7592293349906775
54.447,0.7591050341827221
54.448,0.7589807333747669
54.477,0.7588564325668117
54.509,0.7587321317588565
54.511,0.7586078309509012
54.575,0.7584835301429459
54.592,0.7583592293349907
54.747,0.7582349285270354
54.798,0.7581106277190801
54.806,0.7579863269111249
54.85,0.7578620261031697
54.863,0.7577377252952144
54.884,0.7576134244872592
54.902,0.7574891236793039
54.926,0.7573648228713487
54.936,0.7572405220633934
54.942,0.7571162212554381
54.986,0.7569919204474829
54.989,0.7568676196395276
55.1,0.7567433188315724
55.106,0.7564947172156619
55.207,0.7563704164077066
55.209,0.7562461155997514
55.244,0.7561218147917962
55.28,0.7559975139838409
55.299,0.7558732131758856
55.374,0.7557489123679304
55.445,0.7556246115599752
55.599,0.75550031075202
55.682,0.7553760099440646
55.725,0.7552517091361094
55.736,0.7551274083281542
55.737,0.7550031075201988
55.754,0.7548788067122436
55.789,0.7547545059042884
55.851,0.7546302050963332
55.866,0.7545059042883779
55.876,0.7543816034804226
55.921,0.7542573026724674
55.966,0.7541330018645122
55.97,0.7540087010565568
55.989,0.7538844002486016
56.0,0.7537600994406464
56.053,0.7536357986326911
56.066,0.7535114978247359
56.085,0.7533871970167806
56.132,0.7532628962088254
56.152,0.7531385954008701
56.175,0.7530142945929148
56.179,0.7528899937849596
56.181,0.7527656929770044
56.205,0.7526413921690491
56.221,0.7525170913610939
56.332,0.7523927905531386
56.337,0.7521441889372281
56.351,0.7520198881292728
56.419,0.7518955873213176
56.447,0.7517712865133623
56.506,0.7516469857054071
56.529,0.7515226848974519
56.539,0.7513983840894966
56.542,0.7512740832815413
56.63,0.7511497824735861
56.636,0.7510254816656308
56.647,0.7509011808576755
56.695,0.7507768800497203
56.711,0.7506525792417651
56.718,0.7505282784338099
56.752,0.7504039776258545
56.859,0.7502796768178993
56.888,0.7501553760099441
56.892,0.7500310752019888
56.934,0.7499067743940335
56.949,0.7497824735860783
57.103,0.7496581727781231
57.125,0.7495338719701679
57.135,0.7494095711622126
57.149,0.7492852703542573
57.173,0.7491609695463021
57.186,0.7490366687383467
57.212,0.7489123679303915
57.289,0.7487880671224363
57.362,0.7486637663144811
57.449,0.7485394655065258
57.471,0.7484151646985706
57.487,0.7482908638906153
57.528,0.74816656308266
57.62,0.7480422622747047
57.635,0.7479179614667495
57.712,0.7477936606587943
57.784,0.747669359850839
57.92,0.7475450590428838
57.955,0.7474207582349286
57.99,0.7472964574269733
58.152,0.747172156619018
58.162,0.7470478558110627
58.218,0.7469235550031075
58.263,0.7467992541951523
58.285,0.746674953387197
58.298,0.7465506525792418
58.302,0.7464263517712866
58.357,0.7463020509633312
58.412,0.746177750155376
58.414,0.7460534493474207
58.45,0.7458048477315102
58.638,0.745680546923555
58.664,0.7455562461155998
58.718,0.7454319453076446
58.738,0.7453076444996892
58.75,0.745183343691734
58.783,0.7450590428837787
58.808,0.7449347420758234
58.866,0.7448104412678682
58.893,0.744686140459913
59.004,0.7445618396519578
59.045,0.7444375388440025
59.063,0.7443132380360472
59.065,0.744188937228092
59.068,0.7440646364201366
59.08,0.7439403356121814
59.095,0.7438160348042262
59.106,0.743691733996271
59.124,0.7435674331883158
59.178,0.7434431323803605
59.203,0.7433188315724053
59.303,0.74319453076445
59.339,0.7430702299564947
59.344,0.7429459291485394
59.372,0.7428216283405842
59.428,0.742697327532629
59.475,0.7425730267246737
59.488,0.7424487259167185
59.501,0.7423244251087633
59.762,0.742200124300808
59.767,0.7420758234928527
59.769,0.7419515226848974
59.779,0.7418272218769422
59.809,0.7417029210689869
59.815,0.7415786202610317
59.836,0.7414543194530765
59.845,0.7413300186451213
59.871,0.7412057178371659
59.916,0.7410814170292107
60.096,0.7409571162212554
60.216,0.7408328154133001
60.231,0.7407085146053449
60.241,0.7405842137973897
60.263,0.7404599129894345
60.33,0.7403356121814793
60.334,0.7402113113735239
60.385,0.7400870105655687
60.398,0.7399627097576134
60.437,0.7398384089496581
60.518,0.7397141081417029
60.527,0.7395898073337477
60.83,0.7394655065257925
60.92,0.7393412057178372
61.022,0.7392169049098819
61.076,0.7390926041019267
61.082,0.7389683032939713
61.164,0.7388440024860161
61.186,0.7387197016780609
61.203,0.7385954008701057
61.207,0.7384711000621504
61.283,0.7383467992541952
61.349,0.7382224984462399
61.356,0.7380981976382847
61.445,0.7379738968303293
61.458,0.7378495960223741
61.495,0.7377252952144189
61.501,0.7376009944064637
61.507,0.7374766935985084
61.568,0.7373523927905532
61.573,0.7372280919825979
61.583,0.7371037911746426
61.592,0.7369794903666873
61.687,0.7368551895587321
61.703,0.7367308887507769
61.723,0.7366065879428216
61.751,0.7364822871348664
61.809,0.7363579863269112
61.841,0.7362336855189558
61.847,0.7361093847110006
61.884,0.7359850839030453
61.934,0.7358607830950901
61.94,0.7357364822871348
62.058,0.7356121814791796
62.063,0.7354878806712244
62.096,0.7353635798632692
62.125,0.7352392790553138
62.158,0.7351149782473586
62.221,0.7349906774394034
62.246,0.734866376631448
62.275,0.7347420758234928
62.327,0.7346177750155376
62.412,0.7344934742075824
62.429,0.7343691733996272
62.487,0.7342448725916719
62.522,0.7341205717837166
62.557,0.7339962709757614
62.563,0.733871970167806
62.58,0.7337476693598508
62.692,0.7336233685518956
62.787,0.7334990677439404
62.852,0.7333747669359851
62.873,0.7332504661280299
62.889,0.7331261653200746
62.98,0.7330018645121193
63.002,0.732877563704164
63.115,0.7327532628962088
63.15,0.7326289620882536
63.153,0.7325046612802983
63.161,0.7323803604723431
63.202,0.7322560596643879
63.328,0.7321317588564326
63.464,0.7320074580484773
63.493,0.731883157240522
63.522,0.7317588564325668
63.526,0.7316345556246115
63.676,0.7315102548166563
63.772,0.7313859540087011
63.79,0.7312616532007459
63.871,0.7311373523927905
64.064,0.7310130515848353
64.101,0.73088875077688
64.106,0.7307644499689248
64.161,0.7306401491609695
64.251,0.7305158483530143
64.298,0.7303915475450591
64.347,0.7302672467371039
64.348,0.7301429459291485
64.383,0.7300186451211933
64.385,0.729894344313238
64.824,0.7297700435052827
64.848,0.7296457426973275
64.939,0.7295214418893723
64.992,0.7293971410814171
65.06,0.7292728402734618
65.069,0.7291485394655065
65.079,0.7290242386575513
65.091,0.728899937849596
65.171,0.7287756370416407
65.229,0.7285270354257303
65.234,0.728402734617775
65.247,0.7282784338098198
65.418,0.7281541330018645
65.426,0.7280298321939093
65.497,0.7279055313859539
65.534,0.7277812305779987
65.773,0.7276569297700435
65.888,0.7275326289620883
66.219,0.727408328154133
66.376,0.7272840273461778
66.443,0.7271597265382225
66.548,0.7270354257302672
66.68,0.7269111249223119
66.708,0.7267868241143567
66.902,0.7266625233064015
67.026,0.7265382224984462
67.137,0.726413921690491
67.15,0.7262896208825358
67.158,0.7261653200745806
67.205,0.7260410192666252
67.26,0.72591671845867
67.312,0.7257924176507147
67.389,0.7256681168427594
67.562,0.7255438160348042
67.571,0.725419515226849
67.637,0.7252952144188938
67.736,0.7251709136109386
67.737,0.7250466128029832
67.996,0.724922311995028
68.175,0.7247980111870727
68.176,0.7246737103791174
68.18,0.7245494095711622
68.183,0.724425108763207
68.271,0.7243008079552518
68.281,0.7241765071472965
68.305,0.7240522063393412
68.381,0.723927905531386
68.445,0.7238036047234306
68.55,0.7236793039154754
68.763,0.7235550031075202
68.847,0.723430702299565
68.87,0.7233064014916097
68.886,0.7231821006836545
68.899,0.7230577998756992
68.993,0.722933499067744
69.025,0.7228091982597886
69.147,0.7226848974518334
69.229,0.7225605966438782
69.235,0.722436295835923
69.308,0.7223119950279677
69.309,0.7221876942200125
69.517,0.7220633934120572
69.521,0.7219390926041019
69.808,0.7218147917961466
70.165,0.7216904909881914
70.189,0.7215661901802362
70.358,0.7214418893722809
70.765,0.7213175885643257
71.049,0.7211932877563705
71.089,0.7210689869484151
71.528,0.7209446861404599
71.854,0.7208203853325046
71.897,0.7206960845245494
72.075,0.7205717837165941
72.134,0.7204474829086389
72.19,0.7203231821006837
72.216,0.7201988812927285
72.351,0.7200745804847731
72.432,0.7199502796768179
72.669,0.7198259788688626
72.728,0.7197016780609073
72.731,0.7195773772529521
72.903,0.7194530764449969
73.029,0.7193287756370417
73.366,0.7192044748290864
73.375,0.7190801740211311
73.386,0.7189558732131759
73.41,0.7188315724052206
73.555,0.7187072715972653
73.711,0.7185829707893101
73.946,0.7184586699813549
74.331,0.7183343691733997
74.349,0.7182100683654444
74.526,0.7180857675574891
74.792,0.7179614667495339
74.938,0.7178371659415786
74.947,0.7177128651336233
75.014,0.7175885643256681
75.153,0.7174642635177129
75.203,0.7173399627097576
75.423,0.7172156619018024
75.431,0.7170913610938472
75.618,0.7169670602858919
75.651,0.7168427594779366
75.689,0.7167184586699813
75.918,0.7165941578620261
75.924,0.7164698570540708
76.006,0.7163455562461156
76.033,0.7162212554381604
76.473,0.7160969546302052
76.62,0.7159726538222498
76.658,0.7158483530142946
76.662,0.7157240522063393
76.683,0.715599751398384
76.809,0.7154754505904288
76.957,0.7153511497824736
77.067,0.7152268489745184
77.105,0.7151025481665632
77.111,0.7149782473586078
77.119,0.7148539465506526
77.143,0.7147296457426973
77.191,0.714605344934742
77.375,0.7144810441267868
77.503,0.7143567433188316
77.856,0.7142324425108764
78.017,0.7141081417029211
78.142,0.7139838408949658
78.188,0.7138595400870106
78.244,0.7137352392790552
78.277,0.7136109384711
78.318,0.7134866376631448
78.41,0.7133623368551896
78.479,0.7132380360472343
78.53,0.7131137352392791
78.568,0.7129894344313238
78.724,0.7128651336233686
78.748,0.7127408328154132
78.758,0.712616532007458
78.809,0.7124922311995028
79.096,0.7123679303915476
79.153,0.7122436295835923
79.208,0.7121193287756371
79.32,0.7119950279676818
79.384,0.7118707271597265
79.444,0.7117464263517712
79.467,0.711622125543816
79.523,0.7114978247358608
79.8,0.7113735239279055
79.877,0.7112492231199503
79.898,0.7111249223119951
79.986,0.7110006215040398
79.99,0.7108763206960845
79.997,0.7107520198881292
80.12,0.710627719080174
80.286,0.7105034182722187
80.406,0.7103791174642635
80.426,0.7102548166563083
80.517,0.7101305158483531
80.605,0.7100062150403977
80.642,0.7098819142324425
80.732,0.7097576134244872
80.834,0.709633312616532
81.179,0.7095090118085767
81.432,0.7093847110006215
81.647,0.7092604101926663
81.821,0.709136109384711
81.893,0.7090118085767558
82.061,0.7088875077688005
82.148,0.7087632069608453
82.166,0.7086389061528899
82.373,0.7085146053449347
82.465,0.7083903045369795
82.565,0.7082660037290243
82.69,0.708141702921069
82.745,0.7080174021131138
82.985,0.7078931013051585
83.037,0.7077688004972033
83.135,0.7076444996892479
83.194,0.7075201988812927
83.601,0.7073958980733375
83.715,0.7072715972653822
83.77,0.707147296457427
84.004,0.7070229956494718
84.13,0.7068986948415165
84.151,0.7067743940335612
84.309,0.7066500932256059
84.443,0.7065257924176507
84.462,0.7064014916096955
84.542,0.7062771908017402
84.785,0.706152889993785
84.797,0.7060285891858298
85.298,0.7059042883778744
85.348,0.7057799875699192
85.702,0.7056556867619639
85.778,0.7055313859540087
85.781,0.7054070851460534
85.898,0.7052827843380982
86.01,0.705158483530143
86.047,0.7050341827221878
86.132,0.7049098819142324
86.196,0.7047855811062772
86.399,0.7046612802983219
86.528,0.7045369794903666
86.529,0.7044126786824114
86.743,0.7042883778744562
86.854,0.704164077066501
86.981,0.7040397762585457
87.199,0.7039154754505904
87.205,0.7037911746426352
87.499,0.7036668738346799
87.713,0.7035425730267246
87.744,0.7034182722187694
87.755,0.7032939714108142
88.033,0.703169670602859
88.165,0.7030453697949037
88.528,0.7029210689869484
88.59,0.7027967681789932
88.821,0.7026724673710378
88.958,0.7025481665630826
89.591,0.7024238657551274
89.71,0.7022995649471722
89.933,0.7021752641392169
90.101,0.7020509633312617
90.27,0.7019266625233064
90.342,0.7018023617153512
90.436,0.7016780609073958
90.451,0.7015537600994406
90.559,0.7014294592914854
90.591,0.7013051584835301
90.638,0.7011808576755749
90.69,0.7010565568676197
90.844,0.7009322560596644
90.928,0.7008079552517091
90.985,0.7006836544437539
90.996,0.7005593536357986
91.128,0.7004350528278434
91.22,0.7003107520198881
91.267,0.7001864512119329
91.305,0.7000621504039777
91.365,0.6999378495960225
91.461,0.6998135487880671
91.597,0.6996892479801119
91.904,0.6995649471721566
92.198,0.6994406463642013
92.201,0.6993163455562461
92.468,0.6991920447482909
92.654,0.6990677439403357
92.76,0.6989434431323804
92.958,0.6988191423244251
93.64,0.6986948415164699
94.206,0.6985705407085145
94.266,0.6984462399005593
94.273,0.6983219390926041
94.323,0.6981976382846489
94.609,0.6980733374766936
94.626,0.6979490366687384
94.686,0.6978247358607831
94.824,0.6977004350528279
95.06,0.6975761342448725
95.269,0.6974518334369173
95.551,0.6973275326289621
95.65,0.6972032318210069
95.731,0.6970789310130516
95.744,0.6969546302050964
96.248,0.6968303293971411
96.457,0.6967060285891858
96.52,0.6965817277812305
96.567,0.6964574269732753
96.816,0.6963331261653201
96.974,0.6962088253573648
97.061,0.6960845245494096
97.064,0.6959602237414544
97.271,0.695835922933499
97.362,0.6957116221255438
97.444,0.6955873213175885
97.483,0.6954630205096333
97.619,0.695338719701678
97.646,0.6952144188937228
97.671,0.6950901180857676
97.783,0.6949658172778124
97.789,0.694841516469857
97.801,0.6947172156619018
97.832,0.6945929148539465
97.867,0.6944686140459913
97.87,0.694344313238036
97.943,0.6942200124300808
98.022,0.6940957116221256
98.096,0.6939714108141704
98.164,0.693847110006215
98.187,0.6937228091982598
98.239,0.6935985083903045
98.321,0.6934742075823492
98.357,0.693349906774394
98.387,0.6932256059664388
98.455,0.6931013051584836
98.593,0.6929770043505283
98.597,0.692852703542573
98.663,0.6927284027346178
98.725,0.6926041019266624
98.735,0.6924798011187072
98.841,0.692355500310752
98.895,0.6922311995027968
98.914,0.6921068986948415
98.967,0.6919825978868863
99.068,0.6918582970789311
99.073,0.6917339962709758
99.101,0.6916096954630205
99.309,0.6914853946550652
99.406,0.69136109384711
99.439,0.6912367930391548
99.483,0.6911124922311995
99.486,0.6909881914232443
99.609,0.6908638906152891
99.611,0.6907395898073337
99.62,0.6906152889993785
99.68,0.6904909881914232
99.698,0.690366687383468
99.709,0.6902423865755127
99.768,0.6901180857675575
99.795,0.6899937849596023
99.827,0.6898694841516471
99.892,0.6897451833436917
99.995,0.6896208825357365
100.215,0.6894965817277812
100.224,0.6893722809198259
100.261,0.6892479801118707
100.346,0.6891236793039155
100.497,0.6889993784959603
100.506,0.688875077688005
100.52,0.6887507768800497
100.649,0.6886264760720945
100.717,0.6885021752641391
100.83,0.6883778744561839
100.96,0.6882535736482287
101.013,0.6881292728402735
101.028,0.6880049720323183
101.038,0.687880671224363
101.04,0.6877563704164077
101.042,0.6876320696084525
101.047,0.6875077688004971
101.065,0.6873834679925419
101.143,0.6872591671845867
101.167,0.6871348663766315
101.356,0.6870105655686762
101.377,0.686886264760721
101.382,0.6867619639527657
101.401,0.6866376631448105
101.402,0.6865133623368551
101.429,0.6863890615288999
101.452,0.6862647607209447
101.574,0.6861404599129894
101.59,0.6860161591050342
101.747,0.685891858297079
101.814,0.6857675574891237
101.858,0.6856432566811684
101.894,0.6855189558732131
101.996,0.6853946550652579
102.084,0.6852703542573026
102.158,0.6851460534493474
102.166,0.6850217526413922
102.248,0.684897451833437
102.416,0.6847731510254816
102.436,0.6846488502175264
102.462,0.6845245494095711
102.497,0.6844002486016159
102.557,0.6842759477936606
102.579,0.6841516469857054
102.611,0.6840273461777502
102.622,0.683903045369795
102.673,0.6837787445618396
102.722,0.6836544437538844
102.752,0.6835301429459292
102.765,0.6834058421379738
102.846,0.6832815413300186
102.923,0.6831572405220634
102.935,0.6830329397141082
102.952,0.6829086389061529
102.971,0.6827843380981977
102.982,0.6826600372902424
103.166,0.6825357364822872
103.214,0.6824114356743318
103.261,0.6822871348663766
103.287,0.6821628340584214
103.294,0.6820385332504662
103.302,0.6819142324425109
103.355,0.6817899316345557
103.427,0.6816656308266004
103.468,0.6815413300186451
103.48,0.6814170292106898
103.691,0.6812927284027346
103.757,0.6811684275947794
103.762,0.6810441267868241
103.793,0.6809198259788689
103.808,0.6807955251709137
103.856,0.6806712243629583
103.929,0.6805469235550031
104.109,0.6804226227470478
104.122,0.6802983219390926
104.127,0.6801740211311373
104.138,0.6800497203231821
104.167,0.6799254195152269
104.204,0.6798011187072717
104.212,0.6796768178993163
104.431,0.6795525170913611
104.443,0.6794282162834058
104.447,0.6793039154754505
104.568,0.6791796146674953
104.598,0.6790553138595401
104.795,0.6789310130515849
104.798,0.6788067122436297
104.812,0.6786824114356743
104.831,0.6785581106277191
104.895,0.6784338098197638
104.996,0.6783095090118085
105.047,0.6781852082038533
105.049,0.6780609073958981
105.102,0.6779366065879429
105.177,0.6778123057799876
105.187,0.6776880049720323
105.217,0.6775637041640771
105.238,0.6774394033561217
105.25,0.6773151025481665
105.287,0.6771908017402113
105.289,0.6770665009322561
105.324,0.6769422001243008
105.359,0.6768178993163456
105.401,0.6766935985083903
105.402,0.6765692977004351
105.408,0.6764449968924797
105.432,0.6763206960845245
105.435,0.6761963952765693
105.456,0.676072094468614
105.528,0.6759477936606588
105.547,0.6758234928527036
105.595,0.6756991920447483
105.625,0.675574891236793
105.64,0.6754505904288377
105.67,0.6753262896208825
105.672,0.6752019888129273
105.772,0.675077688004972
105.842,0.6749533871970168
105.965,0.6748290863890616
105.992,0.6747047855811064
106.073,0.674580484773151
106.136,0.6744561839651958
106.174,0.6743318831572405
106.181,0.6742075823492852
106.228,0.67408328154133
106.29,0.6739589807333748
106.643,0.6738346799254196
106.683,0.6737103791174643
106.686,0.673586078309509
106.745,0.6734617775015538
106.796,0.6733374766935984
106.836,0.6732131758856432
106.914,0.673088875077688
106.965,0.6729645742697328
107.038,0.6727159726538223
107.07,0.672591671845867
107.181,0.6724673710379118
107.183,0.6723430702299564
107.324,0.6722187694220012
107.333,0.672094468614046
107.338,0.6719701678060908
107.385,0.6718458669981355
107.393,0.6717215661901803
107.544,0.671597265382225
107.633,0.6714729645742697
107.647,0.6713486637663144
107.704,0.6712243629583592
107.715,0.671100062150404
107.725,0.6709757613424487
107.737,0.6708514605344935
107.751,0.6707271597265383
107.752,0.670602858918583
107.761,0.6704785581106277
107.83,0.6703542573026724
108.002,0.6702299564947172
108.027,0.670105655686762
108.07,0.6699813548788067
108.107,0.6698570540708515
108.134,0.6697327532628963
108.215,0.6694841516469857
108.251,0.6693598508390304
108.336,0.6691112492231199
108.419,0.6689869484151647
108.435,0.6688626476072095
108.533,0.6687383467992543
108.538,0.6686140459912989
108.574,0.6684897451833437
108.597,0.6683654443753884
108.617,0.6682411435674331
108.675,0.6681168427594779
108.679,0.6679925419515227
108.685,0.6678682411435675
108.695,0.6677439403356122
108.702,0.6676196395276569
108.726,0.6674953387197017
108.759,0.6673710379117463
108.76,0.6672467371037911
108.793,0.6671224362958359
108.811,0.6669981354878807
108.853,0.6668738346799254
108.857,0.6667495338719702
108.93,0.666625233064015
108.987,0.6665009322560597
108.996,0.6663766314481044
109.009,0.6662523306401491
109.099,0.6661280298321939
109.11,0.6660037290242387
109.139,0.6658794282162834
109.144,0.6657551274083282
109.222,0.665630826600373
109.24,0.6655065257924176
109.282,0.6653822249844624
109.34,0.6652579241765071
109.358,0.6651336233685519
109.416,0.6650093225605966
109.456,0.6648850217526414
109.471,0.6647607209446862
109.491,0.664636420136731
109.492,0.6645121193287756
109.518,0.6643878185208204
109.541,0.6642635177128651
109.565,0.6641392169049098
109.606,0.6640149160969546
109.698,0.6638906152889994
109.746,0.6637663144810442
109.752,0.663642013673089
109.873,0.6635177128651336
109.904,0.6633934120571784
109.913,0.663269111249223
109.964,0.6631448104412678
109.989,0.6630205096333126
110.002,0.6628962088253574
110.095,0.6627719080174022
110.114,0.6626476072094469
110.133,0.6625233064014916
110.166,0.6623990055935364
110.267,0.662274704785581
110.299,0.6621504039776258
110.324,0.6620261031696706
110.4,0.6619018023617154
110.409,0.6617775015537601
110.418,0.6616532007458049
110.437,0.6615288999378496
110.469,0.6614045991298944
110.5,0.661280298321939
110.511,0.6611559975139838
110.567,0.6610316967060286
110.574,0.6609073958980733
110.68,0.6607830950901181
110.724,0.6606587942821629
110.73,0.6605344934742076
110.801,0.6604101926662523
110.823,0.660285891858297
110.877,0.6601615910503418
110.878,0.6600372902423866
110.901,0.6599129894344313
110.919,0.6597886886264761
110.958,0.6596643878185209
110.963,0.6595400870105655
110.975,0.6594157862026103
110.981,0.659291485394655
111.107,0.6591671845866998
111.156,0.6590428837787445
111.247,0.6589185829707893
111.249,0.6587942821628341
111.309,0.6586699813548789
111.32,0.6585456805469235
111.35,0.6584213797389683
111.354,0.658297078931013
111.493,0.6581727781230577
111.537,0.6580484773151025
111.555,0.6579241765071473
111.565,0.6577998756991921
111.571,0.6576755748912368
111.661,0.6575512740832816
111.674,0.6574269732753263
111.705,0.6573026724673711
111.71,0.6571783716594157
111.723,0.6570540708514605
111.743,0.6569297700435053
111.785,0.65680546923555
111.82,0.6566811684275948
111.844,0.6565568676196396
111.918,0.6564325668116843
111.924,0.656308266003729
111.942,0.6561839651957737
111.965,0.6560596643878185
111.973,0.6559353635798633
111.995,0.655811062771908
112.005,0.6556867619639528
112.013,0.6554381603480423
112.022,0.655313859540087
112.033,0.6551895587321317
112.054,0.6550652579241765
112.121,0.6549409571162212
112.125,0.654816656308266
112.144,0.6546923555003108
112.152,0.6545680546923556
112.165,0.6544437538844002
112.173,0.654319453076445
112.178,0.6541951522684897
112.221,0.6540708514605345
112.236,0.6539465506525792
112.258,0.653822249844624
112.292,0.6536979490366688
112.298,0.6535736482287136
112.37,0.6534493474207582
112.397,0.653325046612803
112.425,0.6532007458048477
112.46,0.6530764449968924
112.487,0.6529521441889372
112.511,0.652827843380982
112.527,0.6527035425730268
112.631,0.6525792417650715
112.644,0.6524549409571162
112.645,0.652330640149161
112.67,0.6522063393412056
112.705,0.6520820385332504
112.786,0.6519577377252952
112.788,0.65183343691734
112.806,0.6517091361093847
112.826,0.6515848353014295
112.827,0.6514605344934742
112.847,0.651336233685519
112.849,0.6512119328775636
112.865,0.6510876320696084
112.866,0.6509633312616532
112.883,0.650839030453698
112.985,0.6507147296457427
113.009,0.6505904288377875
113.014,0.6504661280298322
113.055,0.650341827221877
113.078,0.6502175264139216
113.088,0.6500932256059664
113.123,0.6499689247980112
113.165,0.6498446239900559
113.168,0.6497203231821007
113.173,0.6495960223741455
113.208,0.6494717215661903
113.21,0.6493474207582349
113.25,0.6492231199502797
113.285,0.6490988191423244
113.287,0.6489745183343691
113.297,0.6488502175264139
113.344,0.6487259167184587
113.406,0.6486016159105035
113.429,0.6484773151025482
113.434,0.6483530142945929
113.457,0.6482287134866377
113.461,0.6481044126786824
113.464,0.6479801118707271
113.504,0.6478558110627719
113.537,0.6477315102548167
113.574,0.6476072094468615
113.575,0.6474829086389062
113.586,0.6473586078309509
113.598,0.6472343070229957
113.601,0.6471100062150403
113.619,0.6469857054070851
113.632,0.6468614045991299
113.648,0.6467371037911747
113.651,0.6466128029832194
113.669,0.6464885021752642
113.677,0.6463642013673089
113.699,0.6462399005593537
113.754,0.6461155997513983
113.757,0.6459912989434431
113.788,0.6458669981354879
113.792,0.6457426973275326
113.805,0.6456183965195774
113.859,0.6454940957116222
113.862,0.6453697949036669
113.893,0.6452454940957116
113.899,0.6451211932877563
113.907,0.6449968924798011
113.915,0.6448725916718459
113.937,0.6447482908638906
113.948,0.6446239900559354
113.968,0.6444996892479802
113.983,0.6443753884400248
113.999,0.6442510876320696
114.028,0.6441267868241143
114.073,0.6440024860161591
114.087,0.6438781852082038
114.144,0.6437538844002486
114.193,0.6436295835922934
114.209,0.6435052827843382
114.241,0.6433809819763828
114.251,0.6432566811684276
114.298,0.6431323803604723
114.301,0.643008079552517
114.303,0.6428837787445618
114.326,0.6427594779366066
114.327,0.6426351771286514
114.329,0.6425108763206961
114.345,0.6423865755127408
114.388,0.6422622747047856
114.424,0.6421379738968302
114.464,0.642013673088875
114.49,0.6418893722809198
114.493,0.6417650714729646
114.508,0.6416407706650094
114.58,0.6415164698570541
114.6,0.6413921690490988
114.605,0.6412678682411436
114.621,0.6411435674331882
114.65,0.641019266625233
114.688,0.6408949658172778
114.691,0.6407706650093226
114.717,0.6406463642013673
114.736,0.6405220633934121
114.739,0.6403977625854569
114.744,0.6402734617775016
114.763,0.6401491609695463
114.778,0.640024860161591
114.794,0.6399005593536358
114.804,0.6397762585456805
114.837,0.6396519577377253
114.853,0.6395276569297701
114.912,0.6394033561218149
114.933,0.6392790553138595
114.967,0.6391547545059043
114.97,0.639030453697949
115.056,0.6389061528899938
115.067,0.6387818520820385
115.077,0.6386575512740833
115.086,0.6385332504661281
115.13,0.6384089496581729
115.151,0.6382846488502175
115.178,0.6381603480422623
115.221,0.638036047234307
115.23,0.6379117464263517
115.253,0.6377874456183965
115.354,0.6376631448104413
115.385,0.6375388440024861
115.388,0.6374145431945308
115.438,0.6372902423865755
115.45,0.6371659415786203
115.527,0.6370416407706649
115.532,0.6369173399627097
115.541,0.6367930391547545
115.587,0.6366687383467993
115.594,0.636544437538844
115.622,0.6364201367308888
115.626,0.6362958359229335
115.632,0.6361715351149783
115.722,0.6360472343070229
115.735,0.6359229334990677
115.757,0.6357986326911125
115.766,0.6356743318831573
115.774,0.635550031075202
115.846,0.6354257302672468
115.859,0.6353014294592915
115.885,0.6351771286513362
115.911,0.6350528278433809
115.985,0.6349285270354257
116.008,0.6348042262274705
116.022,0.63455562461156
116.09,0.6344313238036048
116.094,0.6343070229956494
116.123,0.6341827221876942
116.141,0.6340584213797389
116.154,0.6339341205717837
116.193,0.6338098197638284
116.228,0.6336855189558732
116.261,0.633561218147918
116.268,0.6334369173399628
116.296,0.6333126165320074
116.362,0.6331883157240522
116.405,0.6330640149160969
116.429,0.6329397141081416
116.44,0.6328154133001864
116.461,0.6326911124922312
116.463,0.632566811684276
116.473,0.6324425108763208
116.498,0.6323182100683655
116.518,0.6321939092604102
116.533,0.632069608452455
116.565,0.6319453076444996
116.568,0.6318210068365444
