binned_distance,binned_rtt,count
2550.0,154.5,1
2550.0,160.5,1
2550.0,217.5,1
2550.0,505.5,1
2550.0,565.5,1
2550.0,616.5,1
2550.0,958.5,1
2550.0,3235.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,2
2650.0,58.5,2
2650.0,61.5,2
2650.0,64.5,1
2650.0,70.5,2
2650.0,73.5,1
2650.0,76.5,12
2650.0,79.5,8
2650.0,82.5,6
2650.0,85.5,1
2650.0,88.5,1
2650.0,94.5,2
2650.0,100.5,2
2650.0,103.5,2
2650.0,241.5,1
2650.0,373.5,1
2750.0,46.5,1
2750.0,55.5,2
2750.0,58.5,2
2750.0,61.5,3
2750.0,64.5,8
2750.0,67.5,5
2750.0,70.5,6
2750.0,73.5,8
2750.0,76.5,7
2750.0,79.5,4
2750.0,82.5,4
2750.0,85.5,1
2750.0,88.5,2
2750.0,91.5,2
2750.0,100.5,1
2750.0,127.5,1
2750.0,1534.5,1
2750.0,2569.5,1
2850.0,19.5,1
2850.0,43.5,1
2850.0,55.5,3
2850.0,58.5,5
2850.0,61.5,3
2850.0,64.5,5
2850.0,67.5,11
2850.0,70.5,40
2850.0,73.5,44
2850.0,76.5,39
2850.0,79.5,33
2850.0,82.5,22
2850.0,85.5,17
2850.0,88.5,12
2850.0,91.5,3
2850.0,94.5,4
2850.0,97.5,3
2850.0,100.5,4
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,2
2850.0,118.5,1
2850.0,157.5,1
2850.0,166.5,1
2850.0,232.5,1
2850.0,235.5,2
2850.0,241.5,3
2850.0,247.5,1
2850.0,250.5,1
2850.0,397.5,1
2850.0,718.5,1
2850.0,1573.5,1
2850.0,1579.5,1
2850.0,1582.5,1
2850.0,1942.5,1
2850.0,2077.5,1
2950.0,55.5,2
2950.0,64.5,2
2950.0,67.5,1
2950.0,76.5,1
2950.0,79.5,2
2950.0,97.5,1
2950.0,100.5,2
2950.0,106.5,2
2950.0,127.5,1
3050.0,70.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,1087.5,1
3150.0,46.5,2
3150.0,58.5,2
3150.0,61.5,2
3150.0,64.5,2
3150.0,73.5,1
3150.0,76.5,4
3150.0,79.5,1
3150.0,82.5,1
3150.0,85.5,2
3150.0,88.5,1
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,7
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,3
3150.0,109.5,1
3150.0,112.5,1
3150.0,124.5,1
3150.0,157.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,61.5,1
3250.0,64.5,1
3250.0,73.5,1
3250.0,79.5,5
3250.0,82.5,4
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,5
3250.0,94.5,5
3250.0,97.5,2
3250.0,100.5,3
3250.0,106.5,1
3250.0,109.5,1
3250.0,178.5,1
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,85.5,1
3350.0,97.5,1
3350.0,112.5,1
3450.0,58.5,1
3450.0,61.5,4
3450.0,64.5,3
3450.0,70.5,1
3450.0,73.5,1
3450.0,79.5,2
3450.0,88.5,2
3450.0,91.5,1
3450.0,130.5,1
3450.0,214.5,1
3550.0,76.5,1
3550.0,79.5,1
3550.0,85.5,1
3550.0,91.5,2
3550.0,94.5,2
3550.0,103.5,3
3550.0,109.5,4
3550.0,112.5,1
3550.0,118.5,4
3550.0,136.5,1
3550.0,148.5,1
3650.0,103.5,1
3750.0,91.5,2
3750.0,97.5,1
3750.0,103.5,1
3750.0,106.5,2
3750.0,109.5,1
3850.0,70.5,1
3850.0,73.5,1
3850.0,76.5,1
3850.0,85.5,1
3850.0,94.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,2
3850.0,106.5,4
3850.0,109.5,4
3850.0,112.5,1
3850.0,118.5,5
3850.0,121.5,5
3850.0,124.5,7
3850.0,127.5,2
3850.0,130.5,4
3850.0,139.5,3
3850.0,142.5,4
3850.0,145.5,1
3850.0,148.5,1
3850.0,151.5,1
3850.0,1117.5,1
3950.0,34.5,1
3950.0,40.5,1
3950.0,46.5,1
3950.0,49.5,1
3950.0,61.5,2
3950.0,76.5,2
3950.0,79.5,1
3950.0,82.5,1
3950.0,88.5,2
3950.0,91.5,1
3950.0,97.5,1
4050.0,82.5,2
4050.0,88.5,5
4050.0,91.5,1
4050.0,94.5,2
4050.0,97.5,2
4050.0,100.5,3
4050.0,103.5,5
4050.0,106.5,3
4050.0,109.5,2
4050.0,112.5,3
4050.0,115.5,1
4050.0,118.5,5
4050.0,124.5,2
4050.0,133.5,2
4050.0,136.5,2
4050.0,139.5,1
4050.0,184.5,1
4050.0,187.5,1
4050.0,190.5,1
4050.0,199.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,13
4150.0,91.5,4
4150.0,94.5,12
4150.0,97.5,11
4150.0,100.5,17
4150.0,103.5,10
4150.0,106.5,9
4150.0,109.5,2
4150.0,112.5,1
4150.0,115.5,5
4150.0,118.5,2
4150.0,121.5,3
4150.0,124.5,2
4150.0,127.5,1
4250.0,100.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,2
4250.0,115.5,3
4250.0,118.5,1
4250.0,124.5,1
4250.0,127.5,3
4250.0,136.5,2
4250.0,139.5,2
4250.0,142.5,1
4250.0,145.5,1
4250.0,154.5,2
4250.0,166.5,1
4250.0,889.5,1
4250.0,2131.5,1
4350.0,70.5,2
4350.0,73.5,1
4350.0,76.5,4
4350.0,82.5,1
4350.0,85.5,3
4350.0,88.5,5
4350.0,91.5,2
4350.0,100.5,2
4350.0,106.5,1
4350.0,115.5,1
4350.0,127.5,2
4350.0,130.5,3
4350.0,133.5,1
4350.0,136.5,1
4350.0,139.5,2
4350.0,145.5,10
4350.0,148.5,7
4350.0,151.5,13
4350.0,166.5,1
4350.0,226.5,1
4450.0,91.5,1
4450.0,100.5,1
4450.0,112.5,1
4550.0,31.5,2
4550.0,34.5,1
4550.0,46.5,1
4550.0,79.5,1
4550.0,85.5,3
4550.0,88.5,1
4550.0,91.5,7
4550.0,94.5,3
4550.0,97.5,12
4550.0,100.5,5
4550.0,103.5,5
4550.0,106.5,4
4550.0,109.5,5
4550.0,112.5,2
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,2
4550.0,133.5,2
4550.0,136.5,1
4550.0,148.5,1
4550.0,181.5,1
4550.0,193.5,1
4550.0,196.5,1
4550.0,205.5,1
4550.0,211.5,2
4550.0,217.5,2
4550.0,223.5,3
4550.0,253.5,1
4550.0,271.5,2
4550.0,274.5,2
4550.0,277.5,1
4550.0,1027.5,1
4550.0,2095.5,1
4550.0,2146.5,1
4550.0,2194.5,1
4550.0,2485.5,1
4650.0,19.5,2
4650.0,28.5,1
4650.0,37.5,1
4650.0,40.5,1
4650.0,49.5,1
4650.0,61.5,1
4650.0,79.5,2
4650.0,82.5,2
4650.0,85.5,1
4650.0,94.5,2
4650.0,97.5,4
4650.0,100.5,4
4650.0,106.5,2
4650.0,109.5,3
4650.0,112.5,7
4650.0,115.5,7
4650.0,118.5,7
4650.0,121.5,14
4650.0,124.5,7
4650.0,127.5,11
4650.0,130.5,3
4650.0,133.5,5
4650.0,136.5,5
4650.0,139.5,4
4650.0,142.5,6
4650.0,145.5,1
4650.0,148.5,6
4650.0,151.5,3
4650.0,154.5,2
4650.0,157.5,1
4650.0,163.5,1
4650.0,166.5,1
4650.0,184.5,1
4650.0,193.5,1
4650.0,238.5,1
4650.0,274.5,2
4650.0,328.5,1
4650.0,1675.5,1
4650.0,13123.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,91.5,5
4750.0,94.5,3
4750.0,97.5,5
4750.0,100.5,10
4750.0,103.5,7
4750.0,106.5,3
4750.0,109.5,4
4750.0,112.5,10
4750.0,115.5,3
4750.0,118.5,3
4750.0,121.5,7
4750.0,124.5,1
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,2
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,1
4750.0,190.5,4
4750.0,193.5,1
4750.0,196.5,1
4750.0,202.5,1
4750.0,205.5,1
4750.0,226.5,3
4750.0,268.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,91.5,12
4850.0,94.5,8
4850.0,100.5,3
4850.0,106.5,1
4850.0,112.5,1
4850.0,127.5,1
4850.0,145.5,1
4850.0,163.5,3
4850.0,172.5,1
4850.0,202.5,1
4850.0,985.5,1
4950.0,88.5,1
4950.0,97.5,2
4950.0,130.5,3
4950.0,133.5,1
4950.0,139.5,1
4950.0,142.5,2
4950.0,160.5,1
4950.0,169.5,1
4950.0,190.5,1
4950.0,193.5,1
4950.0,220.5,1
4950.0,256.5,2
4950.0,265.5,5
4950.0,268.5,1
4950.0,271.5,4
4950.0,274.5,1
4950.0,277.5,1
4950.0,283.5,2
4950.0,286.5,1
4950.0,289.5,2
4950.0,292.5,1
4950.0,316.5,1
5050.0,76.5,1
5050.0,82.5,1
5050.0,91.5,1
5050.0,94.5,3
5050.0,97.5,2
5050.0,100.5,2
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,4
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,2
5050.0,121.5,1
5050.0,124.5,4
5050.0,127.5,5
5050.0,130.5,7
5050.0,133.5,6
5050.0,136.5,8
5050.0,139.5,5
5050.0,142.5,3
5050.0,148.5,1
5050.0,151.5,3
5050.0,157.5,1
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,175.5,1
5050.0,178.5,2
5050.0,187.5,1
5050.0,190.5,2
5050.0,202.5,1
5050.0,205.5,1
5050.0,211.5,1
5050.0,220.5,1
5050.0,223.5,1
5050.0,235.5,1
5050.0,280.5,1
5050.0,301.5,2
5150.0,100.5,1
5150.0,115.5,1
5150.0,124.5,1
5150.0,133.5,1
5150.0,145.5,1
5150.0,157.5,2
5150.0,160.5,1
5150.0,169.5,1
5150.0,202.5,1
5150.0,211.5,1
5150.0,214.5,2
5150.0,220.5,2
5150.0,226.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,250.5,1
5150.0,253.5,3
5150.0,268.5,1
5150.0,331.5,1
5250.0,43.5,1
5250.0,52.5,1
5250.0,58.5,1
5250.0,64.5,1
5250.0,76.5,1
5250.0,118.5,1
5250.0,124.5,1
5250.0,136.5,1
5250.0,139.5,2
5250.0,142.5,2
5250.0,145.5,1
5250.0,151.5,3
5250.0,160.5,2
5250.0,166.5,1
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,2
5250.0,184.5,4
5250.0,202.5,1
5250.0,205.5,3
5250.0,211.5,1
5250.0,220.5,1
5250.0,238.5,1
5250.0,253.5,1
5250.0,256.5,1
5250.0,271.5,1
5250.0,286.5,1
5250.0,1663.5,1
5350.0,100.5,1
5350.0,106.5,2
5350.0,109.5,3
5350.0,115.5,2
5350.0,124.5,1
5350.0,127.5,2
5350.0,130.5,5
5350.0,133.5,6
5350.0,139.5,7
5350.0,142.5,1
5350.0,145.5,1
5350.0,199.5,1
5350.0,202.5,1
5350.0,208.5,2
5350.0,211.5,2
5350.0,217.5,5
5350.0,220.5,2
5350.0,226.5,1
5350.0,229.5,2
5350.0,232.5,2
5350.0,235.5,1
5350.0,271.5,2
5350.0,274.5,1
5350.0,277.5,1
5350.0,280.5,2
5350.0,898.5,1
5350.0,3013.5,1
5350.0,4186.5,1
5450.0,52.5,1
5450.0,67.5,2
5450.0,88.5,1
5450.0,91.5,1
5450.0,103.5,1
5450.0,106.5,1
5450.0,109.5,5
5450.0,112.5,6
5450.0,115.5,3
5450.0,118.5,4
5450.0,121.5,5
5450.0,124.5,4
5450.0,127.5,7
5450.0,130.5,5
5450.0,133.5,3
5450.0,136.5,1
5450.0,142.5,4
5450.0,145.5,3
5450.0,148.5,2
5450.0,151.5,1
5450.0,154.5,1
5450.0,157.5,3
5450.0,163.5,3
5450.0,190.5,1
5450.0,193.5,1
5450.0,202.5,1
5450.0,205.5,2
5450.0,208.5,1
5450.0,211.5,2
5450.0,214.5,2
5450.0,217.5,4
5450.0,220.5,5
5450.0,223.5,3
5450.0,229.5,7
5450.0,232.5,1
5450.0,235.5,4
5450.0,238.5,3
5450.0,241.5,3
5450.0,244.5,4
5450.0,247.5,4
5450.0,250.5,2
5450.0,253.5,2
5450.0,256.5,1
5450.0,259.5,1
5450.0,265.5,1
5450.0,271.5,2
5450.0,274.5,2
5450.0,277.5,2
5450.0,298.5,1
5450.0,301.5,1
5450.0,310.5,2
5450.0,322.5,1
5450.0,7051.5,1
5550.0,55.5,1
5550.0,73.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,103.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,121.5,2
5550.0,124.5,3
5550.0,127.5,2
5550.0,130.5,5
5550.0,133.5,2
5550.0,136.5,1
5550.0,148.5,1
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,2
5550.0,193.5,1
5550.0,265.5,1
5550.0,277.5,1
5550.0,280.5,1
5650.0,127.5,1
5650.0,142.5,1
5650.0,175.5,1
5650.0,184.5,1
5650.0,187.5,2
5650.0,244.5,1
5650.0,247.5,1
5650.0,250.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,277.5,1
5650.0,286.5,1
5750.0,55.5,1
5750.0,58.5,1
5750.0,85.5,1
5750.0,97.5,1
5750.0,100.5,1
5750.0,103.5,2
5750.0,109.5,1
5750.0,112.5,3
5750.0,115.5,9
5750.0,118.5,1
5750.0,121.5,3
5750.0,124.5,4
5750.0,130.5,1
5750.0,136.5,1
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,1
5750.0,175.5,2
5750.0,178.5,1
5750.0,190.5,1
5750.0,265.5,1
5750.0,268.5,1
5750.0,4675.5,1
5850.0,25.5,1
5850.0,28.5,3
5850.0,34.5,3
5850.0,103.5,1
5850.0,106.5,2
5850.0,109.5,2
5850.0,112.5,1
5850.0,115.5,2
5850.0,118.5,3
5850.0,121.5,2
5850.0,124.5,3
5850.0,130.5,2
5850.0,133.5,1
5850.0,139.5,4
5850.0,142.5,1
5850.0,145.5,2
5850.0,148.5,3
5850.0,151.5,4
5850.0,160.5,1
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,5
5850.0,172.5,4
5850.0,175.5,9
5850.0,178.5,9
5850.0,181.5,4
5850.0,184.5,7
5850.0,187.5,4
5850.0,193.5,3
5850.0,196.5,2
5850.0,202.5,1
5850.0,205.5,2
5850.0,208.5,3
5850.0,217.5,2
5850.0,220.5,2
5850.0,235.5,1
5850.0,241.5,4
5850.0,244.5,6
5850.0,247.5,9
5850.0,250.5,11
5850.0,253.5,13
5850.0,256.5,13
5850.0,259.5,13
5850.0,262.5,16
5850.0,265.5,15
5850.0,268.5,20
5850.0,271.5,15
5850.0,274.5,10
5850.0,277.5,7
5850.0,280.5,9
5850.0,283.5,7
5850.0,286.5,3
5850.0,289.5,2
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,2
5850.0,310.5,1
5850.0,313.5,1
5850.0,322.5,1
5850.0,325.5,1
5850.0,328.5,2
5850.0,352.5,1
5850.0,370.5,1
5850.0,376.5,1
5850.0,379.5,1
5850.0,394.5,1
5850.0,400.5,1
5850.0,1087.5,1
5850.0,1675.5,1
5850.0,1732.5,1
5850.0,2272.5,1
5850.0,4489.5,1
5950.0,97.5,1
5950.0,100.5,3
5950.0,103.5,6
5950.0,106.5,5
5950.0,109.5,9
5950.0,112.5,5
5950.0,115.5,10
5950.0,118.5,5
5950.0,121.5,1
5950.0,124.5,3
5950.0,127.5,2
5950.0,139.5,2
5950.0,154.5,1
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,175.5,4
5950.0,178.5,2
5950.0,184.5,4
5950.0,187.5,3
5950.0,193.5,2
5950.0,196.5,4
5950.0,199.5,1
5950.0,205.5,1
5950.0,214.5,1
5950.0,217.5,1
5950.0,232.5,3
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,277.5,1
5950.0,280.5,1
6050.0,10.5,5
6050.0,13.5,2
6050.0,16.5,4
6050.0,19.5,3
6050.0,22.5,14
6050.0,25.5,3
6050.0,28.5,6
6050.0,31.5,3
6050.0,34.5,1
6050.0,37.5,2
6050.0,40.5,1
6050.0,43.5,2
6050.0,52.5,1
6050.0,55.5,1
6050.0,85.5,1
6050.0,91.5,5
6050.0,94.5,3
6050.0,97.5,15
6050.0,100.5,24
6050.0,103.5,74
6050.0,106.5,100
6050.0,109.5,57
6050.0,112.5,87
6050.0,115.5,56
6050.0,118.5,21
6050.0,121.5,15
6050.0,124.5,14
6050.0,127.5,8
6050.0,130.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,3
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,4
6050.0,154.5,3
6050.0,160.5,1
6050.0,166.5,3
6050.0,169.5,4
6050.0,172.5,2
6050.0,175.5,6
6050.0,178.5,4
6050.0,181.5,2
6050.0,184.5,1
6050.0,187.5,2
6050.0,190.5,1
6050.0,193.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,208.5,1
6050.0,217.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,244.5,1
6050.0,262.5,1
6050.0,265.5,4
6050.0,271.5,1
6050.0,274.5,2
6050.0,277.5,1
6050.0,289.5,1
6050.0,292.5,3
6050.0,298.5,1
6050.0,343.5,1
6050.0,682.5,1
6050.0,922.5,1
6050.0,1621.5,1
6050.0,1630.5,1
6050.0,1639.5,1
6050.0,1642.5,2
6050.0,1672.5,1
6050.0,2140.5,1
6050.0,2542.5,1
6050.0,17056.5,1
6050.0,24526.5,1
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,6
6150.0,100.5,5
6150.0,103.5,9
6150.0,106.5,17
6150.0,109.5,11
6150.0,112.5,17
6150.0,115.5,20
6150.0,118.5,12
6150.0,121.5,7
6150.0,124.5,2
6150.0,127.5,6
6150.0,130.5,3
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,2
6150.0,145.5,3
6150.0,148.5,3
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,1
6150.0,175.5,1
6150.0,181.5,1
6150.0,187.5,1
6150.0,211.5,1
6150.0,217.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,238.5,1
6150.0,241.5,1
6250.0,85.5,1
6250.0,88.5,1
6250.0,91.5,5
6250.0,94.5,9
6250.0,97.5,10
6250.0,100.5,14
6250.0,103.5,16
6250.0,106.5,22
6250.0,109.5,24
6250.0,112.5,16
6250.0,115.5,13
6250.0,118.5,13
6250.0,121.5,16
6250.0,124.5,6
6250.0,127.5,10
6250.0,130.5,8
6250.0,133.5,8
6250.0,136.5,6
6250.0,142.5,3
6250.0,145.5,1
6250.0,148.5,5
6250.0,151.5,4
6250.0,154.5,2
6250.0,157.5,4
6250.0,160.5,1
6250.0,163.5,5
6250.0,166.5,3
6250.0,169.5,6
6250.0,172.5,8
6250.0,175.5,12
6250.0,178.5,7
6250.0,181.5,1
6250.0,184.5,8
6250.0,187.5,5
6250.0,190.5,2
6250.0,193.5,1
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,4
6250.0,208.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,3
6250.0,226.5,5
6250.0,229.5,1
6250.0,232.5,1
6250.0,238.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,3
6250.0,262.5,1
6250.0,265.5,2
6250.0,271.5,1
6250.0,274.5,2
6250.0,280.5,1
6250.0,283.5,2
6250.0,289.5,1
6250.0,307.5,1
6250.0,313.5,1
6250.0,331.5,2
6250.0,487.5,1
6250.0,889.5,1
6250.0,1339.5,1
6250.0,1525.5,1
6250.0,1747.5,1
6250.0,1756.5,1
6250.0,1768.5,1
6250.0,1891.5,1
6250.0,2116.5,1
6250.0,2464.5,1
6350.0,10.5,1
6350.0,13.5,3
6350.0,16.5,3
6350.0,19.5,2
6350.0,22.5,4
6350.0,25.5,3
6350.0,28.5,5
6350.0,31.5,6
6350.0,34.5,1
6350.0,37.5,5
6350.0,40.5,2
6350.0,43.5,1
6350.0,46.5,1
6350.0,55.5,2
6350.0,58.5,1
6350.0,61.5,1
6350.0,67.5,2
6350.0,70.5,4
6350.0,79.5,1
6350.0,85.5,13
6350.0,88.5,19
6350.0,91.5,35
6350.0,94.5,21
6350.0,97.5,77
6350.0,100.5,221
6350.0,103.5,218
6350.0,106.5,158
6350.0,109.5,105
6350.0,112.5,62
6350.0,115.5,49
6350.0,118.5,38
6350.0,121.5,49
6350.0,124.5,48
6350.0,127.5,43
6350.0,130.5,19
6350.0,133.5,17
6350.0,136.5,22
6350.0,139.5,30
6350.0,142.5,24
6350.0,145.5,16
6350.0,148.5,21
6350.0,151.5,12
6350.0,154.5,12
6350.0,157.5,11
6350.0,160.5,15
6350.0,163.5,38
6350.0,166.5,25
6350.0,169.5,21
6350.0,172.5,18
6350.0,175.5,8
6350.0,178.5,6
6350.0,181.5,3
6350.0,187.5,2
6350.0,193.5,4
6350.0,196.5,5
6350.0,199.5,5
6350.0,202.5,4
6350.0,208.5,5
6350.0,211.5,4
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,4
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,3
6350.0,235.5,1
6350.0,241.5,1
6350.0,244.5,5
6350.0,247.5,6
6350.0,250.5,6
6350.0,253.5,4
6350.0,256.5,8
6350.0,259.5,2
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,2
6350.0,277.5,1
6350.0,280.5,2
6350.0,283.5,1
6350.0,286.5,1
6350.0,289.5,2
6350.0,295.5,2
6350.0,301.5,1
6350.0,310.5,1
6350.0,313.5,4
6350.0,316.5,3
6350.0,319.5,1
6350.0,322.5,1
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,343.5,1
6350.0,841.5,1
6350.0,1597.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1636.5,1
6350.0,1645.5,1
6350.0,1669.5,1
6350.0,1672.5,1
6350.0,1831.5,1
6350.0,2050.5,1
6350.0,2131.5,1
6350.0,2377.5,1
6350.0,2626.5,1
6350.0,3472.5,1
6350.0,33166.5,1
6450.0,16.5,5
6450.0,25.5,5
6450.0,28.5,4
6450.0,31.5,3
6450.0,34.5,3
6450.0,37.5,1
6450.0,40.5,1
6450.0,52.5,1
6450.0,91.5,2
6450.0,94.5,7
6450.0,97.5,21
6450.0,100.5,43
6450.0,103.5,64
6450.0,106.5,129
6450.0,109.5,56
6450.0,112.5,62
6450.0,115.5,68
6450.0,118.5,52
6450.0,121.5,42
6450.0,124.5,25
6450.0,127.5,14
6450.0,130.5,12
6450.0,133.5,10
6450.0,136.5,7
6450.0,139.5,5
6450.0,142.5,7
6450.0,145.5,6
6450.0,148.5,12
6450.0,151.5,5
6450.0,154.5,6
6450.0,157.5,4
6450.0,160.5,5
6450.0,163.5,5
6450.0,166.5,3
6450.0,169.5,5
6450.0,172.5,5
6450.0,175.5,2
6450.0,178.5,4
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,2
6450.0,199.5,2
6450.0,202.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,217.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,1
6450.0,235.5,1
6450.0,241.5,2
6450.0,247.5,1
6450.0,250.5,3
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,2
6450.0,262.5,2
6450.0,268.5,1
6450.0,277.5,2
6450.0,280.5,3
6450.0,283.5,1
6450.0,286.5,1
6450.0,289.5,2
6450.0,292.5,4
6450.0,295.5,3
6450.0,298.5,3
6450.0,301.5,1
6450.0,316.5,1
6450.0,337.5,1
6450.0,340.5,2
6450.0,382.5,1
6450.0,400.5,1
6450.0,403.5,1
6450.0,409.5,1
6450.0,412.5,1
6450.0,790.5,1
6450.0,1294.5,1
6450.0,1498.5,1
6450.0,1597.5,1
6450.0,1663.5,1
6450.0,1687.5,1
6450.0,2122.5,1
6450.0,2305.5,2
6450.0,2425.5,1
6450.0,46111.5,1
6450.0,46684.5,1
6550.0,13.5,1
6550.0,28.5,1
6550.0,43.5,1
6550.0,85.5,2
6550.0,91.5,4
6550.0,94.5,5
6550.0,97.5,7
6550.0,100.5,8
6550.0,103.5,52
6550.0,106.5,101
6550.0,109.5,53
6550.0,112.5,34
6550.0,115.5,37
6550.0,118.5,40
6550.0,121.5,24
6550.0,124.5,24
6550.0,127.5,24
6550.0,130.5,12
6550.0,133.5,11
6550.0,136.5,6
6550.0,139.5,8
6550.0,142.5,5
6550.0,145.5,2
6550.0,148.5,3
6550.0,151.5,2
6550.0,154.5,1
6550.0,163.5,10
6550.0,166.5,12
6550.0,169.5,15
6550.0,172.5,6
6550.0,184.5,2
6550.0,187.5,1
6550.0,199.5,1
6550.0,232.5,1
6550.0,241.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,265.5,1
6550.0,271.5,1
6550.0,313.5,1
6550.0,328.5,1
6550.0,460.5,1
6550.0,1612.5,1
6550.0,1618.5,1
6550.0,1630.5,1
6550.0,2113.5,1
6550.0,2176.5,1
6550.0,2506.5,1
6550.0,10354.5,1
6550.0,25222.5,1
6650.0,22.5,3
6650.0,28.5,4
6650.0,64.5,1
6650.0,91.5,1
6650.0,94.5,1
6650.0,97.5,7
6650.0,100.5,19
6650.0,103.5,41
6650.0,106.5,83
6650.0,109.5,38
6650.0,112.5,18
6650.0,115.5,16
6650.0,118.5,21
6650.0,121.5,19
6650.0,124.5,5
6650.0,127.5,6
6650.0,130.5,3
6650.0,133.5,5
6650.0,136.5,2
6650.0,142.5,7
6650.0,145.5,8
6650.0,148.5,3
6650.0,151.5,3
6650.0,154.5,1
6650.0,160.5,3
6650.0,166.5,1
6650.0,169.5,4
6650.0,172.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,190.5,1
6650.0,202.5,1
6650.0,211.5,1
6650.0,214.5,6
6650.0,217.5,2
6650.0,220.5,8
6650.0,223.5,1
6650.0,226.5,1
6650.0,232.5,3
6650.0,235.5,2
6650.0,238.5,2
6650.0,241.5,1
6650.0,265.5,1
6650.0,280.5,1
6650.0,424.5,1
6650.0,571.5,1
6650.0,751.5,1
6650.0,1180.5,1
6650.0,1627.5,1
6650.0,2122.5,1
6650.0,3289.5,1
6750.0,13.5,2
6750.0,16.5,8
6750.0,19.5,4
6750.0,22.5,48
6750.0,25.5,12
6750.0,28.5,28
6750.0,31.5,38
6750.0,34.5,15
6750.0,37.5,4
6750.0,40.5,18
6750.0,43.5,13
6750.0,46.5,10
6750.0,49.5,14
6750.0,52.5,9
6750.0,55.5,4
6750.0,58.5,3
6750.0,61.5,7
6750.0,67.5,1
6750.0,79.5,1
6750.0,85.5,4
6750.0,88.5,2
6750.0,91.5,14
6750.0,94.5,13
6750.0,97.5,45
6750.0,100.5,87
6750.0,103.5,92
6750.0,106.5,127
6750.0,109.5,142
6750.0,112.5,153
6750.0,115.5,103
6750.0,118.5,93
6750.0,121.5,81
6750.0,124.5,72
6750.0,127.5,74
6750.0,130.5,32
6750.0,133.5,27
6750.0,136.5,18
6750.0,139.5,46
6750.0,142.5,44
