rtt,perc_gte
193.651,0.7943048576214405
193.652,0.7942676344686395
193.654,0.7942304113158385
193.677,0.7941931881630374
193.678,0.7941559650102363
193.679,0.7941187418574354
193.688,0.7940815187046343
193.69,0.7940442955518332
193.765,0.7940070723990322
193.766,0.7939698492462312
193.793,0.7939326260934301
193.811,0.7938954029406291
193.826,0.793858179787828
193.897,0.7938209566350269
193.903,0.793783733482226
193.906,0.7937465103294249
193.909,0.7937092871766238
193.939,0.7936720640238228
193.947,0.7936348408710218
193.953,0.7935976177182207
193.954,0.7935603945654197
193.959,0.7935231714126186
193.96,0.7934859482598176
193.986,0.7934487251070166
193.997,0.7934115019542155
194.003,0.7933742788014144
194.006,0.7933370556486135
194.018,0.7932626093430113
194.02,0.7932253861902103
194.031,0.7931881630374092
194.037,0.7931509398846082
194.039,0.7931137167318072
194.041,0.7930764935790061
194.046,0.793039270426205
194.053,0.792964824120603
194.054,0.7929276009678019
194.064,0.7928903778150009
194.07,0.7928531546621999
194.073,0.7928159315093989
194.075,0.7927787083565978
194.077,0.7927414852037967
194.111,0.7927042620509958
194.113,0.7926670388981947
194.124,0.7926298157453936
194.156,0.7925925925925926
194.166,0.7925553694397915
194.26,0.7924809231341895
194.265,0.7924436999813884
194.316,0.7924064768285874
194.326,0.7923692536757864
194.33,0.7923320305229853
194.334,0.7922948073701843
194.373,0.7922575842173832
194.43,0.7922203610645822
194.482,0.7921831379117812
194.486,0.7921459147589801
194.487,0.792108691606179
194.58,0.7920714684533781
194.598,0.792034245300577
194.608,0.7919970221477759
194.616,0.7919597989949749
194.638,0.7919225758421738
194.647,0.7918853526893728
194.666,0.7918481295365718
194.676,0.7918109063837707
194.684,0.7917364600781687
194.688,0.7916992369253676
194.693,0.7916620137725665
194.738,0.7916247906197655
194.75,0.7915875674669645
194.77,0.7915503443141634
194.782,0.7915131211613624
194.791,0.7914758980085613
194.828,0.7914386748557602
194.83,0.7914014517029593
194.833,0.7913642285501582
194.844,0.7913270053973571
194.854,0.7912897822445562
194.861,0.7912525590917551
194.866,0.791215335938954
194.871,0.791178112786153
194.877,0.7911408896333519
194.883,0.7911036664805509
194.885,0.7910292201749488
194.887,0.7909919970221477
194.903,0.7909547738693468
194.91,0.7908803275637446
194.913,0.7908431044109436
194.914,0.7908058812581426
194.922,0.7907686581053415
194.945,0.7907314349525405
194.949,0.7906942117997394
194.966,0.7906569886469383
194.967,0.7905825423413363
194.973,0.7905453191885352
194.975,0.7905080960357342
194.99,0.7904708728829332
195.003,0.7904336497301321
195.009,0.7903964265773311
195.018,0.79035920342453
195.064,0.790321980271729
195.072,0.790284757118928
195.142,0.7902475339661269
195.155,0.7902103108133258
195.164,0.7901730876605249
195.236,0.7901358645077238
195.308,0.7900986413549227
195.332,0.7900614182021217
195.392,0.7900241950493206
195.409,0.7899869718965197
195.43,0.7899497487437186
195.452,0.7899125255909175
195.544,0.7898753024381165
195.562,0.7898008561325144
195.63,0.7897636329797134
195.638,0.7897264098269123
195.641,0.7896891866741114
195.652,0.7896519635213103
195.655,0.7896147403685092
195.661,0.7895775172157082
195.676,0.7895402940629072
195.689,0.7895030709101061
195.699,0.7894658477573051
195.708,0.789428624604504
195.717,0.789391401451703
195.723,0.789354178298902
195.728,0.7893169551461009
195.733,0.7892797319932998
195.737,0.7892425088404988
195.744,0.7892052856876978
195.747,0.7891680625348967
195.752,0.7891308393820957
195.755,0.7890936162292946
195.756,0.7890563930764936
195.757,0.7890191699236926
195.764,0.7889819467708915
195.768,0.7889447236180904
195.77,0.7889075004652895
195.771,0.7888702773124884
195.776,0.7887958310068863
195.798,0.7887586078540852
195.807,0.7887213847012842
195.808,0.7886841615484832
195.819,0.7886469383956821
195.832,0.788609715242881
195.838,0.7885724920900801
195.878,0.788535268937279
195.882,0.7884980457844779
195.899,0.7884608226316769
195.923,0.7884235994788759
195.935,0.7883863763260748
195.937,0.7883491531732738
195.96,0.7883119300204727
195.961,0.7882747068676716
196.038,0.7882374837148707
196.054,0.7882002605620696
196.055,0.7881630374092685
196.071,0.7881258142564675
196.076,0.7880885911036665
196.081,0.7880513679508654
196.086,0.7880141447980644
196.196,0.7879769216452633
196.207,0.7879396984924623
196.241,0.7879024753396613
196.251,0.7878652521868602
196.254,0.7878280290340591
196.277,0.7877908058812582
196.288,0.7877535827284571
196.29,0.787716359575656
196.34,0.787679136422855
196.341,0.787641913270054
196.347,0.7876046901172529
196.359,0.7875674669644519
196.395,0.7875302438116508
196.403,0.7874930206588497
196.423,0.7874557975060488
196.424,0.7874185743532477
196.429,0.7873813512004466
196.436,0.7873441280476456
196.451,0.7873069048948446
196.493,0.7872696817420436
196.517,0.7872324585892425
196.52,0.7871952354364414
196.532,0.7871580122836405
196.554,0.7871207891308394
196.577,0.7870835659780383
196.584,0.7870463428252373
196.592,0.7870091196724363
196.601,0.7869718965196352
196.606,0.7869346733668342
196.608,0.7868974502140331
196.61,0.7868602270612322
196.625,0.7868230039084311
196.628,0.78678578075563
196.636,0.786748557602829
196.638,0.7867113344500279
196.641,0.7866741112972269
196.655,0.7866368881444259
196.657,0.7865996649916248
196.661,0.7865624418388237
196.668,0.7865252186860228
196.676,0.7864879955332217
196.679,0.7864507723804206
196.687,0.7864135492276196
196.693,0.7863763260748186
196.694,0.7863391029220175
196.698,0.7863018797692165
196.7,0.7862646566164154
196.713,0.7862274334636143
196.721,0.7861902103108134
196.729,0.7861529871580123
196.744,0.7861157640052112
196.746,0.7860785408524102
196.751,0.7860413176996092
196.778,0.7860040945468081
196.791,0.7859668713940071
196.794,0.785929648241206
196.801,0.785892425088405
196.849,0.785855201935604
196.905,0.7858179787828029
196.921,0.7857807556300018
196.927,0.7857435324772009
196.949,0.7857063093243998
196.993,0.7856690861715987
197.008,0.7856318630187977
197.021,0.7855946398659966
197.034,0.7855574167131956
197.045,0.7855201935603946
197.047,0.7854829704075935
197.106,0.7854457472547924
197.119,0.7854085241019915
197.121,0.7853713009491904
197.13,0.7853340777963893
197.138,0.7852968546435883
197.157,0.7852596314907873
197.171,0.7852224083379862
197.183,0.7851851851851852
197.229,0.7851479620323841
197.244,0.785110738879583
197.247,0.7850735157267821
197.305,0.785036292573981
197.306,0.7849990694211799
197.308,0.784961846268379
197.314,0.7849246231155779
197.324,0.7848873999627768
197.325,0.7848501768099758
197.334,0.7848129536571747
197.343,0.7847757305043737
197.362,0.7847385073515727
197.383,0.7847012841987716
197.39,0.7846268378931696
197.41,0.7845896147403685
197.428,0.7845523915875674
197.429,0.7845151684347664
197.441,0.7844779452819653
197.445,0.7844407221291644
197.458,0.7844034989763633
197.465,0.7843662758235622
197.476,0.7843290526707613
197.477,0.7842918295179602
197.492,0.7842546063651591
197.494,0.7842173832123581
197.504,0.784142936906756
197.52,0.784105713753955
197.529,0.7840684906011539
197.531,0.7840312674483529
197.532,0.7839940442955519
197.545,0.7839568211427508
197.558,0.7839195979899498
197.567,0.7838823748371487
197.574,0.7838451516843477
197.58,0.7838079285315467
197.586,0.7837707053787456
197.588,0.7837334822259445
197.6,0.7836962590731436
197.602,0.7836590359203425
197.603,0.7836218127675414
197.613,0.7835845896147404
197.615,0.7835473664619393
197.627,0.7835101433091383
197.629,0.7834729201563373
197.641,0.7834356970035362
197.644,0.7833984738507351
197.678,0.7833612506979342
197.682,0.7833240275451331
197.684,0.783286804392332
197.702,0.783249581239531
197.736,0.78321235808673
197.74,0.7831751349339289
197.775,0.7831379117811279
197.789,0.7831006886283268
197.835,0.7830634654755257
197.903,0.7830262423227248
197.906,0.7829890191699237
197.913,0.7829517960171226
197.915,0.7829145728643216
197.929,0.7828773497115206
197.998,0.7828401265587195
198.0,0.7828029034059185
198.017,0.7827656802531174
198.062,0.7827284571003164
198.065,0.7826912339475154
198.077,0.7826540107947143
198.078,0.7826167876419132
198.119,0.7825795644891123
198.132,0.7825423413363112
198.17,0.7825051181835101
198.174,0.7824678950307091
198.182,0.782430671877908
198.187,0.782393448725107
198.22,0.782356225572306
198.227,0.7823190024195049
198.228,0.7822817792667038
198.236,0.7822445561139029
198.26,0.7822073329611018
198.264,0.7821701098083007
198.276,0.7821328866554997
198.28,0.7820956635026987
198.284,0.7820584403498976
198.298,0.7820212171970966
198.299,0.7819839940442955
198.322,0.7819467708914944
198.332,0.7819095477386935
198.337,0.7818723245858924
198.338,0.7818351014330913
198.34,0.7817978782802903
198.346,0.7817606551274893
198.357,0.7817234319746882
198.36,0.7816862088218872
198.371,0.7816489856690861
198.373,0.7816117625162852
198.381,0.7815745393634841
198.403,0.781537316210683
198.405,0.781500093057882
198.408,0.7814256467522799
198.417,0.7813884235994789
198.422,0.7813512004466778
198.424,0.7813139772938769
198.431,0.7812767541410758
198.435,0.7812395309882747
198.438,0.7812023078354737
198.441,0.7811650846826727
198.45,0.7811278615298716
198.455,0.7810161920714684
198.462,0.7809789689186675
198.463,0.7809417457658664
198.467,0.7809045226130653
198.468,0.7808300763074633
198.469,0.7807928531546622
198.479,0.7807184068490601
198.481,0.7806439605434581
198.507,0.7805695142378559
198.508,0.780532291085055
198.51,0.7804950679322539
198.516,0.7804578447794528
198.534,0.7804206216266518
198.538,0.7803833984738507
198.544,0.7803461753210497
198.555,0.7803089521682487
198.573,0.7802717290154476
198.599,0.7802345058626465
198.668,0.7801972827098456
198.673,0.7801600595570445
198.684,0.7801228364042434
198.687,0.7800856132514424
198.698,0.7800483900986414
198.701,0.7800111669458403
198.72,0.7799739437930393
198.722,0.7799367206402382
198.726,0.7798994974874371
198.733,0.7798622743346362
198.743,0.7798250511818351
198.753,0.779787828029034
198.755,0.779750604876233
198.758,0.779713381723432
198.822,0.7796761585706309
198.833,0.7796389354178299
198.839,0.7796017122650288
198.857,0.7795644891122278
198.871,0.7795272659594268
198.91,0.7794900428066257
198.914,0.7794528196538246
198.959,0.7794155965010237
198.973,0.7793783733482226
198.974,0.7793411501954215
198.977,0.7793039270426205
198.979,0.7792667038898194
199.01,0.7792294807370184
199.011,0.7791922575842174
199.018,0.7791550344314163
199.023,0.7791178112786152
199.028,0.7790805881258143
199.035,0.7790433649730132
199.047,0.7790061418202121
199.07,0.7789689186674111
199.077,0.7789316955146101
199.08,0.778894472361809
199.103,0.778857249209008
199.111,0.7788200260562069
199.117,0.778782802903406
199.139,0.7787455797506049
199.148,0.7787083565978038
199.15,0.7786339102922017
199.151,0.7785966871394007
199.157,0.7785594639865997
199.203,0.7785222408337986
199.211,0.7784850176809976
199.214,0.7784477945281966
199.223,0.7784105713753955
199.228,0.7783733482225945
199.231,0.7783361250697934
199.24,0.7782989019169924
199.241,0.7781872324585892
199.242,0.7781500093057883
199.244,0.7781127861529872
199.251,0.7780755630001861
199.252,0.7780383398473851
199.253,0.778001116694584
199.261,0.777963893541783
199.267,0.777926670388982
199.27,0.7778894472361809
199.275,0.7778522240833798
199.283,0.7777777777777778
199.289,0.7777405546249767
199.293,0.7776661083193747
199.306,0.7776288851665736
199.324,0.7775916620137726
199.335,0.7775544388609715
199.337,0.7775172157081705
199.352,0.7774799925553695
199.366,0.7774427694025684
199.378,0.7774055462497673
199.4,0.7773683230969664
199.407,0.7773310999441653
199.41,0.7772938767913642
199.456,0.7772566536385632
199.514,0.7772194304857621
199.548,0.7771822073329611
199.597,0.7771449841801601
199.599,0.777107761027359
199.608,0.7770705378745579
199.669,0.777033314721757
199.674,0.7769588684161548
199.7,0.7769216452633538
199.737,0.7768844221105528
199.745,0.7768471989577517
199.846,0.7768099758049507
199.872,0.7767727526521496
199.9,0.7767355294993485
199.905,0.7766983063465476
199.974,0.7766610831937465
199.994,0.7766238600409454
200.005,0.7765866368881444
200.009,0.7765494137353434
200.01,0.7765121905825423
200.012,0.7764749674297413
200.03,0.7764377442769402
200.04,0.7764005211241392
200.045,0.7763632979713382
200.074,0.7763260748185371
200.112,0.776288851665736
200.115,0.776251628512935
200.126,0.776214405360134
200.138,0.7761771822073329
200.143,0.7761399590545319
200.149,0.7760655127489299
200.152,0.7760282895961288
200.154,0.7759910664433277
200.163,0.7759538432905267
200.174,0.7759166201377257
200.179,0.7758793969849246
200.191,0.7758421738321236
200.202,0.7758049506793225
200.203,0.7757677275265215
200.221,0.7757305043737205
200.239,0.7756932812209194
200.24,0.7756560580681184
200.241,0.7756188349153174
200.247,0.7755816117625163
200.284,0.7755443886097153
200.291,0.7755071654569142
200.3,0.7754327191513122
200.302,0.7753954959985111
200.311,0.77535827284571
200.314,0.775321049692909
200.35,0.775283826540108
200.426,0.7752466033873069
200.484,0.7752093802345059
200.511,0.7751721570817048
200.523,0.7751349339289038
200.569,0.7750977107761028
200.605,0.7750604876233017
200.632,0.7750232644705006
200.652,0.7749860413176997
200.719,0.7749488181648986
200.731,0.7749115950120975
200.747,0.7748743718592965
200.749,0.7748371487064954
200.756,0.7747999255536944
200.801,0.7747627024008934
200.811,0.7747254792480923
200.812,0.7746882560952912
200.87,0.7746510329424903
200.881,0.7746138097896892
200.897,0.7745765866368881
200.902,0.7745393634840871
200.923,0.7745021403312861
200.964,0.774464917178485
200.978,0.774427694025684
201.008,0.7743904708728829
201.026,0.7743532477200818
201.038,0.7743160245672809
201.051,0.7742788014144798
201.052,0.7742415782616787
201.064,0.7742043551088778
201.07,0.7741299088032756
201.074,0.7740926856504746
201.086,0.7740182393448725
201.093,0.7739810161920715
201.104,0.7739437930392704
201.111,0.7739065698864693
201.128,0.7738693467336684
201.13,0.7738321235808673
201.139,0.7737949004280662
201.142,0.7737576772752652
201.172,0.7737204541224642
201.173,0.7736832309696631
201.188,0.7736460078168621
201.192,0.773608784664061
201.23,0.7735715615112599
201.238,0.773534338358459
201.302,0.7734971152056579
201.309,0.7734598920528568
201.37,0.7734226689000558
201.406,0.7733854457472548
201.442,0.7733482225944537
201.456,0.7733109994416527
201.46,0.7732737762888516
201.465,0.7732365531360507
201.499,0.7731993299832496
201.518,0.7731621068304485
201.624,0.7731248836776475
201.635,0.7730876605248465
201.655,0.7730504373720454
201.704,0.7730132142192444
201.73,0.7729759910664433
201.754,0.7729387679136422
201.785,0.7729015447608413
201.81,0.7728643216080402
201.811,0.7728270984552392
201.818,0.7727898753024381
201.819,0.7727526521496371
201.823,0.7727154289968361
201.83,0.772678205844035
201.832,0.7726409826912339
201.863,0.772603759538433
201.892,0.7725665363856319
201.912,0.7725293132328308
201.922,0.7724548669272288
201.928,0.7724176437744277
201.93,0.7723804206216267
201.933,0.7723431974688256
201.934,0.7723059743160245
201.935,0.7722687511632236
201.939,0.7722315280104225
201.945,0.7721943048576214
201.954,0.7721570817048204
201.961,0.7721198585520194
201.965,0.7720826353992183
201.972,0.7720454122464173
201.973,0.7720081890936162
201.979,0.7719709659408152
201.987,0.7719337427880142
201.989,0.7718965196352131
201.993,0.771859296482412
201.996,0.7718220733296111
202.006,0.77178485017681
202.015,0.7717476270240089
202.02,0.7717104038712079
202.032,0.7716731807184068
202.043,0.7716359575656058
202.057,0.7715987344128048
202.073,0.7715615112600037
202.09,0.7715242881072026
202.092,0.7714870649544017
202.115,0.7714498418016006
202.123,0.7714126186487995
202.146,0.7713753954959985
202.181,0.7713381723431975
202.197,0.7713009491903964
202.222,0.7712637260375954
202.24,0.7712265028847943
202.251,0.7711892797319932
202.253,0.7711520565791923
202.271,0.7711148334263912
202.277,0.7710776102735901
202.339,0.7710403871207892
202.358,0.7710031639679881
202.363,0.770965940815187
202.398,0.770928717662386
202.403,0.7708914945095849
202.437,0.7708542713567839
202.444,0.7708170482039829
202.527,0.7707798250511818
202.534,0.7707426018983807
202.593,0.7707053787455798
202.612,0.7706681555927787
202.651,0.7706309324399776
202.656,0.7705937092871766
202.679,0.7705564861343756
202.686,0.7705192629815745
202.695,0.7704820398287735
202.7,0.7704448166759724
202.705,0.7704075935231715
202.711,0.7703703703703704
202.726,0.7703331472175693
202.729,0.7702959240647683
202.74,0.7702587009119672
202.749,0.7702214777591662
202.755,0.7701842546063652
202.765,0.7701470314535641
202.766,0.7701098083007631
202.768,0.7700725851479621
202.772,0.770035361995161
202.773,0.76999813884236
202.785,0.7699609156895589
202.786,0.7699236925367579
202.789,0.7698864693839569
202.795,0.7698492462311558
202.797,0.7698120230783547
202.8,0.7697747999255538
202.807,0.7697375767727527
202.81,0.7697003536199516
202.814,0.7696631304671506
202.815,0.7696259073143495
202.827,0.7695886841615485
202.828,0.7695514610087475
202.829,0.7695142378559464
202.83,0.7694770147031453
202.835,0.7694025683975433
202.843,0.7693281220919412
202.844,0.7692908989391402
202.845,0.7692536757863391
202.846,0.7692164526335381
202.848,0.769142006327936
202.849,0.769104783175135
202.855,0.7690675600223339
202.87,0.7690303368695328
202.871,0.7689931137167318
202.876,0.7689558905639308
202.882,0.7689186674111297
202.884,0.7688814442583287
202.887,0.7688442211055276
202.892,0.7688069979527266
202.901,0.7687697747999256
202.902,0.7687325516471245
202.905,0.7686953284943234
202.919,0.7686581053415225
202.941,0.7686208821887214
202.993,0.7685836590359203
203.027,0.7685464358831193
203.073,0.7685092127303182
203.081,0.7684719895775172
203.118,0.7684347664247162
203.138,0.7683975432719151
203.149,0.768360320119114
203.168,0.7683230969663131
203.173,0.768285873813512
203.182,0.7682486506607109
203.208,0.7682114275079099
203.312,0.7681742043551089
203.333,0.7681369812023078
203.338,0.7680997580495068
203.385,0.7680625348967057
203.407,0.7680253117439046
203.429,0.7679880885911037
203.452,0.7679508654383026
203.464,0.7679136422855015
203.466,0.7678764191327005
203.467,0.7678391959798995
203.481,0.7678019728270984
203.485,0.7677647496742974
203.488,0.7677275265214963
203.516,0.7676903033686953
203.521,0.7676530802158943
203.523,0.7676158570630932
203.537,0.7675786339102922
203.546,0.7675414107574912
203.574,0.7675041876046901
203.593,0.7674669644518891
203.601,0.767429741299088
203.608,0.767392518146287
203.624,0.767355294993486
203.626,0.7673180718406849
203.631,0.7672808486878839
203.639,0.7672436255350829
203.661,0.7672064023822818
203.664,0.7671691792294808
203.666,0.7671319560766797
203.675,0.7670575097710777
203.683,0.7670202866182766
203.688,0.7669830634654755
203.692,0.7669458403126745
203.696,0.7669086171598735
203.705,0.7668713940070724
203.71,0.7668341708542714
203.712,0.7667969477014703
203.731,0.7667597245486693
203.735,0.7667225013958683
203.737,0.7666852782430672
203.752,0.7666108319374652
203.756,0.7665736087846641
203.759,0.766536385631863
203.765,0.766499162479062
203.769,0.7664619393262609
203.77,0.7664247161734599
203.774,0.7663874930206589
203.779,0.7663502698678578
203.787,0.7663130467150567
203.788,0.7662758235622558
203.789,0.7662386004094547
203.793,0.7661641541038526
203.848,0.7661269309510516
203.868,0.7660897077982505
203.879,0.7660524846454495
203.89,0.7660152614926484
203.907,0.7659780383398473
203.99,0.7659408151870464
203.992,0.7659035920342453
204.004,0.7658663688814442
204.005,0.7658291457286432
204.015,0.7657919225758422
204.025,0.7657546994230411
204.108,0.7657174762702401
204.127,0.765680253117439
204.147,0.765605806811837
204.207,0.7655685836590359
204.234,0.7655313605062348
204.251,0.7654941373534339
204.264,0.7654569142006328
204.346,0.7654196910478317
204.367,0.7653824678950307
204.4,0.7653452447422296
204.403,0.7653080215894286
204.43,0.7652707984366276
204.431,0.7652335752838265
204.445,0.7651963521310254
204.449,0.7651591289782245
204.456,0.7651219058254234
204.458,0.7650846826726223
204.461,0.7650474595198213
204.463,0.7650102363670203
204.472,0.7649730132142192
204.488,0.7649357900614182
204.49,0.7648985669086171
204.495,0.7648613437558162
204.5,0.7648241206030151
204.502,0.764786897450214
204.504,0.764749674297413
204.507,0.764712451144612
204.516,0.7646752279918109
204.523,0.7646380048390099
204.525,0.7645635585334077
204.539,0.7645263353806068
204.54,0.7644891122278057
204.543,0.7644518890750047
204.554,0.7644146659222036
204.565,0.7643774427694026
204.566,0.7643402196166016
204.567,0.7643029964638005
204.571,0.7642657733109994
204.577,0.7642285501581985
204.578,0.7641913270053974
204.582,0.7641541038525963
204.586,0.7640796575469943
204.588,0.7640424343941932
204.59,0.7640052112413922
204.593,0.7639679880885911
204.594,0.76393076493579
204.598,0.7638935417829891
204.599,0.763856318630188
204.604,0.7638190954773869
204.606,0.7637818723245859
204.618,0.7637446491717849
204.62,0.7637074260189838
204.63,0.7636702028661828
204.632,0.7636329797133817
204.642,0.7635957565605807
204.649,0.7635585334077797
204.651,0.7635213102549786
204.657,0.7634840871021775
204.667,0.7634468639493766
204.676,0.7634096407965755
204.684,0.7633724176437744
204.688,0.7633351944909734
204.701,0.7632979713381723
204.711,0.7632607481853713
204.729,0.7632235250325703
204.763,0.7631863018797692
204.795,0.7631490787269681
204.825,0.7631118555741672
204.845,0.7630746324213661
204.854,0.763037409268565
204.916,0.763000186115764
204.925,0.762962962962963
204.936,0.7629257398101619
204.963,0.7628885166573609
204.989,0.7628512935045598
205.016,0.7628140703517587
205.034,0.7627768471989578
205.069,0.7627396240461567
205.072,0.7627024008933556
205.089,0.7626651777405546
205.177,0.7626279545877536
205.193,0.7625907314349525
205.227,0.7625535082821515
205.237,0.7625162851293504
205.245,0.7624790619765494
205.254,0.7624418388237484
205.263,0.7624046156709473
205.285,0.7623673925181462
205.304,0.7623301693653453
205.309,0.7622929462125442
205.313,0.7622557230597431
205.315,0.7622184999069421
205.328,0.762181276754141
205.333,0.76214405360134
205.343,0.7620696072957379
205.345,0.7619951609901359
205.347,0.7619579378373348
205.36,0.7619207146845338
205.366,0.7618834915317327
205.368,0.7618462683789317
205.377,0.7618090452261307
205.38,0.7617718220733296
205.385,0.7617345989205285
205.39,0.7616973757677276
205.406,0.7616601526149265
205.428,0.7616229294621255
205.429,0.7615857063093244
205.434,0.7615484831565233
205.435,0.7615112600037224
205.436,0.7614740368509213
205.44,0.7614368136981202
205.446,0.7613995905453192
205.452,0.7613623673925182
205.458,0.7613251442397171
205.459,0.7612879210869161
205.472,0.761250697934115
205.483,0.761213474781314
205.486,0.761176251628513
205.488,0.7611390284757119
205.498,0.7611018053229108
205.499,0.7610273590173088
205.5,0.7609901358645077
205.501,0.7609529127117067
205.504,0.7609156895589057
205.505,0.7608412432533036
205.523,0.7608040201005025
205.525,0.7607295737949005
205.53,0.7606923506420994
205.545,0.7606551274892983
205.556,0.7606179043364973
205.575,0.7605806811836963
205.607,0.7605434580308952
205.625,0.7605062348780942
205.734,0.7604690117252931
205.762,0.760431788572492
205.779,0.7603945654196911
205.791,0.76035734226689
205.859,0.7603201191140889
205.86,0.760282895961288
205.88,0.7602456728084869
205.89,0.7602084496556858
205.92,0.7601712265028848
205.927,0.7601340033500837
205.959,0.7600967801972827
205.98,0.7600595570444817
205.981,0.7600223338916806
205.983,0.7599851107388795
206.005,0.7599478875860786
206.022,0.7599106644332775
206.056,0.7598734412804764
206.065,0.7598362181276754
206.068,0.7597989949748744
206.084,0.7597617718220733
206.085,0.7597245486692723
206.086,0.7596873255164712
206.092,0.7596501023636701
206.106,0.7596128792108692
206.117,0.7595756560580681
206.124,0.759538432905267
206.126,0.759501209752466
206.141,0.759463986599665
206.149,0.7594267634468639
206.15,0.7593895402940629
206.165,0.7593523171412618
206.173,0.7593150939884608
206.183,0.7592778708356598
206.192,0.7592406476828587
206.194,0.7592034245300577
206.196,0.7591662013772567
206.217,0.7591289782244556
206.22,0.7590917550716546
206.235,0.7590545319188535
206.236,0.7590173087660524
206.237,0.7589800856132515
206.243,0.7589428624604504
206.251,0.7589056393076494
206.253,0.7588684161548483
206.272,0.7588311930020473
206.275,0.7587939698492463
206.292,0.7587567466964452
206.299,0.7586823003908432
206.3,0.7586450772380421
206.301,0.758607854085241
206.307,0.75857063093244
206.308,0.758533407779639
206.312,0.7584961846268379
206.322,0.7584589614740369
206.327,0.7584217383212358
206.329,0.7583845151684347
206.331,0.7583472920156338
206.333,0.7583100688628327
206.339,0.7582728457100316
206.344,0.7582356225572306
206.346,0.7581983994044296
206.354,0.7581611762516285
206.359,0.7581239530988275
206.362,0.7580867299460264
206.366,0.7580495067932254
206.368,0.7580122836404244
206.37,0.7579750604876233
206.376,0.7579378373348222
206.384,0.7579006141820213
206.385,0.7578633910292202
206.393,0.7578261678764191
206.398,0.7577889447236181
206.404,0.757751721570817
206.406,0.757714498418016
206.417,0.7576400521124139
206.42,0.7576028289596128
206.421,0.7575656058068119
206.426,0.7575283826540108
206.435,0.7574911595012097
206.441,0.7574539363484087
206.445,0.7574167131956077
206.449,0.7573794900428066
206.45,0.7573422668900056
206.46,0.7573050437372045
206.5,0.7572678205844035
206.519,0.7572305974316025
206.525,0.7571933742788014
206.576,0.7571561511260003
206.579,0.7570817048203983
206.592,0.7570444816675972
206.596,0.7570072585147962
206.621,0.7569700353619951
206.646,0.7569328122091941
206.651,0.7568955890563931
206.654,0.756858365903592
206.675,0.7568211427507909
206.681,0.75678391959799
206.685,0.7567466964451889
206.725,0.7567094732923878
206.736,0.7566722501395868
206.755,0.7566350269867858
206.775,0.7565978038339847
206.787,0.7565605806811837
206.79,0.7565233575283826
206.813,0.7564861343755815
206.821,0.7564489112227806
206.832,0.7564116880699795
206.862,0.7563744649171785
206.929,0.7563372417643774
206.966,0.7563000186115764
206.982,0.7562627954587754
206.987,0.7562255723059743
206.992,0.7561883491531732
206.993,0.7561511260003723
206.994,0.7561139028475712
206.995,0.7560766796947702
206.996,0.756002233389168
206.997,0.7559650102363671
207.017,0.755927787083566
207.021,0.7558905639307649
207.04,0.755853340777964
207.041,0.7558161176251629
207.046,0.7557788944723618
207.047,0.7557416713195608
207.06,0.7557044481667597
207.091,0.7556672250139587
207.096,0.7556300018611577
207.126,0.7555927787083566
207.132,0.7555555555555555
207.134,0.7555183324027546
207.138,0.7554811092499535
207.141,0.7554438860971524
207.142,0.7554066629443514
207.153,0.7553694397915504
207.154,0.7553322166387493
207.155,0.7552949934859483
207.169,0.7552577703331472
207.177,0.7552205471803461
207.178,0.7551833240275452
207.18,0.7551461008747441
207.185,0.755108877721943
207.189,0.755071654569142
207.196,0.755034431416341
207.199,0.7549972082635399
207.2,0.7549599851107389
207.212,0.7549227619579378
207.216,0.7548855388051368
207.228,0.7548483156523358
207.229,0.7548110924995347
207.239,0.7547738693467336
207.241,0.7547366461939327
207.243,0.7546994230411316
207.245,0.7546621998883305
207.25,0.7546249767355295
207.251,0.7545505304299274
207.253,0.7545133072771264
207.254,0.7544760841243253
207.256,0.7544388609715242
207.257,0.7543644146659222
207.258,0.7543271915131211
207.26,0.7542527452075191
207.262,0.754178298901917
207.268,0.7541410757491159
207.28,0.7541038525963148
207.281,0.7540666294435139
207.289,0.7540294062907128
207.296,0.7539921831379117
207.297,0.7539549599851108
207.318,0.7539177368323097
207.322,0.7538805136795086
207.332,0.7538432905267076
207.341,0.7538060673739065
207.345,0.7537688442211055
207.355,0.7537316210683045
207.358,0.7536943979155034
207.387,0.7536571747627024
207.485,0.7536199516099014
207.509,0.7535827284571003
207.514,0.7535455053042993
207.553,0.7535082821514982
207.565,0.7534710589986972
207.682,0.7534338358458962
207.687,0.7533966126930951
207.719,0.753359389540294
207.738,0.753322166387493
207.75,0.753284943234692
207.752,0.753247720081891
207.767,0.7532104969290899
207.768,0.7531732737762888
207.776,0.7531360506234879
207.78,0.7530988274706868
207.812,0.7530616043178857
207.814,0.7530243811650847
207.821,0.7529871580122837
207.833,0.7529499348594826
207.847,0.7528754885538805
207.877,0.7528382654010795
207.881,0.7528010422482785
207.89,0.7527638190954774
207.893,0.7527265959426763
207.904,0.7526893727898754
207.911,0.7526521496370743
207.914,0.7526149264842732
207.925,0.7525777033314722
207.928,0.7525404801786711
207.951,0.7524660338730691
207.958,0.7523915875674669
207.96,0.752354364414666
207.964,0.7523171412618649
207.968,0.7522799181090638
207.97,0.7522426949562628
207.974,0.7522054718034618
207.979,0.7521682486506607
207.98,0.7521310254978597
207.987,0.7520938023450586
207.99,0.7520565791922575
207.993,0.7520193560394566
207.998,0.7519821328866555
208.004,0.7519449097338544
