rtt,perc_gte
75.665,0.7310031146487368
75.667,0.7309536757798982
75.672,0.7309042369110594
75.686,0.7308547980422209
75.694,0.7308053591733821
75.697,0.7307559203045435
75.709,0.7306570425668661
75.71,0.7306076036980274
75.722,0.7305581648291888
75.724,0.73050872596035
75.739,0.7304592870915114
75.74,0.7304098482226726
75.747,0.7302615316161567
75.748,0.7302120927473179
75.752,0.7301626538784793
75.759,0.7301132150096405
75.76,0.730063776140802
75.79,0.7300143372719632
75.801,0.7299648984031246
75.804,0.7299154595342858
75.81,0.7298660206654473
75.814,0.7298165817966085
75.815,0.7297671429277698
75.82,0.7297177040589311
75.83,0.7296682651900924
75.84,0.7296188263212537
75.849,0.7295693874524151
75.852,0.7295199485835764
75.853,0.7294705097147377
75.858,0.729421070845899
75.882,0.729272754239383
75.887,0.7292233153705443
75.898,0.7291738765017056
75.901,0.7290749987640283
75.908,0.7290255598951896
75.913,0.7289761210263509
75.916,0.7289266821575122
75.918,0.7288772432886735
75.936,0.7288278044198349
75.944,0.7287783655509962
75.947,0.7287289266821575
75.95,0.7286794878133188
75.956,0.7286300489444801
75.959,0.7285806100756415
75.979,0.7285311712068028
75.992,0.7284817323379641
75.994,0.7284322934691254
75.996,0.7283828546002867
75.997,0.728333415731448
75.998,0.7282345379937707
76.002,0.728185099124932
76.012,0.7281356602560933
76.014,0.7280862213872547
76.02,0.728036782518416
76.021,0.7279873436495773
76.022,0.7279379047807386
76.025,0.7278884659118999
76.034,0.7278390270430612
76.036,0.7277895881742226
76.044,0.7277401493053839
76.064,0.7276907104365452
76.069,0.7276412715677065
76.073,0.7275423938300292
76.086,0.7274435160923518
76.088,0.7273940772235131
76.095,0.7273446383546744
76.105,0.7272951994858358
76.107,0.7272457606169971
76.109,0.7271468828793197
76.124,0.727097444010481
76.13,0.7270480051416424
76.139,0.7269985662728037
76.145,0.726949127403965
76.156,0.7268996885351263
76.164,0.7268502496662876
76.168,0.726800810797449
76.171,0.7267513719286103
76.176,0.7266524941909329
76.181,0.7266030553220942
76.202,0.7265536164532556
76.203,0.7265041775844169
76.208,0.7264547387155782
76.21,0.7264052998467395
76.219,0.7263558609779008
76.221,0.7263064221090622
76.234,0.7262569832402235
76.24,0.7262075443713848
76.241,0.7261581055025461
76.245,0.7261086666337074
76.25,0.7260592277648688
76.259,0.7260097888960301
76.262,0.7259603500271914
76.266,0.7259109111583527
76.267,0.725861472289514
76.275,0.7258120334206754
76.277,0.7257625945518367
76.293,0.725713155682998
76.297,0.7256637168141593
76.303,0.7256142779453206
76.31,0.725564839076482
76.311,0.7255154002076433
76.318,0.7254659613388046
76.322,0.7254165224699659
76.332,0.7253176447322885
76.336,0.7252682058634499
76.341,0.7252187669946112
76.345,0.7251693281257725
76.348,0.7251198892569338
76.351,0.7250704503880951
76.352,0.7250210115192565
76.355,0.7249715726504178
76.362,0.7249221337815791
76.364,0.7248726949127404
76.38,0.7247738171750631
76.392,0.7247243783062243
76.395,0.7246749394373857
76.401,0.7246255005685469
76.408,0.7245760616997083
76.417,0.7245266228308695
76.418,0.724477183962031
76.435,0.7244277450931922
76.453,0.7243783062243536
76.459,0.7243288673555148
76.471,0.7242794284866763
76.474,0.7242299896178375
76.477,0.7241805507489989
76.478,0.7241311118801601
76.485,0.7240816730113215
76.486,0.7240322341424827
76.491,0.7239827952736442
76.494,0.7238839175359668
76.495,0.7237850397982895
76.503,0.7237356009294507
76.51,0.7236861620606121
76.511,0.7236367231917733
76.514,0.7235872843229347
76.52,0.7235378454540959
76.522,0.7234884065852574
76.528,0.7234389677164186
76.53,0.72338952884758
76.542,0.7233400899787412
76.543,0.7232906511099026
76.544,0.7232412122410639
76.545,0.7231917733722253
76.548,0.7231423345033865
76.559,0.7230928956345479
76.569,0.7230434567657091
76.57,0.7229940178968706
76.573,0.7229445790280318
76.574,0.7228951401591932
76.577,0.7228457012903544
76.578,0.7227962624215158
76.588,0.7226973846838385
76.592,0.7226479458149997
76.596,0.7225985069461611
76.598,0.7225490680773223
76.605,0.7224996292084838
76.609,0.722450190339645
76.61,0.7223513126019676
76.614,0.722301873733129
76.619,0.7222524348642902
76.62,0.7222029959954517
76.625,0.7221535571266129
76.629,0.7221041182577743
76.631,0.7220546793889355
76.635,0.722005240520097
76.643,0.7219558016512582
76.659,0.7219063627824196
76.662,0.7218569239135808
76.665,0.7218074850447422
76.668,0.7217580461759034
76.671,0.7217086073070649
76.674,0.7216097295693875
76.679,0.7215602907005487
76.688,0.7215108518317102
76.693,0.7214614129628714
76.695,0.7214119740940328
76.697,0.721362535225194
76.699,0.7213130963563554
76.703,0.7212636574875166
76.726,0.7212142186186781
76.727,0.7211647797498393
76.744,0.7211153408810007
76.753,0.7210659020121619
76.754,0.7210164631433233
76.763,0.7209670242744846
76.773,0.720917585405646
76.8,0.7208681465368072
76.806,0.7208187076679686
76.81,0.7207692687991298
76.815,0.7207198299302913
76.825,0.7206703910614525
76.826,0.7206209521926139
76.832,0.7205715133237751
76.835,0.7205220744549365
76.839,0.7204726355860978
76.853,0.7204231967172592
76.855,0.7203737578484204
76.856,0.7203243189795818
76.857,0.7202254412419045
76.862,0.7201760023730657
76.864,0.7201265635042271
76.865,0.7200771246353883
76.866,0.7200276857665497
76.887,0.7199288080288724
76.894,0.7198793691600336
76.897,0.719829930291195
76.9,0.7197804914223562
76.909,0.7197310525535177
76.922,0.7196816136846789
76.944,0.7196321748158402
76.952,0.7195827359470015
76.958,0.7195332970781628
76.973,0.7194838582093241
76.98,0.7194344193404855
76.982,0.7193849804716468
76.986,0.7193355416028081
76.987,0.7192861027339694
76.997,0.7192366638651307
77.011,0.7191872249962921
77.023,0.7191377861274534
77.03,0.7190883472586147
77.048,0.719038908389776
77.051,0.7189400306520987
77.069,0.71889059178326
77.106,0.7188411529144213
77.107,0.7187917140455826
77.108,0.7187422751767439
77.111,0.7186928363079053
77.122,0.7186433974390666
77.128,0.7185939585702279
77.14,0.7185445197013892
77.164,0.7184456419637119
77.175,0.7183962030948732
77.19,0.7183467642260345
77.193,0.7182973253571958
77.203,0.7182478864883571
77.206,0.7181984476195185
77.218,0.7181490087506798
77.221,0.7180501310130024
77.229,0.7180006921441637
77.252,0.717951253275325
77.257,0.7179018144064864
77.261,0.7178523755376477
77.305,0.717802936668809
77.31,0.7177534977999703
77.315,0.7177040589311316
77.33,0.717654620062293
77.342,0.7176051811934543
77.349,0.7175557423246156
77.361,0.7175063034557769
77.365,0.7174568645869382
77.366,0.7174074257180996
77.367,0.7173579868492609
77.369,0.7173085479804222
77.378,0.7172591091115835
77.385,0.7172096702427448
77.387,0.7171602313739062
77.393,0.7171107925050675
77.401,0.7170613536362288
77.402,0.7170119147673901
77.405,0.7169624758985514
77.427,0.7169130370297128
77.448,0.7168635981608741
77.468,0.7168141592920354
77.479,0.7167647204231967
77.485,0.716715281554358
77.487,0.7166164038166807
77.488,0.716566964947842
77.509,0.7165175260790033
77.514,0.716418648341326
77.517,0.7163692094724873
77.522,0.7163197706036486
77.527,0.7162208928659712
77.544,0.7161714539971326
77.564,0.7161220151282939
77.565,0.7160725762594552
77.572,0.7159736985217778
77.574,0.7159242596529392
77.582,0.7158748207841005
77.603,0.7158253819152618
77.62,0.7157759430464231
77.637,0.7157265041775844
77.671,0.7156770653087458
77.684,0.7156276264399071
77.685,0.7155781875710684
77.689,0.7155287487022297
77.694,0.715479309833391
77.699,0.7154298709645524
77.705,0.7153804320957137
77.708,0.715330993226875
77.72,0.7152815543580363
77.725,0.7152321154891976
77.731,0.715182676620359
77.747,0.7151332377515203
77.757,0.7150343600138429
77.765,0.7149849211450042
77.772,0.7149354822761655
77.785,0.7148860434073269
77.806,0.7148366045384882
77.819,0.7147871656696495
77.821,0.7147377268008108
77.826,0.7146882879319721
77.828,0.7146388490631335
77.832,0.7145894101942947
77.833,0.7145399713254561
77.844,0.7144905324566173
77.849,0.7144410935877787
77.873,0.71439165471894
77.874,0.7142927769812626
77.887,0.714243338112424
77.894,0.7141938992435852
77.911,0.7141444603747467
77.916,0.7140950215059079
77.918,0.7140455826370693
77.923,0.7139961437682305
77.932,0.7139467048993919
77.934,0.7138478271617146
77.937,0.7137983882928758
77.983,0.7137489494240372
77.992,0.7136995105551984
77.997,0.7136500716863599
78.027,0.7136006328175211
78.04,0.7135511939486825
78.048,0.7135017550798437
78.05,0.7134523162110051
78.056,0.7134028773421663
78.061,0.7133534384733278
78.066,0.713303999604489
78.076,0.7132545607356504
78.079,0.7132051218668116
78.089,0.7131062441291343
78.09,0.7130568052602957
78.111,0.7130073663914569
78.12,0.7129579275226183
78.127,0.7129084886537795
78.137,0.712859049784941
78.138,0.7128096109161022
78.152,0.7127601720472636
78.157,0.7127107331784248
78.169,0.7126612943095862
78.17,0.7126118554407475
78.171,0.7125624165719089
78.175,0.7125129777030701
78.18,0.7124635388342315
78.181,0.7123646610965542
78.185,0.7123152222277154
78.186,0.7122657833588768
78.195,0.712216344490038
78.2,0.7121669056211994
78.206,0.7121174667523607
78.215,0.7120680278835221
78.222,0.7120185890146833
78.225,0.7119197112770059
78.237,0.7118702724081674
78.238,0.7118208335393286
78.258,0.71177139467049
78.266,0.7117219558016512
78.274,0.7116725169328126
78.276,0.7116230780639738
78.284,0.7115736391951353
78.285,0.7114747614574579
78.295,0.7114253225886191
78.299,0.7113758837197806
78.318,0.7113264448509418
78.319,0.7112770059821032
78.325,0.7112275671132644
78.327,0.7111781282444258
78.331,0.711128689375587
78.335,0.7110792505067485
78.344,0.7110298116379097
78.36,0.7109803727690711
78.372,0.7109309339002323
78.39,0.7108814950313938
78.394,0.710832056162555
78.402,0.7107826172937164
78.404,0.7107331784248776
78.405,0.710683739556039
78.409,0.7106343006872002
78.416,0.7105848618183617
78.42,0.7105354229495229
78.421,0.7104859840806843
78.435,0.7104365452118455
78.442,0.710387106343007
78.443,0.7103376674741682
78.453,0.7102882286053296
78.463,0.7102387897364908
78.464,0.7101893508676522
78.474,0.7101399119988134
78.476,0.7100904731299749
78.482,0.7100410342611361
78.484,0.7099915953922975
78.509,0.7099421565234587
78.516,0.7098927176546201
78.524,0.7097938399169428
78.526,0.709744401048104
78.527,0.7096949621792654
78.528,0.7096455233104266
78.53,0.7095960844415881
78.548,0.7095466455727493
78.55,0.7094972067039106
78.573,0.7094477678350719
78.576,0.7093983289662332
78.581,0.7093488900973945
78.589,0.7092994512285559
78.592,0.7092500123597172
78.594,0.7092005734908785
78.596,0.7091511346220398
78.601,0.7091016957532011
78.606,0.7090522568843625
78.607,0.7090028180155238
78.61,0.7089039402778464
78.613,0.7088545014090077
78.614,0.7087556236713304
78.628,0.7087061848024917
78.63,0.708656745933653
78.637,0.7086073070648143
78.64,0.708508429327137
78.641,0.7084589904582983
78.645,0.7083601127206209
78.649,0.7083106738517823
78.653,0.7082612349829436
78.654,0.7082117961141049
78.655,0.7081623572452662
78.664,0.7081129183764275
78.669,0.7080140406387502
78.676,0.7079646017699115
78.689,0.7079151629010728
78.69,0.7078162851633955
78.692,0.7077668462945568
78.695,0.7077174074257181
78.707,0.7076679685568794
78.709,0.7076185296880407
78.711,0.7075196519503634
78.732,0.7074702130815247
78.737,0.707420774212686
78.75,0.7073713353438473
78.771,0.7073218964750086
78.774,0.70727245760617
78.776,0.7072230187373313
78.786,0.7071735798684926
78.787,0.7071241409996539
78.802,0.7070747021308152
78.826,0.7070252632619766
78.834,0.7069758243931379
78.835,0.7069263855242992
78.838,0.7068275077866218
78.842,0.7067286300489445
78.846,0.7066791911801058
78.848,0.7066297523112671
78.853,0.7065803134424284
78.854,0.7065308745735898
78.857,0.7064814357047511
78.867,0.7064319968359124
78.872,0.706333119098235
78.893,0.7062836802293964
78.913,0.7062342413605577
78.915,0.706184802491719
78.917,0.7061353636228803
78.929,0.706036485885203
78.937,0.7059870470163643
78.938,0.7059376081475256
78.939,0.7058881692786869
78.944,0.7058387304098482
78.958,0.7057892915410096
78.965,0.7057398526721709
78.966,0.7056904138033322
78.979,0.7056409749344935
78.984,0.7055915360656548
78.987,0.7055420971968162
78.99,0.7054926583279775
78.991,0.7054432194591388
78.997,0.7053937805903001
79.0,0.7053443417214614
79.001,0.7052949028526228
79.023,0.7052454639837841
79.025,0.7051960251149454
79.034,0.7051465862461067
79.035,0.7050477085084293
79.036,0.704948830770752
79.056,0.7048993919019133
79.064,0.7048499530330746
79.068,0.704800514164236
79.073,0.7047510752953973
79.081,0.7047016364265586
79.084,0.7046521975577199
79.089,0.7046027586888812
79.09,0.7045533198200425
79.091,0.7045038809512039
79.1,0.7044544420823651
79.102,0.7044050032135265
79.103,0.7043555643446877
79.11,0.7043061254758491
79.113,0.7042566866070104
79.121,0.7042072477381718
79.122,0.704157808869333
79.123,0.7041083700004944
79.143,0.7040589311316556
79.145,0.7040094922628171
79.147,0.7039600533939783
79.149,0.7039106145251397
79.152,0.7038611756563009
79.169,0.7038117367874623
79.178,0.7037622979186235
79.198,0.703712859049785
79.212,0.7036634201809462
79.218,0.7036139813121076
79.219,0.7035645424432688
79.22,0.7035151035744303
79.225,0.7034656647055915
79.227,0.7034162258367529
79.229,0.7033667869679141
79.24,0.7033173480990755
79.245,0.7032679092302367
79.258,0.7032184703613982
79.264,0.7031690314925594
79.265,0.703070153754882
79.274,0.7030207148860435
79.276,0.7029712760172047
79.278,0.7029218371483661
79.283,0.7028723982795273
79.292,0.7028229594106887
79.297,0.7027240816730114
79.317,0.702625203935334
79.32,0.7025263261976566
79.328,0.7024768873288179
79.331,0.7023780095911405
79.344,0.7023285707223019
79.358,0.7022791318534631
79.359,0.7022296929846246
79.364,0.7021802541157858
79.365,0.7021308152469472
79.367,0.7020813763781084
79.371,0.7020319375092698
79.375,0.701982498640431
79.379,0.7019330597715925
79.382,0.7017847431650763
79.384,0.7017353042962378
79.393,0.701685865427399
79.394,0.7016364265585604
79.4,0.7015869876897216
79.406,0.7014881099520442
79.407,0.7014386710832057
79.41,0.7013397933455283
79.415,0.7012903544766895
79.416,0.701240915607851
79.422,0.7011914767390122
79.424,0.7011420378701736
79.435,0.7010925990013348
79.439,0.7010431601324962
79.442,0.7009937212636574
79.449,0.7009442823948189
79.451,0.7008948435259801
79.457,0.7008454046571415
79.46,0.7007959657883027
79.467,0.7007465269194642
79.468,0.7006970880506254
79.471,0.7006476491817868
79.472,0.700598210312948
79.473,0.7005487714441094
79.481,0.7004993325752706
79.492,0.7004498937064321
79.498,0.7004004548375933
79.507,0.7003510159687547
79.514,0.7003015770999159
79.515,0.7002026993622386
79.519,0.7001532604934
79.528,0.7000049438868838
79.53,0.6999555050180453
79.531,0.6999060661492065
79.533,0.6998566272803679
79.537,0.6998071884115291
79.538,0.6997577495426905
79.546,0.6997083106738518
79.551,0.6996588718050132
79.562,0.6996094329361744
79.568,0.6995599940673358
79.573,0.699510555198497
79.578,0.6994611163296584
79.58,0.699362238591981
79.582,0.6992633608543036
79.583,0.699213921985465
79.586,0.6991644831166263
79.588,0.6991150442477876
79.59,0.6990656053789489
79.606,0.6989667276412715
79.607,0.6989172887724329
79.609,0.6988678499035942
79.611,0.6988184110347555
79.613,0.6987689721659168
79.614,0.6987195332970781
79.615,0.6986700944282395
79.617,0.6986206555594008
79.619,0.6985712166905621
79.621,0.6985217778217234
79.622,0.6984723389528847
79.626,0.6984229000840461
79.627,0.6983734612152074
79.628,0.6983240223463687
79.63,0.69827458347753
79.644,0.6982251446086913
79.645,0.6981757057398527
79.648,0.698126266871014
79.664,0.6980768280021753
79.668,0.6979779502644979
79.672,0.6979285113956593
79.675,0.6978790725268206
79.676,0.6977801947891432
79.679,0.6977307559203045
79.686,0.6976813170514659
79.694,0.6976318781826272
79.698,0.6975824393137885
79.712,0.6975330004449498
79.723,0.6974835615761111
79.727,0.6974341227072725
79.729,0.6973846838384338
79.736,0.6973352449695951
79.742,0.6972858061007564
79.743,0.6972363672319177
79.746,0.6970880506254017
79.764,0.697038611756563
79.765,0.6969891728877243
79.769,0.6969397340188856
79.771,0.696890295150047
79.776,0.6968408562812083
79.779,0.6967419785435309
79.78,0.6966925396746922
79.781,0.6966431008058536
79.784,0.6965936619370149
79.786,0.6965442230681762
79.789,0.6964947841993375
79.791,0.6964453453304988
79.803,0.6963959064616602
79.806,0.6963464675928215
79.807,0.6962970287239828
79.808,0.6961981509863054
79.81,0.6961487121174668
79.813,0.6960992732486281
79.814,0.6960498343797894
79.818,0.695950956642112
79.822,0.6959015177732734
79.831,0.6958520789044347
79.84,0.695802640035596
79.843,0.6957532011667573
79.848,0.6957037622979186
79.849,0.69565432342908
79.851,0.6956048845602413
79.852,0.6955060068225639
79.86,0.6954565679537252
79.874,0.6954071290848866
79.878,0.6953576902160479
79.886,0.6953082513472092
79.892,0.6952588124783705
79.894,0.6952093736095318
79.896,0.6951599347406932
79.897,0.6951104958718545
79.9,0.6950610570030158
79.913,0.6949621792653384
79.916,0.6949127403964998
79.917,0.6948138626588224
79.925,0.6947644237899837
79.932,0.694714984921145
79.934,0.6946655460523063
79.935,0.694566668314629
79.937,0.6944677905769516
79.941,0.6944183517081128
79.942,0.6943689128392743
79.948,0.6943194739704355
79.952,0.6942700351015969
79.955,0.6942205962327581
79.966,0.6941217184950808
79.97,0.6940722796262422
79.972,0.6939734018885648
79.974,0.693923963019726
79.976,0.6938745241508875
79.978,0.6938250852820487
79.982,0.6937262075443713
79.983,0.6936767686755327
79.984,0.693627329806694
79.99,0.6935778909378554
79.991,0.6935284520690166
79.992,0.693479013200178
80.002,0.6934295743313392
80.008,0.6933801354625007
80.01,0.6933306965936619
80.018,0.6932812577248233
80.022,0.6932318188559845
80.025,0.6931823799871459
80.04,0.6930835022494686
80.042,0.6930340633806298
80.046,0.6929846245117912
80.048,0.6929351856429524
80.058,0.6928857467741139
80.059,0.6928363079052751
80.061,0.6927868690364365
80.066,0.6927374301675977
80.068,0.6926879912987591
80.069,0.6926385524299203
80.071,0.6925891135610818
80.072,0.692539674692243
80.076,0.692391358085727
80.077,0.6922924803480497
80.079,0.6922430414792109
80.08,0.6921936026103723
80.081,0.6921441637415335
80.088,0.692094724872695
80.09,0.6920452860038562
80.096,0.6919464082661788
80.104,0.6918969693973402
80.105,0.6918475305285015
80.112,0.6917980916596629
80.116,0.6917486527908241
80.121,0.6916992139219855
80.126,0.6916497750531467
80.128,0.6916003361843082
80.137,0.6915014584466308
80.138,0.691452019577792
80.139,0.6913531418401146
80.145,0.6913037029712761
80.146,0.6912542641024373
80.149,0.6912048252335987
80.152,0.6911553863647599
80.158,0.6911059474959214
80.163,0.6910565086270826
80.168,0.691007069758244
80.169,0.6909576308894052
80.172,0.6909081920205666
80.183,0.6908587531517278
80.184,0.6907598754140505
80.191,0.6907104365452119
80.193,0.6906609976763731
80.2,0.6906115588075346
80.202,0.6905126810698572
80.203,0.6904632422010184
80.206,0.6904138033321798
80.207,0.690364364463341
80.213,0.6903149255945025
80.214,0.6902654867256637
80.218,0.6902160478568251
80.221,0.6901666089879863
80.226,0.690067731250309
80.228,0.6900182923814704
80.231,0.689919414643793
80.239,0.6898699757749542
80.24,0.6897710980372769
80.242,0.6897216591684383
80.244,0.6896722202995995
80.246,0.689622781430761
80.247,0.6895733425619222
80.249,0.6895239036930836
80.25,0.6894744648242448
80.251,0.6894250259554062
80.254,0.6893755870865674
80.257,0.6893261482177288
80.267,0.6892272704800514
80.271,0.6891778316112127
80.272,0.689128392742374
80.274,0.6890789538735353
80.275,0.6890295150046967
80.281,0.688980076135858
80.283,0.6888811983981806
80.285,0.688831759529342
80.291,0.6887823206605033
80.295,0.6887328817916646
80.297,0.6886340040539872
80.299,0.6885845651851485
80.302,0.6884856874474712
80.306,0.6883868097097938
80.309,0.6883373708409551
80.315,0.6882879319721165
80.319,0.6882384931032778
80.328,0.6881890542344391
80.329,0.6881396153656004
80.33,0.6880901764967617
80.332,0.6880407376279231
80.337,0.6879912987590844
80.344,0.6879418598902457
80.348,0.687892421021407
80.35,0.6877935432837297
80.351,0.687744104414891
80.353,0.6876946655460523
80.354,0.6876452266772136
80.357,0.6875957878083749
80.359,0.6875463489395363
80.369,0.6874969100706976
80.373,0.6874474712018589
80.38,0.6873980323330202
80.381,0.6873485934641815
80.396,0.6872991545953429
80.398,0.6872497157265042
80.399,0.6872002768576655
80.409,0.6871508379888268
80.412,0.6871013991199881
80.414,0.6870519602511495
80.424,0.6870025213823108
80.425,0.6869530825134721
80.426,0.6869036436446334
80.43,0.6868542047757947
80.431,0.686804765906956
80.438,0.6867553270381174
80.439,0.6867058881692787
80.442,0.68665644930044
80.446,0.6866070104316013
80.451,0.6865575715627626
80.455,0.686508132693924
80.457,0.6864586938250853
80.459,0.6864092549562466
80.473,0.6863598160874079
80.476,0.6863103772185692
80.478,0.6862609383497306
80.484,0.6861620606120532
80.488,0.6861126217432145
80.492,0.6860631828743758
80.494,0.6860137440055372
80.502,0.6859643051366985
80.505,0.6859148662678598
80.512,0.6858654273990211
80.515,0.6857665496613438
80.52,0.6856676719236664
80.522,0.6856182330548277
80.523,0.685568794185989
80.527,0.6854699164483117
80.532,0.685420477579473
80.536,0.6853215998417956
80.537,0.685272160972957
80.539,0.6852227221041183
80.544,0.6851732832352796
80.545,0.6851238443664409
80.546,0.6850744054976022
80.547,0.6850249666287636
80.551,0.6849260888910862
80.552,0.6848766500222475
80.556,0.6848272111534088
80.558,0.6847777722845702
80.562,0.6847283334157315
80.565,0.6846788945468928
80.568,0.6845800168092154
80.574,0.6844811390715381
80.578,0.6843822613338607
80.58,0.684332822465022
80.593,0.6842833835961832
80.597,0.6842339447273447
80.607,0.6841845058585059
80.609,0.6841350669896673
80.614,0.6840856281208285
80.615,0.68403618925199
80.619,0.6839867503831512
80.622,0.6838384337766352
80.624,0.6837889949077964
80.63,0.6837395560389579
80.634,0.6836901171701191
80.635,0.6836406783012805
80.639,0.6835912394324417
80.648,0.6835418005636031
80.652,0.6834923616947643
80.657,0.6834429228259258
80.662,0.683393483957087
80.673,0.6833440450882484
80.677,0.6832946062194096
80.682,0.6832451673505711
80.683,0.6831957284817323
80.694,0.6831462896128937
80.699,0.6830968507440549
80.703,0.6830474118752163
80.705,0.6829979730063775
80.707,0.682948534137539
80.717,0.6828990952687002
80.718,0.6828496563998616
80.72,0.6827507786621843
80.721,0.6827013397933455
80.723,0.6826519009245069
80.737,0.6826024620556681
80.739,0.6825530231868295
80.74,0.6824541454491522
80.748,0.6824047065803134
80.75,0.6823552677114748
80.755,0.6822563899737975
80.759,0.6822069511049587
80.773,0.6821575122361201
80.777,0.6821080733672813
80.778,0.6820586344984427
80.78,0.6819597567607654
80.782,0.6819103178919266
80.786,0.681860879023088
80.788,0.6818114401542492
80.8,0.6817620012854106
80.803,0.6817125624165719
80.812,0.6816631235477333
80.817,0.6816136846788945
80.825,0.6815642458100559
80.826,0.6815148069412171
80.836,0.6814653680723786
80.838,0.6814159292035398
80.839,0.6813170514658624
80.844,0.6812676125970238
80.855,0.681218173728185
80.864,0.6811192959905077
80.866,0.6810698571216691
80.867,0.6810204182528303
80.875,0.6809709793839918
80.879,0.680921540515153
80.882,0.6808721016463144
80.886,0.6808226627774756
80.892,0.680773223908637
80.895,0.6807237850397982
80.898,0.6806743461709597
80.899,0.6806249073021209
80.9,0.6805754684332823
80.902,0.6805260295644435
80.905,0.680476590695605
80.918,0.6804271518267662
80.92,0.6803777129579276
80.929,0.6803282740890888
80.93,0.6802788352202502
80.933,0.6802293963514114
80.934,0.6801799574825729
80.938,0.6801305186137341
80.945,0.6800810797448955
80.95,0.6800316408760567
80.955,0.6799822020072182
80.967,0.6799327631383794
80.972,0.6798833242695408
80.983,0.679833885400702
80.985,0.6797844465318634
80.991,0.6796361299253473
80.994,0.6795866910565087
81.008,0.6795372521876699
81.011,0.6794878133188313
81.012,0.6794383744499926
81.015,0.679388935581154
81.016,0.6793394967123152
81.017,0.6792900578434765
81.025,0.6792406189746378
81.028,0.6791911801057992
81.04,0.6791417412369605
81.045,0.6790923023681218
81.046,0.6790428634992831
81.048,0.6789934246304444
81.056,0.6789439857616058
81.066,0.6788945468927671
81.074,0.6788451080239284
81.075,0.6787956691550897
81.094,0.678746230286251
81.109,0.6786967914174123
81.11,0.678597913679735
81.113,0.6785484748108963
81.121,0.6784990359420576
81.124,0.678449597073219
81.128,0.6784001582043803
81.137,0.6783507193355416
81.139,0.6782518415978642
81.142,0.6781529638601869
81.147,0.6781035249913482
81.156,0.6780540861225095
81.159,0.6780046472536708
81.16,0.6779552083848321
81.175,0.6779057695159935
81.196,0.6778563306471548
81.205,0.6778068917783161
81.209,0.6777574529094774
81.21,0.6776585751718001
81.216,0.6776091363029614
81.217,0.6775596974341227
81.224,0.677510258565284
81.226,0.677361941958768
81.24,0.6773125030899293
81.242,0.6772630642210906
81.243,0.6772136253522519
81.247,0.6771641864834133
81.265,0.6771147476145746
81.266,0.6770653087457359
81.274,0.6770158698768972
81.281,0.6769664310080585
81.294,0.6769169921392199
81.296,0.6768181144015425
81.298,0.6767686755327038
81.3,0.6767192366638651
81.313,0.6766697977950265
81.318,0.6766203589261878
81.33,0.6765709200573491
81.334,0.6765214811885104
81.336,0.6764720423196717
81.337,0.676422603450833
81.338,0.6763731645819944
81.342,0.6763237257131557
81.343,0.676274286844317
81.345,0.6762248479754783
81.353,0.6761754091066396
81.36,0.676125970237801
81.371,0.6760765313689623
81.384,0.6760270925001236
81.388,0.6759776536312849
81.395,0.6759282147624462
81.421,0.6758787758936076
81.434,0.6758293370247689
81.436,0.6757798981559302
81.438,0.6757304592870915
81.44,0.6756810204182528
81.445,0.6756315815494142
81.451,0.6755821426805755
81.472,0.6754832649428981
81.478,0.6754338260740594
81.481,0.6753843872052208
81.482,0.6753349483363821
81.483,0.6752855094675434
81.5,0.6752360705987047
81.505,0.675186631729866
81.521,0.6751371928610274
81.532,0.6750877539921887
81.533,0.67503831512335
81.539,0.6749888762545113
81.545,0.674889998516834
81.548,0.6748405596479953
81.55,0.6747911207791566
81.563,0.6747416819103179
81.566,0.6746922430414792
81.568,0.6746428041726406
81.572,0.6745439264349632
81.577,0.6744944875661245
81.579,0.6744450486972858
81.591,0.6743956098284472
81.594,0.6743461709596085
81.608,0.6742967320907698
81.611,0.6742472932219311
81.612,0.6741484154842536
81.613,0.6740989766154151
81.617,0.6740495377465763
81.621,0.6740000988777377
81.626,0.6739506600088989
81.628,0.6739012211400603
81.633,0.6738517822712216
81.636,0.6737529045335442
81.645,0.6737034656647056
81.647,0.6736540267958668
81.655,0.6735551490581895
81.657,0.6735057101893509
81.66,0.6733573935828348
81.662,0.6733079547139962
81.672,0.6732585158451574
81.674,0.67315963810748
81.683,0.6730113215009641
81.684,0.6729618826321253
81.686,0.6729124437632867
81.687,0.672863004894448
81.696,0.6728135660256094
81.7,0.6727641271567706
81.71,0.672714688287932
81.718,0.6726652494190932
81.722,0.6726158105502547
81.724,0.6725663716814159
81.737,0.6725169328125773
81.747,0.6724674939437385
81.749,0.6724180550748999
81.759,0.6723686162060611
81.765,0.6723191773372226
81.782,0.6722697384683838
81.783,0.6722202995995452
81.786,0.6721708607307064
81.789,0.6721214218618679
81.792,0.6720719829930291
81.794,0.6720225441241905
81.795,0.6719731052553517
81.797,0.6719236663865131
81.812,0.6718742275176743
81.816,0.6718247886488358
81.822,0.671775349779997
81.828,0.6717259109111584
81.838,0.6716764720423196
81.843,0.671627033173481
81.844,0.6715775943046423
81.853,0.6715281554358037
81.856,0.6714292776981263
81.862,0.6713798388292875
81.863,0.671330399960449
81.878,0.6712809610916102
81.881,0.6712315222227716
81.887,0.6711820833539328
81.892,0.6711326444850942
81.906,0.6710832056162555
81.915,0.6710337667474169
81.925,0.6709843278785781
81.936,0.6709348890097395
81.95,0.6708854501409007
81.96,0.6708360112720622
81.971,0.6707371335343848
