binned_distance,binned_rtt,count
2650.0,52.5,9
2650.0,55.5,5
2650.0,58.5,11
2650.0,61.5,7
2650.0,64.5,4
2650.0,67.5,5
2650.0,70.5,2
2650.0,73.5,3
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,6
2650.0,85.5,12
2650.0,88.5,2
2650.0,91.5,3
2650.0,94.5,4
2650.0,97.5,3
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,115.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,37.5,2
2750.0,43.5,1
2750.0,46.5,7
2750.0,49.5,15
2750.0,52.5,12
2750.0,55.5,14
2750.0,58.5,9
2750.0,61.5,7
2750.0,64.5,14
2750.0,67.5,5
2750.0,70.5,4
2750.0,73.5,7
2750.0,76.5,15
2750.0,79.5,8
2750.0,82.5,3
2750.0,85.5,2
2750.0,88.5,4
2750.0,91.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,154.5,2
2850.0,1.5,1
2850.0,16.5,1
2850.0,19.5,2
2850.0,28.5,1
2850.0,49.5,4
2850.0,52.5,4
2850.0,55.5,1
2850.0,58.5,1
2850.0,61.5,6
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,1
2850.0,76.5,2
2850.0,79.5,2
2850.0,82.5,2
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,5
2850.0,94.5,4
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,2
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,2
2850.0,124.5,5
2850.0,130.5,1
2850.0,133.5,1
2850.0,181.5,1
2850.0,2254.5,1
2950.0,4.5,1
2950.0,7.5,2
2950.0,10.5,1
2950.0,13.5,1
2950.0,19.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,31.5,2
2950.0,34.5,3
2950.0,37.5,6
2950.0,40.5,3
2950.0,43.5,2
2950.0,46.5,2
2950.0,49.5,2
2950.0,52.5,21
2950.0,55.5,28
2950.0,58.5,14
2950.0,61.5,13
2950.0,64.5,9
2950.0,67.5,13
2950.0,70.5,14
2950.0,73.5,26
2950.0,76.5,40
2950.0,79.5,28
2950.0,82.5,18
2950.0,85.5,13
2950.0,88.5,9
2950.0,91.5,4
2950.0,94.5,2
2950.0,97.5,7
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,6
2950.0,112.5,2
2950.0,118.5,5
2950.0,121.5,3
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,4
2950.0,136.5,1
2950.0,142.5,1
2950.0,163.5,1
2950.0,166.5,3
2950.0,169.5,1
2950.0,181.5,1
2950.0,184.5,1
2950.0,211.5,1
2950.0,220.5,1
2950.0,265.5,1
2950.0,352.5,1
2950.0,1231.5,1
2950.0,1498.5,1
2950.0,1540.5,1
2950.0,1576.5,4
2950.0,2320.5,1
2950.0,33322.5,1
3050.0,22.5,1
3050.0,25.5,1
3050.0,28.5,11
3050.0,31.5,4
3050.0,34.5,2
3050.0,40.5,2
3050.0,43.5,7
3050.0,46.5,10
3050.0,49.5,17
3050.0,52.5,7
3050.0,55.5,17
3050.0,58.5,22
3050.0,61.5,35
3050.0,64.5,38
3050.0,67.5,50
3050.0,70.5,33
3050.0,73.5,24
3050.0,76.5,16
3050.0,79.5,18
3050.0,82.5,25
3050.0,85.5,24
3050.0,88.5,20
3050.0,91.5,14
3050.0,94.5,11
3050.0,97.5,24
3050.0,100.5,16
3050.0,103.5,11
3050.0,106.5,12
3050.0,109.5,16
3050.0,112.5,4
3050.0,115.5,5
3050.0,118.5,3
3050.0,121.5,3
3050.0,124.5,2
3050.0,127.5,2
3050.0,130.5,2
3050.0,133.5,2
3050.0,136.5,2
3050.0,142.5,1
3050.0,145.5,2
3050.0,163.5,2
3050.0,172.5,1
3050.0,205.5,2
3050.0,229.5,1
3050.0,838.5,1
3050.0,1147.5,1
3150.0,1.5,2
3150.0,4.5,1
3150.0,7.5,5
3150.0,10.5,2
3150.0,13.5,1
3150.0,16.5,1
3150.0,19.5,1
3150.0,22.5,3
3150.0,28.5,8
3150.0,31.5,2
3150.0,34.5,3
3150.0,37.5,5
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,5
3150.0,52.5,4
3150.0,55.5,13
3150.0,58.5,72
3150.0,61.5,39
3150.0,64.5,41
3150.0,67.5,39
3150.0,70.5,42
3150.0,73.5,36
3150.0,76.5,29
3150.0,79.5,20
3150.0,82.5,12
3150.0,85.5,16
3150.0,88.5,17
3150.0,91.5,6
3150.0,94.5,4
3150.0,97.5,5
3150.0,100.5,7
3150.0,103.5,6
3150.0,106.5,5
3150.0,109.5,4
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,2
3150.0,130.5,1
3150.0,136.5,2
3150.0,154.5,1
3150.0,160.5,1
3150.0,163.5,1
3150.0,178.5,1
3150.0,232.5,1
3150.0,238.5,2
3150.0,241.5,1
3150.0,247.5,2
3150.0,253.5,2
3150.0,268.5,1
3150.0,271.5,1
3150.0,778.5,1
3150.0,1555.5,1
3150.0,21931.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,8
3250.0,67.5,11
3250.0,70.5,7
3250.0,73.5,11
3250.0,76.5,10
3250.0,79.5,11
3250.0,82.5,11
3250.0,85.5,7
3250.0,88.5,9
3250.0,91.5,9
3250.0,94.5,4
3250.0,97.5,3
3250.0,100.5,7
3250.0,103.5,4
3250.0,109.5,3
3250.0,112.5,2
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,2
3250.0,124.5,1
3250.0,130.5,1
3250.0,154.5,1
3250.0,181.5,1
3250.0,187.5,1
3250.0,307.5,1
3250.0,2080.5,1
3350.0,13.5,1
3350.0,25.5,3
3350.0,28.5,1
3350.0,31.5,1
3350.0,37.5,1
3350.0,43.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,4
3350.0,61.5,12
3350.0,64.5,21
3350.0,67.5,19
3350.0,70.5,15
3350.0,73.5,16
3350.0,76.5,10
3350.0,79.5,12
3350.0,82.5,7
3350.0,85.5,5
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,7
3350.0,97.5,4
3350.0,100.5,3
3350.0,103.5,2
3350.0,106.5,2
3350.0,109.5,5
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,130.5,1
3350.0,142.5,2
3350.0,145.5,5
3350.0,148.5,1
3350.0,154.5,1
3350.0,157.5,2
3350.0,166.5,2
3350.0,175.5,2
3350.0,178.5,1
3350.0,187.5,3
3350.0,190.5,1
3350.0,202.5,1
3350.0,205.5,2
3350.0,229.5,1
3350.0,328.5,1
3350.0,496.5,1
3350.0,526.5,1
3450.0,13.5,1
3450.0,28.5,1
3450.0,37.5,1
3450.0,40.5,1
3450.0,46.5,1
3450.0,61.5,2
3450.0,64.5,2
3450.0,67.5,7
3450.0,70.5,20
3450.0,73.5,23
3450.0,76.5,18
3450.0,79.5,12
3450.0,82.5,9
3450.0,85.5,6
3450.0,88.5,3
3450.0,91.5,1
3450.0,94.5,2
3450.0,103.5,1
3450.0,106.5,2
3450.0,109.5,2
3450.0,112.5,1
3450.0,121.5,1
3450.0,127.5,1
3450.0,139.5,1
3450.0,220.5,1
3450.0,265.5,1
3550.0,1.5,1
3550.0,7.5,2
3550.0,19.5,1
3550.0,37.5,1
3550.0,40.5,5
3550.0,43.5,2
3550.0,46.5,1
3550.0,49.5,1
3550.0,61.5,1
3550.0,64.5,6
3550.0,67.5,4
3550.0,70.5,12
3550.0,73.5,8
3550.0,76.5,9
3550.0,79.5,22
3550.0,82.5,30
3550.0,85.5,32
3550.0,88.5,57
3550.0,91.5,15
3550.0,94.5,4
3550.0,97.5,4
3550.0,100.5,2
3550.0,103.5,6
3550.0,106.5,4
3550.0,109.5,4
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,148.5,1
3550.0,166.5,1
3550.0,247.5,1
3550.0,250.5,1
3550.0,262.5,1
3550.0,310.5,1
3550.0,1261.5,1
3550.0,1567.5,1
3550.0,1582.5,1
3650.0,1.5,11
3650.0,4.5,14
3650.0,7.5,28
3650.0,10.5,11
3650.0,13.5,4
3650.0,16.5,17
3650.0,19.5,25
3650.0,22.5,35
3650.0,25.5,55
3650.0,28.5,99
3650.0,31.5,82
3650.0,34.5,54
3650.0,37.5,64
3650.0,40.5,55
3650.0,43.5,43
3650.0,46.5,19
3650.0,49.5,8
3650.0,52.5,6
3650.0,55.5,20
3650.0,58.5,43
3650.0,61.5,68
3650.0,64.5,159
3650.0,67.5,191
3650.0,70.5,157
3650.0,73.5,189
3650.0,76.5,135
3650.0,79.5,100
3650.0,82.5,59
3650.0,85.5,57
3650.0,88.5,41
3650.0,91.5,29
3650.0,94.5,18
3650.0,97.5,8
3650.0,100.5,10
3650.0,103.5,5
3650.0,106.5,5
3650.0,109.5,5
3650.0,112.5,7
3650.0,115.5,6
3650.0,118.5,9
3650.0,121.5,4
3650.0,124.5,2
3650.0,127.5,3
3650.0,130.5,2
3650.0,133.5,3
3650.0,136.5,2
3650.0,139.5,1
3650.0,142.5,1
3650.0,154.5,2
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,2
3650.0,166.5,3
3650.0,169.5,2
3650.0,175.5,1
3650.0,184.5,5
3650.0,187.5,4
3650.0,193.5,2
3650.0,196.5,3
3650.0,199.5,1
3650.0,205.5,3
3650.0,208.5,10
3650.0,211.5,7
3650.0,214.5,5
3650.0,217.5,7
3650.0,220.5,4
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,5
3650.0,232.5,4
3650.0,235.5,3
3650.0,238.5,3
3650.0,241.5,6
3650.0,244.5,4
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,4
3650.0,265.5,2
3650.0,280.5,1
3650.0,289.5,1
3650.0,310.5,1
3650.0,451.5,1
3650.0,547.5,1
3650.0,691.5,1
3650.0,1420.5,1
3650.0,1507.5,1
3650.0,1537.5,1
3650.0,1540.5,1
3650.0,1546.5,1
3650.0,1567.5,1
3650.0,1594.5,2
3650.0,1957.5,1
3650.0,2077.5,1
3650.0,2089.5,1
3650.0,2572.5,1
3650.0,2632.5,1
3650.0,31111.5,1
3650.0,32857.5,1
3650.0,32923.5,1
3650.0,33484.5,1
3650.0,41953.5,1
3750.0,1.5,106
3750.0,4.5,46
3750.0,7.5,24
3750.0,10.5,5
3750.0,13.5,4
3750.0,16.5,2
3750.0,19.5,16
3750.0,22.5,10
3750.0,25.5,6
3750.0,28.5,5
3750.0,31.5,7
3750.0,34.5,2
3750.0,37.5,34
3750.0,40.5,21
3750.0,43.5,11
3750.0,46.5,1
3750.0,49.5,1
3750.0,52.5,4
3750.0,55.5,2
3750.0,58.5,8
3750.0,61.5,3
3750.0,64.5,34
3750.0,67.5,77
3750.0,70.5,132
3750.0,73.5,144
3750.0,76.5,196
3750.0,79.5,120
3750.0,82.5,119
3750.0,85.5,134
3750.0,88.5,168
3750.0,91.5,177
3750.0,94.5,75
3750.0,97.5,28
3750.0,100.5,24
3750.0,103.5,9
3750.0,106.5,8
3750.0,109.5,3
3750.0,112.5,9
3750.0,115.5,3
3750.0,118.5,6
3750.0,121.5,10
3750.0,127.5,4
3750.0,130.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,157.5,1
3750.0,172.5,6
3750.0,175.5,4
3750.0,178.5,3
3750.0,181.5,3
3750.0,184.5,4
3750.0,187.5,6
3750.0,190.5,2
3750.0,193.5,2
3750.0,196.5,2
3750.0,199.5,10
3750.0,202.5,10
3750.0,205.5,2
3750.0,208.5,6
3750.0,211.5,2
3750.0,214.5,4
3750.0,217.5,1
3750.0,220.5,1
3750.0,226.5,3
3750.0,229.5,1
3750.0,232.5,2
3750.0,235.5,1
3750.0,238.5,1
3750.0,247.5,1
3750.0,256.5,3
3750.0,295.5,1
3750.0,343.5,1
3750.0,361.5,1
3750.0,364.5,1
3750.0,376.5,1
3750.0,1573.5,1
3750.0,1576.5,1
3750.0,1579.5,1
3750.0,1594.5,1
3750.0,2101.5,1
3750.0,2269.5,1
3750.0,2983.5,1
3750.0,3178.5,1
3750.0,5575.5,1
3750.0,30736.5,1
3850.0,1.5,65
3850.0,4.5,28
3850.0,7.5,45
3850.0,10.5,14
3850.0,13.5,27
3850.0,16.5,23
3850.0,19.5,21
3850.0,22.5,16
3850.0,25.5,20
3850.0,28.5,17
3850.0,31.5,21
3850.0,34.5,26
3850.0,37.5,23
3850.0,40.5,12
3850.0,43.5,10
3850.0,46.5,5
3850.0,49.5,3
3850.0,52.5,7
3850.0,55.5,4
3850.0,58.5,13
3850.0,61.5,28
3850.0,64.5,37
3850.0,67.5,73
3850.0,70.5,162
3850.0,73.5,215
3850.0,76.5,129
3850.0,79.5,134
3850.0,82.5,79
3850.0,85.5,69
3850.0,88.5,39
3850.0,91.5,28
3850.0,94.5,15
3850.0,97.5,18
3850.0,100.5,5
3850.0,103.5,7
3850.0,106.5,8
3850.0,109.5,7
3850.0,112.5,4
3850.0,115.5,7
3850.0,118.5,7
3850.0,121.5,1
3850.0,124.5,2
3850.0,130.5,2
3850.0,133.5,8
3850.0,136.5,3
3850.0,139.5,1
3850.0,151.5,4
3850.0,154.5,10
3850.0,157.5,5
3850.0,160.5,5
3850.0,163.5,4
3850.0,166.5,3
3850.0,169.5,4
3850.0,172.5,4
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,4
3850.0,187.5,3
3850.0,196.5,7
3850.0,199.5,7
3850.0,202.5,3
3850.0,205.5,3
3850.0,208.5,2
3850.0,211.5,2
3850.0,214.5,1
3850.0,217.5,5
3850.0,220.5,1
3850.0,223.5,6
3850.0,226.5,7
3850.0,229.5,3
3850.0,232.5,7
3850.0,235.5,5
3850.0,238.5,7
3850.0,241.5,5
3850.0,244.5,3
3850.0,247.5,4
3850.0,250.5,4
3850.0,253.5,3
3850.0,256.5,3
3850.0,259.5,2
3850.0,262.5,1
3850.0,265.5,2
3850.0,268.5,1
3850.0,283.5,2
3850.0,286.5,1
3850.0,304.5,1
3850.0,316.5,1
3850.0,493.5,1
3850.0,796.5,1
3850.0,1936.5,1
3850.0,2080.5,1
3850.0,2083.5,1
3850.0,2098.5,1
3850.0,3643.5,1
3850.0,8107.5,1
3850.0,11977.5,1
3950.0,16.5,1
3950.0,19.5,2
3950.0,22.5,2
3950.0,25.5,2
3950.0,40.5,1
3950.0,64.5,2
3950.0,67.5,1
3950.0,73.5,2
3950.0,76.5,1
3950.0,79.5,5
3950.0,82.5,1
3950.0,85.5,2
3950.0,91.5,1
3950.0,94.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,127.5,1
3950.0,154.5,1
3950.0,169.5,1
4050.0,85.5,2
4050.0,97.5,1
4050.0,127.5,1
4150.0,73.5,1
4150.0,76.5,1
4150.0,91.5,1
4150.0,97.5,1
4150.0,100.5,1
4250.0,88.5,2
4250.0,91.5,1
4250.0,97.5,1
4250.0,109.5,1
4350.0,76.5,1
4350.0,79.5,2
4350.0,85.5,3
4350.0,88.5,4
4350.0,91.5,3
4350.0,94.5,3
4350.0,97.5,3
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,151.5,1
4350.0,157.5,2
4450.0,97.5,1
4550.0,85.5,1
4550.0,88.5,6
4550.0,91.5,4
4550.0,94.5,4
4550.0,97.5,6
4550.0,100.5,2
4550.0,106.5,2
4550.0,109.5,3
4550.0,112.5,1
4550.0,115.5,12
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,4
4550.0,127.5,1
4550.0,130.5,1
4550.0,133.5,2
4550.0,139.5,1
4550.0,145.5,1
4650.0,94.5,1
4650.0,97.5,2
4950.0,136.5,1
4950.0,148.5,1
4950.0,175.5,1
4950.0,178.5,2
4950.0,190.5,1
4950.0,220.5,1
5150.0,112.5,4
5150.0,115.5,2
5150.0,118.5,2
5150.0,121.5,1
5150.0,124.5,1
5250.0,85.5,2
5250.0,94.5,1
5250.0,97.5,1
5250.0,103.5,1
5250.0,124.5,1
5250.0,130.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,199.5,1
5250.0,1096.5,1
5350.0,1.5,1
5350.0,73.5,2
5350.0,82.5,3
5350.0,85.5,3
5350.0,88.5,2
5350.0,91.5,3
5350.0,94.5,5
5350.0,97.5,1
5350.0,100.5,5
5350.0,103.5,1
5350.0,106.5,4
5350.0,109.5,4
5350.0,112.5,3
5350.0,115.5,1
5350.0,118.5,1
5350.0,124.5,1
5350.0,127.5,1
5350.0,133.5,1
5350.0,139.5,3
5350.0,145.5,1
5350.0,157.5,1
5350.0,166.5,1
5350.0,175.5,1
5350.0,178.5,1
5350.0,190.5,1
5350.0,841.5,1
5350.0,1591.5,1
5450.0,1.5,1
5450.0,13.5,1
5450.0,16.5,1
5450.0,22.5,1
5450.0,34.5,1
5450.0,73.5,5
5450.0,76.5,13
5450.0,79.5,8
5450.0,82.5,39
5450.0,85.5,47
5450.0,88.5,35
5450.0,91.5,33
5450.0,94.5,10
5450.0,97.5,12
5450.0,100.5,13
5450.0,103.5,8
5450.0,106.5,4
5450.0,109.5,5
5450.0,112.5,3
5450.0,115.5,3
5450.0,118.5,2
5450.0,121.5,1
5450.0,124.5,3
5450.0,127.5,1
5450.0,157.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,193.5,1
5450.0,211.5,1
5450.0,625.5,1
5450.0,1585.5,2
5450.0,4429.5,1
5550.0,10.5,2
5550.0,73.5,6
5550.0,76.5,5
5550.0,79.5,7
5550.0,82.5,9
5550.0,85.5,19
5550.0,88.5,11
5550.0,91.5,11
5550.0,94.5,3
5550.0,97.5,10
5550.0,100.5,3
5550.0,106.5,2
5550.0,109.5,4
5550.0,112.5,1
5550.0,121.5,1
5550.0,127.5,1
5550.0,151.5,1
5550.0,157.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,175.5,2
5550.0,199.5,1
5650.0,52.5,1
5650.0,73.5,2
5650.0,76.5,5
5650.0,79.5,4
5650.0,82.5,10
5650.0,85.5,8
5650.0,88.5,8
5650.0,91.5,9
5650.0,94.5,8
5650.0,97.5,12
5650.0,100.5,7
5650.0,103.5,5
5650.0,106.5,13
5650.0,109.5,10
5650.0,112.5,4
5650.0,115.5,2
5650.0,118.5,4
5650.0,121.5,3
5650.0,124.5,3
5650.0,127.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,2
5650.0,160.5,1
5650.0,169.5,1
5650.0,235.5,1
5650.0,265.5,1
5650.0,385.5,1
5650.0,406.5,1
5650.0,1597.5,1
5650.0,1612.5,1
5750.0,73.5,74
5750.0,76.5,115
5750.0,79.5,66
5750.0,82.5,83
5750.0,85.5,53
5750.0,88.5,45
5750.0,91.5,31
5750.0,94.5,31
5750.0,97.5,27
5750.0,100.5,27
5750.0,103.5,41
5750.0,106.5,32
5750.0,109.5,48
5750.0,112.5,24
5750.0,115.5,8
5750.0,118.5,13
5750.0,121.5,7
5750.0,124.5,3
5750.0,127.5,7
5750.0,133.5,1
5750.0,136.5,3
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,2
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,172.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,2
5750.0,199.5,1
5750.0,205.5,1
5750.0,487.5,1
5750.0,559.5,1
5750.0,565.5,1
5750.0,619.5,1
5750.0,655.5,1
5750.0,1108.5,1
5850.0,49.5,1
5850.0,73.5,19
5850.0,76.5,56
5850.0,79.5,36
5850.0,82.5,46
5850.0,85.5,28
5850.0,88.5,30
5850.0,91.5,15
5850.0,94.5,21
5850.0,97.5,13
5850.0,100.5,10
5850.0,103.5,9
5850.0,106.5,8
5850.0,109.5,9
5850.0,112.5,11
5850.0,115.5,3
5850.0,118.5,1
5850.0,124.5,7
5850.0,130.5,1
5850.0,133.5,1
5850.0,142.5,1
5850.0,148.5,3
5850.0,154.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,181.5,1
5850.0,190.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,274.5,1
5850.0,1270.5,1
5850.0,2080.5,1
5950.0,1.5,3
5950.0,7.5,8
5950.0,10.5,1
5950.0,13.5,1
5950.0,16.5,3
5950.0,19.5,3
5950.0,25.5,1
5950.0,28.5,2
5950.0,31.5,2
5950.0,34.5,1
5950.0,37.5,1
5950.0,40.5,1
5950.0,46.5,1
5950.0,55.5,1
5950.0,58.5,2
5950.0,64.5,1
5950.0,67.5,4
5950.0,73.5,359
5950.0,76.5,498
5950.0,79.5,272
5950.0,82.5,163
5950.0,85.5,144
5950.0,88.5,109
5950.0,91.5,93
5950.0,94.5,81
5950.0,97.5,87
5950.0,100.5,59
5950.0,103.5,46
5950.0,106.5,34
5950.0,109.5,41
5950.0,112.5,21
5950.0,115.5,16
5950.0,118.5,25
5950.0,121.5,21
5950.0,124.5,30
5950.0,127.5,13
5950.0,130.5,9
5950.0,133.5,5
5950.0,136.5,7
5950.0,139.5,11
5950.0,142.5,6
5950.0,145.5,4
5950.0,148.5,4
5950.0,151.5,5
5950.0,154.5,2
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,2
5950.0,166.5,2
5950.0,169.5,2
5950.0,172.5,2
5950.0,175.5,1
5950.0,178.5,4
5950.0,181.5,2
5950.0,184.5,3
5950.0,187.5,1
5950.0,190.5,2
5950.0,193.5,4
5950.0,196.5,2
5950.0,199.5,3
5950.0,202.5,3
5950.0,205.5,1
5950.0,211.5,3
5950.0,214.5,4
5950.0,217.5,8
5950.0,220.5,3
5950.0,223.5,2
5950.0,226.5,3
5950.0,229.5,3
5950.0,232.5,7
5950.0,235.5,6
5950.0,238.5,9
5950.0,241.5,7
5950.0,244.5,8
5950.0,247.5,4
5950.0,250.5,6
5950.0,253.5,2
5950.0,256.5,3
5950.0,259.5,2
5950.0,265.5,1
5950.0,268.5,1
5950.0,274.5,1
5950.0,283.5,1
5950.0,316.5,1
5950.0,349.5,1
5950.0,358.5,1
5950.0,361.5,2
5950.0,481.5,1
5950.0,544.5,1
5950.0,1030.5,1
5950.0,1621.5,1
5950.0,2074.5,1
5950.0,2077.5,1
5950.0,2080.5,3
5950.0,2083.5,1
5950.0,2086.5,1
5950.0,2089.5,1
5950.0,2380.5,1
5950.0,2419.5,1
6050.0,76.5,4
6050.0,79.5,8
6050.0,82.5,14
6050.0,85.5,6
6050.0,88.5,10
6050.0,91.5,15
6050.0,94.5,11
6050.0,97.5,10
6050.0,100.5,13
6050.0,103.5,11
6050.0,106.5,7
6050.0,109.5,4
6050.0,112.5,14
6050.0,115.5,6
6050.0,118.5,9
6050.0,121.5,5
6050.0,127.5,2
6050.0,130.5,3
6050.0,133.5,1
6050.0,136.5,2
6050.0,145.5,1
6050.0,151.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,175.5,2
6050.0,181.5,1
6050.0,289.5,1
6050.0,301.5,1
6050.0,1279.5,1
6050.0,1834.5,1
6150.0,1.5,7
6150.0,4.5,5
6150.0,7.5,3
6150.0,10.5,4
6150.0,13.5,5
6150.0,22.5,1
6150.0,25.5,4
6150.0,28.5,7
6150.0,31.5,8
6150.0,34.5,6
6150.0,37.5,5
6150.0,40.5,4
6150.0,43.5,3
6150.0,46.5,10
6150.0,49.5,11
6150.0,52.5,1
6150.0,55.5,2
6150.0,58.5,4
6150.0,61.5,1
6150.0,64.5,2
6150.0,67.5,3
6150.0,70.5,6
6150.0,73.5,8
6150.0,76.5,16
6150.0,79.5,253
6150.0,82.5,228
6150.0,85.5,191
6150.0,88.5,211
6150.0,91.5,195
6150.0,94.5,163
6150.0,97.5,129
6150.0,100.5,87
6150.0,103.5,83
6150.0,106.5,69
6150.0,109.5,66
6150.0,112.5,50
6150.0,115.5,50
6150.0,118.5,50
6150.0,121.5,43
6150.0,124.5,30
6150.0,127.5,27
6150.0,130.5,24
6150.0,133.5,24
6150.0,136.5,22
6150.0,139.5,18
6150.0,142.5,17
6150.0,145.5,21
6150.0,148.5,16
6150.0,151.5,6
6150.0,154.5,7
6150.0,157.5,9
6150.0,160.5,13
6150.0,163.5,9
6150.0,166.5,7
6150.0,169.5,3
6150.0,172.5,3
6150.0,175.5,5
6150.0,178.5,5
6150.0,181.5,2
6150.0,184.5,4
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,3
6150.0,196.5,4
6150.0,199.5,5
6150.0,202.5,2
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,1
6150.0,229.5,4
6150.0,232.5,2
6150.0,238.5,3
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,1
6150.0,256.5,1
6150.0,259.5,3
6150.0,265.5,1
6150.0,268.5,2
6150.0,271.5,5
6150.0,274.5,2
6150.0,280.5,2
6150.0,292.5,1
6150.0,304.5,1
6150.0,337.5,1
6150.0,382.5,1
6150.0,388.5,1
6150.0,397.5,1
6150.0,406.5,1
6150.0,409.5,1
6150.0,454.5,2
6150.0,475.5,1
6150.0,478.5,1
6150.0,484.5,1
6150.0,538.5,1
6150.0,685.5,2
6150.0,736.5,1
6150.0,778.5,1
6150.0,913.5,1
6150.0,982.5,1
6150.0,1000.5,1
6150.0,1036.5,1
6150.0,1129.5,1
6150.0,1222.5,1
6150.0,1249.5,1
6150.0,1282.5,1
6150.0,1285.5,1
6150.0,1402.5,1
6150.0,1567.5,1
6150.0,1585.5,1
6150.0,1597.5,1
6150.0,1606.5,1
6150.0,1612.5,1
6150.0,1633.5,1
6150.0,1654.5,1
6150.0,1729.5,1
6150.0,3010.5,1
6150.0,5842.5,1
6150.0,9277.5,1
6150.0,9280.5,1
6150.0,9298.5,1
6150.0,9883.5,1
6150.0,21364.5,1
6150.0,21418.5,1
6150.0,21469.5,1
6250.0,1.5,1
6250.0,4.5,1
6250.0,7.5,6
6250.0,10.5,1
6250.0,13.5,1
6250.0,16.5,1
6250.0,19.5,3
6250.0,25.5,1
6250.0,28.5,2
6250.0,34.5,2
6250.0,37.5,2
6250.0,40.5,1
6250.0,43.5,3
6250.0,55.5,1
6250.0,70.5,4
6250.0,73.5,10
6250.0,76.5,9
6250.0,79.5,148
6250.0,82.5,238
6250.0,85.5,214
6250.0,88.5,170
6250.0,91.5,157
6250.0,94.5,113
6250.0,97.5,62
6250.0,100.5,68
6250.0,103.5,58
6250.0,106.5,65
6250.0,109.5,56
6250.0,112.5,45
6250.0,115.5,51
6250.0,118.5,42
6250.0,121.5,34
6250.0,124.5,16
6250.0,127.5,8
6250.0,130.5,13
6250.0,133.5,7
6250.0,136.5,9
6250.0,139.5,10
6250.0,142.5,3
6250.0,145.5,4
6250.0,148.5,2
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,3
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,193.5,1
6250.0,196.5,2
6250.0,199.5,3
6250.0,211.5,1
6250.0,220.5,1
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,1
6250.0,268.5,2
6250.0,280.5,1
6250.0,289.5,1
6250.0,292.5,3
6250.0,295.5,1
