binned_distance,binned_rtt,count
2450.0,229.5,1
2450.0,235.5,1
2450.0,238.5,2
2450.0,241.5,1
2450.0,253.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,265.5,1
2450.0,271.5,1
2450.0,385.5,1
2450.0,514.5,1
2450.0,844.5,1
2450.0,1072.5,1
2450.0,1606.5,1
2450.0,2080.5,1
2450.0,2779.5,1
2550.0,25.5,1
2550.0,28.5,1
2550.0,43.5,2
2550.0,52.5,1
2550.0,55.5,1
2550.0,58.5,8
2550.0,61.5,9
2550.0,64.5,6
2550.0,67.5,10
2550.0,70.5,14
2550.0,73.5,13
2550.0,76.5,14
2550.0,79.5,23
2550.0,82.5,19
2550.0,85.5,17
2550.0,88.5,11
2550.0,91.5,12
2550.0,94.5,6
2550.0,97.5,16
2550.0,100.5,7
2550.0,103.5,8
2550.0,106.5,6
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,127.5,1
2550.0,130.5,3
2550.0,136.5,1
2550.0,139.5,1
2550.0,148.5,4
2550.0,151.5,1
2550.0,154.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,169.5,2
2550.0,181.5,1
2550.0,196.5,1
2550.0,205.5,1
2550.0,214.5,1
2550.0,244.5,1
2550.0,247.5,1
2550.0,265.5,1
2550.0,283.5,1
2550.0,286.5,1
2550.0,304.5,1
2550.0,1684.5,1
2650.0,19.5,2
2650.0,52.5,3
2650.0,55.5,1
2650.0,58.5,1
2650.0,61.5,2
2650.0,64.5,6
2650.0,67.5,2
2650.0,70.5,5
2650.0,73.5,28
2650.0,76.5,25
2650.0,79.5,15
2650.0,82.5,10
2650.0,85.5,11
2650.0,88.5,8
2650.0,91.5,10
2650.0,94.5,9
2650.0,97.5,5
2650.0,100.5,1
2650.0,103.5,4
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,3
2650.0,115.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,136.5,1
2650.0,145.5,1
2650.0,148.5,2
2650.0,154.5,1
2650.0,160.5,1
2650.0,184.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,199.5,1
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,289.5,1
2650.0,1579.5,1
2650.0,2074.5,1
2650.0,2353.5,1
2750.0,16.5,4
2750.0,19.5,2
2750.0,22.5,11
2750.0,25.5,25
2750.0,28.5,7
2750.0,31.5,2
2750.0,34.5,4
2750.0,37.5,7
2750.0,40.5,8
2750.0,43.5,3
2750.0,46.5,6
2750.0,49.5,4
2750.0,52.5,6
2750.0,55.5,12
2750.0,58.5,8
2750.0,61.5,19
2750.0,64.5,23
2750.0,67.5,50
2750.0,70.5,68
2750.0,73.5,127
2750.0,76.5,68
2750.0,79.5,78
2750.0,82.5,59
2750.0,85.5,45
2750.0,88.5,31
2750.0,91.5,31
2750.0,94.5,17
2750.0,97.5,9
2750.0,100.5,7
2750.0,103.5,5
2750.0,106.5,8
2750.0,109.5,5
2750.0,112.5,3
2750.0,115.5,2
2750.0,118.5,4
2750.0,121.5,2
2750.0,124.5,1
2750.0,127.5,4
2750.0,130.5,2
2750.0,133.5,3
2750.0,136.5,2
2750.0,139.5,1
2750.0,142.5,3
2750.0,145.5,3
2750.0,148.5,6
2750.0,151.5,7
2750.0,154.5,4
2750.0,157.5,7
2750.0,160.5,5
2750.0,163.5,8
2750.0,166.5,5
2750.0,169.5,2
2750.0,172.5,2
2750.0,175.5,3
2750.0,178.5,2
2750.0,181.5,3
2750.0,184.5,2
2750.0,187.5,3
2750.0,190.5,1
2750.0,193.5,6
2750.0,196.5,1
2750.0,199.5,2
2750.0,202.5,4
2750.0,205.5,1
2750.0,211.5,2
2750.0,220.5,2
2750.0,223.5,1
2750.0,226.5,2
2750.0,232.5,1
2750.0,235.5,1
2750.0,238.5,1
2750.0,244.5,1
2750.0,247.5,1
2750.0,259.5,1
2750.0,265.5,1
2750.0,277.5,1
2750.0,286.5,1
2750.0,292.5,1
2750.0,295.5,1
2750.0,298.5,1
2750.0,301.5,1
2750.0,310.5,1
2750.0,337.5,1
2750.0,370.5,1
2750.0,1051.5,1
2750.0,1573.5,1
2750.0,1576.5,1
2750.0,1579.5,1
2750.0,1609.5,1
2750.0,1621.5,1
2750.0,2080.5,1
2750.0,2377.5,1
2750.0,2389.5,1
2750.0,2392.5,1
2750.0,14131.5,1
2850.0,16.5,2
2850.0,31.5,1
2850.0,37.5,1
2850.0,46.5,1
2850.0,52.5,1
2850.0,64.5,2
2850.0,67.5,14
2850.0,70.5,20
2850.0,73.5,26
2850.0,76.5,27
2850.0,79.5,39
2850.0,82.5,20
2850.0,85.5,14
2850.0,88.5,25
2850.0,91.5,9
2850.0,94.5,8
2850.0,97.5,10
2850.0,100.5,5
2850.0,103.5,3
2850.0,106.5,1
2850.0,109.5,6
2850.0,112.5,1
2850.0,115.5,4
2850.0,118.5,1
2850.0,121.5,5
2850.0,127.5,3
2850.0,130.5,1
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,2
2850.0,142.5,2
2850.0,148.5,1
2850.0,154.5,1
2850.0,157.5,1
2850.0,160.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,169.5,2
2850.0,187.5,1
2850.0,193.5,2
2850.0,202.5,2
2850.0,205.5,2
2850.0,208.5,1
2850.0,217.5,1
2850.0,220.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,229.5,1
2850.0,244.5,1
2850.0,247.5,1
2850.0,274.5,1
2850.0,313.5,1
2850.0,370.5,1
2850.0,460.5,1
2850.0,463.5,1
2850.0,613.5,1
2850.0,940.5,1
2850.0,1444.5,1
2850.0,1591.5,1
2850.0,1600.5,1
2850.0,1618.5,1
2850.0,1621.5,2
2850.0,2359.5,1
2850.0,2425.5,1
2850.0,2440.5,1
2850.0,2584.5,1
2850.0,6886.5,1
2950.0,16.5,1
2950.0,22.5,1
2950.0,34.5,1
2950.0,40.5,1
2950.0,61.5,1
2950.0,64.5,4
2950.0,67.5,4
2950.0,70.5,15
2950.0,73.5,22
2950.0,76.5,39
2950.0,79.5,22
2950.0,82.5,26
2950.0,85.5,17
2950.0,88.5,10
2950.0,91.5,16
2950.0,94.5,14
2950.0,97.5,9
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,6
2950.0,109.5,1
2950.0,112.5,3
2950.0,115.5,2
2950.0,121.5,3
2950.0,127.5,4
2950.0,130.5,2
2950.0,136.5,2
2950.0,145.5,1
2950.0,148.5,1
2950.0,166.5,1
2950.0,172.5,2
2950.0,199.5,1
2950.0,220.5,1
2950.0,223.5,1
2950.0,229.5,1
2950.0,235.5,1
2950.0,238.5,1
2950.0,250.5,1
2950.0,289.5,1
2950.0,319.5,1
2950.0,1582.5,1
2950.0,2089.5,1
2950.0,2098.5,1
2950.0,25846.5,1
3050.0,16.5,2
3050.0,19.5,3
3050.0,22.5,2
3050.0,25.5,5
3050.0,31.5,1
3050.0,34.5,1
3050.0,43.5,1
3050.0,49.5,1
3050.0,52.5,2
3050.0,55.5,3
3050.0,58.5,13
3050.0,61.5,40
3050.0,64.5,61
3050.0,67.5,36
3050.0,70.5,42
3050.0,73.5,38
3050.0,76.5,51
3050.0,79.5,58
3050.0,82.5,62
3050.0,85.5,45
3050.0,88.5,29
3050.0,91.5,18
3050.0,94.5,20
3050.0,97.5,13
3050.0,100.5,11
3050.0,103.5,10
3050.0,106.5,6
3050.0,109.5,4
3050.0,112.5,3
3050.0,115.5,2
3050.0,118.5,3
3050.0,121.5,4
3050.0,124.5,3
3050.0,127.5,3
3050.0,130.5,2
3050.0,133.5,3
3050.0,136.5,4
3050.0,139.5,2
3050.0,148.5,1
3050.0,151.5,1
3050.0,154.5,5
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,2
3050.0,166.5,2
3050.0,169.5,6
3050.0,172.5,1
3050.0,175.5,3
3050.0,178.5,4
3050.0,181.5,2
3050.0,184.5,1
3050.0,193.5,1
3050.0,202.5,2
3050.0,205.5,2
3050.0,211.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,3
3050.0,223.5,1
3050.0,226.5,1
3050.0,232.5,1
3050.0,238.5,1
3050.0,244.5,1
3050.0,262.5,1
3050.0,295.5,1
3050.0,301.5,1
3050.0,325.5,1
3050.0,391.5,1
3050.0,409.5,1
3050.0,478.5,1
3050.0,484.5,1
3050.0,511.5,1
3050.0,604.5,1
3050.0,1255.5,1
3050.0,1621.5,1
3050.0,1627.5,1
3050.0,1639.5,1
3050.0,2377.5,1
3050.0,9298.5,1
3150.0,16.5,1
3150.0,19.5,4
3150.0,22.5,7
3150.0,25.5,18
3150.0,28.5,15
3150.0,31.5,12
3150.0,34.5,6
3150.0,37.5,2
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,4
3150.0,52.5,15
3150.0,55.5,5
3150.0,58.5,15
3150.0,61.5,6
3150.0,64.5,6
3150.0,67.5,9
3150.0,70.5,11
3150.0,73.5,16
3150.0,76.5,42
3150.0,79.5,65
3150.0,82.5,54
3150.0,85.5,45
3150.0,88.5,44
3150.0,91.5,43
3150.0,94.5,27
3150.0,97.5,27
3150.0,100.5,19
3150.0,103.5,14
3150.0,106.5,14
3150.0,109.5,17
3150.0,112.5,7
3150.0,115.5,4
3150.0,118.5,4
3150.0,121.5,1
3150.0,124.5,2
3150.0,127.5,4
3150.0,130.5,4
3150.0,133.5,2
3150.0,136.5,1
3150.0,139.5,1
3150.0,142.5,3
3150.0,145.5,1
3150.0,148.5,4
3150.0,154.5,2
3150.0,157.5,1
3150.0,160.5,3
3150.0,163.5,2
3150.0,166.5,1
3150.0,169.5,2
3150.0,172.5,4
3150.0,175.5,1
3150.0,178.5,3
3150.0,181.5,1
3150.0,184.5,1
3150.0,187.5,5
3150.0,190.5,2
3150.0,193.5,2
3150.0,196.5,3
3150.0,199.5,1
3150.0,202.5,5
3150.0,205.5,2
3150.0,208.5,2
3150.0,211.5,1
3150.0,214.5,1
3150.0,217.5,2
3150.0,226.5,1
3150.0,229.5,2
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,2
3150.0,253.5,2
3150.0,256.5,3
3150.0,259.5,1
3150.0,268.5,1
3150.0,274.5,2
3150.0,286.5,1
3150.0,328.5,1
3150.0,370.5,1
3150.0,409.5,1
3150.0,520.5,1
3150.0,799.5,1
3150.0,1102.5,1
3150.0,1624.5,1
3150.0,1708.5,1
3150.0,2113.5,1
3150.0,2221.5,1
3150.0,2599.5,1
3150.0,3082.5,1
3250.0,19.5,3
3250.0,25.5,2
3250.0,31.5,1
3250.0,46.5,2
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,1
3250.0,64.5,2
3250.0,67.5,5
3250.0,70.5,5
3250.0,73.5,14
3250.0,76.5,8
3250.0,79.5,20
3250.0,82.5,16
3250.0,85.5,20
3250.0,88.5,24
3250.0,91.5,21
3250.0,94.5,15
3250.0,97.5,18
3250.0,100.5,6
3250.0,103.5,5
3250.0,106.5,3
3250.0,109.5,5
3250.0,112.5,5
3250.0,115.5,2
3250.0,118.5,1
3250.0,127.5,1
3250.0,136.5,2
3250.0,142.5,2
3250.0,154.5,1
3250.0,157.5,2
3250.0,160.5,3
3250.0,163.5,1
3250.0,166.5,2
3250.0,169.5,1
3250.0,172.5,1
3250.0,181.5,1
3250.0,193.5,1
3250.0,205.5,1
3250.0,208.5,1
3250.0,211.5,1
3250.0,214.5,1
3250.0,223.5,2
3250.0,226.5,1
3250.0,229.5,1
3250.0,232.5,1
3250.0,268.5,1
3250.0,292.5,1
3250.0,295.5,1
3250.0,1582.5,1
3250.0,1606.5,1
3250.0,1624.5,1
3250.0,1657.5,1
3250.0,2098.5,1
3250.0,2323.5,1
3250.0,2386.5,1
3350.0,19.5,1
3350.0,22.5,2
3350.0,37.5,2
3350.0,40.5,1
3350.0,43.5,3
3350.0,46.5,2
3350.0,49.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,1
3350.0,64.5,8
3350.0,67.5,8
3350.0,70.5,13
3350.0,73.5,67
3350.0,76.5,75
3350.0,79.5,83
3350.0,82.5,91
3350.0,85.5,94
3350.0,88.5,54
3350.0,91.5,37
3350.0,94.5,24
3350.0,97.5,16
3350.0,100.5,14
3350.0,103.5,5
3350.0,106.5,9
3350.0,109.5,10
3350.0,112.5,7
3350.0,115.5,8
3350.0,118.5,4
3350.0,121.5,6
3350.0,124.5,8
3350.0,127.5,5
3350.0,130.5,1
3350.0,133.5,5
3350.0,136.5,2
3350.0,139.5,4
3350.0,142.5,3
3350.0,145.5,2
3350.0,148.5,1
3350.0,151.5,2
3350.0,157.5,1
3350.0,160.5,2
3350.0,166.5,3
3350.0,169.5,1
3350.0,172.5,2
3350.0,175.5,2
3350.0,178.5,1
3350.0,184.5,2
3350.0,187.5,1
3350.0,190.5,2
3350.0,193.5,2
3350.0,199.5,2
3350.0,205.5,1
3350.0,211.5,2
3350.0,214.5,1
3350.0,217.5,2
3350.0,220.5,1
3350.0,226.5,1
3350.0,229.5,1
3350.0,235.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,250.5,1
3350.0,256.5,1
3350.0,259.5,1
3350.0,268.5,1
3350.0,271.5,1
3350.0,277.5,1
3350.0,280.5,1
3350.0,295.5,1
3350.0,358.5,1
3350.0,673.5,1
3350.0,1579.5,1
3350.0,1591.5,1
3350.0,1651.5,1
3350.0,2398.5,1
3350.0,2455.5,1
3350.0,10228.5,1
3450.0,13.5,1
3450.0,16.5,2
3450.0,19.5,1
3450.0,22.5,5
3450.0,25.5,4
3450.0,28.5,1
3450.0,37.5,1
3450.0,43.5,1
3450.0,46.5,3
3450.0,49.5,2
3450.0,55.5,1
3450.0,61.5,3
3450.0,64.5,1
3450.0,67.5,1
3450.0,70.5,6
3450.0,73.5,33
3450.0,76.5,75
3450.0,79.5,113
3450.0,82.5,110
3450.0,85.5,130
3450.0,88.5,108
3450.0,91.5,67
3450.0,94.5,69
3450.0,97.5,70
3450.0,100.5,36
3450.0,103.5,36
3450.0,106.5,20
3450.0,109.5,30
3450.0,112.5,18
3450.0,115.5,22
3450.0,118.5,14
3450.0,121.5,10
3450.0,124.5,9
3450.0,127.5,8
3450.0,130.5,11
3450.0,133.5,5
3450.0,136.5,4
3450.0,139.5,5
3450.0,142.5,1
3450.0,145.5,2
3450.0,148.5,4
3450.0,151.5,4
3450.0,154.5,1
3450.0,157.5,3
3450.0,160.5,4
3450.0,163.5,3
3450.0,166.5,2
3450.0,169.5,2
3450.0,172.5,1
3450.0,175.5,1
3450.0,178.5,3
3450.0,181.5,3
3450.0,184.5,2
3450.0,187.5,2
3450.0,190.5,3
3450.0,193.5,2
3450.0,196.5,4
3450.0,202.5,5
3450.0,205.5,7
3450.0,208.5,2
3450.0,211.5,1
3450.0,214.5,1
3450.0,217.5,2
3450.0,223.5,2
3450.0,226.5,1
3450.0,235.5,2
3450.0,238.5,3
3450.0,241.5,1
3450.0,244.5,3
3450.0,247.5,1
3450.0,250.5,1
3450.0,253.5,3
3450.0,256.5,1
3450.0,262.5,2
3450.0,265.5,1
3450.0,268.5,2
3450.0,271.5,1
3450.0,280.5,1
3450.0,325.5,1
3450.0,553.5,1
3450.0,646.5,1
3450.0,1159.5,1
3450.0,1360.5,2
3450.0,1582.5,1
3450.0,1585.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1738.5,1
3450.0,2086.5,1
3450.0,2092.5,1
3450.0,2164.5,1
3450.0,2173.5,1
3450.0,2338.5,1
3450.0,2377.5,1
3450.0,2392.5,1
3450.0,2440.5,1
3450.0,3067.5,1
3450.0,5152.5,1
3450.0,20161.5,1
3450.0,25117.5,1
3450.0,46903.5,1
3450.0,49912.5,1
3550.0,13.5,2
3550.0,19.5,2
3550.0,22.5,2
3550.0,25.5,1
3550.0,28.5,2
3550.0,37.5,1
3550.0,40.5,1
3550.0,49.5,3
3550.0,55.5,3
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,3
3550.0,70.5,5
3550.0,73.5,10
3550.0,76.5,16
3550.0,79.5,31
3550.0,82.5,28
3550.0,85.5,31
3550.0,88.5,36
3550.0,91.5,28
3550.0,94.5,23
3550.0,97.5,14
3550.0,100.5,20
3550.0,103.5,12
3550.0,106.5,9
3550.0,109.5,7
3550.0,112.5,5
3550.0,115.5,7
3550.0,118.5,6
3550.0,121.5,1
3550.0,124.5,3
3550.0,127.5,3
3550.0,130.5,1
3550.0,133.5,1
3550.0,139.5,5
3550.0,142.5,2
3550.0,145.5,2
3550.0,148.5,1
3550.0,151.5,2
3550.0,154.5,3
3550.0,157.5,1
3550.0,160.5,3
3550.0,163.5,4
3550.0,166.5,5
3550.0,169.5,4
3550.0,172.5,2
3550.0,175.5,3
3550.0,178.5,4
3550.0,181.5,3
3550.0,184.5,4
3550.0,187.5,1
3550.0,190.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,205.5,1
3550.0,208.5,1
3550.0,211.5,1
3550.0,214.5,2
3550.0,220.5,2
3550.0,223.5,1
3550.0,232.5,1
3550.0,235.5,3
3550.0,256.5,2
3550.0,277.5,2
3550.0,301.5,1
3550.0,307.5,1
3550.0,349.5,1
3550.0,430.5,1
3550.0,481.5,1
3550.0,1639.5,2
3550.0,1642.5,1
3550.0,2794.5,1
3550.0,4126.5,1
3550.0,10033.5,1
3650.0,13.5,4
3650.0,16.5,18
3650.0,19.5,21
3650.0,22.5,31
3650.0,25.5,35
3650.0,28.5,29
3650.0,31.5,15
3650.0,34.5,8
3650.0,37.5,7
3650.0,40.5,11
3650.0,43.5,15
3650.0,46.5,17
3650.0,49.5,35
3650.0,52.5,38
3650.0,55.5,25
3650.0,58.5,17
3650.0,61.5,25
3650.0,64.5,34
3650.0,67.5,53
3650.0,70.5,61
3650.0,73.5,98
3650.0,76.5,202
3650.0,79.5,175
3650.0,82.5,171
3650.0,85.5,137
3650.0,88.5,134
3650.0,91.5,94
3650.0,94.5,57
3650.0,97.5,47
3650.0,100.5,17
3650.0,103.5,15
3650.0,106.5,11
3650.0,109.5,9
3650.0,112.5,12
3650.0,115.5,11
3650.0,118.5,13
3650.0,121.5,9
3650.0,124.5,9
3650.0,127.5,9
3650.0,130.5,10
3650.0,133.5,6
3650.0,136.5,10
3650.0,139.5,8
3650.0,142.5,7
3650.0,145.5,10
3650.0,148.5,16
3650.0,151.5,23
3650.0,154.5,21
3650.0,157.5,7
3650.0,160.5,29
3650.0,163.5,17
3650.0,166.5,30
3650.0,169.5,33
3650.0,172.5,31
3650.0,175.5,24
3650.0,178.5,18
3650.0,181.5,25
3650.0,184.5,20
3650.0,187.5,18
3650.0,190.5,11
3650.0,193.5,7
3650.0,196.5,12
3650.0,199.5,5
3650.0,202.5,12
3650.0,205.5,12
3650.0,208.5,11
3650.0,211.5,5
3650.0,214.5,2
3650.0,217.5,6
3650.0,220.5,3
3650.0,223.5,6
3650.0,226.5,6
3650.0,229.5,4
3650.0,232.5,1
3650.0,235.5,2
3650.0,238.5,1
3650.0,241.5,3
3650.0,244.5,2
3650.0,247.5,4
3650.0,250.5,3
3650.0,253.5,2
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,5
3650.0,268.5,1
3650.0,271.5,2
3650.0,274.5,1
3650.0,280.5,1
3650.0,283.5,1
3650.0,286.5,3
3650.0,289.5,4
3650.0,292.5,2
3650.0,295.5,3
3650.0,298.5,2
3650.0,304.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,319.5,1
3650.0,322.5,2
3650.0,325.5,1
3650.0,331.5,1
3650.0,340.5,1
3650.0,367.5,1
3650.0,442.5,1
3650.0,673.5,1
3650.0,1243.5,1
3650.0,1558.5,1
3650.0,1588.5,1
3650.0,1603.5,1
3650.0,1609.5,1
3650.0,1615.5,1
3650.0,1621.5,1
3650.0,1636.5,1
3650.0,1639.5,2
3650.0,1648.5,1
3650.0,1726.5,1
3650.0,2239.5,1
3650.0,2266.5,1
3650.0,2323.5,1
3650.0,2335.5,1
3650.0,2365.5,1
3650.0,2416.5,1
3650.0,2425.5,1
3650.0,2428.5,1
3650.0,2452.5,1
3650.0,2467.5,1
3650.0,6745.5,1
3750.0,13.5,1
3750.0,16.5,2
3750.0,19.5,2
3750.0,22.5,5
3750.0,40.5,1
3750.0,55.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,2
3750.0,73.5,9
3750.0,76.5,17
3750.0,79.5,19
3750.0,82.5,17
3750.0,85.5,26
3750.0,88.5,29
3750.0,91.5,39
3750.0,94.5,46
3750.0,97.5,40
3750.0,100.5,24
3750.0,103.5,17
3750.0,106.5,10
3750.0,109.5,9
3750.0,112.5,9
3750.0,115.5,8
3750.0,118.5,1
3750.0,121.5,1
3750.0,124.5,2
3750.0,127.5,4
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,2
3750.0,142.5,2
3750.0,145.5,1
3750.0,151.5,4
3750.0,160.5,4
3750.0,163.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,2
3750.0,175.5,2
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,190.5,2
3750.0,193.5,1
3750.0,202.5,3
3750.0,205.5,2
3750.0,208.5,1
3750.0,211.5,3
3750.0,214.5,1
3750.0,217.5,2
3750.0,220.5,3
3750.0,223.5,1
3750.0,229.5,1
3750.0,232.5,1
3750.0,241.5,1
3750.0,247.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,274.5,2
3750.0,319.5,1
3750.0,328.5,1
3750.0,2113.5,1
3750.0,2125.5,1
3750.0,2398.5,1
3850.0,16.5,1
3850.0,19.5,1
3850.0,22.5,7
3850.0,25.5,18
3850.0,28.5,7
3850.0,31.5,4
3850.0,34.5,1
3850.0,37.5,2
3850.0,40.5,5
3850.0,43.5,2
3850.0,46.5,6
3850.0,49.5,1
3850.0,55.5,1
3850.0,61.5,2
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,2
3850.0,73.5,21
3850.0,76.5,31
3850.0,79.5,55
3850.0,82.5,42
3850.0,85.5,89
3850.0,88.5,62
3850.0,91.5,37
3850.0,94.5,46
3850.0,97.5,35
3850.0,100.5,18
3850.0,103.5,14
3850.0,106.5,22
3850.0,109.5,9
3850.0,112.5,13
3850.0,115.5,9
3850.0,118.5,11
3850.0,121.5,3
3850.0,124.5,7
3850.0,127.5,6
3850.0,130.5,1
3850.0,133.5,4
3850.0,136.5,2
3850.0,139.5,3
3850.0,142.5,3
3850.0,145.5,8
3850.0,148.5,1
3850.0,151.5,4
3850.0,154.5,4
3850.0,157.5,7
3850.0,160.5,8
3850.0,163.5,4
3850.0,166.5,9
3850.0,169.5,5
3850.0,172.5,6
3850.0,175.5,4
3850.0,178.5,4
3850.0,184.5,4
3850.0,187.5,1
3850.0,190.5,2
3850.0,193.5,6
3850.0,196.5,3
3850.0,199.5,3
3850.0,202.5,3
3850.0,205.5,1
3850.0,208.5,3
3850.0,214.5,3
3850.0,217.5,4
3850.0,220.5,4
3850.0,226.5,2
3850.0,229.5,1
3850.0,235.5,2
3850.0,238.5,2
3850.0,241.5,1
3850.0,247.5,1
3850.0,250.5,2
3850.0,253.5,2
3850.0,256.5,1
3850.0,259.5,2
3850.0,262.5,3
3850.0,265.5,1
3850.0,268.5,1
3850.0,271.5,2
3850.0,280.5,2
3850.0,298.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,319.5,1
3850.0,328.5,1
3850.0,337.5,1
3850.0,382.5,1
3850.0,901.5,1
3850.0,1594.5,1
3850.0,1612.5,1
3850.0,1633.5,1
3850.0,1744.5,1
3950.0,16.5,13
3950.0,19.5,2
3950.0,22.5,14
3950.0,25.5,11
3950.0,28.5,7
3950.0,31.5,3
3950.0,34.5,4
3950.0,37.5,4
3950.0,40.5,12
3950.0,43.5,7
3950.0,46.5,6
3950.0,49.5,13
3950.0,52.5,7
3950.0,55.5,7
3950.0,58.5,9
3950.0,61.5,5
3950.0,64.5,12
3950.0,67.5,12
3950.0,70.5,19
3950.0,73.5,50
3950.0,76.5,54
3950.0,79.5,54
3950.0,82.5,93
3950.0,85.5,140
3950.0,88.5,144
3950.0,91.5,136
3950.0,94.5,89
3950.0,97.5,54
3950.0,100.5,25
3950.0,103.5,25
3950.0,106.5,21
3950.0,109.5,11
3950.0,112.5,9
3950.0,115.5,10
3950.0,118.5,5
3950.0,121.5,2
3950.0,124.5,8
3950.0,127.5,5
3950.0,130.5,8
3950.0,133.5,4
3950.0,136.5,4
3950.0,139.5,4
3950.0,142.5,5
3950.0,145.5,5
3950.0,148.5,7
3950.0,151.5,4
3950.0,154.5,10
3950.0,157.5,10
3950.0,160.5,6
3950.0,163.5,6
3950.0,166.5,9
3950.0,169.5,10
3950.0,172.5,7
3950.0,175.5,6
3950.0,178.5,9
3950.0,181.5,5
3950.0,184.5,7
3950.0,187.5,4
3950.0,190.5,3
3950.0,193.5,8
3950.0,196.5,5
3950.0,199.5,1
3950.0,202.5,1
3950.0,205.5,3
3950.0,208.5,4
3950.0,211.5,5
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,1
3950.0,223.5,2
3950.0,226.5,2
3950.0,229.5,4
3950.0,238.5,1
3950.0,241.5,2
3950.0,247.5,2
3950.0,250.5,1
3950.0,253.5,3
3950.0,256.5,3
3950.0,259.5,1
3950.0,262.5,2
3950.0,265.5,1
3950.0,268.5,1
3950.0,271.5,1
3950.0,274.5,3
3950.0,277.5,1
3950.0,280.5,3
3950.0,289.5,2
3950.0,295.5,1
3950.0,298.5,1
3950.0,319.5,1
3950.0,349.5,1
3950.0,355.5,1
3950.0,385.5,1
3950.0,1279.5,1
3950.0,1354.5,1
3950.0,1600.5,1
3950.0,1606.5,1
3950.0,1705.5,1
3950.0,2098.5,1
3950.0,2137.5,1
3950.0,2386.5,1
3950.0,3112.5,1
3950.0,3163.5,1
3950.0,3289.5,1
3950.0,4954.5,1
3950.0,49378.5,1
4050.0,34.5,1
4050.0,55.5,1
4050.0,61.5,1
4050.0,73.5,2
4050.0,76.5,3
4050.0,79.5,1
4050.0,82.5,4
4050.0,85.5,15
4050.0,88.5,23
4050.0,91.5,31
4050.0,94.5,27
4050.0,97.5,15
4050.0,100.5,9
4050.0,103.5,8
4050.0,106.5,8
4050.0,109.5,4
4050.0,112.5,3
4050.0,115.5,3
4050.0,118.5,1
4050.0,121.5,3
4050.0,133.5,2
4050.0,136.5,1
4050.0,142.5,2
4050.0,151.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,184.5,1
4050.0,217.5,1
4050.0,220.5,1
4050.0,229.5,1
4050.0,232.5,1
4050.0,2101.5,1
4050.0,2368.5,1
4050.0,2470.5,1
4150.0,16.5,2
4150.0,22.5,1
4150.0,25.5,2
4150.0,28.5,5
4150.0,31.5,3
4150.0,43.5,1
4150.0,46.5,1
4150.0,49.5,3
4150.0,52.5,3
4150.0,55.5,2
4150.0,58.5,10
4150.0,61.5,17
4150.0,64.5,25
4150.0,67.5,14
4150.0,70.5,6
4150.0,73.5,11
4150.0,76.5,8
4150.0,79.5,6
4150.0,82.5,12
4150.0,85.5,19
4150.0,88.5,63
4150.0,91.5,75
4150.0,94.5,49
4150.0,97.5,21
4150.0,100.5,24
4150.0,103.5,21
4150.0,106.5,5
4150.0,109.5,8
4150.0,112.5,3
4150.0,115.5,3
4150.0,118.5,4
4150.0,121.5,3
4150.0,124.5,2
4150.0,127.5,1
4150.0,130.5,2
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,1
4150.0,142.5,2
4150.0,145.5,1
4150.0,148.5,2
4150.0,154.5,3
