rtt,perc_gte
135.826,0.7364315892102697
135.914,0.736323258585202
135.93,0.7362149279601343
135.992,0.7361065973350667
136.065,0.7359982667099989
136.081,0.7358899360849311
136.128,0.7357816054598635
136.189,0.7356732748347958
136.208,0.7355649442097281
136.215,0.7354566135846603
136.228,0.7353482829595928
136.415,0.735239952334525
136.541,0.7351316217094572
136.73,0.7350232910843896
136.907,0.7349149604593219
136.967,0.7348066298342542
136.977,0.7346982992091864
137.098,0.7345899685841187
137.129,0.7344816379590511
137.14,0.7343733073339833
137.165,0.7342649767089156
137.169,0.7341566460838479
137.185,0.7339399848337125
137.4,0.7338316542086447
137.448,0.7337233235835771
137.588,0.7336149929585094
137.801,0.7335066623334416
137.807,0.733398331708374
137.818,0.7332900010833063
137.85,0.7331816704582386
138.08,0.7330733398331708
138.083,0.7329650092081031
138.088,0.7328566785830355
138.113,0.7327483479579677
138.148,0.7326400173329
138.173,0.7325316867078323
138.193,0.7324233560827647
138.294,0.7323150254576969
138.397,0.7322066948326291
138.456,0.7320983642075615
138.508,0.7319900335824938
138.584,0.731881702957426
138.625,0.7317733723323583
139.096,0.7316650417072906
139.173,0.731556711082223
139.353,0.7314483804571552
139.488,0.7313400498320876
139.52,0.7312317192070199
139.631,0.7311233885819521
139.632,0.7310150579568844
139.666,0.7309067273318167
139.696,0.7307983967067491
139.697,0.7306900660816813
139.727,0.7305817354566135
139.733,0.7304734048315459
139.849,0.7303650742064782
139.87,0.7302567435814105
139.994,0.7301484129563427
140.058,0.730040082331275
140.164,0.7299317517062074
140.166,0.7298234210811396
140.178,0.7297150904560719
140.264,0.7296067598310042
140.284,0.7294984292059365
140.368,0.7293900985808688
140.412,0.7292817679558011
140.461,0.7291734373307335
140.486,0.7290651067056657
140.689,0.728956776080598
140.696,0.7288484454555303
140.791,0.7287401148304626
140.8,0.7286317842053949
140.965,0.7285234535803271
141.16,0.7284151229552595
141.32,0.7283067923301918
141.372,0.728198461705124
141.433,0.7280901310800563
141.444,0.7279818004549886
141.46,0.727873469829921
141.528,0.7277651392048532
141.554,0.7276568085797854
141.737,0.7275484779547178
141.743,0.7274401473296501
141.835,0.7273318167045824
141.87,0.7272234860795147
142.004,0.727115155454447
142.082,0.7270068248293793
142.181,0.7268984942043115
142.284,0.7267901635792439
142.292,0.7266818329541762
142.3,0.7265735023291084
142.42,0.7264651717040407
142.488,0.726356841078973
142.498,0.7262485104539054
142.633,0.7261401798288376
142.648,0.7260318492037698
142.849,0.7259235185787022
142.886,0.7258151879536345
142.9,0.7257068573285668
142.978,0.725598526703499
143.062,0.7254901960784313
143.075,0.7253818654533637
143.091,0.7252735348282959
143.131,0.7251652042032283
143.252,0.7250568735781606
143.254,0.7249485429530929
143.26,0.7248402123280251
143.336,0.7247318817029574
143.347,0.7246235510778898
143.375,0.724515220452822
143.419,0.7244068898277543
143.469,0.7242985592026866
143.495,0.7241902285776189
143.561,0.7240818979525512
143.588,0.7239735673274834
143.618,0.7238652367024158
143.624,0.7237569060773481
143.885,0.7236485754522803
143.959,0.7235402448272126
143.974,0.7234319142021449
143.984,0.7233235835770773
144.04,0.7232152529520095
144.142,0.7231069223269418
144.28,0.7229985917018742
144.282,0.7228902610768064
144.405,0.7227819304517387
144.436,0.722673599826671
144.474,0.7225652692016034
144.523,0.7224569385765356
144.532,0.7223486079514678
144.633,0.7222402773264002
144.693,0.7221319467013325
144.711,0.7220236160762648
144.909,0.721915285451197
144.911,0.7218069548261293
145.076,0.7216986242010617
145.115,0.7215902935759939
145.18,0.7214819629509261
145.203,0.7213736323258585
145.279,0.7212653017007908
145.323,0.7211569710757231
145.329,0.7210486404506554
145.369,0.7209403098255878
145.381,0.72083197920052
145.439,0.7207236485754522
145.47,0.7206153179503846
145.554,0.7205069873253169
145.572,0.7203986567002492
145.651,0.7202903260751814
145.766,0.7200736648250461
145.787,0.7199653341999783
145.843,0.7198570035749106
145.9,0.7197486729498429
145.95,0.7196403423247753
146.016,0.7195320116997075
146.073,0.7194236810746397
146.117,0.7193153504495722
146.211,0.7192070198245044
146.253,0.7190986891994366
146.299,0.718990358574369
146.314,0.7188820279493013
146.367,0.7187736973242336
146.39,0.7186653666991658
146.425,0.7185570360740982
146.432,0.7184487054490305
146.465,0.7183403748239627
146.498,0.718232044198895
146.501,0.7181237135738273
146.503,0.7180153829487597
146.53,0.7179070523236919
146.535,0.7177987216986241
146.575,0.7176903910735565
146.779,0.7175820604484888
146.786,0.7174737298234211
146.794,0.7173653991983533
146.818,0.7172570685732857
146.832,0.717148737948218
146.838,0.7170404073231502
146.845,0.7169320766980826
146.9,0.7168237460730149
146.935,0.7167154154479471
146.939,0.7166070848228794
146.97,0.7164987541978117
147.022,0.7163904235727441
147.089,0.7162820929476763
147.111,0.7161737623226085
147.205,0.7160654316975409
147.221,0.7159571010724732
147.233,0.7158487704474055
147.256,0.7157404398223377
147.261,0.71563210919727
147.281,0.7155237785722024
147.318,0.7154154479471346
147.325,0.7153071173220669
147.369,0.7151987866969993
147.384,0.7150904560719316
147.386,0.7149821254468638
147.401,0.7148737948217961
147.425,0.7147654641967285
147.43,0.7146571335716607
147.444,0.714548802946593
147.447,0.7144404723215253
147.467,0.7143321416964576
147.481,0.7142238110713899
147.482,0.7141154804463221
147.501,0.7140071498212545
147.503,0.7138988191961868
147.507,0.713790488571119
147.533,0.7136821579460513
147.536,0.7135738273209836
147.545,0.713465496695916
147.576,0.7133571660708482
147.62,0.7132488354457805
147.621,0.7131405048207129
147.622,0.7130321741956451
147.693,0.7129238435705774
147.695,0.7128155129455097
147.722,0.7127071823204421
147.89,0.7124905210703065
147.899,0.7123821904452389
147.912,0.7122738598201712
147.935,0.7121655291951035
147.937,0.7120571985700357
147.947,0.711948867944968
147.952,0.7118405373199004
148.003,0.7117322066948326
148.052,0.7116238760697648
148.078,0.7115155454446972
148.096,0.7114072148196295
148.106,0.7112988841945618
148.109,0.7111905535694941
148.237,0.7110822229444265
148.262,0.7109738923193587
148.267,0.7108655616942909
148.269,0.7107572310692233
148.275,0.7106489004441556
148.28,0.7105405698190879
148.301,0.7104322391940201
148.397,0.7103239085689524
148.471,0.7102155779438848
148.488,0.710107247318817
148.501,0.7099989166937493
148.52,0.7098905860686816
148.632,0.709782255443614
148.734,0.7096739248185462
148.735,0.7095655941934784
148.767,0.7094572635684108
148.827,0.7093489329433431
148.833,0.7092406023182753
148.867,0.7091322716932077
148.905,0.70902394106814
148.914,0.7089156104430723
148.973,0.7088072798180045
148.984,0.7086989491929369
148.988,0.7084822879428014
149.013,0.7083739573177337
149.043,0.708265626692666
149.075,0.7081572960675984
149.079,0.7080489654425306
149.095,0.7079406348174628
149.159,0.7078323041923952
149.221,0.7077239735673275
149.282,0.7076156429422598
149.286,0.707507312317192
149.306,0.7073989816921243
149.337,0.7072906510670567
149.343,0.7071823204419889
149.372,0.7070739898169213
149.463,0.7069656591918536
149.471,0.7068573285667858
149.494,0.7067489979417181
149.552,0.7066406673166504
149.556,0.7065323366915828
149.581,0.706424006066515
149.594,0.7063156754414472
149.595,0.7062073448163796
149.601,0.7060990141913119
149.629,0.7059906835662442
149.649,0.7058823529411764
149.654,0.7057740223161088
149.659,0.7056656916910411
149.665,0.7055573610659733
149.686,0.7054490304409056
149.703,0.7053406998158379
149.75,0.7052323691907703
149.754,0.7051240385657025
149.847,0.7050157079406348
149.861,0.7049073773155672
149.873,0.7047990466904994
149.876,0.7046907160654317
149.882,0.704582385440364
149.891,0.7043657241902286
149.897,0.7042573935651608
149.898,0.7041490629400932
149.903,0.7040407323150255
149.904,0.7039324016899577
149.922,0.70382407106489
149.925,0.7037157404398223
149.978,0.7036074098147547
150.001,0.7034990791896869
150.025,0.7033907485646191
150.069,0.7032824179395515
150.091,0.7031740873144838
150.145,0.7030657566894161
150.18,0.7029574260643484
150.184,0.7028490954392808
150.189,0.702740764814213
150.218,0.7026324341891452
150.219,0.7025241035640776
150.223,0.7024157729390099
150.244,0.7023074423139422
150.248,0.7021991116888744
150.251,0.7020907810638067
150.3,0.7019824504387391
150.305,0.7018741198136713
150.314,0.7017657891886036
150.342,0.7016574585635359
150.348,0.7015491279384682
150.369,0.7014407973134005
150.433,0.7013324666883327
150.469,0.7012241360632651
150.474,0.7011158054381974
150.486,0.7010074748131296
150.489,0.700899144188062
150.576,0.7007908135629943
150.68,0.7006824829379266
150.689,0.7005741523128588
150.692,0.7004658216877911
150.696,0.7003574910627235
150.715,0.7002491604376557
150.734,0.700140829812588
150.793,0.7000324991875203
150.802,0.6999241685624527
150.843,0.6998158379373849
150.875,0.6997075073123171
150.944,0.6994908460621818
150.972,0.699382515437114
150.983,0.6992741848120463
150.994,0.6991658541869787
150.997,0.699057523561911
150.999,0.6989491929368432
151.002,0.6988408623117756
151.022,0.6987325316867079
151.043,0.6986242010616401
151.068,0.6985158704365724
151.193,0.6984075398115047
151.252,0.6982992091864371
151.261,0.6981908785613693
151.299,0.6980825479363015
151.373,0.6979742173112339
151.407,0.6978658866861662
151.417,0.6977575560610985
151.432,0.6976492254360307
151.535,0.697540894810963
151.56,0.6974325641858954
151.567,0.6973242335608276
151.608,0.6972159029357599
151.681,0.6971075723106923
151.683,0.6969992416856245
151.687,0.6968909110605568
151.698,0.6967825804354891
151.704,0.6966742498104215
151.705,0.6965659191853537
151.752,0.696457588560286
151.777,0.6963492579352183
151.789,0.6962409273101506
151.838,0.6961325966850829
151.858,0.6960242660600151
151.86,0.6959159354349475
151.866,0.6958076048098798
151.894,0.695699274184812
152.043,0.6955909435597443
152.059,0.6954826129346766
152.062,0.695374282309609
152.11,0.6952659516845412
152.153,0.6951576210594735
152.246,0.6950492904344059
152.256,0.6949409598093381
152.283,0.6948326291842704
152.317,0.6947242985592027
152.334,0.694615967934135
152.337,0.6945076373090673
152.372,0.6943993066839995
152.388,0.6942909760589319
152.403,0.6941826454338642
152.423,0.6940743148087964
152.426,0.6939659841837287
152.443,0.6937493229335934
152.444,0.6936409923085256
152.452,0.6935326616834578
152.466,0.6934243310583902
152.475,0.6933160004333225
152.477,0.6932076698082548
152.486,0.6930993391831871
152.512,0.6929910085581195
152.556,0.6928826779330517
152.709,0.6927743473079839
152.728,0.6926660166829163
152.736,0.6925576860578486
152.739,0.6924493554327809
152.742,0.6923410248077131
152.748,0.6922326941826454
152.778,0.6921243635575778
152.854,0.69201603293251
152.946,0.6919077023074423
152.982,0.6917993716823746
153.003,0.6916910410573069
153.02,0.6915827104322392
153.037,0.6914743798071714
153.07,0.6913660491821038
153.072,0.6912577185570361
153.099,0.6911493879319683
153.158,0.6910410573069007
153.169,0.690932726681833
153.234,0.6908243960567653
153.247,0.6907160654316975
153.261,0.6906077348066298
153.291,0.6904994041815622
153.341,0.6903910735564944
153.343,0.6902827429314267
153.35,0.690174412306359
153.354,0.6900660816812914
153.375,0.6899577510562236
153.39,0.6898494204311558
153.401,0.6897410898060882
153.417,0.6896327591810205
153.424,0.6895244285559528
153.43,0.689416097930885
153.461,0.6893077673058173
153.472,0.6891994366807497
153.476,0.6890911060556819
153.484,0.6889827754306143
153.505,0.6888744448055466
153.555,0.6887661141804788
153.586,0.6886577835554111
153.594,0.6885494529303434
153.606,0.6884411223052758
153.61,0.688332791680208
153.613,0.6882244610551402
153.618,0.6881161304300726
153.621,0.6880077998050049
153.665,0.6878994691799372
153.682,0.6877911385548694
153.704,0.6876828079298017
153.71,0.6875744773047341
153.728,0.6874661466796663
153.76,0.6873578160545986
153.769,0.6872494854295309
153.787,0.6871411548044633
153.809,0.6870328241793955
153.837,0.6869244935543278
153.887,0.6868161629292602
153.891,0.6867078323041924
153.904,0.6865995016791246
153.915,0.686491171054057
153.923,0.6863828404289893
153.953,0.6862745098039216
153.979,0.6861661791788538
153.985,0.6860578485537862
153.998,0.6859495179287185
154.0,0.6858411873036507
154.005,0.685732856678583
154.051,0.6855161954284477
154.07,0.6854078648033799
154.113,0.6852995341783121
154.154,0.6851912035532445
154.175,0.6850828729281768
154.198,0.6849745423031091
154.207,0.6848662116780414
154.218,0.6847578810529737
154.219,0.684649550427906
154.23,0.6845412198028382
154.239,0.6844328891777706
154.275,0.6843245585527029
154.3,0.6842162279276351
154.441,0.6841078973025674
154.444,0.6838912360524321
154.464,0.6837829054273643
154.471,0.6836745748022965
154.472,0.6835662441772289
154.526,0.6834579135521612
154.562,0.6833495829270935
154.566,0.6832412523020257
154.592,0.683132921676958
154.597,0.6830245910518904
154.598,0.6829162604268226
154.662,0.682807929801755
154.676,0.6826995991766873
154.71,0.6825912685516196
154.711,0.6824829379265518
154.716,0.6823746073014841
154.737,0.6822662766764165
154.745,0.6821579460513487
154.765,0.682049615426281
154.809,0.6819412848012133
154.814,0.6818329541761456
154.832,0.6817246235510779
154.835,0.6816162929260101
154.9,0.6815079623009425
154.922,0.6813996316758748
154.95,0.681291301050807
154.963,0.6811829704257393
154.969,0.6810746398006717
154.975,0.680966309175604
154.977,0.6807496479254685
154.991,0.6806413173004009
154.992,0.6805329866753331
155.021,0.6804246560502654
155.044,0.6803163254251977
155.051,0.6802079948001301
155.067,0.6800996641750623
155.071,0.6799913335499945
155.168,0.6798830029249269
155.176,0.6797746722998592
155.214,0.6796663416747915
155.219,0.6795580110497237
155.229,0.679449680424656
155.231,0.6793413497995884
155.261,0.6792330191745206
155.293,0.6791246885494528
155.297,0.6790163579243853
155.334,0.6789080272993175
155.335,0.6787996966742498
155.336,0.6786913660491821
155.343,0.6785830354241145
155.361,0.6784747047990467
155.366,0.6783663741739789
155.395,0.6782580435489113
155.423,0.6781497129238436
155.47,0.6780413822987759
155.485,0.6779330516737081
155.488,0.6778247210486404
155.496,0.6777163904235728
155.533,0.6774997291734373
155.626,0.6773913985483696
155.69,0.677283067923302
155.722,0.6771747372982342
155.724,0.6770664066731664
155.81,0.6769580760480989
155.812,0.6768497454230311
155.82,0.6767414147979633
155.884,0.6766330841728957
155.887,0.676524753547828
155.916,0.6764164229227603
155.923,0.6763080922976925
155.98,0.6761997616726249
156.002,0.6760914310475572
156.015,0.6759831004224894
156.027,0.6758747697974217
156.057,0.675766439172354
156.058,0.6756581085472864
156.071,0.6755497779222186
156.072,0.6754414472971508
156.08,0.6753331166720832
156.116,0.6752247860470155
156.126,0.6751164554219478
156.132,0.6750081247968801
156.145,0.6748997941718125
156.148,0.6747914635467447
156.206,0.6746831329216769
156.208,0.6745748022966093
156.21,0.6744664716715416
156.215,0.6743581410464738
156.231,0.6742498104214061
156.237,0.6741414797963384
156.243,0.6740331491712708
156.244,0.673924818546203
156.332,0.6738164879211352
156.349,0.6737081572960676
156.351,0.6735998266709999
156.356,0.6734914960459322
156.374,0.6733831654208644
156.378,0.6732748347957968
156.428,0.6731665041707291
156.458,0.6730581735456613
156.468,0.6729498429205937
156.481,0.672841512295526
156.494,0.6727331816704583
156.5,0.6726248510453905
156.501,0.6725165204203228
156.516,0.6724081897952552
156.548,0.6722998591701874
156.562,0.6721915285451197
156.611,0.672083197920052
156.645,0.6719748672949843
156.651,0.6718665366699166
156.694,0.6717582060448488
156.728,0.6716498754197812
156.788,0.6715415447947135
156.806,0.6714332141696457
156.818,0.671324883544578
156.826,0.6712165529195103
156.844,0.6711082222944427
156.854,0.6709998916693749
156.867,0.6708915610443072
156.881,0.6707832304192396
156.888,0.6706748997941718
156.907,0.6705665691691041
156.936,0.6704582385440364
156.994,0.6703499079189688
157.018,0.670241577293901
157.06,0.6701332466688332
157.096,0.6700249160437656
157.101,0.6699165854186979
157.113,0.6698082547936302
157.124,0.6696999241685624
157.128,0.6695915935434947
157.164,0.6694832629184271
157.213,0.6693749322933593
157.231,0.6692666016682915
157.264,0.6691582710432239
157.265,0.6690499404181562
157.279,0.6689416097930885
157.296,0.6688332791680208
157.344,0.6687249485429532
157.371,0.6685082872928176
157.383,0.66839995666775
157.406,0.6682916260426823
157.43,0.6681832954176146
157.444,0.6680749647925468
157.454,0.6679666341674791
157.477,0.6678583035424115
157.478,0.6677499729173437
157.512,0.667641642292276
157.513,0.6675333116672083
157.515,0.6674249810421407
157.52,0.6673166504170729
157.526,0.6672083197920051
157.534,0.6670999891669375
157.537,0.666883327916802
157.561,0.6667749972917344
157.58,0.6666666666666667
157.653,0.666558336041599
157.68,0.6664500054165312
157.687,0.6663416747914636
157.689,0.6662333441663959
157.716,0.6661250135413281
157.75,0.6660166829162604
157.79,0.6659083522911927
157.808,0.6658000216661251
157.821,0.6656916910410573
157.836,0.6655833604159895
157.872,0.6654750297909219
157.941,0.6653666991658542
157.987,0.6652583685407865
158.011,0.6651500379157187
158.028,0.665041707290651
158.038,0.6648250460405156
158.041,0.664716715415448
158.087,0.6646083847903803
158.093,0.6645000541653125
158.106,0.6643917235402448
158.121,0.6642833929151771
158.129,0.6641750622901095
158.147,0.6640667316650417
158.174,0.6639584010399739
158.226,0.6638500704149063
158.273,0.6637417397898386
158.284,0.6636334091647709
158.308,0.6635250785397031
158.317,0.6634167479146355
158.331,0.6633084172895678
158.361,0.6632000866645
158.378,0.6630917560394323
158.404,0.6629834254143646
158.432,0.662875094789297
158.459,0.6627667641642292
158.462,0.6626584335391615
158.463,0.6625501029140939
158.502,0.6624417722890261
158.615,0.6623334416639584
158.64,0.6622251110388907
158.654,0.662116780413823
158.656,0.6620084497887553
158.671,0.6619001191636875
158.698,0.6617917885386199
158.707,0.6616834579135522
158.717,0.6615751272884844
158.725,0.6614667966634167
158.775,0.661358466038349
158.783,0.6612501354132814
158.818,0.6611418047882136
158.841,0.6610334741631458
158.877,0.6609251435380783
158.881,0.6608168129130105
158.889,0.6607084822879428
158.96,0.6606001516628751
158.975,0.6604918210378075
159.008,0.6602751597876719
159.131,0.6601668291626043
159.148,0.6600584985375366
159.149,0.6599501679124689
159.167,0.6598418372874011
159.248,0.6597335066623334
159.308,0.6596251760372658
159.343,0.659516845412198
159.384,0.6594085147871303
159.42,0.6593001841620626
159.429,0.6591918535369949
159.445,0.6590835229119272
159.456,0.6589751922868594
159.479,0.6588668616617919
159.486,0.6587585310367241
159.524,0.6586502004116563
159.538,0.6585418697865887
159.664,0.658433539161521
159.691,0.6583252085364533
159.723,0.6582168779113855
159.789,0.6581085472863178
159.831,0.6580002166612502
159.838,0.6578918860361824
159.839,0.6577835554111147
159.842,0.657675224786047
159.863,0.6574585635359116
159.875,0.6573502329108438
159.893,0.6572419022857762
159.91,0.6571335716607085
159.917,0.6570252410356408
159.943,0.6569169104105731
159.957,0.6568085797855054
159.961,0.6567002491604377
159.971,0.6565919185353699
160.007,0.6563752572852346
160.02,0.6562669266601668
160.029,0.6561585960350991
160.037,0.6560502654100314
160.041,0.6559419347849638
160.054,0.655833604159896
160.097,0.6557252735348282
160.112,0.6556169429097606
160.13,0.6555086122846929
160.142,0.6554002816596252
160.166,0.6552919510345574
160.251,0.6551836204094897
160.275,0.6550752897844221
160.312,0.6549669591593543
160.352,0.6548586285342867
160.403,0.654750297909219
160.408,0.6546419672841512
160.41,0.6545336366590835
160.444,0.6544253060340158
160.51,0.6543169754089482
160.517,0.6542086447838804
160.537,0.6541003141588126
160.554,0.653991983533745
160.561,0.6538836529086773
160.594,0.6537753222836096
160.614,0.6536669916585418
160.645,0.6535586610334742
160.661,0.6534503304084065
160.674,0.6533419997833387
160.696,0.653233669158271
160.751,0.6531253385332033
160.783,0.6530170079081357
160.823,0.6529086772830679
160.843,0.6528003466580002
160.847,0.6526920160329326
160.868,0.6525836854078648
160.9,0.6524753547827971
160.913,0.6523670241577294
160.94,0.6522586935326617
160.984,0.652150362907594
161.041,0.6520420322825262
161.042,0.6519337016574586
161.049,0.6518253710323909
161.073,0.6516087097822554
161.085,0.6515003791571877
161.092,0.6513920485321201
161.108,0.6512837179070523
161.148,0.6511753872819845
161.163,0.6510670566569169
161.173,0.6509587260318492
161.195,0.6507420647817138
161.242,0.6506337341566462
161.248,0.6505254035315784
161.279,0.6504170729065106
161.288,0.650308742281443
161.48,0.6502004116563753
161.514,0.6500920810313076
161.523,0.6499837504062398
161.545,0.6498754197811721
161.617,0.6497670891561045
161.636,0.6496587585310367
161.638,0.649550427905969
161.64,0.6494420972809013
161.641,0.6493337666558336
161.684,0.6492254360307659
161.779,0.6491171054056981
161.798,0.6489004441555628
161.808,0.648792113530495
161.822,0.6486837829054274
161.824,0.6485754522803597
161.845,0.648467121655292
161.861,0.6483587910302242
161.868,0.6482504604051565
161.878,0.6481421297800889
161.884,0.6480337991550211
161.886,0.6479254685299534
161.919,0.6478171379048857
161.922,0.647708807279818
161.937,0.6476004766547503
161.976,0.6474921460296825
161.989,0.6473838154046149
161.997,0.6472754847795472
162.046,0.6471671541544795
162.06,0.6470588235294117
162.061,0.646950492904344
162.1,0.6468421622792764
162.186,0.6467338316542086
162.188,0.646625501029141
162.217,0.6465171704040733
162.23,0.6464088397790055
162.255,0.6463005091539378
162.256,0.6461921785288701
162.258,0.6460838479038025
162.267,0.6459755172787347
162.331,0.6458671866536669
162.347,0.6457588560285993
162.375,0.6456505254035316
162.383,0.6455421947784639
162.473,0.6454338641533961
162.48,0.6453255335283284
162.515,0.6452172029032608
162.537,0.645108872278193
162.541,0.6450005416531253
162.547,0.6448922110280576
162.554,0.64478388040299
162.585,0.6446755497779222
162.6,0.6445672191528545
162.607,0.6444588885277869
162.618,0.6443505579027191
162.62,0.6442422272776513
162.627,0.6441338966525837
162.649,0.644025566027516
162.696,0.6439172354024483
162.729,0.6438089047773805
162.76,0.6437005741523129
162.769,0.6435922435272452
162.777,0.6434839129021774
162.791,0.6433755822771097
162.884,0.643267251652042
162.9,0.6431589210269744
162.904,0.6430505904019066
162.995,0.6429422597768388
163.02,0.6428339291517713
163.03,0.6427255985267035
163.038,0.6426172679016358
163.055,0.6425089372765681
163.06,0.6424006066515004
163.118,0.6422922760264327
163.119,0.6421839454013649
163.132,0.6420756147762973
163.138,0.6419672841512296
163.14,0.6418589535261618
163.143,0.6417506229010941
163.166,0.6415339616509588
163.203,0.641425631025891
163.23,0.6413173004008232
163.231,0.6412089697757556
163.26,0.6411006391506879
163.271,0.6409923085256202
163.274,0.6408839779005524
163.276,0.6407756472754849
163.288,0.6406673166504171
163.293,0.6405589860253493
163.294,0.6404506554002817
163.339,0.640342324775214
163.372,0.6402339941501463
163.395,0.6401256635250785
163.412,0.6400173329000108
163.421,0.6399090022749432
163.431,0.6398006716498754
163.488,0.6396923410248077
163.537,0.63958401039974
163.55,0.6394756797746723
163.559,0.6393673491496046
163.568,0.6392590185245368
163.601,0.6391506878994692
163.658,0.6390423572744015
163.66,0.6389340266493337
163.723,0.6388256960242661
163.752,0.6387173653991984
163.793,0.6386090347741307
163.794,0.6385007041490629
163.82,0.6383923735239952
163.877,0.6382840428989276
163.887,0.6381757122738598
163.9,0.6380673816487921
163.93,0.6379590510237244
163.937,0.6378507203986568
163.983,0.637742389773589
163.99,0.6376340591485212
163.991,0.6375257285234536
164.021,0.6374173978983859
164.044,0.6373090672733182
164.047,0.6372007366482504
164.06,0.6370924060231827
164.106,0.6369840753981151
164.118,0.6368757447730473
164.138,0.6367674141479797
164.176,0.636659083522912
164.177,0.6365507528978442
164.18,0.6364424222727765
164.215,0.6363340916477088
164.228,0.6362257610226412
164.289,0.6361174303975734
164.301,0.6360090997725056
164.362,0.635900769147438
164.365,0.6357924385223703
164.398,0.6356841078973026
164.399,0.6355757772722348
164.405,0.6354674466471671
164.407,0.6353591160220995
164.409,0.6352507853970317
164.413,0.635142454771964
164.419,0.6350341241468963
164.432,0.6349257935218287
164.453,0.6348174628967609
164.461,0.6347091322716932
164.471,0.6346008016466256
164.474,0.6344924710215578
164.478,0.63438414039649
164.479,0.6342758097714224
164.485,0.6341674791463547
164.492,0.634059148521287
164.554,0.6339508178962192
164.569,0.6338424872711516
164.575,0.6337341566460839
164.58,0.6336258260210161
164.614,0.6335174953959484
164.62,0.6334091647708807
164.663,0.6333008341458131
164.704,0.6331925035207453
164.715,0.6330841728956775
164.731,0.6329758422706099
164.785,0.6328675116455422
164.791,0.6327591810204745
164.808,0.6326508503954068
164.813,0.6324341891452714
164.893,0.6323258585202036
164.932,0.632217527895136
164.935,0.6321091972700683
164.936,0.6320008666450005
164.959,0.6318925360199328
165.001,0.6317842053948651
165.02,0.6315675441447297
165.029,0.6314592135196619
165.036,0.6313508828945943
165.043,0.6312425522695266
165.048,0.6311342216444589
165.074,0.6310258910193911
165.107,0.6309175603943235
165.123,0.6308092297692558
165.14,0.630700899144188
165.173,0.6305925685191204
165.175,0.6304842378940527
165.183,0.630375907268985
165.193,0.6302675766439172
165.205,0.6301592460188495
165.215,0.6299425847687141
165.248,0.6298342541436464
165.25,0.6297259235185787
165.266,0.629617592893511
165.268,0.6295092622684433
165.297,0.6294009316433755
165.318,0.6292926010183079
165.365,0.6291842703932402
165.401,0.6290759397681724
165.403,0.6289676091431047
165.438,0.628859278518037
165.467,0.6287509478929694
165.508,0.6286426172679016
165.521,0.628534286642834
165.527,0.6284259560177663
165.592,0.6283176253926985
165.623,0.6282092947676308
165.628,0.6281009641425631
165.637,0.6279926335174955
165.651,0.6278843028924277
165.689,0.6277759722673599
165.695,0.6276676416422923
165.718,0.6275593110172246
165.719,0.6274509803921569
165.723,0.6273426497670891
165.733,0.6272343191420214
165.736,0.6271259885169538
165.748,0.627017657891886
165.758,0.6269093272668183
165.771,0.6268009966417506
165.85,0.6266926660166829
165.916,0.6265843353916152
165.931,0.6264760047665475
165.948,0.6263676741414799
165.981,0.6262593435164121
165.993,0.6261510128913443
166.004,0.6260426822662767
166.016,0.625934351641209
166.038,0.6258260210161413
166.073,0.6257176903910735
166.078,0.6256093597660058
166.08,0.6255010291409382
166.081,0.6253926985158704
166.104,0.6252843678908027
166.105,0.625176037265735
166.146,0.6250677066406674
166.166,0.6249593760155996
166.178,0.6248510453905318
166.179,0.6247427147654643
166.23,0.6246343841403965
166.233,0.6245260535153287
166.246,0.6244177228902611
166.268,0.6243093922651934
166.276,0.6242010616401257
166.277,0.6240927310150579
166.285,0.6239844003899903
166.294,0.6238760697649226
166.296,0.6237677391398548
166.304,0.6236594085147871
166.307,0.6235510778897194
166.329,0.6234427472646518
166.374,0.623334416639584
166.381,0.6232260860145162
166.383,0.6231177553894486
166.416,0.6230094247643809
166.426,0.6229010941393132
166.428,0.6227927635142454
166.455,0.6226844328891779
166.468,0.6225761022641101
166.469,0.6224677716390423
166.47,0.6223594410139747
166.556,0.622251110388907
166.573,0.6221427797638392
166.598,0.6220344491387715
166.602,0.6219261185137038
166.638,0.6218177878886362
166.667,0.6217094572635684
166.674,0.6216011266385006
166.703,0.621492796013433
166.713,0.6213844653883653
166.724,0.6212761347632976
166.74,0.6211678041382298
166.744,0.6210594735131622
166.765,0.6209511428880945
166.8,0.6208428122630267
166.84,0.620734481637959
166.875,0.6206261510128914
166.877,0.6205178203878237
166.888,0.6204094897627559
166.894,0.6203011591376882
166.931,0.6201928285126206
166.944,0.6200844978875528
166.967,0.6199761672624851
166.992,0.6198678366374174
166.997,0.6197595060123497
167.081,0.619651175387282
167.103,0.6195428447622142
167.107,0.6194345141371466
167.204,0.6193261835120789
167.216,0.6192178528870111
167.222,0.6191095222619434
167.242,0.6190011916368757
167.296,0.6188928610118081
167.339,0.6187845303867403
167.394,0.6186761997616727
167.415,0.618567869136605
167.438,0.6184595385115372
167.484,0.6183512078864695
167.497,0.6182428772614018
167.577,0.6181345466363342
167.581,0.6180262160112664
167.587,0.6179178853861986
167.607,0.617809554761131
167.628,0.6177012241360633
167.639,0.6175928935109956
167.679,0.6174845628859278
167.714,0.6173762322608601
167.716,0.6172679016357925
167.737,0.6171595710107247
167.773,0.617051240385657
167.814,0.6169429097605893
167.815,0.6168345791355216
167.87,0.6167262485104539
167.876,0.6166179178853862
167.88,0.6165095872603186
167.966,0.6164012566352508
