rtt,perc_gte
75.076,0.854554106031167
75.079,0.8545144533883183
75.083,0.8544748007454697
75.087,0.854435148102621
75.095,0.8543954954597723
75.101,0.8543558428169238
75.106,0.8542765375312265
75.11,0.8542368848883778
75.112,0.8541972322455291
75.134,0.8541575796026806
75.143,0.8541179269598319
75.149,0.8540782743169832
75.153,0.8540386216741346
75.161,0.8539989690312859
75.169,0.8539593163884373
75.172,0.8539196637455886
75.186,0.85388001110274
75.19,0.8538403584598914
75.199,0.8538007058170427
75.207,0.853761053174194
75.212,0.8537214005313454
75.219,0.8536817478884968
75.242,0.8536420952456482
75.245,0.8536024426027995
75.257,0.8535231373171022
75.26,0.8534834846742535
75.276,0.8534438320314048
75.282,0.8534041793885563
75.305,0.8533645267457076
75.308,0.853324874102859
75.31,0.8532852214600103
75.311,0.8532455688171616
75.313,0.8532059161743131
75.321,0.8531662635314644
75.326,0.8531266108886157
75.327,0.8530869582457671
75.34,0.8530473056029184
75.349,0.8530076529600698
75.353,0.8529680003172211
75.356,0.8529283476743725
75.358,0.8528886950315239
75.367,0.8528490423886752
75.412,0.8528093897458265
75.424,0.8527697371029779
75.439,0.8527300844601293
75.449,0.8526904318172807
75.454,0.852650779174432
75.457,0.8526111265315833
75.463,0.8525714738887347
75.483,0.852531821245886
75.486,0.8524921686030373
75.488,0.8524525159601888
75.499,0.8524128633173401
75.501,0.8523732106744915
75.503,0.8523335580316428
75.505,0.8522939053887941
75.509,0.8522542527459456
75.515,0.8522146001030969
75.525,0.8521749474602482
75.542,0.8521352948173996
75.544,0.8520956421745509
75.547,0.8520559895317023
75.556,0.8520163368888536
75.557,0.851976684246005
75.56,0.8519370316031564
75.595,0.8518973789603077
75.602,0.851857726317459
75.603,0.8518180736746104
75.619,0.8517784210317618
75.633,0.8517387683889132
75.637,0.8516991157460645
75.644,0.8516594631032158
75.646,0.8516198104603672
75.653,0.8515801578175185
75.655,0.8515405051746698
75.656,0.8515008525318213
75.658,0.8514611998889726
75.661,0.851421547246124
75.669,0.8513818946032753
75.675,0.8513422419604266
75.692,0.8513025893175781
75.694,0.8512232840318807
75.698,0.8511836313890321
75.704,0.8511439787461834
75.709,0.8511043261033348
75.74,0.8510646734604861
75.743,0.8510250208176375
75.76,0.8509853681747889
75.77,0.8509457155319402
75.78,0.8509060628890915
75.824,0.8508664102462429
75.835,0.8508267576033943
75.839,0.8507871049605457
75.843,0.850747452317697
75.846,0.8507077996748483
75.849,0.8506681470319997
75.866,0.850628494389151
75.874,0.8505888417463023
75.876,0.8505491891034538
75.881,0.8505095364606051
75.885,0.8504698838177565
75.888,0.8504302311749078
75.902,0.8503905785320591
75.912,0.8503509258892106
75.919,0.8503112732463619
75.934,0.8502716206035132
75.941,0.8502319679606646
75.946,0.8501923153178159
75.959,0.8501526626749673
75.968,0.8501130100321186
75.969,0.85007335738927
75.982,0.8500337047464214
75.983,0.8499940521035727
76.001,0.849954399460724
76.005,0.8499147468178754
76.013,0.8498750941750268
76.021,0.8498354415321782
76.022,0.8497957888893295
76.034,0.8497561362464808
76.036,0.8497164836036322
76.046,0.8496768309607835
76.048,0.8496371783179348
76.055,0.8495975256750863
76.058,0.8495578730322376
76.062,0.849518220389389
76.064,0.8494785677465403
76.086,0.8493992624608431
76.091,0.8493596098179944
76.093,0.8492803045322971
76.096,0.8492406518894484
76.1,0.8492009992465998
76.109,0.8491613466037511
76.11,0.8491216939609025
76.112,0.8490820413180539
76.117,0.8490423886752052
76.119,0.8490027360323565
76.128,0.8489630833895079
76.137,0.8489234307466593
76.148,0.8488837781038107
76.163,0.848844125460962
76.172,0.8488044728181133
76.186,0.8487648201752647
76.201,0.848725167532416
76.207,0.8486855148895673
76.22,0.8486458622467188
76.228,0.8486062096038701
76.239,0.8485665569610215
76.253,0.8485269043181728
76.263,0.8484872516753241
76.265,0.8484079463896269
76.271,0.8483682937467782
76.276,0.8482889884610809
76.28,0.8482493358182323
76.292,0.8482096831753836
76.307,0.848170030532535
76.31,0.8481303778896864
76.318,0.8480907252468377
76.324,0.848051072603989
76.327,0.8480114199611404
76.342,0.8479717673182918
76.353,0.847932114675443
76.362,0.8478924620325945
76.363,0.8478528093897458
76.364,0.8478131567468972
76.367,0.8477735041040485
76.377,0.8476941988183513
76.393,0.8476545461755026
76.42,0.847614893532654
76.426,0.8475752408898053
76.432,0.8475355882469566
76.456,0.8474562829612593
76.465,0.8474166303184107
76.475,0.8473769776755621
76.476,0.8473373250327134
76.479,0.8472976723898648
76.481,0.8472580197470161
76.494,0.8472183671041675
76.499,0.8471390618184702
76.513,0.8470994091756215
76.532,0.8470597565327729
76.533,0.8469804512470755
76.538,0.846940798604227
76.544,0.8469011459613783
76.572,0.8468614933185297
76.59,0.846821840675681
76.602,0.8467821880328323
76.605,0.8467028827471351
76.617,0.8466632301042865
76.62,0.8466235774614378
76.621,0.8465839248185891
76.63,0.8465442721757406
76.662,0.8465046195328918
76.701,0.8464649668900432
76.702,0.8464253142471946
76.705,0.8463856616043459
76.737,0.8463460089614973
76.752,0.8463063563186486
76.758,0.8462667036758
76.759,0.8462270510329514
76.777,0.8461873983901027
76.786,0.846147745747254
76.805,0.8460684404615568
76.819,0.846028787818708
76.826,0.8459891351758595
76.841,0.8459494825330108
76.844,0.8459098298901622
76.845,0.8458701772473135
76.848,0.8458305246044648
76.854,0.8457908719616163
76.863,0.8457512193187676
76.87,0.845711566675919
76.887,0.8456719140330703
76.899,0.8456322613902216
76.903,0.8455926087473731
76.904,0.8455529561045243
76.909,0.8454736508188271
76.921,0.8454339981759784
76.945,0.8453943455331298
76.948,0.8453546928902811
76.97,0.8453150402474325
76.978,0.8452753876045839
76.985,0.8452357349617352
76.987,0.8451960823188865
76.991,0.8451564296760379
76.994,0.8451167770331893
76.997,0.8450771243903406
77.003,0.845037471747492
77.004,0.8449978191046433
77.013,0.8449581664617947
77.02,0.8448788611760973
77.023,0.8448392085332488
77.027,0.8447995558904001
77.034,0.8447599032475515
77.041,0.8447202506047028
77.045,0.8446409453190056
77.047,0.8446012926761568
77.049,0.8445616400333082
77.057,0.8445219873904596
77.06,0.8444823347476109
77.067,0.8444426821047623
77.076,0.8444030294619136
77.08,0.844363376819065
77.089,0.8443237241762164
77.1,0.8442840715333677
77.102,0.844244418890519
77.103,0.8441651136048218
77.109,0.8440858083191245
77.113,0.8440461556762758
77.116,0.8440065030334272
77.117,0.8439668503905785
77.123,0.8439271977477298
77.14,0.8438875451048813
77.153,0.8438478924620326
77.155,0.843808239819184
77.162,0.8437685871763353
77.171,0.8437289345334866
77.175,0.8436892818906381
77.176,0.8436496292477893
77.177,0.8436099766049407
77.187,0.8435703239620921
77.191,0.8435306713192434
77.226,0.8434910186763948
77.23,0.8434513660335461
77.234,0.8434117133906975
77.236,0.8433720607478489
77.239,0.8433324081050002
77.245,0.8432927554621515
77.249,0.8432531028193029
77.251,0.8432134501764543
77.254,0.8431737975336056
77.261,0.843134144890757
77.263,0.8430944922479083
77.268,0.8430548396050597
77.269,0.843015186962211
77.275,0.8429755343193623
77.29,0.8429358816765138
77.297,0.8428565763908165
77.311,0.8428169237479678
77.319,0.8427772711051191
77.329,0.8426979658194218
77.336,0.8426583131765732
77.338,0.8426186605337246
77.339,0.8425790078908759
77.353,0.8425393552480273
77.354,0.8424997026051786
77.355,0.84246004996233
77.368,0.8424203973194814
77.373,0.8423807446766327
77.378,0.842341092033784
77.38,0.8423014393909354
77.385,0.8422617867480868
77.396,0.842222134105238
77.398,0.8421824814623895
77.4,0.8421428288195408
77.403,0.8421031761766922
77.406,0.8420635235338435
77.409,0.8420238708909948
77.414,0.8419842182481463
77.416,0.8419445656052976
77.426,0.841904912962449
77.432,0.8418652603196003
77.433,0.8418256076767516
77.436,0.8417463023910543
77.449,0.8416669971053571
77.459,0.8416273444625084
77.465,0.8415876918196598
77.468,0.8415480391768111
77.484,0.8415083865339625
77.495,0.8414687338911139
77.499,0.8414290812482652
77.52,0.8413894286054165
77.533,0.8413497759625679
77.538,0.8413101233197193
77.539,0.8412704706768706
77.543,0.841230818034022
77.548,0.8411911653911733
77.555,0.8411515127483247
77.557,0.841111860105476
77.567,0.8410722074626273
77.568,0.8410325548197788
77.586,0.8409929021769301
77.592,0.8409532495340815
77.625,0.8409135968912328
77.635,0.8408739442483841
77.637,0.8408342916055356
77.639,0.8407946389626868
77.659,0.8407549863198382
77.663,0.8407153336769896
77.666,0.8406756810341409
77.679,0.8406360283912923
77.697,0.8405963757484436
77.699,0.840556723105595
77.701,0.8405170704627464
77.71,0.8404774178198977
77.714,0.840437765177049
77.716,0.8403981125342004
77.724,0.8403584598913518
77.74,0.840318807248503
77.742,0.8402791546056545
77.758,0.8402395019628058
77.769,0.8401998493199572
77.791,0.8401601966771085
77.793,0.8401205440342598
77.804,0.8400808913914113
77.809,0.8400412387485626
77.82,0.840001586105714
77.829,0.8399619334628653
77.859,0.8399222808200166
77.861,0.839882628177168
77.869,0.8398429755343193
77.882,0.8398033228914707
77.89,0.8397636702486221
77.898,0.8397240176057734
77.899,0.8396843649629248
77.901,0.8396447123200761
77.909,0.8395654070343789
77.914,0.8395257543915302
77.919,0.8394861017486815
77.926,0.8394464491058329
77.941,0.8394067964629842
77.943,0.8393671438201356
77.956,0.839327491177287
77.968,0.8392878385344383
77.982,0.8392481858915897
77.984,0.839208533248741
77.986,0.8391688806058923
77.99,0.8391292279630438
77.995,0.8390895753201951
77.997,0.8390499226773465
77.999,0.8390102700344978
78.007,0.8389706173916491
78.027,0.8389309647488005
78.032,0.8388913121059518
78.033,0.8388120068202546
78.036,0.8387723541774059
78.047,0.8386930488917086
78.052,0.83865339624886
78.056,0.8386137436060114
78.069,0.8385740909631627
78.075,0.838534438320314
78.079,0.8384947856774654
78.086,0.8384551330346167
78.09,0.838415480391768
78.098,0.8383758277489195
78.11,0.8383361751060708
78.141,0.8382965224632222
78.159,0.8382568698203735
78.161,0.8382172171775248
78.164,0.8381775645346763
78.171,0.8381379118918276
78.178,0.838098259248979
78.201,0.8380586066061303
78.203,0.837979301320433
78.206,0.8379396486775843
78.208,0.8378999960347358
78.217,0.8378603433918871
78.219,0.8378206907490384
78.222,0.8377413854633411
78.23,0.8377017328204925
78.241,0.8376620801776439
78.244,0.8375827748919465
78.245,0.8375431222490979
78.251,0.8375034696062492
78.258,0.8374638169634006
78.269,0.837424164320552
78.27,0.8373845116777033
78.281,0.8373448590348547
78.288,0.837305206392006
78.307,0.8372655537491573
78.324,0.8372259011063088
78.327,0.8371862484634601
78.329,0.8371465958206115
78.331,0.8371069431777628
78.339,0.8370672905349141
78.34,0.8370276378920655
78.343,0.8369483326063683
78.349,0.8369086799635196
78.351,0.8368690273206709
78.354,0.8368293746778223
78.355,0.8367897220349736
78.361,0.836750069392125
78.362,0.8367104167492764
78.367,0.8366707641064277
78.375,0.836631111463579
78.376,0.8365914588207304
78.379,0.8365518061778817
78.383,0.836512153535033
78.393,0.8364328482493358
78.394,0.8363931956064872
78.402,0.8363535429636385
78.408,0.8362742376779413
78.411,0.8362345850350926
78.423,0.836194932392244
78.426,0.8361156271065466
78.435,0.8360363218208493
78.44,0.8359966691780008
78.441,0.8359570165351521
78.445,0.8359173638923034
78.451,0.8358777112494548
78.454,0.8358380586066061
78.456,0.8357984059637575
78.457,0.8357587533209089
78.464,0.8357191006780602
78.468,0.8356794480352115
78.473,0.8356397953923629
78.48,0.8356001427495142
78.481,0.8355604901066656
78.483,0.835520837463817
78.49,0.8354811848209683
78.506,0.8354415321781197
78.529,0.835401879535271
78.53,0.8353622268924223
78.531,0.8353225742495738
78.552,0.8352432689638765
78.555,0.8352036163210278
78.577,0.8351639636781791
78.581,0.8351243110353305
78.582,0.8350846583924818
78.585,0.8350450057496333
78.595,0.8350053531067846
78.6,0.8349657004639359
78.604,0.8348863951782386
78.619,0.83484674253539
78.626,0.8348070898925414
78.627,0.8347674372496927
78.63,0.834727784606844
78.635,0.8346881319639954
78.636,0.8346484793211467
78.64,0.834608826678298
78.674,0.8345691740354495
78.691,0.8345295213926008
78.694,0.8344898687497522
78.695,0.8344105634640548
78.703,0.8343709108212063
78.708,0.834291605535509
78.711,0.8342519528926603
78.716,0.8342123002498116
78.721,0.834172647606963
78.727,0.8341329949641143
78.735,0.8340933423212658
78.755,0.8340536896784171
78.757,0.8340140370355684
78.758,0.8339743843927198
78.762,0.8339347317498711
78.765,0.8338950791070225
78.767,0.8338554264641739
78.782,0.8338157738213252
78.792,0.8337761211784765
78.812,0.8337364685356279
78.827,0.8336968158927792
78.833,0.8336571632499306
78.843,0.833617510607082
78.861,0.8335778579642333
78.872,0.833498552678536
78.892,0.8334589000356873
78.893,0.8334192473928388
78.902,0.8333795947499901
78.904,0.8333002894642928
78.912,0.8332606368214441
78.919,0.8332209841785955
78.92,0.8331813315357468
78.936,0.8331416788928983
78.96,0.8331020262500496
78.962,0.8330623736072009
78.972,0.8330227209643523
78.981,0.8329830683215036
78.987,0.832943415678655
78.997,0.8329037630358064
79.006,0.8328641103929577
79.009,0.832824457750109
79.013,0.8327848051072604
79.019,0.8327451524644117
79.02,0.832705499821563
79.022,0.8326658471787145
79.026,0.8325865418930172
79.027,0.8325468892501685
79.035,0.8325072366073198
79.036,0.8324675839644713
79.037,0.8324279313216226
79.048,0.832388278678774
79.054,0.8323486260359253
79.057,0.8323089733930766
79.058,0.832269320750228
79.071,0.8321900154645308
79.075,0.8321503628216821
79.083,0.8321107101788334
79.085,0.8320710575359848
79.086,0.8320314048931361
79.087,0.8319917522502875
79.093,0.8319520996074388
79.096,0.8319124469645902
79.11,0.8318727943217415
79.111,0.8318331416788929
79.116,0.8317934890360442
79.117,0.8317538363931956
79.118,0.831714183750347
79.119,0.8316348784646497
79.125,0.831595225821801
79.128,0.8315555731789523
79.13,0.8315159205361038
79.134,0.831476267893255
79.142,0.8314366152504065
79.16,0.8313969626075578
79.161,0.8313573099647091
79.17,0.8312780046790118
79.175,0.8312383520361633
79.177,0.8311986993933146
79.179,0.8311590467504659
79.18,0.8311193941076173
79.193,0.8310797414647686
79.196,0.83104008882192
79.198,0.8310004361790713
79.205,0.8309607835362227
79.206,0.830921130893374
79.21,0.8308814782505254
79.212,0.8308418256076767
79.22,0.8308021729648281
79.223,0.8307625203219795
79.228,0.8307228676791308
79.235,0.8306832150362822
79.244,0.8306435623934335
79.249,0.8306039097505848
79.25,0.8305642571077363
79.272,0.8305246044648875
79.283,0.830484951822039
79.287,0.8304452991791903
79.297,0.8304056465363416
79.301,0.830365993893493
79.304,0.8303263412506443
79.305,0.8302866886077958
79.307,0.8302470359649471
79.31,0.8302073833220984
79.318,0.8301677306792498
79.323,0.8301280780364011
79.341,0.8300884253935525
79.345,0.8300091201078552
79.35,0.8299694674650065
79.351,0.8299298148221579
79.352,0.8298505095364606
79.353,0.8297712042507633
79.354,0.8297315516079147
79.363,0.829691898965066
79.368,0.8296522463222173
79.369,0.82957294103652
79.37,0.8295332883936715
79.397,0.8294936357508228
79.433,0.8294539831079741
79.438,0.8294143304651255
79.448,0.8293746778222768
79.456,0.8293350251794283
79.469,0.8292953725365796
79.473,0.8292557198937309
79.476,0.8292160672508823
79.477,0.8291764146080336
79.493,0.829136761965185
79.495,0.8290971093223363
79.499,0.8290574566794877
79.506,0.829017804036639
79.512,0.8289781513937904
79.517,0.8289384987509417
79.522,0.8288988461080931
79.536,0.8288591934652445
79.538,0.8288195408223958
79.56,0.8287798881795472
79.561,0.8287402355366985
79.566,0.8287005828938498
79.578,0.8286212776081525
79.587,0.828581624965304
79.589,0.8285419723224553
79.594,0.8285023196796066
79.6,0.828462667036758
79.601,0.8284230143939093
79.603,0.8283833617510608
79.604,0.8283437091082121
79.606,0.8283040564653634
79.617,0.8282644038225148
79.621,0.8282247511796661
79.622,0.8281850985368175
79.625,0.8281454458939688
79.633,0.8280661406082716
79.638,0.8280264879654229
79.639,0.8279868353225742
79.642,0.8279471826797256
79.647,0.827907530036877
79.648,0.8278678773940283
79.652,0.8278282247511797
79.656,0.827788572108331
79.662,0.8277489194654823
79.664,0.8277092668226338
79.668,0.827669614179785
79.669,0.8276299615369365
79.671,0.8275903088940878
79.673,0.8275110036083905
79.677,0.8274316983226933
79.684,0.8273920456798446
79.688,0.8273523930369959
79.694,0.8273127403941473
79.702,0.8272730877512986
79.704,0.82723343510845
79.708,0.8271937824656013
79.709,0.827114477179904
79.713,0.8270351718942067
79.722,0.8269955192513581
79.723,0.8269558666085095
79.732,0.8269162139656608
79.733,0.8268765613228122
79.736,0.8268369086799635
79.738,0.8267576033942663
79.74,0.8267179507514175
79.745,0.826678298108569
79.747,0.8266386454657203
79.75,0.8265989928228716
79.761,0.826559340180023
79.77,0.8265196875371743
79.771,0.8264800348943258
79.774,0.8264403822514771
79.775,0.8263610769657798
79.777,0.8263214243229311
79.783,0.8262817716800825
79.787,0.8262024663943852
79.798,0.8261628137515366
79.802,0.8261231611086879
79.803,0.8260835084658392
79.81,0.8260438558229906
79.816,0.826004203180142
79.818,0.8259645505372933
79.819,0.8259248978944447
79.82,0.825885245251596
79.823,0.8258455926087473
79.832,0.8258059399658988
79.842,0.82576628732305
79.849,0.8256473293945041
79.859,0.8256076767516555
79.862,0.8255680241088068
79.868,0.8255283714659583
79.888,0.8254490661802609
79.902,0.8254094135374123
79.904,0.8253697608945636
79.908,0.825330108251715
79.909,0.8252904556088663
79.91,0.8252508029660177
79.917,0.825211150323169
79.929,0.8250921923946231
79.943,0.8250525397517745
79.945,0.8250128871089258
79.946,0.8249732344660772
79.956,0.8248939291803798
79.959,0.8248542765375313
79.965,0.8248146238946825
79.968,0.824774971251834
79.971,0.8247353186089853
79.974,0.8246956659661366
79.981,0.824656013323288
79.984,0.8246163606804393
79.993,0.8245767080375908
79.997,0.8244974027518934
80.006,0.8244180974661961
80.009,0.8243784448233475
80.01,0.8243387921804988
80.034,0.8242991395376502
80.038,0.8242594868948016
80.055,0.8242198342519529
80.059,0.8241801816091042
80.067,0.8241405289662556
80.081,0.824100876323407
80.091,0.8240612236805583
80.102,0.8240215710377097
80.113,0.823981918394861
80.127,0.8239422657520123
80.131,0.8239026131091638
80.138,0.823862960466315
80.139,0.8238233078234665
80.146,0.8237836551806178
80.161,0.8237440025377691
80.165,0.8237043498949205
80.174,0.8236646972520718
80.185,0.8236250446092233
80.19,0.8235853919663746
80.192,0.8235457393235259
80.202,0.8234664340378286
80.219,0.8234267813949799
80.22,0.8233871287521313
80.224,0.8233474761092827
80.225,0.823307823466434
80.229,0.8232285181807367
80.242,0.8231888655378881
80.249,0.8231492128950395
80.252,0.8231095602521908
80.255,0.8230699076093422
80.256,0.8230302549664935
80.258,0.8229906023236448
80.281,0.8229509496807962
80.289,0.8229112970379475
80.293,0.822871644395099
80.294,0.8228319917522503
80.309,0.8227923391094016
80.311,0.8227130338237043
80.314,0.8226733811808558
80.318,0.8225940758951584
80.327,0.8225544232523098
80.333,0.8225147706094611
80.336,0.8224751179666124
80.339,0.8224354653237638
80.35,0.8223958126809152
80.353,0.8223561600380666
80.356,0.8223165073952179
80.365,0.8222768547523692
80.381,0.8222372021095206
80.387,0.822197549466672
80.398,0.8221578968238233
80.409,0.8221182441809747
80.41,0.822078591538126
80.416,0.8220389388952773
80.435,0.8219992862524287
80.462,0.82195963360958
80.469,0.8219199809667315
80.484,0.8218803283238828
80.486,0.8218406756810341
80.499,0.8218010230381855
80.509,0.8217613703953368
80.527,0.8217217177524883
80.528,0.8216820651096396
80.531,0.8216424124667909
80.54,0.8216027598239423
80.542,0.8215631071810936
80.551,0.8215234545382449
80.564,0.8214838018953963
80.566,0.8214441492525477
80.572,0.821404496609699
80.574,0.8213648439668504
80.575,0.8213251913240017
80.579,0.8212855386811531
80.584,0.8212458860383045
80.586,0.8212062333954558
80.591,0.8211665807526072
80.603,0.8210872754669098
80.619,0.8210476228240612
80.634,0.8210079701812125
80.647,0.820968317538364
80.656,0.8209286648955153
80.657,0.8208890122526666
80.673,0.820849359609818
80.688,0.8208097069669693
80.69,0.8207700543241208
80.721,0.8207304016812721
80.73,0.8206907490384234
80.734,0.8206510963955748
80.744,0.8206114437527261
80.749,0.8205717911098774
80.758,0.8205321384670288
80.764,0.8204924858241802
80.771,0.8204528331813316
80.778,0.8204131805384829
80.791,0.8203735278956342
80.793,0.8203338752527856
80.807,0.820294222609937
80.814,0.8202149173242397
80.837,0.820175264681391
80.838,0.8201356120385423
80.84,0.8200959593956937
80.869,0.8200166541099965
80.871,0.8199770014671478
80.887,0.8199373488242991
80.892,0.8198976961814505
80.903,0.8198580435386018
80.907,0.8197787382529046
80.918,0.8197390856100559
80.92,0.8196994329672073
80.956,0.8196597803243586
80.971,0.8196201276815099
80.981,0.8195804750386613
80.983,0.8195408223958127
80.989,0.819501169752964
80.997,0.8194615171101154
81.002,0.8194218644672667
81.004,0.8193822118244181
81.008,0.8193425591815695
81.009,0.8193029065387208
81.011,0.8192632538958722
81.023,0.8192236012530235
81.027,0.8191839486101749
81.036,0.8191442959673262
81.042,0.8191046433244775
81.046,0.819064990681629
81.049,0.8190253380387803
81.05,0.8189856853959316
81.051,0.8189063801102343
81.057,0.8188667274673858
81.066,0.8188270748245371
81.074,0.8187874221816884
81.079,0.8187477695388398
81.103,0.8187081168959911
81.105,0.8186684642531424
81.107,0.8186288116102938
81.109,0.8185891589674452
81.116,0.8185495063245966
81.119,0.8185098536817479
81.136,0.8184702010388992
81.146,0.8184305483960506
81.147,0.818390895753202
81.15,0.8183512431103533
81.165,0.8183115904675047
81.173,0.818271937824656
81.178,0.8182322851818074
81.184,0.8181926325389587
81.187,0.81815297989611
81.191,0.8181133272532615
81.196,0.8180736746104128
81.198,0.8180340219675641
81.23,0.8179943693247155
81.231,0.8179547166818668
81.233,0.8179150640390183
81.244,0.8178754113961696
81.257,0.8177961061104723
81.264,0.8177564534676236
81.266,0.8177168008247749
81.267,0.8176771481819263
81.275,0.8176374955390777
81.278,0.817597842896229
81.291,0.8175581902533804
81.297,0.8175185376105317
81.299,0.8174788849676831
81.302,0.8174392323248345
81.305,0.8173995796819858
81.313,0.8173599270391372
81.323,0.8173202743962885
81.341,0.8172806217534399
81.353,0.8172409691105912
81.354,0.8172013164677425
81.355,0.817161663824894
81.359,0.8170823585391966
81.37,0.817042705896348
81.372,0.8170030532534993
81.374,0.8169634006106508
81.381,0.8169237479678021
81.39,0.8168840953249534
81.397,0.8168444426821048
81.401,0.8168047900392561
81.409,0.8167651373964074
81.414,0.8167254847535588
81.416,0.8166858321107102
81.43,0.8166461794678616
81.433,0.8166065268250129
81.435,0.8165668741821642
81.439,0.8165272215393156
81.44,0.816487568896467
81.445,0.8164479162536183
81.461,0.8164082636107697
81.462,0.8163289583250724
81.469,0.8162893056822237
81.473,0.816249653039375
81.515,0.8161306951108291
81.528,0.8160910424679805
81.529,0.8160513898251318
81.539,0.8160117371822833
81.54,0.8159720845394346
81.545,0.8159324318965859
81.56,0.8158927792537373
81.564,0.8158531266108886
81.578,0.8158134739680399
81.585,0.8157738213251913
81.59,0.8157341686823427
81.62,0.815694516039494
81.643,0.8156548633966454
81.648,0.8156152107537967
81.653,0.8155755581109481
81.679,0.8155359054680995
81.684,0.8154962528252507
81.686,0.8154566001824022
81.691,0.8154169475395535
81.695,0.8153376422538562
81.708,0.815258336968159
81.712,0.8152186843253103
81.721,0.815139379039613
81.73,0.8150997263967643
81.736,0.8150600737539158
81.74,0.815020421111067
81.746,0.8149807684682184
81.753,0.8149014631825211
81.757,0.8148618105396724
81.778,0.8148221578968238
81.783,0.8147825052539752
81.786,0.8147428526111266
81.804,0.8147031999682779
81.811,0.8146635473254292
81.833,0.8146238946825806
81.842,0.814584242039732
81.849,0.8145445893968832
81.852,0.8145049367540347
81.853,0.814465284111186
81.858,0.8144256314683374
81.867,0.8143859788254887
81.87,0.81434632618264
81.885,0.8143066735397915
81.887,0.8142670208969428
81.897,0.8142273682540941
81.907,0.8141877156112455
81.912,0.8141084103255483
81.916,0.8140687576826995
81.917,0.8140291050398509
81.92,0.8139894523970023
81.938,0.8139497997541536
81.943,0.8139101471113049
81.958,0.8138704944684563
81.97,0.8138308418256077
81.973,0.8137911891827591
81.977,0.8137515365399104
81.979,0.8137118838970617
81.987,0.8136722312542131
81.999,0.8136325786113645
82.012,0.8135929259685157
82.022,0.8135532733256672
82.048,0.8134739680399699
82.049,0.8134343153971212
82.056,0.8133946627542725
82.06,0.813355010111424
82.061,0.8133153574685753
82.065,0.8132757048257266
82.073,0.813236052182878
82.076,0.8131963995400293
82.078,0.8131567468971808
82.088,0.813117094254332
82.09,0.8130774416114834
82.109,0.8130377889686348
82.11,0.8129981363257861
82.114,0.8129584836829374
82.117,0.8129188310400888
82.121,0.8128791783972402
82.141,0.8128395257543916
82.146,0.8127998731115429
82.151,0.8127602204686942
82.214,0.8127205678258456
82.218,0.812680915182997
82.225,0.8126412625401482
82.238,0.8126016098972997
82.241,0.812561957254451
82.248,0.8125223046116024
82.253,0.812442999325905
82.257,0.8124033466830565
82.266,0.8123636940402078
82.29,0.8123240413973591
82.295,0.8122843887545105
82.304,0.8122447361116618
82.311,0.8122050834688133
82.313,0.8121654308259645
82.315,0.8121257781831159
82.321,0.8120861255402673
82.324,0.8120464728974186
82.327,0.8120068202545699
82.335,0.8119671676117213
82.338,0.8119275149688727
82.359,0.8118878623260241
82.367,0.8118482096831754
82.369,0.8118085570403267
82.375,0.8117689043974781
82.378,0.8117292517546295
82.385,0.8116895991117807
82.386,0.8116499464689322
82.392,0.8116102938260835
82.395,0.8115706411832349
82.396,0.8115309885403862
82.398,0.8114913358975375
82.402,0.811451683254689
82.407,0.8114120306118403
82.414,0.8113723779689916
82.446,0.811332725326143
82.45,0.8112930726832943
82.454,0.8112534200404458
82.461,0.811213767397597
82.466,0.8111741147547484
82.488,0.8111344621118998
82.499,0.8110948094690511
82.503,0.8110551568262024
82.51,0.8110155041833538
82.512,0.8109758515405052
82.521,0.8109361988976566
82.531,0.8108965462548079
82.537,0.8108568936119592
82.546,0.8108172409691106
82.548,0.810777588326262
82.56,0.8106982830405647
82.574,0.810658630397716
82.583,0.8105793251120187
82.588,0.81053967246917
82.595,0.8105000198263215
82.6,0.8104603671834728
82.606,0.8104207145406241
82.618,0.8103810618977755
82.629,0.8103414092549268
82.643,0.8103017566120783
82.649,0.8102621039692295
82.655,0.8101827986835323
82.657,0.8101431460406836
82.66,0.8101034933978349
82.668,0.8100638407549863
82.676,0.8100241881121377
82.677,0.8099845354692891
82.697,0.8099448828264404
82.722,0.8099052301835917
82.724,0.8098655775407431
82.73,0.8098259248978945
82.739,0.8097862722550457
82.756,0.8097466196121972
82.757,0.8097069669693485
82.758,0.8096673143264999
82.764,0.8095880090408025
82.777,0.809548356397954
82.784,0.8095087037551053
82.788,0.8094690511122566
82.796,0.809429398469408
82.798,0.8093897458265593
82.799,0.8093500931837108
82.819,0.809310440540862
82.835,0.8092707878980134
82.839,0.8092311352551648
82.84,0.8091914826123161
82.852,0.8091518299694674
82.856,0.8091121773266188
82.869,0.8090725246837702
82.877,0.8090328720409216
82.892,0.8089932193980729
82.895,0.8089535667552242
82.897,0.8089139141123756
82.902,0.808874261469527
82.907,0.8088346088266782
82.909,0.8087949561838297
82.91,0.808755303540981
82.92,0.8087156508981324
82.932,0.8086759982552837
82.941,0.808636345612435
82.943,0.8085966929695865
82.96,0.8085173876838891
82.966,0.8084777350410405
82.971,0.8084380823981918
82.999,0.8083984297553433
83.003,0.8083587771124945
83.005,0.8083191244696459
83.01,0.8082794718267973
83.014,0.8082001665410999
83.021,0.8081605138982513
83.035,0.8081208612554027
83.081,0.8080812086125541
83.086,0.8080415559697054
83.088,0.8080019033268567
83.09,0.8079622506840081
83.092,0.8079225980411595
83.1,0.8078829453983107
