binned_distance,binned_rtt,count
2050.0,3049.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,28.5,3
2150.0,31.5,2
2150.0,34.5,11
2150.0,37.5,17
2150.0,40.5,55
2150.0,43.5,79
2150.0,46.5,53
2150.0,49.5,33
2150.0,52.5,32
2150.0,55.5,18
2150.0,58.5,12
2150.0,61.5,9
2150.0,64.5,3
2150.0,67.5,4
2150.0,79.5,1
2150.0,85.5,1
2150.0,88.5,1
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,124.5,1
2150.0,142.5,1
2150.0,151.5,2
2150.0,166.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,217.5,2
2150.0,220.5,3
2150.0,277.5,1
2150.0,280.5,1
2150.0,295.5,1
2150.0,328.5,1
2150.0,334.5,1
2150.0,364.5,1
2150.0,2038.5,1
2250.0,40.5,16
2250.0,43.5,18
2250.0,46.5,3
2250.0,49.5,13
2250.0,52.5,7
2250.0,55.5,12
2250.0,58.5,18
2250.0,61.5,9
2250.0,64.5,13
2250.0,67.5,1
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,1
2250.0,82.5,2
2250.0,85.5,1
2250.0,91.5,1
2250.0,100.5,1
2250.0,154.5,1
2250.0,871.5,1
2250.0,1567.5,1
2250.0,1579.5,1
2350.0,40.5,1
2350.0,46.5,1
2350.0,49.5,17
2350.0,52.5,14
2350.0,55.5,23
2350.0,58.5,14
2350.0,61.5,9
2350.0,64.5,11
2350.0,67.5,11
2350.0,70.5,5
2350.0,73.5,6
2350.0,76.5,1
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,2
2350.0,94.5,1
2350.0,100.5,2
2350.0,103.5,1
2350.0,118.5,1
2350.0,124.5,1
2350.0,199.5,1
2450.0,19.5,1
2450.0,40.5,2
2450.0,46.5,3
2450.0,49.5,20
2450.0,52.5,4
2450.0,55.5,9
2450.0,58.5,13
2450.0,61.5,11
2450.0,64.5,7
2450.0,67.5,4
2450.0,70.5,6
2450.0,73.5,6
2450.0,76.5,8
2450.0,79.5,3
2450.0,82.5,6
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,4
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,4
2450.0,109.5,1
2450.0,112.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,172.5,1
2450.0,490.5,1
2450.0,1588.5,1
2450.0,16954.5,1
2550.0,46.5,10
2550.0,49.5,45
2550.0,52.5,15
2550.0,55.5,14
2550.0,58.5,8
2550.0,61.5,4
2550.0,64.5,2
2550.0,70.5,4
2550.0,76.5,1
2550.0,88.5,1
2550.0,97.5,2
2550.0,100.5,2
2550.0,103.5,2
2550.0,112.5,1
2550.0,121.5,1
2550.0,130.5,2
2550.0,136.5,1
2550.0,157.5,1
2550.0,160.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,193.5,1
2550.0,196.5,2
2550.0,208.5,1
2550.0,469.5,1
2550.0,1552.5,1
2550.0,1555.5,1
2550.0,1585.5,2
2650.0,4.5,1
2650.0,49.5,4
2650.0,52.5,3
2650.0,55.5,1
2650.0,61.5,3
2650.0,64.5,6
2650.0,67.5,7
2650.0,70.5,10
2650.0,73.5,4
2650.0,76.5,7
2650.0,82.5,2
2650.0,85.5,2
2650.0,88.5,1
2650.0,91.5,1
2650.0,100.5,2
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,139.5,2
2650.0,151.5,1
2650.0,460.5,1
2650.0,616.5,1
2650.0,1462.5,1
2650.0,4930.5,1
2750.0,61.5,3
2750.0,64.5,9
2750.0,67.5,3
2750.0,70.5,10
2750.0,73.5,6
2750.0,76.5,14
2750.0,82.5,4
2750.0,85.5,3
2750.0,88.5,1
2750.0,91.5,1
2750.0,94.5,6
2750.0,100.5,2
2750.0,103.5,4
2750.0,106.5,4
2750.0,109.5,2
2750.0,124.5,2
2750.0,127.5,1
2750.0,130.5,2
2750.0,184.5,1
2750.0,190.5,1
2750.0,199.5,1
2750.0,295.5,1
2750.0,346.5,1
2750.0,382.5,1
2750.0,1096.5,1
2750.0,1609.5,1
2750.0,1687.5,1
2850.0,61.5,1
2850.0,64.5,3
2850.0,70.5,5
2850.0,76.5,2
2850.0,79.5,3
2850.0,85.5,5
2850.0,88.5,4
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,3
2850.0,112.5,3
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,1
2850.0,124.5,1
2850.0,127.5,1
2850.0,133.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,1
2950.0,82.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,3
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,4
2950.0,112.5,2
2950.0,130.5,1
2950.0,133.5,1
2950.0,139.5,1
2950.0,151.5,1
2950.0,154.5,2
2950.0,163.5,1
2950.0,274.5,1
2950.0,286.5,1
2950.0,289.5,3
2950.0,292.5,2
2950.0,295.5,1
2950.0,304.5,1
2950.0,313.5,1
2950.0,421.5,1
2950.0,436.5,1
2950.0,442.5,1
2950.0,2731.5,1
2950.0,25549.5,1
3050.0,52.5,2
3050.0,70.5,3
3050.0,73.5,3
3050.0,76.5,4
3050.0,79.5,15
3050.0,82.5,13
3050.0,85.5,8
3050.0,88.5,5
3050.0,91.5,2
3050.0,94.5,2
3050.0,97.5,5
3050.0,100.5,1
3050.0,106.5,1
3050.0,109.5,1
3050.0,112.5,1
3050.0,127.5,1
3050.0,130.5,1
3050.0,268.5,1
3150.0,76.5,1
3150.0,85.5,1
3150.0,88.5,6
3150.0,91.5,1
3150.0,94.5,1
3150.0,100.5,4
3150.0,103.5,1
3150.0,118.5,1
3150.0,151.5,1
3150.0,268.5,1
3150.0,280.5,1
3250.0,79.5,1
3250.0,82.5,1
3250.0,85.5,3
3250.0,88.5,2
3250.0,91.5,4
3250.0,94.5,3
3250.0,97.5,20
3250.0,100.5,9
3250.0,103.5,8
3250.0,106.5,8
3250.0,109.5,10
3250.0,112.5,5
3250.0,115.5,2
3250.0,118.5,5
3250.0,121.5,2
3250.0,124.5,1
3250.0,127.5,2
3250.0,148.5,1
3250.0,154.5,1
3250.0,187.5,1
3250.0,199.5,1
3350.0,64.5,1
3350.0,67.5,6
3350.0,70.5,5
3350.0,82.5,2
3350.0,85.5,8
3350.0,88.5,3
3350.0,91.5,2
3350.0,94.5,1
3350.0,100.5,2
3350.0,103.5,1
3350.0,106.5,2
3350.0,109.5,3
3350.0,115.5,2
3350.0,118.5,1
3350.0,121.5,1
3350.0,127.5,1
3350.0,133.5,1
3350.0,136.5,1
3350.0,145.5,1
3350.0,265.5,1
3350.0,268.5,2
3450.0,79.5,3
3450.0,97.5,1
3550.0,46.5,1
3550.0,73.5,1
3550.0,82.5,2
3550.0,97.5,1
3550.0,106.5,1
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,127.5,4
3550.0,130.5,3
3550.0,136.5,2
3550.0,139.5,1
3550.0,148.5,2
3550.0,151.5,3
3550.0,154.5,1
3550.0,202.5,3
3550.0,205.5,2
3550.0,208.5,5
3550.0,214.5,3
3550.0,217.5,4
3550.0,223.5,1
3550.0,229.5,1
3550.0,304.5,1
3650.0,70.5,2
3650.0,79.5,1
3650.0,82.5,2
3650.0,97.5,1
3650.0,103.5,2
3650.0,139.5,1
3750.0,61.5,1
3750.0,67.5,1
3750.0,73.5,1
3750.0,76.5,3
3750.0,79.5,2
3750.0,82.5,2
3750.0,91.5,1
3750.0,100.5,2
3750.0,103.5,3
3750.0,109.5,3
3750.0,112.5,3
3750.0,115.5,4
3750.0,118.5,1
3750.0,121.5,4
3750.0,124.5,1
3750.0,136.5,4
3750.0,142.5,1
3750.0,148.5,1
3750.0,151.5,1
3750.0,169.5,1
3750.0,208.5,1
3750.0,256.5,1
3750.0,262.5,2
3750.0,265.5,2
3750.0,268.5,8
3750.0,271.5,3
3750.0,274.5,2
3750.0,328.5,1
3750.0,412.5,2
3750.0,430.5,1
3850.0,10.5,1
3850.0,16.5,1
3850.0,46.5,3
3850.0,49.5,2
3850.0,64.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,79.5,2
3850.0,85.5,2
3850.0,91.5,3
3850.0,94.5,4
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,4
3850.0,124.5,2
3850.0,127.5,1
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,12
3850.0,139.5,11
3850.0,142.5,6
3850.0,145.5,4
3850.0,148.5,1
3850.0,163.5,1
3850.0,172.5,1
3850.0,214.5,1
3850.0,259.5,1
3850.0,262.5,2
3850.0,265.5,5
3850.0,268.5,8
3850.0,271.5,4
3850.0,274.5,4
3850.0,277.5,3
3850.0,280.5,2
3850.0,283.5,1
3850.0,286.5,2
3850.0,289.5,1
3850.0,292.5,2
3850.0,349.5,2
3850.0,415.5,1
3850.0,430.5,2
3850.0,1222.5,1
3850.0,2290.5,1
3950.0,64.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,118.5,6
3950.0,121.5,3
3950.0,124.5,9
3950.0,127.5,3
3950.0,142.5,1
3950.0,469.5,2
3950.0,487.5,1
4050.0,85.5,1
4050.0,97.5,1
4050.0,124.5,1
4050.0,127.5,1
4050.0,148.5,1
4050.0,184.5,1
4050.0,1453.5,1
4150.0,121.5,1
4150.0,130.5,2
4150.0,133.5,6
4150.0,136.5,2
4150.0,142.5,2
4150.0,145.5,2
4150.0,148.5,2
4150.0,154.5,4
4150.0,157.5,1
4150.0,169.5,1
4150.0,175.5,2
4150.0,178.5,2
4150.0,181.5,3
4150.0,184.5,1
4150.0,187.5,6
4150.0,190.5,4
4150.0,193.5,2
4150.0,196.5,1
4150.0,199.5,3
4150.0,205.5,1
4150.0,211.5,1
4150.0,214.5,1
4150.0,265.5,1
4150.0,271.5,2
4150.0,274.5,2
4150.0,277.5,4
4150.0,280.5,4
4150.0,283.5,2
4150.0,286.5,2
4150.0,301.5,1
4150.0,313.5,1
4250.0,103.5,2
4250.0,109.5,1
4250.0,115.5,2
4250.0,121.5,3
4250.0,124.5,3
4250.0,127.5,2
4250.0,130.5,2
4250.0,136.5,2
4250.0,139.5,3
4250.0,142.5,3
4250.0,145.5,7
4250.0,148.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,169.5,1
4250.0,190.5,1
4250.0,202.5,1
4250.0,250.5,1
4250.0,1603.5,1
4350.0,130.5,1
4450.0,58.5,1
4450.0,64.5,1
4450.0,67.5,1
4450.0,70.5,1
4450.0,73.5,2
4450.0,76.5,1
4450.0,82.5,1
4450.0,94.5,10
4450.0,97.5,8
4450.0,100.5,5
4450.0,103.5,5
4450.0,106.5,12
4450.0,109.5,9
4450.0,112.5,10
4450.0,115.5,10
4450.0,118.5,13
4450.0,121.5,7
4450.0,124.5,6
4450.0,127.5,6
4450.0,130.5,2
4450.0,133.5,1
4450.0,139.5,1
4450.0,148.5,1
4450.0,154.5,1
4450.0,163.5,1
4450.0,415.5,1
4450.0,883.5,1
4450.0,1651.5,1
4450.0,1957.5,1
4450.0,2113.5,1
4450.0,2119.5,1
4450.0,2137.5,1
4450.0,2140.5,1
4450.0,2269.5,1
4550.0,64.5,1
4550.0,97.5,1
4550.0,100.5,5
4550.0,103.5,15
4550.0,106.5,4
4550.0,112.5,2
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,6
4550.0,127.5,4
4550.0,133.5,7
4550.0,139.5,2
4550.0,142.5,2
4550.0,145.5,2
4550.0,148.5,1
4550.0,151.5,2
4550.0,169.5,3
4550.0,172.5,6
4550.0,178.5,4
4550.0,184.5,1
4550.0,187.5,2
4550.0,193.5,1
4550.0,196.5,2
4550.0,202.5,1
4550.0,217.5,1
4550.0,238.5,1
4550.0,244.5,1
4550.0,250.5,1
4550.0,253.5,3
4550.0,283.5,1
4550.0,328.5,1
4550.0,859.5,1
4550.0,1627.5,1
4550.0,1639.5,1
4550.0,1663.5,1
4650.0,31.5,1
4650.0,34.5,2
4650.0,43.5,1
4650.0,73.5,1
4650.0,103.5,1
4650.0,106.5,3
4650.0,112.5,2
4650.0,133.5,1
4650.0,181.5,1
4650.0,187.5,2
4650.0,190.5,2
4650.0,193.5,1
4650.0,196.5,3
4650.0,199.5,2
4650.0,202.5,2
4650.0,208.5,1
4650.0,220.5,1
4650.0,232.5,2
4650.0,238.5,1
4650.0,247.5,4
4650.0,253.5,2
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,1
4650.0,295.5,1
4650.0,343.5,1
4650.0,361.5,1
4650.0,1039.5,1
4650.0,4579.5,1
4750.0,28.5,1
4750.0,100.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,1
4750.0,115.5,1
4750.0,136.5,1
4750.0,139.5,2
4750.0,142.5,1
4750.0,145.5,4
4750.0,148.5,3
4750.0,151.5,2
4750.0,154.5,1
4750.0,157.5,2
4750.0,160.5,3
4750.0,163.5,3
4750.0,166.5,3
4750.0,175.5,2
4750.0,181.5,1
4750.0,184.5,1
4750.0,187.5,1
4750.0,232.5,1
4750.0,280.5,1
4750.0,286.5,1
4750.0,289.5,2
4750.0,298.5,1
4750.0,304.5,1
4750.0,313.5,2
4750.0,346.5,1
4750.0,349.5,1
4750.0,352.5,1
4750.0,355.5,1
4750.0,358.5,2
4750.0,361.5,2
4750.0,367.5,1
4750.0,373.5,2
4750.0,376.5,1
4750.0,379.5,1
4750.0,385.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,94.5,1
4850.0,109.5,4
4850.0,112.5,2
4850.0,115.5,2
4850.0,118.5,2
4850.0,124.5,4
4850.0,136.5,1
4850.0,139.5,4
4850.0,142.5,4
4850.0,145.5,2
4850.0,148.5,2
4850.0,151.5,1
4850.0,154.5,1
4850.0,160.5,1
4850.0,163.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,178.5,2
4850.0,181.5,5
4850.0,184.5,2
4850.0,187.5,3
4850.0,190.5,1
4850.0,205.5,1
4850.0,262.5,1
4850.0,265.5,1
4850.0,280.5,1
4850.0,340.5,1
4850.0,358.5,1
4850.0,361.5,1
4850.0,373.5,2
4850.0,382.5,1
4850.0,397.5,1
4850.0,418.5,1
4950.0,124.5,4
4950.0,142.5,4
4950.0,157.5,1
4950.0,178.5,1
4950.0,181.5,5
4950.0,193.5,3
4950.0,199.5,2
4950.0,205.5,1
4950.0,265.5,1
4950.0,286.5,1
4950.0,295.5,1
4950.0,301.5,1
4950.0,304.5,2
4950.0,307.5,3
4950.0,310.5,3
4950.0,922.5,1
5050.0,34.5,1
5050.0,61.5,3
5050.0,82.5,1
5050.0,94.5,2
5050.0,97.5,1
5050.0,106.5,2
5050.0,112.5,3
5050.0,115.5,2
5050.0,118.5,2
5050.0,124.5,1
5050.0,130.5,1
5050.0,142.5,1
5050.0,148.5,1
5050.0,154.5,2
5050.0,163.5,3
5050.0,166.5,2
5050.0,169.5,1
5050.0,172.5,1
5050.0,175.5,4
5050.0,178.5,1
5050.0,181.5,2
5050.0,184.5,4
5050.0,199.5,1
5050.0,211.5,4
5050.0,214.5,3
5050.0,217.5,2
5050.0,220.5,3
5050.0,226.5,1
5050.0,1672.5,1
5150.0,109.5,3
5150.0,112.5,1
5150.0,139.5,1
5150.0,157.5,1
5150.0,172.5,1
5150.0,175.5,3
5150.0,178.5,1
5150.0,184.5,1
5150.0,202.5,1
5150.0,256.5,1
5150.0,283.5,1
5150.0,286.5,2
5150.0,289.5,2
5150.0,292.5,4
5150.0,295.5,6
5150.0,298.5,4
5150.0,301.5,4
5150.0,304.5,3
5150.0,307.5,7
5150.0,310.5,7
5150.0,313.5,3
5150.0,316.5,5
5150.0,319.5,3
5150.0,325.5,1
5150.0,331.5,5
5150.0,337.5,2
5150.0,340.5,1
5150.0,355.5,1
5150.0,373.5,2
5150.0,1687.5,1
5150.0,2335.5,1
5250.0,31.5,1
5250.0,34.5,3
5250.0,49.5,1
5250.0,52.5,1
5250.0,55.5,1
5250.0,61.5,2
5250.0,67.5,2
5250.0,85.5,1
5250.0,112.5,1
5250.0,121.5,2
5250.0,124.5,1
5250.0,127.5,11
5250.0,130.5,7
5250.0,133.5,6
5250.0,136.5,4
5250.0,139.5,6
5250.0,142.5,9
5250.0,145.5,11
5250.0,148.5,16
5250.0,151.5,17
5250.0,154.5,12
5250.0,157.5,19
5250.0,160.5,29
5250.0,163.5,10
5250.0,166.5,8
5250.0,169.5,12
5250.0,172.5,20
5250.0,175.5,23
5250.0,178.5,18
5250.0,181.5,15
5250.0,184.5,10
5250.0,187.5,10
5250.0,190.5,10
5250.0,193.5,7
5250.0,196.5,1
5250.0,202.5,1
5250.0,205.5,3
5250.0,208.5,1
5250.0,211.5,1
5250.0,217.5,1
5250.0,220.5,1
5250.0,229.5,3
5250.0,232.5,1
5250.0,235.5,2
5250.0,238.5,1
5250.0,247.5,1
5250.0,253.5,3
5250.0,256.5,1
5250.0,259.5,2
5250.0,262.5,1
5250.0,268.5,4
5250.0,271.5,4
5250.0,274.5,3
5250.0,277.5,5
5250.0,280.5,2
5250.0,283.5,2
5250.0,286.5,3
5250.0,289.5,1
5250.0,292.5,1
5250.0,301.5,4
5250.0,316.5,1
5250.0,361.5,1
5250.0,409.5,1
5250.0,2050.5,1
5250.0,2197.5,1
5350.0,142.5,2
5350.0,148.5,2
5350.0,151.5,1
5350.0,157.5,3
5350.0,166.5,1
5350.0,169.5,9
5350.0,172.5,7
5350.0,175.5,6
5350.0,178.5,1
5350.0,181.5,3
5350.0,184.5,1
5350.0,187.5,2
5350.0,190.5,2
5350.0,193.5,1
5350.0,196.5,1
5350.0,202.5,4
5350.0,205.5,2
5350.0,208.5,3
5350.0,211.5,1
5350.0,214.5,4
5350.0,217.5,2
5350.0,220.5,4
5350.0,223.5,1
5350.0,226.5,2
5350.0,232.5,2
5350.0,235.5,3
5350.0,238.5,1
5350.0,247.5,1
5350.0,256.5,1
5350.0,268.5,1
5350.0,1675.5,1
5350.0,1723.5,1
5350.0,1774.5,1
5450.0,49.5,1
5450.0,121.5,1
5450.0,124.5,1
5450.0,127.5,1
5450.0,133.5,1
5450.0,139.5,1
5450.0,148.5,1
5450.0,160.5,1
5450.0,178.5,1
5450.0,196.5,1
5450.0,223.5,1
5450.0,238.5,2
5450.0,241.5,1
5450.0,244.5,1
5450.0,307.5,2
5450.0,370.5,2
5450.0,373.5,1
5550.0,22.5,1
5550.0,31.5,1
5550.0,43.5,1
5550.0,70.5,1
5550.0,79.5,2
5550.0,100.5,1
5550.0,106.5,2
5550.0,115.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,10
5550.0,130.5,2
5550.0,133.5,4
5550.0,136.5,2
5550.0,139.5,3
5550.0,142.5,3
5550.0,145.5,2
5550.0,148.5,3
5550.0,151.5,5
5550.0,154.5,8
5550.0,157.5,7
5550.0,160.5,4
5550.0,163.5,8
5550.0,166.5,1
5550.0,169.5,8
5550.0,172.5,5
5550.0,175.5,5
5550.0,178.5,3
5550.0,181.5,3
5550.0,184.5,2
5550.0,187.5,4
5550.0,190.5,2
5550.0,193.5,6
5550.0,196.5,1
5550.0,199.5,1
5550.0,202.5,2
5550.0,205.5,5
5550.0,211.5,2
5550.0,214.5,3
5550.0,217.5,2
5550.0,220.5,5
5550.0,223.5,1
5550.0,229.5,3
5550.0,232.5,2
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,247.5,1
5550.0,250.5,5
5550.0,253.5,26
5550.0,256.5,32
5550.0,259.5,40
5550.0,262.5,49
5550.0,265.5,21
5550.0,268.5,6
5550.0,271.5,7
5550.0,274.5,4
5550.0,277.5,5
5550.0,280.5,6
5550.0,283.5,5
5550.0,286.5,4
5550.0,289.5,1
5550.0,292.5,1
5550.0,295.5,2
5550.0,298.5,2
5550.0,301.5,1
5550.0,316.5,2
5550.0,328.5,1
5550.0,331.5,1
5550.0,337.5,1
5550.0,340.5,2
5550.0,343.5,1
5550.0,349.5,1
5550.0,352.5,1
5550.0,355.5,2
5550.0,358.5,1
5550.0,367.5,1
5550.0,370.5,2
5550.0,373.5,2
5550.0,376.5,1
5550.0,379.5,1
5550.0,412.5,1
5550.0,430.5,2
5550.0,433.5,1
5550.0,436.5,1
5550.0,439.5,1
5550.0,1663.5,1
5550.0,1768.5,1
5650.0,127.5,1
5650.0,130.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,2
5650.0,160.5,2
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,199.5,1
5650.0,214.5,1
5650.0,235.5,1
5650.0,238.5,1
5750.0,31.5,1
5750.0,130.5,1
5750.0,136.5,4
5750.0,139.5,1
5750.0,142.5,5
5750.0,145.5,1
5750.0,157.5,1
5750.0,160.5,5
5750.0,163.5,3
5750.0,166.5,2
5750.0,169.5,4
5750.0,172.5,2
5750.0,175.5,2
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,190.5,1
5750.0,193.5,1
5750.0,208.5,2
5750.0,217.5,2
5750.0,226.5,2
5750.0,262.5,1
5750.0,265.5,5
5750.0,268.5,6
5750.0,271.5,2
5750.0,343.5,2
5750.0,355.5,1
5750.0,361.5,1
5750.0,415.5,1
5750.0,1699.5,1
5750.0,27877.5,1
5850.0,64.5,1
5850.0,76.5,2
5850.0,91.5,2
5850.0,121.5,2
5850.0,124.5,3
5850.0,127.5,1
5850.0,133.5,1
5850.0,148.5,1
5850.0,166.5,1
5950.0,130.5,3
5950.0,145.5,1
5950.0,154.5,1
5950.0,157.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,2
5950.0,178.5,1
5950.0,181.5,4
5950.0,184.5,2
5950.0,193.5,2
5950.0,199.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,214.5,3
5950.0,217.5,1
5950.0,229.5,1
5950.0,232.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,496.5,1
5950.0,517.5,1
5950.0,1684.5,1
5950.0,1792.5,1
6050.0,37.5,1
6050.0,70.5,1
6050.0,76.5,1
6050.0,118.5,1
6050.0,124.5,2
6050.0,127.5,1
6050.0,130.5,3
6050.0,136.5,1
6050.0,139.5,1
6050.0,142.5,2
6050.0,145.5,4
6050.0,148.5,3
6050.0,151.5,3
6050.0,154.5,2
6050.0,160.5,2
6050.0,166.5,1
6050.0,169.5,1
6050.0,175.5,1
6050.0,178.5,6
6050.0,181.5,3
6050.0,184.5,3
6050.0,190.5,3
6050.0,193.5,1
6050.0,196.5,5
6050.0,199.5,2
6050.0,202.5,1
6050.0,208.5,2
6050.0,211.5,1
6050.0,217.5,4
6050.0,220.5,5
6050.0,226.5,1
6050.0,235.5,1
6050.0,244.5,1
6050.0,247.5,1
6150.0,34.5,2
6150.0,37.5,1
6150.0,112.5,2
6150.0,115.5,2
6150.0,118.5,3
6150.0,121.5,1
6150.0,139.5,1
6150.0,142.5,2
6150.0,148.5,3
6150.0,151.5,1
6150.0,154.5,5
6150.0,157.5,7
6150.0,160.5,5
6150.0,163.5,4
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,8
6150.0,175.5,3
6150.0,178.5,2
6150.0,187.5,1
6150.0,190.5,2
6150.0,202.5,1
6150.0,223.5,2
6150.0,232.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,280.5,1
6150.0,394.5,1
6150.0,742.5,1
6150.0,1732.5,1
6150.0,3424.5,1
6250.0,97.5,1
6250.0,121.5,6
6250.0,124.5,1
6250.0,127.5,2
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,163.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,2
6250.0,286.5,1
6250.0,295.5,1
6250.0,298.5,1
6250.0,319.5,1
6250.0,322.5,3
6250.0,325.5,1
6250.0,382.5,1
6250.0,385.5,1
6350.0,94.5,1
6350.0,97.5,1
6350.0,103.5,1
6350.0,106.5,2
6350.0,109.5,4
6350.0,112.5,2
6350.0,115.5,12
6350.0,118.5,5
6350.0,121.5,3
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,3
6350.0,133.5,1
6350.0,148.5,2
6350.0,157.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,175.5,1
6350.0,181.5,1
6350.0,193.5,3
6350.0,202.5,2
6350.0,205.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,388.5,1
6350.0,466.5,1
6350.0,472.5,1
6350.0,475.5,1
6350.0,484.5,1
6350.0,487.5,1
6350.0,490.5,1
6350.0,493.5,1
6350.0,814.5,1
6350.0,4864.5,1
6450.0,67.5,1
6450.0,79.5,2
6450.0,85.5,1
6450.0,88.5,1
6450.0,103.5,1
6450.0,106.5,6
6450.0,109.5,3
6450.0,112.5,2
6450.0,115.5,1
6450.0,118.5,7
6450.0,121.5,1
6450.0,124.5,5
6450.0,127.5,1
6450.0,130.5,3
6450.0,133.5,2
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,5
6450.0,145.5,3
6450.0,148.5,2
6450.0,151.5,6
6450.0,154.5,3
6450.0,157.5,5
6450.0,160.5,4
6450.0,163.5,5
6450.0,166.5,1
6450.0,169.5,9
6450.0,172.5,2
6450.0,175.5,4
6450.0,178.5,3
6450.0,181.5,4
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,214.5,3
6450.0,217.5,1
6450.0,229.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,2
6450.0,262.5,2
6450.0,265.5,1
6450.0,268.5,2
6450.0,271.5,1
6450.0,277.5,1
6450.0,280.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,4
6450.0,298.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,376.5,1
6450.0,388.5,1
6450.0,457.5,1
6450.0,1723.5,1
6550.0,148.5,2
6550.0,154.5,4
6550.0,157.5,2
6550.0,160.5,5
6550.0,163.5,2
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,1
6550.0,178.5,2
6550.0,181.5,6
6550.0,184.5,2
6550.0,187.5,2
6550.0,190.5,4
6550.0,193.5,4
6550.0,196.5,2
6550.0,199.5,2
6550.0,205.5,1
6550.0,211.5,2
6550.0,214.5,1
6550.0,262.5,2
6550.0,268.5,1
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,2
6550.0,289.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,304.5,5
6550.0,325.5,1
6550.0,376.5,1
6550.0,385.5,1
6550.0,598.5,1
6650.0,25.5,2
6650.0,31.5,1
6650.0,43.5,1
6650.0,46.5,2
6650.0,73.5,2
6650.0,103.5,3
6650.0,106.5,3
6650.0,109.5,2
6650.0,112.5,1
6650.0,115.5,2
6650.0,118.5,2
6650.0,121.5,1
6650.0,124.5,1
6650.0,130.5,1
6650.0,133.5,1
6650.0,136.5,1
6650.0,139.5,2
6650.0,145.5,1
6650.0,151.5,1
6650.0,157.5,1
6650.0,160.5,4
6650.0,163.5,4
6650.0,166.5,3
6650.0,169.5,4
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,3
6650.0,181.5,4
6650.0,184.5,4
6650.0,187.5,6
