rtt,perc_gte
50.277,0.7997444322745527
50.283,0.7995618838992333
50.284,0.7993793355239138
50.289,0.7991967871485943
50.303,0.7990142387732749
50.343,0.7988316903979554
50.39,0.798649142022636
50.393,0.7984665936473165
50.408,0.798284045271997
50.46,0.7981014968966776
50.467,0.7979189485213581
50.489,0.7977364001460387
50.509,0.7975538517707192
50.568,0.7973713033953997
50.59,0.7971887550200804
50.62,0.7970062066447609
50.624,0.7968236582694415
50.651,0.796641109894122
50.776,0.7964585615188025
50.797,0.7962760131434831
50.843,0.7960934647681636
50.871,0.7959109163928442
50.931,0.7957283680175247
50.953,0.7955458196422052
50.978,0.7953632712668857
51.001,0.7951807228915663
51.01,0.7949981745162468
51.074,0.7948156261409274
51.154,0.7946330777656079
51.162,0.7944505293902884
51.178,0.794267981014969
51.259,0.7940854326396495
51.346,0.7939028842643301
51.366,0.7935377875136911
51.475,0.7933552391383717
51.501,0.7931726907630522
51.522,0.7929901423877328
51.641,0.7928075940124133
51.665,0.7926250456370938
51.676,0.7924424972617744
51.689,0.7922599488864549
51.699,0.7920774005111355
51.721,0.791894852135816
51.794,0.7917123037604965
51.888,0.791529755385177
51.892,0.7913472070098576
51.972,0.7911646586345382
52.028,0.7909821102592187
52.129,0.7907995618838992
52.161,0.7906170135085797
52.162,0.7904344651332603
52.177,0.7902519167579408
52.293,0.7900693683826214
52.3,0.7898868200073019
52.41,0.7897042716319824
52.418,0.789521723256663
52.478,0.7893391748813435
52.532,0.7891566265060241
52.543,0.7889740781307046
52.589,0.7887915297553851
52.635,0.7886089813800657
52.651,0.7884264330047462
52.658,0.7882438846294268
52.672,0.7880613362541073
52.682,0.7878787878787878
52.687,0.7876962395034685
52.693,0.787513691128149
52.728,0.7873311427528296
52.737,0.7871485943775101
52.856,0.7869660460021906
52.961,0.786783497626871
52.996,0.7866009492515517
53.026,0.7864184008762323
53.036,0.7862358525009128
53.044,0.7860533041255933
53.056,0.7858707557502738
53.126,0.7856882073749544
53.129,0.7855056589996349
53.289,0.7853231106243155
53.291,0.785140562248996
53.334,0.7849580138736765
53.374,0.7847754654983571
53.416,0.7845929171230376
53.486,0.7844103687477182
53.489,0.7842278203723987
53.566,0.7840452719970792
53.65,0.7838627236217598
53.673,0.7836801752464403
53.753,0.7834976268711209
53.801,0.7833150784958014
53.914,0.7831325301204819
54.066,0.7829499817451625
54.096,0.782767433369843
54.106,0.7825848849945236
54.143,0.7824023366192041
54.277,0.7822197882438846
54.282,0.7820372398685651
54.286,0.7818546914932457
54.302,0.7816721431179262
54.329,0.7814895947426068
54.383,0.7813070463672873
54.412,0.7811244979919678
54.468,0.7807594012413289
54.582,0.7805768528660095
54.641,0.78039430449069
54.777,0.7802117561153705
54.84,0.7800292077400511
54.869,0.7798466593647316
54.886,0.7796641109894122
54.914,0.7794815626140927
54.933,0.7792990142387732
54.943,0.7791164658634538
55.0,0.7789339174881343
55.003,0.778751369112815
55.028,0.7785688207374954
55.109,0.778386272362176
55.132,0.7782037239868566
55.141,0.778021175611537
55.23,0.7778386272362177
55.243,0.7776560788608982
55.276,0.7774735304855787
55.299,0.7772909821102592
55.334,0.7771084337349398
55.341,0.7769258853596203
55.446,0.7767433369843009
55.519,0.7765607886089814
55.523,0.7763782402336619
55.55,0.7761956918583425
55.568,0.776013143483023
55.58,0.7758305951077036
55.628,0.7756480467323841
55.722,0.7754654983570646
55.726,0.7752829499817452
55.826,0.7751004016064257
55.932,0.7749178532311063
55.971,0.7747353048557868
56.035,0.7745527564804673
56.064,0.7743702081051479
56.131,0.7741876597298284
56.201,0.774005111354509
56.235,0.7738225629791895
56.302,0.77364001460387
56.304,0.7734574662285506
56.34,0.7732749178532311
56.354,0.7730923694779117
56.426,0.7729098211025922
56.509,0.7727272727272727
56.565,0.7725447243519532
56.586,0.7723621759766338
56.689,0.7721796276013143
56.74,0.7719970792259949
56.856,0.7718145308506754
56.897,0.7716319824753559
56.932,0.771266885724717
56.967,0.7710843373493976
56.976,0.7709017889740781
57.042,0.7707192405987586
57.098,0.7705366922234392
57.161,0.7703541438481197
57.163,0.7701715954728003
57.168,0.7699890470974808
57.178,0.7698064987221613
57.279,0.769623950346842
57.307,0.7694414019715224
57.33,0.769258853596203
57.342,0.7690763052208835
57.481,0.768893756845564
57.762,0.7687112084702447
57.778,0.7685286600949252
58.001,0.7683461117196058
58.147,0.7681635633442863
58.189,0.7679810149689668
58.19,0.7677984665936473
58.225,0.7676159182183279
58.295,0.7674333698430084
58.313,0.767250821467689
58.347,0.7670682730923695
58.359,0.76688572471705
58.471,0.7667031763417306
58.502,0.7663380795910917
58.518,0.7661555312157722
58.545,0.7659729828404527
58.576,0.7657904344651333
58.602,0.7654253377144944
58.777,0.7652427893391749
58.789,0.7650602409638554
58.823,0.764877692588536
58.824,0.7646951442132165
58.864,0.7645125958378971
58.933,0.7643300474625776
58.991,0.7641474990872581
59.055,0.7639649507119386
59.056,0.7637824023366192
59.079,0.7635998539612998
59.221,0.7634173055859803
59.334,0.7632347572106608
59.406,0.7630522088353413
59.492,0.7628696604600219
59.518,0.7626871120847024
59.586,0.762504563709383
59.619,0.7623220153340635
59.643,0.762139466958744
59.679,0.7619569185834246
59.701,0.7617743702081051
59.722,0.7615918218327857
59.737,0.7614092734574662
59.793,0.7610441767068273
59.815,0.7608616283315078
59.819,0.7606790799561884
59.914,0.7604965315808689
59.919,0.7603139832055494
60.016,0.76013143483023
60.109,0.7599488864549105
60.114,0.7597663380795912
60.229,0.7595837897042717
60.262,0.7594012413289521
60.276,0.7592186929536326
60.277,0.7590361445783133
60.323,0.7588535962029938
60.565,0.7586710478276744
60.656,0.7584884994523549
60.659,0.7583059510770354
60.704,0.758123402701716
60.787,0.7579408543263965
60.84,0.7577583059510771
60.878,0.7575757575757576
60.918,0.7573932092004381
60.928,0.7572106608251187
60.934,0.7570281124497992
60.94,0.7568455640744798
61.074,0.7566630156991603
61.098,0.7564804673238408
61.14,0.7562979189485214
61.148,0.7561153705732019
61.246,0.7559328221978825
61.268,0.755750273822563
61.351,0.7555677254472435
61.365,0.7553851770719241
61.482,0.7552026286966046
61.549,0.7550200803212852
61.577,0.7548375319459657
61.622,0.7546549835706462
61.686,0.7544724351953267
61.703,0.7542898868200073
61.732,0.7541073384446878
61.783,0.7539247900693684
61.863,0.7537422416940489
61.886,0.7535596933187294
61.942,0.75337714494341
61.965,0.7531945965680905
62.047,0.7530120481927711
62.061,0.7528294998174516
62.065,0.7526469514421321
62.071,0.7524644030668127
62.116,0.7522818546914932
62.134,0.7520993063161738
62.209,0.7519167579408543
62.213,0.7517342095655348
62.232,0.7515516611902154
62.234,0.7513691128148959
62.329,0.7511865644395765
62.375,0.751004016064257
62.421,0.7508214676889375
62.538,0.7506389193136181
62.563,0.7504563709382986
62.579,0.7502738225629793
62.594,0.7500912741876598
62.61,0.7499087258123402
62.654,0.7497261774370207
62.682,0.7495436290617014
62.785,0.749361080686382
62.846,0.7491785323110625
62.9,0.748995983935743
62.946,0.7488134355604235
63.031,0.7486308871851041
63.081,0.7484483388097847
63.164,0.7482657904344652
63.257,0.7480832420591457
63.265,0.7479006936838262
63.316,0.7477181453085068
63.357,0.7475355969331873
63.371,0.7473530485578679
63.393,0.7471705001825484
63.636,0.7469879518072289
63.648,0.7468054034319094
63.882,0.74662285505659
63.898,0.7464403066812706
63.949,0.7462577583059511
63.952,0.7460752099306316
63.988,0.7458926615553121
64.417,0.7457101131799927
64.545,0.7455275648046733
64.563,0.7453450164293538
64.582,0.7451624680540343
64.586,0.7449799196787148
64.64,0.7447973713033954
64.655,0.744614822928076
64.798,0.7444322745527565
64.837,0.744249726177437
64.976,0.7440671778021175
64.991,0.7438846294267981
65.089,0.7437020810514787
65.123,0.7435195326761592
65.185,0.7433369843008397
65.193,0.7431544359255202
65.343,0.7429718875502008
65.375,0.7427893391748813
65.406,0.7426067907995619
65.451,0.7424242424242424
65.468,0.7422416940489229
65.508,0.7420591456736034
65.559,0.741876597298284
65.743,0.7416940489229646
65.794,0.7415115005476451
65.813,0.7413289521723256
65.953,0.7411464037970061
66.007,0.7409638554216867
66.093,0.7407813070463674
66.114,0.7405987586710479
66.187,0.7404162102957283
66.219,0.7402336619204088
66.268,0.7400511135450895
66.289,0.7398685651697701
66.32,0.7396860167944506
66.337,0.7395034684191311
66.408,0.7393209200438116
66.684,0.7391383716684922
66.727,0.7389558232931727
66.812,0.7387732749178533
66.901,0.7385907265425338
67.046,0.7384081781672143
67.201,0.7382256297918949
67.369,0.7380430814165754
67.382,0.737860533041256
67.561,0.7376779846659365
67.623,0.737495436290617
67.872,0.7373128879152975
67.985,0.7371303395399781
68.094,0.7369477911646587
68.124,0.7367652427893392
68.163,0.7365826944140197
68.2,0.7364001460387002
68.36,0.7362175976633808
68.372,0.7360350492880614
68.415,0.7358525009127419
68.433,0.7356699525374224
68.584,0.7354874041621029
68.588,0.7353048557867835
68.602,0.7351223074114641
68.649,0.7349397590361446
68.668,0.7347572106608251
68.834,0.7345746622855056
68.86,0.7343921139101862
69.201,0.7342095655348667
69.52,0.7340270171595473
69.873,0.7338444687842278
69.897,0.7336619204089083
69.913,0.7334793720335889
69.918,0.7332968236582694
70.019,0.73311427528295
70.081,0.7329317269076305
70.098,0.732749178532311
70.124,0.7325666301569915
70.162,0.7323840817816721
70.3,0.7322015334063527
70.31,0.7320189850310332
70.569,0.7318364366557137
70.802,0.7316538882803942
71.002,0.7314713399050748
71.13,0.7312887915297555
71.23,0.731106243154436
71.426,0.7309236947791165
71.833,0.730741146403797
71.836,0.7305585980284776
71.889,0.7303760496531582
71.991,0.7301935012778387
72.232,0.7300109529025192
72.236,0.7298284045271997
72.365,0.7296458561518803
72.6,0.7294633077765608
72.614,0.7292807594012414
72.647,0.7290982110259219
72.649,0.7289156626506024
72.806,0.7287331142752829
73.098,0.7285505658999635
73.424,0.7283680175246441
73.567,0.7281854691493246
73.695,0.7280029207740051
73.844,0.7278203723986856
73.908,0.7276378240233662
73.916,0.7274552756480468
74.216,0.7272727272727273
74.264,0.7270901788974078
74.39,0.7269076305220883
74.502,0.7267250821467689
74.546,0.7265425337714495
74.614,0.72635998539613
74.917,0.7261774370208105
75.052,0.725994888645491
75.256,0.7258123402701716
75.558,0.7256297918948522
75.905,0.7254472435195327
75.938,0.7252646951442132
76.026,0.7250821467688937
76.141,0.7248995983935743
76.267,0.7247170500182548
76.483,0.7245345016429354
76.689,0.7243519532676159
76.848,0.7241694048922964
76.906,0.7239868565169769
77.164,0.7238043081416575
77.319,0.7236217597663381
77.358,0.7234392113910186
77.455,0.7232566630156991
77.581,0.7230741146403796
77.979,0.7228915662650602
78.459,0.7227090178897408
78.52,0.7225264695144213
78.537,0.7223439211391018
78.543,0.7221613727637823
78.807,0.721978824388463
78.957,0.7217962760131436
79.545,0.721613727637824
79.62,0.7214311792625046
79.694,0.721248630887185
79.758,0.7210660825118657
79.819,0.7208835341365463
80.069,0.7207009857612268
80.164,0.7205184373859073
80.462,0.7203358890105878
80.647,0.7201533406352684
80.77,0.7199707922599489
80.879,0.7197882438846295
80.958,0.71960569550931
81.135,0.7194231471339905
81.271,0.719240598758671
81.433,0.7190580503833516
81.622,0.7188755020080322
81.812,0.7186929536327127
81.967,0.7185104052573932
81.973,0.7183278568820737
82.083,0.7181453085067543
82.462,0.7179627601314349
82.498,0.7177802117561154
82.545,0.7175976633807959
82.623,0.7174151150054764
82.64,0.717232566630157
83.22,0.7170500182548376
83.546,0.7168674698795181
83.765,0.7166849215041986
83.794,0.7165023731288791
84.211,0.7163198247535597
84.418,0.7161372763782402
84.439,0.7159547280029208
84.796,0.7157721796276013
84.875,0.7155896312522818
84.949,0.7154070828769624
84.974,0.7152245345016429
85.009,0.7150419861263235
85.302,0.714859437751004
85.387,0.7146768893756845
86.003,0.714494341000365
86.121,0.7143117926250456
86.226,0.7141292442497262
86.23,0.7139466958744067
86.235,0.7137641474990872
86.593,0.7135815991237677
86.659,0.7133990507484483
86.978,0.713216502373129
88.542,0.7130339539978094
88.554,0.7128514056224899
90.135,0.7126688572471704
90.512,0.712486308871851
90.533,0.7123037604965317
90.535,0.7121212121212122
90.549,0.7119386637458927
90.717,0.7117561153705732
90.756,0.7115735669952538
90.919,0.7113910186199343
91.186,0.7112084702446149
91.381,0.7110259218692954
91.698,0.7108433734939759
92.244,0.7106608251186565
92.369,0.710478276743337
92.544,0.7102957283680176
92.707,0.7101131799926981
92.913,0.7099306316173786
93.388,0.7097480832420591
93.606,0.7095655348667397
93.715,0.7093829864914203
93.81,0.7092004381161008
93.872,0.7090178897407813
94.658,0.7088353413654618
94.75,0.7086527929901424
94.826,0.708470244614823
94.831,0.7082876962395035
95.165,0.708105147864184
95.354,0.7079225994888645
95.399,0.7077400511135451
95.521,0.7075575027382257
95.763,0.7073749543629062
95.855,0.7071924059875867
95.867,0.7070098576122672
95.985,0.7068273092369478
96.104,0.7066447608616283
96.127,0.7064622124863089
96.39,0.7062796641109894
96.483,0.7060971157356699
96.518,0.7059145673603505
96.747,0.705732018985031
96.993,0.7055494706097116
97.104,0.7053669222343921
97.272,0.7051843738590726
97.337,0.7050018254837531
97.502,0.7048192771084337
97.512,0.7046367287331143
97.523,0.7044541803577948
97.696,0.7042716319824753
97.796,0.7040890836071558
97.858,0.7039065352318364
97.863,0.703723986856517
97.87,0.7035414384811975
97.949,0.703358890105878
97.955,0.7031763417305585
97.998,0.7029937933552391
98.029,0.7028112449799198
98.045,0.7026286966046003
98.238,0.7024461482292808
98.287,0.7022635998539613
98.415,0.7020810514786419
98.428,0.7018985031033224
98.586,0.701715954728003
98.593,0.7015334063526835
98.6,0.701350857977364
98.752,0.7011683096020445
98.766,0.7009857612267251
98.818,0.7008032128514057
98.929,0.7006206644760862
98.965,0.7004381161007667
99.09,0.7002555677254472
99.12,0.7000730193501278
99.169,0.6998904709748084
99.408,0.6997079225994889
99.432,0.6995253742241694
99.517,0.6993428258488499
99.531,0.6991602774735305
99.58,0.6989777290982111
99.589,0.6987951807228916
99.617,0.6986126323475721
99.779,0.6984300839722526
99.807,0.6982475355969332
99.927,0.6980649872216138
100.021,0.6978824388462943
100.1,0.6976998904709748
100.148,0.6975173420956553
100.3,0.6973347937203359
100.329,0.6971522453450164
100.485,0.696969696969697
100.487,0.6967871485943775
100.583,0.696604600219058
100.585,0.6964220518437385
100.595,0.6962395034684191
100.801,0.6960569550930997
100.833,0.6958744067177802
100.861,0.6956918583424607
101.047,0.6955093099671412
101.131,0.6953267615918218
101.285,0.6951442132165024
101.295,0.6949616648411829
101.354,0.6947791164658634
101.374,0.6945965680905439
101.412,0.6944140197152245
101.431,0.6942314713399051
101.459,0.6940489229645856
101.537,0.6938663745892661
101.679,0.6936838262139466
101.74,0.6935012778386273
101.742,0.6933187294633079
101.773,0.6931361810879884
101.817,0.6929536327126689
101.871,0.6927710843373494
101.941,0.69258853596203
101.969,0.6924059875867105
102.023,0.6922234392113911
102.311,0.6920408908360716
102.388,0.6918583424607521
102.407,0.6916757940854326
102.463,0.6914932457101132
102.542,0.6913106973347938
102.548,0.6911281489594743
102.739,0.6909456005841548
102.774,0.6907630522088353
102.955,0.6905805038335159
103.261,0.6903979554581965
103.278,0.690215407082877
103.472,0.6900328587075575
103.503,0.689850310332238
103.511,0.6896677619569186
103.616,0.6894852135815992
103.671,0.6893026652062797
103.795,0.6891201168309602
103.842,0.6889375684556407
103.853,0.6887550200803213
103.912,0.6885724717050018
103.949,0.6883899233296824
103.952,0.6882073749543629
104.064,0.6880248265790434
104.068,0.687842278203724
104.078,0.6876597298284045
104.162,0.6874771814530851
104.174,0.6872946330777656
104.242,0.6871120847024461
104.263,0.6869295363271266
104.421,0.6867469879518072
104.568,0.6865644395764878
104.595,0.6863818912011683
104.615,0.6861993428258488
104.726,0.6858342460752099
104.731,0.6856516976998905
104.941,0.685469149324571
104.961,0.6852866009492515
105.036,0.685104052573932
105.056,0.6849215041986126
105.209,0.6847389558232932
105.312,0.6845564074479737
105.334,0.6843738590726542
105.379,0.6841913106973347
105.395,0.6840087623220154
105.487,0.6838262139466958
105.654,0.6836436655713765
105.661,0.683461117196057
105.696,0.6832785688207375
105.787,0.6830960204454181
105.817,0.6829134720700986
105.84,0.6827309236947792
105.848,0.6825483753194597
105.901,0.6823658269441402
105.92,0.6821832785688207
105.961,0.6820007301935013
106.037,0.6818181818181819
106.07,0.6816356334428624
106.17,0.6814530850675429
106.219,0.6812705366922234
106.244,0.681087988316904
106.355,0.6809054399415846
106.395,0.6807228915662651
106.463,0.6805403431909456
106.49,0.6803577948156261
106.924,0.6801752464403067
106.96,0.6799926980649873
107.003,0.6798101496896678
107.058,0.6796276013143483
107.144,0.6794450529390288
107.198,0.6792625045637094
107.254,0.6790799561883899
107.334,0.6788974078130705
107.422,0.678714859437751
107.46,0.6785323110624315
107.713,0.6783497626871121
107.731,0.6781672143117926
107.733,0.6779846659364732
107.742,0.6778021175611537
107.77,0.6776195691858342
107.839,0.6774370208105147
107.849,0.6772544724351953
107.853,0.6770719240598759
107.965,0.6768893756845564
107.998,0.6767068273092369
108.103,0.6765242789339174
108.173,0.676341730558598
108.209,0.6761591821832786
108.23,0.6759766338079591
108.234,0.6757940854326396
108.465,0.6756115370573201
108.546,0.6754289886820007
108.547,0.6752464403066814
108.62,0.6750638919313618
108.626,0.6748813435560423
108.662,0.6746987951807228
108.721,0.6745162468054035
108.759,0.674333698430084
108.776,0.6741511500547646
108.814,0.6739686016794451
108.861,0.6737860533041256
108.963,0.673603504928806
108.99,0.6734209565534867
108.996,0.6732384081781673
109.003,0.6730558598028478
109.102,0.6728733114275283
109.161,0.6726907630522088
109.244,0.6725082146768894
109.308,0.67232566630157
109.33,0.6721431179262505
109.333,0.671960569550931
109.337,0.6717780211756115
109.397,0.6715954728002921
109.488,0.6714129244249727
109.541,0.6712303760496532
109.703,0.6710478276743337
109.838,0.6708652792990142
109.933,0.6706827309236948
110.027,0.6705001825483754
110.036,0.6703176341730559
110.04,0.6701350857977364
110.063,0.6699525374224169
110.217,0.6697699890470975
110.284,0.669587440671778
110.359,0.6694048922964586
110.364,0.6692223439211391
110.394,0.6690397955458196
110.42,0.6688572471705001
110.457,0.6686746987951807
110.685,0.6684921504198613
110.694,0.6683096020445418
110.705,0.6681270536692223
110.778,0.6679445052939028
110.835,0.6677619569185834
110.895,0.667579408543264
110.898,0.6673968601679445
110.975,0.667214311792625
111.001,0.6670317634173055
111.043,0.6668492150419861
111.044,0.6666666666666667
111.058,0.6664841182913472
111.112,0.6663015699160277
111.115,0.6661190215407082
111.217,0.6659364731653888
111.394,0.6657539247900695
111.445,0.66557137641475
111.618,0.6653888280394304
111.694,0.6652062796641109
111.824,0.6650237312887916
112.23,0.664841182913472
112.36,0.6646586345381527
112.387,0.6644760861628332
112.788,0.6642935377875137
112.968,0.6641109894121942
112.98,0.6639284410368748
112.999,0.6637458926615554
113.013,0.6635633442862359
113.021,0.6633807959109164
113.047,0.6631982475355969
113.058,0.6630156991602775
113.135,0.6628331507849581
113.179,0.6626506024096386
113.199,0.6624680540343191
113.233,0.6622855056589996
113.287,0.6621029572836802
113.323,0.6619204089083608
113.369,0.6617378605330413
113.519,0.6615553121577218
113.552,0.6613727637824023
113.698,0.6611902154070829
113.738,0.6610076670317634
113.862,0.660825118656444
113.947,0.6606425702811245
114.013,0.660460021905805
114.209,0.6602774735304856
114.262,0.6600949251551661
114.436,0.6599123767798467
114.442,0.6597298284045272
114.57,0.6595472800292077
114.59,0.6593647316538882
114.621,0.6591821832785688
114.775,0.6589996349032494
114.899,0.6588170865279299
115.003,0.6586345381526104
115.008,0.6584519897772909
115.064,0.6582694414019715
115.068,0.6580868930266521
115.127,0.6579043446513326
115.147,0.6577217962760131
115.167,0.6575392479006936
115.193,0.6573566995253742
115.235,0.6571741511500548
115.249,0.6569916027747353
115.273,0.6568090543994158
115.322,0.6566265060240963
115.463,0.6564439576487769
115.499,0.6562614092734574
115.513,0.656078860898138
115.535,0.6558963125228185
115.571,0.655713764147499
115.582,0.6555312157721797
115.588,0.6553486673968602
115.902,0.6551661190215408
115.929,0.6549835706462213
116.04,0.6548010222709018
116.08,0.6546184738955823
116.166,0.6544359255202629
116.169,0.6542533771449435
116.285,0.654070828769624
116.322,0.6538882803943045
116.361,0.653705732018985
116.389,0.6535231836436656
116.441,0.6533406352683462
116.577,0.6531580868930267
116.601,0.6529755385177072
116.649,0.6527929901423877
116.714,0.6526104417670683
116.794,0.6524278933917489
116.852,0.6522453450164294
116.861,0.6520627966411099
116.906,0.6518802482657904
116.963,0.651697699890471
116.982,0.6515151515151515
117.012,0.6513326031398321
117.033,0.6511500547645126
117.059,0.6509675063891931
117.11,0.6507849580138736
117.203,0.6506024096385542
117.222,0.6504198612632348
117.224,0.6502373128879153
117.23,0.6500547645125958
117.235,0.6498722161372763
117.242,0.6496896677619569
117.277,0.6495071193866375
117.332,0.649324571011318
117.38,0.6491420226359985
117.424,0.648959474260679
117.436,0.6487769258853596
117.537,0.6485943775100402
117.585,0.6484118291347207
117.612,0.6482292807594012
117.653,0.6480467323840817
117.697,0.6478641840087623
117.704,0.6476816356334429
117.734,0.6474990872581234
117.785,0.6473165388828039
117.836,0.6471339905074844
117.876,0.646951442132165
117.877,0.6467688937568455
117.906,0.6465863453815262
117.933,0.6464037970062066
117.979,0.6462212486308871
118.035,0.6460387002555676
118.084,0.6458561518802483
118.134,0.6456736035049289
118.156,0.6454910551296094
118.159,0.6453085067542899
118.166,0.6451259583789704
118.191,0.644943410003651
118.249,0.6447608616283316
118.273,0.6445783132530121
118.289,0.6443957648776926
118.292,0.6442132165023731
118.301,0.6440306681270537
118.307,0.6438481197517343
118.368,0.6436655713764148
118.377,0.6434830230010953
118.38,0.6433004746257758
118.42,0.6431179262504564
118.47,0.642935377875137
118.496,0.6427528294998175
118.508,0.642570281124498
118.525,0.6423877327491785
118.541,0.6420226359985396
118.572,0.6418400876232202
118.576,0.6416575392479007
118.637,0.6414749908725812
118.692,0.6412924424972617
118.727,0.6411098941219423
118.735,0.6409273457466229
118.804,0.6407447973713034
118.806,0.6405622489959839
118.816,0.6403797006206644
118.835,0.640197152245345
118.871,0.6400146038700256
118.879,0.6398320554947061
118.894,0.6396495071193866
118.918,0.6394669587440671
118.962,0.6392844103687477
118.988,0.6391018619934283
119.038,0.6389193136181088
119.041,0.6387367652427893
119.078,0.6385542168674698
119.11,0.6383716684921504
119.163,0.638189120116831
119.218,0.6380065717415115
119.228,0.637824023366192
119.237,0.6376414749908725
119.301,0.6374589266155531
119.342,0.6372763782402336
119.344,0.6370938298649143
119.346,0.6369112814895947
119.356,0.6367287331142752
119.358,0.6365461847389557
119.385,0.6363636363636364
119.442,0.636181087988317
119.446,0.6359985396129975
119.532,0.635815991237678
119.554,0.6356334428623585
119.566,0.6354508944870391
119.597,0.6352683461117197
119.659,0.6350857977364002
119.671,0.6349032493610807
119.709,0.6347207009857612
119.773,0.6345381526104418
119.779,0.6343556042351224
119.874,0.6341730558598029
119.886,0.6339905074844834
119.896,0.6338079591091639
119.919,0.6336254107338445
119.959,0.633442862358525
120.021,0.6332603139832056
120.14,0.6330777656078861
120.154,0.6328952172325666
120.249,0.6327126688572472
120.281,0.6325301204819277
120.352,0.6323475721066083
120.355,0.6321650237312888
120.393,0.6319824753559693
120.409,0.6317999269806498
120.453,0.6316173786053304
120.498,0.631434830230011
120.56,0.6312522818546915
120.649,0.631069733479372
120.674,0.6308871851040525
120.681,0.6307046367287331
120.783,0.6305220883534137
120.868,0.6303395399780942
120.886,0.6301569916027747
120.891,0.6299744432274552
120.912,0.6297918948521358
120.945,0.6296093464768164
121.025,0.6294267981014969
121.044,0.6292442497261774
121.053,0.6290617013508579
121.144,0.6288791529755385
121.216,0.628696604600219
121.291,0.6285140562248996
121.334,0.6283315078495801
121.342,0.6281489594742606
121.345,0.6279664110989412
121.361,0.6277838627236217
121.424,0.6276013143483024
121.43,0.6274187659729829
121.56,0.6272362175976633
121.561,0.6270536692223438
121.626,0.6268711208470245
121.652,0.6266885724717051
121.664,0.6265060240963856
121.682,0.6263234757210661
121.689,0.6261409273457466
121.706,0.6259583789704272
121.852,0.6257758305951078
121.886,0.6255932822197883
121.946,0.6254107338444688
121.986,0.6252281854691493
122.01,0.6250456370938299
122.011,0.624680540343191
122.039,0.6244979919678715
122.122,0.624315443592552
122.124,0.6241328952172326
122.156,0.6239503468419131
122.17,0.6237677984665937
122.186,0.6235852500912742
122.218,0.6234027017159547
122.226,0.6232201533406352
122.288,0.6230376049653158
122.319,0.6228550565899964
122.343,0.6226725082146769
122.359,0.6224899598393574
122.38,0.6223074114640379
122.398,0.6221248630887185
122.433,0.6219423147133991
122.438,0.6217597663380796
122.456,0.6215772179627601
122.473,0.6213946695874406
122.568,0.6212121212121212
122.636,0.6210295728368018
122.66,0.6208470244614823
122.698,0.6206644760861628
122.809,0.6204819277108433
122.849,0.6202993793355239
122.882,0.619934282584885
122.891,0.619569185834246
122.927,0.6193866374589266
122.938,0.6192040890836071
122.962,0.6190215407082877
122.986,0.6188389923329682
123.054,0.6186564439576487
123.08,0.6184738955823292
123.281,0.6182913472070098
123.305,0.6181087988316905
123.339,0.617926250456371
123.356,0.6177437020810514
123.359,0.617561153705732
123.399,0.6173786053304126
123.448,0.6171960569550932
123.48,0.6170135085797737
123.517,0.6168309602044542
123.545,0.6166484118291347
123.566,0.6164658634538153
123.617,0.6162833150784959
123.629,0.6161007667031764
123.66,0.6159182183278569
123.687,0.6157356699525374
123.714,0.615553121577218
123.729,0.6153705732018986
123.805,0.6151880248265791
123.887,0.6150054764512596
123.954,0.6148229280759401
123.976,0.6146403797006207
124.048,0.6144578313253012
124.083,0.6142752829499818
124.088,0.6140927345746623
124.138,0.6139101861993428
124.24,0.6137276378240233
124.257,0.6135450894487039
124.333,0.6133625410733845
124.338,0.613179992698065
124.353,0.6129974443227455
124.435,0.612814895947426
124.456,0.6126323475721066
124.534,0.6124497991967872
124.554,0.6122672508214677
124.591,0.6120847024461482
124.606,0.6119021540708287
124.609,0.6117196056955093
124.63,0.6115370573201899
124.681,0.6113545089448704
124.695,0.6111719605695509
124.813,0.6109894121942314
124.882,0.610806863818912
124.903,0.6106243154435925
124.927,0.6104417670682731
125.018,0.6102592186929536
125.037,0.6100766703176341
125.053,0.6098941219423147
125.103,0.6097115735669952
125.116,0.6095290251916758
125.13,0.6093464768163563
125.159,0.6091639284410368
125.213,0.6089813800657173
125.243,0.608798831690398
125.245,0.6086162833150786
125.269,0.608433734939759
125.326,0.6082511865644395
125.339,0.60806863818912
125.453,0.6078860898138007
125.477,0.6077035414384813
125.575,0.6075209930631618
125.642,0.6073384446878423
125.651,0.6071558963125228
125.653,0.6069733479372034
125.747,0.606790799561884
125.775,0.6066082511865645
125.778,0.606425702811245
125.793,0.6062431544359255
125.853,0.6060606060606061
125.971,0.6058780576852866
125.972,0.6056955093099672
126.011,0.6055129609346477
126.013,0.6053304125593282
126.014,0.6051478641840088
126.044,0.6049653158086893
126.058,0.6047827674333699
126.077,0.6046002190580504
126.079,0.6044176706827309
126.095,0.6042351223074114
126.112,0.604052573932092
126.164,0.6038700255567726
126.223,0.6036874771814531
126.232,0.6035049288061336
126.345,0.6033223804308141
126.356,0.6031398320554947
126.368,0.6029572836801753
126.464,0.6027747353048558
126.509,0.6025921869295363
126.563,0.6024096385542168
126.681,0.6022270901788974
126.684,0.602044541803578
126.699,0.6018619934282585
126.779,0.601679445052939
126.817,0.6014968966776195
126.835,0.6013143483023001
126.949,0.6011317999269806
126.956,0.6009492515516612
126.976,0.6007667031763417
127.017,0.6005841548010222
127.025,0.6004016064257028
127.029,0.6002190580503833
127.033,0.600036509675064
127.102,0.5998539612997444
