column_number,name,first_trace_number,last_trace_number
12,none,47751,47751
12,13156,47752,47754
12,none,47755,47755
12,13490,47756,47759
12,none,47760,47771
12,210397,47772,47775
12,211286,47776,47779
12,262324,47780,47780
12,none,47781,47783
12,262773,47784,47785
12,268901,47786,47786
12,none,47787,47787
12,271653,47788,47788
12,273738,47789,47789
12,none,47790,47791
12,263276,47792,47794
12,266376,47795,47795
12,262544,47796,47796
12,263077,47797,47797
12,none,47798,47799
12,267116,47800,47802
12,none,47803,47803
12,none,47804,47807
12,263558,47808,47810
12,272572,47811,47811
12,263586,47812,47813
12,none,47814,47815
12,263616,47816,47816
12,270611,47817,47817
12,none,47818,47819
12,263641,47820,47820
12,none,47821,47823
12,none,47824,47827
12,264459,47828,47828
12,none,47829,47831
12,264525,47832,47834
12,none,47835,47835
12,265933,47836,47836
12,none,47837,47839
12,266538,47840,47840
12,??,47841,47841
12,none,47842,47843
12,266167,47844,47844
12,none,47845,47847
12,266205,47848,47848
12,none,47849,47851
12,none,47852,47859
12,23106,47860,47860
12,none,47861,47863
12,268106,47864,47864
12,none,47865,47867
12,268157,47868,47870
12,none,47871,47871
12,2688,47872,47875
12,none,47876,47879
12,??,47880,47883
12,270375,47884,47884
12,none,47885,47887
12,272626,47888,47888
12,??,47889,47889
12,none,47890,47891
12,none,47892,47911
12,28370,47912,47914
12,none,47915,47915
12,32653,47916,47918
12,328510,47919,47919
12,328266,47920,47923
12,??,47924,47926
12,328576,47927,47927
12,328888,47928,47929
12,328714,47930,47930
12,none,47931,47931
12,36915,47932,47935
12,none,47936,47943
12,52892,47944,47944
12,none,47945,47947
12,none,47948,47951
12,56662,47952,47955
12,267537,47956,47956
12,none,47957,47959
12,61726,47960,47961
12,none,47962,47963
12,12996,47964,47966
12,139341,47967,47968
12,none,47969,47969
12,none,47970,47972
12,61689,47973,47974
12,none,47975,47975
12,20940,47976,47978
12,262290,47979,47980
12,none,47981,47981
12,none,47982,47984
12,262566,47985,47986
12,none,47987,47987
12,262601,47988,47989
12,??,47990,47990
12,266301,47991,47991
12,none,47992,47993
12,263433,47994,47996
12,263484,47997,47997
12,none,47998,47999
12,263520,48000,48002
12,266346,48003,48003
12,none,48004,48005
12,263623,48006,48007
12,61594,48008,48008
12,none,48009,48011
12,264002,48012,48012
12,none,48013,48014
12,none,48015,48017
12,268136,48018,48018
12,none,48019,48020
12,263413,48021,48021
12,none,48022,48023
12,none,48024,48032
12,52772,48033,48035
12,266121,48036,48036
12,none,48037,48038
12,??,48039,48039
12,none,48040,48041
12,266166,48042,48044
12,266207,48045,48045
12,none,48046,48047
12,none,48048,48050
12,266428,48051,48053
12,266435,48054,48054
12,none,48055,48056
12,none,48057,48059
12,267366,48060,48062
12,267458,48063,48063
12,none,48064,48065
12,none,48066,48068
12,267665,48069,48070
12,none,48071,48071
12,none,48072,48074
12,269554,48075,48077
12,none,48078,48083
12,28130,48084,48085
12,none,48086,48086
12,28154,48087,48089
12,28669,48090,48091
12,none,48092,48092
12,none,48093,48095
12,3741,48096,48098
12,none,48099,48101
12,4775,48102,48103
12,none,48104,48104
12,49436,48105,48107
12,none,48108,48110
12,52531,48111,48112
12,??,48113,48113
12,none,48114,48131
12,61805,48132,48134
12,10474,48135,48136
12,??,48137,48137
12,none,48138,48138
12,12654,48139,48140
12,12676,48141,48142
12,135391,48143,48144
12,15133,48145,48146
12,15576,48147,48148
12,15925,48149,48149
12,none,48150,48150
12,none,48151,48152
12,200625,48153,48154
12,none,48155,48156
12,210233,48157,48157
12,none,48158,48158
12,34927,48159,48160
12,none,48161,48176
12,262504,48177,48178
12,262557,48179,48179
12,none,48180,48180
12,270510,48181,48181
12,273755,48182,48182
12,262755,48183,48184
12,none,48185,48186
12,266551,48187,48188
12,none,48189,48194
12,267565,48195,48195
12,none,48196,48196
12,none,48197,48198
12,263934,48199,48200
12,none,48201,48214
12,265949,48215,48215
12,none,48216,48216
12,266389,48217,48217
12,none,48218,48218
12,none,48219,48220
12,266492,48221,48221
12,none,48222,48222
12,none,48223,48228
12,266961,48229,48230
12,266968,48231,48231
12,none,48232,48232
12,267024,48233,48234
12,none,48235,48238
12,267325,48239,48239
12,none,48240,48240
12,none,48241,48244
12,268126,48245,48246
12,none,48247,48248
12,268976,48249,48249
12,none,48250,48250
12,none,48251,48252
12,269033,48253,48253
12,none,48254,48254
12,269070,48255,48256
12,none,48257,48266
12,270497,48267,48267
12,none,48268,48268
12,270598,48269,48269
12,none,48270,48270
12,270651,48271,48272
12,none,48273,48276
12,270963,48277,48278
12,none,48279,48286
12,272539,48287,48287
12,none,48288,48288
12,none,48289,48290
12,273588,48291,48292
12,28352,48293,48294
12,28589,48295,48296
12,28667,48297,48298
12,32726,48299,48300
12,328341,48301,48302
12,none,48303,48304
12,328512,48305,48306
12,none,48307,48308
12,33771,48309,48310
12,none,48311,48312
12,37153,48313,48314
12,396431,48315,48316
12,399976,48317,48318
12,43357,48319,48320
12,46997,48321,48321
12,none,48322,48322
12,52682,48323,48324
12,52686,48325,48326
12,52771,48327,48328
12,none,48329,48334
12,53085,48335,48336
12,53107,48337,48338
12,none,48339,48340
12,61584,48341,48341
12,none,48342,48342
12,61657,48343,48344
12,61686,48345,48345
12,none,48346,48346
12,none,48347,48350
12,7195,48351,48352
12,none,48353,48353
12,11835,48354,48354
12,136907,48355,48355
12,136957,48356,48356
12,13878,48357,48357
12,139216,48358,48358
12,139752,48359,48359
12,140954,48360,48360
12,14593,48361,48361
12,149854,48362,48362
12,14988,48363,48363
12,150172,48364,48364
12,none,48365,48366
12,20144,48367,48367
12,202224,48368,48368
12,203333,48369,48369
12,203936,48370,48370
12,204074,48371,48371
12,204403,48372,48372
12,205206,48373,48373
12,206841,48374,48374
12,20773,48375,48375
12,207908,48376,48376
12,208236,48377,48377
12,211184,48378,48378
12,212033,48379,48379
12,215837,48380,48380
12,53085,48381,48381
12,262313,48382,48382
12,none,48383,48383
12,262360,48384,48384
12,none,48385,48386
12,262478,48387,48387
12,262519,48388,48388
12,none,48389,48389
12,??,48390,48390
12,262659,48391,48391
12,none,48392,48392
12,61637,48393,48393
12,262791,48394,48394
12,none,48395,48395
12,269554,48396,48396
12,none,48397,48399
12,262988,48400,48400
12,none,48401,48402
12,263083,48403,48403
12,none,48404,48404
12,270610,48405,48405
12,263250,48406,48406
12,263266,48407,48407
12,263324,48408,48408
12,263328,48409,48409
12,263332,48410,48410
12,263378,48411,48411
12,none,48412,48412
12,263471,48413,48413
12,none,48414,48414
12,263535,48415,48415
12,263543,48416,48416
12,263582,48417,48417
12,263617,48418,48418
12,263643,48419,48419
12,263656,48420,48420
12,263849,48421,48421
12,none,48422,48422
12,264071,48423,48423
12,264126,48424,48424
12,none,48425,48425
12,264254,48426,48426
12,264397,48427,48427
12,none,48428,48430
12,264900,48431,48431
12,264902,48432,48432
12,264926,48433,48433
12,none,48434,48434
12,265014,48435,48435
12,265103,48436,48436
12,265111,48437,48437
12,265143,48438,48438
12,none,48439,48441
12,265441,48442,48442
12,none,48443,48444
12,265928,48445,48445
12,265952,48446,48446
12,265960,48447,48447
12,265972,48448,48448
12,266015,48449,48449
12,none,48450,48450
12,266071,48451,48451
12,266080,48452,48452
12,none,48453,48454
12,266163,48455,48455
12,none,48456,48456
12,266277,48457,48457
12,none,48458,48459
12,266346,48460,48460
12,266360,48461,48461
12,none,48462,48463
12,266457,48464,48464
12,none,48465,48465
12,266636,48466,48466
12,266651,48467,48467
12,none,48468,48468
12,267055,48469,48469
12,267129,48470,48470
12,267167,48471,48471
12,267267,48472,48472
12,267289,48473,48473
12,none,48474,48475
12,267473,48476,48476
12,267490,48477,48477
12,267522,48478,48478
12,267560,48479,48479
12,267623,48480,48480
12,none,48481,48481
12,267942,48482,48482
12,none,48483,48486
12,268243,48487,48487
12,none,48488,48489
12,268505,48490,48490
12,268509,48491,48491
12,268525,48492,48492
12,none,48493,48493
12,268605,48494,48494
12,268628,48495,48495
12,268665,48496,48496
12,268668,48497,48497
12,268690,48498,48498
12,268842,48499,48499
12,none,48500,48501
12,268978,48502,48502
12,none,48503,48503
12,268995,48504,48504
12,269023,48505,48505
12,none,48506,48506
12,269080,48507,48507
12,269084,48508,48508
12,none,48509,48509
12,269107,48510,48510
12,269177,48511,48511
12,269182,48512,48512
12,269183,48513,48513
12,269250,48514,48514
12,269299,48515,48515
12,269351,48516,48516
12,269369,48517,48517
12,none,48518,48518
12,269459,48519,48519
12,269483,48520,48520
12,none,48521,48521
12,269555,48522,48522
12,269627,48523,48523
12,269672,48524,48524
12,270054,48525,48525
12,270264,48526,48526
12,270429,48527,48527
12,270507,48528,48528
12,none,48529,48529
12,270542,48530,48530
12,none,48531,48531
12,270730,48532,48532
12,270814,48533,48533
12,none,48534,48534
12,270877,48535,48535
12,none,48536,48536
12,270938,48537,48537
12,none,48538,48538
12,271150,48539,48539
12,271152,48540,48540
12,271249,48541,48541
12,271253,48542,48542
12,271285,48543,48543
12,271304,48544,48544
12,271358,48545,48545
12,2715,48546,48546
12,271535,48547,48547
12,271653,48548,48548
12,271683,48549,48549
12,271744,48550,48550
12,272165,48551,48551
12,272272,48552,48552
12,272518,48553,48553
12,272606,48554,48554
12,272649,48555,48555
12,272669,48556,48556
12,272707,48557,48557
12,272770,48558,48558
12,273570,48559,48559
12,273595,48560,48560
12,273652,48561,48561
12,273683,48562,48562
12,none,48563,48563
12,28165,48564,48564
12,none,48565,48565
12,28309,48566,48566
12,28335,48567,48567
12,none,48568,48568
12,28572,48569,48569
12,268655,48570,48570
12,28639,48571,48571
12,none,48572,48572
12,327693,48573,48573
12,328024,48574,48574
12,328114,48575,48575
12,33185,48576,48576
12,none,48577,48577
12,34244,48578,48578
12,37611,48579,48579
12,38040,48580,48580
12,38553,48581,48581
12,39572,48582,48582
12,397592,48583,48583
12,398465,48584,48584
12,41451,48585,48585
12,44034,48586,48586
12,44746,48587,48587
12,45410,48588,48588
12,none,48589,48590
12,49544,48591,48591
12,51964,48592,48592
12,52689,48593,48593
12,none,48594,48596
12,52918,48597,48597
12,52932,48598,48598
12,52944,48599,48599
12,none,48600,48600
12,52972,48601,48601
12,none,48602,48602
12,53087,48603,48603
12,53158,48604,48604
12,53170,48605,48605
12,53185,48606,48606
12,53191,48607,48607
12,53238,48608,48608
12,5524,48609,48609
12,57021,48610,48610
12,57717,48611,48611
12,58521,48612,48612
12,60129,48613,48613
12,262531,48614,48614
12,none,48615,48615
12,61698,48616,48616
12,61844,48617,48617
12,none,48618,48618
12,61885,48619,48619
12,61908,48620,48620
12,61941,48621,48621
12,63399,48622,48622
12,6762,48623,48623
12,none,48624,50630
12,3356,50631,61334
12,3549,61335,62338
12,??,62339,62543
12,2906,62544,62613
12,20054,62614,62673
12,6142,62674,62719
12,31898,62720,62759
12,54253,62760,62794
12,46558,62795,62820
12,19978,62821,62845
12,1218,62846,62866
12,10753,62867,62884
12,396253,62885,62898
12,3360,62899,62909
12,20940,62910,62919
12,202276,62920,62928
12,174,62929,62936
12,984,62937,62943
12,13335,62944,62948
12,28158,62949,62953
12,36692,62954,62958
12,200107,62959,62962
12,203315,62963,62966
12,204731,62967,62970
12,17098,62971,62973
12,202015,62974,62976
12,202818,62977,62979
12,21889,62980,62982
12,36183,62983,62985
12,397423,62986,62988
12,12996,62989,62990
12,13767,62991,62992
12,138005,62993,62994
12,139057,62995,62996
12,14157,62997,62998
12,18547,62999,63000
12,206804,63001,63002
12,207225,63003,63004
12,211003,63005,63006
12,21433,63007,63008
12,21534,63009,63010
12,23005,63011,63012
12,263569,63013,63014
12,26375,63015,63016
12,263756,63017,63018
12,265919,63019,63020
12,266391,63021,63022
12,267699,63023,63024
12,268200,63025,63026
12,271689,63027,63028
12,272896,63029,63030
12,273651,63031,63032
12,278,63033,63034
12,39628,63035,63036
12,397373,63037,63038
12,52129,63039,63040
12,52361,63041,63042
12,52444,63043,63044
12,53181,63045,63046
12,55136,63047,63048
12,60011,63049,63050
12,60689,63051,63052
12,61046,63053,63054
12,61423,63055,63056
12,62597,63057,63058
12,6830,63059,63060
12,7303,63061,63062
12,10397,63063,63063
12,11492,63064,63064
12,11868,63065,63065
12,1219,63066,63066
12,12942,63067,63067
12,13357,63068,63068
12,13781,63069,63069
12,137922,63070,63070
12,14061,63071,63071
12,14182,63072,63072
12,14404,63073,63073
12,14868,63074,63074
12,15083,63075,63075
12,16921,63076,63076
12,17072,63077,63077
12,17212,63078,63078
12,18828,63079,63079
12,18841,63080,63080
12,19224,63081,63081
12,19332,63082,63082
12,19554,63083,63083
12,19770,63084,63084
12,199339,63085,63085
12,200220,63086,63086
12,200899,63087,63087
12,201626,63088,63088
12,202907,63089,63089
12,204167,63090,63090
12,204413,63091,63091
12,207220,63092,63092
12,207257,63093,63093
12,209122,63094,63094
12,211552,63095,63095
12,21529,63096,63096
12,21630,63097,63097
12,216444,63098,63098
12,21777,63099,63099
12,21922,63100,63100
12,22216,63101,63101
12,22787,63102,63102
12,22843,63103,63103
12,23472,63104,63104
12,262168,63105,63105
12,262186,63106,63106
12,262901,63107,63107
12,262954,63108,63108
12,263035,63109,63109
12,263080,63110,63110
12,263097,63111,63111
12,263230,63112,63112
12,263621,63113,63113
12,264077,63114,63114
12,264429,63115,63115
12,264657,63116,63116
12,264824,63117,63117
12,26496,63118,63118
12,265137,63119,63119
12,265688,63120,63120
12,266207,63121,63121
12,266233,63122,63122
12,266381,63123,63123
12,266400,63124,63124
12,266592,63125,63125
12,266752,63126,63126
12,266790,63127,63127
12,266955,63128,63128
12,266998,63129,63129
12,267248,63130,63130
12,267325,63131,63131
12,267446,63132,63132
12,267831,63133,63133
12,26787,63134,63134
12,26793,63135,63135
12,268248,63136,63136
12,269064,63137,63137
12,269240,63138,63138
12,269597,63139,63139
12,269811,63140,63140
12,270037,63141,63141
12,270076,63142,63142
12,270347,63143,63143
12,270694,63144,63144
12,271042,63145,63145
12,271106,63146,63146
12,271310,63147,63147
12,271791,63148,63148
12,271835,63149,63149
12,271868,63150,63150
12,272139,63151,63151
12,272910,63152,63152
12,273067,63153,63153
12,273326,63154,63154
12,273601,63155,63155
12,27823,63156,63156
12,28075,63157,63157
12,28299,63158,63158
12,29108,63159,63159
12,29921,63160,63160
12,30697,63161,63161
12,3132,63162,63162
12,31775,63163,63163
12,3257,63164,63164
12,33052,63165,63165
12,33648,63166,63166
12,34164,63167,63167
12,34816,63168,63168
12,3573,63169,63169
12,38987,63170,63170
12,393898,63171,63171
12,394118,63172,63172
12,394756,63173,63173
12,395849,63174,63174
12,395898,63175,63175
12,396535,63176,63176
12,396986,63177,63177
12,397457,63178,63178
12,39798,63179,63179
12,398020,63180,63180
12,399209,63181,63181
12,399254,63182,63182
12,399408,63183,63183
12,400493,63184,63184
12,400816,63185,63185
12,40474,63186,63186
12,40606,63187,63187
12,40943,63188,63188
12,41625,63189,63189
12,42473,63190,63190
12,43251,63191,63191
12,44984,63192,63192
12,44993,63193,63193
12,49915,63194,63194
12,53055,63195,63195
12,54976,63196,63196
12,55196,63197,63197
12,57878,63198,63198
12,58326,63199,63199
12,59859,63200,63200
12,6059,63201,63201
12,61097,63202,63202
12,62494,63203,63203
12,62821,63204,63204
12,63199,63205,63205
12,64435,63206,63206
12,989,63207,63207
12,none,63208,65126
12,??,65127,69986
12,3356,69987,70211
12,53180,70212,70384
12,61470,70385,70536
12,36183,70537,70592
12,61591,70593,70640
12,25478,70641,70677
12,6848,70678,70711
12,48605,70712,70742
12,399898,70743,70772
12,50304,70773,70802
12,268568,70803,70829
12,53013,70830,70854
12,60171,70855,70876
12,3741,70877,70896
12,9280,70897,70916
12,28186,70917,70934
12,53062,70935,70951
12,203779,70952,70967
12,23106,70968,70982
12,262808,70983,70997
12,28198,70998,71012
12,14877,71013,71026
12,263390,71027,71040
12,39923,71041,71053
12,16509,71054,71065
12,37564,71066,71077
12,268430,71078,71088
12,28126,71089,71099
12,37153,71100,71110
12,9208,71111,71120
12,30844,71121,71129
12,263903,71130,71137
12,36236,71138,71145
12,37678,71146,71153
12,52554,71154,71161
12,9652,71162,71169
12,263145,71170,71176
12,265315,71177,71183
12,28210,71184,71190
12,11287,71191,71196
12,269488,71197,71202
12,269554,71203,71208
12,28329,71209,71214
12,28885,71215,71220
12,327983,71221,71226
12,397423,71227,71232
12,52320,71233,71238
12,174,71239,71243
12,263346,71244,71248
12,263702,71249,71253
12,263945,71254,71258
12,265393,71259,71263
12,266269,71264,71268
12,267420,71269,71273
12,269524,71274,71278
12,36868,71279,71283
12,52611,71284,71288
12,54253,71289,71293
12,199488,71294,71297
12,199762,71298,71301
12,200160,71302,71305
12,20141,71306,71309
12,21766,71310,71313
12,262680,71314,71317
12,262713,71318,71321
12,263073,71322,71325
12,263462,71326,71329
12,263793,71330,71333
12,266620,71334,71337
12,268503,71338,71341
12,328333,71342,71345
12,328341,71346,71349
12,38047,71350,71353
12,52637,71354,71357
12,13335,71358,71360
12,135895,71361,71363
12,150698,71364,71366
12,15133,71367,71369
12,19551,71370,71372
12,212085,71373,71375
12,262249,71376,71378
12,262664,71379,71381
12,263327,71382,71384
12,264120,71385,71387
12,264996,71388,71390
12,267613,71391,71393
12,327693,71394,71396
12,328126,71397,71399
12,33764,71400,71402
12,139281,71403,71404
12,17222,71405,71406
12,206774,71407,71408
12,21574,71409,71410
12,2285,71411,71412
12,262352,71413,71414
12,264270,71415,71416
12,264293,71417,71418
12,264915,71419,71420
12,265277,71421,71422
12,265290,71423,71424
12,265377,71425,71426
12,265379,71427,71428
12,265421,71429,71430
12,266302,71431,71432
12,266516,71433,71434
12,268404,71435,71436
12,268512,71437,71438
12,269217,71439,71440
12,269595,71441,71442
12,271057,71443,71444
12,271387,71445,71446
12,271484,71447,71448
12,28145,71449,71450
12,30999,71451,71452
12,327907,71453,71454
12,327979,71455,71456
12,328137,71457,71458
12,33864,71459,71460
12,36916,71461,71462
12,37009,71463,71464
12,37187,71465,71466
12,37358,71467,71468
12,37542,71469,71470
12,42009,71471,71472
12,42695,71473,71474
12,48408,71475,71476
12,50989,71477,71478
12,52729,71479,71480
12,52972,71481,71482
12,53191,71483,71484
12,53196,71485,71486
12,53202,71487,71488
12,54994,71489,71490
12,60354,71491,71492
12,61858,71493,71494
12,7063,71495,71496
12,7594,71497,71498
12,7604,71499,71500
12,10753,71501,71501
12,11058,71502,71502
12,12222,71503,71503
12,135395,71504,71504
12,14153,71505,71505
12,14727,71506,71506
12,18250,71507,71507
12,197690,71508,71508
12,199656,71509,71509
12,20253,71510,71510
12,204120,71511,71511
12,20940,71512,71512
12,212895,71513,71513
12,22768,71514,71514
12,23535,71515,71515
12,25549,71516,71516
12,262376,71517,71517
12,262485,71518,71518
12,262519,71519,71519
12,262642,71520,71520
12,262815,71521,71521
12,263009,71522,71522
12,263382,71523,71523
12,263453,71524,71524
12,263585,71525,71525
12,263905,71526,71526
12,264959,71527,71527
12,265022,71528,71528
12,265256,71529,71529
12,265311,71530,71530
12,265330,71531,71531
12,265485,71532,71532
12,266136,71533,71533
12,266277,71534,71534
12,266279,71535,71535
12,266319,71536,71536
12,267072,71537,71537
12,267499,71538,71538
12,267942,71539,71539
12,268526,71540,71540
12,2688,71541,71541
12,269157,71542,71542
12,269559,71543,71543
12,270938,71544,71544
12,271339,71545,71545
12,2715,71546,71546
12,272446,71547,71547
12,272613,71548,71548
12,272786,71549,71549
12,28135,71550,71550
12,28171,71551,71551
12,28202,71552,71552
12,28328,71553,71553
12,28335,71554,71554
12,30257,71555,71555
12,3170,71556,71556
12,327733,71557,71557
12,327754,71558,71558
12,327817,71559,71559
12,328366,71560,71560
12,328512,71561,71561
12,328748,71562,71562
12,328964,71563,71563
12,37100,71564,71564
12,37254,71565,71565
12,37611,71566,71566
12,395795,71567,71567
12,396422,71568,71568
12,398044,71569,71569
12,400013,71570,71570
12,400298,71571,71571
12,41349,71572,71572
12,47426,71573,71573
12,52699,71574,71574
12,52863,71575,71575
12,52995,71576,71576
12,53205,71577,71577
12,53225,71578,71578
12,53340,71579,71579
12,55079,71580,71580
12,55736,71581,71581
12,59589,71582,71582
12,6083,71583,71583
12,61751,71584,71584
12,61888,71585,71585
12,63293,71586,71586
12,7160,71587,71587
12,7195,71588,71588
12,8376,71589,71589
12,945,71590,71590
12,9902,71591,71591
12,none,71592,72113
12,5511,72114,76246
12,??,76247,76600
12,5617,76601,76615
12,49981,76616,76620
12,2285,76621,76624
12,51964,76625,76627
12,20765,76628,76628
12,328126,76629,76629
12,37037,76630,76630
12,39286,76631,76631
12,398705,76632,76632
12,5377,76633,76633
12,none,76634,76868
12,3209,76869,79119
12,12502,79120,79124
12,1299,79125,79125
12,203420,79126,79126
12,205890,79127,79127
12,59675,79128,79128
12,none,79129,79708
12,12956,79709,81966
12,??,81967,82096
12,6805,82097,82098
12,208176,82099,82099
12,none,82100,82161
12,6939,82162,83576
12,50509,83577,83707
12,??,83708,83832
12,2128,83833,83906
12,28885,83907,83942
12,36295,83943,83958
12,28917,83959,83971
12,6597,83972,83980
12,38915,83981,83987
12,60171,83988,83992
12,7843,83993,83997
12,11096,83998,84001
12,11758,84002,84005
12,3356,84006,84009
12,395567,84010,84013
12,55329,84014,84017
12,57043,84018,84021
12,210083,84022,84024
12,7784,84025,84027
12,174,84028,84029
12,19844,84030,84031
12,202886,84032,84033
12,20940,84034,84035
12,267469,84036,84037
12,31515,84038,84039
12,327705,84040,84041
12,36692,84042,84043
12,39458,84044,84045
12,396842,84046,84047
12,399331,84048,84049
12,400146,84050,84051
12,41313,84052,84053
12,41495,84054,84055
12,41887,84056,84057
12,44212,84058,84059
12,47212,84060,84061
12,557,84062,84063
12,56911,84064,84065
12,58057,84066,84067
12,7922,84068,84069
12,13335,84070,84070
12,15133,84071,84071
12,196954,84072,84072
12,197219,84073,84073
12,201483,84074,84074
12,20253,84075,84075
12,205726,84076,84076
12,213035,84077,84077
12,21719,84078,84078
12,264144,84079,84079
12,264863,84080,84080
12,30132,84081,84081
12,328913,84082,84082
12,36601,84083,84083
12,39319,84084,84084
12,39489,84085,84085
12,398946,84086,84086
12,399392,84087,84087
12,41599,84088,84088
12,42010,84089,84089
12,42473,84090,84090
12,49567,84091,84091
12,51765,84092,84092
12,60764,84093,84093
12,none,84094,84337
12,7018,84338,85741
12,??,85742,85743
12,none,85744,85813
12,53667,85814,85932
12,38008,85933,85964
12,5065,85965,85973
12,199707,85974,85981
12,26533,85982,85989
12,207466,85990,85993
12,210732,85994,85997
12,200690,85998,85999
12,199829,86000,86000
12,207650,86001,86001
12,209395,86002,86002
12,209862,86003,86003
12,23470,86004,86004
12,7720,86005,86005
12,??,86006,86006
12,none,86007,86219
12,62240,86220,86405
12,49037,86406,86466
12,39238,86467,86497
12,204490,86498,86509
12,60389,86510,86515
12,210644,86516,86520
12,34959,86521,86524
12,42072,86525,86528
12,45027,86529,86532
12,35598,86533,86535
12,29182,86536,86537
12,61308,86538,86539
12,210512,86540,86540
12,51408,86541,86541
12,60720,86542,86542
12,??,86543,86543
12,none,86544,86560
12,43727,86561,86657
12,none,86658,86658
12,16814,86659,86679
12,none,86680,86740
12,??,86741,86758
12,27984,86759,86772
12,4270,86773,86779
12,52294,86780,86782
12,11815,86783,86784
12,52318,86785,86785
12,52419,86786,86786
12,61553,86787,86787
12,none,86788,86811
12,23473,86812,86850
12,none,86851,86857
12,4455,86858,86884
12,15623,86885,86890
12,??,86891,86892
12,206049,86893,86893
12,none,86894,86899
12,31898,86900,86918
12,9286,86919,86928
12,54113,86929,86932
12,??,86933,86935
12,20940,86936,86936
12,984,86937,86937
12,none,86938,86941
12,9930,86942,86983
12,23520,86984,87017
12,265721,87018,87022
12,none,87023,87024
12,13536,87025,87056
12,none,87057,87057
12,60171,87058,87078
12,328745,87079,87080
12,none,87081,87089
12,??,87090,87107
12,852,87108,87117
12,none,87118,87121
12,28885,87122,87147
12,54253,87148,87149
12,3356,87150,87164
12,10753,87165,87166
12,204174,87167,87167
12,206804,87168,87168
12,24477,87169,87169
12,3360,87170,87170
12,61112,87171,87171
12,none,87172,87176
12,26548,87177,87191
12,204957,87192,87193
12,56322,87194,87195
12,397423,87196,87196
12,none,87197,87200
12,198231,87201,87219
12,200866,87220,87235
12,203329,87236,87237
12,62075,87238,87239
12,none,87240,87251
12,61616,87252,87265
12,none,87266,87266
12,none,87267,87280
12,30036,87281,87292
12,327782,87293,87301
12,??,87302,87302
12,none,87303,87304
12,38883,87305,87316
12,20473,87317,87322
12,207363,87323,87323
12,none,87324,87327
12,204916,87328,87338
12,27986,87339,87349
12,205398,87350,87355
12,none,87356,87359
12,209669,87360,87365
12,203074,87366,87369
12,32425,87370,87376
12,none,87377,87379
12,58940,87380,87388
12,174,87389,87393
12,none,87394,87396
12,200351,87397,87400
12,none,87401,87404
12,206066,87405,87408
12,none,87409,87412
12,16637,87413,87417
12,none,87418,87419
12,20448,87420,87422
12,13335,87423,87424
12,none,87425,87426
12,none,87427,87433
12,198089,87434,87439
12,200210,87440,87445
12,200536,87446,87446
12,none,87447,87451
12,none,87452,87457
12,3221,87458,87461
12,none,87462,87463
12,none,87464,87469
12,7784,87470,87475
12,803,87476,87481
12,142597,87482,87486
12,20940,87487,87491
12,213262,87492,87494
12,none,87495,87496
12,22548,87497,87501
12,264144,87502,87502
12,none,87503,87506
12,28917,87507,87511
12,327813,87512,87516
12,42,87517,87521
12,53274,87522,87526
12,1299,87527,87527
12,??,87528,87528
12,none,87529,87530
12,142130,87531,87533
12,none,87534,87534
12,15133,87535,87538
12,none,87539,87546
12,209606,87547,87547
12,none,87548,87550
12,25818,87551,87551
12,none,87552,87554
12,265369,87555,87557
12,none,87558,87558
12,2857,87559,87562
12,30880,87563,87563
12,none,87564,87566
12,35041,87567,87567
12,none,87568,87570
12,37333,87571,87571
12,none,87572,87574
12,none,87575,87578
12,399196,87579,87580
12,964,87581,87581
12,none,87582,87582
12,41495,87583,87586
12,none,87587,87590
12,5078,87591,87591
12,none,87592,87594
12,62113,87595,87595
12,none,87596,87598
12,8111,87599,87600
12,none,87601,87602
12,950,87603,87603
12,none,87604,87606
12,11721,87607,87609
12,13335,87610,87612
12,199624,87613,87615
12,205726,87616,87618
12,208958,87619,87621
12,23678,87622,87624
12,328315,87625,87627
12,328578,87628,87629
12,none,87630,87630
12,37684,87631,87632
12,none,87633,87633
12,395502,87634,87635
12,20940,87636,87636
12,398795,87637,87637
12,none,87638,87639
12,399045,87640,87642
12,53052,87643,87644
12,none,87645,87645
12,58291,87646,87646
12,none,87647,87648
12,61461,87649,87649
12,none,87650,87651
12,62831,87652,87653
12,none,87654,87654
12,62874,87655,87657
12,none,87658,87660
12,12741,87661,87662
12,12813,87663,87663
12,none,87664,87664
12,12996,87665,87666
12,13237,87667,87667
12,none,87668,87668
12,139791,87669,87670
12,142025,87671,87672
12,142418,87673,87674
12,none,87675,87676
12,151187,87677,87677
12,none,87678,87678
12,152631,87679,87680
12,??,87681,87682
12,197433,87683,87684
12,none,87685,87686
12,19863,87687,87688
12,none,87689,87692
12,199654,87693,87694
12,199684,87695,87696
12,200257,87697,87697
12,none,87698,87698
12,200936,87699,87700
12,201453,87701,87702
12,20253,87703,87704
12,202572,87705,87705
12,none,87706,87706
12,20278,87707,87708
12,204671,87709,87710
12,204789,87711,87712
12,none,87713,87716
12,206161,87717,87717
12,none,87718,87718
12,207463,87719,87720
12,209300,87721,87721
12,none,87722,87722
12,210025,87723,87724
12,212263,87725,87726
12,none,87727,87728
12,21267,87729,87730
12,213073,87731,87732
12,215810,87733,87734
12,215907,87735,87736
12,216157,87737,87738
12,2285,87739,87740
12,25467,87741,87742
12,265944,87743,87743
12,none,87744,87744
12,31451,87745,87745
12,none,87746,87746
12,31515,87747,87748
12,327824,87749,87750
12,328126,87751,87752
