binned_distance,binned_rtt,count
8750.0,448.5,3
8750.0,523.5,1
8750.0,1006.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,139.5,6
8850.0,142.5,2
8850.0,145.5,4
8850.0,148.5,1
8850.0,151.5,1
8850.0,154.5,2
8850.0,157.5,2
8850.0,160.5,5
8850.0,163.5,5
8850.0,166.5,4
8850.0,169.5,5
8850.0,172.5,11
8850.0,175.5,4
8850.0,178.5,6
8850.0,181.5,2
8850.0,184.5,2
8850.0,187.5,2
8850.0,232.5,1
8850.0,235.5,1
8850.0,241.5,8
8850.0,244.5,13
8850.0,247.5,15
8850.0,250.5,31
8850.0,253.5,21
8850.0,256.5,26
8850.0,259.5,27
8850.0,262.5,29
8850.0,265.5,20
8850.0,268.5,12
8850.0,271.5,12
8850.0,274.5,9
8850.0,277.5,4
8850.0,280.5,4
8850.0,283.5,4
8850.0,289.5,2
8850.0,295.5,1
8850.0,304.5,1
8850.0,424.5,1
8850.0,778.5,1
8850.0,868.5,1
8850.0,916.5,1
8850.0,1054.5,1
8850.0,1105.5,1
8950.0,91.5,3
8950.0,100.5,2
8950.0,118.5,1
8950.0,121.5,10
8950.0,124.5,7
8950.0,127.5,16
8950.0,130.5,44
8950.0,133.5,28
8950.0,136.5,47
8950.0,139.5,46
8950.0,142.5,54
8950.0,145.5,40
8950.0,148.5,58
8950.0,151.5,200
8950.0,154.5,118
8950.0,157.5,80
8950.0,160.5,95
8950.0,163.5,76
8950.0,166.5,60
8950.0,169.5,60
8950.0,172.5,59
8950.0,175.5,53
8950.0,178.5,37
8950.0,181.5,27
8950.0,184.5,21
8950.0,187.5,16
8950.0,190.5,10
8950.0,193.5,16
8950.0,196.5,4
8950.0,199.5,3
8950.0,202.5,3
8950.0,208.5,10
8950.0,211.5,5
8950.0,214.5,3
8950.0,217.5,5
8950.0,220.5,11
8950.0,223.5,4
8950.0,226.5,8
8950.0,229.5,6
8950.0,232.5,12
8950.0,235.5,13
8950.0,238.5,35
8950.0,241.5,32
8950.0,244.5,45
8950.0,247.5,37
8950.0,250.5,75
8950.0,253.5,57
8950.0,256.5,35
8950.0,259.5,23
8950.0,262.5,32
8950.0,265.5,15
8950.0,268.5,22
8950.0,271.5,13
8950.0,274.5,15
8950.0,277.5,7
8950.0,280.5,2
8950.0,283.5,8
8950.0,286.5,4
8950.0,289.5,5
8950.0,292.5,3
8950.0,295.5,4
8950.0,298.5,4
8950.0,301.5,5
8950.0,304.5,8
8950.0,307.5,4
8950.0,310.5,6
8950.0,313.5,4
8950.0,316.5,3
8950.0,322.5,2
8950.0,328.5,2
8950.0,331.5,2
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,505.5,1
8950.0,556.5,1
8950.0,571.5,1
8950.0,577.5,1
8950.0,598.5,1
8950.0,607.5,1
8950.0,613.5,1
8950.0,763.5,1
8950.0,778.5,1
8950.0,781.5,1
8950.0,808.5,1
8950.0,886.5,1
8950.0,952.5,1
8950.0,1192.5,1
8950.0,1558.5,1
8950.0,1750.5,1
9050.0,139.5,1
9050.0,142.5,4
9050.0,151.5,1
9050.0,166.5,1
9050.0,169.5,1
9050.0,172.5,2
9050.0,175.5,3
9050.0,181.5,1
9050.0,184.5,3
9050.0,187.5,1
9050.0,190.5,2
9050.0,205.5,1
9050.0,241.5,2
9050.0,244.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,9
9050.0,262.5,2
9050.0,265.5,4
9050.0,268.5,3
9050.0,271.5,4
9050.0,274.5,3
9050.0,277.5,1
9050.0,283.5,3
9050.0,286.5,2
9050.0,289.5,2
9050.0,295.5,1
9050.0,301.5,3
9050.0,304.5,3
9050.0,307.5,1
9050.0,310.5,4
9050.0,313.5,1
9050.0,322.5,2
9050.0,373.5,2
9050.0,382.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,424.5,1
9150.0,124.5,2
9150.0,151.5,3
9150.0,160.5,3
9150.0,163.5,2
9150.0,166.5,6
9150.0,169.5,3
9150.0,175.5,2
9150.0,184.5,2
9150.0,187.5,8
9150.0,190.5,2
9150.0,193.5,3
9150.0,196.5,1
9150.0,202.5,1
9150.0,232.5,1
9150.0,238.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,4
9150.0,268.5,1
9150.0,271.5,13
9150.0,274.5,4
9150.0,280.5,3
9150.0,286.5,1
9150.0,289.5,2
9150.0,292.5,3
9150.0,319.5,1
9150.0,322.5,1
9150.0,325.5,2
9150.0,352.5,2
9150.0,358.5,4
9150.0,361.5,1
9150.0,391.5,1
9150.0,403.5,1
9150.0,409.5,1
9150.0,412.5,1
9150.0,415.5,1
9150.0,418.5,2
9150.0,421.5,1
9150.0,424.5,3
9150.0,442.5,1
9150.0,445.5,1
9150.0,451.5,1
9150.0,454.5,2
9150.0,457.5,1
9150.0,460.5,1
9250.0,139.5,1
9250.0,154.5,1
9250.0,160.5,1
9250.0,163.5,2
9250.0,166.5,3
9250.0,169.5,2
9250.0,172.5,5
9250.0,175.5,5
9250.0,178.5,7
9250.0,181.5,2
9250.0,184.5,5
9250.0,187.5,1
9250.0,193.5,2
9250.0,196.5,1
9250.0,199.5,1
9250.0,202.5,3
9250.0,211.5,1
9250.0,229.5,1
9250.0,253.5,1
9250.0,256.5,2
9250.0,259.5,5
9250.0,262.5,2
9250.0,265.5,6
9250.0,271.5,5
9250.0,274.5,5
9250.0,277.5,2
9250.0,280.5,3
9250.0,283.5,2
9250.0,286.5,2
9250.0,292.5,1
9250.0,322.5,1
9250.0,343.5,1
9250.0,346.5,1
9250.0,391.5,1
9250.0,436.5,1
9250.0,463.5,1
9250.0,493.5,3
9250.0,523.5,1
9350.0,133.5,1
9350.0,136.5,2
9350.0,166.5,1
9350.0,169.5,2
9350.0,172.5,1
9350.0,178.5,1
9350.0,184.5,1
9350.0,187.5,1
9350.0,193.5,1
9350.0,196.5,1
9350.0,202.5,1
9350.0,205.5,2
9350.0,208.5,2
9350.0,223.5,1
9350.0,229.5,1
9350.0,232.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,2
9350.0,280.5,3
9350.0,283.5,2
9350.0,286.5,2
9350.0,292.5,2
9350.0,295.5,1
9350.0,301.5,4
9350.0,304.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,319.5,4
9350.0,322.5,2
9350.0,328.5,1
9350.0,331.5,4
9350.0,337.5,2
9350.0,355.5,1
9350.0,382.5,1
9350.0,385.5,1
9350.0,388.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,406.5,3
9350.0,415.5,2
9350.0,418.5,1
9350.0,421.5,2
9350.0,424.5,1
9350.0,427.5,1
9350.0,430.5,1
9350.0,433.5,1
9350.0,439.5,1
9350.0,451.5,2
9450.0,181.5,2
9450.0,187.5,1
9450.0,199.5,1
9450.0,202.5,2
9450.0,229.5,1
9450.0,277.5,4
9450.0,283.5,1
9450.0,433.5,1
9550.0,172.5,2
9550.0,175.5,1
9550.0,187.5,1
9550.0,202.5,1
9550.0,235.5,1
9550.0,238.5,1
9550.0,340.5,1
9550.0,361.5,1
9550.0,385.5,1
9550.0,418.5,2
9550.0,436.5,1
9550.0,1912.5,1
9650.0,199.5,1
9650.0,271.5,2
9650.0,274.5,1
9650.0,289.5,1
9650.0,292.5,2
9650.0,352.5,1
9650.0,418.5,1
9650.0,424.5,1
9650.0,475.5,1
9650.0,484.5,1
9650.0,499.5,1
9750.0,190.5,1
9750.0,193.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,313.5,1
9750.0,409.5,1
9750.0,415.5,2
9750.0,418.5,1
9750.0,421.5,1
9750.0,430.5,1
9750.0,433.5,1
9850.0,187.5,1
9850.0,190.5,1
9850.0,286.5,1
9850.0,301.5,1
9850.0,307.5,1
9850.0,352.5,1
10050.0,145.5,1
10050.0,148.5,1
10050.0,154.5,1
10050.0,163.5,1
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,1
10050.0,202.5,1
10050.0,238.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,259.5,1
10050.0,280.5,1
10050.0,286.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,346.5,1
10050.0,355.5,1
10050.0,361.5,1
10050.0,370.5,2
10050.0,391.5,1
10050.0,400.5,1
10050.0,406.5,2
10050.0,418.5,1
10050.0,421.5,1
10050.0,424.5,1
10050.0,430.5,1
10150.0,7.5,2
10150.0,88.5,2
10150.0,94.5,1
10150.0,124.5,3
10150.0,127.5,1
10150.0,148.5,1
10150.0,154.5,1
10150.0,157.5,2
10150.0,160.5,1
10150.0,163.5,1
10150.0,172.5,1
10150.0,175.5,1
10150.0,181.5,1
10150.0,184.5,3
10150.0,187.5,19
10150.0,190.5,25
10150.0,193.5,9
10150.0,196.5,9
10150.0,199.5,1
10150.0,202.5,2
10150.0,205.5,3
10150.0,208.5,2
10150.0,226.5,1
10150.0,229.5,2
10150.0,238.5,2
10150.0,241.5,1
10150.0,244.5,2
10150.0,247.5,3
10150.0,256.5,1
10150.0,268.5,1
10150.0,277.5,1
10150.0,280.5,1
10150.0,286.5,1
10150.0,292.5,1
10150.0,295.5,1
10150.0,301.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,316.5,2
10150.0,319.5,1
10150.0,322.5,1
10150.0,340.5,1
10150.0,358.5,1
10150.0,361.5,3
10150.0,367.5,2
10150.0,376.5,1
10150.0,379.5,1
10150.0,391.5,1
10150.0,400.5,1
10150.0,418.5,2
10150.0,421.5,1
10150.0,427.5,1
10150.0,442.5,1
10150.0,20134.5,1
10250.0,124.5,1
10250.0,193.5,1
10250.0,217.5,1
10250.0,415.5,1
10350.0,214.5,1
10350.0,220.5,1
10350.0,226.5,1
10350.0,355.5,1
10350.0,442.5,1
10450.0,115.5,1
10450.0,160.5,1
10450.0,196.5,2
10450.0,202.5,1
10450.0,205.5,1
10450.0,208.5,4
10450.0,214.5,1
10450.0,226.5,1
10450.0,238.5,1
10450.0,253.5,2
10450.0,265.5,1
10450.0,271.5,3
10450.0,274.5,3
10450.0,277.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,5
10450.0,292.5,4
10450.0,295.5,3
10450.0,298.5,3
10450.0,301.5,1
10450.0,304.5,2
10450.0,307.5,1
10450.0,313.5,1
10450.0,319.5,2
10450.0,322.5,2
10450.0,328.5,4
10450.0,331.5,2
10450.0,334.5,3
10450.0,337.5,2
10450.0,340.5,3
10450.0,343.5,1
10450.0,352.5,2
10450.0,361.5,1
10450.0,364.5,1
10450.0,379.5,4
10450.0,382.5,2
10450.0,385.5,1
10450.0,388.5,2
10450.0,391.5,3
10450.0,400.5,1
10450.0,403.5,6
10450.0,406.5,3
10450.0,409.5,3
10450.0,412.5,10
10450.0,415.5,3
10450.0,418.5,8
10450.0,421.5,8
10450.0,424.5,6
10450.0,427.5,9
10450.0,430.5,15
10450.0,433.5,5
10450.0,436.5,6
10450.0,439.5,8
10450.0,442.5,8
10450.0,445.5,3
10450.0,448.5,1
10450.0,451.5,1
10450.0,463.5,2
10450.0,466.5,2
10450.0,484.5,1
10450.0,487.5,1
10450.0,661.5,1
10450.0,1615.5,1
10450.0,1798.5,1
10550.0,202.5,1
10550.0,310.5,1
10550.0,331.5,1
10550.0,385.5,1
10550.0,394.5,1
10550.0,403.5,1
10550.0,415.5,1
10550.0,433.5,2
10550.0,436.5,1
10550.0,439.5,1
10550.0,445.5,1
10550.0,448.5,1
10550.0,457.5,1
10550.0,460.5,2
10550.0,469.5,1
10550.0,1054.5,1
10550.0,8461.5,1
10650.0,418.5,1
10650.0,424.5,1
10650.0,427.5,1
10650.0,430.5,1
10650.0,433.5,4
10650.0,436.5,3
10650.0,439.5,1
10650.0,442.5,2
10650.0,466.5,1
10650.0,5302.5,1
10750.0,193.5,2
10750.0,196.5,1
10750.0,202.5,4
10750.0,205.5,1
10750.0,208.5,4
10750.0,211.5,5
10750.0,214.5,4
10750.0,220.5,1
10750.0,226.5,2
10750.0,229.5,2
10750.0,241.5,1
10750.0,286.5,1
10750.0,292.5,1
10750.0,436.5,1
10750.0,442.5,1
10750.0,448.5,2
10750.0,451.5,1
10750.0,466.5,1
10750.0,10309.5,1
10850.0,127.5,1
10850.0,208.5,1
10850.0,229.5,1
10850.0,235.5,1
10850.0,307.5,1
10850.0,313.5,3
10850.0,316.5,1
10850.0,322.5,4
10850.0,331.5,1
10850.0,343.5,1
10850.0,346.5,1
10850.0,352.5,3
10850.0,355.5,1
10850.0,358.5,1
10850.0,367.5,1
10850.0,373.5,1
10850.0,376.5,2
10850.0,391.5,1
10850.0,394.5,2
10850.0,397.5,1
10850.0,400.5,1
10850.0,406.5,1
10850.0,448.5,1
10850.0,1006.5,1
10950.0,223.5,1
10950.0,340.5,1
10950.0,346.5,3
10950.0,355.5,1
10950.0,358.5,1
10950.0,379.5,1
10950.0,436.5,1
10950.0,454.5,2
10950.0,460.5,1
10950.0,484.5,1
10950.0,508.5,1
11050.0,121.5,1
11050.0,127.5,1
11050.0,139.5,1
11050.0,154.5,1
11050.0,205.5,1
11050.0,217.5,1
11050.0,220.5,2
11050.0,223.5,1
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,3
11050.0,241.5,1
11050.0,247.5,1
11050.0,283.5,2
11050.0,286.5,1
11050.0,292.5,2
11050.0,295.5,1
11050.0,298.5,1
11050.0,304.5,3
11050.0,310.5,4
11050.0,313.5,1
11050.0,316.5,3
11050.0,319.5,2
11050.0,322.5,1
11050.0,325.5,4
11050.0,328.5,1
11050.0,331.5,3
11050.0,340.5,2
11050.0,343.5,1
11050.0,346.5,2
11050.0,349.5,1
11050.0,352.5,4
11050.0,355.5,6
11050.0,358.5,6
11050.0,361.5,9
11050.0,364.5,2
11050.0,367.5,2
11050.0,373.5,7
11050.0,376.5,2
11050.0,379.5,3
11050.0,385.5,4
11050.0,388.5,1
11050.0,391.5,15
11050.0,394.5,3
11050.0,397.5,4
11050.0,400.5,6
11050.0,403.5,4
11050.0,406.5,3
11050.0,409.5,5
11050.0,412.5,1
11050.0,415.5,9
11050.0,418.5,10
11050.0,421.5,8
11050.0,424.5,9
11050.0,427.5,5
11050.0,430.5,2
11050.0,433.5,6
11050.0,436.5,7
11050.0,439.5,7
11050.0,442.5,2
11050.0,445.5,16
11050.0,448.5,12
11050.0,451.5,13
11050.0,454.5,19
11050.0,457.5,20
11050.0,460.5,10
11050.0,463.5,11
11050.0,466.5,3
11050.0,469.5,5
11050.0,472.5,4
11050.0,475.5,2
11050.0,481.5,2
11050.0,484.5,2
11050.0,487.5,1
11050.0,496.5,1
11050.0,502.5,1
11050.0,505.5,1
11050.0,514.5,1
11050.0,517.5,1
11050.0,529.5,1
11050.0,934.5,1
11050.0,1078.5,1
11050.0,1378.5,1
11050.0,1597.5,1
11150.0,334.5,1
11150.0,391.5,1
11150.0,418.5,1
11150.0,439.5,1
11250.0,247.5,1
11250.0,370.5,1
11250.0,379.5,1
11250.0,394.5,1
11250.0,406.5,2
11350.0,310.5,3
11350.0,313.5,1
11350.0,316.5,7
11350.0,319.5,4
11350.0,322.5,6
11350.0,325.5,2
11350.0,328.5,2
11350.0,331.5,1
11350.0,337.5,1
11350.0,340.5,1
11350.0,346.5,1
11350.0,352.5,1
11350.0,355.5,1
11350.0,361.5,2
11350.0,364.5,3
11350.0,367.5,1
11350.0,370.5,2
11350.0,379.5,2
11350.0,400.5,1
11350.0,403.5,1
11350.0,406.5,1
11350.0,412.5,1
11350.0,424.5,1
11350.0,433.5,1
11350.0,463.5,3
11350.0,466.5,1
11350.0,472.5,1
11350.0,1165.5,1
11350.0,24994.5,1
11450.0,340.5,1
11450.0,343.5,1
11450.0,352.5,1
11450.0,355.5,1
11450.0,364.5,1
11450.0,367.5,4
11450.0,373.5,2
11450.0,376.5,5
11450.0,379.5,3
11450.0,382.5,3
11450.0,385.5,5
11450.0,388.5,3
11450.0,391.5,6
11450.0,394.5,4
11450.0,397.5,1
11450.0,400.5,4
11450.0,403.5,2
11450.0,406.5,4
11450.0,409.5,7
11450.0,412.5,2
11450.0,415.5,4
11450.0,418.5,4
11450.0,421.5,4
11450.0,424.5,3
11450.0,430.5,5
11450.0,433.5,1
11450.0,436.5,1
11450.0,442.5,1
11450.0,448.5,1
11450.0,454.5,2
11450.0,460.5,1
11550.0,316.5,1
11550.0,319.5,1
11550.0,346.5,1
11550.0,349.5,1
11550.0,352.5,1
11550.0,355.5,1
11550.0,358.5,1
11550.0,361.5,1
11550.0,367.5,1
11550.0,370.5,1
11550.0,373.5,1
11550.0,382.5,1
11550.0,385.5,1
11550.0,397.5,3
11550.0,400.5,2
11550.0,403.5,2
11550.0,406.5,3
11550.0,409.5,5
11550.0,412.5,2
11550.0,418.5,2
11550.0,427.5,1
11550.0,430.5,1
11550.0,1714.5,1
11550.0,1858.5,1
11650.0,175.5,3
11650.0,178.5,3
11650.0,181.5,2
11650.0,268.5,1
11650.0,301.5,1
11650.0,304.5,1
11650.0,379.5,1
11650.0,388.5,2
11650.0,394.5,6
11650.0,397.5,5
11650.0,400.5,4
11650.0,418.5,1
11650.0,427.5,1
11650.0,5818.5,1
11750.0,235.5,1
11750.0,280.5,1
11750.0,322.5,1
11750.0,331.5,1
11750.0,340.5,2
11750.0,343.5,2
11750.0,346.5,7
11750.0,349.5,10
11750.0,352.5,10
11750.0,355.5,3
11750.0,358.5,4
11750.0,361.5,8
11750.0,364.5,2
11750.0,367.5,3
11750.0,370.5,1
11750.0,373.5,5
11750.0,376.5,1
11750.0,379.5,2
11750.0,382.5,2
11750.0,385.5,3
11750.0,391.5,1
11750.0,394.5,1
11750.0,406.5,1
11750.0,409.5,3
11750.0,412.5,2
11750.0,421.5,1
11850.0,142.5,5
11850.0,145.5,2
11850.0,148.5,1
11850.0,160.5,2
11850.0,169.5,1
11850.0,187.5,1
11850.0,217.5,1
11850.0,319.5,1
11850.0,322.5,2
11850.0,334.5,3
11850.0,337.5,7
11850.0,340.5,10
11850.0,343.5,3
11850.0,346.5,1
11850.0,349.5,2
11850.0,352.5,2
11850.0,355.5,2
11850.0,358.5,2
11850.0,361.5,2
11850.0,364.5,5
11850.0,367.5,1
11850.0,370.5,2
11850.0,373.5,1
11850.0,379.5,2
11850.0,382.5,7
11850.0,385.5,3
11850.0,388.5,2
11850.0,391.5,2
11850.0,394.5,2
11850.0,397.5,2
11850.0,403.5,1
11850.0,409.5,1
11850.0,412.5,1
11850.0,418.5,1
11850.0,424.5,1
11850.0,436.5,1
11850.0,448.5,2
11850.0,454.5,1
11850.0,463.5,2
11850.0,907.5,1
11850.0,982.5,1
11850.0,1909.5,1
11950.0,1.5,25
11950.0,4.5,3
11950.0,13.5,2
11950.0,91.5,7
11950.0,94.5,1
11950.0,97.5,1
11950.0,106.5,3
11950.0,118.5,3
11950.0,124.5,3
11950.0,130.5,1
11950.0,136.5,10
11950.0,139.5,6
11950.0,142.5,8
11950.0,145.5,7
11950.0,148.5,15
11950.0,151.5,5
11950.0,154.5,59
11950.0,157.5,49
11950.0,160.5,92
11950.0,163.5,40
11950.0,166.5,25
11950.0,169.5,13
11950.0,172.5,13
11950.0,175.5,15
11950.0,178.5,10
11950.0,181.5,3
11950.0,184.5,4
11950.0,187.5,5
11950.0,190.5,6
11950.0,193.5,9
11950.0,196.5,9
11950.0,199.5,11
11950.0,202.5,8
11950.0,205.5,15
11950.0,208.5,15
11950.0,211.5,10
11950.0,214.5,16
11950.0,217.5,19
11950.0,220.5,9
11950.0,223.5,9
11950.0,226.5,3
11950.0,229.5,5
11950.0,232.5,1
11950.0,235.5,2
11950.0,241.5,3
11950.0,244.5,3
11950.0,253.5,1
11950.0,256.5,3
11950.0,259.5,5
11950.0,262.5,3
11950.0,265.5,2
11950.0,268.5,10
11950.0,271.5,7
11950.0,274.5,4
11950.0,277.5,4
11950.0,280.5,9
11950.0,283.5,8
11950.0,286.5,4
11950.0,289.5,9
11950.0,292.5,9
11950.0,295.5,7
11950.0,298.5,1
11950.0,301.5,5
11950.0,304.5,3
11950.0,310.5,1
11950.0,313.5,1
11950.0,319.5,4
11950.0,322.5,2
11950.0,334.5,1
11950.0,337.5,1
11950.0,340.5,2
11950.0,343.5,1
11950.0,358.5,1
11950.0,376.5,1
11950.0,511.5,1
11950.0,706.5,1
11950.0,1012.5,1
11950.0,1669.5,1
11950.0,2173.5,1
11950.0,8227.5,1
11950.0,8317.5,1
12050.0,4.5,1
12050.0,121.5,1
12050.0,127.5,1
12050.0,130.5,1
12050.0,142.5,3
12050.0,148.5,51
12050.0,151.5,31
12050.0,154.5,30
12050.0,157.5,20
12050.0,160.5,102
12050.0,163.5,55
12050.0,166.5,42
12050.0,169.5,15
12050.0,172.5,3
12050.0,175.5,6
12050.0,178.5,6
12050.0,181.5,8
12050.0,184.5,3
12050.0,187.5,6
12050.0,190.5,2
12050.0,193.5,4
12050.0,196.5,2
12050.0,199.5,4
12050.0,202.5,9
12050.0,205.5,11
12050.0,208.5,10
12050.0,211.5,19
12050.0,214.5,22
12050.0,217.5,10
12050.0,220.5,9
12050.0,223.5,8
12050.0,226.5,1
12050.0,229.5,6
12050.0,232.5,3
12050.0,235.5,1
12050.0,247.5,2
12050.0,250.5,2
12050.0,256.5,5
12050.0,259.5,4
12050.0,262.5,1
12050.0,265.5,3
12050.0,271.5,1
12050.0,274.5,3
12050.0,277.5,3
12050.0,280.5,2
12050.0,283.5,6
12050.0,289.5,2
12050.0,292.5,7
12050.0,295.5,4
12050.0,298.5,4
12050.0,301.5,2
12050.0,304.5,1
12050.0,307.5,1
12050.0,310.5,2
12050.0,313.5,2
12050.0,316.5,1
12050.0,325.5,1
12050.0,331.5,2
12050.0,340.5,1
12050.0,346.5,1
12050.0,355.5,3
12050.0,358.5,2
12050.0,361.5,1
12050.0,364.5,1
12050.0,367.5,4
12050.0,373.5,2
12050.0,376.5,2
12050.0,379.5,1
12050.0,385.5,1
12050.0,391.5,2
12050.0,397.5,1
12050.0,406.5,1
12050.0,412.5,3
12050.0,433.5,1
12050.0,436.5,1
12050.0,445.5,2
12050.0,454.5,2
12050.0,457.5,2
12050.0,502.5,1
12050.0,556.5,1
12050.0,742.5,1
12050.0,1660.5,1
12050.0,1723.5,1
12150.0,148.5,3
12150.0,151.5,5
12150.0,154.5,2
12150.0,157.5,7
12150.0,160.5,16
12150.0,163.5,14
12150.0,166.5,14
12150.0,169.5,6
12150.0,172.5,3
12150.0,175.5,2
12150.0,181.5,1
12150.0,184.5,18
12150.0,187.5,4
12150.0,193.5,2
12150.0,202.5,1
12150.0,211.5,3
12150.0,214.5,4
12150.0,217.5,2
12150.0,220.5,2
12150.0,223.5,2
12150.0,226.5,1
12150.0,229.5,1
12150.0,238.5,1
12150.0,244.5,2
12150.0,250.5,1
12150.0,292.5,1
12150.0,298.5,2
12150.0,319.5,5
12150.0,325.5,1
12150.0,340.5,1
12150.0,346.5,1
12150.0,349.5,1
12150.0,364.5,2
12150.0,376.5,1
12150.0,403.5,1
12150.0,415.5,5
12150.0,418.5,1
12150.0,421.5,3
12150.0,424.5,1
12150.0,427.5,2
12150.0,430.5,4
12150.0,433.5,4
12150.0,436.5,1
12150.0,439.5,2
12150.0,442.5,1
12150.0,445.5,5
12150.0,451.5,1
12150.0,457.5,1
12150.0,481.5,1
12150.0,955.5,1
12150.0,1462.5,1
12250.0,148.5,3
12250.0,151.5,23
12250.0,154.5,4
12250.0,157.5,1
12250.0,160.5,2
12250.0,163.5,5
12250.0,166.5,3
12250.0,169.5,1
12250.0,172.5,3
12250.0,181.5,2
12250.0,187.5,3
12250.0,202.5,1
12250.0,220.5,1
12250.0,223.5,2
12250.0,253.5,1
12250.0,259.5,1
12250.0,268.5,1
12250.0,277.5,1
12250.0,328.5,3
12250.0,334.5,2
12250.0,349.5,2
12250.0,355.5,2
12250.0,367.5,2
12250.0,370.5,1
12250.0,373.5,1
12250.0,376.5,1
12250.0,382.5,2
12250.0,394.5,2
12250.0,400.5,1
12250.0,415.5,2
12250.0,418.5,2
12250.0,424.5,1
12250.0,478.5,1
12250.0,571.5,1
12350.0,1.5,1
12350.0,142.5,2
12350.0,145.5,4
12350.0,148.5,13
12350.0,151.5,6
12350.0,154.5,3
12350.0,157.5,4
12350.0,160.5,7
12350.0,163.5,5
12350.0,166.5,1
12350.0,172.5,1
12350.0,175.5,5
12350.0,178.5,2
12350.0,184.5,4
12350.0,187.5,1
12350.0,199.5,1
12350.0,208.5,1
12350.0,214.5,1
12350.0,223.5,1
12350.0,235.5,1
12350.0,247.5,1
12350.0,277.5,1
12350.0,280.5,1
12350.0,283.5,1
12350.0,289.5,1
12350.0,319.5,1
12350.0,322.5,2
12350.0,328.5,1
12350.0,334.5,1
12350.0,340.5,3
12350.0,343.5,1
12350.0,388.5,1
12350.0,397.5,1
12350.0,403.5,2
12350.0,406.5,1
12350.0,409.5,3
12350.0,412.5,2
12350.0,415.5,4
12350.0,418.5,3
12350.0,421.5,2
12350.0,424.5,1
12350.0,427.5,2
12350.0,430.5,2
12350.0,457.5,1
12350.0,1021.5,1
12450.0,1.5,2
12450.0,7.5,2
12450.0,13.5,2
12450.0,121.5,1
12450.0,124.5,2
12450.0,142.5,55
12450.0,145.5,34
12450.0,148.5,34
12450.0,151.5,39
12450.0,154.5,15
12450.0,157.5,23
12450.0,160.5,81
12450.0,163.5,37
12450.0,166.5,10
12450.0,169.5,16
12450.0,172.5,9
12450.0,175.5,8
12450.0,178.5,9
12450.0,181.5,2
12450.0,184.5,34
12450.0,187.5,13
12450.0,190.5,40
12450.0,193.5,21
12450.0,196.5,11
12450.0,199.5,9
12450.0,202.5,22
12450.0,205.5,33
12450.0,208.5,36
12450.0,211.5,69
12450.0,214.5,15
12450.0,217.5,17
12450.0,220.5,11
12450.0,223.5,7
12450.0,226.5,4
12450.0,229.5,6
12450.0,232.5,1
12450.0,241.5,3
12450.0,244.5,1
12450.0,247.5,1
12450.0,256.5,3
12450.0,259.5,2
12450.0,262.5,3
12450.0,265.5,23
12450.0,268.5,16
12450.0,271.5,21
12450.0,274.5,2
12450.0,277.5,5
12450.0,280.5,31
12450.0,283.5,20
12450.0,286.5,4
12450.0,289.5,1
12450.0,292.5,3
12450.0,310.5,2
12450.0,313.5,4
12450.0,316.5,1
12450.0,319.5,1
12450.0,328.5,1
12450.0,331.5,1
12450.0,340.5,1
12450.0,361.5,1
12450.0,370.5,1
12450.0,382.5,1
12450.0,385.5,1
12450.0,559.5,1
12450.0,604.5,1
12450.0,634.5,1
12450.0,661.5,2
12450.0,778.5,1
12450.0,2836.5,1
12450.0,5167.5,1
12450.0,33505.5,1
12550.0,142.5,1
12550.0,145.5,5
12550.0,148.5,14
12550.0,151.5,6
12550.0,154.5,8
12550.0,157.5,9
12550.0,160.5,19
12550.0,163.5,15
12550.0,166.5,12
12550.0,169.5,14
12550.0,172.5,15
12550.0,175.5,4
12550.0,178.5,6
12550.0,181.5,2
12550.0,184.5,3
12550.0,187.5,3
12550.0,190.5,1
12550.0,193.5,2
12550.0,196.5,3
12550.0,199.5,5
12550.0,202.5,3
12550.0,205.5,7
12550.0,208.5,3
12550.0,211.5,2
12550.0,214.5,2
12550.0,217.5,6
12550.0,220.5,6
12550.0,223.5,3
12550.0,226.5,2
12550.0,229.5,3
12550.0,232.5,1
12550.0,238.5,1
12550.0,250.5,1
12550.0,265.5,1
12550.0,268.5,1
12550.0,271.5,1
12550.0,277.5,1
12550.0,319.5,1
12550.0,337.5,1
12550.0,340.5,1
12550.0,343.5,2
12550.0,349.5,2
12550.0,352.5,1
12550.0,361.5,2
12550.0,367.5,1
