binned_distance,binned_rtt,count
2750.0,76.5,4
2750.0,79.5,4
2750.0,82.5,1
2750.0,85.5,2
2750.0,88.5,5
2750.0,91.5,4
2750.0,94.5,6
2750.0,97.5,7
2750.0,103.5,7
2750.0,106.5,3
2750.0,109.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,124.5,2
2750.0,127.5,2
2750.0,130.5,5
2750.0,133.5,4
2750.0,136.5,3
2750.0,139.5,3
2750.0,142.5,6
2750.0,145.5,3
2750.0,148.5,3
2750.0,151.5,6
2750.0,154.5,8
2750.0,157.5,9
2750.0,160.5,10
2750.0,163.5,12
2750.0,166.5,10
2750.0,169.5,5
2750.0,172.5,6
2750.0,175.5,3
2750.0,178.5,7
2750.0,184.5,3
2750.0,187.5,1
2750.0,196.5,2
2750.0,202.5,1
2750.0,211.5,1
2750.0,241.5,1
2750.0,253.5,1
2750.0,358.5,1
2750.0,391.5,1
2850.0,1.5,8
2850.0,4.5,1
2850.0,7.5,1
2850.0,31.5,5
2850.0,34.5,2
2850.0,37.5,4
2850.0,40.5,4
2850.0,43.5,11
2850.0,46.5,13
2850.0,49.5,31
2850.0,52.5,89
2850.0,55.5,228
2850.0,58.5,107
2850.0,61.5,21
2850.0,64.5,14
2850.0,67.5,44
2850.0,70.5,34
2850.0,73.5,26
2850.0,76.5,30
2850.0,79.5,26
2850.0,82.5,19
2850.0,85.5,19
2850.0,88.5,14
2850.0,91.5,10
2850.0,94.5,4
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,5
2850.0,106.5,7
2850.0,109.5,2
2850.0,112.5,2
2850.0,115.5,3
2850.0,118.5,3
2850.0,121.5,4
2850.0,124.5,12
2850.0,127.5,3
2850.0,130.5,10
2850.0,133.5,8
2850.0,136.5,8
2850.0,139.5,7
2850.0,142.5,14
2850.0,145.5,17
2850.0,148.5,8
2850.0,151.5,17
2850.0,154.5,9
2850.0,157.5,13
2850.0,160.5,10
2850.0,163.5,12
2850.0,166.5,14
2850.0,169.5,7
2850.0,172.5,1
2850.0,175.5,5
2850.0,178.5,4
2850.0,181.5,4
2850.0,184.5,1
2850.0,187.5,4
2850.0,193.5,1
2850.0,196.5,1
2850.0,205.5,2
2850.0,208.5,4
2850.0,211.5,2
2850.0,214.5,2
2850.0,217.5,1
2850.0,220.5,1
2850.0,229.5,1
2850.0,235.5,1
2850.0,238.5,2
2850.0,241.5,4
2850.0,247.5,4
2850.0,250.5,3
2850.0,253.5,3
2850.0,256.5,2
2850.0,259.5,1
2850.0,265.5,2
2850.0,271.5,1
2850.0,280.5,1
2850.0,283.5,1
2850.0,286.5,1
2850.0,343.5,1
2850.0,445.5,1
2850.0,1054.5,1
2850.0,2086.5,1
2850.0,2578.5,1
2850.0,4855.5,1
2850.0,25648.5,1
2850.0,29443.5,1
2950.0,1.5,1
2950.0,31.5,2
2950.0,37.5,5
2950.0,40.5,2
2950.0,43.5,2
2950.0,46.5,2
2950.0,49.5,11
2950.0,52.5,33
2950.0,55.5,37
2950.0,58.5,25
2950.0,61.5,22
2950.0,64.5,25
2950.0,67.5,46
2950.0,70.5,44
2950.0,73.5,35
2950.0,76.5,18
2950.0,79.5,24
2950.0,82.5,16
2950.0,85.5,11
2950.0,88.5,17
2950.0,91.5,14
2950.0,94.5,10
2950.0,97.5,11
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,6
2950.0,109.5,5
2950.0,112.5,5
2950.0,115.5,9
2950.0,118.5,7
2950.0,121.5,7
2950.0,124.5,8
2950.0,127.5,4
2950.0,130.5,12
2950.0,133.5,19
2950.0,136.5,13
2950.0,139.5,12
2950.0,142.5,19
2950.0,145.5,19
2950.0,148.5,22
2950.0,151.5,34
2950.0,154.5,27
2950.0,157.5,15
2950.0,160.5,14
2950.0,163.5,6
2950.0,166.5,6
2950.0,169.5,3
2950.0,172.5,4
2950.0,175.5,3
2950.0,178.5,2
2950.0,181.5,7
2950.0,184.5,4
2950.0,187.5,4
2950.0,190.5,1
2950.0,193.5,2
2950.0,196.5,3
2950.0,199.5,1
2950.0,202.5,1
2950.0,205.5,2
2950.0,214.5,1
2950.0,220.5,1
2950.0,247.5,2
2950.0,265.5,3
2950.0,1555.5,1
2950.0,2026.5,1
2950.0,2311.5,1
2950.0,2389.5,1
3050.0,52.5,3
3050.0,55.5,1
3050.0,58.5,2
3050.0,64.5,2
3050.0,67.5,13
3050.0,70.5,4
3050.0,73.5,7
3050.0,76.5,5
3050.0,79.5,10
3050.0,82.5,7
3050.0,85.5,3
3050.0,88.5,4
3050.0,91.5,4
3050.0,94.5,3
3050.0,97.5,1
3050.0,103.5,2
3050.0,106.5,2
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,2
3050.0,121.5,1
3050.0,124.5,3
3050.0,127.5,2
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,151.5,3
3050.0,157.5,2
3050.0,160.5,5
3050.0,163.5,2
3050.0,169.5,1
3050.0,172.5,4
3050.0,175.5,3
3050.0,178.5,2
3050.0,181.5,1
3050.0,184.5,1
3050.0,196.5,1
3050.0,199.5,1
3050.0,205.5,1
3050.0,208.5,1
3050.0,214.5,1
3050.0,283.5,1
3050.0,286.5,1
3050.0,289.5,1
3050.0,292.5,1
3050.0,295.5,2
3050.0,301.5,1
3050.0,310.5,1
3050.0,313.5,1
3050.0,316.5,3
3050.0,322.5,1
3050.0,325.5,1
3050.0,331.5,2
3050.0,355.5,1
3050.0,364.5,1
3150.0,43.5,1
3150.0,46.5,1
3150.0,58.5,1
3150.0,61.5,4
3150.0,64.5,10
3150.0,67.5,13
3150.0,70.5,12
3150.0,73.5,8
3150.0,76.5,11
3150.0,79.5,10
3150.0,82.5,7
3150.0,85.5,8
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,2
3150.0,100.5,13
3150.0,103.5,11
3150.0,106.5,13
3150.0,109.5,7
3150.0,115.5,2
3150.0,118.5,5
3150.0,121.5,8
3150.0,124.5,3
3150.0,127.5,3
3150.0,130.5,2
3150.0,133.5,3
3150.0,136.5,5
3150.0,139.5,4
3150.0,142.5,3
3150.0,145.5,1
3150.0,148.5,6
3150.0,151.5,11
3150.0,154.5,9
3150.0,157.5,8
3150.0,160.5,10
3150.0,163.5,13
3150.0,166.5,11
3150.0,169.5,16
3150.0,172.5,10
3150.0,175.5,17
3150.0,178.5,6
3150.0,181.5,3
3150.0,184.5,2
3150.0,187.5,1
3150.0,190.5,1
3150.0,199.5,1
3150.0,202.5,1
3150.0,211.5,2
3150.0,220.5,1
3150.0,223.5,3
3150.0,229.5,1
3150.0,232.5,1
3150.0,235.5,2
3150.0,238.5,2
3150.0,241.5,1
3150.0,244.5,1
3150.0,256.5,1
3150.0,271.5,1
3150.0,280.5,1
3150.0,316.5,1
3150.0,1732.5,1
3250.0,49.5,1
3250.0,61.5,2
3250.0,67.5,4
3250.0,70.5,6
3250.0,73.5,3
3250.0,76.5,8
3250.0,79.5,12
3250.0,82.5,7
3250.0,85.5,5
3250.0,91.5,9
3250.0,94.5,6
3250.0,97.5,9
3250.0,100.5,16
3250.0,103.5,12
3250.0,106.5,3
3250.0,109.5,3
3250.0,112.5,4
3250.0,115.5,3
3250.0,118.5,1
3250.0,121.5,5
3250.0,127.5,2
3250.0,130.5,2
3250.0,133.5,4
3250.0,136.5,2
3250.0,139.5,4
3250.0,142.5,4
3250.0,145.5,2
3250.0,148.5,3
3250.0,151.5,6
3250.0,154.5,8
3250.0,157.5,7
3250.0,160.5,8
3250.0,163.5,9
3250.0,166.5,13
3250.0,169.5,5
3250.0,172.5,6
3250.0,175.5,6
3250.0,178.5,9
3250.0,181.5,5
3250.0,184.5,2
3250.0,190.5,3
3250.0,193.5,1
3250.0,205.5,1
3250.0,211.5,2
3250.0,229.5,2
3250.0,244.5,1
3250.0,559.5,1
3250.0,2668.5,1
3350.0,61.5,2
3350.0,64.5,2
3350.0,67.5,8
3350.0,70.5,11
3350.0,73.5,18
3350.0,76.5,28
3350.0,79.5,15
3350.0,82.5,15
3350.0,85.5,15
3350.0,88.5,8
3350.0,91.5,5
3350.0,94.5,8
3350.0,97.5,20
3350.0,100.5,13
3350.0,103.5,8
3350.0,106.5,4
3350.0,109.5,6
3350.0,112.5,4
3350.0,115.5,3
3350.0,118.5,1
3350.0,121.5,7
3350.0,124.5,12
3350.0,127.5,10
3350.0,130.5,2
3350.0,133.5,3
3350.0,136.5,7
3350.0,139.5,5
3350.0,142.5,9
3350.0,145.5,14
3350.0,148.5,6
3350.0,151.5,16
3350.0,154.5,14
3350.0,157.5,14
3350.0,160.5,18
3350.0,163.5,21
3350.0,166.5,17
3350.0,169.5,10
3350.0,172.5,19
3350.0,175.5,14
3350.0,178.5,17
3350.0,181.5,9
3350.0,184.5,10
3350.0,187.5,10
3350.0,190.5,6
3350.0,193.5,4
3350.0,196.5,1
3350.0,199.5,1
3350.0,205.5,1
3350.0,208.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,217.5,1
3350.0,223.5,1
3350.0,229.5,4
3350.0,232.5,2
3350.0,235.5,1
3350.0,238.5,5
3350.0,247.5,1
3350.0,343.5,1
3350.0,346.5,3
3350.0,349.5,2
3350.0,352.5,2
3350.0,385.5,1
3350.0,1012.5,1
3350.0,1687.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,67.5,2
3450.0,70.5,4
3450.0,73.5,3
3450.0,76.5,1
3450.0,79.5,4
3450.0,82.5,3
3450.0,94.5,1
3450.0,97.5,4
3450.0,100.5,1
3450.0,103.5,4
3450.0,109.5,3
3450.0,112.5,2
3450.0,124.5,2
3450.0,139.5,2
3450.0,142.5,3
3450.0,145.5,2
3450.0,148.5,3
3450.0,151.5,2
3450.0,154.5,5
3450.0,157.5,3
3450.0,160.5,4
3450.0,163.5,2
3450.0,166.5,1
3450.0,169.5,1
3450.0,172.5,4
3450.0,175.5,1
3450.0,181.5,1
3450.0,187.5,1
3450.0,205.5,1
3450.0,217.5,1
3550.0,70.5,1
3550.0,76.5,1
3550.0,79.5,1
3550.0,103.5,1
3550.0,115.5,1
3550.0,124.5,2
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,154.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,169.5,2
3550.0,175.5,2
3550.0,178.5,1
3550.0,181.5,1
3650.0,52.5,1
3650.0,55.5,2
3650.0,58.5,1
3650.0,70.5,5
3650.0,73.5,22
3650.0,76.5,57
3650.0,79.5,68
3650.0,82.5,51
3650.0,85.5,50
3650.0,88.5,50
3650.0,91.5,54
3650.0,94.5,33
3650.0,97.5,26
3650.0,100.5,22
3650.0,103.5,15
3650.0,106.5,9
3650.0,109.5,8
3650.0,112.5,9
3650.0,115.5,6
3650.0,118.5,4
3650.0,121.5,2
3650.0,124.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,163.5,2
3650.0,169.5,3
3650.0,172.5,3
3650.0,175.5,3
3650.0,178.5,8
3650.0,181.5,6
3650.0,184.5,8
3650.0,187.5,5
3650.0,190.5,9
3650.0,193.5,1
3650.0,196.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,235.5,1
3650.0,256.5,1
3650.0,361.5,1
3650.0,364.5,1
3650.0,2095.5,1
3650.0,2161.5,1
3650.0,3100.5,1
3650.0,3253.5,1
3750.0,64.5,1
3750.0,67.5,4
3750.0,70.5,2
3750.0,73.5,1
3750.0,76.5,1
3750.0,79.5,5
3750.0,82.5,3
3750.0,88.5,2
3750.0,100.5,1
3750.0,103.5,2
3750.0,106.5,1
3750.0,109.5,4
3750.0,112.5,2
3750.0,115.5,1
3750.0,124.5,2
3750.0,130.5,1
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,148.5,2
3750.0,151.5,1
3750.0,154.5,5
3750.0,157.5,2
3750.0,160.5,3
3750.0,163.5,1
3750.0,166.5,4
3750.0,169.5,8
3750.0,172.5,4
3750.0,175.5,6
3750.0,178.5,3
3750.0,181.5,3
3750.0,187.5,1
3750.0,193.5,1
3750.0,241.5,1
3750.0,361.5,1
3850.0,73.5,1
3850.0,82.5,4
3850.0,85.5,2
3850.0,91.5,1
3850.0,97.5,2
3850.0,100.5,1
3850.0,103.5,1
3850.0,112.5,1
3850.0,130.5,1
3850.0,136.5,1
3850.0,157.5,2
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,175.5,2
3850.0,178.5,2
3850.0,187.5,3
3950.0,76.5,1
3950.0,82.5,2
3950.0,85.5,2
3950.0,88.5,1
3950.0,106.5,1
3950.0,124.5,1
3950.0,130.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,193.5,1
3950.0,202.5,1
3950.0,205.5,1
3950.0,217.5,2
3950.0,235.5,1
3950.0,298.5,1
4050.0,79.5,1
4050.0,82.5,3
4050.0,88.5,1
4050.0,94.5,1
4050.0,97.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,118.5,2
4050.0,121.5,1
4050.0,136.5,1
4050.0,151.5,3
4050.0,157.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,184.5,1
4050.0,190.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,103.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,4
4150.0,217.5,1
4150.0,223.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,262.5,1
4150.0,286.5,1
4150.0,295.5,1
4150.0,307.5,1
4150.0,319.5,2
4150.0,322.5,1
4150.0,328.5,1
4150.0,349.5,2
4150.0,352.5,1
4150.0,370.5,1
4150.0,391.5,2
4150.0,20332.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,112.5,1
4250.0,151.5,1
4250.0,181.5,1
4250.0,193.5,2
4250.0,208.5,1
4250.0,229.5,1
4250.0,235.5,1
4350.0,70.5,1
4350.0,73.5,3
4350.0,76.5,2
4350.0,79.5,9
4350.0,82.5,6
4350.0,85.5,8
4350.0,88.5,2
4350.0,91.5,4
4350.0,94.5,4
4350.0,97.5,2
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,175.5,2
4350.0,178.5,7
4350.0,181.5,4
4350.0,184.5,6
4350.0,187.5,6
4350.0,190.5,3
4350.0,193.5,3
4350.0,196.5,2
4350.0,199.5,2
4350.0,202.5,1
4350.0,205.5,1
4350.0,208.5,1
4350.0,214.5,1
4350.0,268.5,1
4350.0,295.5,1
4350.0,337.5,1
4450.0,76.5,1
4450.0,79.5,2
4450.0,82.5,1
4450.0,85.5,6
4450.0,88.5,1
4450.0,94.5,1
4450.0,97.5,4
4450.0,100.5,3
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,1
4450.0,133.5,2
4450.0,136.5,1
4450.0,142.5,2
4450.0,145.5,3
4450.0,148.5,3
4450.0,151.5,2
4450.0,154.5,1
4450.0,160.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,172.5,3
4450.0,181.5,1
4450.0,184.5,1
4450.0,190.5,2
4450.0,193.5,1
4450.0,196.5,4
4450.0,202.5,2
4450.0,205.5,5
4450.0,208.5,5
4450.0,211.5,2
4450.0,214.5,2
4450.0,217.5,2
4450.0,220.5,3
4450.0,223.5,4
4450.0,226.5,1
4450.0,229.5,2
4450.0,232.5,3
4450.0,238.5,2
4450.0,316.5,1
4450.0,646.5,1
4450.0,745.5,1
4450.0,2713.5,1
4550.0,67.5,1
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,91.5,18
4550.0,94.5,10
4550.0,97.5,10
4550.0,100.5,6
4550.0,103.5,20
4550.0,106.5,7
4550.0,109.5,10
4550.0,112.5,4
4550.0,115.5,4
4550.0,118.5,6
4550.0,121.5,2
4550.0,124.5,1
4550.0,130.5,3
4550.0,148.5,2
4550.0,157.5,3
4550.0,160.5,2
4550.0,166.5,1
4550.0,169.5,2
4550.0,178.5,1
4550.0,193.5,6
4550.0,199.5,2
4550.0,205.5,1
4550.0,208.5,1
4550.0,214.5,2
4550.0,217.5,1
4550.0,220.5,2
4550.0,223.5,3
4550.0,226.5,1
4550.0,229.5,1
4550.0,232.5,2
4550.0,235.5,1
4550.0,238.5,1
4550.0,244.5,1
4550.0,310.5,1
4550.0,1594.5,1
4550.0,1633.5,1
4550.0,7492.5,1
4550.0,7789.5,1
4550.0,7888.5,1
4550.0,7900.5,1
4650.0,67.5,1
4650.0,76.5,2
4650.0,88.5,1
4650.0,91.5,49
4650.0,94.5,64
4650.0,97.5,52
4650.0,100.5,33
4650.0,103.5,39
4650.0,106.5,13
4650.0,109.5,13
4650.0,112.5,8
4650.0,115.5,3
4650.0,118.5,3
4650.0,121.5,4
4650.0,127.5,3
4650.0,130.5,3
4650.0,139.5,2
4650.0,142.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,172.5,1
4650.0,175.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,184.5,1
4650.0,187.5,4
4650.0,190.5,1
4650.0,193.5,1
4650.0,196.5,3
4650.0,199.5,1
4650.0,202.5,3
4650.0,205.5,2
4650.0,208.5,2
4650.0,211.5,1
4650.0,214.5,1
4650.0,217.5,2
4650.0,220.5,3
4650.0,223.5,4
4650.0,226.5,7
4650.0,232.5,1
4650.0,235.5,4
4650.0,241.5,1
4650.0,244.5,1
4650.0,268.5,1
4650.0,280.5,1
4650.0,316.5,1
4650.0,319.5,1
4650.0,325.5,1
4650.0,328.5,2
4650.0,349.5,1
4650.0,916.5,1
4650.0,1648.5,1
4650.0,6199.5,1
4650.0,7582.5,1
4650.0,7687.5,1
4750.0,88.5,1
4750.0,94.5,1
4750.0,100.5,5
4750.0,103.5,2
4750.0,106.5,2
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,4
4750.0,118.5,5
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,2
4750.0,133.5,3
4750.0,142.5,2
4750.0,151.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,163.5,2
4750.0,190.5,5
4750.0,193.5,2
4750.0,199.5,3
4750.0,202.5,1
4750.0,208.5,3
4750.0,214.5,1
4750.0,217.5,3
4750.0,220.5,4
4750.0,223.5,5
4750.0,226.5,2
4750.0,229.5,4
4750.0,232.5,1
4750.0,235.5,1
4750.0,238.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,3
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,2
4750.0,268.5,1
4750.0,271.5,2
4750.0,274.5,1
4750.0,277.5,1
4750.0,280.5,1
4750.0,289.5,1
4750.0,292.5,1
4750.0,301.5,1
4750.0,304.5,2
4750.0,316.5,1
4750.0,319.5,2
4750.0,322.5,1
4750.0,325.5,4
4750.0,334.5,1
4750.0,343.5,1
4750.0,352.5,1
4750.0,355.5,1
4750.0,367.5,1
4750.0,373.5,1
4750.0,403.5,1
4750.0,853.5,1
4750.0,2086.5,1
4750.0,2143.5,1
4750.0,2146.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,94.5,1
4850.0,109.5,5
4850.0,112.5,14
4850.0,115.5,14
4850.0,118.5,3
4850.0,121.5,7
4850.0,124.5,17
4850.0,127.5,15
4850.0,130.5,14
4850.0,133.5,6
4850.0,136.5,3
4850.0,139.5,5
4850.0,142.5,3
4850.0,145.5,1
4850.0,154.5,2
4850.0,157.5,2
4850.0,229.5,1
4850.0,382.5,1
4850.0,1660.5,1
4950.0,97.5,1
4950.0,196.5,1
4950.0,199.5,1
4950.0,208.5,1
4950.0,214.5,1
4950.0,217.5,1
5050.0,76.5,1
5050.0,79.5,1
5050.0,85.5,1
5050.0,106.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,130.5,2
5050.0,145.5,1
5050.0,205.5,1
5050.0,247.5,1
5150.0,109.5,2
5150.0,133.5,1
5150.0,136.5,2
5150.0,139.5,1
5150.0,145.5,3
5150.0,151.5,1
5150.0,154.5,3
5150.0,157.5,1
5150.0,163.5,2
5150.0,166.5,1
5150.0,169.5,1
5150.0,172.5,2
5150.0,175.5,4
5150.0,178.5,6
5150.0,181.5,3
5150.0,184.5,3
5150.0,190.5,1
5150.0,196.5,2
5150.0,199.5,2
5150.0,220.5,1
5150.0,223.5,1
5150.0,226.5,1
5150.0,232.5,2
5150.0,310.5,1
5150.0,322.5,1
5150.0,325.5,1
5150.0,628.5,1
5150.0,667.5,1
5150.0,1702.5,1
5150.0,2209.5,1
5150.0,12451.5,1
5250.0,79.5,1
5250.0,88.5,1
5250.0,94.5,2
5250.0,121.5,1
5250.0,124.5,1
5250.0,148.5,1
5250.0,160.5,1
5250.0,166.5,3
5250.0,196.5,1
5250.0,226.5,1
5250.0,241.5,1
5350.0,1.5,4
5350.0,4.5,1
5350.0,10.5,1
5350.0,31.5,2
5350.0,34.5,1
5350.0,43.5,1
5350.0,46.5,1
5350.0,49.5,1
5350.0,52.5,5
5350.0,55.5,2
5350.0,64.5,6
5350.0,67.5,70
5350.0,70.5,31
5350.0,73.5,38
5350.0,76.5,57
5350.0,79.5,78
5350.0,82.5,33
5350.0,85.5,42
5350.0,88.5,26
5350.0,91.5,16
5350.0,94.5,27
5350.0,97.5,9
5350.0,100.5,8
5350.0,103.5,5
5350.0,106.5,4
5350.0,109.5,2
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,2
5350.0,121.5,2
5350.0,124.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,145.5,2
5350.0,148.5,3
5350.0,151.5,4
5350.0,154.5,7
5350.0,157.5,6
5350.0,160.5,6
5350.0,163.5,9
5350.0,166.5,4
5350.0,169.5,9
5350.0,172.5,19
5350.0,175.5,13
5350.0,178.5,9
5350.0,181.5,6
5350.0,184.5,3
5350.0,187.5,2
5350.0,190.5,4
5350.0,193.5,6
5350.0,196.5,4
5350.0,199.5,8
5350.0,202.5,5
5350.0,205.5,1
5350.0,214.5,1
5350.0,217.5,1
5350.0,223.5,1
5350.0,226.5,4
5350.0,229.5,4
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,4
5350.0,241.5,10
5350.0,244.5,8
5350.0,247.5,6
5350.0,250.5,6
5350.0,253.5,4
5350.0,259.5,2
5350.0,262.5,5
5350.0,271.5,3
5350.0,274.5,5
5350.0,277.5,3
5350.0,280.5,4
5350.0,283.5,1
5350.0,286.5,2
5350.0,289.5,1
5350.0,292.5,1
5350.0,298.5,1
5350.0,301.5,2
5350.0,304.5,1
5350.0,307.5,3
5350.0,310.5,1
5350.0,313.5,1
5350.0,316.5,2
5350.0,1192.5,1
5350.0,1588.5,1
5350.0,1624.5,1
5350.0,1780.5,1
5350.0,1795.5,1
5350.0,2074.5,1
5350.0,2143.5,1
5350.0,7972.5,1
5350.0,8014.5,1
5350.0,8161.5,1
5450.0,154.5,2
5450.0,166.5,2
5450.0,172.5,2
5450.0,175.5,1
5450.0,178.5,2
5450.0,181.5,2
5450.0,184.5,1
5450.0,196.5,1
5450.0,211.5,1
5450.0,214.5,1
5450.0,223.5,2
5450.0,229.5,2
5450.0,238.5,1
5450.0,244.5,1
5450.0,250.5,1
5450.0,253.5,2
5450.0,262.5,2
5450.0,265.5,1
5450.0,589.5,1
5450.0,778.5,1
5450.0,787.5,1
5550.0,40.5,1
5550.0,61.5,1
5550.0,82.5,1
5550.0,88.5,1
5550.0,91.5,5
5550.0,94.5,1
5550.0,97.5,1
5550.0,100.5,2
5550.0,109.5,4
5550.0,112.5,13
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,127.5,2
5550.0,130.5,1
5550.0,148.5,5
5550.0,154.5,2
5550.0,157.5,9
5550.0,160.5,4
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,172.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,190.5,1
5550.0,211.5,1
5550.0,217.5,2
5550.0,229.5,4
5550.0,238.5,1
5550.0,244.5,1
5550.0,247.5,3
5550.0,250.5,3
5550.0,259.5,1
5550.0,268.5,1
5550.0,316.5,1
5550.0,337.5,2
5650.0,88.5,1
5650.0,100.5,1
5650.0,103.5,1
5650.0,112.5,8
5650.0,115.5,1
5650.0,136.5,2
5650.0,142.5,1
5650.0,157.5,1
5650.0,160.5,2
5650.0,163.5,1
5650.0,175.5,2
5650.0,178.5,1
5650.0,247.5,1
5650.0,265.5,1
5650.0,283.5,1
5650.0,343.5,1
5750.0,4.5,6
5750.0,10.5,1
5750.0,13.5,1
5750.0,76.5,1
5750.0,79.5,6
5750.0,82.5,2
5750.0,85.5,1
5750.0,88.5,25
5750.0,91.5,13
5750.0,94.5,7
5750.0,97.5,11
5750.0,100.5,20
5750.0,103.5,40
5750.0,106.5,21
5750.0,109.5,16
5750.0,112.5,29
5750.0,115.5,12
5750.0,118.5,12
5750.0,121.5,4
5750.0,124.5,4
5750.0,127.5,2
5750.0,130.5,5
5750.0,133.5,4
5750.0,136.5,1
5750.0,142.5,2
5750.0,148.5,2
5750.0,151.5,1
5750.0,157.5,6
5750.0,160.5,10
5750.0,163.5,7
5750.0,166.5,1
5750.0,169.5,2
5750.0,172.5,2
5750.0,175.5,3
5750.0,178.5,2
5750.0,181.5,6
5750.0,187.5,7
5750.0,190.5,4
5750.0,193.5,7
5750.0,196.5,4
5750.0,199.5,3
5750.0,205.5,1
5750.0,208.5,2
5750.0,211.5,3
5750.0,214.5,2
5750.0,220.5,1
5750.0,232.5,2
5750.0,235.5,1
5750.0,241.5,2
5750.0,244.5,1
5750.0,250.5,2
5750.0,268.5,1
5750.0,274.5,1
5750.0,277.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,1
5750.0,298.5,2
5750.0,301.5,1
5750.0,304.5,2
5750.0,307.5,1
5750.0,322.5,1
5750.0,328.5,1
5750.0,1621.5,1
5750.0,1630.5,1
5750.0,1675.5,1
5750.0,1684.5,1
5750.0,2083.5,1
5750.0,2167.5,1
5750.0,2551.5,1
5750.0,5002.5,1
5850.0,97.5,1
5850.0,100.5,2
5850.0,103.5,4
5850.0,106.5,4
5850.0,109.5,11
5850.0,112.5,9
5850.0,115.5,14
5850.0,118.5,13
5850.0,121.5,14
5850.0,124.5,7
5850.0,127.5,9
5850.0,130.5,9
5850.0,133.5,15
5850.0,136.5,16
5850.0,139.5,11
5850.0,142.5,17
5850.0,145.5,27
5850.0,148.5,15
5850.0,151.5,30
5850.0,154.5,21
5850.0,157.5,12
5850.0,160.5,13
5850.0,163.5,15
5850.0,166.5,19
5850.0,169.5,24
5850.0,172.5,17
5850.0,175.5,12
5850.0,178.5,16
5850.0,181.5,11
5850.0,184.5,5
5850.0,187.5,7
5850.0,190.5,5
5850.0,193.5,8
5850.0,196.5,3
5850.0,199.5,3
5850.0,202.5,2
5850.0,205.5,6
5850.0,211.5,2
5850.0,214.5,4
5850.0,217.5,3
5850.0,220.5,5
5850.0,223.5,5
5850.0,226.5,4
5850.0,229.5,2
5850.0,232.5,8
5850.0,235.5,3
5850.0,238.5,3
5850.0,241.5,3
5850.0,244.5,6
5850.0,247.5,4
5850.0,250.5,3
5850.0,253.5,5
5850.0,256.5,2
5850.0,259.5,3
5850.0,262.5,4
5850.0,265.5,3
5850.0,268.5,3
5850.0,271.5,6
5850.0,274.5,3
5850.0,277.5,2
5850.0,280.5,3
5850.0,283.5,4
5850.0,286.5,2
5850.0,289.5,2
