binned_distance,binned_rtt,count
2250.0,2071.5,1
2250.0,2191.5,1
2250.0,7504.5,1
2250.0,8869.5,1
2250.0,10132.5,1
2250.0,10828.5,1
2250.0,10843.5,1
2250.0,18199.5,1
2350.0,16.5,1
2350.0,22.5,2
2350.0,25.5,2
2350.0,28.5,1
2350.0,37.5,4
2350.0,40.5,5
2350.0,43.5,9
2350.0,46.5,16
2350.0,49.5,16
2350.0,52.5,9
2350.0,55.5,24
2350.0,58.5,14
2350.0,61.5,14
2350.0,64.5,9
2350.0,67.5,6
2350.0,70.5,2
2350.0,73.5,1
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,2
2350.0,85.5,1
2350.0,91.5,3
2350.0,94.5,3
2350.0,97.5,1
2350.0,103.5,1
2350.0,109.5,1
2350.0,115.5,7
2350.0,133.5,1
2350.0,154.5,1
2350.0,157.5,2
2350.0,163.5,1
2350.0,184.5,1
2350.0,325.5,1
2350.0,331.5,1
2350.0,1336.5,1
2350.0,1543.5,1
2350.0,2080.5,1
2350.0,2347.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,37.5,5
2450.0,40.5,15
2450.0,43.5,62
2450.0,46.5,37
2450.0,49.5,37
2450.0,52.5,32
2450.0,55.5,21
2450.0,58.5,14
2450.0,61.5,2
2450.0,64.5,2
2450.0,67.5,7
2450.0,70.5,8
2450.0,73.5,2
2450.0,76.5,3
2450.0,79.5,3
2450.0,85.5,1
2450.0,88.5,1
2450.0,94.5,1
2450.0,100.5,1
2450.0,115.5,2
2450.0,118.5,2
2450.0,124.5,1
2450.0,127.5,1
2450.0,226.5,1
2450.0,1198.5,1
2450.0,1576.5,1
2450.0,2380.5,1
2550.0,10.5,1
2550.0,13.5,8
2550.0,22.5,1
2550.0,25.5,1
2550.0,28.5,4
2550.0,31.5,5
2550.0,34.5,13
2550.0,37.5,64
2550.0,40.5,59
2550.0,43.5,142
2550.0,46.5,107
2550.0,49.5,141
2550.0,52.5,101
2550.0,55.5,49
2550.0,58.5,41
2550.0,61.5,18
2550.0,64.5,14
2550.0,67.5,16
2550.0,70.5,11
2550.0,73.5,10
2550.0,76.5,6
2550.0,79.5,8
2550.0,82.5,6
2550.0,85.5,5
2550.0,88.5,5
2550.0,91.5,3
2550.0,94.5,1
2550.0,97.5,4
2550.0,100.5,8
2550.0,103.5,4
2550.0,106.5,3
2550.0,109.5,6
2550.0,112.5,3
2550.0,115.5,3
2550.0,118.5,4
2550.0,121.5,5
2550.0,124.5,1
2550.0,127.5,3
2550.0,130.5,4
2550.0,133.5,2
2550.0,136.5,2
2550.0,139.5,6
2550.0,142.5,7
2550.0,145.5,2
2550.0,148.5,4
2550.0,151.5,3
2550.0,154.5,6
2550.0,157.5,1
2550.0,160.5,2
2550.0,163.5,1
2550.0,166.5,1
2550.0,175.5,2
2550.0,178.5,1
2550.0,184.5,1
2550.0,187.5,2
2550.0,190.5,1
2550.0,193.5,2
2550.0,196.5,5
2550.0,199.5,2
2550.0,202.5,1
2550.0,208.5,3
2550.0,211.5,1
2550.0,214.5,5
2550.0,217.5,1
2550.0,220.5,10
2550.0,223.5,1
2550.0,226.5,1
2550.0,229.5,1
2550.0,232.5,2
2550.0,235.5,1
2550.0,241.5,1
2550.0,247.5,2
2550.0,250.5,1
2550.0,253.5,1
2550.0,259.5,1
2550.0,262.5,2
2550.0,265.5,1
2550.0,286.5,1
2550.0,289.5,1
2550.0,442.5,1
2550.0,466.5,1
2550.0,859.5,1
2550.0,1552.5,1
2550.0,1561.5,1
2550.0,1576.5,2
2550.0,1588.5,1
2550.0,1612.5,1
2550.0,2086.5,1
2550.0,2434.5,1
2550.0,2449.5,1
2550.0,4516.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,8
2650.0,46.5,7
2650.0,49.5,2
2650.0,52.5,13
2650.0,55.5,8
2650.0,58.5,8
2650.0,61.5,8
2650.0,64.5,5
2650.0,67.5,5
2650.0,70.5,8
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,3
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,3
2650.0,112.5,2
2650.0,115.5,4
2650.0,118.5,4
2650.0,121.5,1
2650.0,124.5,4
2650.0,127.5,3
2650.0,136.5,1
2650.0,163.5,1
2650.0,415.5,1
2650.0,1285.5,1
2650.0,1411.5,1
2650.0,1546.5,1
2650.0,1549.5,1
2650.0,1606.5,1
2650.0,1657.5,1
2650.0,2470.5,1
2750.0,34.5,1
2750.0,37.5,3
2750.0,40.5,2
2750.0,43.5,1
2750.0,46.5,6
2750.0,49.5,6
2750.0,52.5,1
2750.0,55.5,9
2750.0,58.5,10
2750.0,61.5,8
2750.0,64.5,26
2750.0,67.5,22
2750.0,70.5,11
2750.0,73.5,6
2750.0,76.5,4
2750.0,79.5,9
2750.0,85.5,3
2750.0,88.5,1
2750.0,91.5,3
2750.0,94.5,2
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,2
2750.0,136.5,1
2750.0,151.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,232.5,1
2750.0,286.5,1
2750.0,1624.5,1
2850.0,10.5,2
2850.0,13.5,4
2850.0,28.5,1
2850.0,31.5,1
2850.0,40.5,1
2850.0,43.5,2
2850.0,46.5,6
2850.0,49.5,4
2850.0,52.5,10
2850.0,55.5,7
2850.0,58.5,18
2850.0,61.5,18
2850.0,64.5,17
2850.0,67.5,18
2850.0,70.5,9
2850.0,73.5,16
2850.0,76.5,18
2850.0,79.5,12
2850.0,82.5,9
2850.0,85.5,4
2850.0,88.5,3
2850.0,91.5,4
2850.0,94.5,4
2850.0,100.5,8
2850.0,103.5,4
2850.0,106.5,1
2850.0,109.5,2
2850.0,115.5,1
2850.0,121.5,1
2850.0,124.5,1
2850.0,127.5,1
2850.0,145.5,1
2850.0,178.5,1
2850.0,193.5,1
2850.0,277.5,1
2850.0,286.5,1
2950.0,10.5,27
2950.0,13.5,55
2950.0,16.5,12
2950.0,19.5,5
2950.0,22.5,5
2950.0,25.5,11
2950.0,28.5,39
2950.0,31.5,22
2950.0,34.5,13
2950.0,37.5,73
2950.0,40.5,60
2950.0,43.5,100
2950.0,46.5,75
2950.0,49.5,58
2950.0,52.5,63
2950.0,55.5,42
2950.0,58.5,161
2950.0,61.5,112
2950.0,64.5,80
2950.0,67.5,112
2950.0,70.5,83
2950.0,73.5,53
2950.0,76.5,32
2950.0,79.5,22
2950.0,82.5,10
2950.0,85.5,6
2950.0,88.5,8
2950.0,91.5,4
2950.0,94.5,2
2950.0,97.5,3
2950.0,100.5,1
2950.0,103.5,2
2950.0,112.5,18
2950.0,115.5,11
2950.0,118.5,10
2950.0,121.5,11
2950.0,124.5,16
2950.0,127.5,16
2950.0,130.5,4
2950.0,133.5,4
2950.0,136.5,6
2950.0,139.5,9
2950.0,142.5,6
2950.0,145.5,11
2950.0,148.5,10
2950.0,151.5,3
2950.0,154.5,2
2950.0,157.5,5
2950.0,160.5,1
2950.0,163.5,2
2950.0,166.5,3
2950.0,172.5,3
2950.0,175.5,6
2950.0,178.5,4
2950.0,184.5,3
2950.0,187.5,1
2950.0,190.5,5
2950.0,193.5,6
2950.0,196.5,1
2950.0,199.5,1
2950.0,202.5,2
2950.0,205.5,1
2950.0,208.5,1
2950.0,211.5,3
2950.0,214.5,6
2950.0,217.5,6
2950.0,220.5,5
2950.0,223.5,6
2950.0,226.5,3
2950.0,229.5,2
2950.0,232.5,4
2950.0,235.5,2
2950.0,238.5,3
2950.0,241.5,2
2950.0,244.5,5
2950.0,247.5,1
2950.0,250.5,1
2950.0,253.5,1
2950.0,256.5,2
2950.0,259.5,2
2950.0,265.5,3
2950.0,268.5,1
2950.0,274.5,1
2950.0,277.5,1
2950.0,445.5,1
2950.0,661.5,1
2950.0,682.5,1
2950.0,1513.5,1
2950.0,1591.5,1
2950.0,1615.5,1
2950.0,1618.5,1
2950.0,1624.5,1
2950.0,1777.5,1
2950.0,2047.5,1
2950.0,2050.5,1
2950.0,2062.5,1
2950.0,2071.5,1
2950.0,2365.5,2
2950.0,4597.5,1
2950.0,5209.5,1
2950.0,8407.5,1
2950.0,9373.5,1
2950.0,16768.5,1
3050.0,43.5,2
3050.0,46.5,4
3050.0,49.5,3
3050.0,55.5,7
3050.0,58.5,4
3050.0,61.5,10
3050.0,64.5,7
3050.0,67.5,1
3050.0,70.5,12
3050.0,73.5,23
3050.0,76.5,14
3050.0,79.5,8
3050.0,82.5,18
3050.0,85.5,3
3050.0,88.5,1
3050.0,91.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,163.5,1
3050.0,166.5,1
3050.0,1429.5,1
3050.0,1540.5,1
3050.0,1600.5,1
3050.0,2350.5,1
3050.0,7810.5,1
3150.0,13.5,2
3150.0,25.5,1
3150.0,31.5,3
3150.0,37.5,6
3150.0,40.5,1
3150.0,43.5,1
3150.0,46.5,3
3150.0,49.5,3
3150.0,52.5,1
3150.0,55.5,1
3150.0,58.5,31
3150.0,61.5,25
3150.0,64.5,16
3150.0,67.5,13
3150.0,70.5,23
3150.0,73.5,14
3150.0,76.5,16
3150.0,79.5,17
3150.0,82.5,10
3150.0,85.5,7
3150.0,88.5,9
3150.0,91.5,5
3150.0,94.5,5
3150.0,100.5,2
3150.0,103.5,1
3150.0,109.5,3
3150.0,148.5,1
3150.0,157.5,1
3150.0,163.5,1
3150.0,286.5,1
3150.0,2374.5,1
3150.0,2542.5,1
3150.0,20038.5,1
3250.0,16.5,9
3250.0,19.5,75
3250.0,22.5,33
3250.0,25.5,43
3250.0,28.5,60
3250.0,31.5,55
3250.0,34.5,88
3250.0,37.5,105
3250.0,40.5,104
3250.0,43.5,110
3250.0,46.5,60
3250.0,49.5,24
3250.0,52.5,20
3250.0,55.5,61
3250.0,58.5,73
3250.0,61.5,60
3250.0,64.5,91
3250.0,67.5,93
3250.0,70.5,43
3250.0,73.5,37
3250.0,76.5,22
3250.0,79.5,30
3250.0,82.5,5
3250.0,85.5,6
3250.0,88.5,4
3250.0,91.5,9
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,3
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,2
3250.0,118.5,2
3250.0,121.5,5
3250.0,124.5,6
3250.0,127.5,18
3250.0,130.5,1
3250.0,133.5,5
3250.0,136.5,4
3250.0,139.5,3
3250.0,142.5,7
3250.0,145.5,27
3250.0,148.5,21
3250.0,151.5,29
3250.0,154.5,12
3250.0,157.5,5
3250.0,160.5,1
3250.0,163.5,2
3250.0,166.5,1
3250.0,190.5,1
3250.0,193.5,1
3250.0,196.5,30
3250.0,199.5,2
3250.0,202.5,2
3250.0,205.5,5
3250.0,208.5,1
3250.0,211.5,3
3250.0,214.5,1
3250.0,217.5,17
3250.0,220.5,3
3250.0,223.5,2
3250.0,229.5,5
3250.0,232.5,5
3250.0,235.5,1
3250.0,238.5,1
3250.0,241.5,2
3250.0,244.5,1
3250.0,259.5,2
3250.0,262.5,2
3250.0,265.5,1
3250.0,268.5,1
3250.0,292.5,1
3250.0,328.5,1
3250.0,418.5,1
3250.0,1528.5,1
3250.0,1567.5,1
3250.0,1621.5,1
3250.0,2065.5,1
3250.0,2311.5,1
3250.0,16060.5,1
3250.0,23692.5,1
3350.0,19.5,1
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,2
3350.0,46.5,2
3350.0,49.5,5
3350.0,52.5,10
3350.0,55.5,5
3350.0,58.5,10
3350.0,61.5,49
3350.0,64.5,27
3350.0,67.5,33
3350.0,70.5,32
3350.0,73.5,20
3350.0,76.5,20
3350.0,79.5,19
3350.0,82.5,12
3350.0,85.5,8
3350.0,88.5,9
3350.0,91.5,12
3350.0,94.5,7
3350.0,97.5,17
3350.0,100.5,3
3350.0,103.5,6
3350.0,106.5,7
3350.0,109.5,6
3350.0,112.5,4
3350.0,115.5,6
3350.0,118.5,1
3350.0,121.5,6
3350.0,124.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,2
3350.0,136.5,1
3350.0,142.5,1
3350.0,145.5,1
3350.0,148.5,2
3350.0,151.5,1
3350.0,154.5,1
3350.0,160.5,2
3350.0,178.5,1
3350.0,289.5,1
3350.0,496.5,1
3350.0,1561.5,1
3350.0,1606.5,1
3350.0,1618.5,1
3350.0,2011.5,1
3350.0,2098.5,1
3350.0,2512.5,1
3350.0,10843.5,1
3350.0,15049.5,1
3450.0,61.5,1
3450.0,64.5,6
3450.0,70.5,1
3450.0,76.5,1
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,1
3450.0,91.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,139.5,1
3450.0,163.5,1
3550.0,37.5,1
3550.0,40.5,1
3550.0,49.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,1
3550.0,73.5,1
3550.0,76.5,2
3550.0,82.5,2
3550.0,91.5,2
3550.0,151.5,1
3650.0,52.5,1
3650.0,58.5,1
3650.0,67.5,2
3650.0,70.5,3
3650.0,73.5,4
3650.0,76.5,1
3650.0,79.5,1
3650.0,97.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,1
3650.0,112.5,1
3650.0,115.5,2
3650.0,130.5,1
3650.0,136.5,2
3650.0,181.5,1
3650.0,190.5,1
3650.0,4654.5,1
3750.0,55.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,73.5,1
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,4
3750.0,94.5,1
3750.0,103.5,2
3750.0,106.5,3
3750.0,112.5,3
3750.0,115.5,2
3750.0,118.5,2
3750.0,124.5,1
3750.0,139.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,5
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3950.0,82.5,2
3950.0,85.5,1
3950.0,97.5,1
3950.0,142.5,2
4050.0,76.5,1
4050.0,115.5,1
4250.0,85.5,5
4250.0,94.5,2
4250.0,97.5,1
4350.0,88.5,3
4350.0,109.5,1
4450.0,103.5,2
4450.0,106.5,2
4450.0,124.5,2
4450.0,127.5,1
4450.0,130.5,1
4450.0,142.5,7
4450.0,145.5,14
4450.0,148.5,15
4450.0,151.5,12
4450.0,154.5,23
4450.0,157.5,11
4450.0,160.5,8
4450.0,163.5,3
4450.0,166.5,4
4450.0,169.5,7
4450.0,172.5,4
4450.0,175.5,1
4450.0,178.5,2
4450.0,181.5,2
4450.0,187.5,1
4450.0,193.5,1
4450.0,202.5,1
4450.0,205.5,1
4550.0,94.5,1
4650.0,148.5,2
4650.0,151.5,1
4650.0,220.5,1
4750.0,145.5,1
4850.0,103.5,1
4950.0,43.5,1
4950.0,73.5,1
4950.0,100.5,1
4950.0,103.5,4
4950.0,106.5,5
4950.0,112.5,4
4950.0,115.5,1
4950.0,127.5,1
4950.0,130.5,2
4950.0,142.5,1
4950.0,145.5,1
4950.0,148.5,2
4950.0,154.5,1
4950.0,166.5,3
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,202.5,1
4950.0,205.5,3
4950.0,220.5,1
4950.0,1660.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,163.5,2
5150.0,169.5,1
5150.0,208.5,2
5150.0,232.5,1
5150.0,2428.5,1
5250.0,94.5,7
5250.0,106.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,211.5,1
5250.0,214.5,1
5450.0,43.5,1
5450.0,58.5,1
5450.0,94.5,1
5450.0,97.5,3
5450.0,100.5,2
5450.0,106.5,1
5450.0,112.5,1
5450.0,118.5,1
5650.0,169.5,1
5650.0,208.5,1
5750.0,124.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,154.5,1
5750.0,157.5,3
5750.0,172.5,1
5750.0,178.5,1
5750.0,184.5,2
5750.0,187.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,35107.5,1
5850.0,139.5,1
5850.0,160.5,1
5950.0,118.5,1
5950.0,142.5,1
5950.0,145.5,3
5950.0,148.5,1
5950.0,151.5,3
5950.0,154.5,3
5950.0,157.5,8
5950.0,160.5,2
5950.0,163.5,5
5950.0,166.5,3
5950.0,169.5,1
6050.0,160.5,1
6050.0,184.5,1
6150.0,124.5,1
6150.0,127.5,3
6150.0,139.5,2
6150.0,142.5,2
6150.0,145.5,1
6150.0,148.5,1
6150.0,151.5,1
6150.0,157.5,2
6150.0,160.5,3
6150.0,172.5,1
6150.0,1678.5,1
6150.0,1684.5,1
6350.0,148.5,1
6350.0,202.5,1
6350.0,205.5,1
6450.0,100.5,1
6450.0,124.5,1
6450.0,139.5,1
6450.0,142.5,1
6450.0,154.5,2
6450.0,157.5,2
6450.0,163.5,1
6450.0,178.5,1
6450.0,187.5,1
6450.0,193.5,1
6550.0,100.5,2
6550.0,103.5,6
6550.0,121.5,2
6550.0,148.5,1
6550.0,187.5,1
6650.0,82.5,4
6650.0,85.5,1
6650.0,88.5,16
6650.0,91.5,6
6650.0,94.5,3
6650.0,97.5,9
6650.0,100.5,8
6650.0,106.5,2
6650.0,109.5,3
6650.0,148.5,1
6650.0,1594.5,1
6650.0,3142.5,1
6750.0,100.5,3
6750.0,103.5,2
6750.0,106.5,8
6750.0,109.5,7
6750.0,112.5,1
6750.0,115.5,1
6750.0,118.5,1
6750.0,124.5,1
6750.0,133.5,2
6750.0,136.5,1
6750.0,139.5,3
6750.0,142.5,2
6750.0,145.5,3
6750.0,148.5,1
6750.0,151.5,2
6750.0,154.5,3
6750.0,157.5,3
6750.0,160.5,5
6750.0,163.5,1
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,3
6750.0,190.5,1
6750.0,196.5,1
6750.0,853.5,1
6750.0,2110.5,1
6750.0,2479.5,1
6850.0,49.5,2
6850.0,112.5,1
6850.0,124.5,4
6850.0,127.5,3
6850.0,130.5,3
6850.0,133.5,4
6850.0,136.5,1
6850.0,139.5,3
6850.0,142.5,1
6850.0,145.5,1
6850.0,148.5,2
6850.0,151.5,6
6850.0,154.5,1
6850.0,157.5,2
6850.0,160.5,1
6850.0,163.5,1
6850.0,169.5,2
6850.0,172.5,3
6850.0,175.5,2
6850.0,181.5,2
6850.0,184.5,1
6850.0,190.5,1
6850.0,202.5,1
6950.0,52.5,1
6950.0,106.5,1
6950.0,112.5,1
6950.0,115.5,4
6950.0,118.5,4
6950.0,124.5,12
6950.0,127.5,15
6950.0,130.5,6
6950.0,133.5,4
6950.0,136.5,9
6950.0,139.5,5
6950.0,142.5,6
6950.0,145.5,4
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,8
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,3
6950.0,169.5,5
6950.0,172.5,3
6950.0,175.5,3
6950.0,178.5,2
6950.0,184.5,3
6950.0,187.5,1
6950.0,196.5,2
6950.0,205.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,640.5,1
6950.0,1645.5,1
6950.0,1708.5,1
6950.0,4798.5,1
7050.0,25.5,1
7050.0,34.5,1
7050.0,64.5,1
7050.0,76.5,1
7050.0,106.5,1
7050.0,109.5,9
7050.0,112.5,22
7050.0,115.5,12
7050.0,118.5,32
7050.0,121.5,29
7050.0,124.5,29
7050.0,127.5,20
7050.0,130.5,24
7050.0,133.5,31
7050.0,136.5,38
7050.0,139.5,27
7050.0,142.5,12
7050.0,145.5,6
7050.0,148.5,4
7050.0,151.5,1
7050.0,154.5,1
7050.0,160.5,1
7050.0,166.5,1
7050.0,169.5,3
7050.0,172.5,2
7050.0,175.5,2
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,3
7050.0,196.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,2
7050.0,274.5,2
7050.0,295.5,1
7050.0,316.5,1
7050.0,940.5,1
7050.0,1657.5,1
7050.0,3121.5,1
7150.0,31.5,1
7150.0,64.5,1
7150.0,112.5,4
7150.0,115.5,6
7150.0,118.5,8
7150.0,121.5,5
7150.0,124.5,8
7150.0,127.5,21
7150.0,130.5,6
7150.0,133.5,6
7150.0,136.5,1
7150.0,139.5,2
7150.0,142.5,3
7150.0,145.5,3
7150.0,148.5,2
7150.0,154.5,3
7150.0,157.5,3
7150.0,160.5,1
7150.0,163.5,7
7150.0,166.5,4
7150.0,169.5,3
7150.0,172.5,6
7150.0,175.5,4
7150.0,178.5,8
7150.0,181.5,2
7150.0,184.5,3
7150.0,187.5,1
7150.0,193.5,4
7150.0,205.5,1
7150.0,217.5,1
7150.0,373.5,1
7150.0,1627.5,1
7150.0,1684.5,1
7150.0,5344.5,1
7250.0,37.5,1
7250.0,64.5,1
7250.0,109.5,5
7250.0,112.5,14
7250.0,115.5,28
7250.0,118.5,62
7250.0,121.5,50
7250.0,124.5,34
7250.0,127.5,52
7250.0,130.5,56
7250.0,133.5,26
7250.0,136.5,19
7250.0,139.5,27
7250.0,142.5,20
7250.0,145.5,19
7250.0,148.5,11
7250.0,151.5,9
7250.0,154.5,10
7250.0,157.5,2
7250.0,160.5,2
7250.0,163.5,3
7250.0,166.5,3
7250.0,169.5,3
7250.0,175.5,2
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,1
7250.0,469.5,1
7250.0,946.5,1
7250.0,1657.5,1
7250.0,5173.5,1
7350.0,109.5,4
7350.0,112.5,12
7350.0,115.5,17
7350.0,118.5,45
7350.0,121.5,38
7350.0,124.5,29
7350.0,127.5,67
7350.0,130.5,38
7350.0,133.5,24
7350.0,136.5,33
7350.0,139.5,36
7350.0,142.5,27
7350.0,145.5,24
7350.0,148.5,25
7350.0,151.5,16
7350.0,154.5,7
7350.0,157.5,5
7350.0,160.5,2
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,3
7350.0,172.5,1
7350.0,175.5,6
7350.0,181.5,7
7350.0,184.5,5
7350.0,187.5,7
7350.0,190.5,6
7350.0,193.5,2
7350.0,196.5,1
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,3
7350.0,241.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,262.5,1
7350.0,304.5,1
7350.0,409.5,1
7350.0,436.5,1
7350.0,955.5,1
7450.0,13.5,2
7450.0,22.5,1
7450.0,25.5,1
7450.0,28.5,1
7450.0,31.5,2
7450.0,34.5,1
7450.0,37.5,3
7450.0,40.5,1
7450.0,43.5,1
7450.0,46.5,2
7450.0,49.5,2
7450.0,55.5,2
7450.0,67.5,4
7450.0,94.5,1
7450.0,100.5,1
7450.0,109.5,51
7450.0,112.5,121
7450.0,115.5,256
7450.0,118.5,329
7450.0,121.5,184
7450.0,124.5,109
7450.0,127.5,142
7450.0,130.5,74
7450.0,133.5,71
7450.0,136.5,67
7450.0,139.5,64
7450.0,142.5,50
7450.0,145.5,43
7450.0,148.5,24
7450.0,151.5,41
7450.0,154.5,30
7450.0,157.5,34
7450.0,160.5,23
7450.0,163.5,17
7450.0,166.5,18
7450.0,169.5,17
7450.0,172.5,12
7450.0,175.5,13
7450.0,178.5,4
7450.0,181.5,8
7450.0,184.5,8
7450.0,187.5,9
7450.0,190.5,8
7450.0,193.5,5
7450.0,199.5,5
7450.0,202.5,2
7450.0,205.5,4
7450.0,208.5,1
7450.0,211.5,5
7450.0,214.5,3
7450.0,217.5,3
7450.0,220.5,1
7450.0,226.5,2
7450.0,232.5,1
7450.0,238.5,1
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,4
7450.0,250.5,4
7450.0,259.5,1
7450.0,268.5,3
7450.0,274.5,2
7450.0,277.5,2
7450.0,280.5,3
7450.0,283.5,2
7450.0,286.5,2
7450.0,289.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,328.5,1
7450.0,400.5,1
7450.0,427.5,1
7450.0,571.5,1
7450.0,649.5,1
7450.0,730.5,1
7450.0,913.5,1
7450.0,1042.5,1
7450.0,1588.5,1
7450.0,1612.5,1
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,1651.5,1
7450.0,1669.5,1
7450.0,2053.5,1
7450.0,2116.5,3
7450.0,2119.5,2
7450.0,2122.5,1
7450.0,2128.5,1
7450.0,2380.5,1
7450.0,2383.5,1
7450.0,2506.5,1
7450.0,2662.5,1
7450.0,6163.5,1
7550.0,103.5,5
7550.0,106.5,8
7550.0,109.5,3
7550.0,112.5,9
7550.0,115.5,21
7550.0,118.5,41
7550.0,121.5,20
7550.0,124.5,18
7550.0,127.5,16
7550.0,130.5,17
7550.0,133.5,13
7550.0,136.5,16
7550.0,139.5,28
7550.0,142.5,72
7550.0,145.5,119
7550.0,148.5,124
7550.0,151.5,73
7550.0,154.5,76
7550.0,157.5,69
7550.0,160.5,39
7550.0,163.5,25
7550.0,166.5,31
7550.0,169.5,21
7550.0,172.5,12
7550.0,175.5,6
7550.0,178.5,4
7550.0,181.5,1
7550.0,184.5,7
7550.0,187.5,4
7550.0,190.5,8
7550.0,193.5,3
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,3
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,2
7550.0,226.5,1
7550.0,265.5,1
7550.0,346.5,1
7550.0,745.5,1
7550.0,1186.5,1
7550.0,1648.5,1
7550.0,2146.5,1
7550.0,2395.5,1
7550.0,2548.5,1
7650.0,13.5,1
7650.0,16.5,1
7650.0,22.5,1
7650.0,31.5,1
7650.0,37.5,7
7650.0,40.5,3
7650.0,43.5,4
7650.0,46.5,8
7650.0,49.5,3
7650.0,52.5,1
7650.0,55.5,3
7650.0,58.5,5
7650.0,64.5,1
7650.0,70.5,5
7650.0,76.5,3
7650.0,79.5,2
7650.0,85.5,3
7650.0,94.5,1
7650.0,97.5,3
7650.0,100.5,4
7650.0,103.5,9
7650.0,106.5,19
7650.0,109.5,10
7650.0,112.5,8
7650.0,115.5,8
7650.0,118.5,17
7650.0,121.5,21
7650.0,124.5,25
7650.0,127.5,14
7650.0,130.5,46
7650.0,133.5,74
7650.0,136.5,65
7650.0,139.5,104
7650.0,142.5,144
7650.0,145.5,152
7650.0,148.5,137
7650.0,151.5,113
7650.0,154.5,116
7650.0,157.5,94
7650.0,160.5,61
7650.0,163.5,42
7650.0,166.5,32
7650.0,169.5,23
7650.0,172.5,28
7650.0,175.5,21
7650.0,178.5,21
7650.0,181.5,20
7650.0,184.5,17
7650.0,187.5,8
7650.0,190.5,11
7650.0,193.5,9
7650.0,196.5,2
7650.0,199.5,1
7650.0,202.5,4
7650.0,205.5,4
7650.0,208.5,4
7650.0,211.5,3
7650.0,217.5,1
7650.0,220.5,3
7650.0,223.5,1
7650.0,229.5,3
7650.0,232.5,2
7650.0,235.5,2
7650.0,238.5,3
7650.0,247.5,1
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,2
7650.0,271.5,1
7650.0,280.5,1
7650.0,289.5,1
7650.0,295.5,1
7650.0,313.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,358.5,1
7650.0,373.5,1
7650.0,385.5,1
7650.0,427.5,1
7650.0,472.5,1
7650.0,481.5,1
7650.0,499.5,1
7650.0,517.5,1
7650.0,538.5,1
7650.0,643.5,1
