rtt,perc_gte
152.081,0.808676114759765
152.092,0.8085032837884549
152.123,0.8083304528171449
152.185,0.8081576218458348
152.225,0.8079847908745247
152.239,0.8078119599032146
152.24,0.8076391289319046
152.248,0.8074662979605945
152.266,0.8072934669892845
152.277,0.8071206360179745
152.284,0.8069478050466643
152.286,0.8067749740753543
152.293,0.8066021431040442
152.301,0.8064293121327342
152.363,0.8062564811614241
152.365,0.8060836501901141
152.41,0.805910819218804
152.413,0.805737988247494
152.432,0.8055651572761839
152.45,0.8053923263048739
152.452,0.8052194953335637
152.509,0.8050466643622537
152.576,0.8048738333909436
152.607,0.8047010024196336
152.666,0.8045281714483236
152.67,0.8043553404770135
152.671,0.8041825095057034
152.766,0.8040096785343933
152.79,0.8038368475630833
152.914,0.8036640165917732
152.916,0.8034911856204632
152.93,0.8033183546491531
152.941,0.8031455236778431
152.977,0.802972692706533
152.994,0.802799861735223
153.04,0.802627030763913
153.138,0.8024541997926028
153.158,0.8022813688212928
153.202,0.8021085378499827
153.251,0.8019357068786727
153.292,0.8017628759073626
153.309,0.8015900449360526
153.381,0.8014172139647424
153.45,0.8012443829934324
153.453,0.8010715520221223
153.464,0.8008987210508123
153.479,0.8007258900795022
153.515,0.8005530591081922
153.543,0.8003802281368821
153.601,0.8002073971655721
153.622,0.800034566194262
153.637,0.799861735222952
153.692,0.799688904251642
153.839,0.7995160732803318
153.948,0.7993432423090218
153.955,0.7991704113377117
153.968,0.7989975803664017
153.972,0.7988247493950916
154.007,0.7986519184237816
154.053,0.7984790874524714
154.137,0.7983062564811614
154.191,0.7981334255098513
154.207,0.7979605945385413
154.266,0.7977877635672312
154.347,0.7976149325959212
154.353,0.7974421016246112
154.454,0.7972692706533011
154.48,0.7970964396819911
154.532,0.796923608710681
154.556,0.7967507777393709
154.579,0.7965779467680608
154.659,0.7964051157967508
154.698,0.7962322848254407
154.711,0.7960594538541307
154.742,0.7958866228828206
154.757,0.7957137919115105
154.772,0.7955409609402004
154.892,0.7953681299688904
154.919,0.7951952989975803
154.986,0.7950224680262703
155.007,0.7948496370549603
155.009,0.7945039751123402
155.039,0.7943311441410301
155.077,0.7941583131697201
155.103,0.7939854821984099
155.201,0.7938126512270999
155.204,0.7936398202557898
155.239,0.7934669892844798
155.246,0.7932941583131697
155.262,0.7931213273418597
155.264,0.7929484963705495
155.266,0.7927756653992395
155.32,0.7926028344279294
155.359,0.7924300034566194
155.428,0.7922571724853094
155.484,0.7920843415139993
155.531,0.7919115105426893
155.564,0.7917386795713792
155.618,0.7915658486000692
155.633,0.7913930176287591
155.694,0.791220186657449
155.766,0.7910473556861389
155.777,0.7908745247148289
155.851,0.7907016937435188
155.857,0.7905288627722088
155.917,0.7903560318008988
155.919,0.7901832008295886
156.026,0.7900103698582785
156.101,0.7898375388869685
156.13,0.7896647079156585
156.133,0.7894918769443484
156.144,0.7893190459730384
156.153,0.7891462150017283
156.176,0.7889733840304183
156.191,0.7888005530591082
156.23,0.7886277220877982
156.244,0.7884548911164881
156.252,0.788282060145178
156.266,0.7881092291738679
156.308,0.7879363982025579
156.334,0.7877635672312479
156.431,0.7875907362599378
156.532,0.7874179052886278
156.573,0.7872450743173176
156.613,0.7870722433460076
156.63,0.7868994123746975
156.664,0.7867265814033875
156.724,0.7865537504320774
156.727,0.7863809194607674
156.732,0.7862080884894573
156.75,0.7860352575181473
156.831,0.7858624265468372
156.901,0.7856895955755272
156.995,0.785516764604217
157.063,0.785343933632907
157.241,0.785171102661597
157.245,0.7849982716902869
157.263,0.7848254407189769
157.27,0.7846526097476668
157.303,0.7844797787763567
157.36,0.7843069478050466
157.39,0.7841341168337366
157.417,0.7839612858624265
157.437,0.7837884548911165
157.522,0.7834427929484964
157.534,0.7832699619771863
157.537,0.7830971310058763
157.604,0.7829243000345663
157.623,0.7827514690632561
157.663,0.782578638091946
157.702,0.782405807120636
157.732,0.782232976149326
157.733,0.7820601451780159
157.809,0.7818873142067059
157.843,0.7817144832353957
157.877,0.7815416522640857
157.908,0.7813688212927756
157.915,0.7811959903214656
157.96,0.7810231593501555
158.02,0.7808503283788455
158.083,0.7806774974075354
158.089,0.7805046664362254
158.106,0.7803318354649154
158.14,0.7801590044936053
158.159,0.7799861735222952
158.184,0.7798133425509851
158.408,0.7796405115796751
158.466,0.779467680608365
158.485,0.779294849637055
158.486,0.7791220186657449
158.527,0.7789491876944348
158.572,0.7787763567231247
158.576,0.7786035257518147
158.583,0.7784306947805046
158.628,0.7782578638091946
158.653,0.7780850328378845
158.674,0.7779122018665745
158.702,0.7777393708952645
158.726,0.7775665399239544
158.73,0.7773937089526444
158.742,0.7772208779813343
158.745,0.7770480470100242
158.765,0.7768752160387141
158.854,0.7767023850674041
158.873,0.776529554096094
158.875,0.776356723124784
158.926,0.7761838921534739
158.945,0.7760110611821638
159.011,0.7758382302108537
159.017,0.7756653992395437
159.09,0.7754925682682337
159.157,0.7753197372969236
159.168,0.7751469063256136
159.182,0.7749740753543035
159.212,0.7748012443829935
159.293,0.7746284134116834
159.317,0.7744555824403734
159.328,0.7742827514690632
159.362,0.7741099204977532
159.364,0.7739370895264431
159.409,0.7737642585551331
159.427,0.773591427583823
159.463,0.773418596612513
159.532,0.7732457656412028
159.622,0.7730729346698928
159.651,0.7729001036985828
159.678,0.7727272727272727
159.809,0.7725544417559627
159.86,0.7723816107846526
159.901,0.7722087798133426
159.929,0.7720359488420325
159.938,0.7718631178707225
159.982,0.7716902868994124
160.036,0.7715174559281023
160.038,0.7713446249567922
160.049,0.7711717939854822
160.134,0.7709989630141721
160.136,0.7708261320428621
160.142,0.770653301071552
160.145,0.7704804701002419
160.277,0.7703076391289319
160.32,0.7701348081576218
160.378,0.7699619771863118
160.38,0.7697891462150017
160.462,0.7696163152436917
160.464,0.7694434842723816
160.601,0.7692706533010716
160.639,0.7690978223297615
160.707,0.7689249913584515
160.844,0.7687521603871413
160.87,0.7685793294158313
160.936,0.7684064984445212
161.076,0.7682336674732112
161.179,0.7680608365019012
161.211,0.7678880055305911
161.309,0.767715174559281
161.316,0.7675423435879709
161.406,0.7673695126166609
161.424,0.7671966816453508
161.465,0.7670238506740408
161.509,0.7668510197027307
161.551,0.7666781887314207
161.661,0.7665053577601106
161.692,0.7663325267888006
161.719,0.7661596958174905
161.72,0.7659868648461805
161.802,0.7658140338748703
161.81,0.7656412029035603
161.903,0.7654683719322503
161.982,0.7652955409609402
162.024,0.7651227099896302
162.083,0.7649498790183201
162.242,0.76477704804701
162.337,0.7646042170756999
162.358,0.7644313861043899
162.36,0.7642585551330798
162.378,0.7640857241617698
162.387,0.7639128931904597
162.411,0.7637400622191497
162.461,0.7635672312478397
162.477,0.7633944002765296
162.505,0.7632215693052196
162.541,0.7630487383339094
162.555,0.7628759073625994
162.702,0.7627030763912893
162.787,0.7625302454199793
162.824,0.7623574144486692
162.852,0.7621845834773592
162.876,0.762011752506049
162.925,0.761838921534739
162.928,0.7616660905634289
162.988,0.7614932595921189
163.068,0.7613204286208088
163.069,0.7611475976494988
163.07,0.7609747666781888
163.074,0.7608019357068787
163.101,0.7606291047355687
163.113,0.7604562737642586
163.213,0.7602834427929485
163.22,0.7601106118216384
163.221,0.7599377808503284
163.253,0.7597649498790183
163.316,0.7595921189077083
163.346,0.7594192879363982
163.393,0.7592464569650881
163.434,0.759073625993778
163.455,0.758900795022468
163.464,0.7587279640511579
163.493,0.7585551330798479
163.505,0.7583823021085379
163.516,0.7582094711372278
163.7,0.7580366401659178
163.778,0.7578638091946077
163.824,0.7576909782232977
163.841,0.7575181472519875
164.2,0.7573453162806775
164.271,0.7571724853093674
164.321,0.7569996543380574
164.322,0.7568268233667473
164.526,0.7566539923954373
164.528,0.7564811614241271
164.593,0.7563083304528171
164.596,0.756135499481507
164.653,0.755962668510197
164.656,0.755789837538887
164.714,0.7556170065675769
164.73,0.7554441755962669
164.83,0.7552713446249568
164.954,0.7550985136536468
164.959,0.7549256826823367
165.011,0.7547528517110267
165.038,0.7545800207397165
165.045,0.7544071897684065
165.068,0.7542343587970964
165.155,0.7540615278257864
165.264,0.7537158658831663
165.4,0.7535430349118561
165.463,0.7533702039405461
165.475,0.7531973729692361
165.515,0.753024541997926
165.584,0.752851711026616
165.594,0.7526788800553059
165.596,0.7525060490839959
165.602,0.7523332181126858
165.674,0.7521603871413758
165.717,0.7519875561700657
165.959,0.7518147251987556
166.054,0.7516418942274455
166.057,0.7514690632561355
166.086,0.7512962322848254
166.109,0.7511234013135154
166.132,0.7509505703422054
166.137,0.7507777393708952
166.145,0.7506049083995852
166.232,0.7504320774282751
166.234,0.7502592464569651
166.267,0.750086415485655
166.315,0.749913584514345
166.383,0.7497407535430349
166.417,0.7495679225717249
166.498,0.7493950916004148
166.593,0.7492222606291048
166.654,0.7490494296577948
166.706,0.7488765986864846
166.716,0.7487037677151746
166.719,0.7485309367438645
166.732,0.7483581057725545
166.748,0.7481852748012443
166.793,0.7480124438299343
166.813,0.7478396128586242
166.863,0.7476667818873142
166.887,0.7474939509160041
166.906,0.7473211199446941
166.913,0.747148288973384
166.921,0.746975458002074
166.949,0.7468026270307639
166.986,0.7466297960594539
167.026,0.7464569650881439
167.03,0.7462841341168338
167.07,0.7461113031455237
167.138,0.7459384721742136
167.18,0.7457656412029036
167.198,0.7455928102315935
167.271,0.7454199792602834
167.292,0.7452471482889733
167.327,0.7450743173176633
167.331,0.7449014863463532
167.361,0.7447286553750432
167.402,0.7443829934324231
167.468,0.744210162461113
167.57,0.744037331489803
167.654,0.743864500518493
167.681,0.7436916695471829
167.705,0.7435188385758729
167.732,0.7433460076045628
167.739,0.7431731766332527
167.757,0.7430003456619426
167.768,0.7428275146906326
167.782,0.7426546837193225
167.797,0.7424818527480124
167.822,0.7423090217767023
167.861,0.7421361908053923
167.892,0.7419633598340822
168.148,0.7417905288627722
168.243,0.7416176978914621
168.636,0.7414448669201521
168.735,0.7412720359488421
168.84,0.741099204977532
168.978,0.740926374006222
169.059,0.7407535430349119
169.102,0.7405807120636019
169.259,0.7404078810922917
169.271,0.7402350501209817
169.303,0.7400622191496716
169.328,0.7398893881783616
169.354,0.7397165572070514
169.455,0.7395437262357414
169.517,0.7393708952644313
169.552,0.7391980642931213
169.555,0.7390252333218112
169.595,0.7388524023505012
169.699,0.7386795713791912
169.703,0.7385067404078811
169.747,0.7383339094365711
169.952,0.738161078465261
169.956,0.737988247493951
170.002,0.7378154165226409
170.049,0.7376425855513308
170.077,0.7374697545800207
170.284,0.7372969236087107
170.317,0.7371240926374006
170.38,0.7369512616660905
170.385,0.7367784306947804
170.386,0.7366055997234704
170.423,0.7364327687521603
170.461,0.7362599377808503
170.492,0.7360871068095403
170.545,0.7359142758382302
170.75,0.7357414448669202
170.911,0.7355686138956101
171.113,0.7353957829243001
171.136,0.73522295195299
171.256,0.73505012098168
171.258,0.7348772900103698
171.356,0.7347044590390598
171.364,0.7345316280677497
171.491,0.7343587970964397
171.652,0.7341859661251295
171.839,0.7340131351538195
171.955,0.7338403041825095
172.32,0.7336674732111994
172.429,0.7334946422398894
172.448,0.7333218112685793
172.503,0.7331489802972693
172.552,0.7329761493259592
172.613,0.7328033183546492
172.62,0.7326304873833391
172.641,0.7324576564120291
172.781,0.732284825440719
172.842,0.732111994469409
172.876,0.7319391634980988
172.917,0.7317663325267888
172.952,0.7315935015554788
172.962,0.7314206705841687
173.002,0.7312478396128586
173.011,0.7310750086415485
173.053,0.7309021776702385
173.278,0.7307293466989284
173.389,0.7305565157276184
173.403,0.7303836847563083
173.422,0.7302108537849983
173.462,0.7300380228136882
173.63,0.7298651918423782
173.69,0.7296923608710681
173.696,0.7295195298997581
173.722,0.7293466989284481
173.754,0.7291738679571379
173.814,0.7290010369858279
173.877,0.7288282060145178
173.889,0.7286553750432078
174.078,0.7284825440718976
174.092,0.7283097131005876
174.201,0.7281368821292775
174.366,0.7279640511579675
174.532,0.7277912201866574
174.552,0.7276183892153474
174.568,0.7274455582440373
174.611,0.7272727272727273
174.634,0.7270998963014172
174.685,0.7269270653301072
174.72,0.7267542343587972
174.751,0.7265814033874871
174.812,0.726408572416177
175.022,0.7262357414448669
175.177,0.7260629104735569
175.185,0.7258900795022468
175.227,0.7257172485309367
175.53,0.7255444175596266
175.565,0.7253715865883166
175.593,0.7251987556170065
175.781,0.7250259246456965
175.791,0.7248530936743864
175.8,0.7246802627030764
175.851,0.7245074317317663
175.937,0.7243346007604563
175.948,0.7241617697891463
176.176,0.7239889388178362
176.39,0.7238161078465262
176.764,0.723643276875216
177.032,0.723470445903906
177.044,0.7232976149325959
177.225,0.7231247839612859
177.32,0.7229519529899757
177.335,0.7227791220186657
177.356,0.7226062910473556
177.375,0.7224334600760456
177.424,0.7222606291047355
177.485,0.7220877981334255
177.488,0.7219149671621155
177.549,0.7217421361908054
177.601,0.7215693052194954
177.628,0.7213964742481853
177.667,0.7212236432768753
177.762,0.7210508123055652
177.8,0.7208779813342552
177.831,0.720705150362945
177.923,0.720532319391635
177.977,0.7203594884203249
178.268,0.7201866574490149
178.342,0.7200138264777047
178.355,0.7198409955063947
178.465,0.7196681645350846
178.577,0.7194953335637746
178.748,0.7193225025924646
178.995,0.7191496716211545
179.227,0.7189768406498445
179.338,0.7188040096785344
179.437,0.7186311787072244
179.548,0.7184583477359143
179.652,0.7182855167646043
179.734,0.7181126857932942
179.789,0.7179398548219841
179.973,0.717767023850674
179.976,0.717594192879364
180.001,0.717421361908054
180.172,0.7172485309367438
180.252,0.7170756999654337
180.4,0.7169028689941237
180.648,0.7167300380228137
180.78,0.7165572070515036
180.799,0.7163843760801936
180.975,0.7162115451088835
181.249,0.7160387141375735
181.432,0.7158658831662634
181.518,0.7156930521949534
181.554,0.7155202212236433
181.756,0.7153473902523333
182.084,0.7151745592810231
182.11,0.7150017283097131
182.199,0.714828897338403
182.778,0.714656066367093
182.937,0.7144832353957828
182.984,0.7143104044244728
183.077,0.7141375734531628
183.319,0.7139647424818527
183.403,0.7137919115105427
183.535,0.7136190805392326
183.717,0.7134462495679226
183.798,0.7132734185966125
183.941,0.7131005876253025
184.044,0.7129277566539924
184.326,0.7127549256826824
184.71,0.7125820947113723
184.753,0.7124092637400622
184.806,0.7122364327687521
184.964,0.7120636017974421
185.002,0.7118907708261321
185.068,0.7117179398548219
185.192,0.7115451088835119
185.31,0.7113722779122018
185.321,0.7111994469408918
185.544,0.7110266159695817
185.6,0.7108537849982717
185.754,0.7106809540269616
185.87,0.7105081230556516
186.072,0.7103352920843415
186.183,0.7101624611130315
186.189,0.7099896301417215
186.33,0.7098167991704114
186.352,0.7096439681991014
186.385,0.7094711372277912
186.852,0.7092983062564812
186.862,0.7091254752851711
186.982,0.7089526443138611
187.02,0.7087798133425509
187.296,0.7086069823712409
187.456,0.7084341513999308
188.497,0.7082613204286208
188.561,0.7080884894573107
188.599,0.7079156584860007
188.683,0.7077428275146906
189.072,0.7075699965433806
189.239,0.7073971655720706
189.277,0.7072243346007605
189.371,0.7070515036294505
189.539,0.7068786726581404
189.609,0.7067058416868303
189.734,0.7065330107155202
190.084,0.7063601797442102
190.166,0.7061873487729001
190.256,0.70601451780159
190.718,0.7058416868302799
190.753,0.7056688558589699
191.099,0.7054960248876598
191.345,0.7053231939163498
191.4,0.7051503629450397
191.576,0.7049775319737297
191.713,0.7048047010024197
191.779,0.7046318700311096
191.925,0.7044590390597996
192.126,0.7042862080884895
192.185,0.7041133771171795
192.282,0.7039405461458693
192.406,0.7037677151745593
192.741,0.7035948842032492
192.742,0.7034220532319392
192.956,0.703249222260629
193.071,0.703076391289319
193.264,0.7029035603180089
193.424,0.7027307293466989
193.502,0.7025578983753888
193.635,0.7023850674040788
193.778,0.7022122364327688
194.076,0.7020394054614587
194.499,0.7018665744901487
194.587,0.7016937435188386
194.637,0.7015209125475286
195.343,0.7013480815762185
195.566,0.7011752506049084
195.59,0.7010024196335983
195.803,0.7008295886622883
196.162,0.7006567576909782
196.383,0.7004839267196681
196.399,0.700311095748358
196.59,0.700138264777048
196.658,0.699965433805738
196.66,0.6997926028344279
196.885,0.6996197718631179
196.891,0.6994469408918078
196.979,0.6992741099204978
197.194,0.6991012789491877
197.315,0.6989284479778777
197.643,0.6987556170065676
197.678,0.6985827860352576
197.701,0.6984099550639475
198.122,0.6982371240926374
198.227,0.6980642931213273
198.258,0.6978914621500173
198.262,0.6977186311787072
198.278,0.6975458002073971
198.307,0.697372969236087
198.342,0.697200138264777
198.353,0.697027307293467
198.566,0.6968544763221569
198.584,0.6966816453508469
198.68,0.6965088143795368
198.866,0.6963359834082268
198.917,0.6961631524369167
198.92,0.6959903214656067
198.982,0.6958174904942966
199.22,0.6956446595229866
199.335,0.6954718285516764
199.444,0.6952989975803664
199.466,0.6951261666090564
199.477,0.6949533356377463
199.491,0.6947805046664361
199.602,0.6946076736951261
199.625,0.6944348427238161
199.629,0.694262011752506
199.655,0.6939163498098859
199.657,0.6937435188385759
199.896,0.6935706878672658
199.929,0.6933978568959558
199.947,0.6932250259246457
199.973,0.6930521949533357
200.133,0.6928793639820257
200.308,0.6927065330107155
200.336,0.6925337020394055
200.348,0.6923608710680954
200.395,0.6921880400967854
200.417,0.6920152091254752
200.429,0.6918423781541652
200.448,0.6916695471828551
200.467,0.6914967162115451
200.536,0.691323885240235
200.545,0.691151054268925
200.572,0.6909782232976149
200.635,0.6908053923263049
200.756,0.6906325613549948
200.79,0.6904597303836848
200.798,0.6902868994123748
200.88,0.6901140684410647
200.911,0.6899412374697546
200.922,0.6897684064984445
201.016,0.6895955755271345
201.17,0.6894227445558244
201.399,0.6892499135845143
201.409,0.6890770826132042
201.682,0.6889042516418942
201.885,0.6887314206705841
201.898,0.6885585896992741
201.926,0.688385758727964
201.95,0.688212927756654
201.955,0.688040096785344
202.005,0.6878672658140339
202.012,0.6876944348427239
202.043,0.6875216038714138
202.112,0.6873487729001038
202.13,0.6871759419287937
202.186,0.6870031109574836
202.221,0.6868302799861735
202.245,0.6866574490148635
202.254,0.6864846180435534
202.285,0.6863117870722433
202.361,0.6861389561009332
202.445,0.6859661251296232
202.486,0.6857932941583131
202.5,0.6856204631870031
202.549,0.685447632215693
202.604,0.685274801244383
202.613,0.685101970273073
202.68,0.6849291393017629
202.692,0.6847563083304529
202.715,0.6845834773591428
202.891,0.6844106463878328
202.915,0.6842378154165226
203.056,0.6840649844452126
203.31,0.6838921534739025
203.318,0.6837193225025925
203.349,0.6835464915312823
203.405,0.6833736605599723
203.493,0.6832008295886622
203.57,0.6830279986173522
203.599,0.6828551676460421
203.667,0.6826823366747321
203.69,0.6825095057034221
203.936,0.682336674732112
203.954,0.682163843760802
203.978,0.6819910127894919
204.027,0.6818181818181819
204.132,0.6816453508468718
204.14,0.6814725198755617
204.231,0.6812996889042516
204.381,0.6811268579329416
204.392,0.6809540269616315
204.397,0.6807811959903214
204.457,0.6806083650190113
204.464,0.6804355340477013
204.524,0.6802627030763913
204.529,0.6800898721050812
204.547,0.6799170411337712
204.598,0.6797442101624611
204.665,0.6795713791911511
204.783,0.679398548219841
204.91,0.679225717248531
204.993,0.6790528862772209
205.05,0.6788800553059109
205.121,0.6787072243346007
205.192,0.6785343933632907
205.26,0.6783615623919806
205.366,0.6781887314206706
205.367,0.6780159004493604
205.449,0.6778430694780504
205.546,0.6776702385067404
205.549,0.6774974075354303
205.744,0.6773245765641203
205.761,0.6771517455928102
205.798,0.6769789146215002
205.87,0.6768060836501901
205.939,0.6766332526788801
205.94,0.67646042170757
205.961,0.67628759073626
206.162,0.67611475976495
206.19,0.6759419287936399
206.328,0.6757690978223297
206.382,0.6755962668510197
206.406,0.6754234358797097
206.422,0.6752506049083996
206.429,0.6750777739370895
206.478,0.6749049429657794
206.485,0.6747321119944694
206.544,0.6745592810231593
206.648,0.6743864500518493
206.776,0.6742136190805392
206.858,0.6740407881092292
206.939,0.6738679571379191
206.947,0.6736951261666091
206.962,0.673522295195299
206.988,0.673349464223989
207.008,0.673176633252679
207.126,0.6730038022813688
207.162,0.6728309713100588
207.184,0.6726581403387487
207.344,0.6724853093674387
207.373,0.6723124783961285
207.411,0.6721396474248185
207.474,0.6719668164535084
207.48,0.6717939854821984
207.528,0.6716211545108883
207.558,0.6714483235395783
207.563,0.6712754925682682
207.573,0.6711026615969582
207.664,0.6709298306256481
207.698,0.6707569996543381
207.74,0.6705841686830281
207.854,0.670411337711718
207.949,0.6702385067404079
207.972,0.6700656757690978
207.984,0.6698928447977878
208.003,0.6697200138264777
208.088,0.6695471828551676
208.21,0.6693743518838575
208.227,0.6692015209125475
208.388,0.6690286899412374
208.407,0.6688558589699274
208.428,0.6686830279986173
208.495,0.6685101970273073
208.603,0.6683373660559973
208.65,0.6681645350846872
208.719,0.6679917041133772
208.746,0.6678188731420671
208.752,0.6676460421707571
208.809,0.6674732111994469
208.825,0.6673003802281369
208.857,0.6671275492568268
208.948,0.6669547182855168
208.972,0.6667818873142066
209.12,0.6666090563428966
209.167,0.6664362253715865
209.197,0.6662633944002765
209.35,0.6660905634289664
209.386,0.6659177324576564
209.425,0.6657449014863464
209.497,0.6655720705150363
209.513,0.6653992395437263
209.55,0.6652264085724162
209.581,0.6650535776011062
209.595,0.6648807466297961
209.597,0.6647079156584861
209.695,0.6645350846871759
209.783,0.6641894227445558
209.843,0.6640165917732458
209.875,0.6638437608019356
209.918,0.6636709298306256
210.005,0.6634980988593155
210.022,0.6633252678880055
210.023,0.6631524369166955
210.078,0.6629796059453854
210.158,0.6628067749740754
210.207,0.6626339440027653
210.309,0.6624611130314553
210.401,0.6622882820601452
210.43,0.6621154510888352
210.487,0.6619426201175251
210.511,0.661769789146215
210.672,0.6615969581749049
210.719,0.6614241272035949
210.733,0.6612512962322848
210.754,0.6610784652609747
210.814,0.6609056342896646
210.892,0.6607328033183546
210.894,0.6605599723470446
210.925,0.6603871413757345
210.967,0.6602143104044245
210.969,0.6600414794331144
211.045,0.6598686484618044
211.087,0.6596958174904943
211.18,0.6595229865191843
211.181,0.6593501555478742
211.226,0.6591773245765642
211.257,0.659004493605254
211.298,0.658831662633944
211.301,0.658658831662634
211.336,0.6584860006913239
211.502,0.6583131697200137
211.514,0.6581403387487037
211.639,0.6579675077773937
211.696,0.6577946768060836
211.725,0.6576218458347736
211.729,0.6574490148634635
211.732,0.6572761838921535
211.778,0.6571033529208434
211.803,0.6569305219495334
211.806,0.6567576909782233
211.826,0.6565848600069133
211.911,0.6564120290356033
211.939,0.6562391980642931
211.972,0.656066367092983
211.987,0.655893536121673
212.004,0.655720705150363
212.013,0.6555478741790529
212.023,0.6553750432077428
212.057,0.6552022122364327
212.138,0.6550293812651227
212.139,0.6548565502938126
212.141,0.6546837193225026
212.146,0.6545108883511925
212.221,0.6543380573798825
212.235,0.6541652264085724
212.252,0.6539923954372624
212.326,0.6538195644659524
212.329,0.6536467334946423
212.385,0.6534739025233323
212.386,0.6533010715520221
212.429,0.6531282405807121
212.47,0.652955409609402
212.49,0.652782578638092
212.494,0.6526097476667818
212.55,0.6524369166954718
212.555,0.6522640857241617
212.564,0.6520912547528517
212.569,0.6519184237815416
212.579,0.6517455928102316
212.605,0.6515727618389215
212.631,0.6513999308676115
212.636,0.6512270998963015
212.698,0.6510542689249914
212.731,0.6508814379536814
212.734,0.6507086069823713
212.788,0.6505357760110612
212.871,0.6503629450397511
212.924,0.6501901140684411
212.949,0.650017283097131
212.972,0.6498444521258209
213.003,0.6494987901832008
213.004,0.6491531282405807
213.075,0.6489802972692706
213.142,0.6488074662979606
213.156,0.6486346353266506
213.199,0.6484618043553405
213.357,0.6482889733840305
213.407,0.6481161424127204
213.408,0.6479433114414104
213.414,0.6477704804701002
213.443,0.6475976494987902
213.457,0.6474248185274801
213.486,0.6472519875561701
213.54,0.6470791565848599
213.563,0.6469063256135499
213.569,0.6467334946422398
213.618,0.6465606636709298
213.666,0.6463878326996197
213.778,0.6462150017283097
213.842,0.6460421707569997
213.845,0.6458693397856896
213.851,0.6456965088143796
213.859,0.6455236778430695
213.861,0.6453508468717595
214.017,0.6451780159004494
214.097,0.6450051849291393
214.099,0.6448323539578292
214.101,0.6446595229865192
214.118,0.6444866920152091
214.132,0.6443138610438991
214.169,0.6441410300725889
214.212,0.6439681991012789
214.265,0.6437953681299688
214.309,0.6436225371586588
214.355,0.6434497061873488
214.472,0.6432768752160387
214.485,0.6431040442447287
214.522,0.6429312132734186
214.699,0.6427583823021086
214.728,0.6425855513307985
214.784,0.6424127203594885
214.837,0.6422398893881784
214.861,0.6420670584168683
214.926,0.6418942274455582
214.93,0.6417213964742482
214.949,0.6415485655029382
214.977,0.641375734531628
215.0,0.641202903560318
215.005,0.6410300725890079
215.011,0.6408572416176979
215.032,0.6406844106463878
215.042,0.6405115796750778
215.047,0.6403387487037677
215.082,0.6401659177324577
215.143,0.6399930867611476
215.156,0.6398202557898376
215.194,0.6396474248185275
215.198,0.6394745938472175
215.217,0.6393017628759073
215.226,0.6391289319045973
215.253,0.6389561009332873
215.318,0.6387832699619772
215.393,0.638610438990667
215.48,0.638437608019357
215.536,0.638264777048047
215.557,0.6380919460767369
215.645,0.6379191151054269
215.675,0.6377462841341168
215.685,0.6375734531628068
215.765,0.6374006221914967
215.78,0.6372277912201867
215.901,0.6370549602488766
215.913,0.6368821292775666
215.987,0.6367092983062566
216.002,0.6365364673349464
216.031,0.6363636363636364
216.13,0.6361908053923263
216.195,0.6360179744210163
216.207,0.6358451434497061
216.218,0.6356723124783961
216.226,0.635499481507086
216.345,0.635326650535776
216.351,0.6351538195644659
216.411,0.6349809885931559
216.417,0.6348081576218458
216.446,0.6346353266505358
216.5,0.6344624956792257
216.57,0.6342896647079157
216.598,0.6341168337366057
216.63,0.6339440027652956
216.655,0.6337711717939855
216.665,0.6335983408226754
216.671,0.6334255098513654
216.711,0.6332526788800553
216.761,0.6330798479087453
216.799,0.6329070169374351
216.8,0.6327341859661251
216.811,0.632561354994815
216.821,0.632388524023505
216.901,0.6322156930521949
216.944,0.6318700311095748
217.141,0.6316972001382648
217.204,0.6315243691669548
217.218,0.6313515381956447
217.242,0.6311787072243347
217.269,0.6310058762530246
217.276,0.6308330452817145
217.293,0.6306602143104044
217.319,0.6304873833390944
217.373,0.6303145523677843
217.376,0.6301417213964742
217.381,0.6299688904251641
217.404,0.6297960594538541
217.409,0.629623228482544
217.411,0.629450397511234
217.44,0.629277566539924
217.462,0.6291047355686139
217.463,0.6289319045973039
217.52,0.6287590736259938
217.555,0.6285862426546838
217.562,0.6284134116833737
217.589,0.6282405807120637
217.614,0.6280677497407535
217.621,0.6278949187694435
217.737,0.6277220877981334
217.762,0.6275492568268234
217.764,0.6273764258555132
217.813,0.6272035948842032
217.838,0.6270307639128931
217.902,0.6268579329415831
217.915,0.626685101970273
217.931,0.626512270998963
218.042,0.626339440027653
218.055,0.6261666090563429
218.124,0.6259937780850329
218.178,0.6258209471137228
218.192,0.6256481161424128
218.269,0.6254752851711027
218.27,0.6253024541997926
218.282,0.6251296232284825
218.293,0.6249567922571725
218.298,0.6247839612858624
218.35,0.6246111303145523
218.364,0.6244382993432422
218.514,0.6242654683719322
218.523,0.6240926374006222
218.532,0.6239198064293121
218.561,0.6237469754580021
218.598,0.623574144486692
218.72,0.623401313515382
218.731,0.6232284825440719
218.769,0.6230556515727619
218.841,0.6228828206014518
218.847,0.6227099896301418
218.896,0.6225371586588316
218.916,0.6223643276875216
218.971,0.6221914967162115
219.035,0.6220186657449015
219.073,0.6218458347735915
219.087,0.6216730038022813
219.107,0.6215001728309713
219.126,0.6213273418596612
219.138,0.6211545108883512
219.161,0.6209816799170411
219.176,0.6208088489457311
219.317,0.620636017974421
219.392,0.620463187003111
219.423,0.6202903560318009
219.426,0.6201175250604909
219.466,0.6199446940891808
219.481,0.6197718631178708
