binned_distance,binned_rtt,count
7450.0,574.5,1
7450.0,604.5,1
7450.0,643.5,1
7450.0,679.5,1
7450.0,697.5,2
7450.0,742.5,1
7450.0,751.5,2
7450.0,787.5,1
7450.0,790.5,1
7450.0,826.5,1
7450.0,883.5,1
7450.0,895.5,1
7450.0,916.5,2
7450.0,1024.5,2
7450.0,1057.5,1
7450.0,1063.5,1
7450.0,1075.5,1
7450.0,1093.5,1
7450.0,1102.5,1
7450.0,1120.5,1
7450.0,1291.5,1
7450.0,1627.5,1
7450.0,1729.5,1
7450.0,1756.5,1
7450.0,1765.5,1
7450.0,1771.5,1
7450.0,1813.5,2
7450.0,1819.5,1
7450.0,1867.5,1
7450.0,1876.5,2
7450.0,1936.5,1
7450.0,1939.5,1
7450.0,1996.5,1
7450.0,2509.5,1
7450.0,2908.5,1
7450.0,3304.5,1
7450.0,3310.5,1
7450.0,3415.5,1
7450.0,3832.5,1
7450.0,3928.5,1
7550.0,88.5,1
7550.0,112.5,1
7550.0,115.5,5
7550.0,118.5,1
7550.0,121.5,2
7550.0,154.5,1
7550.0,157.5,2
7550.0,160.5,1
7550.0,166.5,1
7550.0,175.5,2
7550.0,181.5,2
7550.0,187.5,4
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,1
7550.0,226.5,4
7550.0,229.5,1
7550.0,232.5,1
7550.0,247.5,1
7550.0,250.5,6
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,277.5,1
7550.0,280.5,1
7550.0,292.5,1
7550.0,295.5,2
7550.0,301.5,1
7550.0,304.5,9
7550.0,307.5,2
7550.0,310.5,6
7550.0,313.5,10
7550.0,316.5,8
7550.0,319.5,3
7550.0,322.5,7
7550.0,325.5,7
7550.0,328.5,2
7550.0,331.5,2
7550.0,337.5,1
7550.0,340.5,1
7550.0,346.5,2
7550.0,349.5,1
7550.0,352.5,1
7550.0,355.5,2
7550.0,382.5,2
7550.0,385.5,1
7550.0,388.5,1
7550.0,391.5,1
7550.0,394.5,1
7550.0,397.5,1
7550.0,400.5,3
7550.0,406.5,1
7550.0,412.5,1
7550.0,415.5,1
7550.0,424.5,1
7550.0,433.5,1
7550.0,436.5,2
7550.0,439.5,1
7550.0,442.5,2
7550.0,445.5,1
7550.0,448.5,1
7550.0,451.5,3
7550.0,454.5,1
7550.0,457.5,2
7550.0,460.5,2
7550.0,466.5,1
7550.0,469.5,2
7550.0,472.5,2
7550.0,484.5,1
7550.0,490.5,1
7550.0,532.5,1
7550.0,550.5,1
7550.0,559.5,1
7550.0,604.5,1
7550.0,613.5,1
7550.0,661.5,1
7550.0,823.5,1
7550.0,1105.5,1
7550.0,1213.5,1
7550.0,1423.5,1
7550.0,1504.5,1
7550.0,1540.5,1
7550.0,1690.5,1
7550.0,1807.5,2
7550.0,3427.5,1
7650.0,109.5,1
7650.0,112.5,3
7650.0,115.5,1
7650.0,118.5,6
7650.0,121.5,2
7650.0,136.5,1
7650.0,142.5,1
7650.0,154.5,2
7650.0,157.5,1
7650.0,160.5,1
7650.0,163.5,2
7650.0,166.5,2
7650.0,169.5,2
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,1
7650.0,193.5,1
7650.0,208.5,1
7650.0,211.5,8
7650.0,214.5,7
7650.0,217.5,6
7650.0,220.5,3
7650.0,223.5,3
7650.0,229.5,2
7650.0,235.5,2
7650.0,238.5,1
7650.0,241.5,4
7650.0,244.5,3
7650.0,247.5,2
7650.0,250.5,2
7650.0,253.5,16
7650.0,256.5,25
7650.0,259.5,22
7650.0,262.5,24
7650.0,265.5,13
7650.0,268.5,18
7650.0,271.5,9
7650.0,274.5,15
7650.0,277.5,16
7650.0,280.5,19
7650.0,283.5,13
7650.0,286.5,11
7650.0,289.5,11
7650.0,292.5,7
7650.0,295.5,4
7650.0,298.5,5
7650.0,301.5,14
7650.0,304.5,14
7650.0,307.5,12
7650.0,310.5,7
7650.0,313.5,12
7650.0,316.5,7
7650.0,319.5,9
7650.0,322.5,7
7650.0,325.5,6
7650.0,328.5,2
7650.0,331.5,3
7650.0,334.5,3
7650.0,337.5,7
7650.0,343.5,2
7650.0,346.5,3
7650.0,349.5,2
7650.0,352.5,3
7650.0,355.5,2
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,1
7650.0,370.5,3
7650.0,373.5,2
7650.0,376.5,1
7650.0,379.5,1
7650.0,385.5,1
7650.0,388.5,4
7650.0,397.5,2
7650.0,403.5,1
7650.0,409.5,1
7650.0,415.5,1
7650.0,418.5,2
7650.0,421.5,1
7650.0,424.5,2
7650.0,430.5,2
7650.0,433.5,11
7650.0,436.5,6
7650.0,439.5,7
7650.0,442.5,2
7650.0,445.5,3
7650.0,448.5,4
7650.0,451.5,1
7650.0,454.5,5
7650.0,457.5,3
7650.0,460.5,6
7650.0,463.5,2
7650.0,469.5,3
7650.0,472.5,1
7650.0,475.5,2
7650.0,478.5,1
7650.0,487.5,1
7650.0,490.5,1
7650.0,502.5,1
7650.0,505.5,1
7650.0,508.5,2
7650.0,511.5,1
7650.0,523.5,1
7650.0,526.5,1
7650.0,532.5,3
7650.0,547.5,1
7650.0,550.5,1
7650.0,565.5,2
7650.0,580.5,2
7650.0,589.5,1
7650.0,598.5,1
7650.0,610.5,1
7650.0,625.5,1
7650.0,628.5,1
7650.0,634.5,1
7650.0,637.5,1
7650.0,655.5,1
7650.0,658.5,1
7650.0,688.5,1
7650.0,721.5,1
7650.0,733.5,1
7650.0,739.5,1
7650.0,757.5,1
7650.0,799.5,1
7650.0,811.5,1
7650.0,886.5,1
7650.0,907.5,2
7650.0,925.5,1
7650.0,943.5,1
7650.0,955.5,1
7650.0,997.5,1
7650.0,1027.5,1
7650.0,1030.5,1
7650.0,1054.5,1
7650.0,1075.5,1
7650.0,1150.5,1
7650.0,1171.5,1
7650.0,1201.5,1
7650.0,1222.5,2
7650.0,1258.5,1
7650.0,1270.5,1
7650.0,1273.5,1
7650.0,1279.5,1
7650.0,1309.5,1
7650.0,1330.5,1
7650.0,1360.5,1
7650.0,1438.5,1
7650.0,1441.5,1
7650.0,1465.5,2
7650.0,1504.5,1
7650.0,1516.5,1
7650.0,1528.5,1
7650.0,1531.5,1
7650.0,1558.5,1
7650.0,1567.5,1
7650.0,1591.5,1
7650.0,1597.5,1
7650.0,1630.5,1
7650.0,1672.5,1
7650.0,1774.5,3
7650.0,1786.5,1
7650.0,1801.5,1
7650.0,1855.5,1
7650.0,1867.5,1
7650.0,1879.5,1
7650.0,1888.5,1
7650.0,2185.5,1
7650.0,2221.5,1
7650.0,2743.5,1
7650.0,2815.5,1
7650.0,4651.5,1
7650.0,36388.5,1
7750.0,115.5,1
7750.0,118.5,1
7750.0,121.5,2
7750.0,148.5,2
7750.0,163.5,1
7750.0,169.5,2
7750.0,172.5,1
7750.0,181.5,2
7750.0,202.5,2
7750.0,211.5,3
7750.0,214.5,2
7750.0,217.5,1
7750.0,226.5,3
7750.0,229.5,2
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,1
7750.0,247.5,1
7750.0,256.5,4
7750.0,262.5,2
7750.0,268.5,2
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,5
7750.0,286.5,3
7750.0,289.5,1
7750.0,298.5,1
7750.0,301.5,8
7750.0,304.5,5
7750.0,307.5,17
7750.0,310.5,13
7750.0,313.5,12
7750.0,316.5,4
7750.0,319.5,6
7750.0,322.5,3
7750.0,325.5,10
7750.0,328.5,24
7750.0,331.5,40
7750.0,334.5,46
7750.0,337.5,11
7750.0,340.5,9
7750.0,343.5,4
7750.0,346.5,3
7750.0,349.5,6
7750.0,352.5,1
7750.0,355.5,3
7750.0,358.5,1
7750.0,361.5,2
7750.0,364.5,1
7750.0,379.5,2
7750.0,382.5,1
7750.0,391.5,2
7750.0,406.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,421.5,2
7750.0,430.5,2
7750.0,433.5,2
7750.0,436.5,6
7750.0,439.5,8
7750.0,442.5,1
7750.0,445.5,2
7750.0,448.5,5
7750.0,451.5,6
7750.0,454.5,2
7750.0,457.5,1
7750.0,460.5,2
7750.0,463.5,3
7750.0,466.5,1
7750.0,469.5,2
7750.0,478.5,1
7750.0,484.5,1
7750.0,493.5,1
7750.0,505.5,1
7750.0,535.5,1
7750.0,568.5,1
7750.0,589.5,1
7750.0,604.5,1
7750.0,610.5,1
7750.0,637.5,1
7750.0,664.5,1
7750.0,706.5,1
7750.0,805.5,1
7750.0,865.5,1
7750.0,889.5,1
7750.0,913.5,1
7750.0,1048.5,1
7750.0,1084.5,1
7750.0,1123.5,1
7750.0,1162.5,1
7750.0,1207.5,1
7750.0,1276.5,1
7750.0,1513.5,1
7750.0,1543.5,1
7750.0,1615.5,1
7750.0,1648.5,1
7750.0,1669.5,1
7750.0,1729.5,1
7750.0,1747.5,1
7750.0,1774.5,1
7750.0,1879.5,1
7750.0,3202.5,1
7750.0,3385.5,1
7750.0,3787.5,1
7850.0,34.5,4
7850.0,46.5,10
7850.0,49.5,1
7850.0,52.5,1
7850.0,61.5,1
7850.0,73.5,2
7850.0,79.5,2
7850.0,82.5,4
7850.0,85.5,1
7850.0,88.5,2
7850.0,91.5,11
7850.0,94.5,7
7850.0,97.5,5
7850.0,100.5,5
7850.0,103.5,14
7850.0,106.5,9
7850.0,109.5,4
7850.0,112.5,12
7850.0,115.5,14
7850.0,118.5,26
7850.0,121.5,21
7850.0,124.5,15
7850.0,127.5,22
7850.0,130.5,5
7850.0,133.5,12
7850.0,136.5,6
7850.0,139.5,6
7850.0,142.5,4
7850.0,145.5,3
7850.0,148.5,5
7850.0,151.5,7
7850.0,154.5,7
7850.0,157.5,3
7850.0,160.5,2
7850.0,163.5,9
7850.0,166.5,4
7850.0,169.5,1
7850.0,172.5,2
7850.0,175.5,1
7850.0,181.5,1
7850.0,187.5,2
7850.0,190.5,4
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,8
7850.0,217.5,2
7850.0,220.5,1
7850.0,223.5,11
7850.0,226.5,15
7850.0,229.5,19
7850.0,232.5,12
7850.0,235.5,7
7850.0,238.5,28
7850.0,241.5,5
7850.0,244.5,8
7850.0,247.5,15
7850.0,250.5,9
7850.0,253.5,7
7850.0,256.5,11
7850.0,259.5,9
7850.0,262.5,5
7850.0,265.5,29
7850.0,268.5,56
7850.0,271.5,33
7850.0,274.5,40
7850.0,277.5,96
7850.0,280.5,49
7850.0,283.5,119
7850.0,286.5,84
7850.0,289.5,89
7850.0,292.5,109
7850.0,295.5,85
7850.0,298.5,183
7850.0,301.5,109
7850.0,304.5,100
7850.0,307.5,110
7850.0,310.5,147
7850.0,313.5,125
7850.0,316.5,122
7850.0,319.5,106
7850.0,322.5,72
7850.0,325.5,132
7850.0,328.5,119
7850.0,331.5,164
7850.0,334.5,104
7850.0,337.5,58
7850.0,340.5,50
7850.0,343.5,17
7850.0,346.5,24
7850.0,349.5,29
7850.0,352.5,20
7850.0,355.5,19
7850.0,358.5,10
7850.0,361.5,20
7850.0,364.5,21
7850.0,367.5,17
7850.0,370.5,9
7850.0,373.5,12
7850.0,376.5,21
7850.0,379.5,10
7850.0,382.5,11
7850.0,385.5,10
7850.0,388.5,17
7850.0,391.5,15
7850.0,394.5,15
7850.0,397.5,24
7850.0,400.5,17
7850.0,403.5,19
7850.0,406.5,13
7850.0,409.5,23
7850.0,412.5,25
7850.0,415.5,22
7850.0,418.5,25
7850.0,421.5,28
7850.0,424.5,21
7850.0,427.5,34
7850.0,430.5,25
7850.0,433.5,25
7850.0,436.5,34
7850.0,439.5,24
7850.0,442.5,28
7850.0,445.5,36
7850.0,448.5,34
7850.0,451.5,17
7850.0,454.5,16
7850.0,457.5,28
7850.0,460.5,21
7850.0,463.5,28
7850.0,466.5,26
7850.0,469.5,22
7850.0,472.5,22
7850.0,475.5,16
7850.0,478.5,19
7850.0,481.5,13
7850.0,484.5,19
7850.0,487.5,14
7850.0,490.5,13
7850.0,493.5,6
7850.0,496.5,5
7850.0,499.5,14
7850.0,502.5,4
7850.0,505.5,8
7850.0,508.5,11
7850.0,511.5,7
7850.0,514.5,7
7850.0,517.5,3
7850.0,520.5,5
7850.0,523.5,6
7850.0,526.5,5
7850.0,529.5,1
7850.0,532.5,3
7850.0,535.5,4
7850.0,538.5,2
7850.0,541.5,2
7850.0,544.5,1
7850.0,547.5,1
7850.0,550.5,1
7850.0,553.5,1
7850.0,577.5,1
7850.0,589.5,1
7850.0,595.5,1
7850.0,613.5,2
7850.0,616.5,1
7850.0,625.5,1
7850.0,631.5,1
7850.0,637.5,1
7850.0,643.5,1
7850.0,646.5,1
7850.0,661.5,1
7850.0,703.5,1
7850.0,724.5,1
7850.0,742.5,1
7850.0,805.5,1
7850.0,811.5,1
7850.0,820.5,1
7850.0,823.5,1
7850.0,853.5,1
7850.0,856.5,1
7850.0,868.5,1
7850.0,880.5,1
7850.0,883.5,1
7850.0,901.5,1
7850.0,943.5,1
7850.0,955.5,1
7850.0,1027.5,2
7850.0,1036.5,1
7850.0,1102.5,1
7850.0,1126.5,1
7850.0,1153.5,1
7850.0,1201.5,1
7850.0,1234.5,1
7850.0,1255.5,1
7850.0,1261.5,1
7850.0,1297.5,1
7850.0,1309.5,1
7850.0,1315.5,2
7850.0,1333.5,1
7850.0,1393.5,1
7850.0,1399.5,1
7850.0,1483.5,1
7850.0,1495.5,1
7850.0,1534.5,1
7850.0,1579.5,1
7850.0,1582.5,2
7850.0,1597.5,1
7850.0,1603.5,1
7850.0,1609.5,3
7850.0,1645.5,1
7850.0,1666.5,1
7850.0,1681.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1696.5,1
7850.0,1711.5,1
7850.0,1723.5,1
7850.0,1732.5,1
7850.0,1744.5,1
7850.0,1753.5,1
7850.0,1771.5,1
7850.0,1774.5,3
7850.0,1786.5,1
7850.0,1801.5,2
7850.0,1807.5,1
7850.0,1813.5,2
7850.0,1816.5,3
7850.0,1819.5,1
7850.0,1822.5,2
7850.0,1825.5,1
7850.0,1828.5,3
7850.0,1834.5,1
7850.0,1843.5,1
7850.0,1846.5,1
7850.0,1849.5,2
7850.0,1852.5,2
7850.0,1864.5,2
7850.0,1867.5,1
7850.0,1873.5,1
7850.0,1879.5,2
7850.0,1882.5,2
7850.0,1885.5,1
7850.0,1888.5,2
7850.0,1924.5,1
7850.0,1927.5,1
7850.0,1933.5,1
7850.0,1936.5,1
7850.0,1942.5,1
7850.0,1960.5,1
7850.0,1972.5,1
7850.0,2017.5,1
7850.0,2059.5,1
7850.0,2089.5,1
7850.0,2110.5,2
7850.0,2122.5,1
7850.0,2125.5,1
7850.0,2143.5,1
7850.0,2194.5,1
7850.0,2248.5,1
7850.0,2515.5,1
7850.0,2698.5,1
7850.0,3004.5,1
7850.0,3073.5,1
7850.0,3295.5,1
7850.0,3358.5,1
7850.0,3361.5,1
7850.0,3421.5,1
7850.0,3517.5,1
7850.0,4039.5,1
7850.0,4144.5,1
7850.0,5422.5,1
7850.0,5968.5,1
7850.0,6229.5,1
7850.0,6445.5,1
7850.0,74239.5,1
7950.0,37.5,1
7950.0,43.5,18
7950.0,46.5,36
7950.0,49.5,4
7950.0,52.5,3
7950.0,58.5,1
7950.0,61.5,1
7950.0,67.5,1
7950.0,73.5,1
7950.0,79.5,2
7950.0,82.5,1
7950.0,85.5,5
7950.0,88.5,4
7950.0,91.5,13
7950.0,94.5,5
7950.0,97.5,2
7950.0,100.5,3
7950.0,103.5,1
7950.0,106.5,3
7950.0,109.5,3
7950.0,112.5,53
7950.0,115.5,60
7950.0,118.5,21
7950.0,121.5,22
7950.0,124.5,24
7950.0,127.5,25
7950.0,130.5,47
7950.0,133.5,32
7950.0,136.5,39
7950.0,139.5,33
7950.0,142.5,35
7950.0,145.5,24
7950.0,148.5,21
7950.0,151.5,29
7950.0,154.5,15
7950.0,157.5,33
7950.0,160.5,26
7950.0,163.5,10
7950.0,166.5,8
7950.0,169.5,7
7950.0,172.5,16
7950.0,175.5,2
7950.0,178.5,3
7950.0,181.5,3
7950.0,184.5,4
7950.0,187.5,5
7950.0,190.5,10
7950.0,193.5,18
7950.0,199.5,4
7950.0,202.5,4
7950.0,205.5,25
7950.0,208.5,50
7950.0,211.5,66
7950.0,214.5,52
7950.0,217.5,26
7950.0,220.5,16
7950.0,223.5,13
7950.0,226.5,13
7950.0,229.5,15
7950.0,232.5,54
7950.0,235.5,42
7950.0,238.5,34
7950.0,241.5,17
7950.0,244.5,24
7950.0,247.5,1802
7950.0,250.5,1028
7950.0,253.5,910
7950.0,256.5,630
7950.0,259.5,349
7950.0,262.5,248
7950.0,265.5,300
7950.0,268.5,128
7950.0,271.5,190
7950.0,274.5,203
7950.0,277.5,269
7950.0,280.5,200
7950.0,283.5,176
7950.0,286.5,92
7950.0,289.5,107
7950.0,292.5,143
7950.0,295.5,248
7950.0,298.5,241
7950.0,301.5,488
7950.0,304.5,370
7950.0,307.5,380
7950.0,310.5,208
7950.0,313.5,141
7950.0,316.5,66
7950.0,319.5,58
7950.0,322.5,55
7950.0,325.5,62
7950.0,328.5,151
7950.0,331.5,156
7950.0,334.5,80
7950.0,337.5,101
7950.0,340.5,94
7950.0,343.5,122
7950.0,346.5,144
7950.0,349.5,169
7950.0,352.5,182
7950.0,355.5,249
7950.0,358.5,260
7950.0,361.5,290
7950.0,364.5,342
7950.0,367.5,469
7950.0,370.5,536
7950.0,373.5,514
7950.0,376.5,524
7950.0,379.5,460
7950.0,382.5,466
7950.0,385.5,446
7950.0,388.5,418
7950.0,391.5,391
7950.0,394.5,311
7950.0,397.5,294
7950.0,400.5,298
7950.0,403.5,246
7950.0,406.5,208
7950.0,409.5,157
7950.0,412.5,155
7950.0,415.5,172
7950.0,418.5,173
7950.0,421.5,165
7950.0,424.5,198
7950.0,427.5,191
7950.0,430.5,194
7950.0,433.5,186
7950.0,436.5,163
7950.0,439.5,175
7950.0,442.5,175
7950.0,445.5,145
7950.0,448.5,118
7950.0,451.5,146
7950.0,454.5,121
7950.0,457.5,93
7950.0,460.5,83
7950.0,463.5,67
7950.0,466.5,61
7950.0,469.5,42
7950.0,472.5,44
7950.0,475.5,38
7950.0,478.5,42
7950.0,481.5,27
7950.0,484.5,18
7950.0,487.5,27
7950.0,490.5,18
7950.0,493.5,21
7950.0,496.5,19
7950.0,499.5,20
7950.0,502.5,14
7950.0,505.5,18
7950.0,508.5,17
7950.0,511.5,14
7950.0,514.5,15
7950.0,517.5,12
7950.0,520.5,14
7950.0,523.5,15
7950.0,526.5,11
7950.0,529.5,9
7950.0,532.5,11
7950.0,535.5,7
7950.0,538.5,7
7950.0,541.5,7
7950.0,544.5,6
7950.0,547.5,6
7950.0,550.5,10
7950.0,553.5,3
7950.0,556.5,2
7950.0,559.5,3
7950.0,562.5,4
7950.0,565.5,2
7950.0,568.5,2
7950.0,571.5,3
7950.0,574.5,7
7950.0,577.5,1
7950.0,580.5,2
7950.0,583.5,2
7950.0,586.5,2
7950.0,589.5,1
7950.0,595.5,1
7950.0,598.5,1
7950.0,601.5,2
7950.0,604.5,3
7950.0,607.5,3
7950.0,610.5,1
7950.0,613.5,2
7950.0,616.5,1
7950.0,619.5,2
7950.0,622.5,1
7950.0,625.5,1
7950.0,634.5,2
7950.0,637.5,4
7950.0,640.5,1
7950.0,649.5,1
7950.0,652.5,3
7950.0,655.5,1
7950.0,658.5,1
7950.0,661.5,1
7950.0,664.5,1
7950.0,667.5,1
7950.0,670.5,1
7950.0,676.5,1
7950.0,685.5,2
7950.0,694.5,1
7950.0,700.5,1
7950.0,703.5,1
7950.0,712.5,1
7950.0,715.5,1
7950.0,718.5,2
7950.0,724.5,1
7950.0,730.5,3
7950.0,742.5,1
7950.0,745.5,1
7950.0,757.5,3
7950.0,760.5,1
7950.0,775.5,1
7950.0,778.5,1
7950.0,781.5,1
7950.0,790.5,1
7950.0,793.5,2
7950.0,796.5,1
7950.0,805.5,1
7950.0,817.5,1
7950.0,820.5,1
7950.0,826.5,1
7950.0,841.5,2
7950.0,844.5,1
7950.0,847.5,1
7950.0,856.5,1
7950.0,859.5,1
7950.0,865.5,2
7950.0,868.5,1
7950.0,874.5,1
7950.0,877.5,1
7950.0,886.5,1
7950.0,895.5,1
7950.0,898.5,1
7950.0,904.5,1
7950.0,907.5,1
7950.0,916.5,1
7950.0,919.5,2
7950.0,928.5,1
7950.0,934.5,1
7950.0,937.5,1
7950.0,943.5,2
7950.0,946.5,1
7950.0,949.5,1
7950.0,955.5,1
7950.0,961.5,1
7950.0,970.5,1
7950.0,973.5,1
7950.0,988.5,2
7950.0,997.5,1
7950.0,1003.5,1
7950.0,1009.5,1
7950.0,1021.5,1
7950.0,1030.5,1
7950.0,1033.5,3
7950.0,1039.5,1
7950.0,1042.5,1
7950.0,1054.5,1
7950.0,1063.5,1
7950.0,1066.5,1
7950.0,1087.5,1
7950.0,1096.5,1
7950.0,1099.5,1
7950.0,1102.5,1
7950.0,1111.5,3
7950.0,1114.5,1
7950.0,1117.5,1
7950.0,1126.5,1
7950.0,1129.5,1
7950.0,1138.5,1
7950.0,1141.5,1
7950.0,1147.5,1
7950.0,1156.5,2
7950.0,1180.5,1
7950.0,1183.5,1
7950.0,1186.5,1
7950.0,1189.5,1
7950.0,1192.5,1
7950.0,1201.5,2
7950.0,1204.5,1
7950.0,1207.5,1
7950.0,1210.5,2
7950.0,1213.5,1
7950.0,1231.5,1
7950.0,1237.5,1
7950.0,1240.5,1
7950.0,1246.5,2
7950.0,1252.5,3
7950.0,1255.5,1
7950.0,1258.5,2
7950.0,1261.5,2
7950.0,1267.5,1
7950.0,1273.5,1
7950.0,1279.5,2
7950.0,1282.5,1
7950.0,1288.5,1
7950.0,1291.5,1
7950.0,1294.5,1
7950.0,1300.5,1
7950.0,1306.5,2
7950.0,1312.5,1
7950.0,1333.5,1
7950.0,1336.5,1
7950.0,1339.5,1
7950.0,1342.5,1
7950.0,1345.5,1
7950.0,1348.5,1
7950.0,1366.5,1
7950.0,1372.5,2
7950.0,1375.5,2
7950.0,1378.5,2
7950.0,1393.5,2
7950.0,1396.5,1
7950.0,1411.5,1
7950.0,1417.5,1
7950.0,1423.5,1
7950.0,1426.5,1
7950.0,1432.5,1
7950.0,1444.5,1
7950.0,1447.5,1
7950.0,1453.5,1
7950.0,1465.5,1
7950.0,1468.5,1
7950.0,1471.5,1
7950.0,1480.5,1
7950.0,1507.5,1
7950.0,1528.5,1
7950.0,1531.5,1
7950.0,1549.5,1
7950.0,1570.5,1
7950.0,1576.5,1
7950.0,1582.5,1
7950.0,1588.5,1
7950.0,1591.5,1
7950.0,1600.5,1
7950.0,1603.5,1
7950.0,1606.5,1
7950.0,1612.5,1
7950.0,1615.5,1
7950.0,1630.5,1
7950.0,1636.5,1
7950.0,1642.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1675.5,2
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1702.5,2
7950.0,1705.5,1
7950.0,1726.5,1
7950.0,1738.5,1
7950.0,1747.5,1
7950.0,1750.5,1
7950.0,1756.5,2
7950.0,1759.5,1
7950.0,1762.5,1
7950.0,1765.5,1
7950.0,1768.5,1
7950.0,1774.5,1
7950.0,1777.5,2
7950.0,1783.5,3
7950.0,1786.5,1
7950.0,1792.5,1
7950.0,1795.5,2
7950.0,1804.5,1
7950.0,1810.5,1
7950.0,1813.5,2
7950.0,1819.5,1
7950.0,1822.5,1
7950.0,1831.5,1
7950.0,1834.5,3
7950.0,1837.5,2
7950.0,1840.5,4
7950.0,1843.5,1
7950.0,1849.5,3
7950.0,1852.5,3
7950.0,1864.5,3
7950.0,1873.5,1
7950.0,1876.5,1
7950.0,1879.5,1
7950.0,1882.5,2
7950.0,1885.5,1
7950.0,1888.5,3
7950.0,1894.5,1
7950.0,1897.5,2
7950.0,1900.5,1
7950.0,1906.5,1
7950.0,1912.5,1
7950.0,1921.5,2
7950.0,1924.5,1
7950.0,1927.5,1
7950.0,1933.5,1
7950.0,1939.5,2
7950.0,1942.5,2
7950.0,1945.5,2
7950.0,1948.5,1
7950.0,1951.5,2
7950.0,1954.5,1
7950.0,1957.5,2
7950.0,1963.5,1
7950.0,1966.5,1
7950.0,1969.5,1
7950.0,1978.5,1
7950.0,1981.5,1
7950.0,2011.5,1
7950.0,2026.5,1
7950.0,2032.5,1
7950.0,2050.5,1
7950.0,2101.5,1
7950.0,2158.5,1
7950.0,2185.5,1
7950.0,2209.5,1
7950.0,2254.5,1
7950.0,2266.5,1
7950.0,2317.5,1
7950.0,2413.5,1
7950.0,2524.5,1
7950.0,2563.5,1
7950.0,2644.5,1
7950.0,2734.5,1
7950.0,2743.5,1
7950.0,2758.5,1
7950.0,2815.5,1
7950.0,2824.5,1
7950.0,2860.5,1
7950.0,2944.5,1
7950.0,2995.5,1
7950.0,2998.5,1
7950.0,3079.5,1
7950.0,3085.5,1
7950.0,3088.5,1
7950.0,3118.5,1
7950.0,3130.5,1
7950.0,3205.5,1
7950.0,3235.5,1
7950.0,3280.5,1
7950.0,3289.5,1
7950.0,3292.5,1
7950.0,3319.5,1
7950.0,3328.5,1
7950.0,3334.5,2
7950.0,3340.5,1
7950.0,3343.5,1
7950.0,3349.5,1
7950.0,3352.5,2
7950.0,3361.5,1
7950.0,3364.5,1
7950.0,3373.5,2
7950.0,3376.5,1
7950.0,3379.5,1
7950.0,3385.5,3
7950.0,3388.5,1
7950.0,3391.5,1
7950.0,3397.5,1
7950.0,3400.5,3
7950.0,3406.5,1
7950.0,3412.5,1
7950.0,3415.5,3
7950.0,3448.5,1
7950.0,3451.5,1
7950.0,3457.5,1
7950.0,3460.5,2
7950.0,3463.5,1
7950.0,3472.5,1
7950.0,3484.5,1
7950.0,3487.5,1
7950.0,3496.5,1
7950.0,3505.5,1
7950.0,3520.5,1
7950.0,3637.5,1
7950.0,4186.5,1
7950.0,4225.5,1
7950.0,4300.5,1
7950.0,4315.5,1
7950.0,4420.5,1
7950.0,4708.5,1
7950.0,4870.5,1
7950.0,5335.5,1
7950.0,5377.5,1
7950.0,5464.5,1
7950.0,5479.5,1
7950.0,5893.5,1
7950.0,6292.5,1
7950.0,6370.5,1
7950.0,6574.5,1
7950.0,7918.5,1
7950.0,8263.5,1
7950.0,8452.5,1
7950.0,8527.5,1
7950.0,10207.5,1
7950.0,13336.5,1
8050.0,118.5,1
8050.0,124.5,1
8050.0,187.5,2
8050.0,241.5,1
8050.0,268.5,2
8050.0,274.5,2
8050.0,277.5,1
8050.0,280.5,3
8050.0,283.5,1
8050.0,286.5,3
8050.0,289.5,1
8050.0,298.5,1
8050.0,301.5,2
8050.0,304.5,2
8050.0,307.5,1
8050.0,313.5,2
8050.0,316.5,7
8050.0,319.5,2
8050.0,322.5,5
8050.0,325.5,1
8050.0,328.5,3
8050.0,331.5,2
8050.0,334.5,1
8050.0,340.5,3
8050.0,370.5,2
8050.0,373.5,1
8050.0,394.5,3
8050.0,412.5,1
8050.0,427.5,3
8050.0,430.5,1
8050.0,442.5,1
8050.0,445.5,1
8050.0,448.5,1
8050.0,451.5,6
8050.0,457.5,1
8050.0,460.5,1
8050.0,469.5,26
8050.0,472.5,1
8050.0,475.5,2
8050.0,478.5,1
8050.0,481.5,1
8050.0,487.5,2
8050.0,499.5,1
8050.0,505.5,1
8050.0,517.5,2
8050.0,544.5,1
8050.0,679.5,1
8050.0,700.5,1
8050.0,751.5,1
8050.0,805.5,1
8050.0,1741.5,1
8050.0,1810.5,1
8050.0,1819.5,1
8050.0,1822.5,1
8050.0,1951.5,1
8050.0,2017.5,1
8150.0,46.5,4
