rtt,perc_gte
235.371,0.8289056304520221
235.374,0.8288065027755749
235.383,0.8287073750991276
235.388,0.8286082474226804
235.412,0.8285091197462331
235.418,0.8284099920697858
235.432,0.8283108643933386
235.469,0.8282117367168913
235.498,0.828112609040444
235.504,0.8280134813639968
235.529,0.8279143536875495
235.567,0.8278152260111022
235.574,0.827716098334655
235.641,0.8276169706582077
235.658,0.8275178429817605
235.681,0.8274187153053132
235.719,0.8273195876288659
235.722,0.8272204599524187
235.726,0.8271213322759714
235.745,0.8270222045995241
235.762,0.8269230769230769
235.769,0.8268239492466296
235.789,0.8267248215701823
235.796,0.8266256938937351
235.847,0.8265265662172878
235.907,0.8264274385408406
235.936,0.8263283108643933
235.954,0.826229183187946
235.965,0.8261300555114988
235.981,0.8260309278350515
235.994,0.8259318001586042
236.0,0.825832672482157
236.002,0.8257335448057097
236.004,0.8256344171292624
236.007,0.8255352894528152
236.034,0.8254361617763679
236.035,0.8253370340999207
236.049,0.8252379064234734
236.051,0.8251387787470261
236.056,0.8250396510705789
236.057,0.8248413957176843
236.074,0.8247422680412371
236.098,0.8246431403647898
236.107,0.8245440126883425
236.121,0.8244448850118953
236.137,0.824345757335448
236.147,0.8242466296590008
236.149,0.8241475019825535
236.181,0.8240483743061062
236.192,0.823949246629659
236.208,0.8238501189532117
236.281,0.8237509912767644
236.286,0.8236518636003172
236.341,0.8235527359238699
236.372,0.8234536082474226
236.453,0.8233544805709754
236.468,0.8232553528945281
236.503,0.8231562252180809
236.541,0.8230570975416336
236.564,0.8229579698651863
236.566,0.8228588421887391
236.572,0.8227597145122918
236.604,0.8226605868358445
236.676,0.8225614591593973
236.686,0.82246233148295
236.703,0.8223632038065027
236.709,0.8221649484536082
236.71,0.822065820777161
236.712,0.8219666931007137
236.795,0.8218675654242664
236.842,0.8217684377478192
236.849,0.8216693100713719
236.851,0.8215701823949246
236.878,0.8214710547184774
236.898,0.8213719270420301
236.917,0.8212727993655828
236.931,0.8211736716891356
236.962,0.8210745440126883
236.97,0.820975416336241
237.018,0.8208762886597938
237.057,0.8207771609833465
237.063,0.8206780333068993
237.068,0.820578905630452
237.078,0.8204797779540047
237.08,0.8203806502775575
237.105,0.8202815226011102
237.109,0.8201823949246629
237.167,0.8200832672482157
237.172,0.8199841395717684
237.226,0.8198850118953211
237.228,0.8197858842188739
237.235,0.8196867565424266
237.245,0.8195876288659794
237.264,0.8194885011895321
237.303,0.8193893735130848
237.308,0.8192902458366376
237.323,0.8191911181601903
237.367,0.819091990483743
237.431,0.8189928628072958
237.483,0.8188937351308485
237.485,0.8187946074544012
237.497,0.818695479777954
237.5,0.8185963521015067
237.501,0.8184972244250595
237.503,0.8183980967486122
237.506,0.8182989690721649
237.53,0.8181998413957177
237.544,0.8181007137192704
237.548,0.8180015860428231
237.554,0.8179024583663759
237.562,0.8178033306899286
237.572,0.8177042030134813
237.624,0.8176050753370341
237.646,0.8174068199841396
237.663,0.8173076923076923
237.673,0.817208564631245
237.707,0.8171094369547978
237.71,0.8170103092783505
237.714,0.8169111816019032
237.723,0.816812053925456
237.733,0.8167129262490087
237.748,0.8166137985725614
237.754,0.8165146708961142
237.771,0.8164155432196669
237.812,0.8163164155432197
237.841,0.8162172878667724
237.852,0.8161181601903251
237.887,0.8160190325138779
237.91,0.8159199048374306
237.911,0.8158207771609833
237.928,0.8157216494845361
237.934,0.8156225218080888
237.935,0.8155233941316415
237.948,0.8154242664551943
237.95,0.815325138778747
237.975,0.8152260111022998
237.977,0.8151268834258525
237.991,0.8150277557494052
238.019,0.814928628072958
238.025,0.8148295003965107
238.028,0.8147303727200634
238.047,0.8146312450436162
238.048,0.8145321173671689
238.052,0.8144329896907216
238.099,0.8143338620142744
238.1,0.8142347343378271
238.12,0.8141356066613799
238.164,0.8140364789849326
238.165,0.8139373513084853
238.171,0.8138382236320381
238.178,0.8137390959555908
238.183,0.8136399682791435
238.187,0.8135408406026963
238.194,0.813441712926249
238.197,0.8133425852498017
238.202,0.8132434575733545
238.219,0.8131443298969072
238.251,0.81304520222046
238.252,0.8129460745440127
238.258,0.8128469468675654
238.296,0.8127478191911182
238.303,0.8126486915146709
238.304,0.8125495638382236
238.314,0.8124504361617764
238.327,0.8123513084853291
238.333,0.8122521808088818
238.338,0.8120539254559873
238.343,0.81195479777954
238.352,0.8118556701030928
238.356,0.8117565424266455
238.363,0.8116574147501983
238.378,0.811558287073751
238.39,0.8114591593973037
238.393,0.8113600317208565
238.397,0.8112609040444092
238.402,0.8111617763679619
238.418,0.8110626486915147
238.43,0.8109635210150674
238.445,0.8108643933386201
238.456,0.8107652656621729
238.467,0.8106661379857256
238.468,0.8105670103092784
238.477,0.8104678826328311
238.493,0.8103687549563838
238.494,0.8102696272799366
238.496,0.8101704996034893
238.508,0.810071371927042
238.517,0.8099722442505948
238.534,0.8098731165741475
238.535,0.809674861221253
238.544,0.8095757335448057
238.556,0.8094766058683585
238.58,0.8093774781919112
238.584,0.8092783505154639
238.603,0.8090800951625694
238.606,0.8089809674861221
238.615,0.8088818398096749
238.644,0.8087827121332276
238.656,0.8086835844567803
238.661,0.8085844567803331
238.677,0.8084853291038858
238.682,0.8083862014274386
238.684,0.8082870737509913
238.693,0.808187946074544
238.71,0.8080888183980968
238.718,0.8079896907216495
238.729,0.8078905630452022
238.732,0.807791435368755
238.765,0.8076923076923077
238.775,0.8075931800158604
238.79,0.8074940523394132
238.797,0.8073949246629659
238.801,0.8072957969865187
238.803,0.8071966693100714
238.808,0.8070975416336241
238.81,0.8069984139571769
238.816,0.8068992862807296
238.837,0.8068001586042823
238.846,0.8067010309278351
238.855,0.8066019032513878
238.863,0.8065027755749405
238.872,0.8064036478984933
238.886,0.806304520222046
238.894,0.8062053925455988
238.916,0.8061062648691515
238.918,0.8060071371927042
238.927,0.805908009516257
238.942,0.8058088818398097
238.962,0.8057097541633624
238.966,0.8056106264869152
238.981,0.8055114988104679
238.989,0.8054123711340206
239.01,0.8053132434575734
239.017,0.8052141157811261
239.038,0.8051149881046789
239.045,0.8050158604282316
239.049,0.8049167327517843
239.054,0.8048176050753371
239.068,0.8046193497224425
239.07,0.8045202220459953
239.085,0.804421094369548
239.097,0.8043219666931007
239.098,0.8042228390166535
239.1,0.8041237113402062
239.116,0.804024583663759
239.144,0.8039254559873117
239.152,0.8038263283108644
239.153,0.8037272006344172
239.157,0.8036280729579699
239.161,0.8035289452815226
239.189,0.8034298176050754
239.209,0.8033306899286281
239.211,0.8032315622521808
239.212,0.8031324345757336
239.225,0.8030333068992863
239.253,0.8028350515463918
239.274,0.8027359238699445
239.279,0.8026367961934973
239.311,0.80253766851705
239.318,0.8024385408406027
239.324,0.8023394131641555
239.335,0.8022402854877082
239.339,0.8021411578112609
239.346,0.8020420301348137
239.363,0.8019429024583664
239.373,0.8018437747819191
239.385,0.8016455194290246
239.386,0.8015463917525774
239.391,0.8014472640761301
239.393,0.8013481363996828
239.409,0.8012490087232356
239.416,0.8011498810467883
239.425,0.801050753370341
239.434,0.8009516256938938
239.442,0.8008524980174465
239.499,0.8007533703409992
239.504,0.800654242664552
239.558,0.8005551149881047
239.563,0.8004559873116575
239.565,0.8003568596352102
239.576,0.8002577319587629
239.585,0.8001586042823157
239.596,0.7999603489294211
239.597,0.7998612212529739
239.605,0.7997620935765266
239.612,0.7996629659000793
239.642,0.7995638382236321
239.652,0.7994647105471848
239.682,0.7993655828707376
239.719,0.7992664551942903
239.744,0.799167327517843
239.75,0.7990681998413958
239.776,0.7989690721649485
239.781,0.7988699444885012
239.782,0.798770816812054
239.794,0.7986716891356067
239.813,0.7985725614591594
239.814,0.7984734337827122
239.815,0.7983743061062649
239.838,0.7982751784298177
239.843,0.7981760507533704
239.85,0.7980769230769231
239.853,0.7979777954004759
239.86,0.7978786677240286
239.888,0.7977795400475813
239.912,0.7976804123711341
239.913,0.7975812846946868
239.942,0.7974821570182395
239.945,0.7973830293417923
239.946,0.797283901665345
239.948,0.7971847739888978
240.037,0.7970856463124505
240.058,0.7969865186360032
240.064,0.796887390959556
240.075,0.7967882632831087
240.093,0.7966891356066614
240.108,0.7965900079302142
240.109,0.7964908802537669
240.129,0.7963917525773196
240.149,0.7962926249008724
240.167,0.7961934972244251
240.188,0.7960943695479779
240.201,0.7959952418715306
240.209,0.7958961141950833
240.213,0.7957969865186361
240.239,0.7956978588421888
240.242,0.7955987311657415
240.249,0.7954996034892943
240.282,0.795400475812847
240.296,0.7953013481363997
240.3,0.7952022204599525
240.303,0.7951030927835052
240.317,0.795003965107058
240.331,0.7949048374306107
240.368,0.7947065820777162
240.37,0.7946074544012689
240.373,0.7945083267248216
240.388,0.7944091990483744
240.401,0.7942109436954798
240.409,0.7941118160190326
240.418,0.7940126883425853
240.426,0.793913560666138
240.45,0.7938144329896908
240.488,0.7937153053132435
240.49,0.7936161776367963
240.528,0.793517049960349
240.538,0.7934179222839017
240.545,0.7933187946074545
240.58,0.7932196669310072
240.587,0.7931205392545599
240.63,0.7930214115781127
240.648,0.7929222839016653
240.677,0.792823156225218
240.691,0.7927240285487708
240.724,0.7926249008723235
240.731,0.7925257731958762
240.756,0.792426645519429
240.761,0.7923275178429817
240.769,0.7922283901665345
240.793,0.7921292624900872
240.803,0.7920301348136399
240.805,0.7918318794607454
240.826,0.7917327517842981
240.841,0.7916336241078509
240.843,0.7915344964314036
240.865,0.7914353687549563
240.884,0.7913362410785091
240.901,0.7912371134020618
240.909,0.7911379857256146
240.914,0.7910388580491673
240.915,0.79093973037272
240.962,0.7908406026962728
240.965,0.7907414750198255
240.992,0.7906423473433782
241.009,0.790543219666931
241.036,0.7904440919904837
241.043,0.7903449643140364
241.062,0.7902458366375892
241.077,0.7901467089611419
241.092,0.7900475812846947
241.143,0.7899484536082474
241.144,0.7898493259318001
241.158,0.7897501982553529
241.192,0.7896510705789056
241.197,0.7894528152260111
241.216,0.7893536875495638
241.27,0.7892545598731165
241.28,0.7891554321966693
241.287,0.789056304520222
241.297,0.7889571768437748
241.317,0.7888580491673275
241.323,0.7887589214908802
241.355,0.788659793814433
241.365,0.7885606661379857
241.389,0.7884615384615384
241.468,0.7883624107850912
241.482,0.7881641554321966
241.518,0.7879659000793021
241.531,0.7878667724028549
241.534,0.7877676447264076
241.578,0.7876685170499603
241.595,0.7875693893735131
241.634,0.7874702616970658
241.681,0.7873711340206185
241.685,0.7872720063441713
241.7,0.787172878667724
241.718,0.7870737509912767
241.721,0.7869746233148295
241.752,0.7868754956383822
241.768,0.786776367961935
241.773,0.7865781126090404
241.813,0.7864789849325932
241.823,0.7863798572561459
241.828,0.7862807295796986
241.844,0.7861816019032514
241.855,0.7860824742268041
241.921,0.7859833465503568
241.971,0.7858842188739096
241.991,0.7857850911974623
241.999,0.785685963521015
242.02,0.7855868358445678
242.027,0.7853885804916733
242.046,0.785289452815226
242.048,0.7851903251387787
242.071,0.7850911974623315
242.081,0.7849920697858842
242.096,0.7848929421094369
242.124,0.7847938144329897
242.138,0.7846946867565424
242.147,0.7845955590800952
242.156,0.7844964314036479
242.173,0.7843973037272006
242.175,0.7842981760507534
242.188,0.7841990483743061
242.193,0.7840999206978588
242.205,0.7840007930214116
242.232,0.7839016653449643
242.241,0.783802537668517
242.277,0.7837034099920698
242.296,0.7836042823156225
242.3,0.7835051546391752
242.363,0.783406026962728
242.384,0.7833068992862807
242.388,0.7832077716098335
242.395,0.7831086439333862
242.402,0.7830095162569389
242.431,0.7829103885804917
242.434,0.7828112609040444
242.437,0.7827121332275971
242.459,0.7826130055511499
242.479,0.7825138778747026
242.481,0.7824147501982553
242.539,0.7823156225218081
242.543,0.7822164948453608
242.554,0.7821173671689136
242.572,0.7820182394924663
242.646,0.781919111816019
242.653,0.7818199841395718
242.697,0.7817208564631245
242.706,0.7816217287866772
242.707,0.78152260111023
242.717,0.7814234734337827
242.746,0.7813243457573354
242.756,0.7812252180808882
242.766,0.7811260904044409
242.775,0.7810269627279937
242.797,0.7809278350515464
242.799,0.7808287073750991
242.834,0.7807295796986519
242.861,0.7806304520222046
242.863,0.7805313243457573
242.887,0.7804321966693101
242.905,0.7803330689928628
242.911,0.7802339413164155
242.928,0.7801348136399683
242.947,0.780035685963521
242.981,0.7799365582870738
242.987,0.7798374306106265
242.998,0.7797383029341792
243.006,0.779639175257732
243.089,0.7795400475812847
243.094,0.7794409199048374
243.111,0.7793417922283902
243.181,0.7792426645519429
243.183,0.7791435368754956
243.191,0.7790444091990484
243.248,0.7789452815226011
243.259,0.7788461538461539
243.264,0.7787470261697066
243.298,0.7786478984932593
243.305,0.7785487708168121
243.313,0.7784496431403648
243.316,0.7783505154639175
243.336,0.7782513877874703
243.348,0.778152260111023
243.383,0.7780531324345757
243.397,0.7779540047581285
243.4,0.7778548770816812
243.415,0.777755749405234
243.475,0.7776566217287867
243.489,0.7775574940523394
243.499,0.7774583663758922
243.531,0.7773592386994449
243.552,0.7772601110229976
243.572,0.7771609833465504
243.599,0.7770618556701031
243.6,0.7769627279936558
243.614,0.7768636003172086
243.659,0.7767644726407613
243.662,0.776665344964314
243.668,0.7765662172878668
243.694,0.7764670896114195
243.744,0.7763679619349723
243.754,0.776268834258525
243.77,0.7761697065820777
243.781,0.7760705789056305
243.783,0.7759714512291832
243.784,0.7758723235527359
243.866,0.7757731958762887
243.883,0.7756740681998414
243.933,0.7755749405233942
243.957,0.7754758128469469
243.967,0.7753766851704996
243.975,0.7752775574940524
244.011,0.7751784298176051
244.012,0.7750793021411578
244.046,0.7749801744647106
244.049,0.7748810467882633
244.06,0.7746827914353688
244.061,0.7745836637589215
244.064,0.7744845360824743
244.075,0.774385408406027
244.125,0.7742862807295797
244.131,0.7741871530531325
244.149,0.7740880253766852
244.15,0.7739888977002379
244.191,0.7738897700237907
244.204,0.7737906423473434
244.209,0.7736915146708961
244.216,0.7735923869944489
244.267,0.7734932593180016
244.273,0.7733941316415543
244.29,0.7732950039651071
244.347,0.7731958762886598
244.358,0.7730967486122126
244.361,0.7729976209357653
244.379,0.772898493259318
244.384,0.7727993655828708
244.396,0.7727002379064235
244.405,0.7726011102299762
244.419,0.772501982553529
244.437,0.7724028548770817
244.465,0.7723037272006344
244.499,0.7722045995241872
244.505,0.7721054718477399
244.514,0.7720063441712927
244.521,0.7719072164948454
244.528,0.7718080888183981
244.536,0.7717089611419509
244.54,0.7716098334655036
244.55,0.7715107057890563
244.553,0.7714115781126091
244.563,0.7713124504361618
244.564,0.7712133227597145
244.586,0.7711141950832673
244.603,0.77101506740682
244.622,0.7709159397303728
244.624,0.7708168120539255
244.638,0.7707176843774782
244.645,0.770618556701031
244.662,0.7705194290245837
244.682,0.7704203013481364
244.696,0.7702220459952419
244.709,0.7701229183187946
244.731,0.7700237906423474
244.769,0.7699246629659001
244.788,0.7698255352894529
244.823,0.7697264076130056
244.841,0.7696272799365583
244.845,0.769528152260111
244.955,0.7694290245836637
245.0,0.7693298969072164
245.025,0.7692307692307692
245.029,0.7691316415543219
245.031,0.7690325138778746
245.033,0.7689333862014274
245.05,0.7687351308485328
245.065,0.7686360031720856
245.118,0.7685368754956383
245.121,0.768437747819191
245.135,0.7683386201427438
245.143,0.7682394924662965
245.208,0.7681403647898493
245.227,0.768041237113402
245.229,0.7679421094369547
245.237,0.7678429817605075
245.24,0.7677438540840602
245.263,0.7676447264076129
245.269,0.7675455987311657
245.277,0.7674464710547184
245.279,0.7673473433782712
245.283,0.7672482157018239
245.297,0.7671490880253766
245.305,0.7670499603489294
245.318,0.7669508326724821
245.34,0.7668517049960348
245.348,0.7667525773195876
245.353,0.7666534496431403
245.379,0.766554321966693
245.445,0.7664551942902458
245.453,0.7663560666137985
245.47,0.7662569389373513
245.475,0.766157811260904
245.504,0.7660586835844567
245.51,0.7659595559080095
245.515,0.7658604282315622
245.567,0.7657613005551149
245.593,0.7656621728786677
245.61,0.7655630452022204
245.664,0.7654639175257731
245.665,0.7653647898493259
245.691,0.7652656621728786
245.692,0.7651665344964313
245.711,0.7650674068199841
245.712,0.7649682791435368
245.78,0.7648691514670896
245.787,0.7647700237906423
245.809,0.764670896114195
245.839,0.7645717684377478
245.856,0.7644726407613005
245.869,0.7643735130848532
245.939,0.764274385408406
245.952,0.7641752577319587
245.976,0.7640761300555114
246.098,0.7639770023790642
246.125,0.7638778747026169
246.142,0.7637787470261697
246.321,0.7636796193497224
246.37,0.7635804916732751
246.377,0.7634813639968279
246.382,0.7633822363203806
246.39,0.7632831086439333
246.391,0.7631839809674861
246.403,0.7630848532910388
246.407,0.7629857256145915
246.455,0.7628865979381443
246.484,0.762787470261697
246.485,0.7626883425852498
246.514,0.7625892149088025
246.572,0.7624900872323552
246.583,0.762390959555908
246.602,0.7622918318794607
246.617,0.7621927042030134
246.618,0.7619944488501189
246.619,0.7618953211736716
246.682,0.7617961934972244
246.698,0.7616970658207771
246.707,0.7615979381443299
246.745,0.7614988104678826
246.768,0.7613996827914353
246.776,0.7613005551149881
246.804,0.7612014274385408
246.82,0.7611022997620935
246.908,0.7610031720856463
246.951,0.760904044409199
246.984,0.7608049167327517
247.028,0.7607057890563045
247.039,0.7606066613798572
247.046,0.76050753370341
247.08,0.7604084060269627
247.086,0.7603092783505154
247.106,0.7602101506740682
247.109,0.7601110229976209
247.119,0.7600118953211736
247.14,0.7599127676447264
247.143,0.7598136399682791
247.195,0.7597145122918318
247.219,0.7596153846153846
247.245,0.7595162569389373
247.301,0.75941712926249
247.307,0.7593180015860428
247.308,0.7592188739095955
247.36,0.7591197462331483
247.39,0.759020618556701
247.472,0.7589214908802537
247.476,0.7588223632038065
247.499,0.7587232355273592
247.524,0.7586241078509119
247.531,0.7585249801744647
247.535,0.7584258524980174
247.554,0.7583267248215702
247.589,0.7582275971451229
247.613,0.7581284694686756
247.7,0.7580293417922284
247.791,0.7579302141157811
247.876,0.7578310864393338
247.918,0.7577319587628866
247.958,0.7576328310864393
247.972,0.757533703409992
247.973,0.7574345757335448
247.98,0.7573354480570975
248.022,0.7572363203806503
248.025,0.757137192704203
248.031,0.7570380650277557
248.083,0.7569389373513085
248.091,0.7568398096748612
248.092,0.7567406819984139
248.11,0.7566415543219667
248.13,0.7565424266455194
248.219,0.7564432989690721
248.241,0.7563441712926249
248.352,0.7562450436161776
248.36,0.7561459159397304
248.402,0.7560467882632831
248.437,0.7559476605868358
248.471,0.7558485329103886
248.486,0.7557494052339413
248.495,0.755650277557494
248.515,0.7555511498810468
248.525,0.7554520222045995
248.527,0.7553528945281522
248.529,0.755253766851705
248.552,0.7551546391752577
248.557,0.7550555114988104
248.569,0.7549563838223632
248.648,0.7548572561459159
248.657,0.7547581284694687
248.674,0.7546590007930214
248.686,0.7545598731165741
248.69,0.7544607454401269
248.708,0.7543616177636796
248.709,0.7542624900872323
248.725,0.7541633624107851
248.726,0.7540642347343378
248.775,0.7539651070578905
248.837,0.7538659793814433
248.862,0.753766851704996
248.897,0.7536677240285488
248.908,0.7535685963521015
248.921,0.7534694686756542
248.933,0.753370340999207
248.958,0.7532712133227597
248.976,0.7531720856463124
248.983,0.7530729579698652
248.988,0.7529738302934179
249.014,0.7528747026169706
249.039,0.7527755749405234
249.065,0.7526764472640761
249.079,0.7525773195876289
249.08,0.7524781919111816
249.086,0.7523790642347343
249.089,0.7522799365582871
249.092,0.7521808088818398
249.094,0.7520816812053925
249.109,0.7519825535289453
249.138,0.751883425852498
249.193,0.7517842981760507
249.234,0.7516851704996035
249.255,0.7515860428231562
249.288,0.751486915146709
249.3,0.7513877874702617
249.341,0.7512886597938144
249.376,0.7511895321173672
249.429,0.7510904044409199
249.477,0.7509912767644726
249.494,0.7508921490880254
249.5,0.7507930214115781
249.506,0.7506938937351308
249.568,0.7505947660586836
249.578,0.7504956383822363
249.588,0.750396510705789
249.616,0.7502973830293418
249.632,0.7501982553528945
249.645,0.7500991276764473
249.695,0.75
249.7,0.7499008723235527
249.708,0.7498017446471055
249.728,0.7497026169706582
249.766,0.749603489294211
249.784,0.7495043616177637
249.798,0.7494052339413164
249.83,0.7493061062648692
249.832,0.7492069785884219
249.897,0.7491078509119746
249.904,0.7490087232355274
249.961,0.7489095955590801
249.968,0.7488104678826328
250.001,0.7487113402061856
250.049,0.748513084853291
250.064,0.7484139571768438
250.072,0.7483148295003965
250.076,0.7482157018239493
250.195,0.748116574147502
250.211,0.7480174464710547
250.221,0.7479183187946075
250.241,0.7478191911181602
250.256,0.7477200634417129
250.261,0.7476209357652657
250.267,0.7475218080888184
250.278,0.7474226804123711
250.298,0.7473235527359239
250.307,0.7472244250594766
250.316,0.7471252973830294
250.327,0.7470261697065821
250.355,0.7469270420301348
250.389,0.7468279143536876
250.411,0.7467287866772403
250.413,0.746629659000793
250.437,0.7465305313243458
250.485,0.7464314036478985
250.506,0.7463322759714512
250.512,0.746233148295004
250.541,0.7461340206185567
250.56,0.7460348929421095
250.62,0.7459357652656622
250.626,0.7458366375892149
250.71,0.7457375099127677
250.721,0.7456383822363204
250.749,0.7455392545598731
250.752,0.7454401268834259
250.765,0.7453409992069786
250.804,0.7452418715305313
250.841,0.7451427438540841
250.857,0.7450436161776368
250.876,0.7449444885011896
250.885,0.7448453608247423
250.902,0.744746233148295
250.919,0.7446471054718478
250.92,0.7445479777954005
250.928,0.7444488501189532
251.023,0.744349722442506
251.03,0.7442505947660587
251.032,0.7441514670896114
251.045,0.7440523394131642
251.054,0.7439532117367169
251.058,0.7438540840602696
251.104,0.7437549563838224
251.127,0.7436558287073751
251.156,0.7435567010309279
251.161,0.7434575733544806
251.163,0.7433584456780333
251.173,0.7432593180015861
251.184,0.7431601903251388
251.209,0.7430610626486915
251.275,0.7429619349722443
251.307,0.742862807295797
251.323,0.7427636796193497
251.333,0.7426645519429025
251.347,0.7425654242664552
251.369,0.742466296590008
251.37,0.7423671689135607
251.393,0.7422680412371134
251.397,0.7421689135606662
251.427,0.7420697858842189
251.442,0.7419706582077716
251.446,0.7418715305313244
251.459,0.7417724028548771
251.473,0.7416732751784298
251.481,0.7415741475019826
251.486,0.7414750198255353
251.586,0.7413758921490881
251.602,0.7412767644726408
251.623,0.7411776367961935
251.651,0.7410785091197463
251.752,0.740979381443299
251.758,0.7408802537668517
251.76,0.7407811260904045
251.782,0.7406819984139572
251.812,0.74058287073751
251.818,0.7404837430610627
251.884,0.7403846153846154
251.917,0.7401863600317209
251.97,0.7400872323552736
252.013,0.7399881046788264
252.09,0.7398889770023791
252.119,0.7397898493259318
252.132,0.7396907216494846
252.134,0.7395915939730373
252.138,0.73949246629659
252.143,0.7393933386201428
252.248,0.7392942109436955
252.25,0.7391950832672483
252.271,0.739095955590801
252.286,0.7389968279143537
252.34,0.7388977002379065
252.386,0.7387985725614592
252.388,0.7386994448850119
252.429,0.7386003172085647
252.435,0.7385011895321174
252.454,0.7384020618556701
252.525,0.7383029341792229
252.548,0.7382038065027756
252.574,0.7381046788263284
252.58,0.7380055511498811
252.617,0.7379064234734338
252.63,0.7378072957969866
252.709,0.7377081681205393
252.731,0.737609040444092
252.776,0.7375099127676448
252.777,0.7374107850911975
252.778,0.7373116574147502
252.824,0.737212529738303
252.921,0.7371134020618557
252.945,0.7370142743854085
252.97,0.7369151467089612
252.99,0.7368160190325139
252.993,0.7367168913560667
253.024,0.7366177636796194
253.033,0.7365186360031721
253.052,0.7364195083267249
253.097,0.7363203806502776
253.098,0.7362212529738303
253.109,0.7361221252973831
253.126,0.7360229976209358
253.162,0.7359238699444886
253.169,0.7358247422680413
253.174,0.735725614591594
253.187,0.7356264869151468
253.199,0.7355273592386995
253.2,0.7354282315622522
253.204,0.735329103885805
253.262,0.7352299762093577
253.271,0.7351308485329104
253.285,0.7350317208564632
253.33,0.7349325931800159
253.344,0.7348334655035687
253.358,0.7347343378271214
253.363,0.7346352101506741
253.413,0.7345360824742269
253.456,0.7344369547977796
253.464,0.7343378271213323
253.486,0.7342386994448851
253.513,0.7341395717684378
253.538,0.7340404440919905
253.593,0.7339413164155433
253.608,0.733842188739096
253.621,0.7337430610626487
253.623,0.7336439333862015
253.689,0.7335448057097542
253.778,0.733445678033307
253.784,0.7333465503568597
253.83,0.7332474226804124
253.859,0.7331482950039652
253.861,0.7330491673275179
253.876,0.7329500396510706
253.892,0.7328509119746234
253.902,0.7327517842981761
253.932,0.7326526566217288
253.946,0.7325535289452816
253.972,0.7324544012688343
254.022,0.7323552735923871
254.023,0.7322561459159398
254.05,0.7321570182394925
254.11,0.7320578905630453
254.164,0.731958762886598
254.178,0.7318596352101507
254.181,0.7317605075337035
254.231,0.7316613798572562
254.248,0.731562252180809
254.272,0.7314631245043617
254.283,0.7313639968279144
254.311,0.7312648691514672
254.35,0.7311657414750199
254.352,0.7309674861221254
254.409,0.7308683584456781
254.494,0.7307692307692308
254.496,0.7306701030927836
254.512,0.7305709754163363
254.543,0.730471847739889
254.55,0.7303727200634418
254.614,0.7302735923869945
254.617,0.7301744647105473
254.743,0.7300753370341
254.746,0.7299762093576527
254.789,0.7297779540047582
254.804,0.7296788263283109
254.82,0.7295796986518637
254.934,0.7294805709754164
254.941,0.7293814432989691
254.958,0.7292823156225219
254.988,0.7291831879460746
255.008,0.7290840602696274
255.032,0.7289849325931801
255.048,0.7288858049167328
255.06,0.7287866772402856
255.105,0.7286875495638383
255.137,0.728588421887391
255.14,0.7284892942109438
255.253,0.7283901665344965
255.32,0.7282910388580492
255.335,0.728191911181602
255.345,0.7280927835051547
255.389,0.7279936558287075
255.404,0.7278945281522602
255.408,0.7277954004758129
255.41,0.7276962727993657
255.435,0.7275971451229184
255.446,0.7274980174464711
255.485,0.7273988897700239
255.496,0.7272997620935766
255.502,0.7272006344171293
255.516,0.7271015067406821
255.57,0.7270023790642348
255.584,0.7269032513877876
255.715,0.7268041237113403
255.73,0.726704996034893
255.734,0.7266058683584458
255.736,0.7265067406819984
255.788,0.7264076130055511
255.794,0.7263084853291039
255.811,0.7262093576526566
255.819,0.7261102299762093
255.846,0.7260111022997621
255.945,0.7259119746233148
255.955,0.7258128469468675
255.958,0.7257137192704203
256.114,0.725614591593973
256.123,0.7255154639175257
256.132,0.7254163362410785
256.138,0.7253172085646312
256.143,0.725218080888184
256.229,0.7251189532117367
256.235,0.7250198255352894
256.252,0.7249206978588422
256.265,0.7248215701823949
256.281,0.7247224425059476
256.287,0.7246233148295004
256.288,0.7245241871530531
256.306,0.7244250594766058
256.376,0.7243259318001586
256.38,0.7242268041237113
256.393,0.7241276764472641
256.398,0.7240285487708168
256.59,0.7239294210943695
256.692,0.7238302934179223
256.727,0.723731165741475
256.777,0.7236320380650277
256.78,0.7235329103885805
256.829,0.7234337827121332
256.839,0.723334655035686
256.846,0.7232355273592387
256.867,0.7231363996827914
256.888,0.7230372720063442
256.946,0.7229381443298969
256.948,0.7228390166534496
256.981,0.7227398889770024
256.984,0.7226407613005551
257.131,0.7225416336241078
257.149,0.7224425059476606
257.197,0.7223433782712133
257.208,0.722244250594766
257.236,0.7221451229183188
257.265,0.7220459952418715
257.314,0.7219468675654243
257.326,0.721847739888977
257.341,0.7217486122125297
257.373,0.7216494845360825
257.392,0.7215503568596352
257.399,0.7214512291831879
257.423,0.7213521015067407
257.525,0.7212529738302934
257.634,0.7211538461538461
257.698,0.7210547184773989
257.761,0.7209555908009516
257.777,0.7208564631245044
257.791,0.7206582077716098
257.867,0.7205590800951626
257.891,0.7204599524187153
257.892,0.720360824742268
257.899,0.7202616970658208
257.902,0.7201625693893735
257.913,0.7200634417129262
258.051,0.719964314036479
258.087,0.7198651863600317
258.096,0.7197660586835845
258.121,0.7196669310071372
258.142,0.7195678033306899
258.155,0.7194686756542427
258.179,0.7193695479777954
258.214,0.7192704203013481
258.282,0.7191712926249009
258.295,0.7189730372720063
258.36,0.7188739095955591
258.367,0.7187747819191118
258.37,0.7186756542426646
