binned_distance,binned_rtt,count
6350.0,172.5,9
6350.0,175.5,14
6350.0,178.5,25
6350.0,181.5,8
6350.0,184.5,15
6350.0,187.5,5
6350.0,190.5,3
6350.0,193.5,4
6350.0,196.5,8
6350.0,199.5,7
6350.0,202.5,4
6350.0,205.5,6
6350.0,208.5,1
6350.0,211.5,8
6350.0,214.5,40
6350.0,217.5,64
6350.0,220.5,53
6350.0,223.5,39
6350.0,226.5,27
6350.0,229.5,18
6350.0,232.5,52
6350.0,235.5,28
6350.0,238.5,20
6350.0,241.5,29
6350.0,244.5,19
6350.0,247.5,15
6350.0,250.5,8
6350.0,253.5,7
6350.0,256.5,2
6350.0,259.5,3
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,3
6350.0,274.5,1
6350.0,277.5,5
6350.0,280.5,6
6350.0,283.5,5
6350.0,286.5,3
6350.0,289.5,3
6350.0,292.5,4
6350.0,295.5,1
6350.0,298.5,1
6350.0,301.5,2
6350.0,304.5,1
6350.0,307.5,21
6350.0,310.5,26
6350.0,313.5,6
6350.0,316.5,1
6350.0,319.5,12
6350.0,322.5,13
6350.0,325.5,10
6350.0,328.5,15
6350.0,331.5,7
6350.0,334.5,9
6350.0,337.5,8
6350.0,340.5,8
6350.0,343.5,2
6350.0,346.5,6
6350.0,349.5,5
6350.0,352.5,3
6350.0,355.5,3
6350.0,358.5,2
6350.0,370.5,2
6350.0,373.5,2
6350.0,376.5,3
6350.0,385.5,2
6350.0,400.5,1
6350.0,406.5,1
6350.0,415.5,1
6350.0,418.5,3
6350.0,421.5,1
6350.0,424.5,3
6350.0,427.5,2
6350.0,433.5,1
6350.0,442.5,1
6350.0,448.5,1
6350.0,451.5,1
6350.0,457.5,1
6350.0,463.5,1
6350.0,466.5,3
6350.0,469.5,4
6350.0,472.5,5
6350.0,475.5,5
6350.0,478.5,3
6350.0,481.5,15
6350.0,484.5,11
6350.0,487.5,11
6350.0,490.5,4
6350.0,496.5,1
6350.0,502.5,1
6350.0,523.5,1
6350.0,529.5,1
6350.0,532.5,1
6350.0,544.5,1
6350.0,547.5,1
6350.0,562.5,2
6350.0,565.5,18
6350.0,568.5,23
6350.0,571.5,4
6350.0,574.5,2
6350.0,577.5,3
6350.0,583.5,1
6350.0,589.5,1
6350.0,595.5,2
6350.0,598.5,1
6350.0,604.5,1
6350.0,610.5,1
6350.0,616.5,1
6350.0,655.5,3
6350.0,661.5,1
6350.0,685.5,3
6350.0,691.5,1
6350.0,694.5,2
6350.0,712.5,3
6350.0,715.5,5
6350.0,718.5,8
6350.0,724.5,2
6350.0,727.5,1
6350.0,730.5,1
6350.0,739.5,1
6350.0,745.5,1
6350.0,748.5,2
6350.0,778.5,1
6350.0,1099.5,1
6350.0,1345.5,1
6350.0,1672.5,1
6350.0,1696.5,1
6350.0,3229.5,1
6350.0,6223.5,1
6350.0,27358.5,1
6350.0,29488.5,1
6350.0,52528.5,1
6350.0,54247.5,1
6350.0,54925.5,1
6350.0,55909.5,1
6350.0,56191.5,1
6350.0,57964.5,1
6350.0,57988.5,1
6350.0,58315.5,1
6350.0,59440.5,1
6350.0,61867.5,1
6350.0,61897.5,1
6350.0,62305.5,1
6350.0,62446.5,1
6350.0,62479.5,1
6350.0,63124.5,1
6350.0,64093.5,1
6350.0,66253.5,1
6350.0,66298.5,1
6350.0,66502.5,1
6350.0,69115.5,1
6450.0,79.5,1
6450.0,82.5,4
6450.0,85.5,2
6450.0,88.5,2
6450.0,91.5,1
6450.0,97.5,1
6450.0,103.5,2
6450.0,106.5,1
6450.0,118.5,1
6450.0,121.5,1
6450.0,124.5,1
6450.0,178.5,2
6450.0,184.5,3
6450.0,187.5,9
6450.0,190.5,15
6450.0,193.5,13
6450.0,196.5,16
6450.0,199.5,17
6450.0,202.5,5
6450.0,205.5,14
6450.0,208.5,12
6450.0,211.5,6
6450.0,214.5,9
6450.0,217.5,9
6450.0,220.5,7
6450.0,223.5,5
6450.0,226.5,3
6450.0,232.5,1
6450.0,238.5,2
6450.0,244.5,1
6450.0,247.5,2
6450.0,250.5,2
6450.0,253.5,2
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,271.5,4
6450.0,274.5,1
6450.0,277.5,1
6450.0,280.5,3
6450.0,283.5,5
6450.0,286.5,2
6450.0,289.5,2
6450.0,292.5,2
6450.0,295.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,313.5,1
6450.0,316.5,1
6450.0,322.5,1
6450.0,337.5,1
6450.0,370.5,1
6450.0,382.5,1
6450.0,394.5,1
6450.0,400.5,4
6450.0,403.5,1
6450.0,406.5,1
6450.0,409.5,8
6450.0,412.5,4
6450.0,415.5,1
6450.0,418.5,6
6450.0,421.5,8
6450.0,424.5,3
6450.0,427.5,4
6450.0,430.5,3
6450.0,433.5,1
6450.0,436.5,4
6450.0,442.5,3
6450.0,445.5,2
6450.0,448.5,3
6450.0,451.5,2
6450.0,454.5,2
6450.0,457.5,1
6450.0,460.5,3
6450.0,463.5,3
6450.0,466.5,3
6450.0,472.5,2
6450.0,475.5,1
6450.0,478.5,2
6450.0,484.5,4
6450.0,487.5,1
6450.0,490.5,1
6450.0,502.5,1
6450.0,505.5,2
6450.0,511.5,4
6450.0,514.5,1
6450.0,517.5,1
6450.0,523.5,1
6450.0,526.5,1
6450.0,532.5,1
6450.0,538.5,1
6450.0,541.5,1
6450.0,550.5,1
6450.0,559.5,1
6450.0,1930.5,1
6450.0,2443.5,1
6450.0,4807.5,1
6550.0,88.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,133.5,1
6550.0,157.5,2
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,1
6550.0,193.5,3
6550.0,196.5,2
6550.0,199.5,5
6550.0,202.5,15
6550.0,205.5,6
6550.0,208.5,5
6550.0,211.5,7
6550.0,214.5,4
6550.0,217.5,3
6550.0,220.5,3
6550.0,232.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,274.5,1
6550.0,280.5,1
6550.0,286.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,301.5,1
6550.0,304.5,2
6550.0,310.5,1
6550.0,319.5,1
6550.0,334.5,3
6550.0,337.5,1
6550.0,343.5,1
6550.0,349.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,370.5,2
6550.0,373.5,1
6550.0,406.5,1
6550.0,415.5,1
6550.0,424.5,1
6550.0,439.5,1
6550.0,451.5,1
6550.0,463.5,1
6550.0,475.5,1
6550.0,478.5,1
6550.0,496.5,1
6550.0,502.5,1
6550.0,511.5,2
6550.0,559.5,1
6550.0,580.5,1
6650.0,115.5,1
6650.0,124.5,1
6650.0,130.5,1
6650.0,139.5,5
6650.0,142.5,1
6650.0,184.5,4
6650.0,187.5,8
6650.0,190.5,16
6650.0,193.5,15
6650.0,196.5,17
6650.0,199.5,30
6650.0,202.5,32
6650.0,205.5,18
6650.0,208.5,10
6650.0,211.5,13
6650.0,214.5,7
6650.0,217.5,2
6650.0,220.5,2
6650.0,223.5,3
6650.0,226.5,1
6650.0,229.5,1
6650.0,247.5,1
6650.0,250.5,1
6650.0,259.5,1
6650.0,265.5,3
6650.0,268.5,1
6650.0,271.5,5
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,2
6650.0,283.5,4
6650.0,286.5,1
6650.0,289.5,2
6650.0,292.5,1
6650.0,295.5,2
6650.0,298.5,1
6650.0,301.5,3
6650.0,304.5,1
6650.0,307.5,3
6650.0,310.5,2
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,3
6650.0,322.5,2
6650.0,340.5,2
6650.0,349.5,1
6650.0,355.5,1
6650.0,367.5,1
6650.0,373.5,3
6650.0,418.5,1
6650.0,427.5,2
6650.0,430.5,1
6650.0,433.5,3
6650.0,436.5,2
6650.0,439.5,3
6650.0,442.5,2
6650.0,448.5,1
6650.0,451.5,1
6650.0,457.5,2
6650.0,460.5,1
6650.0,463.5,8
6650.0,466.5,3
6650.0,469.5,1
6650.0,472.5,1
6650.0,478.5,2
6650.0,481.5,2
6650.0,490.5,1
6650.0,496.5,3
6650.0,499.5,4
6650.0,502.5,7
6650.0,505.5,6
6650.0,508.5,1
6650.0,514.5,2
6650.0,517.5,3
6650.0,520.5,1
6650.0,529.5,2
6650.0,559.5,2
6650.0,568.5,1
6650.0,571.5,1
6650.0,574.5,1
6650.0,700.5,1
6750.0,82.5,1
6750.0,88.5,2
6750.0,91.5,7
6750.0,94.5,3
6750.0,100.5,1
6750.0,106.5,2
6750.0,109.5,1
6750.0,115.5,3
6750.0,118.5,1
6750.0,127.5,1
6750.0,133.5,1
6750.0,163.5,1
6750.0,169.5,1
6750.0,175.5,5
6750.0,178.5,1
6750.0,181.5,5
6750.0,184.5,10
6750.0,187.5,7
6750.0,190.5,17
6750.0,193.5,11
6750.0,196.5,6
6750.0,199.5,8
6750.0,202.5,13
6750.0,205.5,12
6750.0,208.5,11
6750.0,211.5,5
6750.0,214.5,4
6750.0,217.5,5
6750.0,220.5,3
6750.0,223.5,2
6750.0,226.5,1
6750.0,238.5,1
6750.0,253.5,1
6750.0,262.5,2
6750.0,265.5,1
6750.0,268.5,3
6750.0,271.5,3
6750.0,274.5,2
6750.0,277.5,2
6750.0,283.5,1
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,3
6750.0,295.5,2
6750.0,301.5,2
6750.0,304.5,1
6750.0,307.5,1
6750.0,316.5,1
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,3
6750.0,349.5,5
6750.0,352.5,5
6750.0,355.5,5
6750.0,358.5,2
6750.0,361.5,3
6750.0,364.5,1
6750.0,367.5,1
6750.0,391.5,1
6750.0,403.5,1
6750.0,409.5,2
6750.0,415.5,2
6750.0,418.5,4
6750.0,421.5,5
6750.0,424.5,4
6750.0,427.5,5
6750.0,430.5,1
6750.0,433.5,2
6750.0,436.5,4
6750.0,439.5,6
6750.0,442.5,4
6750.0,445.5,11
6750.0,448.5,8
6750.0,451.5,5
6750.0,454.5,6
6750.0,457.5,5
6750.0,460.5,5
6750.0,463.5,2
6750.0,532.5,1
6750.0,553.5,1
6750.0,1543.5,1
6750.0,1918.5,1
6750.0,2008.5,1
6850.0,88.5,1
6850.0,106.5,1
6850.0,118.5,2
6850.0,130.5,1
6850.0,169.5,1
6850.0,181.5,2
6850.0,184.5,3
6850.0,187.5,7
6850.0,190.5,5
6850.0,193.5,3
6850.0,196.5,2
6850.0,199.5,3
6850.0,202.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,3
6850.0,217.5,1
6850.0,223.5,1
6850.0,229.5,2
6850.0,253.5,1
6850.0,259.5,2
6850.0,265.5,2
6850.0,268.5,1
6850.0,271.5,1
6850.0,283.5,2
6850.0,286.5,2
6850.0,292.5,1
6850.0,301.5,1
6850.0,346.5,3
6850.0,355.5,3
6850.0,358.5,2
6850.0,361.5,1
6850.0,373.5,1
6850.0,376.5,2
6850.0,382.5,1
6850.0,385.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,433.5,1
6850.0,439.5,1
6850.0,454.5,2
6850.0,481.5,1
6850.0,490.5,2
6850.0,496.5,1
6850.0,517.5,1
6850.0,523.5,1
6850.0,526.5,1
6850.0,529.5,1
6850.0,535.5,1
6850.0,1594.5,1
6950.0,46.5,1
6950.0,106.5,2
6950.0,118.5,1
6950.0,124.5,1
6950.0,130.5,2
6950.0,133.5,1
6950.0,136.5,1
6950.0,145.5,3
6950.0,148.5,5
6950.0,151.5,2
6950.0,163.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,3
6950.0,181.5,39
6950.0,184.5,66
6950.0,187.5,66
6950.0,190.5,74
6950.0,193.5,67
6950.0,196.5,56
6950.0,199.5,38
6950.0,202.5,46
6950.0,205.5,31
6950.0,208.5,40
6950.0,211.5,37
6950.0,214.5,33
6950.0,217.5,18
6950.0,220.5,12
6950.0,223.5,15
6950.0,226.5,6
6950.0,229.5,4
6950.0,232.5,3
6950.0,235.5,2
6950.0,238.5,3
6950.0,241.5,4
6950.0,244.5,1
6950.0,247.5,1
6950.0,253.5,3
6950.0,256.5,2
6950.0,259.5,6
6950.0,262.5,5
6950.0,265.5,7
6950.0,268.5,7
6950.0,271.5,11
6950.0,274.5,6
6950.0,277.5,2
6950.0,280.5,11
6950.0,283.5,6
6950.0,286.5,8
6950.0,289.5,6
6950.0,292.5,9
6950.0,295.5,7
6950.0,298.5,4
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,2
6950.0,310.5,3
6950.0,313.5,1
6950.0,316.5,1
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,4
6950.0,334.5,8
6950.0,337.5,10
6950.0,340.5,7
6950.0,343.5,4
6950.0,346.5,13
6950.0,349.5,5
6950.0,352.5,9
6950.0,355.5,9
6950.0,358.5,5
6950.0,361.5,10
6950.0,364.5,19
6950.0,367.5,18
6950.0,370.5,9
6950.0,373.5,4
6950.0,376.5,4
6950.0,379.5,4
6950.0,382.5,6
6950.0,385.5,16
6950.0,388.5,9
6950.0,391.5,9
6950.0,394.5,3
6950.0,400.5,1
6950.0,403.5,1
6950.0,406.5,2
6950.0,415.5,1
6950.0,418.5,3
6950.0,421.5,1
6950.0,424.5,1
6950.0,427.5,3
6950.0,430.5,1
6950.0,433.5,1
6950.0,436.5,2
6950.0,439.5,3
6950.0,442.5,4
6950.0,445.5,1
6950.0,448.5,1
6950.0,451.5,1
6950.0,457.5,4
6950.0,460.5,6
6950.0,463.5,3
6950.0,466.5,3
6950.0,469.5,7
6950.0,472.5,2
6950.0,484.5,4
6950.0,487.5,1
6950.0,490.5,5
6950.0,511.5,2
6950.0,514.5,3
6950.0,517.5,3
6950.0,520.5,2
6950.0,526.5,1
6950.0,529.5,2
6950.0,532.5,1
6950.0,535.5,3
6950.0,538.5,1
6950.0,541.5,4
6950.0,544.5,4
6950.0,550.5,1
6950.0,553.5,2
6950.0,556.5,1
6950.0,559.5,1
6950.0,562.5,1
6950.0,565.5,2
6950.0,568.5,3
6950.0,589.5,1
6950.0,598.5,2
6950.0,601.5,1
6950.0,613.5,1
6950.0,628.5,1
6950.0,631.5,3
6950.0,772.5,1
6950.0,3346.5,1
6950.0,4420.5,1
7050.0,97.5,1
7050.0,109.5,1
7050.0,112.5,1
7050.0,127.5,3
7050.0,130.5,7
7050.0,133.5,5
7050.0,136.5,11
7050.0,139.5,9
7050.0,142.5,5
7050.0,145.5,1
7050.0,148.5,5
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,3
7050.0,166.5,1
7050.0,169.5,1
7050.0,175.5,9
7050.0,178.5,63
7050.0,181.5,62
7050.0,184.5,84
7050.0,187.5,62
7050.0,190.5,57
7050.0,193.5,49
7050.0,196.5,31
7050.0,199.5,19
7050.0,202.5,10
7050.0,205.5,12
7050.0,208.5,15
7050.0,211.5,40
7050.0,214.5,22
7050.0,217.5,44
7050.0,220.5,37
7050.0,223.5,20
7050.0,226.5,11
7050.0,229.5,3
7050.0,232.5,5
7050.0,235.5,3
7050.0,238.5,3
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,4
7050.0,250.5,3
7050.0,253.5,10
7050.0,256.5,3
7050.0,259.5,8
7050.0,262.5,4
7050.0,265.5,3
7050.0,268.5,6
7050.0,271.5,3
7050.0,274.5,5
7050.0,277.5,6
7050.0,280.5,6
7050.0,283.5,8
7050.0,286.5,9
7050.0,289.5,5
7050.0,292.5,2
7050.0,295.5,1
7050.0,298.5,1
7050.0,301.5,1
7050.0,304.5,1
7050.0,310.5,1
7050.0,313.5,1
7050.0,316.5,1
7050.0,325.5,2
7050.0,331.5,3
7050.0,334.5,3
7050.0,337.5,1
7050.0,340.5,1
7050.0,343.5,3
7050.0,346.5,6
7050.0,349.5,1
7050.0,352.5,6
7050.0,355.5,3
7050.0,358.5,3
7050.0,361.5,7
7050.0,364.5,8
7050.0,367.5,13
7050.0,370.5,15
7050.0,373.5,7
7050.0,376.5,6
7050.0,379.5,3
7050.0,382.5,5
7050.0,385.5,2
7050.0,388.5,6
7050.0,391.5,6
7050.0,394.5,4
7050.0,397.5,2
7050.0,424.5,2
7050.0,427.5,2
7050.0,430.5,3
7050.0,433.5,1
7050.0,436.5,1
7050.0,439.5,2
7050.0,442.5,1
7050.0,451.5,5
7050.0,454.5,2
7050.0,457.5,9
7050.0,460.5,5
7050.0,463.5,1
7050.0,466.5,1
7050.0,469.5,1
7050.0,484.5,1
7050.0,487.5,3
7050.0,490.5,3
7050.0,493.5,2
7050.0,496.5,3
7050.0,499.5,1
7050.0,502.5,2
7050.0,511.5,1
7050.0,514.5,4
7050.0,517.5,2
7050.0,520.5,6
7050.0,523.5,6
7050.0,526.5,3
7050.0,529.5,1
7050.0,532.5,4
7050.0,544.5,1
7050.0,550.5,1
7050.0,565.5,1
7050.0,691.5,1
7050.0,2758.5,1
7150.0,49.5,1
7150.0,91.5,1
7150.0,94.5,7
7150.0,97.5,8
7150.0,100.5,2
7150.0,103.5,1
7150.0,106.5,2
7150.0,109.5,1
7150.0,112.5,3
7150.0,115.5,1
7150.0,118.5,1
7150.0,121.5,1
7150.0,127.5,9
7150.0,130.5,3
7150.0,136.5,1
7150.0,139.5,2
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,2
7150.0,151.5,1
7150.0,154.5,1
7150.0,160.5,1
7150.0,178.5,4
7150.0,181.5,22
7150.0,184.5,53
7150.0,187.5,68
7150.0,190.5,63
7150.0,193.5,34
7150.0,196.5,23
7150.0,199.5,10
7150.0,202.5,9
7150.0,205.5,2
7150.0,208.5,2
7150.0,214.5,10
7150.0,217.5,9
7150.0,220.5,6
7150.0,223.5,4
7150.0,226.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,250.5,1
7150.0,253.5,2
7150.0,256.5,6
7150.0,259.5,11
7150.0,262.5,5
7150.0,265.5,4
7150.0,268.5,6
7150.0,271.5,1
7150.0,277.5,1
7150.0,280.5,6
7150.0,283.5,8
7150.0,286.5,7
7150.0,289.5,6
7150.0,292.5,3
7150.0,295.5,4
7150.0,298.5,3
7150.0,301.5,3
7150.0,307.5,4
7150.0,310.5,1
7150.0,313.5,3
7150.0,322.5,1
7150.0,346.5,1
7150.0,349.5,1
7150.0,352.5,1
7150.0,358.5,4
7150.0,361.5,4
7150.0,364.5,2
7150.0,367.5,1
7150.0,370.5,2
7150.0,373.5,1
7150.0,376.5,2
7150.0,379.5,3
7150.0,394.5,3
7150.0,421.5,2
7150.0,424.5,3
7150.0,427.5,1
7150.0,430.5,2
7150.0,433.5,2
7150.0,436.5,2
7150.0,442.5,1
7150.0,445.5,1
7150.0,451.5,2
7150.0,454.5,2
7150.0,457.5,4
7150.0,460.5,4
7150.0,463.5,2
7150.0,466.5,3
7150.0,475.5,1
7150.0,484.5,2
7150.0,487.5,2
7150.0,490.5,5
7150.0,493.5,5
7150.0,496.5,5
7150.0,499.5,1
7150.0,502.5,2
7150.0,514.5,1
7150.0,523.5,2
7150.0,526.5,1
7150.0,529.5,1
7150.0,532.5,1
7150.0,550.5,1
7150.0,553.5,1
7150.0,559.5,2
7150.0,652.5,1
7150.0,1810.5,1
7150.0,3169.5,1
7150.0,25750.5,1
7150.0,27748.5,1
7250.0,49.5,3
7250.0,79.5,2
7250.0,91.5,3
7250.0,94.5,46
7250.0,97.5,19
7250.0,100.5,40
7250.0,103.5,51
7250.0,106.5,24
7250.0,109.5,16
7250.0,112.5,4
7250.0,115.5,10
7250.0,118.5,1
7250.0,121.5,2
7250.0,124.5,3
7250.0,127.5,3
7250.0,130.5,1
7250.0,133.5,1
7250.0,136.5,1
7250.0,139.5,2
7250.0,142.5,1
7250.0,148.5,2
7250.0,151.5,2
7250.0,184.5,3
7250.0,187.5,5
7250.0,190.5,5
7250.0,193.5,1
7250.0,196.5,6
7250.0,199.5,2
7250.0,202.5,6
7250.0,205.5,1
7250.0,208.5,6
7250.0,211.5,3
7250.0,214.5,5
7250.0,220.5,2
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,8
7250.0,232.5,4
7250.0,235.5,4
7250.0,244.5,7
7250.0,247.5,3
7250.0,250.5,3
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,5
7250.0,262.5,2
7250.0,265.5,4
7250.0,268.5,3
7250.0,271.5,7
7250.0,274.5,3
7250.0,277.5,3
7250.0,280.5,5
7250.0,283.5,4
7250.0,286.5,7
7250.0,289.5,3
7250.0,292.5,3
7250.0,298.5,1
7250.0,304.5,2
7250.0,307.5,3
7250.0,337.5,1
7250.0,349.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,4
7250.0,364.5,2
7250.0,409.5,3
7250.0,418.5,2
7250.0,421.5,1
7250.0,424.5,2
7250.0,427.5,6
7250.0,430.5,4
7250.0,433.5,12
7250.0,436.5,6
7250.0,439.5,10
7250.0,442.5,4
7250.0,445.5,3
7250.0,448.5,4
7250.0,451.5,10
7250.0,454.5,1
7250.0,460.5,4
7250.0,463.5,1
7250.0,475.5,1
7250.0,481.5,1
7250.0,487.5,1
7250.0,499.5,1
7250.0,517.5,1
7250.0,523.5,1
7250.0,526.5,3
7250.0,532.5,1
7250.0,538.5,2
7250.0,544.5,1
7250.0,550.5,4
7250.0,589.5,1
7250.0,655.5,1
7250.0,673.5,1
7250.0,733.5,1
7250.0,1318.5,1
7250.0,1648.5,1
7350.0,106.5,1
7350.0,130.5,2
7350.0,139.5,1
7350.0,154.5,1
7350.0,166.5,1
7350.0,175.5,1
7350.0,187.5,2
7350.0,190.5,3
7350.0,196.5,1
7350.0,202.5,4
7350.0,205.5,14
7350.0,208.5,13
7350.0,211.5,14
7350.0,214.5,10
7350.0,217.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,3
7350.0,244.5,1
7350.0,247.5,4
7350.0,250.5,5
7350.0,262.5,4
7350.0,265.5,1
7350.0,268.5,1
7350.0,274.5,4
7350.0,277.5,1
7350.0,286.5,4
7350.0,289.5,2
7350.0,295.5,2
7350.0,298.5,1
7350.0,304.5,1
7350.0,310.5,1
7350.0,313.5,1
7350.0,316.5,2
7350.0,319.5,3
7350.0,322.5,7
7350.0,328.5,3
7350.0,331.5,2
7350.0,334.5,1
7350.0,340.5,4
7350.0,343.5,4
7350.0,346.5,1
7350.0,349.5,7
7350.0,352.5,3
7350.0,355.5,3
7350.0,358.5,1
7350.0,361.5,1
7350.0,373.5,1
7350.0,376.5,6
7350.0,379.5,3
7350.0,385.5,1
7350.0,394.5,1
7350.0,409.5,2
7350.0,418.5,1
7350.0,424.5,1
7350.0,430.5,1
7350.0,442.5,2
7350.0,445.5,3
7350.0,448.5,4
7350.0,451.5,1
7350.0,454.5,2
7350.0,457.5,1
7350.0,460.5,2
7350.0,469.5,1
7350.0,490.5,1
7350.0,493.5,1
7350.0,514.5,1
7350.0,541.5,1
7350.0,547.5,1
7350.0,550.5,2
7350.0,553.5,3
7350.0,556.5,2
7350.0,559.5,1
7350.0,565.5,1
7350.0,568.5,1
7350.0,571.5,1
7350.0,577.5,1
7350.0,673.5,1
7350.0,949.5,1
7350.0,1291.5,1
7350.0,1411.5,1
7350.0,1423.5,1
7350.0,2299.5,1
7450.0,85.5,1
7450.0,118.5,1
7450.0,124.5,1
7450.0,127.5,2
7450.0,130.5,4
7450.0,133.5,2
7450.0,136.5,2
7450.0,142.5,2
7450.0,145.5,1
7450.0,148.5,2
7450.0,199.5,2
7450.0,202.5,12
7450.0,205.5,14
7450.0,208.5,15
7450.0,211.5,13
7450.0,214.5,13
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,238.5,1
7450.0,244.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,9
7450.0,256.5,18
7450.0,259.5,35
7450.0,262.5,42
7450.0,265.5,35
7450.0,268.5,22
7450.0,271.5,26
7450.0,274.5,14
7450.0,277.5,15
7450.0,280.5,22
7450.0,283.5,38
7450.0,286.5,31
7450.0,289.5,28
7450.0,292.5,28
7450.0,295.5,12
7450.0,298.5,14
7450.0,301.5,7
7450.0,304.5,9
7450.0,307.5,4
7450.0,310.5,6
7450.0,313.5,5
7450.0,316.5,6
7450.0,319.5,5
7450.0,322.5,2
7450.0,331.5,3
7450.0,334.5,7
7450.0,337.5,2
7450.0,340.5,2
7450.0,343.5,2
7450.0,346.5,5
7450.0,349.5,7
7450.0,352.5,5
7450.0,355.5,2
7450.0,361.5,1
7450.0,364.5,1
7450.0,367.5,2
7450.0,370.5,1
7450.0,373.5,2
7450.0,376.5,2
7450.0,379.5,1
7450.0,382.5,1
7450.0,424.5,1
7450.0,427.5,2
7450.0,430.5,1
7450.0,433.5,4
7450.0,442.5,2
7450.0,445.5,1
7450.0,451.5,1
7450.0,463.5,1
7450.0,469.5,2
7450.0,472.5,1
7450.0,487.5,1
7450.0,493.5,1
7450.0,496.5,1
7450.0,502.5,2
7450.0,505.5,1
7450.0,574.5,1
7450.0,577.5,1
7450.0,598.5,1
7450.0,601.5,1
7450.0,619.5,1
7450.0,640.5,1
7450.0,655.5,2
7450.0,661.5,1
7450.0,664.5,1
7450.0,673.5,1
7450.0,682.5,1
7450.0,685.5,1
7450.0,718.5,1
7450.0,733.5,1
7450.0,1330.5,1
7450.0,1570.5,1
7450.0,3202.5,1
7550.0,115.5,2
7550.0,121.5,1
7550.0,124.5,1
7550.0,127.5,1
7550.0,130.5,1
7550.0,133.5,2
7550.0,136.5,5
7550.0,139.5,3
7550.0,142.5,1
7550.0,145.5,3
7550.0,148.5,1
7550.0,151.5,5
7550.0,154.5,1
7550.0,157.5,6
7550.0,160.5,6
7550.0,163.5,1
7550.0,166.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,199.5,1
7550.0,208.5,2
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,2
7550.0,229.5,5
7550.0,232.5,15
7550.0,235.5,12
7550.0,238.5,32
7550.0,241.5,13
7550.0,244.5,4
7550.0,247.5,22
7550.0,250.5,19
7550.0,253.5,5
7550.0,256.5,15
7550.0,259.5,19
7550.0,262.5,18
7550.0,265.5,9
7550.0,268.5,7
7550.0,271.5,4
7550.0,274.5,7
7550.0,277.5,5
7550.0,280.5,13
7550.0,283.5,10
7550.0,286.5,5
7550.0,289.5,9
7550.0,292.5,6
7550.0,295.5,3
7550.0,298.5,10
7550.0,301.5,1
7550.0,304.5,3
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,3
7550.0,316.5,5
7550.0,322.5,1
7550.0,325.5,2
7550.0,331.5,2
7550.0,334.5,1
7550.0,340.5,2
7550.0,343.5,3
7550.0,346.5,8
7550.0,349.5,3
7550.0,352.5,3
7550.0,361.5,1
7550.0,364.5,2
7550.0,370.5,6
7550.0,373.5,4
7550.0,376.5,2
7550.0,388.5,1
7550.0,424.5,1
7550.0,427.5,1
7550.0,436.5,1
7550.0,439.5,1
7550.0,442.5,3
7550.0,445.5,1
7550.0,448.5,2
7550.0,451.5,1
7550.0,454.5,1
7550.0,460.5,1
7550.0,547.5,1
7550.0,571.5,1
7550.0,589.5,2
7550.0,646.5,1
7550.0,655.5,2
7550.0,682.5,1
7550.0,721.5,1
7550.0,733.5,1
7550.0,742.5,1
7550.0,829.5,1
7550.0,1186.5,1
7550.0,1336.5,1
7550.0,1609.5,1
7550.0,1732.5,1
7550.0,1738.5,1
7550.0,1747.5,2
7550.0,1831.5,1
7550.0,2170.5,1
