rtt,perc_gte
55.884,0.7991967871485943
55.901,0.7990142387732749
55.913,0.7988316903979554
56.116,0.798649142022636
56.119,0.7984665936473165
56.123,0.798284045271997
56.139,0.7981014968966776
56.142,0.7979189485213581
56.169,0.7977364001460387
56.174,0.7975538517707192
56.181,0.7973713033953997
56.183,0.7971887550200804
56.185,0.7970062066447609
56.196,0.7968236582694415
56.197,0.796641109894122
56.231,0.7964585615188025
56.238,0.7962760131434831
56.317,0.7960934647681636
56.329,0.7959109163928442
56.356,0.7957283680175247
56.435,0.7955458196422052
56.47,0.7953632712668857
56.486,0.7951807228915663
56.513,0.7949981745162468
56.668,0.7948156261409274
56.672,0.7946330777656079
56.674,0.7944505293902884
56.68,0.794267981014969
56.718,0.7940854326396495
56.871,0.7939028842643301
56.919,0.7937203358890106
56.925,0.7935377875136911
57.06,0.7933552391383717
57.156,0.7931726907630522
57.19,0.7929901423877328
57.238,0.7928075940124133
57.262,0.7926250456370938
57.264,0.7924424972617744
57.273,0.7922599488864549
57.336,0.7920774005111355
57.352,0.791894852135816
57.37,0.791529755385177
57.491,0.7913472070098576
57.535,0.7911646586345382
57.592,0.7909821102592187
57.613,0.7907995618838992
57.696,0.7906170135085797
57.706,0.7904344651332603
57.727,0.7902519167579408
57.792,0.7900693683826214
57.831,0.7898868200073019
57.835,0.7897042716319824
57.853,0.789521723256663
57.904,0.7893391748813435
57.972,0.7891566265060241
57.98,0.7889740781307046
58.039,0.7887915297553851
58.077,0.7886089813800657
58.095,0.7884264330047462
58.157,0.7882438846294268
58.162,0.7880613362541073
58.171,0.7878787878787878
58.175,0.7876962395034685
58.19,0.787513691128149
58.252,0.7873311427528296
58.276,0.7871485943775101
58.286,0.7869660460021906
58.287,0.786783497626871
58.336,0.7866009492515517
58.47,0.7864184008762323
58.471,0.7862358525009128
58.477,0.7860533041255933
58.483,0.7858707557502738
58.499,0.7856882073749544
58.516,0.7855056589996349
58.532,0.7853231106243155
58.536,0.785140562248996
58.537,0.7849580138736765
58.599,0.7847754654983571
58.602,0.7845929171230376
58.742,0.7844103687477182
58.76,0.7842278203723987
58.826,0.7840452719970792
58.868,0.7838627236217598
58.917,0.7836801752464403
59.002,0.7834976268711209
59.035,0.7833150784958014
59.064,0.7831325301204819
59.106,0.7829499817451625
59.186,0.782767433369843
59.212,0.7825848849945236
59.247,0.7824023366192041
59.287,0.7822197882438846
59.337,0.7820372398685651
59.386,0.7818546914932457
59.421,0.7816721431179262
59.474,0.7814895947426068
59.475,0.7813070463672873
59.525,0.7811244979919678
59.531,0.7809419496166484
59.535,0.7807594012413289
59.557,0.7805768528660095
59.566,0.78039430449069
59.902,0.7802117561153705
59.946,0.7800292077400511
59.958,0.7798466593647316
60.002,0.7796641109894122
60.082,0.7794815626140927
60.109,0.7792990142387732
60.151,0.7791164658634538
60.158,0.7789339174881343
60.181,0.778751369112815
60.203,0.7785688207374954
60.259,0.778386272362176
60.274,0.7782037239868566
60.303,0.778021175611537
60.326,0.7778386272362177
60.329,0.7776560788608982
60.424,0.7774735304855787
60.454,0.7772909821102592
60.521,0.7771084337349398
60.557,0.7769258853596203
60.584,0.7767433369843009
60.615,0.7765607886089814
60.656,0.7763782402336619
60.673,0.7761956918583425
60.856,0.776013143483023
60.876,0.7758305951077036
60.892,0.7756480467323841
60.905,0.7754654983570646
60.942,0.7752829499817452
60.971,0.7751004016064257
60.998,0.7749178532311063
61.053,0.7747353048557868
61.179,0.7745527564804673
61.193,0.7743702081051479
61.21,0.7741876597298284
61.231,0.774005111354509
61.25,0.7738225629791895
61.262,0.77364001460387
61.31,0.7734574662285506
61.35,0.7732749178532311
61.46,0.7730923694779117
61.488,0.7729098211025922
61.503,0.7727272727272727
61.532,0.7725447243519532
61.612,0.7723621759766338
61.615,0.7721796276013143
61.678,0.7719970792259949
61.94,0.7718145308506754
62.018,0.7716319824753559
62.063,0.7714494341000365
62.14,0.771266885724717
62.209,0.7710843373493976
62.29,0.7709017889740781
62.465,0.7707192405987586
62.557,0.7705366922234392
62.567,0.7703541438481197
62.568,0.7701715954728003
62.602,0.7699890470974808
62.638,0.7698064987221613
62.731,0.769623950346842
62.851,0.7694414019715224
62.884,0.769258853596203
62.914,0.7690763052208835
63.107,0.768893756845564
63.11,0.7687112084702447
63.115,0.7685286600949252
63.223,0.7683461117196058
63.301,0.7681635633442863
63.307,0.7679810149689668
63.343,0.7677984665936473
63.398,0.7676159182183279
63.445,0.7674333698430084
63.456,0.767250821467689
63.472,0.7670682730923695
63.484,0.76688572471705
63.547,0.7667031763417306
63.599,0.7665206279664111
63.656,0.7663380795910917
63.66,0.7661555312157722
63.684,0.7659729828404527
63.703,0.7657904344651333
63.779,0.7656078860898138
63.804,0.7654253377144944
63.871,0.7652427893391749
63.926,0.7650602409638554
63.927,0.764877692588536
64.036,0.7646951442132165
64.081,0.7645125958378971
64.106,0.7643300474625776
64.135,0.7641474990872581
64.15,0.7639649507119386
64.272,0.7637824023366192
64.296,0.7635998539612998
64.303,0.7634173055859803
64.333,0.7632347572106608
64.376,0.7630522088353413
64.418,0.7628696604600219
64.442,0.7626871120847024
64.45,0.762504563709383
64.58,0.7623220153340635
64.594,0.762139466958744
64.647,0.7619569185834246
64.774,0.7617743702081051
64.805,0.7615918218327857
64.837,0.7614092734574662
65.009,0.7612267250821467
65.042,0.7610441767068273
65.045,0.7608616283315078
65.054,0.7606790799561884
65.056,0.7604965315808689
65.084,0.7603139832055494
65.176,0.76013143483023
65.178,0.7599488864549105
65.23,0.7597663380795912
65.313,0.7595837897042717
65.405,0.7594012413289521
65.416,0.7592186929536326
65.423,0.7590361445783133
65.583,0.7588535962029938
65.606,0.7586710478276744
65.614,0.7584884994523549
65.63,0.7583059510770354
65.752,0.758123402701716
65.795,0.7579408543263965
65.838,0.7577583059510771
65.861,0.7575757575757576
65.904,0.7573932092004381
65.982,0.7572106608251187
66.058,0.7570281124497992
66.098,0.7568455640744798
66.181,0.7566630156991603
66.221,0.7564804673238408
66.231,0.7562979189485214
66.303,0.7561153705732019
66.495,0.7559328221978825
66.517,0.755750273822563
66.559,0.7555677254472435
66.568,0.7553851770719241
66.611,0.7552026286966046
66.655,0.7548375319459657
66.656,0.7546549835706462
66.667,0.7544724351953267
66.7,0.7542898868200073
66.741,0.7541073384446878
66.791,0.7539247900693684
66.861,0.7537422416940489
66.876,0.7535596933187294
67.025,0.75337714494341
67.032,0.7531945965680905
67.076,0.7530120481927711
67.123,0.7528294998174516
67.201,0.7526469514421321
67.319,0.7524644030668127
67.62,0.7522818546914932
67.625,0.7520993063161738
67.647,0.7519167579408543
67.685,0.7517342095655348
67.765,0.7515516611902154
67.793,0.7513691128148959
67.809,0.7511865644395765
67.854,0.751004016064257
67.855,0.7508214676889375
67.972,0.7506389193136181
68.018,0.7504563709382986
68.35,0.7502738225629793
68.369,0.7500912741876598
68.429,0.7499087258123402
68.446,0.7497261774370207
68.591,0.7495436290617014
68.64,0.749361080686382
68.641,0.7491785323110625
68.669,0.748995983935743
68.671,0.7488134355604235
68.842,0.7486308871851041
68.927,0.7484483388097847
69.087,0.7482657904344652
69.137,0.7480832420591457
69.16,0.7479006936838262
69.187,0.7477181453085068
69.243,0.7475355969331873
69.309,0.7473530485578679
69.324,0.7471705001825484
69.338,0.7469879518072289
69.356,0.7468054034319094
69.412,0.74662285505659
69.474,0.7464403066812706
69.616,0.7462577583059511
69.63,0.7460752099306316
69.641,0.7458926615553121
69.882,0.7457101131799927
70.017,0.7455275648046733
70.073,0.7453450164293538
70.08,0.7451624680540343
70.084,0.7449799196787148
70.094,0.7447973713033954
70.103,0.744614822928076
70.224,0.7444322745527565
70.241,0.744249726177437
70.26,0.7440671778021175
70.379,0.7438846294267981
70.411,0.7437020810514787
70.451,0.7435195326761592
70.455,0.7433369843008397
70.472,0.7431544359255202
70.492,0.7429718875502008
70.537,0.7427893391748813
70.54,0.7426067907995619
70.549,0.7424242424242424
70.6,0.7422416940489229
70.606,0.7420591456736034
70.616,0.741876597298284
70.64,0.7416940489229646
70.671,0.7415115005476451
70.687,0.7413289521723256
70.724,0.7411464037970061
70.727,0.7409638554216867
70.763,0.7407813070463674
70.774,0.7405987586710479
70.846,0.7404162102957283
70.905,0.7402336619204088
70.942,0.7400511135450895
70.963,0.7398685651697701
70.967,0.7396860167944506
71.078,0.7395034684191311
71.079,0.7393209200438116
71.127,0.7391383716684922
71.211,0.7389558232931727
71.212,0.7387732749178533
71.24,0.7385907265425338
71.299,0.7384081781672143
71.326,0.7382256297918949
71.447,0.7380430814165754
71.459,0.737860533041256
71.566,0.7376779846659365
71.571,0.737495436290617
71.656,0.7373128879152975
71.711,0.7371303395399781
71.851,0.7369477911646587
71.921,0.7367652427893392
71.934,0.7365826944140197
71.943,0.7364001460387002
71.959,0.7362175976633808
72.001,0.7360350492880614
72.097,0.7358525009127419
72.163,0.7356699525374224
72.201,0.7354874041621029
72.242,0.7353048557867835
72.25,0.7351223074114641
72.262,0.7349397590361446
72.275,0.7347572106608251
72.292,0.7345746622855056
72.34,0.7343921139101862
72.344,0.7342095655348667
72.495,0.7340270171595473
72.521,0.7338444687842278
72.571,0.7336619204089083
72.58,0.7334793720335889
72.606,0.7332968236582694
72.636,0.73311427528295
72.696,0.7329317269076305
72.763,0.732749178532311
72.764,0.7325666301569915
72.775,0.7323840817816721
72.827,0.7322015334063527
72.865,0.7320189850310332
72.866,0.7318364366557137
72.882,0.7316538882803942
72.936,0.7314713399050748
72.951,0.7312887915297555
72.979,0.731106243154436
73.014,0.730741146403797
73.115,0.7305585980284776
73.188,0.7303760496531582
73.309,0.7301935012778387
73.366,0.7300109529025192
73.373,0.7298284045271997
73.391,0.7296458561518803
73.411,0.7294633077765608
73.476,0.7292807594012414
73.481,0.7290982110259219
73.488,0.7289156626506024
73.492,0.7287331142752829
73.525,0.7285505658999635
73.586,0.7283680175246441
73.619,0.7281854691493246
73.653,0.7280029207740051
73.656,0.7278203723986856
73.666,0.7276378240233662
73.697,0.7274552756480468
73.737,0.7272727272727273
73.754,0.7270901788974078
73.761,0.7269076305220883
73.765,0.7267250821467689
73.852,0.7265425337714495
73.862,0.72635998539613
73.882,0.7261774370208105
73.929,0.725994888645491
73.983,0.7258123402701716
74.012,0.7256297918948522
74.038,0.7254472435195327
74.093,0.7252646951442132
74.101,0.7250821467688937
74.115,0.7248995983935743
74.234,0.7247170500182548
74.27,0.7245345016429354
74.273,0.7243519532676159
74.315,0.7241694048922964
74.352,0.7239868565169769
74.409,0.7238043081416575
74.488,0.7236217597663381
74.495,0.7234392113910186
74.496,0.7232566630156991
74.521,0.7230741146403796
74.609,0.7228915662650602
74.628,0.7227090178897408
74.642,0.7225264695144213
74.662,0.7223439211391018
74.717,0.7221613727637823
74.727,0.721978824388463
74.735,0.7217962760131436
74.742,0.721613727637824
74.751,0.7214311792625046
74.803,0.721248630887185
74.81,0.7210660825118657
74.886,0.7208835341365463
74.893,0.7207009857612268
74.92,0.7205184373859073
74.927,0.7203358890105878
74.967,0.7201533406352684
74.986,0.7199707922599489
74.993,0.7197882438846295
75.049,0.71960569550931
75.05,0.7194231471339905
75.071,0.719240598758671
75.141,0.7190580503833516
75.152,0.7188755020080322
75.179,0.7186929536327127
75.213,0.7185104052573932
75.219,0.7183278568820737
75.26,0.7181453085067543
75.262,0.7179627601314349
75.314,0.7177802117561154
75.418,0.7175976633807959
75.44,0.7174151150054764
75.452,0.717232566630157
75.468,0.7170500182548376
75.519,0.7168674698795181
75.543,0.7166849215041986
75.594,0.7165023731288791
75.657,0.7163198247535597
75.808,0.7161372763782402
75.811,0.7159547280029208
75.877,0.7157721796276013
75.93,0.7155896312522818
75.962,0.7154070828769624
76.036,0.7152245345016429
76.053,0.7150419861263235
76.113,0.714859437751004
76.118,0.7146768893756845
76.127,0.714494341000365
76.129,0.7143117926250456
76.201,0.7141292442497262
76.223,0.7139466958744067
76.274,0.7137641474990872
76.313,0.7135815991237677
76.38,0.7133990507484483
76.412,0.713216502373129
76.414,0.7130339539978094
76.459,0.7128514056224899
76.493,0.7126688572471704
76.502,0.712486308871851
76.649,0.7123037604965317
76.704,0.7121212121212122
76.711,0.7119386637458927
76.991,0.7117561153705732
77.118,0.7115735669952538
77.154,0.7113910186199343
77.173,0.7112084702446149
77.282,0.7110259218692954
77.337,0.7108433734939759
77.352,0.7106608251186565
77.426,0.710478276743337
77.552,0.7102957283680176
77.556,0.7101131799926981
77.57,0.7099306316173786
77.664,0.7095655348667397
77.666,0.7093829864914203
77.722,0.7092004381161008
77.819,0.7090178897407813
77.856,0.7088353413654618
77.908,0.7086527929901424
77.967,0.708470244614823
77.974,0.7082876962395035
78.054,0.708105147864184
78.129,0.7079225994888645
78.153,0.7077400511135451
78.194,0.7075575027382257
78.297,0.7073749543629062
78.407,0.7071924059875867
78.49,0.7070098576122672
78.501,0.7068273092369478
78.533,0.7066447608616283
78.554,0.7064622124863089
78.633,0.7062796641109894
78.732,0.7060971157356699
78.743,0.7059145673603505
78.775,0.705732018985031
78.805,0.7055494706097116
78.806,0.7053669222343921
78.959,0.7051843738590726
79.022,0.7050018254837531
79.168,0.7048192771084337
79.286,0.7046367287331143
79.333,0.7044541803577948
79.622,0.7042716319824753
79.626,0.7040890836071558
79.732,0.7039065352318364
79.74,0.703723986856517
79.758,0.7035414384811975
79.891,0.703358890105878
79.972,0.7031763417305585
80.019,0.7029937933552391
80.053,0.7028112449799198
80.099,0.7026286966046003
80.129,0.7024461482292808
80.2,0.7022635998539613
80.201,0.7020810514786419
80.267,0.7018985031033224
80.408,0.701715954728003
80.443,0.7015334063526835
80.511,0.701350857977364
80.543,0.7011683096020445
80.557,0.7009857612267251
80.652,0.7008032128514057
80.683,0.7006206644760862
80.689,0.7004381161007667
80.955,0.7002555677254472
80.956,0.7000730193501278
80.96,0.6998904709748084
81.134,0.6997079225994889
81.175,0.6995253742241694
81.262,0.6993428258488499
81.267,0.6991602774735305
81.38,0.6989777290982111
81.43,0.6987951807228916
81.469,0.6986126323475721
81.68,0.6984300839722526
81.693,0.6982475355969332
81.769,0.6980649872216138
81.772,0.6978824388462943
81.802,0.6976998904709748
81.807,0.6975173420956553
81.901,0.6973347937203359
81.942,0.6971522453450164
81.986,0.696969696969697
82.022,0.6967871485943775
82.027,0.696604600219058
82.09,0.6964220518437385
82.095,0.6962395034684191
82.182,0.6960569550930997
82.295,0.6958744067177802
82.451,0.6956918583424607
82.472,0.6955093099671412
82.487,0.6953267615918218
82.626,0.6951442132165024
82.671,0.6949616648411829
82.693,0.6947791164658634
82.701,0.6945965680905439
82.802,0.6944140197152245
82.834,0.6942314713399051
82.916,0.6940489229645856
82.944,0.6938663745892661
83.026,0.6936838262139466
83.121,0.6935012778386273
83.16,0.6933187294633079
83.261,0.6931361810879884
83.311,0.6929536327126689
83.327,0.6927710843373494
83.338,0.69258853596203
83.375,0.6924059875867105
83.389,0.6922234392113911
83.649,0.6920408908360716
83.749,0.6918583424607521
83.76,0.6916757940854326
83.793,0.6914932457101132
83.798,0.6913106973347938
83.827,0.6911281489594743
83.828,0.6909456005841548
83.897,0.6907630522088353
84.011,0.6905805038335159
84.238,0.6903979554581965
84.24,0.690215407082877
84.281,0.6900328587075575
84.341,0.689850310332238
84.346,0.6896677619569186
84.347,0.6894852135815992
84.351,0.6893026652062797
84.366,0.6891201168309602
84.42,0.6889375684556407
84.518,0.6887550200803213
84.544,0.6885724717050018
84.648,0.6883899233296824
84.65,0.6882073749543629
84.692,0.6880248265790434
84.775,0.687842278203724
85.113,0.6876597298284045
85.359,0.6874771814530851
85.458,0.6872946330777656
85.501,0.6871120847024461
85.52,0.6869295363271266
85.554,0.6867469879518072
85.646,0.6865644395764878
85.702,0.6863818912011683
85.731,0.6861993428258488
85.808,0.6860167944505293
85.845,0.6856516976998905
85.938,0.685469149324571
86.061,0.6852866009492515
86.172,0.685104052573932
86.221,0.6849215041986126
86.301,0.6847389558232932
86.365,0.6845564074479737
86.417,0.6843738590726542
86.457,0.6841913106973347
86.687,0.6840087623220154
87.023,0.6838262139466958
87.12,0.6836436655713765
87.43,0.683461117196057
87.447,0.6832785688207375
87.451,0.6830960204454181
87.457,0.6829134720700986
87.472,0.6827309236947792
87.523,0.6825483753194597
87.532,0.6823658269441402
87.739,0.6821832785688207
87.809,0.6820007301935013
88.164,0.6818181818181819
88.233,0.6816356334428624
88.289,0.6814530850675429
88.353,0.6812705366922234
88.474,0.681087988316904
88.531,0.6809054399415846
88.57,0.6807228915662651
88.719,0.6805403431909456
88.81,0.6803577948156261
88.992,0.6801752464403067
89.025,0.6799926980649873
89.126,0.6798101496896678
89.131,0.6796276013143483
89.209,0.6794450529390288
89.522,0.6792625045637094
89.561,0.6790799561883899
89.956,0.6788974078130705
90.057,0.678714859437751
90.234,0.6785323110624315
90.502,0.6783497626871121
90.807,0.6781672143117926
91.196,0.6779846659364732
91.278,0.6778021175611537
91.346,0.6776195691858342
91.81,0.6774370208105147
92.258,0.6772544724351953
92.325,0.6770719240598759
92.423,0.6768893756845564
92.866,0.6767068273092369
93.181,0.6765242789339174
93.398,0.676341730558598
93.443,0.6761591821832786
93.756,0.6759766338079591
93.761,0.6757940854326396
93.845,0.6756115370573201
93.971,0.6754289886820007
93.983,0.6752464403066814
94.001,0.6750638919313618
94.062,0.6748813435560423
94.211,0.6746987951807228
94.266,0.6745162468054035
94.393,0.674333698430084
94.484,0.6741511500547646
94.493,0.6739686016794451
94.852,0.6737860533041256
94.951,0.673603504928806
95.467,0.6734209565534867
95.517,0.6732384081781673
95.565,0.6730558598028478
95.919,0.6728733114275283
96.205,0.6726907630522088
96.235,0.6725082146768894
96.567,0.67232566630157
96.657,0.6721431179262505
96.752,0.671960569550931
97.223,0.6717780211756115
97.498,0.6715954728002921
97.501,0.6714129244249727
97.596,0.6712303760496532
97.68,0.6710478276743337
97.79,0.6708652792990142
98.112,0.6706827309236948
98.275,0.6705001825483754
98.291,0.6703176341730559
98.486,0.6701350857977364
98.517,0.6699525374224169
98.549,0.6697699890470975
98.555,0.669587440671778
98.563,0.6694048922964586
98.668,0.6692223439211391
98.726,0.6690397955458196
98.851,0.6688572471705001
98.879,0.6686746987951807
98.946,0.6684921504198613
98.992,0.6683096020445418
99.018,0.6681270536692223
99.038,0.6679445052939028
99.066,0.6677619569185834
99.21,0.667579408543264
99.357,0.6673968601679445
99.458,0.667214311792625
99.608,0.6670317634173055
99.769,0.6668492150419861
99.857,0.6666666666666667
99.864,0.6664841182913472
100.075,0.6663015699160277
100.114,0.6661190215407082
100.271,0.6659364731653888
100.602,0.6657539247900695
100.63,0.66557137641475
100.795,0.6653888280394304
100.875,0.6652062796641109
100.885,0.6650237312887916
101.09,0.664841182913472
101.099,0.6646586345381527
101.156,0.6644760861628332
101.196,0.6642935377875137
101.339,0.6641109894121942
101.373,0.6639284410368748
101.483,0.6637458926615554
101.661,0.6635633442862359
101.684,0.6633807959109164
101.869,0.6631982475355969
101.97,0.6630156991602775
101.984,0.6628331507849581
102.0,0.6626506024096386
102.019,0.6624680540343191
102.125,0.6622855056589996
102.151,0.6621029572836802
102.301,0.6619204089083608
102.346,0.6617378605330413
102.369,0.6615553121577218
102.373,0.6613727637824023
102.377,0.6611902154070829
102.411,0.6610076670317634
102.468,0.660825118656444
102.569,0.6606425702811245
102.606,0.660460021905805
102.68,0.6602774735304856
102.8,0.6600949251551661
102.834,0.6599123767798467
102.85,0.6597298284045272
102.858,0.6595472800292077
102.881,0.6593647316538882
102.959,0.6591821832785688
102.986,0.6589996349032494
103.017,0.6588170865279299
103.03,0.6586345381526104
103.125,0.6584519897772909
103.198,0.6582694414019715
103.208,0.6580868930266521
103.272,0.6579043446513326
103.351,0.6577217962760131
103.45,0.6575392479006936
103.633,0.6573566995253742
103.702,0.6571741511500548
103.714,0.6569916027747353
103.831,0.6568090543994158
103.879,0.6566265060240963
103.889,0.6564439576487769
103.966,0.6562614092734574
103.988,0.656078860898138
103.997,0.6558963125228185
104.009,0.655713764147499
104.01,0.6555312157721797
104.045,0.6553486673968602
104.167,0.6551661190215408
104.562,0.6549835706462213
104.588,0.6548010222709018
104.699,0.6546184738955823
104.755,0.6544359255202629
104.849,0.6542533771449435
104.854,0.654070828769624
104.859,0.6538882803943045
104.896,0.653705732018985
104.9,0.6535231836436656
104.98,0.6533406352683462
105.001,0.6531580868930267
105.036,0.6529755385177072
105.056,0.6527929901423877
105.057,0.6526104417670683
105.063,0.6524278933917489
105.139,0.6522453450164294
105.142,0.6520627966411099
105.196,0.6518802482657904
105.206,0.651697699890471
105.21,0.6515151515151515
105.212,0.6513326031398321
105.264,0.6511500547645126
105.32,0.6509675063891931
105.325,0.6507849580138736
105.329,0.6506024096385542
105.337,0.6504198612632348
105.402,0.6502373128879153
105.437,0.6500547645125958
105.593,0.6498722161372763
105.605,0.6496896677619569
105.608,0.6495071193866375
105.61,0.649324571011318
105.636,0.6491420226359985
105.687,0.648959474260679
105.753,0.6487769258853596
105.774,0.6485943775100402
105.782,0.6484118291347207
105.813,0.6482292807594012
105.815,0.6480467323840817
105.86,0.6478641840087623
105.872,0.6476816356334429
105.942,0.6474990872581234
105.995,0.6473165388828039
106.221,0.6471339905074844
106.222,0.6467688937568455
106.248,0.6465863453815262
106.255,0.6464037970062066
106.278,0.6462212486308871
106.411,0.6460387002555676
106.453,0.6458561518802483
106.637,0.6456736035049289
106.68,0.6453085067542899
106.739,0.6451259583789704
106.805,0.644943410003651
106.834,0.6447608616283316
106.872,0.6445783132530121
106.879,0.6443957648776926
106.885,0.6442132165023731
106.924,0.6440306681270537
106.936,0.6438481197517343
106.945,0.6436655713764148
106.985,0.6434830230010953
106.988,0.6433004746257758
107.074,0.6431179262504564
107.087,0.642935377875137
107.104,0.6427528294998175
107.124,0.6423877327491785
107.211,0.6422051843738591
107.231,0.6420226359985396
107.322,0.6418400876232202
107.418,0.6416575392479007
107.447,0.6414749908725812
107.456,0.6411098941219423
107.474,0.6409273457466229
107.495,0.6407447973713034
107.496,0.6405622489959839
107.543,0.6403797006206644
107.549,0.640197152245345
107.591,0.6400146038700256
107.615,0.6398320554947061
107.706,0.6396495071193866
107.779,0.6394669587440671
107.782,0.6392844103687477
107.863,0.6391018619934283
107.924,0.6389193136181088
107.961,0.6385542168674698
107.994,0.6383716684921504
108.027,0.638189120116831
108.036,0.6380065717415115
108.045,0.637824023366192
108.047,0.6376414749908725
108.063,0.6374589266155531
108.065,0.6372763782402336
108.085,0.6370938298649143
108.123,0.6369112814895947
108.168,0.6367287331142752
108.224,0.6365461847389557
108.232,0.6363636363636364
108.248,0.636181087988317
108.257,0.6359985396129975
108.294,0.635815991237678
108.324,0.6356334428623585
108.435,0.6354508944870391
108.527,0.6352683461117197
108.598,0.6350857977364002
108.599,0.6349032493610807
108.749,0.6347207009857612
108.752,0.6345381526104418
108.833,0.6343556042351224
108.834,0.6341730558598029
108.89,0.6339905074844834
108.899,0.6338079591091639
108.942,0.6336254107338445
108.943,0.633442862358525
108.952,0.6332603139832056
108.972,0.6330777656078861
109.022,0.6328952172325666
109.11,0.6327126688572472
109.17,0.6325301204819277
109.173,0.6323475721066083
109.252,0.6321650237312888
109.308,0.6319824753559693
109.312,0.6317999269806498
109.324,0.6316173786053304
109.352,0.631434830230011
109.362,0.6312522818546915
109.429,0.6308871851040525
109.446,0.6307046367287331
109.452,0.6305220883534137
109.61,0.6303395399780942
109.64,0.6301569916027747
109.658,0.6299744432274552
109.66,0.6297918948521358
109.668,0.6296093464768164
109.679,0.6294267981014969
109.713,0.6292442497261774
109.736,0.6290617013508579
109.739,0.6288791529755385
109.75,0.628696604600219
109.763,0.6285140562248996
109.775,0.6283315078495801
109.793,0.6281489594742606
109.882,0.6279664110989412
109.918,0.6277838627236217
109.955,0.6276013143483024
109.972,0.6274187659729829
110.0,0.6272362175976633
110.001,0.6270536692223438
110.006,0.6268711208470245
110.038,0.6266885724717051
110.045,0.6265060240963856
110.049,0.6263234757210661
110.067,0.6261409273457466
110.071,0.6259583789704272
110.081,0.6257758305951078
110.096,0.6255932822197883
110.116,0.6254107338444688
110.168,0.6252281854691493
110.171,0.6250456370938299
110.184,0.6248630887185105
110.212,0.624680540343191
110.234,0.6244979919678715
110.238,0.624315443592552
110.24,0.6241328952172326
110.247,0.6239503468419131
110.317,0.6237677984665937
110.333,0.6235852500912742
110.384,0.6234027017159547
110.421,0.6232201533406352
110.428,0.6230376049653158
110.431,0.6228550565899964
110.464,0.6226725082146769
110.472,0.6224899598393574
110.485,0.6223074114640379
110.508,0.6219423147133991
110.529,0.6217597663380796
110.598,0.6215772179627601
110.638,0.6213946695874406
110.653,0.6212121212121212
110.661,0.6210295728368018
110.67,0.6208470244614823
110.679,0.6206644760861628
110.753,0.6204819277108433
110.755,0.6202993793355239
110.762,0.6201168309602045
110.766,0.619934282584885
110.768,0.6197517342095655
110.81,0.619569185834246
110.833,0.6193866374589266
110.861,0.6192040890836071
110.864,0.6190215407082877
110.877,0.6188389923329682
110.943,0.6186564439576487
110.959,0.6184738955823292
110.984,0.6182913472070098
110.987,0.6181087988316905
111.093,0.617926250456371
111.114,0.6177437020810514
111.124,0.617561153705732
111.161,0.6173786053304126
111.197,0.6171960569550932
111.407,0.6170135085797737
111.416,0.6168309602044542
111.432,0.6166484118291347
111.47,0.6164658634538153
111.504,0.6161007667031764
111.554,0.6159182183278569
111.562,0.6157356699525374
111.565,0.615553121577218
111.575,0.6153705732018986
111.59,0.6151880248265791
111.641,0.6150054764512596
111.671,0.6148229280759401
111.694,0.6146403797006207
111.703,0.6144578313253012
111.802,0.6142752829499818
111.814,0.6140927345746623
111.816,0.6139101861993428
111.832,0.6137276378240233
111.865,0.6135450894487039
111.867,0.6133625410733845
111.947,0.613179992698065
111.948,0.6129974443227455
111.974,0.612814895947426
112.031,0.6126323475721066
112.063,0.6124497991967872
112.077,0.6122672508214677
112.109,0.6120847024461482
112.116,0.6119021540708287
112.135,0.6117196056955093
112.158,0.6115370573201899
112.164,0.6113545089448704
112.205,0.6111719605695509
112.242,0.6109894121942314
112.291,0.610806863818912
112.314,0.6106243154435925
112.332,0.6104417670682731
112.373,0.6102592186929536
112.39,0.6100766703176341
112.397,0.6098941219423147
112.404,0.6097115735669952
112.417,0.6095290251916758
112.481,0.6093464768163563
112.493,0.6091639284410368
112.542,0.6089813800657173
112.561,0.608798831690398
112.578,0.6086162833150786
112.736,0.608433734939759
112.791,0.6082511865644395
112.8,0.60806863818912
112.848,0.6077035414384813
112.851,0.6075209930631618
112.861,0.6073384446878423
112.868,0.6071558963125228
112.87,0.6069733479372034
112.88,0.606790799561884
112.965,0.6066082511865645
112.966,0.606425702811245
112.979,0.6062431544359255
112.986,0.6060606060606061
113.031,0.6058780576852866
113.068,0.6056955093099672
113.103,0.6055129609346477
113.127,0.6053304125593282
113.142,0.6051478641840088
113.204,0.6049653158086893
113.3,0.6047827674333699
113.335,0.6046002190580504
113.363,0.6044176706827309
113.399,0.6042351223074114
113.403,0.604052573932092
113.416,0.6038700255567726
113.423,0.6036874771814531
113.478,0.6035049288061336
113.48,0.6033223804308141
113.508,0.6031398320554947
113.509,0.6029572836801753
113.531,0.6027747353048558
113.533,0.6025921869295363
113.537,0.6024096385542168
113.585,0.6022270901788974
113.592,0.602044541803578
113.654,0.6018619934282585
113.67,0.601679445052939
113.684,0.6014968966776195
113.689,0.6013143483023001
113.701,0.6011317999269806
113.734,0.6009492515516612
113.745,0.6007667031763417
113.769,0.6005841548010222
113.783,0.6004016064257028
113.787,0.6002190580503833
113.797,0.600036509675064
113.849,0.5996714129244249
113.855,0.599306316173786
113.898,0.5991237677984667
113.919,0.5989412194231472
113.952,0.5987586710478277
113.981,0.5985761226725081
113.997,0.5983935742971888
