rtt,perc_gte
239.915,0.739256748577654
239.925,0.7391356978574022
239.955,0.7390146471371505
239.964,0.7388935964168987
240.129,0.738772545696647
240.146,0.7386514949763952
240.21,0.7385304442561433
240.226,0.7384093935358915
240.261,0.7382883428156397
240.29,0.7381672920953879
240.324,0.7380462413751362
240.382,0.7379251906548844
240.414,0.7378041399346327
240.436,0.7376830892143809
240.454,0.737562038494129
240.467,0.7374409877738772
240.525,0.7373199370536254
240.549,0.7371988863333736
240.558,0.7370778356131219
240.7,0.7369567848928701
240.714,0.7368357341726184
240.716,0.7367146834523666
240.728,0.7365936327321148
240.749,0.7364725820118629
240.866,0.7363515312916111
240.92,0.7362304805713594
240.93,0.7361094298511076
240.943,0.7359883791308559
240.949,0.7358673284106041
241.079,0.7357462776903523
241.107,0.7356252269701005
241.294,0.7355041762498487
241.346,0.7353831255295968
241.433,0.7352620748093451
241.444,0.7351410240890933
241.5,0.7350199733688416
241.577,0.7348989226485898
241.607,0.734777871928338
241.612,0.7346568212080862
241.639,0.7345357704878344
241.659,0.7344147197675825
241.782,0.7342936690473308
241.851,0.734172618327079
241.873,0.7340515676068273
241.908,0.7339305168865755
241.919,0.7338094661663237
242.033,0.7336884154460719
242.049,0.7335673647258201
242.079,0.7334463140055683
242.109,0.7333252632853166
242.161,0.7332042125650647
242.174,0.733083161844813
242.247,0.7329621111245612
242.342,0.7328410604043094
242.353,0.7327200096840576
242.355,0.7325989589638058
242.395,0.7324779082435541
242.4,0.7323568575233023
242.455,0.7322358068030506
242.525,0.7321147560827987
242.563,0.7319937053625469
242.597,0.7318726546422951
242.743,0.7317516039220433
242.755,0.7316305532017915
242.779,0.7315095024815398
242.868,0.731388451761288
242.876,0.7312674010410363
242.887,0.7311463503207845
242.898,0.7310252996005326
243.029,0.7309042488802808
243.128,0.730783198160029
243.137,0.7306621474397772
243.224,0.7305410967195255
243.238,0.7304200459992737
243.389,0.730298995279022
243.415,0.7301779445587702
243.448,0.7300568938385184
243.496,0.7299358431182665
243.506,0.7298147923980147
243.53,0.7296937416777629
243.596,0.7294516402372594
243.613,0.7293305895170077
243.626,0.7292095387967559
243.71,0.7290884880765041
243.715,0.7289674373562522
243.775,0.7288463866360004
243.798,0.7287253359157486
243.89,0.7286042851954969
243.902,0.7284832344752451
243.922,0.7283621837549934
243.93,0.7282411330347416
243.985,0.7281200823144898
244.015,0.727999031594238
244.074,0.7278779808739861
244.075,0.7277569301537344
244.106,0.7276358794334826
244.16,0.7275148287132309
244.245,0.7273937779929791
244.319,0.7272727272727273
244.347,0.7271516765524755
244.381,0.7270306258322237
244.389,0.7269095751119719
244.586,0.7267885243917201
244.646,0.7266674736714683
244.687,0.7265464229512166
244.885,0.7264253722309648
244.914,0.726304321510713
244.922,0.7261832707904612
244.953,0.7260622200702094
244.957,0.7259411693499576
244.961,0.7258201186297059
244.981,0.725699067909454
245.148,0.7255780171892023
245.2,0.7254569664689505
245.254,0.7253359157486987
245.28,0.7252148650284469
245.288,0.7250938143081951
245.344,0.7249727635879433
245.349,0.7248517128676916
245.37,0.7247306621474398
245.408,0.724609611427188
245.451,0.7244885607069362
245.456,0.7243675099866844
245.507,0.7242464592664326
245.52,0.7241254085461808
245.522,0.7240043578259291
245.584,0.7238833071056773
245.592,0.7237622563854256
245.625,0.7236412056651738
245.644,0.723520154944922
245.789,0.7233991042246701
245.841,0.7232780535044183
245.861,0.7231570027841665
245.869,0.7230359520639148
245.926,0.722914901343663
245.982,0.7227938506234113
246.064,0.7226727999031595
246.214,0.7225517491829077
246.266,0.7224306984626558
246.394,0.722309647742404
246.441,0.7221885970221522
246.444,0.7220675463019005
246.496,0.7219464955816487
246.626,0.721825444861397
246.658,0.7217043941411452
246.834,0.7215833434208934
246.842,0.7214622927006415
246.875,0.7213412419803897
247.044,0.7212201912601379
247.1,0.7210991405398862
247.132,0.7209780898196344
247.149,0.7208570390993827
247.206,0.7207359883791309
247.255,0.7206149376588791
247.315,0.7204938869386273
247.343,0.7203728362183754
247.352,0.7202517854981236
247.434,0.7201307347778719
247.497,0.7200096840576202
247.572,0.7198886333373684
247.58,0.7197675826171166
247.787,0.7196465318968648
247.804,0.719525481176613
247.813,0.7194044304563612
247.845,0.7192833797361095
247.897,0.7191623290158576
247.916,0.7190412782956059
247.926,0.7189202275753541
247.946,0.7187991768551023
247.954,0.7186781261348505
248.135,0.7185570754145987
248.219,0.7184360246943469
248.226,0.7183149739740952
248.235,0.7181939232538433
248.295,0.7180728725335916
248.314,0.7179518218133398
248.319,0.717830771093088
248.466,0.7177097203728362
248.508,0.7175886696525844
248.681,0.7174676189323326
248.682,0.7173465682120809
248.886,0.7172255174918291
248.899,0.7171044667715774
248.922,0.7169834160513255
248.938,0.7168623653310737
248.97,0.7167413146108219
249.187,0.7166202638905701
249.216,0.7164992131703183
249.247,0.7163781624500666
249.374,0.7162571117298148
249.395,0.7161360610095631
249.504,0.7160150102893112
249.574,0.7158939595690594
249.587,0.7157729088488076
249.71,0.7156518581285558
249.74,0.7155308074083041
249.779,0.7154097566880523
249.802,0.7152887059678006
249.845,0.7151676552475488
249.879,0.715046604527297
249.893,0.7149255538070451
249.915,0.7148045030867933
249.921,0.7146834523665415
249.926,0.7145624016462898
250.022,0.714441350926038
250.033,0.7143203002057863
250.047,0.7141992494855345
250.062,0.7140781987652827
250.111,0.7139571480450309
250.115,0.713836097324779
250.171,0.7137150466045272
250.467,0.7135939958842755
250.487,0.7134729451640237
250.533,0.713351894443772
250.552,0.7132308437235202
250.581,0.7131097930032684
250.655,0.7129887422830166
250.736,0.7128676915627647
250.773,0.7127466408425129
250.776,0.7126255901222612
250.943,0.7125045394020094
250.945,0.7123834886817577
250.987,0.7122624379615059
251.004,0.7121413872412541
251.007,0.7120203365210023
251.069,0.7118992858007505
251.122,0.7117782350804988
251.146,0.7116571843602469
251.153,0.7115361336399952
251.16,0.7114150829197434
251.267,0.7112940321994916
251.336,0.7111729814792398
251.338,0.711051930758988
251.346,0.7109308800387362
251.382,0.7108098293184845
251.455,0.7106887785982327
251.767,0.710567727877981
251.836,0.7104466771577291
251.86,0.7103256264374773
251.908,0.7102045757172255
252.017,0.7100835249969737
252.082,0.7099624742767219
252.088,0.7098414235564702
252.35,0.7097203728362184
252.377,0.7095993221159667
252.386,0.7094782713957148
252.469,0.709357220675463
252.524,0.7092361699552112
252.531,0.7091151192349594
252.538,0.7089940685147076
252.619,0.7088730177944559
252.693,0.7087519670742041
252.83,0.7086309163539524
252.871,0.7085098656337006
252.892,0.7083888149134487
252.92,0.7082677641931969
253.018,0.7081467134729451
253.032,0.7080256627526933
253.095,0.7079046120324416
253.167,0.7077835613121899
253.293,0.7076625105919381
253.382,0.7075414598716863
253.385,0.7074204091514344
253.387,0.7072993584311826
253.41,0.7071783077109308
253.434,0.7070572569906791
253.44,0.7069362062704273
253.499,0.7068151555501756
253.566,0.7066941048299238
253.605,0.706573054109672
253.802,0.7064520033894202
253.929,0.7063309526691683
253.967,0.7062099019489165
253.972,0.705967800508413
254.071,0.7058467497881613
254.16,0.7057256990679095
254.384,0.7056046483476577
254.514,0.7054835976274059
254.541,0.705362546907154
254.655,0.7052414961869022
254.709,0.7051204454666505
254.721,0.7049993947463987
254.805,0.704878344026147
254.994,0.7047572933058952
255.003,0.7046362425856434
255.024,0.7045151918653916
255.044,0.7043941411451398
255.095,0.704273090424888
255.2,0.7041520397046362
255.268,0.7040309889843844
255.3,0.7039099382641327
255.348,0.7037888875438809
255.418,0.7036678368236291
255.479,0.7035467861033773
255.514,0.7034257353831255
255.892,0.7033046846628738
255.974,0.703183633942622
256.216,0.7030625832223703
256.217,0.7029415325021184
256.475,0.7028204817818666
256.673,0.7026994310616148
256.882,0.702578380341363
256.952,0.7024573296211112
257.08,0.7023362789008595
257.09,0.7022152281806077
257.194,0.702094177460356
257.266,0.7019731267401041
257.523,0.7018520760198523
257.618,0.7017310252996005
257.648,0.7016099745793487
257.68,0.7014889238590969
257.75,0.7013678731388452
257.754,0.7012468224185934
257.791,0.7011257716983417
257.906,0.7010047209780899
258.086,0.700883670257838
258.21,0.7007626195375862
258.271,0.7006415688173344
258.328,0.7005205180970826
258.363,0.7003994673768309
258.462,0.7002784166565791
258.468,0.7001573659363274
258.637,0.7000363152160756
258.715,0.6999152644958238
258.72,0.6997942137755719
258.724,0.6996731630553201
258.729,0.6995521123350684
258.763,0.6994310616148166
258.779,0.6993100108945649
258.834,0.6991889601743131
258.862,0.6990679094540613
258.863,0.6989468587338095
258.878,0.6988258080135576
258.903,0.6987047572933058
258.907,0.6985837065730541
259.01,0.6984626558528023
259.351,0.6983416051325506
259.558,0.6982205544122988
259.741,0.698099503692047
259.829,0.6979784529717952
259.873,0.6978574022515434
260.038,0.6977363515312915
260.082,0.6976153008110398
260.093,0.697494250090788
260.341,0.6973731993705363
260.41,0.6972521486502845
260.412,0.6971310979300327
260.612,0.6970100472097809
260.617,0.6968889964895291
260.698,0.6967679457692773
260.72,0.6966468950490255
260.771,0.6965258443287737
260.921,0.696404793608522
261.038,0.6962837428882702
261.142,0.6961626921680184
261.377,0.6960416414477666
261.452,0.6959205907275148
261.507,0.695799540007263
261.623,0.6956784892870113
261.626,0.6955574385667594
261.833,0.6954363878465077
261.871,0.6953153371262559
261.922,0.6951942864060041
261.964,0.6950732356857523
262.007,0.6949521849655005
262.156,0.6948311342452488
262.369,0.694710083524997
262.443,0.6945890328047453
262.463,0.6944679820844935
262.579,0.6943469313642416
262.658,0.6942258806439898
262.703,0.694104829923738
262.765,0.6939837792034862
262.871,0.6938627284832345
262.99,0.6937416777629827
263.027,0.693620627042731
263.05,0.6934995763224792
263.16,0.6933785256022273
263.208,0.6932574748819755
263.245,0.6931364241617237
263.248,0.6930153734414719
263.276,0.6928943227212202
263.385,0.6927732720009684
263.401,0.6926522212807167
263.523,0.6925311705604649
263.531,0.6924101198402131
263.578,0.6922890691199612
263.622,0.6921680183997094
263.663,0.6920469676794576
263.822,0.6919259169592059
263.845,0.6918048662389541
263.884,0.6916838155187024
264.003,0.6915627647984506
264.036,0.6914417140781988
264.061,0.691320663357947
264.281,0.6911996126376951
264.318,0.6910785619174434
264.402,0.6909575111971916
264.423,0.6908364604769399
264.812,0.6907154097566881
264.825,0.6905943590364363
264.827,0.6904733083161845
264.866,0.6903522575959327
264.938,0.6902312068756808
264.95,0.6901101561554291
265.042,0.6899891054351773
265.113,0.6898680547149256
265.15,0.6897470039946738
265.186,0.689625953274422
265.356,0.6895049025541702
265.447,0.6893838518339184
265.705,0.6892628011136666
265.734,0.6891417503934149
265.739,0.689020699673163
265.777,0.6888996489529113
265.816,0.6887785982326595
265.892,0.6886575475124077
265.928,0.6885364967921559
265.975,0.6884154460719041
265.993,0.6882943953516523
266.002,0.6881733446314006
266.065,0.6880522939111487
266.066,0.687931243190897
266.086,0.6878101924706452
266.096,0.6876891417503934
266.127,0.6875680910301416
266.173,0.6874470403098898
266.198,0.687325989589638
266.225,0.6872049388693863
266.252,0.6870838881491346
266.324,0.6869628374288828
266.364,0.6868417867086309
266.418,0.6867207359883791
266.437,0.6865996852681273
266.541,0.6864786345478755
266.652,0.6863575838276238
266.666,0.686236533107372
266.74,0.6861154823871203
266.816,0.6859944316668685
266.972,0.6858733809466167
266.976,0.6857523302263648
266.986,0.685631279506113
267.029,0.6855102287858612
267.045,0.6853891780656095
267.293,0.6852681273453577
267.321,0.685147076625106
267.344,0.6850260259048542
267.514,0.6849049751846024
267.646,0.6847839244643505
267.738,0.6846628737440987
267.743,0.6845418230238469
267.777,0.6844207723035952
267.781,0.6842997215833434
267.847,0.6841786708630917
268.027,0.6840576201428399
268.236,0.6839365694225881
268.365,0.6838155187023363
268.378,0.6836944679820844
268.47,0.6835734172618326
268.53,0.6834523665415809
268.651,0.6833313158213291
268.731,0.6832102651010774
268.792,0.6830892143808256
268.849,0.6829681636605738
268.989,0.682847112940322
269.042,0.6827260622200702
269.129,0.6826050114998184
269.28,0.6824839607795666
269.312,0.6823629100593149
269.338,0.6822418593390631
269.375,0.6821208086188113
269.493,0.6819997578985595
269.614,0.6818787071783077
269.645,0.6817576564580559
269.787,0.6816366057378042
269.901,0.6815155550175523
269.948,0.6813945042973006
270.041,0.6812734535770488
270.135,0.681152402856797
270.141,0.6810313521365452
270.348,0.6809103014162934
270.417,0.6807892506960416
270.472,0.6806681999757899
270.48,0.680547149255538
270.512,0.6804260985352863
270.56,0.6803050478150345
270.585,0.6801839970947827
270.639,0.6800629463745309
270.641,0.6799418956542791
270.718,0.6798208449340273
270.772,0.6796997942137756
270.825,0.6795787434935238
270.84,0.6794576927732721
270.851,0.6793366420530202
270.904,0.6792155913327684
270.931,0.6790945406125166
271.006,0.6789734898922648
271.047,0.6788524391720131
271.149,0.6787313884517613
271.164,0.6786103377315096
271.228,0.6784892870112578
271.314,0.678368236291006
271.32,0.6782471855707541
271.411,0.6781261348505023
271.52,0.6780050841302505
271.723,0.6778840334099988
271.803,0.677762982689747
271.897,0.6776419319694953
271.923,0.6775208812492435
271.942,0.6773998305289917
271.947,0.6772787798087399
271.989,0.677157729088488
272.071,0.6770366783682362
272.077,0.6769156276479845
272.138,0.6767945769277327
272.14,0.676673526207481
272.223,0.6765524754872292
272.226,0.6764314247669774
272.388,0.6763103740467256
272.466,0.6761893233264737
272.509,0.6760682726062219
272.603,0.6759472218859702
272.625,0.6758261711657184
272.627,0.6757051204454667
272.682,0.6755840697252149
272.735,0.6754630190049631
272.758,0.6753419682847113
272.769,0.6752209175644595
272.793,0.6750998668442076
272.868,0.6749788161239559
272.871,0.6748577654037042
272.919,0.6747367146834524
272.959,0.6746156639632006
272.983,0.6744946132429488
272.991,0.674373562522697
273.015,0.6742525118024452
273.237,0.6741314610821935
273.366,0.6740104103619416
273.448,0.67388935964169
273.519,0.6737683089214381
273.658,0.6736472582011863
273.696,0.6735262074809345
273.725,0.6734051567606827
273.744,0.6732841060404309
273.846,0.6731630553201792
273.87,0.6730420045999274
273.872,0.6729209538796757
273.901,0.6727999031594238
274.02,0.672678852439172
274.072,0.6725578017189202
274.206,0.6724367509986684
274.23,0.6723157002784166
274.332,0.6721946495581649
274.373,0.6720735988379131
274.379,0.6719525481176614
274.39,0.6718314973974095
274.418,0.6717104466771577
274.469,0.6715893959569059
274.502,0.6714683452366541
274.544,0.6713472945164023
274.596,0.6712262437961506
274.64,0.6711051930758988
274.645,0.6709841423556471
274.657,0.6708630916353953
274.679,0.6707420409151434
274.711,0.6706209901948916
274.754,0.6704999394746398
274.764,0.6703788887543881
274.827,0.6702578380341363
274.833,0.6701367873138846
274.843,0.6700157365936328
274.851,0.669894685873381
274.87,0.6697736351531292
274.886,0.6696525844328773
274.933,0.6695315337126255
274.956,0.6694104829923738
275.055,0.669289432272122
275.12,0.6691683815518703
275.128,0.6690473308316185
275.178,0.6689262801113667
275.266,0.6688052293911149
275.3,0.668684178670863
275.317,0.6685631279506112
275.416,0.6684420772303595
275.463,0.6683210265101077
275.494,0.668199975789856
275.501,0.6680789250696042
275.503,0.6679578743493524
275.505,0.6678368236291006
275.559,0.6677157729088488
275.618,0.667594722188597
275.76,0.6674736714683452
275.824,0.6673526207480934
275.857,0.6672315700278417
275.871,0.6671105193075899
275.924,0.6669894685873381
275.955,0.6668684178670863
276.001,0.6667473671468345
276.027,0.6666263164265828
276.119,0.666505265706331
276.248,0.6663842149860792
276.392,0.6662631642658274
276.666,0.6661421135455756
276.838,0.6660210628253238
276.973,0.665900012105072
276.984,0.6657789613848202
277.181,0.6656579106645685
277.183,0.6655368599443167
277.24,0.665415809224065
277.289,0.6652947585038131
277.3,0.6651737077835613
277.31,0.6650526570633095
277.331,0.6649316063430577
277.35,0.6648105556228059
277.385,0.6646895049025542
277.441,0.6645684541823024
277.524,0.6644474034620507
277.67,0.6643263527417989
277.686,0.664205302021547
277.698,0.6640842513012952
277.722,0.6639632005810434
277.731,0.6638421498607916
277.791,0.6637210991405399
277.854,0.6636000484202881
277.91,0.6634789977000364
277.913,0.6633579469797846
278.088,0.6632368962595327
278.176,0.6631158455392809
278.202,0.6629947948190291
278.393,0.6628737440987773
278.503,0.6627526933785256
278.504,0.6626316426582738
278.558,0.6625105919380221
278.622,0.6623895412177703
278.683,0.6622684904975185
278.726,0.6621474397772666
278.759,0.6620263890570148
278.812,0.6619053383367631
278.84,0.6617842876165113
278.886,0.6616632368962596
278.942,0.6615421861760078
279.087,0.661421135455756
279.169,0.6613000847355042
279.17,0.6611790340152524
279.211,0.6610579832950005
279.309,0.6609369325747488
279.326,0.6606948311342453
279.359,0.6605737804139935
279.379,0.6604527296937417
279.44,0.6603316789734899
279.463,0.6602106282532381
279.499,0.6600895775329862
279.572,0.6599685268127345
279.583,0.6598474760924827
279.59,0.659726425372231
279.604,0.6596053746519792
279.704,0.6594843239317274
279.714,0.6593632732114756
279.733,0.6592422224912238
279.743,0.659121171770972
279.801,0.6590001210507203
279.81,0.6588790703304684
279.836,0.6587580196102167
279.859,0.6586369688899649
279.894,0.6585159181697131
279.908,0.6583948674494613
279.953,0.6582738167292095
279.967,0.6581527660089578
279.978,0.658031715288706
280.036,0.6579106645684543
280.037,0.6577896138482024
280.086,0.6576685631279506
280.103,0.6575475124076988
280.113,0.657426461687447
280.117,0.6573054109671952
280.166,0.6571843602469435
280.179,0.6570633095266917
280.338,0.65694225880644
280.374,0.6568212080861882
280.385,0.6567001573659363
280.43,0.6565791066456845
280.453,0.6564580559254327
280.459,0.6563370052051809
280.588,0.6562159544849292
280.617,0.6560949037646774
280.627,0.6559738530444257
280.671,0.6558528023241739
280.691,0.655731751603922
280.72,0.6556107008836702
280.722,0.6554896501634184
280.732,0.6553685994431666
280.762,0.6552475487229149
280.787,0.6551264980026631
280.847,0.6550054472824114
280.994,0.6548843965621596
281.032,0.6547633458419078
281.04,0.654642295121656
281.089,0.6545212444014041
281.143,0.6544001936811523
281.225,0.6542791429609006
281.332,0.6541580922406489
281.355,0.6540370415203971
281.386,0.6539159908001453
281.403,0.6537949400798935
281.447,0.6536738893596417
281.557,0.6535528386393898
281.624,0.6534317879191381
281.652,0.6533107371988863
281.654,0.6531896864786346
281.669,0.6530686357583828
281.676,0.652947585038131
281.737,0.6528265343178792
281.789,0.6527054835976274
281.911,0.6525844328773756
281.927,0.6524633821571239
281.964,0.652342331436872
282.03,0.6522212807166203
282.045,0.6521002299963685
282.063,0.6519791792761167
282.073,0.6518581285558649
282.112,0.6517370778356131
282.129,0.6516160271153613
282.161,0.6514949763951096
282.317,0.6513739256748577
282.335,0.651252874954606
282.349,0.6511318242343542
282.388,0.6510107735141024
282.392,0.6508897227938506
282.427,0.6507686720735988
282.434,0.650647621353347
282.48,0.6505265706330953
282.525,0.6504055199128435
282.541,0.6502844691925918
282.549,0.6501634184723399
282.567,0.6500423677520881
282.589,0.6499213170318363
282.596,0.6498002663115845
282.597,0.6496792155913328
282.661,0.649558164871081
282.678,0.6494371141508293
282.682,0.6493160634305775
282.685,0.6491950127103256
282.687,0.648952911269822
282.794,0.6488318605495702
282.824,0.6487108098293185
282.839,0.6485897591090667
282.851,0.648468708388815
282.881,0.6483476576685632
282.935,0.6482266069483114
282.952,0.6481055562280595
283.016,0.6479845055078077
283.071,0.6478634547875559
283.138,0.6477424040673042
283.142,0.6476213533470524
283.179,0.6475003026268007
283.379,0.6473792519065489
283.518,0.6472582011862971
283.582,0.6471371504660453
283.602,0.6470160997457934
283.669,0.6468950490255416
283.723,0.6467739983052899
283.747,0.6466529475850381
283.788,0.6465318968647864
283.858,0.6464108461445346
283.919,0.6462897954242828
283.97,0.646168744704031
284.031,0.6460476939837791
284.044,0.6459266432635274
284.082,0.6458055925432756
284.094,0.6456845418230239
284.135,0.6455634911027721
284.251,0.6454424403825203
284.472,0.6453213896622685
284.502,0.6452003389420167
284.52,0.6450792882217649
284.596,0.6449582375015132
284.605,0.6448371867812613
284.631,0.6447161360610096
284.65,0.6445950853407578
284.716,0.644474034620506
284.75,0.6443529839002542
284.761,0.6442319331800024
284.77,0.6441108824597506
284.792,0.6439898317394989
284.835,0.643868781019247
284.861,0.6437477302989953
284.933,0.6436266795787435
284.972,0.6435056288584917
285.248,0.6433845781382399
285.263,0.6432635274179881
285.271,0.6431424766977363
285.39,0.6430214259774846
285.48,0.6429003752572328
285.544,0.6427793245369811
285.555,0.6426582738167292
285.558,0.6425372230964774
285.663,0.6424161723762256
285.691,0.6422951216559738
285.758,0.642174070935722
285.829,0.6420530202154703
285.851,0.6419319694952186
285.958,0.6418109187749668
285.995,0.641689868054715
286.0,0.6415688173344631
286.051,0.6414477666142113
286.068,0.6413267158939595
286.173,0.6412056651737078
286.183,0.641084614453456
286.213,0.6409635637332043
286.23,0.6408425130129525
286.236,0.6407214622927007
286.249,0.6406004115724488
286.272,0.640479360852197
286.293,0.6403583101319452
286.357,0.6402372594116935
286.421,0.6401162086914417
286.523,0.63999515797119
286.624,0.6398741072509382
286.627,0.6396320058104346
286.644,0.6395109550901827
286.659,0.6393899043699309
286.681,0.6392688536496792
286.73,0.6391478029294274
286.739,0.6390267522091757
286.762,0.6389057014889239
286.817,0.6387846507686721
286.849,0.6386636000484203
286.872,0.6385425493281685
286.936,0.6384214986079166
286.94,0.6383004478876649
286.98,0.6381793971674131
287.012,0.6380583464471614
287.048,0.6379372957269096
287.064,0.6378162450066578
287.076,0.637695194286406
287.158,0.6375741435661542
287.2,0.6374530928459025
287.228,0.6373320421256506
287.242,0.6372109914053989
287.288,0.6370899406851471
287.295,0.6369688899648953
287.315,0.6368478392446435
287.385,0.6367267885243917
287.53,0.6366057378041399
287.546,0.6364846870838882
287.621,0.6363636363636364
287.623,0.6362425856433847
287.629,0.6361215349231328
287.746,0.636000484202881
287.882,0.6358794334826292
287.89,0.6357583827623774
287.916,0.6356373320421256
287.937,0.6355162813218739
287.942,0.6353952306016221
287.945,0.6352741798813704
287.978,0.6351531291611185
288.012,0.6350320784408667
288.098,0.6349110277206149
288.179,0.6347899770003631
288.253,0.6346689262801113
288.313,0.6345478755598596
288.385,0.6344268248396078
288.411,0.6343057741193561
288.435,0.6341847233991043
288.443,0.6340636726788524
288.446,0.6339426219586006
288.48,0.6338215712383488
288.511,0.6337005205180971
288.519,0.6335794697978453
288.535,0.6334584190775936
288.584,0.6333373683573418
288.598,0.63321631763709
288.637,0.6330952669168382
288.674,0.6329742161965863
288.691,0.6328531654763345
288.708,0.6327321147560828
288.77,0.632611064035831
288.82,0.6324900133155793
288.827,0.6323689625953275
288.882,0.6322479118750757
288.894,0.6321268611548239
289.009,0.632005810434572
289.075,0.6318847597143202
289.084,0.6317637089940685
289.123,0.6316426582738167
289.131,0.631521607553565
289.148,0.6314005568333132
289.163,0.6312795061130614
289.169,0.6311584553928096
289.176,0.6310374046725578
289.191,0.6309163539523059
289.207,0.6307953032320542
289.217,0.6306742525118024
289.289,0.6305532017915507
289.292,0.6304321510712989
289.342,0.6303111003510471
289.367,0.6301900496307953
289.47,0.6300689989105435
289.476,0.6299479481902917
289.521,0.62982689747004
289.523,0.6297058467497881
289.533,0.6295847960295364
289.542,0.6294637453092846
289.591,0.6293426945890328
289.596,0.629221643868781
289.597,0.6291005931485292
289.605,0.6289795424282775
289.618,0.6288584917080257
289.635,0.628737440987774
289.654,0.6286163902675221
289.663,0.6284953395472703
289.7,0.6283742888270185
289.705,0.6282532381067667
289.71,0.6281321873865149
289.717,0.6280111366662632
289.722,0.6278900859460114
289.744,0.6277690352257597
289.752,0.6276479845055078
289.777,0.627526933785256
289.787,0.6274058830650042
289.807,0.6272848323447524
289.854,0.6271637816245006
289.863,0.6270427309042489
289.928,0.6269216801839971
289.937,0.6268006294637454
289.959,0.6266795787434936
289.962,0.6265585280232417
289.989,0.6264374773029899
290.047,0.6263164265827381
290.074,0.6261953758624863
290.085,0.6260743251422346
290.106,0.6259532744219828
290.126,0.6258322237017311
290.162,0.6257111729814793
290.223,0.6255901222612275
290.246,0.6254690715409756
290.259,0.6253480208207238
290.268,0.6252269701004721
290.288,0.6251059193802203
290.314,0.6249848686599686
290.339,0.6248638179397168
290.367,0.624742767219465
290.464,0.6246217164992132
290.519,0.6245006657789614
290.572,0.6242585643384578
290.604,0.624137513618206
290.643,0.6240164628979543
290.675,0.6238954121777025
290.75,0.6237743614574507
290.756,0.6236533107371989
290.791,0.6235322600169471
290.854,0.6232901585764435
290.904,0.6231691078561917
290.926,0.62304805713594
290.947,0.6229270064156882
290.977,0.6228059556954364
291.01,0.6226849049751846
291.061,0.6225638542549328
291.069,0.622442803534681
291.141,0.6223217528144293
291.145,0.6222007020941774
291.153,0.6220796513739257
291.175,0.6219586006536739
291.176,0.6218375499334221
291.244,0.6217164992131703
291.251,0.6215954484929185
291.278,0.6214743977726667
291.284,0.621353347052415
291.316,0.6212322963321633
291.354,0.6211112456119114
291.355,0.6209901948916596
291.364,0.6208691441714078
291.368,0.620748093451156
291.422,0.6206270427309042
291.426,0.6205059920106525
291.432,0.6203849412904007
291.434,0.620263890570149
291.471,0.6201428398498972
291.502,0.6200217891296453
291.507,0.6199007384093935
291.509,0.6197796876891417
291.571,0.6196586369688899
291.605,0.6195375862486382
291.611,0.6194165355283864
291.615,0.6192954848081347
291.623,0.6191744340878829
291.627,0.619053383367631
291.645,0.6189323326473792
291.663,0.6188112819271274
291.674,0.6186902312068756
291.707,0.6185691804866239
291.71,0.6184481297663721
291.716,0.6183270790461204
291.773,0.6182060283258686
291.806,0.6180849776056168
291.81,0.617963926885365
291.869,0.6178428761651131
291.873,0.6177218254448613
291.954,0.6176007747246096
292.006,0.6174797240043578
292.025,0.6173586732841061
292.028,0.6172376225638543
292.054,0.6171165718436025
292.082,0.6169955211233507
292.108,0.6168744704030988
292.153,0.6167534196828471
292.164,0.6166323689625953
292.17,0.6165113182423436
292.178,0.6163902675220918
292.182,0.61626921680184
292.185,0.6161481660815882
292.192,0.6160271153613364
292.21,0.6159060646410845
292.244,0.6157850139208328
292.25,0.615663963200581
292.285,0.6155429124803293
292.303,0.6154218617600775
292.315,0.6153008110398257
292.336,0.6151797603195739
292.357,0.6150587095993221
292.395,0.6149376588790703
292.405,0.6148166081588186
292.429,0.6146955574385667
292.442,0.614574506718315
292.473,0.6144534559980632
292.479,0.6143324052778114
292.486,0.6142113545575596
292.555,0.6140903038373078
292.585,0.613969253117056
292.592,0.6138482023968043
292.599,0.6137271516765525
292.675,0.6136061009563007
292.697,0.6134850502360489
292.71,0.6133639995157971
292.736,0.6132429487955453
292.77,0.6131218980752935
292.79,0.6130008473550418
292.796,0.61287979663479
292.803,0.6127587459145383
292.815,0.6126376951942865
292.819,0.6125166444740346
292.962,0.6123955937537828
292.981,0.612274543033531
293.055,0.6121534923132792
293.06,0.6120324415930275
293.066,0.6119113908727757
293.069,0.611790340152524
293.088,0.6116692894322722
293.113,0.6115482387120204
293.163,0.6114271879917685
293.18,0.6113061372715167
293.187,0.6111850865512649
293.209,0.6110640358310132
293.232,0.6109429851107614
293.238,0.6108219343905097
293.289,0.6107008836702579
293.301,0.6105798329500061
293.306,0.6104587822297542
293.32,0.6103377315095024
293.346,0.6102166807892506
293.392,0.6100956300689989
293.455,0.6099745793487471
293.462,0.6098535286284954
293.475,0.6097324779082436
293.583,0.6096114271879918
293.584,0.60949037646774
293.6,0.6093693257474881
293.621,0.6092482750272363
293.654,0.6091272243069846
293.787,0.6090061735867329
293.788,0.6088851228664811
293.861,0.6087640721462293
293.908,0.6086430214259775
293.928,0.6085219707057257
294.0,0.6084009199854739
294.003,0.6082798692652222
294.016,0.6081588185449703
294.055,0.6080377678247186
294.059,0.6079167171044668
294.069,0.607795666384215
294.078,0.6076746156639632
294.11,0.6075535649437114
294.157,0.6074325142234596
294.164,0.6073114635032079
294.167,0.607190412782956
