binned_distance,binned_rtt,count
5450.0,202.5,3
5450.0,205.5,10
5450.0,208.5,3
5450.0,211.5,5
5450.0,214.5,4
5450.0,217.5,14
5450.0,220.5,5
5450.0,223.5,9
5450.0,226.5,5
5450.0,229.5,7
5450.0,232.5,10
5450.0,235.5,13
5450.0,238.5,13
5450.0,241.5,14
5450.0,244.5,5
5450.0,247.5,3
5450.0,250.5,6
5450.0,253.5,8
5450.0,256.5,12
5450.0,259.5,9
5450.0,262.5,1
5450.0,265.5,6
5450.0,268.5,5
5450.0,271.5,4
5450.0,274.5,8
5450.0,277.5,3
5450.0,280.5,3
5450.0,283.5,1
5450.0,286.5,3
5450.0,289.5,10
5450.0,292.5,1
5450.0,295.5,4
5450.0,301.5,6
5450.0,304.5,6
5450.0,307.5,2
5450.0,310.5,5
5450.0,313.5,2
5450.0,316.5,2
5450.0,319.5,1
5450.0,322.5,2
5450.0,325.5,2
5450.0,331.5,1
5450.0,340.5,1
5450.0,346.5,1
5450.0,355.5,1
5450.0,391.5,2
5450.0,397.5,1
5450.0,406.5,1
5450.0,412.5,1
5450.0,832.5,1
5450.0,928.5,1
5550.0,94.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,154.5,1
5550.0,157.5,3
5550.0,160.5,4
5550.0,163.5,2
5550.0,166.5,4
5550.0,169.5,8
5550.0,172.5,4
5550.0,175.5,12
5550.0,178.5,6
5550.0,181.5,5
5550.0,184.5,8
5550.0,187.5,15
5550.0,190.5,13
5550.0,193.5,22
5550.0,196.5,11
5550.0,199.5,9
5550.0,202.5,12
5550.0,205.5,11
5550.0,208.5,5
5550.0,211.5,9
5550.0,214.5,14
5550.0,217.5,9
5550.0,220.5,18
5550.0,223.5,31
5550.0,226.5,21
5550.0,229.5,25
5550.0,232.5,32
5550.0,235.5,26
5550.0,238.5,13
5550.0,241.5,16
5550.0,244.5,15
5550.0,247.5,13
5550.0,250.5,19
5550.0,253.5,17
5550.0,256.5,7
5550.0,259.5,6
5550.0,262.5,7
5550.0,265.5,4
5550.0,268.5,2
5550.0,271.5,2
5550.0,274.5,2
5550.0,277.5,4
5550.0,280.5,3
5550.0,283.5,3
5550.0,289.5,2
5550.0,292.5,3
5550.0,295.5,6
5550.0,298.5,3
5550.0,301.5,2
5550.0,304.5,2
5550.0,307.5,1
5550.0,310.5,1
5550.0,313.5,1
5550.0,316.5,4
5550.0,319.5,2
5550.0,322.5,3
5550.0,325.5,1
5550.0,331.5,2
5550.0,337.5,2
5550.0,376.5,1
5550.0,412.5,1
5550.0,424.5,1
5550.0,445.5,1
5550.0,571.5,1
5550.0,649.5,1
5550.0,736.5,1
5550.0,901.5,1
5550.0,949.5,1
5550.0,1006.5,1
5550.0,1234.5,1
5550.0,1252.5,1
5550.0,1369.5,1
5550.0,5020.5,1
5550.0,85180.5,1
5650.0,79.5,1
5650.0,142.5,1
5650.0,145.5,10
5650.0,151.5,3
5650.0,154.5,1
5650.0,157.5,5
5650.0,160.5,8
5650.0,163.5,12
5650.0,166.5,15
5650.0,169.5,15
5650.0,172.5,12
5650.0,175.5,17
5650.0,178.5,25
5650.0,181.5,14
5650.0,184.5,28
5650.0,187.5,31
5650.0,190.5,13
5650.0,193.5,30
5650.0,196.5,29
5650.0,199.5,23
5650.0,202.5,22
5650.0,205.5,27
5650.0,208.5,22
5650.0,211.5,21
5650.0,214.5,26
5650.0,217.5,19
5650.0,220.5,25
5650.0,223.5,25
5650.0,226.5,30
5650.0,229.5,34
5650.0,232.5,29
5650.0,235.5,31
5650.0,238.5,19
5650.0,241.5,19
5650.0,244.5,14
5650.0,247.5,14
5650.0,250.5,15
5650.0,253.5,11
5650.0,256.5,11
5650.0,259.5,2
5650.0,262.5,8
5650.0,265.5,4
5650.0,268.5,7
5650.0,271.5,5
5650.0,274.5,6
5650.0,283.5,4
5650.0,286.5,4
5650.0,289.5,1
5650.0,292.5,5
5650.0,295.5,4
5650.0,298.5,2
5650.0,304.5,1
5650.0,307.5,3
5650.0,310.5,2
5650.0,313.5,2
5650.0,316.5,2
5650.0,319.5,3
5650.0,328.5,1
5650.0,340.5,1
5650.0,346.5,1
5650.0,352.5,1
5650.0,355.5,1
5650.0,358.5,1
5650.0,367.5,1
5650.0,373.5,1
5650.0,382.5,1
5650.0,385.5,2
5650.0,397.5,1
5650.0,406.5,1
5650.0,412.5,1
5650.0,424.5,1
5650.0,430.5,1
5650.0,433.5,4
5650.0,436.5,1
5650.0,481.5,1
5650.0,649.5,1
5650.0,700.5,1
5650.0,940.5,1
5650.0,1069.5,1
5650.0,1072.5,1
5650.0,1750.5,1
5750.0,139.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,157.5,2
5750.0,160.5,3
5750.0,163.5,2
5750.0,166.5,5
5750.0,169.5,5
5750.0,172.5,3
5750.0,175.5,11
5750.0,178.5,7
5750.0,181.5,16
5750.0,184.5,19
5750.0,187.5,8
5750.0,190.5,13
5750.0,193.5,24
5750.0,196.5,45
5750.0,199.5,34
5750.0,202.5,30
5750.0,205.5,33
5750.0,208.5,25
5750.0,211.5,20
5750.0,214.5,13
5750.0,217.5,16
5750.0,220.5,18
5750.0,223.5,19
5750.0,226.5,20
5750.0,229.5,14
5750.0,232.5,18
5750.0,235.5,7
5750.0,238.5,10
5750.0,241.5,3
5750.0,244.5,3
5750.0,247.5,3
5750.0,250.5,5
5750.0,253.5,2
5750.0,256.5,3
5750.0,259.5,1
5750.0,262.5,2
5750.0,265.5,2
5750.0,268.5,1
5750.0,271.5,2
5750.0,274.5,4
5750.0,277.5,2
5750.0,280.5,2
5750.0,283.5,2
5750.0,289.5,2
5750.0,292.5,2
5750.0,295.5,2
5750.0,298.5,4
5750.0,301.5,5
5750.0,304.5,3
5750.0,307.5,3
5750.0,310.5,6
5750.0,313.5,2
5750.0,316.5,1
5750.0,322.5,3
5750.0,325.5,1
5750.0,328.5,3
5750.0,331.5,1
5750.0,334.5,2
5750.0,337.5,2
5750.0,340.5,2
5750.0,346.5,2
5750.0,355.5,1
5750.0,364.5,1
5750.0,367.5,1
5750.0,370.5,3
5750.0,373.5,1
5750.0,409.5,1
5750.0,421.5,1
5750.0,424.5,1
5750.0,427.5,1
5750.0,460.5,1
5750.0,574.5,1
5750.0,808.5,1
5750.0,916.5,1
5750.0,1345.5,1
5850.0,133.5,3
5850.0,136.5,5
5850.0,139.5,2
5850.0,145.5,3
5850.0,148.5,5
5850.0,151.5,12
5850.0,154.5,33
5850.0,157.5,27
5850.0,160.5,23
5850.0,163.5,14
5850.0,166.5,14
5850.0,169.5,17
5850.0,172.5,30
5850.0,175.5,48
5850.0,178.5,26
5850.0,181.5,37
5850.0,184.5,29
5850.0,187.5,37
5850.0,190.5,39
5850.0,193.5,40
5850.0,196.5,41
5850.0,199.5,26
5850.0,202.5,35
5850.0,205.5,42
5850.0,208.5,41
5850.0,211.5,25
5850.0,214.5,83
5850.0,217.5,69
5850.0,220.5,59
5850.0,223.5,82
5850.0,226.5,85
5850.0,229.5,71
5850.0,232.5,65
5850.0,235.5,50
5850.0,238.5,34
5850.0,241.5,41
5850.0,244.5,19
5850.0,247.5,20
5850.0,250.5,11
5850.0,253.5,28
5850.0,256.5,16
5850.0,259.5,23
5850.0,262.5,15
5850.0,265.5,16
5850.0,268.5,17
5850.0,271.5,15
5850.0,274.5,7
5850.0,277.5,5
5850.0,280.5,6
5850.0,283.5,7
5850.0,286.5,1
5850.0,289.5,3
5850.0,292.5,4
5850.0,301.5,4
5850.0,304.5,3
5850.0,307.5,2
5850.0,310.5,5
5850.0,313.5,2
5850.0,316.5,3
5850.0,319.5,3
5850.0,322.5,3
5850.0,325.5,4
5850.0,328.5,6
5850.0,331.5,3
5850.0,334.5,3
5850.0,337.5,2
5850.0,340.5,2
5850.0,343.5,3
5850.0,346.5,6
5850.0,349.5,1
5850.0,352.5,3
5850.0,355.5,6
5850.0,358.5,2
5850.0,361.5,3
5850.0,364.5,3
5850.0,367.5,6
5850.0,370.5,3
5850.0,373.5,6
5850.0,376.5,9
5850.0,379.5,2
5850.0,382.5,1
5850.0,385.5,3
5850.0,388.5,3
5850.0,391.5,3
5850.0,394.5,6
5850.0,397.5,2
5850.0,400.5,11
5850.0,403.5,2
5850.0,406.5,3
5850.0,409.5,6
5850.0,412.5,3
5850.0,415.5,3
5850.0,418.5,1
5850.0,421.5,3
5850.0,424.5,3
5850.0,427.5,7
5850.0,430.5,6
5850.0,433.5,5
5850.0,436.5,9
5850.0,439.5,3
5850.0,442.5,3
5850.0,445.5,7
5850.0,448.5,3
5850.0,451.5,1
5850.0,454.5,9
5850.0,457.5,2
5850.0,463.5,2
5850.0,466.5,1
5850.0,472.5,1
5850.0,481.5,1
5850.0,673.5,1
5850.0,718.5,1
5850.0,751.5,1
5850.0,871.5,1
5850.0,1003.5,1
5850.0,1030.5,1
5850.0,1102.5,1
5850.0,1156.5,1
5850.0,1225.5,1
5950.0,142.5,3
5950.0,145.5,4
5950.0,154.5,4
5950.0,157.5,1
5950.0,160.5,7
5950.0,163.5,17
5950.0,166.5,11
5950.0,169.5,7
5950.0,172.5,9
5950.0,175.5,5
5950.0,178.5,10
5950.0,181.5,25
5950.0,184.5,27
5950.0,187.5,15
5950.0,190.5,16
5950.0,193.5,18
5950.0,196.5,21
5950.0,199.5,23
5950.0,202.5,20
5950.0,205.5,22
5950.0,208.5,16
5950.0,211.5,26
5950.0,214.5,54
5950.0,217.5,69
5950.0,220.5,71
5950.0,223.5,67
5950.0,226.5,60
5950.0,229.5,27
5950.0,232.5,18
5950.0,235.5,24
5950.0,238.5,12
5950.0,241.5,13
5950.0,244.5,8
5950.0,247.5,6
5950.0,250.5,4
5950.0,253.5,2
5950.0,256.5,8
5950.0,259.5,12
5950.0,262.5,9
5950.0,265.5,19
5950.0,268.5,13
5950.0,271.5,20
5950.0,274.5,3
5950.0,277.5,2
5950.0,280.5,2
5950.0,283.5,2
5950.0,286.5,2
5950.0,301.5,2
5950.0,304.5,2
5950.0,310.5,1
5950.0,313.5,2
5950.0,316.5,1
5950.0,319.5,3
5950.0,322.5,2
5950.0,325.5,1
5950.0,328.5,2
5950.0,331.5,2
5950.0,334.5,1
5950.0,337.5,2
5950.0,340.5,1
5950.0,343.5,2
5950.0,349.5,1
5950.0,352.5,1
5950.0,355.5,4
5950.0,358.5,4
5950.0,361.5,1
5950.0,373.5,1
5950.0,376.5,2
5950.0,379.5,2
5950.0,424.5,2
5950.0,451.5,1
5950.0,457.5,2
5950.0,466.5,1
5950.0,532.5,1
5950.0,562.5,1
5950.0,598.5,1
5950.0,688.5,1
5950.0,874.5,1
5950.0,970.5,1
5950.0,979.5,1
5950.0,1042.5,1
5950.0,1111.5,1
5950.0,1114.5,1
5950.0,1333.5,1
5950.0,11905.5,1
6050.0,145.5,1
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,6
6050.0,166.5,6
6050.0,169.5,11
6050.0,172.5,10
6050.0,175.5,11
6050.0,178.5,14
6050.0,181.5,11
6050.0,184.5,14
6050.0,187.5,12
6050.0,190.5,11
6050.0,193.5,31
6050.0,196.5,28
6050.0,199.5,17
6050.0,202.5,23
6050.0,205.5,16
6050.0,208.5,23
6050.0,211.5,33
6050.0,214.5,42
6050.0,217.5,41
6050.0,220.5,26
6050.0,223.5,26
6050.0,226.5,18
6050.0,229.5,22
6050.0,232.5,36
6050.0,235.5,33
6050.0,238.5,19
6050.0,241.5,32
6050.0,244.5,22
6050.0,247.5,27
6050.0,250.5,16
6050.0,253.5,10
6050.0,256.5,27
6050.0,259.5,16
6050.0,262.5,13
6050.0,265.5,5
6050.0,268.5,21
6050.0,271.5,13
6050.0,274.5,22
6050.0,277.5,17
6050.0,280.5,13
6050.0,283.5,12
6050.0,286.5,11
6050.0,289.5,21
6050.0,292.5,16
6050.0,295.5,11
6050.0,298.5,15
6050.0,301.5,22
6050.0,304.5,17
6050.0,307.5,18
6050.0,310.5,9
6050.0,313.5,12
6050.0,316.5,8
6050.0,319.5,8
6050.0,322.5,12
6050.0,325.5,9
6050.0,328.5,9
6050.0,331.5,9
6050.0,334.5,7
6050.0,337.5,3
6050.0,340.5,3
6050.0,343.5,2
6050.0,346.5,1
6050.0,349.5,2
6050.0,355.5,1
6050.0,358.5,1
6050.0,361.5,1
6050.0,364.5,4
6050.0,367.5,2
6050.0,373.5,1
6050.0,379.5,1
6050.0,385.5,2
6050.0,391.5,2
6050.0,394.5,1
6050.0,397.5,1
6050.0,406.5,2
6050.0,412.5,3
6050.0,421.5,2
6050.0,424.5,1
6050.0,427.5,2
6050.0,430.5,1
6050.0,448.5,2
6050.0,451.5,2
6050.0,460.5,1
6050.0,667.5,1
6050.0,775.5,1
6050.0,904.5,1
6050.0,979.5,1
6050.0,988.5,1
6050.0,1159.5,1
6050.0,1162.5,1
6050.0,1213.5,1
6050.0,1384.5,1
6050.0,1585.5,1
6150.0,70.5,1
6150.0,88.5,1
6150.0,133.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,4
6150.0,148.5,3
6150.0,151.5,1
6150.0,154.5,2
6150.0,157.5,3
6150.0,160.5,4
6150.0,163.5,16
6150.0,166.5,25
6150.0,169.5,27
6150.0,172.5,17
6150.0,175.5,23
6150.0,178.5,20
6150.0,181.5,22
6150.0,184.5,53
6150.0,187.5,30
6150.0,190.5,31
6150.0,193.5,27
6150.0,196.5,25
6150.0,199.5,26
6150.0,202.5,27
6150.0,205.5,20
6150.0,208.5,29
6150.0,211.5,28
6150.0,214.5,36
6150.0,217.5,42
6150.0,220.5,38
6150.0,223.5,39
6150.0,226.5,35
6150.0,229.5,18
6150.0,232.5,16
6150.0,235.5,14
6150.0,238.5,10
6150.0,241.5,18
6150.0,244.5,10
6150.0,247.5,13
6150.0,250.5,13
6150.0,253.5,17
6150.0,256.5,7
6150.0,259.5,10
6150.0,262.5,10
6150.0,265.5,6
6150.0,268.5,7
6150.0,271.5,3
6150.0,274.5,4
6150.0,277.5,4
6150.0,280.5,7
6150.0,283.5,4
6150.0,286.5,3
6150.0,289.5,2
6150.0,292.5,1
6150.0,295.5,4
6150.0,298.5,3
6150.0,301.5,3
6150.0,304.5,3
6150.0,307.5,1
6150.0,310.5,2
6150.0,313.5,2
6150.0,316.5,4
6150.0,322.5,4
6150.0,325.5,1
6150.0,328.5,1
6150.0,340.5,1
6150.0,346.5,1
6150.0,352.5,2
6150.0,358.5,3
6150.0,364.5,1
6150.0,373.5,3
6150.0,388.5,1
6150.0,391.5,1
6150.0,397.5,1
6150.0,406.5,1
6150.0,409.5,1
6150.0,415.5,1
6150.0,427.5,1
6150.0,433.5,1
6150.0,436.5,3
6150.0,445.5,1
6150.0,448.5,1
6150.0,451.5,1
6150.0,454.5,1
6150.0,493.5,1
6150.0,628.5,1
6150.0,718.5,1
6150.0,874.5,1
6150.0,937.5,1
6150.0,1408.5,1
6150.0,1972.5,1
6150.0,17086.5,1
6250.0,100.5,1
6250.0,142.5,3
6250.0,145.5,5
6250.0,148.5,2
6250.0,151.5,5
6250.0,154.5,8
6250.0,157.5,5
6250.0,160.5,15
6250.0,163.5,14
6250.0,166.5,23
6250.0,169.5,18
6250.0,172.5,26
6250.0,175.5,21
6250.0,178.5,46
6250.0,181.5,23
6250.0,184.5,44
6250.0,187.5,62
6250.0,190.5,44
6250.0,193.5,53
6250.0,196.5,52
6250.0,199.5,54
6250.0,202.5,52
6250.0,205.5,48
6250.0,208.5,45
6250.0,211.5,39
6250.0,214.5,84
6250.0,217.5,63
6250.0,220.5,87
6250.0,223.5,63
6250.0,226.5,60
6250.0,229.5,29
6250.0,232.5,27
6250.0,235.5,31
6250.0,238.5,29
6250.0,241.5,40
6250.0,244.5,29
6250.0,247.5,25
6250.0,250.5,43
6250.0,253.5,28
6250.0,256.5,12
6250.0,259.5,13
6250.0,262.5,9
6250.0,265.5,4
6250.0,268.5,4
6250.0,271.5,3
6250.0,274.5,2
6250.0,277.5,5
6250.0,280.5,5
6250.0,283.5,2
6250.0,286.5,2
6250.0,289.5,4
6250.0,295.5,3
6250.0,298.5,1
6250.0,301.5,2
6250.0,304.5,2
6250.0,307.5,2
6250.0,310.5,3
6250.0,313.5,1
6250.0,316.5,2
6250.0,322.5,3
6250.0,325.5,6
6250.0,328.5,2
6250.0,331.5,3
6250.0,337.5,2
6250.0,343.5,1
6250.0,349.5,2
6250.0,352.5,1
6250.0,361.5,1
6250.0,367.5,1
6250.0,379.5,4
6250.0,385.5,1
6250.0,388.5,1
6250.0,391.5,1
6250.0,400.5,1
6250.0,403.5,1
6250.0,418.5,2
6250.0,424.5,1
6250.0,433.5,1
6250.0,436.5,1
6250.0,439.5,4
6250.0,442.5,4
6250.0,445.5,4
6250.0,448.5,2
6250.0,460.5,1
6250.0,466.5,2
6250.0,469.5,1
6250.0,478.5,1
6250.0,481.5,1
6250.0,484.5,1
6250.0,502.5,1
6250.0,520.5,1
6250.0,523.5,1
6250.0,613.5,1
6250.0,664.5,1
6250.0,853.5,1
6250.0,949.5,1
6250.0,958.5,1
6250.0,1000.5,1
6250.0,30181.5,1
6350.0,148.5,8
6350.0,151.5,3
6350.0,154.5,3
6350.0,157.5,2
6350.0,160.5,2
6350.0,163.5,16
6350.0,166.5,18
6350.0,169.5,24
6350.0,172.5,16
6350.0,175.5,28
6350.0,178.5,16
6350.0,181.5,33
6350.0,184.5,32
6350.0,187.5,45
6350.0,190.5,45
6350.0,193.5,42
6350.0,196.5,37
6350.0,199.5,32
6350.0,202.5,21
6350.0,205.5,24
6350.0,208.5,26
6350.0,211.5,34
6350.0,214.5,46
6350.0,217.5,36
6350.0,220.5,39
6350.0,223.5,29
6350.0,226.5,13
6350.0,229.5,23
6350.0,232.5,17
6350.0,235.5,7
6350.0,238.5,9
6350.0,241.5,10
6350.0,244.5,7
6350.0,247.5,16
6350.0,250.5,5
6350.0,253.5,4
6350.0,256.5,4
6350.0,259.5,6
6350.0,262.5,6
6350.0,265.5,7
6350.0,268.5,2
6350.0,271.5,1
6350.0,274.5,2
6350.0,277.5,2
6350.0,280.5,4
6350.0,283.5,8
6350.0,286.5,2
6350.0,292.5,1
6350.0,295.5,1
6350.0,304.5,4
6350.0,307.5,3
6350.0,310.5,2
6350.0,322.5,2
6350.0,328.5,2
6350.0,340.5,1
6350.0,352.5,1
6350.0,364.5,1
6350.0,409.5,2
6350.0,415.5,1
6350.0,433.5,1
6350.0,439.5,1
6350.0,451.5,1
6350.0,463.5,1
6350.0,526.5,1
6350.0,739.5,1
6350.0,748.5,1
6350.0,895.5,1
6350.0,919.5,1
6350.0,937.5,1
6350.0,1201.5,1
6350.0,1675.5,1
6450.0,70.5,1
6450.0,145.5,3
6450.0,148.5,3
6450.0,151.5,4
6450.0,154.5,2
6450.0,157.5,1
6450.0,160.5,5
6450.0,163.5,50
6450.0,166.5,46
6450.0,169.5,42
6450.0,172.5,36
6450.0,175.5,36
6450.0,178.5,21
6450.0,181.5,91
6450.0,184.5,64
6450.0,187.5,58
6450.0,190.5,63
6450.0,193.5,67
6450.0,196.5,31
6450.0,199.5,30
6450.0,202.5,29
6450.0,205.5,25
6450.0,208.5,37
6450.0,211.5,44
6450.0,214.5,54
6450.0,217.5,53
6450.0,220.5,48
6450.0,223.5,42
6450.0,226.5,39
6450.0,229.5,30
6450.0,232.5,37
6450.0,235.5,34
6450.0,238.5,19
6450.0,241.5,28
6450.0,244.5,21
6450.0,247.5,25
6450.0,250.5,37
6450.0,253.5,41
6450.0,256.5,22
6450.0,259.5,22
6450.0,262.5,11
6450.0,265.5,13
6450.0,268.5,9
6450.0,271.5,12
6450.0,274.5,15
6450.0,277.5,9
6450.0,280.5,9
6450.0,283.5,10
6450.0,286.5,12
6450.0,289.5,19
6450.0,292.5,9
6450.0,295.5,9
6450.0,298.5,5
6450.0,301.5,13
6450.0,304.5,14
6450.0,307.5,15
6450.0,310.5,14
6450.0,313.5,12
6450.0,316.5,20
6450.0,319.5,10
6450.0,322.5,9
6450.0,325.5,6
6450.0,328.5,7
6450.0,331.5,8
6450.0,334.5,1
6450.0,337.5,1
6450.0,340.5,3
6450.0,343.5,2
6450.0,346.5,2
6450.0,349.5,3
6450.0,355.5,2
6450.0,358.5,1
6450.0,361.5,3
6450.0,364.5,1
6450.0,367.5,2
6450.0,370.5,2
6450.0,373.5,3
6450.0,376.5,1
6450.0,379.5,2
6450.0,382.5,1
6450.0,388.5,3
6450.0,391.5,3
6450.0,394.5,2
6450.0,400.5,1
6450.0,406.5,1
6450.0,418.5,2
6450.0,427.5,4
6450.0,442.5,1
6450.0,457.5,2
6450.0,469.5,1
6450.0,475.5,1
6450.0,505.5,1
6450.0,511.5,1
6450.0,592.5,1
6450.0,700.5,1
6450.0,775.5,1
6450.0,847.5,1
6450.0,856.5,1
6450.0,904.5,1
6450.0,922.5,1
6450.0,988.5,1
6450.0,1051.5,1
6450.0,1093.5,1
6450.0,1096.5,1
6550.0,13.5,1
6550.0,16.5,42
6550.0,19.5,1
6550.0,31.5,1
6550.0,73.5,3
6550.0,76.5,5
6550.0,88.5,1
6550.0,91.5,1
6550.0,94.5,1
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,1
6550.0,151.5,3
6550.0,154.5,1
6550.0,157.5,8
6550.0,160.5,32
6550.0,163.5,15
6550.0,166.5,12
6550.0,169.5,21
6550.0,172.5,13
6550.0,175.5,17
6550.0,178.5,56
6550.0,181.5,40
6550.0,184.5,41
6550.0,187.5,95
6550.0,190.5,83
6550.0,193.5,45
6550.0,196.5,52
6550.0,199.5,52
6550.0,202.5,41
6550.0,205.5,169
6550.0,208.5,202
6550.0,211.5,108
6550.0,214.5,123
6550.0,217.5,60
6550.0,220.5,44
6550.0,223.5,30
6550.0,226.5,18
6550.0,229.5,31
6550.0,232.5,21
6550.0,235.5,25
6550.0,238.5,15
6550.0,241.5,19
6550.0,244.5,11
6550.0,247.5,20
6550.0,250.5,21
6550.0,253.5,15
6550.0,256.5,9
6550.0,259.5,8
6550.0,262.5,4
6550.0,265.5,3
6550.0,268.5,4
6550.0,271.5,4
6550.0,274.5,4
6550.0,277.5,3
6550.0,280.5,7
6550.0,283.5,4
6550.0,286.5,2
6550.0,289.5,5
6550.0,292.5,4
6550.0,295.5,1
6550.0,298.5,3
6550.0,301.5,3
6550.0,304.5,7
6550.0,307.5,4
6550.0,310.5,1
6550.0,313.5,5
6550.0,316.5,6
6550.0,319.5,4
6550.0,322.5,2
6550.0,325.5,2
6550.0,331.5,1
6550.0,334.5,5
6550.0,337.5,3
6550.0,340.5,3
6550.0,343.5,3
6550.0,349.5,1
6550.0,352.5,5
6550.0,355.5,2
6550.0,361.5,3
6550.0,364.5,3
6550.0,367.5,2
6550.0,370.5,4
6550.0,373.5,3
6550.0,376.5,3
6550.0,379.5,1
6550.0,382.5,2
6550.0,391.5,2
6550.0,394.5,2
6550.0,397.5,1
6550.0,400.5,2
6550.0,403.5,1
6550.0,406.5,2
6550.0,409.5,1
6550.0,412.5,2
6550.0,415.5,3
6550.0,421.5,1
6550.0,424.5,2
6550.0,427.5,3
6550.0,430.5,2
6550.0,433.5,1
6550.0,439.5,2
6550.0,445.5,1
6550.0,454.5,1
6550.0,466.5,1
6550.0,511.5,1
6550.0,619.5,1
6550.0,622.5,1
6550.0,871.5,1
6550.0,1006.5,2
6550.0,1117.5,1
6550.0,1465.5,1
6550.0,2671.5,1
6550.0,6223.5,1
6550.0,6259.5,1
6650.0,13.5,1
6650.0,148.5,1
6650.0,157.5,4
6650.0,160.5,6
6650.0,163.5,2
6650.0,166.5,4
6650.0,169.5,6
6650.0,172.5,8
6650.0,175.5,25
6650.0,178.5,16
6650.0,181.5,14
6650.0,184.5,15
6650.0,187.5,24
6650.0,190.5,25
6650.0,193.5,40
6650.0,196.5,29
6650.0,199.5,16
6650.0,202.5,22
6650.0,205.5,39
6650.0,208.5,38
6650.0,211.5,38
6650.0,214.5,31
6650.0,217.5,19
6650.0,220.5,12
6650.0,223.5,6
6650.0,226.5,9
6650.0,229.5,12
6650.0,232.5,4
6650.0,235.5,3
6650.0,238.5,6
6650.0,241.5,7
6650.0,244.5,1
6650.0,247.5,5
6650.0,250.5,4
6650.0,253.5,1
6650.0,256.5,7
6650.0,259.5,2
6650.0,262.5,8
6650.0,265.5,4
6650.0,268.5,8
6650.0,271.5,3
6650.0,274.5,5
6650.0,280.5,1
6650.0,283.5,3
6650.0,286.5,3
6650.0,289.5,3
6650.0,292.5,1
6650.0,295.5,5
6650.0,298.5,2
6650.0,301.5,1
6650.0,304.5,3
6650.0,307.5,2
6650.0,310.5,2
6650.0,313.5,2
6650.0,322.5,2
6650.0,331.5,2
6650.0,334.5,1
6650.0,340.5,1
6650.0,349.5,2
6650.0,355.5,1
6650.0,361.5,1
6650.0,367.5,1
6650.0,24778.5,1
6750.0,163.5,1
6750.0,169.5,2
6750.0,175.5,2
6750.0,178.5,4
6750.0,181.5,2
6750.0,184.5,8
6750.0,187.5,8
6750.0,190.5,7
6750.0,193.5,4
6750.0,196.5,8
6750.0,199.5,9
6750.0,202.5,7
6750.0,205.5,8
6750.0,208.5,28
6750.0,211.5,19
6750.0,214.5,14
6750.0,217.5,16
6750.0,220.5,9
6750.0,223.5,9
6750.0,226.5,6
6750.0,229.5,10
6750.0,232.5,3
6750.0,235.5,5
6750.0,238.5,4
6750.0,241.5,2
6750.0,244.5,1
6750.0,250.5,2
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,3
6750.0,262.5,2
6750.0,265.5,1
6750.0,271.5,2
6750.0,274.5,2
6750.0,277.5,5
6750.0,280.5,3
6750.0,286.5,1
6750.0,289.5,2
6750.0,298.5,3
6750.0,301.5,4
6750.0,304.5,1
6750.0,307.5,1
6750.0,316.5,4
6750.0,319.5,3
6750.0,322.5,1
6750.0,325.5,3
6750.0,328.5,1
6750.0,331.5,1
6750.0,334.5,1
6750.0,340.5,1
6750.0,343.5,1
6750.0,373.5,2
6750.0,379.5,1
6750.0,409.5,1
6750.0,430.5,1
6750.0,457.5,1
6750.0,1405.5,1
6850.0,19.5,1
6850.0,139.5,1
6850.0,157.5,3
6850.0,160.5,5
6850.0,163.5,1
6850.0,166.5,11
6850.0,169.5,6
6850.0,172.5,3
6850.0,175.5,3
6850.0,178.5,16
6850.0,181.5,8
6850.0,184.5,20
6850.0,187.5,28
6850.0,190.5,24
6850.0,193.5,20
6850.0,196.5,35
6850.0,199.5,25
6850.0,202.5,30
6850.0,205.5,42
6850.0,208.5,59
6850.0,211.5,44
6850.0,214.5,60
6850.0,217.5,31
6850.0,220.5,23
6850.0,223.5,16
6850.0,226.5,11
6850.0,229.5,12
6850.0,232.5,18
6850.0,235.5,15
6850.0,238.5,17
6850.0,241.5,13
6850.0,244.5,12
6850.0,247.5,8
6850.0,250.5,7
6850.0,253.5,11
6850.0,256.5,14
6850.0,259.5,16
6850.0,262.5,20
6850.0,265.5,14
6850.0,268.5,20
6850.0,271.5,13
6850.0,274.5,27
6850.0,277.5,45
6850.0,280.5,44
6850.0,283.5,24
6850.0,286.5,24
6850.0,289.5,16
6850.0,292.5,15
6850.0,295.5,18
6850.0,298.5,12
6850.0,301.5,10
6850.0,304.5,10
6850.0,307.5,15
6850.0,310.5,12
6850.0,313.5,14
6850.0,316.5,7
6850.0,319.5,12
6850.0,322.5,9
6850.0,325.5,6
6850.0,328.5,6
6850.0,331.5,7
6850.0,334.5,4
6850.0,337.5,3
6850.0,340.5,4
6850.0,343.5,3
6850.0,346.5,8
6850.0,349.5,9
6850.0,352.5,5
6850.0,355.5,2
6850.0,358.5,3
6850.0,361.5,2
6850.0,364.5,4
6850.0,367.5,1
6850.0,370.5,3
6850.0,373.5,1
6850.0,376.5,1
6850.0,379.5,3
6850.0,382.5,2
