binned_distance,binned_rtt,count
2250.0,3052.5,1
2250.0,3055.5,4
2250.0,3058.5,4
2250.0,3064.5,2
2250.0,3067.5,1
2250.0,3076.5,2
2250.0,3085.5,1
2250.0,3127.5,2
2250.0,3133.5,1
2250.0,3142.5,1
2250.0,3145.5,1
2250.0,3148.5,2
2250.0,3151.5,2
2250.0,3154.5,1
2250.0,3157.5,2
2250.0,3169.5,1
2250.0,3172.5,1
2250.0,3184.5,1
2250.0,3187.5,4
2250.0,3190.5,2
2250.0,3193.5,2
2250.0,3196.5,3
2250.0,3199.5,1
2250.0,3202.5,3
2250.0,3208.5,1
2250.0,3211.5,1
2250.0,3262.5,1
2250.0,3265.5,1
2250.0,3289.5,1
2250.0,3493.5,1
2250.0,5983.5,1
2250.0,6031.5,1
2250.0,6067.5,1
2250.0,6097.5,1
2250.0,6115.5,1
2250.0,9163.5,1
2250.0,9844.5,1
2250.0,18460.5,1
2350.0,4.5,16
2350.0,7.5,12
2350.0,13.5,102
2350.0,16.5,516
2350.0,19.5,213
2350.0,22.5,49
2350.0,25.5,69
2350.0,28.5,174
2350.0,31.5,101
2350.0,34.5,126
2350.0,37.5,139
2350.0,40.5,184
2350.0,43.5,530
2350.0,46.5,393
2350.0,49.5,238
2350.0,52.5,314
2350.0,55.5,203
2350.0,58.5,147
2350.0,61.5,136
2350.0,64.5,139
2350.0,67.5,86
2350.0,70.5,65
2350.0,73.5,65
2350.0,76.5,28
2350.0,79.5,19
2350.0,82.5,20
2350.0,85.5,10
2350.0,88.5,14
2350.0,91.5,5
2350.0,94.5,17
2350.0,97.5,21
2350.0,100.5,22
2350.0,103.5,70
2350.0,106.5,50
2350.0,109.5,39
2350.0,112.5,80
2350.0,115.5,202
2350.0,118.5,179
2350.0,121.5,159
2350.0,124.5,111
2350.0,127.5,81
2350.0,130.5,86
2350.0,133.5,70
2350.0,136.5,48
2350.0,139.5,54
2350.0,142.5,59
2350.0,145.5,147
2350.0,148.5,86
2350.0,151.5,92
2350.0,154.5,121
2350.0,157.5,92
2350.0,160.5,63
2350.0,163.5,36
2350.0,166.5,30
2350.0,169.5,18
2350.0,172.5,9
2350.0,175.5,14
2350.0,178.5,23
2350.0,181.5,19
2350.0,184.5,17
2350.0,187.5,27
2350.0,190.5,35
2350.0,193.5,21
2350.0,196.5,17
2350.0,199.5,18
2350.0,202.5,31
2350.0,205.5,19
2350.0,208.5,33
2350.0,211.5,17
2350.0,214.5,17
2350.0,217.5,26
2350.0,220.5,23
2350.0,223.5,24
2350.0,226.5,22
2350.0,229.5,29
2350.0,232.5,37
2350.0,235.5,21
2350.0,238.5,18
2350.0,241.5,13
2350.0,244.5,19
2350.0,247.5,27
2350.0,250.5,27
2350.0,253.5,20
2350.0,256.5,19
2350.0,259.5,20
2350.0,262.5,23
2350.0,265.5,14
2350.0,268.5,24
2350.0,271.5,13
2350.0,274.5,11
2350.0,277.5,10
2350.0,280.5,8
2350.0,283.5,13
2350.0,286.5,8
2350.0,289.5,4
2350.0,292.5,6
2350.0,295.5,4
2350.0,298.5,6
2350.0,301.5,9
2350.0,304.5,5
2350.0,307.5,3
2350.0,310.5,6
2350.0,319.5,2
2350.0,325.5,1
2350.0,328.5,3
2350.0,331.5,1
2350.0,337.5,2
2350.0,349.5,1
2350.0,358.5,1
2350.0,409.5,1
2350.0,559.5,1
2350.0,598.5,1
2350.0,607.5,1
2350.0,619.5,1
2350.0,628.5,1
2350.0,682.5,1
2350.0,724.5,1
2350.0,757.5,1
2350.0,844.5,1
2350.0,916.5,1
2350.0,1009.5,1
2350.0,1021.5,1
2350.0,1024.5,1
2350.0,1069.5,1
2350.0,1249.5,1
2350.0,1360.5,1
2350.0,1549.5,4
2350.0,1552.5,3
2350.0,1555.5,1
2350.0,1564.5,1
2350.0,1567.5,1
2350.0,1570.5,3
2350.0,1573.5,3
2350.0,1582.5,1
2350.0,1588.5,2
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1597.5,2
2350.0,1600.5,2
2350.0,1603.5,1
2350.0,1606.5,1
2350.0,1615.5,2
2350.0,1621.5,1
2350.0,1627.5,1
2350.0,1651.5,2
2350.0,1654.5,2
2350.0,1660.5,1
2350.0,1666.5,1
2350.0,1669.5,1
2350.0,1672.5,1
2350.0,1681.5,3
2350.0,1690.5,1
2350.0,1705.5,1
2350.0,1711.5,1
2350.0,1720.5,1
2350.0,1750.5,1
2350.0,1768.5,1
2350.0,1771.5,1
2350.0,1855.5,1
2350.0,2056.5,1
2350.0,2059.5,1
2350.0,2062.5,1
2350.0,2068.5,1
2350.0,2122.5,1
2350.0,2146.5,1
2350.0,2530.5,1
2350.0,2998.5,1
2350.0,3001.5,1
2350.0,3025.5,1
2350.0,3028.5,1
2350.0,3034.5,1
2350.0,3040.5,1
2350.0,3046.5,1
2350.0,3049.5,1
2350.0,3061.5,1
2350.0,3064.5,1
2350.0,3067.5,1
2350.0,3070.5,1
2350.0,3079.5,1
2350.0,3088.5,1
2350.0,3094.5,2
2350.0,3106.5,2
2350.0,3112.5,2
2350.0,3118.5,5
2350.0,3121.5,2
2350.0,3127.5,2
2350.0,3130.5,2
2350.0,3133.5,3
2350.0,3142.5,1
2350.0,3151.5,1
2350.0,3157.5,1
2350.0,3160.5,1
2350.0,3163.5,1
2350.0,3166.5,1
2350.0,3178.5,1
2350.0,3181.5,2
2350.0,3187.5,3
2350.0,3193.5,2
2350.0,3196.5,1
2350.0,3202.5,1
2350.0,3211.5,1
2350.0,3214.5,1
2350.0,3217.5,1
2350.0,3241.5,2
2350.0,3256.5,1
2350.0,3265.5,1
2350.0,3289.5,1
2350.0,3304.5,1
2350.0,3307.5,1
2350.0,3310.5,1
2350.0,3316.5,1
2350.0,3322.5,1
2350.0,3325.5,1
2350.0,3403.5,1
2350.0,3427.5,2
2350.0,3508.5,1
2350.0,3856.5,1
2350.0,4015.5,1
2350.0,4258.5,1
2350.0,4315.5,1
2350.0,4492.5,1
2350.0,4711.5,1
2350.0,4732.5,1
2350.0,5134.5,1
2350.0,5827.5,1
2350.0,6007.5,1
2350.0,6073.5,1
2350.0,6112.5,1
2350.0,8293.5,1
2350.0,8341.5,1
2350.0,9046.5,1
2350.0,9259.5,1
2350.0,9643.5,1
2350.0,16486.5,1
2350.0,16615.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,19.5,1
2450.0,25.5,2
2450.0,28.5,5
2450.0,31.5,4
2450.0,34.5,3
2450.0,37.5,2
2450.0,40.5,6
2450.0,43.5,6
2450.0,46.5,7
2450.0,49.5,10
2450.0,52.5,12
2450.0,55.5,10
2450.0,58.5,31
2450.0,61.5,19
2450.0,64.5,18
2450.0,67.5,23
2450.0,70.5,19
2450.0,73.5,17
2450.0,76.5,16
2450.0,79.5,10
2450.0,82.5,10
2450.0,85.5,2
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,2
2450.0,97.5,5
2450.0,106.5,1
2450.0,109.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,2
2450.0,130.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,157.5,1
2450.0,172.5,1
2450.0,181.5,1
2450.0,223.5,1
2450.0,511.5,1
2450.0,529.5,1
2450.0,1555.5,1
2450.0,1564.5,1
2450.0,1570.5,1
2450.0,1591.5,1
2450.0,1594.5,1
2450.0,1609.5,1
2450.0,1630.5,2
2450.0,1669.5,1
2450.0,1720.5,1
2450.0,2062.5,1
2450.0,2269.5,1
2450.0,3043.5,1
2450.0,3061.5,1
2450.0,3079.5,1
2450.0,3103.5,1
2450.0,3130.5,1
2450.0,3136.5,1
2450.0,3160.5,1
2450.0,3178.5,1
2450.0,3226.5,1
2450.0,9382.5,1
2550.0,49.5,1
2550.0,52.5,2
2550.0,61.5,2
2550.0,64.5,3
2550.0,67.5,2
2550.0,73.5,1
2550.0,79.5,1
2550.0,97.5,1
2550.0,1573.5,1
2650.0,13.5,2
2650.0,16.5,2
2650.0,34.5,4
2650.0,37.5,1
2650.0,40.5,5
2650.0,43.5,10
2650.0,46.5,3
2650.0,49.5,2
2650.0,52.5,3
2650.0,55.5,1
2650.0,61.5,1
2650.0,64.5,9
2650.0,67.5,6
2650.0,70.5,4
2650.0,73.5,1
2650.0,76.5,2
2650.0,79.5,2
2650.0,85.5,1
2650.0,91.5,1
2650.0,127.5,1
2650.0,1585.5,1
2650.0,1597.5,1
2650.0,3064.5,1
2650.0,3076.5,1
2650.0,3133.5,1
2750.0,25.5,5
2750.0,28.5,1
2750.0,31.5,3
2750.0,34.5,8
2750.0,37.5,7
2750.0,40.5,3
2750.0,43.5,7
2750.0,46.5,2
2750.0,64.5,7
2750.0,67.5,26
2750.0,70.5,21
2750.0,73.5,9
2750.0,76.5,16
2750.0,79.5,14
2750.0,82.5,9
2750.0,85.5,12
2750.0,88.5,8
2750.0,91.5,5
2750.0,94.5,2
2750.0,97.5,1
2750.0,100.5,4
2750.0,103.5,4
2750.0,106.5,4
2750.0,109.5,2
2750.0,115.5,2
2750.0,118.5,2
2750.0,124.5,3
2750.0,136.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,163.5,1
2750.0,169.5,1
2750.0,172.5,3
2750.0,175.5,1
2750.0,193.5,1
2750.0,199.5,1
2750.0,211.5,1
2750.0,217.5,1
2750.0,235.5,1
2750.0,340.5,1
2750.0,1096.5,1
2750.0,1165.5,1
2750.0,1255.5,1
2750.0,1579.5,1
2750.0,1609.5,1
2750.0,1630.5,1
2750.0,1651.5,1
2750.0,3082.5,1
2750.0,3091.5,1
2750.0,3094.5,1
2750.0,3097.5,1
2750.0,3106.5,1
2750.0,3112.5,1
2750.0,17695.5,1
2750.0,17983.5,1
2850.0,49.5,1
2850.0,52.5,4
2850.0,61.5,1
2850.0,64.5,3
2850.0,67.5,3
2850.0,70.5,7
2850.0,73.5,6
2850.0,76.5,10
2850.0,79.5,5
2850.0,82.5,10
2850.0,85.5,4
2850.0,88.5,4
2850.0,91.5,5
2850.0,94.5,7
2850.0,97.5,13
2850.0,100.5,7
2850.0,103.5,7
2850.0,106.5,1
2850.0,112.5,1
2850.0,124.5,1
2850.0,127.5,1
2850.0,142.5,1
2850.0,148.5,1
2850.0,160.5,1
2850.0,214.5,1
2850.0,220.5,1
2850.0,229.5,1
2850.0,1735.5,1
2850.0,4600.5,1
2850.0,9133.5,1
2850.0,9805.5,1
2850.0,17872.5,1
2950.0,52.5,1
2950.0,67.5,2
2950.0,73.5,1
2950.0,76.5,2
2950.0,85.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,106.5,1
3050.0,76.5,1
3150.0,58.5,8
3150.0,61.5,10
3150.0,64.5,9
3150.0,67.5,4
3150.0,70.5,4
3150.0,73.5,1
3150.0,76.5,3
3150.0,79.5,9
3150.0,82.5,5
3150.0,85.5,4
3150.0,88.5,4
3150.0,91.5,6
3150.0,94.5,2
3150.0,97.5,1
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,2
3150.0,109.5,1
3150.0,112.5,4
3150.0,124.5,1
3150.0,760.5,1
3150.0,1558.5,1
3150.0,1561.5,1
3150.0,3082.5,1
3150.0,18211.5,1
3250.0,58.5,2
3250.0,61.5,10
3250.0,64.5,16
3250.0,67.5,12
3250.0,70.5,7
3250.0,73.5,9
3250.0,76.5,4
3250.0,79.5,2
3250.0,82.5,10
3250.0,85.5,1
3250.0,88.5,2
3250.0,112.5,1
3250.0,118.5,1
3250.0,139.5,1
3250.0,181.5,1
3250.0,259.5,1
3250.0,856.5,1
3250.0,1561.5,2
3250.0,1564.5,1
3250.0,1570.5,1
3250.0,1579.5,1
3250.0,1585.5,1
3250.0,1624.5,1
3250.0,1630.5,1
3250.0,3055.5,1
3250.0,3064.5,2
3250.0,3073.5,2
3250.0,3076.5,1
3250.0,3190.5,1
3250.0,15412.5,1
3250.0,22021.5,1
3350.0,37.5,2
3350.0,40.5,2
3350.0,43.5,1
3350.0,58.5,2
3350.0,61.5,5
3350.0,64.5,6
3350.0,67.5,8
3350.0,70.5,4
3350.0,73.5,6
3350.0,76.5,6
3350.0,79.5,11
3350.0,82.5,19
3350.0,85.5,10
3350.0,88.5,4
3350.0,91.5,7
3350.0,94.5,3
3350.0,97.5,3
3350.0,100.5,3
3350.0,103.5,2
3350.0,106.5,1
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,1
3350.0,178.5,1
3350.0,211.5,1
3350.0,220.5,1
3350.0,229.5,1
3350.0,1564.5,2
3350.0,1567.5,1
3350.0,1591.5,1
3350.0,1609.5,1
3350.0,1648.5,1
3350.0,1657.5,1
3350.0,1663.5,1
3350.0,3079.5,1
3450.0,16.5,2
3450.0,19.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,64.5,1
3450.0,70.5,1
3450.0,76.5,1
3450.0,82.5,5
3450.0,85.5,8
3450.0,88.5,8
3450.0,91.5,13
3450.0,94.5,7
3450.0,97.5,5
3450.0,100.5,10
3450.0,103.5,5
3450.0,106.5,4
3450.0,109.5,11
3450.0,112.5,2
3450.0,115.5,4
3450.0,121.5,4
3450.0,124.5,2
3450.0,127.5,1
3450.0,154.5,1
3450.0,199.5,2
3450.0,202.5,3
3450.0,205.5,1
3450.0,211.5,2
3450.0,331.5,1
3450.0,769.5,1
3450.0,1507.5,1
3450.0,1606.5,1
3450.0,1624.5,1
3450.0,3058.5,1
3450.0,3103.5,1
3450.0,3127.5,1
3450.0,8839.5,1
3450.0,10189.5,1
3450.0,17398.5,1
3450.0,18622.5,1
3450.0,19903.5,1
3550.0,13.5,1
3550.0,16.5,2
3550.0,34.5,2
3550.0,37.5,2
3550.0,40.5,6
3550.0,43.5,5
3550.0,46.5,1
3550.0,55.5,1
3550.0,67.5,3
3550.0,70.5,1
3550.0,79.5,2
3550.0,91.5,2
3550.0,94.5,1
3550.0,106.5,4
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,2
3550.0,118.5,2
3550.0,121.5,1
3550.0,256.5,1
3550.0,1579.5,1
3650.0,25.5,8
3650.0,28.5,1
3650.0,37.5,4
3650.0,40.5,3
3650.0,43.5,5
3650.0,46.5,4
3650.0,49.5,1
3650.0,52.5,7
3650.0,58.5,1
3650.0,64.5,9
3650.0,67.5,22
3650.0,70.5,7
3650.0,73.5,7
3650.0,76.5,9
3650.0,79.5,3
3650.0,82.5,5
3650.0,85.5,1
3650.0,88.5,6
3650.0,91.5,4
3650.0,94.5,6
3650.0,97.5,4
3650.0,100.5,11
3650.0,103.5,4
3650.0,106.5,3
3650.0,112.5,3
3650.0,115.5,3
3650.0,121.5,2
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,148.5,3
3650.0,151.5,4
3650.0,172.5,1
3650.0,181.5,1
3650.0,190.5,1
3650.0,208.5,1
3650.0,223.5,2
3650.0,229.5,1
3650.0,235.5,1
3650.0,247.5,1
3650.0,1411.5,1
3650.0,1561.5,1
3650.0,1564.5,2
3650.0,1567.5,2
3650.0,1597.5,1
3650.0,1606.5,1
3650.0,1627.5,1
3650.0,1669.5,1
3650.0,1705.5,1
3650.0,1756.5,1
3650.0,3064.5,1
3650.0,3196.5,1
3750.0,13.5,2
3750.0,16.5,2
3750.0,19.5,1
3750.0,22.5,1
3750.0,25.5,2
3750.0,28.5,4
3750.0,31.5,1
3750.0,34.5,3
3750.0,37.5,3
3750.0,40.5,6
3750.0,43.5,2
3750.0,46.5,4
3750.0,52.5,3
3750.0,55.5,1
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,1
3750.0,91.5,3
3750.0,94.5,1
3750.0,103.5,2
3750.0,106.5,6
3750.0,109.5,1
3750.0,115.5,1
3750.0,118.5,1
3750.0,148.5,3
3750.0,154.5,1
3750.0,163.5,1
3750.0,169.5,2
3750.0,184.5,1
3750.0,226.5,1
3750.0,1684.5,1
3750.0,3085.5,1
3750.0,3088.5,1
3750.0,3151.5,1
3850.0,52.5,1
3850.0,79.5,1
3850.0,82.5,2
3850.0,91.5,3
3850.0,94.5,3
3850.0,109.5,5
3850.0,112.5,1
3850.0,118.5,1
3850.0,124.5,2
3850.0,136.5,1
3850.0,175.5,1
3850.0,1615.5,1
3850.0,3088.5,1
3950.0,13.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,52.5,1
3950.0,70.5,1
3950.0,73.5,2
3950.0,76.5,10
3950.0,79.5,4
3950.0,82.5,2
3950.0,85.5,4
3950.0,88.5,3
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,109.5,2
3950.0,121.5,1
3950.0,130.5,2
3950.0,133.5,1
3950.0,139.5,1
3950.0,151.5,1
3950.0,1573.5,1
4050.0,94.5,1
4050.0,109.5,3
4050.0,118.5,1
4050.0,196.5,1
4050.0,208.5,1
4150.0,40.5,1
4150.0,67.5,1
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,4
4150.0,82.5,2
4150.0,85.5,3
4150.0,88.5,15
4150.0,91.5,17
4150.0,94.5,14
4150.0,97.5,25
4150.0,100.5,24
4150.0,103.5,17
4150.0,106.5,12
4150.0,109.5,34
4150.0,112.5,24
4150.0,115.5,9
4150.0,118.5,12
4150.0,121.5,7
4150.0,127.5,2
4150.0,130.5,2
4150.0,133.5,1
4150.0,136.5,1
4150.0,148.5,1
4150.0,157.5,1
4150.0,163.5,1
4150.0,169.5,1
4150.0,175.5,1
4150.0,187.5,1
4150.0,457.5,1
4150.0,853.5,1
4150.0,1219.5,1
4150.0,1240.5,1
4150.0,1591.5,1
4150.0,1636.5,1
4150.0,1651.5,1
4150.0,1678.5,1
4150.0,1972.5,1
4150.0,2476.5,1
4150.0,2602.5,1
4150.0,2614.5,1
4150.0,3088.5,1
4250.0,25.5,6
4250.0,28.5,4
4250.0,40.5,3
4250.0,43.5,3
4250.0,73.5,5
4250.0,76.5,7
4250.0,79.5,7
4250.0,82.5,12
4250.0,85.5,6
4250.0,88.5,3
4250.0,91.5,4
4250.0,94.5,8
4250.0,97.5,4
4250.0,100.5,6
4250.0,103.5,4
4250.0,106.5,4
4250.0,109.5,6
4250.0,112.5,8
4250.0,115.5,7
4250.0,118.5,9
4250.0,121.5,4
4250.0,124.5,1
4250.0,127.5,4
4250.0,130.5,2
4250.0,136.5,1
4250.0,157.5,1
4250.0,187.5,2
4250.0,220.5,1
4250.0,226.5,1
4250.0,256.5,1
4250.0,262.5,1
4250.0,1597.5,1
4250.0,1609.5,1
4250.0,1633.5,1
4250.0,1645.5,1
4250.0,1666.5,1
4250.0,1675.5,1
4250.0,1681.5,1
4250.0,1690.5,1
4250.0,3079.5,1
4250.0,3082.5,1
4250.0,3085.5,1
4250.0,3103.5,1
4250.0,3106.5,1
4250.0,3109.5,2
4250.0,3115.5,1
4250.0,3130.5,1
4250.0,3205.5,1
4250.0,3214.5,1
4250.0,3226.5,1
4250.0,3229.5,1
4250.0,3241.5,1
4250.0,3247.5,1
4250.0,3280.5,2
4250.0,3283.5,1
4250.0,4252.5,1
4350.0,16.5,1
4350.0,28.5,1
4350.0,34.5,1
4350.0,37.5,2
4350.0,40.5,3
4350.0,43.5,3
4350.0,46.5,2
4350.0,49.5,1
4350.0,52.5,1
4350.0,67.5,2
4350.0,70.5,2
4350.0,73.5,12
4350.0,76.5,8
4350.0,79.5,7
4350.0,82.5,21
4350.0,85.5,46
4350.0,88.5,49
4350.0,91.5,57
4350.0,94.5,36
4350.0,97.5,35
4350.0,100.5,45
4350.0,103.5,46
4350.0,106.5,65
4350.0,109.5,114
4350.0,112.5,110
4350.0,115.5,81
4350.0,118.5,54
4350.0,121.5,29
4350.0,124.5,12
4350.0,127.5,20
4350.0,130.5,9
4350.0,133.5,9
4350.0,136.5,11
4350.0,139.5,4
4350.0,142.5,5
4350.0,145.5,1
4350.0,148.5,1
4350.0,151.5,5
4350.0,154.5,1
4350.0,157.5,2
4350.0,160.5,3
4350.0,163.5,2
4350.0,166.5,1
4350.0,172.5,3
4350.0,175.5,2
4350.0,178.5,1
4350.0,181.5,3
4350.0,190.5,1
4350.0,211.5,1
4350.0,217.5,1
4350.0,220.5,1
4350.0,250.5,1
4350.0,259.5,1
4350.0,271.5,1
4350.0,280.5,1
4350.0,286.5,2
4350.0,466.5,2
4350.0,493.5,1
4350.0,541.5,1
4350.0,595.5,1
4350.0,598.5,1
4350.0,604.5,1
4350.0,628.5,1
4350.0,634.5,1
4350.0,643.5,1
4350.0,922.5,1
4350.0,1117.5,2
4350.0,1120.5,1
4350.0,1132.5,1
4350.0,1135.5,1
4350.0,1144.5,1
4350.0,1150.5,2
4350.0,1156.5,1
4350.0,1192.5,1
4350.0,1360.5,1
4350.0,1585.5,1
4350.0,1588.5,1
4350.0,1591.5,1
4350.0,1600.5,3
4350.0,1603.5,1
4350.0,1606.5,1
4350.0,1609.5,1
4350.0,1612.5,2
4350.0,1615.5,1
4350.0,1630.5,1
4350.0,1633.5,1
4350.0,1636.5,1
4350.0,1645.5,1
4350.0,1648.5,1
4350.0,1651.5,1
4350.0,1654.5,1
4350.0,1657.5,1
4350.0,1666.5,2
4350.0,1669.5,1
4350.0,1675.5,1
4350.0,1681.5,2
4350.0,1693.5,1
4350.0,1702.5,1
4350.0,1744.5,1
4350.0,1747.5,1
4350.0,1756.5,1
4350.0,2110.5,1
4350.0,2113.5,1
4350.0,2116.5,1
4350.0,2119.5,1
4350.0,2608.5,1
4350.0,3070.5,1
4350.0,3094.5,1
4350.0,3100.5,2
4350.0,3103.5,1
4350.0,3106.5,1
4350.0,3109.5,6
4350.0,3112.5,2
4350.0,3115.5,7
4350.0,3118.5,1
4350.0,3121.5,1
4350.0,3127.5,1
4350.0,3130.5,2
4350.0,3151.5,1
4350.0,3157.5,1
4350.0,3220.5,1
4350.0,3244.5,1
4350.0,3247.5,1
4350.0,3250.5,2
4350.0,3256.5,1
4350.0,3259.5,1
4350.0,3265.5,1
4350.0,3286.5,1
4350.0,9238.5,1
4350.0,9472.5,1
4350.0,9715.5,1
4350.0,17392.5,1
4350.0,18652.5,1
4450.0,46.5,4
4450.0,49.5,4
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,2
4450.0,91.5,2
4450.0,94.5,3
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,4
4450.0,106.5,6
4450.0,109.5,6
4450.0,112.5,11
4450.0,115.5,5
4450.0,118.5,3
4450.0,121.5,2
4450.0,124.5,1
4450.0,211.5,1
4450.0,1594.5,1
4450.0,1597.5,1
4450.0,1606.5,1
4450.0,3280.5,1
4550.0,49.5,1
4550.0,52.5,3
4550.0,85.5,2
4550.0,88.5,6
4550.0,91.5,18
4550.0,94.5,10
4550.0,97.5,5
4550.0,100.5,4
4550.0,103.5,3
4550.0,106.5,5
4550.0,109.5,5
4550.0,112.5,1
4550.0,115.5,3
4550.0,118.5,3
4550.0,121.5,2
4550.0,1660.5,1
4550.0,1684.5,1
4550.0,3238.5,1
4650.0,25.5,4
4650.0,28.5,2
4650.0,40.5,7
4650.0,49.5,1
4650.0,52.5,1
4650.0,55.5,1
4650.0,64.5,3
4650.0,67.5,1
4650.0,97.5,9
4650.0,100.5,40
4650.0,103.5,21
4650.0,106.5,28
4650.0,109.5,18
4650.0,112.5,19
4650.0,115.5,23
4650.0,118.5,22
4650.0,121.5,26
4650.0,124.5,27
4650.0,127.5,11
4650.0,130.5,7
4650.0,133.5,4
4650.0,136.5,2
4650.0,139.5,1
4650.0,157.5,1
4650.0,169.5,1
4650.0,172.5,1
4650.0,217.5,1
4650.0,229.5,1
4650.0,325.5,1
4650.0,1063.5,1
4650.0,1372.5,1
4650.0,1591.5,1
4650.0,1597.5,1
4650.0,1600.5,1
4650.0,1612.5,3
4650.0,1615.5,8
4650.0,1618.5,9
4650.0,1621.5,19
4650.0,1624.5,11
4650.0,1627.5,4
4650.0,1630.5,3
4650.0,1633.5,1
4650.0,1642.5,2
4650.0,1657.5,1
4650.0,1660.5,1
4650.0,1663.5,1
4650.0,1666.5,1
4650.0,1672.5,1
4650.0,1738.5,1
4650.0,2137.5,1
4650.0,2149.5,1
4650.0,2953.5,1
4650.0,3097.5,2
4650.0,3100.5,9
4650.0,3103.5,22
4650.0,3106.5,19
4650.0,3109.5,39
4650.0,3112.5,16
4650.0,3115.5,11
4650.0,3118.5,4
4650.0,3121.5,5
4650.0,3127.5,1
4650.0,3220.5,1
4650.0,6547.5,1
4650.0,13456.5,1
4650.0,13621.5,1
4650.0,17833.5,1
4650.0,17860.5,1
4650.0,17977.5,1
4650.0,18301.5,1
4650.0,18439.5,1
4650.0,18451.5,1
4650.0,18520.5,1
4650.0,18937.5,1
4650.0,19060.5,1
4650.0,19183.5,1
4650.0,19501.5,1
4650.0,20404.5,1
4750.0,52.5,1
4750.0,94.5,1
4750.0,100.5,1
4750.0,106.5,3
4750.0,109.5,4
4750.0,112.5,4
4750.0,115.5,12
4750.0,118.5,10
4750.0,121.5,10
4750.0,124.5,6
4750.0,127.5,5
4750.0,130.5,4
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,142.5,2
4750.0,163.5,1
4750.0,205.5,1
4750.0,1594.5,1
4750.0,1615.5,2
4750.0,1618.5,1
4750.0,1621.5,2
4750.0,1624.5,1
4750.0,1648.5,1
4750.0,1651.5,1
4850.0,43.5,1
4850.0,94.5,2
4850.0,97.5,1
4850.0,100.5,1
4850.0,103.5,2
4850.0,106.5,18
4850.0,109.5,15
4850.0,112.5,18
4850.0,115.5,17
4850.0,118.5,16
4850.0,121.5,30
4850.0,124.5,35
4850.0,127.5,22
4850.0,130.5,20
4850.0,133.5,7
4850.0,136.5,1
4850.0,139.5,1
4850.0,145.5,1
4850.0,271.5,1
4850.0,442.5,1
4850.0,601.5,1
4850.0,1612.5,1
4850.0,1615.5,2
4850.0,1618.5,8
4850.0,1621.5,7
4850.0,1624.5,6
4850.0,1627.5,4
4850.0,1630.5,3
4850.0,1642.5,2
4850.0,1648.5,1
4850.0,1657.5,1
4850.0,1660.5,1
4850.0,1666.5,1
4850.0,1672.5,1
4850.0,1675.5,1
4850.0,1708.5,1
4850.0,1723.5,1
4850.0,1753.5,1
4850.0,1759.5,2
4850.0,3103.5,1
4850.0,3112.5,1
4850.0,3115.5,1
4850.0,3118.5,1
4850.0,3121.5,4
4850.0,3124.5,1
4850.0,3127.5,1
4850.0,3229.5,1
4850.0,3259.5,1
4850.0,4111.5,1
4850.0,17923.5,1
4850.0,19759.5,1
4950.0,40.5,1
4950.0,55.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,10
4950.0,115.5,5
4950.0,118.5,6
4950.0,121.5,8
4950.0,124.5,9
4950.0,127.5,8
4950.0,130.5,7
4950.0,133.5,2
4950.0,1579.5,1
4950.0,1591.5,1
4950.0,1618.5,1
4950.0,1624.5,4
4950.0,1627.5,5
4950.0,1630.5,2
4950.0,1633.5,3
4950.0,1639.5,1
4950.0,1657.5,1
4950.0,2104.5,1
4950.0,3115.5,1
4950.0,3118.5,2
4950.0,3121.5,3
4950.0,3124.5,3
4950.0,3127.5,1
5050.0,103.5,1
5050.0,112.5,2
5050.0,115.5,2
5050.0,121.5,1
5050.0,124.5,1
5050.0,127.5,2
5150.0,22.5,1
5150.0,25.5,3
5150.0,28.5,2
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,4
5150.0,94.5,2
5150.0,97.5,1
5150.0,100.5,1
5150.0,106.5,2
5150.0,112.5,1
5150.0,118.5,3
5150.0,121.5,2
5150.0,3088.5,1
5150.0,3091.5,4
5150.0,3094.5,1
5150.0,3097.5,1
5150.0,3100.5,3
5150.0,6304.5,1
5150.0,11398.5,1
5150.0,11509.5,1
5150.0,11605.5,1
