binned_distance,binned_rtt,count
2650.0,88.5,1
2650.0,94.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,1
2750.0,67.5,2
2750.0,70.5,2
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,1
2750.0,85.5,1
2750.0,88.5,2
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,175.5,1
2750.0,2356.5,1
2850.0,55.5,1
2850.0,64.5,2
2850.0,70.5,1
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,1
2850.0,109.5,2
2850.0,115.5,2
2850.0,1603.5,1
2950.0,37.5,1
2950.0,43.5,1
2950.0,52.5,1
2950.0,64.5,1
2950.0,82.5,1
2950.0,94.5,2
2950.0,109.5,1
2950.0,3472.5,1
3050.0,73.5,1
3050.0,79.5,2
3050.0,82.5,1
3150.0,70.5,1
3150.0,73.5,1
3150.0,79.5,1
3150.0,82.5,1
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,2
3250.0,70.5,2
3250.0,76.5,2
3250.0,79.5,4
3250.0,82.5,3
3250.0,85.5,2
3250.0,91.5,1
3250.0,124.5,1
3350.0,49.5,1
3350.0,52.5,3
3350.0,55.5,2
3350.0,58.5,3
3350.0,61.5,1
3350.0,64.5,1
3350.0,70.5,2
3350.0,73.5,3
3350.0,76.5,3
3350.0,79.5,2
3350.0,94.5,1
3350.0,97.5,3
3350.0,772.5,1
3350.0,2077.5,1
3350.0,2329.5,1
3450.0,79.5,1
3450.0,85.5,1
3450.0,88.5,2
3450.0,100.5,1
3450.0,103.5,1
3450.0,112.5,1
3450.0,121.5,1
3450.0,154.5,1
3550.0,49.5,1
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,73.5,1
3550.0,94.5,1
3550.0,2074.5,1
3650.0,28.5,1
3650.0,43.5,2
3650.0,61.5,2
3650.0,64.5,3
3650.0,67.5,5
3650.0,70.5,1
3650.0,73.5,4
3650.0,79.5,5
3650.0,82.5,7
3650.0,85.5,9
3650.0,88.5,3
3650.0,91.5,1
3650.0,94.5,2
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,4
3650.0,106.5,3
3650.0,109.5,1
3650.0,112.5,3
3650.0,115.5,1
3650.0,121.5,1
3650.0,127.5,1
3650.0,145.5,1
3650.0,154.5,1
3650.0,166.5,1
3650.0,2080.5,1
3650.0,2110.5,1
3750.0,67.5,2
3750.0,70.5,1
3750.0,82.5,1
3750.0,85.5,2
3750.0,88.5,1
3750.0,94.5,2
3750.0,97.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,181.5,1
3850.0,73.5,1
3850.0,76.5,1
3850.0,91.5,1
3850.0,94.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,4
3950.0,82.5,2
3950.0,91.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,1612.5,1
4050.0,277.5,1
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,1
4150.0,79.5,2
4150.0,82.5,4
4150.0,85.5,3
4150.0,88.5,5
4150.0,91.5,2
4150.0,94.5,4
4150.0,97.5,9
4150.0,100.5,8
4150.0,103.5,6
4150.0,106.5,2
4150.0,109.5,2
4150.0,112.5,2
4150.0,115.5,3
4150.0,118.5,4
4150.0,121.5,2
4150.0,124.5,2
4150.0,127.5,2
4150.0,136.5,1
4150.0,139.5,1
4150.0,142.5,2
4150.0,187.5,1
4150.0,301.5,1
4250.0,64.5,1
4250.0,67.5,2
4250.0,79.5,3
4250.0,82.5,3
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,3
4250.0,94.5,3
4250.0,100.5,2
4250.0,103.5,3
4250.0,106.5,1
4250.0,112.5,3
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,148.5,1
4250.0,205.5,1
4250.0,382.5,1
4250.0,1378.5,1
4250.0,1660.5,1
4250.0,1684.5,1
4350.0,61.5,1
4350.0,67.5,1
4350.0,70.5,1
4350.0,76.5,1
4350.0,82.5,2
4350.0,85.5,2
4350.0,88.5,5
4350.0,91.5,2
4350.0,94.5,4
4350.0,97.5,1
4350.0,100.5,9
4350.0,103.5,3
4350.0,106.5,5
4350.0,109.5,6
4350.0,112.5,2
4350.0,118.5,2
4350.0,121.5,1
4350.0,124.5,2
4350.0,130.5,3
4350.0,133.5,1
4350.0,136.5,3
4350.0,142.5,1
4350.0,145.5,3
4350.0,181.5,1
4350.0,2134.5,1
4350.0,2623.5,1
4450.0,88.5,1
4450.0,100.5,1
4450.0,109.5,2
4450.0,112.5,2
4450.0,136.5,1
4550.0,88.5,2
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,1
4550.0,118.5,1
4550.0,121.5,1
4550.0,124.5,1
4550.0,127.5,4
4550.0,130.5,3
4550.0,151.5,1
4550.0,169.5,1
4650.0,85.5,1
4650.0,94.5,1
4650.0,103.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,3
4650.0,124.5,1
4650.0,130.5,2
4650.0,136.5,1
4650.0,142.5,1
4650.0,148.5,1
4750.0,94.5,2
4750.0,97.5,1
4750.0,115.5,1
4750.0,133.5,1
4750.0,148.5,1
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,1
4850.0,106.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,127.5,1
4850.0,151.5,1
4850.0,1666.5,1
4950.0,136.5,1
4950.0,139.5,1
5050.0,121.5,1
5150.0,91.5,1
5150.0,103.5,3
5350.0,109.5,2
5350.0,124.5,1
5350.0,127.5,1
5350.0,136.5,3
5350.0,139.5,5
5350.0,142.5,5
5350.0,145.5,4
5350.0,148.5,12
5350.0,151.5,13
5350.0,154.5,20
5350.0,157.5,7
5350.0,160.5,16
5350.0,163.5,12
5350.0,166.5,6
5350.0,169.5,15
5350.0,172.5,15
5350.0,175.5,7
5350.0,178.5,2
5350.0,181.5,4
5350.0,184.5,1
5350.0,187.5,3
5350.0,214.5,1
5350.0,220.5,1
5450.0,136.5,1
5450.0,139.5,1
5550.0,133.5,1
5750.0,160.5,1
5850.0,145.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,202.5,1
5950.0,64.5,1
5950.0,82.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,115.5,1
5950.0,118.5,1
5950.0,124.5,1
5950.0,130.5,1
5950.0,133.5,1
5950.0,139.5,2
5950.0,142.5,1
5950.0,145.5,2
6050.0,142.5,1
6150.0,91.5,1
6150.0,94.5,3
6150.0,103.5,4
6150.0,127.5,1
6150.0,130.5,2
6150.0,136.5,1
6150.0,142.5,1
6150.0,151.5,1
6150.0,157.5,1
6150.0,169.5,1
6150.0,196.5,1
6150.0,202.5,1
6250.0,91.5,1
6250.0,94.5,1
6250.0,100.5,1
6250.0,103.5,1
6250.0,106.5,1
6250.0,109.5,1
6250.0,115.5,2
6250.0,154.5,2
6250.0,196.5,1
6250.0,199.5,1
6250.0,205.5,1
6250.0,3166.5,1
6450.0,46.5,1
6450.0,58.5,1
6450.0,103.5,1
6450.0,106.5,1
6450.0,112.5,1
6450.0,121.5,2
6450.0,124.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,217.5,1
6450.0,1651.5,1
6550.0,31.5,1
6550.0,49.5,1
6550.0,52.5,1
6550.0,94.5,1
6550.0,97.5,2
6550.0,100.5,10
6550.0,103.5,7
6550.0,106.5,11
6550.0,109.5,20
6550.0,112.5,19
6550.0,115.5,17
6550.0,118.5,22
6550.0,121.5,24
6550.0,124.5,17
6550.0,127.5,9
6550.0,130.5,11
6550.0,133.5,5
6550.0,136.5,3
6550.0,142.5,1
6550.0,145.5,1
6550.0,148.5,5
6550.0,151.5,1
6550.0,154.5,1
6550.0,160.5,2
6550.0,163.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,214.5,1
6550.0,271.5,1
6650.0,49.5,1
6650.0,100.5,1
6650.0,103.5,3
6650.0,106.5,1
6650.0,109.5,1
6650.0,112.5,2
6650.0,115.5,5
6650.0,118.5,9
6650.0,121.5,5
6650.0,124.5,5
6650.0,127.5,4
6650.0,130.5,2
6650.0,133.5,2
6650.0,142.5,1
6650.0,160.5,2
6750.0,100.5,3
6750.0,103.5,3
6750.0,106.5,3
6750.0,109.5,5
6750.0,112.5,10
6750.0,115.5,8
6750.0,118.5,6
6750.0,121.5,3
6750.0,124.5,1
6750.0,127.5,5
6750.0,130.5,8
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,3
6750.0,142.5,2
6750.0,145.5,4
6750.0,148.5,2
6750.0,154.5,1
6750.0,199.5,1
6750.0,235.5,1
6750.0,256.5,1
6850.0,43.5,1
6850.0,97.5,1
6850.0,100.5,3
6850.0,103.5,14
6850.0,106.5,31
6850.0,109.5,29
6850.0,112.5,26
6850.0,115.5,16
6850.0,118.5,18
6850.0,121.5,15
6850.0,124.5,14
6850.0,127.5,11
6850.0,130.5,10
6850.0,133.5,8
6850.0,136.5,4
6850.0,139.5,1
6850.0,142.5,3
6850.0,145.5,5
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,166.5,2
6850.0,175.5,1
6850.0,202.5,1
6850.0,244.5,1
6850.0,331.5,1
6850.0,1609.5,1
6850.0,1615.5,1
6950.0,97.5,1
6950.0,100.5,5
6950.0,103.5,13
6950.0,106.5,27
6950.0,109.5,27
6950.0,112.5,11
6950.0,115.5,10
6950.0,118.5,16
6950.0,121.5,14
6950.0,124.5,6
6950.0,127.5,4
6950.0,130.5,8
6950.0,133.5,2
6950.0,136.5,3
6950.0,139.5,4
6950.0,142.5,3
6950.0,145.5,2
6950.0,148.5,4
6950.0,154.5,4
6950.0,157.5,7
6950.0,160.5,4
6950.0,163.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,220.5,1
6950.0,2113.5,1
7050.0,22.5,2
7050.0,31.5,5
7050.0,34.5,2
7050.0,37.5,3
7050.0,40.5,3
7050.0,43.5,4
7050.0,46.5,1
7050.0,52.5,5
7050.0,61.5,6
7050.0,64.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,76.5,1
7050.0,97.5,4
7050.0,100.5,60
7050.0,103.5,113
7050.0,106.5,145
7050.0,109.5,160
7050.0,112.5,128
7050.0,115.5,100
7050.0,118.5,68
7050.0,121.5,36
7050.0,124.5,39
7050.0,127.5,20
7050.0,130.5,28
7050.0,133.5,17
7050.0,136.5,11
7050.0,139.5,12
7050.0,142.5,5
7050.0,145.5,5
7050.0,148.5,10
7050.0,151.5,7
7050.0,154.5,4
7050.0,157.5,3
7050.0,160.5,8
7050.0,163.5,5
7050.0,166.5,4
7050.0,169.5,4
7050.0,172.5,2
7050.0,175.5,5
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,4
7050.0,190.5,3
7050.0,193.5,1
7050.0,196.5,3
7050.0,199.5,6
7050.0,205.5,1
7050.0,208.5,3
7050.0,211.5,3
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,226.5,4
7050.0,229.5,4
7050.0,232.5,1
7050.0,235.5,4
7050.0,238.5,2
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,1
7050.0,253.5,1
7050.0,256.5,3
7050.0,262.5,2
7050.0,265.5,1
7050.0,268.5,3
7050.0,271.5,1
7050.0,274.5,3
7050.0,277.5,6
7050.0,280.5,1
7050.0,313.5,1
7050.0,346.5,2
7050.0,358.5,1
7050.0,391.5,1
7050.0,409.5,1
7050.0,667.5,1
7050.0,790.5,1
7050.0,982.5,1
7050.0,1603.5,2
7050.0,1606.5,1
7050.0,1648.5,1
7050.0,2101.5,1
7050.0,2104.5,1
7050.0,2107.5,1
7050.0,2113.5,1
7050.0,2125.5,1
7050.0,5227.5,1
7050.0,5662.5,1
7050.0,6154.5,1
7050.0,6157.5,1
7150.0,28.5,1
7150.0,46.5,1
7150.0,100.5,1
7150.0,103.5,5
7150.0,106.5,14
7150.0,109.5,3
7150.0,112.5,10
7150.0,115.5,36
7150.0,118.5,59
7150.0,121.5,68
7150.0,124.5,50
7150.0,127.5,36
7150.0,130.5,39
7150.0,133.5,37
7150.0,136.5,29
7150.0,139.5,22
7150.0,142.5,35
7150.0,145.5,23
7150.0,148.5,17
7150.0,151.5,11
7150.0,154.5,9
7150.0,157.5,5
7150.0,160.5,9
7150.0,163.5,5
7150.0,166.5,5
7150.0,169.5,6
7150.0,172.5,3
7150.0,175.5,1
7150.0,178.5,2
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,1
7150.0,196.5,5
7150.0,202.5,2
7150.0,220.5,1
7150.0,226.5,1
7150.0,235.5,1
7150.0,442.5,1
7150.0,724.5,1
7150.0,991.5,1
7150.0,1666.5,1
7250.0,13.5,2
7250.0,16.5,12
7250.0,19.5,14
7250.0,25.5,1
7250.0,28.5,4
7250.0,31.5,2
7250.0,34.5,4
7250.0,37.5,5
7250.0,40.5,3
7250.0,43.5,4
7250.0,46.5,5
7250.0,49.5,4
7250.0,52.5,2
7250.0,55.5,1
7250.0,58.5,2
7250.0,61.5,2
7250.0,64.5,1
7250.0,67.5,1
7250.0,70.5,1
7250.0,76.5,2
7250.0,103.5,2
7250.0,106.5,9
7250.0,109.5,16
7250.0,112.5,68
7250.0,115.5,65
7250.0,118.5,41
7250.0,121.5,45
7250.0,124.5,48
7250.0,127.5,26
7250.0,130.5,28
7250.0,133.5,25
7250.0,136.5,15
7250.0,139.5,15
7250.0,142.5,23
7250.0,145.5,17
7250.0,148.5,15
7250.0,151.5,15
7250.0,154.5,6
7250.0,157.5,13
7250.0,160.5,4
7250.0,163.5,4
7250.0,166.5,1
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,4
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,2
7250.0,193.5,1
7250.0,202.5,3
7250.0,205.5,2
7250.0,208.5,2
7250.0,211.5,2
7250.0,217.5,2
7250.0,220.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,274.5,3
7250.0,283.5,2
7250.0,295.5,1
7250.0,328.5,2
7250.0,346.5,1
7250.0,688.5,1
7250.0,1609.5,1
7250.0,1630.5,1
7250.0,1645.5,1
7250.0,1660.5,1
7250.0,1672.5,2
7250.0,1708.5,1
7250.0,1879.5,1
7250.0,5227.5,1
7250.0,5608.5,1
7250.0,20473.5,1
7250.0,29167.5,1
7350.0,16.5,1
7350.0,19.5,1
7350.0,31.5,4
7350.0,34.5,1
7350.0,37.5,1
7350.0,40.5,1
7350.0,43.5,3
7350.0,46.5,2
7350.0,49.5,2
7350.0,52.5,1
7350.0,55.5,1
7350.0,61.5,1
7350.0,64.5,1
7350.0,67.5,1
7350.0,73.5,1
7350.0,91.5,1
7350.0,100.5,4
7350.0,103.5,17
7350.0,106.5,34
7350.0,109.5,67
7350.0,112.5,98
7350.0,115.5,116
7350.0,118.5,87
7350.0,121.5,68
7350.0,124.5,83
7350.0,127.5,76
7350.0,130.5,53
7350.0,133.5,44
7350.0,136.5,26
7350.0,139.5,32
7350.0,142.5,23
7350.0,145.5,23
7350.0,148.5,13
7350.0,151.5,17
7350.0,154.5,7
7350.0,157.5,4
7350.0,160.5,11
7350.0,163.5,5
7350.0,166.5,13
7350.0,169.5,7
7350.0,172.5,6
7350.0,175.5,5
7350.0,178.5,3
7350.0,181.5,10
7350.0,184.5,2
7350.0,187.5,5
7350.0,190.5,5
7350.0,193.5,8
7350.0,196.5,2
7350.0,199.5,9
7350.0,202.5,5
7350.0,205.5,7
7350.0,208.5,3
7350.0,211.5,5
7350.0,214.5,4
7350.0,217.5,1
7350.0,220.5,3
7350.0,226.5,4
7350.0,235.5,1
7350.0,241.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,286.5,1
7350.0,289.5,1
7350.0,298.5,2
7350.0,313.5,1
7350.0,316.5,1
7350.0,337.5,1
7350.0,358.5,1
7350.0,370.5,1
7350.0,1255.5,1
7350.0,1615.5,1
7350.0,1645.5,1
7350.0,1675.5,1
7350.0,2128.5,1
7350.0,2413.5,1
7350.0,2434.5,1
7350.0,2461.5,1
7450.0,13.5,1
7450.0,16.5,12
7450.0,19.5,12
7450.0,22.5,2
7450.0,25.5,12
7450.0,28.5,12
7450.0,31.5,34
7450.0,34.5,20
7450.0,37.5,23
7450.0,40.5,20
7450.0,43.5,29
7450.0,46.5,28
7450.0,49.5,6
7450.0,52.5,9
7450.0,55.5,28
7450.0,58.5,13
7450.0,61.5,8
7450.0,64.5,12
7450.0,67.5,11
7450.0,70.5,6
7450.0,73.5,2
7450.0,76.5,1
7450.0,79.5,4
7450.0,82.5,2
7450.0,85.5,5
7450.0,88.5,2
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,5
7450.0,103.5,18
7450.0,106.5,30
7450.0,109.5,46
7450.0,112.5,73
7450.0,115.5,110
7450.0,118.5,149
7450.0,121.5,132
7450.0,124.5,147
7450.0,127.5,165
7450.0,130.5,161
7450.0,133.5,144
7450.0,136.5,112
7450.0,139.5,100
7450.0,142.5,93
7450.0,145.5,93
7450.0,148.5,86
7450.0,151.5,78
7450.0,154.5,62
7450.0,157.5,45
7450.0,160.5,28
7450.0,163.5,23
7450.0,166.5,16
7450.0,169.5,15
7450.0,172.5,21
7450.0,175.5,9
7450.0,178.5,11
7450.0,181.5,4
7450.0,184.5,4
7450.0,187.5,4
7450.0,190.5,6
7450.0,193.5,4
7450.0,196.5,4
7450.0,199.5,7
7450.0,202.5,9
7450.0,205.5,4
7450.0,208.5,3
7450.0,211.5,3
7450.0,214.5,5
7450.0,217.5,4
7450.0,220.5,8
7450.0,223.5,7
7450.0,226.5,3
7450.0,229.5,3
7450.0,232.5,2
7450.0,235.5,2
7450.0,238.5,3
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,2
7450.0,259.5,2
7450.0,268.5,1
7450.0,274.5,1
7450.0,277.5,2
7450.0,286.5,3
7450.0,289.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,328.5,1
7450.0,334.5,1
7450.0,361.5,1
7450.0,373.5,1
7450.0,469.5,1
7450.0,718.5,1
7450.0,1126.5,1
7450.0,1201.5,1
7450.0,1234.5,1
7450.0,1468.5,1
7450.0,1615.5,1
7450.0,1651.5,1
7450.0,1663.5,1
7450.0,1696.5,1
7450.0,1741.5,1
7450.0,1774.5,1
7450.0,2119.5,1
7450.0,2146.5,1
7450.0,2170.5,1
7450.0,2209.5,1
7450.0,2368.5,1
7450.0,2398.5,1
7450.0,2440.5,1
7450.0,2461.5,1
7450.0,2482.5,1
7450.0,2605.5,1
7450.0,3466.5,1
7450.0,4663.5,1
7450.0,5401.5,1
7450.0,6154.5,1
7450.0,24160.5,1
7450.0,30118.5,1
7550.0,28.5,1
7550.0,106.5,2
7550.0,109.5,13
7550.0,112.5,11
7550.0,115.5,25
7550.0,118.5,29
7550.0,121.5,67
7550.0,124.5,69
7550.0,127.5,64
7550.0,130.5,66
7550.0,133.5,47
7550.0,136.5,22
7550.0,139.5,30
7550.0,142.5,28
7550.0,145.5,30
7550.0,148.5,28
7550.0,151.5,14
7550.0,154.5,9
7550.0,157.5,7
7550.0,160.5,8
7550.0,163.5,3
7550.0,166.5,4
7550.0,169.5,1
7550.0,172.5,6
7550.0,175.5,5
7550.0,178.5,4
7550.0,184.5,3
7550.0,187.5,3
7550.0,190.5,4
7550.0,193.5,3
7550.0,196.5,2
7550.0,199.5,1
7550.0,205.5,1
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,1
7550.0,223.5,3
7550.0,226.5,1
7550.0,229.5,3
7550.0,235.5,1
7550.0,238.5,1
7550.0,298.5,2
7550.0,349.5,1
7550.0,361.5,2
7550.0,373.5,1
7550.0,409.5,1
7550.0,415.5,1
7550.0,463.5,1
7550.0,469.5,1
7550.0,475.5,1
7550.0,529.5,1
7550.0,568.5,1
7550.0,622.5,1
7550.0,796.5,1
7550.0,841.5,1
7550.0,973.5,1
7550.0,1042.5,1
7550.0,1078.5,1
7550.0,1084.5,1
7550.0,1327.5,1
7550.0,1639.5,1
7550.0,1651.5,1
7550.0,1657.5,1
7550.0,1708.5,1
7550.0,1750.5,1
7650.0,13.5,1
7650.0,16.5,1
7650.0,28.5,3
7650.0,31.5,4
7650.0,34.5,2
7650.0,37.5,3
7650.0,40.5,6
7650.0,43.5,1
7650.0,46.5,1
7650.0,52.5,2
7650.0,55.5,3
7650.0,58.5,2
7650.0,61.5,2
7650.0,64.5,3
7650.0,67.5,1
7650.0,85.5,1
7650.0,88.5,1
7650.0,100.5,1
7650.0,103.5,7
7650.0,106.5,24
7650.0,109.5,30
7650.0,112.5,49
7650.0,115.5,71
7650.0,118.5,89
7650.0,121.5,100
7650.0,124.5,60
7650.0,127.5,58
7650.0,130.5,64
7650.0,133.5,44
7650.0,136.5,23
7650.0,139.5,25
7650.0,142.5,25
7650.0,145.5,14
7650.0,148.5,17
7650.0,151.5,13
7650.0,154.5,14
7650.0,157.5,3
7650.0,160.5,6
7650.0,163.5,7
7650.0,166.5,3
7650.0,169.5,6
7650.0,172.5,7
7650.0,175.5,4
7650.0,178.5,7
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,9
7650.0,193.5,4
7650.0,196.5,4
7650.0,199.5,2
7650.0,202.5,5
7650.0,205.5,7
7650.0,208.5,2
7650.0,211.5,4
7650.0,214.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,1
7650.0,232.5,1
7650.0,238.5,3
7650.0,244.5,2
7650.0,250.5,2
7650.0,265.5,1
7650.0,268.5,1
7650.0,289.5,1
7650.0,319.5,1
7650.0,787.5,1
7650.0,1126.5,1
7650.0,1138.5,1
7650.0,1612.5,1
7650.0,1636.5,1
7650.0,1642.5,1
7650.0,1654.5,1
7650.0,1660.5,1
7650.0,1672.5,1
7650.0,1678.5,1
7650.0,2119.5,1
7650.0,2131.5,1
7650.0,2134.5,1
7650.0,2146.5,1
7650.0,2467.5,1
7650.0,12841.5,1
7750.0,13.5,1
7750.0,22.5,1
7750.0,28.5,1
7750.0,40.5,1
7750.0,64.5,1
7750.0,106.5,4
7750.0,109.5,26
7750.0,112.5,22
7750.0,115.5,32
7750.0,118.5,52
7750.0,121.5,88
7750.0,124.5,88
7750.0,127.5,100
7750.0,130.5,96
7750.0,133.5,70
7750.0,136.5,60
7750.0,139.5,47
7750.0,142.5,33
7750.0,145.5,34
7750.0,148.5,19
7750.0,151.5,12
7750.0,154.5,11
7750.0,157.5,5
7750.0,160.5,8
7750.0,163.5,13
7750.0,166.5,4
7750.0,169.5,4
7750.0,172.5,4
7750.0,175.5,11
7750.0,178.5,4
7750.0,181.5,3
7750.0,184.5,1
7750.0,187.5,3
7750.0,190.5,4
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,6
7750.0,202.5,2
7750.0,205.5,5
7750.0,211.5,4
7750.0,214.5,1
7750.0,220.5,4
7750.0,223.5,3
7750.0,226.5,1
7750.0,229.5,1
7750.0,235.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,262.5,1
7750.0,271.5,1
7750.0,295.5,1
7750.0,307.5,1
7750.0,442.5,1
7750.0,511.5,1
7750.0,691.5,1
7750.0,775.5,1
7750.0,1135.5,1
7750.0,1615.5,1
7750.0,1621.5,1
7750.0,1633.5,1
7750.0,1642.5,2
7750.0,1645.5,4
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1660.5,2
7750.0,1663.5,1
7750.0,1666.5,3
7750.0,1750.5,1
7750.0,1939.5,1
7750.0,2068.5,1
7750.0,2125.5,1
7750.0,2161.5,1
7750.0,2200.5,1
7750.0,3880.5,1
7750.0,5266.5,2
7750.0,7186.5,1
7850.0,13.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,37.5,2
7850.0,43.5,1
7850.0,49.5,1
7850.0,55.5,2
7850.0,58.5,1
7850.0,64.5,1
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,10
7850.0,112.5,12
7850.0,115.5,20
7850.0,118.5,46
7850.0,121.5,66
7850.0,124.5,102
7850.0,127.5,100
7850.0,130.5,69
7850.0,133.5,58
7850.0,136.5,46
7850.0,139.5,36
7850.0,142.5,28
7850.0,145.5,15
7850.0,148.5,12
7850.0,151.5,16
7850.0,154.5,6
7850.0,157.5,16
7850.0,160.5,13
7850.0,163.5,6
7850.0,166.5,8
7850.0,169.5,4
7850.0,172.5,4
7850.0,175.5,6
7850.0,178.5,3
7850.0,184.5,4
7850.0,187.5,1
7850.0,190.5,4
7850.0,193.5,4
7850.0,199.5,5
7850.0,202.5,2
7850.0,205.5,6
7850.0,208.5,3
7850.0,211.5,2
7850.0,214.5,3
7850.0,220.5,3
7850.0,223.5,1
7850.0,226.5,2
7850.0,238.5,3
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,2
7850.0,250.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,271.5,1
7850.0,277.5,1
7850.0,286.5,1
7850.0,295.5,1
7850.0,307.5,1
7850.0,322.5,1
7850.0,382.5,1
7850.0,1621.5,1
7850.0,1717.5,1
7850.0,2146.5,1
7850.0,2152.5,1
7850.0,4774.5,1
7850.0,4996.5,1
7950.0,19.5,2
7950.0,28.5,1
7950.0,31.5,6
7950.0,37.5,2
7950.0,40.5,1
7950.0,43.5,1
7950.0,55.5,3
7950.0,58.5,3
7950.0,61.5,1
7950.0,64.5,1
7950.0,103.5,1
7950.0,106.5,2
7950.0,109.5,1
7950.0,112.5,3
7950.0,115.5,11
7950.0,118.5,12
7950.0,121.5,28
7950.0,124.5,54
7950.0,127.5,80
7950.0,130.5,84
7950.0,133.5,79
7950.0,136.5,103
7950.0,139.5,91
7950.0,142.5,78
7950.0,145.5,39
7950.0,148.5,49
7950.0,151.5,40
7950.0,154.5,33
7950.0,157.5,22
7950.0,160.5,27
7950.0,163.5,20
7950.0,166.5,17
7950.0,169.5,10
7950.0,172.5,10
7950.0,175.5,5
7950.0,178.5,1
7950.0,181.5,7
7950.0,184.5,2
7950.0,187.5,1
7950.0,190.5,4
7950.0,193.5,3
7950.0,196.5,4
7950.0,199.5,5
7950.0,202.5,3
7950.0,205.5,2
7950.0,208.5,3
7950.0,211.5,8
7950.0,214.5,4
7950.0,217.5,3
7950.0,220.5,3
7950.0,223.5,2
7950.0,226.5,2
7950.0,229.5,2
7950.0,244.5,3
7950.0,250.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,289.5,1
7950.0,304.5,1
7950.0,415.5,1
7950.0,463.5,1
7950.0,937.5,1
7950.0,1135.5,1
7950.0,1504.5,1
7950.0,1624.5,1
7950.0,1639.5,2
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1699.5,1
7950.0,1720.5,1
7950.0,1870.5,1
7950.0,1894.5,1
7950.0,2122.5,1
7950.0,3133.5,1
7950.0,3199.5,1
8050.0,118.5,1
8050.0,121.5,6
8050.0,124.5,2
8050.0,127.5,9
8050.0,130.5,13
