rtt,perc_gte
63.754,0.7436006825938566
63.769,0.7434584755403868
63.816,0.7431740614334471
63.862,0.7430318543799772
63.895,0.7428896473265074
63.913,0.7427474402730375
63.949,0.7426052332195676
63.956,0.7424630261660978
63.96,0.742320819112628
63.962,0.7421786120591581
63.963,0.7420364050056882
64.011,0.7418941979522184
64.012,0.7416097838452786
64.017,0.7414675767918089
64.043,0.7413253697383391
64.059,0.7411831626848692
64.062,0.7408987485779295
64.078,0.7407565415244597
64.089,0.7406143344709898
64.097,0.7404721274175199
64.115,0.7403299203640501
64.124,0.7401877133105802
64.129,0.7400455062571103
64.139,0.7399032992036405
64.141,0.7397610921501707
64.142,0.7396188850967008
64.152,0.7394766780432309
64.166,0.7393344709897611
64.185,0.7391922639362912
64.191,0.7390500568828213
64.259,0.7389078498293515
64.288,0.7387656427758817
64.301,0.7386234357224118
64.31,0.7383390216154722
64.311,0.7381968145620023
64.317,0.7380546075085324
64.329,0.7379124004550626
64.389,0.7377701934015928
64.394,0.7376279863481229
64.402,0.737485779294653
64.409,0.7373435722411832
64.41,0.7372013651877133
64.45,0.7370591581342434
64.462,0.7369169510807736
64.473,0.7367747440273038
64.501,0.7366325369738339
64.563,0.736490329920364
64.616,0.7363481228668942
64.68,0.7362059158134244
64.69,0.7360637087599544
64.711,0.7359215017064846
64.773,0.7357792946530148
64.802,0.7356370875995449
64.803,0.735494880546075
64.815,0.7353526734926052
64.84,0.7352104664391355
64.861,0.7350682593856656
64.904,0.7349260523321957
64.911,0.7347838452787259
64.933,0.734641638225256
64.965,0.7344994311717861
64.969,0.7343572241183163
65.054,0.7342150170648465
65.098,0.7340728100113766
65.113,0.7339306029579067
65.243,0.7337883959044369
65.248,0.733646188850967
65.302,0.7335039817974971
65.312,0.7333617747440273
65.332,0.7332195676905575
65.335,0.7330773606370876
65.345,0.7329351535836177
65.376,0.7327929465301479
65.41,0.732650739476678
65.412,0.7325085324232081
65.417,0.7323663253697383
65.419,0.7322241183162685
65.425,0.7320819112627986
65.426,0.7319397042093287
65.452,0.731797497155859
65.459,0.731655290102389
65.462,0.7315130830489192
65.468,0.7313708759954494
65.483,0.7312286689419796
65.484,0.7310864618885097
65.493,0.7309442548350398
65.504,0.73080204778157
65.542,0.7306598407281002
65.66,0.7305176336746302
65.701,0.7303754266211604
65.703,0.7302332195676906
65.711,0.7300910125142207
65.714,0.7299488054607508
65.716,0.729806598407281
65.742,0.7296643913538112
65.793,0.7295221843003412
65.808,0.7293799772468714
65.821,0.7292377701934016
65.848,0.7290955631399317
65.936,0.7289533560864618
65.948,0.728811149032992
65.963,0.7286689419795223
66.022,0.7285267349260524
66.025,0.7283845278725825
66.032,0.7282423208191127
66.079,0.7281001137656428
66.093,0.7279579067121729
66.103,0.7278156996587031
66.115,0.7276734926052333
66.168,0.7275312855517634
66.196,0.7273890784982935
66.215,0.7272468714448237
66.231,0.7271046643913538
66.233,0.7269624573378839
66.248,0.7268202502844141
66.255,0.7266780432309443
66.28,0.7265358361774744
66.294,0.7263936291240045
66.301,0.7262514220705347
66.328,0.7261092150170648
66.33,0.7258248009101251
66.365,0.7256825938566553
66.38,0.7255403868031854
66.454,0.7253981797497155
66.473,0.7252559726962458
66.474,0.725113765642776
66.51,0.724971558589306
66.542,0.7248293515358362
66.56,0.7246871444823664
66.599,0.7245449374288965
66.606,0.7244027303754266
66.635,0.7242605233219568
66.644,0.724118316268487
66.647,0.723976109215017
66.648,0.7238339021615472
66.663,0.7236916951080774
66.729,0.7235494880546075
66.742,0.7234072810011376
66.76,0.7232650739476678
66.764,0.723122866894198
66.769,0.7229806598407281
66.798,0.7228384527872582
66.805,0.7226962457337884
66.807,0.7225540386803185
66.842,0.7224118316268486
66.859,0.7222696245733788
66.875,0.722127417519909
66.878,0.7219852104664392
66.886,0.7218430034129693
66.902,0.7217007963594995
66.935,0.7215585893060296
66.938,0.7212741751990899
67.012,0.7211319681456201
67.026,0.7209897610921502
67.041,0.7208475540386803
67.052,0.7207053469852105
67.125,0.7205631399317406
67.147,0.7204209328782707
67.151,0.7202787258248009
67.164,0.7199943117178612
67.236,0.7198521046643913
67.263,0.7197098976109215
67.33,0.7195676905574516
67.343,0.7194254835039817
67.394,0.7192832764505119
67.44,0.7191410693970421
67.457,0.7189988623435722
67.479,0.7188566552901023
67.5,0.7187144482366326
67.507,0.7185722411831628
67.527,0.7184300341296928
67.536,0.718287827076223
67.565,0.7181456200227532
67.602,0.7180034129692833
67.611,0.7178612059158134
67.635,0.7177189988623436
67.672,0.7175767918088738
67.679,0.7174345847554039
67.705,0.717292377701934
67.719,0.7171501706484642
67.779,0.7170079635949943
67.804,0.7168657565415244
67.824,0.7167235494880546
67.825,0.7165813424345848
67.826,0.7164391353811149
67.88,0.716296928327645
67.95,0.7160125142207053
67.961,0.7158703071672354
67.964,0.7157281001137656
68.123,0.7155858930602959
68.189,0.715443686006826
68.191,0.715301478953356
68.194,0.7151592718998863
68.233,0.7150170648464164
68.27,0.7148748577929465
68.288,0.7147326507394767
68.348,0.7145904436860069
68.367,0.714448236632537
68.388,0.7143060295790671
68.39,0.7141638225255973
68.393,0.7140216154721274
68.428,0.7138794084186575
68.449,0.7137372013651877
68.477,0.7135949943117179
68.499,0.713452787258248
68.521,0.7133105802047781
68.539,0.7131683731513083
68.555,0.7130261660978385
68.569,0.7128839590443685
68.586,0.7127417519908987
68.775,0.7125995449374289
68.804,0.712457337883959
68.836,0.7123151308304891
68.876,0.7121729237770194
68.877,0.7120307167235496
68.886,0.7118885096700797
68.896,0.7117463026166098
68.963,0.71160409556314
68.973,0.7114618885096701
69.019,0.7113196814562002
69.045,0.7111774744027304
69.052,0.7110352673492606
69.129,0.7108930602957907
69.152,0.7107508532423208
69.169,0.710608646188851
69.176,0.7104664391353811
69.257,0.7103242320819112
69.327,0.7101820250284414
69.335,0.7100398179749716
69.374,0.7098976109215017
69.375,0.7097554038680318
69.511,0.709613196814562
69.638,0.7094709897610921
69.64,0.7093287827076222
69.726,0.7091865756541524
69.749,0.7090443686006827
69.851,0.7089021615472128
69.855,0.7087599544937428
69.895,0.7086177474402731
69.945,0.7084755403868032
69.984,0.7083333333333333
70.0,0.7081911262798635
70.024,0.7080489192263937
70.108,0.7079067121729238
70.131,0.7077645051194539
70.184,0.7076222980659841
70.186,0.7074800910125143
70.279,0.7073378839590443
70.311,0.7071956769055745
70.383,0.7070534698521047
70.47,0.7069112627986348
70.506,0.7067690557451649
70.586,0.7066268486916951
70.608,0.7064846416382253
70.64,0.7063424345847554
70.661,0.7062002275312855
70.839,0.7060580204778157
70.881,0.7059158134243458
71.177,0.7057736063708759
71.178,0.7056313993174061
71.241,0.7054891922639364
71.306,0.7053469852104665
71.525,0.7052047781569966
71.536,0.7050625711035268
71.78,0.7049203640500569
71.843,0.704778156996587
71.876,0.7046359499431172
71.883,0.7044937428896474
71.956,0.7043515358361775
72.045,0.7042093287827076
72.252,0.7040671217292378
72.315,0.7039249146757679
72.379,0.703782707622298
72.425,0.7036405005688282
72.486,0.7034982935153584
72.493,0.7033560864618885
72.514,0.7032138794084186
72.666,0.7030716723549488
72.783,0.7029294653014789
72.814,0.702787258248009
72.825,0.7026450511945392
72.828,0.7025028441410694
72.851,0.7023606370875995
72.924,0.7022184300341296
72.986,0.7020762229806599
73.074,0.7019340159271901
73.09,0.7017918088737201
73.116,0.7016496018202503
73.156,0.7015073947667805
73.242,0.7013651877133106
73.311,0.7012229806598407
73.335,0.7010807736063709
73.342,0.7009385665529011
73.403,0.7007963594994312
73.471,0.7006541524459613
73.479,0.7005119453924915
73.511,0.7003697383390216
73.523,0.7002275312855517
73.555,0.7000853242320819
73.564,0.6999431171786121
73.702,0.6998009101251422
73.733,0.6996587030716723
73.745,0.6995164960182025
73.779,0.6993742889647326
73.815,0.6992320819112627
73.893,0.699089874857793
73.979,0.6989476678043232
73.986,0.6988054607508533
74.01,0.6986632536973834
74.079,0.6985210466439136
74.142,0.6983788395904437
74.17,0.6982366325369738
74.173,0.698094425483504
74.229,0.6979522184300342
74.304,0.6978100113765643
74.37,0.6976678043230944
74.392,0.6975255972696246
74.432,0.6973833902161547
74.548,0.6972411831626848
74.557,0.697098976109215
74.715,0.6969567690557452
74.8,0.6968145620022753
74.819,0.6966723549488054
74.833,0.6965301478953356
74.879,0.6963879408418658
74.927,0.6962457337883958
74.943,0.696103526734926
75.084,0.6959613196814562
75.141,0.6958191126279863
75.2,0.6956769055745164
75.378,0.6955346985210467
75.401,0.6953924914675769
75.406,0.695250284414107
75.408,0.6951080773606371
75.432,0.6949658703071673
75.513,0.6948236632536974
75.597,0.6946814562002275
75.659,0.6945392491467577
75.768,0.6943970420932879
75.804,0.694254835039818
75.992,0.6941126279863481
76.02,0.6939704209328783
76.071,0.6938282138794084
76.124,0.6936860068259385
76.145,0.6935437997724687
76.364,0.6934015927189989
76.494,0.693259385665529
76.511,0.6931171786120591
76.527,0.6929749715585893
76.613,0.6928327645051194
76.649,0.6926905574516495
76.678,0.6925483503981797
76.869,0.69240614334471
76.892,0.6922639362912401
76.989,0.6921217292377702
77.143,0.6919795221843004
77.175,0.6918373151308305
77.186,0.6916951080773606
77.215,0.6915529010238908
77.247,0.691410693970421
77.274,0.6912684869169511
77.305,0.6911262798634812
77.44,0.6909840728100114
77.633,0.6908418657565416
77.647,0.6906996587030716
77.749,0.6905574516496018
77.854,0.690415244596132
77.961,0.6902730375426621
77.992,0.6901308304891922
78.107,0.6899886234357224
78.197,0.6898464163822526
78.286,0.6897042093287826
78.379,0.6895620022753128
78.408,0.689419795221843
78.498,0.6892775881683731
78.552,0.6891353811149032
78.732,0.6888509670079637
78.756,0.6887087599544938
78.844,0.6885665529010239
78.862,0.6884243458475541
79.038,0.6882821387940842
79.134,0.6881399317406143
79.167,0.6879977246871445
79.283,0.6878555176336747
79.3,0.6877133105802048
79.35,0.6875711035267349
79.512,0.6874288964732651
79.61,0.6872866894197952
79.711,0.6871444823663253
79.904,0.6870022753128555
80.357,0.6868600682593857
80.43,0.6867178612059158
80.617,0.6865756541524459
81.059,0.6864334470989761
81.495,0.6862912400455062
81.569,0.6861490329920363
81.573,0.6860068259385665
81.922,0.6858646188850968
82.058,0.6857224118316269
82.079,0.685580204778157
82.137,0.6854379977246872
82.179,0.6852957906712174
82.285,0.6851535836177474
82.336,0.6850113765642776
82.4,0.6848691695108078
82.985,0.6847269624573379
83.083,0.684584755403868
83.094,0.6844425483503982
83.283,0.6843003412969284
83.309,0.6841581342434584
83.325,0.6840159271899886
83.459,0.6838737201365188
83.503,0.6837315130830489
83.605,0.683589306029579
83.681,0.6834470989761092
83.703,0.6833048919226394
83.762,0.6831626848691695
83.786,0.6830204778156996
83.864,0.6828782707622298
83.947,0.6827360637087599
83.988,0.68259385665529
84.01,0.6824516496018203
84.059,0.6823094425483505
84.202,0.6821672354948806
84.232,0.6820250284414107
84.296,0.6818828213879409
84.321,0.681740614334471
84.801,0.6815984072810011
84.817,0.6814562002275313
84.95,0.6813139931740615
85.098,0.6811717861205916
85.131,0.6810295790671217
85.148,0.6808873720136519
85.196,0.680745164960182
85.225,0.6806029579067121
85.299,0.6804607508532423
85.411,0.6803185437997725
85.431,0.6801763367463026
85.503,0.6800341296928327
85.65,0.6798919226393629
85.751,0.679749715585893
85.794,0.6796075085324231
85.803,0.6794653014789533
86.271,0.6793230944254836
86.276,0.6791808873720137
86.408,0.6790386803185438
86.714,0.678896473265074
86.843,0.6787542662116042
86.863,0.6786120591581342
86.878,0.6784698521046644
86.921,0.6783276450511946
87.053,0.6781854379977247
87.178,0.6780432309442548
87.318,0.677901023890785
87.326,0.6777588168373152
87.408,0.6776166097838453
87.655,0.6774744027303754
87.727,0.6773321956769056
87.984,0.6771899886234357
88.714,0.6770477815699658
88.781,0.676905574516496
88.992,0.6767633674630262
89.009,0.6766211604095563
89.016,0.6764789533560864
89.171,0.6763367463026166
89.473,0.6761945392491467
89.572,0.6760523321956768
89.579,0.675910125142207
89.6,0.6757679180887373
89.619,0.6756257110352674
89.689,0.6754835039817975
89.859,0.6753412969283277
89.944,0.6751990898748578
89.999,0.6750568828213879
90.27,0.6749146757679181
90.283,0.6747724687144483
90.288,0.6746302616609784
90.373,0.6744880546075085
90.787,0.6743458475540387
90.932,0.6742036405005688
91.121,0.6740614334470989
91.136,0.6739192263936291
91.324,0.6737770193401593
91.344,0.6736348122866894
91.444,0.6734926052332195
92.02,0.6733503981797497
92.192,0.6732081911262799
92.674,0.6730659840728099
92.795,0.6729237770193401
92.839,0.6727815699658704
92.929,0.6726393629124005
92.97,0.6724971558589306
93.201,0.6723549488054608
93.338,0.672212741751991
93.442,0.6720705346985211
93.907,0.6719283276450512
93.976,0.6717861205915814
94.385,0.6716439135381115
94.435,0.6715017064846416
94.537,0.6713594994311718
94.913,0.671217292377702
95.064,0.6710750853242321
95.132,0.6709328782707622
95.137,0.6707906712172924
95.384,0.6706484641638225
95.495,0.6705062571103526
96.015,0.6703640500568828
96.078,0.670221843003413
97.364,0.6699374288964732
97.428,0.6697952218430034
97.806,0.6696530147895335
98.294,0.6693686006825939
98.669,0.6692263936291241
98.812,0.6690841865756542
98.9,0.6689419795221843
98.973,0.6687997724687145
98.997,0.6686575654152446
99.166,0.6685153583617747
99.325,0.6683731513083049
99.528,0.6682309442548351
100.093,0.6680887372013652
100.505,0.6679465301478953
100.55,0.6678043230944255
100.622,0.6676621160409557
100.644,0.6675199089874857
100.797,0.6673777019340159
100.855,0.6672354948805461
100.885,0.6670932878270762
101.203,0.6669510807736063
101.497,0.6668088737201365
101.966,0.6666666666666667
102.117,0.6665244596131968
102.157,0.6663822525597269
102.381,0.6662400455062572
102.412,0.6660978384527872
102.552,0.6659556313993173
102.615,0.6658134243458476
102.889,0.6656712172923778
102.995,0.6655290102389079
103.318,0.665386803185438
103.358,0.6652445961319682
103.667,0.6651023890784983
104.166,0.6649601820250284
104.217,0.6648179749715586
104.409,0.6646757679180888
104.565,0.6645335608646189
105.063,0.664391353811149
105.107,0.6642491467576792
105.261,0.6641069397042093
105.398,0.6639647326507394
105.469,0.6638225255972696
105.516,0.6636803185437998
105.818,0.6635381114903299
106.024,0.66339590443686
106.041,0.6632536973833902
106.179,0.6631114903299203
106.856,0.6629692832764504
107.52,0.6628270762229806
107.746,0.6626848691695109
107.762,0.662542662116041
107.792,0.6624004550625711
108.026,0.6622582480091013
108.325,0.6621160409556315
108.533,0.6619738339021615
108.556,0.6618316268486917
108.879,0.6616894197952219
108.922,0.661547212741752
109.195,0.6614050056882821
109.346,0.6612627986348123
109.407,0.6611205915813425
109.417,0.6609783845278726
109.581,0.6608361774744027
109.598,0.6606939704209329
109.642,0.660551763367463
109.758,0.6604095563139931
109.863,0.6602673492605233
109.883,0.6601251422070535
109.964,0.6599829351535836
110.107,0.6598407281001137
110.392,0.659698521046644
110.468,0.659556313993174
110.469,0.6594141069397041
110.579,0.6592718998862344
110.644,0.6591296928327646
110.877,0.6589874857792947
110.926,0.6588452787258248
110.95,0.658703071672355
111.066,0.6585608646188851
111.274,0.6584186575654152
111.474,0.6582764505119454
111.619,0.6581342434584756
111.696,0.6579920364050057
111.702,0.6578498293515358
111.865,0.657707622298066
111.898,0.6575654152445961
111.922,0.6574232081911262
112.06,0.6572810011376564
112.167,0.6571387940841866
112.174,0.6569965870307167
112.264,0.6568543799772468
112.32,0.656712172923777
112.377,0.6565699658703072
112.451,0.6564277588168372
112.505,0.6562855517633674
112.519,0.6561433447098977
112.554,0.6560011376564278
112.619,0.6558589306029579
112.645,0.6557167235494881
112.649,0.6555745164960183
112.726,0.6554323094425484
112.75,0.6552901023890785
112.788,0.6551478953356087
112.851,0.6550056882821388
112.939,0.6548634812286689
112.992,0.6547212741751991
113.031,0.6545790671217293
113.107,0.6544368600682594
113.132,0.6542946530147895
113.188,0.6541524459613197
113.212,0.6540102389078498
113.353,0.6538680318543799
113.565,0.6537258248009101
113.57,0.6535836177474403
113.696,0.6534414106939704
113.706,0.6532992036405005
113.849,0.6531569965870307
113.882,0.6530147895335608
113.922,0.652872582480091
113.949,0.6527303754266212
113.978,0.6525881683731514
114.069,0.6524459613196815
114.08,0.6523037542662116
114.095,0.6521615472127418
114.139,0.6520193401592719
114.311,0.651877133105802
114.349,0.6517349260523322
114.377,0.6515927189988624
114.446,0.6514505119453925
114.697,0.6513083048919226
114.701,0.6511660978384528
114.834,0.651023890784983
115.155,0.650881683731513
115.217,0.6507394766780432
115.239,0.6505972696245734
115.584,0.6504550625711035
115.61,0.6503128555176336
115.62,0.6501706484641638
115.623,0.649886234357224
115.627,0.6497440273037542
115.831,0.6496018202502845
115.843,0.6494596131968146
115.92,0.6493174061433447
115.935,0.6490329920364051
116.066,0.6488907849829352
116.377,0.6487485779294653
116.401,0.6486063708759955
116.459,0.6484641638225256
116.5,0.6483219567690557
116.544,0.6481797497155859
116.673,0.6480375426621161
116.792,0.6478953356086462
116.827,0.6477531285551763
116.849,0.6476109215017065
116.863,0.6474687144482366
116.866,0.6473265073947667
117.004,0.6470420932878271
117.166,0.6468998862343572
117.267,0.6467576791808873
117.313,0.6466154721274175
117.39,0.6464732650739476
117.413,0.6463310580204777
117.474,0.646188850967008
117.493,0.6460466439135382
117.797,0.6459044368600683
117.804,0.6457622298065984
117.876,0.6456200227531286
117.888,0.6454778156996588
117.918,0.6453356086461888
117.965,0.645193401592719
117.972,0.6450511945392492
118.005,0.6449089874857793
118.153,0.6447667804323094
118.272,0.6446245733788396
118.321,0.6444823663253698
118.324,0.6443401592718998
118.331,0.64419795221843
118.49,0.6440557451649602
118.535,0.6439135381114903
118.562,0.6437713310580204
118.636,0.6436291240045506
118.637,0.6434869169510808
118.671,0.643344709897611
118.868,0.643202502844141
118.915,0.6430602957906713
118.92,0.6429180887372014
118.926,0.6427758816837315
119.058,0.6424914675767919
119.127,0.642349260523322
119.159,0.6422070534698521
119.189,0.6420648464163823
119.199,0.6419226393629124
119.379,0.6417804323094425
119.403,0.6416382252559727
119.416,0.6414960182025029
119.633,0.641353811149033
119.759,0.6412116040955631
119.841,0.6410693970420933
119.889,0.6409271899886234
119.891,0.6407849829351535
119.912,0.6406427758816837
119.99,0.6405005688282139
120.062,0.640358361774744
120.116,0.6402161547212741
120.198,0.6400739476678043
120.281,0.6399317406143344
120.288,0.6397895335608645
120.42,0.6396473265073948
120.425,0.639505119453925
120.588,0.6393629124004551
120.621,0.6392207053469852
120.627,0.6390784982935154
120.659,0.6389362912400456
120.671,0.6387940841865756
120.693,0.6386518771331058
120.756,0.638509670079636
120.773,0.6383674630261661
120.826,0.6382252559726962
120.882,0.6380830489192264
120.912,0.6379408418657566
120.928,0.6377986348122867
120.929,0.6376564277588168
120.939,0.637514220705347
120.954,0.6373720136518771
120.955,0.6372298065984072
120.96,0.6370875995449374
120.965,0.6369453924914676
120.972,0.6368031854379977
121.001,0.6366609783845278
121.007,0.636518771331058
121.07,0.6363765642775882
121.076,0.6362343572241183
121.092,0.6360921501706485
121.172,0.6359499431171787
121.181,0.6358077360637088
121.189,0.6356655290102389
121.204,0.6355233219567691
121.225,0.6353811149032992
121.312,0.6352389078498293
121.351,0.6350967007963595
121.39,0.6349544937428897
121.46,0.6348122866894198
121.529,0.6346700796359499
121.583,0.6345278725824801
121.597,0.6343856655290102
121.636,0.6342434584755403
121.662,0.6341012514220705
121.705,0.6339590443686007
121.783,0.6338168373151308
121.844,0.6336746302616609
121.854,0.6335324232081911
121.862,0.6333902161547214
121.886,0.6332480091012513
121.9,0.6331058020477816
121.925,0.6329635949943118
121.946,0.6328213879408419
121.956,0.632679180887372
122.045,0.6325369738339022
122.05,0.6323947667804324
122.123,0.6322525597269625
122.125,0.6321103526734926
122.136,0.6319681456200228
122.185,0.6318259385665529
122.206,0.631683731513083
122.222,0.6315415244596132
122.247,0.6313993174061434
122.252,0.6312571103526735
122.302,0.6311149032992036
122.332,0.6309726962457338
122.367,0.6308304891922639
122.375,0.630688282138794
122.4,0.6305460750853242
122.433,0.6304038680318544
122.446,0.6302616609783845
122.463,0.6301194539249146
122.465,0.6299772468714449
122.47,0.629835039817975
122.477,0.629692832764505
122.487,0.6295506257110353
122.54,0.6294084186575655
122.55,0.6292662116040956
122.554,0.6291240045506257
122.577,0.6289817974971559
122.625,0.628839590443686
122.782,0.6286973833902161
122.82,0.6285551763367463
122.853,0.6284129692832765
122.858,0.6282707622298066
122.867,0.6281285551763367
122.911,0.6279863481228669
122.929,0.6278441410693971
122.951,0.6275597269624573
122.98,0.6274175199089875
122.986,0.6272753128555176
123.053,0.6271331058020477
123.123,0.6269908987485779
123.138,0.6268486916951082
123.144,0.6267064846416383
123.157,0.6265642775881684
123.172,0.6264220705346986
123.207,0.6262798634812287
123.324,0.6261376564277588
123.373,0.625995449374289
123.409,0.6258532423208192
123.419,0.6257110352673493
123.435,0.6255688282138794
123.454,0.6254266211604096
123.462,0.6252844141069397
123.515,0.6251422070534698
123.541,0.625
123.563,0.6248577929465302
123.611,0.6247155858930603
123.612,0.6245733788395904
123.746,0.6244311717861206
123.77,0.6242889647326507
123.788,0.6241467576791808
123.847,0.624004550625711
123.876,0.6238623435722412
123.883,0.6237201365187713
123.932,0.6235779294653014
123.955,0.6234357224118316
123.956,0.6232935153583617
123.996,0.6231513083048918
124.006,0.6230091012514221
124.012,0.6228668941979523
124.025,0.6227246871444824
124.061,0.6225824800910125
124.062,0.6224402730375427
124.165,0.6222980659840729
124.187,0.6221558589306029
124.197,0.6220136518771331
124.213,0.6218714448236633
124.214,0.6217292377701934
124.228,0.6215870307167235
124.236,0.6214448236632537
124.245,0.6213026166097839
124.261,0.621160409556314
124.265,0.6208759954493743
124.275,0.6207337883959044
124.278,0.6205915813424345
124.296,0.6204493742889647
124.31,0.620307167235495
124.32,0.620164960182025
124.356,0.6200227531285551
124.359,0.6198805460750854
124.372,0.6197383390216155
124.412,0.6195961319681456
124.419,0.6194539249146758
124.484,0.619311717861206
124.487,0.6191695108077361
124.49,0.6190273037542662
124.505,0.6188850967007964
124.555,0.6187428896473265
124.605,0.6186006825938566
124.608,0.6184584755403868
124.629,0.618316268486917
124.633,0.6181740614334471
124.646,0.6180318543799772
124.653,0.6178896473265074
124.738,0.6177474402730375
124.768,0.6176052332195676
124.814,0.6174630261660978
124.856,0.617320819112628
124.902,0.6171786120591581
124.911,0.6170364050056882
124.961,0.6168941979522184
124.985,0.6167519908987487
125.017,0.6166097838452786
125.022,0.6164675767918089
125.034,0.6163253697383391
125.078,0.6161831626848692
125.135,0.6160409556313993
125.196,0.6158987485779295
125.238,0.6157565415244597
125.256,0.6156143344709898
125.258,0.6154721274175199
125.301,0.6153299203640501
125.353,0.6151877133105802
125.355,0.6150455062571103
125.382,0.6149032992036405
125.387,0.6147610921501707
125.398,0.6146188850967008
125.411,0.6144766780432309
125.418,0.6143344709897611
125.449,0.6141922639362912
125.454,0.6140500568828213
125.463,0.6139078498293515
125.511,0.6137656427758817
125.513,0.6136234357224118
125.572,0.613481228668942
125.634,0.6133390216154722
125.643,0.6131968145620023
125.711,0.6130546075085324
125.716,0.6129124004550626
125.73,0.6127701934015928
125.769,0.6126279863481229
125.803,0.612485779294653
125.807,0.6123435722411832
125.817,0.6122013651877133
125.858,0.6120591581342434
125.877,0.6119169510807736
125.928,0.6117747440273038
125.989,0.6116325369738339
126.003,0.611490329920364
126.045,0.6113481228668942
126.067,0.6112059158134244
126.093,0.6110637087599544
126.101,0.6109215017064846
126.104,0.6107792946530148
126.107,0.6106370875995449
126.131,0.610494880546075
126.137,0.6103526734926052
126.151,0.6102104664391355
126.194,0.6100682593856656
126.198,0.6099260523321957
126.225,0.6097838452787259
126.285,0.609641638225256
126.346,0.6094994311717861
126.368,0.6093572241183163
126.372,0.6092150170648465
126.381,0.6090728100113766
126.382,0.6089306029579067
126.39,0.6087883959044369
126.394,0.608646188850967
126.409,0.6085039817974971
126.434,0.6083617747440273
126.458,0.6082195676905575
126.464,0.6080773606370876
126.465,0.6079351535836177
126.514,0.6077929465301479
126.594,0.607650739476678
126.6,0.6075085324232081
126.63,0.6073663253697383
126.684,0.6072241183162685
126.726,0.6069397042093287
126.818,0.606797497155859
126.827,0.606655290102389
126.829,0.6065130830489192
126.862,0.6063708759954494
126.894,0.6062286689419796
126.906,0.6060864618885097
126.91,0.6059442548350398
126.943,0.60580204778157
126.952,0.6056598407281002
126.983,0.6055176336746302
127.006,0.6053754266211604
127.015,0.6052332195676906
127.062,0.6050910125142207
127.133,0.6049488054607508
127.181,0.604806598407281
127.191,0.6046643913538112
127.194,0.6045221843003412
127.223,0.6043799772468714
127.229,0.6042377701934016
127.27,0.6040955631399317
127.275,0.6039533560864618
127.283,0.603811149032992
127.334,0.6036689419795223
127.358,0.6035267349260524
127.374,0.6033845278725825
127.381,0.6032423208191127
127.398,0.6031001137656428
127.406,0.6029579067121729
127.418,0.6028156996587031
127.451,0.6026734926052333
127.487,0.6025312855517634
127.573,0.6023890784982935
127.626,0.6022468714448237
127.69,0.6021046643913538
127.712,0.6019624573378839
127.724,0.6018202502844141
127.739,0.6016780432309443
127.744,0.6015358361774744
127.763,0.6013936291240045
127.766,0.6012514220705347
127.776,0.6011092150170648
127.8,0.6009670079635949
127.813,0.6008248009101251
127.848,0.6006825938566553
127.862,0.6005403868031854
127.894,0.6003981797497155
127.923,0.6002559726962458
127.958,0.600113765642776
127.959,0.599971558589306
127.967,0.5998293515358362
128.005,0.5996871444823664
128.078,0.5995449374288965
128.091,0.5994027303754266
128.138,0.5992605233219568
128.166,0.599118316268487
128.167,0.598976109215017
128.177,0.5988339021615472
128.204,0.5986916951080774
128.205,0.5985494880546075
128.301,0.5984072810011376
128.303,0.5982650739476678
128.321,0.598122866894198
128.357,0.5979806598407281
128.36,0.5978384527872582
128.373,0.5976962457337884
128.433,0.5975540386803185
128.444,0.5974118316268486
128.454,0.5972696245733788
128.49,0.597127417519909
128.52,0.5969852104664392
128.56,0.5967007963594995
128.574,0.5965585893060296
128.577,0.5964163822525597
128.579,0.5962741751990899
128.589,0.5961319681456201
128.659,0.5959897610921502
128.677,0.5958475540386803
128.692,0.5957053469852105
128.693,0.5955631399317406
128.791,0.5954209328782707
128.811,0.5952787258248009
128.814,0.5951365187713311
128.849,0.5949943117178612
128.874,0.5948521046643913
128.876,0.5947098976109215
128.893,0.5945676905574516
128.906,0.5944254835039817
128.918,0.5942832764505119
128.93,0.5941410693970421
128.954,0.5939988623435722
128.957,0.5938566552901023
128.977,0.5937144482366326
128.994,0.5935722411831628
129.038,0.5934300341296928
129.042,0.593287827076223
129.044,0.5931456200227532
129.06,0.5930034129692833
129.136,0.5928612059158134
129.153,0.5927189988623436
129.156,0.5925767918088738
129.182,0.5924345847554039
129.246,0.592292377701934
129.292,0.5921501706484642
129.347,0.5920079635949943
129.362,0.5918657565415244
129.416,0.5917235494880546
129.429,0.5915813424345848
129.44,0.5914391353811149
129.453,0.591296928327645
129.455,0.5911547212741752
129.46,0.5910125142207053
129.508,0.5908703071672354
129.545,0.5907281001137656
129.55,0.5905858930602959
129.555,0.590443686006826
129.581,0.590301478953356
129.592,0.5901592718998863
129.597,0.5900170648464164
129.625,0.5898748577929465
129.626,0.5897326507394767
129.64,0.5895904436860069
129.643,0.589448236632537
129.644,0.5893060295790671
129.674,0.5891638225255973
129.742,0.5890216154721274
129.783,0.5888794084186575
129.795,0.5887372013651877
129.796,0.588452787258248
129.805,0.5883105802047781
129.835,0.5881683731513083
129.91,0.5880261660978385
129.921,0.5878839590443685
129.926,0.5877417519908987
129.933,0.5875995449374289
129.963,0.587457337883959
130.013,0.5873151308304891
130.095,0.5871729237770194
130.173,0.5868885096700797
130.198,0.5867463026166098
130.237,0.58660409556314
130.259,0.5864618885096701
130.271,0.5863196814562002
