rtt,perc_gte
94.196,0.7643940197221928
94.199,0.7642879864277383
94.202,0.7641819531332839
94.206,0.7640759198388294
94.212,0.7639698865443749
94.214,0.7638638532499205
94.221,0.763757819955466
94.249,0.7636517866610115
94.259,0.7635457533665571
94.272,0.7633336867776481
94.289,0.7632276534831937
94.296,0.7631216201887393
94.378,0.7630155868942848
94.391,0.7629095535998304
94.428,0.7628035203053759
94.432,0.7626974870109214
94.453,0.762591453716467
94.473,0.7624854204220125
94.476,0.762379387127558
94.494,0.7622733538331036
94.496,0.7621673205386491
94.497,0.7620612872441946
94.499,0.7619552539497403
94.502,0.7618492206552858
94.518,0.7617431873608314
94.519,0.7616371540663769
94.524,0.7615311207719224
94.531,0.761425087477468
94.534,0.7613190541830135
94.542,0.761213020888559
94.553,0.7611069875941046
94.559,0.7610009542996501
94.576,0.7608949210051956
94.596,0.7607888877107412
94.613,0.7606828544162867
94.659,0.7605768211218322
94.666,0.7604707878273778
94.675,0.7603647545329233
94.681,0.7602587212384688
94.72,0.7600466546495599
94.808,0.7599406213551055
94.827,0.7598345880606511
94.839,0.7597285547661966
94.856,0.7596225214717421
94.863,0.7595164881772877
94.88,0.7594104548828332
94.953,0.7593044215883787
94.981,0.7591983882939243
94.989,0.7590923549994698
95.013,0.7589863217050153
95.014,0.7588802884105609
95.017,0.7587742551161065
95.031,0.7586682218216521
95.033,0.7585621885271976
95.043,0.7584561552327431
95.05,0.7583501219382887
95.063,0.7582440886438342
95.124,0.7581380553493797
95.156,0.7580320220549253
95.158,0.7579259887604708
95.193,0.7578199554660163
95.195,0.7577139221715619
95.277,0.7576078888771074
95.347,0.7575018555826529
95.382,0.7573958222881985
95.407,0.757289788993744
95.423,0.7571837556992895
95.433,0.7570777224048351
95.438,0.7569716891103806
95.449,0.7568656558159262
95.463,0.7567596225214718
95.473,0.7566535892270173
95.483,0.7565475559325628
95.517,0.7564415226381084
95.533,0.7563354893436539
95.535,0.7562294560491994
95.543,0.756123422754745
95.555,0.7560173894602905
95.567,0.755911356165836
95.583,0.7558053228713816
95.639,0.7556992895769272
95.682,0.7555932562824728
95.695,0.7554872229880183
95.721,0.7553811896935638
95.749,0.7552751563991094
95.759,0.7551691231046549
95.765,0.7550630898102004
95.814,0.754957056515746
95.823,0.7548510232212915
95.833,0.754744989926837
95.856,0.7546389566323826
95.872,0.7545329233379281
95.877,0.7543208567490192
95.917,0.7542148234545647
95.951,0.7541087901601102
95.954,0.7540027568656558
95.984,0.7538967235712013
95.991,0.7537906902767468
96.028,0.7536846569822925
96.066,0.753578623687838
96.073,0.7534725903933835
96.093,0.7533665570989291
96.106,0.7532605238044746
96.148,0.7531544905100201
96.177,0.7530484572155657
96.191,0.7529424239211112
96.2,0.7528363906266567
96.224,0.7527303573322023
96.227,0.7526243240377478
96.242,0.7525182907432935
96.248,0.752412257448839
96.26,0.7523062241543845
96.282,0.7522001908599301
96.316,0.7520941575654756
96.378,0.7519881242710211
96.383,0.7518820909765667
96.391,0.7517760576821122
96.418,0.7516700243876577
96.42,0.7515639910932033
96.423,0.7514579577987488
96.426,0.7513519245042943
96.428,0.7512458912098399
96.44,0.7511398579153854
96.448,0.7510338246209309
96.45,0.7509277913264765
96.493,0.7507157247375675
96.51,0.7506096914431131
96.516,0.7505036581486587
96.541,0.7503976248542042
96.547,0.7502915915597498
96.58,0.7501855582652953
96.587,0.7500795249708408
96.613,0.7499734916763864
96.636,0.7498674583819319
96.655,0.7497614250874775
96.674,0.749655391793023
96.677,0.7495493584985686
96.701,0.7494433252041142
96.721,0.7493372919096597
96.73,0.7492312586152052
96.795,0.7491252253207508
96.799,0.7490191920262963
96.803,0.7489131587318418
96.9,0.7488071254373874
96.926,0.7487010921429329
96.931,0.7485950588484784
96.961,0.748489025554024
96.983,0.7483829922595695
97.022,0.748276958965115
97.035,0.7481709256706606
97.063,0.7480648923762061
97.107,0.7479588590817516
97.122,0.7478528257872972
97.139,0.7477467924928427
97.144,0.7476407591983882
97.15,0.7475347259039338
97.152,0.7474286926094793
97.178,0.7473226593150248
97.205,0.7472166260205705
97.208,0.747110592726116
97.219,0.7470045594316616
97.229,0.7468985261372071
97.255,0.7467924928427526
97.26,0.7465804262538437
97.269,0.7464743929593892
97.286,0.7463683596649349
97.296,0.7462623263704804
97.309,0.7461562930760259
97.326,0.7460502597815715
97.333,0.745944226487117
97.353,0.7458381931926625
97.361,0.7457321598982081
97.379,0.7456261266037536
97.382,0.7455200933092991
97.409,0.7454140600148447
97.411,0.7453080267203902
97.469,0.7452019934259357
97.485,0.7450959601314813
97.487,0.7449899268370268
97.537,0.7448838935425723
97.586,0.7447778602481179
97.611,0.7446718269536634
97.654,0.7445657936592089
97.656,0.7444597603647545
97.684,0.7443537270703
97.715,0.7442476937758455
97.727,0.7441416604813911
97.766,0.7440356271869367
97.781,0.7439295938924823
97.793,0.7438235605980278
97.815,0.7437175273035733
97.823,0.7436114940091189
97.825,0.7435054607146644
97.838,0.7433994274202099
97.841,0.7432933941257556
97.842,0.7431873608313011
97.848,0.7430813275368466
97.868,0.7429752942423922
97.936,0.7428692609479377
97.972,0.7427632276534832
98.017,0.7426571943590288
98.037,0.7425511610645743
98.057,0.7424451277701198
98.075,0.7423390944756654
98.079,0.7422330611812109
98.094,0.7421270278867564
98.102,0.742020994592302
98.104,0.7419149612978475
98.14,0.741808928003393
98.175,0.7417028947089386
98.219,0.7415968614144841
98.246,0.7414908281200296
98.247,0.7413847948255752
98.279,0.7412787615311207
98.301,0.7411727282366662
98.325,0.7410666949422118
98.363,0.7409606616477573
98.411,0.740854628353303
98.447,0.7407485950588485
98.458,0.740642561764394
98.494,0.7405365284699396
98.501,0.7404304951754851
98.566,0.7403244618810306
98.578,0.7402184285865762
98.591,0.7401123952921218
98.595,0.7400063619976673
98.671,0.7399003287032129
98.692,0.7397942954087584
98.761,0.7396882621143039
98.818,0.7395822288198495
98.829,0.739476195525395
98.832,0.7393701622309405
98.833,0.7392641289364861
98.838,0.7391580956420316
98.839,0.7390520623475771
98.873,0.7389460290531227
98.908,0.7388399957586682
98.924,0.7387339624642137
98.934,0.7386279291697593
98.964,0.7385218958753048
98.973,0.7383098292863959
99.072,0.7382037959919414
99.154,0.738097762697487
99.179,0.7379917294030325
99.209,0.737885696108578
99.236,0.7377796628141237
99.282,0.7376736295196692
99.33,0.7375675962252147
99.352,0.7374615629307603
99.364,0.7373555296363058
99.376,0.7372494963418513
99.378,0.7371434630473969
99.385,0.7370374297529424
99.418,0.736931396458488
99.423,0.7368253631640336
99.445,0.7367193298695791
99.455,0.7366132965751246
99.461,0.7365072632806702
99.478,0.7364012299862157
99.488,0.7362951966917612
99.512,0.7361891633973068
99.544,0.7360831301028523
99.548,0.7359770968083978
99.563,0.7358710635139434
99.571,0.7356589969250344
99.607,0.73555296363058
99.632,0.7354469303361255
99.668,0.735340897041671
99.672,0.7351288304527621
99.783,0.7350227971583077
99.789,0.7349167638638532
99.802,0.7348107305693987
99.851,0.7347046972749443
99.854,0.7345986639804899
99.863,0.7344926306860354
99.865,0.734386597391581
99.927,0.7342805640971265
99.944,0.734174530802672
99.97,0.7340684975082176
99.979,0.7339624642137631
100.003,0.7338564309193087
100.006,0.7337503976248543
100.055,0.7336443643303998
100.082,0.7335383310359453
100.083,0.7334322977414909
100.1,0.7333262644470364
100.128,0.733220231152582
100.135,0.7331141978581275
100.2,0.733008164563673
100.208,0.7329021312692185
100.224,0.7327960979747641
100.303,0.7326900646803096
100.352,0.7325840313858552
100.37,0.7324779980914007
100.403,0.7323719647969462
100.434,0.7322659315024918
100.476,0.7321598982080373
100.483,0.7320538649135828
100.491,0.7319478316191284
100.542,0.7318417983246739
100.576,0.7317357650302194
100.582,0.731629731735765
100.644,0.7315236984413106
100.659,0.7314176651468561
100.668,0.7313116318524017
100.733,0.7312055985579472
100.737,0.7310995652634927
100.746,0.7309935319690383
100.76,0.7308874986745838
100.785,0.7307814653801293
100.807,0.730675432085675
100.811,0.7305693987912205
100.816,0.730463365496766
100.825,0.7303573322023116
100.861,0.7302512989078571
100.919,0.7301452656134026
100.974,0.7300392323189482
101.019,0.7299331990244937
101.023,0.7298271657300393
101.068,0.7296150991411303
101.077,0.7295090658466759
101.082,0.7294030325522214
101.087,0.7292969992577669
101.111,0.7291909659633125
101.138,0.729084932668858
101.156,0.7289788993744035
101.159,0.7288728660799491
101.177,0.7286607994910401
101.181,0.7285547661965857
101.238,0.7284487329021312
101.245,0.7283426996076768
101.249,0.7282366663132224
101.318,0.7281306330187679
101.339,0.7280245997243134
101.385,0.727918566429859
101.395,0.7278125331354045
101.405,0.72770649984095
101.412,0.7276004665464956
101.463,0.7274944332520412
101.471,0.7273883999575868
101.473,0.7272823666631323
101.488,0.7271763333686778
101.508,0.7270703000742234
101.558,0.7269642667797689
101.565,0.7268582334853144
101.583,0.72675220019086
101.658,0.7266461668964055
101.682,0.726540133601951
101.683,0.7264341003074966
101.707,0.7263280670130421
101.787,0.7262220337185876
101.792,0.7261160004241332
101.8,0.7260099671296787
101.838,0.7259039338352242
101.843,0.7257979005407698
101.869,0.7256918672463153
101.897,0.7255858339518608
101.925,0.7254798006574064
101.953,0.7253737673629519
102.029,0.7252677340684974
102.055,0.7251617007740431
102.058,0.7250556674795886
102.081,0.7249496341851341
102.093,0.7248436008906797
102.102,0.7247375675962252
102.111,0.7246315343017707
102.134,0.7245255010073163
102.139,0.7244194677128619
102.15,0.7243134344184075
102.202,0.724207401123953
102.225,0.7241013678294985
102.27,0.723995334535044
102.274,0.7238893012405896
102.292,0.7237832679461351
102.311,0.7236772346516807
102.335,0.7235712013572262
102.344,0.7234651680627717
102.363,0.7233591347683173
102.392,0.7232531014738628
102.394,0.7231470681794083
102.396,0.7230410348849539
102.416,0.7229350015904994
102.437,0.7228289682960449
102.46,0.7227229350015905
102.528,0.722616901707136
102.551,0.7225108684126815
102.677,0.7224048351182271
102.706,0.7222988018237726
102.73,0.7221927685293181
102.782,0.7220867352348638
102.792,0.7219807019404093
102.798,0.7218746686459548
102.834,0.7217686353515004
102.848,0.7216626020570459
102.882,0.7215565687625914
102.938,0.721450535468137
102.942,0.7213445021736825
102.969,0.7212384688792282
102.979,0.7211324355847737
103.048,0.7210264022903192
103.053,0.7209203689958648
103.13,0.7208143357014103
103.143,0.7207083024069558
103.156,0.7206022691125014
103.215,0.7204962358180469
103.259,0.7203902025235924
103.276,0.720284169229138
103.292,0.7201781359346835
103.3,0.720072102640229
103.307,0.7199660693457746
103.369,0.7198600360513201
103.403,0.7197540027568656
103.405,0.7196479694624112
103.49,0.7195419361679567
103.491,0.7194359028735022
103.498,0.7193298695790478
103.515,0.7192238362845933
103.588,0.7191178029901388
103.657,0.7190117696956844
103.691,0.71890573640123
103.719,0.7187997031067755
103.742,0.7186936698123211
103.788,0.7185876365178666
103.794,0.7184816032234121
103.817,0.7183755699289577
103.86,0.7182695366345032
103.929,0.7181635033400487
103.961,0.7180574700455944
103.962,0.7179514367511399
103.973,0.7178454034566855
103.987,0.717739370162231
103.993,0.7176333368677765
104.014,0.7175273035733221
104.07,0.7174212702788676
104.076,0.7173152369844131
104.109,0.7172092036899587
104.273,0.7171031703955042
104.305,0.7169971371010497
104.309,0.7168911038065953
104.313,0.7167850705121408
104.316,0.7166790372176863
104.317,0.7165730039232319
104.372,0.7164669706287774
104.545,0.7163609373343229
104.559,0.7162549040398685
104.568,0.716148870745414
104.656,0.7160428374509595
104.674,0.7159368041565051
104.686,0.7158307708620506
104.697,0.7157247375675962
104.727,0.7156187042731418
104.736,0.7155126709786873
104.744,0.7154066376842328
104.764,0.7153006043897784
104.864,0.7151945710953239
104.873,0.7150885378008695
104.916,0.7149825045064151
104.932,0.7148764712119606
104.959,0.7147704379175062
105.025,0.7146644046230517
105.042,0.7145583713285972
105.056,0.7144523380341428
105.157,0.7143463047396883
105.165,0.7142402714452338
105.207,0.7141342381507794
105.232,0.7140282048563249
105.235,0.7139221715618704
105.236,0.713816138267416
105.31,0.7137101049729615
105.325,0.713604071678507
105.346,0.7134980383840526
105.372,0.7133920050895981
105.442,0.7132859717951436
105.542,0.7131799385006892
105.609,0.7130739052062347
105.679,0.7129678719117802
105.746,0.7128618386173258
105.747,0.7127558053228713
105.748,0.712649772028417
105.781,0.7125437387339625
105.785,0.712437705439508
105.891,0.7123316721450536
105.914,0.7122256388505991
105.916,0.7121196055561446
105.943,0.7120135722616902
105.951,0.7119075389672357
106.022,0.7118015056727813
106.035,0.7116954723783269
106.065,0.7115894390838724
106.066,0.7114834057894179
106.1,0.7113773724949635
106.12,0.711271339200509
106.212,0.7111653059060545
106.242,0.7110592726116001
106.244,0.7109532393171456
106.246,0.7108472060226911
106.249,0.7107411727282367
106.284,0.7105291061393277
106.33,0.7104230728448733
106.338,0.7103170395504188
106.348,0.7102110062559643
106.374,0.7101049729615099
106.378,0.7099989396670554
106.383,0.7098929063726009
106.423,0.7097868730781465
106.434,0.709680839783692
106.451,0.7095748064892375
106.473,0.7094687731947832
106.49,0.7093627399003287
106.527,0.7092567066058743
106.584,0.7091506733114198
106.632,0.7090446400169653
106.645,0.7089386067225109
106.666,0.7088325734280564
106.673,0.7087265401336019
106.735,0.7086205068391476
106.748,0.7085144735446931
106.779,0.7083024069557842
106.848,0.7081963736613297
106.935,0.7080903403668752
106.953,0.7079843070724208
107.036,0.7078782737779663
107.058,0.7077722404835118
107.067,0.7076662071890574
107.078,0.7075601738946029
107.203,0.7074541406001484
107.21,0.707348107305694
107.218,0.7072420740112395
107.246,0.707136040716785
107.377,0.7070300074223306
107.389,0.7069239741278761
107.47,0.7068179408334216
107.483,0.7067119075389672
107.525,0.7066058742445127
107.546,0.7064998409500582
107.586,0.7063938076556038
107.597,0.7062877743611494
107.622,0.706181741066695
107.686,0.7060757077722405
107.759,0.705969674477786
107.771,0.7058636411833316
107.828,0.7057576078888771
107.838,0.7056515745944226
107.857,0.7055455412999683
108.005,0.7054395080055138
108.05,0.7053334747110593
108.053,0.7052274414166049
108.062,0.7051214081221504
108.132,0.7050153748276959
108.133,0.7049093415332415
108.152,0.704803308238787
108.186,0.7046972749443325
108.242,0.7045912416498781
108.26,0.7044852083554236
108.29,0.7043791750609691
108.351,0.7042731417665147
108.361,0.7041671084720602
108.541,0.7040610751776057
108.646,0.7039550418831513
108.692,0.7038490085886968
108.79,0.7037429752942423
108.816,0.7035309087053334
108.949,0.703424875410879
108.976,0.7033188421164245
109.05,0.7032128088219701
109.147,0.7031067755275157
109.148,0.7030007422330612
109.231,0.7028947089386067
109.324,0.7027886756441523
109.344,0.7026826423496978
109.372,0.7025766090552433
109.405,0.7024705757607889
109.542,0.7023645424663345
109.6,0.70225850917188
109.682,0.7021524758774256
109.702,0.7020464425829711
109.75,0.7019404092885166
109.812,0.7018343759940622
109.827,0.7017283426996077
109.838,0.7016223094051532
109.91,0.7015162761106988
109.961,0.7014102428162443
110.004,0.7011981762273354
110.005,0.7010921429328809
110.118,0.7009861096384264
110.132,0.700880076343972
110.137,0.7007740430495175
110.156,0.700668009755063
110.162,0.7005619764606086
110.17,0.7004559431661541
110.183,0.7003499098716996
110.244,0.7002438765772452
110.246,0.7001378432827907
110.294,0.7000318099883364
110.322,0.6999257766938819
110.346,0.6998197433994274
110.376,0.699713710104973
110.433,0.6996076768105185
110.521,0.699501643516064
110.577,0.6993956102216096
110.598,0.6992895769271552
110.611,0.6991835436327007
110.656,0.6990775103382463
110.674,0.6989714770437918
110.68,0.6988654437493373
110.713,0.6987594104548829
110.728,0.6986533771604284
110.757,0.698547343865974
110.838,0.6984413105715195
110.875,0.698335277277065
110.974,0.6982292439826105
111.131,0.6981232106881561
111.142,0.6980171773937016
111.184,0.6979111440992471
111.269,0.6978051108047927
111.308,0.6976990775103382
111.31,0.6975930442158838
111.395,0.6974870109214293
111.473,0.6973809776269748
111.474,0.6972749443325204
111.502,0.6971689110380659
111.784,0.6970628777436114
111.831,0.696956844449157
112.097,0.6968508111547026
112.209,0.6967447778602481
112.261,0.6966387445657937
112.28,0.6965327112713392
112.328,0.6964266779768847
112.397,0.6963206446824303
112.432,0.6962146113879758
112.483,0.6961085780935214
112.671,0.696002544799067
112.674,0.6958965115046125
112.7,0.695790478210158
112.776,0.6956844449157036
112.833,0.6955784116212491
112.835,0.6954723783267946
112.905,0.6953663450323402
112.912,0.6952603117378857
112.955,0.6951542784434313
112.978,0.6950482451489768
113.473,0.6949422118545223
113.501,0.6948361785600679
113.509,0.6947301452656134
113.661,0.6946241119711589
113.687,0.6945180786767045
113.74,0.69441204538225
114.283,0.6943060120877955
114.353,0.694199978793341
114.364,0.6940939454988866
114.373,0.6939879122044321
114.406,0.6938818789099777
114.53,0.6937758456155233
114.531,0.6936698123210688
114.536,0.6935637790266144
114.588,0.6934577457321599
114.625,0.6933517124377054
114.649,0.693245679143251
114.652,0.6931396458487965
114.704,0.693033612554342
114.902,0.6929275792598877
114.96,0.6928215459654332
115.133,0.6927155126709788
115.191,0.6926094793765243
115.224,0.6925034460820698
115.277,0.6923974127876154
115.278,0.6922913794931609
115.367,0.6921853461987064
115.505,0.692079312904252
115.703,0.6919732796097975
115.712,0.691867246315343
115.795,0.6917612130208886
115.958,0.6916551797264341
115.999,0.6915491464319796
116.429,0.6914431131375252
116.515,0.6913370798430707
116.584,0.6912310465486162
116.643,0.6911250132541618
116.662,0.6910189799597073
116.689,0.6909129466652528
116.739,0.6908069133707984
116.778,0.6907008800763439
116.827,0.6905948467818895
116.853,0.6904888134874351
116.903,0.6903827801929806
116.986,0.6902767468985261
117.144,0.6901707136040717
117.262,0.6900646803096172
117.299,0.6899586470151627
117.56,0.6898526137207084
117.566,0.6897465804262539
117.735,0.6896405471317995
117.746,0.689534513837345
117.966,0.6894284805428905
117.991,0.689322447248436
118.012,0.6892164139539816
118.024,0.6891103806595271
118.175,0.6890043473650727
118.228,0.6888983140706182
118.308,0.6887922807761637
118.437,0.6886862474817093
118.486,0.6885802141872548
118.571,0.6884741808928003
118.698,0.6883681475983459
118.704,0.6882621143038914
118.749,0.6881560810094369
118.752,0.6880500477149825
118.76,0.687944014420528
118.879,0.6878379811260735
118.88,0.6877319478316191
118.881,0.6876259145371646
118.92,0.6875198812427101
119.038,0.6874138479482558
119.099,0.6873078146538013
119.107,0.6872017813593468
119.174,0.6870957480648924
119.266,0.6869897147704379
119.271,0.6868836814759834
119.36,0.686777648181529
119.489,0.6866716148870746
119.664,0.6865655815926202
119.799,0.6864595482981657
119.934,0.6863535150037112
120.139,0.6862474817092568
120.238,0.6861414484148023
120.386,0.6860354151203478
120.474,0.6859293818258934
120.487,0.6858233485314389
120.495,0.6857173152369844
120.587,0.68561128194253
120.59,0.6855052486480755
120.643,0.685399215353621
120.728,0.6852931820591666
120.845,0.6851871487647121
120.872,0.6850811154702576
120.983,0.6849750821758032
121.158,0.6848690488813487
121.253,0.6847630155868942
121.472,0.6846569822924398
121.537,0.6845509489979853
121.736,0.6844449157035308
121.958,0.6843388824090765
121.959,0.684232849114622
122.2,0.6841268158201675
122.289,0.6840207825257131
122.519,0.6839147492312586
122.589,0.6838087159368041
122.633,0.6837026826423497
122.651,0.6835966493478952
122.663,0.6834906160534409
122.722,0.6833845827589864
123.004,0.6832785494645319
123.192,0.6831725161700775
123.216,0.683066482875623
123.243,0.6829604495811685
123.309,0.6828544162867141
123.408,0.6827483829922596
123.416,0.6826423496978051
123.468,0.6825363164033507
123.478,0.6824302831088962
123.508,0.6823242498144417
123.543,0.6822182165199873
123.551,0.6821121832255328
123.635,0.6820061499310783
123.82,0.6819001166366239
123.834,0.6817940833421694
123.954,0.6816880500477149
123.958,0.6815820167532605
124.067,0.681475983458806
124.506,0.6813699501643515
124.514,0.6812639168698971
124.616,0.6811578835754427
124.676,0.6810518502809882
124.68,0.6809458169865338
124.691,0.6808397836920793
124.782,0.6807337503976248
124.909,0.6806277171031704
124.988,0.6805216838087159
125.157,0.6804156505142616
125.211,0.6803096172198071
125.323,0.6802035839253526
125.373,0.6800975506308982
125.488,0.6799915173364437
125.704,0.6798854840419892
125.93,0.6797794507475348
125.986,0.6796734174530803
126.171,0.6795673841586258
126.327,0.6794613508641714
126.344,0.6793553175697169
126.408,0.6792492842752624
126.523,0.679143250980808
126.55,0.6790372176863535
126.668,0.678931184391899
126.714,0.6788251510974446
126.736,0.6787191178029901
126.757,0.6786130845085356
126.793,0.6785070512140812
126.806,0.6784010179196267
126.842,0.6782949846251722
126.888,0.6781889513307178
126.898,0.6780829180362633
127.034,0.677976884741809
127.036,0.6778708514473545
127.078,0.6777648181529
127.123,0.6776587848584456
127.191,0.6775527515639911
127.219,0.6774467182695366
127.245,0.6773406849750822
127.313,0.6772346516806278
127.323,0.6771286183861733
127.371,0.6770225850917189
127.421,0.6769165517972644
127.422,0.6768105185028099
127.437,0.6767044852083555
127.498,0.676598451913901
127.627,0.6764924186194465
127.632,0.6763863853249921
127.758,0.6762803520305376
127.768,0.6761743187360831
127.923,0.6760682854416287
128.052,0.6759622521471742
128.155,0.6758562188527197
128.287,0.6757501855582653
128.346,0.6756441522638108
128.571,0.6755381189693563
128.635,0.6754320856749019
128.712,0.6753260523804474
128.746,0.6752200190859929
128.777,0.6751139857915385
128.808,0.675007952497084
128.946,0.6749019192026297
128.971,0.6747958859081752
128.976,0.6746898526137207
128.988,0.6745838193192663
129.018,0.6744777860248118
129.061,0.6743717527303573
129.106,0.6742657194359029
129.108,0.6741596861414484
129.167,0.674053652846994
129.187,0.6739476195525396
129.201,0.6738415862580851
129.31,0.6737355529636306
129.397,0.6736295196691762
129.426,0.6735234863747217
129.469,0.6734174530802672
129.61,0.6733114197858128
129.643,0.6732053864913583
129.79,0.6730993531969038
129.839,0.6729933199024494
129.926,0.6728872866079949
129.969,0.6727812533135404
129.971,0.672675220019086
130.026,0.6725691867246315
130.096,0.672463153430177
130.121,0.6723571201357226
130.18,0.6722510868412681
130.289,0.6721450535468136
130.355,0.6720390202523592
130.449,0.6719329869579047
130.454,0.6718269536634502
130.516,0.6717209203689959
130.597,0.6716148870745414
130.775,0.671508853780087
130.779,0.6714028204856325
131.207,0.671296787191178
131.369,0.6711907538967236
131.394,0.6710847206022691
131.539,0.6709786873078147
131.629,0.6708726540133603
131.7,0.6707666207189058
131.753,0.6706605874244513
131.755,0.6705545541299969
131.762,0.6704485208355424
131.789,0.6703424875410879
131.803,0.6702364542466335
131.886,0.670130420952179
132.011,0.6700243876577245
132.054,0.6699183543632701
132.13,0.6698123210688156
132.152,0.6697062877743611
132.218,0.6696002544799067
132.221,0.6694942211854522
132.222,0.6693881878909977
132.265,0.6692821545965433
132.348,0.6691761213020888
132.392,0.6690700880076343
132.571,0.6689640547131799
132.592,0.6688580214187254
132.661,0.668751988124271
132.708,0.6686459548298165
132.814,0.6685399215353621
132.825,0.6684338882409077
132.827,0.6683278549464532
133.012,0.6682218216519987
133.12,0.6681157883575443
133.163,0.6680097550630898
133.217,0.6679037217686353
133.263,0.667797688474181
133.345,0.6676916551797265
133.372,0.667585621885272
133.384,0.6674795885908176
133.399,0.6673735552963631
133.415,0.6672675220019086
133.436,0.6671614887074542
133.44,0.6670554554129997
133.478,0.6669494221185452
133.491,0.6668433888240908
133.518,0.6667373555296363
133.545,0.6666313222351818
133.552,0.6665252889407274
133.611,0.6664192556462729
133.657,0.6663132223518184
133.695,0.666207189057364
133.806,0.6661011557629095
133.857,0.665995122468455
133.867,0.6658890891740006
133.871,0.6657830558795461
133.907,0.6656770225850916
133.993,0.6655709892906372
134.09,0.6654649559961828
134.22,0.6653589227017284
134.261,0.6652528894072739
134.37,0.665040822818365
134.427,0.6649347895239105
134.464,0.664828756229456
134.544,0.6647227229350016
134.584,0.6646166896405472
134.609,0.6645106563460927
134.674,0.6644046230516383
134.72,0.6642985897571838
134.937,0.6641925564627293
134.943,0.6640865231682749
135.092,0.6639804898738204
135.13,0.663874456579366
135.142,0.6637684232849115
135.149,0.663662389990457
135.176,0.6635563566960025
135.31,0.6634503234015481
135.331,0.6633442901070936
135.339,0.6632382568126391
135.376,0.6631322235181847
135.577,0.6630261902237302
135.668,0.6629201569292758
135.711,0.6628141236348213
135.772,0.6627080903403668
135.964,0.6626020570459124
136.15,0.6624960237514579
136.177,0.6623899904570034
136.286,0.6622839571625491
136.319,0.6621779238680946
136.341,0.6620718905736401
136.627,0.6619658572791857
136.775,0.6617537906902767
136.805,0.6616477573958223
136.825,0.6615417241013679
136.868,0.6614356908069134
136.881,0.661329657512459
136.928,0.6612236242180045
136.941,0.66111759092355
137.028,0.6610115576290956
137.043,0.6609055243346411
137.066,0.6607994910401866
137.079,0.6606934577457322
137.184,0.6605874244512777
137.185,0.6604813911568232
137.218,0.6603753578623688
137.257,0.6602693245679143
137.346,0.6601632912734599
137.438,0.6600572579790054
137.476,0.6599512246845509
137.528,0.6598451913900965
137.575,0.659739158095642
137.659,0.6596331248011875
137.739,0.659527091506733
137.78,0.6594210582122786
138.083,0.6593150249178241
138.086,0.6592089916233697
138.106,0.6591029583289153
138.153,0.6589969250344608
138.337,0.6588908917400064
138.371,0.6587848584455519
138.437,0.6586788251510974
138.49,0.658572791856643
138.531,0.6584667585621885
138.781,0.6583607252677341
138.806,0.6582546919732797
138.852,0.6581486586788252
138.863,0.6580426253843707
138.889,0.6579365920899163
139.173,0.6578305587954618
139.242,0.6577245255010074
139.275,0.6576184922065529
139.405,0.6575124589120984
139.468,0.657406425617644
139.566,0.6573003923231895
139.584,0.657194359028735
139.62,0.6570883257342806
139.653,0.6569822924398261
139.708,0.6568762591453716
139.829,0.6567702258509172
139.907,0.6566641925564627
140.0,0.6565581592620082
140.033,0.6564521259675538
140.094,0.6563460926730993
140.138,0.6562400593786448
140.16,0.6561340260841904
140.261,0.656027992789736
140.303,0.6559219594952815
140.399,0.6558159262008271
140.401,0.6557098929063726
140.709,0.6556038596119181
140.797,0.6554978263174637
140.814,0.6553917930230092
140.821,0.6552857597285547
140.835,0.6551797264341004
141.1,0.6550736931396459
141.139,0.6549676598451915
141.151,0.654861626550737
141.34,0.6547555932562825
141.343,0.654649559961828
141.359,0.6545435266673736
141.361,0.6544374933729191
141.54,0.6543314600784647
141.574,0.6542254267840102
141.735,0.6541193934895557
141.779,0.6540133601951013
141.817,0.6539073269006468
141.933,0.6538012936061923
142.051,0.6536952603117379
142.081,0.6535892270172834
142.09,0.6534831937228289
142.226,0.6533771604283745
142.299,0.65327112713392
142.444,0.6531650938394655
142.504,0.6530590605450111
142.526,0.6529530272505566
142.595,0.6528469939561022
142.598,0.6527409606616478
142.682,0.6526349273671933
142.702,0.6525288940727388
142.785,0.6524228607782844
142.849,0.6523168274838299
142.896,0.6522107941893754
143.041,0.6521047608949211
143.052,0.6519987276004666
143.102,0.6518926943060122
143.134,0.6517866610115577
143.203,0.6516806277171032
143.226,0.6515745944226488
143.246,0.6514685611281943
143.361,0.6513625278337398
143.414,0.6512564945392854
143.491,0.6511504612448309
143.521,0.6510444279503764
143.537,0.650938394655922
143.718,0.6508323613614675
143.765,0.650726328067013
143.805,0.6506202947725586
143.835,0.6505142614781041
143.895,0.6504082281836496
143.962,0.6503021948891952
143.963,0.6501961615947407
143.965,0.6500901283002862
144.008,0.6499840950058318
144.152,0.6498780617113773
144.18,0.6497720284169228
144.24,0.649559961828014
144.314,0.6494539285335595
144.418,0.6493478952391051
144.424,0.6492418619446506
144.459,0.6491358286501961
144.537,0.6490297953557417
144.578,0.6489237620612873
144.616,0.6488177287668329
144.675,0.6487116954723784
144.704,0.6486056621779239
144.72,0.6484996288834695
144.808,0.648393595589015
144.81,0.6482875622945605
144.819,0.6481815290001061
144.829,0.6480754957056516
144.882,0.6479694624111971
144.941,0.6478634291167427
144.952,0.6477573958222882
144.958,0.6476513625278337
