binned_distance,binned_rtt,count
2750.0,151.5,5
2750.0,154.5,3
2750.0,157.5,11
2750.0,160.5,4
2750.0,163.5,2
2750.0,166.5,7
2750.0,169.5,14
2750.0,172.5,1
2750.0,175.5,4
2750.0,178.5,2
2750.0,181.5,1
2750.0,184.5,2
2750.0,187.5,2
2750.0,190.5,5
2750.0,196.5,1
2750.0,199.5,1
2750.0,202.5,2
2750.0,205.5,3
2750.0,214.5,3
2750.0,226.5,3
2750.0,232.5,1
2750.0,235.5,1
2750.0,244.5,1
2750.0,265.5,1
2750.0,271.5,1
2750.0,280.5,1
2750.0,283.5,1
2750.0,295.5,1
2750.0,298.5,2
2750.0,316.5,1
2750.0,1048.5,1
2750.0,2083.5,1
2750.0,2095.5,1
2850.0,16.5,1
2850.0,22.5,1
2850.0,25.5,1
2850.0,28.5,2
2850.0,49.5,1
2850.0,64.5,1
2850.0,67.5,14
2850.0,70.5,26
2850.0,73.5,30
2850.0,76.5,26
2850.0,79.5,27
2850.0,82.5,30
2850.0,85.5,23
2850.0,88.5,20
2850.0,91.5,20
2850.0,94.5,10
2850.0,97.5,16
2850.0,100.5,8
2850.0,103.5,11
2850.0,106.5,6
2850.0,109.5,2
2850.0,112.5,4
2850.0,115.5,2
2850.0,127.5,1
2850.0,130.5,2
2850.0,133.5,2
2850.0,136.5,1
2850.0,139.5,5
2850.0,142.5,1
2850.0,148.5,1
2850.0,151.5,2
2850.0,160.5,1
2850.0,181.5,1
2850.0,202.5,2
2850.0,214.5,1
2850.0,235.5,1
2850.0,265.5,1
2850.0,340.5,1
2850.0,394.5,1
2850.0,601.5,1
2850.0,622.5,1
2850.0,979.5,1
2850.0,1057.5,1
2850.0,2152.5,1
2850.0,2725.5,1
2850.0,21388.5,1
2850.0,34387.5,1
2950.0,19.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,46.5,1
2950.0,64.5,5
2950.0,67.5,14
2950.0,70.5,8
2950.0,73.5,31
2950.0,76.5,26
2950.0,79.5,26
2950.0,82.5,28
2950.0,85.5,23
2950.0,88.5,21
2950.0,91.5,19
2950.0,94.5,12
2950.0,97.5,8
2950.0,100.5,5
2950.0,103.5,6
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,2
2950.0,115.5,4
2950.0,118.5,1
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,1
2950.0,136.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,181.5,1
2950.0,187.5,1
2950.0,190.5,1
2950.0,193.5,2
2950.0,211.5,1
2950.0,220.5,1
2950.0,226.5,1
2950.0,256.5,1
2950.0,259.5,1
2950.0,274.5,1
2950.0,286.5,1
2950.0,319.5,1
2950.0,2086.5,1
3050.0,19.5,4
3050.0,22.5,3
3050.0,25.5,3
3050.0,28.5,2
3050.0,31.5,2
3050.0,34.5,1
3050.0,46.5,2
3050.0,49.5,2
3050.0,52.5,2
3050.0,55.5,6
3050.0,58.5,8
3050.0,61.5,34
3050.0,64.5,44
3050.0,67.5,43
3050.0,70.5,38
3050.0,73.5,40
3050.0,76.5,50
3050.0,79.5,67
3050.0,82.5,65
3050.0,85.5,50
3050.0,88.5,38
3050.0,91.5,26
3050.0,94.5,28
3050.0,97.5,23
3050.0,100.5,11
3050.0,103.5,5
3050.0,106.5,9
3050.0,109.5,4
3050.0,112.5,6
3050.0,115.5,2
3050.0,118.5,5
3050.0,121.5,5
3050.0,124.5,1
3050.0,127.5,3
3050.0,130.5,4
3050.0,133.5,2
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,4
3050.0,148.5,2
3050.0,154.5,2
3050.0,157.5,1
3050.0,160.5,1
3050.0,166.5,2
3050.0,169.5,1
3050.0,172.5,2
3050.0,178.5,2
3050.0,184.5,2
3050.0,187.5,3
3050.0,190.5,1
3050.0,196.5,3
3050.0,199.5,2
3050.0,205.5,1
3050.0,208.5,1
3050.0,211.5,2
3050.0,217.5,1
3050.0,220.5,1
3050.0,226.5,1
3050.0,229.5,1
3050.0,232.5,1
3050.0,235.5,1
3050.0,244.5,1
3050.0,247.5,2
3050.0,256.5,2
3050.0,262.5,1
3050.0,271.5,2
3050.0,283.5,2
3050.0,292.5,1
3050.0,301.5,1
3050.0,331.5,1
3050.0,397.5,1
3050.0,586.5,1
3050.0,595.5,1
3050.0,598.5,1
3050.0,2089.5,1
3050.0,2098.5,1
3050.0,8422.5,1
3150.0,19.5,3
3150.0,22.5,1
3150.0,25.5,15
3150.0,28.5,18
3150.0,31.5,17
3150.0,34.5,12
3150.0,37.5,9
3150.0,40.5,4
3150.0,43.5,4
3150.0,46.5,3
3150.0,49.5,4
3150.0,52.5,3
3150.0,55.5,16
3150.0,58.5,13
3150.0,61.5,8
3150.0,64.5,6
3150.0,67.5,20
3150.0,70.5,19
3150.0,73.5,38
3150.0,76.5,48
3150.0,79.5,49
3150.0,82.5,44
3150.0,85.5,60
3150.0,88.5,51
3150.0,91.5,28
3150.0,94.5,31
3150.0,97.5,17
3150.0,100.5,21
3150.0,103.5,10
3150.0,106.5,13
3150.0,109.5,9
3150.0,112.5,7
3150.0,115.5,3
3150.0,118.5,7
3150.0,121.5,2
3150.0,124.5,3
3150.0,127.5,1
3150.0,130.5,1
3150.0,133.5,2
3150.0,136.5,3
3150.0,139.5,4
3150.0,142.5,1
3150.0,148.5,1
3150.0,151.5,2
3150.0,154.5,1
3150.0,157.5,1
3150.0,160.5,2
3150.0,163.5,3
3150.0,166.5,1
3150.0,169.5,3
3150.0,175.5,1
3150.0,178.5,2
3150.0,181.5,1
3150.0,187.5,2
3150.0,190.5,2
3150.0,193.5,2
3150.0,196.5,1
3150.0,199.5,1
3150.0,202.5,4
3150.0,205.5,1
3150.0,214.5,4
3150.0,217.5,1
3150.0,223.5,1
3150.0,235.5,1
3150.0,238.5,1
3150.0,247.5,1
3150.0,250.5,1
3150.0,253.5,1
3150.0,283.5,2
3150.0,286.5,1
3150.0,292.5,1
3150.0,295.5,1
3150.0,304.5,1
3150.0,334.5,1
3150.0,337.5,1
3150.0,1165.5,1
3150.0,2095.5,1
3150.0,2128.5,1
3250.0,25.5,1
3250.0,34.5,1
3250.0,52.5,2
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,2
3250.0,64.5,2
3250.0,67.5,2
3250.0,70.5,7
3250.0,73.5,6
3250.0,76.5,11
3250.0,79.5,22
3250.0,82.5,15
3250.0,85.5,18
3250.0,88.5,28
3250.0,91.5,25
3250.0,94.5,25
3250.0,97.5,11
3250.0,100.5,11
3250.0,103.5,5
3250.0,106.5,3
3250.0,109.5,5
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,2
3250.0,124.5,3
3250.0,127.5,2
3250.0,130.5,1
3250.0,133.5,1
3250.0,136.5,2
3250.0,151.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,160.5,1
3250.0,163.5,1
3250.0,169.5,1
3250.0,172.5,1
3250.0,175.5,1
3250.0,196.5,1
3250.0,202.5,1
3250.0,208.5,1
3250.0,223.5,1
3250.0,226.5,1
3250.0,229.5,1
3250.0,244.5,1
3250.0,277.5,1
3250.0,319.5,1
3250.0,331.5,1
3250.0,904.5,1
3250.0,2200.5,1
3350.0,19.5,1
3350.0,22.5,2
3350.0,31.5,3
3350.0,34.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,61.5,4
3350.0,64.5,7
3350.0,67.5,7
3350.0,70.5,14
3350.0,73.5,36
3350.0,76.5,59
3350.0,79.5,80
3350.0,82.5,96
3350.0,85.5,74
3350.0,88.5,65
3350.0,91.5,48
3350.0,94.5,41
3350.0,97.5,28
3350.0,100.5,13
3350.0,103.5,10
3350.0,106.5,9
3350.0,109.5,4
3350.0,112.5,5
3350.0,115.5,5
3350.0,118.5,3
3350.0,121.5,3
3350.0,124.5,6
3350.0,127.5,6
3350.0,130.5,5
3350.0,133.5,3
3350.0,136.5,1
3350.0,139.5,1
3350.0,142.5,4
3350.0,145.5,7
3350.0,148.5,3
3350.0,151.5,2
3350.0,154.5,2
3350.0,157.5,1
3350.0,160.5,4
3350.0,163.5,2
3350.0,166.5,2
3350.0,169.5,1
3350.0,172.5,2
3350.0,175.5,2
3350.0,181.5,3
3350.0,190.5,2
3350.0,193.5,1
3350.0,199.5,2
3350.0,202.5,1
3350.0,208.5,1
3350.0,214.5,3
3350.0,217.5,1
3350.0,235.5,1
3350.0,241.5,1
3350.0,244.5,1
3350.0,250.5,2
3350.0,280.5,1
3350.0,1126.5,1
3350.0,2122.5,1
3450.0,16.5,1
3450.0,19.5,2
3450.0,22.5,2
3450.0,25.5,5
3450.0,28.5,3
3450.0,31.5,2
3450.0,37.5,1
3450.0,40.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,3
3450.0,58.5,4
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,9
3450.0,73.5,32
3450.0,76.5,59
3450.0,79.5,125
3450.0,82.5,145
3450.0,85.5,133
3450.0,88.5,124
3450.0,91.5,112
3450.0,94.5,74
3450.0,97.5,57
3450.0,100.5,37
3450.0,103.5,23
3450.0,106.5,13
3450.0,109.5,11
3450.0,112.5,3
3450.0,115.5,9
3450.0,118.5,2
3450.0,121.5,2
3450.0,124.5,10
3450.0,127.5,4
3450.0,130.5,4
3450.0,133.5,5
3450.0,136.5,4
3450.0,139.5,4
3450.0,142.5,5
3450.0,145.5,1
3450.0,148.5,1
3450.0,151.5,3
3450.0,154.5,3
3450.0,160.5,1
3450.0,163.5,1
3450.0,166.5,3
3450.0,169.5,6
3450.0,178.5,7
3450.0,181.5,3
3450.0,187.5,3
3450.0,190.5,2
3450.0,193.5,1
3450.0,196.5,1
3450.0,202.5,1
3450.0,205.5,2
3450.0,208.5,1
3450.0,220.5,2
3450.0,223.5,1
3450.0,229.5,1
3450.0,232.5,1
3450.0,238.5,1
3450.0,241.5,1
3450.0,244.5,1
3450.0,247.5,2
3450.0,253.5,1
3450.0,265.5,1
3450.0,268.5,1
3450.0,271.5,1
3450.0,280.5,1
3450.0,289.5,1
3450.0,304.5,1
3450.0,340.5,1
3450.0,1108.5,1
3450.0,2086.5,1
3450.0,2089.5,1
3450.0,2095.5,1
3450.0,49438.5,1
3550.0,16.5,1
3550.0,19.5,1
3550.0,22.5,2
3550.0,25.5,1
3550.0,28.5,1
3550.0,31.5,1
3550.0,40.5,1
3550.0,46.5,4
3550.0,52.5,2
3550.0,58.5,1
3550.0,64.5,2
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,4
3550.0,76.5,12
3550.0,79.5,22
3550.0,82.5,28
3550.0,85.5,23
3550.0,88.5,36
3550.0,91.5,27
3550.0,94.5,23
3550.0,97.5,12
3550.0,100.5,13
3550.0,103.5,11
3550.0,106.5,9
3550.0,109.5,5
3550.0,112.5,3
3550.0,115.5,3
3550.0,118.5,1
3550.0,124.5,1
3550.0,127.5,2
3550.0,133.5,1
3550.0,136.5,2
3550.0,139.5,2
3550.0,142.5,4
3550.0,145.5,1
3550.0,148.5,1
3550.0,151.5,3
3550.0,154.5,2
3550.0,157.5,10
3550.0,160.5,1
3550.0,163.5,2
3550.0,166.5,4
3550.0,169.5,2
3550.0,172.5,4
3550.0,175.5,1
3550.0,178.5,4
3550.0,181.5,2
3550.0,184.5,1
3550.0,187.5,3
3550.0,190.5,1
3550.0,199.5,1
3550.0,208.5,1
3550.0,217.5,1
3550.0,235.5,1
3550.0,238.5,1
3550.0,241.5,1
3550.0,250.5,1
3550.0,259.5,2
3550.0,265.5,1
3550.0,268.5,2
3550.0,277.5,1
3550.0,280.5,1
3550.0,508.5,1
3550.0,616.5,1
3550.0,715.5,1
3650.0,13.5,5
3650.0,16.5,7
3650.0,19.5,16
3650.0,22.5,24
3650.0,25.5,20
3650.0,28.5,33
3650.0,31.5,26
3650.0,34.5,6
3650.0,37.5,9
3650.0,40.5,11
3650.0,43.5,10
3650.0,46.5,13
3650.0,49.5,25
3650.0,52.5,32
3650.0,55.5,32
3650.0,58.5,24
3650.0,61.5,15
3650.0,64.5,34
3650.0,67.5,43
3650.0,70.5,50
3650.0,73.5,76
3650.0,76.5,146
3650.0,79.5,193
3650.0,82.5,187
3650.0,85.5,168
3650.0,88.5,126
3650.0,91.5,106
3650.0,94.5,65
3650.0,97.5,43
3650.0,100.5,30
3650.0,103.5,22
3650.0,106.5,20
3650.0,109.5,21
3650.0,112.5,14
3650.0,115.5,7
3650.0,118.5,9
3650.0,121.5,7
3650.0,124.5,10
3650.0,127.5,15
3650.0,130.5,4
3650.0,133.5,8
3650.0,136.5,5
3650.0,139.5,5
3650.0,142.5,8
3650.0,145.5,7
3650.0,148.5,12
3650.0,151.5,25
3650.0,154.5,27
3650.0,157.5,17
3650.0,160.5,13
3650.0,163.5,24
3650.0,166.5,17
3650.0,169.5,35
3650.0,172.5,45
3650.0,175.5,28
3650.0,178.5,28
3650.0,181.5,20
3650.0,184.5,29
3650.0,187.5,18
3650.0,190.5,10
3650.0,193.5,11
3650.0,196.5,13
3650.0,199.5,9
3650.0,202.5,12
3650.0,205.5,5
3650.0,208.5,8
3650.0,211.5,7
3650.0,214.5,7
3650.0,217.5,4
3650.0,220.5,6
3650.0,223.5,3
3650.0,226.5,9
3650.0,229.5,3
3650.0,235.5,2
3650.0,238.5,2
3650.0,241.5,2
3650.0,244.5,1
3650.0,247.5,2
3650.0,250.5,2
3650.0,253.5,3
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,1
3650.0,268.5,1
3650.0,271.5,2
3650.0,277.5,3
3650.0,283.5,1
3650.0,286.5,1
3650.0,292.5,4
3650.0,298.5,1
3650.0,301.5,2
3650.0,307.5,1
3650.0,313.5,1
3650.0,319.5,2
3650.0,328.5,1
3650.0,343.5,1
3650.0,370.5,1
3650.0,817.5,1
3750.0,25.5,3
3750.0,40.5,1
3750.0,64.5,1
3750.0,70.5,1
3750.0,73.5,7
3750.0,76.5,13
3750.0,79.5,18
3750.0,82.5,16
3750.0,85.5,26
3750.0,88.5,41
3750.0,91.5,38
3750.0,94.5,55
3750.0,97.5,50
3750.0,100.5,22
3750.0,103.5,24
3750.0,106.5,13
3750.0,109.5,5
3750.0,112.5,4
3750.0,115.5,6
3750.0,118.5,4
3750.0,130.5,2
3750.0,136.5,2
3750.0,142.5,2
3750.0,145.5,1
3750.0,163.5,2
3750.0,166.5,3
3750.0,172.5,1
3750.0,175.5,1
3750.0,178.5,2
3750.0,181.5,2
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,2
3750.0,196.5,1
3750.0,199.5,2
3750.0,205.5,2
3750.0,208.5,1
3750.0,220.5,1
3750.0,223.5,2
3750.0,229.5,1
3750.0,235.5,1
3750.0,244.5,1
3750.0,253.5,1
3750.0,265.5,1
3750.0,268.5,1
3750.0,2056.5,1
3850.0,13.5,1
3850.0,16.5,1
3850.0,22.5,3
3850.0,25.5,9
3850.0,28.5,11
3850.0,31.5,8
3850.0,34.5,2
3850.0,37.5,5
3850.0,40.5,4
3850.0,43.5,5
3850.0,46.5,4
3850.0,49.5,3
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,3
3850.0,61.5,1
3850.0,64.5,1
3850.0,67.5,7
3850.0,70.5,5
3850.0,73.5,16
3850.0,76.5,34
3850.0,79.5,55
3850.0,82.5,62
3850.0,85.5,80
3850.0,88.5,77
3850.0,91.5,57
3850.0,94.5,45
3850.0,97.5,25
3850.0,100.5,20
3850.0,103.5,20
3850.0,106.5,15
3850.0,109.5,21
3850.0,112.5,19
3850.0,115.5,9
3850.0,118.5,6
3850.0,121.5,3
3850.0,124.5,6
3850.0,127.5,8
3850.0,130.5,7
3850.0,133.5,8
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,4
3850.0,148.5,5
3850.0,151.5,1
3850.0,154.5,1
3850.0,157.5,5
3850.0,160.5,5
3850.0,163.5,8
3850.0,166.5,4
3850.0,169.5,4
3850.0,172.5,2
3850.0,175.5,2
3850.0,178.5,2
3850.0,181.5,1
3850.0,184.5,2
3850.0,187.5,3
3850.0,193.5,3
3850.0,196.5,2
3850.0,202.5,3
3850.0,205.5,3
3850.0,208.5,1
3850.0,211.5,1
3850.0,220.5,1
3850.0,223.5,2
3850.0,226.5,1
3850.0,229.5,1
3850.0,244.5,2
3850.0,277.5,1
3850.0,286.5,2
3850.0,292.5,1
3850.0,295.5,2
3850.0,298.5,1
3850.0,328.5,1
3850.0,331.5,1
3850.0,373.5,1
3850.0,460.5,1
3850.0,1357.5,1
3850.0,2179.5,1
3850.0,2218.5,1
3950.0,13.5,1
3950.0,16.5,3
3950.0,19.5,8
3950.0,22.5,5
3950.0,25.5,20
3950.0,28.5,8
3950.0,31.5,3
3950.0,34.5,3
3950.0,37.5,4
3950.0,40.5,7
3950.0,43.5,15
3950.0,46.5,9
3950.0,49.5,4
3950.0,52.5,15
3950.0,55.5,7
3950.0,58.5,24
3950.0,61.5,4
3950.0,64.5,13
3950.0,67.5,18
3950.0,70.5,24
3950.0,73.5,21
3950.0,76.5,61
3950.0,79.5,74
3950.0,82.5,76
3950.0,85.5,106
3950.0,88.5,136
3950.0,91.5,148
3950.0,94.5,120
3950.0,97.5,64
3950.0,100.5,43
3950.0,103.5,22
3950.0,106.5,20
3950.0,109.5,20
3950.0,112.5,10
3950.0,115.5,8
3950.0,118.5,12
3950.0,121.5,11
3950.0,124.5,5
3950.0,127.5,6
3950.0,130.5,6
3950.0,133.5,4
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,4
3950.0,145.5,5
3950.0,148.5,8
3950.0,151.5,8
3950.0,154.5,6
3950.0,157.5,5
3950.0,160.5,3
3950.0,163.5,10
3950.0,166.5,7
3950.0,169.5,7
3950.0,172.5,7
3950.0,175.5,8
3950.0,178.5,4
3950.0,181.5,5
3950.0,184.5,5
3950.0,187.5,6
3950.0,190.5,4
3950.0,193.5,8
3950.0,196.5,5
3950.0,199.5,8
3950.0,202.5,1
3950.0,205.5,4
3950.0,208.5,4
3950.0,211.5,1
3950.0,214.5,1
3950.0,220.5,2
3950.0,223.5,2
3950.0,226.5,1
3950.0,229.5,1
3950.0,235.5,1
3950.0,244.5,1
3950.0,247.5,3
3950.0,250.5,1
3950.0,256.5,1
3950.0,262.5,1
3950.0,265.5,1
3950.0,268.5,3
3950.0,271.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,286.5,1
3950.0,298.5,1
3950.0,313.5,1
3950.0,358.5,1
3950.0,364.5,1
3950.0,589.5,1
3950.0,1099.5,1
3950.0,2104.5,1
3950.0,2113.5,2
3950.0,2116.5,1
3950.0,2119.5,1
3950.0,2143.5,1
3950.0,2182.5,1
3950.0,4621.5,1
3950.0,6544.5,1
4050.0,16.5,1
4050.0,37.5,1
4050.0,76.5,3
4050.0,79.5,2
4050.0,82.5,4
4050.0,85.5,5
4050.0,88.5,15
4050.0,91.5,16
4050.0,94.5,18
4050.0,97.5,20
4050.0,100.5,12
4050.0,103.5,6
4050.0,106.5,7
4050.0,109.5,11
4050.0,112.5,6
4050.0,115.5,2
4050.0,121.5,2
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,178.5,1
4050.0,187.5,1
4050.0,235.5,1
4050.0,244.5,1
4050.0,2086.5,1
4050.0,2110.5,1
4050.0,2122.5,1
4150.0,19.5,2
4150.0,22.5,8
4150.0,25.5,1
4150.0,28.5,2
4150.0,31.5,2
4150.0,34.5,2
4150.0,37.5,1
4150.0,40.5,2
4150.0,46.5,4
4150.0,49.5,1
4150.0,52.5,3
4150.0,55.5,2
4150.0,58.5,4
4150.0,61.5,11
4150.0,64.5,10
4150.0,67.5,15
4150.0,70.5,11
4150.0,73.5,10
4150.0,76.5,15
4150.0,79.5,11
4150.0,82.5,12
4150.0,85.5,34
4150.0,88.5,42
4150.0,91.5,67
4150.0,94.5,42
4150.0,97.5,36
4150.0,100.5,26
4150.0,103.5,27
4150.0,106.5,14
4150.0,109.5,11
4150.0,112.5,5
4150.0,115.5,4
4150.0,118.5,3
4150.0,121.5,2
4150.0,124.5,1
4150.0,127.5,3
4150.0,130.5,2
4150.0,136.5,2
4150.0,139.5,1
4150.0,142.5,5
4150.0,145.5,1
4150.0,148.5,4
4150.0,151.5,2
4150.0,154.5,2
4150.0,157.5,4
4150.0,160.5,3
4150.0,163.5,1
4150.0,166.5,1
4150.0,169.5,5
4150.0,172.5,3
4150.0,175.5,4
4150.0,178.5,3
4150.0,181.5,2
4150.0,184.5,6
4150.0,187.5,2
4150.0,190.5,4
4150.0,193.5,3
4150.0,196.5,4
4150.0,199.5,1
4150.0,202.5,1
4150.0,205.5,2
4150.0,208.5,2
4150.0,211.5,1
4150.0,214.5,2
4150.0,217.5,1
4150.0,220.5,2
4150.0,223.5,1
4150.0,226.5,3
4150.0,229.5,1
4150.0,232.5,1
4150.0,238.5,1
4150.0,241.5,1
4150.0,244.5,2
4150.0,250.5,1
4150.0,253.5,2
4150.0,256.5,1
4150.0,268.5,1
4150.0,274.5,1
4150.0,286.5,1
4150.0,301.5,1
4150.0,316.5,2
4150.0,364.5,1
4150.0,11722.5,1
4150.0,23677.5,1
4150.0,25498.5,1
4250.0,61.5,1
4250.0,76.5,1
4250.0,79.5,1
4250.0,85.5,5
4250.0,88.5,6
4250.0,91.5,3
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,109.5,1
4250.0,112.5,3
4250.0,115.5,1
4250.0,121.5,1
4250.0,124.5,3
4250.0,136.5,1
4250.0,139.5,1
4250.0,151.5,1
4250.0,184.5,1
4250.0,190.5,2
4250.0,202.5,1
4250.0,247.5,1
4350.0,79.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,97.5,1
4350.0,103.5,1
4350.0,109.5,2
4350.0,112.5,3
4350.0,127.5,2
4350.0,130.5,3
4350.0,133.5,1
4350.0,142.5,1
4350.0,148.5,1
4350.0,151.5,1
4350.0,232.5,1
4350.0,277.5,1
4450.0,58.5,1
4450.0,79.5,2
4450.0,85.5,1
4450.0,106.5,1
4450.0,124.5,1
4450.0,310.5,1
4550.0,82.5,1
4550.0,97.5,1
4550.0,100.5,3
4550.0,103.5,2
4550.0,106.5,2
4550.0,109.5,4
4550.0,112.5,2
4550.0,115.5,1
4550.0,118.5,2
4550.0,121.5,1
4550.0,124.5,3
4550.0,190.5,1
4650.0,82.5,2
4650.0,97.5,3
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,8
4650.0,109.5,6
4650.0,112.5,3
4650.0,118.5,2
4650.0,121.5,2
4650.0,127.5,1
4650.0,130.5,2
4650.0,133.5,3
4650.0,136.5,2
4650.0,139.5,2
4650.0,142.5,3
4650.0,145.5,3
4650.0,148.5,1
4650.0,160.5,1
4650.0,172.5,1
4650.0,190.5,1
4650.0,193.5,1
4750.0,73.5,1
4750.0,88.5,2
4750.0,91.5,2
4750.0,94.5,3
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,3
4750.0,106.5,2
4750.0,109.5,5
4750.0,112.5,2
4750.0,115.5,3
4750.0,127.5,1
4750.0,160.5,1
4750.0,166.5,1
4750.0,190.5,1
4850.0,100.5,2
4850.0,106.5,1
4850.0,112.5,1
4950.0,88.5,1
4950.0,94.5,1
4950.0,100.5,1
4950.0,103.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,121.5,3
4950.0,124.5,1
4950.0,127.5,6
4950.0,130.5,6
4950.0,133.5,4
4950.0,139.5,1
4950.0,148.5,1
4950.0,160.5,2
4950.0,190.5,1
4950.0,196.5,1
4950.0,205.5,1
4950.0,217.5,1
4950.0,220.5,1
4950.0,223.5,1
4950.0,244.5,1
4950.0,247.5,1
5050.0,112.5,1
5050.0,127.5,1
5050.0,157.5,1
5150.0,130.5,2
5150.0,133.5,1
5150.0,136.5,1
5150.0,142.5,1
5250.0,97.5,2
5250.0,103.5,2
5250.0,106.5,2
5250.0,109.5,2
5250.0,112.5,2
5250.0,115.5,4
5250.0,121.5,3
5250.0,124.5,4
5250.0,127.5,7
5250.0,130.5,7
5250.0,133.5,1
5250.0,136.5,7
5250.0,139.5,6
5250.0,142.5,4
5250.0,145.5,1
5250.0,148.5,2
5250.0,151.5,2
5250.0,154.5,3
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,175.5,1
5250.0,190.5,1
5250.0,214.5,1
5250.0,268.5,1
5250.0,307.5,1
5250.0,367.5,1
5350.0,82.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,106.5,1
5350.0,109.5,4
5350.0,112.5,1
5350.0,118.5,2
5350.0,121.5,2
5350.0,124.5,4
5350.0,127.5,3
5350.0,130.5,3
5350.0,133.5,1
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,5
5350.0,145.5,2
5350.0,148.5,3
5350.0,151.5,1
5350.0,157.5,3
5350.0,160.5,1
5350.0,166.5,1
5350.0,175.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,1
5350.0,208.5,1
5350.0,211.5,1
5350.0,220.5,1
5350.0,223.5,1
5350.0,229.5,1
5450.0,97.5,1
5450.0,103.5,1
5450.0,106.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,118.5,3
5450.0,121.5,4
5450.0,124.5,6
5450.0,127.5,7
5450.0,130.5,6
5450.0,133.5,4
5450.0,136.5,12
5450.0,139.5,10
5450.0,142.5,1
5450.0,145.5,11
5450.0,148.5,7
5450.0,151.5,3
5450.0,154.5,6
5450.0,157.5,7
5450.0,160.5,1
5450.0,163.5,3
5450.0,166.5,3
5450.0,175.5,2
5450.0,187.5,1
5450.0,190.5,2
5450.0,196.5,3
5450.0,199.5,1
5450.0,202.5,1
5450.0,208.5,1
5450.0,220.5,1
5450.0,223.5,1
5450.0,235.5,1
5450.0,241.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,253.5,1
5450.0,322.5,1
5550.0,88.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,133.5,1
5550.0,136.5,2
5550.0,139.5,2
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,3
5550.0,151.5,1
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,1
5550.0,166.5,1
5550.0,184.5,1
5550.0,232.5,1
5650.0,106.5,2
5650.0,109.5,1
5650.0,112.5,2
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,1
5650.0,130.5,1
5650.0,133.5,3
5650.0,136.5,2
5650.0,139.5,3
5650.0,142.5,4
5650.0,148.5,2
5650.0,151.5,1
5650.0,154.5,2
5650.0,160.5,2
5650.0,169.5,2
5650.0,175.5,3
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,196.5,1
5650.0,205.5,1
5650.0,229.5,1
5650.0,292.5,1
5750.0,79.5,1
5750.0,145.5,1
5750.0,148.5,3
5750.0,151.5,1
5750.0,190.5,1
5850.0,112.5,2
5850.0,127.5,1
5850.0,202.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,88.5,1
5950.0,121.5,1
5950.0,124.5,1
5950.0,130.5,1
5950.0,136.5,1
6150.0,127.5,1
6150.0,130.5,2
6150.0,133.5,2
6150.0,139.5,2
6150.0,154.5,1
6250.0,154.5,1
6550.0,94.5,1
6550.0,124.5,1
6550.0,136.5,1
6550.0,142.5,2
6550.0,145.5,2
6550.0,151.5,1
6550.0,154.5,3
6550.0,157.5,1
6550.0,160.5,3
