rtt,perc_gte
162.781,0.8175164674310808
162.791,0.8174351467837684
162.825,0.817353826136456
162.859,0.8172725054891437
162.861,0.8171098641945189
162.883,0.8170285435472067
162.957,0.8169472228998943
162.958,0.8168659022525819
162.967,0.8167845816052696
163.027,0.8167032609579572
163.055,0.8166219403106448
163.061,0.8165406196633325
163.116,0.8164592990160202
163.13,0.8163779783687078
163.134,0.8162966577213955
163.149,0.8162153370740831
163.199,0.8161340164267707
163.231,0.8160526957794584
163.24,0.815971375132146
163.266,0.8158900544848338
163.283,0.8158087338375213
163.304,0.815727413190209
163.331,0.8156460925428967
163.337,0.8155647718955843
163.344,0.8154834512482719
163.347,0.8154021306009596
163.357,0.8153208099536472
163.375,0.8152394893063348
163.411,0.8151581686590226
163.481,0.8150768480117102
163.486,0.8149955273643978
163.498,0.8148328860697731
163.512,0.8147515654224607
163.542,0.8146702447751484
163.566,0.8145889241278361
163.598,0.8145076034805236
163.626,0.8144262828332114
163.654,0.814344962185899
163.66,0.8142636415385867
163.671,0.8141010002439619
163.674,0.8140196795966496
163.68,0.8139383589493372
163.684,0.8138570383020249
163.729,0.8137757176547126
163.752,0.8136943970074002
163.753,0.8136130763600878
163.766,0.8135317557127755
163.767,0.8134504350654631
163.784,0.8133691144181507
163.833,0.8132877937708385
163.85,0.813206473123526
163.868,0.8131251524762138
163.87,0.812962511181589
163.885,0.8128811905342767
163.951,0.8127998698869643
163.956,0.8127185492396519
163.959,0.8126372285923396
163.979,0.8125559079450273
164.026,0.8124745872977148
164.028,0.8123932666504026
164.052,0.8123119460030902
164.061,0.8122306253557778
164.071,0.8121493047084655
164.105,0.8120679840611531
164.159,0.8119866634138407
164.166,0.8119053427665284
164.177,0.8118240221192161
164.178,0.8117427014719037
164.258,0.8116613808245914
164.29,0.811580060177279
164.291,0.8114987395299667
164.316,0.8114174188826543
164.335,0.8113360982353419
164.346,0.8112547775880297
164.347,0.8111734569407172
164.359,0.8110921362934049
164.367,0.8110108156460926
164.387,0.8109294949987802
164.4,0.8108481743514678
164.494,0.8107668537041555
164.507,0.8106855330568431
164.512,0.8106042124095307
164.522,0.8105228917622185
164.533,0.8104415711149061
164.536,0.8103602504675937
164.564,0.8102789298202814
164.567,0.810197609172969
164.601,0.8101162885256566
164.607,0.8100349678783443
164.609,0.809953647231032
164.692,0.8098723265837195
164.698,0.8097910059364073
164.726,0.8097096852890949
164.731,0.8096283646417826
164.823,0.8095470439944702
164.833,0.8094657233471578
164.834,0.8093844026998455
164.839,0.8093030820525331
164.911,0.8092217614052208
164.912,0.8091404407579085
164.932,0.8090591201105961
164.941,0.8089777994632837
164.961,0.8088964788159714
164.972,0.808815158168659
164.974,0.8087338375213466
164.98,0.8086525168740343
164.995,0.8085711962267219
165.019,0.8084898755794097
165.172,0.8084085549320973
165.173,0.8083272342847849
165.199,0.8082459136374726
165.227,0.8081645929901602
165.263,0.8080832723428478
165.279,0.8080019516955355
165.299,0.8079206310482232
165.328,0.8078393104009107
165.338,0.8077579897535985
165.353,0.8076766691062861
165.371,0.8075953484589737
165.409,0.8075140278116614
165.442,0.807432707164349
165.448,0.8073513865170366
165.488,0.8072700658697243
165.5,0.807188745222412
165.613,0.8071074245750997
165.62,0.8070261039277873
165.647,0.8069447832804749
165.662,0.8068634626331626
165.664,0.8067821419858502
165.671,0.8067008213385378
165.674,0.8066195006912256
165.695,0.8065381800439131
165.714,0.8064568593966008
165.767,0.8063755387492885
165.774,0.8062942181019761
165.801,0.8062128974546637
165.876,0.8061315768073514
165.899,0.806050256160039
165.916,0.8059689355127266
165.921,0.8058876148654144
165.93,0.805806294218102
165.962,0.8057249735707896
165.976,0.8056436529234773
166.013,0.8055623322761649
166.024,0.8054810116288526
166.043,0.8053996909815402
166.046,0.8053183703342279
166.092,0.8052370496869155
166.095,0.8051557290396032
166.14,0.8050744083922908
166.199,0.8049930877449785
166.228,0.8049117670976661
166.239,0.8048304464503537
166.245,0.8047491258030414
166.257,0.804667805155729
166.308,0.8045864845084167
166.35,0.8045051638611043
166.358,0.804423843213792
166.364,0.8043425225664796
166.367,0.8042612019191673
166.419,0.8041798812718549
166.473,0.8040985606245425
166.48,0.8040172399772302
166.488,0.8039359193299178
166.49,0.8038545986826056
166.542,0.8037732780352932
166.555,0.8036919573879808
166.601,0.8036106367406685
166.622,0.8035293160933561
166.665,0.8034479954460437
166.671,0.8033666747987314
166.728,0.8032853541514191
166.791,0.8032040335041066
166.837,0.8031227128567944
166.873,0.803041392209482
166.891,0.8028787509148573
166.908,0.8027974302675449
166.935,0.8027161096202325
166.983,0.8026347889729202
167.034,0.8025534683256079
167.039,0.8024721476782956
167.102,0.8023908270309832
167.188,0.8023095063836708
167.202,0.8022281857363585
167.204,0.8021468650890461
167.208,0.8020655444417337
167.228,0.8019842237944215
167.248,0.801902903147109
167.271,0.8018215824997967
167.292,0.8017402618524844
167.384,0.801658941205172
167.446,0.8015776205578596
167.455,0.8014962999105473
167.467,0.8014149792632349
167.469,0.8013336586159225
167.471,0.8012523379686103
167.495,0.8011710173212979
167.608,0.8010896966739856
167.628,0.8010083760266732
167.637,0.8009270553793608
167.642,0.8008457347320485
167.646,0.8007644140847361
167.647,0.8006830934374237
167.664,0.8006017727901114
167.676,0.8005204521427991
167.677,0.8004391314954867
167.683,0.8003578108481744
167.691,0.800276490200862
167.711,0.8001951695535496
167.713,0.8001138489062373
167.717,0.8000325282589249
167.739,0.7999512076116126
167.752,0.7998698869643002
167.756,0.7997885663169879
167.775,0.7997072456696755
167.776,0.7996259250223632
167.788,0.7995446043750508
167.794,0.7994632837277384
167.812,0.7993819630804261
167.818,0.7993006424331137
167.828,0.7992193217858015
167.844,0.7991380011384891
167.863,0.7990566804911767
167.873,0.7989753598438644
167.899,0.798894039196552
167.904,0.7988127185492396
167.905,0.7987313979019273
167.921,0.798650077254615
167.931,0.7985687566073025
167.934,0.7984874359599903
167.935,0.7984061153126779
167.941,0.7983247946653655
167.974,0.7982434740180532
167.985,0.7981621533707408
168.018,0.7980808327234284
168.023,0.7979995120761161
168.027,0.7979181914288038
168.036,0.7978368707814915
168.045,0.7977555501341791
168.048,0.7976742294868667
168.065,0.7975929088395544
168.071,0.797511588192242
168.086,0.7973489468976174
168.144,0.7972676262503049
168.181,0.7971863056029926
168.191,0.7971049849556803
168.268,0.7970236643083679
168.308,0.7969423436610555
168.357,0.7968610230137432
168.365,0.7967797023664308
168.392,0.7966983817191184
168.393,0.7966170610718062
168.427,0.7965357404244937
168.428,0.7964544197771815
168.436,0.7963730991298691
168.463,0.7962917784825567
168.548,0.7962104578352444
168.558,0.796129137187932
168.564,0.7960478165406196
168.584,0.7959664958933073
168.6,0.795885175245995
168.626,0.7958038545986826
168.67,0.7957225339513703
168.69,0.7956412133040579
168.708,0.7954785720094332
168.71,0.7953972513621208
168.711,0.7953159307148085
168.73,0.7952346100674961
168.733,0.7951532894201838
168.748,0.7950719687728715
168.752,0.7949906481255591
168.789,0.7949093274782467
168.854,0.7948280068309344
168.883,0.794746686183622
168.893,0.7946653655363096
168.901,0.7945840448889974
168.933,0.794502724241685
168.946,0.7944214035943726
168.951,0.7943400829470603
168.98,0.7942587622997479
169.029,0.7941774416524355
169.067,0.7940961210051232
169.078,0.7940148003578109
169.095,0.7939334797104984
169.139,0.7938521590631862
169.15,0.7937708384158738
169.18,0.7936895177685614
169.191,0.7936081971212491
169.198,0.7935268764739367
169.2,0.7934455558266243
169.208,0.793364235179312
169.258,0.7932829145319997
169.271,0.7932015938846874
169.286,0.793120273237375
169.287,0.7930389525900626
169.309,0.7929576319427503
169.363,0.7928763112954379
169.372,0.7927949906481255
169.39,0.7927136700008133
169.392,0.7926323493535008
169.423,0.7925510287061885
169.532,0.7924697080588762
169.554,0.7923883874115638
169.575,0.7923070667642514
169.582,0.7922257461169391
169.586,0.7921444254696267
169.589,0.7920631048223143
169.65,0.7919817841750021
169.709,0.7919004635276896
169.725,0.7918191428803774
169.736,0.791737822233065
169.763,0.7916565015857526
169.785,0.7915751809384403
169.793,0.7914938602911279
169.812,0.7914125396438155
169.815,0.7913312189965032
169.889,0.7912498983491909
169.963,0.7910872570545662
169.977,0.7910059364072538
169.983,0.7909246157599414
170.016,0.7908432951126291
170.019,0.7907619744653167
170.062,0.7906806538180045
170.066,0.790599333170692
170.068,0.7905180125233797
170.094,0.7904366918760674
170.099,0.790355371228755
170.113,0.7902740505814426
170.141,0.7901927299341303
170.145,0.7901114092868179
170.152,0.7900300886395055
170.164,0.7899487679921933
170.181,0.7898674473448809
170.199,0.7897861266975685
170.207,0.7897048060502562
170.239,0.7896234854029438
170.279,0.7895421647556314
170.281,0.7894608441083191
170.285,0.7893795234610068
170.286,0.7892168821663821
170.29,0.7891355615190697
170.33,0.7890542408717574
170.334,0.788972920224445
170.339,0.7888915995771326
170.34,0.7888102789298203
170.35,0.7887289582825079
170.358,0.7886476376351956
170.374,0.7885663169878833
170.406,0.7884849963405709
170.459,0.7884036756932585
170.489,0.7883223550459462
170.552,0.7882410343986338
170.596,0.7881597137513214
170.609,0.7880783931040091
170.626,0.7879970724566967
170.658,0.7879157518093844
170.672,0.7878344311620721
170.69,0.7877531105147597
170.701,0.7876717898674473
170.706,0.787590469220135
170.773,0.7875091485728226
170.774,0.7874278279255102
170.797,0.787346507278198
170.881,0.7872651866308855
170.902,0.7871838659835733
170.935,0.7871025453362609
170.948,0.7870212246889485
170.964,0.7869399040416362
170.965,0.7868585833943238
170.994,0.7867772627470114
171.004,0.7866959420996991
171.009,0.7866146214523868
171.022,0.7865333008050744
171.045,0.7864519801577621
171.077,0.7863706595104497
171.108,0.7862893388631373
171.111,0.786208018215825
171.143,0.7861266975685126
171.16,0.7860453769212004
171.165,0.7859640562738879
171.181,0.7858827356265756
171.201,0.7858014149792633
171.206,0.7857200943319509
171.208,0.7856387736846385
171.226,0.7855574530373262
171.263,0.7854761323900138
171.272,0.7853948117427014
171.293,0.7853134910953892
171.301,0.7852321704480768
171.314,0.7851508498007644
171.317,0.7850695291534521
171.34,0.7849882085061397
171.343,0.7849068878588273
171.365,0.784825567211515
171.366,0.7847442465642027
171.376,0.7846629259168902
171.383,0.784581605269578
171.4,0.7845002846222656
171.402,0.7844189639749533
171.405,0.7843376433276409
171.437,0.7842563226803285
171.443,0.7841750020330162
171.471,0.7840936813857038
171.512,0.7840123607383915
171.548,0.7839310400910791
171.602,0.7838497194437668
171.63,0.7837683987964544
171.652,0.7836870781491421
171.687,0.7836057575018297
171.701,0.7835244368545173
171.755,0.783443116207205
171.761,0.7833617955598926
171.779,0.7832804749125803
171.782,0.783199154265268
171.786,0.7831178336179556
171.799,0.7830365129706433
171.807,0.7829551923233309
171.843,0.7828738716760185
171.856,0.7827925510287062
171.857,0.7827112303813939
171.862,0.7826299097340814
171.925,0.7825485890867692
171.991,0.7824672684394568
172.025,0.7823859477921444
172.027,0.7823046271448321
172.037,0.7822233064975197
172.105,0.7821419858502073
172.147,0.782060665202895
172.237,0.7819793445555827
172.259,0.7818980239082703
172.324,0.781816703260958
172.329,0.7817353826136456
172.337,0.7816540619663332
172.349,0.7815727413190209
172.365,0.7814914206717085
172.396,0.7814101000243963
172.401,0.7813287793770838
172.408,0.7812474587297715
172.46,0.7811661380824592
172.478,0.7810848174351468
172.53,0.7810034967878344
172.557,0.7809221761405221
172.579,0.7808408554932097
172.591,0.7807595348458973
172.598,0.7806782141985851
172.604,0.7805968935512727
172.612,0.7805155729039603
172.645,0.780434252256648
172.672,0.7803529316093356
172.687,0.7802716109620232
172.698,0.7801902903147109
172.723,0.7801089696673986
172.745,0.7800276490200861
172.75,0.7799463283727739
172.774,0.7798650077254615
172.78,0.7797836870781492
172.806,0.7797023664308368
172.849,0.7796210457835244
172.869,0.7795397251362121
172.948,0.7794584044888997
173.053,0.7793770838415874
173.056,0.779295763194275
173.075,0.7792144425469627
173.078,0.7791331218996503
173.087,0.779051801252338
173.116,0.7789704806050256
173.137,0.7788891599577132
173.25,0.7788078393104009
173.274,0.7787265186630885
173.318,0.7786451980157763
173.32,0.7785638773684639
173.358,0.7784825567211515
173.374,0.7784012360738392
173.43,0.7783199154265268
173.472,0.7782385947792144
173.49,0.778157274131902
173.517,0.7780759534845898
173.545,0.7779946328372773
173.567,0.7779133121899651
173.596,0.7778319915426527
173.619,0.7777506708953403
173.725,0.777669350248028
173.771,0.7775880296007156
173.783,0.7775067089534032
173.789,0.7774253883060909
173.796,0.7773440676587786
173.825,0.7772627470114662
173.839,0.7771814263641539
173.842,0.7771001057168415
173.858,0.7770187850695291
173.877,0.7769374644222168
173.883,0.7768561437749044
173.895,0.7767748231275922
173.915,0.7766935024802797
173.922,0.7766121818329674
173.928,0.7765308611856551
174.035,0.7764495405383427
174.063,0.7763682198910303
174.123,0.776286899243718
174.197,0.7762055785964056
174.2,0.7761242579490932
174.201,0.776042937301781
174.212,0.7759616166544686
174.351,0.7758802960071562
174.41,0.7757989753598439
174.43,0.7757176547125315
174.455,0.7756363340652191
174.456,0.7755550134179068
174.481,0.7754736927705944
174.493,0.775392372123282
174.535,0.7753110514759698
174.563,0.7752297308286574
174.583,0.7751484101813451
174.603,0.7750670895340327
174.64,0.7749857688867203
174.656,0.774904448239408
174.677,0.7747418069447833
174.688,0.7746604862974709
174.736,0.7745791656501586
174.763,0.7744978450028462
174.793,0.7744165243555339
174.794,0.7743352037082215
174.797,0.7742538830609091
174.837,0.7741725624135968
174.87,0.7740912417662844
174.88,0.7740099211189722
174.901,0.7739286004716598
174.961,0.7738472798243474
174.983,0.7737659591770351
174.991,0.7736846385297227
175.021,0.7736033178824103
175.062,0.773521997235098
175.081,0.7734406765877857
175.138,0.773278035293161
175.17,0.7731967146458486
175.187,0.7731153939985362
175.224,0.7730340733512239
175.247,0.7729527527039115
175.29,0.7728714320565991
175.317,0.7727901114092868
175.326,0.7727087907619745
175.336,0.7726274701146622
175.359,0.7725461494673498
175.37,0.7724648288200374
175.385,0.772383508172725
175.387,0.7723021875254127
175.409,0.7722208668781003
175.441,0.7721395462307881
175.478,0.7720582255834756
175.494,0.7719769049361633
175.513,0.771895584288851
175.595,0.7718142636415386
175.611,0.7717329429942262
175.622,0.7716516223469139
175.679,0.7715703016996015
175.686,0.7714889810522891
175.712,0.7714076604049769
175.717,0.7713263397576644
175.738,0.7712450191103521
175.796,0.7711636984630398
175.822,0.771001057168415
175.849,0.7709197365211027
175.887,0.7708384158737903
175.939,0.770757095226478
175.941,0.7706757745791657
175.942,0.7705944539318533
175.962,0.770513133284541
175.985,0.7704318126372286
176.031,0.7703504919899162
176.109,0.7702691713426039
176.124,0.7701878506952915
176.151,0.7701065300479792
176.168,0.7699438887533545
176.172,0.7698625681060421
176.196,0.7697812474587298
176.281,0.7696999268114174
176.307,0.769618606164105
176.324,0.7695372855167927
176.334,0.7694559648694803
176.338,0.7693746442221681
176.378,0.7692933235748557
176.379,0.7692120029275433
176.384,0.769130682280231
176.425,0.7690493616329186
176.51,0.7689680409856062
176.523,0.7688867203382939
176.558,0.7688053996909816
176.567,0.7687240790436691
176.579,0.7686427583963569
176.585,0.7685614377490445
176.682,0.7684801171017321
176.69,0.7683987964544198
176.724,0.7683174758071074
176.729,0.768236155159795
176.75,0.7681548345124827
176.769,0.7680735138651704
176.815,0.767992193217858
176.833,0.7679108725705457
176.841,0.7678295519232333
176.886,0.767748231275921
176.889,0.7676669106286086
176.952,0.7675855899812962
176.98,0.7675042693339839
177.061,0.7674229486866715
177.07,0.7673416280393592
177.071,0.7672603073920469
177.076,0.7671789867447345
177.09,0.7670976660974221
177.099,0.7670163454501098
177.104,0.7669350248027974
177.116,0.766853704155485
177.12,0.7667723835081728
177.129,0.7666910628608603
177.133,0.766609742213548
177.161,0.7665284215662357
177.164,0.7664471009189233
177.226,0.766365780271611
177.241,0.7662844596242986
177.253,0.7662031389769862
177.258,0.7661218183296739
177.269,0.7660404976823616
177.291,0.7659591770350492
177.3,0.7657965357404245
177.31,0.7657152150931121
177.345,0.7656338944457998
177.372,0.7655525737984874
177.374,0.7654712531511751
177.382,0.7653899325038627
177.419,0.7653086118565504
177.453,0.765227291209238
177.497,0.7651459705619257
177.504,0.7650646499146133
177.506,0.764983329267301
177.517,0.7649020086199886
177.552,0.7648206879726762
177.554,0.764739367325364
177.56,0.7646580466780516
177.588,0.7645767260307392
177.606,0.7644954053834269
177.609,0.7644140847361145
177.621,0.7643327640888021
177.624,0.7642514434414898
177.693,0.7641701227941775
177.755,0.764088802146865
177.762,0.7640074814995528
177.802,0.7639261608522404
177.805,0.763844840204928
177.812,0.7637635195576157
177.836,0.7636821989103033
177.847,0.763600878262991
177.935,0.7635195576156786
177.955,0.7634382369683663
177.968,0.7633569163210538
177.989,0.7632755956737416
178.015,0.7631942750264292
178.019,0.7631129543791169
178.034,0.7630316337318045
178.075,0.7629503130844921
178.135,0.7628689924371798
178.167,0.7627876717898674
178.169,0.7627063511425551
178.341,0.7626250304952428
178.394,0.7625437098479304
178.398,0.762462389200618
178.414,0.7623810685533057
178.417,0.7622997479059933
178.418,0.7622184272586809
178.442,0.7621371066113687
178.446,0.7620557859640562
178.45,0.761974465316744
178.467,0.7618931446694316
178.488,0.7618118240221192
178.491,0.7617305033748069
178.51,0.7616491827274945
178.511,0.7615678620801821
178.527,0.7614865414328698
178.548,0.7614052207855575
178.556,0.7613239001382451
178.574,0.7612425794909328
178.594,0.7611612588436204
178.645,0.761079938196308
178.657,0.7609986175489957
178.684,0.7609172969016833
178.696,0.760835976254371
178.77,0.7607546556070586
178.887,0.7606733349597463
178.901,0.760592014312434
178.97,0.7605106936651216
178.974,0.7604293730178092
178.986,0.7603480523704969
179.0,0.7602667317231845
179.021,0.7601854110758721
179.022,0.7601040904285599
179.064,0.7600227697812475
179.16,0.7599414491339351
179.172,0.7598601284866228
179.232,0.7597788078393104
179.284,0.759697487191998
179.287,0.7596161665446857
179.307,0.7595348458973734
179.315,0.7594535252500609
179.341,0.7593722046027487
179.349,0.7592908839554363
179.384,0.759209563308124
179.391,0.7591282426608116
179.414,0.7590469220134992
179.415,0.7589656013661868
179.452,0.7588842807188745
179.477,0.7588029600715622
179.482,0.7587216394242497
179.483,0.7586403187769375
179.509,0.7585589981296251
179.52,0.7584776774823128
179.521,0.7583963568350004
179.53,0.758315036187688
179.562,0.7582337155403757
179.567,0.7581523948930633
179.629,0.758071074245751
179.632,0.7579897535984387
179.65,0.7579084329511263
179.664,0.7578271123038139
179.678,0.7577457916565016
179.68,0.7576644710091892
179.7,0.7575831503618768
179.721,0.7575018297145646
179.75,0.7574205090672521
179.778,0.7573391884199399
179.798,0.7572578677726275
179.811,0.7571765471253151
179.837,0.7570952264780028
179.84,0.7570139058306904
179.843,0.756932585183378
179.851,0.7568512645360657
179.852,0.7567699438887534
179.89,0.756688623241441
179.9,0.7566073025941287
179.954,0.7565259819468163
179.981,0.7564446612995039
179.988,0.7563633406521916
180.042,0.7562820200048792
180.052,0.756200699357567
180.055,0.7561193787102545
180.059,0.7560380580629422
180.062,0.7559567374156299
180.064,0.7558754167683175
180.09,0.7557940961210051
180.103,0.7557127754736928
180.189,0.7556314548263804
180.247,0.755550134179068
180.248,0.7554688135317558
180.25,0.7553874928844434
180.267,0.755306172237131
180.296,0.7552248515898187
180.299,0.7551435309425063
180.34,0.7550622102951939
180.35,0.7549808896478816
180.351,0.7548995690005692
180.356,0.7548182483532568
180.36,0.7547369277059446
180.399,0.7546556070586322
180.418,0.7545742864113199
180.442,0.7544929657640075
180.453,0.7544116451166951
180.504,0.7543303244693828
180.512,0.7542490038220704
180.536,0.7541676831747581
180.549,0.7540863625274457
180.551,0.7540050418801334
180.562,0.753923721232821
180.587,0.7538424005855087
180.605,0.7537610799381963
180.614,0.7536797592908839
180.618,0.7535171179962592
180.629,0.753435797348947
180.645,0.7533544767016346
180.654,0.7532731560543222
180.679,0.7531105147596975
180.712,0.7530291941123851
180.729,0.7529478734650727
180.763,0.7528665528177605
180.779,0.752785232170448
180.803,0.7527039115231358
180.804,0.7526225908758234
180.827,0.752541270228511
180.842,0.7524599495811987
180.893,0.7523786289338863
180.898,0.7522973082865739
180.902,0.7522159876392616
180.911,0.7521346669919493
180.957,0.7520533463446369
180.964,0.7519720256973246
180.966,0.7518907050500122
181.008,0.7518093844026998
181.013,0.7517280637553875
181.035,0.7516467431080751
181.095,0.7515654224607629
181.107,0.7514841018134504
181.129,0.7514027811661381
181.173,0.7513214605188258
181.198,0.7512401398715134
181.206,0.751158819224201
181.244,0.7510774985768887
181.292,0.7509961779295763
181.294,0.7509148572822639
181.322,0.7508335366349517
181.339,0.7507522159876392
181.355,0.7506708953403269
181.357,0.7505895746930146
181.365,0.7505082540457022
181.381,0.7504269333983898
181.406,0.7503456127510775
181.419,0.7502642921037651
181.471,0.7501829714564527
181.491,0.7501016508091405
181.492,0.7500203301618281
181.493,0.7499390095145158
181.525,0.7498576888672034
181.533,0.749776368219891
181.581,0.7496950475725787
181.584,0.7496137269252663
181.587,0.749532406277954
181.607,0.7494510856306416
181.624,0.7493697649833293
181.672,0.7492884443360169
181.721,0.7492071236887046
181.726,0.7491258030413922
181.759,0.7490444823940798
181.776,0.7489631617467676
181.803,0.7488818410994551
181.805,0.7488005204521428
181.821,0.7486378791575181
181.833,0.7485565585102057
181.848,0.7484752378628934
181.883,0.748393917215581
181.886,0.7483125965682687
181.925,0.7482312759209564
181.971,0.7481499552736439
181.979,0.7480686346263317
181.983,0.7479873139790193
182.019,0.7479059933317069
182.021,0.7478246726843946
182.095,0.7477433520370822
182.126,0.7476620313897699
182.147,0.7475807107424575
182.153,0.7474993900951452
182.157,0.7474180694478327
182.166,0.7473367488005205
182.196,0.7472554281532081
182.272,0.7471741075058957
182.299,0.7470927868585834
182.323,0.747011466211271
182.358,0.7469301455639588
182.382,0.7468488249166463
182.399,0.746767504269334
182.44,0.7466861836220215
182.442,0.7466048629747093
182.499,0.7465235423273969
182.519,0.7464422216800846
182.523,0.7463609010327722
182.54,0.7462795803854598
182.558,0.7461169390908351
182.576,0.7460356184435228
182.586,0.7459542977962105
182.598,0.7458729771488981
182.606,0.7457916565015857
182.662,0.7457103358542734
182.688,0.7456290152069611
182.712,0.7455476945596486
182.713,0.7454663739123364
182.729,0.7453850532650239
182.778,0.7453037326177117
182.842,0.7452224119703993
182.845,0.7451410913230869
182.854,0.7450597706757746
182.901,0.7449784500284622
182.928,0.7448971293811499
182.94,0.7448158087338375
182.981,0.7447344880865252
182.984,0.7446531674392128
183.034,0.7445718467919005
183.038,0.7444905261445881
183.063,0.7444092054972757
183.101,0.7443278848499635
183.112,0.744246564202651
183.12,0.7441652435553388
183.148,0.7440839229080263
183.15,0.744002602260714
183.157,0.7439212816134017
183.212,0.7438399609660893
183.219,0.7437586403187769
183.228,0.7436773196714646
183.284,0.7435959990241523
183.312,0.7435146783768398
183.321,0.7434333577295276
183.359,0.7433520370822152
183.363,0.7432707164349028
183.381,0.7431893957875905
183.424,0.7431080751402781
183.485,0.7430267544929658
183.488,0.7429454338456534
183.53,0.7428641131983411
183.636,0.7427827925510286
183.682,0.7427014719037164
183.706,0.742620151256404
183.72,0.7425388306090916
183.731,0.7424575099617793
183.745,0.7423761893144669
183.762,0.7422948686671547
183.781,0.7422135480198422
183.792,0.7421322273725299
183.827,0.7420509067252175
183.836,0.7419695860779052
183.876,0.7418882654305928
183.894,0.7418069447832805
183.917,0.7417256241359681
183.941,0.7416443034886557
183.959,0.7415629828413435
183.985,0.741481662194031
184.008,0.7414003415467187
184.029,0.7413190208994064
184.06,0.741237700252094
184.078,0.7411563796047816
184.094,0.7410750589574693
184.196,0.740993738310157
184.217,0.7409124176628445
184.236,0.7408310970155323
184.237,0.7407497763682198
184.302,0.7406684557209076
184.379,0.7405871350735952
184.384,0.7405058144262828
184.405,0.7404244937789705
184.474,0.7403431731316581
184.522,0.7402618524843458
184.527,0.7401805318370334
184.564,0.7400992111897211
184.604,0.7400178905424087
184.649,0.7399365698950964
184.65,0.739855249247784
184.667,0.7397739286004716
184.704,0.7396926079531594
184.716,0.7396112873058469
184.832,0.7395299666585347
184.89,0.7394486460112222
184.925,0.7393673253639099
184.942,0.7392860047165976
185.002,0.7392046840692852
185.062,0.7391233634219728
185.064,0.7390420427746605
185.135,0.7389607221273482
185.223,0.7388794014800357
185.234,0.7387980808327235
185.236,0.7387167601854111
185.244,0.7386354395380987
185.25,0.7385541188907864
185.264,0.738472798243474
185.268,0.7383914775961616
185.27,0.7383101569488493
185.276,0.738228836301537
185.281,0.7381475156542245
185.322,0.7380661950069123
185.337,0.7379848743595999
185.385,0.7379035537122876
185.453,0.7378222330649752
185.462,0.7377409124176628
185.467,0.7376595917703506
185.551,0.7375782711230381
185.57,0.7374969504757258
185.594,0.7374156298284134
185.619,0.7373343091811011
185.623,0.7372529885337887
185.638,0.7371716678864764
185.729,0.737090347239164
185.732,0.7370090265918516
185.737,0.7368463852972269
185.762,0.7367650646499146
185.763,0.7366837440026023
185.766,0.7366024233552899
185.814,0.7365211027079775
185.832,0.7364397820606652
185.834,0.7363584614133529
185.885,0.7362771407660404
185.891,0.7361958201187282
185.91,0.7361144994714157
185.911,0.7360331788241035
185.933,0.7359518581767911
185.943,0.7358705375294787
185.956,0.7357892168821664
185.96,0.735707896234854
186.158,0.7356265755875417
186.185,0.7355452549402293
186.187,0.735463934292917
186.193,0.7353826136456046
186.355,0.7353012929982923
186.375,0.7352199723509799
186.379,0.7351386517036675
186.389,0.7350573310563553
186.461,0.7349760104090428
186.462,0.7348946897617306
186.486,0.7348133691144181
186.496,0.7347320484671058
186.512,0.7346507278197935
186.521,0.7345694071724811
186.556,0.7344880865251687
186.581,0.7344067658778564
186.649,0.7343254452305441
186.659,0.7342441245832316
186.696,0.7341628039359194
186.708,0.7340814832886069
186.75,0.7340001626412946
186.847,0.7339188419939823
186.861,0.7338375213466699
186.881,0.7337562006993575
186.94,0.7336748800520452
186.964,0.7335935594047329
186.965,0.7335122387574204
186.966,0.7334309181101082
186.977,0.7333495974627958
187.035,0.7332682768154835
187.062,0.7331869561681711
187.1,0.7331056355208587
187.126,0.7330243148735465
187.13,0.732942994226234
187.137,0.7328616735789217
187.138,0.7327803529316093
187.184,0.732699032284297
187.188,0.7326177116369846
187.216,0.7325363909896723
187.219,0.7324550703423599
187.232,0.7323737496950475
187.265,0.7322924290477353
187.269,0.7322111084004228
187.297,0.7321297877531106
187.3,0.7320484671057982
187.339,0.7319671464584858
187.39,0.7318858258111735
187.411,0.7318045051638611
187.447,0.7317231845165488
187.454,0.7316418638692364
187.459,0.7315605432219241
187.469,0.7314792225746116
187.487,0.7313979019272994
187.517,0.731316581279987
187.518,0.7312352606326746
187.544,0.7311539399853623
187.545,0.7310726193380499
187.586,0.7309912986907376
187.608,0.7309099780434252
187.625,0.7308286573961129
187.668,0.7307473367488005
187.704,0.7306660161014882
187.773,0.7305846954541758
187.789,0.7305033748068634
187.862,0.7304220541595512
187.901,0.7303407335122387
187.903,0.7302594128649265
187.915,0.730178092217614
187.956,0.7300967715703017
187.977,0.7300154509229894
187.997,0.729934130275677
188.011,0.7298528096283646
188.074,0.7297714889810523
188.088,0.72969016833374
188.091,0.7296088476864275
188.169,0.7295275270391153
188.173,0.7294462063918028
188.19,0.7293648857444905
188.191,0.7292835650971782
188.2,0.7292022444498658
188.242,0.7291209238025534
188.265,0.7290396031552411
188.274,0.7289582825079288
188.307,0.7288769618606163
188.324,0.7287956412133041
188.327,0.7287143205659917
188.345,0.7286329999186794
188.396,0.728551679271367
188.401,0.7284703586240546
188.409,0.7283890379767424
188.52,0.7283077173294299
188.524,0.7282263966821176
188.563,0.7281450760348052
188.568,0.7280637553874929
188.576,0.7279824347401805
188.594,0.7279011140928682
188.625,0.7278197934455558
