rtt,perc_gte
250.793,0.8125987178296015
250.822,0.812505806931153
250.832,0.8124128960327046
250.833,0.8123199851342562
250.841,0.8122270742358079
250.842,0.8121341633373594
250.849,0.8120412524389111
250.855,0.8119483415404627
250.904,0.8118554306420143
250.918,0.811762519743566
250.941,0.8116696088451175
250.963,0.8115766979466692
250.991,0.8114837870482208
251.028,0.8113908761497723
251.03,0.8112979652513239
251.071,0.8112050543528756
251.086,0.8111121434544272
251.129,0.8110192325559789
251.164,0.8109263216575304
251.175,0.810833410759082
251.178,0.8107404998606337
251.179,0.8106475889621853
251.188,0.8105546780637369
251.194,0.8104617671652885
251.243,0.8103688562668401
251.254,0.8102759453683916
251.264,0.8101830344699433
251.266,0.8100901235714949
251.289,0.8099972126730466
251.292,0.8099043017745982
251.32,0.8098113908761497
251.322,0.8097184799777014
251.343,0.809625569079253
251.348,0.8095326581808047
251.351,0.8094397472823562
251.381,0.8093468363839078
251.436,0.8092539254854594
251.445,0.8091610145870111
251.5,0.8090681036885626
251.503,0.8089751927901143
251.54,0.8088822818916659
251.548,0.8087893709932175
251.577,0.8086964600947691
251.597,0.8086035491963207
251.609,0.8085106382978724
251.619,0.808417727399424
251.623,0.8083248165009755
251.626,0.8082319056025271
251.65,0.8081389947040788
251.693,0.8080460838056304
251.709,0.807953172907182
251.712,0.8078602620087336
251.751,0.8077673511102852
251.786,0.8076744402118369
251.805,0.8075815293133884
251.833,0.8074886184149401
251.834,0.8073957075164917
251.837,0.8073027966180433
251.889,0.8072098857195948
251.909,0.8071169748211465
251.914,0.8070240639226981
251.953,0.8069311530242498
251.967,0.8068382421258014
251.973,0.8067453312273529
251.984,0.8066524203289046
252.017,0.8065595094304562
252.032,0.8064665985320079
252.037,0.8063736876335594
252.038,0.806280776735111
252.048,0.8060949549382143
252.089,0.8060020440397658
252.102,0.8059091331413175
252.123,0.8058162222428691
252.139,0.8057233113444207
252.172,0.8056304004459723
252.197,0.8055374895475239
252.214,0.8054445786490756
252.223,0.8053516677506272
252.28,0.8052587568521787
252.292,0.8051658459537303
252.323,0.805072935055282
252.357,0.8049800241568336
252.386,0.8048871132583852
252.409,0.8047942023599368
252.415,0.8047012914614884
252.425,0.8046083805630401
252.426,0.8045154696645916
252.436,0.8044225587661433
252.437,0.8043296478676949
252.439,0.8042367369692465
252.449,0.804143826070798
252.487,0.8040509151723497
252.525,0.8039580042739013
252.538,0.803865093375453
252.554,0.8037721824770045
252.588,0.8036792715785561
252.594,0.8035863606801078
252.598,0.8034934497816594
252.6,0.8034005388832111
252.601,0.8033076279847626
252.612,0.8032147170863142
252.642,0.8031218061878658
252.654,0.8030288952894175
252.689,0.802935984390969
252.694,0.8028430734925207
252.695,0.8027501625940723
252.721,0.8026572516956239
252.747,0.8025643407971755
252.753,0.8024714298987271
252.755,0.8023785190002788
252.774,0.8022856081018304
252.78,0.8021926972033819
252.804,0.8020997863049335
252.807,0.8020068754064852
252.822,0.8019139645080368
252.823,0.8018210536095884
252.833,0.80172814271114
252.852,0.8016352318126916
252.857,0.8015423209142433
252.869,0.8014494100157948
252.94,0.8013564991173465
252.943,0.8012635882188981
252.955,0.8011706773204497
252.957,0.8010777664220012
252.966,0.8009848555235529
252.978,0.8008919446251045
253.03,0.8007990337266562
253.042,0.8007061228282077
253.055,0.8006132119297593
253.056,0.800520301031311
253.057,0.8004273901328626
253.072,0.8003344792344143
253.077,0.8002415683359658
253.088,0.8001486574375174
253.093,0.800055746539069
253.117,0.7999628356406207
253.176,0.7998699247421722
253.186,0.7997770138437239
253.206,0.7996841029452755
253.234,0.799591192046827
253.237,0.7994982811483787
253.266,0.7994053702499303
253.269,0.799312459351482
253.273,0.7992195484530336
253.275,0.7990337266561367
253.327,0.7989408157576884
253.34,0.79884790485924
253.346,0.7987549939607916
253.37,0.7986620830623432
253.383,0.7985691721638948
253.39,0.7984762612654465
253.403,0.798383350366998
253.414,0.7982904394685497
253.427,0.7981975285701013
253.436,0.7980117067732044
253.453,0.7979187958747561
253.456,0.7978258849763077
253.464,0.7977329740778594
253.487,0.7976400631794109
253.494,0.7975471522809625
253.503,0.7974542413825142
253.504,0.7973613304840658
253.534,0.7972684195856174
253.539,0.797175508687169
253.545,0.7970825977887206
253.549,0.7969896868902722
253.571,0.7968967759918238
253.573,0.7968038650933754
253.578,0.7967109541949271
253.585,0.7966180432964787
253.587,0.7965251323980302
253.601,0.7963393106011335
253.619,0.7962463997026852
253.646,0.7961534888042368
253.649,0.7960605779057883
253.653,0.7959676670073399
253.683,0.7958747561088916
253.687,0.7957818452104432
253.703,0.7956889343119948
253.732,0.7955960234135464
253.74,0.795503112515098
253.745,0.7954102016166497
253.753,0.7953172907182012
253.76,0.7952243798197529
253.766,0.7951314689213045
253.769,0.7950385580228561
253.788,0.7949456471244076
253.816,0.7948527362259593
253.839,0.7947598253275109
253.848,0.7946669144290626
253.864,0.7945740035306141
253.874,0.7944810926321657
253.875,0.7943881817337174
253.932,0.794295270835269
253.94,0.7942023599368206
253.953,0.7941094490383722
253.977,0.7940165381399238
253.992,0.793830716343027
253.997,0.7937378054445786
254.055,0.7936448945461303
254.062,0.7935519836476819
254.121,0.7934590727492334
254.133,0.7932732509523367
254.166,0.7931803400538884
254.174,0.79308742915544
254.232,0.7929945182569915
254.249,0.7929016073585431
254.256,0.7928086964600948
254.271,0.7927157855616463
254.273,0.792622874663198
254.275,0.7925299637647496
254.283,0.7924370528663012
254.289,0.7923441419678529
254.295,0.7922512310694044
254.3,0.7921583201709561
254.315,0.7920654092725077
254.324,0.7919724983740593
254.339,0.7918795874756108
254.352,0.7917866765771625
254.354,0.7916937656787141
254.355,0.7916008547802658
254.385,0.7915079438818173
254.401,0.7914150329833689
254.406,0.7913221220849206
254.413,0.7912292111864722
254.447,0.7911363002880238
254.448,0.7910433893895754
254.45,0.790950478491127
254.452,0.7908575675926786
254.484,0.7907646566942302
254.485,0.7906717457957818
254.5,0.7905788348973335
254.508,0.7904859239988851
254.511,0.7903930131004366
254.515,0.7903001022019883
254.517,0.7902071913035399
254.522,0.7901142804050916
254.534,0.7900213695066431
254.536,0.7899284586081947
254.545,0.7898355477097463
254.553,0.789742636811298
254.565,0.7896497259128495
254.594,0.7895568150144012
254.6,0.7894639041159528
254.603,0.7893709932175044
254.619,0.789278082319056
254.623,0.7891851714206076
254.638,0.7890922605221593
254.653,0.7889993496237109
254.658,0.7889064387252624
254.662,0.788813527826814
254.668,0.7887206169283657
254.704,0.7886277060299173
254.724,0.788534795131469
254.761,0.7884418842330205
254.788,0.7883489733345721
254.834,0.7882560624361238
254.835,0.7881631515376754
254.846,0.788070240639227
254.848,0.7879773297407786
254.852,0.7878844188423302
254.875,0.7877915079438818
254.878,0.7876985970454334
254.907,0.787605686146985
254.947,0.7875127752485367
254.955,0.7874198643500883
254.99,0.7873269534516398
255.002,0.7872340425531915
255.01,0.7871411316547431
255.017,0.7870482207562948
255.02,0.7869553098578463
255.021,0.7868623989593979
255.027,0.7867694880609495
255.031,0.7866765771625012
255.037,0.7865836662640527
255.058,0.7864907553656044
255.098,0.786397844467156
255.128,0.7863049335687076
255.132,0.7862120226702592
255.142,0.7861191117718108
255.147,0.7860262008733625
255.179,0.7859332899749141
255.185,0.7858403790764656
255.196,0.7857474681780172
255.243,0.7856545572795689
255.26,0.7855616463811205
255.295,0.7854687354826722
255.301,0.7853758245842237
255.329,0.7852829136857753
255.342,0.785190002787327
255.347,0.7850970918888786
255.377,0.7850041809904302
255.39,0.7849112700919818
255.402,0.7848183591935334
255.405,0.784725448295085
255.417,0.7846325373966366
255.418,0.7845396264981882
255.425,0.7844467155997399
255.452,0.7843538047012915
255.456,0.784260893802843
255.461,0.7841679829043947
255.463,0.7840750720059463
255.475,0.783982161107498
255.486,0.7838892502090495
255.493,0.7837963393106011
255.535,0.7837034284121527
255.587,0.7836105175137044
255.604,0.7835176066152559
255.627,0.7834246957168076
255.629,0.7833317848183592
255.641,0.7832388739199108
255.669,0.7831459630214624
255.681,0.783053052123014
255.686,0.7829601412245657
255.716,0.7828672303261173
255.749,0.7827743194276688
255.772,0.7826814085292204
255.775,0.7825884976307721
255.776,0.7824955867323237
255.789,0.7824026758338753
255.826,0.7822168540369785
255.833,0.7821239431385302
255.842,0.7820310322400817
255.85,0.7819381213416334
255.863,0.781845210443185
255.9,0.7817522995447366
255.908,0.7816593886462881
255.921,0.7814735668493914
255.955,0.7813806559509431
255.996,0.7812877450524947
256.024,0.7811948341540462
256.068,0.7811019232555979
256.098,0.7810090123571495
256.101,0.7809161014587012
256.106,0.7808231905602527
256.125,0.7807302796618043
256.13,0.7806373687633559
256.154,0.7805444578649076
256.198,0.7804515469664591
256.204,0.7803586360680108
256.219,0.7802657251695624
256.246,0.780172814271114
256.27,0.7800799033726656
256.272,0.7799869924742172
256.273,0.7798940815757689
256.286,0.7798011706773205
256.297,0.779708259778872
256.357,0.7796153488804236
256.386,0.7795224379819753
256.393,0.7794295270835269
256.398,0.7793366161850785
256.401,0.7792437052866301
256.436,0.7791507943881817
256.478,0.7790578834897334
256.537,0.7789649725912849
256.54,0.7788720616928366
256.556,0.7787791507943882
256.562,0.7786862398959398
256.597,0.7785933289974913
256.616,0.778500418099043
256.62,0.7784075072005946
256.649,0.7783145963021463
256.712,0.7782216854036978
256.734,0.7781287745052494
256.741,0.7780358636068011
256.742,0.7779429527083527
256.75,0.7778500418099044
256.754,0.7777571309114559
256.762,0.7776642200130075
256.772,0.7775713091145591
256.778,0.7774783982161108
256.793,0.7773854873176623
256.798,0.777292576419214
256.812,0.7771996655207656
256.824,0.7771067546223172
256.826,0.7769209328254204
256.881,0.7768280219269721
256.886,0.7767351110285237
256.891,0.7766422001300752
256.906,0.7765492892316268
256.913,0.7763634674347301
256.938,0.7762705565362817
256.982,0.7761776456378333
256.999,0.7760847347393849
257.032,0.7759918238409366
257.042,0.7758989129424881
257.05,0.7758060020440398
257.056,0.7757130911455914
257.07,0.775620180247143
257.077,0.7755272693486945
257.089,0.7754343584502462
257.091,0.7753414475517978
257.163,0.7752485366533495
257.174,0.775155625754901
257.177,0.7750627148564526
257.204,0.7748768930595559
257.216,0.7747839821611076
257.223,0.7746910712626591
257.239,0.7745981603642107
257.258,0.7745052494657623
257.266,0.774412338567314
257.267,0.7743194276688655
257.279,0.7742265167704172
257.321,0.7741336058719688
257.333,0.7740406949735203
257.356,0.773947784075072
257.413,0.7738548731766236
257.431,0.7737619622781753
257.48,0.7736690513797269
257.484,0.7735761404812784
257.487,0.7733903186843817
257.516,0.7732974077859333
257.554,0.7732044968874849
257.58,0.7731115859890365
257.6,0.7730186750905881
257.64,0.7729257641921398
257.659,0.7728328532936913
257.66,0.772739942395243
257.728,0.7726470314967946
257.764,0.7725541205983462
257.781,0.7724612096998977
257.791,0.7723682988014494
257.811,0.772275387903001
257.817,0.7721824770045527
257.835,0.7720895661061042
257.841,0.7719966552076558
257.85,0.7719037443092075
257.877,0.7718108334107591
257.899,0.7717179225123107
257.901,0.7716250116138623
257.927,0.7715321007154139
257.929,0.7714391898169655
257.939,0.7713462789185171
257.943,0.7712533680200687
257.953,0.7711604571216204
257.959,0.771067546223172
257.977,0.7709746353247235
257.991,0.7708817244262752
257.998,0.7707888135278268
258.042,0.7706959026293785
258.067,0.77060299173093
258.069,0.7705100808324816
258.081,0.7703242590355849
258.087,0.7702313481371365
258.093,0.7701384372386881
258.094,0.7700455263402397
258.101,0.7699526154417913
258.113,0.769859704543343
258.132,0.7697667936448945
258.137,0.7696738827464462
258.181,0.7695809718479978
258.184,0.7694880609495494
258.189,0.7693951500511009
258.194,0.7693022391526526
258.284,0.7692093282542042
258.286,0.7691164173557559
258.292,0.768930595558859
258.305,0.7688376846604107
258.33,0.7687447737619623
258.375,0.768651862863514
258.383,0.7685589519650655
258.399,0.7684660410666171
258.435,0.7683731301681687
258.527,0.7682802192697203
258.538,0.7681873083712719
258.549,0.7680943974728236
258.556,0.7680014865743752
258.611,0.7679085756759267
258.623,0.7678156647774784
258.654,0.76772275387903
258.669,0.7676298429805817
258.679,0.7675369320821332
258.681,0.7674440211836848
258.726,0.7673511102852364
258.734,0.7672581993867881
258.751,0.7671652884883396
258.767,0.7670723775898913
258.807,0.7669794666914429
258.824,0.7668865557929945
258.827,0.7667936448945462
258.829,0.7667007339960977
258.855,0.766514912199201
258.878,0.7664220013007526
258.925,0.7663290904023041
258.991,0.7662361795038558
259.01,0.7661432686054074
259.054,0.7660503577069591
259.058,0.7659574468085106
259.072,0.7658645359100622
259.079,0.7657716250116139
259.09,0.7656787141131655
259.098,0.7655858032147171
259.102,0.7654928923162687
259.169,0.7653999814178203
259.209,0.7653070705193719
259.241,0.7652141596209235
259.262,0.7651212487224751
259.275,0.7650283378240268
259.309,0.7649354269255784
259.336,0.7648425160271299
259.34,0.7647496051286816
259.344,0.7646566942302332
259.419,0.7645637833317849
259.447,0.7644708724333364
259.458,0.764377961534888
259.462,0.7642850506364396
259.47,0.7641921397379913
259.482,0.7640992288395428
259.523,0.7640063179410945
259.531,0.7638204961441977
259.566,0.7637275852457494
259.578,0.7636346743473009
259.6,0.7635417634488526
259.621,0.7634488525504042
259.628,0.7633559416519557
259.632,0.7632630307535073
259.64,0.763170119855059
259.667,0.7630772089566106
259.692,0.7629842980581623
259.717,0.7628913871597138
259.727,0.7627984762612654
259.778,0.7627055653628171
259.792,0.7626126544643687
259.826,0.7625197435659203
259.876,0.7624268326674719
259.885,0.7623339217690235
259.89,0.762241010870575
259.9,0.7621480999721267
259.913,0.7620551890736783
259.928,0.76196227817523
259.949,0.7618693672767816
259.989,0.7617764563783331
260.003,0.7616835454798848
260.053,0.7615906345814364
260.088,0.7614977236829881
260.096,0.7614048127845396
260.161,0.7613119018860912
260.217,0.7612189909876428
260.224,0.7611260800891945
260.232,0.761033169190746
260.239,0.7609402582922977
260.28,0.7608473473938493
260.307,0.7607544364954009
260.318,0.7606615255969525
260.332,0.7605686146985041
260.338,0.7604757038000558
260.344,0.7603827929016074
260.357,0.760289882003159
260.378,0.7601969711047105
260.406,0.7601040602062622
260.422,0.7600111493078138
260.428,0.7599182384093655
260.477,0.759825327510917
260.479,0.7597324166124686
260.484,0.7596395057140203
260.506,0.7595465948155719
260.511,0.7594536839171235
260.538,0.7593607730186751
260.556,0.7592678621202267
260.571,0.7591749512217782
260.585,0.7590820403233299
260.681,0.7589891294248815
260.694,0.7588962185264332
260.725,0.7588033076279848
260.747,0.758617485831088
260.77,0.7585245749326396
260.773,0.7584316640341913
260.788,0.7583387531357428
260.839,0.7582458422372944
260.862,0.758152931338846
260.875,0.7580600204403977
260.877,0.7579671095419492
260.888,0.7578741986435009
260.889,0.7577812877450525
260.892,0.7576883768466041
260.944,0.7575954659481557
260.975,0.7575025550497073
260.978,0.757409644151259
261.005,0.7573167332528106
261.025,0.7572238223543621
261.027,0.7571309114559137
261.057,0.7570380005574654
261.064,0.7568521787605687
261.073,0.7567592678621202
261.114,0.7566663569636718
261.126,0.7565734460652235
261.137,0.756480535166775
261.171,0.7563876242683267
261.174,0.7562947133698783
261.176,0.7562018024714299
261.202,0.7561088915729814
261.203,0.7560159806745331
261.251,0.7559230697760847
261.253,0.7558301588776364
261.259,0.755737247979188
261.297,0.7556443370807395
261.299,0.7555514261822912
261.32,0.7554585152838428
261.321,0.7553656043853945
261.326,0.755272693486946
261.336,0.7551797825884976
261.351,0.7550868716900492
261.382,0.7549939607916009
261.397,0.7549010498931524
261.424,0.7548081389947041
261.429,0.7547152280962557
261.462,0.7546223171978073
261.478,0.7545294062993589
261.483,0.7544364954009105
261.491,0.7543435845024622
261.492,0.7542506736040138
261.493,0.7541577627055653
261.499,0.7540648518071169
261.51,0.7539719409086686
261.528,0.7538790300102202
261.581,0.7537861191117718
261.658,0.7536932082133234
261.7,0.753600297314875
261.701,0.7535073864164267
261.704,0.7534144755179782
261.714,0.7533215646195299
261.749,0.7532286537210815
261.754,0.7531357428226331
261.774,0.7530428319241846
261.778,0.7529499210257363
261.787,0.7528570101272879
261.798,0.7527640992288396
261.804,0.7526711883303911
261.811,0.7525782774319427
261.816,0.7524853665334944
261.855,0.752392455635046
261.863,0.7522995447365977
261.87,0.7522066338381492
261.884,0.7521137229397008
261.906,0.7520208120412524
261.912,0.7519279011428041
261.919,0.7518349902443556
261.92,0.7517420793459073
261.928,0.7516491684474589
261.937,0.7515562575490105
261.953,0.7514633466505621
261.958,0.7513704357521137
261.959,0.7512775248536654
261.962,0.751184613955217
261.964,0.7510917030567685
261.972,0.7509987921583201
261.986,0.7509058812598718
262.006,0.7508129703614234
262.007,0.750720059462975
262.01,0.7506271485645266
262.012,0.7505342376660782
262.079,0.7504413267676299
262.088,0.7503484158691814
262.134,0.7502555049707331
262.172,0.7501625940722847
262.2,0.7500696831738363
262.212,0.7499767722753878
262.222,0.7498838613769395
262.232,0.7497909504784912
262.233,0.7496980395800428
262.253,0.7496051286815943
262.254,0.7495122177831459
262.262,0.7494193068846976
262.273,0.7493263959862492
262.287,0.7492334850878009
262.309,0.7491405741893524
262.357,0.749047663290904
262.371,0.7489547523924556
262.379,0.7488618414940073
262.382,0.7487689305955589
262.403,0.7486760196971105
262.439,0.7485831087986621
262.466,0.7484901979002136
262.478,0.7483972870017653
262.505,0.7483043761033169
262.509,0.7482114652048686
262.52,0.7481185543064202
262.556,0.7480256434079717
262.559,0.7479327325095233
262.593,0.747839821611075
262.595,0.7476539998141782
262.605,0.7475610889157298
262.616,0.7474681780172814
262.627,0.7473752671188331
262.649,0.7472823562203846
262.657,0.7470965344234879
262.663,0.7470036235250395
262.675,0.746910712626591
262.678,0.7468178017281427
262.692,0.7467248908296944
262.713,0.746631979931246
262.726,0.7465390690327975
262.733,0.7464461581343491
262.747,0.7463532472359008
262.772,0.7462603363374524
262.786,0.746167425439004
262.789,0.7460745145405556
262.812,0.7458886927436588
262.82,0.7457957818452104
262.83,0.7457028709467621
262.843,0.7456099600483137
262.848,0.7455170491498653
262.858,0.7454241382514168
262.897,0.7453312273529685
262.909,0.7452383164545201
262.911,0.7451454055560718
262.928,0.7450524946576234
262.961,0.7449595837591749
262.972,0.7448666728607265
263.01,0.7447737619622782
263.032,0.7446808510638299
263.038,0.7445879401653814
263.049,0.744495029266933
263.051,0.7444021183684846
263.054,0.7443092074700363
263.061,0.7442162965715878
263.067,0.7441233856731395
263.077,0.7440304747746911
263.078,0.7439375638762427
263.083,0.7438446529777942
263.108,0.7437517420793459
263.122,0.7436588311808976
263.127,0.7435659202824492
263.141,0.7434730093840007
263.174,0.7433800984855523
263.19,0.743287187587104
263.192,0.7431942766886556
263.204,0.7431013657902072
263.209,0.7430084548917588
263.246,0.7429155439933104
263.265,0.742822633094862
263.268,0.7427297221964136
263.272,0.7426368112979653
263.321,0.7425439003995169
263.327,0.74235807860262
263.328,0.7422651677041717
263.33,0.7421722568057233
263.332,0.742079345907275
263.333,0.7419864350088266
263.335,0.7418935241103781
263.356,0.7418006132119297
263.367,0.7417077023134814
263.368,0.7416147914150331
263.373,0.7415218805165846
263.376,0.7414289696181362
263.378,0.7412431478212395
263.379,0.741150236922791
263.403,0.7410573260243427
263.409,0.7409644151258943
263.47,0.7408715042274459
263.485,0.7407785933289974
263.516,0.7406856824305491
263.525,0.7405927715321008
263.574,0.7404998606336524
263.581,0.7404069497352039
263.584,0.7403140388367555
263.585,0.7402211279383072
263.601,0.7401282170398588
263.607,0.7400353061414104
263.616,0.739942395242962
263.648,0.7398494843445136
263.653,0.7397565734460652
263.663,0.7396636625476168
263.664,0.7395707516491685
263.665,0.7394778407507201
263.667,0.7393849298522717
263.674,0.7392920189538232
263.676,0.7391991080553749
263.677,0.7391061971569265
263.684,0.7390132862584782
263.698,0.7389203753600297
263.723,0.7388274644615813
263.742,0.7387345535631329
263.762,0.7386416426646846
263.78,0.7385487317662363
263.782,0.7384558208677878
263.804,0.7383629099693394
263.829,0.738269999070891
263.834,0.7380841772739942
263.853,0.7379912663755459
263.865,0.7378983554770975
263.871,0.737805444578649
263.902,0.7377125336802006
263.903,0.7376196227817523
263.904,0.737526711883304
263.911,0.7374338009848556
263.915,0.7373408900864071
263.927,0.7372479791879587
263.937,0.7371550682895104
263.939,0.737062157391062
263.95,0.7369692464926136
263.96,0.7368763355941652
263.971,0.7367834246957168
263.976,0.7366905137972684
263.998,0.73659760289882
264.021,0.7365046920003717
264.022,0.7364117811019233
264.068,0.7363188702034749
264.076,0.7362259593050264
264.08,0.7361330484065781
264.081,0.7360401375081297
264.087,0.7359472266096814
264.109,0.7358543157112329
264.127,0.7357614048127845
264.167,0.7356684939143361
264.185,0.7355755830158878
264.209,0.7354826721174395
264.21,0.735389761218991
264.212,0.7352968503205426
264.255,0.7352039394220942
264.259,0.7351110285236458
264.262,0.7350181176251974
264.268,0.7349252067267491
264.287,0.7348322958283007
264.288,0.7347393849298522
264.302,0.7346464740314038
264.359,0.7345535631329555
264.39,0.7344606522345072
264.403,0.7343677413360588
264.405,0.7342748304376103
264.424,0.7341819195391619
264.462,0.7340890086407136
264.464,0.7339960977422652
264.47,0.7339031868438168
264.496,0.7338102759453684
264.497,0.73371736504692
264.511,0.7336244541484715
264.526,0.7335315432500232
264.554,0.7334386323515749
264.577,0.7333457214531265
264.59,0.7332528105546781
264.6,0.7331598996562296
264.604,0.7330669887577813
264.615,0.7329740778593329
264.616,0.7328811669608846
264.621,0.7327882560624361
264.658,0.7326953451639877
264.661,0.7326024342655393
264.669,0.732509523367091
264.682,0.7324166124686426
264.69,0.7323237015701942
264.694,0.7322307906717458
264.718,0.7321378797732974
264.719,0.732044968874849
264.722,0.7319520579764006
264.736,0.7318591470779523
264.737,0.7317662361795039
264.75,0.7316733252810554
264.759,0.731580414382607
264.776,0.7314875034841587
264.785,0.7313945925857104
264.789,0.731301681687262
264.79,0.7312087707888135
264.794,0.7311158598903651
264.806,0.7310229489919168
264.811,0.7309300380934683
264.824,0.73083712719502
264.833,0.7307442162965716
264.866,0.7306513053981232
264.87,0.7305583944996747
264.874,0.7304654836012264
264.882,0.7303725727027781
264.884,0.7301867509058813
264.887,0.7300938400074328
264.912,0.7300009291089845
264.913,0.7299080182105361
264.919,0.7298151073120878
264.93,0.7297221964136393
264.941,0.7296292855151909
264.949,0.7295363746167425
264.957,0.7294434637182942
264.962,0.7293505528198458
264.968,0.7292576419213974
264.969,0.729164731022949
264.974,0.7290718201245006
264.982,0.7289789092260522
264.997,0.7288859983276038
265.01,0.7287930874291555
265.025,0.7287001765307071
265.026,0.7285143547338102
265.029,0.7284214438353619
265.033,0.7283285329369136
265.045,0.7282356220384651
265.046,0.7281427111400167
265.059,0.7280498002415683
265.066,0.72795688934312
265.069,0.7278639784446715
265.078,0.7277710675462232
265.116,0.7276781566477748
265.121,0.7275852457493264
265.152,0.7274923348508779
265.163,0.7273994239524296
265.176,0.7273065130539813
265.184,0.7272136021555329
265.197,0.7271206912570845
265.226,0.727027780358636
265.227,0.7269348694601877
265.251,0.7268419585617393
265.262,0.726749047663291
265.322,0.7266561367648425
265.323,0.7265632258663941
265.329,0.7264703149679457
265.367,0.7263774040694974
265.373,0.726284493171049
265.414,0.7261915822726006
265.443,0.7260986713741522
265.449,0.7260057604757038
265.45,0.725819938678807
265.452,0.7257270277803587
265.46,0.7256341168819103
265.477,0.7255412059834618
265.478,0.7254482950850134
265.505,0.7253553841865651
265.51,0.7252624732881168
265.553,0.7251695623896683
265.554,0.7250766514912199
265.564,0.7249837405927715
265.565,0.7248908296943232
265.57,0.7247979187958747
265.572,0.7247050078974264
265.597,0.724612096998978
265.609,0.7245191861005296
265.624,0.7244262752020811
265.64,0.7243333643036328
265.649,0.7242404534051845
265.652,0.7241475425067361
265.675,0.7240546316082876
265.695,0.7239617207098392
265.716,0.7238688098113909
265.718,0.7237758989129425
265.719,0.7236829880144942
265.722,0.7235900771160457
265.727,0.7234971662175973
265.731,0.7234042553191489
265.748,0.7233113444207006
265.761,0.7232184335222522
265.804,0.7231255226238038
265.837,0.7230326117253554
265.863,0.7228467899284586
265.871,0.7227538790300102
265.884,0.7226609681315619
265.892,0.7225680572331135
265.897,0.722475146334665
265.899,0.7223822354362166
265.904,0.7222893245377683
265.917,0.72219641363932
265.979,0.7221035027408715
265.986,0.7220105918424231
265.994,0.7219176809439747
265.996,0.7218247700455264
266.006,0.7217318591470779
266.034,0.7216389482486296
266.041,0.7215460373501812
266.062,0.7214531264517328
266.067,0.7213602155532843
266.069,0.721267304654836
266.072,0.7211743937563877
266.079,0.7210814828579393
266.103,0.7209885719594908
266.129,0.7208956610610424
266.148,0.7208027501625941
266.15,0.7207098392641457
266.152,0.7206169283656974
266.164,0.7205240174672489
266.176,0.7204311065688005
266.181,0.7203381956703521
266.182,0.7202452847719037
266.184,0.7201523738734554
266.189,0.7199665520765586
266.209,0.7198736411781101
266.222,0.7197807302796618
266.226,0.7196878193812134
266.228,0.7195949084827651
266.239,0.7195019975843167
266.265,0.7194090866858682
266.273,0.7193161757874198
266.277,0.7192232648889715
266.279,0.7191303539905232
266.321,0.7190374430920747
266.326,0.7189445321936263
266.333,0.7188516212951779
266.334,0.7187587103967296
266.378,0.7186657994982811
266.379,0.7185728885998328
266.385,0.7184799777013844
266.396,0.718387066802936
266.411,0.7182941559044875
266.416,0.7182012450060392
266.417,0.7181083341075909
266.42,0.7180154232091425
266.422,0.717922512310694
266.426,0.7178296014122456
266.443,0.7177366905137973
266.458,0.7176437796153489
266.467,0.7175508687169005
266.523,0.7174579578184521
266.53,0.7173650469200037
266.535,0.7172721360215553
266.567,0.717179225123107
266.59,0.7170863142246586
266.614,0.7169934033262102
266.618,0.7169004924277618
266.622,0.716714670630865
266.651,0.7166217597324166
266.67,0.7165288488339683
266.676,0.7164359379355199
266.688,0.7163430270370714
266.698,0.7161572052401747
266.753,0.7160642943417264
266.763,0.7159713834432779
266.764,0.7158784725448295
266.775,0.7156926507479328
266.805,0.7155997398494843
266.813,0.715506828951036
266.818,0.7154139180525876
266.827,0.7153210071541392
266.885,0.7152280962556907
266.907,0.7151351853572424
266.911,0.7150422744587941
266.912,0.7149493635603457
266.92,0.7148564526618972
266.937,0.7147635417634488
266.943,0.7146706308650005
266.955,0.7145777199665521
266.964,0.7144848090681037
266.973,0.7143918981696553
266.98,0.7142989872712069
267.037,0.7142060763727585
267.056,0.7141131654743101
267.063,0.7140202545758618
267.079,0.7139273436774134
267.083,0.713834432778965
267.104,0.7137415218805165
267.123,0.7136486109820682
267.124,0.7135557000836198
267.136,0.7134627891851715
267.14,0.713369878286723
267.148,0.7132769673882746
267.158,0.7131840564898262
267.159,0.7130911455913779
267.18,0.7129982346929296
267.195,0.7129053237944811
267.197,0.7128124128960327
267.203,0.7127195019975843
267.206,0.712626591099136
267.218,0.7125336802006875
267.226,0.7124407693022392
267.251,0.7123478584037908
267.288,0.7122549475053424
267.315,0.7121620366068939
267.34,0.7120691257084456
267.341,0.7119762148099973
267.351,0.7118833039115489
267.352,0.7117903930131004
267.362,0.711697482114652
267.376,0.7116045712162037
267.385,0.7115116603177553
267.419,0.7113258385208585
267.429,0.7112329276224101
267.43,0.7111400167239617
267.432,0.7110471058255133
267.434,0.710954194927065
267.435,0.7108612840286166
267.462,0.7107683731301682
267.471,0.7106754622317197
267.472,0.7105825513332714
267.484,0.710489640434823
267.485,0.7103967295363747
267.491,0.7103038186379262
267.497,0.7102109077394778
267.5,0.7101179968410294
267.506,0.7099321750441328
267.512,0.7098392641456843
267.516,0.7097463532472359
267.52,0.7096534423487875
267.523,0.7095605314503391
267.579,0.7093747096534424
267.582,0.709281798754994
267.584,0.7091888878565455
267.604,0.7090959769580971
267.617,0.7090030660596488
267.628,0.7089101551612005
267.71,0.708817244262752
267.776,0.7087243333643036
267.798,0.7086314224658552
