binned_distance,binned_rtt,count
7650.0,1.5,1
7650.0,178.5,2
7650.0,181.5,1
7650.0,187.5,2
7650.0,190.5,3
7650.0,193.5,1
7650.0,196.5,7
7650.0,199.5,6
7650.0,202.5,12
7650.0,205.5,9
7650.0,208.5,10
7650.0,211.5,13
7650.0,214.5,15
7650.0,217.5,11
7650.0,220.5,21
7650.0,223.5,19
7650.0,226.5,12
7650.0,229.5,16
7650.0,232.5,10
7650.0,235.5,11
7650.0,238.5,12
7650.0,241.5,9
7650.0,244.5,5
7650.0,247.5,5
7650.0,250.5,3
7650.0,253.5,3
7650.0,262.5,1
7650.0,265.5,2
7650.0,274.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,289.5,1
7650.0,301.5,1
7650.0,307.5,2
7650.0,325.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,343.5,1
7650.0,349.5,1
7650.0,352.5,2
7650.0,355.5,3
7650.0,361.5,1
7650.0,364.5,2
7650.0,367.5,2
7650.0,370.5,2
7650.0,373.5,4
7650.0,376.5,5
7650.0,379.5,4
7650.0,382.5,8
7650.0,385.5,2
7650.0,388.5,5
7650.0,391.5,1
7650.0,394.5,4
7650.0,397.5,7
7650.0,400.5,2
7650.0,403.5,5
7650.0,406.5,9
7650.0,409.5,5
7650.0,412.5,1
7650.0,415.5,1
7650.0,418.5,2
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,1
7650.0,478.5,1
7650.0,556.5,1
7650.0,577.5,1
7650.0,658.5,1
7650.0,832.5,1
7650.0,1231.5,1
7650.0,1915.5,1
7650.0,1924.5,1
7750.0,163.5,1
7750.0,172.5,1
7750.0,175.5,1
7750.0,181.5,2
7750.0,184.5,1
7750.0,187.5,6
7750.0,190.5,11
7750.0,193.5,9
7750.0,196.5,11
7750.0,199.5,8
7750.0,202.5,10
7750.0,205.5,15
7750.0,208.5,14
7750.0,211.5,23
7750.0,214.5,20
7750.0,217.5,21
7750.0,220.5,19
7750.0,223.5,14
7750.0,226.5,13
7750.0,229.5,18
7750.0,232.5,8
7750.0,235.5,9
7750.0,238.5,9
7750.0,241.5,10
7750.0,244.5,3
7750.0,247.5,4
7750.0,250.5,3
7750.0,253.5,5
7750.0,256.5,3
7750.0,259.5,4
7750.0,262.5,2
7750.0,265.5,2
7750.0,268.5,4
7750.0,271.5,1
7750.0,274.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,298.5,1
7750.0,319.5,1
7750.0,337.5,2
7750.0,340.5,2
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,2
7750.0,355.5,1
7750.0,358.5,1
7750.0,361.5,1
7750.0,364.5,3
7750.0,367.5,2
7750.0,373.5,5
7750.0,376.5,3
7750.0,379.5,2
7750.0,382.5,1
7750.0,385.5,2
7750.0,388.5,1
7750.0,391.5,2
7750.0,394.5,7
7750.0,397.5,1
7750.0,400.5,4
7750.0,403.5,4
7750.0,406.5,1
7750.0,409.5,1
7750.0,421.5,1
7750.0,424.5,1
7750.0,661.5,1
7750.0,10327.5,1
7850.0,172.5,2
7850.0,178.5,1
7850.0,181.5,4
7850.0,184.5,3
7850.0,187.5,8
7850.0,190.5,2
7850.0,193.5,4
7850.0,196.5,10
7850.0,199.5,12
7850.0,202.5,11
7850.0,205.5,18
7850.0,208.5,13
7850.0,211.5,12
7850.0,214.5,7
7850.0,217.5,11
7850.0,220.5,6
7850.0,223.5,11
7850.0,226.5,6
7850.0,229.5,13
7850.0,232.5,3
7850.0,235.5,7
7850.0,238.5,8
7850.0,241.5,5
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,3
7850.0,259.5,2
7850.0,265.5,2
7850.0,280.5,1
7850.0,289.5,1
7850.0,301.5,1
7850.0,331.5,1
7850.0,340.5,2
7850.0,346.5,2
7850.0,349.5,1
7850.0,352.5,2
7850.0,355.5,1
7850.0,358.5,5
7850.0,361.5,6
7850.0,364.5,5
7850.0,367.5,6
7850.0,370.5,5
7850.0,373.5,1
7850.0,376.5,11
7850.0,379.5,8
7850.0,382.5,15
7850.0,385.5,7
7850.0,388.5,6
7850.0,391.5,8
7850.0,394.5,14
7850.0,397.5,6
7850.0,400.5,3
7850.0,403.5,9
7850.0,406.5,5
7850.0,409.5,10
7850.0,412.5,4
7850.0,415.5,2
7850.0,418.5,4
7850.0,424.5,2
7850.0,433.5,1
7850.0,442.5,1
7850.0,454.5,1
7850.0,511.5,1
7850.0,805.5,1
7850.0,1048.5,1
7850.0,1699.5,1
7850.0,1714.5,1
7850.0,1726.5,1
7850.0,1768.5,1
7850.0,6262.5,1
7950.0,130.5,1
7950.0,163.5,1
7950.0,166.5,1
7950.0,169.5,1
7950.0,172.5,1
7950.0,175.5,4
7950.0,178.5,4
7950.0,181.5,12
7950.0,184.5,5
7950.0,187.5,5
7950.0,190.5,4
7950.0,193.5,8
7950.0,196.5,14
7950.0,199.5,21
7950.0,202.5,6
7950.0,205.5,11
7950.0,208.5,15
7950.0,211.5,16
7950.0,214.5,17
7950.0,217.5,19
7950.0,220.5,16
7950.0,223.5,11
7950.0,226.5,10
7950.0,229.5,9
7950.0,232.5,6
7950.0,235.5,15
7950.0,238.5,11
7950.0,241.5,9
7950.0,244.5,4
7950.0,247.5,5
7950.0,250.5,6
7950.0,253.5,6
7950.0,256.5,7
7950.0,259.5,2
7950.0,262.5,4
7950.0,265.5,2
7950.0,268.5,1
7950.0,280.5,2
7950.0,283.5,3
7950.0,286.5,1
7950.0,292.5,3
7950.0,295.5,1
7950.0,298.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,316.5,1
7950.0,322.5,1
7950.0,325.5,2
7950.0,328.5,1
7950.0,346.5,1
7950.0,355.5,2
7950.0,358.5,1
7950.0,361.5,1
7950.0,367.5,2
7950.0,373.5,3
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,388.5,2
7950.0,391.5,3
7950.0,400.5,3
7950.0,403.5,3
7950.0,421.5,1
7950.0,439.5,1
7950.0,451.5,1
7950.0,454.5,1
7950.0,472.5,1
7950.0,1738.5,1
7950.0,2263.5,1
8050.0,58.5,1
8050.0,151.5,1
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,2
8050.0,169.5,5
8050.0,172.5,4
8050.0,175.5,10
8050.0,178.5,1
8050.0,181.5,6
8050.0,184.5,8
8050.0,187.5,10
8050.0,190.5,12
8050.0,193.5,16
8050.0,196.5,17
8050.0,199.5,20
8050.0,202.5,22
8050.0,205.5,18
8050.0,208.5,13
8050.0,211.5,19
8050.0,214.5,21
8050.0,217.5,12
8050.0,220.5,21
8050.0,223.5,10
8050.0,226.5,21
8050.0,229.5,10
8050.0,232.5,12
8050.0,235.5,5
8050.0,238.5,4
8050.0,241.5,4
8050.0,244.5,3
8050.0,247.5,8
8050.0,250.5,3
8050.0,253.5,3
8050.0,256.5,6
8050.0,262.5,1
8050.0,265.5,2
8050.0,268.5,5
8050.0,271.5,1
8050.0,274.5,2
8050.0,277.5,2
8050.0,283.5,4
8050.0,289.5,1
8050.0,292.5,2
8050.0,295.5,1
8050.0,298.5,2
8050.0,301.5,5
8050.0,304.5,5
8050.0,307.5,4
8050.0,310.5,11
8050.0,313.5,6
8050.0,316.5,10
8050.0,319.5,10
8050.0,322.5,7
8050.0,325.5,13
8050.0,328.5,13
8050.0,331.5,13
8050.0,334.5,12
8050.0,337.5,18
8050.0,340.5,19
8050.0,343.5,14
8050.0,346.5,19
8050.0,349.5,17
8050.0,352.5,16
8050.0,355.5,19
8050.0,358.5,24
8050.0,361.5,17
8050.0,364.5,12
8050.0,367.5,12
8050.0,370.5,15
8050.0,373.5,13
8050.0,376.5,11
8050.0,379.5,4
8050.0,382.5,14
8050.0,385.5,10
8050.0,388.5,8
8050.0,391.5,4
8050.0,394.5,4
8050.0,397.5,6
8050.0,400.5,8
8050.0,403.5,7
8050.0,406.5,9
8050.0,409.5,9
8050.0,412.5,11
8050.0,415.5,10
8050.0,418.5,8
8050.0,421.5,8
8050.0,424.5,8
8050.0,427.5,5
8050.0,430.5,7
8050.0,433.5,5
8050.0,436.5,3
8050.0,439.5,4
8050.0,442.5,4
8050.0,445.5,3
8050.0,448.5,1
8050.0,451.5,1
8050.0,454.5,5
8050.0,463.5,1
8050.0,469.5,1
8050.0,478.5,2
8050.0,493.5,1
8050.0,514.5,1
8050.0,535.5,1
8050.0,691.5,1
8050.0,787.5,1
8050.0,946.5,1
8050.0,1483.5,1
8050.0,1672.5,1
8050.0,1705.5,1
8050.0,1879.5,1
8050.0,1885.5,1
8050.0,1897.5,1
8150.0,133.5,3
8150.0,136.5,1
8150.0,142.5,1
8150.0,145.5,1
8150.0,154.5,2
8150.0,157.5,13
8150.0,160.5,13
8150.0,163.5,4
8150.0,166.5,2
8150.0,169.5,4
8150.0,172.5,7
8150.0,175.5,7
8150.0,178.5,12
8150.0,181.5,31
8150.0,184.5,36
8150.0,187.5,33
8150.0,190.5,48
8150.0,193.5,43
8150.0,196.5,44
8150.0,199.5,65
8150.0,202.5,71
8150.0,205.5,57
8150.0,208.5,53
8150.0,211.5,56
8150.0,214.5,45
8150.0,217.5,49
8150.0,220.5,44
8150.0,223.5,51
8150.0,226.5,31
8150.0,229.5,35
8150.0,232.5,28
8150.0,235.5,24
8150.0,238.5,12
8150.0,241.5,10
8150.0,244.5,3
8150.0,247.5,9
8150.0,250.5,4
8150.0,253.5,4
8150.0,256.5,1
8150.0,259.5,3
8150.0,262.5,1
8150.0,265.5,2
8150.0,268.5,4
8150.0,271.5,6
8150.0,274.5,1
8150.0,277.5,4
8150.0,280.5,3
8150.0,286.5,5
8150.0,289.5,2
8150.0,292.5,6
8150.0,298.5,1
8150.0,301.5,2
8150.0,304.5,1
8150.0,307.5,5
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,7
8150.0,322.5,5
8150.0,325.5,5
8150.0,328.5,5
8150.0,331.5,10
8150.0,334.5,14
8150.0,337.5,3
8150.0,340.5,4
8150.0,343.5,6
8150.0,346.5,2
8150.0,349.5,4
8150.0,352.5,8
8150.0,355.5,8
8150.0,358.5,9
8150.0,361.5,12
8150.0,364.5,7
8150.0,367.5,12
8150.0,370.5,8
8150.0,373.5,6
8150.0,376.5,7
8150.0,379.5,8
8150.0,382.5,11
8150.0,385.5,7
8150.0,388.5,7
8150.0,391.5,6
8150.0,394.5,3
8150.0,397.5,3
8150.0,400.5,4
8150.0,403.5,4
8150.0,406.5,2
8150.0,409.5,3
8150.0,415.5,1
8150.0,424.5,3
8150.0,427.5,1
8150.0,436.5,1
8150.0,439.5,1
8150.0,445.5,1
8150.0,457.5,1
8150.0,463.5,1
8150.0,469.5,1
8150.0,478.5,1
8150.0,496.5,1
8150.0,517.5,1
8150.0,532.5,1
8150.0,592.5,1
8150.0,607.5,1
8150.0,1684.5,1
8150.0,1690.5,1
8150.0,1693.5,1
8150.0,1741.5,1
8150.0,1747.5,1
8150.0,1795.5,1
8150.0,2206.5,1
8150.0,2476.5,1
8250.0,160.5,2
8250.0,166.5,7
8250.0,169.5,2
8250.0,172.5,3
8250.0,175.5,3
8250.0,178.5,7
8250.0,181.5,9
8250.0,184.5,11
8250.0,187.5,16
8250.0,190.5,12
8250.0,193.5,17
8250.0,196.5,21
8250.0,199.5,42
8250.0,202.5,27
8250.0,205.5,28
8250.0,208.5,27
8250.0,211.5,28
8250.0,214.5,19
8250.0,217.5,26
8250.0,220.5,19
8250.0,223.5,20
8250.0,226.5,22
8250.0,229.5,12
8250.0,232.5,12
8250.0,235.5,6
8250.0,238.5,12
8250.0,241.5,6
8250.0,244.5,4
8250.0,247.5,1
8250.0,250.5,3
8250.0,253.5,4
8250.0,256.5,2
8250.0,259.5,1
8250.0,262.5,1
8250.0,271.5,1
8250.0,274.5,1
8250.0,280.5,1
8250.0,289.5,1
8250.0,298.5,1
8250.0,301.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,319.5,2
8250.0,328.5,4
8250.0,337.5,1
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,361.5,2
8250.0,370.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,397.5,1
8250.0,415.5,1
8250.0,427.5,2
8250.0,430.5,2
8250.0,436.5,2
8250.0,445.5,1
8250.0,451.5,1
8250.0,454.5,1
8250.0,679.5,1
8250.0,1867.5,1
8350.0,133.5,6
8350.0,139.5,1
8350.0,169.5,16
8350.0,172.5,9
8350.0,175.5,12
8350.0,178.5,16
8350.0,181.5,16
8350.0,184.5,25
8350.0,187.5,23
8350.0,190.5,18
8350.0,193.5,31
8350.0,196.5,33
8350.0,199.5,43
8350.0,202.5,57
8350.0,205.5,45
8350.0,208.5,47
8350.0,211.5,34
8350.0,214.5,39
8350.0,217.5,32
8350.0,220.5,32
8350.0,223.5,26
8350.0,226.5,26
8350.0,229.5,32
8350.0,232.5,24
8350.0,235.5,9
8350.0,238.5,5
8350.0,241.5,8
8350.0,244.5,4
8350.0,247.5,4
8350.0,250.5,2
8350.0,253.5,4
8350.0,256.5,2
8350.0,259.5,1
8350.0,268.5,2
8350.0,280.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,316.5,1
8350.0,322.5,1
8350.0,337.5,1
8350.0,340.5,2
8350.0,346.5,3
8350.0,355.5,3
8350.0,364.5,1
8350.0,370.5,1
8350.0,376.5,1
8350.0,382.5,1
8350.0,394.5,2
8350.0,397.5,1
8350.0,403.5,3
8350.0,409.5,1
8350.0,412.5,4
8350.0,418.5,1
8350.0,421.5,3
8350.0,424.5,6
8350.0,427.5,8
8350.0,430.5,2
8350.0,433.5,4
8350.0,436.5,1
8350.0,439.5,1
8350.0,442.5,1
8350.0,448.5,1
8350.0,451.5,1
8350.0,457.5,2
8350.0,472.5,6
8350.0,475.5,4
8350.0,478.5,4
8350.0,481.5,2
8350.0,487.5,1
8350.0,490.5,3
8350.0,505.5,1
8350.0,514.5,1
8350.0,517.5,1
8350.0,529.5,1
8350.0,565.5,1
8350.0,586.5,1
8350.0,607.5,1
8350.0,1429.5,1
8350.0,1441.5,1
8350.0,1468.5,1
8350.0,1783.5,2
8350.0,2029.5,1
8350.0,2203.5,1
8350.0,2221.5,1
8350.0,2464.5,1
8350.0,2476.5,1
8450.0,1.5,1
8450.0,130.5,2
8450.0,160.5,1
8450.0,163.5,4
8450.0,166.5,2
8450.0,172.5,6
8450.0,175.5,16
8450.0,178.5,24
8450.0,181.5,29
8450.0,184.5,46
8450.0,187.5,38
8450.0,190.5,36
8450.0,193.5,31
8450.0,196.5,66
8450.0,199.5,50
8450.0,202.5,69
8450.0,205.5,46
8450.0,208.5,35
8450.0,211.5,19
8450.0,214.5,38
8450.0,217.5,36
8450.0,220.5,30
8450.0,223.5,31
8450.0,226.5,7
8450.0,229.5,8
8450.0,232.5,14
8450.0,235.5,2
8450.0,238.5,8
8450.0,241.5,7
8450.0,244.5,2
8450.0,247.5,3
8450.0,253.5,2
8450.0,256.5,4
8450.0,259.5,2
8450.0,265.5,1
8450.0,274.5,1
8450.0,277.5,3
8450.0,280.5,3
8450.0,289.5,2
8450.0,298.5,1
8450.0,307.5,1
8450.0,322.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,334.5,1
8450.0,340.5,2
8450.0,349.5,1
8450.0,355.5,1
8450.0,358.5,5
8450.0,361.5,2
8450.0,364.5,2
8450.0,367.5,2
8450.0,370.5,1
8450.0,373.5,1
8450.0,376.5,5
8450.0,382.5,4
8450.0,385.5,2
8450.0,388.5,4
8450.0,391.5,2
8450.0,394.5,1
8450.0,400.5,3
8450.0,406.5,2
8450.0,409.5,1
8450.0,415.5,3
8450.0,427.5,1
8450.0,442.5,1
8450.0,445.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,460.5,3
8450.0,463.5,1
8450.0,1003.5,1
8450.0,1714.5,1
8450.0,1729.5,1
8450.0,1738.5,1
8450.0,1774.5,1
8450.0,1912.5,1
8450.0,2392.5,1
8450.0,3271.5,1
8450.0,3646.5,1
8550.0,46.5,1
8550.0,166.5,1
8550.0,172.5,5
8550.0,175.5,30
8550.0,178.5,44
8550.0,181.5,36
8550.0,184.5,51
8550.0,187.5,58
8550.0,190.5,38
8550.0,193.5,71
8550.0,196.5,82
8550.0,199.5,91
8550.0,202.5,63
8550.0,205.5,77
8550.0,208.5,73
8550.0,211.5,74
8550.0,214.5,61
8550.0,217.5,67
8550.0,220.5,54
8550.0,223.5,58
8550.0,226.5,23
8550.0,229.5,37
8550.0,232.5,27
8550.0,235.5,12
8550.0,238.5,13
8550.0,241.5,13
8550.0,244.5,11
8550.0,247.5,2
8550.0,250.5,3
8550.0,253.5,3
8550.0,256.5,5
8550.0,259.5,5
8550.0,271.5,2
8550.0,274.5,1
8550.0,280.5,1
8550.0,283.5,1
8550.0,289.5,4
8550.0,295.5,4
8550.0,298.5,5
8550.0,301.5,1
8550.0,304.5,3
8550.0,307.5,1
8550.0,310.5,1
8550.0,319.5,2
8550.0,322.5,2
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,2
8550.0,337.5,6
8550.0,340.5,1
8550.0,346.5,1
8550.0,349.5,4
8550.0,352.5,5
8550.0,355.5,3
8550.0,358.5,3
8550.0,361.5,1
8550.0,364.5,1
8550.0,367.5,3
8550.0,370.5,4
8550.0,373.5,3
8550.0,376.5,6
8550.0,379.5,2
8550.0,382.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,394.5,2
8550.0,400.5,2
8550.0,403.5,1
8550.0,409.5,3
8550.0,412.5,3
8550.0,415.5,1
8550.0,418.5,2
8550.0,424.5,1
8550.0,427.5,1
8550.0,430.5,4
8550.0,433.5,2
8550.0,436.5,2
8550.0,439.5,2
8550.0,442.5,3
8550.0,445.5,1
8550.0,448.5,3
8550.0,451.5,1
8550.0,454.5,3
8550.0,457.5,1
8550.0,460.5,1
8550.0,463.5,3
8550.0,466.5,1
8550.0,469.5,2
8550.0,472.5,3
8550.0,475.5,3
8550.0,478.5,1
8550.0,481.5,1
8550.0,484.5,4
8550.0,487.5,4
8550.0,490.5,2
8550.0,493.5,8
8550.0,496.5,13
8550.0,499.5,7
8550.0,502.5,5
8550.0,505.5,9
8550.0,508.5,7
8550.0,511.5,7
8550.0,514.5,6
8550.0,517.5,8
8550.0,520.5,6
8550.0,523.5,3
8550.0,526.5,2
8550.0,529.5,2
8550.0,532.5,4
8550.0,535.5,1
8550.0,538.5,3
8550.0,541.5,2
8550.0,550.5,2
8550.0,553.5,1
8550.0,559.5,2
8550.0,562.5,1
8550.0,565.5,3
8550.0,568.5,2
8550.0,571.5,1
8550.0,574.5,2
8550.0,580.5,1
8550.0,583.5,2
8550.0,586.5,3
8550.0,589.5,1
8550.0,592.5,2
8550.0,598.5,2
8550.0,619.5,1
8550.0,622.5,1
8550.0,631.5,1
8550.0,655.5,1
8550.0,670.5,1
8550.0,850.5,1
8550.0,1072.5,1
8550.0,1219.5,1
8550.0,1246.5,1
8550.0,1705.5,2
8550.0,1717.5,1
8550.0,1735.5,1
8550.0,1741.5,1
8550.0,1747.5,2
8550.0,1762.5,1
8550.0,1768.5,1
8550.0,1792.5,1
8550.0,1795.5,1
8550.0,1828.5,1
8550.0,2200.5,1
8550.0,2218.5,1
8550.0,2224.5,1
8550.0,4330.5,1
8550.0,4987.5,1
8550.0,10252.5,1
8550.0,12331.5,1
8650.0,76.5,2
8650.0,115.5,32
8650.0,118.5,1
8650.0,121.5,2
8650.0,145.5,4
8650.0,160.5,2
8650.0,163.5,8
8650.0,169.5,2
8650.0,172.5,9
8650.0,175.5,18
8650.0,178.5,27
8650.0,181.5,13
8650.0,184.5,25
8650.0,187.5,13
8650.0,190.5,41
8650.0,193.5,26
8650.0,196.5,33
8650.0,199.5,36
8650.0,202.5,26
8650.0,205.5,24
8650.0,208.5,22
8650.0,211.5,20
8650.0,214.5,23
8650.0,217.5,29
8650.0,220.5,21
8650.0,223.5,10
8650.0,226.5,11
8650.0,229.5,10
8650.0,232.5,5
8650.0,235.5,12
8650.0,238.5,2
8650.0,241.5,5
8650.0,244.5,2
8650.0,247.5,3
8650.0,250.5,4
8650.0,253.5,9
8650.0,256.5,8
8650.0,259.5,3
8650.0,262.5,4
8650.0,265.5,3
8650.0,268.5,4
8650.0,271.5,9
8650.0,274.5,2
8650.0,277.5,1
8650.0,280.5,3
8650.0,283.5,1
8650.0,286.5,5
8650.0,289.5,1
8650.0,292.5,3
8650.0,295.5,1
8650.0,298.5,3
8650.0,301.5,5
8650.0,304.5,5
8650.0,307.5,4
8650.0,310.5,2
8650.0,313.5,6
8650.0,316.5,6
8650.0,319.5,3
8650.0,322.5,4
8650.0,325.5,4
8650.0,328.5,2
8650.0,334.5,4
8650.0,337.5,7
8650.0,340.5,4
8650.0,343.5,5
8650.0,346.5,2
8650.0,349.5,4
8650.0,352.5,4
8650.0,355.5,5
8650.0,358.5,2
8650.0,361.5,2
8650.0,364.5,4
8650.0,367.5,9
8650.0,370.5,3
8650.0,373.5,2
8650.0,376.5,4
8650.0,379.5,3
8650.0,382.5,1
8650.0,385.5,3
8650.0,388.5,4
8650.0,391.5,2
8650.0,394.5,6
8650.0,397.5,2
8650.0,400.5,1
8650.0,406.5,1
8650.0,409.5,1
8650.0,412.5,4
8650.0,415.5,3
8650.0,418.5,2
8650.0,421.5,4
8650.0,424.5,6
8650.0,427.5,4
8650.0,430.5,1
8650.0,433.5,5
8650.0,436.5,4
8650.0,439.5,4
8650.0,442.5,2
8650.0,445.5,3
8650.0,448.5,1
8650.0,451.5,4
8650.0,454.5,1
8650.0,457.5,4
8650.0,460.5,1
8650.0,463.5,1
8650.0,466.5,1
8650.0,469.5,1
8650.0,472.5,1
8650.0,475.5,6
8650.0,478.5,5
8650.0,481.5,5
8650.0,484.5,6
8650.0,487.5,5
8650.0,490.5,7
8650.0,493.5,3
8650.0,496.5,4
8650.0,499.5,9
8650.0,502.5,9
8650.0,505.5,6
8650.0,508.5,6
8650.0,511.5,9
8650.0,514.5,9
8650.0,517.5,3
8650.0,520.5,5
8650.0,523.5,5
8650.0,526.5,3
8650.0,529.5,3
8650.0,532.5,3
8650.0,535.5,3
8650.0,538.5,3
8650.0,541.5,1
8650.0,547.5,2
8650.0,550.5,1
8650.0,559.5,1
8650.0,565.5,1
8650.0,577.5,1
8650.0,595.5,1
8650.0,607.5,1
8650.0,613.5,1
8650.0,643.5,1
8650.0,700.5,1
8650.0,709.5,1
8650.0,712.5,1
8650.0,1042.5,1
8650.0,1450.5,1
8650.0,1612.5,1
8650.0,1726.5,1
8650.0,1732.5,1
8650.0,1759.5,1
8650.0,1768.5,1
8650.0,1786.5,1
8650.0,1825.5,1
8650.0,1924.5,1
8650.0,1978.5,1
8650.0,2041.5,1
8650.0,2197.5,1
8650.0,2203.5,1
8650.0,12331.5,1
8650.0,12868.5,1
8750.0,1.5,1
8750.0,19.5,1
8750.0,133.5,4
8750.0,154.5,1
8750.0,160.5,3
8750.0,163.5,12
8750.0,166.5,3
8750.0,169.5,33
8750.0,172.5,77
8750.0,175.5,47
8750.0,178.5,70
8750.0,181.5,80
8750.0,184.5,74
8750.0,187.5,92
8750.0,190.5,165
8750.0,193.5,118
8750.0,196.5,129
8750.0,199.5,134
8750.0,202.5,110
8750.0,205.5,86
8750.0,208.5,132
8750.0,211.5,62
8750.0,214.5,95
8750.0,217.5,62
8750.0,220.5,54
8750.0,223.5,42
8750.0,226.5,30
8750.0,229.5,26
8750.0,232.5,23
8750.0,235.5,18
8750.0,238.5,15
8750.0,241.5,13
8750.0,244.5,6
8750.0,247.5,9
8750.0,250.5,5
8750.0,253.5,9
8750.0,256.5,6
8750.0,259.5,4
8750.0,262.5,7
8750.0,265.5,4
8750.0,268.5,5
8750.0,271.5,2
8750.0,274.5,3
8750.0,277.5,5
8750.0,280.5,2
8750.0,286.5,2
8750.0,289.5,2
8750.0,292.5,6
8750.0,295.5,7
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,3
8750.0,310.5,2
8750.0,316.5,4
8750.0,319.5,6
8750.0,322.5,3
8750.0,325.5,1
8750.0,328.5,2
8750.0,331.5,5
8750.0,334.5,4
8750.0,337.5,2
8750.0,340.5,3
8750.0,343.5,4
8750.0,346.5,2
8750.0,349.5,3
8750.0,352.5,2
8750.0,355.5,3
8750.0,358.5,3
8750.0,364.5,3
8750.0,367.5,7
8750.0,370.5,4
8750.0,373.5,1
8750.0,376.5,3
8750.0,379.5,2
8750.0,382.5,4
8750.0,385.5,4
8750.0,388.5,2
8750.0,391.5,2
8750.0,394.5,3
8750.0,397.5,3
8750.0,400.5,6
8750.0,403.5,4
8750.0,406.5,9
8750.0,409.5,2
8750.0,412.5,6
8750.0,415.5,6
8750.0,418.5,3
8750.0,421.5,6
8750.0,424.5,9
8750.0,427.5,3
8750.0,430.5,3
8750.0,433.5,4
8750.0,436.5,2
8750.0,439.5,2
8750.0,442.5,1
8750.0,445.5,2
8750.0,466.5,3
8750.0,496.5,1
8750.0,502.5,3
8750.0,508.5,2
8750.0,511.5,1
8750.0,526.5,1
8750.0,535.5,1
8750.0,559.5,3
8750.0,562.5,1
8750.0,583.5,1
8750.0,844.5,1
8750.0,859.5,1
8750.0,964.5,1
8750.0,1069.5,1
8750.0,1144.5,1
8750.0,1282.5,1
8750.0,1714.5,1
8750.0,1720.5,1
8750.0,1723.5,1
8750.0,1921.5,1
8750.0,2191.5,1
8750.0,2224.5,1
8750.0,2233.5,1
8750.0,3385.5,1
8750.0,4615.5,1
8750.0,5266.5,1
8850.0,154.5,3
8850.0,157.5,4
8850.0,169.5,3
8850.0,172.5,7
8850.0,175.5,11
8850.0,178.5,27
8850.0,181.5,43
8850.0,184.5,36
8850.0,187.5,34
8850.0,190.5,49
8850.0,193.5,57
8850.0,196.5,71
8850.0,199.5,83
8850.0,202.5,54
8850.0,205.5,58
8850.0,208.5,56
8850.0,211.5,44
8850.0,214.5,41
8850.0,217.5,46
8850.0,220.5,22
8850.0,223.5,26
8850.0,226.5,18
8850.0,229.5,5
8850.0,232.5,12
8850.0,235.5,11
8850.0,238.5,3
8850.0,241.5,3
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,4
8850.0,256.5,2
8850.0,265.5,1
8850.0,268.5,3
8850.0,271.5,3
8850.0,274.5,3
8850.0,277.5,2
8850.0,280.5,2
8850.0,283.5,2
8850.0,286.5,2
8850.0,289.5,2
8850.0,292.5,1
8850.0,295.5,1
8850.0,298.5,2
8850.0,301.5,1
8850.0,304.5,1
8850.0,313.5,1
8850.0,316.5,2
8850.0,325.5,1
8850.0,331.5,1
8850.0,334.5,2
8850.0,370.5,1
8850.0,382.5,1
8850.0,403.5,1
8850.0,406.5,2
8850.0,409.5,2
8850.0,412.5,2
8850.0,415.5,2
8850.0,424.5,1
8850.0,439.5,2
8850.0,445.5,1
8850.0,448.5,1
8850.0,457.5,1
8850.0,463.5,1
8850.0,478.5,1
8850.0,481.5,1
8850.0,484.5,1
8850.0,487.5,4
8850.0,490.5,1
8850.0,493.5,1
8850.0,499.5,2
8850.0,502.5,1
8850.0,505.5,2
8850.0,508.5,1
8850.0,832.5,1
8850.0,916.5,1
8850.0,940.5,1
8850.0,1681.5,2
8850.0,1696.5,1
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1726.5,2
8850.0,1729.5,2
8850.0,1738.5,1
8850.0,1744.5,1
8850.0,1747.5,3
8850.0,1774.5,1
8850.0,2188.5,1
8850.0,2209.5,1
8850.0,2224.5,1
8850.0,2797.5,1
8850.0,3208.5,1
8850.0,5329.5,1
8850.0,14182.5,1
8950.0,166.5,1
