binned_distance,binned_rtt,count
7650.0,1882.5,1
7650.0,1891.5,1
7650.0,1894.5,1
7650.0,1906.5,1
7650.0,1918.5,1
7650.0,1957.5,1
7650.0,1966.5,1
7650.0,1969.5,1
7650.0,1972.5,1
7650.0,2179.5,1
7650.0,2191.5,1
7650.0,2803.5,1
7650.0,2836.5,1
7650.0,2866.5,1
7650.0,2914.5,1
7650.0,2941.5,1
7650.0,2986.5,1
7650.0,2998.5,1
7650.0,3181.5,1
7650.0,3268.5,1
7650.0,3301.5,1
7650.0,3319.5,1
7650.0,3328.5,1
7650.0,3334.5,1
7650.0,3340.5,2
7650.0,3346.5,1
7650.0,71767.5,1
7750.0,124.5,2
7750.0,139.5,12
7750.0,142.5,2
7750.0,145.5,13
7750.0,148.5,20
7750.0,151.5,24
7750.0,154.5,25
7750.0,157.5,9
7750.0,160.5,18
7750.0,163.5,16
7750.0,166.5,15
7750.0,169.5,42
7750.0,172.5,24
7750.0,175.5,34
7750.0,178.5,31
7750.0,181.5,25
7750.0,184.5,13
7750.0,187.5,30
7750.0,190.5,22
7750.0,193.5,17
7750.0,196.5,6
7750.0,199.5,9
7750.0,202.5,9
7750.0,205.5,9
7750.0,208.5,2
7750.0,211.5,7
7750.0,214.5,8
7750.0,217.5,12
7750.0,220.5,17
7750.0,223.5,9
7750.0,226.5,10
7750.0,229.5,12
7750.0,232.5,7
7750.0,235.5,8
7750.0,238.5,10
7750.0,241.5,14
7750.0,244.5,12
7750.0,247.5,14
7750.0,250.5,7
7750.0,253.5,7
7750.0,259.5,1
7750.0,262.5,4
7750.0,265.5,4
7750.0,268.5,2
7750.0,271.5,2
7750.0,274.5,3
7750.0,277.5,8
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,5
7750.0,292.5,5
7750.0,295.5,1
7750.0,298.5,22
7750.0,301.5,15
7750.0,304.5,9
7750.0,307.5,7
7750.0,310.5,10
7750.0,313.5,23
7750.0,316.5,23
7750.0,319.5,35
7750.0,322.5,52
7750.0,325.5,44
7750.0,328.5,49
7750.0,331.5,85
7750.0,334.5,88
7750.0,337.5,68
7750.0,340.5,99
7750.0,343.5,87
7750.0,346.5,53
7750.0,349.5,73
7750.0,352.5,53
7750.0,355.5,42
7750.0,358.5,18
7750.0,361.5,24
7750.0,364.5,21
7750.0,367.5,11
7750.0,370.5,7
7750.0,373.5,7
7750.0,376.5,9
7750.0,379.5,4
7750.0,382.5,6
7750.0,388.5,8
7750.0,391.5,2
7750.0,394.5,3
7750.0,400.5,1
7750.0,406.5,1
7750.0,421.5,1
7750.0,424.5,1
7750.0,430.5,1
7750.0,433.5,4
7750.0,436.5,1
7750.0,442.5,1
7750.0,445.5,1
7750.0,451.5,1
7750.0,466.5,2
7750.0,481.5,1
7750.0,505.5,1
7750.0,544.5,1
7750.0,634.5,1
7750.0,700.5,1
7750.0,730.5,1
7750.0,793.5,1
7750.0,1183.5,1
7750.0,1195.5,1
7750.0,1426.5,1
7750.0,1642.5,1
7750.0,1651.5,1
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1711.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1747.5,2
7750.0,1780.5,2
7750.0,1783.5,1
7750.0,1801.5,1
7750.0,1804.5,1
7750.0,1810.5,1
7750.0,1816.5,1
7750.0,1822.5,1
7750.0,1825.5,2
7750.0,1828.5,2
7750.0,1831.5,2
7750.0,1834.5,3
7750.0,1837.5,4
7750.0,1840.5,2
7750.0,1843.5,3
7750.0,1849.5,1
7750.0,1852.5,2
7750.0,1855.5,1
7750.0,1858.5,3
7750.0,1873.5,2
7750.0,1876.5,2
7750.0,1879.5,2
7750.0,1882.5,1
7750.0,1885.5,3
7750.0,1891.5,2
7750.0,1894.5,2
7750.0,1897.5,3
7750.0,1903.5,3
7750.0,1906.5,4
7750.0,1915.5,1
7750.0,1921.5,1
7750.0,1939.5,2
7750.0,1942.5,1
7750.0,1945.5,1
7750.0,1966.5,1
7750.0,1978.5,1
7750.0,1990.5,1
7750.0,1993.5,1
7750.0,1996.5,1
7750.0,2026.5,1
7750.0,2041.5,1
7750.0,2146.5,1
7750.0,2191.5,1
7750.0,2194.5,1
7750.0,2251.5,1
7750.0,2353.5,1
7750.0,2362.5,1
7750.0,2371.5,1
7750.0,2386.5,1
7750.0,2446.5,1
7750.0,3334.5,1
7750.0,3337.5,1
7750.0,3343.5,2
7750.0,3346.5,2
7750.0,3349.5,1
7750.0,3430.5,1
7750.0,3481.5,1
7750.0,3547.5,1
7750.0,4009.5,1
7750.0,6622.5,1
7750.0,7492.5,1
7750.0,14161.5,1
7750.0,14251.5,1
7750.0,18040.5,1
7750.0,18760.5,1
7750.0,19069.5,1
7750.0,19207.5,1
7750.0,27910.5,1
7750.0,55381.5,1
7850.0,118.5,1
7850.0,124.5,1
7850.0,142.5,9
7850.0,145.5,8
7850.0,148.5,16
7850.0,151.5,13
7850.0,154.5,11
7850.0,157.5,6
7850.0,160.5,6
7850.0,163.5,11
7850.0,166.5,9
7850.0,169.5,9
7850.0,172.5,10
7850.0,175.5,6
7850.0,178.5,6
7850.0,181.5,10
7850.0,184.5,15
7850.0,187.5,52
7850.0,190.5,70
7850.0,193.5,27
7850.0,196.5,37
7850.0,199.5,39
7850.0,202.5,34
7850.0,205.5,24
7850.0,208.5,13
7850.0,211.5,6
7850.0,214.5,5
7850.0,217.5,5
7850.0,220.5,2
7850.0,223.5,2
7850.0,226.5,9
7850.0,229.5,14
7850.0,232.5,12
7850.0,235.5,5
7850.0,238.5,3
7850.0,241.5,4
7850.0,244.5,1
7850.0,247.5,3
7850.0,250.5,2
7850.0,262.5,5
7850.0,265.5,5
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,3
7850.0,280.5,5
7850.0,283.5,4
7850.0,286.5,3
7850.0,289.5,6
7850.0,292.5,2
7850.0,295.5,2
7850.0,298.5,4
7850.0,301.5,6
7850.0,304.5,5
7850.0,307.5,14
7850.0,310.5,27
7850.0,313.5,31
7850.0,316.5,36
7850.0,319.5,17
7850.0,322.5,35
7850.0,325.5,64
7850.0,328.5,84
7850.0,331.5,67
7850.0,334.5,60
7850.0,337.5,78
7850.0,340.5,120
7850.0,343.5,87
7850.0,346.5,85
7850.0,349.5,55
7850.0,352.5,35
7850.0,355.5,36
7850.0,358.5,21
7850.0,361.5,29
7850.0,364.5,16
7850.0,367.5,15
7850.0,370.5,25
7850.0,373.5,14
7850.0,376.5,5
7850.0,379.5,6
7850.0,382.5,3
7850.0,385.5,10
7850.0,388.5,9
7850.0,391.5,2
7850.0,394.5,1
7850.0,397.5,5
7850.0,400.5,2
7850.0,403.5,3
7850.0,406.5,3
7850.0,415.5,2
7850.0,418.5,2
7850.0,427.5,1
7850.0,433.5,1
7850.0,436.5,1
7850.0,445.5,1
7850.0,448.5,1
7850.0,496.5,1
7850.0,511.5,1
7850.0,541.5,1
7850.0,562.5,1
7850.0,571.5,1
7850.0,574.5,1
7850.0,580.5,1
7850.0,610.5,2
7850.0,664.5,1
7850.0,769.5,1
7850.0,934.5,1
7850.0,1066.5,1
7850.0,1183.5,1
7850.0,1186.5,1
7850.0,1456.5,1
7850.0,1534.5,1
7850.0,1663.5,1
7850.0,1681.5,1
7850.0,1687.5,5
7850.0,1690.5,1
7850.0,1693.5,3
7850.0,1696.5,4
7850.0,1699.5,3
7850.0,1702.5,7
7850.0,1705.5,3
7850.0,1708.5,2
7850.0,1711.5,2
7850.0,1714.5,1
7850.0,1717.5,1
7850.0,1723.5,2
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1744.5,3
7850.0,1747.5,1
7850.0,1753.5,1
7850.0,1759.5,1
7850.0,1777.5,1
7850.0,1780.5,1
7850.0,1804.5,2
7850.0,1807.5,1
7850.0,1813.5,3
7850.0,1816.5,3
7850.0,1822.5,1
7850.0,1825.5,3
7850.0,1828.5,1
7850.0,1831.5,1
7850.0,1834.5,4
7850.0,1837.5,6
7850.0,1840.5,5
7850.0,1843.5,2
7850.0,1846.5,2
7850.0,1849.5,1
7850.0,1861.5,1
7850.0,1864.5,1
7850.0,1870.5,3
7850.0,1879.5,1
7850.0,1882.5,1
7850.0,1891.5,2
7850.0,1894.5,1
7850.0,1900.5,3
7850.0,1915.5,1
7850.0,1969.5,1
7850.0,1972.5,1
7850.0,1996.5,1
7850.0,2002.5,1
7850.0,2074.5,1
7850.0,2179.5,1
7850.0,2191.5,1
7850.0,2206.5,1
7850.0,2260.5,1
7850.0,2329.5,1
7850.0,2356.5,1
7850.0,2470.5,1
7850.0,2644.5,1
7850.0,2692.5,1
7850.0,2695.5,1
7850.0,2761.5,1
7850.0,2905.5,1
7850.0,2959.5,1
7850.0,3160.5,1
7850.0,3193.5,1
7850.0,3211.5,1
7850.0,3241.5,1
7850.0,3307.5,1
7850.0,3331.5,1
7850.0,3340.5,1
7850.0,3346.5,1
7850.0,3712.5,1
7850.0,9811.5,1
7950.0,136.5,1
7950.0,139.5,2
7950.0,145.5,9
7950.0,148.5,40
7950.0,151.5,30
7950.0,154.5,11
7950.0,157.5,5
7950.0,160.5,11
7950.0,163.5,7
7950.0,166.5,23
7950.0,169.5,9
7950.0,172.5,4
7950.0,175.5,2
7950.0,178.5,33
7950.0,181.5,13
7950.0,184.5,14
7950.0,187.5,14
7950.0,190.5,8
7950.0,193.5,7
7950.0,196.5,9
7950.0,199.5,5
7950.0,202.5,14
7950.0,205.5,9
7950.0,208.5,7
7950.0,211.5,3
7950.0,217.5,3
7950.0,220.5,2
7950.0,223.5,4
7950.0,226.5,3
7950.0,229.5,6
7950.0,232.5,5
7950.0,235.5,3
7950.0,238.5,2
7950.0,241.5,1
7950.0,250.5,1
7950.0,253.5,4
7950.0,256.5,2
7950.0,268.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,283.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,2
7950.0,307.5,15
7950.0,310.5,13
7950.0,313.5,11
7950.0,316.5,5
7950.0,319.5,7
7950.0,322.5,17
7950.0,325.5,26
7950.0,328.5,30
7950.0,331.5,45
7950.0,334.5,28
7950.0,337.5,24
7950.0,340.5,51
7950.0,343.5,48
7950.0,346.5,56
7950.0,349.5,25
7950.0,352.5,33
7950.0,355.5,33
7950.0,358.5,7
7950.0,361.5,2
7950.0,364.5,3
7950.0,367.5,25
7950.0,370.5,37
7950.0,373.5,4
7950.0,379.5,6
7950.0,382.5,11
7950.0,385.5,23
7950.0,388.5,20
7950.0,391.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,409.5,2
7950.0,427.5,1
7950.0,469.5,1
7950.0,490.5,1
7950.0,562.5,1
7950.0,568.5,1
7950.0,847.5,1
7950.0,913.5,1
7950.0,919.5,1
7950.0,1063.5,1
7950.0,1252.5,1
7950.0,1480.5,2
7950.0,1648.5,1
7950.0,1681.5,1
7950.0,1684.5,1
7950.0,1687.5,1
7950.0,1690.5,2
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1705.5,1
7950.0,1711.5,3
7950.0,1723.5,1
7950.0,1726.5,1
7950.0,1738.5,1
7950.0,1741.5,1
7950.0,1783.5,1
7950.0,1792.5,2
7950.0,1798.5,1
7950.0,1801.5,2
7950.0,1807.5,2
7950.0,1810.5,2
7950.0,1813.5,1
7950.0,1819.5,1
7950.0,1822.5,1
7950.0,1828.5,1
7950.0,1831.5,1
7950.0,1840.5,3
7950.0,1843.5,2
7950.0,1849.5,1
7950.0,1852.5,2
7950.0,1855.5,1
7950.0,1879.5,2
7950.0,1891.5,3
7950.0,1894.5,1
7950.0,1900.5,1
7950.0,1912.5,1
7950.0,2023.5,1
7950.0,2095.5,1
7950.0,2182.5,1
7950.0,2230.5,1
7950.0,2635.5,1
7950.0,3193.5,1
7950.0,3208.5,1
7950.0,3259.5,1
7950.0,3298.5,1
7950.0,3301.5,1
7950.0,3346.5,1
7950.0,3361.5,1
7950.0,5800.5,1
7950.0,9607.5,1
7950.0,9703.5,1
8050.0,1.5,1
8050.0,49.5,1
8050.0,58.5,1
8050.0,61.5,1
8050.0,67.5,1
8050.0,70.5,1
8050.0,85.5,1
8050.0,130.5,3
8050.0,133.5,1
8050.0,139.5,59
8050.0,142.5,41
8050.0,145.5,64
8050.0,148.5,158
8050.0,151.5,135
8050.0,154.5,115
8050.0,157.5,49
8050.0,160.5,30
8050.0,163.5,36
8050.0,166.5,39
8050.0,169.5,51
8050.0,172.5,37
8050.0,175.5,14
8050.0,178.5,15
8050.0,181.5,7
8050.0,184.5,15
8050.0,187.5,21
8050.0,190.5,13
8050.0,193.5,21
8050.0,196.5,18
8050.0,199.5,17
8050.0,202.5,16
8050.0,205.5,10
8050.0,208.5,2
8050.0,211.5,6
8050.0,214.5,3
8050.0,217.5,9
8050.0,223.5,4
8050.0,226.5,1
8050.0,229.5,5
8050.0,232.5,2
8050.0,235.5,1
8050.0,238.5,4
8050.0,244.5,1
8050.0,247.5,1
8050.0,250.5,3
8050.0,253.5,4
8050.0,256.5,3
8050.0,262.5,10
8050.0,265.5,34
8050.0,268.5,46
8050.0,271.5,50
8050.0,274.5,39
8050.0,277.5,51
8050.0,280.5,69
8050.0,283.5,89
8050.0,286.5,103
8050.0,289.5,123
8050.0,292.5,130
8050.0,295.5,155
8050.0,298.5,240
8050.0,301.5,144
8050.0,304.5,115
8050.0,307.5,99
8050.0,310.5,175
8050.0,313.5,218
8050.0,316.5,190
8050.0,319.5,114
8050.0,322.5,73
8050.0,325.5,66
8050.0,328.5,68
8050.0,331.5,84
8050.0,334.5,75
8050.0,337.5,67
8050.0,340.5,63
8050.0,343.5,157
8050.0,346.5,90
8050.0,349.5,75
8050.0,352.5,78
8050.0,355.5,58
8050.0,358.5,69
8050.0,361.5,58
8050.0,364.5,62
8050.0,367.5,55
8050.0,370.5,84
8050.0,373.5,72
8050.0,376.5,62
8050.0,379.5,53
8050.0,382.5,60
8050.0,385.5,74
8050.0,388.5,82
8050.0,391.5,47
8050.0,394.5,56
8050.0,397.5,38
8050.0,400.5,48
8050.0,403.5,50
8050.0,406.5,41
8050.0,409.5,51
8050.0,412.5,35
8050.0,415.5,38
8050.0,418.5,34
8050.0,421.5,37
8050.0,424.5,27
8050.0,427.5,20
8050.0,430.5,29
8050.0,433.5,24
8050.0,436.5,17
8050.0,439.5,16
8050.0,442.5,11
8050.0,445.5,10
8050.0,448.5,13
8050.0,451.5,13
8050.0,454.5,18
8050.0,457.5,21
8050.0,460.5,15
8050.0,463.5,16
8050.0,466.5,10
8050.0,469.5,16
8050.0,472.5,9
8050.0,475.5,9
8050.0,478.5,13
8050.0,481.5,10
8050.0,484.5,6
8050.0,487.5,15
8050.0,490.5,10
8050.0,493.5,11
8050.0,496.5,9
8050.0,499.5,15
8050.0,502.5,11
8050.0,505.5,6
8050.0,508.5,10
8050.0,511.5,13
8050.0,514.5,9
8050.0,517.5,10
8050.0,520.5,7
8050.0,523.5,7
8050.0,526.5,5
8050.0,529.5,5
8050.0,532.5,5
8050.0,535.5,6
8050.0,538.5,8
8050.0,541.5,9
8050.0,544.5,6
8050.0,547.5,6
8050.0,550.5,4
8050.0,553.5,2
8050.0,556.5,1
8050.0,559.5,1
8050.0,562.5,1
8050.0,568.5,1
8050.0,571.5,5
8050.0,574.5,2
8050.0,577.5,1
8050.0,580.5,1
8050.0,583.5,2
8050.0,586.5,2
8050.0,592.5,2
8050.0,604.5,1
8050.0,616.5,2
8050.0,637.5,1
8050.0,652.5,1
8050.0,655.5,1
8050.0,679.5,1
8050.0,682.5,1
8050.0,706.5,1
8050.0,715.5,1
8050.0,718.5,1
8050.0,805.5,1
8050.0,808.5,2
8050.0,811.5,1
8050.0,814.5,1
8050.0,826.5,1
8050.0,838.5,1
8050.0,856.5,1
8050.0,865.5,1
8050.0,913.5,1
8050.0,922.5,1
8050.0,940.5,1
8050.0,1219.5,1
8050.0,1291.5,1
8050.0,1318.5,1
8050.0,1348.5,1
8050.0,1351.5,1
8050.0,1372.5,1
8050.0,1399.5,1
8050.0,1402.5,2
8050.0,1432.5,1
8050.0,1483.5,1
8050.0,1531.5,1
8050.0,1534.5,1
8050.0,1540.5,1
8050.0,1597.5,1
8050.0,1627.5,1
8050.0,1633.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1705.5,2
8050.0,1708.5,2
8050.0,1711.5,1
8050.0,1717.5,1
8050.0,1720.5,4
8050.0,1726.5,2
8050.0,1732.5,2
8050.0,1735.5,1
8050.0,1738.5,1
8050.0,1774.5,1
8050.0,1780.5,1
8050.0,1783.5,2
8050.0,1789.5,1
8050.0,1792.5,1
8050.0,1795.5,1
8050.0,1798.5,1
8050.0,1801.5,2
8050.0,1804.5,1
8050.0,1807.5,2
8050.0,1810.5,2
8050.0,1813.5,2
8050.0,1819.5,1
8050.0,1822.5,2
8050.0,1828.5,2
8050.0,1831.5,1
8050.0,1834.5,1
8050.0,1837.5,1
8050.0,1843.5,2
8050.0,1849.5,1
8050.0,1852.5,1
8050.0,1855.5,3
8050.0,1858.5,3
8050.0,1861.5,8
8050.0,1864.5,1
8050.0,1867.5,1
8050.0,1870.5,2
8050.0,1873.5,2
8050.0,1876.5,1
8050.0,1879.5,1
8050.0,1882.5,3
8050.0,1885.5,2
8050.0,1891.5,1
8050.0,1894.5,3
8050.0,1900.5,1
8050.0,1903.5,2
8050.0,1906.5,4
8050.0,1912.5,1
8050.0,1924.5,1
8050.0,1927.5,2
8050.0,1933.5,1
8050.0,1939.5,1
8050.0,1942.5,1
8050.0,1945.5,2
8050.0,1951.5,1
8050.0,1954.5,2
8050.0,1957.5,1
8050.0,1963.5,1
8050.0,1966.5,2
8050.0,1990.5,1
8050.0,2008.5,1
8050.0,2020.5,1
8050.0,2035.5,1
8050.0,2041.5,1
8050.0,2071.5,1
8050.0,2095.5,1
8050.0,2098.5,1
8050.0,2143.5,1
8050.0,2236.5,1
8050.0,2374.5,2
8050.0,2377.5,1
8050.0,2383.5,1
8050.0,2386.5,1
8050.0,2395.5,1
8050.0,2407.5,1
8050.0,2419.5,1
8050.0,2425.5,1
8050.0,2443.5,1
8050.0,2494.5,1
8050.0,2530.5,1
8050.0,2539.5,1
8050.0,2566.5,1
8050.0,2572.5,1
8050.0,2728.5,1
8050.0,2764.5,2
8050.0,2788.5,1
8050.0,2833.5,1
8050.0,2857.5,1
8050.0,2902.5,1
8050.0,2926.5,1
8050.0,2959.5,1
8050.0,3004.5,1
8050.0,3184.5,1
8050.0,3196.5,1
8050.0,3283.5,2
8050.0,3352.5,1
8050.0,3355.5,1
8050.0,3358.5,4
8050.0,3361.5,2
8050.0,3367.5,4
8050.0,3376.5,3
8050.0,3379.5,1
8050.0,3382.5,1
8050.0,3385.5,1
8050.0,3388.5,1
8050.0,3391.5,2
8050.0,3394.5,2
8050.0,3406.5,1
8050.0,3409.5,1
8050.0,3415.5,1
8050.0,3421.5,1
8050.0,3544.5,1
8050.0,3565.5,1
8050.0,3730.5,1
8050.0,6649.5,1
8050.0,8545.5,1
8050.0,8803.5,1
8050.0,9148.5,1
8050.0,17026.5,1
8050.0,23653.5,1
8150.0,130.5,14
8150.0,133.5,38
8150.0,136.5,10
8150.0,139.5,172
8150.0,142.5,89
8150.0,145.5,38
8150.0,148.5,143
8150.0,151.5,106
8150.0,154.5,62
8150.0,157.5,41
8150.0,160.5,194
8150.0,163.5,82
8150.0,166.5,64
8150.0,169.5,134
8150.0,172.5,84
8150.0,175.5,68
8150.0,178.5,48
8150.0,181.5,62
8150.0,184.5,38
8150.0,187.5,63
8150.0,190.5,28
8150.0,193.5,27
8150.0,196.5,24
8150.0,199.5,32
8150.0,202.5,40
8150.0,205.5,29
8150.0,208.5,11
8150.0,211.5,6
8150.0,214.5,6
8150.0,217.5,15
8150.0,220.5,5
8150.0,223.5,6
8150.0,226.5,4
8150.0,232.5,4
8150.0,238.5,3
8150.0,241.5,5
8150.0,244.5,2
8150.0,247.5,1
8150.0,250.5,1
8150.0,253.5,5
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,5
8150.0,265.5,6
8150.0,268.5,2
8150.0,274.5,2
8150.0,277.5,2
8150.0,280.5,1
8150.0,283.5,8
8150.0,286.5,11
8150.0,289.5,9
8150.0,292.5,14
8150.0,295.5,10
8150.0,298.5,19
8150.0,301.5,22
8150.0,304.5,15
8150.0,307.5,21
8150.0,310.5,38
8150.0,313.5,84
8150.0,316.5,74
8150.0,319.5,44
8150.0,322.5,44
8150.0,325.5,57
8150.0,328.5,52
8150.0,331.5,48
8150.0,334.5,66
8150.0,337.5,58
8150.0,340.5,82
8150.0,343.5,109
8150.0,346.5,83
8150.0,349.5,53
8150.0,352.5,35
8150.0,355.5,37
8150.0,358.5,18
8150.0,361.5,21
8150.0,364.5,27
8150.0,367.5,25
8150.0,370.5,22
8150.0,373.5,20
8150.0,376.5,18
8150.0,379.5,39
8150.0,382.5,58
8150.0,385.5,83
8150.0,388.5,79
8150.0,391.5,61
8150.0,394.5,37
8150.0,397.5,40
8150.0,400.5,45
8150.0,403.5,35
8150.0,406.5,39
8150.0,409.5,17
8150.0,412.5,22
8150.0,415.5,13
8150.0,418.5,11
8150.0,421.5,8
8150.0,424.5,7
8150.0,427.5,10
8150.0,430.5,21
8150.0,433.5,29
8150.0,436.5,31
8150.0,439.5,26
8150.0,442.5,22
8150.0,445.5,8
8150.0,448.5,8
8150.0,451.5,7
8150.0,454.5,3
8150.0,457.5,4
8150.0,460.5,3
8150.0,463.5,4
8150.0,469.5,2
8150.0,472.5,1
8150.0,475.5,1
8150.0,478.5,1
8150.0,481.5,2
8150.0,484.5,2
8150.0,487.5,1
8150.0,490.5,2
8150.0,496.5,2
8150.0,499.5,1
8150.0,505.5,2
8150.0,523.5,1
8150.0,526.5,1
8150.0,532.5,1
8150.0,535.5,1
8150.0,541.5,1
8150.0,547.5,1
8150.0,550.5,1
8150.0,553.5,1
8150.0,559.5,2
8150.0,571.5,1
8150.0,577.5,1
8150.0,601.5,2
8150.0,604.5,1
8150.0,610.5,1
8150.0,622.5,1
8150.0,637.5,2
8150.0,649.5,1
8150.0,679.5,1
8150.0,730.5,1
8150.0,739.5,1
8150.0,748.5,1
8150.0,751.5,1
8150.0,763.5,1
8150.0,769.5,1
8150.0,847.5,1
8150.0,877.5,2
8150.0,886.5,1
8150.0,889.5,1
8150.0,934.5,1
8150.0,1024.5,1
8150.0,1033.5,1
8150.0,1060.5,1
8150.0,1087.5,1
8150.0,1105.5,1
8150.0,1141.5,1
8150.0,1174.5,1
8150.0,1177.5,1
8150.0,1192.5,1
8150.0,1204.5,1
8150.0,1216.5,1
8150.0,1252.5,1
8150.0,1366.5,1
8150.0,1420.5,1
8150.0,1459.5,1
8150.0,1462.5,1
8150.0,1474.5,1
8150.0,1504.5,1
8150.0,1516.5,1
8150.0,1531.5,1
8150.0,1573.5,1
8150.0,1618.5,1
8150.0,1627.5,1
8150.0,1642.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1663.5,1
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,1675.5,2
8150.0,1678.5,1
8150.0,1687.5,2
8150.0,1690.5,1
8150.0,1693.5,5
8150.0,1696.5,5
8150.0,1699.5,1
8150.0,1702.5,5
8150.0,1705.5,3
8150.0,1708.5,2
8150.0,1711.5,1
8150.0,1717.5,1
8150.0,1723.5,2
8150.0,1735.5,1
8150.0,1744.5,1
8150.0,1750.5,2
8150.0,1753.5,1
8150.0,1759.5,1
8150.0,1780.5,1
8150.0,1783.5,1
8150.0,1792.5,2
8150.0,1795.5,2
8150.0,1798.5,1
8150.0,1801.5,2
8150.0,1804.5,3
8150.0,1807.5,1
8150.0,1810.5,3
8150.0,1813.5,4
8150.0,1816.5,1
8150.0,1819.5,2
8150.0,1822.5,3
8150.0,1831.5,2
8150.0,1834.5,3
8150.0,1837.5,1
8150.0,1840.5,2
8150.0,1843.5,5
8150.0,1846.5,2
8150.0,1849.5,2
8150.0,1852.5,2
8150.0,1855.5,1
8150.0,1858.5,1
8150.0,1861.5,1
8150.0,1864.5,1
8150.0,1870.5,1
8150.0,1873.5,1
8150.0,1879.5,3
8150.0,1882.5,3
8150.0,1885.5,4
8150.0,1888.5,11
8150.0,1891.5,13
8150.0,1894.5,5
8150.0,1897.5,6
8150.0,1900.5,6
8150.0,1903.5,5
8150.0,1906.5,3
8150.0,1909.5,1
8150.0,1915.5,3
8150.0,1918.5,2
8150.0,1921.5,1
8150.0,1927.5,3
8150.0,1948.5,1
8150.0,1951.5,1
8150.0,1954.5,1
8150.0,1957.5,1
8150.0,1960.5,2
8150.0,1966.5,1
8150.0,1975.5,2
8150.0,1978.5,1
8150.0,1987.5,1
8150.0,1993.5,1
8150.0,1999.5,1
8150.0,2062.5,1
8150.0,2080.5,1
8150.0,2104.5,1
8150.0,2110.5,1
8150.0,2143.5,1
8150.0,2200.5,1
8150.0,2239.5,1
8150.0,2281.5,1
8150.0,2302.5,1
8150.0,2338.5,1
8150.0,2350.5,1
8150.0,2380.5,1
8150.0,2395.5,1
8150.0,2446.5,1
8150.0,2731.5,1
8150.0,2758.5,1
8150.0,2806.5,1
8150.0,2848.5,1
8150.0,2929.5,1
8150.0,3166.5,1
8150.0,3169.5,1
8150.0,3181.5,1
8150.0,3298.5,1
8150.0,3334.5,1
8150.0,3394.5,1
8150.0,3406.5,1
8150.0,3445.5,1
8150.0,6112.5,1
8150.0,8254.5,1
8150.0,9001.5,1
8250.0,1.5,5
8250.0,130.5,3
8250.0,133.5,7
8250.0,136.5,2
8250.0,139.5,3
8250.0,145.5,2
8250.0,148.5,5
8250.0,151.5,7
8250.0,154.5,3
8250.0,157.5,18
8250.0,160.5,20
8250.0,163.5,25
8250.0,166.5,15
8250.0,169.5,32
8250.0,172.5,37
8250.0,175.5,65
8250.0,178.5,37
8250.0,181.5,24
8250.0,184.5,23
8250.0,187.5,24
8250.0,190.5,10
8250.0,193.5,28
8250.0,196.5,11
8250.0,199.5,13
8250.0,202.5,20
8250.0,205.5,11
8250.0,208.5,5
8250.0,211.5,10
8250.0,214.5,3
8250.0,217.5,20
8250.0,220.5,35
8250.0,223.5,9
8250.0,226.5,3
8250.0,229.5,4
8250.0,235.5,2
8250.0,238.5,3
8250.0,241.5,2
8250.0,247.5,1
8250.0,250.5,2
8250.0,253.5,1
8250.0,259.5,1
8250.0,262.5,6
8250.0,265.5,7
8250.0,268.5,2
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,5
8250.0,289.5,3
8250.0,292.5,5
8250.0,295.5,5
8250.0,298.5,6
8250.0,301.5,10
8250.0,304.5,4
8250.0,307.5,5
8250.0,310.5,17
8250.0,313.5,18
8250.0,316.5,11
8250.0,319.5,5
8250.0,322.5,5
8250.0,325.5,9
8250.0,328.5,17
8250.0,331.5,18
8250.0,334.5,26
8250.0,337.5,26
8250.0,340.5,22
8250.0,343.5,12
8250.0,346.5,19
8250.0,349.5,15
8250.0,352.5,8
8250.0,355.5,6
8250.0,358.5,5
8250.0,361.5,2
8250.0,364.5,7
8250.0,367.5,1
8250.0,370.5,3
8250.0,373.5,5
8250.0,376.5,4
8250.0,379.5,7
8250.0,382.5,2
8250.0,385.5,4
8250.0,388.5,3
8250.0,391.5,2
8250.0,394.5,2
8250.0,400.5,1
8250.0,403.5,1
8250.0,412.5,1
8250.0,421.5,1
8250.0,448.5,1
8250.0,469.5,1
8250.0,478.5,1
8250.0,484.5,1
8250.0,511.5,1
8250.0,529.5,1
8250.0,574.5,1
8250.0,586.5,1
8250.0,595.5,1
8250.0,625.5,1
