binned_distance,binned_rtt,count
3650.0,64.5,11
3650.0,67.5,26
3650.0,70.5,66
3650.0,73.5,43
3650.0,76.5,45
3650.0,79.5,103
3650.0,82.5,81
3650.0,85.5,67
3650.0,88.5,56
3650.0,91.5,31
3650.0,94.5,25
3650.0,97.5,33
3650.0,100.5,26
3650.0,103.5,13
3650.0,106.5,9
3650.0,109.5,30
3650.0,112.5,17
3650.0,115.5,1
3650.0,118.5,5
3650.0,121.5,6
3650.0,124.5,4
3650.0,127.5,3
3650.0,130.5,1
3650.0,133.5,3
3650.0,139.5,3
3650.0,142.5,2
3650.0,145.5,3
3650.0,148.5,3
3650.0,151.5,1
3650.0,154.5,7
3650.0,157.5,3
3650.0,160.5,6
3650.0,169.5,1
3650.0,172.5,5
3650.0,175.5,1
3650.0,178.5,2
3650.0,181.5,1
3650.0,184.5,2
3650.0,187.5,2
3650.0,190.5,1
3650.0,193.5,2
3650.0,196.5,1
3650.0,202.5,3
3650.0,208.5,3
3650.0,217.5,1
3650.0,220.5,1
3650.0,226.5,1
3650.0,229.5,2
3650.0,238.5,1
3650.0,244.5,2
3650.0,259.5,2
3650.0,271.5,1
3650.0,280.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,295.5,1
3650.0,298.5,1
3650.0,301.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,313.5,1
3650.0,334.5,1
3650.0,391.5,1
3650.0,427.5,1
3650.0,1084.5,1
3650.0,1567.5,1
3650.0,1576.5,2
3650.0,1582.5,3
3650.0,1585.5,1
3650.0,1588.5,1
3650.0,1594.5,1
3650.0,1609.5,2
3650.0,1621.5,1
3650.0,1627.5,1
3650.0,1630.5,1
3650.0,1648.5,1
3650.0,1666.5,1
3650.0,2107.5,1
3650.0,2113.5,1
3650.0,3097.5,1
3650.0,3127.5,1
3650.0,3250.5,1
3650.0,6208.5,1
3650.0,8740.5,1
3650.0,8830.5,1
3650.0,8983.5,1
3650.0,9361.5,1
3650.0,9826.5,1
3650.0,16579.5,1
3650.0,18448.5,1
3750.0,37.5,32
3750.0,40.5,10
3750.0,43.5,8
3750.0,46.5,3
3750.0,49.5,1
3750.0,52.5,26
3750.0,58.5,3
3750.0,61.5,9
3750.0,64.5,14
3750.0,67.5,112
3750.0,70.5,63
3750.0,73.5,85
3750.0,76.5,152
3750.0,79.5,113
3750.0,82.5,123
3750.0,85.5,57
3750.0,88.5,77
3750.0,91.5,62
3750.0,94.5,43
3750.0,97.5,28
3750.0,100.5,35
3750.0,103.5,10
3750.0,106.5,38
3750.0,109.5,21
3750.0,112.5,10
3750.0,115.5,23
3750.0,118.5,10
3750.0,121.5,18
3750.0,124.5,4
3750.0,127.5,9
3750.0,130.5,3
3750.0,133.5,19
3750.0,136.5,24
3750.0,139.5,12
3750.0,142.5,10
3750.0,145.5,28
3750.0,148.5,37
3750.0,151.5,38
3750.0,154.5,20
3750.0,157.5,7
3750.0,160.5,13
3750.0,163.5,27
3750.0,166.5,19
3750.0,169.5,10
3750.0,172.5,1
3750.0,175.5,7
3750.0,178.5,6
3750.0,181.5,2
3750.0,184.5,7
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,1
3750.0,196.5,2
3750.0,199.5,9
3750.0,202.5,9
3750.0,205.5,14
3750.0,208.5,11
3750.0,211.5,16
3750.0,214.5,16
3750.0,217.5,6
3750.0,220.5,8
3750.0,223.5,16
3750.0,226.5,2
3750.0,229.5,5
3750.0,232.5,3
3750.0,235.5,8
3750.0,238.5,10
3750.0,241.5,10
3750.0,244.5,13
3750.0,247.5,5
3750.0,250.5,3
3750.0,253.5,8
3750.0,256.5,7
3750.0,259.5,4
3750.0,265.5,4
3750.0,268.5,1
3750.0,271.5,3
3750.0,274.5,9
3750.0,277.5,11
3750.0,280.5,7
3750.0,283.5,2
3750.0,286.5,5
3750.0,289.5,9
3750.0,292.5,18
3750.0,295.5,10
3750.0,298.5,5
3750.0,301.5,5
3750.0,304.5,2
3750.0,307.5,3
3750.0,310.5,5
3750.0,313.5,3
3750.0,316.5,7
3750.0,319.5,2
3750.0,322.5,1
3750.0,325.5,2
3750.0,328.5,4
3750.0,331.5,1
3750.0,334.5,4
3750.0,337.5,5
3750.0,340.5,2
3750.0,346.5,3
3750.0,349.5,3
3750.0,352.5,1
3750.0,358.5,2
3750.0,361.5,1
3750.0,367.5,2
3750.0,379.5,2
3750.0,382.5,3
3750.0,412.5,1
3750.0,460.5,1
3750.0,541.5,1
3750.0,628.5,1
3750.0,631.5,1
3750.0,664.5,1
3750.0,691.5,1
3750.0,703.5,1
3750.0,715.5,1
3750.0,724.5,1
3750.0,1090.5,1
3750.0,1096.5,1
3750.0,1135.5,1
3750.0,1204.5,1
3750.0,1558.5,1
3750.0,1564.5,1
3750.0,1579.5,3
3750.0,1582.5,1
3750.0,1585.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1603.5,2
3750.0,1606.5,1
3750.0,1609.5,2
3750.0,1621.5,1
3750.0,1624.5,2
3750.0,1630.5,1
3750.0,1657.5,1
3750.0,1660.5,2
3750.0,1714.5,1
3750.0,1726.5,2
3750.0,1771.5,1
3750.0,2047.5,1
3750.0,2098.5,1
3750.0,2896.5,1
3750.0,3019.5,1
3750.0,3037.5,1
3750.0,3055.5,1
3750.0,3064.5,1
3750.0,3067.5,1
3750.0,3082.5,1
3750.0,3100.5,1
3750.0,3106.5,1
3750.0,3109.5,3
3750.0,3115.5,1
3750.0,3118.5,1
3750.0,3124.5,2
3750.0,3130.5,1
3750.0,3145.5,1
3750.0,3148.5,1
3750.0,3172.5,1
3750.0,3178.5,1
3750.0,4495.5,1
3750.0,5692.5,1
3750.0,6133.5,1
3750.0,9025.5,1
3750.0,11416.5,1
3750.0,19057.5,1
3750.0,19075.5,1
3750.0,24685.5,1
3750.0,25648.5,1
3750.0,28747.5,1
3750.0,29593.5,1
3850.0,1.5,3
3850.0,37.5,136
3850.0,40.5,18
3850.0,43.5,2
3850.0,46.5,4
3850.0,49.5,37
3850.0,52.5,30
3850.0,55.5,19
3850.0,58.5,24
3850.0,61.5,62
3850.0,64.5,440
3850.0,67.5,124
3850.0,70.5,222
3850.0,73.5,144
3850.0,76.5,106
3850.0,79.5,135
3850.0,82.5,109
3850.0,85.5,80
3850.0,88.5,63
3850.0,91.5,225
3850.0,94.5,119
3850.0,97.5,54
3850.0,100.5,91
3850.0,103.5,51
3850.0,106.5,87
3850.0,109.5,73
3850.0,112.5,84
3850.0,115.5,92
3850.0,118.5,63
3850.0,121.5,60
3850.0,124.5,32
3850.0,127.5,24
3850.0,130.5,19
3850.0,133.5,22
3850.0,136.5,22
3850.0,139.5,52
3850.0,142.5,61
3850.0,145.5,71
3850.0,148.5,42
3850.0,151.5,68
3850.0,154.5,66
3850.0,157.5,19
3850.0,160.5,31
3850.0,163.5,34
3850.0,166.5,32
3850.0,169.5,25
3850.0,172.5,14
3850.0,175.5,9
3850.0,178.5,10
3850.0,181.5,12
3850.0,184.5,4
3850.0,187.5,4
3850.0,190.5,5
3850.0,193.5,12
3850.0,196.5,4
3850.0,199.5,15
3850.0,202.5,23
3850.0,205.5,13
3850.0,208.5,21
3850.0,211.5,33
3850.0,214.5,16
3850.0,217.5,12
3850.0,220.5,20
3850.0,223.5,13
3850.0,226.5,11
3850.0,229.5,7
3850.0,232.5,7
3850.0,235.5,7
3850.0,238.5,5
3850.0,241.5,4
3850.0,244.5,2
3850.0,247.5,9
3850.0,250.5,11
3850.0,253.5,3
3850.0,256.5,8
3850.0,259.5,7
3850.0,262.5,7
3850.0,265.5,8
3850.0,268.5,12
3850.0,271.5,12
3850.0,274.5,17
3850.0,277.5,9
3850.0,280.5,10
3850.0,283.5,12
3850.0,286.5,24
3850.0,289.5,14
3850.0,292.5,10
3850.0,295.5,10
3850.0,298.5,11
3850.0,301.5,17
3850.0,304.5,15
3850.0,307.5,9
3850.0,310.5,6
3850.0,313.5,8
3850.0,316.5,11
3850.0,319.5,7
3850.0,322.5,7
3850.0,325.5,3
3850.0,328.5,4
3850.0,331.5,3
3850.0,334.5,5
3850.0,337.5,1
3850.0,340.5,2
3850.0,343.5,2
3850.0,346.5,3
3850.0,352.5,3
3850.0,355.5,1
3850.0,361.5,2
3850.0,370.5,3
3850.0,376.5,2
3850.0,382.5,4
3850.0,385.5,2
3850.0,394.5,1
3850.0,418.5,1
3850.0,460.5,1
3850.0,469.5,1
3850.0,559.5,1
3850.0,652.5,1
3850.0,655.5,1
3850.0,667.5,1
3850.0,670.5,1
3850.0,676.5,1
3850.0,679.5,1
3850.0,685.5,1
3850.0,697.5,1
3850.0,709.5,1
3850.0,733.5,1
3850.0,784.5,1
3850.0,802.5,1
3850.0,964.5,1
3850.0,1036.5,1
3850.0,1093.5,1
3850.0,1096.5,2
3850.0,1585.5,1
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1600.5,2
3850.0,1603.5,2
3850.0,1609.5,1
3850.0,1612.5,3
3850.0,1615.5,1
3850.0,1624.5,2
3850.0,1627.5,2
3850.0,1630.5,1
3850.0,1633.5,1
3850.0,1639.5,2
3850.0,1651.5,1
3850.0,1660.5,1
3850.0,1669.5,1
3850.0,1675.5,1
3850.0,1690.5,3
3850.0,1693.5,1
3850.0,1699.5,2
3850.0,1705.5,1
3850.0,1708.5,2
3850.0,1714.5,2
3850.0,1729.5,1
3850.0,1744.5,1
3850.0,1843.5,1
3850.0,1858.5,1
3850.0,2077.5,3
3850.0,2182.5,1
3850.0,2326.5,1
3850.0,2623.5,1
3850.0,3022.5,1
3850.0,3049.5,2
3850.0,3070.5,1
3850.0,3088.5,2
3850.0,3130.5,1
3850.0,3151.5,1
3850.0,3154.5,1
3850.0,3205.5,1
3850.0,3235.5,1
3850.0,4741.5,1
3850.0,4927.5,1
3850.0,5902.5,1
3850.0,6118.5,1
3850.0,6157.5,1
3850.0,6169.5,1
3850.0,6934.5,1
3850.0,8254.5,1
3850.0,8341.5,1
3850.0,8590.5,1
3850.0,8758.5,1
3850.0,8797.5,1
3850.0,9115.5,1
3850.0,9145.5,1
3850.0,9169.5,1
3850.0,9424.5,1
3850.0,9793.5,1
3850.0,11098.5,1
3850.0,12220.5,1
3850.0,12643.5,1
3850.0,15100.5,1
3850.0,32920.5,1
3850.0,33184.5,1
3850.0,34672.5,1
3950.0,37.5,5
3950.0,43.5,4
3950.0,46.5,1
3950.0,52.5,17
3950.0,55.5,3
3950.0,58.5,2
3950.0,61.5,4
3950.0,64.5,30
3950.0,67.5,39
3950.0,70.5,67
3950.0,73.5,63
3950.0,76.5,51
3950.0,79.5,55
3950.0,82.5,47
3950.0,85.5,51
3950.0,88.5,57
3950.0,91.5,62
3950.0,94.5,29
3950.0,97.5,27
3950.0,100.5,45
3950.0,103.5,18
3950.0,106.5,19
3950.0,109.5,38
3950.0,112.5,24
3950.0,115.5,16
3950.0,118.5,9
3950.0,121.5,8
3950.0,124.5,3
3950.0,127.5,7
3950.0,130.5,2
3950.0,133.5,3
3950.0,136.5,10
3950.0,139.5,20
3950.0,142.5,5
3950.0,145.5,10
3950.0,148.5,15
3950.0,151.5,7
3950.0,154.5,1
3950.0,157.5,2
3950.0,160.5,3
3950.0,163.5,3
3950.0,166.5,2
3950.0,169.5,1
3950.0,172.5,2
3950.0,175.5,4
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,2
3950.0,187.5,2
3950.0,190.5,3
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,3
3950.0,202.5,3
3950.0,205.5,1
3950.0,208.5,2
3950.0,211.5,2
3950.0,214.5,5
3950.0,217.5,1
3950.0,220.5,1
3950.0,223.5,2
3950.0,226.5,1
3950.0,229.5,1
3950.0,235.5,1
3950.0,238.5,2
3950.0,247.5,1
3950.0,250.5,2
3950.0,256.5,1
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,1
3950.0,283.5,1
3950.0,286.5,1
3950.0,292.5,1
3950.0,301.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,322.5,1
3950.0,337.5,1
3950.0,340.5,1
3950.0,352.5,1
3950.0,484.5,1
3950.0,508.5,1
3950.0,643.5,1
3950.0,652.5,1
3950.0,691.5,1
3950.0,700.5,1
3950.0,757.5,1
3950.0,994.5,1
3950.0,1096.5,1
3950.0,1522.5,1
3950.0,1570.5,1
3950.0,1582.5,1
3950.0,1615.5,1
3950.0,1621.5,1
3950.0,1627.5,1
3950.0,1636.5,1
3950.0,1648.5,2
3950.0,1654.5,1
3950.0,1666.5,2
3950.0,1684.5,1
3950.0,1717.5,1
3950.0,1726.5,1
3950.0,1738.5,1
3950.0,2134.5,1
3950.0,3001.5,1
3950.0,9001.5,1
3950.0,9460.5,1
4050.0,1.5,2
4050.0,37.5,9
4050.0,40.5,1
4050.0,43.5,1
4050.0,52.5,4
4050.0,58.5,1
4050.0,61.5,18
4050.0,64.5,1
4050.0,67.5,1
4050.0,70.5,2
4050.0,73.5,26
4050.0,76.5,60
4050.0,79.5,38
4050.0,82.5,22
4050.0,85.5,40
4050.0,88.5,96
4050.0,91.5,33
4050.0,94.5,13
4050.0,97.5,6
4050.0,100.5,24
4050.0,103.5,29
4050.0,106.5,4
4050.0,109.5,6
4050.0,112.5,8
4050.0,115.5,4
4050.0,118.5,4
4050.0,121.5,6
4050.0,124.5,2
4050.0,127.5,5
4050.0,130.5,2
4050.0,133.5,4
4050.0,136.5,1
4050.0,139.5,2
4050.0,142.5,18
4050.0,145.5,8
4050.0,148.5,3
4050.0,151.5,1
4050.0,154.5,2
4050.0,157.5,13
4050.0,160.5,7
4050.0,163.5,1
4050.0,169.5,3
4050.0,172.5,3
4050.0,175.5,2
4050.0,178.5,5
4050.0,181.5,8
4050.0,184.5,5
4050.0,187.5,4
4050.0,190.5,4
4050.0,193.5,3
4050.0,199.5,4
4050.0,205.5,1
4050.0,211.5,2
4050.0,214.5,3
4050.0,223.5,3
4050.0,226.5,1
4050.0,229.5,1
4050.0,238.5,2
4050.0,268.5,1
4050.0,271.5,1
4050.0,748.5,1
4050.0,793.5,1
4050.0,1591.5,1
4050.0,1594.5,1
4050.0,1603.5,1
4050.0,1612.5,2
4050.0,1615.5,1
4050.0,1618.5,1
4050.0,1636.5,1
4050.0,1639.5,1
4050.0,1648.5,1
4050.0,1666.5,1
4050.0,1699.5,1
4050.0,1726.5,1
4050.0,1735.5,1
4050.0,1741.5,1
4050.0,2074.5,1
4050.0,2083.5,1
4050.0,2089.5,1
4050.0,2335.5,1
4050.0,3088.5,1
4150.0,49.5,1
4150.0,64.5,1
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,3
4150.0,88.5,2
4150.0,94.5,2
4150.0,97.5,3
4150.0,100.5,4
4150.0,103.5,7
4150.0,106.5,6
4150.0,109.5,4
4150.0,112.5,5
4150.0,115.5,4
4150.0,118.5,1
4150.0,121.5,8
4150.0,124.5,6
4150.0,130.5,4
4150.0,133.5,16
4150.0,136.5,13
4150.0,139.5,8
4150.0,142.5,8
4150.0,145.5,1
4150.0,148.5,8
4150.0,151.5,6
4150.0,154.5,2
4150.0,157.5,3
4150.0,160.5,6
4150.0,163.5,3
4150.0,166.5,3
4150.0,169.5,5
4150.0,172.5,7
4150.0,175.5,6
4150.0,178.5,9
4150.0,181.5,7
4150.0,184.5,4
4150.0,187.5,10
4150.0,190.5,6
4150.0,193.5,6
4150.0,196.5,10
4150.0,199.5,5
4150.0,202.5,2
4150.0,205.5,1
4150.0,208.5,7
4150.0,211.5,3
4150.0,214.5,2
4150.0,217.5,1
4150.0,220.5,3
4150.0,223.5,3
4150.0,229.5,3
4150.0,232.5,2
4150.0,235.5,1
4150.0,241.5,1
4150.0,244.5,1
4150.0,325.5,1
4150.0,1594.5,1
4150.0,1612.5,1
4150.0,1618.5,1
4150.0,1630.5,3
4150.0,1633.5,1
4150.0,1636.5,1
4150.0,1639.5,1
4150.0,1651.5,1
4150.0,1690.5,1
4150.0,1705.5,1
4150.0,1780.5,1
4150.0,2863.5,1
4150.0,3793.5,1
4250.0,49.5,2
4250.0,52.5,2
4250.0,55.5,4
4250.0,58.5,1
4250.0,61.5,2
4250.0,64.5,3
4250.0,67.5,12
4250.0,70.5,12
4250.0,73.5,16
4250.0,76.5,6
4250.0,79.5,13
4250.0,82.5,10
4250.0,85.5,1
4250.0,88.5,8
4250.0,91.5,10
4250.0,94.5,32
4250.0,97.5,27
4250.0,100.5,51
4250.0,103.5,27
4250.0,106.5,25
4250.0,109.5,33
4250.0,112.5,18
4250.0,115.5,17
4250.0,118.5,11
4250.0,121.5,18
4250.0,124.5,15
4250.0,127.5,1
4250.0,130.5,4
4250.0,133.5,2
4250.0,136.5,2
4250.0,139.5,4
4250.0,142.5,2
4250.0,148.5,3
4250.0,151.5,4
4250.0,154.5,6
4250.0,157.5,1
4250.0,160.5,1
4250.0,166.5,2
4250.0,169.5,2
4250.0,172.5,1
4250.0,175.5,1
4250.0,178.5,6
4250.0,181.5,3
4250.0,187.5,2
4250.0,193.5,2
4250.0,196.5,1
4250.0,205.5,1
4250.0,214.5,1
4250.0,223.5,1
4250.0,262.5,1
4250.0,265.5,1
4250.0,271.5,1
4250.0,274.5,1
4250.0,277.5,1
4250.0,280.5,2
4250.0,289.5,1
4250.0,295.5,1
4250.0,301.5,1
4250.0,370.5,1
4250.0,472.5,1
4250.0,1606.5,2
4250.0,1609.5,3
4250.0,1612.5,2
4250.0,1615.5,1
4250.0,1618.5,1
4250.0,1621.5,1
4250.0,1627.5,1
4250.0,1630.5,2
4250.0,1636.5,1
4250.0,1639.5,1
4250.0,1657.5,1
4250.0,1669.5,1
4250.0,1681.5,1
4250.0,1744.5,1
4250.0,2098.5,1
4250.0,2146.5,1
4250.0,9490.5,1
4350.0,37.5,3
4350.0,40.5,10
4350.0,43.5,1
4350.0,49.5,47
4350.0,52.5,24
4350.0,55.5,3
4350.0,58.5,1
4350.0,61.5,12
4350.0,64.5,10
4350.0,67.5,17
4350.0,70.5,14
4350.0,73.5,7
4350.0,76.5,23
4350.0,79.5,14
4350.0,82.5,15
4350.0,85.5,15
4350.0,88.5,21
4350.0,91.5,19
4350.0,94.5,36
4350.0,97.5,96
4350.0,100.5,174
4350.0,103.5,98
4350.0,106.5,62
4350.0,109.5,50
4350.0,112.5,77
4350.0,115.5,67
4350.0,118.5,19
4350.0,121.5,32
4350.0,124.5,21
4350.0,127.5,12
4350.0,130.5,6
4350.0,133.5,9
4350.0,136.5,27
4350.0,139.5,21
4350.0,142.5,14
4350.0,145.5,7
4350.0,148.5,17
4350.0,151.5,17
4350.0,154.5,12
4350.0,157.5,7
4350.0,160.5,5
4350.0,163.5,9
4350.0,166.5,2
4350.0,169.5,6
4350.0,172.5,5
4350.0,178.5,4
4350.0,181.5,5
4350.0,184.5,2
4350.0,187.5,2
4350.0,190.5,13
4350.0,193.5,3
4350.0,196.5,3
4350.0,199.5,4
4350.0,202.5,7
4350.0,205.5,4
4350.0,208.5,4
4350.0,211.5,5
4350.0,214.5,5
4350.0,217.5,4
4350.0,220.5,4
4350.0,223.5,3
4350.0,229.5,1
4350.0,232.5,3
4350.0,238.5,1
4350.0,241.5,7
4350.0,244.5,3
4350.0,247.5,6
4350.0,250.5,4
4350.0,253.5,3
4350.0,256.5,1
4350.0,259.5,4
4350.0,262.5,4
4350.0,265.5,5
4350.0,268.5,2
4350.0,271.5,6
4350.0,274.5,2
4350.0,277.5,4
4350.0,280.5,5
4350.0,283.5,4
4350.0,286.5,8
4350.0,289.5,5
4350.0,292.5,7
4350.0,295.5,2
4350.0,298.5,7
4350.0,301.5,9
4350.0,304.5,9
4350.0,307.5,5
4350.0,310.5,6
4350.0,313.5,3
4350.0,316.5,5
4350.0,319.5,1
4350.0,322.5,1
4350.0,325.5,2
4350.0,328.5,2
4350.0,331.5,3
4350.0,334.5,1
4350.0,337.5,2
4350.0,343.5,1
4350.0,349.5,1
4350.0,355.5,1
4350.0,361.5,1
4350.0,376.5,1
4350.0,382.5,1
4350.0,400.5,1
4350.0,592.5,1
4350.0,709.5,1
4350.0,763.5,1
4350.0,766.5,1
4350.0,880.5,1
4350.0,1264.5,1
4350.0,1579.5,1
4350.0,1585.5,1
4350.0,1588.5,1
4350.0,1594.5,1
4350.0,1597.5,1
4350.0,1600.5,1
4350.0,1606.5,1
4350.0,1609.5,4
4350.0,1612.5,1
4350.0,1615.5,1
4350.0,1618.5,1
4350.0,1633.5,1
4350.0,1636.5,1
4350.0,1642.5,1
4350.0,1645.5,2
4350.0,1648.5,1
4350.0,1660.5,1
4350.0,1672.5,2
4350.0,1675.5,1
4350.0,1678.5,1
4350.0,1681.5,1
4350.0,1708.5,1
4350.0,1714.5,1
4350.0,1762.5,1
4350.0,2062.5,1
4350.0,2089.5,1
4350.0,2122.5,1
4350.0,2533.5,1
4350.0,3103.5,1
4350.0,3166.5,1
4350.0,3175.5,1
4350.0,3469.5,1
4350.0,4102.5,1
4350.0,7663.5,1
4350.0,8848.5,1
4350.0,8962.5,1
4350.0,9379.5,1
4350.0,18793.5,1
4350.0,18844.5,1
4350.0,32755.5,1
4350.0,33184.5,1
4450.0,1.5,2
4450.0,37.5,1
4450.0,43.5,3
4450.0,46.5,2
4450.0,49.5,1
4450.0,52.5,2
4450.0,55.5,1
4450.0,58.5,5
4450.0,61.5,2
4450.0,64.5,8
4450.0,67.5,4
4450.0,70.5,9
4450.0,73.5,5
4450.0,76.5,6
4450.0,79.5,5
4450.0,82.5,9
4450.0,85.5,10
4450.0,88.5,10
4450.0,91.5,8
4450.0,94.5,8
4450.0,97.5,6
4450.0,100.5,13
4450.0,103.5,7
4450.0,106.5,8
4450.0,109.5,10
4450.0,112.5,11
4450.0,115.5,16
4450.0,118.5,16
4450.0,121.5,34
4450.0,124.5,10
4450.0,127.5,6
4450.0,130.5,5
4450.0,133.5,9
4450.0,136.5,7
4450.0,139.5,6
4450.0,142.5,5
4450.0,145.5,6
4450.0,148.5,12
4450.0,151.5,14
4450.0,154.5,9
4450.0,157.5,9
4450.0,160.5,8
4450.0,163.5,10
4450.0,166.5,9
4450.0,169.5,7
4450.0,172.5,6
4450.0,175.5,3
4450.0,178.5,7
4450.0,181.5,6
4450.0,184.5,1
4450.0,187.5,2
4450.0,190.5,3
4450.0,193.5,3
4450.0,196.5,3
4450.0,199.5,1
4450.0,202.5,1
4450.0,208.5,1
4450.0,238.5,1
4450.0,253.5,1
4450.0,256.5,1
4450.0,262.5,1
4450.0,280.5,1
4450.0,301.5,1
4450.0,490.5,1
4450.0,1597.5,1
4450.0,1612.5,1
4450.0,1624.5,2
4450.0,1627.5,1
4450.0,1633.5,1
4450.0,1651.5,3
4450.0,1678.5,1
4450.0,1684.5,1
4450.0,1702.5,1
4450.0,1708.5,1
4450.0,1711.5,1
4450.0,1717.5,1
4450.0,2071.5,2
4450.0,2581.5,1
4450.0,3190.5,1
4450.0,3193.5,1
4550.0,61.5,1
4550.0,64.5,2
4550.0,70.5,3
4550.0,73.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,91.5,1
4550.0,94.5,2
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,4
4550.0,106.5,12
4550.0,109.5,9
4550.0,112.5,5
4550.0,115.5,6
4550.0,118.5,9
4550.0,121.5,21
4550.0,124.5,8
4550.0,127.5,13
4550.0,130.5,15
4550.0,133.5,16
4550.0,136.5,12
4550.0,139.5,7
4550.0,142.5,14
4550.0,145.5,27
4550.0,148.5,22
4550.0,151.5,33
4550.0,154.5,45
4550.0,157.5,36
4550.0,160.5,40
4550.0,163.5,34
4550.0,166.5,34
4550.0,169.5,38
4550.0,172.5,35
4550.0,175.5,39
4550.0,178.5,25
4550.0,181.5,11
4550.0,184.5,13
4550.0,187.5,18
4550.0,190.5,13
4550.0,193.5,10
4550.0,196.5,5
4550.0,199.5,5
4550.0,202.5,4
4550.0,205.5,9
4550.0,208.5,7
4550.0,211.5,12
4550.0,214.5,3
4550.0,217.5,9
4550.0,220.5,9
4550.0,223.5,2
4550.0,226.5,1
4550.0,229.5,2
4550.0,232.5,1
4550.0,235.5,1
4550.0,238.5,2
4550.0,244.5,2
4550.0,259.5,1
4550.0,265.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,355.5,1
4550.0,385.5,1
4550.0,1342.5,1
4550.0,1525.5,1
4550.0,1624.5,1
4550.0,1645.5,1
4550.0,1648.5,2
4550.0,1651.5,1
4550.0,1657.5,3
4550.0,1660.5,1
4550.0,1663.5,2
4550.0,1666.5,1
4550.0,1669.5,5
4550.0,1675.5,1
4550.0,1690.5,1
4550.0,1705.5,1
4550.0,1711.5,1
4550.0,1765.5,1
4550.0,2515.5,1
4550.0,3157.5,1
4550.0,9790.5,1
4650.0,37.5,6
4650.0,40.5,3
4650.0,43.5,6
4650.0,46.5,2
4650.0,49.5,8
4650.0,52.5,11
4650.0,55.5,2
4650.0,58.5,14
4650.0,61.5,26
4650.0,64.5,26
4650.0,67.5,41
4650.0,70.5,20
4650.0,73.5,21
4650.0,76.5,31
4650.0,79.5,27
4650.0,82.5,23
4650.0,85.5,17
4650.0,88.5,24
4650.0,91.5,14
4650.0,94.5,10
4650.0,97.5,15
4650.0,100.5,8
4650.0,103.5,22
4650.0,106.5,16
4650.0,109.5,9
4650.0,112.5,13
4650.0,115.5,8
4650.0,118.5,21
4650.0,121.5,12
4650.0,124.5,14
4650.0,127.5,17
4650.0,130.5,12
4650.0,133.5,18
4650.0,136.5,20
4650.0,139.5,33
4650.0,142.5,23
4650.0,145.5,13
4650.0,148.5,9
4650.0,151.5,21
4650.0,154.5,11
4650.0,157.5,11
4650.0,160.5,18
4650.0,163.5,20
4650.0,166.5,17
4650.0,169.5,9
4650.0,172.5,11
4650.0,175.5,4
4650.0,178.5,15
4650.0,181.5,7
4650.0,184.5,4
4650.0,187.5,3
4650.0,190.5,5
4650.0,193.5,2
4650.0,196.5,4
4650.0,199.5,2
4650.0,202.5,3
4650.0,205.5,2
4650.0,208.5,5
4650.0,211.5,3
4650.0,214.5,4
4650.0,217.5,3
4650.0,220.5,6
4650.0,223.5,2
4650.0,226.5,3
4650.0,229.5,3
4650.0,232.5,1
4650.0,235.5,11
4650.0,238.5,9
4650.0,241.5,4
4650.0,244.5,3
4650.0,247.5,4
4650.0,250.5,9
4650.0,253.5,2
4650.0,256.5,1
4650.0,262.5,1
4650.0,265.5,3
4650.0,268.5,6
4650.0,271.5,16
4650.0,274.5,7
4650.0,277.5,4
4650.0,280.5,4
4650.0,283.5,5
4650.0,286.5,10
4650.0,289.5,4
4650.0,292.5,4
4650.0,295.5,6
4650.0,298.5,1
4650.0,301.5,1
4650.0,304.5,1
4650.0,307.5,3
4650.0,310.5,1
4650.0,313.5,1
4650.0,319.5,1
4650.0,322.5,2
4650.0,325.5,2
4650.0,328.5,2
4650.0,331.5,1
4650.0,343.5,1
4650.0,352.5,1
4650.0,355.5,1
4650.0,685.5,1
4650.0,1567.5,1
4650.0,1612.5,2
4650.0,1627.5,1
4650.0,1657.5,1
4650.0,1660.5,2
4650.0,1663.5,1
4650.0,1669.5,1
4650.0,1672.5,1
4650.0,1678.5,1
4650.0,1717.5,1
4650.0,2083.5,2
4650.0,2095.5,1
4650.0,2263.5,1
4650.0,9367.5,1
4650.0,15547.5,1
4750.0,79.5,1
4750.0,94.5,1
4750.0,100.5,2
4750.0,103.5,1
4750.0,109.5,1
4750.0,112.5,2
4750.0,115.5,9
4750.0,118.5,22
4750.0,121.5,14
4750.0,124.5,7
4750.0,127.5,4
4750.0,130.5,6
4750.0,133.5,15
4750.0,136.5,6
4750.0,139.5,3
4750.0,145.5,1
4750.0,151.5,2
4750.0,154.5,4
4750.0,157.5,3
4750.0,160.5,14
4750.0,163.5,18
