rtt,perc_gte
120.057,0.7601146131805158
120.109,0.76
120.131,0.7598853868194843
120.146,0.7597707736389685
120.154,0.7596561604584527
120.18,0.759541547277937
120.188,0.7594269340974212
120.197,0.7593123209169055
120.199,0.7591977077363897
120.21,0.759083094555874
120.265,0.7589684813753581
120.274,0.7588538681948425
120.3,0.758624641833811
120.318,0.7585100286532951
120.322,0.7583954154727793
120.336,0.7582808022922636
120.353,0.7581661891117478
120.402,0.7580515759312321
120.479,0.7579369627507163
120.494,0.7578223495702006
120.5,0.7577077363896848
120.528,0.757593123209169
120.593,0.7574785100286533
120.609,0.7573638968481375
120.627,0.7572492836676218
120.636,0.757134670487106
120.639,0.7570200573065903
120.719,0.7569054441260745
120.735,0.7567908309455588
120.748,0.756676217765043
120.775,0.7565616045845273
120.786,0.7564469914040115
120.803,0.7563323782234956
120.806,0.75621776504298
120.856,0.7561031518624641
120.866,0.7559885386819485
120.873,0.7558739255014326
120.891,0.7557593123209169
120.903,0.7556446991404011
120.905,0.7555300859598854
120.992,0.7554154727793696
121.018,0.7553008595988538
121.04,0.7551862464183381
121.063,0.7550716332378223
121.065,0.7549570200573066
121.071,0.7548424068767908
121.167,0.7547277936962751
121.253,0.7546131805157593
121.268,0.7544985673352436
121.307,0.7543839541547278
121.318,0.754269340974212
121.319,0.7541547277936963
121.369,0.7540401146131805
121.385,0.7539255014326648
121.432,0.753810888252149
121.46,0.7536962750716332
121.471,0.7535816618911175
121.498,0.7534670487106017
121.526,0.7532378223495702
121.57,0.7531232091690545
121.633,0.7530085959885386
121.652,0.7528939828080229
121.674,0.7527793696275071
121.712,0.7526647564469914
121.722,0.7525501432664756
121.767,0.7524355300859599
121.784,0.7523209169054441
121.786,0.7522063037249284
121.895,0.7520916905444126
121.946,0.7518624641833811
121.964,0.7517478510028653
121.981,0.7516332378223496
121.984,0.7515186246418338
122.025,0.7514040114613181
122.029,0.7512893982808023
122.031,0.7511747851002866
122.033,0.7510601719197708
122.057,0.7509455587392551
122.102,0.7508309455587392
122.149,0.7507163323782235
122.167,0.7506017191977077
122.173,0.750487106017192
122.205,0.7503724928366762
122.208,0.7502578796561604
122.211,0.7501432664756447
122.232,0.7500286532951289
122.238,0.7499140401146132
122.244,0.7497994269340974
122.259,0.7496848137535816
122.284,0.7495702005730659
122.295,0.7494555873925501
122.301,0.7493409742120344
122.336,0.7492263610315186
122.356,0.7491117478510029
122.36,0.7489971346704871
122.368,0.7488825214899714
122.374,0.7486532951289399
122.389,0.7485386819484241
122.423,0.7484240687679082
122.429,0.7481948424068767
122.436,0.7480802292263611
122.437,0.7479656160458452
122.451,0.7478510028653296
122.478,0.7477363896848137
122.536,0.7476217765042981
122.559,0.7475071633237822
122.569,0.7473925501432666
122.628,0.7472779369627507
122.68,0.7471633237822349
122.682,0.7470487106017192
122.685,0.7469340974212034
122.7,0.7468194842406877
122.804,0.7467048710601719
122.836,0.7465902578796562
122.851,0.7464756446991404
122.857,0.7463610315186247
122.871,0.7462464183381089
122.933,0.7461318051575931
122.934,0.7460171919770774
122.942,0.7459025787965616
122.975,0.7457879656160458
123.039,0.7456733524355301
123.059,0.7455587392550143
123.068,0.7454441260744986
123.102,0.7453295128939827
123.139,0.7452148997134671
123.159,0.7451002865329512
123.192,0.7449856733524356
123.316,0.7448710601719197
123.325,0.7447564469914041
123.337,0.7446418338108882
123.343,0.7445272206303725
123.358,0.7444126074498567
123.392,0.744297994269341
123.404,0.7441833810888252
123.417,0.7440687679083094
123.428,0.7439541547277937
123.453,0.7438395415472779
123.494,0.7437249283667622
123.564,0.7436103151862464
123.599,0.7434957020057307
123.661,0.7433810888252149
123.675,0.7432664756446992
123.686,0.7431518624641833
123.709,0.7430372492836677
123.85,0.7429226361031518
123.863,0.7428080229226361
123.892,0.7426934097421203
123.922,0.7425787965616046
123.937,0.7424641833810888
123.953,0.7423495702005731
123.976,0.7422349570200573
123.978,0.7421203438395416
123.987,0.7420057306590258
124.001,0.7418911174785101
124.008,0.7417765042979942
124.012,0.7416618911174785
124.018,0.7415472779369627
124.036,0.7413180515759312
124.114,0.7410888252148997
124.139,0.740974212034384
124.172,0.7408595988538682
124.187,0.7407449856733525
124.205,0.7406303724928367
124.211,0.7405157593123209
124.228,0.7404011461318052
124.261,0.7402865329512893
124.272,0.7401719197707737
124.274,0.7400573065902578
124.312,0.7399426934097422
124.38,0.7398280802292263
124.383,0.7397134670487107
124.406,0.7395988538681948
124.413,0.7394842406876792
124.418,0.7393696275071633
124.425,0.7392550143266476
124.439,0.7391404011461318
124.443,0.739025787965616
124.48,0.7389111747851003
124.515,0.7387965616045845
124.571,0.7386819484240688
124.582,0.738567335243553
124.608,0.7384527220630372
124.611,0.7383381088825215
124.619,0.7382234957020057
124.621,0.73810888252149
124.643,0.7379942693409742
124.644,0.7378796561604585
124.656,0.7377650429799427
124.688,0.7376504297994269
124.731,0.7375358166189112
124.76,0.7374212034383953
124.789,0.7373065902578797
124.816,0.7371919770773638
124.983,0.7370773638968482
124.994,0.7369627507163323
125.027,0.7368481375358167
125.045,0.7367335243553008
125.058,0.7366189111747852
125.075,0.7365042979942693
125.107,0.7363896848137537
125.152,0.7362750716332378
125.158,0.736160458452722
125.177,0.7360458452722063
125.189,0.7359312320916905
125.203,0.7358166189111748
125.216,0.735702005730659
125.217,0.7355873925501433
125.235,0.7354727793696275
125.243,0.7353581661891118
125.244,0.735243553008596
125.256,0.7351289398280803
125.263,0.7350143266475645
125.277,0.7348997134670487
125.291,0.7347851002865329
125.292,0.7346704871060172
125.307,0.7345558739255014
125.313,0.7344412607449857
125.442,0.7343266475644699
125.482,0.7342120343839542
125.539,0.7340974212034383
125.577,0.7339828080229227
125.591,0.7338681948424068
125.608,0.7337535816618912
125.703,0.7336389684813753
125.706,0.7335243553008596
125.739,0.7334097421203438
125.742,0.7332951289398281
125.766,0.7331805157593123
125.788,0.7330659025787966
125.986,0.7329512893982808
126.052,0.732836676217765
126.096,0.7327220630372493
126.104,0.7326074498567335
126.115,0.7324928366762178
126.126,0.732378223495702
126.163,0.7322636103151863
126.215,0.7321489971346704
126.219,0.7320343839541548
126.23,0.7319197707736389
126.237,0.7318051575931233
126.293,0.7316905444126074
126.336,0.7315759312320917
126.364,0.7314613180515759
126.369,0.7313467048710602
126.416,0.7312320916905444
126.505,0.7311174785100287
126.507,0.7310028653295129
126.58,0.7308882521489971
126.593,0.7307736389684814
126.642,0.7306590257879656
126.648,0.7305444126074498
126.666,0.7304297994269341
126.712,0.7303151862464183
126.715,0.7302005730659026
126.723,0.7300859598853868
126.731,0.7299713467048711
126.794,0.7298567335243553
126.84,0.7297421203438396
126.898,0.7296275071633238
126.915,0.7295128939828079
126.917,0.7293982808022923
126.938,0.7292836676217764
126.968,0.7291690544412608
127.029,0.7290544412607449
127.034,0.7289398280802293
127.061,0.7288252148997134
127.081,0.7287106017191978
127.109,0.7285959885386819
127.149,0.7284813753581663
127.212,0.7283667621776504
127.225,0.7282521489971348
127.233,0.7281375358166189
127.296,0.7280229226361031
127.297,0.7279083094555874
127.362,0.7277936962750716
127.378,0.7276790830945559
127.428,0.7275644699140401
127.456,0.7274498567335244
127.54,0.7273352435530086
127.549,0.7272206303724928
127.611,0.7271060171919771
127.647,0.7269914040114613
127.652,0.7268767908309456
127.737,0.7267621776504298
127.756,0.726647564469914
127.785,0.7265329512893983
127.787,0.7264183381088825
127.928,0.7263037249283668
127.935,0.726189111747851
127.967,0.7260744985673353
127.976,0.7259598853868194
128.053,0.7258452722063038
128.073,0.7257306590257879
128.115,0.7256160458452723
128.158,0.7255014326647564
128.193,0.7253868194842407
128.197,0.7252722063037249
128.22,0.7251575931232092
128.268,0.7250429799426934
128.287,0.7249283667621776
128.303,0.7248137535816619
128.358,0.7246991404011461
128.482,0.7245845272206304
128.512,0.7244699140401146
128.639,0.7243553008595989
128.66,0.7242406876790831
128.691,0.7241260744985674
128.696,0.7240114613180515
128.75,0.7238968481375359
128.837,0.72378223495702
128.934,0.7236676217765043
128.979,0.7235530085959885
129.112,0.7234383954154728
129.18,0.723323782234957
129.223,0.7232091690544413
129.346,0.7230945558739255
129.384,0.7229799426934098
129.496,0.722865329512894
129.568,0.7227507163323782
129.624,0.7226361031518624
129.639,0.7225214899713467
129.663,0.7224068767908309
129.688,0.7222922636103152
129.737,0.7221776504297994
129.822,0.7220630372492837
129.888,0.7219484240687679
129.924,0.7218338108882522
129.93,0.7217191977077364
129.935,0.7216045845272206
130.071,0.7214899713467049
130.167,0.721375358166189
130.274,0.7212607449856734
130.296,0.7211461318051575
130.347,0.7210315186246419
130.462,0.720916905444126
130.463,0.7208022922636104
130.465,0.7206876790830945
130.483,0.7205730659025789
130.537,0.720458452722063
130.594,0.7203438395415473
130.64,0.7202292263610315
130.744,0.7201146131805158
130.837,0.72
130.841,0.7198853868194842
130.963,0.7197707736389685
131.023,0.7196561604584527
131.065,0.719541547277937
131.098,0.7194269340974212
131.117,0.7193123209169054
131.13,0.7191977077363897
131.15,0.7190830945558739
131.33,0.7189684813753582
131.362,0.7188538681948424
131.378,0.7187392550143267
131.391,0.7186246418338109
131.408,0.718510028653295
131.426,0.7183954154727794
131.442,0.7182808022922635
131.562,0.7181661891117479
131.564,0.718051575931232
131.569,0.7179369627507164
131.64,0.7178223495702005
131.752,0.7177077363896849
131.774,0.717593123209169
131.854,0.7174785100286534
131.855,0.7173638968481375
131.863,0.7172492836676218
131.883,0.717134670487106
131.943,0.7170200573065902
131.981,0.7169054441260745
132.087,0.7167908309455587
132.1,0.716676217765043
132.101,0.7165616045845272
132.156,0.7164469914040115
132.183,0.7163323782234957
132.206,0.71621776504298
132.289,0.7161031518624642
132.301,0.7159885386819484
132.325,0.7158739255014326
132.344,0.7157593123209169
132.363,0.7156446991404011
132.402,0.7155300859598854
132.453,0.7154154727793696
132.645,0.7153008595988539
132.834,0.7151862464183381
132.919,0.7150716332378224
133.047,0.7149570200573065
133.072,0.7148424068767909
133.174,0.714727793696275
133.239,0.7146131805157594
133.334,0.7144985673352435
133.471,0.7143839541547278
133.496,0.714269340974212
133.508,0.7141547277936963
133.587,0.7140401146131805
133.766,0.7139255014326648
133.812,0.713810888252149
133.875,0.7136962750716332
133.894,0.7135816618911175
133.918,0.7134670487106017
133.933,0.713352435530086
134.033,0.7132378223495702
134.035,0.7131232091690545
134.161,0.7130085959885386
134.189,0.712893982808023
134.232,0.7127793696275071
134.272,0.7126647564469915
134.411,0.7125501432664756
134.516,0.71243553008596
134.526,0.7123209169054441
134.528,0.7122063037249284
134.543,0.7120916905444126
134.69,0.7119770773638969
134.704,0.7118624641833811
134.706,0.7117478510028653
134.788,0.7116332378223496
134.789,0.7115186246418338
134.822,0.711404011461318
134.835,0.7112893982808023
134.843,0.7111747851002865
134.943,0.7110601719197708
135.025,0.710945558739255
135.05,0.7108309455587393
135.126,0.7107163323782235
135.153,0.710487106017192
135.154,0.7103724928366761
135.176,0.7102578796561605
135.236,0.7101432664756446
135.241,0.710028653295129
135.294,0.7099140401146131
135.51,0.7097994269340975
135.539,0.7096848137535816
135.548,0.709570200573066
135.606,0.7094555873925501
135.621,0.7093409742120345
135.678,0.7092263610315186
135.687,0.7091117478510028
135.746,0.7089971346704871
135.772,0.7088825214899713
135.872,0.7087679083094556
135.885,0.7086532951289398
135.936,0.7085386819484241
135.968,0.7084240687679083
136.061,0.7083094555873926
136.109,0.7081948424068768
136.121,0.708080229226361
136.128,0.7078510028653295
136.174,0.7077363896848137
136.187,0.707621776504298
136.258,0.7075071633237822
136.27,0.7073925501432665
136.271,0.7072779369627507
136.32,0.707163323782235
136.324,0.7070487106017191
136.366,0.7069340974212035
136.498,0.7068194842406876
136.547,0.706704871060172
136.616,0.7065902578796561
136.673,0.7064756446991405
136.75,0.7063610315186246
136.886,0.7062464183381089
136.895,0.7061318051575931
136.908,0.7060171919770774
136.97,0.7059025787965616
137.031,0.7057879656160458
137.076,0.7056733524355301
137.089,0.7055587392550143
137.176,0.7054441260744986
137.228,0.7053295128939828
137.229,0.7052148997134671
137.26,0.7051002865329513
137.261,0.7049856733524356
137.396,0.7048710601719197
137.528,0.704756446991404
137.535,0.7046418338108882
137.542,0.7045272206303725
137.582,0.7044126074498567
137.612,0.704297994269341
137.693,0.7041833810888252
137.733,0.7040687679083095
137.761,0.7039541547277937
137.813,0.703839541547278
137.903,0.7037249283667621
137.91,0.7036103151862464
137.95,0.7034957020057306
137.979,0.7033810888252149
138.06,0.7032664756446991
138.075,0.7031518624641834
138.095,0.7030372492836676
138.347,0.7029226361031519
138.375,0.7028080229226361
138.388,0.7026934097421204
138.505,0.7025787965616046
138.517,0.7024641833810888
138.533,0.7023495702005731
138.553,0.7022349570200572
138.56,0.7021203438395416
138.597,0.7020057306590257
138.617,0.7018911174785101
138.675,0.7017765042979942
138.697,0.7016618911174786
138.701,0.7015472779369627
138.8,0.701432664756447
138.963,0.7013180515759312
138.967,0.7012034383954155
139.012,0.7010888252148997
139.034,0.700974212034384
139.054,0.7008595988538682
139.075,0.7007449856733524
139.164,0.7006303724928367
139.321,0.7005157593123209
139.344,0.7004011461318052
139.387,0.7002865329512894
139.42,0.7001719197707736
139.59,0.7000573065902579
139.635,0.6999426934097421
139.669,0.6998280802292264
139.723,0.6997134670487106
139.788,0.6994842406876791
139.8,0.6993696275071632
139.832,0.6992550143266476
139.857,0.6991404011461317
139.919,0.6990257879656161
139.961,0.6989111747851002
139.979,0.6987965616045846
140.032,0.6986819484240687
140.038,0.6985673352435531
140.067,0.6984527220630372
140.094,0.6983381088825216
140.131,0.6982234957020057
140.226,0.69810888252149
140.381,0.6979942693409742
140.507,0.6978796561604584
140.617,0.6977650429799427
140.674,0.6976504297994269
140.712,0.6975358166189112
140.769,0.6974212034383954
140.846,0.6973065902578797
140.875,0.6971919770773639
140.882,0.6970773638968482
140.92,0.6969627507163324
140.936,0.6968481375358166
141.282,0.6967335243553008
141.355,0.6966189111747851
141.509,0.6965042979942693
141.547,0.6963896848137536
141.681,0.6962750716332378
141.691,0.6961604584527221
141.926,0.6960458452722063
142.005,0.6959312320916906
142.017,0.6958166189111747
142.054,0.6957020057306591
142.089,0.6955873925501432
142.143,0.6954727793696275
142.153,0.6953581661891117
142.174,0.695243553008596
142.181,0.6951289398280802
142.292,0.6950143266475645
142.32,0.6948997134670487
142.483,0.694785100286533
142.743,0.6946704871060172
142.762,0.6945558739255014
142.858,0.6944412607449857
142.897,0.6943266475644699
143.148,0.6942120343839542
143.185,0.6940974212034383
143.299,0.6939828080229227
143.408,0.6938681948424068
143.566,0.6937535816618912
143.612,0.6936389684813753
143.623,0.6935243553008597
143.645,0.6934097421203438
143.669,0.6932951289398281
143.75,0.6931805157593123
143.774,0.6930659025787966
143.802,0.6929512893982808
143.997,0.6928366762177651
144.059,0.6927220630372493
144.207,0.6926074498567335
144.227,0.6924928366762177
144.362,0.692378223495702
144.38,0.6922636103151862
144.526,0.6921489971346705
144.532,0.6920343839541547
144.54,0.691919770773639
144.719,0.6918051575931232
144.73,0.6916905444126075
144.898,0.6915759312320917
144.932,0.691461318051576
145.166,0.6913467048710602
145.213,0.6912320916905443
145.457,0.6911174785100287
145.458,0.6910028653295128
145.461,0.6908882521489972
145.491,0.6907736389684813
145.575,0.6906590257879657
145.596,0.6905444126074498
145.648,0.6904297994269342
145.807,0.6903151862464183
145.847,0.6902005730659027
146.023,0.6900859598853868
146.131,0.689971346704871
146.196,0.6898567335243553
146.226,0.6897421203438395
146.313,0.6896275071633238
146.411,0.689512893982808
146.415,0.6893982808022923
146.446,0.6892836676217765
146.47,0.6891690544412608
146.481,0.689054441260745
146.547,0.6889398280802292
146.567,0.6888252148997135
146.696,0.6887106017191977
146.724,0.6885959885386819
146.816,0.6884813753581662
146.859,0.6883667621776504
147.07,0.6882521489971347
147.081,0.6881375358166189
147.174,0.6880229226361032
147.191,0.6879083094555873
147.571,0.6877936962750717
147.685,0.6876790830945558
147.687,0.6875644699140402
147.696,0.6874498567335243
147.878,0.6873352435530087
147.984,0.6872206303724928
148.01,0.6871060171919771
148.069,0.6869914040114613
148.103,0.6868767908309455
148.158,0.6867621776504298
148.207,0.686647564469914
148.295,0.6865329512893983
148.33,0.6864183381088825
148.363,0.6863037249283668
148.383,0.686189111747851
148.467,0.6860744985673353
148.535,0.6859598853868194
148.598,0.6858452722063038
148.617,0.6857306590257879
148.643,0.6856160458452722
148.716,0.6855014326647564
148.718,0.6853868194842407
148.749,0.6852722063037249
148.753,0.6851575931232092
148.841,0.6850429799426934
148.887,0.6849283667621777
148.915,0.6848137535816619
149.11,0.6846991404011462
149.132,0.6845845272206303
149.211,0.6844699140401146
149.214,0.6843553008595988
149.244,0.6842406876790831
149.248,0.6841260744985673
149.255,0.6840114613180516
149.311,0.6838968481375358
149.353,0.6837822349570201
149.357,0.6836676217765043
149.42,0.6835530085959886
149.422,0.6834383954154728
149.449,0.683323782234957
149.45,0.6832091690544413
149.732,0.6830945558739254
149.787,0.6829799426934098
149.944,0.6828653295128939
149.976,0.6827507163323783
150.033,0.6826361031518624
150.069,0.6825214899713468
150.099,0.6824068767908309
150.127,0.6822922636103153
150.159,0.6821776504297994
150.219,0.6820630372492837
150.233,0.6819484240687679
150.253,0.6818338108882521
150.259,0.6817191977077364
150.268,0.6816045845272206
150.274,0.6814899713467049
150.307,0.6813753581661891
150.421,0.6812607449856733
150.558,0.6811461318051576
150.574,0.6810315186246418
150.608,0.6809169054441261
150.623,0.6808022922636103
150.689,0.6806876790830946
150.695,0.6805730659025788
150.745,0.680458452722063
150.754,0.6803438395415473
150.788,0.6802292263610314
150.898,0.6801146131805158
150.933,0.6799999999999999
150.952,0.6798853868194843
151.055,0.6797707736389684
151.06,0.6796561604584528
151.079,0.6795415472779369
151.113,0.6794269340974213
151.13,0.6793123209169054
151.171,0.6791977077363898
151.18,0.6790830945558739
151.215,0.6789684813753581
151.231,0.6788538681948424
151.251,0.6787392550143266
151.268,0.6786246418338109
151.356,0.6785100286532951
151.358,0.6783954154727794
151.392,0.6782808022922636
151.414,0.6781661891117479
151.454,0.6780515759312321
151.467,0.6779369627507164
151.475,0.6778223495702006
151.477,0.6777077363896848
151.48,0.677593123209169
151.51,0.6774785100286533
151.556,0.6773638968481375
151.558,0.6772492836676218
151.581,0.677134670487106
151.583,0.6770200573065903
151.65,0.6769054441260745
151.673,0.6767908309455588
151.733,0.6766762177650429
151.806,0.6765616045845273
151.836,0.6764469914040114
151.846,0.6763323782234957
151.883,0.6762177650429799
151.894,0.6761031518624642
151.935,0.6759885386819484
151.955,0.6758739255014327
151.969,0.6757593123209169
151.97,0.6756446991404012
151.989,0.6755300859598854
152.011,0.6754154727793696
152.022,0.6753008595988539
152.047,0.6751862464183381
152.087,0.6750716332378224
152.162,0.6749570200573065
152.18,0.6748424068767909
152.19,0.674727793696275
152.195,0.6746131805157594
152.196,0.6744985673352435
152.203,0.6743839541547278
152.212,0.674269340974212
152.227,0.6741547277936963
152.229,0.6740401146131805
152.234,0.6739255014326648
152.259,0.673810888252149
152.27,0.6736962750716332
152.342,0.6735816618911175
152.343,0.6734670487106017
152.358,0.673352435530086
152.402,0.6732378223495702
152.425,0.6731232091690544
152.443,0.6730085959885387
152.466,0.6728939828080229
152.482,0.6727793696275072
152.607,0.6726647564469914
152.622,0.6725501432664757
152.627,0.6724355300859599
152.677,0.672320916905444
152.707,0.6722063037249284
152.756,0.6720916905444125
152.828,0.6719770773638969
152.835,0.671862464183381
152.884,0.6717478510028654
152.893,0.6716332378223495
152.922,0.6715186246418339
152.943,0.671404011461318
152.954,0.6712893982808024
153.002,0.6711747851002865
153.021,0.6710601719197709
153.044,0.670945558739255
153.194,0.6708309455587392
153.228,0.6707163323782235
153.256,0.6706017191977077
153.267,0.670487106017192
153.378,0.6703724928366762
153.393,0.6702578796561605
153.397,0.6701432664756447
153.401,0.670028653295129
153.419,0.6699140401146132
153.452,0.6696848137535817
153.53,0.6695702005730659
153.548,0.6694555873925501
153.786,0.6693409742120344
153.8,0.6692263610315186
153.807,0.6691117478510029
153.849,0.668997134670487
153.861,0.6688825214899714
153.923,0.6687679083094555
153.929,0.6686532951289399
153.953,0.668538681948424
153.986,0.6684240687679084
154.002,0.6683094555873925
154.078,0.6681948424068768
154.099,0.668080229226361
154.122,0.6679656160458453
154.123,0.6678510028653295
154.131,0.6677363896848137
154.174,0.667621776504298
154.202,0.6675071633237822
154.211,0.6673925501432665
154.225,0.6672779369627507
154.229,0.667163323782235
154.345,0.6670487106017192
154.407,0.6669340974212035
154.411,0.6668194842406876
154.442,0.666704871060172
154.461,0.6665902578796561
154.467,0.6664756446991404
154.469,0.6663610315186246
154.501,0.6662464183381089
154.503,0.6661318051575931
154.505,0.6659025787965616
154.588,0.6657879656160459
154.663,0.66567335243553
154.688,0.6655587392550144
154.799,0.6654441260744985
154.802,0.6653295128939828
154.817,0.665214899713467
154.839,0.6651002865329513
154.852,0.6649856733524355
154.88,0.6648710601719198
154.942,0.664756446991404
154.973,0.6646418338108883
154.981,0.6645272206303725
155.012,0.6644126074498568
155.019,0.664297994269341
155.02,0.6641833810888252
155.027,0.6640687679083095
155.042,0.6639541547277936
155.047,0.663839541547278
155.073,0.6637249283667621
155.102,0.6636103151862465
155.106,0.6634957020057306
155.118,0.663381088825215
155.123,0.6632664756446991
155.182,0.6631518624641835
155.216,0.6630372492836676
155.219,0.6629226361031519
155.226,0.6628080229226361
155.254,0.6626934097421203
155.266,0.6625787965616046
155.31,0.6623495702005731
155.322,0.6622349570200573
155.348,0.6621203438395415
155.362,0.66189111747851
155.368,0.6617765042979943
155.371,0.6616618911174785
155.375,0.6615472779369628
155.415,0.661432664756447
155.432,0.6613180515759312
155.447,0.6612034383954155
155.465,0.6610888252148996
155.542,0.660974212034384
155.555,0.6608595988538681
155.647,0.6607449856733525
155.714,0.6606303724928366
155.727,0.660515759312321
155.732,0.6604011461318051
155.758,0.6602865329512895
155.791,0.6601719197707736
155.849,0.6600573065902579
155.859,0.6599426934097421
155.861,0.6598280802292263
155.892,0.6597134670487106
155.909,0.6595988538681948
155.93,0.6594842406876791
156.008,0.6593696275071633
156.088,0.6592550143266476
156.115,0.6591404011461318
156.179,0.6590257879656161
156.194,0.6589111747851003
156.215,0.6587965616045846
156.222,0.6586819484240687
156.269,0.6584527220630372
156.286,0.6583381088825215
156.289,0.6582234957020057
156.301,0.65810888252149
156.304,0.6579942693409742
156.309,0.6578796561604585
156.347,0.6577650429799426
156.378,0.657650429799427
156.396,0.6575358166189111
156.402,0.6574212034383955
156.411,0.6573065902578796
156.442,0.6571919770773639
156.456,0.6570773638968481
156.5,0.6569627507163324
156.51,0.6568481375358166
156.537,0.6567335243553009
156.572,0.6566189111747851
156.613,0.6565042979942693
156.648,0.6563896848137536
156.732,0.6562750716332378
156.803,0.6560458452722063
156.838,0.6559312320916906
156.847,0.6558166189111747
156.863,0.6557020057306591
156.87,0.6555873925501432
156.877,0.6554727793696276
156.922,0.6553581661891117
156.923,0.655243553008596
156.97,0.6551289398280802
156.985,0.6550143266475645
157.018,0.6548997134670487
157.024,0.654785100286533
157.038,0.6546704871060172
157.084,0.6545558739255014
157.104,0.6544412607449857
157.158,0.6543266475644699
157.16,0.6542120343839541
157.177,0.6540974212034384
157.21,0.6539828080229226
157.223,0.6538681948424069
157.234,0.6537535816618911
157.239,0.6536389684813754
157.262,0.6535243553008596
157.267,0.6534097421203439
157.295,0.6532951289398281
157.302,0.6531805157593122
157.319,0.6530659025787966
157.4,0.6529512893982807
157.469,0.6528366762177651
157.474,0.6527220630372492
157.475,0.6526074498567336
157.504,0.6524928366762177
157.559,0.6523782234957021
157.569,0.6522636103151862
157.575,0.6521489971346706
157.617,0.6520343839541547
157.658,0.651919770773639
157.662,0.6518051575931232
157.693,0.6516905444126074
157.706,0.6515759312320917
157.708,0.6514613180515759
157.715,0.6513467048710602
157.72,0.6512320916905444
157.763,0.6511174785100287
157.802,0.6510028653295129
157.828,0.6508882521489971
157.897,0.6507736389684814
157.928,0.6506590257879656
157.967,0.6505444126074498
157.988,0.6504297994269341
158.018,0.6503151862464183
158.034,0.6502005730659026
158.036,0.6500859598853868
158.065,0.6499713467048711
158.129,0.6498567335243552
158.183,0.6497421203438396
158.218,0.6496275071633237
158.248,0.6495128939828081
158.254,0.6493982808022922
158.256,0.6492836676217766
158.27,0.6491690544412607
158.275,0.649054441260745
158.317,0.6489398280802292
158.321,0.6488252148997135
158.326,0.6487106017191977
158.454,0.648595988538682
158.456,0.6484813753581662
158.482,0.6483667621776504
158.483,0.6482521489971347
158.497,0.6481375358166189
158.538,0.6480229226361032
158.597,0.6479083094555874
158.643,0.6477936962750717
158.655,0.6476790830945558
158.66,0.6475644699140402
158.673,0.6474498567335243
158.686,0.6473352435530086
158.727,0.6472206303724928
158.797,0.6471060171919771
158.82,0.6469914040114613
158.891,0.6468767908309456
158.927,0.6467621776504298
158.943,0.6466475644699141
158.975,0.6465329512893982
159.017,0.6464183381088825
159.073,0.6463037249283667
159.088,0.646189111747851
159.198,0.6460744985673352
159.26,0.6459598853868195
159.297,0.6458452722063037
159.31,0.645730659025788
159.324,0.6456160458452722
159.34,0.6455014326647565
159.351,0.6453868194842407
159.406,0.645272206303725
159.448,0.6451575931232092
159.564,0.6450429799426933
159.57,0.6449283667621777
159.662,0.6448137535816618
159.685,0.6446991404011462
159.708,0.6445845272206303
159.749,0.6444699140401147
159.791,0.6443553008595988
159.802,0.6442406876790832
159.81,0.6441260744985673
159.817,0.6440114613180516
159.822,0.6438968481375358
159.825,0.6437822349570201
159.83,0.6436676217765043
159.847,0.6435530085959885
159.856,0.6434383954154728
159.869,0.643323782234957
159.872,0.6432091690544413
159.874,0.6430945558739255
159.881,0.6429799426934097
159.938,0.642865329512894
159.959,0.6427507163323782
159.97,0.6426361031518625
160.008,0.6425214899713467
160.042,0.642406876790831
160.044,0.6422922636103152
160.048,0.6421776504297994
160.088,0.6420630372492837
160.109,0.6419484240687678
160.12,0.6418338108882522
160.14,0.6417191977077363
160.169,0.6416045845272207
160.189,0.6414899713467048
160.202,0.6413753581661892
160.229,0.6412607449856733
160.23,0.6411461318051577
160.233,0.6410315186246418
160.262,0.640916905444126
160.277,0.6408022922636103
160.28,0.6406876790830945
160.295,0.6405730659025788
160.299,0.640458452722063
160.37,0.6403438395415473
160.387,0.6402292263610315
160.388,0.6401146131805158
160.39,0.64
160.407,0.6398853868194843
160.414,0.6397707736389685
160.43,0.6396561604584527
160.44,0.6395415472779369
160.456,0.6394269340974212
160.47,0.6393123209169054
160.561,0.6391977077363897
160.575,0.6390830945558739
160.59,0.6389684813753582
160.591,0.6388538681948424
160.627,0.6387392550143267
160.643,0.6386246418338108
160.655,0.6385100286532952
160.68,0.6383954154727793
160.698,0.6382808022922636
160.703,0.6381661891117478
160.751,0.6380515759312321
160.752,0.6379369627507163
160.774,0.6378223495702006
160.804,0.6377077363896848
160.809,0.637593123209169
160.842,0.6374785100286533
160.872,0.6373638968481375
160.876,0.6372492836676218
160.935,0.637134670487106
160.936,0.6370200573065903
160.948,0.6369054441260744
160.974,0.6367908309455588
160.977,0.6366762177650429
161.017,0.6365616045845273
161.019,0.6364469914040114
161.038,0.6363323782234958
161.102,0.6362177650429799
161.108,0.6361031518624642
161.124,0.6359885386819484
161.145,0.6358739255014327
161.186,0.6357593123209169
161.188,0.6356446991404012
161.19,0.6355300859598854
161.207,0.6354154727793696
161.232,0.6353008595988539
161.244,0.6351862464183381
161.255,0.6350716332378223
161.3,0.6349570200573066
161.337,0.6348424068767908
161.347,0.6347277936962751
161.402,0.6346131805157593
161.418,0.6344985673352436
161.484,0.6343839541547278
161.487,0.6342693409742121
161.49,0.6341547277936963
161.521,0.6340401146131804
161.522,0.6339255014326648
