rtt,perc_gte
92.301,0.7456852791878172
92.303,0.7455837563451777
92.305,0.7454822335025381
92.321,0.7453807106598984
92.339,0.7452791878172589
92.379,0.7450761421319797
92.386,0.7449746192893401
92.457,0.744771573604061
92.474,0.7446700507614213
92.48,0.7444670050761422
92.495,0.7443654822335025
92.515,0.7442639593908629
92.521,0.7441624365482233
92.53,0.7439593908629442
92.577,0.7438578680203045
92.594,0.743756345177665
92.602,0.7436548223350254
92.606,0.7435532994923858
92.617,0.7434517766497462
92.623,0.7433502538071066
92.652,0.7432487309644671
92.664,0.7431472081218273
92.687,0.7430456852791878
92.689,0.7429441624365483
92.711,0.7428426395939086
92.746,0.742741116751269
92.771,0.7426395939086294
92.773,0.7425380710659899
92.776,0.7424365482233503
92.83,0.7423350253807106
92.861,0.7422335025380711
92.915,0.7421319796954315
92.925,0.7420304568527919
92.966,0.7419289340101523
92.97,0.7418274111675127
92.98,0.7417258883248731
92.984,0.7416243654822334
93.0,0.7415228426395939
93.064,0.7414213197969544
93.084,0.7413197969543147
93.101,0.7412182741116751
93.146,0.7411167512690355
93.194,0.741015228426396
93.227,0.7409137055837564
93.245,0.7408121827411167
93.324,0.7407106598984772
93.329,0.7406091370558376
93.357,0.740507614213198
93.362,0.7404060913705584
93.422,0.7403045685279188
93.44,0.7402030456852792
93.452,0.7401015228426395
93.459,0.74
93.468,0.7398984771573605
93.477,0.7397969543147208
93.495,0.7396954314720812
93.521,0.7395939086294416
93.532,0.7394923857868021
93.584,0.7393908629441625
93.588,0.7392893401015228
93.629,0.7391878172588833
93.642,0.7390862944162436
93.654,0.738984771573604
93.663,0.7388832487309644
93.689,0.7387817258883249
93.711,0.7386802030456853
93.717,0.7385786802030456
93.73,0.7384771573604061
93.766,0.7383756345177666
93.796,0.7382741116751269
93.801,0.7381725888324873
93.847,0.7380710659898477
93.856,0.7379695431472082
93.883,0.7378680203045686
93.894,0.7377664974619289
93.896,0.7376649746192894
93.9,0.7375634517766497
93.916,0.7374619289340101
93.954,0.7373604060913705
93.978,0.737258883248731
94.138,0.7370558375634517
94.146,0.7369543147208122
94.151,0.7368527918781727
94.159,0.736751269035533
94.16,0.7366497461928934
94.165,0.7365482233502538
94.219,0.7364467005076143
94.223,0.7363451776649745
94.346,0.736243654822335
94.368,0.7361421319796955
94.401,0.7360406091370558
94.404,0.7359390862944162
94.408,0.7358375634517766
94.422,0.7357360406091371
94.424,0.7356345177664975
94.444,0.7355329949238578
94.48,0.7354314720812183
94.483,0.7353299492385788
94.5,0.7352284263959391
94.501,0.7351269035532995
94.502,0.7349238578680203
94.507,0.7348223350253806
94.512,0.7347208121827411
94.514,0.7346192893401016
94.53,0.7345177664974619
94.538,0.7344162436548223
94.544,0.7343147208121827
94.561,0.7342131979695432
94.576,0.7341116751269036
94.61,0.7340101522842639
94.63,0.7339086294416244
94.648,0.7338071065989848
94.661,0.7337055837563452
94.667,0.7336040609137056
94.699,0.733502538071066
94.717,0.7334010152284264
94.746,0.7332994923857867
94.75,0.7331979695431472
94.789,0.7330964467005077
94.79,0.732994923857868
94.809,0.7328934010152284
94.876,0.7327918781725888
94.877,0.7326903553299493
94.89,0.7325888324873097
94.901,0.73248730964467
94.913,0.7322842639593908
94.952,0.7321827411167512
95.077,0.7320812182741117
95.084,0.7319796954314721
95.105,0.7318781725888325
95.15,0.7317766497461928
95.185,0.7316751269035533
95.248,0.7315736040609138
95.35,0.7314720812182741
95.377,0.7313705583756345
95.41,0.7312690355329949
95.452,0.7311675126903554
95.454,0.7310659898477158
95.458,0.7309644670050761
95.484,0.7308629441624366
95.488,0.7307614213197969
95.501,0.7306598984771573
95.51,0.7305583756345178
95.521,0.7304568527918782
95.546,0.7303553299492386
95.57,0.7302538071065989
95.605,0.7301522842639594
95.64,0.7300507614213199
95.651,0.7299492385786802
95.692,0.7298477157360406
95.697,0.729746192893401
95.704,0.7296446700507615
95.707,0.7295431472081217
95.715,0.7294416243654822
95.762,0.7293401015228427
95.788,0.729238578680203
95.797,0.7291370558375634
95.801,0.7290355329949239
95.839,0.7289340101522843
95.859,0.7288324873096447
95.87,0.728730964467005
95.891,0.7286294416243655
95.894,0.728527918781726
95.906,0.7283248730964467
95.91,0.7282233502538071
95.933,0.7281218274111675
95.943,0.7280203045685278
95.948,0.7279187817258883
96.074,0.7278172588832488
96.088,0.7277157360406091
96.102,0.7276142131979695
96.152,0.72751269035533
96.158,0.7274111675126904
96.181,0.7273096446700508
96.227,0.7272081218274111
96.23,0.7271065989847716
96.231,0.7270050761421321
96.267,0.7268020304568528
96.279,0.7267005076142132
96.34,0.7265989847715736
96.415,0.7264974619289339
96.416,0.7263959390862944
96.418,0.7262944162436549
96.434,0.7261928934010152
96.436,0.7260913705583756
96.48,0.725989847715736
96.507,0.7258883248730965
96.541,0.7257868020304569
96.559,0.7256852791878172
96.583,0.7255837563451777
96.589,0.7254822335025382
96.629,0.7253807106598984
96.638,0.7252791878172589
96.646,0.7251776649746193
96.671,0.7250761421319797
96.717,0.72497461928934
96.736,0.7248730964467005
96.75,0.724771573604061
96.76,0.7246700507614213
96.841,0.7245685279187817
96.85,0.7244670050761421
96.852,0.7243654822335026
96.889,0.724263959390863
96.893,0.7241624365482233
96.902,0.7240609137055838
96.909,0.7239593908629441
96.913,0.7238578680203045
96.916,0.723756345177665
96.924,0.7236548223350254
96.967,0.7235532994923858
96.986,0.7234517766497461
97.019,0.7233502538071066
97.118,0.7232487309644671
97.129,0.7231472081218274
97.196,0.7230456852791878
97.236,0.7229441624365482
97.318,0.7228426395939087
97.32,0.722741116751269
97.358,0.7226395939086294
97.423,0.7225380710659899
97.437,0.7224365482233502
97.438,0.7222335025380711
97.483,0.7221319796954315
97.49,0.7219289340101522
97.494,0.7218274111675127
97.503,0.7217258883248732
97.507,0.7216243654822335
97.532,0.7215228426395939
97.539,0.7214213197969543
97.551,0.7213197969543147
97.565,0.721218274111675
97.573,0.7211167512690355
97.595,0.721015228426396
97.622,0.7209137055837563
97.624,0.7208121827411167
97.629,0.7207106598984772
97.651,0.7206091370558376
97.669,0.720507614213198
97.67,0.7204060913705583
97.687,0.7203045685279188
97.691,0.7202030456852793
97.708,0.7201015228426396
97.732,0.7198984771573604
97.756,0.7197969543147208
97.761,0.7196954314720811
97.79,0.7195939086294416
97.815,0.7194923857868021
97.909,0.7193908629441624
97.936,0.7192893401015228
97.983,0.7191878172588833
97.984,0.7190862944162437
97.985,0.7189847715736041
98.003,0.7188832487309644
98.032,0.7187817258883249
98.044,0.7186802030456854
98.059,0.7185786802030456
98.063,0.7184771573604061
98.083,0.7183756345177665
98.096,0.7182741116751269
98.106,0.7181725888324872
98.11,0.7180710659898477
98.135,0.7179695431472082
98.177,0.7178680203045685
98.259,0.7177664974619289
98.262,0.7176649746192894
98.313,0.7175634517766498
98.318,0.7174619289340102
98.322,0.7173604060913705
98.359,0.717258883248731
98.367,0.7171573604060913
98.384,0.7170558375634517
98.391,0.7169543147208122
98.449,0.7168527918781726
98.457,0.716751269035533
98.482,0.7166497461928933
98.522,0.7165482233502538
98.532,0.7164467005076143
98.559,0.7163451776649746
98.577,0.716243654822335
98.58,0.7161421319796955
98.59,0.7160406091370559
98.596,0.7159390862944162
98.618,0.7158375634517766
98.646,0.7157360406091371
98.666,0.7156345177664974
98.675,0.7155329949238578
98.682,0.7154314720812183
98.683,0.7153299492385787
98.712,0.7152284263959391
98.728,0.7151269035532994
98.739,0.7150253807106599
98.748,0.7149238578680204
98.753,0.7148223350253807
98.761,0.7147208121827411
98.803,0.7146192893401015
98.81,0.7145177664974619
98.818,0.7143147208121827
98.829,0.7142131979695432
98.861,0.7141116751269035
98.89,0.7140101522842639
98.918,0.7138071065989848
98.92,0.7137055837563452
98.939,0.7136040609137055
98.947,0.713502538071066
98.979,0.7134010152284265
98.982,0.7132994923857868
99.036,0.7131979695431472
99.039,0.7130964467005076
99.051,0.712994923857868
99.06,0.7128934010152284
99.075,0.7127918781725888
99.099,0.7126903553299493
99.12,0.7125888324873096
99.152,0.71248730964467
99.158,0.7123857868020305
99.164,0.7122842639593909
99.166,0.7121827411167513
99.189,0.7120812182741116
99.37,0.7119796954314721
99.378,0.7118781725888326
99.418,0.7117766497461928
99.489,0.7116751269035533
99.543,0.7115736040609137
99.544,0.7114720812182741
99.579,0.7112690355329949
99.605,0.7111675126903554
99.684,0.7110659898477157
99.685,0.7109644670050761
99.689,0.7108629441624366
99.693,0.710761421319797
99.698,0.7106598984771574
99.718,0.7105583756345177
99.76,0.7104568527918782
99.765,0.7103553299492386
99.767,0.7102538071065989
99.77,0.7101522842639594
99.783,0.7100507614213198
99.794,0.7099492385786802
99.796,0.7098477157360406
99.798,0.709746192893401
99.8,0.7096446700507615
99.826,0.7095431472081218
99.83,0.7094416243654822
99.866,0.7093401015228427
99.881,0.7092385786802031
99.896,0.7091370558375635
99.929,0.7090355329949238
99.945,0.7089340101522843
99.948,0.7088324873096447
100.023,0.708730964467005
100.046,0.7086294416243655
100.076,0.7085279187817259
100.104,0.7084263959390863
100.109,0.7083248730964466
100.117,0.7082233502538071
100.133,0.7081218274111676
100.135,0.7080203045685279
100.165,0.7079187817258883
100.23,0.7078172588832488
100.245,0.7077157360406091
100.294,0.7076142131979695
100.311,0.7075126903553299
100.321,0.7074111675126904
100.327,0.7073096446700508
100.34,0.7072081218274111
100.343,0.7071065989847716
100.347,0.707005076142132
100.375,0.7069035532994924
100.412,0.7068020304568527
100.416,0.7067005076142132
100.489,0.7065989847715737
100.491,0.706497461928934
100.494,0.7063959390862944
100.495,0.7062944162436549
100.502,0.7061928934010152
100.511,0.705989847715736
100.524,0.7058883248730965
100.541,0.7057868020304569
100.542,0.7056852791878172
100.562,0.7055837563451777
100.583,0.7054822335025381
100.6,0.7053807106598985
100.624,0.7052791878172588
100.677,0.7051776649746193
100.723,0.7050761421319798
100.745,0.70497461928934
100.768,0.7048730964467005
100.771,0.704771573604061
100.792,0.7046700507614213
100.811,0.7045685279187817
100.812,0.7044670050761421
100.844,0.7043654822335026
100.857,0.704263959390863
100.862,0.7041624365482233
100.878,0.7040609137055838
100.886,0.7039593908629442
100.907,0.7038578680203046
100.931,0.7037563451776649
100.956,0.7036548223350254
100.96,0.7035532994923858
100.99,0.7034517766497461
100.996,0.7033502538071066
100.999,0.703248730964467
101.025,0.7031472081218274
101.037,0.7030456852791878
101.064,0.7029441624365482
101.067,0.7028426395939087
101.108,0.702741116751269
101.115,0.7026395939086294
101.181,0.7025380710659899
101.188,0.7024365482233503
101.242,0.7023350253807107
101.292,0.702233502538071
101.334,0.7021319796954315
101.341,0.7020304568527919
101.348,0.7019289340101522
101.352,0.7018274111675127
101.36,0.7017258883248731
101.371,0.7016243654822335
101.38,0.7015228426395939
101.387,0.7014213197969543
101.396,0.7013197969543148
101.398,0.7012182741116751
101.405,0.7011167512690355
101.41,0.701015228426396
101.461,0.7009137055837563
101.463,0.7008121827411167
101.473,0.7007106598984771
101.496,0.7006091370558376
101.504,0.700507614213198
101.516,0.7004060913705583
101.535,0.7003045685279188
101.602,0.7002030456852792
101.604,0.7001015228426396
101.611,0.7
101.65,0.6998984771573604
101.674,0.6997969543147209
101.7,0.6996954314720812
101.729,0.6995939086294416
101.732,0.6994923857868021
101.742,0.6993908629441624
101.759,0.6992893401015228
101.776,0.6991878172588832
101.78,0.6990862944162437
101.796,0.6989847715736041
101.797,0.6988832487309644
101.857,0.6987817258883249
101.882,0.6986802030456853
101.908,0.6985786802030457
101.922,0.698477157360406
101.926,0.6983756345177665
101.935,0.698274111675127
101.937,0.6981725888324872
101.95,0.6980710659898477
101.992,0.6979695431472082
102.01,0.6978680203045685
102.013,0.6977664974619289
102.017,0.6976649746192893
102.034,0.6975634517766498
102.061,0.6974619289340102
102.063,0.6973604060913705
102.072,0.697258883248731
102.08,0.6971573604060914
102.089,0.6970558375634518
102.155,0.6969543147208122
102.165,0.6968527918781726
102.171,0.696751269035533
102.186,0.6966497461928933
102.194,0.6965482233502538
102.197,0.6964467005076143
102.233,0.6963451776649746
102.253,0.696243654822335
102.297,0.6961421319796954
102.316,0.6960406091370559
102.341,0.6959390862944163
102.363,0.6958375634517766
102.373,0.6957360406091371
102.376,0.6956345177664975
102.457,0.6955329949238579
102.467,0.6954314720812182
102.47,0.6953299492385787
102.512,0.6952284263959391
102.538,0.6951269035532994
102.539,0.6950253807106599
102.543,0.6949238578680204
102.558,0.6948223350253807
102.606,0.6947208121827411
102.608,0.6946192893401015
102.622,0.694517766497462
102.645,0.6944162436548224
102.751,0.6943147208121827
102.774,0.6942131979695432
102.782,0.6941116751269035
102.859,0.6940101522842639
102.921,0.6939086294416243
102.985,0.6938071065989848
103.032,0.6937055837563452
103.039,0.6936040609137055
103.076,0.693502538071066
103.08,0.6934010152284265
103.092,0.6932994923857868
103.098,0.6931979695431472
103.134,0.6930964467005076
103.149,0.6929949238578681
103.212,0.6928934010152284
103.216,0.6927918781725888
103.237,0.6926903553299493
103.248,0.6925888324873096
103.27,0.69248730964467
103.273,0.6923857868020304
103.279,0.6922842639593909
103.318,0.6921827411167513
103.349,0.6920812182741116
103.404,0.6919796954314721
103.414,0.6918781725888326
103.425,0.6917766497461929
103.437,0.6916751269035533
103.441,0.6915736040609137
103.444,0.6914720812182742
103.45,0.6913705583756344
103.468,0.6912690355329949
103.475,0.6911675126903554
103.491,0.6910659898477157
103.562,0.6909644670050761
103.572,0.6908629441624365
103.573,0.690761421319797
103.59,0.6906598984771574
103.592,0.6905583756345177
103.615,0.6904568527918782
103.628,0.6903553299492386
103.659,0.690253807106599
103.67,0.6901522842639594
103.678,0.6900507614213198
103.683,0.6899492385786802
103.686,0.6898477157360405
103.722,0.689746192893401
103.762,0.6896446700507615
103.772,0.6895431472081218
103.784,0.6894416243654822
103.789,0.6893401015228426
103.864,0.6892385786802031
103.897,0.6891370558375635
103.929,0.6890355329949238
103.933,0.6889340101522843
103.962,0.6888324873096447
103.978,0.6887309644670051
103.999,0.6886294416243655
104.014,0.6885279187817259
104.065,0.6884263959390863
104.068,0.6883248730964466
104.07,0.6882233502538071
104.074,0.6881218274111676
104.084,0.6880203045685279
104.111,0.6879187817258883
104.131,0.6878172588832487
104.161,0.6876142131979696
104.162,0.6875126903553299
104.178,0.6874111675126904
104.244,0.6873096446700507
104.247,0.6872081218274111
104.272,0.6871065989847716
104.285,0.687005076142132
104.312,0.6869035532994924
104.318,0.6868020304568527
104.361,0.6867005076142132
104.385,0.6865989847715737
104.4,0.686497461928934
104.41,0.6863959390862944
104.473,0.6862944162436548
104.481,0.6861928934010153
104.486,0.6860913705583757
104.515,0.685989847715736
104.521,0.6858883248730965
104.541,0.6857868020304568
104.546,0.6856852791878172
104.573,0.6855837563451777
104.583,0.6854822335025381
104.623,0.6853807106598985
104.642,0.6852791878172588
104.652,0.6851776649746193
104.677,0.6850761421319798
104.7,0.6849746192893401
104.712,0.6848730964467005
104.738,0.6847715736040609
104.792,0.6846700507614214
104.821,0.6845685279187816
104.865,0.6844670050761421
104.883,0.6843654822335026
104.891,0.6842639593908629
104.976,0.6841624365482233
104.984,0.6840609137055838
104.991,0.6839593908629442
104.999,0.6838578680203046
105.007,0.6837563451776649
105.053,0.6836548223350254
105.057,0.6835532994923859
105.078,0.6834517766497462
105.084,0.6833502538071066
105.138,0.683248730964467
105.149,0.6831472081218274
105.155,0.6830456852791877
105.168,0.6829441624365482
105.175,0.6828426395939087
105.224,0.6826395939086294
105.239,0.6825380710659898
105.273,0.6824365482233503
105.314,0.6823350253807107
105.338,0.682233502538071
105.339,0.6821319796954315
105.341,0.682030456852792
105.418,0.6819289340101523
105.421,0.6818274111675127
105.432,0.6817258883248731
105.457,0.6816243654822335
105.474,0.6815228426395938
105.493,0.6814213197969543
105.52,0.6813197969543148
105.541,0.6812182741116751
105.605,0.6811167512690355
105.615,0.681015228426396
105.628,0.6809137055837564
105.639,0.6808121827411168
105.657,0.6807106598984771
105.664,0.6806091370558376
105.704,0.6805076142131979
105.797,0.6804060913705583
105.818,0.6803045685279188
105.822,0.6802030456852792
105.824,0.6801015228426396
105.825,0.6799999999999999
105.873,0.6798984771573604
105.9,0.6796954314720812
105.908,0.6795939086294416
105.924,0.679492385786802
105.93,0.6793908629441625
105.955,0.6792893401015229
105.998,0.6791878172588832
106.031,0.6790862944162437
106.032,0.678984771573604
106.04,0.6788832487309644
106.061,0.6787817258883249
106.072,0.6786802030456853
106.096,0.6785786802030457
106.123,0.678477157360406
106.125,0.6783756345177665
106.15,0.678274111675127
106.154,0.6781725888324873
106.156,0.6780710659898477
106.158,0.6779695431472081
106.166,0.6778680203045686
106.167,0.6777664974619289
106.172,0.6776649746192893
106.189,0.6775634517766498
106.191,0.6774619289340101
106.194,0.6773604060913705
106.225,0.677258883248731
106.247,0.6770558375634518
106.251,0.6769543147208121
106.258,0.6768527918781726
106.267,0.6767512690355331
106.277,0.6766497461928934
106.284,0.6765482233502538
106.288,0.6764467005076142
106.29,0.6763451776649746
106.305,0.676243654822335
106.33,0.6761421319796954
106.351,0.6760406091370559
106.353,0.6759390862944162
106.358,0.6758375634517766
106.359,0.6757360406091371
106.367,0.6756345177664975
106.369,0.6755329949238579
106.411,0.6754314720812182
106.42,0.6753299492385787
106.438,0.6752284263959392
106.44,0.6751269035532995
106.472,0.6750253807106599
106.485,0.6749238578680203
106.5,0.6748223350253807
106.504,0.674720812182741
106.516,0.6746192893401015
106.521,0.674517766497462
106.554,0.6744162436548223
106.556,0.6743147208121827
106.588,0.6742131979695432
106.596,0.6741116751269036
106.604,0.674010152284264
106.605,0.6739086294416243
106.608,0.6738071065989848
106.611,0.6737055837563451
106.626,0.6736040609137055
106.635,0.673502538071066
106.67,0.6734010152284264
106.695,0.6732994923857868
106.73,0.6731979695431471
106.749,0.6730964467005076
106.773,0.6729949238578681
106.828,0.6728934010152284
106.862,0.6727918781725888
106.868,0.6726903553299493
106.884,0.6725888324873097
106.885,0.6724873096446701
106.889,0.6723857868020304
106.899,0.6722842639593909
106.908,0.6721827411167512
106.915,0.6720812182741116
106.917,0.6719796954314721
106.953,0.6718781725888325
106.954,0.6717766497461929
106.955,0.6716751269035532
106.961,0.6715736040609137
106.966,0.6713705583756345
106.969,0.6712690355329949
106.972,0.6711675126903554
106.974,0.6710659898477158
106.985,0.6709644670050761
106.988,0.6708629441624365
107.014,0.670761421319797
107.022,0.6706598984771573
107.054,0.6705583756345177
107.064,0.6704568527918782
107.075,0.6703553299492386
107.113,0.670253807106599
107.155,0.6701522842639593
107.159,0.6700507614213198
107.163,0.6699492385786803
107.207,0.6698477157360406
107.208,0.669746192893401
107.22,0.6696446700507614
107.222,0.6695431472081218
107.249,0.6694416243654822
107.253,0.6693401015228426
107.264,0.6692385786802031
107.272,0.6691370558375634
107.29,0.6690355329949238
107.302,0.6689340101522843
107.303,0.6688324873096447
107.313,0.6687309644670051
107.316,0.6686294416243654
107.337,0.6685279187817259
107.349,0.6684263959390864
107.384,0.6683248730964467
107.388,0.6682233502538071
107.39,0.6681218274111675
107.406,0.6680203045685279
107.416,0.6679187817258883
107.417,0.6678172588832487
107.445,0.6676142131979695
107.451,0.6675126903553299
107.457,0.6674111675126904
107.471,0.6673096446700508
107.474,0.6672081218274112
107.479,0.6671065989847715
107.498,0.667005076142132
107.499,0.6669035532994925
107.503,0.6668020304568527
107.512,0.6667005076142132
107.538,0.6665989847715736
107.586,0.666497461928934
107.595,0.6663959390862944
107.647,0.6662944162436548
107.655,0.6661928934010153
107.661,0.6660913705583756
107.722,0.6658883248730965
107.738,0.6657868020304569
107.752,0.6656852791878173
107.767,0.6654822335025381
107.789,0.6652791878172588
107.793,0.6651776649746193
107.849,0.6650761421319797
107.853,0.6649746192893401
107.872,0.6648730964467005
107.877,0.6647715736040609
107.883,0.6646700507614214
107.899,0.6645685279187817
107.9,0.6644670050761421
107.928,0.6643654822335026
107.993,0.664263959390863
108.026,0.6641624365482233
108.043,0.6640609137055837
108.047,0.6639593908629442
108.05,0.6638578680203046
108.062,0.6637563451776649
108.068,0.6636548223350254
108.118,0.6635532994923858
108.121,0.6634517766497462
108.14,0.6633502538071065
108.171,0.663248730964467
108.186,0.6631472081218275
108.197,0.6630456852791878
108.2,0.6629441624365482
108.242,0.6628426395939087
108.251,0.662741116751269
108.314,0.6626395939086294
108.315,0.6625380710659898
108.381,0.6624365482233503
108.382,0.6623350253807107
108.402,0.662233502538071
108.425,0.6621319796954315
108.438,0.6620304568527919
108.446,0.6619289340101523
108.468,0.6618274111675126
108.474,0.6617258883248731
108.483,0.6616243654822336
108.504,0.6615228426395939
108.58,0.6614213197969543
108.586,0.6613197969543148
108.589,0.6612182741116751
108.605,0.6611167512690355
108.609,0.6610152284263959
108.669,0.6609137055837564
108.67,0.6608121827411167
108.676,0.6607106598984771
108.684,0.6606091370558376
108.706,0.660507614213198
108.709,0.6604060913705584
108.78,0.6603045685279187
108.789,0.6602030456852792
108.819,0.6601015228426397
108.82,0.6599999999999999
108.838,0.6598984771573604
108.881,0.6597969543147209
108.909,0.6596954314720812
108.917,0.6595939086294416
108.951,0.659492385786802
108.957,0.6593908629441625
108.959,0.6592893401015228
108.962,0.6591878172588832
108.982,0.6590862944162437
108.992,0.6589847715736041
109.034,0.6588832487309645
109.071,0.6587817258883248
109.081,0.6586802030456853
109.127,0.658477157360406
109.131,0.6583756345177665
109.155,0.658274111675127
109.192,0.6581725888324873
109.213,0.6580710659898477
109.217,0.6579695431472081
109.267,0.6578680203045686
109.271,0.657766497461929
109.307,0.6576649746192893
109.315,0.6575634517766498
109.322,0.6574619289340102
109.336,0.6573604060913706
109.349,0.6571573604060914
109.36,0.6570558375634518
109.361,0.6569543147208121
109.365,0.6568527918781726
109.366,0.656751269035533
109.371,0.6566497461928934
109.384,0.6564467005076142
109.388,0.6563451776649747
109.403,0.656243654822335
109.408,0.6561421319796954
109.412,0.6560406091370559
109.426,0.6559390862944162
109.428,0.6558375634517766
109.447,0.655736040609137
109.487,0.6556345177664975
109.514,0.6555329949238579
109.538,0.6554314720812182
109.552,0.6553299492385787
109.594,0.6552284263959391
109.625,0.6551269035532995
109.631,0.6550253807106599
109.641,0.6549238578680203
109.647,0.6548223350253808
109.68,0.6547208121827411
109.706,0.6546192893401015
109.73,0.654517766497462
109.75,0.6544162436548223
109.768,0.6543147208121827
109.777,0.6542131979695431
109.806,0.6541116751269036
109.809,0.654010152284264
109.85,0.6539086294416243
109.865,0.6538071065989848
109.885,0.6537055837563452
109.888,0.6536040609137056
109.894,0.653502538071066
109.897,0.6534010152284264
109.902,0.6532994923857869
109.904,0.6531979695431471
109.916,0.6530964467005076
109.917,0.6529949238578681
109.919,0.6528934010152284
109.943,0.6526903553299492
109.967,0.6525888324873097
109.998,0.65248730964467
110.004,0.6523857868020304
110.009,0.6522842639593909
110.026,0.6521827411167513
110.047,0.6520812182741117
110.05,0.651979695431472
110.055,0.6518781725888325
110.068,0.6517766497461929
110.077,0.6516751269035532
110.125,0.6515736040609137
110.142,0.6514720812182742
110.153,0.6513705583756345
110.16,0.6512690355329949
110.164,0.6511675126903553
110.193,0.6510659898477158
110.201,0.6509644670050762
110.283,0.6508629441624365
110.299,0.650761421319797
110.344,0.6506598984771574
110.362,0.6505583756345178
110.424,0.6504568527918781
110.426,0.650253807106599
110.439,0.6501522842639593
110.449,0.6500507614213198
110.45,0.6499492385786803
110.452,0.6498477157360406
110.455,0.649746192893401
110.483,0.6496446700507614
110.496,0.6495431472081219
110.497,0.6494416243654823
110.539,0.6493401015228426
110.561,0.6492385786802031
110.578,0.6491370558375634
110.579,0.6490355329949238
110.581,0.6489340101522842
110.583,0.6488324873096447
110.584,0.6487309644670051
110.589,0.6486294416243654
110.6,0.6485279187817259
110.613,0.6484263959390864
110.62,0.6483248730964467
110.63,0.6482233502538071
110.634,0.6481218274111675
110.651,0.648020304568528
110.653,0.6479187817258883
110.673,0.6478172588832487
110.675,0.6477157360406092
110.7,0.6476142131979695
110.715,0.6475126903553299
110.742,0.6474111675126903
110.892,0.6473096446700508
110.914,0.6472081218274112
110.919,0.6471065989847715
110.974,0.647005076142132
110.995,0.6469035532994925
110.999,0.6468020304568528
111.001,0.6467005076142132
111.018,0.6465989847715736
111.065,0.6464974619289341
111.067,0.6463959390862943
111.112,0.6462944162436548
111.139,0.6461928934010153
111.152,0.645989847715736
111.154,0.6458883248730964
111.164,0.6457868020304569
111.165,0.6456852791878173
111.17,0.6455837563451776
111.176,0.6454822335025381
111.195,0.6453807106598985
111.196,0.6452791878172589
111.207,0.6450761421319797
111.215,0.6449746192893401
111.241,0.6448730964467004
111.242,0.6447715736040609
111.25,0.6446700507614214
111.251,0.6445685279187817
111.282,0.6444670050761421
111.302,0.6443654822335025
111.307,0.644263959390863
111.322,0.6441624365482234
111.336,0.6440609137055837
111.361,0.6438578680203046
111.371,0.643756345177665
111.376,0.6436548223350254
111.378,0.6435532994923858
111.379,0.6434517766497462
111.393,0.6433502538071065
111.417,0.643248730964467
111.42,0.6431472081218275
111.425,0.6430456852791878
111.435,0.6429441624365482
111.44,0.6428426395939086
111.446,0.6427411167512691
111.456,0.6426395939086295
111.466,0.6425380710659898
111.487,0.6423350253807106
111.503,0.642233502538071
111.507,0.6421319796954315
111.513,0.6420304568527919
111.519,0.6419289340101523
111.528,0.6418274111675126
111.541,0.6417258883248731
111.543,0.6416243654822336
111.555,0.6415228426395939
111.566,0.6414213197969543
111.603,0.6412182741116752
111.609,0.6410152284263959
111.623,0.6408121827411167
111.624,0.6407106598984771
111.628,0.6406091370558376
111.647,0.640507614213198
111.665,0.6404060913705584
111.672,0.6403045685279187
111.676,0.6402030456852792
111.688,0.6401015228426397
111.691,0.64
111.693,0.6397969543147208
111.696,0.6396954314720813
111.697,0.6395939086294415
111.78,0.639492385786802
111.787,0.6393908629441625
111.793,0.6392893401015228
111.797,0.6391878172588832
111.821,0.6390862944162436
111.838,0.6389847715736041
111.901,0.6388832487309645
111.916,0.6387817258883248
111.961,0.6386802030456853
111.971,0.6385786802030458
111.975,0.6384771573604061
112.0,0.6383756345177665
112.003,0.6382741116751269
112.045,0.6381725888324873
112.055,0.6380710659898476
112.081,0.6379695431472081
112.094,0.6378680203045686
112.123,0.6377664974619289
112.13,0.6376649746192893
112.164,0.6375634517766497
112.173,0.6374619289340102
112.198,0.6373604060913706
112.213,0.6372588832487309
112.244,0.6371573604060914
112.259,0.6370558375634519
112.261,0.6369543147208122
112.288,0.6368527918781726
112.294,0.636751269035533
112.295,0.6366497461928934
112.296,0.6365482233502537
112.3,0.6364467005076142
112.304,0.6363451776649747
112.334,0.636243654822335
112.344,0.6361421319796954
112.35,0.6360406091370558
112.36,0.6359390862944163
112.366,0.635736040609137
112.386,0.6356345177664975
112.435,0.6355329949238578
112.475,0.6354314720812182
112.509,0.6353299492385787
112.519,0.6352284263959391
112.534,0.6351269035532995
112.535,0.6350253807106598
112.551,0.6349238578680203
112.557,0.6348223350253808
112.559,0.6347208121827411
112.563,0.6345177664974619
112.565,0.6344162436548224
112.566,0.6343147208121828
112.57,0.6342131979695431
112.575,0.6341116751269036
112.584,0.6340101522842639
112.594,0.6339086294416243
112.598,0.6338071065989848
112.634,0.6337055837563452
112.646,0.6336040609137056
112.658,0.6335025380710659
112.665,0.6334010152284264
112.666,0.6332994923857869
112.674,0.6331979695431472
112.677,0.6330964467005076
112.688,0.632994923857868
112.693,0.6328934010152285
112.71,0.6327918781725888
112.716,0.6326903553299492
112.733,0.6325888324873097
112.755,0.63248730964467
112.76,0.6323857868020304
112.768,0.6322842639593909
112.776,0.6321827411167513
112.794,0.6320812182741117
112.801,0.631979695431472
112.803,0.6318781725888325
112.809,0.631776649746193
112.836,0.6316751269035533
112.844,0.6315736040609137
112.846,0.6314720812182741
