binned_distance,binned_rtt,count
2850.0,82.5,6
2850.0,88.5,3
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,2
2850.0,115.5,1
2850.0,121.5,2
2850.0,127.5,1
2850.0,130.5,2
2850.0,133.5,1
2850.0,136.5,1
2850.0,142.5,1
2850.0,148.5,1
2850.0,190.5,1
2850.0,1552.5,1
2950.0,19.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,28.5,2
2950.0,34.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,4
2950.0,55.5,18
2950.0,58.5,24
2950.0,61.5,19
2950.0,64.5,8
2950.0,67.5,11
2950.0,70.5,20
2950.0,73.5,17
2950.0,76.5,16
2950.0,79.5,11
2950.0,82.5,6
2950.0,85.5,4
2950.0,88.5,4
2950.0,91.5,6
2950.0,94.5,1
2950.0,97.5,4
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,4
2950.0,115.5,2
2950.0,118.5,1
2950.0,121.5,2
2950.0,124.5,1
2950.0,127.5,1
2950.0,130.5,3
2950.0,136.5,1
2950.0,139.5,2
2950.0,157.5,1
2950.0,163.5,1
2950.0,211.5,2
2950.0,1546.5,1
2950.0,1558.5,2
2950.0,1561.5,1
3050.0,16.5,1
3050.0,34.5,6
3050.0,37.5,9
3050.0,40.5,3
3050.0,46.5,1
3050.0,49.5,2
3050.0,52.5,1
3050.0,55.5,7
3050.0,58.5,18
3050.0,61.5,22
3050.0,64.5,18
3050.0,67.5,20
3050.0,70.5,30
3050.0,73.5,47
3050.0,76.5,39
3050.0,79.5,30
3050.0,82.5,20
3050.0,85.5,21
3050.0,88.5,47
3050.0,91.5,28
3050.0,94.5,22
3050.0,97.5,23
3050.0,100.5,16
3050.0,103.5,22
3050.0,106.5,20
3050.0,109.5,23
3050.0,112.5,13
3050.0,115.5,13
3050.0,118.5,5
3050.0,121.5,7
3050.0,124.5,6
3050.0,130.5,3
3050.0,133.5,2
3050.0,139.5,3
3050.0,142.5,2
3050.0,145.5,1
3050.0,148.5,1
3050.0,157.5,2
3050.0,175.5,1
3050.0,193.5,1
3050.0,214.5,1
3050.0,256.5,1
3050.0,970.5,1
3050.0,4783.5,1
3050.0,5080.5,1
3150.0,13.5,4
3150.0,16.5,4
3150.0,19.5,5
3150.0,22.5,3
3150.0,25.5,2
3150.0,28.5,3
3150.0,31.5,5
3150.0,34.5,1
3150.0,37.5,4
3150.0,40.5,2
3150.0,43.5,1
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,3
3150.0,58.5,4
3150.0,61.5,2
3150.0,64.5,5
3150.0,67.5,18
3150.0,70.5,68
3150.0,73.5,78
3150.0,76.5,45
3150.0,79.5,48
3150.0,82.5,27
3150.0,85.5,13
3150.0,88.5,8
3150.0,91.5,13
3150.0,94.5,21
3150.0,97.5,4
3150.0,100.5,5
3150.0,103.5,6
3150.0,106.5,3
3150.0,109.5,1
3150.0,112.5,1
3150.0,115.5,1
3150.0,121.5,3
3150.0,124.5,1
3150.0,139.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,184.5,1
3150.0,205.5,1
3150.0,211.5,2
3150.0,217.5,1
3150.0,220.5,2
3150.0,226.5,2
3150.0,232.5,1
3150.0,238.5,1
3150.0,241.5,2
3150.0,244.5,1
3150.0,250.5,1
3150.0,280.5,1
3150.0,295.5,1
3150.0,298.5,1
3150.0,1537.5,1
3250.0,34.5,1
3250.0,46.5,1
3250.0,49.5,1
3250.0,55.5,1
3250.0,64.5,2
3250.0,67.5,9
3250.0,70.5,11
3250.0,73.5,20
3250.0,76.5,13
3250.0,79.5,10
3250.0,82.5,15
3250.0,85.5,7
3250.0,88.5,8
3250.0,91.5,10
3250.0,94.5,5
3250.0,97.5,5
3250.0,100.5,10
3250.0,103.5,5
3250.0,106.5,9
3250.0,109.5,7
3250.0,112.5,5
3250.0,115.5,5
3250.0,121.5,1
3250.0,124.5,4
3250.0,133.5,1
3250.0,142.5,1
3250.0,148.5,1
3250.0,160.5,1
3250.0,166.5,1
3250.0,172.5,2
3350.0,13.5,1
3350.0,25.5,1
3350.0,28.5,1
3350.0,34.5,1
3350.0,43.5,1
3350.0,52.5,1
3350.0,58.5,1
3350.0,61.5,8
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,17
3350.0,73.5,24
3350.0,76.5,28
3350.0,79.5,14
3350.0,82.5,20
3350.0,85.5,18
3350.0,88.5,8
3350.0,91.5,12
3350.0,94.5,10
3350.0,97.5,4
3350.0,100.5,5
3350.0,103.5,6
3350.0,106.5,12
3350.0,109.5,4
3350.0,112.5,5
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,136.5,1
3350.0,148.5,2
3350.0,178.5,1
3350.0,181.5,1
3450.0,16.5,1
3450.0,28.5,1
3450.0,70.5,5
3450.0,73.5,3
3450.0,76.5,18
3450.0,79.5,13
3450.0,82.5,12
3450.0,85.5,10
3450.0,88.5,10
3450.0,91.5,2
3450.0,94.5,3
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,2
3450.0,109.5,2
3450.0,112.5,1
3450.0,115.5,1
3450.0,121.5,2
3450.0,127.5,2
3450.0,139.5,1
3450.0,211.5,1
3550.0,13.5,1
3550.0,16.5,1
3550.0,22.5,1
3550.0,31.5,1
3550.0,34.5,1
3550.0,49.5,1
3550.0,67.5,1
3550.0,70.5,6
3550.0,73.5,18
3550.0,76.5,10
3550.0,79.5,10
3550.0,82.5,13
3550.0,85.5,42
3550.0,88.5,61
3550.0,91.5,85
3550.0,94.5,51
3550.0,97.5,12
3550.0,100.5,8
3550.0,103.5,5
3550.0,106.5,2
3550.0,109.5,1
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,3
3550.0,244.5,1
3550.0,586.5,1
3550.0,1570.5,1
3550.0,1588.5,1
3550.0,2128.5,1
3650.0,10.5,5
3650.0,13.5,10
3650.0,16.5,12
3650.0,19.5,2
3650.0,22.5,4
3650.0,25.5,6
3650.0,28.5,6
3650.0,31.5,7
3650.0,34.5,3
3650.0,37.5,10
3650.0,40.5,3
3650.0,43.5,5
3650.0,46.5,2
3650.0,49.5,9
3650.0,55.5,2
3650.0,58.5,3
3650.0,61.5,2
3650.0,64.5,41
3650.0,67.5,114
3650.0,70.5,174
3650.0,73.5,155
3650.0,76.5,142
3650.0,79.5,88
3650.0,82.5,37
3650.0,85.5,46
3650.0,88.5,30
3650.0,91.5,14
3650.0,94.5,13
3650.0,97.5,12
3650.0,100.5,7
3650.0,103.5,7
3650.0,106.5,5
3650.0,109.5,3
3650.0,112.5,3
3650.0,115.5,4
3650.0,118.5,3
3650.0,124.5,4
3650.0,133.5,1
3650.0,136.5,3
3650.0,139.5,3
3650.0,145.5,1
3650.0,148.5,2
3650.0,151.5,3
3650.0,154.5,1
3650.0,157.5,2
3650.0,163.5,1
3650.0,166.5,1
3650.0,169.5,1
3650.0,172.5,3
3650.0,178.5,1
3650.0,181.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,190.5,1
3650.0,196.5,4
3650.0,205.5,1
3650.0,208.5,1
3650.0,211.5,4
3650.0,214.5,3
3650.0,217.5,4
3650.0,220.5,4
3650.0,223.5,2
3650.0,226.5,1
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,4
3650.0,247.5,1
3650.0,256.5,1
3650.0,259.5,2
3650.0,262.5,1
3650.0,268.5,1
3650.0,295.5,1
3650.0,334.5,1
3650.0,340.5,1
3650.0,349.5,1
3650.0,355.5,1
3650.0,367.5,1
3650.0,568.5,1
3650.0,730.5,1
3650.0,844.5,1
3650.0,1570.5,1
3650.0,1573.5,3
3650.0,1576.5,1
3650.0,1597.5,1
3650.0,2230.5,1
3650.0,2362.5,1
3650.0,4519.5,1
3650.0,5680.5,1
3750.0,10.5,4
3750.0,13.5,15
3750.0,16.5,14
3750.0,19.5,13
3750.0,22.5,8
3750.0,25.5,33
3750.0,28.5,56
3750.0,31.5,75
3750.0,34.5,42
3750.0,37.5,21
3750.0,40.5,45
3750.0,43.5,39
3750.0,46.5,37
3750.0,49.5,33
3750.0,52.5,28
3750.0,55.5,9
3750.0,58.5,6
3750.0,61.5,3
3750.0,64.5,11
3750.0,67.5,58
3750.0,70.5,164
3750.0,73.5,187
3750.0,76.5,169
3750.0,79.5,98
3750.0,82.5,57
3750.0,85.5,117
3750.0,88.5,142
3750.0,91.5,119
3750.0,94.5,87
3750.0,97.5,120
3750.0,100.5,131
3750.0,103.5,102
3750.0,106.5,51
3750.0,109.5,31
3750.0,112.5,18
3750.0,115.5,15
3750.0,118.5,6
3750.0,121.5,1
3750.0,124.5,8
3750.0,127.5,3
3750.0,133.5,1
3750.0,136.5,3
3750.0,142.5,1
3750.0,145.5,2
3750.0,148.5,2
3750.0,151.5,3
3750.0,154.5,3
3750.0,160.5,2
3750.0,163.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,3
3750.0,175.5,3
3750.0,178.5,1
3750.0,187.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,202.5,5
3750.0,205.5,5
3750.0,208.5,6
3750.0,211.5,4
3750.0,214.5,7
3750.0,217.5,11
3750.0,220.5,9
3750.0,223.5,2
3750.0,226.5,2
3750.0,229.5,1
3750.0,232.5,11
3750.0,235.5,4
3750.0,238.5,4
3750.0,241.5,4
3750.0,244.5,3
3750.0,247.5,1
3750.0,256.5,1
3750.0,259.5,1
3750.0,265.5,1
3750.0,340.5,1
3750.0,421.5,1
3750.0,697.5,1
3750.0,862.5,1
3750.0,1159.5,1
3750.0,1255.5,1
3750.0,1441.5,1
3750.0,1567.5,1
3750.0,1570.5,1
3750.0,1576.5,2
3750.0,1585.5,1
3750.0,1588.5,1
3750.0,1621.5,1
3750.0,2077.5,1
3750.0,2080.5,1
3750.0,2083.5,1
3750.0,2143.5,1
3750.0,2377.5,1
3750.0,2710.5,1
3850.0,13.5,6
3850.0,16.5,12
3850.0,19.5,1
3850.0,22.5,2
3850.0,25.5,4
3850.0,28.5,6
3850.0,31.5,7
3850.0,34.5,5
3850.0,37.5,3
3850.0,43.5,1
3850.0,46.5,6
3850.0,49.5,5
3850.0,61.5,3
3850.0,64.5,7
3850.0,67.5,20
3850.0,70.5,56
3850.0,73.5,106
3850.0,76.5,149
3850.0,79.5,95
3850.0,82.5,58
3850.0,85.5,54
3850.0,88.5,37
3850.0,91.5,18
3850.0,94.5,18
3850.0,97.5,9
3850.0,100.5,6
3850.0,103.5,9
3850.0,106.5,1
3850.0,109.5,5
3850.0,112.5,1
3850.0,118.5,2
3850.0,121.5,2
3850.0,124.5,2
3850.0,127.5,2
3850.0,133.5,3
3850.0,136.5,4
3850.0,145.5,1
3850.0,148.5,1
3850.0,151.5,1
3850.0,157.5,1
3850.0,163.5,1
3850.0,169.5,1
3850.0,172.5,2
3850.0,175.5,1
3850.0,181.5,1
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,1
3850.0,205.5,2
3850.0,208.5,1
3850.0,211.5,2
3850.0,214.5,1
3850.0,217.5,2
3850.0,223.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,235.5,2
3850.0,238.5,3
3850.0,241.5,3
3850.0,244.5,2
3850.0,247.5,2
3850.0,250.5,1
3850.0,265.5,1
3850.0,292.5,1
3850.0,325.5,1
3850.0,376.5,1
3850.0,382.5,2
3850.0,385.5,1
3850.0,454.5,1
3850.0,619.5,1
3850.0,1570.5,1
3850.0,1573.5,2
3850.0,1576.5,1
3850.0,1591.5,1
3850.0,2101.5,1
3850.0,2713.5,1
3850.0,4222.5,1
3950.0,10.5,11
3950.0,13.5,58
3950.0,16.5,57
3950.0,19.5,22
3950.0,22.5,8
3950.0,25.5,16
3950.0,28.5,28
3950.0,31.5,24
3950.0,34.5,8
3950.0,37.5,20
3950.0,40.5,12
3950.0,43.5,10
3950.0,46.5,12
3950.0,49.5,7
3950.0,52.5,2
3950.0,55.5,2
3950.0,58.5,4
3950.0,61.5,1
3950.0,64.5,2
3950.0,67.5,19
3950.0,70.5,50
3950.0,73.5,73
3950.0,76.5,113
3950.0,79.5,66
3950.0,82.5,26
3950.0,85.5,23
3950.0,88.5,21
3950.0,91.5,26
3950.0,94.5,30
3950.0,97.5,10
3950.0,100.5,19
3950.0,103.5,16
3950.0,106.5,11
3950.0,109.5,10
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,2
3950.0,121.5,5
3950.0,124.5,1
3950.0,127.5,3
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,2
3950.0,139.5,2
3950.0,142.5,2
3950.0,145.5,1
3950.0,157.5,2
3950.0,160.5,2
3950.0,166.5,2
3950.0,169.5,4
3950.0,172.5,3
3950.0,175.5,1
3950.0,193.5,4
3950.0,196.5,1
3950.0,199.5,1
3950.0,205.5,4
3950.0,208.5,11
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,2
3950.0,223.5,2
3950.0,226.5,2
3950.0,229.5,5
3950.0,232.5,5
3950.0,235.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,250.5,1
3950.0,256.5,1
3950.0,259.5,2
3950.0,265.5,2
3950.0,271.5,1
3950.0,286.5,2
3950.0,385.5,1
3950.0,451.5,1
3950.0,1666.5,1
3950.0,2035.5,1
3950.0,2083.5,2
3950.0,2365.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,115.5,1
4150.0,94.5,2
4150.0,103.5,1
4350.0,91.5,1
4350.0,94.5,9
4350.0,97.5,3
4350.0,100.5,8
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,3
4350.0,115.5,1
4550.0,91.5,3
4550.0,94.5,1
4550.0,97.5,8
4550.0,100.5,4
4550.0,103.5,1
4550.0,106.5,6
4550.0,109.5,4
4550.0,112.5,1
4550.0,115.5,3
4550.0,118.5,2
4550.0,121.5,4
4550.0,124.5,1
4550.0,127.5,3
4550.0,130.5,5
4550.0,133.5,4
4550.0,136.5,1
4550.0,139.5,4
4550.0,142.5,2
4550.0,2164.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,127.5,1
4950.0,109.5,1
4950.0,133.5,1
4950.0,160.5,2
4950.0,175.5,1
4950.0,184.5,1
4950.0,187.5,1
4950.0,193.5,1
4950.0,196.5,1
4950.0,220.5,1
4950.0,235.5,1
5050.0,163.5,1
5050.0,190.5,1
5150.0,106.5,4
5150.0,109.5,2
5150.0,112.5,4
5150.0,115.5,1
5250.0,91.5,1
5250.0,100.5,3
5250.0,109.5,3
5250.0,112.5,5
5250.0,115.5,1
5250.0,118.5,2
5250.0,133.5,1
5250.0,139.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,88.5,2
5350.0,91.5,4
5350.0,94.5,4
5350.0,97.5,3
5350.0,100.5,4
5350.0,106.5,1
5350.0,112.5,3
5350.0,115.5,3
5350.0,124.5,1
5350.0,127.5,1
5350.0,130.5,2
5350.0,133.5,1
5350.0,136.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,166.5,1
5350.0,178.5,1
5350.0,190.5,2
5350.0,199.5,1
5450.0,16.5,2
5450.0,25.5,1
5450.0,70.5,1
5450.0,76.5,3
5450.0,79.5,2
5450.0,82.5,9
5450.0,85.5,11
5450.0,88.5,35
5450.0,91.5,39
5450.0,94.5,40
5450.0,97.5,47
5450.0,100.5,17
5450.0,103.5,7
5450.0,106.5,8
5450.0,109.5,9
5450.0,112.5,4
5450.0,115.5,8
5450.0,118.5,2
5450.0,121.5,3
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,208.5,1
5450.0,259.5,1
5450.0,2110.5,1
5450.0,2467.5,1
5450.0,5224.5,1
5550.0,79.5,1
5550.0,82.5,7
5550.0,85.5,8
5550.0,88.5,7
5550.0,91.5,8
5550.0,94.5,6
5550.0,97.5,6
5550.0,100.5,3
5550.0,106.5,6
5550.0,109.5,5
5550.0,112.5,2
5550.0,118.5,5
5550.0,121.5,3
5550.0,130.5,5
5550.0,166.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,235.5,1
5550.0,268.5,1
5650.0,13.5,2
5650.0,25.5,1
5650.0,76.5,1
5650.0,79.5,18
5650.0,82.5,52
5650.0,85.5,55
5650.0,88.5,67
5650.0,91.5,33
5650.0,94.5,27
5650.0,97.5,21
5650.0,100.5,16
5650.0,103.5,13
5650.0,106.5,19
5650.0,109.5,8
5650.0,112.5,18
5650.0,115.5,31
5650.0,118.5,23
5650.0,121.5,9
5650.0,124.5,9
5650.0,127.5,2
5650.0,133.5,1
5650.0,136.5,4
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,2
5650.0,151.5,3
5650.0,166.5,1
5650.0,169.5,1
5650.0,196.5,1
5650.0,2086.5,1
5650.0,2326.5,1
5750.0,79.5,9
5750.0,82.5,28
5750.0,85.5,39
5750.0,88.5,40
5750.0,91.5,40
5750.0,94.5,19
5750.0,97.5,7
5750.0,100.5,17
5750.0,103.5,16
5750.0,106.5,31
5750.0,109.5,15
5750.0,112.5,39
5750.0,115.5,42
5750.0,118.5,35
5750.0,121.5,22
5750.0,124.5,16
5750.0,127.5,10
5750.0,130.5,4
5750.0,133.5,1
5750.0,136.5,3
5750.0,139.5,7
5750.0,142.5,5
5750.0,145.5,7
5750.0,148.5,3
5750.0,154.5,4
5750.0,157.5,1
5750.0,163.5,1
5750.0,169.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,226.5,1
5750.0,385.5,1
5750.0,409.5,1
5750.0,1582.5,1
5750.0,2032.5,1
5850.0,22.5,1
5850.0,37.5,1
5850.0,70.5,1
5850.0,76.5,1
5850.0,79.5,28
5850.0,82.5,133
5850.0,85.5,135
5850.0,88.5,131
5850.0,91.5,68
5850.0,94.5,35
5850.0,97.5,29
5850.0,100.5,13
5850.0,103.5,18
5850.0,106.5,28
5850.0,109.5,14
5850.0,112.5,17
5850.0,115.5,18
5850.0,118.5,20
5850.0,121.5,9
5850.0,124.5,7
5850.0,127.5,9
5850.0,130.5,2
5850.0,133.5,6
5850.0,136.5,2
5850.0,139.5,5
5850.0,142.5,2
5850.0,145.5,3
5850.0,148.5,5
5850.0,151.5,1
5850.0,157.5,2
5850.0,160.5,2
5850.0,163.5,1
5850.0,169.5,6
5850.0,175.5,1
5850.0,178.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,1
5850.0,202.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,3
5850.0,223.5,1
5850.0,232.5,1
5850.0,247.5,1
5850.0,256.5,1
5850.0,259.5,1
5850.0,265.5,1
5850.0,271.5,1
5850.0,274.5,2
5850.0,286.5,1
5850.0,310.5,1
5850.0,1576.5,1
5850.0,1582.5,1
5850.0,1585.5,3
5850.0,2083.5,1
5850.0,2170.5,1
5850.0,3568.5,1
5950.0,10.5,3
5950.0,13.5,5
5950.0,16.5,7
5950.0,19.5,5
5950.0,25.5,1
5950.0,28.5,4
5950.0,31.5,4
5950.0,34.5,1
5950.0,37.5,2
5950.0,40.5,1
5950.0,43.5,2
5950.0,46.5,2
5950.0,49.5,2
5950.0,55.5,1
5950.0,58.5,2
5950.0,64.5,2
5950.0,70.5,2
5950.0,73.5,3
5950.0,76.5,2
5950.0,79.5,41
5950.0,82.5,194
5950.0,85.5,265
5950.0,88.5,223
5950.0,91.5,100
5950.0,94.5,65
5950.0,97.5,63
5950.0,100.5,40
5950.0,103.5,56
5950.0,106.5,35
5950.0,109.5,39
5950.0,112.5,22
5950.0,115.5,37
5950.0,118.5,31
5950.0,121.5,26
5950.0,124.5,19
5950.0,127.5,24
5950.0,130.5,14
5950.0,133.5,15
5950.0,136.5,11
5950.0,139.5,12
5950.0,142.5,9
5950.0,145.5,6
5950.0,148.5,11
5950.0,151.5,10
5950.0,154.5,5
5950.0,157.5,2
5950.0,160.5,2
5950.0,163.5,4
5950.0,166.5,3
5950.0,169.5,1
5950.0,172.5,3
5950.0,175.5,2
5950.0,178.5,1
5950.0,181.5,2
5950.0,187.5,1
5950.0,196.5,2
5950.0,199.5,1
5950.0,205.5,4
5950.0,208.5,1
5950.0,211.5,4
5950.0,220.5,2
5950.0,223.5,2
5950.0,229.5,1
5950.0,235.5,1
5950.0,241.5,1
5950.0,244.5,1
5950.0,247.5,2
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,3
5950.0,259.5,5
5950.0,262.5,6
5950.0,265.5,2
5950.0,268.5,5
5950.0,271.5,3
5950.0,280.5,3
5950.0,286.5,1
5950.0,298.5,1
5950.0,634.5,1
5950.0,1534.5,1
5950.0,1594.5,2
5950.0,1603.5,1
5950.0,1609.5,1
5950.0,1624.5,1
5950.0,1693.5,1
5950.0,1708.5,1
5950.0,2083.5,1
5950.0,2113.5,1
5950.0,2119.5,1
5950.0,2428.5,1
5950.0,5080.5,1
6050.0,13.5,2
6050.0,16.5,1
6050.0,28.5,1
6050.0,34.5,2
6050.0,37.5,2
6050.0,40.5,4
6050.0,43.5,2
6050.0,46.5,1
6050.0,52.5,3
6050.0,55.5,3
6050.0,61.5,3
6050.0,64.5,3
6050.0,67.5,1
6050.0,70.5,3
6050.0,73.5,2
6050.0,76.5,3
6050.0,79.5,6
6050.0,82.5,2
6050.0,85.5,7
6050.0,88.5,18
6050.0,91.5,43
6050.0,94.5,31
6050.0,97.5,51
6050.0,100.5,46
6050.0,103.5,49
6050.0,106.5,72
6050.0,109.5,45
6050.0,112.5,66
6050.0,115.5,36
6050.0,118.5,46
6050.0,121.5,35
6050.0,124.5,31
6050.0,127.5,22
6050.0,130.5,17
6050.0,133.5,17
6050.0,136.5,7
6050.0,139.5,12
6050.0,142.5,13
6050.0,145.5,17
6050.0,148.5,6
6050.0,151.5,10
6050.0,154.5,6
6050.0,157.5,6
6050.0,160.5,3
6050.0,163.5,7
6050.0,166.5,7
6050.0,169.5,5
6050.0,172.5,10
6050.0,175.5,3
6050.0,178.5,5
6050.0,181.5,3
6050.0,184.5,4
6050.0,190.5,5
6050.0,196.5,1
6050.0,199.5,1
6050.0,205.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,241.5,1
6050.0,280.5,1
6050.0,289.5,1
6050.0,301.5,1
6050.0,316.5,1
6050.0,325.5,1
6050.0,742.5,1
6050.0,874.5,1
6050.0,883.5,1
6050.0,1291.5,1
6050.0,1396.5,1
6050.0,2479.5,1
6050.0,3115.5,1
6150.0,10.5,1
6150.0,13.5,9
6150.0,16.5,5
6150.0,19.5,5
6150.0,22.5,1
6150.0,25.5,4
6150.0,28.5,3
6150.0,31.5,2
6150.0,37.5,2
6150.0,40.5,4
6150.0,43.5,1
6150.0,49.5,4
6150.0,52.5,2
6150.0,58.5,4
6150.0,61.5,1
6150.0,67.5,3
6150.0,70.5,5
6150.0,73.5,3
6150.0,76.5,3
6150.0,79.5,4
6150.0,82.5,13
6150.0,85.5,133
6150.0,88.5,371
6150.0,91.5,275
6150.0,94.5,235
6150.0,97.5,226
6150.0,100.5,177
6150.0,103.5,116
6150.0,106.5,84
6150.0,109.5,59
6150.0,112.5,70
6150.0,115.5,51
6150.0,118.5,52
6150.0,121.5,52
6150.0,124.5,35
6150.0,127.5,26
6150.0,130.5,15
6150.0,133.5,22
6150.0,136.5,23
6150.0,139.5,6
6150.0,142.5,14
6150.0,145.5,13
6150.0,148.5,8
6150.0,151.5,10
6150.0,154.5,3
6150.0,157.5,3
6150.0,160.5,6
6150.0,163.5,2
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,6
6150.0,175.5,2
6150.0,178.5,3
6150.0,181.5,2
6150.0,184.5,2
6150.0,190.5,1
6150.0,193.5,2
6150.0,199.5,2
6150.0,202.5,1
6150.0,205.5,2
6150.0,208.5,5
6150.0,211.5,3
6150.0,214.5,2
6150.0,220.5,2
6150.0,223.5,1
6150.0,229.5,2
6150.0,238.5,1
6150.0,241.5,1
6150.0,250.5,1
6150.0,259.5,2
6150.0,265.5,3
6150.0,268.5,2
6150.0,271.5,10
6150.0,274.5,2
6150.0,283.5,4
6150.0,292.5,1
6150.0,325.5,1
6150.0,331.5,1
6150.0,358.5,1
6150.0,364.5,1
6150.0,370.5,2
6150.0,397.5,1
6150.0,412.5,1
6150.0,439.5,1
6150.0,478.5,1
6150.0,565.5,1
6150.0,601.5,1
6150.0,616.5,1
6150.0,682.5,1
6150.0,700.5,1
6150.0,706.5,1
6150.0,799.5,1
6150.0,910.5,1
6150.0,925.5,1
6150.0,946.5,1
6150.0,994.5,1
6150.0,1036.5,1
6150.0,1072.5,1
6150.0,1087.5,1
6150.0,1108.5,1
6150.0,1114.5,1
6150.0,1168.5,1
6150.0,1330.5,1
6150.0,1399.5,1
6150.0,1489.5,1
6150.0,1552.5,1
6150.0,1585.5,1
6150.0,1588.5,5
6150.0,1597.5,1
6150.0,1609.5,1
6150.0,1615.5,1
6150.0,1627.5,1
6150.0,1672.5,1
6150.0,1723.5,1
6150.0,2092.5,1
6150.0,2095.5,1
6150.0,2119.5,1
6150.0,2128.5,1
6150.0,2380.5,1
6150.0,2932.5,1
6150.0,3184.5,1
6150.0,5017.5,1
6150.0,6097.5,1
6250.0,16.5,1
6250.0,70.5,1
6250.0,82.5,5
6250.0,85.5,15
6250.0,88.5,25
6250.0,91.5,32
6250.0,94.5,67
6250.0,97.5,76
6250.0,100.5,76
6250.0,103.5,101
6250.0,106.5,80
6250.0,109.5,73
6250.0,112.5,81
6250.0,115.5,73
6250.0,118.5,62
6250.0,121.5,40
6250.0,124.5,36
6250.0,127.5,30
6250.0,130.5,12
6250.0,133.5,9
6250.0,136.5,9
6250.0,139.5,5
6250.0,142.5,3
6250.0,145.5,7
6250.0,148.5,5
6250.0,151.5,7
6250.0,154.5,3
6250.0,160.5,1
6250.0,163.5,1
6250.0,169.5,3
6250.0,172.5,2
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,2
6250.0,187.5,3
6250.0,190.5,3
6250.0,193.5,2
6250.0,196.5,2
6250.0,202.5,3
6250.0,208.5,1
6250.0,214.5,1
6250.0,217.5,4
6250.0,229.5,2
6250.0,232.5,1
6250.0,235.5,1
6250.0,250.5,2
6250.0,253.5,1
6250.0,271.5,1
6250.0,283.5,1
6250.0,292.5,1
6250.0,355.5,1
6250.0,757.5,1
6250.0,1099.5,1
6250.0,1585.5,1
6250.0,1600.5,1
6250.0,1621.5,1
6250.0,1636.5,1
6250.0,1648.5,1
6250.0,1654.5,1
6250.0,2104.5,1
6250.0,2122.5,1
6250.0,2575.5,1
6350.0,13.5,1
6350.0,22.5,1
6350.0,25.5,1
6350.0,76.5,1
6350.0,82.5,1
6350.0,85.5,6
6350.0,88.5,18
6350.0,91.5,38
6350.0,94.5,85
6350.0,97.5,114
6350.0,100.5,114
6350.0,103.5,103
6350.0,106.5,96
6350.0,109.5,84
6350.0,112.5,88
6350.0,115.5,58
6350.0,118.5,48
6350.0,121.5,31
6350.0,124.5,31
6350.0,127.5,16
6350.0,130.5,10
6350.0,133.5,11
6350.0,136.5,8
6350.0,139.5,2
6350.0,142.5,6
6350.0,145.5,5
6350.0,148.5,5
6350.0,151.5,2
6350.0,154.5,6
6350.0,157.5,5
6350.0,160.5,2
6350.0,163.5,3
6350.0,166.5,3
6350.0,169.5,3
6350.0,172.5,5
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,205.5,1
