binned_distance,binned_rtt,count
3250.0,109.5,1
3250.0,112.5,1
3350.0,58.5,2
3350.0,61.5,3
3350.0,64.5,3
3350.0,67.5,5
3350.0,70.5,5
3350.0,73.5,13
3350.0,76.5,13
3350.0,79.5,7
3350.0,82.5,8
3350.0,85.5,6
3350.0,88.5,3
3350.0,91.5,6
3350.0,94.5,3
3350.0,97.5,2
3350.0,100.5,2
3350.0,103.5,2
3350.0,115.5,1
3350.0,130.5,1
3350.0,5047.5,1
3350.0,10519.5,1
3450.0,13.5,1
3450.0,28.5,1
3450.0,55.5,1
3450.0,58.5,2
3450.0,61.5,10
3450.0,64.5,27
3450.0,67.5,20
3450.0,70.5,11
3450.0,73.5,8
3450.0,76.5,7
3450.0,79.5,2
3450.0,82.5,3
3450.0,85.5,2
3450.0,88.5,1
3450.0,94.5,1
3450.0,109.5,1
3450.0,277.5,1
3450.0,547.5,1
3450.0,1636.5,1
3550.0,10.5,7
3550.0,13.5,5
3550.0,16.5,10
3550.0,19.5,7
3550.0,22.5,8
3550.0,25.5,2
3550.0,28.5,4
3550.0,31.5,3
3550.0,34.5,5
3550.0,37.5,3
3550.0,40.5,3
3550.0,43.5,3
3550.0,49.5,2
3550.0,52.5,2
3550.0,55.5,27
3550.0,58.5,110
3550.0,61.5,37
3550.0,64.5,102
3550.0,67.5,76
3550.0,70.5,37
3550.0,73.5,43
3550.0,76.5,38
3550.0,79.5,14
3550.0,82.5,13
3550.0,85.5,9
3550.0,88.5,10
3550.0,91.5,6
3550.0,94.5,6
3550.0,97.5,7
3550.0,100.5,7
3550.0,103.5,9
3550.0,106.5,6
3550.0,109.5,2
3550.0,112.5,4
3550.0,115.5,2
3550.0,118.5,3
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,1
3550.0,130.5,2
3550.0,133.5,5
3550.0,136.5,2
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,157.5,3
3550.0,160.5,2
3550.0,166.5,6
3550.0,175.5,2
3550.0,178.5,2
3550.0,184.5,1
3550.0,199.5,3
3550.0,202.5,1
3550.0,205.5,1
3550.0,208.5,2
3550.0,211.5,1
3550.0,217.5,2
3550.0,220.5,1
3550.0,223.5,1
3550.0,226.5,2
3550.0,229.5,1
3550.0,235.5,2
3550.0,238.5,2
3550.0,244.5,1
3550.0,247.5,1
3550.0,262.5,1
3550.0,265.5,3
3550.0,280.5,1
3550.0,286.5,1
3550.0,289.5,1
3550.0,292.5,1
3550.0,298.5,1
3550.0,304.5,1
3550.0,334.5,1
3550.0,925.5,1
3550.0,1042.5,1
3550.0,1339.5,1
3550.0,2176.5,1
3650.0,28.5,1
3650.0,31.5,1
3650.0,58.5,4
3650.0,61.5,2
3650.0,64.5,7
3650.0,67.5,7
3650.0,70.5,5
3650.0,73.5,6
3650.0,76.5,7
3650.0,79.5,24
3650.0,82.5,14
3650.0,85.5,23
3650.0,88.5,9
3650.0,91.5,3
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,2
3650.0,103.5,1
3650.0,112.5,1
3650.0,247.5,1
3650.0,562.5,1
3650.0,9058.5,1
3750.0,4.5,6
3750.0,7.5,5
3750.0,10.5,38
3750.0,13.5,42
3750.0,16.5,33
3750.0,19.5,15
3750.0,22.5,42
3750.0,25.5,76
3750.0,28.5,80
3750.0,31.5,34
3750.0,34.5,26
3750.0,37.5,14
3750.0,40.5,5
3750.0,43.5,4
3750.0,46.5,5
3750.0,49.5,3
3750.0,52.5,2
3750.0,55.5,2
3750.0,58.5,5
3750.0,61.5,6
3750.0,64.5,12
3750.0,67.5,30
3750.0,70.5,32
3750.0,73.5,58
3750.0,76.5,105
3750.0,79.5,66
3750.0,82.5,33
3750.0,85.5,32
3750.0,88.5,17
3750.0,91.5,13
3750.0,94.5,3
3750.0,97.5,8
3750.0,100.5,7
3750.0,106.5,1
3750.0,109.5,5
3750.0,112.5,4
3750.0,115.5,2
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,151.5,1
3750.0,154.5,1
3750.0,172.5,1
3750.0,190.5,1
3750.0,193.5,1
3750.0,199.5,1
3750.0,208.5,1
3750.0,235.5,1
3750.0,280.5,9
3750.0,283.5,3
3750.0,292.5,3
3750.0,373.5,1
3750.0,1510.5,1
3750.0,1582.5,1
3750.0,1597.5,1
3750.0,7915.5,1
3750.0,25267.5,1
3750.0,25612.5,1
3750.0,25741.5,1
3750.0,25768.5,1
3850.0,1.5,3
3850.0,4.5,4
3850.0,10.5,45
3850.0,13.5,26
3850.0,16.5,22
3850.0,19.5,31
3850.0,22.5,10
3850.0,25.5,14
3850.0,28.5,16
3850.0,31.5,21
3850.0,34.5,18
3850.0,37.5,8
3850.0,40.5,4
3850.0,43.5,3
3850.0,46.5,6
3850.0,49.5,3
3850.0,52.5,8
3850.0,55.5,15
3850.0,58.5,12
3850.0,61.5,5
3850.0,64.5,34
3850.0,67.5,67
3850.0,70.5,43
3850.0,73.5,114
3850.0,76.5,54
3850.0,79.5,53
3850.0,82.5,40
3850.0,85.5,40
3850.0,88.5,15
3850.0,91.5,10
3850.0,94.5,9
3850.0,97.5,11
3850.0,100.5,23
3850.0,103.5,12
3850.0,106.5,8
3850.0,109.5,3
3850.0,112.5,2
3850.0,115.5,4
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,2
3850.0,127.5,1
3850.0,130.5,2
3850.0,133.5,2
3850.0,145.5,1
3850.0,157.5,1
3850.0,160.5,3
3850.0,163.5,2
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,1
3850.0,181.5,1
3850.0,184.5,2
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,2
3850.0,211.5,3
3850.0,214.5,1
3850.0,217.5,1
3850.0,220.5,2
3850.0,223.5,5
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,1
3850.0,238.5,1
3850.0,244.5,2
3850.0,247.5,2
3850.0,250.5,2
3850.0,256.5,1
3850.0,280.5,1
3850.0,289.5,1
3850.0,298.5,1
3850.0,301.5,2
3850.0,334.5,1
3850.0,472.5,1
3850.0,1564.5,1
3850.0,1627.5,1
3850.0,1771.5,1
3850.0,2050.5,1
3850.0,2074.5,2
3850.0,2077.5,1
3850.0,2080.5,1
3850.0,3985.5,1
3850.0,4771.5,1
3850.0,8422.5,1
3950.0,76.5,1
3950.0,85.5,1
3950.0,88.5,2
4050.0,79.5,2
4050.0,88.5,3
4050.0,94.5,3
4050.0,97.5,2
4050.0,100.5,1
4050.0,106.5,1
4050.0,109.5,1
4150.0,88.5,2
4150.0,91.5,1
4150.0,94.5,2
4150.0,100.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,127.5,6
4150.0,130.5,6
4150.0,133.5,11
4150.0,136.5,10
4150.0,139.5,17
4150.0,142.5,9
4150.0,145.5,17
4150.0,148.5,9
4150.0,151.5,4
4150.0,154.5,4
4150.0,157.5,6
4250.0,85.5,1
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,109.5,1
4250.0,112.5,1
4350.0,94.5,1
4350.0,100.5,2
4350.0,121.5,2
4350.0,124.5,1
4350.0,1636.5,1
4450.0,133.5,1
4450.0,136.5,1
4650.0,127.5,1
4750.0,94.5,1
4750.0,196.5,1
4850.0,118.5,1
4850.0,121.5,4
4850.0,124.5,1
4850.0,127.5,2
4850.0,130.5,3
4850.0,133.5,3
4850.0,136.5,1
4850.0,139.5,1
4850.0,163.5,1
5250.0,133.5,1
5250.0,136.5,2
5250.0,139.5,1
5250.0,151.5,3
5250.0,154.5,2
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,169.5,2
5250.0,172.5,1
5350.0,61.5,2
5350.0,100.5,3
5350.0,103.5,3
5350.0,106.5,5
5350.0,109.5,2
5350.0,112.5,4
5350.0,118.5,1
5350.0,151.5,1
5350.0,157.5,1
5350.0,175.5,1
5350.0,1606.5,1
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,1
5550.0,106.5,1
5550.0,124.5,1
5550.0,142.5,1
5550.0,1189.5,1
5650.0,61.5,1
5650.0,64.5,1
5650.0,91.5,3
5650.0,94.5,2
5650.0,97.5,8
5650.0,100.5,8
5650.0,103.5,2
5650.0,106.5,5
5650.0,109.5,3
5650.0,112.5,2
5650.0,115.5,2
5650.0,118.5,1
5650.0,121.5,1
5650.0,124.5,2
5650.0,136.5,1
5650.0,154.5,1
5650.0,163.5,2
5650.0,166.5,1
5650.0,1639.5,1
5750.0,10.5,1
5750.0,25.5,1
5750.0,31.5,1
5750.0,76.5,3
5750.0,79.5,6
5750.0,82.5,6
5750.0,85.5,2
5750.0,88.5,4
5750.0,91.5,12
5750.0,94.5,21
5750.0,97.5,14
5750.0,100.5,9
5750.0,103.5,17
5750.0,106.5,17
5750.0,109.5,10
5750.0,112.5,4
5750.0,115.5,3
5750.0,118.5,6
5750.0,121.5,3
5750.0,124.5,3
5750.0,127.5,1
5750.0,133.5,2
5750.0,139.5,1
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,4
5750.0,163.5,4
5750.0,169.5,2
5750.0,193.5,1
5750.0,205.5,2
5750.0,220.5,1
5750.0,238.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,247.5,2
5750.0,256.5,1
5750.0,1597.5,1
5750.0,1633.5,1
5750.0,2509.5,1
5850.0,28.5,3
5850.0,91.5,6
5850.0,94.5,4
5850.0,97.5,2
5850.0,100.5,6
5850.0,103.5,4
5850.0,106.5,1
5850.0,109.5,1
5850.0,112.5,2
5850.0,118.5,1
5850.0,121.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,1
5850.0,139.5,1
5850.0,142.5,3
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,2
5850.0,163.5,1
5850.0,169.5,1
5850.0,172.5,2
5850.0,175.5,1
5850.0,2095.5,1
5950.0,85.5,2
5950.0,88.5,5
5950.0,91.5,8
5950.0,94.5,7
5950.0,97.5,7
5950.0,100.5,4
5950.0,103.5,9
5950.0,106.5,16
5950.0,109.5,7
5950.0,112.5,3
5950.0,115.5,4
5950.0,118.5,5
5950.0,121.5,2
5950.0,124.5,3
5950.0,130.5,2
5950.0,136.5,1
5950.0,139.5,3
5950.0,142.5,2
5950.0,145.5,1
5950.0,148.5,4
5950.0,157.5,1
5950.0,160.5,4
5950.0,172.5,3
5950.0,211.5,1
5950.0,262.5,1
5950.0,283.5,1
6050.0,85.5,25
6050.0,88.5,38
6050.0,91.5,41
6050.0,94.5,30
6050.0,97.5,33
6050.0,100.5,26
6050.0,103.5,16
6050.0,106.5,23
6050.0,109.5,34
6050.0,112.5,13
6050.0,115.5,13
6050.0,118.5,9
6050.0,121.5,9
6050.0,124.5,15
6050.0,127.5,3
6050.0,130.5,4
6050.0,133.5,5
6050.0,136.5,5
6050.0,139.5,3
6050.0,145.5,8
6050.0,148.5,5
6050.0,151.5,6
6050.0,154.5,2
6050.0,157.5,2
6050.0,160.5,7
6050.0,163.5,9
6050.0,166.5,4
6050.0,169.5,1
6050.0,172.5,2
6050.0,175.5,2
6050.0,184.5,3
6050.0,196.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,223.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,265.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,286.5,1
6050.0,2101.5,1
6050.0,2422.5,1
6150.0,40.5,1
6150.0,55.5,1
6150.0,82.5,3
6150.0,85.5,35
6150.0,88.5,27
6150.0,91.5,29
6150.0,94.5,20
6150.0,97.5,25
6150.0,100.5,7
6150.0,103.5,4
6150.0,106.5,3
6150.0,109.5,2
6150.0,112.5,6
6150.0,115.5,2
6150.0,118.5,2
6150.0,121.5,2
6150.0,124.5,3
6150.0,127.5,6
6150.0,130.5,4
6150.0,133.5,1
6150.0,136.5,1
6150.0,142.5,2
6150.0,145.5,2
6150.0,151.5,5
6150.0,154.5,1
6150.0,157.5,3
6150.0,160.5,2
6150.0,184.5,1
6150.0,235.5,1
6150.0,265.5,1
6150.0,1099.5,1
6250.0,10.5,3
6250.0,19.5,1
6250.0,25.5,2
6250.0,28.5,1
6250.0,31.5,2
6250.0,34.5,2
6250.0,37.5,1
6250.0,40.5,1
6250.0,43.5,1
6250.0,52.5,1
6250.0,64.5,1
6250.0,67.5,1
6250.0,73.5,2
6250.0,76.5,2
6250.0,79.5,2
6250.0,82.5,8
6250.0,85.5,123
6250.0,88.5,126
6250.0,91.5,151
6250.0,94.5,121
6250.0,97.5,67
6250.0,100.5,43
6250.0,103.5,30
6250.0,106.5,26
6250.0,109.5,33
6250.0,112.5,23
6250.0,115.5,23
6250.0,118.5,12
6250.0,121.5,15
6250.0,124.5,18
6250.0,127.5,12
6250.0,130.5,16
6250.0,133.5,14
6250.0,136.5,12
6250.0,139.5,5
6250.0,142.5,9
6250.0,145.5,11
6250.0,148.5,6
6250.0,151.5,6
6250.0,154.5,10
6250.0,157.5,5
6250.0,160.5,4
6250.0,163.5,4
6250.0,166.5,3
6250.0,169.5,3
6250.0,172.5,2
6250.0,175.5,1
6250.0,184.5,2
6250.0,187.5,1
6250.0,190.5,3
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,3
6250.0,202.5,3
6250.0,205.5,3
6250.0,208.5,2
6250.0,211.5,4
6250.0,214.5,3
6250.0,217.5,1
6250.0,220.5,3
6250.0,223.5,1
6250.0,226.5,5
6250.0,229.5,1
6250.0,232.5,2
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,3
6250.0,247.5,3
6250.0,250.5,2
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,4
6250.0,265.5,2
6250.0,268.5,3
6250.0,271.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,280.5,2
6250.0,283.5,1
6250.0,286.5,1
6250.0,307.5,1
6250.0,316.5,1
6250.0,358.5,1
6250.0,436.5,1
6250.0,535.5,1
6250.0,622.5,1
6250.0,781.5,1
6250.0,856.5,1
6250.0,886.5,1
6250.0,1087.5,1
6250.0,1093.5,1
6250.0,1591.5,1
6250.0,2077.5,1
6250.0,2098.5,1
6250.0,3190.5,1
6350.0,10.5,1
6350.0,25.5,1
6350.0,28.5,3
6350.0,31.5,2
6350.0,34.5,3
6350.0,37.5,1
6350.0,40.5,3
6350.0,43.5,1
6350.0,49.5,3
6350.0,61.5,2
6350.0,64.5,2
6350.0,67.5,2
6350.0,73.5,2
6350.0,76.5,1
6350.0,79.5,5
6350.0,85.5,3
6350.0,88.5,6
6350.0,91.5,3
6350.0,94.5,18
6350.0,97.5,13
6350.0,100.5,25
6350.0,103.5,38
6350.0,106.5,42
6350.0,109.5,53
6350.0,112.5,49
6350.0,115.5,44
6350.0,118.5,42
6350.0,121.5,35
6350.0,124.5,34
6350.0,127.5,22
6350.0,130.5,24
6350.0,133.5,17
6350.0,136.5,12
6350.0,139.5,10
6350.0,142.5,11
6350.0,145.5,12
6350.0,148.5,3
6350.0,151.5,1
6350.0,154.5,4
6350.0,157.5,2
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,3
6350.0,172.5,1
6350.0,175.5,4
6350.0,181.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,208.5,1
6350.0,226.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,250.5,1
6350.0,262.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,286.5,1
6350.0,334.5,1
6350.0,445.5,1
6350.0,604.5,1
6350.0,946.5,1
6350.0,1126.5,1
6350.0,1603.5,1
6350.0,2011.5,1
6350.0,2263.5,1
6350.0,3190.5,1
6350.0,4714.5,1
6450.0,13.5,1
6450.0,16.5,1
6450.0,25.5,1
6450.0,28.5,1
6450.0,37.5,2
6450.0,40.5,1
6450.0,46.5,1
6450.0,58.5,2
6450.0,61.5,1
6450.0,73.5,1
6450.0,79.5,2
6450.0,82.5,1
6450.0,85.5,3
6450.0,88.5,18
6450.0,91.5,22
6450.0,94.5,37
6450.0,97.5,44
6450.0,100.5,63
6450.0,103.5,58
6450.0,106.5,67
6450.0,109.5,56
6450.0,112.5,18
6450.0,115.5,15
6450.0,118.5,11
6450.0,121.5,7
6450.0,124.5,21
6450.0,127.5,13
6450.0,130.5,13
6450.0,133.5,8
6450.0,136.5,7
6450.0,139.5,4
6450.0,142.5,2
6450.0,145.5,3
6450.0,151.5,1
6450.0,154.5,4
6450.0,160.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,1
6450.0,193.5,2
6450.0,199.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,208.5,6
6450.0,211.5,2
6450.0,217.5,2
6450.0,220.5,2
6450.0,223.5,1
6450.0,229.5,3
6450.0,232.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,277.5,2
6450.0,286.5,2
6450.0,298.5,1
6450.0,310.5,1
6450.0,328.5,1
6450.0,346.5,1
6450.0,349.5,1
6450.0,352.5,1
6450.0,379.5,1
6450.0,1591.5,1
6450.0,1633.5,1
6450.0,1636.5,1
6450.0,1726.5,1
6450.0,4717.5,1
6550.0,10.5,4
6550.0,16.5,4
6550.0,19.5,4
6550.0,22.5,2
6550.0,25.5,2
6550.0,28.5,3
6550.0,31.5,2
6550.0,34.5,1
6550.0,37.5,2
6550.0,40.5,1
6550.0,49.5,3
6550.0,55.5,3
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,1
6550.0,70.5,1
6550.0,79.5,2
6550.0,82.5,1
6550.0,85.5,2
6550.0,88.5,7
6550.0,91.5,29
6550.0,94.5,129
6550.0,97.5,78
6550.0,100.5,89
6550.0,103.5,99
6550.0,106.5,67
6550.0,109.5,70
6550.0,112.5,51
6550.0,115.5,49
6550.0,118.5,32
6550.0,121.5,47
6550.0,124.5,34
6550.0,127.5,17
6550.0,130.5,17
6550.0,133.5,17
6550.0,136.5,6
6550.0,139.5,10
6550.0,142.5,12
6550.0,145.5,12
6550.0,148.5,9
6550.0,151.5,5
6550.0,154.5,6
6550.0,157.5,4
6550.0,160.5,7
6550.0,163.5,14
6550.0,166.5,6
6550.0,169.5,10
6550.0,172.5,9
6550.0,175.5,7
6550.0,178.5,3
6550.0,184.5,4
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,244.5,1
6550.0,247.5,2
6550.0,256.5,1
6550.0,268.5,1
6550.0,271.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,298.5,1
6550.0,310.5,1
6550.0,460.5,1
6550.0,589.5,1
6550.0,1189.5,1
6550.0,1591.5,1
6550.0,1603.5,2
6550.0,1606.5,1
6550.0,1648.5,2
6550.0,1663.5,1
6550.0,1690.5,1
6550.0,2122.5,1
6550.0,2125.5,2
6550.0,2449.5,1
6550.0,3136.5,1
6550.0,5119.5,1
6550.0,10342.5,1
6650.0,16.5,2
6650.0,31.5,1
6650.0,49.5,1
6650.0,52.5,1
6650.0,58.5,2
6650.0,88.5,1
6650.0,91.5,8
6650.0,94.5,12
6650.0,97.5,24
6650.0,100.5,28
6650.0,103.5,25
6650.0,106.5,21
6650.0,109.5,24
6650.0,112.5,36
6650.0,115.5,25
6650.0,118.5,25
6650.0,121.5,28
6650.0,124.5,32
6650.0,127.5,11
6650.0,130.5,14
6650.0,133.5,12
6650.0,136.5,8
6650.0,139.5,2
6650.0,142.5,14
6650.0,145.5,13
6650.0,148.5,6
6650.0,151.5,4
6650.0,154.5,3
6650.0,157.5,2
6650.0,160.5,3
6650.0,163.5,5
6650.0,166.5,13
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,5
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,3
6650.0,187.5,1
6650.0,190.5,3
6650.0,211.5,1
6650.0,220.5,2
6650.0,223.5,2
6650.0,229.5,1
6650.0,241.5,1
6650.0,247.5,3
6650.0,250.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,301.5,1
6650.0,1084.5,1
6650.0,1597.5,1
6650.0,1606.5,1
6650.0,1618.5,1
6650.0,1624.5,1
6650.0,1636.5,1
6650.0,1681.5,1
6650.0,2098.5,1
6650.0,24244.5,1
6650.0,25648.5,1
6750.0,10.5,1
6750.0,43.5,1
6750.0,49.5,1
6750.0,82.5,1
6750.0,88.5,2
6750.0,91.5,3
6750.0,94.5,18
6750.0,97.5,41
6750.0,100.5,36
6750.0,103.5,75
6750.0,106.5,76
6750.0,109.5,67
6750.0,112.5,50
6750.0,115.5,36
6750.0,118.5,44
6750.0,121.5,16
6750.0,124.5,16
6750.0,127.5,10
6750.0,130.5,3
6750.0,133.5,3
6750.0,136.5,1
6750.0,139.5,2
6750.0,142.5,1
6750.0,145.5,5
6750.0,148.5,5
6750.0,151.5,1
6750.0,154.5,1
6750.0,157.5,1
6750.0,160.5,2
6750.0,166.5,2
6750.0,169.5,5
6750.0,172.5,3
6750.0,181.5,2
6750.0,184.5,1
6750.0,199.5,1
6750.0,211.5,3
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,247.5,3
6750.0,250.5,1
6750.0,253.5,2
6750.0,256.5,1
6750.0,259.5,1
6750.0,265.5,1
6750.0,277.5,1
6750.0,283.5,1
6750.0,376.5,1
6750.0,616.5,1
6750.0,697.5,1
6750.0,1639.5,1
6750.0,1642.5,1
6750.0,2119.5,1
6750.0,2425.5,1
6850.0,10.5,2
6850.0,13.5,3
6850.0,16.5,3
6850.0,22.5,3
6850.0,25.5,2
6850.0,31.5,2
6850.0,37.5,2
6850.0,43.5,1
6850.0,46.5,1
6850.0,55.5,2
6850.0,58.5,1
6850.0,61.5,4
6850.0,76.5,2
6850.0,82.5,2
6850.0,85.5,2
6850.0,88.5,9
6850.0,91.5,15
6850.0,94.5,37
6850.0,97.5,71
6850.0,100.5,106
6850.0,103.5,133
6850.0,106.5,98
6850.0,109.5,117
6850.0,112.5,54
6850.0,115.5,50
6850.0,118.5,33
6850.0,121.5,18
6850.0,124.5,28
6850.0,127.5,15
6850.0,130.5,12
6850.0,133.5,13
6850.0,136.5,10
6850.0,139.5,8
6850.0,142.5,7
6850.0,145.5,6
6850.0,148.5,10
6850.0,151.5,8
6850.0,154.5,4
6850.0,157.5,10
6850.0,160.5,3
6850.0,163.5,2
6850.0,166.5,5
6850.0,169.5,4
6850.0,172.5,5
6850.0,175.5,4
6850.0,181.5,4
6850.0,184.5,4
6850.0,187.5,3
6850.0,193.5,1
6850.0,196.5,3
6850.0,202.5,1
6850.0,205.5,2
6850.0,208.5,5
6850.0,211.5,2
6850.0,214.5,3
6850.0,217.5,3
6850.0,220.5,1
6850.0,223.5,1
6850.0,226.5,4
6850.0,229.5,4
6850.0,235.5,3
6850.0,241.5,4
6850.0,244.5,3
6850.0,250.5,3
6850.0,253.5,1
6850.0,256.5,2
6850.0,271.5,1
6850.0,313.5,1
6850.0,346.5,1
6850.0,394.5,1
6850.0,571.5,1
6850.0,634.5,1
6850.0,913.5,1
6850.0,1108.5,1
6850.0,1498.5,1
6850.0,1507.5,1
6850.0,1594.5,1
6850.0,1600.5,1
6850.0,1609.5,1
6850.0,1612.5,1
6850.0,1627.5,1
6850.0,1639.5,2
6850.0,1660.5,1
6850.0,1663.5,1
6850.0,1669.5,1
6850.0,1801.5,1
6850.0,2098.5,1
6850.0,2107.5,1
6850.0,2221.5,1
6850.0,2488.5,1
6850.0,3136.5,1
6850.0,3151.5,1
6850.0,3181.5,1
6850.0,5230.5,1
6850.0,12826.5,1
6950.0,10.5,11
6950.0,13.5,2
6950.0,16.5,30
6950.0,19.5,9
6950.0,22.5,3
6950.0,25.5,1
6950.0,28.5,6
6950.0,31.5,24
6950.0,34.5,9
6950.0,37.5,16
6950.0,40.5,4
6950.0,43.5,12
6950.0,46.5,2
6950.0,49.5,2
6950.0,52.5,2
6950.0,55.5,4
6950.0,58.5,3
6950.0,61.5,18
6950.0,64.5,1
6950.0,67.5,3
6950.0,73.5,11
6950.0,76.5,7
6950.0,79.5,4
6950.0,85.5,13
6950.0,88.5,16
6950.0,91.5,19
6950.0,94.5,41
6950.0,97.5,35
6950.0,100.5,114
6950.0,103.5,103
6950.0,106.5,103
6950.0,109.5,130
6950.0,112.5,93
6950.0,115.5,160
6950.0,118.5,78
6950.0,121.5,60
6950.0,124.5,63
6950.0,127.5,23
6950.0,130.5,12
6950.0,133.5,16
6950.0,136.5,12
6950.0,139.5,5
6950.0,142.5,2
6950.0,145.5,7
6950.0,148.5,6
6950.0,151.5,6
6950.0,154.5,6
6950.0,157.5,4
6950.0,160.5,5
6950.0,163.5,4
6950.0,166.5,4
6950.0,169.5,2
6950.0,172.5,10
6950.0,175.5,11
6950.0,178.5,3
6950.0,181.5,1
6950.0,193.5,4
6950.0,202.5,1
6950.0,205.5,3
6950.0,208.5,1
6950.0,211.5,4
6950.0,214.5,2
6950.0,217.5,5
6950.0,220.5,1
6950.0,223.5,2
6950.0,226.5,2
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,1
6950.0,241.5,2
6950.0,250.5,4
6950.0,253.5,1
6950.0,256.5,2
6950.0,265.5,1
6950.0,271.5,2
6950.0,274.5,1
6950.0,277.5,3
6950.0,280.5,2
6950.0,283.5,1
6950.0,286.5,1
6950.0,289.5,1
6950.0,298.5,1
6950.0,319.5,1
6950.0,322.5,1
6950.0,334.5,1
6950.0,340.5,1
6950.0,373.5,1
6950.0,382.5,1
6950.0,451.5,1
6950.0,532.5,1
6950.0,547.5,1
6950.0,589.5,1
6950.0,904.5,1
6950.0,973.5,1
6950.0,976.5,1
6950.0,1057.5,1
6950.0,1483.5,1
6950.0,1663.5,1
6950.0,1693.5,1
6950.0,1774.5,1
6950.0,2080.5,1
6950.0,2113.5,1
6950.0,2134.5,1
7050.0,28.5,1
7050.0,37.5,1
7050.0,70.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,5
7050.0,97.5,18
7050.0,100.5,21
7050.0,103.5,29
7050.0,106.5,64
7050.0,109.5,90
7050.0,112.5,69
7050.0,115.5,52
7050.0,118.5,27
7050.0,121.5,28
7050.0,124.5,13
7050.0,127.5,7
7050.0,130.5,7
7050.0,133.5,5
7050.0,136.5,3
7050.0,139.5,7
7050.0,142.5,5
7050.0,145.5,3
7050.0,148.5,3
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,5
7050.0,166.5,1
7050.0,169.5,3
7050.0,172.5,4
7050.0,175.5,3
7050.0,178.5,1
7050.0,193.5,1
7050.0,205.5,1
7050.0,214.5,1
7050.0,223.5,1
7050.0,229.5,1
7050.0,238.5,3
7050.0,244.5,2
7050.0,253.5,1
7050.0,325.5,1
7050.0,676.5,1
7050.0,1027.5,1
7050.0,1066.5,1
7050.0,1069.5,1
7050.0,1309.5,1
7050.0,1642.5,1
7050.0,3310.5,1
7050.0,12910.5,1
7150.0,28.5,1
7150.0,31.5,3
7150.0,34.5,1
7150.0,79.5,1
7150.0,85.5,1
7150.0,88.5,1
7150.0,91.5,1
7150.0,97.5,7
7150.0,100.5,27
7150.0,103.5,44
7150.0,106.5,56
7150.0,109.5,87
