rtt,perc_gte
58.264,0.7650949434606358
58.271,0.7648815873693193
58.276,0.764668231278003
58.372,0.7644548751866866
58.423,0.7642415190953702
58.549,0.7640281630040537
58.567,0.7638148069127374
58.619,0.763601450821421
58.674,0.7633880947301046
58.68,0.7631747386387882
58.688,0.7629613825474717
58.742,0.7627480264561554
58.797,0.7625346703648389
58.822,0.7623213142735226
58.917,0.7621079581822061
58.978,0.7618946020908897
59.058,0.7616812459995733
59.087,0.7614678899082569
59.101,0.7612545338169405
59.218,0.7610411777256241
59.223,0.7608278216343076
59.329,0.7606144655429913
59.371,0.7604011094516748
59.462,0.7601877533603585
59.5,0.759974397269042
59.54,0.7597610411777256
59.584,0.7595476850864092
59.601,0.7593343289950928
59.612,0.7591209729037764
59.71,0.75890761681246
59.754,0.7586942607211435
59.799,0.7584809046298272
59.853,0.7582675485385107
59.881,0.7580541924471944
59.95,0.757840836355878
60.045,0.7576274802645615
60.122,0.7574141241732452
60.138,0.7572007680819287
60.144,0.7569874119906124
60.152,0.7567740558992959
60.164,0.7565606998079795
60.191,0.7563473437166631
60.201,0.7561339876253467
60.284,0.7559206315340303
60.348,0.7557072754427139
60.511,0.7554939193513974
60.638,0.7552805632600811
60.658,0.7550672071687646
60.665,0.7548538510774483
60.768,0.7546404949861318
60.826,0.7544271388948154
60.932,0.754213782803499
60.958,0.7540004267121826
60.97,0.7537870706208663
61.126,0.7535737145295498
61.272,0.7533603584382333
61.274,0.753147002346917
61.31,0.7529336462556007
61.412,0.7527202901642842
61.439,0.7525069340729678
61.502,0.7522935779816513
61.558,0.752080221890335
61.588,0.7518668657990186
61.782,0.7516535097077022
62.028,0.7514401536163857
62.058,0.7512267975250694
62.187,0.7510134414337529
62.271,0.7508000853424366
62.281,0.7505867292511201
62.37,0.7503733731598037
62.388,0.7501600170684873
62.393,0.7499466609771709
62.413,0.7497333048858545
62.445,0.7495199487945381
62.487,0.7493065927032216
62.511,0.7490932366119052
62.527,0.7488798805205888
62.79,0.7486665244292725
62.849,0.748453168337956
62.864,0.7482398122466396
62.891,0.7480264561553233
62.893,0.7478131000640068
62.906,0.7475997439726905
63.009,0.747386387881374
63.013,0.7471730317900576
63.112,0.7469596756987412
63.167,0.7467463196074248
63.264,0.7465329635161084
63.368,0.746319607424792
63.505,0.7461062513334755
63.529,0.7458928952421592
63.641,0.7456795391508427
63.726,0.7454661830595264
63.755,0.7452528269682099
63.765,0.7450394708768935
63.802,0.7448261147855771
64.075,0.7446127586942608
64.18,0.7443994026029443
64.191,0.7441860465116279
64.429,0.7439726904203114
64.498,0.7437593343289951
64.577,0.7435459782376788
64.704,0.7433326221463623
64.724,0.7431192660550459
64.741,0.7429059099637294
64.771,0.7426925538724131
64.785,0.7424791977810967
64.95,0.7422658416897803
65.021,0.7420524855984638
65.045,0.7418391295071474
65.067,0.741625773415831
65.137,0.7414124173245147
65.303,0.7411990612331982
65.326,0.7409857051418818
65.503,0.7407723490505653
65.588,0.740558992959249
65.628,0.7403456368679326
65.887,0.7401322807766162
65.922,0.7399189246852997
65.996,0.739492212502667
66.044,0.7392788564113506
66.068,0.7390655003200342
66.112,0.7388521442287177
66.156,0.7386387881374012
66.222,0.7384254320460849
66.287,0.7382120759547686
66.361,0.7379987198634521
66.482,0.7377853637721357
66.492,0.7375720076808192
66.57,0.7373586515895029
66.664,0.7371452954981865
66.756,0.7369319394068701
66.778,0.7367185833155536
66.83,0.7365052272242372
67.278,0.7362918711329208
67.284,0.7360785150416045
67.493,0.735865158950288
67.756,0.7356518028589716
67.92,0.7354384467676552
68.027,0.7352250906763388
68.03,0.7350117345850224
68.037,0.734798378493706
68.153,0.7345850224023895
68.228,0.7343716663110732
68.258,0.7341583102197567
68.298,0.7339449541284404
68.319,0.733731598037124
68.376,0.7335182419458075
68.396,0.7333048858544912
68.422,0.7330915297631748
68.44,0.7328781736718584
68.48,0.7326648175805419
68.481,0.7324514614892255
68.494,0.7322381053979091
68.528,0.7320247493065928
68.537,0.7318113932152763
68.57,0.7315980371239599
68.583,0.7313846810326434
68.689,0.7311713249413271
68.74,0.7309579688500107
68.744,0.7307446127586943
68.766,0.7305312566673778
68.779,0.7303179005760614
68.787,0.730104544484745
68.975,0.7298911883934287
68.99,0.7296778323021123
69.042,0.7294644762107958
69.062,0.7292511201194793
69.208,0.729037764028163
69.222,0.7288244079368467
69.281,0.7286110518455302
69.285,0.7283976957542138
69.301,0.7281843396628973
69.458,0.727970983571581
69.506,0.7277576274802646
69.522,0.7275442713889482
69.669,0.7273309152976317
69.693,0.7271175592063153
69.78,0.7269042031149989
69.817,0.7266908470236826
69.855,0.7264774909323661
69.878,0.7262641348410497
69.978,0.7260507787497332
70.02,0.7258374226584169
70.026,0.7256240665671005
70.287,0.7254107104757841
70.311,0.7251973543844676
70.576,0.7249839982931512
70.608,0.7247706422018348
70.636,0.7245572861105185
70.651,0.724343930019202
70.782,0.7241305739278856
70.863,0.7239172178365693
70.865,0.7237038617452528
70.891,0.7234905056539365
70.978,0.72327714956262
70.979,0.7230637934713036
71.011,0.7228504373799872
71.083,0.7226370812886708
71.126,0.7224237251973544
71.25,0.722210369106038
71.366,0.7219970130147215
71.414,0.7217836569234052
71.426,0.7215703008320887
71.453,0.7213569447407724
71.458,0.7211435886494559
71.495,0.7209302325581395
71.501,0.7207168764668231
71.565,0.7205035203755068
71.567,0.7202901642841903
71.591,0.7200768081928739
71.592,0.7198634521015574
71.614,0.7196500960102411
71.621,0.7194367399189248
71.861,0.7192233838276083
71.882,0.7190100277362919
71.991,0.7187966716449754
72.008,0.7185833155536591
72.071,0.7183699594623427
72.074,0.7181566033710263
72.201,0.7179432472797098
72.237,0.7177298911883934
72.296,0.717516535097077
72.355,0.7173031790057607
72.511,0.7170898229144442
72.544,0.7168764668231278
72.548,0.7166631107318113
72.593,0.716449754640495
72.612,0.7162363985491786
72.685,0.7160230424578622
72.733,0.7158096863665457
72.784,0.7155963302752293
72.827,0.715382974183913
72.855,0.7151696180925966
72.871,0.7149562620012802
72.876,0.7147429059099637
72.944,0.7145295498186472
72.958,0.7143161937273309
73.029,0.7141028376360146
73.042,0.7138894815446981
73.055,0.7136761254533817
73.213,0.7134627693620652
73.232,0.7132494132707489
73.269,0.7130360571794325
73.315,0.7128227010881161
73.493,0.7126093449967996
73.512,0.7123959889054832
73.598,0.7121826328141668
73.704,0.7119692767228505
73.727,0.711755920631534
73.781,0.7115425645402176
73.783,0.7113292084489012
73.986,0.7111158523575848
74.279,0.7109024962662684
74.283,0.710689140174952
74.307,0.7104757840836355
74.342,0.7102624279923192
74.371,0.7100490719010027
74.487,0.7098357158096864
74.49,0.70962235971837
74.616,0.7094090036270535
74.708,0.7091956475357372
74.764,0.7089822914444208
74.92,0.7087689353531044
75.027,0.7085555792617879
75.05,0.7083422231704715
75.125,0.7081288670791551
75.175,0.7079155109878388
75.206,0.7077021548965223
75.238,0.7074887988052059
75.258,0.7072754427138894
75.263,0.7070620866225731
75.372,0.7068487305312567
75.375,0.7066353744399403
75.391,0.7064220183486238
75.539,0.7062086622573074
75.59,0.705995306165991
75.663,0.7057819500746747
75.69,0.7055685939833582
75.701,0.7053552378920418
75.771,0.7051418818007253
75.863,0.704928525709409
75.922,0.7047151696180927
76.005,0.7045018135267762
76.088,0.7042884574354598
76.105,0.7040751013441433
76.241,0.703861745252827
76.256,0.7036483891615106
76.294,0.7034350330701942
76.48,0.7032216769788777
76.488,0.7030083208875613
76.544,0.7027949647962449
76.737,0.7025816087049286
76.771,0.7021548965222957
76.858,0.7019415404309792
76.892,0.7017281843396629
76.925,0.7015148282483465
77.09,0.7013014721570301
77.18,0.7010881160657136
77.192,0.7008747599743972
77.239,0.7006614038830808
77.282,0.7004480477917645
77.327,0.700234691700448
77.414,0.7000213356091316
77.456,0.6998079795178153
77.75,0.6995946234264988
77.757,0.6993812673351825
77.806,0.699167911243866
77.821,0.6989545551525496
77.892,0.6987411990612332
78.019,0.6985278429699168
78.137,0.6983144868786004
78.315,0.698101130787284
78.394,0.6978877746959675
78.544,0.6976744186046512
78.678,0.6974610625133347
78.698,0.6972477064220184
78.762,0.6970343503307019
78.763,0.6968209942393855
78.766,0.6966076381480691
78.785,0.6963942820567528
78.935,0.6961809259654363
79.098,0.6959675698741199
79.118,0.6957542137828034
79.12,0.6955408576914871
79.127,0.6953275016001708
79.162,0.6951141455088543
79.218,0.6949007894175379
79.228,0.6946874333262214
79.269,0.6944740772349051
79.283,0.6942607211435887
79.393,0.6940473650522723
79.448,0.6938340089609558
79.502,0.6936206528696394
79.534,0.693407296778323
79.68,0.6931939406870067
80.01,0.6929805845956902
80.034,0.6927672285043738
80.08,0.6925538724130573
80.11,0.692340516321741
80.143,0.6921271602304246
80.296,0.6919138041391082
80.397,0.6917004480477917
80.498,0.6914870919564753
80.557,0.691273735865159
80.61,0.6910603797738426
80.797,0.6908470236825262
80.891,0.6906336675912097
81.18,0.6904203114998932
81.188,0.6902069554085769
81.212,0.6899935993172606
81.32,0.6897802432259441
81.355,0.6895668871346277
81.743,0.6893535310433112
81.746,0.6891401749519949
81.836,0.6889268188606785
82.302,0.6887134627693621
82.333,0.6885001066780456
82.416,0.6882867505867292
82.457,0.6880733944954128
82.621,0.6878600384040965
82.643,0.68764668231278
82.731,0.6874333262214636
82.746,0.6870066140388308
82.782,0.6867932579475144
82.83,0.686579901856198
82.884,0.6863665457648815
83.0,0.6861531896735652
83.037,0.6859398335822487
83.19,0.6857264774909324
83.453,0.685513121399616
83.457,0.6852997653082995
83.52,0.6850864092169832
83.615,0.6848730531256668
83.662,0.6846596970343504
83.729,0.6844463409430339
83.883,0.6842329848517175
83.912,0.6840196287604011
83.945,0.6838062726690848
83.946,0.6835929165777683
83.987,0.6833795604864519
84.0,0.6831662043951354
84.008,0.6829528483038191
84.089,0.6827394922125027
84.183,0.6825261361211863
84.212,0.6823127800298698
84.216,0.6820994239385534
84.264,0.681886067847237
84.289,0.6816727117559207
84.329,0.6814593556646042
84.342,0.6812459995732878
84.375,0.6810326434819713
84.462,0.680819287390655
84.498,0.6806059312993387
84.535,0.6803925752080222
84.547,0.6801792191167058
84.561,0.6799658630253893
84.713,0.679752506934073
84.727,0.6795391508427566
84.804,0.6793257947514402
84.827,0.6791124386601237
84.925,0.6788990825688073
84.971,0.6786857264774909
85.056,0.6784723703861746
85.123,0.6782590142948581
85.138,0.6780456582035417
85.144,0.6778323021122252
85.23,0.6776189460209089
85.251,0.6774055899295925
85.285,0.6771922338382761
85.291,0.6769788777469596
85.313,0.6767655216556432
85.359,0.6765521655643268
85.501,0.6763388094730105
85.52,0.676125453381694
85.527,0.6759120972903776
85.542,0.6756987411990613
85.565,0.6754853851077448
85.596,0.6752720290164285
85.635,0.675058672925112
85.669,0.6748453168337956
85.704,0.6746319607424792
85.81,0.6744186046511628
85.815,0.6742052485598464
85.826,0.67399189246853
85.84,0.6737785363772135
85.841,0.6735651802858972
85.858,0.6733518241945807
85.95,0.6731384681032644
85.96,0.6729251120119479
85.971,0.6727117559206315
86.004,0.6724983998293151
86.005,0.6722850437379988
86.009,0.6720716876466823
86.088,0.6718583315553659
86.16,0.6716449754640494
86.183,0.6714316193727331
86.276,0.6712182632814168
86.286,0.6710049071901003
86.294,0.6707915510987839
86.296,0.6705781950074674
86.298,0.6703648389161511
86.351,0.6701514828248347
86.361,0.6699381267335183
86.388,0.6697247706422018
86.555,0.6695114145508854
86.728,0.669298058459569
86.841,0.6690847023682527
86.848,0.6688713462769362
86.874,0.6686579901856198
86.971,0.6684446340943033
86.975,0.668231278002987
86.981,0.6680179219116706
87.138,0.6678045658203542
87.178,0.6675912097290377
87.309,0.6673778536377213
87.316,0.6671644975464049
87.321,0.6669511414550886
87.34,0.6667377853637722
87.432,0.6665244292724557
87.441,0.6663110731811392
87.471,0.6660977170898229
87.499,0.6658843609985066
87.505,0.6656710049071901
87.566,0.6654576488158737
87.755,0.6652442927245572
87.845,0.6650309366332409
87.914,0.6648175805419245
87.988,0.6646042244506081
88.001,0.6643908683592916
88.032,0.6641775122679752
88.093,0.6639641561766588
88.143,0.6637508000853425
88.18,0.663537443994026
88.233,0.6633240879027096
88.253,0.6631107318113932
88.294,0.6628973757200768
88.321,0.6626840196287604
88.328,0.662470663537444
88.462,0.6622573074461275
88.573,0.6620439513548112
88.646,0.6618305952634947
88.696,0.6616172391721784
88.754,0.661403883080862
88.835,0.6611905269895455
88.889,0.6609771708982292
89.033,0.6607638148069128
89.043,0.6605504587155964
89.101,0.6603371026242799
89.288,0.6601237465329635
89.306,0.6599103904416471
89.444,0.6596970343503308
89.547,0.6594836782590143
89.612,0.6592703221676979
89.729,0.6590569660763814
89.821,0.6588436099850651
90.065,0.6586302538937487
90.111,0.6584168978024323
90.203,0.6582035417111158
90.231,0.6579901856197994
90.253,0.657776829528483
90.333,0.6575634734371667
90.344,0.6573501173458502
90.377,0.6571367612545338
90.533,0.6569234051632173
90.573,0.656710049071901
90.574,0.6564966929805847
90.577,0.6562833368892682
90.604,0.6560699807979518
90.77,0.6558566247066353
90.779,0.655643268615319
90.835,0.6554299125240026
90.925,0.6552165564326862
91.159,0.6550032003413697
91.221,0.6547898442500533
91.341,0.6545764881587369
91.344,0.6543631320674206
91.498,0.6541497759761041
91.647,0.6539364198847877
91.817,0.6537230637934712
91.874,0.6535097077021549
91.934,0.6532963516108385
91.941,0.6530829955195221
91.947,0.6528696394282056
92.032,0.6526562833368892
92.161,0.6524429272455728
92.173,0.6522295711542565
92.198,0.65201621506294
92.261,0.6518028589716236
92.267,0.6515895028803073
92.276,0.6513761467889908
92.327,0.6511627906976745
92.371,0.650949434606358
92.415,0.6507360785150416
92.452,0.6505227224237252
92.491,0.6503093663324088
92.535,0.6500960102410924
92.725,0.649882654149776
92.744,0.6496692980584595
92.766,0.6494559419671432
92.914,0.6492425858758267
92.92,0.6490292297845104
92.936,0.6488158736931939
93.05,0.6486025176018775
93.072,0.6483891615105611
93.108,0.6481758054192448
93.126,0.6479624493279283
93.149,0.6477490932366119
93.238,0.6475357371452954
93.266,0.6473223810539791
93.303,0.6471090249626628
93.308,0.6468956688713463
93.336,0.6466823127800299
93.514,0.6464689566887134
93.563,0.6462556005973971
93.602,0.6460422445060807
93.828,0.6458288884147643
93.878,0.6456155323234478
93.888,0.6454021762321314
94.0,0.6449754640494987
94.014,0.6447621079581822
94.017,0.6445487518668658
94.073,0.6443353957755493
94.083,0.644122039684233
94.216,0.6439086835929166
94.229,0.6436953275016002
94.275,0.6434819714102837
94.321,0.6432686153189673
94.326,0.6430552592276509
94.377,0.6428419031363346
94.384,0.6426285470450182
94.421,0.6424151909537017
94.425,0.6422018348623852
94.469,0.6419884787710689
94.477,0.6417751226797526
94.51,0.6415617665884361
94.515,0.6413484104971197
94.533,0.6411350544058032
94.534,0.6409216983144869
94.566,0.6407083422231705
94.579,0.6404949861318541
94.669,0.6402816300405376
94.679,0.6400682739492212
94.725,0.6398549178579048
94.735,0.6396415617665885
94.777,0.639428205675272
94.788,0.6392148495839556
94.801,0.6390014934926392
94.841,0.6387881374013228
94.852,0.6385747813100064
94.994,0.63836142521869
95.051,0.6381480691273735
95.058,0.6379347130360572
95.061,0.6377213569447407
95.067,0.6375080008534244
95.258,0.637294644762108
95.286,0.6370812886707915
95.297,0.6368679325794752
95.308,0.6366545764881588
95.315,0.6364412203968424
95.356,0.6362278643055259
95.392,0.6360145082142095
95.513,0.6358011521228931
95.567,0.6355877960315768
95.61,0.6353744399402603
95.798,0.6351610838489439
95.872,0.6349477277576274
95.886,0.6347343716663111
96.062,0.6345210155749947
96.117,0.6343076594836783
96.157,0.6340943033923618
96.271,0.6338809473010454
96.285,0.633667591209729
96.312,0.6334542351184127
96.326,0.6332408790270962
96.327,0.6330275229357798
96.495,0.6328141668444633
96.587,0.632600810753147
96.626,0.6321740985705142
96.634,0.6319607424791978
96.636,0.6317473863878813
96.652,0.631534030296565
96.668,0.6313206742052486
96.681,0.6311073181139322
96.682,0.6308939620226157
96.711,0.6306806059312993
96.713,0.6304672498399829
96.769,0.6302538937486666
96.793,0.6300405376573501
96.795,0.6298271815660337
96.8,0.6296138254747172
96.809,0.6294004693834009
96.822,0.6291871132920845
96.881,0.6289737572007681
96.936,0.6287604011094516
97.007,0.6285470450181352
97.022,0.6283336889268188
97.066,0.6281203328355025
97.123,0.627906976744186
97.204,0.6276936206528696
97.221,0.6274802645615533
97.257,0.6272669084702368
97.262,0.6270535523789205
97.269,0.626840196287604
97.358,0.6266268401962876
97.388,0.6264134841049712
97.401,0.6262001280136548
97.434,0.6259867719223384
97.446,0.625773415831022
97.484,0.6255600597397055
97.52,0.6253467036483892
97.564,0.6251333475570727
97.578,0.6249199914657564
97.627,0.6247066353744399
97.631,0.6244932792831235
97.769,0.6242799231918071
97.774,0.6240665671004908
97.787,0.6238532110091743
97.79,0.6236398549178579
97.84,0.6234264988265414
97.855,0.6232131427352251
97.856,0.6229997866439088
97.934,0.6227864305525923
97.97,0.6225730744612759
98.014,0.6223597183699594
98.044,0.6221463622786431
98.054,0.6219330061873267
98.09,0.6217196500960103
98.121,0.6215062940046938
98.149,0.6212929379133774
98.238,0.621079581822061
98.276,0.6208662257307447
98.303,0.6206528696394282
98.322,0.6204395135481118
98.404,0.6202261574567953
98.448,0.620012801365479
98.495,0.6197994452741626
98.501,0.6195860891828462
98.504,0.6193727330915297
98.572,0.6191593770002133
98.576,0.6189460209088969
98.597,0.6187326648175806
98.599,0.6185193087262641
98.828,0.6183059526349477
98.838,0.6180925965436312
98.911,0.6178792404523149
98.931,0.6176658843609986
98.971,0.6174525282696821
98.999,0.6172391721783657
99.006,0.6170258160870492
99.088,0.6168124599957329
99.112,0.6165991039044165
99.132,0.6163857478131001
99.16,0.6161723917217836
99.172,0.6159590356304673
99.181,0.6157456795391508
99.335,0.6155323234478345
99.464,0.615318967356518
99.497,0.6151056112652016
99.499,0.6148922551738852
99.519,0.6146788990825688
99.604,0.6144655429912524
99.634,0.614252186899936
99.658,0.6140388308086195
99.686,0.6138254747173032
99.791,0.6136121186259867
99.804,0.6133987625346704
99.811,0.613185406443354
99.816,0.6129720503520375
99.835,0.6127586942607212
99.842,0.6125453381694048
99.851,0.6123319820780884
99.858,0.6121186259867719
99.944,0.6119052698954555
100.106,0.6116919138041391
100.174,0.6114785577128228
100.202,0.6112652016215063
100.276,0.6110518455301899
100.46,0.6108384894388734
100.482,0.6106251333475571
100.544,0.6104117772562407
100.556,0.6101984211649243
100.593,0.6099850650736078
100.597,0.6097717089822914
100.605,0.609558352890975
100.606,0.6093449967996587
100.686,0.6091316407083422
100.741,0.6089182846170258
100.749,0.6087049285257093
100.775,0.608491572434393
100.778,0.6082782163430767
100.839,0.6080648602517602
100.873,0.6078515041604438
100.874,0.6076381480691273
100.878,0.6072114358864946
100.932,0.6069980797951782
100.978,0.6067847237038617
101.042,0.6065713676125453
101.134,0.6063580115212289
101.142,0.6061446554299126
101.143,0.6059312993385961
101.168,0.6057179432472797
101.242,0.6055045871559632
101.253,0.6052912310646469
101.257,0.6050778749733305
101.259,0.6048645188820141
101.268,0.6046511627906976
101.332,0.6044378066993812
101.366,0.6042244506080648
101.441,0.6040110945167485
101.447,0.603797738425432
101.469,0.6035843823341156
101.47,0.6033710262427993
101.522,0.6031576701514828
101.527,0.6029443140601665
101.53,0.60273095796885
101.549,0.6025176018775336
101.555,0.6023042457862172
101.63,0.6020908896949008
101.633,0.6018775336035844
101.694,0.601664177512268
101.697,0.6014508214209515
101.786,0.6012374653296352
101.806,0.6010241092383187
101.838,0.6008107531470024
101.847,0.6005973970556859
101.849,0.6003840409643695
101.855,0.6001706848730531
101.864,0.5999573287817368
101.874,0.5997439726904203
101.98,0.5995306165991039
102.039,0.5993172605077874
102.087,0.5991039044164711
102.181,0.5988905483251548
102.196,0.5986771922338383
102.23,0.5984638361425219
102.342,0.5982504800512054
102.349,0.5980371239598891
102.355,0.5978237678685727
102.363,0.5976104117772563
102.377,0.5973970556859398
102.395,0.5971836995946234
102.419,0.596970343503307
102.471,0.5967569874119907
102.537,0.5965436313206742
102.607,0.5963302752293578
102.62,0.5961169191380413
102.654,0.595903563046725
102.724,0.5956902069554086
102.774,0.5954768508640922
102.817,0.5952634947727757
102.833,0.5950501386814593
102.852,0.5948367825901429
102.928,0.5946234264988266
102.968,0.5944100704075101
103.011,0.5941967143161937
103.034,0.5939833582248772
103.069,0.5937700021335609
103.082,0.5935566460422446
103.114,0.5933432899509281
103.115,0.5931299338596117
103.122,0.5929165777682952
103.145,0.5927032216769789
103.21,0.5922765094943461
103.295,0.5920631534030296
103.326,0.5918497973117133
103.328,0.5916364412203968
103.385,0.5914230851290805
103.401,0.591209729037764
103.411,0.5909963729464476
103.424,0.5907830168551312
103.426,0.5905696607638148
103.43,0.5903563046724984
103.508,0.590142948581182
103.522,0.5899295924898655
103.526,0.5897162363985492
103.579,0.5895028803072327
103.645,0.5892895242159164
103.65,0.5890761681246
103.688,0.5888628120332835
103.705,0.5886494559419672
103.745,0.5884360998506508
103.838,0.5882227437593344
103.844,0.5880093876680179
103.847,0.5875826754853851
103.866,0.5873693193940688
103.897,0.5871559633027523
104.062,0.5869426072114359
104.142,0.5867292511201194
104.171,0.5865158950288031
104.252,0.5863025389374867
104.257,0.5860891828461703
104.288,0.5858758267548538
104.311,0.5856624706635374
104.352,0.585449114572221
104.405,0.5852357584809047
104.431,0.5850224023895882
104.464,0.5848090462982718
104.469,0.5845956902069553
104.58,0.584382334115639
104.627,0.5841689780243227
104.698,0.5839556219330062
104.716,0.5837422658416898
104.774,0.5835289097503733
104.798,0.583315553659057
104.845,0.5831021975677406
104.856,0.5828888414764242
104.877,0.5826754853851077
104.892,0.5824621292937913
104.948,0.5822487732024749
105.005,0.5820354171111586
105.058,0.5818220610198421
105.065,0.5816087049285257
105.069,0.5813953488372092
105.079,0.5811819927458929
105.086,0.5809686366545765
105.298,0.5807552805632601
105.358,0.5805419244719436
105.411,0.5803285683806272
105.427,0.5801152122893108
105.462,0.5799018561979945
105.466,0.579688500106678
105.533,0.5794751440153616
105.549,0.5792617879240453
105.578,0.5790484318327288
105.648,0.5788350757414125
105.77,0.578621719650096
105.781,0.5784083635587796
105.79,0.5781950074674632
105.882,0.5779816513761468
105.887,0.5777682952848304
105.955,0.577554939193514
105.972,0.5773415831021975
106.128,0.5771282270108812
106.138,0.5769148709195647
106.21,0.5767015148282484
106.324,0.5764881587369319
106.36,0.5762748026456155
106.361,0.5760614465542991
106.392,0.5758480904629828
106.412,0.5756347343716663
106.438,0.5754213782803499
106.44,0.5752080221890334
106.465,0.5749946660977171
106.494,0.5747813100064008
106.553,0.5745679539150843
106.59,0.5743545978237679
106.65,0.5741412417324514
106.668,0.5739278856411351
106.72,0.5737145295498187
106.825,0.5735011734585023
106.871,0.5730744612758694
106.872,0.572861105184553
106.911,0.5726477490932367
106.928,0.5724343930019202
106.959,0.5722210369106038
106.967,0.5720076808192873
107.007,0.571794324727971
107.071,0.5715809686366546
107.169,0.5713676125453382
107.193,0.5711542564540217
107.224,0.5709409003627053
107.26,0.5707275442713889
107.3,0.5705141881800726
107.304,0.5703008320887561
107.308,0.5700874759974397
107.372,0.5698741199061232
107.385,0.5696607638148069
107.455,0.5694474077234906
107.489,0.5692340516321741
107.5,0.5690206955408577
107.505,0.5688073394495412
107.533,0.5685939833582249
107.565,0.5683806272669085
107.571,0.5681672711755921
107.584,0.5679539150842756
107.64,0.5677405589929593
107.641,0.5675272029016428
107.65,0.5673138468103265
107.655,0.56710049071901
107.691,0.5668871346276936
107.714,0.5666737785363772
107.823,0.5664604224450608
107.835,0.5662470663537444
107.874,0.566033710262428
107.893,0.5658203541711115
107.912,0.5656069980797952
107.942,0.5653936419884787
108.006,0.5651802858971624
108.059,0.564966929805846
108.105,0.5647535737145295
108.124,0.5645402176232132
108.132,0.5643268615318968
108.194,0.5641135054405804
108.197,0.5639001493492639
108.217,0.5636867932579475
108.337,0.5634734371666311
108.35,0.5632600810753148
108.394,0.5630467249839983
108.427,0.5628333688926819
108.456,0.5626200128013654
108.466,0.5624066567100491
108.477,0.5621933006187327
108.484,0.5619799445274163
108.529,0.5617665884360998
108.544,0.5615532323447834
108.552,0.561339876253467
108.555,0.5611265201621507
108.563,0.5609131640708342
108.592,0.5606998079795178
108.608,0.5604864518882013
108.624,0.560273095796885
108.64,0.5600597397055687
108.658,0.5598463836142522
108.686,0.5596330275229358
108.701,0.5594196714316193
108.721,0.559206315340303
108.748,0.5589929592489866
108.819,0.5587796031576702
108.86,0.5585662470663537
108.876,0.5583528909750373
108.961,0.5581395348837209
108.989,0.5579261787924046
108.996,0.5577128227010881
109.003,0.5574994666097717
109.073,0.5572861105184552
109.076,0.5570727544271389
109.077,0.5568593983358225
109.108,0.5566460422445061
109.136,0.5564326861531896
109.141,0.5562193300618732
109.167,0.5560059739705568
109.191,0.5557926178792405
109.221,0.555579261787924
109.227,0.5553659056966076
109.256,0.5551525496052913
109.265,0.5549391935139748
109.273,0.5547258374226585
109.274,0.554512481331342
109.281,0.5542991252400256
109.288,0.5540857691487092
109.304,0.5538724130573928
109.342,0.5536590569660764
109.362,0.55344570087476
109.363,0.5530189886921272
109.371,0.5528056326008107
109.373,0.5525922765094944
109.377,0.5523789204181779
109.409,0.5521655643268615
109.416,0.5519522082355451
109.454,0.5517388521442288
109.471,0.5515254960529123
109.543,0.5513121399615959
109.598,0.5510987838702794
109.607,0.5508854277789631
109.617,0.5506720716876468
109.63,0.5504587155963303
109.645,0.5502453595050139
109.668,0.5500320034136974
109.67,0.5498186473223811
109.685,0.5496052912310647
109.689,0.5493919351397483
109.691,0.5491785790484318
109.736,0.5489652229571154
109.749,0.548751866865799
109.798,0.5485385107744827
109.807,0.5483251546831662
109.845,0.5481117985918498
109.857,0.5478984425005333
109.901,0.547685086409217
109.91,0.5474717303179006
109.914,0.5472583742265842
109.955,0.5470450181352677
109.997,0.5468316620439513
110.008,0.5466183059526349
110.032,0.5464049498613186
110.048,0.5461915937700021
110.101,0.5459782376786857
110.113,0.5457648815873692
110.124,0.5455515254960529
110.136,0.5453381694047366
110.168,0.5451248133134201
110.18,0.5446981011307872
110.197,0.5444847450394709
110.22,0.5442713889481545
110.235,0.5440580328568381
110.294,0.5438446767655216
110.306,0.5434179645828888
110.347,0.5432046084915725
110.362,0.542991252400256
110.396,0.5427778963089396
110.445,0.5425645402176232
110.454,0.5423511841263068
110.464,0.5421378280349904
110.467,0.541924471943674
110.493,0.5417111158523575
110.506,0.5414977597610412
110.541,0.5412844036697247
110.563,0.5410710475784084
110.564,0.540857691487092
110.598,0.5406443353957755
110.636,0.5404309793044592
110.718,0.5402176232131428
110.73,0.5400042671218264
110.732,0.5395775549391935
110.747,0.5393641988478771
110.755,0.5391508427565608
110.773,0.5389374866652443
110.819,0.5387241305739279
110.841,0.5385107744826114
110.844,0.5382974183912951
110.864,0.5380840622999787
110.867,0.5378707062086623
110.878,0.5376573501173458
110.888,0.5374439940260294
110.889,0.537230637934713
110.918,0.5370172818433967
110.92,0.5368039257520802
110.923,0.5365905696607638
110.954,0.5363772135694473
110.977,0.536163857478131
110.991,0.5359505013868147
110.994,0.5357371452954982
111.006,0.5355237892041818
111.041,0.5353104331128653
111.076,0.535097077021549
111.085,0.5348837209302326
111.095,0.5346703648389162
111.109,0.5344570087475997
111.14,0.5342436526562833
111.152,0.5340302965649669
111.218,0.5338169404736506
111.255,0.5336035843823341
111.298,0.5333902282910177
111.344,0.5331768721997012
111.36,0.5329635161083849
111.363,0.5327501600170685
111.409,0.5325368039257521
111.415,0.5323234478344356
111.44,0.5321100917431192
111.445,0.5318967356518028
111.483,0.5316833795604865
111.502,0.53147002346917
111.582,0.5312566673778536
