column_number,name,first_trace_number,last_trace_number
14,7545,15194,15199
14,9942,15200,15202
14,none,15203,15205
14,none,15206,15209
14,7545,15210,15210
14,none,15211,15212
14,2764,15213,15213
14,??,15214,15214
14,none,15215,15234
14,20115,15235,15239
14,none,15240,15240
14,4713,15241,15241
14,none,15242,15242
14,none,15243,15251
14,16509,15252,15254
14,20115,15255,15257
14,none,15258,15265
14,24130,15266,15266
14,32098,15267,15267
14,none,15268,15268
14,9498,15269,15290
14,6461,15291,15303
14,210,15304,15306
14,7473,15307,15309
14,803,15310,15312
14,??,15313,15314
14,10594,15315,15315
14,13868,15316,15316
14,19893,15317,15317
14,3851,15318,15318
14,none,15319,15326
14,7473,15327,15349
14,7474,15350,15350
14,none,15351,15351
14,9498,15352,15357
14,??,15358,15361
14,9498,15362,15367
14,31898,15368,15368
14,none,15369,15370
14,18734,15371,15377
14,46887,15378,15383
14,11172,15384,15387
14,??,15388,15389
14,none,15390,15390
14,11260,15391,15391
14,none,15392,15392
14,11320,15393,15394
14,397086,15395,15395
14,none,15396,15396
14,none,15397,15397
14,12042,15398,15398
14,13767,15399,15399
14,none,15400,15400
14,27325,15401,15401
14,30110,15402,15402
14,396190,15403,15403
14,4637,15404,15404
14,5645,15405,15405
14,7029,15406,15406
14,8001,15407,15407
14,812,15408,15408
14,none,15409,15431
14,7385,15432,15435
14,none,15436,15436
14,none,15437,15452
14,3737,15453,15454
14,none,15455,15458
14,27357,15459,15461
14,??,15462,15463
14,3737,15464,15464
14,33070,15465,15466
14,11114,15467,15467
14,none,15468,15468
14,19994,15469,15469
14,4604,15470,15470
14,none,15471,15478
14,26677,15479,15482
14,none,15483,15485
14,237,15486,15486
14,64242,15487,15487
14,none,15488,15488
14,none,15489,15491
14,13576,15492,15493
14,6580,15494,15494
14,none,15495,15495
14,18734,15496,15497
14,??,15498,15499
14,7029,15500,15503
14,7784,15504,15506
14,11834,15507,15507
14,none,15508,15508
14,17306,15509,15510
14,none,15511,15514
14,3477,15515,15515
14,none,15516,15519
14,18501,15520,15520
14,none,15521,15523
14,46887,15524,15524
14,none,15525,15571
14,7029,15572,15573
14,none,15574,15576
14,none,15577,15587
14,7029,15588,15588
14,none,15589,15589
14,11272,15590,15590
14,??,15591,15591
14,none,15592,15593
14,7578,15594,15594
14,none,15595,15610
14,6453,15611,15689
14,??,15690,15691
14,30844,15692,15692
14,none,15693,15696
14,376,15697,15701
14,none,15702,15704
14,??,15705,15711
14,none,15712,15714
14,1403,15715,15715
14,none,15716,15719
14,4538,15720,15733
14,none,15734,15734
14,3786,15735,15745
14,none,15746,15746
14,??,15747,15750
14,3786,15751,15753
14,577,15754,15756
14,13490,15757,15757
14,4775,15758,15758
14,none,15759,15761
14,7470,15762,15762
14,none,15763,15795
14,9299,15796,15796
14,none,15797,15800
14,7545,15801,15802
14,9942,15803,15803
14,none,15804,15804
14,16509,15805,15805
14,none,15806,15808
14,4713,15809,15812
14,none,15813,15817
14,2914,15818,15820
14,none,15821,15822
14,9121,15823,15823
14,none,15824,15826
14,3786,15827,15833
14,none,15834,15847
14,3549,15848,15848
14,none,15849,15852
14,14340,15853,15853
14,none,15854,15856
14,4230,15857,15858
14,none,15859,15862
14,20001,15863,15863
14,2914,15864,15880
14,4780,15881,15883
14,18070,15884,15884
14,18117,15885,15885
14,45430,15886,15886
14,??,15887,15887
14,none,15888,15895
14,4713,15896,15914
14,none,15915,15919
14,10013,15920,15922
14,4685,15923,15923
14,9121,15924,15924
14,none,15925,15933
14,3786,15934,15942
14,none,15943,15944
14,2018,15945,15947
14,none,15948,15948
14,127,15949,15949
14,none,15950,15950
14,32098,15951,15953
14,none,15954,15959
14,8151,15960,15960
14,none,15961,15970
14,9829,15971,15971
14,none,15972,15987
14,6453,15988,17138
14,??,17139,17311
14,37100,17312,17393
14,4230,17394,17454
14,1680,17455,17469
14,37271,17470,17477
14,16509,17478,17482
14,37179,17483,17485
14,8426,17486,17488
14,12334,17489,17490
14,12849,17491,17491
14,13335,17492,17492
14,137491,17493,17493
14,149682,17494,17494
14,150316,17495,17495
14,18450,17496,17496
14,212238,17497,17497
14,24439,17498,17498
14,29550,17499,17499
14,31898,17500,17500
14,33771,17501,17501
14,37009,17502,17502
14,37314,17503,17503
14,38011,17504,17504
14,42961,17505,17505
14,4755,17506,17506
14,none,17507,17805
14,7713,17806,17824
14,none,17825,17846
14,??,17847,17868
14,28885,17869,17870
14,376,17871,17879
14,??,17880,17882
14,none,17883,17889
14,8151,17890,17895
14,135069,17896,17898
14,none,17899,17900
14,16625,17901,17902
14,30844,17903,17904
14,16532,17905,17905
14,204170,17906,17906
14,3262,17907,17907
14,45609,17908,17908
14,812,17909,17909
14,8781,17910,17910
14,none,17911,18022
14,3786,18023,18097
14,none,18098,18099
14,none,18100,18103
14,4538,18104,18151
14,none,18152,18157
14,??,18158,18174
14,3786,18175,18187
14,577,18188,18190
14,16509,18191,18192
14,45102,18193,18194
14,132203,18195,18195
14,16591,18196,18196
14,4775,18197,18197
14,7552,18198,18200
14,16276,18201,18201
14,45102,18202,18202
14,none,18203,18203
14,7470,18204,18207
14,38731,18208,18208
14,none,18209,18216
14,32787,18217,18217
14,none,18218,18218
14,38623,18219,18219
14,none,18220,18220
14,209854,18221,18221
14,none,18222,18398
14,7545,18399,18411
14,9942,18412,18416
14,4739,18417,18417
14,none,18418,18424
14,7545,18425,18426
14,none,18427,18428
14,none,18429,18439
14,7545,18440,18440
14,none,18441,18446
14,4739,18447,18448
14,none,18449,18450
14,2764,18451,18451
14,none,18452,18453
14,none,18454,18506
14,??,18507,18509
14,16509,18510,18510
14,63949,18511,18511
14,13490,18512,18512
14,20940,18513,18513
14,none,18514,18517
14,9299,18518,18527
14,none,18528,18531
14,54994,18532,18532
14,none,18533,18569
14,??,18570,18570
14,none,18571,18571
14,??,18572,18572
14,none,18573,18578
14,140362,18579,18580
14,none,18581,18688
14,4230,18689,18798
14,28573,18799,18827
14,??,18828,18830
14,none,18831,18862
14,28573,18863,18868
14,none,18869,18876
14,none,18877,18897
14,??,18898,18914
14,13335,18915,18917
14,17819,18918,18918
14,3549,18919,18919
14,701,18920,18920
14,none,18921,18979
14,none,18980,19043
14,55002,19044,19049
14,??,19050,19055
14,16509,19056,19058
14,577,19059,19060
14,53755,19061,19061
14,4230,19062,19062
14,none,19063,19063
14,11814,19064,19064
14,577,19065,19065
14,none,19066,19068
14,28573,19069,19069
14,none,19070,19072
14,13490,19073,19073
14,none,19074,19074
14,none,19075,19077
14,32098,19078,19078
14,??,19079,19079
14,none,19080,19081
14,??,19082,19082
14,none,19083,19089
14,32098,19090,19092
14,??,19093,19093
14,??,19094,19094
14,none,19095,19106
14,16625,19107,19107
14,none,19108,19131
14,55002,19132,19133
14,none,19134,19384
14,7545,19385,19389
14,9942,19390,19390
14,none,19391,19394
14,none,19395,19395
14,7545,19396,19396
14,none,19397,19398
14,2764,19399,19399
14,none,19400,19400
14,4739,19401,19401
14,none,19402,19404
14,4230,19405,19409
14,28573,19410,19411
14,none,19412,19413
14,none,19414,19414
14,??,19415,19415
14,none,19416,19422
14,4230,19423,19424
14,7470,19425,19425
14,11814,19426,19426
14,9299,19427,19427
14,none,19428,19430
14,none,19431,19434
14,16591,19435,19436
14,none,19437,19455
14,??,19456,19456
14,none,19457,19848
14,209,19849,19855
14,none,19856,19856
14,none,19857,19895
14,3561,19896,19896
14,none,19897,19898
14,??,19899,19900
14,none,19901,20275
14,36994,20276,20292
14,327934,20293,20297
14,12400,20298,20298
14,13999,20299,20299
14,42334,20300,20300
14,50239,20301,20301
14,6128,20302,20302
14,5650,20303,20310
14,7011,20311,20312
14,14061,20313,20314
14,none,20315,20317
14,16625,20318,20318
14,19108,20319,20319
14,none,20320,20322
14,37504,20323,20323
14,54004,20324,20324
14,none,20325,20325
14,6128,20326,20326
14,none,20327,20343
14,37457,20344,20346
14,5650,20347,20348
14,7011,20349,20349
14,13999,20350,20350
14,none,20351,20351
14,none,20352,20355
14,197556,20356,20356
14,none,20357,20367
14,37457,20368,20369
14,none,20370,20386
14,33951,20387,20387
14,none,20388,20388
14,43207,20389,20389
14,none,20390,20390
14,200302,20391,20391
14,5602,20392,20392
14,none,20393,20395
14,8359,20396,20435
14,25513,20436,20438
14,none,20439,20462
14,60490,20463,20463
14,none,20464,20534
14,4780,20535,20548
14,17709,20549,20555
14,none,20556,20562
14,7656,20563,20563
14,41750,20564,20565
14,none,20566,20567
14,35807,20568,20570
14,none,20571,20571
14,12570,20572,20572
14,none,20573,20573
14,none,20574,20576
14,??,20577,20577
14,21299,20578,20578
14,none,20579,20579
14,47116,20580,20580
14,none,20581,20581
14,21274,20582,20582
14,none,20583,20591
14,24651,20592,20592
14,none,20593,20599
14,812,20600,20634
14,none,20635,20636
14,none,20637,20652
14,56132,20653,20653
14,none,20654,20656
14,23859,20657,20657
14,??,20658,20658
14,none,20659,20703
14,9121,20704,20717
14,47331,20718,20718
14,none,20719,20729
14,none,20730,20739
14,2152,20740,20745
14,none,20746,20756
14,395226,20757,20757
14,none,20758,20758
14,none,20759,20766
14,6360,20767,20767
14,none,20768,20771
14,19901,20772,20772
14,none,20773,20797
14,14992,20798,20801
14,none,20802,20802
14,3356,20803,20804
14,none,20805,20805
14,none,20806,20820
14,209,20821,20822
14,3561,20823,20823
14,none,20824,20845
14,205706,20846,20846
14,none,20847,20847
14,9112,20848,20848
14,none,20849,20862
14,9198,20863,20863
14,none,20864,20868
14,none,20869,20899
14,16637,20900,20906
14,none,20907,20913
14,none,20914,20924
14,766,20925,20925
14,none,20926,20945
14,8586,20946,20946
14,none,20947,20948
14,47474,20949,20949
14,9105,20950,20950
14,none,20951,20962
14,26810,20963,20963
14,35819,20964,20969
14,none,20970,20972
14,13194,20973,20973
14,none,20974,20975
14,20910,20976,20976
14,none,20977,20979
14,34177,20980,20982
14,57633,20983,20983
14,none,20984,20984
14,none,20985,20991
14,25532,20992,20992
14,none,20993,20993
14,12083,20994,20996
14,none,20997,20997
14,none,20998,20999
14,18001,21000,21000
14,none,21001,21011
14,293,21012,21014
14,none,21015,21017
14,42772,21018,21019
14,none,21020,21028
14,36916,21029,21030
14,none,21031,21033
14,none,21034,21043
14,46887,21044,21044
14,??,21045,21045
14,none,21046,21046
14,23410,21047,21047
14,none,21048,21048
14,12741,21049,21049
14,none,21050,21057
14,198235,21058,21058
14,none,21059,21064
14,5410,21065,21066
14,none,21067,21068
14,none,21069,21072
14,10474,21073,21075
14,none,21076,21093
14,50010,21094,21094
14,none,21095,21095
14,none,21096,21101
14,10848,21102,21102
14,none,21103,21103
14,none,21104,21131
14,44477,21132,21132
14,none,21133,21141
14,10430,21142,21142
14,none,21143,21143
14,11979,21144,21144
14,none,21145,21152
14,16617,21153,21153
14,none,21154,21172
14,2906,21173,21173
14,none,21174,21194
14,5555,21195,21195
14,none,21196,21863
14,37504,21864,21864
14,none,21865,21868
14,9286,21869,21869
14,none,21870,21872
14,14956,21873,21873
14,none,21874,21881
14,7150,21882,21882
14,none,21883,22065
14,4713,22066,22438
14,17511,22439,22439
14,none,22440,22547
14,2914,22548,22791
14,4780,22792,22813
14,??,22814,22827
14,9121,22828,22834
14,25668,22835,22837
14,9457,22838,22839
14,10217,22840,22840
14,17494,22841,22841
14,23033,22842,22842
14,31313,22843,22843
14,3327,22844,22844
14,50010,22845,22845
14,51964,22846,22846
14,7514,22847,22847
14,8781,22848,22848
14,8966,22849,22849
14,9286,22850,22850
14,9924,22851,22851
14,none,22852,22985
14,4685,22986,23004
14,10013,23005,23021
14,none,23022,23022
14,9121,23023,23036
14,none,23037,23039
14,??,23040,23045
14,131651,23046,23046
14,7524,23047,23052
14,18077,23053,23054
14,20940,23055,23056
14,2500,23057,23057
14,none,23058,23058
14,62214,23059,23059
14,none,23060,23060
14,none,23061,23061
14,12779,23062,23062
14,16625,23063,23063
14,17940,23064,23064
14,18126,23065,23065
14,28716,23066,23066
14,39249,23067,23067
14,30844,23068,23068
14,59125,23069,23069
14,none,23070,23070
14,47638,23071,23071
14,9808,23072,23072
14,7522,23073,23073
14,none,23074,23074
14,9621,23075,23075
14,none,23076,23258
14,3786,23259,23408
14,none,23409,23425
14,2018,23426,23463
14,none,23464,23464
14,1251,23465,23466
14,127,23467,23471
14,31,23472,23474
14,none,23475,23477
14,none,23478,23490
14,32098,23491,23497
14,none,23498,23501
14,??,23502,23508
14,18129,23509,23509
14,23473,23510,23510
14,6535,23511,23511
14,23624,23512,23512
14,8151,23513,23515
14,none,23516,23518
14,none,23519,23519
14,6535,23520,23522
14,none,23523,23523
14,none,23524,23527
14,22653,23528,23528
14,63119,23529,23529
14,none,23530,23530
14,35916,23531,23532
14,none,23533,23536
14,6429,23537,23537
14,none,23538,23538
14,none,23539,23541
14,26831,23542,23543
14,33763,23544,23544
14,36959,23545,23545
14,62904,23546,23547
14,none,23548,23551
14,11776,23552,23552
14,12119,23553,23553
14,none,23554,23555
14,18447,23556,23556
14,none,23557,23559
14,29606,23560,23560
14,29636,23561,23561
14,29866,23562,23562
14,none,23563,23564
14,46606,23565,23565
14,57653,23566,23566
14,none,23567,23718
14,9829,23719,23722
14,??,23723,23724
14,9829,23725,23726
14,9829,23727,23727
14,none,23728,23730
14,none,23731,23731
14,19524,23732,23732
14,3223,23733,23733
14,none,23734,23738
14,54483,23739,23740
14,none,23741,23915
14,7922,23916,25242
14,30641,25243,25243
14,none,25244,25281
14,21669,25282,25282
14,none,25283,25712
14,9498,25713,25795
14,6461,25796,25850
14,210,25851,25879
14,13285,25880,25895
14,??,25896,25908
14,803,25909,25917
14,7473,25918,25924
14,14325,25925,25927
14,3851,25928,25930
14,13767,25931,25932
14,13868,25933,25934
14,17306,25935,25936
14,11090,25937,25937
14,11414,25938,25938
14,13904,25939,25939
14,15224,25940,25940
14,17378,25941,25941
14,19092,25942,25942
14,19893,25943,25943
14,30031,25944,25944
14,30247,25945,25945
14,30432,25946,25946
14,37721,25947,25947
14,51320,25948,25948
14,55850,25949,25949
14,5645,25950,25950
14,none,25951,25996
14,7473,25997,26085
14,??,26086,26087
14,7474,26088,26088
14,none,26089,26095
14,??,26096,26119
14,9498,26120,26133
14,20860,26134,26138
14,22884,26139,26139
14,25651,26140,26140
14,28469,26141,26141
14,3900,26142,26142
14,5690,26143,26143
14,46887,26144,26173
14,none,26174,26174
14,9498,26175,26193
14,??,26194,26194
14,none,26195,26195
14,4637,26196,26214
14,??,26215,26221
14,52320,26222,26223
14,none,26224,26233
14,30110,26234,26248
14,812,26249,26260
14,18734,26261,26268
14,11260,26269,26275
14,8218,26276,26282
14,13977,26283,26285
14,none,26286,26286
14,17378,26287,26289
14,none,26290,26290
14,??,26291,26293
14,none,26294,26294
14,11172,26295,26298
14,11320,26299,26301
14,12042,26302,26304
14,36728,26305,26307
14,174,26308,26308
14,395965,26309,26309
14,none,26310,26310
14,5645,26311,26312
14,none,26313,26313
14,8001,26314,26316
14,8100,26317,26318
14,none,26319,26319
14,none,26320,26321
14,6300,26322,26323
14,7782,26324,26325
14,11666,26326,26326
14,none,26327,26327
14,12025,26328,26328
14,1403,26329,26329
14,none,26330,26330
14,18501,26331,26331
14,none,26332,26334
14,22772,26335,26335
14,none,26336,26336
14,29863,26337,26337
14,none,26338,26338
14,32787,26339,26339
14,4043,26340,26340
14,62,26341,26341
14,6696,26342,26342
14,7332,26343,26343
14,none,26344,26453
14,3737,26454,26457
14,none,26458,26463
14,33070,26464,26470
14,??,26471,26474
14,35986,26475,26475
14,27357,26476,26478
14,19994,26479,26480
14,none,26481,26482
14,393273,26483,26483
14,16839,26484,26484
14,none,26485,26486
14,7385,26487,26488
14,none,26489,26512
14,7029,26513,26522
14,??,26523,26523
14,none,26524,26524
14,none,26525,26525
14,26677,26526,26532
14,??,26533,26533
14,none,26534,26535
14,18734,26536,26540
14,28509,26541,26541
14,none,26542,26542
14,none,26543,26543
14,237,26544,26546
14,none,26547,26547
14,none,26548,26549
14,46887,26550,26554
14,6621,26555,26555
14,none,26556,26559
14,17306,26560,26563
14,5742,26564,26566
14,none,26567,26571
14,3477,26572,26573
14,none,26574,26574
14,6189,26575,26575
14,none,26576,26577
14,7784,26578,26580
14,11834,26581,26581
14,none,26582,26582
14,none,26583,26584
14,32133,26585,26585
14,none,26586,26586
14,none,26587,26588
14,33234,26589,26590
14,none,26591,26592
14,??,26593,26593
14,??,26594,26594
14,none,26595,26595
14,13767,26596,26596
14,none,26597,26699
14,52320,26700,26726
14,??,26727,26741
14,none,26742,26761
14,??,26762,26762
14,none,26763,26794
14,??,26795,26812
14,7738,26813,26814
14,none,26815,26923
14,7029,26924,26952
14,33632,26953,26954
14,23162,26955,26955
14,none,26956,26984
14,none,26985,27013
14,6057,27014,27053
14,none,27054,27055
14,none,27056,27063
14,11272,27064,27068
14,11272,27069,27070
14,269901,27071,27071
14,7473,27072,27073
14,61461,27074,27074
14,none,27075,27081
14,36351,27082,27091
14,none,27092,27093
14,7578,27094,27103
14,none,27104,27110
14,??,27111,27113
14,none,27114,27116
14,3480,27117,27118
14,none,27119,27119
14,none,27120,27120
14,33132,27121,27124
14,17378,27125,27125
14,none,27126,27127
14,27800,27128,27128
14,none,27129,27134
14,46475,27135,27135
14,none,27136,27251
14,7029,27252,27252
14,none,27253,27350
14,7473,27351,27353
14,12231,27354,27354
14,7029,27355,27355
14,7029,27356,27357
14,none,27358,27405
14,20001,27406,27544
14,7843,27545,27557
14,10796,27558,27563
14,33363,27564,27567
14,10838,27568,27569
14,none,27570,27571
14,10796,27572,27598
14,none,27599,27599
14,33363,27600,27607
14,10796,27608,27608
14,none,27609,27639
14,33363,27640,27737
14,none,27738,27745
14,none,27746,27748
14,11427,27749,27837
14,none,27838,27839
14,none,27840,27845
14,11351,27846,27887
14,none,27888,27904
14,none,27905,27908
14,33363,27909,27909
14,none,27910,27911
14,11351,27912,27912
14,none,27913,27949
14,10796,27950,28026
14,40264,28027,28027
14,none,28028,28047
14,none,28048,28053
14,12271,28054,28071
14,none,28072,28076
14,none,28077,28094
14,11426,28095,28098
14,none,28099,28102
14,33363,28103,28105
14,none,28106,28191
14,11426,28192,28227
14,none,28228,28232
14,none,28233,28339
14,7303,28340,28349
14,none,28350,28372
14,none,28373,28395
14,263903,28396,28396
14,53062,28397,28397
14,none,28398,28398
14,53115,28399,28399
14,none,28400,28404
14,28270,28405,28405
14,none,28406,28408
14,7303,28409,28432
14,27981,28433,28433
14,??,28434,28434
14,none,28435,28446
14,none,28447,28482
14,22313,28483,28483
14,none,28484,28490
14,28024,28491,28491
14,none,28492,28515
14,262318,28516,28516
14,none,28517,28630
14,14522,28631,28631
14,17222,28632,28632
14,none,28633,28638
14,264009,28639,28640
14,none,28641,28731
14,27947,28732,28732
14,53139,28733,28733
14,none,28734,28816
14,714,28817,28843
14,none,28844,28924
14,none,28925,29299
14,6507,29300,29300
14,none,29301,29301
14,none,29302,29310
14,7018,29311,29311
14,none,29312,30899
14,174,30900,35707
14,12389,35708,35938
14,??,35939,36160
14,6667,36161,36252
14,6713,36253,36319
14,30844,36320,36381
14,1239,36382,36442
14,2200,36443,36494
14,8452,36495,36542
14,16637,36543,36578
14,37662,36579,36613
14,35819,36614,36645
14,3741,36646,36675
14,766,36676,36696
14,5610,36697,36712
14,1968,36713,36725
14,8881,36726,36736
14,37054,36737,36746
14,40581,36747,36756
14,13536,36757,36765
14,2857,36766,36773
14,2900,36774,36780
14,32440,36781,36786
14,37613,36787,36792
14,36944,36793,36797
14,37002,36798,36802
14,4136,36803,36807
14,11872,36808,36811
14,1299,36812,36815
14,13789,36816,36819
14,201838,36820,36823
14,26801,36824,36827
14,35916,36828,36831
14,52000,36832,36835
14,62904,36836,36839
14,8708,36840,36843
14,8932,36844,36847
14,10242,36848,36850
14,13807,36851,36853
14,15547,36854,36856
14,23889,36857,36859
14,25369,36860,36862
14,29357,36863,36865
14,32097,36866,36868
14,327903,36869,36871
14,3356,36872,36874
14,37282,36875,36877
14,47787,36878,36880
14,55,36881,36883
14,58453,36884,36886
14,60280,36887,36889
14,62600,36890,36892
14,6503,36893,36895
14,11845,36896,36897
14,13009,36898,36899
14,160,36900,36901
14,16504,36902,36903
14,20278,36904,36905
14,20454,36906,36907
14,22652,36908,36909
14,23473,36910,36911
14,30848,36912,36913
14,32867,36914,36915
14,34245,36916,36917
14,34555,36918,36919
14,37148,36920,36921
14,42831,36922,36923
14,43872,36924,36925
14,53292,36926,36927
14,61231,36928,36929
14,62943,36930,36931
14,6325,36932,36933
14,64049,36934,36935
14,8399,36936,36937
14,8820,36938,36939
14,10367,36940,36940
14,10423,36941,36941
14,10439,36942,36942
14,11888,36943,36943
14,12392,36944,36944
14,12808,36945,36945
14,13126,36946,36946
14,13693,36947,36947
14,142111,36948,36948
14,15108,36949,36949
14,17253,36950,36950
14,17306,36951,36951
14,1742,36952,36952
14,18450,36953,36953
14,19148,36954,36954
14,19318,36955,36955
14,19711,36956,36956
14,19740,36957,36957
14,199452,36958,36958
14,20303,36959,36959
14,21409,36960,36960
14,22898,36961,36961
14,23158,36962,36962
14,262632,36963,36963
14,26292,36964,36964
14,263432,36965,36965
14,26785,36966,36966
14,27611,36967,36967
14,27953,36968,36968
14,28831,36969,36969
14,29615,36970,36970
14,29748,36971,36971
14,30029,36972,36972
14,31133,36973,36973
14,32035,36974,36974
14,328576,36975,36975
14,33133,36976,36976
14,33302,36977,36977
14,35071,36978,36978
14,37187,36979,36979
14,393330,36980,36980
14,394449,36981,36981
14,397142,36982,36982
14,398113,36983,36983
14,39875,36984,36984
14,42455,36985,36985
14,42487,36986,36986
14,42567,36987,36987
14,43323,36988,36988
14,45489,36989,36989
14,47202,36990,36990
14,49823,36991,36991
14,49981,36992,36992
14,51561,36993,36993
14,53486,36994,36994
14,54053,36995,36995
14,54113,36996,36996
14,5500,36997,36997
14,55293,36998,36998
14,55644,36999,36999
14,5631,37000,37000
14,60171,37001,37001
14,62163,37002,37002
14,63182,37003,37003
14,7992,37004,37004
14,8487,37005,37005
14,8816,37006,37006
14,9009,37007,37007
14,none,37008,37477
14,??,37478,37619
14,852,37620,37661
14,8657,37662,37692
14,15557,37693,37722
14,8151,37723,37749
14,60299,37750,37765
14,19429,37766,37774
14,39386,37775,37783
14,8452,37784,37788
14,12709,37789,37792
14,17557,37793,37796
14,47589,37797,37800
14,9009,37801,37804
14,40676,37805,37807
14,16509,37808,37809
14,28343,37810,37811
14,29873,37812,37813
14,36352,37814,37815
14,63131,37816,37817
14,8681,37818,37819
14,13536,37820,37820
14,200845,37821,37821
14,206067,37822,37822
14,20712,37823,37823
14,263444,37824,37824
14,27715,37825,37825
14,30600,37826,37826
14,41114,37827,37827
14,52444,37828,37828
14,52551,37829,37829
14,8551,37830,37830
14,none,37831,37831
14,none,37832,37935
14,5650,37936,37958
14,none,37959,37979
14,15412,37980,38003
14,8452,38004,38016
14,none,38017,38021
14,5410,38022,38058
14,none,38059,38060
14,37662,38061,38097
14,6327,38098,38109
14,none,38110,38128
14,3,38129,38144
14,none,38145,38152
14,12322,38153,38171
14,none,38172,38172
14,6713,38173,38174
14,none,38175,38187
14,11776,38188,38192
14,none,38193,38199
14,7162,38200,38203
14,none,38204,38210
14,22645,38211,38216
14,none,38217,38221
14,1742,38222,38228
14,40127,38229,38231
14,37468,38232,38240
14,??,38241,38241
14,7195,38242,38249
14,53075,38250,38250
14,none,38251,38251
14,9829,38252,38258
14,none,38259,38261
14,2495,38262,38265
14,none,38266,38270
14,11851,38271,38271
14,549,38272,38272
14,none,38273,38279
14,81,38280,38287
14,none,38288,38288
14,19752,38289,38296
14,87,38297,38300
14,19782,38301,38303
14,none,38304,38304
14,5056,38305,38312
14,11232,38313,38318
14,32097,38319,38319
14,14,38320,38326
14,36493,38327,38332
14,none,38333,38333
14,11260,38334,38339
14,13536,38340,38345
14,13977,38346,38350
14,none,38351,38351
14,5078,38352,38353
14,none,38354,38357
14,6122,38358,38360
14,none,38361,38363
14,8452,38364,38365
14,none,38366,38369
14,23106,38370,38374
14,393238,38375,38379
14,6758,38380,38383
14,15805,38384,38384
14,8100,38385,38386
14,none,38387,38389
14,none,38390,38393
14,1767,38394,38395
14,none,38396,38397
14,26523,38398,38401
14,11888,38402,38403
14,none,38404,38404
14,12392,38405,38407
14,14828,38408,38408
14,none,38409,38410
14,15964,38411,38412
14,none,38413,38413
14,19332,38414,38415
14,none,38416,38416
14,none,38417,38419
14,3599,38420,38422
14,1657,38423,38424
14,none,38425,38425
14,42652,38426,38428
14,9,38429,38431
14,11650,38432,38433
14,25098,38434,38435
14,13329,38436,38436
14,32758,38437,38437
14,13855,38438,38438
14,none,38439,38439
14,16413,38440,38441
14,16625,38442,38443
14,18734,38444,38445
14,22990,38446,38447
14,23155,38448,38448
14,none,38449,38449
14,??,38450,38450
14,none,38451,38451
14,29169,38452,38453
14,none,38454,38455
14,32098,38456,38457
14,3464,38458,38458
14,none,38459,38459
14,812,38460,38460
14,none,38461,38461
14,396420,38462,38462
14,none,38463,38463
14,none,38464,38467
14,54614,38468,38468
14,none,38469,38469
14,none,38470,38471
14,5769,38472,38473
14,212238,38474,38475
14,61317,38476,38477
14,62904,38478,38479
14,6503,38480,38480
14,none,38481,38481
14,none,38482,38483
14,7794,38484,38484
14,none,38485,38485
14,7979,38486,38487
14,9031,38488,38489
14,98,38490,38491
14,25645,38492,38492
14,none,38493,38493
14,11847,38494,38494
14,13326,38495,38495
14,none,38496,38496
14,13693,38497,38497
14,none,38498,38498
14,13786,38499,38499
14,14288,38500,38500
14,none,38501,38503
14,15965,38504,38504
14,none,38505,38505
14,16904,38506,38506
14,17306,38507,38507
14,18624,38508,38508
14,19746,38509,38509
14,none,38510,38511
14,213230,38512,38512
14,none,38513,38513
14,22834,38514,38514
14,22926,38515,38515
14,none,38516,38516
14,24916,38517,38517
14,26209,38518,38518
14,none,38519,38519
14,270352,38520,38520
14,27257,38521,38521
14,28524,38522,38522
14,29974,38523,38523
14,30221,38524,38524
14,none,38525,38526
14,33166,38527,38527
14,33182,38528,38528
14,none,38529,38530
14,33604,38531,38531
14,33763,38532,38532
14,none,38533,38533
14,3855,38534,38534
14,393397,38535,38535
14,394367,38536,38536
14,395610,38537,38537
14,397095,38538,38538
14,none,38539,38540
14,40244,38541,38541
14,41135,38542,38542
14,46231,38543,38543
14,none,38544,38544
14,46687,38545,38545
14,46849,38546,38546
14,54113,38547,38547
14,54994,38548,38548
14,55140,38549,38549
14,none,38550,38550
14,812,38551,38551
14,62874,38552,38552
14,63457,38553,38553
14,6405,38554,38554
14,none,38555,38555
14,7078,38556,38556
14,7311,38557,38557
14,835,38558,38558
14,none,38559,38559
14,9009,38560,38560
14,none,38561,39456
14,??,39457,39602
14,15557,39603,39664
14,23520,39665,39681
14,11556,39682,39689
14,9829,39690,39693
14,2722,39694,39696
14,49902,39697,39699
14,42117,39700,39701
14,16803,39702,39702
14,21826,39703,39703
14,6639,39704,39704
14,3243,39705,39721
14,8657,39722,39728
14,15557,39729,39747
14,none,39748,39750
14,5650,39751,39767
14,none,39768,39771
14,11556,39772,39773
14,none,39774,39775
14,??,39776,39777
14,14259,39778,39778
14,??,39779,39781
14,4246,39782,39784
14,19108,39785,39786
14,262355,39787,39788
14,13429,39789,39789
14,none,39790,39790
14,23243,39791,39791
14,31875,39792,39792
14,394814,39793,39793
14,none,39794,39794
14,52262,39795,39795
14,13489,39796,39871
14,none,39872,39905
14,none,39906,39912
14,5650,39913,40017
14,none,40018,40020
14,none,40021,40024
14,23520,40025,40037
14,??,40038,40047
14,none,40048,40056
14,??,40057,40060
14,27665,40061,40062
14,none,40063,40074
14,11096,40075,40099
14,none,40100,40101
14,none,40102,40104
14,11664,40105,40105
14,3449,40106,40106
14,52431,40107,40107
