binned_distance,binned_rtt,count
5650.0,133.5,3
5650.0,136.5,1
5650.0,139.5,7
5650.0,142.5,10
5650.0,145.5,10
5650.0,148.5,13
5650.0,151.5,18
5650.0,154.5,20
5650.0,157.5,21
5650.0,160.5,30
5650.0,163.5,20
5650.0,166.5,30
5650.0,169.5,27
5650.0,172.5,10
5650.0,175.5,10
5650.0,178.5,2
5650.0,181.5,1
5650.0,196.5,1
5650.0,268.5,1
5650.0,274.5,1
5650.0,277.5,1
5650.0,280.5,2
5650.0,283.5,3
5650.0,286.5,6
5650.0,289.5,7
5650.0,292.5,9
5650.0,295.5,3
5650.0,298.5,3
5650.0,301.5,2
5650.0,304.5,2
5650.0,307.5,1
5650.0,310.5,1
5650.0,328.5,1
5650.0,358.5,1
5650.0,361.5,1
5650.0,370.5,1
5650.0,400.5,1
5650.0,508.5,1
5650.0,520.5,1
5650.0,1066.5,1
5650.0,1582.5,2
5650.0,1585.5,1
5650.0,1594.5,1
5650.0,1636.5,1
5650.0,1642.5,1
5650.0,1651.5,2
5650.0,1657.5,1
5650.0,1663.5,1
5650.0,1666.5,1
5650.0,1753.5,1
5650.0,1828.5,1
5650.0,1840.5,1
5650.0,1858.5,1
5650.0,1873.5,1
5650.0,2083.5,1
5650.0,2089.5,1
5650.0,2110.5,1
5650.0,2197.5,1
5650.0,9106.5,1
5750.0,4.5,1
5750.0,73.5,19
5750.0,76.5,24
5750.0,79.5,16
5750.0,82.5,13
5750.0,85.5,22
5750.0,88.5,16
5750.0,91.5,23
5750.0,94.5,12
5750.0,97.5,10
5750.0,100.5,4
5750.0,103.5,4
5750.0,106.5,3
5750.0,109.5,4
5750.0,112.5,1
5750.0,160.5,2
5750.0,163.5,1
5750.0,166.5,2
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,184.5,1
5750.0,205.5,1
5750.0,721.5,1
5750.0,736.5,1
5750.0,1129.5,1
5750.0,1210.5,1
5750.0,1555.5,1
5750.0,1588.5,1
5750.0,1621.5,1
5750.0,1636.5,1
5750.0,1657.5,1
5750.0,1675.5,1
5750.0,1702.5,1
5750.0,3112.5,1
5750.0,9472.5,1
5850.0,1.5,25
5850.0,4.5,3
5850.0,7.5,17
5850.0,10.5,2
5850.0,13.5,6
5850.0,16.5,6
5850.0,19.5,10
5850.0,22.5,5
5850.0,28.5,7
5850.0,31.5,1
5850.0,34.5,2
5850.0,37.5,2
5850.0,43.5,3
5850.0,46.5,1
5850.0,52.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,70.5,2
5850.0,73.5,84
5850.0,76.5,118
5850.0,79.5,122
5850.0,82.5,83
5850.0,85.5,64
5850.0,88.5,62
5850.0,91.5,49
5850.0,94.5,34
5850.0,97.5,33
5850.0,100.5,33
5850.0,103.5,14
5850.0,106.5,45
5850.0,109.5,30
5850.0,112.5,25
5850.0,115.5,19
5850.0,118.5,7
5850.0,121.5,8
5850.0,124.5,13
5850.0,127.5,4
5850.0,130.5,9
5850.0,133.5,7
5850.0,136.5,11
5850.0,139.5,24
5850.0,142.5,16
5850.0,145.5,13
5850.0,148.5,14
5850.0,151.5,6
5850.0,154.5,7
5850.0,157.5,4
5850.0,160.5,2
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,2
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,2
5850.0,190.5,3
5850.0,193.5,2
5850.0,217.5,1
5850.0,220.5,3
5850.0,229.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,1
5850.0,247.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,283.5,3
5850.0,286.5,1
5850.0,289.5,2
5850.0,292.5,2
5850.0,298.5,2
5850.0,304.5,1
5850.0,307.5,1
5850.0,316.5,1
5850.0,358.5,1
5850.0,439.5,1
5850.0,463.5,1
5850.0,553.5,1
5850.0,586.5,1
5850.0,1087.5,1
5850.0,1426.5,1
5850.0,1588.5,1
5850.0,1603.5,1
5850.0,1606.5,3
5850.0,1612.5,1
5850.0,1615.5,3
5850.0,1618.5,2
5850.0,1621.5,1
5850.0,1627.5,1
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1645.5,1
5850.0,1672.5,1
5850.0,1675.5,1
5850.0,1684.5,2
5850.0,1711.5,1
5850.0,1732.5,1
5850.0,1735.5,1
5850.0,1762.5,1
5850.0,1921.5,1
5850.0,2080.5,1
5850.0,2083.5,1
5850.0,2863.5,1
5850.0,3172.5,1
5850.0,9175.5,1
5850.0,9442.5,1
5850.0,10132.5,1
5850.0,10165.5,1
5850.0,15379.5,1
5950.0,1.5,3
5950.0,7.5,10
5950.0,10.5,1
5950.0,13.5,3
5950.0,19.5,1
5950.0,25.5,2
5950.0,58.5,1
5950.0,64.5,1
5950.0,73.5,26
5950.0,76.5,26
5950.0,79.5,33
5950.0,82.5,51
5950.0,85.5,50
5950.0,88.5,83
5950.0,91.5,97
5950.0,94.5,63
5950.0,97.5,38
5950.0,100.5,24
5950.0,103.5,8
5950.0,106.5,17
5950.0,109.5,12
5950.0,112.5,19
5950.0,115.5,17
5950.0,118.5,17
5950.0,121.5,16
5950.0,124.5,9
5950.0,127.5,10
5950.0,130.5,8
5950.0,133.5,7
5950.0,136.5,11
5950.0,139.5,18
5950.0,142.5,17
5950.0,145.5,22
5950.0,148.5,18
5950.0,151.5,16
5950.0,154.5,24
5950.0,157.5,26
5950.0,160.5,21
5950.0,163.5,16
5950.0,166.5,15
5950.0,169.5,16
5950.0,172.5,7
5950.0,175.5,2
5950.0,178.5,6
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,2
5950.0,202.5,2
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,2
5950.0,217.5,1
5950.0,223.5,4
5950.0,241.5,1
5950.0,244.5,2
5950.0,250.5,1
5950.0,253.5,2
5950.0,259.5,2
5950.0,262.5,2
5950.0,265.5,2
5950.0,268.5,7
5950.0,271.5,6
5950.0,274.5,4
5950.0,277.5,3
5950.0,280.5,2
5950.0,283.5,3
5950.0,286.5,9
5950.0,289.5,5
5950.0,292.5,4
5950.0,295.5,2
5950.0,298.5,6
5950.0,301.5,4
5950.0,304.5,1
5950.0,307.5,4
5950.0,310.5,1
5950.0,316.5,1
5950.0,322.5,1
5950.0,352.5,1
5950.0,406.5,1
5950.0,439.5,1
5950.0,445.5,1
5950.0,496.5,1
5950.0,499.5,1
5950.0,505.5,1
5950.0,598.5,1
5950.0,646.5,1
5950.0,682.5,1
5950.0,718.5,1
5950.0,808.5,1
5950.0,940.5,1
5950.0,1102.5,1
5950.0,1114.5,1
5950.0,1120.5,1
5950.0,1504.5,1
5950.0,1561.5,1
5950.0,1585.5,1
5950.0,1594.5,1
5950.0,1597.5,2
5950.0,1600.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1618.5,2
5950.0,1621.5,1
5950.0,1630.5,1
5950.0,1639.5,1
5950.0,1642.5,3
5950.0,1645.5,3
5950.0,1648.5,2
5950.0,1660.5,1
5950.0,1669.5,2
5950.0,1675.5,2
5950.0,1681.5,3
5950.0,1687.5,1
5950.0,1690.5,1
5950.0,1696.5,2
5950.0,1702.5,2
5950.0,2074.5,1
5950.0,2080.5,1
5950.0,2161.5,1
5950.0,2242.5,1
5950.0,2854.5,1
5950.0,2941.5,1
5950.0,3088.5,1
5950.0,3094.5,1
5950.0,3181.5,1
5950.0,3289.5,1
5950.0,3310.5,1
5950.0,3346.5,1
5950.0,3364.5,1
5950.0,8701.5,1
5950.0,8971.5,1
5950.0,9172.5,1
5950.0,9448.5,1
5950.0,18430.5,1
6050.0,1.5,8
6050.0,4.5,1
6050.0,7.5,14
6050.0,10.5,1
6050.0,13.5,3
6050.0,16.5,5
6050.0,19.5,4
6050.0,22.5,6
6050.0,25.5,6
6050.0,28.5,2
6050.0,31.5,2
6050.0,34.5,4
6050.0,37.5,3
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,1
6050.0,64.5,1
6050.0,73.5,12
6050.0,76.5,81
6050.0,79.5,143
6050.0,82.5,466
6050.0,85.5,282
6050.0,88.5,189
6050.0,91.5,137
6050.0,94.5,152
6050.0,97.5,123
6050.0,100.5,92
6050.0,103.5,73
6050.0,106.5,77
6050.0,109.5,249
6050.0,112.5,243
6050.0,115.5,125
6050.0,118.5,120
6050.0,121.5,69
6050.0,124.5,82
6050.0,127.5,22
6050.0,130.5,18
6050.0,133.5,20
6050.0,136.5,33
6050.0,139.5,99
6050.0,142.5,122
6050.0,145.5,95
6050.0,148.5,21
6050.0,151.5,28
6050.0,154.5,8
6050.0,157.5,6
6050.0,160.5,2
6050.0,163.5,7
6050.0,166.5,5
6050.0,169.5,3
6050.0,172.5,3
6050.0,178.5,4
6050.0,181.5,6
6050.0,184.5,5
6050.0,187.5,2
6050.0,190.5,3
6050.0,193.5,2
6050.0,196.5,1
6050.0,199.5,1
6050.0,208.5,2
6050.0,214.5,1
6050.0,217.5,2
6050.0,223.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,244.5,2
6050.0,250.5,1
6050.0,259.5,3
6050.0,265.5,2
6050.0,274.5,1
6050.0,280.5,1
6050.0,286.5,2
6050.0,292.5,4
6050.0,295.5,2
6050.0,298.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,3
6050.0,313.5,2
6050.0,319.5,2
6050.0,322.5,2
6050.0,340.5,2
6050.0,355.5,1
6050.0,364.5,1
6050.0,379.5,1
6050.0,400.5,1
6050.0,424.5,1
6050.0,436.5,1
6050.0,568.5,1
6050.0,580.5,1
6050.0,592.5,1
6050.0,703.5,1
6050.0,754.5,1
6050.0,772.5,1
6050.0,787.5,1
6050.0,814.5,1
6050.0,844.5,1
6050.0,862.5,1
6050.0,883.5,1
6050.0,952.5,1
6050.0,967.5,1
6050.0,970.5,1
6050.0,973.5,1
6050.0,1105.5,1
6050.0,1108.5,1
6050.0,1117.5,1
6050.0,1123.5,1
6050.0,1129.5,1
6050.0,1144.5,1
6050.0,1156.5,1
6050.0,1162.5,2
6050.0,1240.5,1
6050.0,1264.5,1
6050.0,1309.5,1
6050.0,1321.5,2
6050.0,1342.5,1
6050.0,1444.5,1
6050.0,1447.5,1
6050.0,1462.5,1
6050.0,1483.5,1
6050.0,1522.5,1
6050.0,1549.5,1
6050.0,1561.5,1
6050.0,1576.5,1
6050.0,1582.5,2
6050.0,1588.5,2
6050.0,1591.5,2
6050.0,1594.5,2
6050.0,1600.5,1
6050.0,1603.5,1
6050.0,1609.5,1
6050.0,1612.5,1
6050.0,1615.5,2
6050.0,1618.5,2
6050.0,1621.5,2
6050.0,1624.5,2
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1639.5,1
6050.0,1642.5,1
6050.0,1645.5,2
6050.0,1654.5,2
6050.0,1657.5,1
6050.0,1669.5,1
6050.0,1678.5,1
6050.0,1681.5,2
6050.0,1684.5,1
6050.0,1693.5,1
6050.0,1699.5,1
6050.0,1702.5,1
6050.0,1714.5,1
6050.0,1720.5,1
6050.0,1723.5,1
6050.0,1741.5,1
6050.0,1744.5,1
6050.0,1747.5,1
6050.0,1774.5,1
6050.0,1786.5,1
6050.0,1804.5,1
6050.0,1819.5,1
6050.0,1837.5,1
6050.0,1849.5,2
6050.0,1861.5,1
6050.0,1867.5,1
6050.0,1879.5,1
6050.0,1882.5,1
6050.0,1885.5,1
6050.0,1930.5,1
6050.0,1954.5,1
6050.0,1957.5,1
6050.0,1984.5,1
6050.0,2005.5,1
6050.0,2029.5,1
6050.0,2083.5,1
6050.0,2086.5,1
6050.0,2089.5,1
6050.0,2101.5,2
6050.0,2107.5,1
6050.0,2113.5,1
6050.0,2119.5,1
6050.0,2125.5,1
6050.0,2164.5,1
6050.0,2242.5,1
6050.0,2299.5,1
6050.0,2509.5,1
6050.0,2605.5,1
6050.0,2629.5,1
6050.0,2764.5,1
6050.0,2767.5,1
6050.0,2794.5,1
6050.0,2995.5,1
6050.0,3022.5,3
6050.0,3025.5,2
6050.0,3028.5,1
6050.0,3034.5,2
6050.0,3037.5,3
6050.0,3040.5,1
6050.0,3043.5,2
6050.0,3046.5,2
6050.0,3052.5,1
6050.0,3055.5,1
6050.0,3058.5,3
6050.0,3061.5,3
6050.0,3067.5,4
6050.0,3070.5,2
6050.0,3073.5,1
6050.0,3076.5,5
6050.0,3079.5,1
6050.0,3082.5,4
6050.0,3088.5,2
6050.0,3091.5,8
6050.0,3094.5,3
6050.0,3097.5,2
6050.0,3100.5,2
6050.0,3103.5,2
6050.0,3106.5,4
6050.0,3109.5,3
6050.0,3112.5,7
6050.0,3115.5,2
6050.0,3118.5,2
6050.0,3121.5,2
6050.0,3124.5,4
6050.0,3127.5,4
6050.0,3130.5,3
6050.0,3133.5,4
6050.0,3136.5,2
6050.0,3139.5,2
6050.0,3142.5,3
6050.0,3145.5,4
6050.0,3148.5,2
6050.0,3151.5,1
6050.0,3154.5,1
6050.0,3157.5,1
6050.0,3160.5,3
6050.0,3163.5,2
6050.0,3172.5,1
6050.0,3178.5,1
6050.0,3181.5,1
6050.0,3199.5,1
6050.0,3220.5,1
6050.0,3397.5,1
6050.0,3436.5,1
6050.0,3532.5,1
6050.0,3580.5,1
6050.0,3586.5,1
6050.0,3694.5,1
6050.0,3748.5,1
6050.0,3775.5,1
6050.0,3784.5,2
6050.0,3838.5,1
6050.0,3898.5,1
6050.0,3922.5,1
6050.0,4018.5,1
6050.0,4102.5,1
6050.0,4150.5,1
6050.0,4204.5,1
6050.0,4276.5,1
6050.0,4333.5,1
6050.0,4360.5,1
6050.0,4408.5,1
6050.0,4468.5,1
6050.0,4618.5,1
6050.0,4687.5,1
6050.0,4750.5,1
6050.0,4774.5,1
6050.0,4792.5,1
6050.0,4837.5,1
6050.0,4891.5,1
6050.0,4906.5,1
6050.0,5011.5,1
6050.0,5050.5,1
6050.0,5077.5,1
6050.0,5278.5,1
6050.0,5284.5,1
6050.0,5341.5,1
6050.0,5452.5,1
6050.0,5458.5,1
6050.0,5470.5,1
6050.0,5593.5,1
6050.0,5596.5,1
6050.0,5863.5,1
6050.0,5917.5,1
6050.0,5959.5,1
6050.0,6136.5,1
6050.0,6172.5,1
6050.0,6247.5,1
6050.0,6388.5,1
6050.0,6442.5,1
6050.0,6448.5,1
6050.0,6466.5,1
6050.0,6730.5,1
6050.0,7138.5,1
6050.0,7387.5,1
6050.0,7465.5,1
6050.0,7594.5,1
6050.0,7612.5,1
6050.0,7630.5,1
6050.0,7750.5,1
6050.0,8062.5,1
6050.0,8137.5,2
6050.0,8164.5,1
6050.0,8182.5,1
6050.0,8191.5,1
6050.0,8194.5,1
6050.0,8197.5,2
6050.0,8200.5,1
6050.0,8203.5,1
6050.0,8212.5,2
6050.0,8233.5,1
6050.0,8236.5,1
6050.0,8239.5,1
6050.0,8242.5,1
6050.0,8254.5,1
6050.0,8257.5,1
6050.0,8260.5,2
6050.0,8263.5,1
6050.0,8272.5,1
6050.0,8275.5,1
6050.0,8278.5,1
6050.0,8281.5,1
6050.0,8287.5,1
6050.0,8296.5,1
6050.0,8299.5,1
6050.0,8302.5,2
6050.0,8305.5,1
6050.0,8308.5,1
6050.0,8314.5,1
6050.0,8317.5,1
6050.0,8320.5,2
6050.0,8332.5,3
6050.0,8338.5,1
6050.0,8341.5,1
6050.0,8344.5,1
6050.0,8350.5,3
6050.0,8353.5,1
6050.0,8356.5,1
6050.0,8359.5,1
6050.0,8362.5,2
6050.0,8365.5,1
6050.0,8374.5,2
6050.0,8383.5,1
6050.0,8386.5,1
6050.0,8389.5,4
6050.0,8392.5,3
6050.0,8395.5,2
6050.0,8401.5,2
6050.0,8410.5,3
6050.0,8413.5,2
6050.0,8416.5,2
6050.0,8419.5,2
6050.0,8422.5,4
6050.0,8425.5,1
6050.0,8428.5,1
6050.0,8431.5,2
6050.0,8434.5,2
6050.0,8440.5,3
6050.0,8443.5,1
6050.0,8449.5,4
6050.0,8452.5,4
6050.0,8455.5,2
6050.0,8458.5,2
6050.0,8461.5,3
6050.0,8464.5,1
6050.0,8485.5,3
6050.0,8491.5,1
6050.0,8494.5,1
6050.0,8497.5,2
6050.0,8500.5,3
6050.0,8509.5,2
6050.0,8512.5,1
6050.0,8515.5,1
6050.0,8518.5,3
6050.0,8521.5,2
6050.0,8524.5,3
6050.0,8533.5,1
6050.0,8536.5,2
6050.0,8542.5,3
6050.0,8545.5,1
6050.0,8548.5,2
6050.0,8551.5,1
6050.0,8554.5,1
6050.0,8557.5,1
6050.0,8560.5,1
6050.0,8566.5,1
6050.0,8569.5,2
6050.0,8572.5,3
6050.0,8575.5,1
6050.0,8578.5,3
6050.0,8584.5,2
6050.0,8587.5,2
6050.0,8590.5,1
6050.0,8593.5,1
6050.0,8599.5,4
6050.0,8605.5,3
6050.0,8608.5,1
6050.0,8611.5,2
6050.0,8614.5,4
6050.0,8617.5,1
6050.0,8620.5,4
6050.0,8623.5,2
6050.0,8626.5,2
6050.0,8629.5,2
6050.0,8632.5,2
6050.0,8635.5,2
6050.0,8638.5,2
6050.0,8641.5,2
6050.0,8644.5,4
6050.0,8647.5,2
6050.0,8650.5,1
6050.0,8653.5,3
6050.0,8656.5,2
6050.0,8659.5,1
6050.0,8662.5,3
6050.0,8665.5,1
6050.0,8668.5,1
6050.0,8671.5,2
6050.0,8674.5,1
6050.0,8677.5,3
6050.0,8680.5,2
6050.0,8683.5,1
6050.0,8686.5,4
6050.0,8689.5,2
6050.0,8695.5,2
6050.0,8698.5,1
6050.0,8701.5,2
6050.0,8704.5,3
6050.0,8707.5,6
6050.0,8713.5,3
6050.0,8716.5,2
6050.0,8719.5,1
6050.0,8725.5,2
6050.0,8728.5,5
6050.0,8731.5,1
6050.0,8734.5,1
6050.0,8740.5,2
6050.0,8752.5,1
6050.0,8755.5,3
6050.0,8758.5,1
6050.0,8761.5,1
6050.0,8764.5,1
6050.0,8767.5,1
6050.0,8770.5,3
6050.0,8773.5,2
6050.0,8776.5,2
6050.0,8779.5,2
6050.0,8782.5,2
6050.0,8785.5,3
6050.0,8788.5,2
6050.0,8791.5,2
6050.0,8794.5,1
6050.0,8797.5,3
6050.0,8800.5,1
6050.0,8803.5,2
6050.0,8809.5,3
6050.0,8812.5,2
6050.0,8815.5,1
6050.0,8818.5,4
6050.0,8821.5,2
6050.0,8824.5,3
6050.0,8827.5,1
6050.0,8830.5,2
6050.0,8833.5,2
6050.0,8836.5,1
6050.0,8842.5,2
6050.0,8845.5,2
6050.0,8848.5,1
6050.0,8851.5,2
6050.0,8854.5,4
6050.0,8857.5,2
6050.0,8860.5,1
6050.0,8863.5,5
6050.0,8866.5,3
6050.0,8869.5,1
6050.0,8872.5,3
6050.0,8875.5,3
6050.0,8878.5,1
6050.0,8881.5,1
6050.0,8884.5,2
6050.0,8887.5,1
6050.0,8893.5,2
6050.0,8896.5,3
6050.0,8899.5,3
6050.0,8902.5,3
6050.0,8908.5,4
6050.0,8911.5,2
6050.0,8917.5,1
6050.0,8920.5,2
6050.0,8923.5,1
6050.0,8926.5,2
6050.0,8929.5,1
6050.0,8932.5,1
6050.0,8935.5,1
6050.0,8938.5,8
6050.0,8941.5,2
6050.0,8947.5,2
6050.0,8950.5,3
6050.0,8953.5,3
6050.0,8956.5,1
6050.0,8959.5,4
6050.0,8962.5,2
6050.0,8965.5,1
6050.0,8968.5,2
6050.0,8971.5,2
6050.0,8974.5,1
6050.0,8977.5,2
6050.0,8980.5,3
6050.0,8983.5,5
6050.0,8986.5,1
6050.0,8989.5,1
6050.0,8995.5,3
6050.0,8998.5,2
6050.0,9001.5,2
6050.0,9004.5,4
6050.0,9010.5,6
6050.0,9013.5,2
6050.0,9016.5,2
6050.0,9019.5,1
6050.0,9022.5,3
6050.0,9025.5,4
6050.0,9031.5,3
6050.0,9034.5,1
6050.0,9037.5,2
6050.0,9040.5,1
6050.0,9043.5,3
6050.0,9046.5,1
6050.0,9049.5,1
6050.0,9052.5,3
6050.0,9055.5,2
6050.0,9061.5,1
6050.0,9067.5,2
6050.0,9070.5,3
6050.0,9073.5,2
6050.0,9076.5,1
6050.0,9082.5,3
6050.0,9085.5,1
6050.0,9088.5,3
6050.0,9091.5,1
6050.0,9094.5,1
6050.0,9097.5,4
6050.0,9100.5,5
6050.0,9106.5,1
6050.0,9115.5,1
6050.0,9118.5,1
6050.0,9121.5,2
6050.0,9124.5,2
6050.0,9127.5,1
6050.0,9130.5,4
6050.0,9133.5,4
6050.0,9136.5,4
6050.0,9139.5,2
6050.0,9142.5,1
6050.0,9148.5,1
6050.0,9154.5,2
6050.0,9157.5,5
6050.0,9160.5,2
6050.0,9163.5,2
6050.0,9166.5,2
6050.0,9172.5,2
6050.0,9175.5,2
6050.0,9178.5,1
6050.0,9184.5,2
6050.0,9187.5,1
6050.0,9190.5,3
6050.0,9193.5,1
6050.0,9196.5,3
6050.0,9199.5,2
6050.0,9202.5,1
6050.0,9205.5,1
6050.0,9208.5,4
6050.0,9217.5,1
6050.0,9220.5,2
6050.0,9229.5,1
6050.0,9232.5,1
6050.0,9235.5,4
6050.0,9238.5,1
6050.0,9241.5,2
6050.0,9244.5,1
6050.0,9247.5,2
6050.0,9250.5,1
6050.0,9259.5,4
6050.0,9262.5,2
6050.0,9265.5,1
6050.0,9271.5,1
6050.0,9274.5,1
6050.0,9277.5,2
6050.0,9280.5,1
6050.0,9283.5,2
6050.0,9286.5,3
6050.0,9289.5,3
6050.0,9292.5,1
6050.0,9295.5,1
6050.0,9298.5,1
6050.0,9301.5,1
6050.0,9304.5,1
6050.0,9307.5,3
6050.0,9310.5,1
6050.0,9313.5,3
6050.0,9319.5,2
6050.0,9328.5,1
6050.0,9337.5,2
6050.0,9340.5,2
6050.0,9343.5,1
6050.0,9349.5,3
6050.0,9355.5,2
6050.0,9358.5,1
6050.0,9361.5,2
6050.0,9367.5,1
6050.0,9370.5,1
6050.0,9376.5,1
6050.0,9379.5,1
6050.0,9382.5,1
6050.0,9391.5,2
6050.0,9397.5,1
6050.0,9400.5,2
6050.0,9403.5,1
6050.0,9406.5,1
6050.0,9409.5,2
6050.0,9412.5,1
6050.0,9415.5,1
6050.0,9418.5,1
6050.0,9421.5,1
6050.0,9424.5,2
6050.0,9433.5,1
6050.0,9436.5,1
6050.0,9439.5,1
6050.0,9445.5,1
6050.0,9448.5,1
6050.0,9451.5,1
6050.0,9454.5,2
6050.0,9457.5,1
6050.0,9460.5,2
6050.0,9463.5,1
6050.0,9469.5,1
6050.0,9478.5,1
6050.0,9481.5,1
6050.0,9484.5,1
6050.0,9487.5,1
6050.0,9502.5,2
6050.0,9505.5,1
6050.0,9508.5,2
6050.0,9514.5,1
6050.0,9517.5,1
6050.0,9520.5,1
6050.0,9526.5,1
6050.0,9538.5,1
6050.0,9544.5,1
6050.0,9547.5,1
6050.0,9550.5,1
6050.0,9553.5,2
6050.0,9559.5,1
6050.0,9574.5,1
6050.0,9577.5,2
6050.0,9583.5,1
6050.0,9592.5,1
6050.0,9604.5,2
6050.0,9613.5,3
6050.0,9616.5,1
6050.0,9628.5,2
6050.0,9631.5,1
6050.0,9634.5,1
6050.0,9637.5,1
6050.0,9640.5,2
6050.0,9646.5,1
6050.0,9652.5,1
6050.0,9667.5,1
6050.0,9679.5,2
6050.0,9694.5,1
6050.0,9700.5,1
6050.0,9703.5,2
6050.0,9715.5,2
6050.0,9727.5,1
6050.0,9733.5,1
6050.0,9736.5,1
6050.0,9742.5,1
6050.0,9748.5,2
6050.0,9757.5,1
6050.0,9772.5,1
6050.0,9784.5,1
6050.0,9787.5,1
6050.0,9790.5,2
6050.0,9793.5,1
6050.0,9799.5,1
6050.0,9805.5,1
6050.0,9832.5,1
6050.0,9853.5,1
6050.0,9859.5,2
6050.0,9880.5,1
6050.0,9892.5,1
6050.0,9913.5,1
6050.0,9934.5,2
6050.0,9991.5,1
6050.0,10012.5,1
6050.0,10048.5,1
6050.0,10102.5,1
6050.0,10300.5,1
6050.0,11350.5,1
6050.0,12700.5,1
6050.0,13705.5,1
6050.0,16168.5,1
6050.0,16195.5,1
6050.0,16555.5,1
6050.0,16897.5,1
6050.0,17302.5,1
6050.0,17533.5,1
6150.0,13.5,1
6150.0,16.5,1
6150.0,19.5,2
6150.0,40.5,2
6150.0,52.5,2
6150.0,79.5,7
6150.0,82.5,34
6150.0,85.5,8
6150.0,88.5,10
6150.0,91.5,12
6150.0,94.5,11
6150.0,97.5,12
6150.0,100.5,9
6150.0,103.5,9
6150.0,106.5,4
6150.0,109.5,4
6150.0,112.5,3
6150.0,115.5,2
6150.0,118.5,3
6150.0,121.5,2
6150.0,124.5,3
6150.0,127.5,2
6150.0,130.5,2
6150.0,133.5,1
6150.0,136.5,1
6150.0,139.5,4
6150.0,142.5,10
6150.0,145.5,2
6150.0,148.5,2
6150.0,151.5,1
6150.0,154.5,3
6150.0,157.5,3
6150.0,160.5,2
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,3
6150.0,175.5,2
6150.0,178.5,3
6150.0,181.5,4
6150.0,184.5,1
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,1
6150.0,196.5,2
6150.0,202.5,1
6150.0,208.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,244.5,1
6150.0,253.5,1
6150.0,256.5,1
6150.0,262.5,1
6150.0,268.5,1
6150.0,310.5,1
6150.0,376.5,1
6150.0,379.5,1
6150.0,439.5,1
6150.0,454.5,2
6150.0,502.5,1
6150.0,583.5,1
6150.0,685.5,3
6150.0,688.5,2
6150.0,721.5,2
6150.0,733.5,1
6150.0,748.5,1
6150.0,889.5,1
6150.0,913.5,2
6150.0,916.5,1
6150.0,994.5,1
6150.0,1003.5,1
6150.0,1033.5,1
6150.0,1186.5,1
6150.0,1198.5,1
6150.0,1201.5,1
6150.0,1360.5,1
6150.0,1369.5,1
6150.0,1510.5,1
6150.0,1582.5,1
6150.0,1609.5,1
6150.0,1618.5,1
6150.0,1636.5,1
6150.0,1648.5,1
6150.0,1651.5,1
6150.0,1672.5,1
6150.0,1675.5,1
6150.0,1678.5,1
6150.0,1696.5,1
6150.0,1813.5,1
6150.0,2101.5,1
6150.0,3010.5,1
6150.0,3016.5,1
6150.0,3049.5,1
6150.0,3052.5,3
6150.0,3064.5,1
6150.0,3070.5,1
6150.0,3073.5,1
6150.0,3082.5,1
6150.0,3148.5,1
6150.0,7246.5,1
6150.0,12139.5,1
6250.0,1.5,158
6250.0,4.5,33
6250.0,7.5,390
6250.0,10.5,161
6250.0,13.5,170
6250.0,16.5,140
6250.0,19.5,211
6250.0,22.5,136
6250.0,25.5,92
6250.0,28.5,51
6250.0,31.5,44
6250.0,34.5,65
6250.0,37.5,52
6250.0,40.5,28
6250.0,43.5,12
6250.0,46.5,26
6250.0,49.5,7
6250.0,52.5,16
6250.0,55.5,9
6250.0,58.5,1
6250.0,61.5,4
6250.0,64.5,15
6250.0,67.5,4
6250.0,70.5,3
6250.0,73.5,41
6250.0,76.5,114
6250.0,79.5,170
6250.0,82.5,224
6250.0,85.5,193
6250.0,88.5,262
6250.0,91.5,184
6250.0,94.5,166
6250.0,97.5,143
6250.0,100.5,122
6250.0,103.5,92
6250.0,106.5,82
6250.0,109.5,90
6250.0,112.5,98
6250.0,115.5,146
6250.0,118.5,107
6250.0,121.5,41
6250.0,124.5,23
6250.0,127.5,21
6250.0,130.5,17
6250.0,133.5,32
6250.0,136.5,58
6250.0,139.5,82
6250.0,142.5,105
6250.0,145.5,87
6250.0,148.5,73
6250.0,151.5,43
6250.0,154.5,24
6250.0,157.5,5
6250.0,160.5,9
6250.0,163.5,8
6250.0,166.5,7
6250.0,169.5,15
6250.0,172.5,17
6250.0,175.5,8
