rtt,perc_gte
41.545,0.7721374442022215
41.566,0.7720336343818125
41.568,0.7719298245614035
41.574,0.7718260147409945
41.625,0.7717222049205855
41.645,0.7716183951001765
41.646,0.7715145852797675
41.672,0.7714107754593584
41.684,0.7713069656389494
41.728,0.7710993459981315
41.752,0.7709955361777224
41.794,0.7708917263573134
41.829,0.7707879165369044
41.841,0.7706841067164953
41.858,0.7705802968960864
41.863,0.7704764870756774
41.864,0.7703726772552684
41.938,0.7702688674348593
41.961,0.7701650576144503
42.003,0.7700612477940413
42.038,0.7699574379736323
42.043,0.7698536281532233
42.109,0.7697498183328143
42.111,0.7696460085124053
42.131,0.7695421986919962
42.284,0.7694383888715872
42.316,0.7693345790511783
42.362,0.7692307692307692
42.471,0.7691269594103602
42.485,0.7690231495899512
42.494,0.7689193397695422
42.572,0.7688155299491332
42.668,0.7687117201287241
42.68,0.7686079103083152
42.732,0.7685041004879062
42.764,0.7684002906674972
42.796,0.7682964808470881
42.803,0.7681926710266791
42.823,0.7680888612062702
42.827,0.767985051385861
42.838,0.7678812415654521
42.931,0.7677774317450431
43.011,0.7676736219246341
43.026,0.767569812104225
43.042,0.767466002283816
43.044,0.7673621924634071
43.047,0.7672583826429981
43.054,0.767154572822589
43.06,0.76705076300218
43.062,0.766946953181771
43.086,0.766843143361362
43.108,0.7667393335409529
43.128,0.766635523720544
43.13,0.766531713900135
43.138,0.7664279040797259
43.168,0.7663240942593169
43.17,0.7662202844389079
43.176,0.766116474618499
43.181,0.7660126647980899
43.205,0.7659088549776809
43.223,0.7658050451572719
43.232,0.7657012353368629
43.256,0.7655974255164538
43.273,0.7654936156960448
43.296,0.7653898058756359
43.332,0.7652859960552268
43.422,0.7651821862348178
43.426,0.7650783764144088
43.459,0.7649745665939998
43.516,0.7648707567735908
43.525,0.7647669469531817
43.552,0.7646631371327728
43.559,0.7645593273123638
43.569,0.7644555174919547
43.571,0.7643517076715457
43.599,0.7642478978511367
43.604,0.7641440880307278
43.656,0.7640402782103187
43.663,0.7639364683899097
43.726,0.7638326585695007
43.741,0.7637288487490916
43.786,0.7636250389286827
43.807,0.7635212291082736
43.938,0.7634174192878647
43.943,0.7633136094674556
43.968,0.7632097996470466
44.114,0.7631059898266376
44.188,0.7630021800062285
44.213,0.7628983701858196
44.274,0.7627945603654106
44.297,0.7626907505450016
44.345,0.7625869407245925
44.354,0.7624831309041835
44.443,0.7623793210837745
44.467,0.7622755112633655
44.502,0.7621717014429565
44.554,0.7620678916225475
44.635,0.7619640818021385
44.686,0.7618602719817295
44.695,0.7617564621613204
44.743,0.7616526523409115
44.775,0.7615488425205025
44.871,0.7614450327000934
44.873,0.7613412228796844
44.909,0.7612374130592754
44.936,0.7611336032388664
45.065,0.7610297934184573
45.101,0.7609259835980484
45.105,0.7608221737776394
45.115,0.7607183639572304
45.144,0.7606145541368213
45.158,0.7605107443164123
45.179,0.7604069344960034
45.273,0.7603031246755942
45.312,0.7601993148551853
45.325,0.7600955050347763
45.334,0.7599916952143673
45.345,0.7598878853939582
45.443,0.7597840755735492
45.444,0.7596802657531403
45.448,0.7595764559327313
45.466,0.7594726461123222
45.475,0.7593688362919132
45.571,0.7592650264715042
45.596,0.7591612166510953
45.597,0.7590574068306861
45.637,0.7589535970102772
45.657,0.7587459773694591
45.684,0.7585383577286411
45.696,0.7584345479082322
45.7,0.7583307380878231
45.744,0.7582269282674141
45.762,0.7581231184470051
45.781,0.7580193086265961
45.789,0.757915498806187
45.928,0.757811688985778
45.931,0.7577078791653691
45.946,0.75760406934496
45.998,0.757500259524551
46.084,0.757396449704142
46.123,0.757292639883733
46.126,0.757188830063324
46.128,0.757085020242915
46.185,0.756981210422506
46.203,0.756877400602097
46.208,0.7567735907816879
46.224,0.7566697809612789
46.259,0.7565659711408699
46.31,0.756462161320461
46.323,0.7563583515000519
46.365,0.7562545416796429
46.375,0.7561507318592339
46.545,0.7560469220388248
46.546,0.7559431122184159
46.604,0.7558393023980068
46.612,0.7557354925775979
46.858,0.7556316827571888
46.893,0.7555278729367798
46.915,0.7554240631163708
46.957,0.7553202532959618
46.985,0.7552164434755528
46.999,0.7551126336551438
47.03,0.7550088238347348
47.069,0.7549050140143257
47.111,0.7548012041939167
47.151,0.7546973943735078
47.233,0.7545935845530987
47.268,0.7544897747326897
47.28,0.7543859649122807
47.291,0.7542821550918717
47.312,0.7541783452714627
47.386,0.7540745354510536
47.419,0.7539707256306447
47.541,0.7538669158102357
47.608,0.7537631059898267
47.613,0.7536592961694176
47.623,0.7535554863490086
47.644,0.7534516765285996
47.66,0.7533478667081905
47.671,0.7532440568877816
47.675,0.7531402470673726
47.715,0.7530364372469636
47.729,0.7529326274265545
47.738,0.7528288176061455
47.741,0.7527250077857366
47.809,0.7526211979653276
47.822,0.7525173881449185
47.894,0.7524135783245095
48.02,0.7523097685041005
48.122,0.7522059586836914
48.145,0.7521021488632824
48.151,0.7519983390428735
48.161,0.7518945292224645
48.163,0.7517907194020554
48.183,0.7516869095816464
48.218,0.7515830997612374
48.22,0.7514792899408285
48.288,0.7513754801204193
48.293,0.7512716703000104
48.298,0.7511678604796014
48.346,0.7510640506591924
48.372,0.7508564310183743
48.415,0.7507526211979654
48.561,0.7506488113775563
48.569,0.7505450015571473
48.626,0.7504411917367383
48.683,0.7503373819163293
48.755,0.7502335720959203
48.804,0.7501297622755112
48.814,0.7500259524551023
48.858,0.7499221426346933
48.886,0.7498183328142842
48.894,0.7497145229938752
48.931,0.7496107131734662
48.96,0.7495069033530573
49.075,0.7492992837122392
49.139,0.7491954738918302
49.175,0.7490916640714211
49.193,0.7489878542510122
49.251,0.7488840444306031
49.261,0.7487802346101942
49.334,0.7486764247897851
49.344,0.7485726149693761
49.441,0.7484688051489671
49.459,0.748364995328558
49.462,0.7482611855081491
49.472,0.74815737568774
49.483,0.7480535658673311
49.868,0.747949756046922
50.017,0.747845946226513
50.037,0.7477421364061041
50.1,0.747638326585695
50.104,0.747534516765286
50.191,0.747430706944877
50.2,0.747326897124468
50.224,0.747223087304059
50.225,0.7471192774836499
50.365,0.747015467663241
50.391,0.7469116578428319
50.41,0.746807848022423
50.429,0.7467040382020139
50.657,0.7466002283816049
50.68,0.7464964185611959
50.694,0.7463926087407868
50.715,0.7462887989203779
50.771,0.7461849890999688
50.78,0.7460811792795599
50.858,0.7459773694591508
50.924,0.7458735596387418
50.941,0.7457697498183329
50.948,0.7456659399979237
50.953,0.7455621301775148
50.957,0.7454583203571058
50.997,0.7453545105366968
51.013,0.7452507007162877
51.074,0.7451468908958787
51.171,0.7450430810754698
51.191,0.7449392712550607
51.198,0.7448354614346517
51.202,0.7447316516142427
51.212,0.7446278417938337
51.229,0.7445240319734248
51.284,0.7444202221530156
51.343,0.7443164123326067
51.367,0.7442126025121977
51.525,0.7441087926917886
51.671,0.7440049828713796
51.676,0.7439011730509706
51.704,0.7437973632305617
51.848,0.7436935534101525
51.851,0.7435897435897436
51.924,0.7434859337693346
51.973,0.7433821239489256
52.066,0.7432783141285166
52.124,0.7431745043081075
52.195,0.7430706944876986
52.205,0.7429668846672896
52.221,0.7428630748468805
52.271,0.7427592650264715
52.303,0.7426554552060625
52.336,0.7425516453856535
52.392,0.7424478355652444
52.394,0.7423440257448355
52.396,0.7422402159244265
52.414,0.7421364061040174
52.468,0.7420325962836084
52.503,0.7419287864631994
52.544,0.7418249766427905
52.566,0.7417211668223813
52.571,0.7416173570019724
52.578,0.7415135471815634
52.582,0.7414097373611543
52.676,0.7413059275407454
52.761,0.7412021177203363
52.794,0.7410983078999274
52.845,0.7409944980795183
52.989,0.7408906882591093
53.098,0.7407868784387003
53.106,0.7406830686182913
53.139,0.7405792587978823
53.172,0.7404754489774732
53.229,0.7403716391570643
53.239,0.7402678293366552
53.304,0.7401640195162462
53.498,0.7400602096958373
53.584,0.7399563998754282
53.693,0.7398525900550192
53.722,0.7397487802346102
53.776,0.7396449704142012
53.812,0.7395411605937922
53.858,0.7394373507733831
53.957,0.7393335409529742
53.967,0.7391259213121562
53.969,0.7390221114917471
53.976,0.7389183016713381
54.021,0.7388144918509292
54.085,0.73871068203052
54.204,0.7386068722101111
54.208,0.7385030623897021
54.234,0.7383992525692931
54.253,0.738295442748884
54.396,0.738191632928475
54.405,0.7380878231080661
54.411,0.737984013287657
54.528,0.737880203467248
54.53,0.737776393646839
54.592,0.73767258382643
54.616,0.7375687740060209
54.639,0.7374649641856119
54.661,0.737361154365203
54.925,0.7372573445447939
55.156,0.7371535347243849
55.238,0.7370497249039759
55.25,0.7369459150835669
55.309,0.736842105263158
55.384,0.7367382954427488
55.516,0.7366344856223399
55.594,0.7365306758019309
55.623,0.7364268659815218
55.768,0.7363230561611128
55.803,0.7362192463407038
56.005,0.7361154365202949
56.097,0.7360116266998857
56.104,0.7359078168794768
56.185,0.7358040070590678
56.283,0.7357001972386588
56.287,0.7355963874182498
56.381,0.7354925775978407
56.384,0.7353887677774318
56.41,0.7352849579570228
56.553,0.7351811481366137
56.571,0.7350773383162047
56.574,0.7349735284957957
56.715,0.7348697186753868
56.723,0.7347659088549776
56.772,0.7346620990345687
56.819,0.7345582892141597
56.84,0.7344544793937506
56.872,0.7343506695733417
57.026,0.7342468597529326
57.068,0.7341430499325237
57.083,0.7340392401121146
57.137,0.7339354302917056
57.165,0.7338316204712966
57.219,0.7337278106508875
57.245,0.7336240008304786
57.3,0.7335201910100695
57.612,0.7334163811896606
57.614,0.7333125713692515
57.666,0.7332087615488425
57.668,0.7331049517284335
57.786,0.7330011419080245
57.817,0.7328973320876155
57.844,0.7327935222672064
57.928,0.7326897124467975
57.949,0.7325859026263885
58.088,0.7324820928059794
58.107,0.7323782829855705
58.227,0.7322744731651614
58.263,0.7321706633447524
58.369,0.7320668535243434
58.398,0.7319630437039344
58.405,0.7318592338835254
58.531,0.7317554240631163
58.707,0.7316516142427074
58.709,0.7315478044222983
58.829,0.7314439946018894
58.845,0.7313401847814803
58.858,0.7312363749610713
58.873,0.7311325651406624
58.902,0.7310287553202532
58.909,0.7309249454998443
58.915,0.7308211356794353
59.269,0.7307173258590263
59.347,0.7306135160386172
59.501,0.7305097062182082
59.62,0.7304058963977993
59.64,0.7303020865773902
59.641,0.7301982767569812
59.685,0.7300944669365722
59.689,0.7299906571161632
59.704,0.7298868472957543
59.73,0.7297830374753451
59.824,0.7296792276549362
59.861,0.7295754178345272
60.335,0.7294716080141181
60.397,0.7293677981937091
60.459,0.7292639883733001
60.488,0.7291601785528912
60.499,0.729056368732482
60.544,0.7289525589120731
60.639,0.7288487490916641
60.7,0.728744939271255
60.749,0.728641129450846
60.835,0.728537319630437
60.848,0.7284335098100281
60.86,0.7283296999896189
61.07,0.72822589016921
61.109,0.728122080348801
61.288,0.728018270528392
61.295,0.727914460707983
61.414,0.7278106508875739
61.498,0.727706841067165
61.566,0.727603031246756
61.57,0.7274992214263469
61.597,0.7273954116059379
61.599,0.7272916017855289
61.643,0.72718779196512
61.718,0.7270839821447108
61.78,0.7269801723243019
61.784,0.7268763625038929
61.803,0.7267725526834838
61.932,0.7266687428630749
62.014,0.7265649330426658
62.136,0.7264611232222569
62.223,0.7263573134018478
62.3,0.7262535035814388
62.336,0.7261496937610298
62.417,0.7260458839406208
62.435,0.7259420741202118
62.451,0.7258382642998027
62.454,0.7257344544793938
62.497,0.7256306446589847
62.506,0.7255268348385757
62.621,0.7254230250181668
62.696,0.7253192151977577
62.705,0.7252154053773487
62.802,0.7251115955569397
62.866,0.7250077857365307
62.872,0.7249039759161217
62.972,0.7248001660957126
63.07,0.7246963562753037
63.132,0.7245925464548946
63.244,0.7244887366344857
63.252,0.7243849268140766
63.258,0.7242811169936676
63.279,0.7241773071732586
63.346,0.7240734973528495
63.382,0.7239696875324406
63.495,0.7238658777120315
63.524,0.7237620678916226
63.603,0.7236582580712135
63.625,0.7235544482508045
63.642,0.7234506384303956
63.657,0.7233468286099864
63.699,0.7232430187895775
63.749,0.7231392089691685
63.796,0.7230353991487595
63.819,0.7229315893283504
63.827,0.7228277795079414
63.929,0.7227239696875325
63.997,0.7226201598671234
64.066,0.7225163500467144
64.123,0.7224125402263054
64.187,0.7223087304058964
64.196,0.7222049205854875
64.245,0.7221011107650783
64.605,0.7219973009446694
64.836,0.7218934911242604
64.982,0.7217896813038513
65.005,0.7216858714834423
65.015,0.7215820616630333
65.234,0.7214782518426244
65.476,0.7213744420222152
65.648,0.7212706322018063
65.724,0.7211668223813973
65.788,0.7210630125609883
65.819,0.7209592027405793
65.854,0.7208553929201702
65.875,0.7207515830997613
65.954,0.7206477732793521
65.96,0.7205439634589432
66.062,0.7204401536385342
66.074,0.7203363438181252
66.118,0.7202325339977163
66.329,0.7201287241773071
66.397,0.7200249143568982
66.416,0.7199211045364892
66.629,0.7198172947160801
66.692,0.7197134848956711
67.034,0.7196096750752621
67.119,0.7195058652548532
67.15,0.719402055434444
67.264,0.7192982456140351
67.388,0.7191944357936261
67.411,0.719090625973217
67.423,0.7189868161528081
67.538,0.718883006332399
67.566,0.7187791965119901
67.581,0.718675386691581
67.62,0.718571576871172
67.892,0.718467767050763
67.986,0.718363957230354
67.995,0.718260147409945
68.008,0.7181563375895359
68.226,0.718052527769127
68.373,0.717948717948718
68.503,0.7178449081283089
68.515,0.7177410983079
68.539,0.7176372884874909
68.57,0.717533478667082
68.61,0.7174296688466729
68.613,0.7173258590262639
68.765,0.7172220492058549
68.862,0.7171182393854458
68.942,0.7170144295650369
69.033,0.7169106197446278
69.177,0.7168068099242189
69.189,0.7167030001038098
69.315,0.7165991902834008
69.423,0.7164953804629919
69.485,0.7163915706425827
69.512,0.7162877608221738
69.537,0.7161839510017647
69.592,0.7160801411813558
69.678,0.7159763313609467
69.729,0.7158725215405377
69.772,0.7157687117201288
69.807,0.7156649018997197
69.818,0.7155610920793107
69.852,0.7154572822589017
69.889,0.7153534724384927
69.902,0.7152496626180836
69.915,0.7151458527976746
70.138,0.7150420429772657
70.256,0.7149382331568566
70.607,0.7148344233364476
70.619,0.7147306135160386
70.63,0.7146268036956296
70.661,0.7145229938752207
70.75,0.7144191840548115
70.877,0.7143153742344026
70.98,0.7142115644139936
71.001,0.7141077545935846
71.054,0.7140039447731755
71.135,0.7139001349527665
71.255,0.7137963251323576
71.301,0.7136925153119484
71.336,0.7135887054915395
71.406,0.7134848956711305
71.438,0.7133810858507215
71.682,0.7132772760303125
71.834,0.7131734662099034
71.862,0.7130696563894945
71.904,0.7129658465690855
71.929,0.7128620367486764
71.974,0.7127582269282674
71.99,0.7126544171078584
71.999,0.7125506072874495
72.012,0.7124467974670403
72.126,0.7123429876466314
72.181,0.7122391778262224
72.235,0.7121353680058133
72.25,0.7120315581854043
72.312,0.7119277483649953
72.326,0.7118239385445864
72.344,0.7117201287241772
72.478,0.7116163189037683
72.494,0.7115125090833593
72.501,0.7114086992629503
72.568,0.7113048894425413
72.569,0.7112010796221322
72.607,0.7110972698017233
72.612,0.7109934599813142
72.844,0.7108896501609052
72.989,0.7107858403404962
73.081,0.7106820305200872
73.169,0.7105782206996782
73.172,0.7104744108792691
73.382,0.7103706010588602
73.495,0.7102667912384512
73.861,0.7101629814180421
73.902,0.7100591715976332
73.914,0.7099553617772241
74.0,0.7098515519568152
74.044,0.7097477421364061
74.167,0.7096439323159971
74.253,0.7095401224955881
74.611,0.709436312675179
74.634,0.7093325028547701
74.695,0.709228693034361
74.752,0.7091248832139521
75.025,0.709021073393543
75.026,0.708917263573134
75.038,0.7088134537527251
75.063,0.708709643932316
75.203,0.708605834111907
75.249,0.708502024291498
75.39,0.708398214471089
75.398,0.7082944046506799
75.507,0.7081905948302709
75.51,0.708086785009862
75.555,0.7079829751894529
75.575,0.7078791653690439
75.588,0.7077753555486349
75.654,0.7076715457282259
75.7,0.7075677359078169
75.777,0.7074639260874078
75.795,0.7073601162669989
75.808,0.7072563064465898
75.892,0.7071524966261808
75.949,0.7070486868057718
75.965,0.7069448769853628
76.043,0.7068410671649539
76.088,0.7067372573445447
76.108,0.7066334475241358
76.227,0.7065296377037268
76.282,0.7064258278833178
76.299,0.7063220180629087
76.356,0.7062182082424997
76.386,0.7061143984220908
76.463,0.7060105886016816
76.483,0.7059067787812727
76.526,0.7058029689608637
76.587,0.7056991591404547
76.728,0.7055953493200458
76.839,0.7054915394996366
76.874,0.7053877296792277
76.904,0.7052839198588187
76.915,0.7051801100384096
76.971,0.7050763002180006
76.995,0.7049724903975916
77.026,0.7048686805771827
77.158,0.7047648707567735
77.19,0.7046610609363646
77.262,0.7045572511159556
77.377,0.7044534412955465
77.381,0.7043496314751376
77.471,0.7042458216547285
77.541,0.7041420118343196
77.597,0.7040382020139105
77.6,0.7039343921935015
77.672,0.7038305823730925
77.766,0.7037267725526835
77.809,0.7036229627322745
77.895,0.7035191529118654
77.988,0.7034153430914565
78.373,0.7033115332710475
78.431,0.7032077234506384
78.609,0.7031039136302294
78.617,0.7030001038098204
78.821,0.7028962939894114
79.027,0.7027924841690023
79.079,0.7026886743485934
79.116,0.7025848645281844
79.169,0.7024810547077753
79.177,0.7023772448873664
79.202,0.7022734350669573
79.353,0.7021696252465484
79.419,0.7020658154261393
79.423,0.7019620056057303
79.434,0.7018581957853213
79.471,0.7017543859649122
79.537,0.7016505761445033
79.552,0.7015467663240942
79.573,0.7014429565036853
79.598,0.7013391466832762
79.767,0.7012353368628672
79.881,0.7011315270424583
80.178,0.7010277172220492
80.192,0.7009239074016402
80.227,0.7008200975812312
80.288,0.7007162877608222
80.428,0.7006124779404131
80.55,0.7005086681200041
80.596,0.7004048582995952
80.959,0.7003010484791861
81.075,0.7001972386587771
81.087,0.7000934288383681
81.142,0.6999896190179591
81.194,0.6998858091975502
81.233,0.699781999377141
81.239,0.6996781895567321
81.33,0.6995743797363231
81.457,0.699470569915914
81.531,0.699366760095505
81.619,0.699262950275096
81.626,0.6991591404546871
81.659,0.6990553306342779
81.705,0.698951520813869
81.726,0.69884771099346
81.857,0.698743901173051
82.083,0.6986400913526419
82.086,0.6985362815322329
82.121,0.698432471711824
82.164,0.6983286618914148
82.261,0.6982248520710059
82.42,0.6981210422505969
82.478,0.6980172324301879
82.539,0.697913422609779
82.543,0.6978096127893698
82.552,0.6977058029689609
82.553,0.6974981833281428
82.906,0.6973943735077338
82.919,0.6972905636873248
82.979,0.6971867538669159
82.994,0.6970829440465067
83.021,0.6969791342260978
83.064,0.6968753244056888
83.07,0.6967715145852797
83.148,0.6966677047648708
83.177,0.6965638949444617
83.197,0.6964600851240528
83.205,0.6963562753036437
83.397,0.6962524654832347
83.458,0.6961486556628257
83.522,0.6960448458424167
83.523,0.6959410360220077
83.545,0.6958372262015986
83.563,0.6957334163811897
83.601,0.6956296065607807
83.645,0.6955257967403716
83.782,0.6954219869199627
83.802,0.6953181770995536
83.824,0.6952143672791447
83.902,0.6951105574587356
83.913,0.6950067476383266
83.918,0.6949029378179176
83.967,0.6947991279975085
84.013,0.6946953181770996
84.043,0.6945915083566905
84.094,0.6944876985362816
84.13,0.6943838887158725
84.355,0.6942800788954635
84.43,0.6941762690750545
84.487,0.6940724592546454
84.539,0.6939686494342365
84.589,0.6938648396138274
84.634,0.6937610297934185
84.765,0.6936572199730094
84.824,0.6935534101526004
84.833,0.6934496003321915
84.838,0.6933457905117824
84.845,0.6932419806913734
84.881,0.6931381708709644
84.948,0.6930343610505554
84.95,0.6929305512301464
84.998,0.6927229315893284
85.09,0.6926191217689193
85.157,0.6925153119485103
85.277,0.6924115021281013
85.283,0.6923076923076923
85.351,0.6921000726668742
85.423,0.6919962628464653
85.432,0.6918924530260563
85.436,0.6917886432056473
85.485,0.6916848333852382
85.585,0.6915810235648292
85.629,0.6914772137444203
85.652,0.6913734039240111
85.747,0.6912695941036022
85.778,0.6911657842831932
85.779,0.6910619744627842
85.785,0.6909581646423752
85.82,0.6908543548219661
85.826,0.6907505450015572
85.847,0.6906467351811482
85.858,0.6905429253607391
85.917,0.6904391155403301
85.986,0.6903353057199211
86.006,0.6902314958995122
86.321,0.690127686079103
86.395,0.6900238762586941
86.413,0.6899200664382851
86.471,0.689816256617876
86.498,0.689712446797467
86.609,0.689608636977058
86.692,0.6895048271566491
86.794,0.6894010173362399
86.809,0.689297207515831
86.866,0.689193397695422
86.871,0.689089587875013
86.997,0.688985778054604
87.118,0.6888819682341949
87.121,0.688778158413786
87.161,0.688674348593377
87.212,0.6885705387729679
87.223,0.6884667289525589
87.31,0.6883629191321499
87.372,0.688259109311741
87.47,0.6881552994913318
87.498,0.6880514896709229
87.559,0.6879476798505139
87.664,0.6878438700301048
87.696,0.6877400602096959
87.743,0.6876362503892868
87.753,0.6875324405688779
87.851,0.6874286307484688
87.964,0.6873248209280598
88.04,0.6872210111076508
88.066,0.6871172012872417
88.073,0.6870133914668328
88.087,0.6869095816464237
88.127,0.6868057718260148
88.143,0.6867019620056057
88.168,0.6865981521851967
88.203,0.6864943423647878
88.212,0.6863905325443787
88.221,0.6862867227239697
88.23,0.6861829129035607
88.256,0.6860791030831517
88.276,0.6859752932627426
88.294,0.6858714834423336
88.327,0.6857676736219247
88.38,0.6856638638015156
88.4,0.6855600539811066
88.416,0.6853524343402886
88.421,0.6852486245198796
88.427,0.6851448146994705
88.455,0.6850410048790616
88.486,0.6849371950586525
88.507,0.6848333852382436
88.556,0.6847295754178345
88.59,0.6846257655974255
88.605,0.6845219557770166
88.629,0.6844181459566074
88.679,0.6843143361361985
88.68,0.6842105263157895
88.681,0.6841067164953805
88.688,0.6840029066749714
88.723,0.6838990968545624
88.742,0.6837952870341535
88.766,0.6836914772137443
88.792,0.6835876673933354
88.825,0.6834838575729264
88.828,0.6833800477525174
88.86,0.6832762379321085
88.923,0.6831724281116993
88.924,0.6830686182912904
88.941,0.6829648084708814
88.962,0.6828609986504723
88.973,0.6827571888300633
89.016,0.6826533790096543
89.02,0.6825495691892454
89.029,0.6824457593688362
89.074,0.6823419495484273
89.093,0.6822381397280183
89.104,0.6821343299076092
89.116,0.6820305200872003
89.142,0.6819267102667912
89.167,0.6818229004463823
89.181,0.6817190906259731
89.297,0.6816152808055642
89.306,0.6815114709851552
89.344,0.6814076611647462
89.389,0.6813038513443372
89.39,0.6812000415239281
89.438,0.6810962317035192
89.458,0.6809924218831102
89.542,0.6808886120627011
89.564,0.6807848022422921
89.565,0.6806809924218831
89.587,0.6805771826014742
89.591,0.680473372781065
89.636,0.6803695629606561
89.716,0.6802657531402471
89.734,0.680161943319838
89.768,0.6800581334994291
89.838,0.67995432367902
89.874,0.6798505138586111
89.878,0.679746704038202
89.896,0.679642894217793
89.942,0.679539084397384
89.956,0.679435274576975
89.989,0.679331464756566
90.029,0.6792276549361569
90.04,0.679123845115748
90.047,0.6790200352953389
90.052,0.6789162254749299
90.059,0.678812415654521
90.072,0.6787086058341119
90.074,0.6786047960137029
90.08,0.6785009861932939
90.088,0.6783971763728849
90.094,0.6782933665524759
90.153,0.6781895567320668
90.198,0.6779819370912488
90.214,0.6778781272708398
90.221,0.6777743174504308
90.247,0.6776705076300218
90.282,0.6775666978096129
90.322,0.6774628879892037
90.324,0.6773590781687948
90.37,0.6772552683483857
90.399,0.6771514585279768
90.465,0.6770476487075677
90.517,0.6769438388871587
90.54,0.6768400290667498
90.545,0.6767362192463406
90.569,0.6766324094259317
90.578,0.6765285996055227
90.582,0.6764247897851137
90.587,0.6763209799647046
90.592,0.6762171701442956
90.596,0.6761133603238867
90.601,0.6759057406830686
90.606,0.6758019308626596
90.628,0.6756981210422506
90.631,0.6755943112218417
90.646,0.6754905014014325
90.652,0.6753866915810236
90.657,0.6752828817606146
90.662,0.6751790719402055
90.718,0.6750752621197965
90.742,0.6749714522993875
90.779,0.6748676424789786
90.79,0.6747638326585694
90.792,0.6746600228381605
90.797,0.6745562130177515
90.83,0.6744524031973425
90.842,0.6743485933769335
90.874,0.6742447835565244
90.876,0.6741409737361155
90.905,0.6740371639157064
90.906,0.6739333540952974
90.911,0.6738295442748884
90.948,0.6737257344544794
90.963,0.6736219246340704
90.966,0.6735181148136613
90.987,0.6734143049932524
91.006,0.6733104951728434
91.013,0.6732066853524343
91.022,0.6731028755320253
91.062,0.6729990657116163
91.088,0.6728952558912074
91.091,0.6727914460707982
91.137,0.6726876362503893
91.139,0.6725838264299803
91.188,0.6724800166095712
91.201,0.6722723969687532
91.226,0.6721685871483443
91.243,0.6720647773279352
91.246,0.6719609675075262
91.283,0.6718571576871172
91.307,0.6717533478667082
91.342,0.6716495380462992
91.347,0.6715457282258901
91.355,0.6714419184054812
91.361,0.6713381085850721
91.369,0.6712342987646631
91.371,0.6711304889442542
91.385,0.6710266791238451
91.388,0.6708190594830271
91.416,0.6707152496626181
91.439,0.6706114398422091
91.443,0.6705076300218
91.465,0.670300010380982
91.473,0.670196200560573
91.488,0.670092390740164
91.489,0.669988580919755
91.502,0.6698847710993461
91.503,0.6697809612789369
91.514,0.669677151458528
91.517,0.669573341638119
91.52,0.66946953181771
91.527,0.6693657219973009
91.553,0.6692619121768919
91.644,0.669158102356483
91.658,0.6690542925360738
91.683,0.6689504827156649
91.706,0.6688466728952559
91.715,0.6687428630748469
91.719,0.6686390532544378
91.75,0.6685352434340288
91.773,0.6684314336136199
91.79,0.6683276237932108
91.803,0.6682238139728018
91.815,0.6681200041523928
91.839,0.6680161943319838
91.845,0.6679123845115749
91.846,0.6678085746911657
91.886,0.6677047648707568
91.888,0.6676009550503478
91.889,0.6674971452299387
91.899,0.6673933354095297
91.91,0.6672895255891207
91.917,0.6670819059483026
91.934,0.6669780961278937
91.952,0.6668742863074847
91.957,0.6667704764870757
91.961,0.6666666666666667
91.973,0.6665628568462576
91.981,0.6664590470258487
91.986,0.6663552372054397
91.992,0.6662514273850306
92.01,0.6661476175646216
92.013,0.6660438077442126
92.027,0.6659399979238037
92.055,0.6658361881033945
92.09,0.6657323782829856
92.103,0.6656285684625766
92.111,0.6655247586421675
92.116,0.6654209488217586
92.136,0.6653171390013495
92.143,0.6652133291809406
92.169,0.6651095193605315
92.175,0.6650057095401225
92.178,0.6649018997197135
92.18,0.6647980898993044
92.181,0.6646942800788955
92.207,0.6645904702584864
92.209,0.6644866604380775
92.222,0.6643828506176684
92.229,0.6642790407972594
92.245,0.6641752309768504
92.273,0.6640714211564414
92.283,0.6639676113360324
92.288,0.6638638015156233
92.314,0.6637599916952144
92.328,0.6636561818748054
92.341,0.6635523720543963
92.349,0.6634485622339874
92.427,0.6633447524135783
92.439,0.6632409425931693
92.445,0.6631371327727603
92.452,0.6630333229523513
92.463,0.6629295131319423
92.515,0.6628257033115332
92.519,0.6627218934911243
92.527,0.6626180836707152
92.576,0.6625142738503063
92.597,0.6624104640298972
92.601,0.6622028443890793
92.635,0.6620990345686701
92.653,0.6619952247482612
92.731,0.6618914149278522
92.747,0.6617876051074432
92.81,0.6616837952870341
92.817,0.6615799854666251
92.82,0.6614761756462162
92.865,0.661372365825807
92.868,0.6612685560053981
92.879,0.6611647461849891
92.903,0.6610609363645801
92.934,0.6609571265441712
92.946,0.660853316723762
92.957,0.6607495069033531
92.991,0.6606456970829441
93.004,0.660541887262535
93.043,0.660438077442126
93.052,0.660334267621717
93.079,0.6602304578013081
93.081,0.6601266479808989
93.094,0.66002283816049
93.095,0.659815218519672
93.103,0.6597114086992629
93.11,0.6596075988788539
93.113,0.659503789058445
93.133,0.6593999792380358
93.149,0.6592961694176269
93.166,0.6591923595972179
93.189,0.6589847399564
93.19,0.6588809301359908
93.236,0.6587771203155819
93.245,0.6586733104951729
93.26,0.6585695006747638
93.262,0.6584656908543548
93.265,0.6583618810339458
93.266,0.6582580712135369
93.307,0.6581542613931277
93.342,0.6580504515727188
93.361,0.6579466417523098
93.369,0.6578428319319007
93.384,0.6577390221114918
93.411,0.6576352122910827
