rtt,perc_gte
181.663,0.8071128003257771
181.674,0.807044930093661
181.765,0.8069770598615447
181.773,0.8069091896294285
181.782,0.8068413193973123
181.786,0.8067734491651961
181.829,0.8067055789330799
181.839,0.8066377087009637
181.862,0.8065698384688476
181.876,0.8065019682367314
181.903,0.8064340980046152
181.963,0.806366227772499
181.964,0.8062983575403828
181.996,0.8062304873082666
182.006,0.8061626170761504
182.071,0.8060947468440343
182.087,0.8060268766119181
182.111,0.8059590063798018
182.119,0.8058232659155694
182.123,0.8057553956834532
182.127,0.805687525451337
182.138,0.8056196552192209
182.184,0.8055517849871047
182.206,0.8054839147549885
182.228,0.8054160445228723
182.232,0.8053481742907561
182.24,0.8052803040586398
182.302,0.8052124338265236
182.335,0.8051445635944074
182.344,0.8050766933622913
182.378,0.8050088231301751
182.452,0.8049409528980589
182.502,0.8048730826659427
182.523,0.8048052124338265
182.524,0.8047373422017103
182.546,0.8046694719695942
182.603,0.804601601737478
182.615,0.8045337315053618
182.629,0.8044658612732456
182.643,0.8043979910411294
182.676,0.8043301208090132
182.681,0.804262250576897
182.711,0.8041943803447807
182.769,0.8041265101126646
182.79,0.8040586398805484
182.841,0.8039907696484322
182.845,0.803922899416316
182.869,0.8038550291841998
182.95,0.8037871589520836
183.042,0.8037192887199675
183.049,0.8036514184878513
183.087,0.803583548255735
183.099,0.8035156780236188
183.117,0.8034478077915026
183.133,0.8033799375593864
183.141,0.8033120673272702
183.172,0.803244197095154
183.181,0.8031763268630379
183.188,0.8031084566309217
183.274,0.8030405863988055
183.286,0.8029727161666893
183.311,0.8029048459345731
183.345,0.8028369757024569
183.353,0.8027691054703407
183.36,0.8027012352382246
183.402,0.8026333650061084
183.43,0.8025654947739922
183.439,0.8024976245418759
183.451,0.8024297543097597
183.452,0.8023618840776435
183.478,0.8022940138455273
183.509,0.8022261436134112
183.643,0.802158273381295
183.644,0.8020904031491788
183.781,0.8020225329170626
183.798,0.8019546626849464
183.862,0.8018867924528301
183.905,0.8017510519885978
183.914,0.8016831817564816
183.957,0.8016153115243654
183.966,0.8015474412922492
183.978,0.801479571060133
184.022,0.8014117008280168
184.039,0.8013438305959006
184.167,0.8012759603637845
184.194,0.8012080901316683
184.211,0.8011402198995521
184.236,0.8010723496674359
184.294,0.8010044794353197
184.38,0.8009366092032035
184.419,0.8008687389710873
184.424,0.800800868738971
184.481,0.8007329985068549
184.499,0.8006651282747387
184.534,0.8005972580426225
184.543,0.8005293878105063
184.566,0.8004615175783901
184.577,0.8003936473462739
184.59,0.8003257771141578
184.646,0.8002579068820416
184.676,0.8001900366499253
184.779,0.8001221664178091
184.803,0.8000542961856929
184.818,0.7999185557214605
184.823,0.7998506854893443
184.868,0.7997828152572282
184.878,0.799714945025112
184.885,0.7996470747929958
184.924,0.7995792045608796
184.943,0.7995113343287634
184.987,0.7994434640966472
185.06,0.799375593864531
185.083,0.7993077236324149
185.114,0.7992398534002987
185.138,0.7991719831681825
185.169,0.7991041129360662
185.179,0.79903624270395
185.201,0.7989683724718338
185.213,0.7989005022397176
185.247,0.7988326320076015
185.251,0.7987647617754853
185.332,0.7986968915433691
185.345,0.7986290213112529
185.506,0.7985611510791367
185.551,0.7984932808470205
185.56,0.7984254106149042
185.584,0.7983575403827881
185.655,0.7982896701506719
185.69,0.7982217999185557
185.887,0.7981539296864395
185.9,0.7980860594543233
185.911,0.7980181892222071
185.93,0.797950318990091
185.931,0.7978824487579748
185.939,0.7978145785258586
185.958,0.7977467082937424
185.964,0.7976788380616262
185.965,0.79761096782951
186.005,0.7975430975973938
186.024,0.7974752273652777
186.039,0.7974073571331614
186.05,0.7973394869010452
186.116,0.797271616668929
186.12,0.7972037464368128
186.132,0.7971358762046966
186.137,0.7970680059725804
186.159,0.7970001357404642
186.2,0.7969322655083481
186.243,0.7968643952762319
186.264,0.7967965250441157
186.276,0.7967286548119994
186.305,0.7966607845798832
186.361,0.796592914347767
186.369,0.7965250441156508
186.405,0.7964571738835347
186.421,0.7963893036514185
186.428,0.7963214334193023
186.464,0.7962535631871861
186.483,0.7961856929550699
186.495,0.7961178227229537
186.632,0.7960499524908375
186.636,0.7959820822587214
186.712,0.7959142120266052
186.784,0.795846341794489
186.791,0.7957784715623728
186.796,0.7957106013302566
186.825,0.7956427310981403
186.922,0.795506990633908
186.964,0.7954391204017918
187.003,0.7953712501696756
187.043,0.7953033799375594
187.053,0.7952355097054432
187.065,0.795167639473327
187.097,0.7950997692412108
187.167,0.7950318990090945
187.17,0.7949640287769784
187.175,0.7948961585448622
187.223,0.794828288312746
187.231,0.7946925478485136
187.237,0.7946246776163974
187.257,0.7945568073842812
187.277,0.7944889371521651
187.316,0.7944210669200489
187.362,0.7943531966879327
187.37,0.7942853264558165
187.44,0.7942174562237003
187.48,0.7941495859915841
187.488,0.794081715759468
187.489,0.7940138455273518
187.49,0.7939459752952355
187.544,0.7938781050631193
187.57,0.7938102348310031
187.577,0.7937423645988869
187.594,0.7936744943667707
187.613,0.7936066241346545
187.616,0.7935387539025384
187.618,0.7934708836704222
187.626,0.793403013438306
187.633,0.7933351432061897
187.635,0.7932672729740735
187.692,0.7931994027419573
187.797,0.7931315325098411
187.858,0.793063662277725
187.879,0.7929957920456088
187.924,0.7929279218134926
187.934,0.7928600515813764
187.947,0.7927921813492602
187.967,0.792724311117144
187.992,0.7926564408850278
188.015,0.7925885706529117
188.056,0.7925207004207955
188.069,0.7924528301886793
188.089,0.7923849599565631
188.13,0.7923170897244469
188.194,0.7922492194923306
188.206,0.7921813492602144
188.214,0.7921134790280983
188.227,0.7920456087959821
188.307,0.7919777385638659
188.325,0.7919098683317497
188.333,0.7918419980996335
188.348,0.7917741278675173
188.362,0.7917062576354011
188.375,0.7915705171711687
188.463,0.7915026469390525
188.505,0.7914347767069363
188.536,0.7913669064748201
188.545,0.7912990362427039
188.553,0.7912311660105877
188.56,0.7911632957784716
188.59,0.7910954255463554
188.599,0.7910275553142392
188.659,0.790959685082123
188.672,0.7908918148500068
188.674,0.7908239446178906
188.68,0.7907560743857744
188.732,0.7906882041536583
188.736,0.7906203339215421
188.799,0.7905524636894258
188.833,0.7904845934573096
188.862,0.7904167232251934
188.95,0.7903488529930772
188.972,0.790280982760961
188.988,0.7902131125288449
189.022,0.7901452422967287
189.03,0.7900773720646125
189.04,0.7900095018324963
189.052,0.7899416316003801
189.073,0.7898737613682638
189.083,0.7898058911361476
189.091,0.7897380209040314
189.11,0.7896701506719153
189.123,0.7896022804397991
189.143,0.7895344102076829
189.155,0.7894665399755667
189.192,0.7893986697434505
189.231,0.7893307995113343
189.234,0.7892629292792182
189.254,0.789195059047102
189.271,0.7891271888149858
189.278,0.7890593185828696
189.329,0.7889914483507534
189.334,0.7889235781186372
189.344,0.788855707886521
189.419,0.7887878376544047
189.429,0.7887199674222886
189.516,0.7886520971901724
189.526,0.7885842269580562
189.536,0.78851635672594
189.542,0.7884484864938238
189.546,0.7883806162617076
189.582,0.7883127460295914
189.613,0.7882448757974753
189.66,0.788177005565359
189.669,0.7881091353332428
189.724,0.7880412651011266
189.748,0.7879733948690104
189.771,0.7879055246368942
189.817,0.787837654404778
189.825,0.7877697841726619
189.922,0.7877019139405457
189.932,0.7876340437084295
189.939,0.7875661734763133
189.949,0.7874983032441971
190.071,0.7874304330120809
190.075,0.7873625627799647
190.09,0.7872946925478486
190.096,0.7872268223157324
190.148,0.7871589520836162
190.167,0.7870910818514999
190.193,0.7870232116193837
190.196,0.7869553413872675
190.2,0.7868874711551513
190.205,0.7868196009230352
190.231,0.786751730690919
190.308,0.7866838604588028
190.337,0.7866159902266866
190.381,0.7865481199945704
190.395,0.7864802497624541
190.422,0.7864123795303379
190.436,0.7862766390661056
190.442,0.7862087688339894
190.456,0.7861408986018732
190.493,0.786073028369757
190.496,0.7860051581376408
190.497,0.7859372879055246
190.531,0.7858694176734085
190.54,0.7858015474412923
190.562,0.7857336772091761
190.602,0.7856658069770599
190.631,0.7855979367449437
190.634,0.7855300665128275
190.656,0.7854621962807113
190.657,0.785394326048595
190.661,0.7853264558164789
190.663,0.7852585855843627
190.69,0.7851907153522465
190.693,0.7851228451201303
190.696,0.7850549748880141
190.718,0.7849871046558979
190.725,0.7849192344237818
190.735,0.7848513641916656
190.784,0.7847834939595494
190.802,0.7847156237274331
190.823,0.7846477534953169
190.879,0.7845798832632007
190.882,0.7845120130310845
190.892,0.7844441427989683
190.899,0.7843762725668522
190.938,0.784308402334736
190.96,0.7842405321026198
191.001,0.7841726618705036
191.029,0.7841047916383874
191.041,0.7840369214062712
191.072,0.783969051174155
191.106,0.7839011809420389
191.129,0.7838333107099227
191.153,0.7837654404778065
191.157,0.7836975702456902
191.181,0.783629700013574
191.185,0.7835618297814578
191.188,0.7834939595493416
191.219,0.7834260893172255
191.239,0.7833582190851093
191.27,0.7832903488529931
191.288,0.7832224786208769
191.327,0.7831546083887607
191.43,0.7830867381566445
191.433,0.7830188679245282
191.435,0.782950997692412
191.443,0.7828831274602959
191.453,0.7828152572281797
191.49,0.7827473869960635
191.506,0.7826795167639473
191.577,0.7826116465318311
191.594,0.7825437762997149
191.613,0.7824759060675988
191.624,0.7824080358354826
191.662,0.7823401656033664
191.667,0.7822722953712502
191.696,0.782204425139134
191.7,0.7821365549070178
191.703,0.7820686846749016
191.717,0.7819329442106692
191.718,0.781865073978553
191.722,0.7817972037464368
191.731,0.7817293335143206
191.74,0.7816614632822044
191.751,0.7815935930500882
191.759,0.7815257228179721
191.777,0.7814578525858559
191.851,0.7813899823537397
191.866,0.7813221121216234
191.882,0.7812542418895072
191.897,0.781186371657391
191.917,0.7811185014252748
191.921,0.7810506311931587
191.939,0.7809827609610425
191.944,0.7809148907289263
191.946,0.7808470204968101
191.947,0.7807791502646939
191.967,0.7807112800325777
191.97,0.7806434098004615
192.001,0.7805755395683454
192.005,0.7805076693362292
192.013,0.780439799104113
192.027,0.7803719288719968
192.032,0.7803040586398806
192.034,0.7802361884077643
192.049,0.7801683181756481
192.066,0.780100447943532
192.083,0.7800325777114158
192.151,0.7799647074792996
192.166,0.7798968372471834
192.193,0.7798289670150672
192.195,0.779761096782951
192.197,0.7796932265508348
192.209,0.7796253563187185
192.212,0.7795574860866024
192.261,0.7794896158544862
192.262,0.77942174562237
192.267,0.7793538753902538
192.283,0.7792860051581376
192.289,0.7792181349260214
192.312,0.7791502646939052
192.328,0.7790823944617891
192.334,0.7790145242296729
192.345,0.7789466539975567
192.362,0.7788787837654405
192.367,0.7788109135333243
192.368,0.7787430433012081
192.374,0.778675173069092
192.472,0.7786073028369758
192.482,0.7785394326048595
192.488,0.7784715623727433
192.537,0.7784036921406271
192.545,0.7783358219085109
192.575,0.7782679516763947
192.588,0.7782000814442785
192.622,0.7781322112121624
192.625,0.7780643409800462
192.631,0.77799647074793
192.645,0.7779286005158137
192.655,0.7778607302836975
192.659,0.7777928600515813
192.664,0.7777249898194651
192.677,0.777657119587349
192.687,0.7775892493552328
192.724,0.7775213791231166
192.75,0.7774535088910004
192.781,0.7773856386588842
192.787,0.777317768426768
192.79,0.7772498981946518
192.791,0.7771820279625357
192.797,0.7771141577304195
192.801,0.7770462874983033
192.822,0.7769784172661871
192.836,0.7769105470340709
192.837,0.7768426768019546
192.855,0.7767748065698384
192.885,0.7766390661056061
192.891,0.7765711958734899
192.903,0.7765033256413737
192.913,0.7764354554092575
192.916,0.7763675851771413
192.92,0.7762997149450251
192.941,0.776231844712909
192.943,0.7761639744807927
192.96,0.7760282340165603
192.961,0.7759603637844441
192.974,0.7758924935523279
192.976,0.7758246233202117
192.983,0.7757567530880956
192.992,0.7756888828559794
193.001,0.7756210126238632
193.002,0.775553142391747
193.025,0.7754852721596308
193.059,0.7754174019275146
193.066,0.7753495316953984
193.074,0.7752816614632823
193.075,0.7752137912311661
193.126,0.7751459209990498
193.168,0.7750780507669336
193.171,0.7750101805348174
193.172,0.7749423103027012
193.174,0.774874440070585
193.194,0.7748065698384689
193.201,0.7746708293742365
193.206,0.7746029591421203
193.223,0.7745350889100041
193.225,0.7744672186778878
193.231,0.7743993484457716
193.239,0.7743314782136554
193.24,0.7742636079815393
193.241,0.7741957377494231
193.255,0.7741278675173069
193.259,0.7740599972851907
193.273,0.7739921270530745
193.277,0.7739242568209583
193.304,0.7738563865888421
193.314,0.773788516356726
193.359,0.7737206461246098
193.364,0.7736527758924936
193.392,0.7735849056603774
193.427,0.7735170354282612
193.436,0.773449165196145
193.468,0.7733812949640287
193.491,0.7733134247319126
193.495,0.7732455544997964
193.532,0.7731776842676802
193.56,0.773109814035564
193.576,0.7730419438034478
193.583,0.7729740735713316
193.584,0.7729062033392154
193.646,0.7728383331070993
193.655,0.772770462874983
193.657,0.7727025926428668
193.665,0.7726347224107506
193.702,0.7725668521786344
193.712,0.7724989819465182
193.723,0.772431111714402
193.74,0.7723632414822859
193.746,0.7722953712501697
193.756,0.7722275010180535
193.782,0.7721596307859373
193.788,0.7720917605538211
193.815,0.7720238903217049
193.843,0.7719560200895887
193.919,0.7718881498574726
193.92,0.7718202796253564
193.923,0.7717524093932402
193.928,0.7716845391611239
193.935,0.7716166689290077
193.936,0.7715487986968915
193.949,0.7714809284647753
193.97,0.7714130582326592
193.992,0.771345188000543
194.014,0.7712773177684268
194.022,0.7712094475363106
194.033,0.7711415773041944
194.056,0.7710737070720781
194.06,0.7709379666078457
194.091,0.7708700963757296
194.126,0.7708022261436134
194.14,0.7707343559114972
194.154,0.770666485679381
194.161,0.7705986154472648
194.185,0.7705307452151486
194.187,0.7704628749830325
194.196,0.7703950047509163
194.2,0.7703271345188001
194.201,0.7702592642866839
194.203,0.7701913940545677
194.207,0.7701235238224515
194.222,0.7700556535903353
194.225,0.769987783358219
194.272,0.7699199131261029
194.295,0.7698520428939867
194.308,0.7697841726618705
194.321,0.7697163024297543
194.34,0.7696484321976381
194.342,0.7695805619655219
194.358,0.7695126917334058
194.365,0.7694448215012896
194.388,0.7693769512691734
194.398,0.7693090810370571
194.426,0.7692412108049409
194.431,0.7691733405728247
194.441,0.7691054703407085
194.452,0.7690376001085923
194.482,0.7689697298764762
194.483,0.76890185964436
194.527,0.7688339894122438
194.546,0.7687661191801276
194.552,0.7686982489480114
194.555,0.7686303787158952
194.556,0.768562508483779
194.573,0.7684946382516629
194.574,0.7684267680195467
194.582,0.7683588977874305
194.592,0.7682910275553142
194.656,0.768223157323198
194.658,0.7681552870910818
194.659,0.7680874168589656
194.664,0.7680195466268495
194.692,0.7679516763947333
194.703,0.7678838061626171
194.705,0.7678159359305009
194.711,0.7677480656983847
194.726,0.7676801954662685
194.73,0.7676123252341522
194.735,0.767544455002036
194.744,0.7674765847699199
194.776,0.7674087145378037
194.78,0.7673408443056875
194.829,0.7672729740735713
194.853,0.7672051038414551
194.855,0.7671372336093389
194.901,0.7670693633772228
194.954,0.7670014931451066
194.987,0.7669336229129904
194.989,0.7668657526808742
195.001,0.766797882448758
195.014,0.7667300122166418
195.015,0.7666621419845256
195.061,0.7665942717524095
195.063,0.7665264015202932
195.078,0.766458531288177
195.104,0.7663906610560608
195.114,0.7663227908239446
195.116,0.7662549205918284
195.141,0.7661870503597122
195.19,0.7661191801275961
195.191,0.7660513098954799
195.224,0.7659834396633637
195.235,0.7659155694312474
195.236,0.7658476991991312
195.255,0.765779828967015
195.26,0.7657119587348988
195.331,0.7656440885027826
195.332,0.7655762182706665
195.341,0.7655083480385503
195.353,0.7654404778064341
195.423,0.7653047373422017
195.439,0.7652368671100855
195.446,0.7651689968779694
195.481,0.7651011266458532
195.484,0.765033256413737
195.5,0.7649653861816208
195.508,0.7648975159495046
195.542,0.7648296457173883
195.559,0.7647617754852721
195.575,0.764693905253156
195.607,0.7646260350210398
195.609,0.7645581647889236
195.633,0.7644902945568074
195.682,0.7644224243246912
195.713,0.764354554092575
195.715,0.7642866838604588
195.73,0.7642188136283425
195.731,0.7641509433962264
195.774,0.7640830731641102
195.796,0.764015202931994
195.814,0.7639473326998778
195.821,0.7638794624677616
195.823,0.7638115922356454
195.83,0.7637437220035292
195.897,0.7636758517714131
195.906,0.7636079815392969
195.912,0.7635401113071807
195.913,0.7634722410750645
195.956,0.7634043708429483
195.958,0.7633365006108321
195.965,0.763268630378716
195.987,0.7632007601465998
195.99,0.7631328899144835
196.005,0.7630650196823673
196.025,0.7629971494502511
196.045,0.7629292792181349
196.048,0.7628614089860187
196.056,0.7627935387539025
196.064,0.7627256685217864
196.068,0.7626577982896702
196.071,0.762589928057554
196.087,0.7625220578254378
196.096,0.7624541875933215
196.109,0.7623863173612053
196.133,0.7623184471290891
196.137,0.762250576896973
196.138,0.7621827066648568
196.147,0.7621148364327406
196.162,0.7620469662006244
196.182,0.7619790959685082
196.19,0.761911225736392
196.192,0.7618433555042758
196.194,0.7617754852721597
196.199,0.7617076150400435
196.212,0.7616397448079273
196.225,0.7615718745758111
196.234,0.7615040043436949
196.249,0.7614361341115786
196.274,0.7613682638794624
196.283,0.7613003936473463
196.325,0.7612325234152301
196.341,0.7611646531831139
196.348,0.7610967829509977
196.355,0.7610289127188815
196.422,0.7609610424867653
196.424,0.7608931722546491
196.426,0.760825302022533
196.445,0.7607574317904167
196.45,0.7606895615583005
196.454,0.7606216913261843
196.47,0.7605538210940681
196.512,0.7604859508619519
196.522,0.7604180806298357
196.543,0.7603502103977196
196.544,0.7602823401656034
196.562,0.7602144699334872
196.569,0.760146599701371
196.604,0.7600787294692548
196.632,0.7600108592371386
196.639,0.7599429890050224
196.655,0.7598751187729063
196.685,0.7598072485407901
196.699,0.7597393783086739
196.735,0.7596715080765576
196.743,0.7595357676123252
196.744,0.759467897380209
196.751,0.7594000271480928
196.754,0.7593321569159767
196.806,0.7591964164517443
196.813,0.7591285462196281
196.819,0.7590606759875118
196.893,0.7589928057553956
196.912,0.7589249355232794
196.915,0.7588570652911633
196.917,0.7587891950590471
196.933,0.7587213248269309
196.96,0.7586534545948147
196.964,0.7585855843626985
196.979,0.7585177141305823
197.073,0.7584498438984661
197.079,0.75838197366635
197.092,0.7583141034342338
197.097,0.7582462332021176
197.111,0.7581783629700014
197.128,0.7581104927378852
197.132,0.758042622505769
197.145,0.7579747522736527
197.16,0.7578390118094204
197.17,0.7577711415773042
197.191,0.757703271345188
197.22,0.7576354011130718
197.247,0.7575675308809556
197.297,0.7574996606488394
197.3,0.7574317904167233
197.337,0.757363920184607
197.347,0.7572960499524908
197.35,0.7572281797203746
197.354,0.7571603094882584
197.399,0.7570924392561422
197.4,0.757024569024026
197.402,0.7569566987919099
197.406,0.7568888285597937
197.437,0.7568209583276775
197.445,0.7567530880955613
197.446,0.7566852178634451
197.447,0.7566173476313289
197.46,0.7565494773992127
197.472,0.7564816071670966
197.496,0.7564137369349804
197.497,0.7563458667028642
197.527,0.7562779964707479
197.582,0.7562101262386317
197.605,0.7561422560065155
197.628,0.7560743857743993
197.636,0.7560065155422832
197.638,0.755938645310167
197.652,0.7558707750780508
197.653,0.7558029048459346
197.73,0.7557350346138184
197.731,0.7556671643817021
197.756,0.7555992941495859
197.783,0.7555314239174697
197.803,0.7554635536853536
197.807,0.7553956834532374
197.823,0.7553278132211212
197.827,0.755259942989005
197.886,0.7551920727568888
197.935,0.7551242025247726
197.94,0.7550563322926565
197.971,0.7549884620605403
197.984,0.7549205918284241
198.015,0.7548527215963079
198.023,0.7547848513641917
198.039,0.7547169811320755
198.048,0.7546491108999593
198.056,0.754581240667843
198.103,0.7545133704357269
198.121,0.7544455002036107
198.151,0.7543776299714945
198.188,0.7543097597393783
198.204,0.7542418895072621
198.218,0.7541740192751459
198.231,0.7541061490430297
198.232,0.7539704085787974
198.255,0.7539025383466811
198.262,0.7538346681145649
198.273,0.7537667978824487
198.315,0.7536989276503325
198.335,0.7536310574182163
198.336,0.7535631871861002
198.345,0.7534274467218678
198.348,0.7533595764897516
198.361,0.7532917062576354
198.373,0.7532238360255192
198.376,0.753155965793403
198.39,0.7530880955612869
198.396,0.7530202253291707
198.397,0.7529523550970545
198.413,0.7528844848649382
198.414,0.752816614632822
198.423,0.7527487444007058
198.438,0.7526808741685896
198.503,0.7526130039364735
198.512,0.7525451337043573
198.531,0.7524772634722411
198.54,0.7524093932401249
198.576,0.7523415230080087
198.601,0.7522736527758925
198.618,0.75213791231166
198.649,0.7520700420795439
198.656,0.7520021718474277
198.679,0.7519343016153115
198.709,0.7518664313831953
198.723,0.7517985611510791
198.739,0.7517306909189629
198.781,0.7516628206868468
198.798,0.7515949504547306
198.805,0.7515270802226144
198.818,0.7514592099904982
198.836,0.751391339758382
198.847,0.7512555992941496
198.855,0.7511877290620335
198.856,0.7511198588299172
198.86,0.751051988597801
198.894,0.7509841183656848
198.923,0.7509162481335686
198.928,0.7508483779014524
198.948,0.7507805076693362
198.951,0.75071263743722
199.032,0.7506447672051039
199.045,0.7505768969729877
199.069,0.7505090267408714
199.082,0.7504411565087552
199.094,0.750373286276639
199.102,0.7503054160445228
199.107,0.7502375458124066
199.121,0.7501696755802905
199.13,0.7501018053481743
199.149,0.7500339351160581
199.155,0.7499660648839419
199.254,0.7498981946518257
199.267,0.7498303244197095
199.278,0.7497624541875934
199.285,0.7496945839554772
199.29,0.749626713723361
199.291,0.7495588434912448
199.303,0.7494909732591286
199.353,0.7494231030270124
199.36,0.7493552327948961
199.371,0.74928736256278
199.372,0.7492194923306638
199.387,0.7491516220985476
199.401,0.7490837518664314
199.411,0.7490158816343152
199.427,0.748948011402199
199.429,0.7488801411700827
199.435,0.7488122709379665
199.441,0.7487444007058504
199.478,0.7486765304737342
199.498,0.748608660241618
199.507,0.7485407900095018
199.51,0.7484729197773856
199.525,0.7484050495452694
199.531,0.7483371793131532
199.557,0.7482693090810371
199.572,0.7482014388489209
199.574,0.7481335686168047
199.582,0.7480656983846885
199.586,0.7479978281525723
199.612,0.7479299579204561
199.631,0.74786208768834
199.632,0.7477942174562238
199.641,0.7477263472241076
199.648,0.7476584769919914
199.65,0.7475906067598751
199.667,0.7475227365277589
199.68,0.7474548662956427
199.681,0.7473869960635265
199.699,0.7473191258314104
199.711,0.7472512555992942
199.744,0.7471833853671779
199.749,0.7471155151350617
199.75,0.7470476449029455
199.752,0.7469797746708293
199.766,0.7469119044387131
199.772,0.746844034206597
199.774,0.7467761639744808
199.793,0.7467082937423646
199.796,0.7466404235102484
199.798,0.7465725532781322
199.855,0.746504683046016
199.866,0.7464368128138998
199.869,0.7463689425817837
199.911,0.7463010723496675
199.935,0.7462332021175513
199.953,0.7461653318854351
199.955,0.7460974616533189
199.978,0.7460295914212027
199.984,0.7459617211890865
199.998,0.7458938509569703
200.005,0.7458259807248541
200.007,0.7457581104927379
200.022,0.7456902402606217
200.028,0.7456223700285055
200.035,0.7455544997963893
200.044,0.745486629564273
200.06,0.7454187593321568
200.071,0.7453508891000407
200.078,0.7452830188679245
200.089,0.7452151486358083
200.092,0.7451472784036921
200.097,0.7450794081715759
200.101,0.7450115379394597
200.104,0.7448757974752274
200.117,0.7448079272431112
200.122,0.744740057010995
200.168,0.7446721867788788
200.218,0.7446043165467626
200.223,0.7445364463146464
200.237,0.7444685760825303
200.239,0.7444007058504141
200.24,0.7443328356182979
200.243,0.7442649653861817
200.249,0.7441970951540654
200.259,0.7441292249219492
200.263,0.744061354689833
200.273,0.7439934844577168
200.278,0.7439256142256007
200.305,0.7438577439934845
200.31,0.7437898737613682
200.311,0.743722003529252
200.313,0.7436541332971358
200.315,0.7435862630650196
200.322,0.7435183928329034
200.334,0.7434505226007873
200.346,0.7433826523686711
200.347,0.7433147821365549
200.357,0.7432469119044387
200.363,0.7431790416723225
200.365,0.7431111714402063
200.369,0.7430433012080901
200.372,0.742975430975974
200.39,0.7429075607438578
200.404,0.7428396905117416
200.412,0.7427718202796254
200.415,0.7427039500475092
200.419,0.742636079815393
200.422,0.7425682095832769
200.433,0.7425003393511606
200.441,0.7424324691190444
200.445,0.7423645988869282
200.45,0.742296728654812
200.454,0.7422288584226958
200.479,0.7421609881905796
200.484,0.7420931179584634
200.502,0.7420252477263471
200.508,0.7418895072621148
200.544,0.7418216370299986
200.576,0.7417537667978824
200.589,0.7416858965657662
200.595,0.74161802633365
200.625,0.7415501561015339
200.656,0.7414822858694177
200.662,0.7414144156373015
200.67,0.7413465454051853
200.687,0.7412786751730691
200.701,0.7412108049409529
200.72,0.7411429347088367
200.726,0.7410750644767206
200.758,0.7410071942446044
200.766,0.7409393240124882
200.776,0.740871453780372
200.793,0.7408035835482558
200.808,0.7407357133161395
200.82,0.7406678430840233
200.846,0.7405999728519072
200.895,0.740532102619791
200.904,0.7404642323876748
200.905,0.7403963621555586
200.923,0.7403284919234423
200.937,0.7402606216913261
201.005,0.7401927514592099
201.024,0.7401248812270937
201.025,0.7400570109949776
201.033,0.7399891407628614
201.036,0.7399212705307452
201.038,0.739853400298629
201.067,0.7397176598343966
201.073,0.7396497896022804
201.077,0.7395819193701643
201.085,0.7395140491380481
201.118,0.7394461789059319
201.12,0.7393783086738157
201.125,0.7393104384416995
201.172,0.7392425682095833
201.174,0.7391746979774672
201.182,0.739106827745351
201.185,0.7390389575132347
201.189,0.7389710872811185
201.202,0.7389032170490023
201.205,0.7388353468168861
201.218,0.7387674765847699
201.246,0.7386996063526537
201.252,0.7386317361205375
201.262,0.7385638658884213
201.266,0.7384281254241889
201.273,0.7383602551920727
201.299,0.7382923849599565
201.301,0.7382245147278403
201.31,0.7381566444957242
201.351,0.738088774263608
201.354,0.7380209040314918
201.357,0.7379530337993756
201.374,0.7378172933351432
201.38,0.737749423103027
201.414,0.7376815528709109
201.425,0.7376136826387947
201.428,0.7375458124066785
201.453,0.7374779421745623
201.488,0.7374100719424461
201.492,0.7373422017103298
201.507,0.7372743314782136
201.511,0.7371385910139813
201.513,0.7370707207818651
201.528,0.7370028505497489
201.536,0.7369349803176326
201.566,0.7368671100855164
201.569,0.7367992398534002
201.571,0.736731369621284
201.586,0.7366634993891679
201.604,0.7365956291570517
201.649,0.7365277589249355
201.661,0.7364598886928193
201.68,0.7363920184607031
201.686,0.7363241482285869
201.69,0.7362562779964708
201.703,0.7361884077643546
201.712,0.7361205375322384
201.725,0.7360526673001222
201.747,0.735984797068006
201.762,0.7359169268358898
201.788,0.7358490566037736
201.815,0.7357811863716575
201.851,0.7357133161395413
201.853,0.735645445907425
201.854,0.7355775756753088
201.855,0.7355097054431926
201.858,0.7353739649789602
201.863,0.735306094746844
201.864,0.7352382245147279
201.873,0.7351703542826116
201.889,0.7351024840504954
201.903,0.7350346138183792
201.927,0.734966743586263
201.946,0.7348988733541468
201.955,0.7348310031220306
201.971,0.7347631328899145
201.981,0.7346952626577983
201.992,0.7346273924256821
201.999,0.7345595221935659
202.006,0.7344916519614497
202.035,0.7344237817293335
202.038,0.7343559114972174
202.056,0.7342880412651012
202.073,0.734220171032985
202.076,0.7341523008008688
202.078,0.7340844305687526
202.107,0.7340165603366364
202.133,0.7339486901045202
202.137,0.7338808198724039
202.148,0.7338129496402878
202.151,0.7337450794081716
202.18,0.7336772091760554
202.209,0.7336093389439392
202.214,0.733541468711823
202.22,0.7334735984797067
202.226,0.7334057282475905
202.231,0.7333378580154744
202.242,0.7332699877833582
202.254,0.733202117551242
202.257,0.7331342473191258
202.259,0.7330663770870096
202.275,0.7329985068548934
202.276,0.7329306366227772
202.287,0.7327948961585449
202.291,0.7327270259264287
202.292,0.7326591556943125
202.293,0.7325912854621963
202.308,0.7325234152300801
202.327,0.732455544997964
202.332,0.7323876747658478
202.34,0.7323198045337316
202.367,0.7322519343016154
202.379,0.7321840640694991
202.392,0.7321161938373829
202.395,0.7320483236052667
202.402,0.7319804533731505
202.424,0.7319125831410344
202.425,0.7318447129089182
202.435,0.7317768426768019
202.456,0.7317089724446857
202.473,0.7316411022125695
