column_number,name,first_trace_number,last_trace_number
5,22192,10619,10619
5,none,10620,10625
5,??,10626,10626
5,none,10627,10631
5,??,10632,10632
5,none,10633,10637
5,??,10638,10638
5,none,10639,10653
5,55818,10654,10654
5,none,10655,10668
5,204957,10669,10669
5,none,10670,10677
5,200373,10678,10678
5,none,10679,10680
5,7602,10681,10681
5,none,10682,12412
5,209,12413,12537
5,58453,12538,12606
5,??,12607,12675
5,701,12676,12710
5,12956,12711,12742
5,3561,12743,12772
5,7018,12773,12797
5,680,12798,12816
5,6762,12817,12831
5,4230,12832,12843
5,2497,12844,12854
5,2152,12855,12863
5,5650,12864,12872
5,4134,12873,12880
5,7922,12881,12888
5,8447,12889,12896
5,20485,12897,12903
5,3320,12904,12910
5,8452,12911,12917
5,9121,12918,12923
5,12552,12924,12928
5,33915,12929,12933
5,5400,12934,12938
5,6327,12939,12943
5,6848,12944,12948
5,9680,12949,12953
5,1299,12954,12957
5,3491,12958,12961
5,35819,12962,12965
5,26496,12966,12968
5,3549,12969,12971
5,43557,12972,12974
5,559,12975,12977
5,6667,12978,12980
5,6922,12981,12983
5,8781,12984,12986
5,1257,12987,12988
5,19901,12989,12990
5,20021,12991,12992
5,2914,12993,12994
5,29695,12995,12996
5,30950,12997,12998
5,50266,12999,13000
5,5413,13001,13002
5,5511,13003,13004
5,5578,13005,13006
5,8473,13007,13008
5,8560,13009,13010
5,109,13011,13011
5,11233,13012,13012
5,11404,13013,13013
5,11870,13014,13014
5,12229,13015,13015
5,12297,13016,13016
5,1239,13017,13017
5,13110,13018,13018
5,13445,13019,13019
5,13782,13020,13020
5,14041,13021,13021
5,14499,13022,13022
5,16347,13023,13023
5,174,13024,13024
5,19050,13025,13025
5,199081,13026,13026
5,201838,13027,13027
5,2116,13028,13028
5,21385,13029,13029
5,2158,13030,13030
5,25180,13031,13031
5,2572,13032,13032
5,2609,13033,13033
5,26423,13034,13034
5,27552,13035,13035
5,2828,13036,13036
5,3,13037,13037
5,30517,13038,13038
5,31655,13039,13039
5,3455,13040,13040
5,37558,13041,13041
5,4046,13042,13042
5,4837,13043,13043
5,48635,13044,13044
5,49808,13045,13045
5,5089,13046,13046
5,55,13047,13047
5,5607,13048,13048
5,5739,13049,13049
5,600,13050,13050
5,62642,13051,13051
5,63111,13052,13052
5,81,13053,13053
5,8151,13054,13054
5,8968,13055,13055
5,9924,13056,13056
5,none,13057,13243
5,??,13244,13298
5,7029,13299,13337
5,812,13338,13367
5,7473,13368,13396
5,46887,13397,13424
5,7575,13425,13441
5,6057,13442,13453
5,36351,13454,13463
5,11260,13464,13472
5,62,13473,13479
5,20055,13480,13485
5,210,13486,13491
5,52320,13492,13497
5,7385,13498,13503
5,7578,13504,13509
5,10886,13510,13514
5,13977,13515,13519
5,6696,13520,13524
5,8218,13525,13529
5,14325,13530,13532
5,18734,13533,13535
5,4557,13536,13538
5,61323,13539,13541
5,8001,13542,13544
5,12042,13545,13546
5,17378,13547,13548
5,26677,13549,13550
5,30110,13551,13552
5,302,13553,13554
5,32133,13555,13556
5,33425,13557,13558
5,393457,13559,13560
5,397373,13561,13562
5,5645,13563,13564
5,5742,13565,13566
5,6503,13567,13568
5,11649,13569,13569
5,11686,13570,13570
5,11834,13571,13571
5,1299,13572,13572
5,13767,13573,13573
5,13984,13574,13574
5,15164,13575,13575
5,15359,13576,13576
5,16625,13577,13577
5,16811,13578,13578
5,1798,13579,13579
5,19234,13580,13580
5,20940,13581,13581
5,22969,13582,13582
5,25853,13583,13583
5,29668,13584,13584
5,29826,13585,13585
5,30094,13586,13586
5,3480,13587,13587
5,35985,13588,13588
5,35994,13589,13589
5,394111,13590,13590
5,396190,13591,13591
5,49425,13592,13592
5,54290,13593,13593
5,5503,13594,13594
5,55039,13595,13595
5,55081,13596,13596
5,55850,13597,13597
5,6621,13598,13598
5,7160,13599,13599
5,7794,13600,13600
5,none,13601,13929
5,??,13930,13940
5,4837,13941,13950
5,none,13951,14503
5,??,14504,14605
5,9457,14606,14623
5,38661,14624,14632
5,17858,14633,14640
5,9316,14641,14645
5,45374,14646,14647
5,7562,14648,14649
5,17583,14650,14650
5,31898,14651,14651
5,9781,14652,14652
5,none,14653,14872
5,3356,14873,14888
5,??,14889,14901
5,23693,14902,14905
5,6939,14906,14906
5,none,14907,15006
5,16086,15007,15018
5,9158,15019,15027
5,??,15028,15030
5,5619,15031,15032
5,41729,15033,15033
5,52157,15034,15034
5,none,15035,15132
5,??,15133,15139
5,9976,15140,15141
5,9767,15142,15142
5,9781,15143,15143
5,none,15144,15250
5,31034,15251,15252
5,203201,15253,15253
5,??,15254,15254
5,none,15255,15362
5,??,15363,15366
5,none,15367,15456
5,??,15457,15478
5,12714,15479,15491
5,20632,15492,15494
5,209219,15495,15495
5,38917,15496,15496
5,41704,15497,15497
5,47989,15498,15498
5,48084,15499,15499
5,56875,15500,15500
5,60280,15501,15501
5,none,15502,15518
5,??,15519,15549
5,none,15550,15578
5,8374,15579,15585
5,??,15586,15591
5,20960,15592,15592
5,29007,15593,15593
5,29522,15594,15594
5,43420,15595,15595
5,5617,15596,15596
5,none,15597,15631
5,none,15632,15683
5,15576,15684,15689
5,??,15690,15692
5,15547,15693,15694
5,15699,15695,15695
5,203160,15696,15696
5,31004,15697,15697
5,31276,15698,15698
5,33965,15699,15699
5,43440,15700,15700
5,48284,15701,15701
5,5535,15702,15702
5,60273,15703,15703
5,6786,15704,15704
5,none,15705,15729
5,??,15730,15754
5,5384,15755,15760
5,none,15761,15765
5,none,15766,15800
5,??,15801,15818
5,none,15819,15826
5,6799,15827,15843
5,6821,15844,15847
5,37558,15848,15848
5,none,15849,15851
5,23889,15852,15864
5,327724,15865,15865
5,??,15866,15866
5,none,15867,15873
5,45758,15874,15878
5,??,15879,15880
5,137996,15881,15881
5,none,15882,15895
5,??,15896,15901
5,263444,15902,15903
5,none,15904,15913
5,37457,15914,15918
5,36874,15919,15919
5,none,15920,15931
5,??,15932,15936
5,714,15937,15937
5,none,15938,15949
5,??,15950,15952
5,none,15953,15963
5,??,15964,15973
5,48254,15974,15974
5,none,15975,15977
5,3326,15978,15985
5,25229,15986,15987
5,??,15988,15989
5,none,15990,15990
5,4058,15991,15991
5,??,15992,15992
5,none,15993,16003
5,none,16004,16015
5,5511,16016,16019
5,12956,16020,16021
5,1299,16022,16022
5,19752,16023,16023
5,4837,16024,16024
5,none,16025,16027
5,2519,16028,16032
5,20940,16033,16036
5,1221,16037,16037
5,36351,16038,16038
5,??,16039,16039
5,??,16040,16041
5,4837,16042,16042
5,701,16043,16043
5,7018,16044,16044
5,7922,16045,16045
5,none,16046,16051
5,18229,16052,16052
5,21859,16053,16053
5,24560,16054,16054
5,9829,16055,16055
5,??,16056,16056
5,none,16057,16063
5,??,16064,16065
5,24589,16066,16066
5,62179,16067,16067
5,none,16068,16073
5,none,16074,16082
5,48943,16083,16084
5,197540,16085,16085
5,31382,16086,16086
5,50469,16087,16087
5,6798,16088,16088
5,8666,16089,16089
5,none,16090,16091
5,202984,16092,16095
5,??,16096,16097
5,47438,16098,16098
5,62040,16099,16099
5,none,16100,16107
5,39375,16108,16109
5,43493,16110,16110
5,48022,16111,16111
5,none,16112,16114
5,25248,16115,16116
5,??,16117,16117
5,none,16118,16121
5,??,16122,16122
5,none,16123,16128
5,none,16129,16134
5,7018,16135,16137
5,1299,16138,16138
5,9121,16139,16139
5,none,16140,16140
5,none,16141,16152
5,3249,16153,16153
5,3301,16154,16154
5,none,16155,16157
5,29691,16158,16158
5,47176,16159,16159
5,none,16160,16162
5,17978,16163,16163
5,none,16164,16166
5,1103,16167,16169
5,5390,16170,16170
5,8717,16171,16171
5,??,16172,16172
5,none,16173,16174
5,12611,16175,16176
5,29413,16177,16178
5,none,16179,16200
5,3242,16201,16201
5,none,16202,16203
5,15844,16204,16204
5,none,16205,16206
5,none,16207,16220
5,49581,16221,16221
5,none,16222,16222
5,none,16223,16228
5,??,16229,16230
5,none,16231,16234
5,4837,16235,16235
5,8452,16236,16236
5,none,16237,16240
5,??,16241,16241
5,none,16242,16242
5,133914,16243,16243
5,??,16244,16244
5,35311,16245,16245
5,8866,16246,16246
5,none,16247,16249
5,??,16250,16250
5,none,16251,16258
5,9318,16259,16259
5,63949,16260,16260
5,none,16261,16261
5,4628,16262,16262
5,43207,16263,16263
5,1103,16264,16264
5,none,16265,16266
5,6830,16267,16267
5,none,16268,16274
5,8315,16275,16275
5,none,16276,16279
5,??,16280,16280
5,none,16281,17152
5,1221,17153,17307
5,2519,17308,17409
5,1659,17410,17500
5,20940,17501,17560
5,4780,17561,17607
5,??,17608,17651
5,17709,17652,17672
5,45489,17673,17682
5,38082,17683,17688
5,7522,17689,17693
5,4673,17694,17697
5,7670,17698,17701
5,7679,17702,17705
5,9365,17706,17709
5,13335,17710,17712
5,55850,17713,17715
5,9848,17716,17718
5,109,17719,17720
5,1290,17721,17722
5,20454,17723,17724
5,36351,17725,17726
5,4628,17727,17728
5,1299,17729,17729
5,15224,17730,17730
5,17645,17731,17731
5,18081,17732,17732
5,23805,17733,17733
5,37965,17734,17734
5,38028,17735,17735
5,38442,17736,17736
5,45147,17737,17737
5,45430,17738,17738
5,4680,17739,17739
5,55821,17740,17740
5,64049,17741,17741
5,7610,17742,17742
5,9658,17743,17743
5,none,17744,17934
5,??,17935,17960
5,7473,17961,17980
5,46887,17981,17994
5,7029,17995,18007
5,8218,18008,18020
5,812,18021,18028
5,11260,18029,18035
5,36351,18036,18041
5,7575,18042,18047
5,10886,18048,18051
5,18734,18052,18055
5,47787,18056,18059
5,6057,18060,18063
5,7385,18064,18067
5,7578,18068,18071
5,20055,18072,18074
5,210,18075,18077
5,62,18078,18080
5,13739,18081,18082
5,30110,18083,18084
5,31122,18085,18086
5,395965,18087,18088
5,52320,18089,18090
5,5645,18091,18092
5,6300,18093,18094
5,8001,18095,18096
5,11686,18097,18097
5,12213,18098,18098
5,13767,18099,18099
5,13977,18100,18100
5,16625,18101,18101
5,17306,18102,18102
5,19318,18103,18103
5,20009,18104,18104
5,20161,18105,18105
5,20860,18106,18106
5,212655,18107,18107
5,22911,18108,18108
5,26677,18109,18109
5,27411,18110,18110
5,302,18111,18111
5,394996,18112,18112
5,4213,18113,18113
5,47973,18114,18114
5,50292,18115,18115
5,55850,18116,18116
5,5693,18117,18117
5,61323,18118,18118
5,63474,18119,18119
5,6621,18120,18120
5,6696,18121,18121
5,7203,18122,18122
5,7332,18123,18123
5,none,18124,18458
5,??,18459,18508
5,8400,18509,18528
5,4780,18529,18543
5,57304,18544,18555
5,21334,18556,18566
5,47605,18567,18577
5,8866,18578,18587
5,12570,18588,18596
5,9049,18597,18604
5,31252,18605,18611
5,5603,18612,18618
5,8422,18619,18625
5,29278,18626,18630
5,39608,18631,18635
5,8445,18636,18640
5,8717,18641,18645
5,8926,18646,18650
5,9381,18651,18655
5,9924,18656,18660
5,60280,18661,18664
5,12301,18665,18667
5,16625,18668,18670
5,17547,18671,18673
5,25454,18674,18676
5,31200,18677,18679
5,41313,18680,18682
5,42927,18683,18685
5,50673,18686,18688
5,8932,18689,18691
5,202984,18692,18693
5,24971,18694,18695
5,29580,18696,18697
5,31376,18698,18699
5,41206,18700,18701
5,41798,18702,18703
5,45430,18704,18705
5,52000,18706,18707
5,5391,18708,18709
5,9070,18710,18711
5,13113,18712,18712
5,13170,18713,18713
5,15440,18714,18714
5,16223,18715,18715
5,174,18716,18716
5,199715,18717,18717
5,199995,18718,18718
5,209181,18719,18719
5,212441,18720,18720
5,212531,18721,18721
5,24651,18722,18722
5,25229,18723,18723
5,29076,18724,18724
5,29405,18725,18725
5,29470,18726,18726
5,30721,18727,18727
5,31510,18728,18728
5,35680,18729,18729
5,41435,18730,18730
5,42668,18731,18731
5,43205,18732,18732
5,47116,18733,18733
5,47583,18734,18734
5,49033,18735,18735
5,56391,18736,18736
5,58349,18737,18737
5,61053,18738,18738
5,8641,18739,18739
5,9123,18740,18740
5,none,18741,18845
5,none,18846,19138
5,??,19139,19218
5,20965,19219,19280
5,1103,19281,19336
5,1653,19337,19354
5,1741,19355,19371
5,224,19372,19386
5,8501,19387,19394
5,15474,19395,19399
5,1835,19400,19400
5,2847,19401,19401
5,8674,19402,19402
5,none,19403,19420
5,6461,19421,19582
5,6774,19583,19612
5,16276,19613,19626
5,5432,19627,19639
5,12713,19640,19648
5,15830,19649,19654
5,55002,19655,19658
5,9304,19659,19662
5,14061,19663,19665
5,31500,19666,19668
5,13335,19669,19670
5,18676,19671,19671
5,197133,19672,19672
5,30781,19673,19673
5,36236,19674,19674
5,39046,19675,19675
5,44599,19676,19676
5,45015,19677,19677
5,9498,19678,19678
5,9829,19679,19679
5,none,19680,19692
5,??,19693,19720
5,24560,19721,19745
5,45609,19746,19758
5,8452,19759,19766
5,17625,19767,19770
5,31898,19771,19774
5,38565,19775,19778
5,109,19779,19781
5,18229,19782,19784
5,714,19785,19786
5,131269,19787,19787
5,132774,19788,19788
5,132884,19789,19789
5,133296,19790,19790
5,13335,19791,19791
5,133593,19792,19792
5,134926,19793,19793
5,137085,19794,19794
5,140171,19795,19795
5,140641,19796,19796
5,141047,19797,19797
5,17465,19798,19798
5,17494,19799,19799
5,17501,19800,19800
5,17917,19801,19801
5,45102,19802,19802
5,45804,19803,19803
5,45942,19804,19804
5,56272,19805,19805
5,59191,19806,19806
5,none,19807,19913
5,none,19914,20116
5,198864,20117,20119
5,33920,20120,20120
5,44442,20121,20121
5,none,20122,20243
5,??,20244,20249
5,1221,20250,20251
5,6461,20252,20253
5,19738,20254,20254
5,36092,20255,20255
5,45867,20256,20256
5,702,20257,20257
5,8220,20258,20258
5,none,20259,20349
5,??,20350,20374
5,none,20375,20453
5,??,20454,20467
5,12912,20468,20477
5,34779,20478,20483
5,60068,20484,20489
5,12306,20490,20494
5,16097,20495,20499
5,21413,20500,20502
5,24940,20503,20505
5,12337,20506,20507
5,21013,20508,20509
5,29049,20510,20511
5,50673,20512,20513
5,51402,20514,20515
5,12577,20516,20516
5,15598,20517,20517
5,15817,20518,20518
5,16625,20519,20519
5,197524,20520,20520
5,200924,20521,20521
5,209372,20522,20522
5,29141,20523,20523
5,31103,20524,20524
5,42263,20525,20525
5,43341,20526,20526
5,48324,20527,20527
5,48918,20528,20528
5,5539,20529,20529
5,56876,20530,20530
5,8339,20531,20531
5,none,20532,20553
5,1103,20554,20626
5,??,20627,20633
5,202656,20634,20635
5,20847,20636,20637
5,21221,20638,20639
5,none,20640,20651
5,9105,20652,20680
5,8586,20681,20683
5,??,20684,20684
5,none,20685,20742
5,9158,20743,20748
5,16086,20749,20753
5,5619,20754,20755
5,203779,20756,20756
5,33885,20757,20757
5,none,20758,20802
5,25513,20803,20809
5,??,20810,20815
5,29190,20816,20817
5,29497,20818,20819
5,12695,20820,20820
5,13055,20821,20821
5,197078,20822,20822
5,25086,20823,20823
5,31133,20824,20824
5,3216,20825,20825
5,34351,20826,20826
5,42277,20827,20827
5,none,20828,20858
5,15516,20859,20863
5,??,20864,20867
5,3342,20868,20868
5,48854,20869,20869
5,none,20870,20903
5,none,20904,20945
5,29226,20946,20948
5,9002,20949,20951
5,35000,20952,20953
5,6856,20954,20955
5,??,20956,20957
5,29470,20958,20958
5,31028,20959,20959
5,35645,20960,20960
5,47626,20961,20961
5,50340,20962,20962
5,none,20963,20968
5,2686,20969,20986
5,none,20987,20987
5,??,20988,20990
5,31103,20991,20991
5,8551,20992,20992
5,none,20993,20998
5,5535,20999,20999
5,none,21000,21008
5,29066,21009,21009
5,none,21010,21017
5,??,21018,21019
5,28878,21020,21020
5,41960,21021,21021
5,49685,21022,21022
5,57795,21023,21023
5,none,21024,21026
5,36646,21027,21027
5,none,21028,21032
5,6799,21033,21038
5,??,21039,21041
5,21050,21042,21043
5,none,21044,21044
5,none,21045,21050
5,12643,21051,21051
5,35548,21052,21052
5,none,21053,21056
5,34606,21057,21057
5,??,21058,21058
5,none,21059,21061
5,none,21062,21067
5,19905,21068,21069
5,216071,21070,21070
5,none,21071,21071
5,none,21072,21146
5,12956,21147,21212
5,7018,21213,21234
5,701,21235,21253
5,6830,21254,21270
5,1299,21271,21284
5,5089,21285,21298
5,22394,21299,21310
5,4134,21311,21322
5,23724,21323,21332
5,852,21333,21341
5,4812,21342,21349
5,20473,21350,21356
5,9829,21357,21363
5,394684,21364,21369
5,16509,21370,21374
5,3491,21375,21379
5,4181,21380,21384
5,4771,21385,21389
5,9009,21390,21394
5,15830,21395,21398
5,20115,21399,21402
5,40676,21403,21406
5,174,21407,21409
5,2609,21410,21412
5,40065,21413,21415
5,4725,21416,21418
5,54825,21419,21421
5,7127,21422,21424
5,8308,21425,21427
5,8452,21428,21430
5,18779,21431,21432
5,22646,21433,21434
5,23487,21435,21436
5,33915,21437,21438
5,36352,21439,21440
5,36493,21441,21442
5,46573,21443,21444
5,7992,21445,21446
5,9050,21447,21448
5,11164,21449,21449
5,11290,21450,21450
5,1241,21451,21451
5,138915,21452,21452
5,151000,21453,21453
5,16625,21454,21454
5,17638,21455,21455
5,202673,21456,21456
5,205518,21457,21457
5,206451,21458,21458
5,209372,21459,21459
5,212598,21460,21460
5,24324,21461,21461
5,25472,21462,21462
5,2611,21463,21463
5,263735,21464,21464
5,29049,21465,21465
5,31263,21466,21466
5,32440,21467,21467
5,36884,21468,21468
5,3737,21469,21469
5,4648,21470,21470
5,4835,21471,21471
5,4837,21472,21472
5,4847,21473,21473
5,5009,21474,21474
5,58542,21475,21475
5,61317,21476,21476
5,6327,21477,21477
5,6730,21478,21478
5,8323,21479,21479
5,none,21480,21521
5,??,21522,21541
5,17816,21542,21548
5,4808,21549,21552
5,24139,21553,21555
5,137539,21556,21557
5,10206,21558,21558
5,139007,21559,21559
5,140707,21560,21560
5,140726,21561,21561
5,17621,21562,21562
5,none,21563,21874
5,2688,21875,21876
5,??,21877,21878
5,20057,21879,21879
5,none,21880,22106
5,none,22107,22316
5,3301,22317,22336
5,??,22337,22351
5,14041,22352,22356
5,25400,22357,22361
5,1759,22362,22365
5,13036,22366,22367
5,237,22368,22369
5,1248,22370,22370
5,20776,22371,22371
5,21497,22372,22372
5,3308,22373,22373
5,33796,22374,22374
5,34087,22375,22375
5,5518,22376,22376
5,5617,22377,22377
5,6400,22378,22378
5,9680,22379,22379
5,none,22380,22486
5,1648,22487,22487
5,6,22488,22488
5,none,22489,22647
5,??,22648,22680
5,8452,22681,22683
5,2609,22684,22684
5,31115,22685,22685
5,none,22686,22753
5,??,22754,22802
5,12479,22803,22803
5,2609,22804,22804
5,28683,22805,22805
5,29049,22806,22806
5,8697,22807,22807
5,none,22808,22851
5,??,22852,22878
5,4812,22879,22887
5,58461,22888,22893
5,23724,22894,22895
5,134756,22896,22896
5,136195,22897,22897
5,38283,22898,22898
5,4835,22899,22899
5,none,22900,22928
5,2856,22929,22991
5,??,22992,22992
5,none,22993,23004
5,??,23005,23030
5,6805,23031,23037
5,3352,23038,23042
5,26599,23043,23045
5,3816,23046,23047
5,10834,23048,23048
5,19422,23049,23049
5,7004,23050,23050
5,none,23051,23079
5,2907,23080,23117
5,37916,23118,23118
5,??,23119,23119
5,none,23120,23134
5,4785,23135,23135
5,??,23136,23136
5,none,23137,23177
5,1938,23178,23180
5,2269,23181,23183
5,??,23184,23185
5,1307,23186,23186
5,1712,23187,23187
5,none,23188,23216
5,22394,23217,23218
5,??,23219,23219
5,none,23220,23252
5,26611,23253,23258
5,??,23259,23264
5,9924,23265,23268
5,10010,23269,23269
5,14080,23270,23270
5,3662,23271,23271
5,none,23272,23287
5,41012,23288,23288
5,none,23289,23321
5,28573,23322,23333
5,??,23334,23334
5,none,23335,23350
5,none,23351,23374
5,5483,23375,23379
5,5391,23380,23382
5,6855,23383,23384
5,8412,23385,23386
5,2792,23387,23387
5,none,23388,23396
5,25956,23397,23398
5,11676,23399,23399
5,none,23400,23417
5,719,23418,23426
5,2586,23427,23427
5,none,23428,23437
5,??,23438,23446
5,16625,23447,23449
5,2914,23450,23450
5,3356,23451,23451
5,36183,23452,23452
5,none,23453,23455
5,none,23456,23472
5,??,23473,23473
5,none,23474,23489
5,none,23490,23505
5,271,23506,23510
5,13845,23511,23511
5,16796,23512,23512
5,26361,23513,23513
5,none,23514,23521
5,792,23522,23523
5,none,23524,23535
5,none,23536,23566
5,14589,23567,23567
5,397422,23568,23568
5,none,23569,23574
5,10013,23575,23577
5,??,23578,23579
5,none,23580,23582
5,none,23583,23595
5,26611,23596,23597
5,none,23598,23601
5,7018,23602,23607
5,??,23608,23609
5,none,23610,23613
5,??,23614,23614
5,none,23615,23619
5,9808,23620,23621
5,137872,23622,23622
5,none,23623,23625
5,??,23626,23627
5,none,23628,23631
5,??,23632,23632
5,none,23633,23637
5,none,23638,23643
5,3479,23644,23645
5,??,23646,23646
5,none,23647,23648
5,none,23649,23661
5,1256,23662,23663
5,none,23664,23665
5,??,23666,23669
5,none,23670,23677
5,8517,23678,23678
5,??,23679,23679
5,none,23680,23680
5,??,23681,23683
5,none,23684,23689
5,??,23690,23690
5,none,23691,23692
5,60051,23693,23693
5,none,23694,23695
5,??,23696,23697
5,36786,23698,23698
5,30408,23699,23699
5,none,23700,23701
5,none,23702,23704
5,3257,23705,23705
5,none,23706,23707
5,none,23708,23710
5,15227,23711,23711
5,??,23712,23712
5,none,23713,23713
5,none,23714,23721
5,21804,23722,23723
5,none,23724,23727
5,197922,23728,23728
5,none,23729,23729
5,393844,23730,23730
5,??,23731,23731
5,36063,23732,23732
5,none,23733,23733
5,none,23734,23741
5,209966,23742,23742
5,none,23743,23743
5,none,23744,23749
5,33363,23750,23750
5,none,23751,23751
5,none,23752,23753
5,??,23754,23754
5,none,23755,23762
5,62563,23763,23763
5,none,23764,23765
5,6327,23766,23766
5,none,23767,23774
5,??,23775,23775
5,??,23776,23776
5,none,23777,23781
5,1299,23782,23782
5,none,23783,23790
5,36556,23791,23791
5,none,23792,23794
5,44559,23795,23795
5,none,23796,23796
5,??,23797,23797
5,none,23798,23801
5,49601,23802,23802
5,none,23803,24810
5,12956,24811,24904
5,7018,24905,24980
5,4755,24981,25037
5,4837,25038,25067
5,5511,25068,25096
5,6762,25097,25114
5,4134,25115,25127
5,6830,25128,25139
5,1299,25140,25150
5,4808,25151,25157
5,33915,25158,25163
5,5089,25164,25169
5,9829,25170,25174
5,16509,25175,25178
5,2856,25179,25182
5,3320,25183,25186
5,4812,25187,25190
5,8151,25191,25194
5,12400,25195,25197
5,16625,25198,25200
5,2514,25201,25203
5,36884,25204,25206
5,8452,25207,25209
5,18209,25210,25211
5,2828,25212,25213
5,29049,25214,25215
5,3352,25216,25217
5,34984,25218,25219
5,4230,25220,25221
5,45102,25222,25223
5,4847,25224,25225
5,11492,25226,25226
5,11888,25227,25227
5,12874,25228,25228
5,131269,25229,25229
5,132770,25230,25230
5,133711,25231,25231
5,13999,25232,25232
5,14061,25233,25233
5,14080,25234,25234
5,14618,25235,25235
5,16135,25236,25236
5,17816,25237,25237
5,1897,25238,25238
5,19754,25239,25239
5,198930,25240,25240
5,199739,25241,25241
5,20001,25242,25242
5,20940,25243,25243
5,21599,25244,25244
5,22394,25245,25245
5,23724,25246,25246
5,23860,25247,25247
5,24203,25248,25248
5,24309,25249,25249
5,25636,25250,25250
5,2572,25251,25251
5,2609,25252,25252
5,263483,25253,25253
5,263509,25254,25254
5,266214,25255,25255
5,269096,25256,25256
5,2860,25257,25257
5,34309,25258,25258
5,398823,25259,25259
5,45194,25260,25260
5,55960,25261,25261
5,58542,25262,25262
5,59605,25263,25263
5,600,25264,25264
5,60068,25265,25265
5,6713,25266,25266
5,702,25267,25267
5,714,25268,25268
5,7342,25269,25269
5,7545,25270,25270
5,7713,25271,25271
5,8437,25272,25272
5,8685,25273,25273
5,9680,25274,25274
5,none,25275,25358
5,6192,25359,25360
5,none,25361,25568
5,??,25569,25606
5,6713,25607,25617
5,8452,25618,25623
5,6568,25624,25625
5,1241,25626,25626
5,20776,25627,25627
5,25472,25628,25628
5,2609,25629,25629
5,29049,25630,25630
5,37148,25631,25631
5,none,25632,25724
5,10010,25725,25726
5,??,25727,25728
5,none,25729,25874
5,??,25875,25918
5,5617,25919,25927
5,12479,25928,25933
5,6713,25934,25939
5,2609,25940,25942
5,212238,25943,25943
5,37662,25944,25944
5,60296,25945,25945
5,8697,25946,25946
5,none,25947,26021
5,22394,26022,26037
5,??,26038,26052
5,19024,26053,26053
5,26611,26054,26054
5,none,26055,26152
5,5483,26153,26158
5,8412,26159,26163
5,41289,26164,26165
5,680,26166,26167
5,8437,26168,26169
5,12371,26170,26170
5,12912,26171,26171
5,13036,26172,26172
5,5391,26173,26173
5,60175,26174,26174
5,6855,26175,26175
5,8387,26176,26176
5,9121,26177,26177
5,??,26178,26178
5,none,26179,26269
5,??,26270,26312
5,6805,26313,26325
5,3352,26326,26335
5,26599,26336,26340
5,3816,26341,26342
5,10834,26343,26343
5,15964,26344,26344
5,23201,26345,26345
5,6568,26346,26346
5,none,26347,26383
5,??,26384,26393
5,4808,26394,26399
5,17816,26400,26401
5,24139,26402,26402
5,45102,26403,26403
5,none,26404,26474
5,??,26475,26509
5,58461,26510,26516
5,4812,26517,26521
5,23724,26522,26525
5,4847,26526,26528
5,37963,26529,26529
5,9808,26530,26530
5,none,26531,26549
5,3301,26550,26567
5,1759,26568,26572
5,??,26573,26576
5,21040,26577,26578
5,25400,26579,26580
5,3308,26581,26582
5,12414,26583,26583
5,13036,26584,26584
5,14041,26585,26585
5,21497,26586,26586
5,2280,26587,26587
5,2572,26588,26588
5,3249,26589,26589
5,42000,26590,26590
5,42610,26591,26591
5,51645,26592,26592
5,52468,26593,26593
5,62183,26594,26594
5,none,26595,26615
5,2907,26616,26651
5,150363,26652,26652
5,9993,26653,26653
5,??,26654,26654
5,none,26655,26662
5,600,26663,26665
5,20057,26666,26666
5,none,26667,26706
5,2856,26707,26743
5,none,26744,26748
5,10010,26749,26752
5,9924,26753,26756
5,??,26757,26760
5,3662,26761,26762
5,9848,26763,26764
5,11888,26765,26765
5,7656,26766,26766
5,9925,26767,26767
5,none,26768,26782
5,198568,26783,26783
5,3301,26784,26784
5,47708,26785,26785
5,50572,26786,26786
5,none,26787,26815
5,28573,26816,26835
5,none,26836,26845
5,??,26846,26864
5,33915,26865,26870
5,none,26871,26874
5,none,26875,26910
5,??,26911,26912
5,none,26913,26925
5,8452,26926,26928
5,9416,26929,26930
5,9924,26931,26931
5,none,26932,26936
5,6167,26937,26937
5,none,26938,26947
5,none,26948,26978
5,??,26979,26980
5,16625,26981,26981
5,none,26982,26983
5,??,26984,26984
5,none,26985,26987
5,17439,26988,26991
5,none,26992,26998
5,??,26999,26999
5,none,27000,27001
5,none,27002,27004
5,10013,27005,27005
5,none,27006,27007
5,none,27008,27010
5,??,27011,27011
5,none,27012,27013
5,??,27014,27014
5,none,27015,27016
5,none,27017,27020
5,54203,27021,27021
5,none,27022,27022
5,??,27023,27023
5,none,27024,27024
5,5769,27025,27025
5,none,27026,27026
5,9329,27027,27027
5,none,27028,27028
5,none,27029,27032
5,206092,27033,27033
5,212238,27034,27034
5,6429,27035,27035
5,none,27036,27036
5,none,27037,27041
5,812,27042,27042
5,none,27043,27050
5,34337,27051,27051
5,395064,27052,27052
5,none,27053,27053
5,??,27054,27054
5,none,27055,27055
5,??,27056,27056
5,none,27057,27057
5,21050,27058,27058
5,none,27059,28343
5,9595,28344,28362
5,??,28363,28365
5,18271,28366,28366
5,23777,28367,28367
5,2514,28368,28368
5,none,28369,28698
5,1257,28699,28722
5,6830,28723,28745
5,5650,28746,28764
5,1136,28765,28776
5,12956,28777,28788
5,2497,28789,28799
5,5607,28800,28810
5,8151,28811,28821
5,8881,28822,28832
5,4134,28833,28842
