binned_distance,binned_rtt,count
8050.0,841.5,1
8050.0,880.5,1
8050.0,904.5,1
8050.0,1087.5,1
8050.0,1114.5,1
8050.0,1183.5,1
8050.0,1201.5,1
8050.0,1207.5,1
8050.0,1252.5,1
8050.0,1297.5,1
8050.0,1300.5,1
8050.0,1324.5,1
8050.0,1354.5,1
8050.0,1357.5,1
8050.0,1360.5,1
8050.0,1375.5,1
8050.0,1384.5,1
8050.0,1426.5,1
8050.0,1462.5,1
8050.0,1465.5,1
8050.0,1558.5,1
8050.0,1585.5,1
8050.0,1612.5,1
8050.0,1615.5,1
8050.0,1624.5,1
8050.0,1672.5,2
8050.0,1681.5,1
8050.0,1684.5,1
8050.0,1690.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1702.5,2
8050.0,1705.5,4
8050.0,1711.5,1
8050.0,1717.5,1
8050.0,1732.5,1
8050.0,1735.5,1
8050.0,1741.5,1
8050.0,1765.5,2
8050.0,1771.5,1
8050.0,1783.5,1
8050.0,1786.5,1
8050.0,1789.5,2
8050.0,1792.5,1
8050.0,1795.5,2
8050.0,1798.5,1
8050.0,1804.5,1
8050.0,1807.5,2
8050.0,1810.5,4
8050.0,1813.5,1
8050.0,1816.5,3
8050.0,1819.5,2
8050.0,1822.5,3
8050.0,1825.5,1
8050.0,1828.5,4
8050.0,1831.5,2
8050.0,1837.5,3
8050.0,1840.5,2
8050.0,1846.5,1
8050.0,1849.5,2
8050.0,1852.5,2
8050.0,1855.5,1
8050.0,1858.5,2
8050.0,1861.5,7
8050.0,1864.5,5
8050.0,1867.5,5
8050.0,1873.5,1
8050.0,1876.5,1
8050.0,1879.5,1
8050.0,1882.5,2
8050.0,1885.5,2
8050.0,1888.5,2
8050.0,1891.5,1
8050.0,1894.5,1
8050.0,1897.5,2
8050.0,1903.5,2
8050.0,1909.5,1
8050.0,1918.5,1
8050.0,1921.5,1
8050.0,1927.5,2
8050.0,1930.5,2
8050.0,1933.5,2
8050.0,1939.5,1
8050.0,1942.5,1
8050.0,1951.5,1
8050.0,1954.5,1
8050.0,1972.5,4
8050.0,1975.5,2
8050.0,1978.5,2
8050.0,1990.5,1
8050.0,1993.5,1
8050.0,2008.5,2
8050.0,2023.5,1
8050.0,2140.5,1
8050.0,2182.5,1
8050.0,2338.5,1
8050.0,2344.5,1
8050.0,2347.5,2
8050.0,2353.5,2
8050.0,2356.5,1
8050.0,2359.5,1
8050.0,2377.5,1
8050.0,2383.5,1
8050.0,2392.5,2
8050.0,2413.5,2
8050.0,2419.5,1
8050.0,2431.5,1
8050.0,2446.5,1
8050.0,2557.5,1
8050.0,2593.5,1
8050.0,2653.5,1
8050.0,2701.5,1
8050.0,2809.5,1
8050.0,2815.5,1
8050.0,2833.5,1
8050.0,2875.5,1
8050.0,2917.5,1
8050.0,2974.5,1
8050.0,2986.5,1
8050.0,3016.5,1
8050.0,3061.5,1
8050.0,3127.5,1
8050.0,3280.5,1
8050.0,3286.5,1
8050.0,3331.5,1
8050.0,3349.5,2
8050.0,3355.5,3
8050.0,3358.5,2
8050.0,3361.5,1
8050.0,3364.5,1
8050.0,3367.5,2
8050.0,3376.5,1
8050.0,3379.5,1
8050.0,3388.5,1
8050.0,3391.5,4
8050.0,3394.5,3
8050.0,3397.5,1
8050.0,3406.5,2
8050.0,3409.5,3
8050.0,3412.5,1
8050.0,3439.5,1
8050.0,3508.5,1
8050.0,4606.5,1
8050.0,6853.5,1
8050.0,9622.5,1
8050.0,11911.5,1
8050.0,18760.5,1
8050.0,19900.5,1
8050.0,22546.5,1
8150.0,130.5,17
8150.0,133.5,34
8150.0,136.5,13
8150.0,139.5,168
8150.0,142.5,81
8150.0,145.5,44
8150.0,148.5,139
8150.0,151.5,113
8150.0,154.5,61
8150.0,157.5,24
8150.0,160.5,183
8150.0,163.5,92
8150.0,166.5,54
8150.0,169.5,141
8150.0,172.5,97
8150.0,175.5,81
8150.0,178.5,54
8150.0,181.5,59
8150.0,184.5,33
8150.0,187.5,74
8150.0,190.5,19
8150.0,193.5,22
8150.0,196.5,40
8150.0,199.5,34
8150.0,202.5,38
8150.0,205.5,24
8150.0,208.5,14
8150.0,211.5,8
8150.0,214.5,5
8150.0,217.5,11
8150.0,220.5,9
8150.0,223.5,4
8150.0,226.5,3
8150.0,232.5,5
8150.0,235.5,4
8150.0,238.5,3
8150.0,241.5,3
8150.0,244.5,1
8150.0,247.5,1
8150.0,253.5,3
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,7
8150.0,265.5,7
8150.0,268.5,1
8150.0,271.5,3
8150.0,277.5,1
8150.0,280.5,3
8150.0,283.5,7
8150.0,286.5,9
8150.0,289.5,10
8150.0,292.5,11
8150.0,295.5,15
8150.0,298.5,16
8150.0,301.5,25
8150.0,304.5,19
8150.0,307.5,17
8150.0,310.5,41
8150.0,313.5,81
8150.0,316.5,71
8150.0,319.5,36
8150.0,322.5,38
8150.0,325.5,61
8150.0,328.5,60
8150.0,331.5,46
8150.0,334.5,66
8150.0,337.5,55
8150.0,340.5,80
8150.0,343.5,75
8150.0,346.5,97
8150.0,349.5,60
8150.0,352.5,40
8150.0,355.5,37
8150.0,358.5,49
8150.0,361.5,57
8150.0,364.5,51
8150.0,367.5,52
8150.0,370.5,41
8150.0,373.5,27
8150.0,376.5,26
8150.0,379.5,45
8150.0,382.5,51
8150.0,385.5,82
8150.0,388.5,89
8150.0,391.5,47
8150.0,394.5,48
8150.0,397.5,41
8150.0,400.5,47
8150.0,403.5,46
8150.0,406.5,34
8150.0,409.5,23
8150.0,412.5,26
8150.0,415.5,7
8150.0,418.5,3
8150.0,424.5,6
8150.0,427.5,5
8150.0,430.5,1
8150.0,433.5,2
8150.0,436.5,1
8150.0,439.5,1
8150.0,442.5,3
8150.0,445.5,1
8150.0,451.5,1
8150.0,454.5,2
8150.0,457.5,2
8150.0,460.5,2
8150.0,463.5,1
8150.0,469.5,4
8150.0,475.5,1
8150.0,481.5,4
8150.0,484.5,2
8150.0,487.5,2
8150.0,490.5,3
8150.0,493.5,4
8150.0,499.5,2
8150.0,502.5,1
8150.0,505.5,1
8150.0,526.5,1
8150.0,532.5,1
8150.0,541.5,1
8150.0,544.5,1
8150.0,547.5,1
8150.0,550.5,1
8150.0,559.5,1
8150.0,568.5,1
8150.0,592.5,1
8150.0,601.5,2
8150.0,604.5,1
8150.0,607.5,1
8150.0,610.5,2
8150.0,616.5,1
8150.0,625.5,1
8150.0,637.5,2
8150.0,646.5,1
8150.0,649.5,1
8150.0,652.5,1
8150.0,655.5,1
8150.0,679.5,1
8150.0,703.5,2
8150.0,742.5,1
8150.0,757.5,1
8150.0,763.5,1
8150.0,784.5,1
8150.0,796.5,2
8150.0,820.5,1
8150.0,832.5,1
8150.0,868.5,1
8150.0,943.5,1
8150.0,955.5,1
8150.0,982.5,1
8150.0,997.5,1
8150.0,1081.5,1
8150.0,1141.5,1
8150.0,1150.5,1
8150.0,1153.5,1
8150.0,1174.5,1
8150.0,1234.5,1
8150.0,1261.5,1
8150.0,1276.5,1
8150.0,1339.5,1
8150.0,1420.5,1
8150.0,1423.5,1
8150.0,1441.5,1
8150.0,1486.5,1
8150.0,1549.5,1
8150.0,1555.5,1
8150.0,1564.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1648.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1660.5,2
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,1675.5,1
8150.0,1678.5,2
8150.0,1684.5,3
8150.0,1690.5,2
8150.0,1693.5,4
8150.0,1696.5,4
8150.0,1699.5,3
8150.0,1702.5,3
8150.0,1705.5,1
8150.0,1708.5,2
8150.0,1714.5,2
8150.0,1717.5,2
8150.0,1723.5,1
8150.0,1732.5,3
8150.0,1738.5,1
8150.0,1741.5,1
8150.0,1744.5,2
8150.0,1747.5,1
8150.0,1750.5,1
8150.0,1756.5,1
8150.0,1771.5,2
8150.0,1786.5,2
8150.0,1792.5,1
8150.0,1795.5,1
8150.0,1813.5,1
8150.0,1819.5,2
8150.0,1822.5,5
8150.0,1828.5,2
8150.0,1831.5,2
8150.0,1837.5,2
8150.0,1840.5,1
8150.0,1843.5,6
8150.0,1846.5,2
8150.0,1849.5,2
8150.0,1852.5,3
8150.0,1858.5,2
8150.0,1870.5,1
8150.0,1873.5,3
8150.0,1876.5,1
8150.0,1879.5,5
8150.0,1882.5,3
8150.0,1885.5,8
8150.0,1888.5,12
8150.0,1891.5,8
8150.0,1894.5,6
8150.0,1897.5,9
8150.0,1900.5,9
8150.0,1903.5,6
8150.0,1906.5,4
8150.0,1909.5,3
8150.0,1912.5,2
8150.0,1918.5,3
8150.0,1924.5,1
8150.0,1933.5,1
8150.0,1939.5,1
8150.0,1954.5,1
8150.0,1963.5,2
8150.0,1966.5,3
8150.0,1969.5,1
8150.0,1972.5,2
8150.0,1975.5,2
8150.0,1978.5,1
8150.0,1987.5,3
8150.0,1990.5,1
8150.0,2137.5,1
8150.0,2143.5,2
8150.0,2146.5,1
8150.0,2155.5,1
8150.0,2158.5,1
8150.0,2167.5,1
8150.0,2209.5,1
8150.0,2224.5,1
8150.0,2323.5,1
8150.0,2368.5,1
8150.0,2380.5,1
8150.0,2389.5,1
8150.0,2494.5,1
8150.0,2800.5,1
8150.0,2920.5,1
8150.0,3166.5,1
8150.0,3175.5,1
8150.0,3193.5,1
8150.0,3331.5,1
8150.0,3409.5,1
8150.0,3442.5,1
8150.0,3451.5,1
8150.0,3472.5,1
8150.0,4825.5,1
8150.0,6070.5,1
8150.0,7444.5,1
8150.0,8917.5,1
8150.0,9985.5,1
8150.0,14923.5,1
8150.0,75454.5,1
8250.0,1.5,5
8250.0,130.5,3
8250.0,133.5,6
8250.0,136.5,4
8250.0,139.5,4
8250.0,142.5,1
8250.0,145.5,2
8250.0,148.5,5
8250.0,151.5,9
8250.0,154.5,4
8250.0,157.5,16
8250.0,160.5,21
8250.0,163.5,28
8250.0,166.5,17
8250.0,169.5,26
8250.0,172.5,48
8250.0,175.5,77
8250.0,178.5,35
8250.0,181.5,29
8250.0,184.5,33
8250.0,187.5,15
8250.0,190.5,14
8250.0,193.5,16
8250.0,196.5,14
8250.0,199.5,17
8250.0,202.5,17
8250.0,205.5,7
8250.0,208.5,4
8250.0,211.5,5
8250.0,214.5,6
8250.0,217.5,52
8250.0,220.5,13
8250.0,223.5,2
8250.0,226.5,5
8250.0,229.5,4
8250.0,232.5,3
8250.0,238.5,3
8250.0,241.5,1
8250.0,247.5,1
8250.0,259.5,4
8250.0,262.5,3
8250.0,265.5,4
8250.0,268.5,1
8250.0,277.5,2
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,10
8250.0,292.5,7
8250.0,295.5,3
8250.0,298.5,7
8250.0,301.5,7
8250.0,304.5,2
8250.0,307.5,15
8250.0,310.5,7
8250.0,313.5,18
8250.0,316.5,10
8250.0,319.5,10
8250.0,322.5,7
8250.0,325.5,23
8250.0,328.5,23
8250.0,331.5,35
8250.0,334.5,32
8250.0,337.5,25
8250.0,340.5,14
8250.0,343.5,8
8250.0,346.5,14
8250.0,349.5,6
8250.0,352.5,6
8250.0,355.5,7
8250.0,358.5,3
8250.0,361.5,2
8250.0,364.5,4
8250.0,367.5,5
8250.0,370.5,3
8250.0,373.5,3
8250.0,376.5,4
8250.0,379.5,5
8250.0,382.5,6
8250.0,388.5,4
8250.0,394.5,1
8250.0,409.5,1
8250.0,415.5,1
8250.0,433.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,451.5,2
8250.0,469.5,1
8250.0,475.5,1
8250.0,523.5,1
8250.0,529.5,1
8250.0,532.5,1
8250.0,598.5,1
8250.0,622.5,1
8250.0,628.5,1
8250.0,640.5,1
8250.0,652.5,1
8250.0,670.5,1
8250.0,709.5,1
8250.0,718.5,1
8250.0,835.5,1
8250.0,1057.5,1
8250.0,1078.5,1
8250.0,1174.5,1
8250.0,1411.5,1
8250.0,1459.5,1
8250.0,1465.5,1
8250.0,1657.5,1
8250.0,1672.5,1
8250.0,1678.5,3
8250.0,1681.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1693.5,1
8250.0,1696.5,2
8250.0,1699.5,2
8250.0,1702.5,3
8250.0,1705.5,2
8250.0,1708.5,3
8250.0,1714.5,4
8250.0,1720.5,3
8250.0,1723.5,1
8250.0,1729.5,1
8250.0,1735.5,1
8250.0,1744.5,1
8250.0,1747.5,2
8250.0,1753.5,1
8250.0,1765.5,1
8250.0,1768.5,2
8250.0,1774.5,1
8250.0,1783.5,2
8250.0,1789.5,1
8250.0,1792.5,1
8250.0,1795.5,1
8250.0,1801.5,1
8250.0,1807.5,1
8250.0,1816.5,1
8250.0,1822.5,1
8250.0,1828.5,1
8250.0,1840.5,1
8250.0,1870.5,1
8250.0,1873.5,2
8250.0,1876.5,1
8250.0,1894.5,1
8250.0,1897.5,1
8250.0,2101.5,1
8250.0,2167.5,1
8250.0,2179.5,1
8250.0,2188.5,1
8250.0,2626.5,1
8250.0,3172.5,1
8250.0,3205.5,2
8250.0,3208.5,1
8250.0,3232.5,1
8250.0,5536.5,1
8350.0,1.5,4
8350.0,130.5,7
8350.0,133.5,10
8350.0,136.5,1
8350.0,139.5,7
8350.0,145.5,10
8350.0,148.5,5
8350.0,151.5,5
8350.0,154.5,6
8350.0,157.5,9
8350.0,160.5,47
8350.0,163.5,257
8350.0,166.5,134
8350.0,169.5,137
8350.0,172.5,161
8350.0,175.5,290
8350.0,178.5,162
8350.0,181.5,92
8350.0,184.5,53
8350.0,187.5,46
8350.0,190.5,42
8350.0,193.5,34
8350.0,196.5,26
8350.0,199.5,41
8350.0,202.5,26
8350.0,205.5,7
8350.0,208.5,16
8350.0,211.5,22
8350.0,214.5,29
8350.0,217.5,8
8350.0,220.5,8
8350.0,223.5,7
8350.0,226.5,11
8350.0,229.5,5
8350.0,232.5,5
8350.0,235.5,4
8350.0,238.5,3
8350.0,241.5,4
8350.0,244.5,3
8350.0,247.5,4
8350.0,250.5,1
8350.0,253.5,5
8350.0,256.5,4
8350.0,259.5,5
8350.0,262.5,14
8350.0,265.5,2
8350.0,268.5,4
8350.0,274.5,1
8350.0,277.5,2
8350.0,280.5,1
8350.0,283.5,6
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,3
8350.0,295.5,1
8350.0,298.5,4
8350.0,301.5,7
8350.0,304.5,2
8350.0,307.5,5
8350.0,310.5,3
8350.0,313.5,5
8350.0,316.5,3
8350.0,319.5,4
8350.0,322.5,4
8350.0,325.5,1
8350.0,328.5,3
8350.0,331.5,2
8350.0,334.5,2
8350.0,337.5,2
8350.0,340.5,3
8350.0,343.5,8
8350.0,346.5,4
8350.0,349.5,4
8350.0,352.5,3
8350.0,355.5,3
8350.0,358.5,12
8350.0,361.5,6
8350.0,364.5,3
8350.0,367.5,5
8350.0,370.5,7
8350.0,373.5,5
8350.0,376.5,7
8350.0,379.5,9
8350.0,382.5,21
8350.0,385.5,7
8350.0,388.5,3
8350.0,391.5,3
8350.0,394.5,7
8350.0,397.5,4
8350.0,400.5,9
8350.0,403.5,1
8350.0,406.5,1
8350.0,412.5,1
8350.0,415.5,2
8350.0,418.5,6
8350.0,421.5,2
8350.0,427.5,2
8350.0,430.5,1
8350.0,442.5,2
8350.0,448.5,1
8350.0,472.5,1
8350.0,490.5,1
8350.0,499.5,1
8350.0,502.5,2
8350.0,514.5,1
8350.0,598.5,1
8350.0,601.5,1
8350.0,667.5,1
8350.0,769.5,1
8350.0,1177.5,1
8350.0,1189.5,1
8350.0,1207.5,1
8350.0,1213.5,1
8350.0,1261.5,1
8350.0,1444.5,1
8350.0,1495.5,1
8350.0,1639.5,1
8350.0,1672.5,2
8350.0,1675.5,2
8350.0,1678.5,1
8350.0,1681.5,2
8350.0,1690.5,3
8350.0,1693.5,3
8350.0,1696.5,3
8350.0,1699.5,4
8350.0,1702.5,3
8350.0,1708.5,2
8350.0,1711.5,1
8350.0,1714.5,4
8350.0,1720.5,5
8350.0,1723.5,2
8350.0,1726.5,1
8350.0,1729.5,1
8350.0,1735.5,5
8350.0,1738.5,1
8350.0,1741.5,2
8350.0,1744.5,1
8350.0,1747.5,1
8350.0,1756.5,2
8350.0,1759.5,1
8350.0,1765.5,1
8350.0,1768.5,1
8350.0,1771.5,1
8350.0,1777.5,1
8350.0,1789.5,1
8350.0,1795.5,2
8350.0,1798.5,2
8350.0,1810.5,1
8350.0,1813.5,3
8350.0,1816.5,1
8350.0,1819.5,1
8350.0,1831.5,1
8350.0,1834.5,1
8350.0,1837.5,1
8350.0,1873.5,1
8350.0,1882.5,1
8350.0,1900.5,1
8350.0,1912.5,1
8350.0,1918.5,1
8350.0,1936.5,1
8350.0,2158.5,1
8350.0,2170.5,1
8350.0,2173.5,1
8350.0,2179.5,1
8350.0,2188.5,1
8350.0,2218.5,1
8350.0,2224.5,1
8350.0,2326.5,1
8350.0,2431.5,1
8350.0,2437.5,1
8350.0,3118.5,1
8350.0,3154.5,1
8350.0,3160.5,1
8350.0,3172.5,1
8350.0,3178.5,1
8350.0,3184.5,1
8350.0,3223.5,1
8350.0,3226.5,1
8350.0,3259.5,1
8350.0,3277.5,1
8350.0,3397.5,1
8350.0,3454.5,1
8350.0,7132.5,1
8350.0,8893.5,1
8350.0,8914.5,1
8350.0,16372.5,1
8450.0,1.5,1
8450.0,136.5,1
8450.0,139.5,4
8450.0,142.5,1
8450.0,148.5,1
8450.0,151.5,3
8450.0,154.5,8
8450.0,157.5,3
8450.0,160.5,27
8450.0,163.5,255
8450.0,166.5,132
8450.0,169.5,165
8450.0,172.5,123
8450.0,175.5,115
8450.0,178.5,94
8450.0,181.5,58
8450.0,184.5,23
8450.0,187.5,18
8450.0,190.5,19
8450.0,193.5,17
8450.0,196.5,14
8450.0,199.5,11
8450.0,202.5,10
8450.0,205.5,5
8450.0,208.5,1
8450.0,211.5,2
8450.0,214.5,3
8450.0,217.5,10
8450.0,220.5,4
8450.0,223.5,7
8450.0,226.5,5
8450.0,229.5,14
8450.0,232.5,7
8450.0,235.5,4
8450.0,238.5,4
8450.0,241.5,4
8450.0,244.5,3
8450.0,247.5,2
8450.0,250.5,4
8450.0,253.5,2
8450.0,256.5,2
8450.0,259.5,4
8450.0,262.5,6
8450.0,265.5,1
8450.0,268.5,1
8450.0,271.5,2
8450.0,277.5,3
8450.0,280.5,3
8450.0,283.5,5
8450.0,286.5,7
8450.0,289.5,6
8450.0,292.5,5
8450.0,295.5,12
8450.0,298.5,29
8450.0,301.5,16
8450.0,304.5,14
8450.0,307.5,20
8450.0,310.5,13
8450.0,313.5,18
8450.0,316.5,22
8450.0,319.5,14
8450.0,322.5,17
8450.0,325.5,15
8450.0,328.5,20
8450.0,331.5,19
8450.0,334.5,11
8450.0,337.5,18
8450.0,340.5,29
8450.0,343.5,21
8450.0,346.5,17
8450.0,349.5,12
8450.0,352.5,22
8450.0,355.5,10
8450.0,358.5,3
8450.0,361.5,8
8450.0,364.5,9
8450.0,367.5,6
8450.0,370.5,4
8450.0,373.5,1
8450.0,376.5,7
8450.0,379.5,2
8450.0,382.5,6
8450.0,385.5,5
8450.0,388.5,6
8450.0,391.5,8
8450.0,394.5,5
8450.0,397.5,6
8450.0,400.5,3
8450.0,403.5,9
8450.0,406.5,1
8450.0,409.5,3
8450.0,412.5,2
8450.0,415.5,4
8450.0,418.5,1
8450.0,424.5,2
8450.0,430.5,1
8450.0,439.5,1
8450.0,442.5,1
8450.0,445.5,2
8450.0,451.5,1
8450.0,460.5,1
8450.0,466.5,1
8450.0,469.5,1
8450.0,472.5,1
8450.0,478.5,1
8450.0,490.5,1
8450.0,493.5,1
8450.0,502.5,1
8450.0,511.5,1
8450.0,532.5,1
8450.0,553.5,1
8450.0,574.5,1
8450.0,592.5,1
8450.0,619.5,1
8450.0,643.5,1
8450.0,652.5,1
8450.0,655.5,1
8450.0,667.5,1
8450.0,679.5,2
8450.0,751.5,1
8450.0,754.5,1
8450.0,778.5,1
8450.0,787.5,1
8450.0,823.5,2
8450.0,826.5,1
8450.0,835.5,1
8450.0,895.5,1
8450.0,931.5,1
8450.0,937.5,1
8450.0,979.5,1
8450.0,1006.5,1
8450.0,1036.5,1
8450.0,1066.5,1
8450.0,1129.5,1
8450.0,1135.5,1
8450.0,1240.5,1
8450.0,1261.5,1
8450.0,1291.5,1
8450.0,1381.5,1
8450.0,1414.5,1
8450.0,1516.5,1
8450.0,1537.5,1
8450.0,1618.5,1
8450.0,1642.5,1
8450.0,1651.5,1
8450.0,1660.5,1
8450.0,1663.5,1
8450.0,1666.5,1
8450.0,1669.5,2
8450.0,1681.5,1
8450.0,1684.5,2
8450.0,1690.5,1
8450.0,1693.5,2
8450.0,1699.5,2
8450.0,1702.5,1
8450.0,1705.5,2
8450.0,1708.5,1
8450.0,1714.5,1
8450.0,1723.5,1
8450.0,1726.5,1
8450.0,1729.5,2
8450.0,1735.5,1
8450.0,1738.5,1
8450.0,1741.5,1
8450.0,1744.5,1
8450.0,1747.5,2
8450.0,1756.5,1
8450.0,1774.5,1
8450.0,1783.5,1
8450.0,1801.5,1
8450.0,1807.5,2
8450.0,1816.5,1
8450.0,1819.5,1
8450.0,1831.5,1
8450.0,1843.5,1
8450.0,1849.5,2
8450.0,1861.5,1
8450.0,1885.5,1
8450.0,1888.5,1
8450.0,1894.5,1
8450.0,1903.5,1
8450.0,1906.5,1
8450.0,1912.5,2
8450.0,1918.5,1
8450.0,1933.5,1
8450.0,1972.5,1
8450.0,1981.5,1
8450.0,1999.5,1
8450.0,2128.5,1
8450.0,2182.5,1
8450.0,2200.5,1
8450.0,2353.5,1
8450.0,2515.5,1
8450.0,2584.5,1
8450.0,2632.5,1
8450.0,2662.5,1
8450.0,2710.5,1
8450.0,2785.5,1
8450.0,3172.5,1
8450.0,3196.5,1
8450.0,3259.5,1
8450.0,3376.5,1
8450.0,3400.5,1
8450.0,3475.5,1
8450.0,3802.5,3
8450.0,5179.5,1
8450.0,9529.5,1
8450.0,15247.5,1
8450.0,17524.5,1
8550.0,1.5,5
8550.0,4.5,1
8550.0,139.5,4
8550.0,142.5,1
8550.0,148.5,3
8550.0,154.5,1
8550.0,157.5,6
8550.0,160.5,5
8550.0,163.5,10
8550.0,166.5,54
8550.0,169.5,141
8550.0,172.5,205
8550.0,175.5,311
8550.0,178.5,175
8550.0,181.5,101
8550.0,184.5,46
8550.0,187.5,20
8550.0,190.5,81
8550.0,193.5,60
8550.0,196.5,33
8550.0,199.5,29
8550.0,202.5,20
8550.0,205.5,5
8550.0,208.5,12
8550.0,211.5,19
8550.0,214.5,25
8550.0,217.5,38
8550.0,220.5,23
8550.0,223.5,45
8550.0,226.5,94
8550.0,229.5,374
8550.0,232.5,172
8550.0,235.5,79
8550.0,238.5,89
8550.0,241.5,81
8550.0,244.5,59
8550.0,247.5,39
8550.0,250.5,38
8550.0,253.5,35
8550.0,256.5,25
8550.0,259.5,27
8550.0,262.5,44
8550.0,265.5,28
8550.0,268.5,15
8550.0,271.5,14
8550.0,274.5,19
8550.0,277.5,16
8550.0,280.5,35
8550.0,283.5,30
8550.0,286.5,22
8550.0,289.5,26
8550.0,292.5,58
8550.0,295.5,49
8550.0,298.5,57
8550.0,301.5,50
8550.0,304.5,34
8550.0,307.5,60
8550.0,310.5,62
8550.0,313.5,86
8550.0,316.5,57
8550.0,319.5,51
8550.0,322.5,38
8550.0,325.5,32
8550.0,328.5,41
8550.0,331.5,31
8550.0,334.5,45
8550.0,337.5,26
8550.0,340.5,24
8550.0,343.5,24
8550.0,346.5,35
8550.0,349.5,16
8550.0,352.5,15
8550.0,355.5,20
8550.0,358.5,15
8550.0,361.5,13
8550.0,364.5,14
8550.0,367.5,11
8550.0,370.5,14
8550.0,373.5,10
8550.0,376.5,12
8550.0,379.5,11
8550.0,382.5,4
8550.0,385.5,10
8550.0,388.5,10
8550.0,391.5,7
8550.0,394.5,3
8550.0,397.5,5
8550.0,400.5,1
8550.0,403.5,2
8550.0,409.5,2
8550.0,415.5,3
8550.0,418.5,1
8550.0,421.5,1
8550.0,430.5,3
8550.0,433.5,1
8550.0,436.5,1
8550.0,439.5,1
8550.0,442.5,1
8550.0,448.5,4
8550.0,457.5,2
8550.0,463.5,3
8550.0,466.5,1
8550.0,472.5,1
8550.0,481.5,1
8550.0,487.5,1
8550.0,493.5,1
8550.0,496.5,3
8550.0,502.5,1
8550.0,505.5,1
8550.0,508.5,1
8550.0,535.5,1
8550.0,550.5,1
8550.0,562.5,1
8550.0,580.5,1
8550.0,589.5,1
8550.0,598.5,1
8550.0,601.5,1
8550.0,604.5,1
8550.0,613.5,2
8550.0,616.5,1
8550.0,619.5,2
8550.0,622.5,1
8550.0,625.5,1
8550.0,667.5,1
8550.0,673.5,1
8550.0,676.5,1
8550.0,682.5,1
8550.0,691.5,1
8550.0,694.5,1
8550.0,697.5,1
8550.0,712.5,1
8550.0,721.5,1
8550.0,754.5,1
8550.0,823.5,1
8550.0,862.5,1
8550.0,901.5,1
8550.0,1018.5,1
8550.0,1174.5,1
8550.0,1189.5,1
8550.0,1234.5,1
8550.0,1267.5,1
8550.0,1276.5,2
8550.0,1291.5,1
8550.0,1309.5,1
8550.0,1315.5,1
8550.0,1318.5,1
8550.0,1459.5,1
8550.0,1594.5,1
8550.0,1630.5,1
8550.0,1669.5,1
8550.0,1672.5,3
8550.0,1675.5,4
8550.0,1678.5,1
8550.0,1690.5,1
8550.0,1693.5,1
8550.0,1696.5,2
8550.0,1702.5,3
8550.0,1705.5,1
8550.0,1708.5,1
8550.0,1711.5,5
8550.0,1714.5,3
8550.0,1717.5,1
8550.0,1720.5,1
8550.0,1723.5,3
8550.0,1726.5,6
8550.0,1729.5,9
8550.0,1732.5,6
8550.0,1735.5,4
8550.0,1738.5,3
8550.0,1741.5,3
8550.0,1744.5,6
8550.0,1747.5,1
8550.0,1753.5,1
8550.0,1756.5,3
8550.0,1759.5,2
8550.0,1762.5,3
8550.0,1768.5,2
8550.0,1771.5,1
8550.0,1774.5,2
8550.0,1777.5,2
8550.0,1780.5,1
8550.0,1783.5,3
8550.0,1786.5,1
8550.0,1792.5,3
8550.0,1795.5,3
8550.0,1798.5,3
8550.0,1801.5,4
8550.0,1804.5,1
8550.0,1807.5,4
8550.0,1810.5,2
8550.0,1813.5,4
8550.0,1816.5,4
8550.0,1819.5,4
8550.0,1822.5,6
8550.0,1825.5,1
8550.0,1831.5,5
8550.0,1834.5,5
8550.0,1840.5,1
8550.0,1846.5,3
8550.0,1849.5,1
8550.0,1852.5,1
8550.0,1855.5,1
8550.0,1861.5,2
8550.0,1864.5,3
8550.0,1867.5,1
8550.0,1873.5,1
8550.0,1879.5,1
8550.0,1891.5,1
8550.0,1900.5,1
8550.0,1906.5,1
8550.0,1912.5,1
8550.0,1915.5,1
8550.0,1918.5,1
8550.0,1930.5,1
8550.0,1951.5,1
8550.0,2074.5,1
8550.0,2164.5,1
8550.0,2173.5,2
8550.0,2179.5,1
8550.0,2188.5,1
8550.0,2194.5,1
8550.0,2197.5,1
8550.0,2203.5,1
8550.0,2218.5,1
8550.0,2221.5,1
8550.0,2236.5,2
8550.0,2332.5,1
8550.0,2350.5,1
8550.0,2947.5,1
8550.0,3172.5,1
8550.0,3178.5,1
8550.0,3187.5,1
8550.0,3223.5,1
8550.0,3283.5,1
8550.0,3292.5,2
8550.0,3328.5,1
8550.0,3340.5,1
8550.0,4156.5,1
8550.0,6211.5,1
8550.0,8500.5,1
8550.0,8860.5,1
8550.0,8863.5,1
8550.0,9103.5,1
8550.0,9436.5,1
8550.0,13321.5,1
8550.0,24670.5,1
8650.0,1.5,16
8650.0,19.5,44
8650.0,22.5,1
8650.0,25.5,4
