rtt,perc_gte
227.999,0.7445987654320987
228.002,0.7444701646090535
228.023,0.7443415637860082
228.066,0.744212962962963
228.073,0.7440843621399177
228.106,0.7439557613168724
228.12,0.7438271604938271
228.127,0.7436985596707819
228.145,0.7435699588477367
228.208,0.7434413580246914
228.235,0.743312757201646
228.262,0.7431841563786008
228.275,0.7430555555555556
228.296,0.7429269547325104
228.306,0.742798353909465
228.324,0.7426697530864197
228.338,0.7425411522633745
228.361,0.7424125514403292
228.413,0.742283950617284
228.433,0.7421553497942387
228.484,0.7420267489711934
228.56,0.7418981481481481
228.609,0.7417695473251029
228.715,0.7416409465020577
228.721,0.7415123456790124
228.757,0.741383744855967
228.798,0.7412551440329218
228.815,0.7411265432098766
228.831,0.7409979423868313
228.84,0.740869341563786
228.849,0.7407407407407407
228.864,0.7406121399176955
228.878,0.7404835390946503
228.965,0.7403549382716049
228.973,0.7402263374485596
228.978,0.7400977366255144
228.988,0.7399691358024691
229.003,0.7398405349794239
229.006,0.7397119341563786
229.009,0.7395833333333333
229.024,0.739454732510288
229.029,0.7393261316872428
229.062,0.7391975308641976
229.177,0.7390689300411523
229.186,0.7389403292181069
229.188,0.7388117283950617
229.21,0.7386831275720165
229.259,0.7385545267489713
229.288,0.7384259259259259
229.323,0.7382973251028806
229.348,0.7381687242798354
229.364,0.7380401234567902
229.386,0.7379115226337449
229.415,0.7377829218106996
229.446,0.7376543209876543
229.45,0.737525720164609
229.61,0.7373971193415638
229.638,0.7372685185185186
229.663,0.7371399176954733
229.698,0.7370113168724279
229.732,0.7368827160493827
229.791,0.7367541152263375
229.808,0.7366255144032922
229.817,0.7364969135802469
229.864,0.7363683127572016
229.867,0.7362397119341564
229.923,0.7361111111111112
229.962,0.7359825102880658
230.072,0.7358539094650205
230.079,0.7357253086419753
230.095,0.73559670781893
230.181,0.7354681069958848
230.318,0.7353395061728395
230.356,0.7352109053497942
230.424,0.7350823045267489
230.453,0.7349537037037037
230.466,0.7348251028806585
230.487,0.7346965020576132
230.519,0.7345679012345678
230.612,0.7344393004115226
230.682,0.7341820987654322
230.756,0.7340534979423868
230.828,0.7339248971193415
230.846,0.7337962962962963
230.886,0.7336676954732511
230.921,0.7335390946502058
230.968,0.7334104938271605
231.195,0.7332818930041152
231.272,0.73315329218107
231.314,0.7330246913580247
231.317,0.7328960905349795
231.359,0.7327674897119342
231.375,0.7326388888888888
231.386,0.7325102880658436
231.444,0.7323816872427984
231.475,0.7322530864197531
231.481,0.7321244855967078
231.504,0.7319958847736625
231.517,0.7318672839506173
231.519,0.7317386831275721
231.542,0.7316100823045267
231.563,0.7314814814814814
231.642,0.7313528806584362
231.655,0.731224279835391
231.68,0.7310956790123457
231.702,0.7309670781893004
231.741,0.7308384773662551
231.782,0.7307098765432098
231.784,0.7305812757201646
231.831,0.7304526748971194
231.863,0.7303240740740741
231.87,0.7301954732510287
231.891,0.7300668724279835
231.943,0.7299382716049383
231.978,0.7298096707818931
231.979,0.7296810699588477
231.984,0.7295524691358024
232.026,0.7294238683127572
232.031,0.729295267489712
232.049,0.7291666666666667
232.066,0.7290380658436214
232.143,0.7289094650205761
232.148,0.7287808641975309
232.158,0.7286522633744856
232.225,0.7285236625514404
232.243,0.7283950617283951
232.311,0.7282664609053497
232.334,0.7281378600823045
232.345,0.7280092592592593
232.356,0.727880658436214
232.418,0.7277520576131687
232.423,0.7276234567901234
232.451,0.7274948559670782
232.49,0.727366255144033
232.531,0.7272376543209876
232.536,0.7271090534979423
232.557,0.7269804526748971
232.573,0.7268518518518519
232.614,0.7267232510288066
232.617,0.7265946502057613
232.623,0.726466049382716
232.644,0.7263374485596708
232.677,0.7262088477366255
232.714,0.7260802469135803
232.795,0.725951646090535
232.829,0.7258230452674896
232.838,0.7256944444444444
232.956,0.7255658436213992
233.001,0.725437242798354
233.007,0.7253086419753086
233.047,0.7251800411522633
233.075,0.7250514403292181
233.142,0.7249228395061729
233.156,0.7247942386831276
233.193,0.7246656378600823
233.224,0.724537037037037
233.238,0.7244084362139918
233.256,0.7242798353909465
233.303,0.7241512345679013
233.332,0.724022633744856
233.345,0.7238940329218106
233.443,0.7237654320987654
233.45,0.7236368312757202
233.455,0.7235082304526749
233.569,0.7233796296296297
233.602,0.7232510288065843
233.605,0.7231224279835391
233.634,0.7229938271604939
233.694,0.7228652263374485
233.696,0.7227366255144033
233.723,0.722608024691358
233.775,0.7224794238683128
233.789,0.7223508230452675
233.83,0.7222222222222222
233.849,0.7220936213991769
233.902,0.7219650205761317
233.956,0.7218364197530864
233.96,0.7217078189300412
233.967,0.7215792181069959
233.979,0.7214506172839505
234.025,0.7213220164609053
234.029,0.7211934156378601
234.097,0.7209362139917695
234.103,0.7208076131687242
234.125,0.720679012345679
234.162,0.7205504115226338
234.241,0.7204218106995885
234.252,0.7202932098765432
234.353,0.7201646090534979
234.408,0.7200360082304527
234.542,0.7199074074074074
234.55,0.7197788065843622
234.608,0.7196502057613169
234.651,0.7195216049382716
234.652,0.7193930041152263
234.659,0.7192644032921811
234.716,0.7191358024691358
234.82,0.7190072016460906
234.838,0.7188786008230452
234.859,0.71875
234.867,0.7186213991769548
234.868,0.7184927983539094
234.913,0.7183641975308642
234.941,0.7181069958847737
234.976,0.7179783950617284
234.977,0.7178497942386831
235.028,0.7177211934156378
235.085,0.7175925925925926
235.102,0.7174639917695473
235.174,0.7173353909465021
235.179,0.7172067901234568
235.211,0.7170781893004115
235.273,0.7169495884773662
235.302,0.716820987654321
235.526,0.7166923868312758
235.551,0.7165637860082305
235.577,0.7164351851851851
235.659,0.7163065843621399
235.698,0.7161779835390947
235.713,0.7160493827160495
235.724,0.7159207818930041
235.733,0.7157921810699588
235.769,0.7156635802469136
235.784,0.7155349794238683
235.85,0.7154063786008231
235.938,0.7152777777777778
235.947,0.7151491769547325
235.98,0.7150205761316872
235.987,0.714891975308642
235.998,0.7147633744855967
236.036,0.7146347736625515
236.065,0.7145061728395061
236.084,0.7143775720164609
236.102,0.7142489711934157
236.282,0.7141203703703703
236.287,0.7139917695473251
236.445,0.7138631687242798
236.554,0.7137345679012346
236.572,0.7136059670781894
236.578,0.713477366255144
236.618,0.7133487654320987
236.702,0.7132201646090535
236.729,0.7130915637860082
236.754,0.712962962962963
236.756,0.7128343621399177
236.796,0.7127057613168724
236.867,0.7125771604938271
236.895,0.7124485596707819
236.918,0.7123199588477367
236.919,0.7121913580246914
236.923,0.712062757201646
236.933,0.7119341563786008
236.96,0.7118055555555556
237.087,0.7116769547325104
237.134,0.711548353909465
237.204,0.7114197530864197
237.206,0.7112911522633745
237.283,0.7111625514403292
237.324,0.711033950617284
237.388,0.7109053497942387
237.394,0.7107767489711934
237.51,0.7106481481481481
237.528,0.7105195473251029
237.557,0.7103909465020577
237.611,0.7102623456790124
237.738,0.710133744855967
237.747,0.7100051440329218
237.766,0.7098765432098766
237.835,0.7097479423868313
237.886,0.709619341563786
237.961,0.7094907407407407
237.99,0.7093621399176955
238.052,0.7092335390946503
238.063,0.7091049382716049
238.146,0.7088477366255144
238.162,0.7087191358024691
238.163,0.7085905349794239
238.177,0.7084619341563786
238.208,0.7083333333333333
238.364,0.708204732510288
238.465,0.7080761316872428
238.518,0.7079475308641976
238.535,0.7078189300411523
238.553,0.7076903292181069
238.616,0.7075617283950617
238.722,0.7074331275720165
238.756,0.7073045267489713
238.837,0.7071759259259259
238.838,0.7070473251028806
238.856,0.7069187242798354
238.867,0.7067901234567902
238.869,0.7066615226337449
238.882,0.7065329218106996
238.922,0.7064043209876543
238.934,0.706275720164609
238.945,0.7061471193415638
239.003,0.7060185185185186
239.011,0.7058899176954733
239.176,0.7057613168724279
239.189,0.7056327160493827
239.259,0.7055041152263375
239.281,0.7053755144032922
239.316,0.7052469135802469
239.341,0.7051183127572016
239.439,0.7049897119341564
239.443,0.7048611111111112
239.462,0.7047325102880658
239.482,0.7046039094650205
239.501,0.7044753086419753
239.51,0.70434670781893
239.514,0.7042181069958848
239.522,0.7039609053497942
239.554,0.7038323045267489
239.703,0.7037037037037037
239.732,0.7035751028806585
239.783,0.7034465020576132
239.794,0.7033179012345678
239.823,0.7031893004115226
239.904,0.7030606995884774
239.972,0.7029320987654322
240.021,0.7028034979423868
240.083,0.7026748971193415
240.086,0.7025462962962963
240.088,0.7024176954732511
240.126,0.7022890946502058
240.142,0.7021604938271605
240.221,0.7020318930041152
240.262,0.70190329218107
240.272,0.7017746913580247
240.308,0.7016460905349795
240.311,0.7015174897119342
240.429,0.7013888888888888
240.45,0.7012602880658436
240.5,0.7011316872427984
240.565,0.7010030864197531
240.656,0.7008744855967078
240.672,0.7007458847736625
240.724,0.7006172839506173
240.726,0.7004886831275721
240.745,0.7003600823045267
240.785,0.7002314814814814
240.852,0.7001028806584362
240.958,0.699974279835391
240.985,0.6998456790123457
241.031,0.6997170781893004
241.045,0.6995884773662551
241.096,0.6994598765432098
241.1,0.6993312757201646
241.134,0.6992026748971194
241.18,0.6990740740740741
241.245,0.6989454732510287
241.247,0.6988168724279835
241.266,0.6986882716049383
241.285,0.6985596707818931
241.367,0.6984310699588477
241.468,0.6983024691358024
241.519,0.6981738683127572
241.527,0.698045267489712
241.601,0.6979166666666667
241.628,0.6977880658436214
241.694,0.6976594650205761
241.785,0.6975308641975309
241.799,0.6974022633744856
241.809,0.6972736625514404
241.811,0.6971450617283951
242.159,0.6970164609053497
242.201,0.6968878600823045
242.208,0.6967592592592593
242.45,0.696630658436214
242.525,0.6965020576131687
242.604,0.6963734567901234
242.634,0.6962448559670782
242.714,0.696116255144033
242.802,0.6959876543209876
242.822,0.6958590534979423
242.882,0.6957304526748971
243.003,0.6956018518518519
243.004,0.6954732510288066
243.071,0.6953446502057613
243.089,0.695216049382716
243.11,0.6950874485596708
243.133,0.6949588477366255
243.147,0.6948302469135803
243.245,0.694701646090535
243.249,0.6945730452674896
243.328,0.6944444444444444
243.334,0.6943158436213992
243.335,0.694187242798354
243.34,0.6940586419753086
243.392,0.6939300411522633
243.426,0.6938014403292181
243.445,0.6936728395061729
243.506,0.6935442386831276
243.507,0.6934156378600823
243.546,0.693287037037037
243.56,0.6931584362139918
243.675,0.6930298353909465
243.696,0.6929012345679013
243.699,0.692772633744856
243.738,0.6926440329218106
243.777,0.6925154320987654
243.798,0.6923868312757202
243.86,0.6922582304526749
243.882,0.6921296296296297
243.908,0.6920010288065843
243.973,0.6918724279835391
244.033,0.6917438271604939
244.061,0.6916152263374485
244.099,0.6914866255144033
244.19,0.691358024691358
244.194,0.6912294238683128
244.216,0.6911008230452675
244.24,0.6909722222222222
244.248,0.6908436213991769
244.263,0.6907150205761317
244.283,0.6905864197530864
244.342,0.6904578189300412
244.388,0.6903292181069959
244.414,0.6902006172839505
244.487,0.6900720164609053
244.498,0.6899434156378601
244.556,0.6898148148148149
244.649,0.6896862139917695
244.704,0.6895576131687242
244.713,0.689429012345679
244.78,0.6893004115226338
244.836,0.6891718106995885
244.889,0.6890432098765432
244.929,0.6889146090534979
244.933,0.6887860082304527
245.045,0.6886574074074074
245.049,0.6885288065843622
245.066,0.6884002057613169
245.081,0.6882716049382716
245.136,0.6881430041152263
245.16,0.6880144032921811
245.175,0.6878858024691358
245.207,0.6877572016460906
245.219,0.6876286008230452
245.271,0.6873713991769548
245.3,0.6872427983539094
245.34,0.6871141975308642
245.349,0.6869855967078189
245.35,0.6868569958847737
245.38,0.6867283950617284
245.385,0.6865997942386831
245.433,0.6864711934156378
245.451,0.6863425925925926
245.457,0.6862139917695473
245.558,0.6860853909465021
245.571,0.6859567901234568
245.604,0.6858281893004115
245.669,0.6856995884773662
245.678,0.685570987654321
245.691,0.6853137860082305
245.696,0.6851851851851851
245.715,0.6850565843621399
245.727,0.6849279835390947
245.736,0.6847993827160495
245.802,0.6846707818930041
245.814,0.6845421810699588
245.897,0.6844135802469136
245.929,0.6842849794238683
246.098,0.6841563786008231
246.15,0.6840277777777778
246.188,0.6838991769547325
246.199,0.6837705761316872
246.228,0.683641975308642
246.264,0.6835133744855967
246.34,0.6833847736625515
246.37,0.6832561728395061
246.419,0.6831275720164609
246.433,0.6829989711934157
246.448,0.6828703703703703
246.501,0.6827417695473251
246.503,0.6826131687242798
246.511,0.6824845679012346
246.615,0.6823559670781894
246.628,0.682227366255144
246.652,0.6820987654320987
246.682,0.6819701646090535
246.763,0.6818415637860082
246.839,0.681712962962963
246.86,0.6815843621399177
247.016,0.6814557613168724
247.08,0.6813271604938271
247.088,0.6811985596707819
247.126,0.6810699588477367
247.128,0.6809413580246914
247.13,0.680812757201646
247.16,0.6806841563786008
247.175,0.6805555555555556
247.179,0.6804269547325104
247.2,0.680298353909465
247.299,0.6801697530864197
247.36,0.6800411522633745
247.38,0.6799125514403292
247.429,0.679783950617284
247.54,0.6796553497942387
247.64,0.6795267489711934
247.655,0.6793981481481481
247.731,0.6792695473251029
247.743,0.6791409465020577
247.773,0.6790123456790124
247.775,0.678883744855967
247.791,0.6787551440329218
247.847,0.6786265432098766
247.874,0.6784979423868313
247.979,0.678369341563786
247.993,0.6782407407407407
248.045,0.6781121399176955
248.055,0.6779835390946503
248.083,0.6778549382716049
248.11,0.6777263374485596
248.173,0.6775977366255144
248.198,0.6774691358024691
248.213,0.6773405349794239
248.229,0.6772119341563786
248.267,0.6770833333333333
248.278,0.676954732510288
248.292,0.6768261316872428
248.356,0.6766975308641976
248.46,0.6765689300411523
248.486,0.6764403292181069
248.51,0.6763117283950617
248.522,0.6761831275720165
248.545,0.6760545267489713
248.631,0.6759259259259259
248.656,0.6757973251028806
248.691,0.6756687242798354
248.746,0.6755401234567902
248.83,0.6754115226337449
248.845,0.6752829218106996
249.047,0.6751543209876543
249.099,0.675025720164609
249.151,0.6748971193415638
249.154,0.6747685185185186
249.169,0.6746399176954733
249.175,0.6745113168724279
249.29,0.6743827160493827
249.355,0.6742541152263375
249.434,0.6741255144032922
249.48,0.6739969135802469
249.521,0.6738683127572016
249.562,0.6737397119341564
249.599,0.6736111111111112
249.604,0.6734825102880658
249.623,0.6733539094650205
249.627,0.6732253086419753
249.648,0.67309670781893
249.671,0.6729681069958848
249.682,0.6728395061728395
249.686,0.6725823045267489
249.723,0.6724537037037037
249.731,0.6723251028806585
249.737,0.6721965020576132
249.846,0.6720679012345678
249.899,0.6719393004115226
249.901,0.6718106995884774
249.934,0.6716820987654322
249.992,0.6715534979423868
250.045,0.6714248971193415
250.057,0.6712962962962963
250.067,0.6711676954732511
250.07,0.6710390946502058
250.102,0.6709104938271605
250.131,0.6707818930041152
250.135,0.67065329218107
250.165,0.6705246913580247
250.172,0.6703960905349795
250.197,0.6702674897119342
250.324,0.6701388888888888
250.449,0.6700102880658436
250.45,0.6698816872427984
250.455,0.6697530864197531
250.484,0.6696244855967078
250.551,0.6694958847736625
250.641,0.6693672839506173
250.644,0.6692386831275721
250.704,0.6691100823045267
250.748,0.6689814814814814
250.788,0.6688528806584362
250.849,0.668724279835391
250.995,0.6685956790123457
251.023,0.6684670781893004
251.032,0.6683384773662551
251.055,0.6682098765432098
251.078,0.6680812757201646
251.082,0.6679526748971194
251.117,0.6678240740740741
251.13,0.6676954732510287
251.14,0.6675668724279835
251.179,0.6674382716049383
251.211,0.6673096707818931
251.229,0.6671810699588477
251.284,0.6670524691358024
251.342,0.6669238683127572
251.381,0.666795267489712
251.398,0.6666666666666667
251.407,0.6665380658436214
251.436,0.6664094650205761
251.451,0.6662808641975309
251.488,0.6661522633744856
251.505,0.6660236625514404
251.568,0.6658950617283951
251.569,0.6657664609053497
251.672,0.6656378600823045
251.682,0.6655092592592593
251.691,0.665380658436214
251.702,0.6652520576131687
251.75,0.6651234567901234
251.782,0.6649948559670782
251.786,0.664866255144033
251.798,0.6647376543209876
251.82,0.6646090534979423
251.909,0.6644804526748971
251.911,0.6643518518518519
251.947,0.6640946502057613
251.956,0.663966049382716
251.985,0.6638374485596708
252.0,0.6637088477366255
252.017,0.6635802469135803
252.076,0.663451646090535
252.161,0.6633230452674896
252.179,0.6631944444444444
252.198,0.6630658436213992
252.201,0.662937242798354
252.21,0.6628086419753086
252.227,0.6626800411522633
252.312,0.6625514403292181
252.314,0.6624228395061729
252.335,0.6622942386831276
252.341,0.6621656378600823
252.368,0.662037037037037
252.416,0.6619084362139918
252.448,0.6617798353909465
252.492,0.661522633744856
252.493,0.6612654320987654
252.539,0.6611368312757202
252.551,0.6610082304526749
252.567,0.6608796296296297
252.573,0.6607510288065843
252.597,0.6606224279835391
252.601,0.6604938271604939
252.613,0.6603652263374485
252.617,0.6602366255144033
252.684,0.660108024691358
252.711,0.6599794238683128
252.775,0.6598508230452675
252.829,0.6597222222222222
252.89,0.6595936213991769
252.905,0.6594650205761317
252.924,0.6593364197530864
252.991,0.6592078189300412
253.004,0.6590792181069959
253.02,0.6589506172839505
253.028,0.6588220164609053
253.046,0.6586934156378601
253.047,0.6585648148148149
253.213,0.6584362139917695
253.222,0.6583076131687242
253.379,0.658179012345679
253.381,0.6580504115226338
253.391,0.6579218106995885
253.429,0.6577932098765432
253.446,0.6576646090534979
253.491,0.6575360082304527
253.521,0.6574074074074074
253.539,0.6572788065843622
253.54,0.6571502057613169
253.558,0.6570216049382716
253.652,0.6568930041152263
253.658,0.6567644032921811
253.691,0.6566358024691358
253.74,0.6565072016460906
253.76,0.6563786008230452
253.782,0.65625
253.805,0.6561213991769548
253.81,0.6559927983539094
253.872,0.6558641975308642
253.892,0.6557355967078189
253.909,0.6556069958847737
253.928,0.6554783950617284
253.939,0.6553497942386831
253.96,0.6552211934156378
253.994,0.6550925925925926
254.048,0.6549639917695473
254.077,0.6548353909465021
254.08,0.6547067901234568
254.099,0.6545781893004115
254.119,0.6544495884773662
254.138,0.654320987654321
254.147,0.6541923868312758
254.174,0.6540637860082305
254.2,0.6539351851851851
254.208,0.6538065843621399
254.213,0.6536779835390947
254.238,0.6535493827160495
254.289,0.6534207818930041
254.333,0.6532921810699588
254.348,0.6531635802469136
254.357,0.6530349794238683
254.371,0.6529063786008231
254.375,0.6527777777777778
254.413,0.6526491769547325
254.431,0.6525205761316872
254.446,0.652391975308642
254.475,0.6522633744855967
254.484,0.6521347736625515
254.511,0.6520061728395061
254.539,0.6518775720164609
254.549,0.6517489711934157
254.578,0.6516203703703703
254.625,0.6514917695473251
254.664,0.6513631687242798
254.737,0.6512345679012346
254.749,0.6511059670781894
254.759,0.650977366255144
254.762,0.6508487654320987
254.774,0.6507201646090535
254.785,0.6505915637860082
254.793,0.650462962962963
254.808,0.6503343621399177
254.84,0.6502057613168724
254.846,0.6500771604938271
254.869,0.6499485596707819
254.9,0.6498199588477367
254.931,0.6496913580246914
254.934,0.649562757201646
254.944,0.6494341563786008
254.963,0.6493055555555556
254.966,0.6491769547325104
254.981,0.649048353909465
255.021,0.6489197530864197
255.022,0.6487911522633745
255.082,0.6486625514403292
255.092,0.648533950617284
255.097,0.6484053497942387
255.11,0.6482767489711934
255.156,0.6481481481481481
255.169,0.6480195473251029
255.2,0.6478909465020577
255.205,0.6477623456790124
255.206,0.647633744855967
255.215,0.6475051440329218
255.256,0.6473765432098766
255.278,0.6472479423868313
255.295,0.647119341563786
255.317,0.6469907407407407
255.324,0.6468621399176955
255.392,0.6467335390946503
255.429,0.6466049382716049
255.433,0.6464763374485596
255.458,0.6463477366255144
255.533,0.6462191358024691
255.544,0.6460905349794239
255.59,0.6459619341563786
255.634,0.6458333333333333
255.674,0.645704732510288
255.782,0.6455761316872428
255.826,0.6454475308641976
255.845,0.6453189300411523
255.917,0.6451903292181069
255.93,0.6450617283950617
255.98,0.6449331275720165
256.003,0.6448045267489713
256.011,0.6446759259259259
256.047,0.6445473251028806
256.054,0.6444187242798354
256.055,0.6442901234567902
256.06,0.6441615226337449
256.067,0.6440329218106996
256.117,0.6439043209876543
256.15,0.643775720164609
256.161,0.6436471193415638
256.191,0.6435185185185186
256.193,0.6433899176954733
256.244,0.6432613168724279
256.293,0.6431327160493827
256.333,0.6430041152263375
256.336,0.6428755144032922
256.339,0.6427469135802469
256.352,0.6426183127572016
256.355,0.6424897119341564
256.362,0.6423611111111112
256.365,0.6422325102880658
256.38,0.6421039094650205
256.416,0.6419753086419753
256.424,0.64184670781893
256.464,0.6417181069958848
256.571,0.6414609053497942
256.623,0.6413323045267489
256.631,0.6412037037037037
256.665,0.6410751028806585
256.669,0.6409465020576132
256.749,0.6408179012345678
256.825,0.6406893004115226
256.829,0.6405606995884774
256.859,0.6404320987654322
256.876,0.6403034979423868
256.894,0.6401748971193415
256.895,0.6400462962962963
256.91,0.6399176954732511
256.923,0.6397890946502058
257.005,0.6396604938271605
257.015,0.6395318930041152
257.057,0.63940329218107
257.135,0.6391460905349795
257.168,0.6390174897119342
257.18,0.6388888888888888
257.235,0.6387602880658436
257.245,0.6386316872427984
257.268,0.6385030864197531
257.316,0.6383744855967078
257.32,0.6382458847736625
257.321,0.6381172839506173
257.323,0.6379886831275721
257.348,0.6378600823045267
257.367,0.6377314814814814
257.378,0.637474279835391
257.387,0.6373456790123457
257.502,0.6372170781893004
257.508,0.6370884773662551
257.527,0.6369598765432098
257.588,0.6368312757201646
257.594,0.6367026748971194
257.598,0.6365740740740741
257.683,0.6364454732510287
257.826,0.6363168724279835
257.85,0.6361882716049383
257.858,0.6360596707818931
257.859,0.6359310699588477
257.878,0.6358024691358024
257.92,0.6356738683127572
257.948,0.635545267489712
258.014,0.6354166666666667
258.029,0.6352880658436214
258.042,0.6351594650205761
258.044,0.6350308641975309
258.054,0.6349022633744856
258.11,0.6347736625514404
258.144,0.6346450617283951
258.163,0.6343878600823045
258.173,0.6342592592592593
258.253,0.634130658436214
258.292,0.6340020576131687
258.341,0.6338734567901234
258.398,0.6337448559670782
258.441,0.633616255144033
258.506,0.6334876543209876
258.538,0.6333590534979423
258.542,0.6332304526748971
258.562,0.6331018518518519
258.597,0.6329732510288066
258.648,0.6328446502057613
258.732,0.632716049382716
258.755,0.6325874485596708
258.841,0.6324588477366255
258.843,0.6323302469135803
258.848,0.632201646090535
258.865,0.6320730452674896
258.867,0.6319444444444444
258.934,0.6318158436213992
258.971,0.631687242798354
259.0,0.6315586419753086
259.004,0.6314300411522633
259.025,0.6313014403292181
259.058,0.6311728395061729
259.095,0.6310442386831276
259.122,0.6309156378600823
259.166,0.630787037037037
259.191,0.6306584362139918
259.231,0.6305298353909465
259.259,0.6304012345679013
259.282,0.630272633744856
259.402,0.6301440329218106
259.436,0.6300154320987654
259.45,0.6298868312757202
259.487,0.6297582304526749
259.503,0.6296296296296297
259.525,0.6295010288065843
259.544,0.6292438271604939
259.567,0.6291152263374485
259.583,0.6289866255144033
259.618,0.628858024691358
259.621,0.6287294238683128
259.692,0.6286008230452675
259.708,0.6284722222222222
259.715,0.6283436213991769
259.777,0.6282150205761317
259.801,0.6280864197530864
259.804,0.6279578189300412
259.816,0.6278292181069959
259.818,0.6277006172839505
259.864,0.6275720164609053
259.907,0.6274434156378601
259.926,0.6273148148148149
259.945,0.6271862139917695
259.987,0.6270576131687242
260.007,0.626929012345679
260.036,0.6268004115226338
260.04,0.6266718106995885
260.055,0.6265432098765432
260.131,0.6264146090534979
260.146,0.6262860082304527
260.223,0.6261574074074074
260.257,0.6260288065843622
260.266,0.6259002057613169
260.275,0.6257716049382716
260.297,0.6256430041152263
260.38,0.6255144032921811
260.399,0.6253858024691358
260.404,0.6252572016460906
260.532,0.6251286008230452
260.57,0.625
260.582,0.6248713991769548
260.601,0.6247427983539094
260.627,0.6246141975308642
260.704,0.6244855967078189
260.716,0.6243569958847737
260.721,0.6242283950617284
260.722,0.6240997942386831
260.733,0.6239711934156378
260.753,0.6238425925925926
260.759,0.6237139917695473
260.788,0.6235853909465021
260.817,0.6234567901234568
260.842,0.6233281893004115
260.859,0.6231995884773662
260.996,0.623070987654321
261.064,0.6229423868312758
261.155,0.6228137860082305
261.157,0.6226851851851851
261.199,0.6225565843621399
261.206,0.6224279835390947
261.221,0.6222993827160495
261.229,0.6221707818930041
261.234,0.6220421810699588
261.281,0.6219135802469136
261.324,0.6217849794238683
261.363,0.6216563786008231
261.424,0.6215277777777778
261.486,0.6213991769547325
261.524,0.6212705761316872
261.607,0.621141975308642
261.727,0.6210133744855967
261.752,0.6208847736625515
261.773,0.6207561728395061
261.785,0.6206275720164609
261.846,0.6204989711934157
261.882,0.6203703703703703
261.887,0.6202417695473251
261.917,0.6201131687242798
261.93,0.6199845679012346
262.015,0.6198559670781894
262.023,0.619727366255144
262.103,0.6195987654320987
262.176,0.6194701646090535
262.194,0.6193415637860082
262.317,0.619212962962963
262.331,0.6190843621399177
262.426,0.6189557613168724
262.428,0.6188271604938271
262.525,0.6186985596707819
262.529,0.6185699588477367
262.539,0.6184413580246914
262.569,0.618312757201646
262.603,0.6181841563786008
262.693,0.6180555555555556
262.704,0.6179269547325104
262.768,0.617798353909465
262.774,0.6176697530864197
262.818,0.6175411522633745
262.827,0.6174125514403292
262.977,0.617283950617284
263.061,0.6171553497942387
263.083,0.6170267489711934
263.089,0.6168981481481481
263.115,0.6167695473251029
263.123,0.6166409465020577
263.251,0.6165123456790124
263.271,0.616383744855967
263.324,0.6162551440329218
263.428,0.6161265432098766
263.432,0.6159979423868313
263.473,0.615869341563786
263.523,0.6157407407407407
263.532,0.6156121399176955
263.591,0.6154835390946503
263.617,0.6153549382716049
263.635,0.6152263374485596
263.652,0.6150977366255144
263.682,0.6149691358024691
263.721,0.6148405349794239
263.752,0.6147119341563786
263.779,0.6145833333333333
263.836,0.614454732510288
263.856,0.6143261316872428
263.879,0.6140689300411523
263.953,0.6139403292181069
263.982,0.6138117283950617
264.033,0.6136831275720165
264.046,0.6135545267489713
264.074,0.6134259259259259
264.085,0.6132973251028806
264.191,0.6131687242798354
264.203,0.6130401234567902
264.229,0.6129115226337449
264.314,0.6127829218106996
264.357,0.6126543209876543
264.476,0.612525720164609
264.551,0.6123971193415638
264.582,0.6122685185185186
264.652,0.6121399176954733
264.689,0.6120113168724279
264.718,0.6118827160493827
264.772,0.6117541152263375
264.911,0.6116255144032922
264.915,0.6114969135802469
264.918,0.6113683127572016
264.933,0.6112397119341564
264.943,0.6111111111111112
264.994,0.6109825102880658
265.188,0.6108539094650205
265.229,0.6107253086419753
265.238,0.61059670781893
265.266,0.6104681069958848
265.28,0.6103395061728395
265.282,0.6102109053497942
265.308,0.6100823045267489
265.323,0.6099537037037037
265.379,0.6098251028806585
265.459,0.6096965020576132
265.471,0.6095679012345678
265.48,0.6094393004115226
265.553,0.6093106995884774
265.568,0.6091820987654322
265.637,0.6090534979423868
265.649,0.6089248971193415
265.721,0.6087962962962963
265.748,0.6086676954732511
265.754,0.6085390946502058
265.767,0.6084104938271605
265.8,0.6082818930041152
265.861,0.60815329218107
265.88,0.6080246913580247
265.888,0.6078960905349795
265.947,0.6077674897119342
265.949,0.6076388888888888
265.981,0.6075102880658436
265.992,0.6073816872427984
266.026,0.6072530864197531
266.036,0.6071244855967078
266.091,0.6069958847736625
266.104,0.6068672839506173
266.147,0.6067386831275721
266.173,0.6066100823045267
266.24,0.6063528806584362
266.263,0.606224279835391
266.32,0.6060956790123457
266.378,0.6059670781893004
266.385,0.6058384773662551
266.439,0.6057098765432098
266.442,0.6055812757201646
266.448,0.6054526748971194
266.454,0.6053240740740741
266.455,0.6051954732510287
266.5,0.6050668724279835
266.563,0.6049382716049383
266.677,0.6048096707818931
266.696,0.6046810699588477
266.778,0.6045524691358024
266.791,0.6044238683127572
266.905,0.604295267489712
266.931,0.6041666666666667
266.933,0.6040380658436214
266.948,0.6039094650205761
267.006,0.6037808641975309
267.038,0.6036522633744856
267.054,0.6035236625514404
267.062,0.6033950617283951
267.088,0.6032664609053497
267.126,0.6031378600823045
267.142,0.6030092592592593
267.154,0.602880658436214
