rtt,perc_gte
193.047,0.7596274155428889
193.048,0.7595996107326568
193.049,0.7595718059224246
193.071,0.7595440011121924
193.079,0.7595161963019602
193.08,0.7594883914917281
193.082,0.7594605866814959
193.095,0.7594327818712637
193.099,0.7594049770610316
193.1,0.7593771722507994
193.106,0.7593493674405672
193.121,0.759321562630335
193.124,0.7592937578201029
193.136,0.7592381481996385
193.144,0.7591825385791742
193.146,0.759154733768942
193.158,0.7591269289587099
193.162,0.7590991241484777
193.164,0.7590713193382455
193.175,0.7590157097177812
193.182,0.758987904907549
193.186,0.7589601000973168
193.207,0.7589322952870847
193.222,0.7589044904768525
193.23,0.7588766856666204
193.231,0.758821076046156
193.255,0.7587932712359238
193.257,0.7587654664256916
193.267,0.7587376616154595
193.269,0.7587098568052273
193.279,0.7586542471847629
193.303,0.7586264423745308
193.306,0.7585986375642986
193.31,0.7585708327540664
193.312,0.7585430279438343
193.325,0.7585152231336021
193.33,0.75848741832337
193.343,0.7584596135131377
193.354,0.7584318087029056
193.357,0.7584040038926734
193.363,0.7583761990824412
193.371,0.7583483942722091
193.375,0.7583205894619769
193.376,0.7582927846517448
193.388,0.7582649798415126
193.39,0.7582371750312804
193.393,0.7582093702210482
193.428,0.758181565410816
193.442,0.7581537606005839
193.444,0.7581259557903517
193.445,0.7580981509801196
193.48,0.7580703461698874
193.482,0.7580425413596552
193.483,0.7580147365494231
193.485,0.7579869317391909
193.52,0.7579591269289587
193.522,0.7579313221187265
193.525,0.7578757124982622
193.53,0.75784790768803
193.541,0.7578201028777979
193.545,0.7577644932573335
193.557,0.7577366884471013
193.56,0.7577088836368692
193.569,0.757681078826637
193.608,0.7576532740164048
193.611,0.7576254692061727
193.619,0.7575976643959406
193.632,0.7575698595857083
193.644,0.7575420547754761
193.645,0.757514249965244
193.65,0.7574864451550118
193.657,0.7574308355345475
193.667,0.7574030307243154
193.691,0.7573752259140831
193.693,0.757347421103851
193.717,0.7573196162936188
193.737,0.7572918114833866
193.738,0.7572640066731544
193.739,0.7572362018629223
193.745,0.7572083970526902
193.76,0.7571805922424579
193.782,0.7571527874322258
193.805,0.7570971778117614
193.808,0.7570693730015292
193.811,0.7570415681912971
193.815,0.7569859585708327
193.821,0.7569581537606006
193.829,0.7569303489503685
193.838,0.7569025441401362
193.841,0.756874739329904
193.844,0.7568469345196719
193.859,0.7568191297094398
193.86,0.7567913248992075
193.865,0.7567635200889754
193.866,0.7567357152787433
193.869,0.756707910468511
193.877,0.7566801056582789
193.885,0.7566523008480467
193.89,0.7565966912275823
193.896,0.7565688864173502
193.908,0.7565410816071181
193.91,0.7565132767968858
193.915,0.7564854719866537
193.92,0.7564576671764215
193.922,0.7564298623661894
193.923,0.7564020575559571
193.954,0.756374252745725
193.956,0.7563464479354929
193.959,0.7563186431252606
193.967,0.7562908383150285
193.969,0.7562630335047963
193.971,0.7562352286945642
193.973,0.7562074238843319
194.001,0.7561796190740998
194.003,0.7561240094536354
194.012,0.7560962046434033
194.015,0.7560683998331712
194.016,0.756040595022939
194.021,0.7560127902127067
194.022,0.7559849854024746
194.024,0.7559571805922425
194.057,0.7559293757820102
194.06,0.7559015709717781
194.061,0.755873766161546
194.066,0.7558459613513138
194.071,0.7558181565410816
194.08,0.7557903517308494
194.082,0.7557625469206173
194.105,0.755734742110385
194.129,0.7557069373001529
194.159,0.7556791324899208
194.165,0.7556513276796886
194.177,0.7556235228694564
194.186,0.7555957180592242
194.205,0.7555679132489921
194.227,0.7555401084387598
194.236,0.7555123036285277
194.246,0.7554844988182956
194.257,0.7554566940080634
194.278,0.7554288891978312
194.284,0.7554010843875991
194.321,0.7553454747671347
194.326,0.7553176699569025
194.334,0.7552898651466704
194.366,0.7552620603364382
194.374,0.755234255526206
194.378,0.7552064507159739
194.38,0.7551786459057417
194.404,0.7551508410955096
194.408,0.7551230362852773
194.416,0.7550952314750452
194.43,0.755067426664813
194.438,0.7550396218545808
194.448,0.7550118170443487
194.463,0.7549840122341165
194.477,0.7549562074238844
194.488,0.7549284026136521
194.49,0.75490059780342
194.497,0.7548727929931878
194.498,0.7548449881829556
194.503,0.7548171833727235
194.524,0.7547893785624913
194.533,0.754733768942027
194.538,0.7547059641317948
194.561,0.7546781593215626
194.568,0.7546503545113304
194.572,0.7546225497010983
194.603,0.7545947448908661
194.608,0.754566940080634
194.615,0.7545391352704018
194.616,0.7545113304601696
194.617,0.7544835256499374
194.623,0.7544557208397052
194.632,0.7544279160294731
194.651,0.7544001112192409
194.653,0.7543723064090088
194.656,0.7543445015987766
194.658,0.7543166967885444
194.661,0.7542888919783123
194.663,0.75426108716808
194.664,0.7542332823578479
194.678,0.7542054775476157
194.691,0.7541776727373836
194.694,0.7541498679271514
194.695,0.7541220631169192
194.703,0.7540942583066871
194.704,0.7540664534964548
194.706,0.7540386486862227
194.71,0.7540108438759905
194.731,0.7539830390657584
194.745,0.7539552342555262
194.753,0.753927429445294
194.787,0.7538996246350619
194.818,0.7538718198248298
194.823,0.7538162102043653
194.838,0.7537884053941332
194.868,0.753760600583901
194.884,0.7537327957736688
194.888,0.7537049909634367
194.905,0.7536771861532046
194.906,0.7536493813429723
194.911,0.7536215765327402
194.926,0.753593771722508
194.954,0.7535659669122758
194.956,0.7535381621020436
194.961,0.7535103572918115
194.99,0.7534825524815794
194.999,0.7534547476713471
195.026,0.753426942861115
195.031,0.7533991380508828
195.04,0.7533713332406506
195.064,0.7533435284304184
195.076,0.7533157236201863
195.077,0.7532879188099542
195.091,0.7532601139997219
195.097,0.7532323091894898
195.113,0.7532045043792577
195.115,0.7531766995690254
195.135,0.7531488947587932
195.149,0.7531210899485611
195.155,0.7530654803280967
195.156,0.7530098707076325
195.165,0.7529820658974002
195.169,0.7529542610871681
195.173,0.7529264562769359
195.174,0.7528986514667038
195.186,0.7528708466564715
195.199,0.7528430418462394
195.208,0.7528152370360073
195.213,0.752787432225775
195.23,0.7527596274155429
195.242,0.7527318226053107
195.249,0.7527040177950786
195.251,0.7526762129848463
195.254,0.7526484081746142
195.255,0.7526206033643821
195.283,0.7525927985541498
195.285,0.7525649937439177
195.296,0.7525371889336856
195.299,0.7525093841234534
195.324,0.7524815793132211
195.329,0.752453774502989
195.338,0.7524259696927569
195.348,0.7523981648825246
195.375,0.7523703600722925
195.392,0.7523425552620604
195.395,0.7523147504518282
195.42,0.7522869456415959
195.429,0.7522591408313638
195.432,0.7522313360211317
195.447,0.7522035312108994
195.453,0.7521757264006673
195.462,0.7521479215904352
195.48,0.752120116780203
195.481,0.7520923119699708
195.484,0.7520367023495065
195.517,0.7520088975392742
195.552,0.7519810927290421
195.556,0.75195328791881
195.562,0.7519254831085778
195.566,0.7518976782983456
195.575,0.7518698734881134
195.576,0.7518420686778813
195.58,0.751814263867649
195.587,0.7517864590574169
195.588,0.7517586542471848
195.593,0.7517308494369526
195.594,0.7517030446267204
195.595,0.7516752398164883
195.606,0.7516474350062561
195.61,0.7516196301960238
195.634,0.7515918253857917
195.64,0.7515640205755596
195.642,0.7515362157653274
195.652,0.7514806061448631
195.665,0.7514528013346309
195.666,0.7514249965243988
195.668,0.7513971917141665
195.69,0.7513693869039344
195.712,0.7513415820937022
195.719,0.75131377728347
195.728,0.7512859724732379
195.745,0.7512581676630057
195.746,0.7512303628527736
195.748,0.7512025580425413
195.758,0.7511747532323092
195.78,0.751146948422077
195.787,0.7511191436118448
195.794,0.7510913388016127
195.798,0.7510635339913805
195.801,0.7510357291811484
195.803,0.7510079243709162
195.807,0.750980119560684
195.813,0.7509523147504518
195.831,0.7509245099402196
195.837,0.7508967051299875
195.877,0.7508689003197553
195.922,0.7508410955095232
195.924,0.750813290699291
195.932,0.7507854858890588
195.939,0.7507576810788267
195.955,0.7507298762685944
195.959,0.7507020714583623
195.981,0.7506742666481301
195.993,0.750646461837898
196.002,0.7505908522174336
196.012,0.7505630474072015
196.013,0.7505352425969692
196.016,0.7505074377867371
196.028,0.7504796329765049
196.042,0.7504518281662728
196.043,0.7504240233560406
196.053,0.7503962185458084
196.055,0.7503684137355763
196.057,0.750340608925344
196.068,0.7503128041151119
196.107,0.7502849993048797
196.117,0.7502293896844154
196.143,0.7502015848741832
196.145,0.7501737800639511
196.148,0.750145975253719
196.158,0.7501181704434867
196.163,0.7500903656332545
196.172,0.7500625608230224
196.182,0.7500347560127902
196.188,0.750006951202558
196.191,0.7499791463923259
196.21,0.7499513415820938
196.226,0.7499235367718615
196.228,0.7498957319616293
196.232,0.7498679271513973
196.237,0.749840122341165
196.255,0.7498123175309328
196.258,0.7497845127207007
196.268,0.7497567079104686
196.277,0.7497289031002363
196.291,0.7497010982900042
196.318,0.7496732934797721
196.328,0.7496454886695398
196.348,0.7496176838593076
196.35,0.7495898790490755
196.353,0.7495620742388434
196.356,0.7495342694286111
196.364,0.749506464618379
196.369,0.7494786598081469
196.384,0.7494508549979146
196.402,0.7494230501876824
196.404,0.7493952453774503
196.426,0.7493674405672182
196.441,0.7493396357569859
196.449,0.7493118309467538
196.462,0.7492840261365217
196.463,0.7492284165160572
196.479,0.7492006117058251
196.505,0.749172806895593
196.511,0.7491450020853607
196.513,0.7491171972751286
196.531,0.7490893924648965
196.57,0.7490615876546642
196.581,0.749033782844432
196.603,0.7490059780342
196.616,0.7489781732239678
196.632,0.7489503684137355
196.638,0.7488947587932713
196.652,0.748866953983039
196.664,0.7488391491728069
196.696,0.7488113443625748
196.713,0.7487835395523426
196.739,0.7487557347421103
196.743,0.7487279299318782
196.749,0.7487001251216461
196.757,0.7486723203114138
196.763,0.7486445155011817
196.778,0.7486167106909496
196.795,0.7485889058807174
196.801,0.7485611010704851
196.81,0.748533296260253
196.84,0.7485054914500209
196.847,0.7484776866397886
196.862,0.7484498818295565
196.882,0.7484220770193244
196.909,0.7483942722090922
196.954,0.7483664673988599
196.957,0.7483386625886279
196.968,0.7483108577783957
196.991,0.7482830529681634
197.007,0.7482552481579313
197.009,0.7482274433476992
197.018,0.748199638537467
197.058,0.7481718337272348
197.065,0.7481440289170027
197.084,0.7481162241067705
197.09,0.7480884192965382
197.092,0.7480606144863061
197.104,0.748032809676074
197.118,0.7480050048658418
197.123,0.7479772000556096
197.151,0.7479493952453775
197.165,0.7479215904351453
197.186,0.747893785624913
197.219,0.7478659808146809
197.248,0.7478381760044488
197.255,0.7478103711942166
197.265,0.7477825663839844
197.282,0.7477547615737523
197.285,0.7477269567635201
197.298,0.7476991519532878
197.34,0.7476713471430558
197.348,0.7476435423328236
197.354,0.7476157375225914
197.356,0.7475879327123592
197.367,0.7475601279021271
197.377,0.7475323230918949
197.382,0.7475045182816628
197.398,0.7474767134714306
197.422,0.7474489086611984
197.433,0.7474211038509662
197.443,0.747393299040734
197.475,0.7473654942305019
197.476,0.7473376894202697
197.511,0.7473098846100376
197.512,0.7472820797998054
197.545,0.7472542749895732
197.549,0.747226470179341
197.554,0.7471708605588767
197.56,0.7471430557486445
197.586,0.7471152509384124
197.627,0.7470874461281802
197.63,0.747059641317948
197.646,0.7470318365077158
197.675,0.7470040316974836
197.7,0.7469762268872515
197.709,0.7469484220770193
197.71,0.7469206172667872
197.72,0.7468650076463228
197.75,0.7468372028360906
197.755,0.7468093980258586
197.764,0.7467815932156263
197.776,0.7467537884053941
197.823,0.746725983595162
197.833,0.7466981787849298
197.835,0.7466703739746976
197.844,0.7466147643542334
197.856,0.7465591547337689
197.913,0.7465313499235368
197.918,0.7465035451133046
197.921,0.7464757403030724
197.925,0.7464479354928403
197.934,0.7464201306826082
197.944,0.7463645210621437
197.948,0.7463367162519116
197.959,0.7463089114416794
197.963,0.7462533018212151
197.965,0.746225497010983
197.966,0.7461976922007507
197.974,0.7461698873905185
197.994,0.7461420825802865
198.009,0.7461142777700542
198.012,0.746086472959822
198.018,0.7460586681495899
198.044,0.7460308633393578
198.075,0.7460030585291255
198.082,0.7459752537188934
198.153,0.7459474489086613
198.179,0.745919644098429
198.206,0.7458918392881968
198.21,0.7458640344779647
198.245,0.7458362296677326
198.251,0.7458084248575003
198.254,0.7457806200472682
198.26,0.7457528152370361
198.264,0.7457250104268038
198.265,0.7456972056165716
198.278,0.7456694008063395
198.28,0.7456415959961074
198.286,0.7456137911858751
198.299,0.745585986375643
198.332,0.7455581815654109
198.371,0.7455303767551786
198.394,0.7455025719449464
198.411,0.7454747671347143
198.432,0.7454469623244822
198.447,0.7454191575142499
198.449,0.7453913527040178
198.479,0.7453635478937857
198.495,0.7453357430835534
198.497,0.7453079382733212
198.498,0.7452801334630892
198.499,0.745252328652857
198.504,0.7452245238426247
198.524,0.7451967190323926
198.529,0.7451689142221605
198.554,0.7451411094119282
198.562,0.7451133046016961
198.568,0.745085499791464
198.58,0.7450576949812318
198.582,0.7450298901709995
198.59,0.7450020853607674
198.604,0.7449742805505353
198.605,0.744946475740303
198.629,0.7449186709300709
198.64,0.7448908661198388
198.642,0.7448630613096066
198.643,0.7448352564993743
198.652,0.7448074516891422
198.657,0.7447796468789101
198.665,0.7447518420686778
198.675,0.7447240372584457
198.691,0.7446962324482136
198.694,0.7446684276379814
198.709,0.7446406228277491
198.71,0.7446128180175171
198.718,0.7445850132072849
198.778,0.7445572083970526
198.789,0.7445294035868205
198.802,0.7445015987765884
198.814,0.7444737939663562
198.817,0.744445989156124
198.841,0.7444181843458919
198.843,0.7443903795356597
198.867,0.7443625747254274
198.868,0.7443347699151953
198.879,0.7443069651049632
198.89,0.744279160294731
198.894,0.7442513554844988
198.901,0.7442235506742667
198.917,0.7441957458640345
198.921,0.7441679410538022
198.943,0.7441401362435701
198.949,0.744112331433338
198.951,0.7440845266231058
198.975,0.7440567218128736
198.988,0.7440289170026415
198.99,0.7440011121924093
199.006,0.743973307382177
199.015,0.743945502571945
199.024,0.7439176977617128
199.03,0.7438898929514806
199.046,0.7438620881412484
199.052,0.7438342833310163
199.06,0.7438064785207841
199.08,0.743778673710552
199.106,0.7437508689003198
199.112,0.7437230640900876
199.118,0.7436952592798554
199.121,0.7436674544696232
199.123,0.7436396496593911
199.132,0.7436118448491589
199.147,0.7435840400389268
199.149,0.7435562352286946
199.162,0.7435284304184624
199.164,0.7435006256082302
199.175,0.743472820797998
199.18,0.7434450159877659
199.182,0.7434172111775337
199.188,0.7433894063673016
199.191,0.7433616015570694
199.192,0.7433337967468372
199.206,0.743305991936605
199.209,0.7432781871263728
199.233,0.7432503823161407
199.243,0.7432225775059085
199.245,0.7431947726956764
199.262,0.7431669678854442
199.265,0.743139163075212
199.278,0.7431113582649798
199.284,0.7430835534547477
199.287,0.7430279438342833
199.309,0.7430001390240512
199.313,0.742972334213819
199.316,0.7429445294035868
199.32,0.7429167245933547
199.324,0.7428889197831225
199.33,0.7428611149728903
199.331,0.7428333101626581
199.346,0.742805505352426
199.352,0.7427777005421938
199.368,0.7427498957319616
199.392,0.7427220909217295
199.394,0.7426942861114973
199.396,0.7426664813012651
199.399,0.7426386764910329
199.415,0.7426108716808008
199.419,0.7425830668705686
199.423,0.7425552620603364
199.428,0.7425274572501043
199.43,0.7424996524398721
199.436,0.7424718476296399
199.445,0.7424440428194077
199.455,0.7424162380091757
199.467,0.7423884331989434
199.471,0.7423606283887112
199.473,0.7423328235784791
199.488,0.742305018768247
199.491,0.7422772139580147
199.495,0.7422494091477826
199.506,0.7422216043375505
199.524,0.7421937995273182
199.532,0.742165994717086
199.543,0.7421381899068539
199.544,0.7421103850966217
199.548,0.7420825802863895
199.55,0.7420547754761574
199.551,0.7420269706659253
199.553,0.741999165855693
199.567,0.7419713610454608
199.568,0.7419435562352287
199.571,0.7418879466147643
199.588,0.7418601418045322
199.603,0.7418323369943001
199.604,0.7418045321840678
199.619,0.7417767273738356
199.624,0.7417489225636036
199.631,0.7417211177533714
199.632,0.7416933129431391
199.635,0.741665508132907
199.638,0.7416098985124426
199.639,0.7415820937022105
199.649,0.7415542888919784
199.661,0.7415264840817462
199.665,0.7414986792715139
199.671,0.7414708744612818
199.686,0.7414430696510497
199.695,0.7414152648408174
199.705,0.7413874600305853
199.731,0.741331850410121
199.734,0.7413040455998887
199.755,0.7412762407896566
199.762,0.7412484359794245
199.781,0.7412206311691922
199.787,0.7411928263589601
199.793,0.7411372167384958
199.794,0.7411094119282635
199.816,0.7410816071180314
199.824,0.7410538023077993
199.835,0.741025997497567
199.84,0.7409703878771028
199.866,0.7409425830668706
199.889,0.7409147782566383
199.905,0.7408869734464063
199.907,0.7408591686361741
199.91,0.7408313638259418
199.922,0.7408035590157097
199.926,0.7407757542054776
199.936,0.7407479493952454
199.947,0.7407201445850132
199.959,0.7406923397747811
199.969,0.7406645349645489
199.97,0.7406367301543166
199.989,0.7406089253440845
199.991,0.7405811205338524
200.01,0.7405533157236202
200.013,0.740525510913388
200.04,0.7404977061031559
200.042,0.7404699012929237
200.046,0.7404420964826914
200.049,0.7404142916724593
200.054,0.7403864868622272
200.077,0.740358682051995
200.082,0.7403308772417628
200.091,0.7403030724315307
200.105,0.7402752676212985
200.122,0.7402474628110662
200.131,0.7402196580008342
200.162,0.740191853190602
200.175,0.7401640483803698
200.186,0.7401362435701376
200.193,0.7401084387599055
200.198,0.7400806339496733
200.205,0.740025024329209
200.213,0.7399972195189768
200.222,0.7399694147087446
200.225,0.7399416098985124
200.228,0.7399138050882803
200.239,0.7398860002780481
200.24,0.7398303906575838
200.241,0.7398025858473516
200.244,0.7397747810371194
200.248,0.7397469762268872
200.25,0.7397191714166551
200.252,0.7396913666064229
200.257,0.7396635617961907
200.259,0.7396357569859586
200.261,0.7396079521757264
200.269,0.7395801473654942
200.275,0.7395523425552621
200.277,0.7394967329347977
200.279,0.7394689281245655
200.283,0.7394411233143334
200.285,0.7394133185041012
200.298,0.739385513693869
200.305,0.7393577088836369
200.314,0.7393299040734047
200.316,0.7393020992631725
200.327,0.7392742944529404
200.33,0.7392464896427082
200.35,0.739218684832476
200.351,0.7391908800222439
200.369,0.7391630752120117
200.376,0.7391352704017795
200.378,0.7390796607813152
200.393,0.739051855971083
200.396,0.7390240511608508
200.397,0.7389962463506187
200.404,0.7389684415403865
200.422,0.7389406367301543
200.423,0.7389128319199221
200.43,0.73888502710969
200.432,0.7388572222994578
200.433,0.7388294174892256
200.436,0.7388016126789935
200.438,0.7387738078687613
200.442,0.7387460030585291
200.451,0.7387181982482969
200.46,0.7386903934380649
200.467,0.7386625886278326
200.476,0.7386069790073683
200.477,0.7385791741971361
200.493,0.7385513693869039
200.495,0.7385235645766718
200.505,0.7384957597664397
200.516,0.7384679549562074
200.519,0.7384401501459752
200.52,0.7384123453357431
200.522,0.738384540525511
200.527,0.7383567357152787
200.533,0.7383289309050466
200.543,0.7383011260948145
200.549,0.7382733212845822
200.55,0.73824551647435
200.555,0.7382177116641179
200.572,0.7381899068538857
200.587,0.7381621020436535
200.588,0.7381342972334214
200.59,0.7381064924231893
200.604,0.738078687612957
200.612,0.7380508828027248
200.614,0.7379952731822605
200.617,0.7379674683720283
200.623,0.7379396635617962
200.628,0.7379118587515641
200.631,0.7378840539413318
200.632,0.7378562491310997
200.635,0.7378284443208676
200.639,0.7378006395106353
200.642,0.7377728347004031
200.643,0.737745029890171
200.649,0.7377172250799389
200.655,0.7376894202697066
200.667,0.7376616154594745
200.673,0.7376338106492424
200.684,0.7376060058390101
200.686,0.7375782010287779
200.691,0.7375503962185458
200.696,0.7375225914083137
200.697,0.7374947865980814
200.699,0.7374669817878493
200.705,0.7374391769776172
200.721,0.737411372167385
200.722,0.7373557625469206
200.733,0.7373279577366885
200.741,0.7373001529264562
200.744,0.7372723481162241
200.746,0.737244543305992
200.79,0.7372167384957597
200.8,0.7371889336855275
200.806,0.7371611288752955
200.813,0.7371333240650633
200.815,0.737105519254831
200.828,0.7370777144445989
200.838,0.7370499096343668
200.842,0.7370221048241345
200.844,0.7369943000139024
200.846,0.7369664952036703
200.863,0.7369386903934381
200.89,0.7369108855832058
200.897,0.7368830807729737
200.898,0.7368552759627416
200.899,0.7368274711525094
200.903,0.7367996663422772
200.908,0.7367718615320451
200.924,0.7367440567218129
200.934,0.7366884471013485
200.938,0.7366606422911164
200.94,0.736605032670652
200.945,0.7365772278604199
200.953,0.7365494230501877
200.96,0.7365216182399554
200.963,0.7364938134297234
200.968,0.7364660086194912
200.971,0.736438203809259
200.973,0.7364103989990268
200.979,0.7363825941887947
200.98,0.7363269845683303
200.997,0.7362991797580982
201.005,0.7362435701376338
201.014,0.7362157653274016
201.03,0.7361601557069373
201.046,0.7361323508967051
201.048,0.7360767412762408
201.053,0.7360489364660086
201.063,0.7360211316557764
201.069,0.7359933268455443
201.078,0.7359655220353121
201.125,0.73593771722508
201.135,0.7359099124148478
201.136,0.7358821076046156
201.141,0.7358543027943834
201.148,0.7358264979841513
201.151,0.7357986931739191
201.152,0.7357708883636869
201.158,0.7357430835534547
201.164,0.7357152787432226
201.174,0.7356874739329904
201.176,0.7356596691227583
201.178,0.7356318643125261
201.181,0.7356040595022939
201.186,0.7355762546920617
201.198,0.7355484498818295
201.2,0.7355206450715974
201.208,0.7354928402613652
201.218,0.7354650354511331
201.227,0.7354372306409009
201.229,0.7354094258306687
201.23,0.7353816210204365
201.236,0.7353260113999722
201.249,0.73529820658974
201.251,0.7352704017795079
201.254,0.7352425969692757
201.259,0.7351869873488113
201.266,0.735131377728347
201.269,0.7351035729181148
201.274,0.7350757681078827
201.285,0.7350479632976505
201.288,0.7350201584874183
201.29,0.7349923536771861
201.295,0.7349645488669541
201.301,0.7349367440567218
201.302,0.7349089392464896
201.303,0.7348811344362575
201.31,0.7348533296260253
201.312,0.7348255248157931
201.313,0.734797720005561
201.322,0.7347699151953289
201.326,0.7347143055748644
201.329,0.7346865007646323
201.332,0.7346586959544001
201.338,0.7346308911441679
201.344,0.7346030863339358
201.349,0.7345752815237037
201.357,0.7345474767134714
201.378,0.7345196719032392
201.389,0.7344918670930071
201.399,0.7344640622827749
201.402,0.7344362574725427
201.411,0.7344084526623106
201.412,0.7343806478520785
201.415,0.7343528430418462
201.421,0.734325038231614
201.428,0.734297233421382
201.43,0.7342694286111497
201.434,0.7342416238009175
201.436,0.7342138189906854
201.437,0.7341860141804533
201.442,0.734158209370221
201.45,0.7341304045599889
201.455,0.7340469901292923
201.456,0.7339913805088281
201.458,0.7339635756985958
201.459,0.7339357708883637
201.462,0.7339079660781316
201.474,0.7338801612678993
201.492,0.7338523564576671
201.498,0.733824551647435
201.514,0.7337967468372029
201.521,0.7337689420269706
201.529,0.7337411372167385
201.54,0.7337133324065064
201.541,0.7336855275962741
201.544,0.7336577227860419
201.547,0.7336299179758099
201.549,0.7336021131655777
201.573,0.7335465035451133
201.574,0.7335186987348812
201.579,0.733490893924649
201.584,0.7334352843041847
201.59,0.7333796746837202
201.593,0.7333518698734881
201.599,0.733324065063256
201.601,0.7332962602530237
201.604,0.7332684554427916
201.624,0.7332406506325595
201.644,0.7332128458223273
201.65,0.733185041012095
201.654,0.7331572362018629
201.655,0.7331294313916308
201.663,0.7331016265813985
201.665,0.7330738217711664
201.666,0.7330460169609343
201.67,0.7330182121507021
201.674,0.7329904073404698
201.676,0.7329626025302377
201.679,0.7329347977200056
201.696,0.7329069929097733
201.701,0.7328791880995412
201.706,0.7328513832893091
201.719,0.7328235784790769
201.731,0.7327957736688446
201.732,0.7327679688586126
201.733,0.7327401640483804
201.742,0.732684554427916
201.744,0.7326567496176839
201.745,0.7326289448074517
201.753,0.7326011399972195
201.755,0.7325733351869874
201.775,0.7325455303767552
201.781,0.732517725566523
201.788,0.7324899207562908
201.793,0.7324621159460587
201.803,0.7324343111358265
201.805,0.7324065063255943
201.807,0.7323787015153622
201.809,0.73235089670513
201.815,0.7322952870846656
201.824,0.7322674822744335
201.829,0.7322396774642013
201.83,0.7322118726539691
201.847,0.732184067843737
201.863,0.7321562630335048
201.869,0.7321284582232725
201.876,0.7321006534130405
201.881,0.7320728486028083
201.894,0.7320450437925761
201.9,0.7320172389823439
201.904,0.7319894341721118
201.912,0.7319616293618796
201.926,0.7319338245516475
201.929,0.7319060197414153
201.94,0.7318782149311831
201.946,0.7318504101209509
201.947,0.7318226053107187
201.95,0.7317948005004866
201.956,0.7317669956902544
201.96,0.7317391908800223
201.966,0.7317113860697901
201.976,0.7316835812595579
201.978,0.7316557764493257
201.991,0.7316279716390935
201.993,0.7316001668288614
202.017,0.7315723620186292
202.031,0.7315445572083971
202.034,0.7315167523981649
202.036,0.7314889475879327
202.037,0.7314611427777005
202.04,0.7314055331572362
202.042,0.731377728347004
202.045,0.7313499235367719
202.066,0.7313221187265397
202.082,0.7312943139163075
202.091,0.7312665091060753
202.093,0.7312387042958433
202.108,0.731210899485611
202.113,0.7311830946753788
202.115,0.7311552898651467
202.117,0.7311274850549145
202.119,0.7310996802446823
202.121,0.7310718754344502
202.122,0.7310440706242181
202.123,0.7310162658139858
202.126,0.7309884610037536
202.128,0.7309606561935215
202.137,0.7309328513832893
202.146,0.7309050465730571
202.151,0.730877241762825
202.158,0.7308494369525929
202.161,0.7308216321423606
202.163,0.7307938273321284
202.165,0.7307660225218963
202.169,0.7307382177116641
202.173,0.7307104129014319
202.178,0.7306826080911998
202.182,0.7306548032809677
202.183,0.7306269984707354
202.186,0.7305991936605032
202.191,0.7305713888502712
202.193,0.7305435840400389
202.197,0.7305157792298067
202.198,0.7304879744195746
202.199,0.7304323647991102
202.201,0.7304045599888781
202.203,0.730376755178646
202.21,0.7303211455581815
202.214,0.7302933407479494
202.252,0.730237731127485
202.256,0.7302099263172529
202.262,0.7301543166967885
202.276,0.7301265118865563
202.288,0.7300987070763242
202.291,0.7300709022660921
202.294,0.7300430974558598
202.298,0.7299874878353956
202.301,0.7299596830251633
202.306,0.7299318782149311
202.317,0.7299040734046991
202.324,0.7298762685944669
202.343,0.7298484637842346
202.357,0.7298206589740025
202.36,0.7297928541637704
202.361,0.7297650493535381
202.369,0.729737244543306
202.375,0.7296816349228417
202.383,0.7296538301126094
202.39,0.7296260253023773
202.391,0.7295704156819129
202.397,0.7295426108716808
202.398,0.7295148060614487
202.419,0.7294591964409842
202.423,0.7294313916307521
202.428,0.72940358682052
202.432,0.7293757820102877
202.434,0.7293479772000556
202.435,0.7293201723898235
202.437,0.7292923675795913
202.44,0.729264562769359
202.444,0.7292367579591269
202.445,0.7292089531488948
202.446,0.7291811483386625
202.452,0.7291533435284304
202.455,0.7291255387181983
202.457,0.7290977339079661
202.46,0.7290699290977338
202.462,0.7290421242875018
202.48,0.7290143194772696
202.482,0.7289865146670373
202.49,0.7289587098568052
202.493,0.7289031002363409
202.495,0.7288752954261087
202.496,0.7288474906158766
202.5,0.7288196858056444
202.501,0.7287918809954121
202.509,0.72876407618518
202.515,0.7287362713749479
202.519,0.7287084665647157
202.523,0.7286806617544835
202.526,0.7286528569442514
202.53,0.728597247323787
202.531,0.7285694425135548
202.533,0.7285138328930905
202.537,0.7284860280828583
202.544,0.7284582232726262
202.546,0.728430418462394
202.558,0.7283748088419297
202.565,0.7283470040316975
202.577,0.7282913944112331
202.579,0.728263589601001
202.583,0.7282357847907688
202.584,0.7282079799805367
202.586,0.7281801751703045
202.589,0.7281523703600723
202.591,0.7281245655498401
202.596,0.7280967607396079
202.598,0.7280411511191436
202.601,0.7280133463089115
202.602,0.7279855414986793
202.604,0.7279577366884471
202.605,0.7279299318782149
202.613,0.7279021270679827
202.614,0.7278743222577506
202.616,0.7278465174475184
202.617,0.7278187126372863
202.619,0.7277909078270541
202.62,0.7277631030168219
202.623,0.7277352982065897
202.63,0.7277074933963577
202.634,0.7276796885861254
202.636,0.7275962741554289
202.639,0.7275684693451967
202.643,0.7275406645349646
202.647,0.7275128597247325
202.648,0.7274850549145002
202.65,0.727457250104268
202.652,0.7274294452940359
202.653,0.7274016404838037
202.657,0.7273738356735715
202.662,0.7273460308633394
