rtt,perc_gte
71.77,0.751138952164009
71.772,0.751044039483675
71.798,0.7509491268033409
71.933,0.7508542141230068
72.049,0.7507593014426728
72.112,0.7506643887623387
72.264,0.7505694760820045
72.298,0.7504745634016705
72.342,0.7503796507213364
72.377,0.7502847380410023
72.417,0.7501898253606682
72.686,0.7500949126803341
72.767,0.75
72.95,0.749905087319666
72.959,0.7498101746393318
73.02,0.7497152619589977
73.028,0.7496203492786636
73.054,0.7495254365983295
73.235,0.7494305239179955
73.258,0.7493356112376613
73.328,0.7492406985573272
73.427,0.7491457858769932
73.446,0.7490508731966591
73.448,0.748955960516325
73.498,0.748861047835991
73.514,0.7487661351556568
73.521,0.7486712224753227
73.645,0.7485763097949887
73.689,0.7484813971146544
73.695,0.7483864844343204
73.697,0.7482915717539863
73.81,0.7481966590736522
74.018,0.7481017463933182
74.183,0.748006833712984
74.322,0.7479119210326499
74.344,0.7478170083523159
74.352,0.7477220956719818
74.599,0.7476271829916477
74.666,0.7475322703113136
74.748,0.7474373576309795
74.756,0.7473424449506454
75.016,0.7472475322703114
75.13,0.7471526195899771
75.137,0.7470577069096431
75.344,0.7469627942293091
75.565,0.7468678815489749
75.673,0.7467729688686409
75.674,0.7466780561883067
75.752,0.7465831435079726
75.846,0.7464882308276386
76.106,0.7463933181473045
76.112,0.7462984054669703
76.155,0.7462034927866363
76.283,0.7461085801063022
76.312,0.7460136674259681
76.533,0.7459187547456341
76.593,0.7458238420653
76.596,0.7457289293849658
76.641,0.7456340167046318
76.81,0.7455391040242976
76.825,0.7454441913439636
76.831,0.7453492786636294
76.874,0.7452543659832953
76.889,0.7451594533029613
77.246,0.7450645406226272
77.28,0.744969627942293
77.377,0.744874715261959
77.508,0.7447798025816249
77.618,0.7446848899012908
77.63,0.7445899772209568
77.644,0.7444950645406226
77.65,0.7444001518602885
77.812,0.7443052391799545
77.827,0.7442103264996203
77.949,0.7441154138192863
77.985,0.7440205011389522
78.049,0.743925588458618
78.131,0.743830675778284
78.394,0.7437357630979499
78.412,0.7436408504176157
78.45,0.7434510250569476
78.683,0.7433561123766135
78.834,0.7432611996962795
78.844,0.7431662870159453
78.927,0.7430713743356112
79.105,0.7429764616552772
79.108,0.7428815489749431
79.127,0.742786636294609
79.171,0.7426917236142749
79.327,0.7425968109339407
79.372,0.7425018982536067
79.402,0.7424069855732727
79.77,0.7423120728929384
79.887,0.7422171602126044
79.936,0.7421222475322703
79.941,0.7420273348519362
80.817,0.7419324221716022
80.944,0.741837509491268
81.146,0.7417425968109339
81.158,0.7416476841305999
81.354,0.7415527714502658
81.374,0.7414578587699316
81.43,0.7413629460895976
81.47,0.7412680334092635
81.58,0.7411731207289294
81.971,0.7410782080485954
81.986,0.7409832953682611
82.523,0.7408883826879271
82.638,0.740793470007593
82.67,0.7406985573272589
82.675,0.7406036446469249
82.679,0.7405087319665907
82.711,0.7404138192862566
82.726,0.7403189066059226
82.881,0.7402239939255885
82.995,0.7401290812452543
83.067,0.7400341685649203
83.127,0.7399392558845862
83.175,0.7398443432042521
83.322,0.7397494305239181
83.397,0.7396545178435838
83.51,0.7395596051632498
83.655,0.7394646924829158
83.77,0.7393697798025816
83.892,0.7392748671222475
84.006,0.7391799544419134
84.266,0.7390850417615793
84.315,0.7389901290812453
84.326,0.7388952164009112
84.329,0.738800303720577
84.55,0.738705391040243
85.042,0.7386104783599089
85.084,0.7385155656795748
85.286,0.7384206529992408
85.352,0.7383257403189066
85.379,0.7382308276385725
85.382,0.7381359149582385
85.539,0.7380410022779043
85.879,0.7379460895975702
85.972,0.7378511769172361
86.03,0.737756264236902
86.164,0.737661351556568
86.232,0.7375664388762339
86.437,0.7374715261958997
86.469,0.7373766135155657
86.53,0.7372817008352316
86.534,0.7371867881548975
86.803,0.7370918754745635
86.899,0.7369969627942293
86.974,0.7369020501138952
87.077,0.7368071374335612
87.322,0.736712224753227
87.439,0.7366173120728929
87.696,0.7365223993925589
87.836,0.7364274867122247
88.46,0.7363325740318907
88.472,0.7362376613515565
88.587,0.7361427486712224
88.723,0.7360478359908884
88.855,0.7359529233105543
89.043,0.7358580106302202
89.057,0.7357630979498861
89.114,0.735668185269552
89.577,0.7355732725892179
89.614,0.7354783599088839
89.623,0.7353834472285498
89.672,0.7352885345482156
89.875,0.7351936218678816
89.915,0.7350987091875474
89.928,0.7350037965072134
90.206,0.7349088838268792
90.276,0.7348139711465451
90.383,0.7347190584662111
90.419,0.734624145785877
90.446,0.7345292331055429
90.451,0.7344343204252088
90.466,0.7343394077448747
90.665,0.7342444950645406
91.061,0.7341495823842066
91.111,0.7340546697038725
91.215,0.7339597570235383
91.248,0.7338648443432043
91.324,0.7337699316628701
91.359,0.7336750189825361
91.827,0.733580106302202
91.847,0.7334851936218678
92.023,0.7333902809415338
92.086,0.7332953682611997
92.198,0.7332004555808656
92.425,0.7331055429005315
92.572,0.7330106302201974
92.575,0.7329157175398633
92.627,0.7328208048595293
92.63,0.7327258921791951
92.651,0.732630979498861
92.693,0.732536066818527
92.696,0.7324411541381929
92.765,0.7323462414578588
92.802,0.7322513287775247
92.898,0.7321564160971905
92.921,0.7320615034168565
92.941,0.7319665907365225
93.039,0.7318716780561882
93.101,0.7317767653758542
93.142,0.7316818526955201
93.2,0.731586940015186
93.215,0.731492027334852
93.224,0.7313971146545178
93.228,0.7313022019741837
93.349,0.7312072892938497
93.463,0.7311123766135156
93.614,0.7310174639331815
93.615,0.7308276385725132
93.62,0.7307327258921792
93.633,0.7306378132118452
93.795,0.7305429005315109
94.057,0.7304479878511769
94.096,0.7303530751708428
94.098,0.7302581624905087
94.125,0.7301632498101747
94.145,0.7300683371298405
94.158,0.7299734244495064
94.177,0.7298785117691724
94.245,0.7297835990888383
94.253,0.7296886864085042
94.278,0.7295937737281701
94.393,0.729498861047836
94.538,0.7294039483675019
94.568,0.7293090356871679
94.662,0.7292141230068336
94.841,0.7291192103264996
94.966,0.7290242976461656
94.987,0.7289293849658314
94.997,0.7288344722854974
94.998,0.7287395596051632
95.075,0.7286446469248291
95.084,0.7285497342444951
95.131,0.728454821564161
95.157,0.7283599088838268
95.175,0.7282649962034928
95.214,0.7281700835231587
95.242,0.7280751708428246
95.291,0.7279802581624906
95.306,0.7278853454821564
95.315,0.7277904328018223
95.333,0.7276955201214883
95.348,0.7276006074411541
95.402,0.72750569476082
95.523,0.7274107820804859
95.531,0.7273158694001518
95.652,0.7272209567198178
95.701,0.7271260440394837
95.75,0.7270311313591495
95.759,0.7269362186788155
95.788,0.7268413059984814
95.804,0.7267463933181473
95.822,0.7266514806378133
95.834,0.7265565679574791
95.838,0.726461655277145
95.847,0.726366742596811
96.028,0.7262718299164768
96.033,0.7261769172361427
96.045,0.7260820045558087
96.085,0.7259870918754745
96.096,0.7258921791951405
96.227,0.7257972665148064
96.308,0.7257023538344722
96.439,0.7256074411541382
96.448,0.7255125284738041
96.456,0.72541761579347
96.487,0.725322703113136
96.509,0.7252277904328018
96.58,0.7251328777524677
96.592,0.7249430523917996
96.602,0.7248481397114654
96.605,0.7247532270311314
96.611,0.7246583143507972
96.661,0.7245634016704632
96.682,0.7244684889901291
96.694,0.7243735763097949
96.7,0.7242786636294609
96.767,0.7241837509491268
96.786,0.7240888382687927
96.798,0.7239939255884587
96.812,0.7238990129081245
96.827,0.7238041002277904
96.851,0.7237091875474564
96.876,0.7236142748671223
96.966,0.7235193621867881
96.968,0.7234244495064541
96.97,0.7233295368261199
96.978,0.7232346241457859
97.07,0.7231397114654519
97.112,0.7230447987851176
97.124,0.7229498861047836
97.149,0.7228549734244495
97.176,0.7227600607441154
97.223,0.7226651480637813
97.237,0.7225702353834472
97.242,0.7224753227031131
97.268,0.7223804100227791
97.288,0.722285497342445
97.325,0.7221905846621108
97.329,0.7220956719817768
97.33,0.7220007593014427
97.346,0.7219058466211086
97.352,0.7218109339407746
97.384,0.7217160212604403
97.397,0.7216211085801063
97.425,0.7215261958997722
97.439,0.7214312832194381
97.444,0.721336370539104
97.455,0.7212414578587699
97.564,0.7211465451784358
97.576,0.7210516324981018
97.605,0.7209567198177677
97.616,0.7208618071374335
97.69,0.7207668944570995
97.719,0.7206719817767654
97.774,0.7205770690964313
97.786,0.7204821564160973
97.818,0.720292331055429
97.873,0.720197418375095
98.017,0.7201025056947608
98.036,0.7200075930144267
98.067,0.7199126803340926
98.083,0.7198177676537585
98.182,0.7197228549734245
98.206,0.7196279422930904
98.21,0.7195330296127562
98.34,0.7194381169324222
98.378,0.7193432042520881
98.408,0.719248291571754
98.505,0.71915337889142
98.566,0.7190584662110858
98.567,0.7189635535307517
98.601,0.7188686408504177
98.604,0.7187737281700834
98.668,0.7186788154897494
98.695,0.7185839028094154
98.703,0.7184889901290812
98.787,0.7183940774487472
98.798,0.718299164768413
98.856,0.7182042520880789
98.876,0.7181093394077449
98.883,0.7180144267274108
98.892,0.7179195140470767
98.933,0.7178246013667426
98.959,0.7177296886864085
98.967,0.7176347760060744
99.012,0.7175398633257404
99.04,0.7174449506454061
99.073,0.7173500379650721
99.111,0.7172551252847381
99.176,0.7171602126044039
99.213,0.7170652999240699
99.214,0.7169703872437357
99.23,0.7168754745634016
99.231,0.7167805618830676
99.239,0.7166856492027335
99.253,0.7165907365223994
99.284,0.7164958238420653
99.295,0.7164009111617312
99.359,0.7163059984813971
99.397,0.7162110858010631
99.403,0.716116173120729
99.426,0.7160212604403948
99.462,0.7159263477600608
99.483,0.7158314350797266
99.528,0.7157365223993926
99.534,0.7156416097190585
99.554,0.7155466970387243
99.587,0.7154517843583903
99.791,0.7153568716780562
99.818,0.715261958997722
99.827,0.715167046317388
99.864,0.7150721336370539
99.904,0.7149772209567198
99.942,0.7148823082763858
99.963,0.7147873955960516
100.176,0.7146924829157175
100.269,0.7145975702353835
100.275,0.7145026575550494
100.289,0.7144077448747153
100.348,0.7143128321943812
100.409,0.714217919514047
100.419,0.714123006833713
100.435,0.7140280941533789
100.467,0.7139331814730447
100.477,0.7138382687927107
100.508,0.7137433561123766
100.561,0.7136484434320425
100.595,0.7135535307517085
100.657,0.7134586180713743
100.661,0.7133637053910402
100.71,0.7132687927107062
100.744,0.7131738800303721
100.777,0.713078967350038
100.804,0.7129840546697039
100.806,0.7128891419893697
100.81,0.7127942293090357
100.816,0.7126993166287017
100.858,0.7126044039483674
100.872,0.7125094912680334
100.875,0.7124145785876993
100.883,0.7123196659073652
100.891,0.7122247532270312
100.941,0.712129840546697
101.025,0.7120349278663629
101.049,0.7119400151860289
101.066,0.7118451025056948
101.1,0.7117501898253606
101.115,0.7116552771450266
101.121,0.7115603644646925
101.165,0.7114654517843584
101.191,0.7113705391040244
101.197,0.7112756264236901
101.215,0.7111807137433561
101.221,0.711085801063022
101.252,0.7109908883826879
101.258,0.7108959757023539
101.295,0.7108010630220197
101.302,0.7107061503416856
101.311,0.7106112376613516
101.337,0.7105163249810175
101.351,0.7104214123006833
101.352,0.7103264996203493
101.357,0.7102315869400152
101.366,0.7101366742596811
101.379,0.7100417615793471
101.402,0.7099468488990128
101.409,0.7097570235383448
101.47,0.7096621108580106
101.491,0.7095671981776766
101.522,0.7094722854973424
101.555,0.7093773728170083
101.594,0.7092824601366743
101.617,0.7091875474563402
101.678,0.709092634776006
101.749,0.708997722095672
101.803,0.7089028094153379
101.816,0.7088078967350038
101.84,0.7087129840546698
101.891,0.7085231586940015
101.913,0.7084282460136675
101.922,0.7083333333333333
101.987,0.7082384206529992
102.025,0.7081435079726651
102.044,0.708048595292331
102.169,0.707953682611997
102.214,0.7078587699316629
102.241,0.7077638572513287
102.292,0.7076689445709947
102.293,0.7075740318906606
102.296,0.7074791192103265
102.316,0.7073842065299925
102.368,0.7072892938496583
102.388,0.7071943811693242
102.427,0.7070994684889902
102.452,0.707004555808656
102.477,0.7069096431283219
102.487,0.7068147304479879
102.532,0.7067198177676537
102.537,0.7066249050873197
102.548,0.7065299924069856
102.634,0.7064350797266514
102.642,0.7063401670463174
102.656,0.7062452543659833
102.667,0.7061503416856492
102.759,0.7060554290053151
102.805,0.705960516324981
102.815,0.7058656036446469
102.829,0.7057706909643129
102.855,0.7056757782839788
102.91,0.7055808656036446
102.933,0.7054859529233106
103.002,0.7053910402429764
103.047,0.7052961275626424
103.095,0.7052012148823084
103.103,0.7051063022019741
103.125,0.7050113895216401
103.129,0.704916476841306
103.183,0.7048215641609719
103.189,0.7047266514806378
103.19,0.7046317388003037
103.249,0.7045368261199696
103.264,0.7044419134396356
103.268,0.7043470007593015
103.285,0.7041571753986333
103.34,0.7040622627182992
103.345,0.7039673500379651
103.369,0.703872437357631
103.396,0.7037775246772968
103.453,0.7036826119969628
103.472,0.7035876993166287
103.543,0.7034927866362946
103.598,0.7033978739559605
103.634,0.7033029612756264
103.691,0.7032080485952923
103.716,0.7031131359149583
103.813,0.7030182232346242
103.872,0.70292331055429
103.888,0.702828397873956
103.901,0.7027334851936219
104.002,0.7026385725132878
104.015,0.7025436598329537
104.095,0.7024487471526195
104.099,0.7023538344722855
104.125,0.7022589217919515
104.164,0.7021640091116172
104.182,0.7020690964312832
104.21,0.7019741837509491
104.217,0.701879271070615
104.255,0.701784358390281
104.256,0.7016894457099468
104.306,0.7015945330296127
104.384,0.7014996203492787
104.482,0.7014047076689446
104.496,0.7013097949886105
104.53,0.7012148823082764
104.556,0.7011199696279423
104.697,0.7010250569476082
104.701,0.7009301442672742
104.744,0.7008352315869399
104.798,0.7007403189066059
104.81,0.7006454062262718
104.899,0.7005504935459377
104.934,0.7004555808656037
105.018,0.7003606681852695
105.031,0.7002657555049354
105.088,0.7001708428246014
105.12,0.7000759301442673
105.147,0.6999810174639332
105.21,0.6998861047835991
105.215,0.699791192103265
105.271,0.6996962794229309
105.351,0.6996013667425969
105.353,0.6995064540622626
105.422,0.6994115413819286
105.466,0.6993166287015946
105.485,0.6992217160212604
105.49,0.6991268033409264
105.492,0.6990318906605922
105.561,0.6989369779802581
105.588,0.6988420652999241
105.681,0.69874715261959
105.692,0.6986522399392558
105.775,0.6985573272589218
105.852,0.6984624145785877
105.867,0.6983675018982536
105.884,0.6982725892179196
105.905,0.6981776765375854
105.932,0.6980827638572513
105.968,0.6979878511769173
106.016,0.6978929384965831
106.022,0.6977980258162491
106.112,0.6977031131359149
106.207,0.6976082004555808
106.238,0.6975132877752468
106.25,0.6974183750949127
106.251,0.6973234624145785
106.257,0.6972285497342445
106.283,0.6971336370539104
106.289,0.6970387243735763
106.312,0.6969438116932423
106.341,0.6968488990129081
106.344,0.696753986332574
106.382,0.69665907365224
106.393,0.6965641609719058
106.417,0.6964692482915718
106.434,0.6963743356112377
106.492,0.6962794229309035
106.502,0.6961845102505695
106.512,0.6960895975702354
106.521,0.6959946848899012
106.525,0.6958997722095672
106.529,0.6958048595292331
106.553,0.695709946848899
106.561,0.695615034168565
106.582,0.6955201214882308
106.604,0.6954252088078967
106.637,0.6953302961275627
106.645,0.6952353834472286
106.671,0.6951404707668944
106.722,0.6950455580865604
106.731,0.6949506454062262
106.782,0.6948557327258922
106.801,0.6946659073652239
106.93,0.6945709946848899
106.935,0.6944760820045558
106.95,0.6943811693242217
106.959,0.6942862566438877
106.975,0.6940964312832194
107.033,0.6940015186028854
107.068,0.6939066059225513
107.084,0.6938116932422171
107.086,0.6937167805618831
107.088,0.6936218678815489
107.114,0.6935269552012149
107.133,0.6934320425208809
107.141,0.6933371298405466
107.159,0.6932422171602126
107.183,0.6931473044798785
107.219,0.6930523917995444
107.265,0.6929574791192104
107.318,0.6928625664388762
107.336,0.6927676537585421
107.34,0.6926727410782081
107.347,0.692577828397874
107.361,0.6924829157175398
107.363,0.6923880030372058
107.402,0.6922930903568717
107.405,0.6921981776765376
107.407,0.6921032649962036
107.421,0.6919134396355353
107.455,0.6918185269552013
107.52,0.6917236142748671
107.55,0.691628701594533
107.593,0.6915337889141989
107.606,0.6914388762338648
107.611,0.6913439635535308
107.661,0.6912490508731967
107.683,0.6911541381928625
107.684,0.6910592255125285
107.737,0.6909643128321944
107.738,0.6908694001518603
107.752,0.6907744874715263
107.783,0.6906795747911921
107.819,0.690584662110858
107.849,0.690489749430524
107.882,0.6903948367501898
107.899,0.6902999240698557
107.904,0.6902050113895216
107.952,0.6901100987091875
107.974,0.6900151860288535
108.038,0.6899202733485194
108.039,0.6898253606681852
108.057,0.6897304479878512
108.076,0.6896355353075171
108.113,0.689540622627183
108.258,0.689445709946849
108.26,0.6893507972665148
108.276,0.6892558845861807
108.288,0.6891609719058467
108.342,0.6890660592255125
108.365,0.6889711465451784
108.37,0.6888762338648444
108.374,0.6887813211845102
108.418,0.6886864085041762
108.451,0.688591495823842
108.47,0.6884965831435079
108.481,0.6884016704631739
108.529,0.6883067577828398
108.546,0.6882118451025057
108.559,0.6881169324221716
108.591,0.6880220197418375
108.604,0.6879271070615034
108.624,0.6878321943811694
108.645,0.6877372817008353
108.674,0.6876423690205011
108.68,0.6874525436598329
108.692,0.6873576309794989
108.708,0.6872627182991647
108.729,0.6871678056188306
108.736,0.6870728929384966
108.813,0.6869779802581625
108.818,0.6868830675778284
108.832,0.6867881548974943
108.842,0.6866932422171602
108.867,0.6865983295368261
108.916,0.6865034168564921
108.935,0.686408504176158
108.937,0.6863135914958238
108.995,0.6862186788154898
109.031,0.6861237661351556
109.043,0.6860288534548216
109.052,0.6859339407744875
109.068,0.6858390280941533
109.077,0.6857441154138193
109.124,0.6856492027334852
109.134,0.685554290053151
109.154,0.685459377372817
109.165,0.6853644646924829
109.236,0.6852695520121488
109.246,0.6851746393318148
109.248,0.6850797266514806
109.27,0.6849848139711465
109.281,0.6848899012908125
109.287,0.6847949886104784
109.302,0.6847000759301443
109.315,0.6846051632498102
109.317,0.684510250569476
109.381,0.684415337889142
109.41,0.6843204252088079
109.419,0.6842255125284737
109.422,0.6841305998481397
109.438,0.6840356871678056
109.475,0.6839407744874715
109.48,0.6838458618071375
109.508,0.6837509491268033
109.549,0.6836560364464692
109.566,0.6835611237661352
109.588,0.6834662110858011
109.601,0.683371298405467
109.605,0.6832763857251329
109.613,0.6831814730447987
109.628,0.6830865603644647
109.639,0.6829916476841307
109.657,0.6828967350037964
109.663,0.6828018223234624
109.665,0.6827069096431283
109.674,0.6826119969627942
109.707,0.6825170842824602
109.708,0.682422171602126
109.728,0.6823272589217919
109.776,0.6822323462414579
109.777,0.6821374335611238
109.803,0.6820425208807896
109.806,0.6819476082004556
109.89,0.6818526955201215
109.911,0.6817577828397874
110.016,0.6816628701594534
110.036,0.6814730447987851
110.054,0.6813781321184511
110.059,0.6812832194381169
110.072,0.6811883067577829
110.086,0.6810933940774487
110.102,0.6809984813971146
110.159,0.6809035687167806
110.171,0.6808086560364465
110.201,0.6807137433561123
110.215,0.6806188306757783
110.244,0.6805239179954442
110.25,0.6804290053151101
110.252,0.6803340926347761
110.258,0.6802391799544418
110.265,0.6801442672741078
110.271,0.6800493545937738
110.326,0.6799544419134396
110.33,0.6798595292331056
110.338,0.6797646165527714
110.398,0.6796697038724373
110.41,0.6795747911921033
110.458,0.6794798785117692
110.463,0.679384965831435
110.508,0.679290053151101
110.521,0.6791951404707669
110.527,0.6791002277904328
110.535,0.6790053151100988
110.568,0.6789104024297646
110.586,0.6788154897494305
110.606,0.6787205770690965
110.623,0.6786256643887623
110.631,0.6785307517084282
110.642,0.6784358390280942
110.674,0.67834092634776
110.781,0.678246013667426
110.793,0.6781511009870919
110.801,0.6780561883067577
110.803,0.6779612756264237
110.819,0.6778663629460896
110.835,0.6777714502657555
110.84,0.6776765375854215
110.865,0.6775816249050873
110.871,0.6774867122247532
110.908,0.6773917995444192
110.953,0.6772968868640851
110.963,0.6772019741837509
110.976,0.6770121488230827
110.997,0.6769172361427487
111.005,0.6768223234624146
111.046,0.6767274107820804
111.061,0.6766324981017464
111.077,0.6765375854214123
111.106,0.6764426727410782
111.116,0.6763477600607442
111.117,0.67625284738041
111.123,0.6761579347000759
111.201,0.6760630220197419
111.258,0.6759681093394078
111.264,0.6758731966590736
111.299,0.6757782839787396
111.301,0.6756833712984054
111.32,0.6755884586180714
111.342,0.6754935459377374
111.442,0.6753986332574031
111.444,0.6753037205770691
111.445,0.675208807896735
111.446,0.6751138952164009
111.476,0.6750189825360668
111.504,0.6749240698557327
111.508,0.6748291571753986
111.512,0.6747342444950646
111.533,0.6746393318147305
111.548,0.6745444191343963
111.567,0.6744495064540623
111.57,0.6743545937737282
111.582,0.6742596810933941
111.606,0.6741647684130601
111.618,0.6740698557327258
111.638,0.6739749430523918
111.652,0.6737851176917236
111.662,0.6736902050113895
111.684,0.6735952923310554
111.755,0.6735003796507213
111.773,0.6734054669703873
111.775,0.6733105542900532
111.779,0.673215641609719
111.911,0.673120728929385
111.915,0.6730258162490509
111.927,0.6729309035687168
111.93,0.6728359908883828
111.986,0.6727410782080485
112.037,0.6726461655277145
112.069,0.6725512528473805
112.1,0.6724563401670463
112.151,0.6723614274867122
112.156,0.6722665148063781
112.175,0.672171602126044
112.217,0.67207668944571
112.242,0.6719817767653758
112.259,0.6718868640850417
112.267,0.6717919514047077
112.273,0.6716970387243736
112.285,0.6716021260440395
112.317,0.6715072133637054
112.324,0.6714123006833713
112.399,0.6713173880030372
112.416,0.6712224753227032
112.484,0.671127562642369
112.485,0.6710326499620349
112.498,0.6709377372817008
112.509,0.6708428246013667
112.51,0.6707479119210327
112.513,0.6706529992406985
112.543,0.6705580865603644
112.666,0.6704631738800304
112.721,0.6703682611996963
112.784,0.6702733485193622
112.805,0.6701784358390281
112.811,0.670083523158694
112.875,0.6699886104783599
112.904,0.6698936977980259
112.949,0.6697987851176916
112.95,0.6697038724373576
112.965,0.6696089597570236
112.989,0.6695140470766894
112.997,0.6694191343963554
113.004,0.6693242217160212
113.056,0.6692293090356871
113.086,0.6691343963553531
113.091,0.669039483675019
113.142,0.6689445709946849
113.171,0.6688496583143508
113.19,0.6687547456340167
113.193,0.6686598329536826
113.202,0.6685649202733486
113.21,0.6684700075930144
113.214,0.6683750949126803
113.262,0.6682801822323463
113.266,0.6681852695520121
113.27,0.6680903568716781
113.276,0.667995444191344
113.277,0.6679005315110098
113.357,0.6678056188306758
113.374,0.6677107061503417
113.378,0.6676157934700075
113.39,0.6675208807896735
113.471,0.6674259681093394
113.513,0.6673310554290053
113.542,0.6672361427486713
113.565,0.6671412300683371
113.613,0.667046317388003
113.625,0.666951404707669
113.824,0.6668564920273349
113.859,0.6667615793470008
113.876,0.6666666666666667
113.956,0.6665717539863325
113.958,0.6664768413059985
113.98,0.6663819286256644
114.008,0.6662870159453302
114.067,0.6661921032649962
114.09,0.6660971905846621
114.091,0.666002277904328
114.098,0.6658124525436598
114.106,0.6657175398633257
114.112,0.6656226271829917
114.126,0.6655277145026576
114.241,0.6654328018223234
114.267,0.6653378891419894
114.356,0.6652429764616552
114.417,0.6651480637813212
114.429,0.6650531511009872
114.44,0.6649582384206529
114.452,0.6648633257403189
114.499,0.6647684130599848
114.514,0.6646735003796507
114.528,0.6645785876993167
114.558,0.6643887623386484
114.563,0.6642938496583144
114.626,0.6641989369779803
114.63,0.6641040242976461
114.636,0.6640091116173121
114.671,0.663914198936978
114.736,0.6638192862566439
114.873,0.6637243735763099
114.945,0.6636294608959756
115.017,0.6635345482156416
115.026,0.6634396355353075
115.148,0.6633447228549734
115.207,0.6632498101746394
115.21,0.6631548974943052
115.211,0.6630599848139711
115.213,0.6629650721336371
115.271,0.662870159453303
115.278,0.6627752467729688
115.283,0.6626803340926348
115.308,0.6625854214123007
115.46,0.6624905087319666
115.555,0.6623955960516326
115.564,0.6623006833712983
115.569,0.6622057706909643
115.582,0.6621108580106303
115.599,0.6620159453302961
115.633,0.661921032649962
115.682,0.6618261199696279
115.694,0.6617312072892938
115.719,0.6616362946089598
115.726,0.6615413819286257
115.774,0.6614464692482915
115.858,0.6613515565679575
115.87,0.6612566438876234
115.89,0.6611617312072893
115.895,0.6610668185269553
115.915,0.6609719058466211
115.92,0.660876993166287
115.956,0.660782080485953
116.049,0.6606871678056188
116.139,0.6605922551252847
116.161,0.6604973424449506
116.293,0.6604024297646165
116.333,0.6603075170842825
116.476,0.6602126044039484
116.517,0.6601176917236142
116.535,0.6600227790432802
116.562,0.6599278663629461
116.624,0.659832953682612
116.671,0.659738041002278
116.675,0.6596431283219438
116.682,0.6595482156416097
116.721,0.6594533029612757
116.746,0.6593583902809415
116.751,0.6592634776006074
116.84,0.6591685649202734
116.876,0.6590736522399392
116.889,0.6589787395596052
116.893,0.658883826879271
116.903,0.6587889141989369
116.963,0.6586940015186029
116.968,0.6585990888382688
116.981,0.6585041761579347
116.985,0.6584092634776006
117.006,0.6583143507972665
117.009,0.6582194381169324
117.018,0.6581245254365984
117.056,0.6580296127562643
117.125,0.6579347000759301
117.149,0.6578397873955961
117.158,0.6577448747152619
117.18,0.6576499620349279
117.189,0.6575550493545939
117.219,0.6574601366742596
117.238,0.6573652239939256
117.252,0.6572703113135915
117.277,0.6571753986332574
117.31,0.6570804859529233
117.345,0.6569855732725892
117.37,0.6568906605922551
117.377,0.6567957479119211
117.383,0.656700835231587
117.409,0.6566059225512528
117.467,0.6565110098709188
117.487,0.6564160971905846
117.492,0.6563211845102506
117.495,0.6562262718299166
117.527,0.6561313591495823
117.584,0.6560364464692483
117.619,0.6559415337889142
117.623,0.65584662110858
117.629,0.655751708428246
117.638,0.6556567957479119
117.672,0.6555618830675778
117.692,0.6554669703872438
117.696,0.6553720577069096
117.701,0.6552771450265755
117.704,0.6551822323462415
117.721,0.6550873196659074
117.799,0.6548974943052392
117.809,0.654802581624905
117.816,0.654707668944571
117.885,0.654612756264237
117.89,0.6545178435839027
117.893,0.6544229309035687
117.909,0.6543280182232346
117.949,0.6542331055429005
117.963,0.6541381928625665
118.0,0.6540432801822323
118.043,0.6539483675018982
118.06,0.6538534548215642
118.071,0.6537585421412301
118.103,0.653663629460896
118.118,0.6535687167805619
118.168,0.6534738041002278
118.169,0.6533788914198937
118.182,0.6532839787395597
118.252,0.6531890660592254
118.264,0.6530941533788914
118.283,0.6529992406985573
118.294,0.6529043280182232
118.3,0.6528094153378892
118.34,0.652714502657555
118.358,0.6526195899772209
118.369,0.6524297646165528
118.371,0.6523348519362187
118.388,0.6522399392558846
118.393,0.6521450265755505
118.401,0.6520501138952164
118.415,0.6519552012148824
118.432,0.6518602885345481
118.433,0.6517653758542141
118.458,0.6516704631738801
118.543,0.6515755504935459
118.549,0.6514806378132119
118.561,0.6513857251328777
118.628,0.6512908124525436
118.727,0.6511958997722096
118.76,0.6511009870918755
118.765,0.6510060744115413
118.783,0.6509111617312073
118.797,0.6508162490508732
118.877,0.6507213363705391
118.885,0.6506264236902051
118.911,0.6505315110098709
118.917,0.6504365983295368
118.943,0.6503416856492028
118.946,0.6502467729688686
118.968,0.6501518602885346
119.027,0.6500569476082004
119.032,0.6499620349278663
119.052,0.6498671222475323
119.053,0.6497722095671982
119.11,0.649677296886864
119.157,0.64958238420653
119.171,0.6494874715261959
119.207,0.6493925588458618
119.209,0.6492976461655278
119.255,0.6492027334851936
119.31,0.6491078208048595
119.338,0.6490129081245255
119.416,0.6489179954441913
119.442,0.6488230827638573
119.455,0.6487281700835232
119.463,0.648633257403189
119.472,0.648538344722855
119.498,0.6483485193621867
119.502,0.6482536066818527
119.505,0.6481586940015186
119.541,0.6480637813211845
119.559,0.6479688686408505
119.577,0.6478739559605163
119.607,0.6477790432801822
119.625,0.6476841305998482
119.642,0.6475892179195141
119.659,0.64749430523918
119.713,0.6473993925588459
119.714,0.6473044798785117
119.734,0.6472095671981777
119.737,0.6471146545178436
119.749,0.6468299164768413
119.792,0.6467350037965072
119.811,0.6466400911161732
119.831,0.646545178435839
119.891,0.6464502657555049
119.899,0.6463553530751709
119.901,0.6462604403948368
