binned_distance,binned_rtt,count
2350.0,169.5,1
2350.0,2056.5,1
2350.0,2443.5,1
2450.0,40.5,1
2450.0,52.5,2
2450.0,55.5,4
2450.0,58.5,5
2450.0,61.5,8
2450.0,64.5,8
2450.0,67.5,3
2450.0,70.5,4
2450.0,73.5,16
2450.0,76.5,5
2450.0,79.5,10
2450.0,82.5,3
2450.0,85.5,5
2450.0,88.5,1
2450.0,94.5,1
2450.0,100.5,3
2450.0,142.5,1
2450.0,199.5,1
2450.0,265.5,1
2450.0,289.5,1
2450.0,1573.5,1
2450.0,2083.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,1
2550.0,55.5,3
2550.0,61.5,1
2550.0,64.5,2
2550.0,67.5,3
2550.0,70.5,4
2550.0,73.5,8
2550.0,76.5,1
2550.0,79.5,3
2550.0,82.5,1
2550.0,85.5,6
2550.0,88.5,2
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,2
2550.0,118.5,1
2550.0,178.5,1
2550.0,2941.5,1
2650.0,10.5,1
2650.0,13.5,2
2650.0,19.5,1
2650.0,22.5,2
2650.0,25.5,2
2650.0,28.5,1
2650.0,37.5,2
2650.0,40.5,1
2650.0,43.5,1
2650.0,49.5,2
2650.0,52.5,5
2650.0,55.5,2
2650.0,58.5,16
2650.0,61.5,38
2650.0,64.5,55
2650.0,67.5,51
2650.0,70.5,41
2650.0,73.5,25
2650.0,76.5,28
2650.0,79.5,27
2650.0,82.5,22
2650.0,85.5,29
2650.0,88.5,15
2650.0,91.5,15
2650.0,94.5,9
2650.0,97.5,2
2650.0,100.5,1
2650.0,106.5,5
2650.0,109.5,1
2650.0,115.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,130.5,1
2650.0,154.5,1
2650.0,181.5,1
2650.0,190.5,1
2650.0,217.5,1
2650.0,256.5,1
2650.0,298.5,1
2650.0,529.5,1
2650.0,946.5,1
2650.0,1336.5,1
2650.0,1576.5,1
2750.0,46.5,1
2750.0,52.5,1
2750.0,55.5,4
2750.0,58.5,5
2750.0,61.5,3
2750.0,64.5,2
2750.0,67.5,2
2750.0,70.5,6
2750.0,73.5,2
2750.0,76.5,8
2750.0,79.5,9
2750.0,82.5,2
2750.0,85.5,1
2750.0,88.5,4
2750.0,91.5,8
2750.0,94.5,3
2750.0,100.5,1
2750.0,106.5,1
2750.0,112.5,1
2750.0,1570.5,1
2750.0,3061.5,1
2750.0,5065.5,1
2850.0,40.5,1
2850.0,49.5,1
2850.0,58.5,1
2850.0,61.5,3
2850.0,64.5,6
2850.0,67.5,1
2850.0,70.5,1
2850.0,73.5,1
2850.0,91.5,1
2850.0,121.5,1
2950.0,64.5,1
2950.0,67.5,3
2950.0,70.5,2
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,1
2950.0,82.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,118.5,1
2950.0,124.5,1
2950.0,169.5,1
2950.0,3298.5,1
3050.0,67.5,1
3050.0,70.5,1
3050.0,76.5,1
3050.0,79.5,2
3050.0,82.5,3
3050.0,85.5,1
3050.0,97.5,1
3050.0,103.5,1
3050.0,157.5,2
3150.0,40.5,2
3150.0,43.5,2
3150.0,58.5,1
3150.0,64.5,3
3150.0,67.5,4
3150.0,70.5,6
3150.0,76.5,6
3150.0,79.5,3
3150.0,82.5,3
3150.0,85.5,5
3150.0,88.5,7
3150.0,91.5,3
3150.0,94.5,2
3150.0,97.5,5
3150.0,100.5,2
3150.0,103.5,3
3150.0,106.5,1
3150.0,109.5,2
3150.0,112.5,1
3150.0,118.5,3
3150.0,133.5,1
3150.0,157.5,1
3150.0,163.5,1
3150.0,178.5,1
3250.0,64.5,1
3250.0,67.5,1
3250.0,73.5,2
3250.0,76.5,2
3250.0,94.5,1
3250.0,97.5,1
3250.0,124.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,64.5,1
3350.0,67.5,4
3350.0,70.5,3
3350.0,73.5,3
3350.0,76.5,6
3350.0,79.5,6
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,1
3350.0,100.5,1
3350.0,109.5,1
3450.0,73.5,1
3450.0,79.5,2
3450.0,82.5,3
3450.0,85.5,5
3450.0,94.5,1
3450.0,109.5,1
3450.0,130.5,1
3450.0,2632.5,1
3550.0,88.5,2
3550.0,91.5,4
3550.0,94.5,1
3550.0,97.5,2
3550.0,103.5,1
3550.0,106.5,1
3550.0,115.5,1
3650.0,64.5,1
3650.0,79.5,4
3650.0,82.5,2
3650.0,85.5,4
3650.0,88.5,2
3650.0,91.5,1
3650.0,94.5,2
3650.0,97.5,2
3650.0,103.5,2
3650.0,109.5,2
3650.0,130.5,1
3750.0,67.5,1
3750.0,79.5,3
3750.0,82.5,1
3750.0,103.5,3
3750.0,109.5,2
3750.0,112.5,1
3750.0,124.5,3
3750.0,130.5,1
3750.0,133.5,4
3750.0,136.5,2
3750.0,139.5,2
3750.0,145.5,2
3750.0,148.5,2
3750.0,151.5,7
3750.0,154.5,8
3750.0,157.5,5
3750.0,160.5,3
3750.0,163.5,3
3750.0,166.5,2
3850.0,61.5,2
3850.0,67.5,2
3850.0,73.5,1
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,1
3850.0,91.5,2
3850.0,100.5,1
3850.0,103.5,4
3850.0,106.5,1
3850.0,115.5,1
3850.0,118.5,1
3850.0,133.5,1
3850.0,145.5,1
3850.0,178.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,85.5,1
3950.0,88.5,1
3950.0,100.5,1
3950.0,115.5,1
3950.0,124.5,1
3950.0,160.5,1
4050.0,73.5,2
4050.0,76.5,11
4050.0,79.5,4
4050.0,88.5,1
4050.0,91.5,4
4050.0,94.5,4
4050.0,97.5,6
4050.0,100.5,8
4050.0,103.5,5
4050.0,106.5,10
4050.0,109.5,5
4050.0,112.5,2
4050.0,115.5,9
4050.0,118.5,3
4050.0,121.5,2
4050.0,124.5,2
4050.0,127.5,1
4050.0,133.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,2
4050.0,154.5,1
4050.0,181.5,1
4050.0,190.5,1
4150.0,46.5,1
4150.0,55.5,1
4150.0,61.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,88.5,1
4150.0,91.5,3
4150.0,94.5,2
4150.0,97.5,6
4150.0,100.5,4
4150.0,103.5,6
4150.0,106.5,5
4150.0,109.5,3
4150.0,112.5,5
4150.0,115.5,2
4150.0,118.5,3
4150.0,121.5,3
4150.0,124.5,3
4150.0,127.5,2
4150.0,130.5,4
4150.0,133.5,5
4150.0,136.5,3
4150.0,139.5,1
4150.0,142.5,1
4150.0,145.5,1
4150.0,154.5,1
4250.0,103.5,1
4250.0,133.5,1
4250.0,136.5,7
4250.0,139.5,7
4250.0,142.5,16
4250.0,145.5,6
4250.0,148.5,2
4250.0,151.5,4
4250.0,154.5,1
4250.0,160.5,1
4250.0,259.5,1
4250.0,262.5,1
4250.0,277.5,1
4350.0,94.5,3
4350.0,112.5,2
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,3
4350.0,205.5,1
4350.0,220.5,1
4350.0,1360.5,1
4350.0,2134.5,1
4450.0,112.5,1
4450.0,145.5,1
4550.0,25.5,1
4550.0,31.5,1
4550.0,34.5,2
4550.0,73.5,2
4550.0,85.5,3
4550.0,88.5,3
4550.0,91.5,3
4550.0,94.5,5
4550.0,100.5,10
4550.0,103.5,10
4550.0,106.5,8
4550.0,109.5,6
4550.0,112.5,4
4550.0,115.5,3
4550.0,118.5,6
4550.0,121.5,8
4550.0,124.5,11
4550.0,127.5,3
4550.0,130.5,5
4550.0,133.5,10
4550.0,136.5,10
4550.0,139.5,8
4550.0,142.5,8
4550.0,145.5,5
4550.0,148.5,4
4550.0,151.5,1
4550.0,154.5,4
4550.0,157.5,1
4550.0,160.5,1
4550.0,178.5,1
4550.0,196.5,1
4550.0,199.5,1
4550.0,799.5,1
4550.0,1633.5,1
4550.0,3454.5,1
4650.0,109.5,4
4650.0,112.5,9
4650.0,115.5,7
4650.0,118.5,5
4650.0,121.5,5
4650.0,124.5,7
4650.0,127.5,3
4650.0,130.5,7
4650.0,136.5,1
4650.0,139.5,2
4650.0,154.5,1
4650.0,226.5,1
4650.0,1645.5,1
4750.0,34.5,1
4750.0,55.5,6
4750.0,61.5,1
4750.0,64.5,1
4750.0,67.5,1
4750.0,70.5,1
4750.0,73.5,3
4750.0,76.5,2
4750.0,79.5,1
4750.0,82.5,3
4750.0,85.5,5
4750.0,88.5,4
4750.0,91.5,1
4750.0,94.5,5
4750.0,97.5,4
4750.0,100.5,2
4750.0,103.5,4
4750.0,106.5,1
4750.0,112.5,1
4750.0,115.5,1
4750.0,121.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,1
4750.0,139.5,4
4750.0,154.5,3
4750.0,157.5,1
4750.0,1606.5,1
4850.0,85.5,2
4850.0,88.5,5
4850.0,91.5,2
4850.0,94.5,2
4850.0,97.5,2
4850.0,100.5,3
4850.0,103.5,7
4850.0,106.5,3
4850.0,109.5,4
4850.0,112.5,7
4850.0,115.5,7
4850.0,118.5,10
4850.0,121.5,6
4850.0,124.5,2
4850.0,127.5,2
4850.0,130.5,2
4850.0,133.5,1
4850.0,145.5,2
4850.0,151.5,2
4850.0,154.5,1
4850.0,157.5,1
4850.0,163.5,2
4850.0,172.5,1
4850.0,175.5,1
4850.0,178.5,2
4850.0,973.5,1
4850.0,1621.5,1
4850.0,1648.5,1
4850.0,5629.5,1
4950.0,88.5,1
4950.0,91.5,2
4950.0,94.5,3
4950.0,97.5,2
4950.0,100.5,4
4950.0,103.5,1
4950.0,106.5,5
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,14
4950.0,118.5,19
4950.0,121.5,9
4950.0,124.5,14
4950.0,127.5,9
4950.0,130.5,13
4950.0,133.5,12
4950.0,136.5,6
4950.0,139.5,5
4950.0,142.5,12
4950.0,145.5,3
4950.0,148.5,3
4950.0,151.5,4
4950.0,154.5,2
4950.0,178.5,2
4950.0,181.5,1
4950.0,184.5,1
4950.0,187.5,2
4950.0,205.5,1
4950.0,226.5,1
4950.0,253.5,3
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,265.5,3
4950.0,268.5,2
4950.0,271.5,3
4950.0,274.5,4
4950.0,277.5,2
4950.0,286.5,1
4950.0,292.5,1
4950.0,298.5,1
4950.0,301.5,1
4950.0,316.5,1
4950.0,418.5,1
4950.0,2083.5,1
4950.0,2131.5,1
4950.0,2143.5,1
4950.0,2965.5,1
5050.0,103.5,2
5050.0,106.5,3
5050.0,109.5,1
5050.0,112.5,2
5050.0,139.5,1
5150.0,118.5,1
5150.0,121.5,2
5150.0,127.5,1
5150.0,139.5,1
5150.0,295.5,1
5150.0,298.5,1
5150.0,379.5,1
5150.0,394.5,1
5150.0,409.5,1
5150.0,439.5,1
5250.0,46.5,2
5250.0,49.5,1
5250.0,52.5,1
5250.0,58.5,1
5250.0,61.5,2
5250.0,64.5,1
5250.0,76.5,1
5250.0,94.5,1
5250.0,97.5,2
5250.0,103.5,4
5250.0,106.5,2
5250.0,109.5,3
5250.0,112.5,7
5250.0,118.5,1
5250.0,121.5,1
5250.0,133.5,1
5250.0,139.5,2
5250.0,145.5,2
5250.0,154.5,1
5250.0,157.5,5
5250.0,166.5,4
5250.0,169.5,2
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,196.5,1
5250.0,205.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,2
5250.0,235.5,1
5250.0,322.5,1
5250.0,1111.5,1
5350.0,79.5,1
5350.0,97.5,2
5350.0,100.5,2
5350.0,112.5,4
5350.0,127.5,1
5350.0,130.5,1
5350.0,190.5,1
5350.0,208.5,1
5350.0,244.5,1
5350.0,370.5,1
5350.0,385.5,1
5350.0,394.5,1
5350.0,397.5,1
5350.0,1648.5,1
5450.0,97.5,2
5450.0,103.5,1
5450.0,121.5,3
5450.0,133.5,1
5450.0,136.5,7
5450.0,139.5,3
5450.0,142.5,2
5450.0,145.5,1
5450.0,154.5,2
5450.0,181.5,1
5450.0,190.5,1
5450.0,193.5,2
5450.0,196.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,286.5,1
5450.0,304.5,1
5450.0,310.5,2
5450.0,376.5,1
5450.0,379.5,1
5450.0,397.5,1
5450.0,400.5,1
5450.0,406.5,1
5450.0,5287.5,1
5550.0,97.5,3
5550.0,100.5,1
5550.0,106.5,2
5550.0,109.5,2
5550.0,112.5,2
5550.0,115.5,3
5550.0,118.5,4
5550.0,121.5,4
5550.0,124.5,3
5550.0,127.5,6
5550.0,130.5,2
5550.0,133.5,2
5550.0,139.5,3
5550.0,142.5,2
5550.0,148.5,2
5550.0,151.5,2
5550.0,154.5,3
5550.0,157.5,2
5550.0,163.5,1
5550.0,166.5,2
5550.0,202.5,1
5550.0,205.5,1
5550.0,208.5,5
5550.0,211.5,1
5550.0,214.5,2
5550.0,235.5,1
5550.0,280.5,1
5550.0,283.5,2
5550.0,358.5,1
5550.0,361.5,1
5550.0,373.5,1
5550.0,385.5,1
5550.0,391.5,1
5550.0,394.5,1
5550.0,400.5,2
5550.0,1645.5,2
5550.0,3511.5,1
5650.0,112.5,4
5650.0,115.5,4
5650.0,118.5,1
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,4
5650.0,130.5,1
5650.0,133.5,1
5650.0,139.5,1
5650.0,178.5,5
5650.0,181.5,6
5650.0,184.5,2
5650.0,196.5,2
5650.0,202.5,2
5650.0,208.5,1
5650.0,214.5,2
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,301.5,1
5650.0,304.5,1
5650.0,310.5,1
5650.0,346.5,2
5650.0,349.5,5
5650.0,352.5,5
5650.0,355.5,6
5650.0,358.5,6
5650.0,361.5,6
5650.0,364.5,5
5650.0,367.5,3
5650.0,370.5,2
5650.0,376.5,2
5650.0,379.5,6
5650.0,382.5,1
5650.0,388.5,3
5650.0,391.5,3
5650.0,394.5,1
5650.0,397.5,2
5650.0,400.5,4
5650.0,403.5,1
5650.0,409.5,1
5650.0,412.5,1
5650.0,418.5,1
5650.0,421.5,1
5650.0,487.5,1
5750.0,109.5,3
5750.0,112.5,1
5750.0,115.5,3
5750.0,118.5,1
5750.0,121.5,2
5750.0,124.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,154.5,1
5750.0,160.5,2
5750.0,172.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,2
5750.0,199.5,1
5750.0,202.5,2
5750.0,205.5,4
5750.0,208.5,1
5750.0,238.5,1
5850.0,100.5,2
5850.0,103.5,1
5850.0,106.5,1
5850.0,109.5,1
5850.0,112.5,2
5850.0,115.5,2
5850.0,121.5,2
5850.0,124.5,1
5850.0,127.5,2
5850.0,130.5,2
5850.0,154.5,1
5850.0,160.5,1
5850.0,169.5,2
5850.0,175.5,3
5850.0,196.5,2
5850.0,199.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,214.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,262.5,1
5850.0,265.5,1
5850.0,271.5,1
5850.0,280.5,1
5850.0,301.5,1
5850.0,307.5,1
5850.0,316.5,1
5850.0,361.5,2
5950.0,25.5,2
5950.0,28.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,100.5,1
5950.0,103.5,2
5950.0,106.5,7
5950.0,109.5,9
5950.0,112.5,5
5950.0,115.5,2
5950.0,118.5,1
5950.0,121.5,9
5950.0,124.5,4
5950.0,127.5,1
5950.0,130.5,14
5950.0,133.5,20
5950.0,136.5,10
5950.0,139.5,15
5950.0,142.5,24
5950.0,145.5,24
5950.0,148.5,16
5950.0,151.5,8
5950.0,154.5,11
5950.0,157.5,11
5950.0,160.5,16
5950.0,163.5,6
5950.0,166.5,7
5950.0,169.5,6
5950.0,172.5,19
5950.0,175.5,22
5950.0,178.5,10
5950.0,181.5,5
5950.0,184.5,9
5950.0,187.5,18
5950.0,190.5,39
5950.0,193.5,51
5950.0,196.5,30
5950.0,199.5,21
5950.0,202.5,9
5950.0,205.5,11
5950.0,208.5,5
5950.0,211.5,8
5950.0,214.5,4
5950.0,217.5,6
5950.0,220.5,2
5950.0,226.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,241.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,253.5,1
5950.0,259.5,5
5950.0,262.5,4
5950.0,265.5,3
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,10
5950.0,277.5,9
5950.0,280.5,7
5950.0,283.5,4
5950.0,286.5,6
5950.0,289.5,2
5950.0,295.5,2
5950.0,301.5,2
5950.0,304.5,1
5950.0,310.5,2
5950.0,361.5,1
5950.0,406.5,1
5950.0,424.5,1
5950.0,952.5,1
5950.0,2008.5,1
5950.0,3184.5,1
5950.0,3241.5,1
5950.0,9094.5,1
6050.0,94.5,5
6050.0,97.5,7
6050.0,100.5,7
6050.0,103.5,5
6050.0,106.5,7
6050.0,109.5,12
6050.0,115.5,3
6050.0,118.5,5
6050.0,121.5,1
6050.0,124.5,2
6050.0,133.5,1
6050.0,136.5,2
6050.0,139.5,1
6050.0,145.5,1
6050.0,151.5,2
6050.0,154.5,4
6050.0,157.5,8
6050.0,166.5,7
6050.0,169.5,3
6050.0,172.5,4
6050.0,175.5,4
6050.0,178.5,2
6050.0,181.5,3
6050.0,184.5,5
6050.0,187.5,7
6050.0,190.5,5
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,3
6050.0,205.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,223.5,1
6050.0,256.5,1
6050.0,265.5,1
6050.0,313.5,2
6050.0,634.5,1
6050.0,718.5,1
6050.0,1693.5,1
6050.0,1726.5,1
6050.0,9472.5,1
6150.0,7.5,1
6150.0,10.5,6
6150.0,13.5,28
6150.0,16.5,1
6150.0,19.5,5
6150.0,22.5,6
6150.0,25.5,3
6150.0,28.5,4
6150.0,31.5,3
6150.0,37.5,4
6150.0,40.5,1
6150.0,52.5,1
6150.0,55.5,1
6150.0,58.5,1
6150.0,91.5,13
6150.0,94.5,28
6150.0,97.5,77
6150.0,100.5,89
6150.0,103.5,96
6150.0,106.5,57
6150.0,109.5,56
6150.0,112.5,45
6150.0,115.5,25
6150.0,118.5,40
6150.0,121.5,21
6150.0,124.5,17
6150.0,127.5,10
6150.0,130.5,9
6150.0,133.5,5
6150.0,136.5,6
6150.0,139.5,7
6150.0,142.5,3
6150.0,145.5,3
6150.0,148.5,3
6150.0,151.5,4
6150.0,154.5,1
6150.0,157.5,10
6150.0,160.5,9
6150.0,163.5,11
6150.0,166.5,6
6150.0,169.5,3
6150.0,172.5,8
6150.0,175.5,2
6150.0,178.5,5
6150.0,181.5,6
6150.0,184.5,5
6150.0,187.5,2
6150.0,190.5,3
6150.0,193.5,1
6150.0,196.5,4
6150.0,199.5,1
6150.0,202.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,223.5,1
6150.0,226.5,3
6150.0,229.5,5
6150.0,232.5,3
6150.0,235.5,2
6150.0,238.5,1
6150.0,241.5,2
6150.0,244.5,1
6150.0,247.5,3
6150.0,253.5,5
6150.0,256.5,3
6150.0,265.5,2
6150.0,271.5,2
6150.0,274.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,292.5,1
6150.0,298.5,4
6150.0,301.5,1
6150.0,304.5,1
6150.0,310.5,1
6150.0,319.5,3
6150.0,328.5,1
6150.0,331.5,1
6150.0,340.5,1
6150.0,349.5,1
6150.0,355.5,1
6150.0,358.5,4
6150.0,361.5,2
6150.0,370.5,2
6150.0,373.5,1
6150.0,382.5,2
6150.0,385.5,1
6150.0,394.5,1
6150.0,397.5,1
6150.0,412.5,1
6150.0,472.5,1
6150.0,484.5,1
6150.0,568.5,1
6150.0,841.5,1
6150.0,1600.5,1
6150.0,1603.5,1
6150.0,1624.5,1
6150.0,1648.5,1
6150.0,3124.5,1
6150.0,3133.5,1
6150.0,3157.5,1
6150.0,18427.5,1
6250.0,28.5,2
6250.0,91.5,2
6250.0,94.5,8
6250.0,97.5,44
6250.0,100.5,39
6250.0,103.5,27
6250.0,106.5,21
6250.0,109.5,19
6250.0,112.5,6
6250.0,115.5,13
6250.0,118.5,16
6250.0,121.5,15
6250.0,124.5,7
6250.0,127.5,4
6250.0,130.5,10
6250.0,133.5,6
6250.0,136.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,3
6250.0,163.5,2
6250.0,166.5,2
6250.0,175.5,2
6250.0,184.5,1
6250.0,208.5,1
6250.0,373.5,1
6250.0,1660.5,1
6250.0,2107.5,1
6250.0,3160.5,1
6350.0,13.5,1
6350.0,19.5,2
6350.0,22.5,1
6350.0,28.5,2
6350.0,34.5,1
6350.0,40.5,1
6350.0,43.5,1
6350.0,52.5,1
6350.0,58.5,1
6350.0,64.5,1
6350.0,88.5,2
6350.0,91.5,1
6350.0,94.5,22
6350.0,97.5,65
6350.0,100.5,89
6350.0,103.5,26
6350.0,106.5,16
6350.0,109.5,8
6350.0,112.5,12
6350.0,115.5,10
6350.0,118.5,16
6350.0,121.5,18
6350.0,124.5,27
6350.0,127.5,19
6350.0,130.5,10
6350.0,133.5,8
6350.0,136.5,4
6350.0,139.5,14
6350.0,142.5,10
6350.0,145.5,5
6350.0,148.5,7
6350.0,151.5,5
6350.0,154.5,8
6350.0,157.5,8
6350.0,160.5,5
6350.0,163.5,7
6350.0,166.5,14
6350.0,169.5,9
6350.0,172.5,4
6350.0,175.5,2
6350.0,178.5,1
6350.0,181.5,6
6350.0,184.5,4
6350.0,187.5,4
6350.0,190.5,7
6350.0,193.5,2
6350.0,196.5,2
6350.0,199.5,2
6350.0,202.5,1
6350.0,205.5,1
6350.0,214.5,2
6350.0,217.5,2
6350.0,220.5,5
6350.0,223.5,8
6350.0,226.5,3
6350.0,229.5,1
6350.0,232.5,3
6350.0,235.5,1
6350.0,238.5,2
6350.0,241.5,2
6350.0,256.5,2
6350.0,259.5,2
6350.0,265.5,1
6350.0,1636.5,1
6350.0,1663.5,1
6350.0,1891.5,1
6350.0,2506.5,1
6350.0,4738.5,1
6350.0,16984.5,1
6450.0,10.5,6
6450.0,13.5,9
6450.0,16.5,3
6450.0,19.5,6
6450.0,22.5,8
6450.0,25.5,14
6450.0,28.5,5
6450.0,31.5,5
6450.0,34.5,2
6450.0,37.5,7
6450.0,40.5,5
6450.0,43.5,1
6450.0,49.5,1
6450.0,70.5,2
6450.0,88.5,2
6450.0,91.5,174
6450.0,94.5,410
6450.0,97.5,237
6450.0,100.5,102
6450.0,103.5,62
6450.0,106.5,57
6450.0,109.5,60
6450.0,112.5,37
6450.0,115.5,45
6450.0,118.5,30
6450.0,121.5,16
6450.0,124.5,26
6450.0,127.5,28
6450.0,130.5,18
6450.0,133.5,14
6450.0,136.5,7
6450.0,139.5,6
6450.0,142.5,8
6450.0,145.5,2
6450.0,148.5,19
6450.0,151.5,13
6450.0,154.5,14
6450.0,157.5,19
6450.0,160.5,7
6450.0,163.5,18
6450.0,166.5,18
6450.0,169.5,6
6450.0,172.5,3
6450.0,175.5,6
6450.0,178.5,1
6450.0,181.5,3
6450.0,184.5,5
6450.0,187.5,1
6450.0,190.5,4
6450.0,193.5,3
6450.0,196.5,2
6450.0,202.5,3
6450.0,205.5,4
6450.0,208.5,5
6450.0,211.5,3
6450.0,214.5,1
6450.0,220.5,1
6450.0,223.5,2
6450.0,238.5,2
6450.0,241.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,268.5,2
6450.0,271.5,3
6450.0,280.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,1
6450.0,304.5,1
6450.0,310.5,1
6450.0,322.5,3
6450.0,325.5,3
6450.0,334.5,1
6450.0,454.5,1
6450.0,460.5,2
6450.0,880.5,1
6450.0,1117.5,1
6450.0,1597.5,1
6450.0,1615.5,1
6450.0,1627.5,1
6450.0,1636.5,1
6450.0,1642.5,1
6450.0,1645.5,1
6450.0,2107.5,1
6450.0,2113.5,1
6450.0,2125.5,1
6450.0,2368.5,1
6450.0,3115.5,1
6450.0,4591.5,1
6450.0,4861.5,1
6550.0,13.5,2
6550.0,16.5,1
6550.0,19.5,2
6550.0,22.5,4
6550.0,25.5,4
6550.0,28.5,2
6550.0,31.5,1
6550.0,34.5,3
6550.0,40.5,1
6550.0,43.5,1
6550.0,46.5,3
6550.0,49.5,2
6550.0,52.5,1
6550.0,55.5,2
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,2
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,2
6550.0,79.5,2
6550.0,91.5,10
6550.0,94.5,61
6550.0,97.5,72
6550.0,100.5,82
6550.0,103.5,49
6550.0,106.5,42
6550.0,109.5,45
6550.0,112.5,49
6550.0,115.5,55
6550.0,118.5,67
6550.0,121.5,46
6550.0,124.5,29
6550.0,127.5,33
6550.0,130.5,43
6550.0,133.5,29
6550.0,136.5,33
6550.0,139.5,21
6550.0,142.5,5
6550.0,145.5,3
6550.0,148.5,3
6550.0,151.5,11
6550.0,154.5,15
6550.0,157.5,21
6550.0,160.5,20
6550.0,163.5,15
6550.0,166.5,17
6550.0,169.5,8
6550.0,172.5,11
6550.0,175.5,5
6550.0,178.5,4
6550.0,181.5,3
6550.0,184.5,1
6550.0,187.5,5
6550.0,190.5,4
6550.0,193.5,1
6550.0,196.5,2
6550.0,199.5,2
6550.0,202.5,1
6550.0,205.5,5
6550.0,208.5,4
6550.0,211.5,2
6550.0,214.5,2
6550.0,217.5,1
6550.0,220.5,4
6550.0,223.5,4
6550.0,226.5,2
6550.0,229.5,4
6550.0,235.5,1
6550.0,238.5,3
6550.0,241.5,1
6550.0,250.5,1
6550.0,304.5,2
6550.0,307.5,2
6550.0,397.5,1
6550.0,445.5,1
6550.0,1600.5,1
6550.0,1633.5,1
6550.0,1660.5,1
6550.0,2101.5,1
6650.0,13.5,1
6650.0,19.5,4
6650.0,22.5,5
6650.0,25.5,2
6650.0,34.5,2
6650.0,46.5,2
6650.0,91.5,9
6650.0,94.5,111
6650.0,97.5,131
6650.0,100.5,167
6650.0,103.5,97
6650.0,106.5,100
6650.0,109.5,224
6650.0,112.5,160
6650.0,115.5,107
6650.0,118.5,106
6650.0,121.5,112
6650.0,124.5,110
6650.0,127.5,49
6650.0,130.5,52
6650.0,133.5,62
6650.0,136.5,67
6650.0,139.5,29
6650.0,142.5,27
6650.0,145.5,17
6650.0,148.5,6
6650.0,151.5,7
6650.0,154.5,8
6650.0,157.5,36
6650.0,160.5,58
6650.0,163.5,17
6650.0,166.5,23
6650.0,169.5,15
6650.0,172.5,11
6650.0,175.5,28
6650.0,178.5,32
6650.0,181.5,8
6650.0,184.5,5
6650.0,187.5,6
6650.0,196.5,3
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,1
6650.0,211.5,2
6650.0,223.5,1
6650.0,229.5,2
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,256.5,3
6650.0,265.5,1
6650.0,283.5,1
6650.0,301.5,1
6650.0,316.5,2
6650.0,322.5,1
6650.0,331.5,2
6650.0,346.5,1
6650.0,349.5,1
6650.0,517.5,1
6650.0,628.5,1
6650.0,1357.5,1
6650.0,1393.5,1
6650.0,1606.5,1
6650.0,1630.5,1
6650.0,1636.5,1
