binned_distance,binned_rtt,count
1850.0,1594.5,1
1850.0,1600.5,1
1850.0,1606.5,1
1850.0,1612.5,2
1850.0,1621.5,1
1850.0,1627.5,1
1850.0,1639.5,2
1850.0,1648.5,1
1850.0,1651.5,1
1850.0,1657.5,1
1850.0,1666.5,1
1850.0,1681.5,1
1850.0,1684.5,1
1850.0,1705.5,2
1850.0,2089.5,1
1850.0,2119.5,1
1850.0,3046.5,1
1850.0,3130.5,1
1850.0,25471.5,1
1950.0,19.5,3
1950.0,22.5,4
1950.0,25.5,4
1950.0,28.5,2
1950.0,37.5,2
1950.0,40.5,2
1950.0,43.5,2
1950.0,46.5,5
1950.0,49.5,8
1950.0,52.5,2
1950.0,55.5,1
1950.0,58.5,1
1950.0,61.5,1
1950.0,79.5,4
1950.0,85.5,1
1950.0,88.5,1
1950.0,1549.5,1
1950.0,1588.5,1
1950.0,1708.5,1
2050.0,43.5,1
2050.0,46.5,1
2050.0,52.5,1
2050.0,55.5,2
2050.0,58.5,7
2050.0,61.5,3
2050.0,64.5,8
2050.0,67.5,3
2050.0,70.5,1
2050.0,79.5,2
2050.0,82.5,2
2050.0,100.5,2
2050.0,121.5,1
2050.0,1564.5,1
2050.0,1588.5,1
2150.0,49.5,2
2150.0,52.5,7
2150.0,55.5,6
2150.0,58.5,3
2150.0,64.5,2
2150.0,73.5,1
2150.0,76.5,1
2150.0,100.5,1
2150.0,154.5,2
2150.0,157.5,1
2150.0,160.5,1
2150.0,175.5,1
2150.0,223.5,1
2150.0,7759.5,1
2250.0,58.5,2
2250.0,61.5,3
2250.0,64.5,1
2250.0,67.5,1
2250.0,73.5,3
2250.0,76.5,2
2250.0,82.5,2
2250.0,85.5,2
2250.0,88.5,3
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,1
2250.0,196.5,1
2350.0,28.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,3
2350.0,40.5,2
2350.0,46.5,2
2350.0,49.5,6
2350.0,52.5,9
2350.0,55.5,12
2350.0,58.5,14
2350.0,61.5,7
2350.0,64.5,1
2350.0,67.5,5
2350.0,70.5,11
2350.0,73.5,17
2350.0,76.5,14
2350.0,79.5,16
2350.0,82.5,11
2350.0,85.5,5
2350.0,88.5,5
2350.0,91.5,5
2350.0,94.5,5
2350.0,97.5,5
2350.0,100.5,13
2350.0,103.5,4
2350.0,106.5,1
2350.0,109.5,1
2350.0,115.5,4
2350.0,118.5,1
2350.0,127.5,3
2350.0,130.5,2
2350.0,133.5,4
2350.0,136.5,1
2350.0,142.5,5
2350.0,145.5,6
2350.0,148.5,1
2350.0,151.5,2
2350.0,154.5,1
2350.0,157.5,2
2350.0,160.5,1
2350.0,166.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,247.5,1
2350.0,256.5,1
2350.0,265.5,1
2350.0,280.5,1
2350.0,343.5,2
2350.0,1525.5,1
2350.0,3361.5,1
2350.0,5866.5,1
2350.0,13495.5,1
2450.0,19.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,4
2450.0,37.5,7
2450.0,40.5,3
2450.0,43.5,3
2450.0,46.5,5
2450.0,49.5,3
2450.0,52.5,5
2450.0,55.5,5
2450.0,58.5,4
2450.0,61.5,2
2450.0,64.5,14
2450.0,67.5,44
2450.0,70.5,55
2450.0,73.5,38
2450.0,76.5,27
2450.0,79.5,35
2450.0,82.5,11
2450.0,85.5,10
2450.0,88.5,4
2450.0,91.5,6
2450.0,94.5,4
2450.0,97.5,10
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,118.5,4
2450.0,124.5,1
2450.0,154.5,1
2450.0,193.5,1
2450.0,244.5,1
2450.0,562.5,1
2450.0,994.5,1
2450.0,1108.5,1
2450.0,1198.5,1
2450.0,1222.5,1
2450.0,1561.5,1
2450.0,1600.5,1
2450.0,3454.5,1
2450.0,14800.5,1
2450.0,17779.5,1
2450.0,18298.5,1
2450.0,26203.5,1
2450.0,28468.5,1
2450.0,29689.5,1
2450.0,29770.5,1
2450.0,29920.5,1
2450.0,30019.5,1
2450.0,30277.5,1
2450.0,31249.5,1
2450.0,31474.5,1
2450.0,31744.5,1
2450.0,31843.5,1
2450.0,31990.5,1
2450.0,32029.5,1
2450.0,32410.5,1
2550.0,31.5,2
2550.0,37.5,2
2550.0,46.5,1
2550.0,52.5,1
2550.0,55.5,1
2550.0,58.5,1
2550.0,67.5,7
2550.0,70.5,40
2550.0,73.5,53
2550.0,76.5,35
2550.0,79.5,19
2550.0,82.5,10
2550.0,85.5,9
2550.0,88.5,1
2550.0,91.5,6
2550.0,94.5,1
2550.0,97.5,5
2550.0,100.5,1
2550.0,103.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,136.5,1
2550.0,145.5,1
2550.0,151.5,1
2550.0,178.5,1
2550.0,199.5,1
2550.0,373.5,1
2550.0,1585.5,1
2550.0,1615.5,1
2550.0,3844.5,1
2550.0,6481.5,1
2550.0,16027.5,1
2550.0,16123.5,1
2550.0,19273.5,1
2550.0,28918.5,1
2550.0,31543.5,1
2550.0,31855.5,1
2550.0,31885.5,1
2550.0,31921.5,1
2550.0,32200.5,1
2550.0,32494.5,1
2650.0,16.5,1
2650.0,19.5,10
2650.0,22.5,1
2650.0,25.5,3
2650.0,28.5,3
2650.0,31.5,4
2650.0,34.5,8
2650.0,37.5,5
2650.0,40.5,3
2650.0,43.5,2
2650.0,46.5,1
2650.0,49.5,4
2650.0,52.5,1
2650.0,55.5,4
2650.0,58.5,11
2650.0,61.5,4
2650.0,64.5,2
2650.0,67.5,6
2650.0,70.5,14
2650.0,73.5,25
2650.0,76.5,11
2650.0,79.5,19
2650.0,82.5,35
2650.0,85.5,37
2650.0,88.5,27
2650.0,91.5,16
2650.0,94.5,9
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,4
2650.0,115.5,3
2650.0,118.5,6
2650.0,121.5,5
2650.0,124.5,5
2650.0,127.5,2
2650.0,130.5,2
2650.0,133.5,1
2650.0,142.5,2
2650.0,145.5,1
2650.0,148.5,1
2650.0,151.5,1
2650.0,154.5,2
2650.0,160.5,1
2650.0,169.5,1
2650.0,178.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,202.5,2
2650.0,205.5,1
2650.0,226.5,2
2650.0,238.5,1
2650.0,241.5,1
2650.0,247.5,1
2650.0,262.5,1
2650.0,526.5,1
2650.0,616.5,1
2650.0,1579.5,2
2650.0,1582.5,1
2650.0,1585.5,7
2650.0,1588.5,5
2650.0,1591.5,4
2650.0,1594.5,1
2650.0,2185.5,1
2650.0,2737.5,1
2650.0,3076.5,1
2750.0,19.5,1
2750.0,22.5,1
2750.0,25.5,1
2750.0,37.5,4
2750.0,40.5,1
2750.0,49.5,5
2750.0,52.5,2
2750.0,61.5,7
2750.0,64.5,21
2750.0,67.5,4
2750.0,70.5,9
2750.0,73.5,10
2750.0,76.5,16
2750.0,79.5,20
2750.0,82.5,11
2750.0,85.5,12
2750.0,88.5,10
2750.0,91.5,2
2750.0,94.5,2
2750.0,97.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,160.5,1
2750.0,169.5,1
2750.0,331.5,1
2750.0,517.5,1
2750.0,1573.5,1
2750.0,1576.5,2
2750.0,1579.5,1
2750.0,1582.5,2
2750.0,1585.5,1
2750.0,1588.5,2
2750.0,1591.5,1
2850.0,28.5,1
2850.0,64.5,1
2850.0,70.5,5
2850.0,73.5,2
2850.0,76.5,6
2850.0,79.5,11
2850.0,82.5,10
2850.0,85.5,10
2850.0,88.5,7
2850.0,91.5,2
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,3
2850.0,106.5,2
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,124.5,1
2850.0,253.5,1
2950.0,37.5,1
2950.0,52.5,1
2950.0,61.5,1
2950.0,64.5,5
2950.0,67.5,5
2950.0,70.5,6
2950.0,73.5,1
2950.0,76.5,12
2950.0,79.5,18
2950.0,82.5,27
2950.0,85.5,21
2950.0,88.5,6
2950.0,91.5,20
2950.0,94.5,5
2950.0,97.5,8
2950.0,100.5,2
2950.0,103.5,1
2950.0,109.5,5
2950.0,112.5,9
2950.0,115.5,1
2950.0,118.5,2
2950.0,121.5,2
2950.0,124.5,2
2950.0,151.5,1
2950.0,154.5,1
2950.0,172.5,1
2950.0,268.5,1
2950.0,271.5,1
2950.0,700.5,1
2950.0,706.5,1
2950.0,1441.5,1
2950.0,1582.5,1
2950.0,1591.5,1
2950.0,1612.5,1
2950.0,1642.5,1
2950.0,1732.5,1
2950.0,6085.5,1
2950.0,9184.5,1
2950.0,20926.5,1
2950.0,24994.5,1
2950.0,25498.5,1
2950.0,32149.5,1
3050.0,16.5,4
3050.0,19.5,37
3050.0,22.5,17
3050.0,25.5,11
3050.0,28.5,49
3050.0,31.5,29
3050.0,34.5,50
3050.0,37.5,116
3050.0,40.5,40
3050.0,43.5,23
3050.0,46.5,12
3050.0,49.5,28
3050.0,52.5,30
3050.0,55.5,34
3050.0,58.5,38
3050.0,61.5,19
3050.0,64.5,70
3050.0,67.5,100
3050.0,70.5,109
3050.0,73.5,87
3050.0,76.5,79
3050.0,79.5,58
3050.0,82.5,40
3050.0,85.5,23
3050.0,88.5,17
3050.0,91.5,17
3050.0,94.5,12
3050.0,97.5,8
3050.0,100.5,6
3050.0,103.5,16
3050.0,106.5,21
3050.0,109.5,15
3050.0,112.5,16
3050.0,115.5,12
3050.0,118.5,19
3050.0,121.5,23
3050.0,124.5,15
3050.0,127.5,18
3050.0,130.5,17
3050.0,133.5,15
3050.0,136.5,9
3050.0,139.5,6
3050.0,142.5,7
3050.0,145.5,7
3050.0,148.5,4
3050.0,151.5,7
3050.0,154.5,16
3050.0,157.5,9
3050.0,160.5,6
3050.0,163.5,3
3050.0,166.5,1
3050.0,169.5,3
3050.0,172.5,2
3050.0,175.5,14
3050.0,178.5,16
3050.0,181.5,6
3050.0,190.5,3
3050.0,196.5,1
3050.0,199.5,1
3050.0,202.5,7
3050.0,205.5,3
3050.0,208.5,3
3050.0,211.5,1
3050.0,214.5,3
3050.0,217.5,8
3050.0,220.5,6
3050.0,223.5,6
3050.0,226.5,4
3050.0,229.5,3
3050.0,232.5,3
3050.0,244.5,3
3050.0,247.5,1
3050.0,250.5,4
3050.0,256.5,8
3050.0,259.5,5
3050.0,262.5,6
3050.0,265.5,7
3050.0,268.5,4
3050.0,271.5,2
3050.0,274.5,2
3050.0,277.5,2
3050.0,280.5,2
3050.0,283.5,2
3050.0,286.5,2
3050.0,316.5,1
3050.0,439.5,1
3050.0,838.5,1
3050.0,844.5,1
3050.0,1072.5,1
3050.0,1561.5,2
3050.0,1570.5,1
3050.0,1573.5,1
3050.0,1576.5,3
3050.0,1582.5,1
3050.0,1594.5,1
3050.0,1597.5,2
3050.0,1726.5,1
3150.0,19.5,2
3150.0,22.5,2
3150.0,25.5,5
3150.0,28.5,6
3150.0,31.5,8
3150.0,34.5,17
3150.0,37.5,12
3150.0,40.5,10
3150.0,43.5,8
3150.0,46.5,6
3150.0,49.5,10
3150.0,52.5,7
3150.0,55.5,9
3150.0,58.5,3
3150.0,61.5,3
3150.0,64.5,17
3150.0,67.5,42
3150.0,70.5,157
3150.0,73.5,218
3150.0,76.5,172
3150.0,79.5,244
3150.0,82.5,150
3150.0,85.5,72
3150.0,88.5,47
3150.0,91.5,36
3150.0,94.5,14
3150.0,97.5,9
3150.0,100.5,10
3150.0,103.5,5
3150.0,106.5,5
3150.0,109.5,5
3150.0,115.5,6
3150.0,121.5,5
3150.0,124.5,2
3150.0,130.5,1
3150.0,136.5,1
3150.0,142.5,1
3150.0,160.5,2
3150.0,166.5,1
3150.0,172.5,1
3150.0,181.5,2
3150.0,187.5,1
3150.0,190.5,1
3150.0,193.5,2
3150.0,202.5,1
3150.0,208.5,2
3150.0,211.5,1
3150.0,214.5,1
3150.0,217.5,1
3150.0,220.5,4
3150.0,229.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,250.5,1
3150.0,256.5,1
3150.0,268.5,2
3150.0,271.5,1
3150.0,277.5,2
3150.0,283.5,2
3150.0,289.5,1
3150.0,301.5,1
3150.0,304.5,1
3150.0,352.5,1
3150.0,364.5,1
3150.0,400.5,1
3150.0,448.5,1
3150.0,967.5,1
3150.0,1042.5,1
3150.0,1306.5,1
3150.0,1387.5,1
3150.0,1570.5,1
3150.0,1573.5,3
3150.0,1576.5,3
3150.0,1579.5,6
3150.0,1582.5,11
3150.0,1585.5,5
3150.0,1588.5,2
3150.0,1591.5,1
3150.0,1594.5,3
3150.0,1597.5,1
3150.0,1600.5,1
3150.0,1603.5,1
3150.0,1606.5,1
3150.0,1618.5,1
3150.0,1642.5,1
3150.0,1687.5,2
3150.0,1705.5,1
3150.0,1714.5,1
3150.0,1756.5,1
3150.0,1771.5,1
3150.0,2080.5,1
3150.0,2092.5,1
3150.0,2095.5,2
3150.0,2173.5,1
3150.0,2206.5,1
3150.0,3013.5,1
3150.0,3016.5,1
3150.0,3076.5,1
3150.0,3226.5,1
3150.0,3619.5,1
3150.0,9454.5,1
3150.0,15109.5,1
3150.0,15562.5,1
3150.0,16048.5,1
3150.0,17089.5,1
3150.0,18082.5,1
3150.0,19627.5,1
3150.0,22924.5,1
3150.0,25084.5,1
3150.0,28105.5,1
3150.0,28408.5,1
3150.0,28558.5,1
3150.0,29197.5,1
3150.0,29437.5,1
3150.0,30025.5,1
3150.0,30511.5,1
3150.0,31192.5,1
3150.0,31216.5,1
3150.0,31297.5,1
3150.0,31405.5,1
3150.0,31813.5,1
3150.0,31882.5,1
3150.0,32143.5,1
3150.0,32296.5,1
3250.0,16.5,13
3250.0,19.5,99
3250.0,22.5,46
3250.0,25.5,35
3250.0,28.5,75
3250.0,31.5,69
3250.0,34.5,84
3250.0,37.5,48
3250.0,40.5,30
3250.0,43.5,29
3250.0,46.5,15
3250.0,49.5,36
3250.0,52.5,17
3250.0,55.5,18
3250.0,58.5,22
3250.0,61.5,11
3250.0,64.5,27
3250.0,67.5,98
3250.0,70.5,176
3250.0,73.5,115
3250.0,76.5,90
3250.0,79.5,64
3250.0,82.5,25
3250.0,85.5,18
3250.0,88.5,7
3250.0,91.5,7
3250.0,94.5,16
3250.0,97.5,18
3250.0,100.5,30
3250.0,103.5,53
3250.0,106.5,40
3250.0,109.5,34
3250.0,112.5,31
3250.0,115.5,46
3250.0,118.5,30
3250.0,121.5,33
3250.0,124.5,14
3250.0,127.5,27
3250.0,130.5,28
3250.0,133.5,20
3250.0,136.5,20
3250.0,139.5,17
3250.0,142.5,19
3250.0,145.5,13
3250.0,148.5,20
3250.0,151.5,32
3250.0,154.5,39
3250.0,157.5,24
3250.0,160.5,22
3250.0,163.5,28
3250.0,166.5,14
3250.0,169.5,21
3250.0,172.5,12
3250.0,175.5,18
3250.0,178.5,12
3250.0,181.5,3
3250.0,184.5,10
3250.0,187.5,7
3250.0,190.5,4
3250.0,193.5,10
3250.0,196.5,12
3250.0,199.5,11
3250.0,202.5,11
3250.0,205.5,9
3250.0,208.5,7
3250.0,211.5,8
3250.0,214.5,20
3250.0,217.5,15
3250.0,220.5,8
3250.0,223.5,8
3250.0,226.5,18
3250.0,229.5,12
3250.0,232.5,9
3250.0,235.5,7
3250.0,238.5,9
3250.0,241.5,7
3250.0,244.5,3
3250.0,247.5,5
3250.0,250.5,6
3250.0,253.5,8
3250.0,256.5,10
3250.0,259.5,6
3250.0,262.5,9
3250.0,265.5,5
3250.0,268.5,7
3250.0,271.5,4
3250.0,274.5,4
3250.0,277.5,2
3250.0,280.5,3
3250.0,283.5,1
3250.0,286.5,1
3250.0,289.5,2
3250.0,292.5,1
3250.0,295.5,2
3250.0,298.5,3
3250.0,301.5,2
3250.0,304.5,3
3250.0,307.5,1
3250.0,310.5,1
3250.0,334.5,1
3250.0,337.5,1
3250.0,343.5,1
3250.0,346.5,1
3250.0,352.5,1
3250.0,355.5,1
3250.0,397.5,1
3250.0,400.5,1
3250.0,409.5,1
3250.0,418.5,1
3250.0,427.5,1
3250.0,442.5,1
3250.0,448.5,2
3250.0,451.5,1
3250.0,529.5,1
3250.0,550.5,1
3250.0,574.5,1
3250.0,610.5,1
3250.0,616.5,1
3250.0,670.5,1
3250.0,1039.5,1
3250.0,1153.5,1
3250.0,1522.5,1
3250.0,1528.5,2
3250.0,1534.5,1
3250.0,1537.5,1
3250.0,1543.5,1
3250.0,1552.5,1
3250.0,1555.5,1
3250.0,1561.5,1
3250.0,1564.5,2
3250.0,1567.5,3
3250.0,1576.5,1
3250.0,1579.5,1
3250.0,1585.5,2
3250.0,1591.5,1
3250.0,1594.5,2
3250.0,1609.5,4
3250.0,1612.5,1
3250.0,1615.5,2
3250.0,1621.5,4
3250.0,1624.5,2
3250.0,1630.5,1
3250.0,1633.5,1
3250.0,1636.5,1
3250.0,1648.5,1
3250.0,1651.5,1
3250.0,1657.5,2
3250.0,1675.5,2
3250.0,1681.5,1
3250.0,1684.5,1
3250.0,1699.5,1
3250.0,1705.5,1
3250.0,1714.5,1
3250.0,1720.5,1
3250.0,1726.5,1
3250.0,1738.5,1
3250.0,1741.5,2
3250.0,1753.5,2
3250.0,1759.5,1
3250.0,1765.5,1
3250.0,1798.5,1
3250.0,1801.5,1
3250.0,2035.5,1
3250.0,2041.5,1
3250.0,2056.5,1
3250.0,2074.5,1
3250.0,2080.5,1
3250.0,2107.5,1
3250.0,2215.5,1
3250.0,3181.5,1
3250.0,8611.5,1
3250.0,8962.5,1
3250.0,9136.5,1
3250.0,9292.5,1
3250.0,10150.5,1
3250.0,10906.5,1
3250.0,25303.5,1
3350.0,13.5,2
3350.0,16.5,1
3350.0,19.5,2
3350.0,22.5,2
3350.0,25.5,5
3350.0,28.5,13
3350.0,31.5,4
3350.0,34.5,3
3350.0,37.5,2
3350.0,40.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,67.5,7
3350.0,70.5,44
3350.0,73.5,10
3350.0,76.5,9
3350.0,79.5,11
3350.0,82.5,1
3350.0,85.5,5
3350.0,88.5,2
3350.0,91.5,2
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,2
3350.0,106.5,3
3350.0,109.5,2
3350.0,112.5,2
3350.0,115.5,2
3350.0,133.5,1
3350.0,166.5,1
3350.0,181.5,1
3350.0,184.5,2
3350.0,223.5,1
3350.0,229.5,2
3350.0,253.5,3
3350.0,256.5,3
3350.0,289.5,1
3350.0,298.5,1
3350.0,922.5,1
3350.0,1060.5,1
3350.0,1573.5,1
3350.0,1600.5,1
3350.0,1945.5,1
3350.0,2074.5,1
3350.0,9697.5,1
3450.0,34.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,10
3450.0,52.5,2
3450.0,55.5,1
3450.0,67.5,1
3450.0,73.5,2
3550.0,49.5,1
3550.0,82.5,2
3550.0,88.5,5
3550.0,91.5,11
3550.0,94.5,9
3550.0,97.5,4
3550.0,100.5,11
3550.0,103.5,12
3550.0,106.5,9
3550.0,109.5,13
3550.0,112.5,7
3550.0,115.5,7
3550.0,118.5,2
3550.0,124.5,2
3550.0,139.5,1
3550.0,154.5,1
3550.0,157.5,2
3550.0,1678.5,1
3550.0,2110.5,1
3550.0,3277.5,1
3550.0,9502.5,1
3650.0,55.5,2
3650.0,85.5,1
3650.0,88.5,1
3650.0,91.5,2
3650.0,94.5,2
3650.0,97.5,2
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,115.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,3
3750.0,91.5,3
3750.0,94.5,2
3750.0,97.5,2
3750.0,100.5,4
3750.0,103.5,3
3750.0,106.5,2
3750.0,112.5,1
3850.0,49.5,2
3850.0,79.5,2
3850.0,82.5,3
3850.0,88.5,1
3850.0,91.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,118.5,1
3850.0,121.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,145.5,1
3850.0,154.5,1
3850.0,157.5,2
3950.0,46.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,106.5,1
3950.0,112.5,2
3950.0,115.5,2
3950.0,130.5,1
4050.0,73.5,7
4050.0,76.5,5
4050.0,79.5,11
4050.0,82.5,13
4050.0,85.5,10
4050.0,88.5,16
4050.0,91.5,21
4050.0,94.5,40
4050.0,97.5,49
4050.0,100.5,66
4050.0,103.5,30
4050.0,106.5,15
4050.0,109.5,10
4050.0,112.5,8
4050.0,115.5,9
4050.0,118.5,6
4050.0,121.5,8
4050.0,124.5,2
4050.0,127.5,3
4050.0,133.5,2
4050.0,136.5,1
4050.0,142.5,1
4050.0,151.5,1
4050.0,166.5,1
4050.0,178.5,1
4050.0,1663.5,1
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,1
4150.0,94.5,2
4150.0,103.5,1
4150.0,106.5,1
4150.0,115.5,1
4150.0,121.5,2
4150.0,124.5,1
4150.0,127.5,2
4150.0,160.5,1
4150.0,1594.5,1
4250.0,52.5,1
4250.0,58.5,2
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,4
4250.0,88.5,3
4250.0,91.5,7
4250.0,94.5,4
4250.0,97.5,3
4250.0,100.5,9
4250.0,103.5,10
4250.0,106.5,7
4250.0,109.5,5
4250.0,112.5,4
4250.0,115.5,7
4250.0,118.5,8
4250.0,121.5,1
4250.0,124.5,2
4250.0,136.5,1
4250.0,142.5,2
4250.0,145.5,2
4250.0,154.5,1
4250.0,157.5,2
4250.0,175.5,1
4250.0,178.5,1
4250.0,1108.5,1
4250.0,1591.5,1
4250.0,1750.5,1
4250.0,3043.5,1
4250.0,3076.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,115.5,1
4350.0,118.5,3
4450.0,112.5,1
4550.0,118.5,7
4550.0,121.5,5
4550.0,133.5,1
4550.0,136.5,3
4550.0,139.5,3
4550.0,142.5,1
4550.0,145.5,3
4550.0,148.5,2
4550.0,151.5,6
4550.0,154.5,4
4550.0,160.5,1
4550.0,1633.5,1
4550.0,8947.5,1
4550.0,9037.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,3
4650.0,115.5,3
4650.0,124.5,1
4650.0,130.5,1
4650.0,1612.5,1
4750.0,40.5,1
4750.0,43.5,1
4750.0,70.5,2
4750.0,82.5,1
4750.0,94.5,2
4750.0,97.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,8
4750.0,112.5,6
4750.0,115.5,7
4750.0,118.5,8
4750.0,121.5,5
4750.0,124.5,3
4750.0,127.5,8
4750.0,130.5,8
4750.0,133.5,2
4750.0,136.5,4
4750.0,142.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,157.5,2
4750.0,160.5,1
4750.0,202.5,1
4750.0,1612.5,2
4750.0,1615.5,1
4750.0,1618.5,1
4750.0,1621.5,1
4750.0,1624.5,1
4750.0,1630.5,1
4750.0,1636.5,2
4750.0,1639.5,1
4750.0,1642.5,1
4750.0,1645.5,2
4750.0,1663.5,1
4750.0,3112.5,1
4750.0,3136.5,1
4850.0,106.5,3
4850.0,109.5,7
4850.0,112.5,1
4850.0,115.5,2
4850.0,118.5,2
4850.0,121.5,1
4850.0,124.5,3
4850.0,127.5,3
4850.0,130.5,4
4850.0,133.5,1
4850.0,184.5,1
4850.0,217.5,1
4850.0,238.5,1
4850.0,1621.5,1
4850.0,1624.5,1
4850.0,1627.5,1
4850.0,1633.5,2
4850.0,1636.5,1
4950.0,91.5,1
4950.0,103.5,2
4950.0,109.5,14
4950.0,112.5,12
4950.0,115.5,13
4950.0,118.5,11
4950.0,121.5,7
4950.0,124.5,4
4950.0,127.5,5
4950.0,130.5,1
4950.0,133.5,2
4950.0,136.5,2
4950.0,139.5,1
4950.0,142.5,2
4950.0,1615.5,1
4950.0,1657.5,1
5050.0,112.5,5
5050.0,115.5,2
5050.0,118.5,5
5050.0,121.5,5
5050.0,127.5,1
5250.0,151.5,1
5350.0,133.5,1
5450.0,16.5,12
5450.0,19.5,32
5450.0,22.5,9
5450.0,28.5,3
5450.0,40.5,1
5450.0,82.5,15
5450.0,85.5,35
5450.0,88.5,10
5450.0,91.5,1
5450.0,103.5,1
5450.0,106.5,1
5450.0,109.5,30
5450.0,112.5,21
5450.0,115.5,4
5450.0,118.5,7
5450.0,121.5,4
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,2
5450.0,145.5,1
5450.0,148.5,2
5450.0,151.5,3
5450.0,154.5,2
5450.0,157.5,5
5450.0,160.5,11
5450.0,163.5,11
5450.0,166.5,6
5450.0,169.5,4
5450.0,172.5,5
5450.0,175.5,2
5450.0,178.5,3
5450.0,181.5,1
5450.0,184.5,1
5450.0,1618.5,2
5550.0,100.5,3
5550.0,103.5,6
5550.0,109.5,1
5550.0,112.5,6
5550.0,115.5,11
5550.0,118.5,6
5550.0,121.5,4
5550.0,124.5,8
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,2
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,253.5,1
5650.0,16.5,2
5650.0,28.5,3
5650.0,31.5,1
5650.0,37.5,1
5650.0,40.5,1
5650.0,43.5,1
5650.0,46.5,1
5650.0,55.5,1
5650.0,58.5,1
5650.0,67.5,4
5650.0,70.5,2
5650.0,73.5,2
5650.0,91.5,4
5650.0,97.5,4
5650.0,100.5,2
5650.0,103.5,5
5650.0,106.5,8
5650.0,109.5,9
5650.0,112.5,14
5650.0,115.5,9
5650.0,118.5,6
5650.0,121.5,9
5650.0,124.5,6
5650.0,127.5,6
5650.0,130.5,5
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,3
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,1
5650.0,163.5,2
5650.0,166.5,2
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,205.5,1
5650.0,214.5,1
5650.0,220.5,1
5650.0,232.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,253.5,2
5650.0,259.5,2
5650.0,265.5,1
5650.0,271.5,1
5650.0,319.5,1
5650.0,1630.5,1
5650.0,1723.5,1
5650.0,1762.5,1
5750.0,16.5,4
5750.0,19.5,14
5750.0,22.5,3
5750.0,25.5,6
5750.0,28.5,8
5750.0,31.5,11
5750.0,34.5,10
5750.0,37.5,8
5750.0,40.5,6
5750.0,43.5,2
5750.0,46.5,2
5750.0,49.5,8
5750.0,52.5,1
5750.0,55.5,5
5750.0,58.5,2
5750.0,61.5,4
5750.0,64.5,1
5750.0,67.5,5
5750.0,70.5,14
5750.0,73.5,5
5750.0,76.5,10
5750.0,79.5,2
5750.0,82.5,1
5750.0,85.5,1
5750.0,88.5,3
5750.0,91.5,2
5750.0,94.5,12
5750.0,97.5,14
5750.0,100.5,23
5750.0,103.5,30
5750.0,106.5,51
5750.0,109.5,35
5750.0,112.5,20
5750.0,115.5,18
5750.0,118.5,10
5750.0,121.5,7
5750.0,124.5,6
5750.0,127.5,6
5750.0,130.5,11
5750.0,133.5,12
5750.0,136.5,11
5750.0,139.5,14
5750.0,142.5,10
5750.0,145.5,9
5750.0,148.5,9
5750.0,151.5,6
5750.0,154.5,9
5750.0,157.5,11
5750.0,160.5,6
5750.0,163.5,6
5750.0,166.5,7
5750.0,169.5,1
5750.0,172.5,2
5750.0,187.5,1
5750.0,190.5,3
5750.0,193.5,5
