rtt,perc_gte
62.695,0.7880145020260183
62.752,0.7879434136631833
62.773,0.7878723253003483
62.809,0.7878012369375134
62.837,0.7877301485746784
62.847,0.7876590602118433
62.86,0.7875879718490083
62.872,0.7875168834861733
62.894,0.7874457951233383
62.904,0.7873747067605033
63.091,0.7873036183976683
63.125,0.7872325300348333
63.168,0.7871614416719983
63.216,0.7870903533091633
63.338,0.7870192649463283
63.376,0.7868770882206583
63.422,0.7868059998578233
63.435,0.7867349114949883
63.47,0.7866638231321532
63.488,0.7865927347693182
63.496,0.7865216464064833
63.54,0.7864505580436483
63.559,0.7863794696808133
63.638,0.7863083813179783
63.655,0.7862372929551432
63.73,0.7861662045923082
63.78,0.7860951162294733
63.782,0.7860240278666382
63.796,0.7859529395038032
63.807,0.7858818511409682
63.824,0.7858107627781332
63.83,0.7857396744152982
63.838,0.7856685860524633
63.851,0.7855974976896283
63.858,0.7855264093267932
63.868,0.7854553209639582
63.872,0.7853842326011232
63.878,0.7853131442382881
63.879,0.7852420558754531
63.882,0.7851709675126182
63.908,0.7850998791497832
63.916,0.7850287907869482
63.923,0.7849577024241132
63.933,0.7848866140612781
63.948,0.7848155256984432
63.958,0.7847444373356082
63.967,0.7846733489727732
63.983,0.7846022606099381
64.001,0.7845311722471031
64.008,0.7844600838842681
64.016,0.7843889955214332
64.024,0.7843179071585982
64.03,0.7842468187957632
64.06,0.7841757304329281
64.083,0.7841046420700931
64.164,0.7840335537072581
64.197,0.7839624653444232
64.206,0.7838913769815881
64.214,0.7838202886187531
64.391,0.7837492002559181
64.394,0.7836781118930831
64.446,0.7836070235302481
64.477,0.7835359351674132
64.522,0.7834648468045781
64.524,0.7833937584417431
64.548,0.7833226700789081
64.599,0.7832515817160731
64.653,0.783180493353238
64.656,0.783109404990403
64.745,0.7830383166275681
64.802,0.7829672282647331
64.904,0.7828961399018981
64.942,0.7828250515390631
64.986,0.782753963176228
65.007,0.782682874813393
65.021,0.7826117864505581
65.074,0.782540698087723
65.079,0.782469609724888
65.081,0.782398521362053
65.104,0.782327432999218
65.113,0.782256344636383
65.123,0.7821852562735481
65.142,0.782114167910713
65.159,0.782043079547878
65.176,0.781971991185043
65.179,0.781900902822208
65.183,0.7818298144593729
65.192,0.781758726096538
65.201,0.781687637733703
65.204,0.781616549370868
65.212,0.781545461008033
65.227,0.781474372645198
65.228,0.7814032842823629
65.233,0.781332195919528
65.238,0.781261107556693
65.254,0.781190019193858
65.26,0.7811189308310229
65.264,0.7810478424681879
65.299,0.7809767541053529
65.321,0.780905665742518
65.341,0.780834577379683
65.358,0.780763489016848
65.37,0.7806924006540129
65.455,0.7806213122911779
65.489,0.780550223928343
65.529,0.780479135565508
65.578,0.7804080472026729
65.588,0.7803369588398379
65.628,0.7802658704770029
65.738,0.7801947821141679
65.761,0.780123693751333
65.851,0.780052605388498
65.971,0.7799815170256629
66.144,0.7799104286628279
66.156,0.7798393402999929
66.307,0.7797682519371578
66.333,0.7796971635743228
66.334,0.7796260752114879
66.338,0.7795549868486529
66.363,0.7794838984858179
66.364,0.7794128101229829
66.375,0.7793417217601479
66.38,0.7792706333973128
66.388,0.7791995450344779
66.398,0.7791284566716429
66.401,0.7790573683088078
66.405,0.7789862799459728
66.411,0.7789151915831378
66.457,0.7788441032203028
66.465,0.7787730148574679
66.471,0.7787019264946329
66.476,0.7786308381317978
66.477,0.7785597497689628
66.491,0.7784886614061278
66.492,0.7783464846804578
66.494,0.7782753963176228
66.506,0.7782043079547878
66.52,0.7781332195919528
66.534,0.7780621312291178
66.542,0.7779910428662828
66.544,0.7779199545034478
66.553,0.7778488661406128
66.569,0.7777777777777778
66.578,0.7777066894149428
66.615,0.7776356010521077
66.617,0.7775645126892727
66.619,0.7774934243264378
66.667,0.7774223359636028
66.786,0.7773512476007678
66.789,0.7772801592379328
66.818,0.7772090708750977
66.862,0.7771379825122627
66.895,0.7770668941494278
66.906,0.7769958057865928
66.916,0.7768536290609227
66.988,0.7767825406980877
66.993,0.7767114523352527
67.03,0.7766403639724178
67.031,0.7765692756095828
67.042,0.7764981872467477
67.244,0.7764270988839127
67.324,0.7763560105210777
67.362,0.7762849221582426
67.429,0.7762138337954076
67.435,0.7761427454325727
67.441,0.7760716570697377
67.452,0.7760005687069027
67.489,0.7759294803440677
67.508,0.7758583919812326
67.524,0.7757873036183977
67.549,0.7757162152555627
67.563,0.7756451268927277
67.565,0.7755740385298926
67.6,0.7755029501670576
67.623,0.7754318618042226
67.63,0.7752896850785527
67.693,0.7752185967157177
67.701,0.7751475083528826
67.702,0.7750764199900476
67.708,0.7750053316272126
67.717,0.7749342432643777
67.722,0.7748631549015426
67.734,0.7747209781758726
67.739,0.7746498898130376
67.74,0.7745788014502026
67.742,0.7745077130873677
67.761,0.7744366247245326
67.765,0.7743655363616976
67.766,0.7742944479988626
67.783,0.7742233596360276
67.786,0.7741522712731925
67.802,0.7740811829103575
67.804,0.7739390061846876
67.808,0.7738679178218526
67.812,0.7737968294590176
67.822,0.7737257410961825
67.824,0.7736546527333475
67.827,0.7735835643705126
67.833,0.7734413876448425
67.834,0.7733702992820075
67.837,0.7732992109191725
67.843,0.7731570341935026
67.846,0.7730859458306676
67.851,0.7730148574678325
67.856,0.7728726807421625
67.859,0.7728015923793274
67.864,0.7727305040164925
67.871,0.7726594156536575
67.876,0.7725883272908225
67.877,0.7725172389279875
67.879,0.7724461505651525
67.89,0.7723750622023174
67.906,0.7723039738394825
67.911,0.7722328854766475
67.92,0.7721617971138125
67.925,0.7720907087509774
67.928,0.7720196203881424
67.929,0.7719485320253074
67.958,0.7718774436624725
67.965,0.7718063552996375
67.968,0.7717352669368025
67.972,0.7716641785739674
67.974,0.7715930902111324
67.977,0.7715220018482974
67.978,0.7714509134854625
67.994,0.7713798251226274
68.023,0.7713087367597924
68.026,0.7712376483969574
68.043,0.7711665600341224
68.055,0.7710954716712874
68.065,0.7710243833084525
68.066,0.7709532949456174
68.078,0.7708822065827824
68.079,0.7708111182199474
68.09,0.7707400298571124
68.091,0.7706689414942773
68.098,0.7705978531314424
68.101,0.7705267647686074
68.102,0.7704556764057724
68.128,0.7703845880429374
68.146,0.7703134996801024
68.149,0.7702424113172673
68.15,0.7701713229544324
68.175,0.7701002345915974
68.308,0.7700291462287623
68.357,0.7699580578659273
68.36,0.7698869695030923
68.399,0.7698158811402573
68.401,0.7697447927774224
68.483,0.7696737044145874
68.539,0.7696026160517524
68.55,0.7695315276889173
68.56,0.7694604393260823
68.564,0.7693893509632473
68.584,0.7693182626004123
68.693,0.7692471742375773
68.7,0.7691760858747423
68.804,0.7691049975119073
68.82,0.7690339091490723
68.846,0.7689628207862373
68.847,0.7688917324234023
68.875,0.7688206440605673
68.886,0.7687495556977323
68.911,0.7686073789720622
68.918,0.7685362906092272
68.928,0.7684652022463923
68.943,0.7683941138835573
68.948,0.7683230255207223
68.964,0.7681808487950522
68.968,0.7681097604322172
69.006,0.7680386720693823
69.008,0.7679675837065473
69.01,0.7678964953437122
69.02,0.7678254069808772
69.029,0.7677543186180422
69.035,0.7676832302552072
69.044,0.7676121418923723
69.047,0.7675410535295373
69.052,0.7674699651667022
69.057,0.7673988768038672
69.059,0.7673277884410322
69.06,0.7672567000781972
69.068,0.7671856117153621
69.071,0.7671145233525272
69.073,0.7670434349896922
69.076,0.7669723466268572
69.083,0.7668301699011872
69.089,0.7667590815383521
69.093,0.7666879931755172
69.094,0.7666169048126822
69.109,0.7665458164498471
69.117,0.7664747280870121
69.122,0.7664036397241771
69.126,0.7663325513613422
69.128,0.7662614629985072
69.132,0.7661903746356722
69.133,0.7660481979100021
69.136,0.7659771095471671
69.137,0.7659060211843322
69.138,0.7658349328214971
69.142,0.7657638444586621
69.143,0.7656927560958271
69.15,0.7656216677329921
69.155,0.7655505793701571
69.168,0.7654794910073222
69.17,0.7654084026444871
69.177,0.7653373142816521
69.179,0.7652662259188171
69.187,0.7651951375559821
69.191,0.765052960830312
69.194,0.7649107841046421
69.201,0.7648396957418071
69.21,0.7647686073789721
69.221,0.764697519016137
69.226,0.764626430653302
69.233,0.7645553422904671
69.235,0.7644842539276321
69.237,0.764413165564797
69.245,0.764342077201962
69.251,0.764270988839127
69.257,0.764199900476292
69.271,0.7641288121134571
69.307,0.763986635387787
69.308,0.763915547024952
69.316,0.763844458662117
69.321,0.7637733702992819
69.335,0.763702281936447
69.368,0.763560105210777
69.369,0.763489016847942
69.381,0.763417928485107
69.398,0.763346840122272
69.421,0.763275751759437
69.489,0.763204663396602
69.498,0.763133575033767
69.51,0.7630624866709319
69.511,0.7629913983080969
69.513,0.7629203099452619
69.552,0.762849221582427
69.597,0.762778133219592
69.601,0.762707044856757
69.607,0.7626359564939219
69.666,0.7625648681310869
69.715,0.762493779768252
69.748,0.762422691405417
69.762,0.7623516030425819
69.767,0.7622805146797469
69.797,0.7622094263169119
69.821,0.7621383379540769
69.881,0.762067249591242
69.898,0.761996161228407
69.963,0.7619250728655719
69.968,0.7618539845027369
69.973,0.7617828961399019
70.039,0.7617118077770669
70.066,0.7616407194142318
70.078,0.7615696310513969
70.088,0.7614985426885619
70.145,0.7614274543257269
70.158,0.7613563659628919
70.16,0.7612852776000569
70.173,0.7612141892372218
70.195,0.7611431008743869
70.213,0.7610720125115519
70.214,0.7610009241487169
70.215,0.7609298357858818
70.223,0.7608587474230468
70.265,0.7607876590602118
70.273,0.7606454823345419
70.274,0.7605743939717069
70.28,0.7605033056088718
70.306,0.7604322172460368
70.315,0.7603611288832018
70.322,0.7602900405203667
70.328,0.7602189521575318
70.346,0.7601478637946968
70.362,0.7600767754318618
70.372,0.7600056870690268
70.374,0.7599345987061918
70.382,0.7598635103433568
70.384,0.7597924219805218
70.402,0.7597213336176868
70.412,0.7596502452548518
70.421,0.7595791568920167
70.423,0.7594369801663468
70.429,0.7593658918035118
70.434,0.7592948034406768
70.437,0.7592237150778418
70.439,0.7590815383521717
70.44,0.7590104499893368
70.443,0.7589393616265018
70.444,0.7588682732636667
70.455,0.7587971849008317
70.457,0.7587260965379967
70.46,0.7586550081751617
70.464,0.7585839198123268
70.471,0.7585128314494918
70.473,0.7584417430866567
70.474,0.7583706547238217
70.477,0.7582995663609867
70.481,0.7582284779981517
70.486,0.7581573896353166
70.49,0.7580863012724817
70.497,0.7580152129096467
70.498,0.7579441245468117
70.5,0.7578730361839767
70.503,0.7578019478211417
70.508,0.7577308594583066
70.522,0.7576597710954717
70.527,0.7575886827326367
70.531,0.7575175943698016
70.532,0.7574465060069666
70.538,0.7573754176441316
70.54,0.7573043292812967
70.55,0.7572332409184617
70.552,0.7571621525556267
70.557,0.7570910641927917
70.566,0.7570199758299566
70.599,0.7569488874671216
70.605,0.7568777991042867
70.608,0.7568067107414516
70.614,0.7566645340157816
70.618,0.7565934456529466
70.621,0.7565223572901116
70.624,0.7564512689272767
70.625,0.7563801805644416
70.64,0.7563090922016066
70.644,0.7562380038387716
70.645,0.7561669154759366
70.661,0.7560958271131015
70.662,0.7560247387502665
70.669,0.7559536503874316
70.692,0.7558825620245966
70.715,0.7558114736617616
70.725,0.7557403852989266
70.742,0.7556692969360915
70.762,0.7555982085732565
70.797,0.7555271202104216
70.804,0.7554560318475866
70.815,0.7553849434847515
70.833,0.7553138551219165
70.865,0.7552427667590815
70.88,0.7551716783962465
70.881,0.7551005900334116
70.893,0.7550295016705766
70.918,0.7549584133077415
70.927,0.7548873249449065
70.976,0.7548162365820715
70.994,0.7547451482192366
70.996,0.7546740598564015
71.005,0.7546029714935665
71.014,0.7545318831307315
71.015,0.7544607947678965
71.038,0.7543897064050615
71.063,0.7543186180422266
71.118,0.7542475296793915
71.125,0.7541764413165565
71.137,0.7541053529537215
71.14,0.7540342645908864
71.17,0.7539631762280514
71.297,0.7538920878652164
71.411,0.7538209995023815
71.415,0.7537499111395465
71.422,0.7536788227767115
71.428,0.7536077344138765
71.471,0.7535366460510414
71.491,0.7534655576882064
71.499,0.7533944693253715
71.59,0.7533233809625364
71.592,0.7532522925997014
71.597,0.7531812042368664
71.603,0.7531101158740314
71.605,0.7530390275111964
71.624,0.7529679391483615
71.628,0.7528968507855264
71.672,0.7528257624226914
71.677,0.7527546740598564
71.679,0.7526835856970214
71.693,0.7526124973341863
71.704,0.7525414089713514
71.71,0.7524703206085164
71.716,0.7523992322456814
71.72,0.7523281438828464
71.727,0.7521859671571763
71.738,0.7521148787943414
71.74,0.7520437904315064
71.741,0.7519727020686714
71.743,0.7519016137058363
71.746,0.7518305253430013
71.758,0.7517594369801663
71.759,0.7516883486173314
71.763,0.7516172602544964
71.766,0.7515461718916614
71.769,0.7514750835288263
71.77,0.7514039951659913
71.777,0.7513329068031563
71.783,0.7512618184403214
71.785,0.7510485533518163
71.787,0.7509774649889813
71.808,0.7509063766261463
71.819,0.7507641999004763
71.823,0.7506931115376413
71.84,0.7506220231748063
71.857,0.7505509348119712
71.891,0.7504798464491362
71.901,0.7504087580863013
71.912,0.7503376697234663
71.915,0.7502665813606313
71.918,0.7501954929977963
71.925,0.7501244046349612
71.938,0.7500533162721262
71.956,0.7499822279092913
71.966,0.7499111395464562
71.971,0.7498400511836212
71.978,0.7497689628207862
71.984,0.7496978744579512
71.987,0.7496267860951162
71.988,0.7495556977322813
71.991,0.7494846093694463
71.994,0.7494135210066113
72.045,0.7493424326437762
72.047,0.7492713442809412
72.053,0.7492002559181061
72.054,0.7491291675552711
72.057,0.7490580791924362
72.06,0.7489869908296012
72.079,0.7489159024667662
72.08,0.7488448141039312
72.108,0.7487737257410962
72.137,0.7487026373782613
72.154,0.7486315490154262
72.165,0.7485604606525912
72.202,0.7484893722897561
72.206,0.7484182839269211
72.268,0.7483471955640861
72.28,0.7482761072012512
72.289,0.7482050188384162
72.294,0.7481339304755812
72.298,0.7480628421127462
72.299,0.7479917537499111
72.371,0.7479206653870761
72.402,0.7478495770242412
72.405,0.7477784886614061
72.425,0.7477074002985711
72.45,0.7476363119357361
72.479,0.7475652235729011
72.521,0.7474941352100661
72.528,0.7474230468472312
72.56,0.7473519584843962
72.577,0.7472808701215611
72.635,0.7472097817587261
72.645,0.7471386933958911
72.681,0.747067605033056
72.711,0.746996516670221
72.729,0.7469254283073861
72.771,0.7467832515817161
72.836,0.7467121632188811
72.85,0.7466410748560461
72.862,0.746569986493211
72.89,0.7464988981303761
72.915,0.746427809767541
72.932,0.746356721404706
72.934,0.746285633041871
72.953,0.746214544679036
72.954,0.746143456316201
72.971,0.7460723679533661
72.984,0.7460012795905311
72.986,0.7459301912276961
72.996,0.745859102864861
73.005,0.745788014502026
73.006,0.7457169261391909
73.016,0.745645837776356
73.029,0.745574749413521
73.032,0.745503661050686
73.043,0.745432572687851
73.044,0.745361484325016
73.049,0.745290395962181
73.058,0.7452193075993461
73.062,0.745148219236511
73.065,0.745077130873676
73.073,0.7450060425108409
73.078,0.7448638657851709
73.086,0.744792777422336
73.088,0.744721689059501
73.107,0.744650600696666
73.122,0.744579512333831
73.13,0.7445084239709959
73.131,0.7444373356081609
73.134,0.744366247245326
73.137,0.7442951588824909
73.144,0.7442240705196559
73.147,0.7441529821568209
73.152,0.7440818937939859
73.157,0.744010805431151
73.188,0.743939717068316
73.205,0.743868628705481
73.214,0.7437264519798109
73.223,0.7436553636169759
73.226,0.7435842752541408
73.232,0.7435131868913059
73.237,0.7434420985284709
73.248,0.7433710101656359
73.258,0.7432999218028009
73.262,0.7432288334399659
73.268,0.743157745077131
73.279,0.7430866567142959
73.299,0.7430155683514609
73.3,0.7429444799886258
73.319,0.7428733916257908
73.333,0.7427312149001208
73.335,0.7426601265372859
73.355,0.7425890381744509
73.364,0.7425179498116159
73.496,0.7424468614487809
73.503,0.7423757730859458
73.588,0.7422335963602757
73.59,0.7421625079974408
73.677,0.7420914196346058
73.684,0.7420203312717708
73.7,0.7419492429089358
73.702,0.7418781545461008
73.74,0.7418070661832659
73.755,0.7417359778204308
73.809,0.7416648894575958
73.813,0.7415938010947608
73.832,0.7415227127319257
73.863,0.7414516243690907
73.895,0.7413805360062558
73.911,0.7413094476434208
73.914,0.7412383592805858
73.921,0.7411672709177508
73.924,0.7410961825549158
73.962,0.7410250941920807
73.963,0.7409540058292458
73.985,0.7408829174664108
73.998,0.7408118291035757
74.03,0.7407407407407407
74.056,0.7406696523779057
74.064,0.7405985640150707
74.078,0.7405274756522358
74.13,0.7404563872894008
74.133,0.7403852989265658
74.152,0.7403142105637307
74.16,0.7402431222008957
74.171,0.7401720338380606
74.176,0.7401009454752256
74.177,0.7400298571123907
74.18,0.7399587687495557
74.195,0.7398876803867207
74.208,0.7398165920238857
74.209,0.7397455036610507
74.212,0.7396744152982158
74.214,0.7396033269353807
74.215,0.7395322385725457
74.221,0.7394611502097106
74.265,0.7393900618468756
74.267,0.7393189734840406
74.268,0.7392478851212057
74.28,0.7391767967583707
74.283,0.7391057083955357
74.296,0.7390346200327007
74.304,0.7389635316698657
74.308,0.7388213549441957
74.31,0.7387502665813606
74.312,0.7386791782185256
74.332,0.7386080898556906
74.333,0.7384659131300206
74.336,0.7383948247671857
74.341,0.7383237364043507
74.362,0.7382526480415156
74.364,0.7381815596786806
74.365,0.7381104713158456
74.367,0.7380393829530105
74.372,0.7379682945901755
74.376,0.7378972062273406
74.381,0.7378261178645056
74.387,0.7377550295016706
74.389,0.7376839411388356
74.391,0.7376128527760006
74.397,0.7375417644131655
74.398,0.7374706760503306
74.402,0.7373995876874956
74.403,0.7373284993246605
74.405,0.7372574109618255
74.408,0.7371863225989905
74.417,0.7371152342361555
74.425,0.7370441458733206
74.427,0.7368308807848155
74.431,0.7367597924219805
74.432,0.7366887040591454
74.434,0.7366176156963105
74.444,0.7364754389706405
74.446,0.7364043506078055
74.45,0.7363332622449705
74.451,0.7362621738821356
74.46,0.7361910855193006
74.465,0.7360489087936305
74.474,0.7359778204307954
74.477,0.7359067320679604
74.501,0.7358356437051254
74.503,0.7357645553422905
74.516,0.7356934669794555
74.523,0.7356223786166205
74.532,0.7355512902537855
74.533,0.7354802018909504
74.534,0.7354091135281154
74.547,0.7353380251652805
74.553,0.7352669368024454
74.594,0.7351958484396104
74.603,0.7350536717139404
74.621,0.7349825833511054
74.625,0.7349114949882705
74.632,0.7348404066254355
74.64,0.7347693182626004
74.666,0.7346982298997654
74.672,0.7346271415369304
74.708,0.7345560531740953
74.751,0.7344849648112604
74.752,0.7344138764484254
74.774,0.7343427880855904
74.798,0.7342716997227554
74.87,0.7342006113599204
74.887,0.7341295229970854
74.891,0.7340584346342504
74.896,0.7339873462714154
74.912,0.7339162579085803
74.918,0.7338451695457453
74.925,0.7337740811829103
74.945,0.7337029928200753
74.958,0.7336319044572404
74.975,0.7335608160944054
75.054,0.7334897277315704
75.063,0.7334186393687354
75.07,0.7333475510059003
75.09,0.7332764626430653
75.13,0.7332053742802302
75.137,0.7331342859173953
75.138,0.7330631975545603
75.156,0.7329210208288903
75.159,0.7328499324660553
75.179,0.7327788441032204
75.219,0.7327077557403854
75.231,0.7326366673775503
75.238,0.7325655790147153
75.24,0.7324944906518802
75.258,0.7324234022890452
75.26,0.7323523139262103
75.274,0.7322812255633753
75.284,0.7322101372005403
75.285,0.7321390488377053
75.302,0.7320679604748703
75.31,0.7319968721120352
75.345,0.7319257837492003
75.373,0.7318546953863653
75.381,0.7317836070235302
75.401,0.7317125186606952
75.404,0.7316414302978602
75.422,0.7315703419350252
75.424,0.7314992535721903
75.462,0.7314281652093553
75.48,0.7313570768465203
75.557,0.7312149001208502
75.568,0.7311438117580152
75.569,0.7310727233951801
75.58,0.7310016350323452
75.587,0.7309305466695102
75.596,0.7308594583066752
75.614,0.7307883699438402
75.618,0.7307172815810052
75.626,0.7306461932181703
75.627,0.7305751048553352
75.636,0.7305040164925002
75.652,0.7304329281296651
75.659,0.7303618397668301
75.669,0.7302196630411601
75.674,0.7301485746783252
75.677,0.7300774863154902
75.678,0.7300063979526552
75.679,0.7299353095898202
75.683,0.7298642212269851
75.685,0.7297931328641502
75.686,0.7297220445013151
75.688,0.7296509561384801
75.693,0.7295798677756451
75.694,0.7295087794128101
75.698,0.7294376910499751
75.71,0.7293666026871402
75.716,0.7292955143243052
75.721,0.7292244259614701
75.722,0.7291533375986351
75.724,0.7290822492358001
75.725,0.729011160872965
75.727,0.7288689841472951
75.728,0.7287978957844601
75.733,0.7287268074216251
75.735,0.7286557190587901
75.736,0.72851354233312
75.754,0.7283713656074501
75.756,0.72822918888178
75.763,0.72808701215611
75.769,0.7280159237932751
75.782,0.7279448354304401
75.786,0.7278737470676051
75.791,0.72780265870477
75.797,0.727731570341935
75.81,0.7276604819791
75.818,0.727589393616265
75.826,0.72751830525343
75.831,0.727447216890595
75.839,0.72737612852776
75.846,0.727305040164925
75.85,0.72723395180209
75.859,0.7271628634392551
75.869,0.72709177507642
75.878,0.727020686713585
75.899,0.7269495983507499
75.901,0.7268785099879149
75.903,0.7268074216250799
75.904,0.726736333262245
75.908,0.72666524489941
75.911,0.726594156536575
75.919,0.72652306817374
75.961,0.7263808914480699
75.963,0.726309803085235
76.045,0.7262387147223999
76.055,0.7260965379967299
76.064,0.7260254496338949
76.07,0.72595436127106
76.087,0.725883272908225
76.115,0.72581218454539
76.12,0.7257410961825549
76.135,0.7256700078197199
76.186,0.7255989194568849
76.202,0.7255278310940498
76.261,0.7254567427312149
76.281,0.7253856543683799
76.282,0.7253145660055449
76.286,0.7252434776427099
76.348,0.7251723892798749
76.353,0.72510130091704
76.363,0.7250302125542049
76.441,0.7249591241913699
76.442,0.7248880358285349
76.459,0.7248169474656998
76.463,0.7247458591028648
76.468,0.7246747707400298
76.475,0.7246036823771949
76.496,0.7245325940143599
76.532,0.7244615056515249
76.541,0.7243904172886899
76.546,0.7243193289258548
76.617,0.7242482405630198
76.637,0.7241771522001847
76.644,0.7241060638373498
76.654,0.7240349754745148
76.655,0.7239638871116798
76.7,0.7238927987488448
76.708,0.7238217103860098
76.711,0.7237506220231749
76.713,0.7236795336603399
76.755,0.7236084452975048
76.77,0.7235373569346698
76.812,0.7234662685718347
76.852,0.7233951802089997
76.865,0.7233240918461648
76.868,0.7232530034833298
76.871,0.7231819151204948
76.872,0.7231108267576598
76.883,0.7230397383948248
76.891,0.7229686500319898
76.892,0.7228975616691548
76.921,0.7228264733063198
76.942,0.7227553849434847
76.954,0.7226842965806497
76.958,0.7226132082178147
76.959,0.7225421198549797
76.964,0.7224710314921448
76.967,0.7223999431293098
76.98,0.7223288547664748
76.983,0.7222577664036397
76.988,0.7221866780408047
76.994,0.7221155896779697
76.997,0.7219734129522997
76.998,0.7219023245894647
76.999,0.7218312362266297
77.0,0.7216890595009597
77.004,0.7216179711381248
77.006,0.7214757944124547
77.02,0.7214047060496197
77.029,0.7212625293239496
77.033,0.7211914409611146
77.039,0.7211203525982797
77.047,0.7209070875097747
77.063,0.7208359991469396
77.077,0.7207649107841047
77.082,0.7206938224212696
77.097,0.7206227340584346
77.1,0.7205516456955996
77.104,0.7204805573327646
77.139,0.7204094689699296
77.147,0.7203383806070947
77.154,0.7202672922442597
77.162,0.7201962038814247
77.192,0.7201251155185896
77.195,0.7200540271557546
77.211,0.7199829387929195
77.212,0.7199118504300845
77.214,0.7197696737044146
77.216,0.7196985853415796
77.229,0.7196274969787446
77.247,0.7194142318902396
77.266,0.7193431435274046
77.28,0.7192720551645695
77.283,0.7192009668017345
77.302,0.7191298784388995
77.311,0.7190587900760645
77.332,0.7189877017132296
77.336,0.7188455249875596
77.337,0.7187744366247245
77.349,0.7187033482618895
77.357,0.7186322598990545
77.385,0.7185611715362195
77.443,0.7184900831733845
77.448,0.7184189948105495
77.468,0.7183479064477145
77.469,0.7182768180848795
77.48,0.7182057297220446
77.493,0.7181346413592096
77.536,0.7180635529963745
77.552,0.7179924646335395
77.595,0.7179213762707044
77.604,0.7178502879078694
77.609,0.7177791995450344
77.679,0.7177081111821995
77.695,0.7176370228193645
77.749,0.7175659344565295
77.804,0.7174948460936945
77.835,0.7174237577308595
77.84,0.7173526693680244
77.853,0.7172815810051895
77.875,0.7172104926423544
77.877,0.7171394042795194
77.923,0.7170683159166844
77.927,0.7169972275538494
77.938,0.7169261391910144
77.941,0.7168550508281795
77.95,0.7167839624653445
77.951,0.7167128741025095
78.0,0.7166417857396744
78.007,0.7165706973768394
78.027,0.7164996090140043
78.051,0.7164285206511694
78.052,0.7163574322883344
78.055,0.7162863439254994
78.059,0.7162152555626644
78.071,0.7161441671998294
78.082,0.7160730788369944
78.093,0.7160019904741594
78.096,0.7159309021113244
78.108,0.7158598137484894
78.119,0.7157887253856543
78.12,0.7157176370228193
78.128,0.7156465486599843
78.136,0.7155754602971494
78.147,0.7154332835714794
78.16,0.7153621952086444
78.162,0.7152911068458093
78.172,0.7152200184829743
78.198,0.7151489301201394
78.216,0.7150778417573043
78.224,0.7150067533944693
78.261,0.7149356650316343
78.263,0.7148645766687993
78.272,0.7147934883059643
78.273,0.7147223999431294
78.277,0.7146513115802944
78.288,0.7145802232174593
78.292,0.7145091348546243
78.297,0.7144380464917892
78.308,0.7143669581289542
78.311,0.7142247814032843
78.313,0.7141536930404493
78.314,0.7140826046776143
78.32,0.7139404279519443
78.323,0.7138693395891093
78.326,0.7137982512262743
78.342,0.7135849861377692
78.346,0.7135138977749342
78.349,0.7134428094120993
78.351,0.7133717210492643
78.352,0.7133006326864293
78.353,0.7132295443235942
78.354,0.7130873675979242
78.355,0.7129451908722542
78.361,0.7128741025094192
78.366,0.7127319257837492
78.373,0.7126608374209142
78.376,0.7125897490580793
78.377,0.7125186606952442
78.386,0.7124475723324092
78.388,0.7123764839695742
78.392,0.7123053956067391
78.394,0.7122343072439041
78.396,0.7121632188810691
78.409,0.7120210421553992
78.415,0.7119499537925642
78.424,0.7118788654297292
78.425,0.7118077770668941
78.438,0.7117366887040592
78.439,0.7116656003412242
78.455,0.7115945119783891
78.465,0.7115234236155541
78.467,0.7114523352527191
78.483,0.7113101585270492
78.484,0.7112390701642142
78.486,0.7111679818013792
78.488,0.7110968934385441
78.508,0.7110258050757091
78.522,0.710954716712874
78.529,0.710883628350039
78.532,0.7108125399872041
78.537,0.7107414516243691
78.554,0.7106703632615341
78.561,0.7105992748986991
78.567,0.7105281865358641
78.572,0.7104570981730292
78.577,0.7103860098101941
78.578,0.7103149214473591
78.585,0.710243833084524
78.588,0.710172744721689
78.593,0.710101656358854
78.601,0.710030567996019
78.607,0.7098883912703491
78.625,0.7098173029075141
78.628,0.709746214544679
78.645,0.709675126181844
78.685,0.709604037819009
78.687,0.709532949456174
78.727,0.709461861093339
78.795,0.709390772730504
78.861,0.709319684367669
78.864,0.709248596004834
78.865,0.709177507641999
78.872,0.7091064192791641
78.906,0.709035330916329
78.918,0.708893154190659
78.927,0.7088220658278239
78.98,0.7087509774649889
78.986,0.708679889102154
78.992,0.708608800739319
79.001,0.708537712376484
79.014,0.708466624013649
79.015,0.708395535650814
79.021,0.7083244472879789
79.045,0.708253358925144
79.049,0.7081822705623089
79.083,0.7081111821994739
79.113,0.7080400938366389
79.121,0.7079690054738039
79.146,0.7078979171109689
79.147,0.707826828748134
79.148,0.707755740385299
79.149,0.707684652022464
79.177,0.7076135636596289
79.207,0.7075424752967939
79.249,0.7074713869339588
79.26,0.7074002985711239
79.288,0.7073292102082889
79.332,0.7072581218454539
79.361,0.7071870334826189
79.377,0.7071159451197839
79.388,0.707044856756949
79.398,0.706973768394114
79.421,0.7069026800312789
79.424,0.7068315916684439
79.463,0.7067605033056088
79.47,0.7066894149427738
79.484,0.7066183265799388
79.485,0.7065472382171039
79.486,0.7064761498542689
79.49,0.7064050614914339
79.492,0.7063339731285989
79.506,0.7062628847657638
79.509,0.7061917964029288
79.51,0.7061207080400939
79.519,0.7060496196772588
79.521,0.7059785313144238
