column_number,name,first_trace_number,last_trace_number
5,2852,15197,15212
5,6713,15213,15226
5,29049,15227,15234
5,37054,15235,15242
5,8452,15243,15249
5,12400,15250,15254
5,2609,15255,15259
5,3302,15260,15262
5,20776,15263,15264
5,8402,15265,15266
5,8732,15267,15268
5,11960,15269,15269
5,18734,15270,15270
5,198128,15271,15271
5,3225,15272,15272
5,8346,15273,15273
5,none,15274,15597
5,3209,15598,15736
5,??,15737,15841
5,6830,15842,15887
5,12353,15888,15908
5,3329,15909,15923
5,21334,15924,15933
5,12430,15934,15939
5,15502,15940,15944
5,16019,15945,15949
5,15924,15950,15952
5,12969,15953,15954
5,12302,15955,15955
5,37148,15956,15956
5,none,15957,16133
5,9808,16134,16589
5,15399,16590,16590
5,209141,16591,16591
5,??,16592,16592
5,none,16593,16618
5,8412,16619,16639
5,5391,16640,16648
5,5483,16649,16657
5,??,16658,16661
5,12912,16662,16663
5,34296,16664,16664
5,35548,16665,16665
5,5603,16666,16666
5,680,16667,16667
5,9121,16668,16668
5,none,16669,17071
5,??,17072,17338
5,8452,17339,17350
5,29049,17351,17356
5,37662,17357,17359
5,8346,17360,17362
5,12479,17363,17364
5,2609,17365,17366
5,8697,17367,17368
5,37094,17369,17369
5,47377,17370,17370
5,none,17371,17513
5,??,17514,17577
5,12389,17578,17619
5,14080,17620,17633
5,9924,17634,17646
5,4134,17647,17655
5,6866,17656,17663
5,11172,17664,17670
5,13591,17671,17676
5,23520,17677,17682
5,12400,17683,17687
5,3662,17688,17692
5,4515,17693,17697
5,37119,17698,17701
5,4760,17702,17705
5,6503,17706,17709
5,7497,17710,17713
5,46261,17714,17716
5,208905,17717,17718
5,7656,17719,17720
5,11888,17721,17721
5,132742,17722,17722
5,137969,17723,17723
5,17072,17724,17724
5,22356,17725,17725
5,23522,17726,17726
5,24413,17727,17727
5,262589,17728,17728
5,31287,17729,17729
5,36992,17730,17730
5,37497,17731,17731
5,3786,17732,17732
5,39533,17733,17733
5,8641,17734,17734
5,8781,17735,17735
5,9848,17736,17736
5,none,17737,17868
5,9824,17869,17942
5,24279,17943,17944
5,??,17945,17945
5,none,17946,18214
5,??,18215,18337
5,33915,18338,18412
5,6848,18413,18434
5,6730,18435,18455
5,197742,18456,18456
5,20853,18457,18457
5,28810,18458,18458
5,34549,18459,18459
5,35434,18460,18460
5,39704,18461,18461
5,8821,18462,18462
5,none,18463,18535
5,??,18536,18608
5,17858,18609,18622
5,9316,18623,18624
5,17881,18625,18625
5,20347,18626,18626
5,9781,18627,18627
5,none,18628,18832
5,210,18833,18855
5,7385,18856,18876
5,20860,18877,18882
5,26677,18883,18888
5,13285,18889,18893
5,??,18894,18898
5,8218,18899,18902
5,11834,18903,18905
5,13977,18906,18907
5,16171,18908,18909
5,17306,18910,18911
5,11062,18912,18912
5,11353,18913,18913
5,19158,18914,18914
5,26278,18915,18915
5,30029,18916,18916
5,32703,18917,18917
5,5071,18918,18918
5,none,18919,19122
5,133414,19123,19124
5,??,19125,19125
5,none,19126,19338
5,4136,19339,19341
5,6167,19342,19344
5,122,19345,19346
5,27026,19347,19348
5,14551,19349,19349
5,27537,19350,19350
5,none,19351,19521
5,2856,19522,19654
5,none,19655,19666
5,13489,19667,19691
5,??,19692,19698
5,6325,19699,19701
5,10405,19702,19703
5,35986,19704,19705
5,11232,19706,19706
5,13333,19707,19707
5,33217,19708,19708
5,62802,19709,19709
5,none,19710,19808
5,??,19809,19843
5,none,19844,19895
5,9919,19896,19900
5,??,19901,19901
5,none,19902,19976
5,668,19977,20003
5,??,20004,20030
5,none,20031,20046
5,none,20047,20105
5,??,20106,20106
5,none,20107,20154
5,7672,20155,20158
5,18068,20159,20159
5,4711,20160,20160
5,none,20161,20202
5,10474,20203,20203
5,16637,20204,20204
5,32653,20205,20205
5,37350,20206,20206
5,??,20207,20207
5,none,20208,20249
5,33363,20250,20253
5,16399,20254,20256
5,17216,20257,20257
5,2707,20258,20258
5,none,20259,20290
5,7545,20291,20314
5,??,20315,20316
5,none,20317,20328
5,1797,20329,20329
5,none,20330,20365
5,2519,20366,20385
5,18081,20386,20388
5,4680,20389,20391
5,109,20392,20392
5,none,20393,20401
5,none,20402,20436
5,??,20437,20439
5,36937,20440,20440
5,37525,20441,20441
5,none,20442,20468
5,??,20469,20471
5,none,20472,20497
5,9304,20498,20505
5,9848,20506,20511
5,??,20512,20514
5,10098,20515,20516
5,9416,20517,20518
5,132827,20519,20519
5,none,20520,20525
5,2018,20526,20541
5,??,20542,20543
5,none,20544,20552
5,3758,20553,20578
5,none,20579,20579
5,??,20580,20591
5,none,20592,20604
5,4713,20605,20605
5,??,20606,20606
5,none,20607,20627
5,8452,20628,20639
5,??,20640,20646
5,36351,20647,20648
5,none,20649,20649
5,??,20650,20658
5,10881,20659,20659
5,1251,20660,20660
5,none,20661,20670
5,792,20671,20676
5,??,20677,20677
5,none,20678,20690
5,none,20691,20727
5,17878,20728,20729
5,17583,20730,20730
5,none,20731,20745
5,none,20746,20762
5,??,20763,20764
5,none,20765,20779
5,none,20780,20808
5,55430,20809,20821
5,none,20822,20822
5,none,20823,20836
5,??,20837,20847
5,none,20848,20850
5,12258,20851,20851
5,none,20852,20862
5,??,20863,20864
5,none,20865,20873
5,5587,20874,20876
5,none,20877,20882
5,32592,20883,20883
5,none,20884,20891
5,10279,20892,20893
5,21565,20894,20895
5,??,20896,20897
5,none,20898,20900
5,327750,20901,20902
5,328471,20903,20903
5,none,20904,20909
5,none,20910,20933
5,8926,20934,20934
5,none,20935,20940
5,none,20941,20947
5,23498,20948,20950
5,395965,20951,20951
5,??,20952,20952
5,none,20953,20953
5,38635,20954,20958
5,17932,20959,20959
5,32522,20960,20961
5,21515,20962,20962
5,none,20963,20965
5,??,20966,20968
5,262354,20969,20969
5,none,20970,20971
5,3462,20972,20972
5,??,20973,20973
5,none,20974,20977
5,23720,20978,20979
5,none,20980,20982
5,none,20983,20992
5,??,20993,20993
5,none,20994,20997
5,none,20998,21007
5,42298,21008,21008
5,43852,21009,21009
5,none,21010,21012
5,none,21013,21034
5,??,21035,21036
5,none,21037,21038
5,none,21039,21042
5,38733,21043,21043
5,none,21044,21046
5,??,21047,21047
5,none,21048,21050
5,18283,21051,21051
5,18383,21052,21052
5,none,21053,21054
5,45753,21055,21056
5,none,21057,21058
5,none,21059,21087
5,27382,21088,21088
5,none,21089,21089
5,none,21090,21091
5,??,21092,21092
5,none,21093,21093
5,2033,21094,21094
5,none,21095,21095
5,none,21096,21097
5,39657,21098,21098
5,none,21099,21099
5,36443,21100,21100
5,none,21101,21101
5,none,21102,21109
5,38107,21110,21111
5,38444,21112,21112
5,none,21113,21113
5,none,21114,21117
5,34914,21118,21118
5,none,21119,21119
5,none,21120,21121
5,??,21122,21122
5,none,21123,21123
5,none,21124,21138
5,??,21139,21139
5,none,21140,21141
5,9916,21142,21142
5,none,21143,21152
5,??,21153,21153
5,none,21154,21158
5,15348,21159,21159
5,none,21160,21163
5,327782,21164,21164
5,none,21165,21166
5,??,21167,21167
5,none,21168,21171
5,38248,21172,21172
5,none,21173,21180
5,??,21181,21181
5,none,21182,21182
5,??,21183,21183
5,??,21184,21184
5,none,21185,21188
5,??,21189,21189
5,none,21190,27431
5,15557,27432,27521
5,29049,27522,27570
5,6128,27571,27612
5,16509,27613,27650
5,12713,27651,27680
5,6167,27681,27709
5,6774,27710,27729
5,701,27730,27746
5,12874,27747,27761
5,6939,27762,27776
5,36352,27777,27786
5,19429,27787,27795
5,14061,27796,27803
5,41164,27804,27811
5,39386,27812,27818
5,6461,27819,27825
5,15395,27826,27831
5,1764,27832,27837
5,28007,27838,27843
5,31133,27844,27849
5,3267,27850,27855
5,8708,27856,27861
5,9050,27862,27867
5,15830,27868,27872
5,20473,27873,27877
5,20804,27878,27882
5,20965,27883,27887
5,23520,27888,27892
5,577,27893,27897
5,8437,27898,27902
5,21859,27903,27906
5,36996,27907,27910
5,8468,27911,27914
5,9009,27915,27918
5,12912,27919,27921
5,12929,27922,27924
5,19108,27925,27927
5,199524,27928,27930
5,21021,27931,27933
5,3356,27934,27936
5,34762,27937,27939
5,6855,27940,27942
5,12772,27943,27944
5,16095,27945,27946
5,16206,27947,27948
5,16245,27949,27950
5,22773,27951,27952
5,24955,27953,27954
5,25255,27955,27956
5,26613,27957,27958
5,28725,27959,27960
5,3549,27961,27962
5,47292,27963,27964
5,51490,27965,27966
5,56329,27967,27968
5,61568,27969,27970
5,63949,27971,27972
5,6849,27973,27974
5,702,27975,27976
5,7859,27977,27978
5,8151,27979,27980
5,852,27981,27982
5,10103,27983,27983
5,10620,27984,27984
5,12389,27985,27985
5,12445,27986,27986
5,1257,27987,27987
5,12670,27988,27988
5,13768,27989,27989
5,14080,27990,27990
5,14840,27991,27991
5,15659,27992,27992
5,1680,27993,27993
5,174,27994,27994
5,198731,27995,27995
5,199770,27996,27996
5,20115,27997,27997
5,201942,27998,27998
5,202743,27999,27999
5,202761,28000,28000
5,202766,28001,28001
5,20904,28002,28002
5,25019,28003,28003
5,264415,28004,28004
5,269449,28005,28005
5,29119,28006,28006
5,29314,28007,28007
5,31127,28008,28008
5,31214,28009,28009
5,31543,28010,28010
5,31898,28011,28011
5,32083,28012,28012
5,35612,28013,28013
5,37100,28014,28014
5,399674,28015,28015
5,40065,28016,28016
5,42610,28017,28017
5,43915,28018,28018
5,44377,28019,28019
5,46606,28020,28020
5,4761,28021,28021
5,48146,28022,28022
5,4922,28023,28023
5,49808,28024,28024
5,54004,28025,28025
5,54600,28026,28026
5,55254,28027,28027
5,5564,28028,28028
5,56595,28029,28029
5,56665,28030,28030
5,59469,28031,28031
5,59524,28032,28032
5,62336,28033,28033
5,6327,28034,28034
5,7270,28035,28035
5,749,28036,28036
5,7843,28037,28037
5,8048,28038,28038
5,8100,28039,28039
5,9125,28040,28040
5,none,28041,28172
5,??,28173,28342
5,209,28343,28422
5,3561,28423,28463
5,812,28464,28504
5,3549,28505,28521
5,8452,28522,28535
5,46887,28536,28543
5,12479,28544,28550
5,34177,28551,28556
5,1982,28557,28560
5,2609,28561,28564
5,2614,28565,28568
5,5410,28569,28572
5,19050,28573,28575
5,29,28576,28578
5,12709,28579,28580
5,21497,28581,28582
5,26854,28583,28584
5,28024,28585,28586
5,36086,28587,28588
5,6621,28589,28590
5,11870,28591,28591
5,14178,28592,28592
5,14522,28593,28593
5,16637,28594,28594
5,18734,28595,28595
5,19158,28596,28596
5,204523,28597,28597
5,263009,28598,28598
5,263903,28599,28599
5,266539,28600,28600
5,28554,28601,28601
5,33788,28602,28602
5,35819,28603,28603
5,4230,28604,28604
5,50710,28605,28605
5,51048,28606,28606
5,52554,28607,28607
5,52872,28608,28608
5,5603,28609,28609
5,61512,28610,28610
5,7979,28611,28611
5,81,28612,28612
5,8469,28613,28613
5,9121,28614,28614
5,none,28615,28825
5,33363,28826,28903
5,20001,28904,28979
5,11427,28980,29040
5,10796,29041,29100
5,12271,29101,29149
5,11426,29150,29193
5,11351,29194,29232
5,14065,29233,29243
5,3456,29244,29245
5,10838,29246,29246
5,11955,29247,29247
5,14135,29248,29248
5,none,29249,29362
5,6713,29363,29433
5,??,29434,29478
5,2200,29479,29506
5,5410,29507,29532
5,5610,29533,29539
5,36944,29540,29545
5,1968,29546,29550
5,13977,29551,29554
5,3,29555,29558
5,3464,29559,29562
5,8452,29563,29566
5,19752,29567,29569
5,40545,29570,29572
5,14351,29573,29574
5,15042,29575,29576
5,22742,29577,29578
5,263903,29579,29580
5,37613,29581,29582
5,394232,29583,29584
5,40581,29585,29586
5,7794,29587,29588
5,8926,29589,29590
5,11814,29591,29591
5,11975,29592,29592
5,13693,29593,29593
5,14288,29594,29594
5,17400,29595,29595
5,19037,29596,29596
5,200612,29597,29597
5,202042,29598,29598
5,22363,29599,29599
5,22645,29600,29600
5,22845,29601,29601
5,25250,29602,29602
5,30404,29603,29603
5,31122,29604,29604
5,31133,29605,29605
5,32440,29606,29606
5,34547,29607,29607
5,35986,29608,29608
5,36223,29609,29609
5,36914,29610,29610
5,37187,29611,29611
5,395014,29612,29612
5,395127,29613,29613
5,395535,29614,29614
5,397412,29615,29615
5,398721,29616,29616
5,42555,29617,29617
5,46261,29618,29618
5,49870,29619,29619
5,55081,29620,29620
5,58128,29621,29621
5,59699,29622,29622
5,6503,29623,29623
5,6977,29624,29624
5,8657,29625,29625
5,none,29626,29725
5,??,29726,29782
5,8452,29783,29797
5,6713,29798,29810
5,1241,29811,29816
5,29049,29817,29822
5,12400,29823,29824
5,28008,29825,29826
5,10302,29827,29827
5,11014,29828,29828
5,11960,29829,29829
5,16814,29830,29830
5,27750,29831,29831
5,27988,29832,29832
5,37558,29833,29833
5,none,29834,30019
5,none,30020,30209
5,9198,30210,30216
5,??,30217,30220
5,28812,30221,30223
5,43201,30224,30226
5,201776,30227,30228
5,29049,30229,30230
5,39153,30231,30232
5,8439,30233,30234
5,15934,30235,30235
5,29456,30236,30236
5,33892,30237,30237
5,33934,30238,30238
5,44587,30239,30239
5,48013,30240,30240
5,48287,30241,30241
5,51032,30242,30242
5,51346,30243,30243
5,8342,30244,30244
5,8416,30245,30245
5,8615,30246,30246
5,9123,30247,30247
5,none,30248,30357
5,24608,30358,30358
5,none,30359,30473
5,60187,30474,30474
5,none,30475,30588
5,12816,30589,30592
5,47610,30593,30596
5,1754,30597,30598
5,??,30599,30600
5,200943,30601,30601
5,209335,30602,30602
5,none,30603,30702
5,none,30703,30815
5,??,30816,30865
5,26599,30866,30877
5,10834,30878,30886
5,7004,30887,30891
5,22368,30892,30893
5,3352,30894,30895
5,3816,30896,30897
5,52229,30898,30899
5,15964,30900,30900
5,27699,30901,30901
5,none,30902,30920
5,8452,30921,30942
5,??,30943,30951
5,22742,30952,30959
5,2200,30960,30964
5,6866,30965,30967
5,28917,30968,30969
5,35311,30970,30971
5,3606,30972,30973
5,8262,30974,30975
5,10620,30976,30976
5,21497,30977,30977
5,21654,30978,30978
5,262206,30979,30979
5,6071,30980,30980
5,none,30981,31022
5,2119,31023,31024
5,34610,31025,31026
5,34234,31027,31027
5,none,31028,31118
5,41012,31119,31121
5,none,31122,31209
5,12735,31210,31220
5,??,31221,31226
5,12978,31227,31231
5,39582,31232,31233
5,47524,31234,31234
5,none,31235,31296
5,8228,31297,31301
5,42117,31302,31303
5,12670,31304,31304
5,35238,31305,31305
5,41272,31306,31306
5,43698,31307,31307
5,49112,31308,31308
5,none,31309,31382
5,??,31383,31385
5,20161,31386,31387
5,54198,31388,31389
5,16796,31390,31390
5,21804,31391,31391
5,none,31392,31467
5,none,31468,31546
5,??,31547,31548
5,none,31549,31625
5,8452,31626,31665
5,33788,31666,31669
5,??,31670,31673
5,none,31674,31703
5,5619,31704,31709
5,33885,31710,31712
5,none,31713,31777
5,719,31778,31803
5,2586,31804,31808
5,none,31809,31848
5,??,31849,31874
5,none,31875,31905
5,37168,31906,31924
5,37009,31925,31926
5,15399,31927,31927
5,327724,31928,31928
5,327849,31929,31929
5,none,31930,31959
5,none,31960,32012
5,2856,32013,32035
5,2110,32036,32040
5,12440,32041,32041
5,none,32042,32065
5,224,32066,32083
5,1741,32084,32096
5,1653,32097,32104
5,1835,32105,32109
5,15474,32110,32111
5,none,32112,32116
5,41421,32117,32117
5,43420,32118,32118
5,none,32119,32162
5,34878,32163,32164
5,none,32165,32206
5,??,32207,32218
5,20057,32219,32221
5,none,32222,32249
5,15994,32250,32254
5,8562,32255,32257
5,43612,32258,32258
5,none,32259,32292
5,21320,32293,32326
5,none,32327,32333
5,??,32334,32342
5,3209,32343,32348
5,29571,32349,32351
5,3329,32352,32354
5,12389,32355,32356
5,6758,32357,32357
5,6830,32358,32358
5,none,32359,32373
5,7018,32374,32385
5,none,32386,32412
5,none,32413,32446
5,15516,32447,32450
5,none,32451,32479
5,9198,32480,32486
5,12406,32487,32487
5,39289,32488,32488
5,60280,32489,32489
5,8744,32490,32490
5,??,32491,32491
5,none,32492,32511
5,13285,32512,32521
5,1103,32522,32524
5,393952,32525,32527
5,210,32528,32529
5,26347,32530,32530
5,7385,32531,32531
5,8100,32532,32532
5,none,32533,32543
5,??,32544,32546
5,none,32547,32572
5,58003,32573,32573
5,none,32574,32601
5,none,32602,32627
5,16097,32628,32636
5,8339,32637,32640
5,58243,32641,32642
5,15817,32643,32643
5,198967,32644,32644
5,43957,32645,32645
5,51191,32646,32646
5,6798,32647,32647
5,8767,32648,32648
5,none,32649,32652
5,611,32653,32655
5,none,32656,32676
5,13045,32677,32677
5,9066,32678,32678
5,none,32679,32699
5,13998,32700,32700
5,1970,32701,32701
5,??,32702,32702
5,none,32703,32721
5,none,32722,32742
5,201577,32743,32743
5,206557,32744,32744
5,??,32745,32745
5,none,32746,32763
5,??,32764,32764
5,none,32765,32784
5,200139,32785,32786
5,??,32787,32787
5,none,32788,32804
5,25472,32805,32808
5,1241,32809,32811
5,none,32812,32824
5,none,32825,32843
5,24751,32844,32845
5,33976,32846,32847
5,200134,32848,32848
5,200719,32849,32849
5,31642,32850,32850
5,43591,32851,32851
5,59702,32852,32852
5,??,32853,32853
5,none,32854,32861
5,31815,32862,32862
5,398789,32863,32863
5,??,32864,32864
5,none,32865,32879
5,16175,32880,32880
5,20741,32881,32881
5,none,32882,32897
5,35807,32898,32901
5,59624,32902,32903
5,61272,32904,32905
5,5483,32906,32906
5,57121,32907,32907
5,??,32908,32908
5,none,32909,32915
5,63117,32916,32916
5,none,32917,32932
5,1290,32933,32935
5,18046,32936,32936
5,none,32937,32949
5,none,32950,32965
5,36081,32966,32968
5,15295,32969,32970
5,194,32971,32972
5,14737,32973,32973
5,16519,32974,32974
5,36704,32975,32975
5,none,32976,32981
5,none,32982,32997
5,2607,32998,33007
5,15962,33008,33008
5,none,33009,33013
5,31371,33014,33014
5,none,33015,33029
5,11038,33030,33030
5,18530,33031,33031
5,22054,33032,33032
5,none,33033,33044
5,none,33045,33059
5,42525,33060,33064
5,??,33065,33067
5,none,33068,33074
5,46606,33075,33077
5,none,33078,33089
5,278,33090,33090
5,none,33091,33104
5,14263,33105,33108
5,none,33109,33118
5,??,33119,33123
5,52468,33124,33124
5,none,33125,33132
5,none,33133,33146
5,11888,33147,33148
5,28391,33149,33150
5,278,33151,33151
5,28533,33152,33152
5,??,33153,33153
5,none,33154,33159
5,none,33160,33171
5,27274,33172,33172
5,62676,33173,33173
5,none,33174,33183
5,none,33184,33195
5,??,33196,33201
5,25229,33202,33205
5,none,33206,33207
5,30764,33208,33209
5,31117,33210,33211
5,61296,33212,33213
5,39906,33214,33214
5,57728,33215,33215
5,8778,33216,33216
5,??,33217,33217
5,none,33218,33219
5,28573,33220,33225
5,none,33226,33231
5,none,33232,33243
5,12679,33244,33244
5,31036,33245,33245
5,31257,33246,33246
5,43314,33247,33247
5,51032,33248,33248
5,8331,33249,33249
5,none,33250,33255
5,none,33256,33267
5,12767,33268,33270
5,12912,33271,33271
5,2571,33272,33272
5,none,33273,33278
5,12831,33279,33280
5,174,33281,33282
5,16283,33283,33283
5,??,33284,33284
5,none,33285,33289
5,48166,33290,33292
5,24680,33293,33293
5,30960,33294,33294
5,31499,33295,33295
5,34300,33296,33296
5,35000,33297,33297
5,50477,33298,33298
5,9002,33299,33299
5,29066,33300,33302
5,8972,33303,33304
5,none,33305,33309
5,513,33310,33318
5,51083,33319,33319
5,49604,33320,33320
5,none,33321,33329
5,none,33330,33338
5,202984,33339,33339
5,28775,33340,33340
5,3253,33341,33341
5,39775,33342,33342
5,48738,33343,33343
5,none,33344,33347
5,??,33348,33350
5,49685,33351,33352
5,20559,33353,33353
5,35332,33354,33354
5,57795,33355,33355
5,none,33356,33356
5,12824,33357,33358
5,6724,33359,33359
5,none,33360,33365
5,29667,33366,33366
5,none,33367,33374
5,20791,33375,33375
5,none,33376,33383
5,??,33384,33386
5,none,33387,33391
5,??,33392,33392
5,none,33393,33399
5,none,33400,33407
5,??,33408,33409
5,43894,33410,33410
5,none,33411,33415
5,5483,33416,33419
5,??,33420,33421
5,15499,33422,33422
5,43292,33423,33423
5,??,33424,33425
5,12552,33426,33426
5,none,33427,33431
5,none,33432,33439
5,3313,33440,33443
5,none,33444,33447
5,46937,33448,33448
5,none,33449,33454
5,none,33455,33475
5,??,33476,33478
5,none,33479,33482
5,39642,33483,33489
5,??,33490,33493
5,197558,33494,33494
5,45012,33495,33495
5,none,33496,33496
5,2722,33497,33498
5,12208,33499,33499
5,none,33500,33503
5,none,33504,33510
5,??,33511,33513
5,29492,33514,33514
5,none,33515,33517
5,47794,33518,33519
5,none,33520,33524
5,7065,33525,33525
5,none,33526,33531
5,197540,33532,33532
5,29081,33533,33533
5,50469,33534,33534
5,none,33535,33538
5,??,33539,33543
5,24173,33544,33544
5,none,33545,33545
5,27,33546,33547
5,3477,33548,33549
5,70,33550,33550
5,none,33551,33551
5,6769,33552,33552
5,none,33553,33557
5,none,33558,33563
5,11524,33564,33568
5,none,33569,33569
5,21582,33570,33571
5,none,33572,33575
5,44484,33576,33576
5,8492,33577,33577
5,??,33578,33578
5,none,33579,33581
5,26914,33582,33582
5,none,33583,33587
5,24753,33588,33588
5,43623,33589,33589
5,5390,33590,33590
5,none,33591,33593
5,none,33594,33605
5,203020,33606,33606
5,50083,33607,33607
5,none,33608,33611
5,23106,33612,33613
5,none,33614,33617
5,1998,33618,33623
5,none,33624,33629
5,1299,33630,33631
5,33965,33632,33632
5,none,33633,33634
5,none,33635,33639
5,2012,33640,33640
5,none,33641,33644
5,15935,33645,33645
5,16019,33646,33646
5,none,33647,33649
5,15425,33650,33651
5,none,33652,33654
5,??,33655,33657
5,none,33658,33659
5,none,33660,33664
5,37271,33665,33665
5,??,33666,33666
5,none,33667,33669
5,none,33670,33674
5,13070,33675,33675
5,8285,33676,33676
5,none,33677,33679
5,51896,33680,33680
5,none,33681,33684
5,30674,33685,33685
5,none,33686,33689
5,33984,33690,33690
5,none,33691,33694
5,15440,33695,33695
5,none,33696,33699
5,44395,33700,33701
5,42109,33702,33702
5,none,33703,33704
5,??,33705,33705
5,none,33706,33708
5,none,33709,33720
5,88,33721,33723
5,none,33724,33724
5,none,33725,33728
5,213223,33729,33729
5,??,33730,33730
5,none,33731,33732
5,??,33733,33735
5,26059,33736,33736
5,none,33737,33740
5,13249,33741,33744
5,17816,33745,33746
5,??,33747,33748
5,none,33749,33768
5,??,33769,33771
5,none,33772,33772
5,16229,33773,33774
5,none,33775,33776
5,none,33777,33780
5,11285,33781,33781
5,none,33782,33783
5,none,33784,33798
5,207033,33799,33799
5,57643,33800,33800
5,none,33801,33801
5,none,33802,33810
5,31115,33811,33811
5,??,33812,33812
5,none,33813,33813
5,none,33814,33816
5,??,33817,33817
5,none,33818,33819
5,??,33820,33820
5,none,33821,33822
5,none,33823,33837
5,??,33838,33838
5,none,33839,33840
5,none,33841,33846
5,12325,33847,33847
5,39312,33848,33848
5,none,33849,33849
5,none,33850,33852
5,51430,33853,33853
5,none,33854,33855
5,12611,33856,33857
5,57154,33858,33858
5,none,33859,33864
5,12643,33865,33865
5,none,33866,33867
5,none,33868,33870
5,??,33871,33872
5,none,33873,33873
5,none,33874,33875
5,25645,33876,33877
5,none,33878,33891
5,13951,33892,33892
5,none,33893,33893
5,35913,33894,33895
5,none,33896,33897
5,??,33898,33899
5,??,33900,33900
5,none,33901,33901
5,none,33902,33903
5,3330,33904,33904
5,none,33905,33905
5,15933,33906,33906
5,25504,33907,33907
5,8820,33908,33909
5,59790,33910,33910
5,none,33911,33911
5,none,33912,33913
5,??,33914,33914
5,none,33915,33915
5,none,33916,33923
5,24750,33924,33924
5,none,33925,33925
5,none,33926,33935
5,??,33936,33936
5,none,33937,33937
5,none,33938,33941
5,34295,33942,33942
5,42248,33943,33943
5,44747,33944,33944
5,44942,33945,33945
5,none,33946,33955
5,42574,33956,33957
5,none,33958,33973
5,2119,33974,33974
5,none,33975,33975
5,none,33976,33977
5,??,33978,33979
5,??,33980,33980
5,none,33981,33981
5,none,33982,33985
5,??,33986,33987
5,25530,33988,33988
5,50577,33989,33989
5,none,33990,33995
5,43428,33996,33996
5,none,33997,33998
5,54060,33999,33999
5,20454,34000,34000
5,none,34001,34002
5,31305,34003,34003
5,none,34004,34010
5,??,34011,34011
5,21928,34012,34012
5,none,34013,34029
5,24635,34030,34030
5,none,34031,34031
5,??,34032,34032
5,none,34033,34045
5,21466,34046,34046
5,44919,34047,34047
5,none,34048,34050
5,50613,34051,34051
5,none,34052,34060
5,31263,34061,34061
5,none,34062,34064
5,35745,34065,34065
5,none,34066,34074
5,??,34075,34075
5,none,34076,34077
5,57858,34078,34078
5,none,34079,34087
5,203440,34088,34088
5,none,34089,34090
5,25542,34091,34091
5,43857,34092,34092
5,none,34093,34098
5,205112,34099,34099
5,none,34100,34101
5,??,34102,34102
5,none,34103,34105
5,??,34106,34106
5,41079,34107,34107
5,none,34108,34109
5,??,34110,34110
5,none,34111,34117
5,??,34118,34118
5,none,34119,35744
5,??,35745,36786
5,4766,36787,37165
5,4538,37166,37365
5,37662,37366,37458
5,1299,37459,37503
5,293,37504,37544
5,4651,37545,37575
5,8657,37576,37601
5,9299,37602,37627
5,38082,37628,37652
5,3491,37653,37676
5,23520,37677,37699
5,1853,37700,37718
5,30036,37719,37737
5,3770,37738,37756
5,9505,37757,37774
5,6181,37775,37791
5,4657,37792,37807
5,11096,37808,37821
5,226,37822,37835
5,45430,37836,37848
5,5391,37849,37861
5,35598,37862,37873
5,11796,37874,37884
5,3356,37885,37895
5,29535,37896,37905
5,50509,37906,37915
5,5056,37916,37925
5,63213,37926,37935
5,12129,37936,37943
5,132602,37944,37951
5,23089,37952,37959
5,263237,37960,37967
5,35297,37968,37975
5,14325,37976,37982
5,15296,37983,37989
5,2857,37990,37996
5,29933,37997,38003
5,3212,38004,38010
5,4455,38011,38017
5,5078,38018,38024
5,6648,38025,38031
5,803,38032,38038
5,26801,38039,38044
5,44901,38045,38050
5,1767,38051,38055
5,217,38056,38060
5,26554,38061,38065
5,37613,38066,38070
5,3851,38071,38075
5,4474,38076,38080
5,45629,38081,38085
5,58552,38086,38090
5,58717,38091,38095
5,11714,38096,38099
5,136106,38100,38103
5,15146,38104,38107
5,23404,38108,38111
5,23944,38112,38115
5,25577,38116,38119
5,549,38120,38123
5,57,38124,38127
5,6122,38128,38131
5,6762,38132,38135
5,11976,38136,38138
5,13807,38139,38141
5,15164,38142,38144
5,16637,38145,38147
5,16713,38148,38150
5,16904,38151,38153
5,18106,38154,38156
5,2495,38157,38159
5,26794,38160,38162
5,40788,38163,38165
5,55685,38166,38168
5,5723,38169,38171
5,6360,38172,38174
5,7311,38175,38177
5,7393,38178,38180
5,7782,38181,38183
5,7784,38184,38186
5,9009,38187,38189
5,9211,38190,38192
5,10089,38193,38194
5,10242,38195,38196
5,10352,38197,38198
5,12399,38199,38200
5,131111,38201,38202
5,15024,38203,38204
5,15412,38205,38206
5,16851,38207,38208
5,16942,38209,38210
5,17356,38211,38212
5,18712,38213,38214
5,19844,38215,38216
5,26744,38217,38218
5,26806,38219,38220
5,30236,38221,38222
5,32,38223,38224
5,3255,38225,38226
5,33362,38227,38228
5,33548,38229,38230
5,33616,38231,38232
5,33763,38233,38234
5,33922,38235,38236
5,35041,38237,38238
5,36374,38239,38240
5,38482,38241,38242
5,45839,38243,38244
5,46231,38245,38246
5,46849,38247,38248
5,47408,38249,38250
5,4800,38251,38252
5,4826,38253,38254
5,55140,38255,38256
5,5760,38257,38258
5,63928,38259,38260
5,6661,38261,38262
5,7018,38263,38264
5,7106,38265,38266
5,8529,38267,38268
5,10075,38269,38269
5,109,38270,38270
5,11017,38271,38271
5,12183,38272,38272
5,12261,38273,38273
5,1252,38274,38274
5,13058,38275,38275
5,13156,38276,38276
