column_number,name,first_trace_number,last_trace_number
19,852,111416,111430
19,10490,111431,111444
19,174,111445,111458
19,39122,111459,111472
19,3223,111473,111485
19,553,111486,111498
19,19332,111499,111510
19,2611,111511,111522
19,394977,111523,111534
19,8151,111535,111546
19,132892,111547,111557
19,23033,111558,111568
19,34164,111569,111579
19,20773,111580,111589
19,3170,111590,111599
19,49127,111600,111609
19,8657,111610,111619
19,34878,111620,111628
19,15395,111629,111636
19,27717,111637,111644
19,60893,111645,111652
19,62,111653,111660
19,14210,111661,111667
19,14522,111668,111674
19,158,111675,111681
19,48200,111682,111688
19,6057,111689,111695
19,12180,111696,111701
19,13037,111702,111707
19,20448,111708,111713
19,31463,111714,111719
19,3356,111720,111725
19,33843,111726,111731
19,35432,111732,111737
19,44239,111738,111743
19,8468,111744,111749
19,12025,111750,111754
19,17378,111755,111759
19,205544,111760,111764
19,21559,111765,111769
19,27930,111770,111774
19,32787,111775,111779
19,35266,111780,111784
19,42473,111785,111789
19,48061,111790,111794
19,719,111795,111799
19,8100,111800,111804
19,8781,111805,111809
19,11776,111810,111813
19,197075,111814,111817
19,200548,111818,111821
19,22773,111822,111825
19,2518,111826,111829
19,27884,111830,111833
19,32934,111834,111837
19,34244,111838,111841
19,39180,111842,111845
19,39647,111846,111849
19,398107,111850,111853
19,44332,111854,111857
19,49981,111858,111861
19,57630,111862,111865
19,58552,111866,111869
19,7342,111870,111873
19,11509,111874,111876
19,12440,111877,111879
19,14153,111880,111882
19,15695,111883,111885
19,198726,111886,111888
19,202276,111889,111891
19,20677,111892,111894
19,210079,111895,111897
19,212522,111898,111900
19,213068,111901,111903
19,327795,111904,111906
19,41955,111907,111909
19,42649,111910,111912
19,50056,111913,111915
19,54994,111916,111918
19,60068,111919,111921
19,61323,111922,111924
19,62597,111925,111927
19,63689,111928,111930
19,7489,111931,111933
19,10912,111934,111935
19,11404,111936,111937
19,12597,111938,111939
19,12678,111940,111941
19,14061,111942,111943
19,14742,111944,111945
19,15389,111946,111947
19,16735,111948,111949
19,17676,111950,111951
19,199805,111952,111953
19,205867,111954,111955
19,206264,111956,111957
19,262210,111958,111959
19,264788,111960,111961
19,27742,111962,111963
19,28792,111964,111965
19,29108,111966,111967
19,30999,111968,111969
19,3175,111970,111971
19,33070,111972,111973
19,33522,111974,111975
19,34520,111976,111977
19,35402,111978,111979
19,35575,111980,111981
19,36492,111982,111983
19,42695,111984,111985
19,45147,111986,111987
19,49425,111988,111989
19,49750,111990,111991
19,50324,111992,111993
19,51043,111994,111995
19,52262,111996,111997
19,53334,111998,111999
19,59605,112000,112001
19,60205,112002,112003
19,63154,112004,112005
19,63399,112006,112007
19,64262,112008,112009
19,786,112010,112011
19,8495,112012,112013
19,9902,112014,112015
19,11232,112016,112016
19,11758,112017,112017
19,12252,112018,112018
19,1267,112019,112019
19,12956,112020,112020
19,132168,112021,112021
19,133104,112022,112022
19,138005,112023,112023
19,14080,112024,112024
19,15582,112025,112025
19,197308,112026,112026
19,198710,112027,112027
19,198730,112028,112028
19,198930,112029,112029
19,199213,112030,112030
19,199524,112031,112031
19,199669,112032,112032
19,19994,112033,112033
19,200517,112034,112034
19,203201,112035,112035
19,204273,112036,112036
19,205033,112037,112037
19,205151,112038,112038
19,205206,112039,112039
19,205479,112040,112040
19,205755,112041,112041
19,205915,112042,112042
19,206767,112043,112043
19,206884,112044,112044
19,208854,112045,112045
19,208974,112046,112046
19,212725,112047,112047
19,21527,112048,112048
19,22697,112049,112049
19,23764,112050,112050
19,25384,112051,112051
19,2589,112052,112052
19,2635,112053,112053
19,264676,112054,112054
19,265580,112055,112055
19,271192,112056,112056
19,27589,112057,112057
19,28716,112058,112058
19,29066,112059,112059
19,29105,112060,112060
19,2914,112061,112061
19,31108,112062,112062
19,34225,112063,112063
19,34768,112064,112064
19,3491,112065,112065
19,35130,112066,112066
19,35415,112067,112067
19,36086,112068,112068
19,36459,112069,112069
19,36692,112070,112070
19,38983,112071,112071
19,39175,112072,112072
19,395502,112073,112073
19,396253,112074,112074
19,39892,112075,112075
19,40185,112076,112076
19,41853,112077,112077
19,42201,112078,112078
19,42836,112079,112079
19,43329,112080,112080
19,43578,112081,112081
19,43645,112082,112082
19,43646,112083,112083
19,44541,112084,112084
19,44934,112085,112085
19,47586,112086,112086
19,47973,112087,112087
19,49124,112088,112088
19,5056,112089,112089
19,52438,112090,112090
19,52783,112091,112091
19,5645,112092,112092
19,57029,112093,112093
19,57146,112094,112094
19,58002,112095,112095
19,59432,112096,112096
19,59507,112097,112097
19,60354,112098,112098
19,61231,112099,112099
19,61307,112100,112100
19,680,112101,112101
19,8767,112102,112102
19,9031,112103,112103
19,9053,112104,112104
19,9136,112105,112105
19,none,112106,118954
19,??,118955,120281
19,62240,120282,120505
19,2914,120506,120591
19,6327,120592,120667
19,16735,120668,120730
19,6774,120731,120776
19,62663,120777,120809
19,9009,120810,120834
19,8167,120835,120855
19,852,120856,120873
19,20940,120874,120889
19,174,120890,120904
19,7843,120905,120918
19,16509,120919,120930
19,8151,120931,120941
19,32261,120942,120946
19,15133,120947,120950
19,35994,120951,120954
19,12252,120955,120957
19,32133,120958,120960
19,54726,120961,120963
19,13768,120964,120965
19,20473,120966,120967
19,29802,120968,120969
19,37468,120970,120971
19,394977,120972,120973
19,60068,120974,120975
19,13335,120976,120976
19,14061,120977,120977
19,16906,120978,120978
19,18717,120979,120979
19,19575,120980,120980
19,200740,120981,120981
19,202276,120982,120982
19,203474,120983,120983
19,20773,120984,120984
19,207808,120985,120985
19,212708,120986,120986
19,265229,120987,120987
19,32787,120988,120988
19,33353,120989,120989
19,34427,120990,120990
19,38726,120991,120991
19,396998,120992,120992
19,398962,120993,120993
19,42473,120994,120994
19,42707,120995,120995
19,47543,120996,120996
19,48075,120997,120997
19,49453,120998,120998
19,51091,120999,120999
19,52965,121000,121000
19,53334,121001,121001
19,54113,121002,121002
19,57172,121003,121003
19,61029,121004,121004
19,61813,121005,121005
19,63473,121006,121006
19,6503,121007,121007
19,7861,121008,121008
19,7979,121009,121009
19,none,121010,121025
19,4230,121026,122637
19,??,122638,122641
19,none,122642,122736
19,2914,122737,124078
19,3905,124079,124170
19,54113,124171,124172
19,1299,124173,124173
19,??,124174,124174
19,none,124175,124179
19,6453,124180,124680
19,12849,124681,124797
19,6830,124798,125066
19,201011,125067,125294
19,none,125295,125296
19,702,125297,125441
19,none,125442,125470
19,36183,125471,125586
19,47147,125587,125672
19,43304,125673,125674
19,50469,125675,125676
19,15702,125677,125677
19,197540,125678,125678
19,205100,125679,125679
19,29423,125680,125680
19,42473,125681,125681
19,8666,125682,125682
19,none,125683,125698
19,20940,125699,125784
19,35994,125785,125788
19,36183,125789,125792
19,none,125793,125803
19,2828,125804,125905
19,none,125906,125908
19,7713,125909,126009
19,7922,126010,126100
19,7738,126101,126166
19,??,126167,126182
19,none,126183,126184
19,??,126185,126186
19,20037,126187,126187
19,4184,126188,126188
19,none,126189,126265
19,60781,126266,126315
19,none,126316,126343
19,12252,126344,126359
19,none,126360,126400
19,6327,126401,126450
19,??,126451,126451
19,none,126452,126457
19,16735,126458,126486
19,52783,126487,126497
19,262761,126498,126501
19,207688,126502,126504
19,52866,126505,126506
19,28284,126507,126507
19,none,126508,126511
19,20804,126512,126524
19,51373,126525,126526
19,none,126527,126559
19,9002,126560,126593
19,174,126594,126595
19,203447,126596,126596
19,20940,126597,126597
19,none,126598,126604
19,16509,126605,126616
19,??,126617,126622
19,none,126623,126647
19,46844,126648,126656
19,11878,126657,126664
19,none,126665,126684
19,62240,126685,126702
19,none,126703,126720
19,20853,126721,126735
19,none,126736,126753
19,9002,126754,126765
19,174,126766,126768
19,35320,126769,126771
19,13188,126772,126773
19,none,126774,126785
19,20773,126786,126787
19,44273,126788,126789
19,none,126790,126815
19,54113,126816,126842
19,7843,126843,126869
19,15133,126870,126892
19,none,126893,126893
19,58552,126894,126909
19,55685,126910,126914
19,58482,126915,126916
19,none,126917,126917
19,15557,126918,126926
19,12670,126927,126929
19,3573,126930,126931
19,208157,126932,126932
19,none,126933,126936
19,174,126937,126951
19,1299,126952,126952
19,none,126953,126954
19,13335,126955,126971
19,none,126972,126986
19,27665,126987,126992
19,23520,126993,126996
19,??,126997,126997
19,none,126998,126999
19,37468,127000,127008
19,16735,127009,127009
19,37100,127010,127010
19,37451,127011,127011
19,none,127012,127012
19,49544,127013,127016
19,none,127017,127025
19,10913,127026,127036
19,13607,127037,127037
19,394977,127038,127049
19,4181,127050,127057
19,none,127058,127061
19,32261,127062,127070
19,none,127071,127072
19,34700,127073,127074
19,none,127075,127083
19,13649,127084,127093
19,267273,127094,127097
19,263980,127098,127098
19,none,127099,127103
19,61317,127104,127112
19,none,127113,127113
19,9009,127114,127119
19,none,127120,127123
19,19693,127124,127132
19,22724,127133,127141
19,33517,127142,127144
19,15135,127145,127146
19,none,127147,127150
19,62,127151,127155
19,none,127156,127159
19,6696,127160,127163
19,none,127164,127168
19,11232,127169,127176
19,13789,127177,127184
19,23342,127185,127189
19,8038,127190,127190
19,none,127191,127192
19,265680,127193,127200
19,2686,127201,127208
19,396362,127209,127216
19,54994,127217,127224
19,852,127225,127228
19,none,127229,127232
19,1299,127233,127233
19,none,127234,127239
19,855,127240,127246
19,21976,127247,127248
19,none,127249,127252
19,2603,127253,127258
19,42473,127259,127264
19,none,127265,127270
19,19994,127271,127273
19,none,127274,127275
19,22773,127276,127280
19,32787,127281,127283
19,??,127284,127284
19,none,127285,127285
19,36086,127286,127290
19,60695,127291,127293
19,none,127294,127295
19,11019,127296,127296
19,29789,127297,127297
19,none,127298,127299
19,14153,127300,127303
19,23550,127304,127306
19,46962,127307,127307
19,none,127308,127311
19,27357,127312,127314
19,none,127315,127315
19,3223,127316,127317
19,none,127318,127319
19,34164,127320,127323
19,44684,127324,127327
19,58073,127328,127328
19,none,127329,127331
19,60068,127332,127335
19,9264,127336,127339
19,14061,127340,127342
19,22439,127343,127343
19,none,127344,127345
19,28580,127346,127347
19,none,127348,127348
19,22110,127349,127349
19,30517,127350,127350
19,none,127351,127351
19,3491,127352,127354
19,35487,127355,127355
19,none,127356,127357
19,35994,127358,127360
19,394625,127361,127363
19,43576,127364,127366
19,47869,127367,127368
19,none,127369,127369
19,5056,127370,127372
19,55002,127373,127375
19,61157,127376,127376
19,none,127377,127378
19,61832,127379,127381
19,62597,127382,127384
19,1257,127385,127386
19,13951,127387,127388
19,14492,127389,127390
19,15626,127391,127392
19,none,127393,127394
19,197690,127395,127395
19,none,127396,127396
19,203148,127397,127398
19,none,127399,127400
19,206747,127401,127402
19,206841,127403,127404
19,208175,127405,127406
19,210,127407,127408
19,29683,127409,127410
19,263482,127411,127412
19,none,127413,127414
19,27381,127415,127415
19,none,127416,127416
19,2906,127417,127418
19,none,127419,127422
19,36103,127423,127424
19,39080,127425,127426
19,22070,127427,127427
19,none,127428,127428
19,42201,127429,127430
19,42388,127431,127432
19,47698,127433,127433
19,none,127434,127434
19,50362,127435,127436
19,5511,127437,127438
19,5555,127439,127439
19,none,127440,127440
19,59605,127441,127442
19,6233,127443,127444
19,8151,127445,127445
19,none,127446,127446
19,none,127447,127448
19,11414,127449,127449
19,12025,127450,127450
19,12593,127451,127451
19,1267,127452,127452
19,136468,127453,127453
19,none,127454,127454
19,15595,127455,127455
19,17378,127456,127456
19,199150,127457,127457
19,201206,127458,127458
19,20144,127459,127459
19,201787,127460,127460
19,202276,127461,127461
19,205100,127462,127462
19,none,127463,127463
19,207415,127464,127464
19,208187,127465,127465
19,212430,127466,127466
19,212989,127467,127467
19,21527,127468,127468
19,22604,127469,127469
19,22987,127470,127470
19,25384,127471,127471
19,262503,127472,127472
19,263248,127473,127473
19,29107,127474,127474
19,none,127475,127476
19,30721,127477,127477
19,30827,127478,127478
19,30923,127479,127479
19,33182,127480,127480
19,33951,127481,127481
19,36321,127482,127482
19,38158,127483,127483
19,395403,127484,127484
19,396253,127485,127485
19,396535,127486,127486
19,397161,127487,127487
19,39862,127488,127488
19,399398,127489,127489
19,399414,127490,127490
19,399513,127491,127491
19,41018,127492,127492
19,4134,127493,127493
19,41690,127494,127494
19,42649,127495,127495
19,44033,127496,127496
19,44273,127497,127497
19,47544,127498,127498
19,48638,127499,127499
19,50469,127500,127500
19,51597,127501,127501
19,53334,127502,127502
19,57265,127503,127503
19,61004,127504,127504
19,61273,127505,127505
19,7342,127506,127506
19,7349,127507,127507
19,8001,127508,127508
19,none,127509,130113
19,??,130114,131984
19,16735,131985,132542
19,4230,132543,133094
19,174,133095,133319
19,7922,133320,133335
19,3320,133336,133347
19,577,133348,133355
19,20473,133356,133361
19,27947,133362,133367
19,11232,133368,133372
19,14754,133373,133377
19,6327,133378,133381
19,32133,133382,133383
19,32261,133384,133385
19,32491,133386,133387
19,32787,133388,133389
19,37468,133390,133391
19,4922,133392,133393
19,9009,133394,133395
19,12713,133396,133396
19,12956,133397,133397
19,14061,133398,133398
19,14413,133399,133399
19,28573,133400,133400
19,394497,133401,133401
19,61568,133402,133402
19,61832,133403,133403
19,855,133404,133404
19,none,133405,133421
19,174,133422,133752
19,13335,133753,133753
19,32354,133754,133754
19,none,133755,133782
19,16735,133783,133968
19,17222,133969,133969
19,262772,133970,133970
19,268834,133971,133971
19,22724,133972,134000
19,none,134001,134003
19,54825,134004,134028
19,none,134029,134030
19,8151,134031,134048
19,20940,134049,134057
19,3257,134058,134058
19,none,134059,134064
19,35994,134065,134072
19,12025,134073,134078
19,none,134079,134079
19,none,134080,134085
19,4922,134086,134086
19,none,134087,134088
19,none,134089,134094
19,29990,134095,134095
19,none,134096,134096
19,396253,134097,134098
19,54994,134099,134100
19,none,134101,134101
19,13335,134102,134102
19,14413,134103,134103
19,15133,134104,134104
19,19373,134105,134105
19,23764,134106,134106
19,33588,134107,134107
19,35432,134108,134108
19,37468,134109,134109
19,396298,134110,134110
19,42473,134111,134111
19,60068,134112,134112
19,63949,134113,134113
19,7342,134114,134114
19,none,134115,134180
19,174,134181,135997
19,32354,135998,136002
19,33438,136003,136004
19,23473,136005,136005
19,2711,136006,136006
19,36236,136007,136007
19,??,136008,136008
19,none,136009,136064
19,??,136065,136066
19,none,136067,136308
19,3257,136309,137585
19,31898,137586,137611
19,??,137612,137628
19,20940,137629,137640
19,35994,137641,137649
19,20278,137650,137653
19,34164,137654,137657
19,3842,137658,137661
19,4589,137662,137664
19,12859,137665,137666
19,13335,137667,137668
19,34197,137669,137670
19,36183,137671,137672
19,42989,137673,137674
19,12655,137675,137675
19,13768,137676,137676
19,14210,137677,137677
19,14593,137678,137678
19,200187,137679,137679
19,206747,137680,137680
19,206983,137681,137681
19,21777,137682,137682
19,26167,137683,137683
19,30238,137684,137684
19,32780,137685,137685
19,35180,137686,137686
19,393220,137687,137687
19,397881,137688,137688
19,398044,137689,137689
19,40676,137690,137690
19,46562,137691,137691
19,47167,137692,137692
19,49915,137693,137693
19,54103,137694,137694
19,56515,137695,137695
19,58065,137696,137696
19,6391,137697,137697
19,8038,137698,137698
19,none,137699,138039
19,none,138040,138043
19,??,138044,138438
19,52965,138439,138469
19,61832,138470,138492
19,265229,138493,138505
19,none,138506,138536
19,37468,138537,138628
19,28284,138629,138630
19,16735,138631,138631
19,none,138632,138640
19,28580,138641,138661
19,270279,138662,138662
19,none,138663,138693
19,267273,138694,138703
19,263980,138704,138704
19,271000,138705,138705
19,none,138706,138743
19,263482,138744,138749
19,264197,138750,138751
19,264096,138752,138752
19,none,138753,138753
19,262503,138754,138760
19,262659,138761,138764
19,53102,138765,138768
19,263980,138769,138770
19,267079,138771,138772
19,28220,138773,138773
19,none,138774,138774
19,none,138775,138852
19,52783,138853,138939
19,262761,138940,138974
19,16735,138975,139006
19,262287,139007,139027
19,207688,139028,139045
19,53231,139046,139059
19,268428,139060,139072
19,53087,139073,139085
19,17222,139086,139094
19,265356,139095,139102
19,22548,139103,139108
19,52866,139109,139112
19,28284,139113,139115
19,262988,139116,139117
19,264433,139118,139119
19,266504,139120,139121
19,267603,139122,139123
19,268782,139124,139125
19,270735,139126,139127
19,28334,139128,139129
19,??,139130,139131
19,263489,139132,139132
19,264565,139133,139133
19,266577,139134,139134
19,267055,139135,139135
19,268976,139136,139136
19,270772,139137,139137
19,398962,139138,139138
19,none,139139,139210
19,42473,139211,139212
19,52925,139213,139213
19,none,139214,139225
19,23520,139226,139239
19,27665,139240,139252
19,??,139253,139259
19,265721,139260,139261
19,262186,139262,139262
19,none,139263,139276
19,22724,139277,139288
19,none,139289,139293
19,263824,139294,139307
19,none,139308,139309
19,??,139310,139319
19,none,139320,139321
19,19863,139322,139325
19,none,139326,139327
19,none,139328,139332
19,??,139333,139335
19,262186,139336,139337
19,27665,139338,139339
19,27928,139340,139340
19,30526,139341,139341
19,none,139342,139399
19,2116,139400,139447
19,??,139448,139451
19,8478,139452,139452
19,none,139453,139459
19,212242,139460,139460
19,none,139461,139473
19,132199,139474,139521
19,none,139522,139525
19,none,139526,139543
19,20940,139544,139545
19,none,139546,139583
19,none,139584,139595
19,44273,139596,139597
19,none,139598,139674
19,25400,139675,139676
19,none,139677,139678
19,none,139679,139682
19,??,139683,139686
19,none,139687,139710
19,12208,139711,139729
19,none,139730,139735
19,none,139736,139739
19,12208,139740,139743
19,none,139744,139745
19,46218,139746,139746
19,none,139747,139747
19,19212,139748,139748
19,none,139749,139764
19,17072,139765,139772
19,none,139773,139782
19,none,139783,139787
19,37468,139788,139793
19,37100,139794,139798
19,37451,139799,139802
19,none,139803,139805
19,none,139806,139835
19,13576,139836,139841
19,none,139842,139847
19,none,139848,139859
19,7342,139860,139861
19,11051,139862,139862
19,none,139863,139866
19,134094,139867,139867
19,20264,139868,139868
19,7342,139869,139869
19,7342,139870,139870
19,12025,139871,139873
19,none,139874,139877
19,none,139878,139888
19,44239,139889,139895
19,none,139896,139896
19,none,139897,139904
19,20001,139905,139912
19,none,139913,139919
19,13760,139920,139925
19,50272,139926,139926
19,none,139927,139943
19,63410,139944,139944
19,none,139945,139946
19,none,139947,139963
19,22894,139964,139964
19,none,139965,139968
19,2119,139969,139971
19,206774,139972,139972
19,31726,139973,139976
19,none,139977,139996
19,46375,139997,139999
19,none,140000,140002
19,5511,140003,140005
19,33361,140006,140006
19,none,140007,140018
19,14506,140019,140019
19,none,140020,140020
19,14977,140021,140022
19,16519,140023,140024
19,22646,140025,140025
19,none,140026,140026
19,22773,140027,140028
19,none,140029,140044
19,3900,140045,140045
19,none,140046,140046
19,none,140047,140054
19,45250,140055,140055
19,9505,140056,140056
19,none,140057,140095
19,40680,140096,140096
19,none,140097,140099
19,33339,140100,140100
19,none,140101,142253
19,??,142254,143203
19,174,143204,143444
19,7922,143445,143642
19,55644,143643,143805
19,28126,143806,143819
19,12956,143820,143828
19,33588,143829,143835
19,577,143836,143842
19,6167,143843,143849
19,131660,143850,143850
19,32133,143851,143851
19,3320,143852,143852
19,398962,143853,143853
19,5511,143854,143854
19,9009,143855,143855
19,none,143856,143888
19,174,143889,144200
19,??,144201,144202
19,none,144203,144243
19,7922,144244,144396
19,none,144397,144408
19,55644,144409,144546
19,22147,144547,144558
19,27552,144559,144564
19,3384,144565,144566
19,27382,144567,144567
19,none,144568,144572
19,??,144573,144581
19,none,144582,144584
19,577,144585,144594
19,none,144595,144596
19,none,144597,144604
19,702,144605,144609
19,8151,144610,144613
19,none,144614,144614
19,12252,144615,144615
19,none,144616,144617
19,10913,144618,144619
19,21949,144620,144621
19,398123,144622,144623
19,62,144624,144625
19,12025,144626,144626
19,131660,144627,144627
19,none,144628,144628
19,266931,144629,144629
19,28126,144630,144630
19,??,144631,144631
19,36086,144632,144632
19,4134,144633,144633
19,4922,144634,144634
19,12849,144635,144635
19,8895,144636,144636
19,none,144637,144682
19,174,144683,146239
19,140547,146240,146240
19,??,146241,146241
19,none,146242,146283
19,54113,146284,146285
19,??,146286,146287
19,140547,146288,146288
19,none,146289,146498
19,6167,146499,146562
19,none,146563,146900
19,none,146901,146975
19,264872,146976,146999
19,263626,147000,147016
19,none,147017,147026
19,17072,147027,147027
19,none,147028,147049
19,267469,147050,147054
19,none,147055,147062
19,28158,147063,147066
19,none,147067,147072
19,25933,147073,147075
19,none,147076,147078
19,none,147079,147083
19,17222,147084,147085
19,none,147086,147088
19,265892,147089,147089
19,266133,147090,147090
19,none,147091,147129
19,??,147130,147133
19,none,147134,147153
19,5769,147154,147155
19,none,147156,147157
19,none,147158,147167
19,7843,147168,147171
19,11427,147172,147172
19,none,147173,147176
19,12025,147177,147177
19,none,147178,147178
19,1215,147179,147179
19,none,147180,147180
19,none,147181,147197
19,19373,147198,147198
19,90,147199,147199
19,none,147200,147289
19,7922,147290,151248
19,13335,151249,151249
19,33667,151250,151250
19,none,151251,151305
19,none,151306,152218
19,??,152219,152731
19,12956,152732,153221
19,52873,153222,153540
19,52872,153541,153612
19,52973,153613,153654
19,262532,153655,153684
19,264668,153685,153702
19,6147,153703,153714
19,36183,153715,153725
19,28186,153726,153735
19,13335,153736,153743
19,25620,153744,153749
19,27839,153750,153755
19,27882,153756,153761
19,268686,153762,153765
19,27796,153766,153769
19,27919,153770,153773
19,22364,153774,153776
19,263151,153777,153778
19,263903,153779,153780
19,265998,153781,153782
19,268234,153783,153784
19,268925,153785,153786
19,27688,153787,153788
19,20940,153789,153789
19,263783,153790,153790
19,264881,153791,153791
19,267320,153792,153792
19,267369,153793,153793
19,268261,153794,153794
19,268880,153795,153795
19,269206,153796,153796
19,269402,153797,153797
19,269557,153798,153798
19,271211,153799,153799
19,52580,153800,153800
19,61878,153801,153801
19,none,153802,154055
19,??,154056,154615
19,26210,154616,154619
19,27882,154620,154623
19,61832,154624,154627
19,none,154628,154648
19,12252,154649,154671
19,none,154672,154700
19,7004,154701,154719
19,20940,154720,154720
19,22860,154721,154721
19,none,154722,154728
19,17072,154729,154736
19,none,154737,154750
19,19114,154751,154768
19,none,154769,154770
19,15706,154771,154776
19,27882,154777,154781
19,262182,154782,154784
19,none,154785,154785
19,264851,154786,154789
19,13335,154790,154792
19,10834,154793,154794
19,267700,154795,154795
19,none,154796,154796
19,7438,154797,154798
19,12008,154799,154799
19,15133,154800,154800
19,202310,154801,154801
19,22869,154802,154802
19,52468,154803,154803
19,52872,154804,154804
19,none,154805,154963
19,??,154964,155013
19,none,155014,155114
19,23106,155115,155493
19,262385,155494,155494
19,28616,155495,155495
19,none,155496,155506
19,19551,155507,155714
19,??,155715,155801
19,53170,155802,155818
19,263891,155819,155832
19,267264,155833,155846
19,11240,155847,155850
19,278,155851,155853
19,28126,155854,155856
19,20940,155857,155858
19,267462,155859,155860
19,27330,155861,155862
19,3549,155863,155864
19,36183,155865,155865
19,none,155866,155895
19,53062,155896,156003
19,55644,156004,156102
19,266931,156103,156156
19,271011,156157,156159
19,270723,156160,156161
19,267359,156162,156162
19,270507,156163,156163
19,none,156164,156182
19,none,156183,156246
19,11432,156247,156268
19,271758,156269,156271
19,271652,156272,156272
19,none,156273,156281
19,3549,156282,156314
19,22884,156315,156315
19,28280,156316,156316
19,266784,156317,156317
19,267914,156318,156318
19,269726,156319,156319
19,none,156320,156350
19,267590,156351,156358
19,268708,156359,156360
19,270248,156361,156361
19,none,156362,156376
19,52601,156377,156380
19,??,156381,156381
19,none,156382,156400
19,43350,156401,156412
19,none,156413,156424
19,3356,156425,156425
19,45102,156426,156426
19,none,156427,156447
19,23005,156448,156465
19,268817,156466,156470
19,271023,156471,156472
19,none,156473,156483
19,266216,156484,156495
19,none,156496,156501
19,265036,156502,156507
19,262704,156508,156511
19,53013,156512,156513
19,61863,156514,156515
19,61649,156516,156516
19,none,156517,156519
19,37271,156520,156533
19,6939,156534,156537
19,none,156538,156554
19,263009,156555,156566
19,61797,156567,156567
19,none,156568,156570
19,265187,156571,156582
19,none,156583,156586
19,8151,156587,156595
19,278,156596,156601
19,22925,156602,156615
19,265919,156616,156618
19,none,156619,156627
19,268983,156628,156629
19,none,156630,156637
19,7349,156638,156646
19,265078,156647,156651
19,270717,156652,156652
19,none,156653,156654
19,3833,156655,156662
19,32323,156663,156666
19,none,156667,156669
19,35819,156670,156676
19,16397,156677,156678
19,264013,156679,156680
19,none,156681,156682
19,28210,156683,156688
19,30517,156689,156694
19,33724,156695,156700
19,269131,156701,156703
19,52941,156704,156706
19,36992,156707,156708
19,none,156709,156712
19,17072,156713,156715
19,none,156716,156717
19,28186,156718,156722
19,17054,156723,156726
19,262387,156727,156730
19,none,156731,156738
19,17072,156739,156742
19,8916,156743,156743
19,none,156744,156746
19,45014,156747,156750
19,48345,156751,156751
19,none,156752,156754
19,11979,156755,156757
19,268029,156758,156760
19,none,156761,156770
19,19893,156771,156771
19,none,156772,156772
19,21554,156773,156774
19,2594,156775,156776
19,266948,156777,156778
19,52557,156779,156780
19,269474,156781,156782
19,270248,156783,156784
19,270590,156785,156786
19,270704,156787,156788
19,278,156789,156790
19,28299,156791,156791
19,none,156792,156792
19,29608,156793,156794
19,none,156795,156798
19,33260,156799,156800
19,33763,156801,156802
19,37100,156803,156804
19,393423,156805,156805
19,none,156806,156806
19,39485,156807,156807
19,47490,156808,156808
19,397192,156809,156810
19,none,156811,156812
19,42579,156813,156814
19,none,156815,156816
19,53158,156817,156818
19,54113,156819,156820
19,5587,156821,156822
19,61832,156823,156824
19,6663,156825,156826
19,7979,156827,156828
19,394812,156829,156829
19,8008,156830,156830
19,none,156831,156834
19,8680,156835,156836
19,9246,156837,156838
19,15224,156839,156839
19,15510,156840,156840
19,none,156841,156843
19,263750,156844,156844
19,265438,156845,156845
19,265728,156846,156846
19,266573,156847,156847
19,268956,156848,156848
19,271359,156849,156849
19,30548,156850,156850
19,32625,156851,156851
19,4136,156852,156852
19,8895,156853,156853
19,none,156854,157103
19,20712,157104,157112
19,59617,157113,157114
19,199165,157115,157115
19,29478,157116,157116
19,none,157117,157133
19,34984,157134,157137
19,46573,157138,157139
19,35819,157140,157140
19,46573,157141,157142
19,none,157143,157156
19,3561,157157,157158
19,none,157159,157160
19,23005,157161,157162
19,none,157163,157466
19,4134,157467,159010
19,140313,159011,159131
19,4812,159132,159178
19,134774,159179,159215
19,4811,159216,159252
19,58466,159253,159284
19,134772,159285,159306
19,140314,159307,159326
19,134773,159327,159345
19,4816,159346,159359
19,136197,159360,159370
19,136200,159371,159379
19,??,159380,159386
19,58543,159387,159392
19,134764,159393,159394
19,134763,159395,159395
19,4813,159396,159396
19,none,159397,159481
19,??,159482,159499
19,none,159500,159519
19,4812,159520,159522
19,??,159523,159525
19,140313,159526,159527
19,134773,159528,159528
19,134774,159529,159529
19,58543,159530,159530
19,none,159531,159536
19,??,159537,159768
19,262903,159769,159780
19,27738,159781,159792
19,22356,159793,159798
19,53152,159799,159800
19,21575,159801,159801
19,23201,159802,159802
19,265423,159803,159803
19,34984,159804,159804
19,none,159805,159810
19,27651,159811,159935
19,none,159936,160056
19,16814,160057,160213
19,none,160214,160218
19,26615,160219,160330
19,262589,160331,160339
19,45899,160340,160342
19,12735,160343,160343
19,42065,160344,160344
19,6762,160345,160345
19,none,160346,160358
19,48159,160359,160380
19,none,160381,160388
19,17072,160389,160403
19,none,160404,160413
19,5603,160414,160432
19,none,160433,160433
19,263817,160434,160452
19,28146,160453,160467
19,8452,160468,160477
19,none,160478,160485
19,52613,160486,160493
19,61745,160494,160501
19,8053,160502,160504
19,267789,160505,160505
19,none,160506,160509
19,24691,160510,160515
19,198477,160516,160517
19,none,160518,160519
19,263905,160520,160521
19,none,160522,160523
19,53181,160524,160527
19,13335,160528,160530
19,269829,160531,160533
19,23201,160534,160536
19,3223,160537,160538
19,54500,160539,160539
19,none,160540,160542
19,57844,160543,160543
19,none,160544,160544
19,none,160545,160546
19,212271,160547,160548
19,25472,160549,160550
