binned_distance,binned_rtt,count
10650.0,214.5,3
10650.0,217.5,10
10650.0,220.5,17
10650.0,223.5,25
10650.0,226.5,41
10650.0,229.5,47
10650.0,232.5,40
10650.0,235.5,38
10650.0,238.5,24
10650.0,241.5,23
10650.0,244.5,28
10650.0,247.5,22
10650.0,250.5,22
10650.0,253.5,14
10650.0,256.5,7
10650.0,259.5,2
10650.0,262.5,1
10650.0,268.5,1
10650.0,271.5,2
10650.0,277.5,1
10650.0,280.5,4
10650.0,283.5,4
10650.0,286.5,4
10650.0,289.5,5
10650.0,292.5,3
10650.0,295.5,3
10650.0,298.5,1
10650.0,301.5,3
10650.0,310.5,1
10650.0,313.5,1
10650.0,322.5,1
10650.0,328.5,1
10650.0,349.5,1
10650.0,358.5,2
10650.0,361.5,1
10650.0,370.5,4
10650.0,385.5,1
10650.0,397.5,2
10650.0,403.5,1
10650.0,412.5,2
10650.0,415.5,1
10650.0,418.5,9
10650.0,427.5,1
10650.0,430.5,1
10650.0,436.5,1
10650.0,448.5,2
10650.0,451.5,1
10650.0,454.5,1
10650.0,463.5,2
10650.0,466.5,1
10650.0,469.5,2
10650.0,472.5,1
10650.0,478.5,1
10650.0,484.5,1
10650.0,493.5,1
10650.0,496.5,1
10650.0,499.5,2
10650.0,505.5,1
10650.0,973.5,1
10650.0,1651.5,1
10750.0,124.5,1
10750.0,145.5,6
10750.0,148.5,8
10750.0,151.5,6
10750.0,154.5,29
10750.0,157.5,46
10750.0,160.5,24
10750.0,163.5,17
10750.0,166.5,46
10750.0,169.5,38
10750.0,172.5,16
10750.0,175.5,5
10750.0,178.5,13
10750.0,181.5,10
10750.0,184.5,13
10750.0,187.5,17
10750.0,190.5,17
10750.0,193.5,36
10750.0,196.5,21
10750.0,199.5,29
10750.0,202.5,67
10750.0,205.5,141
10750.0,208.5,112
10750.0,211.5,93
10750.0,214.5,55
10750.0,217.5,84
10750.0,220.5,111
10750.0,223.5,107
10750.0,226.5,165
10750.0,229.5,204
10750.0,232.5,148
10750.0,235.5,111
10750.0,238.5,83
10750.0,241.5,87
10750.0,244.5,75
10750.0,247.5,78
10750.0,250.5,44
10750.0,253.5,52
10750.0,256.5,34
10750.0,259.5,32
10750.0,262.5,31
10750.0,265.5,17
10750.0,268.5,24
10750.0,271.5,27
10750.0,274.5,23
10750.0,277.5,18
10750.0,280.5,21
10750.0,283.5,20
10750.0,286.5,18
10750.0,289.5,9
10750.0,292.5,5
10750.0,295.5,8
10750.0,298.5,5
10750.0,301.5,5
10750.0,304.5,5
10750.0,307.5,2
10750.0,310.5,1
10750.0,313.5,1
10750.0,316.5,5
10750.0,319.5,1
10750.0,322.5,2
10750.0,325.5,1
10750.0,328.5,3
10750.0,331.5,6
10750.0,334.5,6
10750.0,337.5,2
10750.0,340.5,4
10750.0,343.5,3
10750.0,346.5,2
10750.0,352.5,3
10750.0,364.5,1
10750.0,370.5,1
10750.0,373.5,1
10750.0,385.5,1
10750.0,403.5,1
10750.0,406.5,1
10750.0,409.5,1
10750.0,412.5,3
10750.0,415.5,3
10750.0,421.5,2
10750.0,430.5,2
10750.0,436.5,1
10750.0,454.5,1
10750.0,460.5,1
10750.0,472.5,1
10750.0,478.5,1
10750.0,487.5,1
10750.0,502.5,1
10750.0,517.5,1
10750.0,526.5,1
10750.0,553.5,1
10750.0,565.5,1
10750.0,787.5,1
10750.0,820.5,1
10750.0,1105.5,1
10750.0,1225.5,1
10750.0,1228.5,1
10750.0,1258.5,1
10750.0,1441.5,1
10750.0,1663.5,1
10750.0,1693.5,1
10750.0,2737.5,1
10750.0,10576.5,1
10850.0,7.5,12
10850.0,13.5,3
10850.0,19.5,1
10850.0,31.5,15
10850.0,34.5,43
10850.0,37.5,4
10850.0,40.5,2
10850.0,46.5,1
10850.0,82.5,1
10850.0,121.5,4
10850.0,124.5,15
10850.0,127.5,17
10850.0,133.5,2
10850.0,136.5,3
10850.0,139.5,5
10850.0,142.5,13
10850.0,145.5,131
10850.0,148.5,71
10850.0,151.5,66
10850.0,154.5,146
10850.0,157.5,150
10850.0,160.5,85
10850.0,163.5,40
10850.0,166.5,27
10850.0,169.5,36
10850.0,172.5,25
10850.0,175.5,32
10850.0,178.5,20
10850.0,181.5,22
10850.0,184.5,32
10850.0,187.5,27
10850.0,190.5,31
10850.0,193.5,13
10850.0,196.5,21
10850.0,199.5,28
10850.0,202.5,32
10850.0,205.5,33
10850.0,208.5,45
10850.0,211.5,33
10850.0,214.5,34
10850.0,217.5,21
10850.0,220.5,32
10850.0,223.5,29
10850.0,226.5,31
10850.0,229.5,33
10850.0,232.5,18
10850.0,235.5,15
10850.0,238.5,20
10850.0,241.5,16
10850.0,244.5,18
10850.0,247.5,10
10850.0,250.5,10
10850.0,253.5,5
10850.0,256.5,5
10850.0,259.5,11
10850.0,262.5,4
10850.0,265.5,3
10850.0,268.5,6
10850.0,271.5,11
10850.0,274.5,11
10850.0,277.5,8
10850.0,280.5,19
10850.0,283.5,19
10850.0,286.5,14
10850.0,289.5,15
10850.0,292.5,8
10850.0,295.5,11
10850.0,298.5,10
10850.0,301.5,10
10850.0,304.5,18
10850.0,307.5,8
10850.0,310.5,9
10850.0,313.5,8
10850.0,316.5,6
10850.0,319.5,5
10850.0,322.5,4
10850.0,325.5,10
10850.0,328.5,2
10850.0,331.5,3
10850.0,334.5,4
10850.0,337.5,3
10850.0,340.5,1
10850.0,343.5,3
10850.0,346.5,6
10850.0,352.5,2
10850.0,355.5,5
10850.0,358.5,4
10850.0,361.5,3
10850.0,364.5,5
10850.0,367.5,2
10850.0,379.5,1
10850.0,394.5,1
10850.0,403.5,1
10850.0,409.5,10
10850.0,412.5,2
10850.0,415.5,2
10850.0,418.5,1
10850.0,424.5,2
10850.0,433.5,3
10850.0,439.5,1
10850.0,523.5,1
10850.0,1339.5,1
10850.0,1342.5,1
10850.0,1642.5,1
10850.0,1660.5,2
10850.0,1669.5,1
10850.0,1684.5,1
10850.0,1687.5,1
10850.0,1690.5,1
10850.0,1702.5,1
10850.0,1705.5,2
10850.0,1804.5,1
10850.0,1894.5,1
10850.0,2029.5,1
10850.0,2164.5,1
10850.0,2413.5,1
10850.0,2422.5,1
10850.0,2434.5,1
10850.0,2437.5,1
10850.0,3700.5,1
10850.0,10792.5,1
10850.0,16051.5,1
10950.0,142.5,1
10950.0,145.5,6
10950.0,148.5,34
10950.0,151.5,16
10950.0,154.5,19
10950.0,157.5,28
10950.0,160.5,19
10950.0,163.5,9
10950.0,166.5,7
10950.0,169.5,6
10950.0,172.5,3
10950.0,175.5,4
10950.0,178.5,1
10950.0,184.5,2
10950.0,193.5,1
10950.0,202.5,1
10950.0,205.5,2
10950.0,208.5,2
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,7
10950.0,220.5,7
10950.0,223.5,5
10950.0,226.5,4
10950.0,229.5,1
10950.0,232.5,7
10950.0,235.5,8
10950.0,238.5,15
10950.0,241.5,9
10950.0,244.5,9
10950.0,247.5,9
10950.0,250.5,6
10950.0,253.5,7
10950.0,259.5,2
10950.0,262.5,2
10950.0,277.5,1
10950.0,283.5,1
10950.0,289.5,1
10950.0,292.5,1
10950.0,295.5,1
10950.0,298.5,2
10950.0,301.5,5
10950.0,304.5,1
10950.0,307.5,1
10950.0,310.5,3
10950.0,325.5,1
10950.0,334.5,2
10950.0,346.5,1
10950.0,637.5,1
10950.0,1681.5,1
10950.0,33412.5,1
11050.0,142.5,1
11050.0,145.5,1
11050.0,148.5,3
11050.0,151.5,2
11050.0,154.5,4
11050.0,157.5,7
11050.0,160.5,8
11050.0,163.5,2
11050.0,166.5,3
11050.0,169.5,5
11050.0,172.5,4
11050.0,175.5,3
11050.0,178.5,3
11050.0,181.5,7
11050.0,184.5,8
11050.0,187.5,1
11050.0,190.5,6
11050.0,193.5,6
11050.0,196.5,7
11050.0,199.5,18
11050.0,202.5,16
11050.0,205.5,18
11050.0,208.5,20
11050.0,211.5,13
11050.0,214.5,21
11050.0,217.5,29
11050.0,220.5,13
11050.0,223.5,9
11050.0,226.5,5
11050.0,229.5,2
11050.0,232.5,4
11050.0,235.5,4
11050.0,238.5,2
11050.0,241.5,6
11050.0,244.5,7
11050.0,247.5,4
11050.0,250.5,4
11050.0,253.5,5
11050.0,256.5,3
11050.0,259.5,3
11050.0,262.5,1
11050.0,268.5,3
11050.0,271.5,3
11050.0,274.5,4
11050.0,277.5,4
11050.0,280.5,2
11050.0,283.5,6
11050.0,286.5,6
11050.0,289.5,5
11050.0,292.5,5
11050.0,295.5,11
11050.0,298.5,5
11050.0,301.5,5
11050.0,304.5,3
11050.0,307.5,1
11050.0,310.5,2
11050.0,313.5,1
11050.0,316.5,1
11050.0,325.5,1
11050.0,334.5,1
11050.0,337.5,2
11050.0,340.5,1
11050.0,346.5,3
11050.0,352.5,1
11050.0,355.5,1
11050.0,361.5,1
11050.0,403.5,1
11050.0,424.5,1
11050.0,427.5,1
11050.0,436.5,2
11050.0,544.5,1
11050.0,1945.5,1
11050.0,25501.5,1
11150.0,31.5,1
11150.0,124.5,1
11150.0,145.5,3
11150.0,148.5,1
11150.0,151.5,2
11150.0,154.5,11
11150.0,157.5,8
11150.0,160.5,25
11150.0,163.5,43
11150.0,166.5,22
11150.0,169.5,12
11150.0,172.5,9
11150.0,175.5,3
11150.0,178.5,1
11150.0,181.5,7
11150.0,184.5,1
11150.0,187.5,5
11150.0,190.5,4
11150.0,193.5,3
11150.0,196.5,2
11150.0,199.5,7
11150.0,202.5,4
11150.0,205.5,5
11150.0,208.5,11
11150.0,211.5,10
11150.0,214.5,11
11150.0,217.5,9
11150.0,220.5,11
11150.0,223.5,4
11150.0,226.5,2
11150.0,229.5,1
11150.0,232.5,5
11150.0,235.5,10
11150.0,238.5,9
11150.0,241.5,9
11150.0,244.5,13
11150.0,247.5,3
11150.0,250.5,5
11150.0,253.5,2
11150.0,256.5,4
11150.0,259.5,2
11150.0,262.5,2
11150.0,265.5,2
11150.0,268.5,4
11150.0,271.5,1
11150.0,274.5,5
11150.0,277.5,4
11150.0,280.5,4
11150.0,283.5,5
11150.0,286.5,7
11150.0,289.5,4
11150.0,292.5,3
11150.0,295.5,2
11150.0,298.5,2
11150.0,301.5,4
11150.0,304.5,1
11150.0,307.5,1
11150.0,310.5,1
11150.0,319.5,3
11150.0,322.5,3
11150.0,331.5,2
11150.0,334.5,4
11150.0,337.5,2
11150.0,340.5,2
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,2
11150.0,358.5,1
11150.0,376.5,1
11150.0,379.5,1
11150.0,409.5,1
11150.0,442.5,1
11150.0,457.5,1
11150.0,595.5,1
11150.0,1162.5,1
11150.0,1432.5,1
11150.0,1729.5,1
11150.0,2482.5,1
11150.0,5155.5,1
11250.0,121.5,1
11250.0,124.5,1
11250.0,127.5,1
11250.0,142.5,1
11250.0,148.5,1
11250.0,157.5,2
11250.0,160.5,2
11250.0,163.5,6
11250.0,166.5,5
11250.0,169.5,21
11250.0,172.5,26
11250.0,175.5,9
11250.0,181.5,1
11250.0,184.5,1
11250.0,187.5,1
11250.0,190.5,2
11250.0,193.5,1
11250.0,199.5,2
11250.0,205.5,2
11250.0,208.5,1
11250.0,211.5,1
11250.0,214.5,1
11250.0,217.5,4
11250.0,220.5,4
11250.0,223.5,2
11250.0,226.5,2
11250.0,229.5,1
11250.0,238.5,1
11250.0,241.5,7
11250.0,244.5,6
11250.0,247.5,8
11250.0,250.5,6
11250.0,253.5,6
11250.0,256.5,3
11250.0,259.5,4
11250.0,262.5,2
11250.0,265.5,2
11250.0,268.5,1
11250.0,286.5,2
11250.0,289.5,2
11250.0,292.5,1
11250.0,301.5,1
11250.0,307.5,2
11250.0,331.5,4
11250.0,337.5,1
11250.0,340.5,1
11250.0,382.5,1
11250.0,406.5,1
11250.0,409.5,1
11250.0,412.5,2
11250.0,418.5,2
11250.0,424.5,1
11250.0,427.5,2
11250.0,433.5,2
11250.0,439.5,2
11250.0,445.5,1
11250.0,448.5,2
11250.0,451.5,4
11250.0,457.5,2
11250.0,460.5,1
11250.0,463.5,1
11250.0,514.5,1
11350.0,142.5,7
11350.0,145.5,1
11350.0,148.5,1
11350.0,154.5,16
11350.0,157.5,2
11350.0,160.5,1
11350.0,163.5,5
11350.0,166.5,4
11350.0,169.5,4
11350.0,172.5,2
11350.0,175.5,2
11350.0,178.5,3
11350.0,181.5,2
11350.0,184.5,3
11350.0,187.5,1
11350.0,190.5,1
11350.0,193.5,1
11350.0,199.5,2
11350.0,202.5,3
11350.0,205.5,2
11350.0,211.5,3
11350.0,217.5,1
11350.0,220.5,1
11350.0,223.5,2
11350.0,232.5,1
11350.0,238.5,2
11350.0,250.5,1
11350.0,256.5,2
11350.0,262.5,1
11350.0,265.5,2
11350.0,268.5,1
11350.0,271.5,2
11350.0,274.5,7
11350.0,277.5,7
11350.0,280.5,3
11350.0,286.5,1
11350.0,289.5,3
11350.0,292.5,1
11350.0,307.5,1
11350.0,319.5,1
11350.0,322.5,1
11350.0,325.5,3
11350.0,328.5,5
11350.0,331.5,4
11350.0,334.5,6
11350.0,337.5,3
11350.0,340.5,5
11350.0,343.5,4
11350.0,349.5,1
11350.0,352.5,1
11350.0,355.5,1
11350.0,364.5,2
11350.0,373.5,6
11350.0,376.5,1
11350.0,379.5,1
11350.0,385.5,5
11350.0,391.5,4
11350.0,394.5,1
11350.0,397.5,4
11350.0,400.5,1
11350.0,403.5,2
11350.0,406.5,1
11350.0,409.5,4
11350.0,412.5,2
11350.0,415.5,10
11350.0,418.5,11
11350.0,421.5,8
11350.0,424.5,4
11350.0,427.5,1
11350.0,430.5,1
11350.0,433.5,3
11350.0,436.5,1
11350.0,439.5,4
11350.0,442.5,4
11350.0,445.5,10
11350.0,448.5,8
11350.0,451.5,10
11350.0,454.5,8
11350.0,457.5,3
11350.0,460.5,1
11350.0,463.5,3
11350.0,466.5,4
11350.0,469.5,1
11350.0,472.5,2
11350.0,478.5,1
11350.0,481.5,1
11350.0,484.5,4
11350.0,493.5,1
11350.0,511.5,1
11350.0,523.5,1
11350.0,991.5,1
11350.0,1954.5,1
11350.0,2155.5,1
11350.0,3754.5,1
11450.0,124.5,1
11450.0,139.5,47
11450.0,142.5,15
11450.0,145.5,12
11450.0,148.5,8
11450.0,151.5,14
11450.0,154.5,22
11450.0,157.5,10
11450.0,160.5,8
11450.0,163.5,12
11450.0,166.5,13
11450.0,169.5,4
11450.0,172.5,6
11450.0,175.5,2
11450.0,178.5,2
11450.0,181.5,1
11450.0,184.5,2
11450.0,187.5,3
11450.0,190.5,5
11450.0,193.5,7
11450.0,196.5,5
11450.0,199.5,4
11450.0,202.5,4
11450.0,205.5,4
11450.0,208.5,2
11450.0,211.5,3
11450.0,214.5,3
11450.0,217.5,1
11450.0,220.5,4
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,2
11450.0,238.5,1
11450.0,241.5,2
11450.0,244.5,4
11450.0,247.5,1
11450.0,250.5,3
11450.0,253.5,5
11450.0,256.5,5
11450.0,259.5,3
11450.0,262.5,3
11450.0,265.5,4
11450.0,268.5,3
11450.0,271.5,4
11450.0,274.5,3
11450.0,277.5,4
11450.0,283.5,6
11450.0,286.5,3
11450.0,289.5,7
11450.0,292.5,2
11450.0,295.5,2
11450.0,298.5,2
11450.0,301.5,1
11450.0,307.5,2
11450.0,331.5,2
11450.0,334.5,1
11450.0,343.5,1
11450.0,346.5,3
11450.0,349.5,1
11450.0,352.5,3
11450.0,358.5,1
11450.0,361.5,1
11450.0,370.5,2
11450.0,373.5,1
11450.0,394.5,2
11450.0,412.5,1
11450.0,415.5,1
11450.0,436.5,1
11450.0,439.5,1
11450.0,442.5,1
11450.0,451.5,2
11450.0,457.5,1
11450.0,460.5,1
11450.0,469.5,2
11450.0,472.5,2
11450.0,478.5,1
11450.0,484.5,1
11450.0,490.5,1
11450.0,493.5,4
11450.0,496.5,1
11450.0,505.5,2
11450.0,697.5,1
11550.0,142.5,1
11550.0,145.5,4
11550.0,148.5,2
11550.0,151.5,2
11550.0,154.5,2
11550.0,157.5,1
11550.0,160.5,5
11550.0,163.5,12
11550.0,166.5,7
11550.0,169.5,2
11550.0,172.5,3
11550.0,175.5,1
11550.0,178.5,5
11550.0,181.5,4
11550.0,184.5,2
11550.0,187.5,2
11550.0,190.5,3
11550.0,193.5,7
11550.0,196.5,6
11550.0,199.5,3
11550.0,202.5,7
11550.0,205.5,1
11550.0,208.5,3
11550.0,211.5,1
11550.0,214.5,4
11550.0,223.5,2
11550.0,226.5,2
11550.0,229.5,1
11550.0,232.5,3
11550.0,235.5,1
11550.0,244.5,1
11550.0,250.5,3
11550.0,268.5,2
11550.0,283.5,1
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,1
11550.0,310.5,1
11550.0,313.5,1
11550.0,316.5,2
11550.0,328.5,1
11550.0,331.5,2
11550.0,334.5,2
11550.0,337.5,1
11550.0,343.5,1
11550.0,349.5,1
11550.0,412.5,1
11550.0,421.5,1
11550.0,433.5,1
11550.0,436.5,2
11550.0,439.5,1
11550.0,442.5,4
11550.0,445.5,6
11550.0,451.5,1
11550.0,454.5,1
11550.0,457.5,1
11550.0,460.5,1
11550.0,463.5,1
11550.0,466.5,1
11550.0,475.5,2
11550.0,478.5,1
11550.0,1762.5,1
11550.0,1834.5,1
11550.0,2473.5,1
11550.0,2581.5,1
11550.0,3445.5,1
11650.0,10.5,1
11650.0,13.5,21
11650.0,34.5,5
11650.0,37.5,37
11650.0,40.5,13
11650.0,43.5,1
11650.0,46.5,6
11650.0,49.5,4
11650.0,58.5,1
11650.0,70.5,1
11650.0,121.5,2
11650.0,124.5,20
11650.0,127.5,1
11650.0,130.5,1
11650.0,139.5,36
11650.0,142.5,54
11650.0,145.5,34
11650.0,148.5,33
11650.0,151.5,34
11650.0,154.5,129
11650.0,157.5,48
11650.0,160.5,30
11650.0,163.5,17
11650.0,166.5,9
11650.0,169.5,8
11650.0,172.5,9
11650.0,175.5,18
11650.0,178.5,12
11650.0,181.5,15
11650.0,184.5,37
11650.0,187.5,36
11650.0,190.5,115
11650.0,193.5,71
11650.0,196.5,51
11650.0,199.5,31
11650.0,202.5,17
11650.0,205.5,12
11650.0,208.5,16
11650.0,211.5,37
11650.0,214.5,18
11650.0,217.5,86
11650.0,220.5,56
11650.0,223.5,35
11650.0,226.5,5
11650.0,229.5,9
11650.0,232.5,6
11650.0,235.5,35
11650.0,238.5,13
11650.0,241.5,8
11650.0,244.5,3
11650.0,247.5,2
11650.0,259.5,1
11650.0,262.5,3
11650.0,265.5,3
11650.0,268.5,4
11650.0,271.5,12
11650.0,274.5,30
11650.0,277.5,11
11650.0,280.5,21
11650.0,283.5,14
11650.0,286.5,13
11650.0,289.5,18
11650.0,292.5,19
11650.0,295.5,8
11650.0,298.5,25
11650.0,301.5,15
11650.0,304.5,13
11650.0,307.5,12
11650.0,310.5,29
11650.0,313.5,20
11650.0,316.5,34
11650.0,319.5,52
11650.0,322.5,50
11650.0,325.5,66
11650.0,328.5,75
11650.0,331.5,98
11650.0,334.5,75
11650.0,337.5,55
11650.0,340.5,53
11650.0,343.5,34
11650.0,346.5,33
11650.0,349.5,22
11650.0,352.5,19
11650.0,355.5,17
11650.0,358.5,14
11650.0,361.5,11
11650.0,364.5,7
11650.0,367.5,4
11650.0,370.5,2
11650.0,373.5,2
11650.0,379.5,3
11650.0,382.5,4
11650.0,385.5,5
11650.0,388.5,2
11650.0,391.5,4
11650.0,394.5,14
11650.0,397.5,16
11650.0,400.5,18
11650.0,403.5,19
11650.0,406.5,26
11650.0,409.5,13
11650.0,412.5,14
11650.0,415.5,14
11650.0,418.5,11
11650.0,421.5,7
11650.0,424.5,7
11650.0,427.5,4
11650.0,430.5,2
11650.0,433.5,7
11650.0,436.5,5
11650.0,439.5,6
11650.0,442.5,2
11650.0,448.5,5
11650.0,451.5,6
11650.0,454.5,4
11650.0,457.5,2
11650.0,460.5,1
11650.0,463.5,2
11650.0,466.5,1
11650.0,469.5,3
11650.0,472.5,2
11650.0,490.5,1
11650.0,652.5,1
11650.0,841.5,1
11650.0,1105.5,1
11650.0,1819.5,1
11650.0,1822.5,1
11650.0,1828.5,1
11650.0,1858.5,1
11650.0,1951.5,1
11650.0,2200.5,1
11650.0,2284.5,1
11650.0,2320.5,1
11650.0,5917.5,1
11650.0,8314.5,1
11650.0,35950.5,1
11750.0,34.5,1
11750.0,142.5,1
11750.0,145.5,14
11750.0,148.5,10
11750.0,151.5,8
11750.0,154.5,25
11750.0,157.5,27
11750.0,160.5,21
11750.0,163.5,23
11750.0,166.5,17
11750.0,169.5,25
11750.0,172.5,12
11750.0,175.5,11
11750.0,178.5,10
11750.0,181.5,9
11750.0,184.5,2
11750.0,187.5,3
11750.0,190.5,9
11750.0,193.5,5
11750.0,196.5,4
11750.0,199.5,11
11750.0,202.5,1
11750.0,205.5,1
11750.0,208.5,2
11750.0,211.5,7
11750.0,214.5,10
11750.0,217.5,7
11750.0,220.5,2
11750.0,223.5,4
11750.0,226.5,2
11750.0,229.5,1
11750.0,232.5,4
11750.0,235.5,1
11750.0,244.5,1
11750.0,247.5,3
11750.0,259.5,2
11750.0,265.5,2
11750.0,271.5,5
11750.0,274.5,6
11750.0,280.5,5
11750.0,286.5,3
11750.0,289.5,1
11750.0,292.5,3
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,319.5,2
11750.0,322.5,3
11750.0,325.5,3
11750.0,328.5,5
11750.0,331.5,3
11750.0,334.5,5
11750.0,337.5,3
11750.0,340.5,1
11750.0,343.5,1
11750.0,367.5,1
11750.0,370.5,1
11750.0,373.5,4
11750.0,376.5,1
11750.0,379.5,1
11750.0,385.5,1
11750.0,388.5,2
11750.0,391.5,1
11750.0,394.5,2
11750.0,397.5,3
11750.0,400.5,3
11750.0,403.5,3
11750.0,412.5,3
11750.0,415.5,4
11750.0,418.5,7
11750.0,424.5,3
11750.0,427.5,2
11750.0,430.5,8
11750.0,433.5,6
11750.0,436.5,7
11750.0,439.5,21
11750.0,442.5,18
11750.0,445.5,26
11750.0,448.5,26
11750.0,451.5,11
11750.0,454.5,10
11750.0,457.5,4
11750.0,460.5,12
11750.0,463.5,5
11750.0,466.5,3
11750.0,472.5,1
11750.0,475.5,2
11750.0,478.5,2
11750.0,481.5,1
11750.0,484.5,1
11750.0,490.5,4
11750.0,496.5,1
11750.0,511.5,1
11750.0,514.5,3
11750.0,526.5,1
11750.0,589.5,1
11750.0,1168.5,1
11750.0,2164.5,1
11750.0,2437.5,1
11750.0,16057.5,1
11850.0,142.5,3
11850.0,145.5,1
11850.0,148.5,1
11850.0,151.5,6
11850.0,157.5,3
11850.0,160.5,2
11850.0,163.5,2
11850.0,166.5,4
11850.0,169.5,12
11850.0,172.5,12
11850.0,175.5,6
11850.0,178.5,3
11850.0,181.5,6
11850.0,184.5,10
11850.0,187.5,14
11850.0,190.5,15
11850.0,193.5,8
11850.0,196.5,3
11850.0,199.5,5
11850.0,202.5,5
11850.0,205.5,6
11850.0,208.5,3
11850.0,211.5,4
11850.0,214.5,1
11850.0,217.5,2
11850.0,220.5,1
11850.0,223.5,1
11850.0,226.5,1
11850.0,238.5,1
11850.0,244.5,2
11850.0,247.5,1
11850.0,250.5,1
11850.0,253.5,1
11850.0,256.5,3
11850.0,259.5,1
11850.0,265.5,1
11850.0,268.5,2
11850.0,271.5,1
11850.0,274.5,1
11850.0,277.5,3
11850.0,280.5,3
11850.0,283.5,4
11850.0,286.5,1
11850.0,289.5,6
11850.0,292.5,5
11850.0,295.5,1
11850.0,304.5,1
11850.0,307.5,2
11850.0,310.5,3
11850.0,313.5,18
11850.0,316.5,20
11850.0,319.5,9
11850.0,322.5,4
11850.0,325.5,8
11850.0,328.5,4
11850.0,331.5,11
11850.0,334.5,3
11850.0,337.5,6
11850.0,340.5,3
11850.0,343.5,1
11850.0,346.5,2
11850.0,352.5,3
11850.0,355.5,1
11850.0,361.5,2
11850.0,364.5,2
11850.0,367.5,1
11850.0,373.5,1
11850.0,376.5,1
11850.0,379.5,1
11850.0,385.5,1
11850.0,388.5,4
11850.0,391.5,8
11850.0,394.5,11
11850.0,397.5,12
11850.0,400.5,16
11850.0,403.5,8
11850.0,406.5,18
11850.0,409.5,6
11850.0,412.5,10
11850.0,415.5,4
11850.0,418.5,9
11850.0,421.5,8
11850.0,424.5,10
11850.0,427.5,6
11850.0,430.5,7
11850.0,433.5,3
11850.0,436.5,5
11850.0,439.5,2
11850.0,442.5,5
11850.0,445.5,3
11850.0,448.5,2
11850.0,454.5,1
11850.0,457.5,1
11850.0,460.5,3
11850.0,463.5,2
11850.0,472.5,1
11850.0,538.5,1
11850.0,703.5,1
11850.0,1450.5,1
11850.0,1615.5,1
11850.0,1711.5,1
11850.0,1771.5,1
11850.0,1831.5,1
11950.0,145.5,2
11950.0,151.5,1
11950.0,160.5,6
11950.0,163.5,2
11950.0,166.5,1
11950.0,169.5,5
11950.0,172.5,2
11950.0,175.5,2
11950.0,178.5,3
11950.0,181.5,12
11950.0,184.5,10
11950.0,187.5,19
11950.0,190.5,26
11950.0,193.5,30
11950.0,196.5,13
11950.0,199.5,12
11950.0,202.5,9
11950.0,205.5,6
11950.0,208.5,4
11950.0,211.5,10
11950.0,214.5,9
11950.0,217.5,6
11950.0,220.5,1
11950.0,223.5,1
11950.0,232.5,1
11950.0,247.5,1
11950.0,259.5,4
11950.0,265.5,1
11950.0,274.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,313.5,2
11950.0,316.5,2
11950.0,319.5,1
11950.0,322.5,1
11950.0,325.5,4
11950.0,328.5,2
11950.0,331.5,1
11950.0,340.5,1
11950.0,343.5,1
11950.0,346.5,2
11950.0,349.5,3
11950.0,352.5,1
11950.0,358.5,2
11950.0,361.5,2
11950.0,364.5,1
11950.0,367.5,1
11950.0,370.5,2
11950.0,373.5,1
11950.0,379.5,4
11950.0,388.5,1
11950.0,394.5,1
11950.0,403.5,2
11950.0,412.5,2
11950.0,418.5,1
11950.0,424.5,2
11950.0,439.5,2
11950.0,442.5,1
11950.0,463.5,1
11950.0,526.5,1
11950.0,598.5,1
11950.0,634.5,1
11950.0,694.5,1
11950.0,871.5,1
11950.0,1282.5,1
11950.0,2530.5,1
12050.0,145.5,3
12050.0,154.5,1
12050.0,157.5,1
12050.0,160.5,4
12050.0,163.5,2
12050.0,169.5,8
12050.0,175.5,1
12050.0,178.5,5
12050.0,181.5,6
12050.0,184.5,8
12050.0,187.5,5
12050.0,190.5,6
12050.0,193.5,6
12050.0,196.5,2
12050.0,199.5,6
12050.0,202.5,1
12050.0,205.5,1
12050.0,208.5,2
12050.0,211.5,2
12050.0,223.5,2
12050.0,232.5,1
12050.0,259.5,1
12050.0,265.5,1
12050.0,274.5,1
12050.0,280.5,1
12050.0,283.5,2
12050.0,286.5,2
12050.0,289.5,3
12050.0,292.5,1
12050.0,307.5,1
12050.0,310.5,1
12050.0,325.5,4
12050.0,328.5,1
12050.0,331.5,3
12050.0,334.5,3
12050.0,346.5,2
12050.0,358.5,1
12050.0,385.5,1
12050.0,406.5,1
12050.0,415.5,1
12050.0,421.5,1
12050.0,424.5,1
12050.0,451.5,1
12050.0,454.5,1
12050.0,466.5,1
12050.0,1819.5,1
12150.0,31.5,3
12150.0,34.5,2
12150.0,121.5,3
12150.0,124.5,10
12150.0,127.5,2
12150.0,130.5,1
12150.0,142.5,4
12150.0,145.5,13
12150.0,148.5,2
12150.0,151.5,12
12150.0,154.5,32
12150.0,157.5,19
12150.0,160.5,23
12150.0,163.5,14
12150.0,166.5,9
12150.0,169.5,44
12150.0,172.5,18
12150.0,175.5,11
12150.0,178.5,15
12150.0,181.5,29
12150.0,184.5,51
