rtt,perc_gte
101.924,0.7409343351845802
102.125,0.7408254383099204
102.185,0.7407165414352608
102.216,0.7406076445606011
102.234,0.7404987476859415
102.292,0.7403898508112817
102.326,0.740280953936622
102.374,0.7401720570619623
102.453,0.7400631601873027
102.509,0.7399542633126429
102.511,0.7398453664379832
103.044,0.7397364695633235
103.09,0.7396275726886639
103.209,0.7395186758140042
103.231,0.7394097789393445
103.306,0.7393008820646847
103.333,0.739191985190025
103.447,0.7390830883153654
103.54,0.7389741914407056
103.593,0.7388652945660459
103.655,0.7387563976913862
103.815,0.7386475008167266
103.852,0.7385386039420669
103.87,0.7384297070674072
103.991,0.7383208101927474
104.006,0.7382119133180878
104.023,0.7381030164434281
104.071,0.7379941195687684
104.095,0.7378852226941086
104.178,0.737776325819449
104.196,0.7376674289447893
104.207,0.7375585320701297
104.328,0.7374496351954699
104.357,0.7373407383208102
104.365,0.7372318414461505
104.402,0.7371229445714909
104.501,0.7370140476968311
104.521,0.7369051508221713
104.55,0.7367962539475117
104.56,0.736687357072852
104.574,0.7365784601981923
104.585,0.7364695633235326
104.679,0.7363606664488729
104.744,0.7362517695742132
104.957,0.7361428726995536
105.025,0.7360339758248938
105.06,0.7359250789502341
105.153,0.7358161820755744
105.18,0.7357072852009148
105.217,0.735598388326255
105.293,0.7354894914515953
105.342,0.7353805945769356
105.385,0.735271697702276
105.449,0.7351628008276163
105.618,0.7350539039529566
105.666,0.7349450070782968
105.762,0.7348361102036371
105.821,0.7347272133289775
105.83,0.7346183164543177
106.138,0.734509419579658
106.15,0.7344005227049983
106.25,0.7342916258303387
106.251,0.734182728955679
106.385,0.7340738320810193
106.424,0.7339649352063595
106.425,0.7338560383316999
106.465,0.7337471414570402
106.512,0.7336382445823805
106.521,0.7335293477077207
106.536,0.7334204508330611
106.585,0.7333115539584014
106.599,0.7332026570837418
106.71,0.733093760209082
106.935,0.7329848633344223
106.97,0.7328759664597626
106.997,0.732767069585103
107.017,0.7326581727104432
107.072,0.7325492758357834
107.078,0.7324403789611238
107.093,0.7323314820864641
107.25,0.7322225852118045
107.268,0.7321136883371447
107.301,0.7318958945878253
107.352,0.7317869977131657
107.461,0.7316781008385059
107.492,0.7315692039638462
107.506,0.7314603070891865
107.564,0.7313514102145269
107.639,0.7312425133398672
107.651,0.7311336164652075
107.667,0.7310247195905477
107.72,0.7309158227158881
107.758,0.7308069258412284
107.828,0.7306980289665687
107.949,0.7305891320919089
108.014,0.7304802352172493
108.151,0.7303713383425896
108.2,0.7302624414679298
108.216,0.7301535445932702
108.272,0.7300446477186104
108.307,0.7299357508439508
108.359,0.7298268539692911
108.408,0.7297179570946314
108.433,0.7296090602199716
108.538,0.729500163345312
108.625,0.7293912664706523
108.791,0.7292823695959926
108.806,0.7291734727213328
108.847,0.7290645758466732
108.863,0.7289556789720135
108.872,0.7288467820973539
108.911,0.7287378852226941
108.922,0.7286289883480344
108.981,0.7285200914733747
109.02,0.7284111945987151
109.063,0.7283022977240553
109.226,0.7281934008493955
109.295,0.7280845039747359
109.331,0.7279756071000762
109.334,0.7278667102254166
109.405,0.7277578133507568
109.427,0.7276489164760971
109.435,0.7275400196014374
109.574,0.7274311227267778
109.629,0.727322225852118
109.639,0.7272133289774583
109.661,0.7271044321027986
109.669,0.726995535228139
109.69,0.7268866383534793
109.767,0.7267777414788196
109.79,0.7266688446041598
109.851,0.7265599477295002
109.971,0.7264510508548405
110.109,0.7263421539801808
110.114,0.726233257105521
110.155,0.7261243602308614
110.26,0.7260154633562017
110.261,0.7259065664815421
110.324,0.7257976696068823
110.334,0.7256887727322225
110.367,0.7255798758575629
110.398,0.7254709789829032
110.402,0.7253620821082435
110.405,0.7252531852335837
110.429,0.7251442883589241
110.485,0.7250353914842644
110.495,0.7249264946096047
110.548,0.724817597734945
110.564,0.7247087008602853
110.716,0.7245998039856256
110.739,0.724490907110966
110.763,0.7243820102363062
110.795,0.7242731133616465
110.895,0.7241642164869868
110.897,0.7240553196123272
110.94,0.7239464227376674
110.946,0.7238375258630078
110.979,0.723728628988348
111.136,0.7236197321136884
111.14,0.7235108352390287
111.188,0.723401938364369
111.228,0.7232930414897092
111.229,0.7231841446150495
111.33,0.7230752477403899
111.346,0.7229663508657301
111.432,0.7228574539910704
111.436,0.7227485571164107
111.583,0.7225307633670914
111.668,0.7224218664924317
111.756,0.7223129696177719
111.774,0.7222040727431123
111.91,0.7220951758684526
112.047,0.7219862789937929
112.157,0.7218773821191331
112.212,0.7217684852444735
112.349,0.7216595883698138
112.364,0.7215506914951542
112.42,0.7214417946204944
112.442,0.7213328977458346
112.485,0.721224000871175
112.499,0.7211151039965153
112.559,0.7210062071218556
112.61,0.7208973102471958
112.651,0.7207884133725362
112.659,0.7206795164978765
112.7,0.7205706196232169
112.719,0.7204617227485571
112.8,0.7203528258738974
112.804,0.7202439289992377
112.805,0.7201350321245781
113.049,0.7200261352499183
113.117,0.7199172383752586
113.137,0.7198083415005989
113.176,0.7196994446259393
113.177,0.7195905477512796
113.197,0.7194816508766199
113.226,0.7193727540019601
113.265,0.7192638571273005
113.315,0.7191549602526408
113.345,0.719046063377981
113.384,0.7189371665033213
113.441,0.7188282696286616
113.562,0.718719372754002
113.607,0.7186104758793422
113.625,0.7185015790046826
113.669,0.7183926821300228
113.698,0.7182837852553632
113.79,0.7181748883807035
113.812,0.7180659915060438
113.815,0.717957094631384
113.826,0.7178481977567244
113.838,0.7177393008820647
113.864,0.717630404007405
113.876,0.7175215071327453
113.906,0.7174126102580856
113.977,0.7173037133834259
113.999,0.7171948165087663
114.037,0.7170859196341065
114.1,0.7169770227594467
114.101,0.7168681258847871
114.107,0.7167592290101275
114.12,0.7166503321354677
114.175,0.7165414352608079
114.233,0.7164325383861483
114.369,0.7163236415114886
114.508,0.716214744636829
114.52,0.7161058477621692
114.57,0.7159969508875095
114.574,0.7158880540128498
114.579,0.7157791571381902
114.593,0.7156702602635304
114.624,0.7155613633888707
114.633,0.715452466514211
114.644,0.7153435696395514
114.738,0.7152346727648917
114.753,0.715125775890232
114.771,0.7150168790155722
114.874,0.7149079821409126
114.939,0.7147990852662529
114.996,0.7145812915169334
115.012,0.7144723946422737
115.114,0.7143634977676141
115.176,0.7142546008929544
115.209,0.7141457040182947
115.225,0.7140368071436349
115.265,0.7139279102689753
115.307,0.7138190133943156
115.319,0.7137101165196559
115.383,0.7136012196449961
115.464,0.7134923227703365
115.544,0.7133834258956768
115.549,0.7132745290210172
115.573,0.7131656321463574
115.608,0.7130567352716977
115.62,0.712947838397038
115.648,0.7128389415223784
115.758,0.7127300446477186
115.782,0.7126211477730588
115.847,0.7125122508983992
115.968,0.7124033540237396
115.969,0.7122944571490798
116.183,0.7121855602744201
116.191,0.7120766633997604
116.228,0.7119677665251007
116.295,0.7118588696504411
116.307,0.7117499727757813
116.336,0.7116410759011216
116.352,0.7115321790264619
116.372,0.7114232821518023
116.375,0.7113143852771425
116.385,0.7112054884024828
116.452,0.7110965915278231
116.492,0.7109876946531635
116.501,0.7108787977785038
116.517,0.7107699009038441
116.596,0.7106610040291843
116.653,0.7105521071545247
116.666,0.710443210279865
116.682,0.7103343134052053
116.686,0.7102254165305455
116.774,0.7101165196558858
116.813,0.7100076227812262
116.834,0.7098987259065666
116.869,0.7097898290319068
116.92,0.709680932157247
116.936,0.7095720352825874
116.976,0.7094631384079277
117.063,0.709354241533268
117.066,0.7092453446586082
117.119,0.7091364477839486
117.125,0.7090275509092889
117.181,0.7089186540346293
117.248,0.7088097571599695
117.277,0.7087008602853098
117.333,0.7085919634106501
117.335,0.7084830665359905
117.359,0.7083741696613307
117.364,0.708265272786671
117.384,0.7081563759120113
117.391,0.7080474790373517
117.466,0.707938582162692
117.484,0.7078296852880323
117.567,0.7077207884133725
117.583,0.7076118915387128
117.628,0.7075029946640532
117.646,0.7073940977893934
117.662,0.7072852009147337
117.702,0.707176304040074
117.707,0.7070674071654144
117.738,0.7069585102907547
117.785,0.706849613416095
117.786,0.7067407165414352
117.795,0.7066318196667756
117.807,0.7065229227921159
117.847,0.7064140259174562
117.863,0.7063051290427964
117.912,0.7061962321681368
117.933,0.7060873352934771
117.944,0.7059784384188174
118.033,0.7058695415441577
118.036,0.705760644669498
118.046,0.7056517477948383
118.062,0.7055428509201787
118.119,0.7054339540455189
118.162,0.7053250571708591
118.178,0.7052161602961995
118.204,0.7051072634215398
118.225,0.7049983665468801
118.257,0.7048894696722203
118.261,0.7047805727975607
118.263,0.704671675922901
118.275,0.7045627790482414
118.28,0.7044538821735816
118.288,0.7043449852989219
118.291,0.7042360884242622
118.324,0.7041271915496026
118.334,0.7040182946749428
118.339,0.703909397800283
118.34,0.7038005009256234
118.399,0.7036916040509638
118.514,0.7035827071763041
118.543,0.7034738103016444
118.648,0.7033649134269846
118.759,0.703256016552325
118.761,0.7031471196776653
118.892,0.7030382228030055
118.94,0.7029293259283458
118.963,0.7028204290536861
119.034,0.7027115321790265
119.077,0.7026026353043668
119.136,0.7024937384297071
119.252,0.7023848415550473
119.269,0.7022759446803877
119.295,0.702167047805728
119.296,0.7020581509310683
119.344,0.7019492540564085
119.35,0.7018403571817489
119.361,0.7017314603070892
119.442,0.7016225634324296
119.454,0.7015136665577698
119.457,0.70140476968311
119.463,0.7012958728084504
119.532,0.701078079059131
119.545,0.7009691821844712
119.562,0.700751388435152
119.569,0.7006424915604922
119.582,0.7005335946858325
119.612,0.7004246978111728
119.695,0.7003158009365131
119.745,0.7002069040618535
119.766,0.7000980071871937
119.829,0.699989110312534
119.846,0.6998802134378743
119.872,0.6997713165632147
119.924,0.6996624196885549
119.937,0.6995535228138953
119.943,0.6994446259392355
120.003,0.6993357290645759
120.008,0.6992268321899162
120.045,0.6991179353152565
120.046,0.6990090384405967
120.106,0.698900141565937
120.112,0.6987912446912774
120.136,0.6986823478166176
120.16,0.6985734509419579
120.172,0.6984645540672982
120.188,0.6983556571926386
120.189,0.6982467603179789
120.246,0.6981378634433192
120.253,0.6980289665686594
120.29,0.6979200696939998
120.333,0.6978111728193401
120.461,0.6977022759446804
120.476,0.6975933790700206
120.498,0.697484482195361
120.499,0.6973755853207013
120.539,0.6972666884460417
120.549,0.6971577915713819
120.551,0.6970488946967222
120.559,0.6969399978220625
120.579,0.6968311009474029
120.636,0.6967222040727431
120.645,0.6966133071980833
120.654,0.6965044103234237
120.693,0.696395513448764
120.738,0.6962866165741044
120.77,0.6961777196994446
120.818,0.6960688228247849
120.828,0.6959599259501252
120.833,0.6958510290754656
120.846,0.6957421322008058
120.902,0.6956332353261461
120.922,0.6955243384514864
120.95,0.6954154415768268
120.959,0.6953065447021671
120.97,0.6951976478275074
120.981,0.6950887509528476
121.002,0.694979854078188
121.046,0.6948709572035283
121.058,0.6947620603288686
121.086,0.6946531634542088
121.165,0.6945442665795492
121.2,0.6944353697048895
121.206,0.6943264728302297
121.307,0.6942175759555701
121.326,0.6941086790809103
121.333,0.6939997822062507
121.335,0.693890885331591
121.401,0.6937819884569313
121.431,0.6936730915822715
121.454,0.6935641947076119
121.47,0.6934552978329522
121.473,0.6933464009582925
121.487,0.6932375040836328
121.496,0.6931286072089731
121.517,0.6930197103343134
121.576,0.6929108134596538
121.59,0.692801916584994
121.635,0.6926930197103343
121.651,0.6925841228356746
121.677,0.692475225961015
121.697,0.6923663290863552
121.724,0.6922574322116954
121.752,0.6921485353370358
121.867,0.6920396384623761
121.879,0.6919307415877165
121.89,0.6918218447130567
121.95,0.691712947838397
121.956,0.6916040509637373
122.007,0.6914951540890777
122.012,0.6913862572144179
122.02,0.6912773603397582
122.026,0.6911684634650985
122.072,0.6910595665904389
122.098,0.6909506697157792
122.116,0.6908417728411195
122.144,0.6907328759664597
122.146,0.6905150822171404
122.164,0.6904061853424807
122.177,0.6902972884678209
122.189,0.6901883915931613
122.229,0.6900794947185016
122.294,0.689970597843842
122.385,0.6898617009691822
122.56,0.6897528040945224
122.585,0.6896439072198628
122.669,0.6895350103452031
122.675,0.6894261134705434
122.676,0.6893172165958836
122.714,0.689208319721224
122.718,0.6890994228465643
122.851,0.6889905259719047
122.886,0.6888816290972449
122.903,0.6887727322225852
122.946,0.6886638353479255
122.989,0.6885549384732659
123.04,0.6884460415986061
123.058,0.6883371447239464
123.06,0.6882282478492867
123.105,0.6881193509746271
123.219,0.6880104540999673
123.262,0.6879015572253077
123.5,0.6877926603506479
123.508,0.6876837634759883
123.533,0.6875748666013286
123.601,0.6874659697266688
123.657,0.6873570728520091
123.659,0.6872481759773494
123.677,0.6871392791026898
123.682,0.68703038222803
123.694,0.6869214853533703
123.718,0.6868125884787106
123.75,0.686703691604051
123.785,0.6865947947293913
123.791,0.6864858978547316
123.806,0.6863770009800718
123.836,0.6862681041054122
123.872,0.6861592072307525
123.907,0.6860503103560928
123.936,0.685941413481433
123.95,0.6858325166067734
123.997,0.6857236197321137
123.998,0.6856147228574541
124.008,0.6855058259827943
124.014,0.6853969291081345
124.039,0.6852880322334749
124.085,0.6851791353588153
124.131,0.6850702384841555
124.145,0.6849613416094957
124.171,0.6848524447348361
124.192,0.6847435478601764
124.21,0.6846346509855168
124.222,0.684525754110857
124.285,0.6844168572361973
124.291,0.6843079603615376
124.317,0.684199063486878
124.337,0.6840901666122182
124.345,0.6838723728628988
124.383,0.6837634759882392
124.562,0.6836545791135795
124.582,0.6835456822389198
124.603,0.68343678536426
124.656,0.6833278884896004
124.716,0.6832189916149407
124.752,0.683110094740281
124.764,0.6830011978656212
124.782,0.6828923009909615
124.783,0.6827834041163019
124.843,0.6826745072416422
124.855,0.6825656103669825
124.87,0.6824567134923227
124.882,0.6823478166176631
124.926,0.6822389197430034
124.932,0.6821300228683437
124.956,0.6820211259936839
124.974,0.6819122291190243
125.005,0.6818033322443646
125.024,0.6816944353697049
125.027,0.6815855384950452
125.092,0.6814766416203855
125.139,0.6813677447457258
125.142,0.6812588478710662
125.153,0.6811499509964064
125.262,0.6810410541217466
125.332,0.680932157247087
125.337,0.6808232603724274
125.374,0.6807143634977676
125.404,0.6806054666231078
125.407,0.6804965697484482
125.411,0.6803876728737885
125.437,0.6802787759991289
125.465,0.6801698791244691
125.471,0.6800609822498094
125.561,0.6799520853751497
125.567,0.6798431885004901
125.728,0.6797342916258303
125.768,0.6796253947511706
125.773,0.6795164978765109
125.801,0.6794076010018513
125.822,0.6792987041271916
125.874,0.6791898072525319
125.886,0.6790809103778721
125.929,0.6789720135032125
125.936,0.6788631166285528
125.946,0.678754219753893
125.96,0.6786453228792333
126.05,0.6785364260045736
126.131,0.678427529129914
126.25,0.6783186322552544
126.478,0.6782097353805946
126.505,0.6781008385059348
126.51,0.6779919416312752
126.531,0.6778830447566155
126.533,0.6777741478819558
126.553,0.677665251007296
126.595,0.6775563541326364
126.605,0.6774474572579767
126.651,0.6773385603833171
126.676,0.6772296635086573
126.751,0.6771207666339976
126.825,0.6770118697593379
126.827,0.6769029728846783
126.836,0.6767940760100185
126.86,0.6766851791353587
126.908,0.6765762822606991
126.922,0.6764673853860395
126.946,0.6763584885113797
126.989,0.67624959163672
127.024,0.6761406947620603
127.063,0.6760317978874006
127.141,0.675922901012741
127.231,0.6758140041380812
127.242,0.6757051072634215
127.247,0.6755962103887618
127.26,0.6754873135141022
127.327,0.6752695197647828
127.367,0.675160622890123
127.428,0.6750517260154634
127.461,0.6749428291408037
127.464,0.674833932266144
127.468,0.6747250353914842
127.506,0.6746161385168246
127.529,0.6745072416421649
127.532,0.6743983447675052
127.576,0.6742894478928454
127.636,0.6741805510181857
127.676,0.6740716541435261
127.743,0.6739627572688665
127.75,0.6738538603942067
127.796,0.6737449635195469
127.82,0.6736360666448873
128.028,0.6735271697702276
128.096,0.6734182728955679
128.252,0.6733093760209081
128.282,0.6732004791462485
128.316,0.6730915822715888
128.385,0.6729826853969292
128.423,0.6728737885222694
128.441,0.6727648916476097
128.484,0.67265599477295
128.545,0.6725470978982904
128.554,0.6724382010236306
128.644,0.6723293041489709
128.718,0.6722204072743112
128.727,0.6721115103996516
128.76,0.6720026135249919
128.784,0.6718937166503322
128.805,0.6717848197756724
128.808,0.6716759229010127
128.84,0.6715670260263531
128.877,0.6714581291516933
128.891,0.6713492322770336
128.937,0.6712403354023739
129.021,0.6711314385277143
129.043,0.6710225416530546
129.068,0.6709136447783949
129.184,0.6708047479037351
129.202,0.6706958510290755
129.248,0.6705869541544158
129.331,0.6704780572797561
129.355,0.6703691604050963
129.392,0.6702602635304367
129.423,0.670151366655777
129.482,0.6700424697811173
129.521,0.6699335729064576
129.64,0.6698246760317978
129.649,0.6697157791571382
129.671,0.6696068822824786
129.751,0.6694979854078188
129.763,0.669389088533159
129.789,0.6692801916584994
129.811,0.6691712947838397
129.834,0.66906239790918
129.838,0.6689535010345203
129.847,0.6688446041598606
129.936,0.6687357072852009
130.027,0.6686268104105413
130.053,0.6685179135358815
130.11,0.6684090166612218
130.129,0.6683001197865621
130.154,0.6681912229119025
130.186,0.6680823260372427
130.261,0.667973429162583
130.273,0.6678645322879233
130.336,0.6677556354132637
130.391,0.667646738538604
130.403,0.6675378416639443
130.501,0.6674289447892845
130.51,0.6673200479146248
130.579,0.6672111510399652
130.581,0.6671022541653054
130.596,0.6669933572906457
130.638,0.666884460415986
130.795,0.6667755635413264
130.812,0.6666666666666667
130.832,0.666557769792007
130.855,0.6664488729173472
130.888,0.6663399760426876
130.923,0.6662310791680279
130.937,0.6661221822933682
130.998,0.6660132854187084
131.011,0.6659043885440488
131.051,0.6657954916693891
131.097,0.6656865947947295
131.131,0.6655776979200697
131.141,0.66546880104541
131.192,0.6653599041707503
131.222,0.6652510072960907
131.251,0.6651421104214309
131.385,0.6650332135467711
131.433,0.6649243166721115
131.47,0.6648154197974518
131.51,0.6647065229227922
131.527,0.6645976260481324
131.541,0.6644887291734727
131.555,0.664379832298813
131.568,0.6642709354241534
131.578,0.6641620385494936
131.599,0.6640531416748339
131.624,0.6639442448001742
131.628,0.6638353479255146
131.681,0.6637264510508548
131.696,0.6636175541761952
131.705,0.6635086573015354
131.725,0.6633997604268758
131.735,0.6632908635522161
131.753,0.6631819666775564
131.767,0.6630730698028966
131.786,0.662964172928237
131.802,0.6628552760535773
131.814,0.6627463791789175
131.837,0.6626374823042578
131.892,0.6625285854295981
131.931,0.6624196885549385
131.946,0.6623107916802788
131.982,0.6622018948056191
131.989,0.6620929979309593
132.0,0.6619841010562997
132.008,0.66187520418164
132.106,0.6617663073069803
132.121,0.6616574104323205
132.159,0.6615485135576609
132.208,0.6614396166830012
132.23,0.6613307198083416
132.236,0.6612218229336818
132.364,0.661112926059022
132.421,0.6610040291843624
132.437,0.6608951323097028
132.465,0.660786235435043
132.506,0.6606773385603832
132.562,0.6605684416857236
132.576,0.660459544811064
132.62,0.6603506479364043
132.748,0.6602417510617445
132.754,0.6601328541870848
132.817,0.6600239573124251
132.898,0.6599150604377655
132.94,0.6598061635631057
132.956,0.659697266688446
133.021,0.6595883698137863
133.113,0.6594794729391267
133.115,0.659370576064467
133.128,0.6592616791898073
133.166,0.6591527823151475
133.172,0.6590438854404879
133.178,0.6589349885658282
133.209,0.6588260916911685
133.236,0.6587171948165087
133.262,0.658608297941849
133.318,0.6584994010671894
133.33,0.6583905041925298
133.348,0.65828160731787
133.353,0.6581727104432102
133.422,0.6580638135685506
133.443,0.6578460198192312
133.525,0.6577371229445714
133.577,0.6576282260699118
133.619,0.6575193291952521
133.622,0.6574104323205924
133.627,0.6573015354459327
133.671,0.657192638571273
133.726,0.6570837416966133
133.752,0.6569748448219537
133.755,0.6568659479472939
133.758,0.6567570510726342
133.776,0.6566481541979745
133.809,0.6565392573233149
133.812,0.6564303604486551
133.829,0.6563214635739953
133.846,0.6562125666993357
133.869,0.656103669824676
133.9,0.6559947729500164
133.969,0.6558858760753566
133.976,0.6557769792006969
133.994,0.6556680823260372
134.037,0.6555591854513776
134.049,0.6554502885767178
134.071,0.6553413917020581
134.098,0.6552324948273984
134.116,0.6551235979527388
134.16,0.6550147010780791
134.188,0.6549058042034194
134.207,0.6547969073287596
134.275,0.6546880104541
134.323,0.6545791135794403
134.368,0.6544702167047806
134.39,0.6543613198301208
134.463,0.6542524229554612
134.475,0.6541435260808015
134.496,0.6540346292061419
134.501,0.6539257323314821
134.606,0.6538168354568223
134.614,0.6537079385821627
134.679,0.653599041707503
134.682,0.6534901448328433
134.812,0.6533812479581835
134.829,0.6532723510835239
134.873,0.6531634542088642
134.878,0.6530545573342046
134.907,0.6529456604595448
135.045,0.6528367635848851
135.11,0.6527278667102254
135.156,0.6526189698355658
135.23,0.652510072960906
135.238,0.6524011760862463
135.256,0.6522922792115866
135.306,0.652183382336927
135.321,0.6520744854622672
135.338,0.6519655885876076
135.345,0.6518566917129478
135.369,0.6517477948382882
135.389,0.6516388979636285
135.443,0.6515300010889687
135.454,0.651421104214309
135.475,0.6513122073396493
135.481,0.6512033104649897
135.486,0.6510944135903299
135.531,0.6509855167156703
135.548,0.6508766198410105
135.579,0.6507677229663509
135.594,0.6506588260916912
135.625,0.6505499292170315
135.712,0.6504410323423717
135.731,0.6503321354677121
135.751,0.6502232385930524
135.773,0.6501143417183927
135.82,0.6500054448437329
135.9,0.6498965479690733
135.974,0.6497876510944136
136.002,0.649678754219754
136.018,0.6495698573450942
136.031,0.6494609604704344
136.053,0.6493520635957748
136.062,0.6492431667211152
136.064,0.6491342698464554
136.104,0.6490253729717956
136.113,0.648916476097136
136.174,0.6488075792224763
136.321,0.6486986823478167
136.329,0.6485897854731569
136.385,0.6484808885984972
136.395,0.6483719917238375
136.519,0.6482630948491779
136.572,0.6481541979745181
136.621,0.6480453010998584
136.682,0.6479364042251987
136.69,0.6478275073505391
136.777,0.6477186104758794
136.858,0.6476097136012197
136.893,0.6475008167265599
136.961,0.6473919198519003
137.007,0.6472830229772406
137.013,0.6471741261025808
137.077,0.6470652292279211
137.078,0.6469563323532614
137.115,0.6468474354786018
137.119,0.6467385386039421
137.124,0.6466296417292824
137.135,0.6465207448546226
137.145,0.646411847979963
137.177,0.6463029511053033
137.178,0.6461940542306436
137.18,0.6460851573559838
137.187,0.6459762604813242
137.193,0.6458673636066645
137.243,0.6457584667320048
137.268,0.6456495698573451
137.351,0.6455406729826854
137.374,0.6454317761080257
137.382,0.6453228792333661
137.392,0.6452139823587063
137.459,0.6451050854840465
137.465,0.6449961886093869
137.471,0.6448872917347273
137.496,0.6447783948600675
137.504,0.6446694979854077
137.51,0.6445606011107481
137.555,0.6444517042360884
137.652,0.6443428073614288
137.678,0.644233910486769
137.686,0.6441250136121093
137.705,0.6440161167374496
137.711,0.64390721986279
137.746,0.6437983229881302
137.832,0.6436894261134705
137.858,0.6435805292388108
137.88,0.6434716323641512
137.892,0.6433627354894915
137.9,0.6432538386148318
137.917,0.643144941740172
137.949,0.6430360448655124
137.954,0.6429271479908527
137.986,0.642818251116193
137.989,0.6427093542415332
137.997,0.6426004573668735
138.002,0.6424915604922139
138.017,0.6423826636175543
138.021,0.6422737667428945
138.025,0.6421648698682347
138.043,0.6420559729935751
138.049,0.6419470761189154
138.055,0.6418381792442557
138.098,0.6417292823695959
138.107,0.6416203854949363
138.255,0.6415114886202766
138.372,0.641402591745617
138.489,0.6412936948709572
138.539,0.6411847979962975
138.589,0.6410759011216378
138.618,0.6409670042469782
138.761,0.6408581073723184
138.777,0.6407492104976586
138.841,0.640640313622999
138.852,0.6405314167483394
138.904,0.6404225198736797
138.917,0.64031362299902
138.959,0.6402047261243602
138.972,0.6400958292497005
139.023,0.6399869323750409
139.275,0.6398780355003811
139.293,0.6397691386257214
139.319,0.6396602417510617
139.347,0.6395513448764021
139.391,0.6394424480017423
139.418,0.6393335511270827
139.42,0.6391157573777633
139.537,0.6390068605031036
139.579,0.6388979636284439
139.633,0.6387890667537841
139.664,0.6386801698791245
139.721,0.6385712730044648
139.738,0.638462376129805
139.791,0.6383534792551453
139.804,0.6382445823804856
139.805,0.638135685505826
139.838,0.6380267886311664
139.854,0.6379178917565066
139.867,0.6378089948818468
139.894,0.6377000980071872
139.916,0.6375912011325275
139.95,0.6374823042578678
140.033,0.637373407383208
140.043,0.6372645105085484
140.103,0.6371556136338887
140.12,0.6370467167592291
140.15,0.6369378198845693
140.159,0.6368289230099096
140.213,0.6367200261352499
140.306,0.6366111292605903
140.37,0.6365022323859305
140.416,0.6363933355112708
140.421,0.6362844386366111
140.446,0.6361755417619515
140.452,0.6360666448872918
140.461,0.635957748012632
140.487,0.6358488511379723
140.489,0.6357399542633126
140.567,0.635631057388653
140.585,0.6355221605139932
140.671,0.6354132636393335
140.698,0.6353043667646738
140.699,0.6351954698900142
140.778,0.6350865730153545
140.853,0.6349776761406948
140.856,0.634868779266035
140.914,0.6347598823913754
140.939,0.6346509855167157
140.968,0.634542088642056
141.001,0.6344331917673962
141.006,0.6343242948927366
141.013,0.6342153980180769
141.029,0.6341065011434173
141.044,0.6339976042687575
141.045,0.6338887073940978
141.068,0.6337798105194381
141.073,0.6336709136447785
141.108,0.6335620167701187
141.112,0.6334531198954589
141.124,0.6333442230207993
141.172,0.6332353261461396
141.192,0.6331264292714799
141.22,0.6330175323968202
141.324,0.6329086355221605
141.362,0.6327997386475008
141.409,0.6326908417728412
141.413,0.6325819448981814
141.436,0.6324730480235217
141.453,0.632364151148862
141.459,0.6322552542742024
141.508,0.6320374605248829
141.599,0.6319285636502232
141.612,0.6318196667755636
141.643,0.6317107699009039
141.684,0.6316018730262442
141.821,0.6314929761515844
141.839,0.6313840792769247
141.842,0.6312751824022651
141.866,0.6311662855276053
141.89,0.6310573886529456
141.915,0.6309484917782859
141.947,0.6308395949036263
141.958,0.6307306980289666
141.965,0.6306218011543069
141.998,0.6305129042796471
142.016,0.6304040074049875
142.018,0.6302951105303278
142.022,0.6301862136556681
142.078,0.6300773167810083
142.087,0.6299684199063487
142.104,0.629859523031689
142.11,0.6297506261570294
142.126,0.6296417292823696
142.136,0.6295328324077099
142.137,0.6294239355330502
142.143,0.6293150386583906
142.154,0.6292061417837308
142.193,0.629097244909071
142.206,0.6289883480344114
142.223,0.6288794511597517
142.27,0.6287705542850921
142.296,0.6286616574104323
142.297,0.6285527605357726
142.319,0.6284438636611129
142.378,0.6283349667864533
142.44,0.6282260699117935
142.483,0.6281171730371338
142.509,0.6280082761624741
142.575,0.6278993792878145
142.633,0.6277904824131547
142.651,0.6276815855384951
142.654,0.6275726886638353
142.745,0.6274637917891757
142.818,0.627354894914516
142.829,0.6272459980398563
142.88,0.6271371011651965
142.933,0.6270282042905369
142.947,0.6269193074158772
142.963,0.6268104105412174
143.076,0.6267015136665578
143.134,0.626592616791898
143.151,0.6264837199172384
143.159,0.6263748230425787
143.202,0.626265926167919
143.208,0.6261570292932592
143.218,0.6260481324185996
143.271,0.6259392355439399
143.289,0.6258303386692802
143.392,0.6257214417946204
143.453,0.6256125449199608
143.539,0.6255036480453011
143.543,0.6253947511706415
143.561,0.6252858542959817
143.564,0.625176957421322
143.601,0.6250680605466623
143.671,0.6249591636720027
143.752,0.6248502667973429
143.782,0.6247413699226831
143.824,0.6246324730480235
143.837,0.6245235761733638
143.865,0.6244146792987042
143.884,0.6243057824240444
143.947,0.6241968855493847
143.988,0.624087988674725
144.068,0.6239790918000654
144.075,0.6238701949254056
144.091,0.6237612980507459
144.116,0.6236524011760862
144.123,0.6235435043014266
144.132,0.6234346074267669
144.141,0.6233257105521072
144.202,0.6232168136774474
144.218,0.6231079168027878
144.254,0.6229990199281281
144.283,0.6228901230534684
144.332,0.6227812261788086
144.446,0.622672329304149
144.449,0.6225634324294893
144.467,0.6224545355548297
144.525,0.6223456386801699
144.549,0.6222367418055101
144.565,0.6221278449308505
144.642,0.6220189480561908
144.644,0.6219100511815311
144.708,0.6218011543068713
144.735,0.6216922574322117
