column_number,name,first_trace_number,last_trace_number
4,10838,50335,50339
4,??,50340,50343
4,3456,50344,50345
4,20940,50346,50346
4,4544,50347,50347
4,none,50348,50530
4,9824,50531,50650
4,??,50651,50657
4,16625,50658,50658
4,18278,50659,50659
4,19229,50660,50660
4,none,50661,51130
4,??,51131,51197
4,17511,51198,51257
4,9824,51258,51299
4,2527,51300,51332
4,18126,51333,51361
4,4685,51362,51385
4,18081,51386,51398
4,7670,51399,51411
4,9354,51412,51423
4,7522,51424,51433
4,9351,51434,51441
4,138384,51442,51448
4,23816,51449,51453
4,7524,51454,51458
4,17941,51459,51462
4,17673,51463,51465
4,10010,51466,51467
4,131918,51468,51469
4,9374,51470,51471
4,9993,51472,51473
4,10000,51474,51474
4,10014,51475,51475
4,131899,51476,51476
4,17931,51477,51477
4,18121,51478,51478
4,18135,51479,51479
4,23637,51480,51480
4,23639,51481,51481
4,23778,51482,51482
4,4680,51483,51483
4,55392,51484,51484
4,7668,51485,51485
4,7676,51486,51486
4,9607,51487,51487
4,none,51488,51665
4,9924,51666,51739
4,2527,51740,51797
4,10010,51798,51844
4,4780,51845,51883
4,??,51884,51920
4,4760,51921,51950
4,17709,51951,51967
4,7018,51968,51984
4,2518,51985,51996
4,4134,51997,52006
4,45102,52007,52015
4,4515,52016,52023
4,22356,52024,52029
4,64050,52030,52034
4,9116,52035,52039
4,9848,52040,52044
4,11888,52045,52048
4,25178,52049,52051
4,262589,52052,52054
4,38001,52055,52057
4,14080,52058,52059
4,10171,52060,52060
4,11172,52061,52061
4,16625,52062,52062
4,18068,52063,52063
4,22548,52064,52064
4,24157,52065,52065
4,28032,52066,52066
4,36351,52067,52067
4,3758,52068,52068
4,4609,52069,52069
4,53108,52070,52070
4,58599,52071,52071
4,6619,52072,52072
4,7497,52073,52073
4,7552,52074,52074
4,7568,52075,52075
4,9829,52076,52076
4,none,52077,52160
4,6697,52161,52189
4,42610,52190,52207
4,9198,52208,52220
4,??,52221,52232
4,201776,52233,52241
4,28812,52242,52249
4,8439,52250,52254
4,8615,52255,52259
4,42362,52260,52262
4,12332,52263,52264
4,25490,52265,52266
4,34797,52267,52268
4,8443,52269,52270
4,12494,52271,52271
4,20661,52272,52272
4,20895,52273,52273
4,21017,52274,52274
4,21479,52275,52275
4,21487,52276,52276
4,24810,52277,52277
4,29407,52278,52278
4,33892,52279,52279
4,33934,52280,52280
4,34168,52281,52281
4,34267,52282,52282
4,34887,52283,52283
4,35177,52284,52284
4,41388,52285,52285
4,42038,52286,52286
4,42387,52287,52287
4,43712,52288,52288
4,44587,52289,52289
4,47551,52290,52290
4,48276,52291,52291
4,48642,52292,52292
4,50482,52293,52293
4,57753,52294,52294
4,8342,52295,52295
4,8359,52296,52296
4,8774,52297,52297
4,8920,52298,52298
4,none,52299,52504
4,none,52505,52807
4,8228,52808,52827
4,??,52828,52835
4,34383,52836,52837
4,35238,52838,52839
4,39005,52840,52841
4,41272,52842,52843
4,12626,52844,52844
4,41334,52845,52845
4,42811,52846,52846
4,49112,52847,52847
4,none,52848,53089
4,??,53090,53105
4,12597,53106,53107
4,201601,53108,53108
4,39597,53109,53109
4,43893,53110,53110
4,none,53111,53281
4,??,53282,53284
4,35205,53285,53285
4,8569,53286,53286
4,none,53287,53450
4,24086,53451,53458
4,??,53459,53463
4,38731,53464,53466
4,3130,53467,53467
4,38623,53468,53468
4,45542,53469,53469
4,none,53470,53604
4,3602,53605,53610
4,8003,53611,53612
4,20940,53613,53613
4,27324,53614,53614
4,??,53615,53615
4,none,53616,53732
4,21320,53733,53766
4,224,53767,53791
4,1653,53792,53810
4,1741,53811,53825
4,1835,53826,53832
4,2847,53833,53834
4,15474,53835,53835
4,none,53836,53846
4,??,53847,53942
4,34108,53943,53944
4,none,53945,53954
4,??,53955,53956
4,none,53957,54042
4,7474,54043,54079
4,3758,54080,54098
4,38158,54099,54101
4,9892,54102,54103
4,??,54104,54105
4,44356,54106,54106
4,59378,54107,54107
4,none,54108,54129
4,??,54130,54147
4,21127,54148,54154
4,4766,54155,54161
4,199599,54162,54164
4,15774,54165,54166
4,38917,54167,54168
4,200350,54169,54169
4,206538,54170,54170
4,21191,54171,54171
4,28917,54172,54172
4,29076,54173,54173
4,3327,54174,54174
4,34757,54175,54175
4,39922,54176,54176
4,42277,54177,54177
4,42514,54178,54178
4,43714,54179,54179
4,47684,54180,54180
4,48940,54181,54181
4,59476,54182,54182
4,60312,54183,54183
4,8749,54184,54184
4,none,54185,54201
4,??,54202,54218
4,25182,54219,54221
4,48918,54222,54224
4,9116,54225,54227
4,109,54228,54229
4,15879,54230,54231
4,12978,54232,54232
4,none,54233,54262
4,none,54263,54316
4,??,54317,54321
4,12297,54322,54325
4,35168,54326,54328
4,12737,54329,54330
4,24787,54331,54332
4,8595,54333,54334
4,20866,54335,54335
4,29076,54336,54336
4,31359,54337,54337
4,41704,54338,54338
4,48176,54339,54339
4,8371,54340,54340
4,8402,54341,54341
4,none,54342,54368
4,??,54369,54388
4,9381,54389,54394
4,none,54395,54418
4,??,54419,54450
4,none,54451,54465
4,12361,54466,54468
4,56910,54469,54469
4,??,54470,54470
4,none,54471,54499
4,20940,54500,54509
4,??,54510,54515
4,1221,54516,54517
4,9823,54518,54518
4,none,54519,54527
4,200925,54528,54528
4,??,54529,54529
4,none,54530,54552
4,??,54553,54563
4,8517,54564,54572
4,none,54573,54574
4,none,54575,54595
4,??,54596,54598
4,none,54599,54616
4,??,54617,54625
4,5384,54626,54629
4,none,54630,54636
4,none,54637,54653
4,8319,54654,54655
4,16625,54656,54656
4,197637,54657,54657
4,34502,54658,54658
4,39392,54659,54659
4,58243,54660,54660
4,62336,54661,54661
4,??,54662,54662
4,none,54663,54670
4,none,54671,54687
4,199448,54688,54688
4,20652,54689,54689
4,59395,54690,54690
4,none,54691,54701
4,25474,54702,54703
4,211668,54704,54704
4,212426,54705,54705
4,29319,54706,54706
4,3223,54707,54707
4,none,54708,54714
4,134270,54715,54715
4,45117,54716,54716
4,45661,54717,54717
4,9498,54718,54718
4,none,54719,54724
4,37564,54725,54726
4,328471,54727,54727
4,37254,54728,54728
4,none,54729,54733
4,39647,54734,54735
4,??,54736,54736
4,none,54737,54742
4,none,54743,54750
4,131178,54751,54751
4,7602,54752,54752
4,none,54753,54758
4,11139,54759,54761
4,46650,54762,54763
4,27665,54764,54764
4,5639,54765,54765
4,none,54766,54766
4,45271,54767,54767
4,??,54768,54768
4,none,54769,54774
4,none,54775,54809
4,19905,54810,54815
4,none,54816,54821
4,17639,54822,54822
4,17895,54823,54823
4,none,54824,54827
4,??,54828,54830
4,none,54831,54832
4,202425,54833,54833
4,none,54834,54837
4,16625,54838,54838
4,none,54839,54841
4,18001,54842,54844
4,??,54845,54845
4,none,54846,54858
4,36996,54859,54861
4,none,54862,54872
4,48983,54873,54873
4,none,54874,54875
4,??,54876,54876
4,none,54877,54878
4,197252,54879,54879
4,none,54880,54880
4,??,54881,54881
4,21183,54882,54882
4,none,54883,57679
4,23563,57680,57715
4,9286,57716,57743
4,9848,57744,57768
4,9457,57769,57791
4,??,57792,57814
4,7679,57815,57830
4,38040,57831,57841
4,1237,57842,57850
4,7562,57851,57856
4,18403,57857,57860
4,9488,57861,57863
4,10052,57864,57865
4,20940,57866,57867
4,64050,57868,57869
4,7557,57870,57871
4,9694,57872,57873
4,9706,57874,57875
4,10197,57876,57876
4,16625,57877,57877
4,17603,57878,57878
4,18059,57879,57879
4,23570,57880,57880
4,3784,57881,57881
4,9647,57882,57882
4,9708,57883,57883
4,9754,57884,57884
4,9760,57885,57885
4,9842,57886,57886
4,none,57887,58956
4,8151,58957,59069
4,52320,59070,59162
4,2381,59163,59252
4,4788,59253,59332
4,20115,59333,59402
4,16735,59403,59452
4,12083,59453,59486
4,3128,59487,59517
4,1659,59518,59544
4,2711,59545,59570
4,8529,59571,59594
4,2572,59595,59614
4,33588,59615,59634
4,23473,59635,59650
4,19782,59651,59665
4,43727,59666,59679
4,132839,59680,59692
4,20764,59693,59703
4,18779,59704,59712
4,53006,59713,59720
4,3676,59721,59727
4,46832,59728,59733
4,131111,59734,59738
4,28649,59739,59743
4,3326,59744,59748
4,10089,59749,59752
4,13490,59753,59756
4,7896,59757,59760
4,11492,59761,59763
4,17,59764,59766
4,19969,59767,59769
4,22772,59770,59772
4,35916,59773,59775
4,45796,59776,59778
4,48092,59779,59781
4,54600,59782,59784
4,62943,59785,59787
4,11432,59788,59789
4,132876,59790,59791
4,134548,59792,59793
4,14828,59794,59795
4,15932,59796,59797
4,24955,59798,59799
4,2552,59800,59801
4,28306,59802,59803
4,29802,59804,59805
4,32329,59806,59807
4,3255,59808,59809
4,33491,59810,59811
4,45543,59812,59813
4,54540,59814,59815
4,58463,59816,59817
4,6315,59818,59819
4,714,59820,59821
4,9500,59822,59823
4,103,59824,59824
4,1239,59825,59825
4,12958,59826,59826
4,132167,59827,59827
4,132721,59828,59828
4,137443,59829,59829
4,17809,59830,59830
4,18530,59831,59831
4,19515,59832,59832
4,207083,59833,59833
4,207192,59834,59834
4,24567,59835,59835
4,262354,59836,59836
4,262434,59837,59837
4,262691,59838,59838
4,262730,59839,59839
4,262761,59840,59840
4,263537,59841,59841
4,263569,59842,59842
4,263616,59843,59843
4,263666,59844,59844
4,263949,59845,59845
4,264342,59846,59846
4,26658,59847,59847
4,26744,59848,59848
4,26871,59849,59849
4,28220,59850,59850
4,30466,59851,59851
4,32425,59852,59852
4,32505,59853,59853
4,32678,59854,59854
4,328608,59855,59855
4,34300,59856,59856
4,34661,59857,59857
4,35000,59858,59858
4,35320,59859,59859
4,41330,59860,59860
4,41378,59861,59861
4,41678,59862,59862
4,43171,59863,59863
4,44050,59864,59864
4,45558,59865,59865
4,46618,59866,59866
4,47323,59867,59867
4,47474,59868,59868
4,4775,59869,59869
4,51009,59870,59870
4,52951,59871,59871
4,53047,59872,59872
4,54288,59873,59873
4,55943,59874,59874
4,58095,59875,59875
4,60924,59876,59876
4,62833,59877,59877
4,8003,59878,59878
4,819,59879,59879
4,8636,59880,59880
4,9930,59881,59881
4,none,59882,60195
4,11333,60196,60198
4,16922,60199,60201
4,20940,60202,60203
4,2152,60204,60205
4,6130,60206,60207
4,??,60208,60209
4,22489,60210,60210
4,23282,60211,60211
4,33695,60212,60212
4,36214,60213,60213
4,6,60214,60214
4,none,60215,60561
4,24358,60562,60574
4,??,60575,60585
4,23911,60586,60592
4,24362,60593,60597
4,4837,60598,60601
4,24357,60602,60604
4,4134,60605,60607
4,133111,60608,60608
4,24369,60609,60609
4,3130,60610,60610
4,4808,60611,60611
4,none,60612,60818
4,4739,60819,60853
4,9942,60854,60871
4,2764,60872,60887
4,??,60888,60890
4,24130,60891,60891
4,4802,60892,60892
4,none,60893,60955
4,9443,60956,60982
4,9790,60983,60992
4,17477,60993,60998
4,9328,60999,61004
4,15695,61005,61008
4,38809,61009,61011
4,45654,61012,61014
4,56030,61015,61017
4,136518,61018,61019
4,45577,61020,61021
4,55803,61022,61023
4,9482,61024,61025
4,9738,61026,61027
4,??,61028,61029
4,131462,61030,61030
4,16625,61031,61031
4,17918,61032,61032
4,24479,61033,61033
4,25886,61034,61034
4,45510,61035,61035
4,56038,61036,61036
4,9224,61037,61037
4,9336,61038,61038
4,9398,61039,61039
4,none,61040,61085
4,27365,61086,61086
4,62872,61087,61087
4,??,61088,61088
4,none,61089,61192
4,7470,61193,61244
4,9931,61245,61249
4,4621,61250,61252
4,133524,61253,61253
4,4618,61254,61254
4,4765,61255,61255
4,??,61256,61256
4,none,61257,61263
4,55430,61264,61273
4,9874,61274,61280
4,??,61281,61287
4,18106,61288,61291
4,51964,61292,61294
4,4773,61295,61296
4,109,61297,61297
4,137253,61298,61298
4,45352,61299,61299
4,none,61300,61327
4,291,61328,61335
4,68,61336,61342
4,292,61343,61347
4,??,61348,61350
4,none,61351,61382
4,11524,61383,61393
4,14477,61394,61398
4,5738,61399,61402
4,21547,61403,61405
4,11404,61406,61406
4,62810,61407,61407
4,none,61408,61435
4,??,61436,61440
4,33762,61441,61443
4,37204,61444,61446
4,37287,61447,61449
4,37678,61450,61452
4,16284,61453,61453
4,21491,61454,61454
4,22355,61455,61455
4,30619,61456,61456
4,36865,61457,61457
4,4809,61458,61458
4,none,61459,61488
4,37075,61489,61508
4,??,61509,61523
4,??,61524,61532
4,2553,61533,61534
4,6356,61535,61535
4,none,61536,61555
4,??,61556,61561
4,39153,61562,61564
4,48858,61565,61567
4,8641,61568,61570
4,31430,61571,61572
4,34602,61573,61574
4,8595,61575,61576
4,8905,61577,61578
4,13002,61579,61579
4,44507,61580,61580
4,50477,61581,61581
4,52193,61582,61582
4,8470,61583,61583
4,none,61584,61587
4,??,61588,61588
4,none,61589,61619
4,38022,61620,61628
4,9901,61629,61630
4,??,61631,61632
4,4768,61633,61633
4,none,61634,61649
4,none,61650,61678
4,3243,61679,61686
4,??,61687,61691
4,12849,61692,61694
4,15525,61695,61695
4,none,61696,61706
4,??,61707,61708
4,202940,61709,61709
4,none,61710,61733
4,10139,61734,61735
4,??,61736,61736
4,none,61737,61758
4,5390,61759,61764
4,35467,61765,61766
4,42517,61767,61768
4,49405,61769,61770
4,29462,61771,61771
4,35224,61772,61772
4,43414,61773,61773
4,none,61774,61782
4,10352,61783,61783
4,26472,61784,61784
4,none,61785,61801
4,127,61802,61806
4,??,61807,61810
4,7397,61811,61811
4,none,61812,61819
4,25776,61820,61820
4,3923,61821,61821
4,none,61822,61837
4,??,61838,61843
4,none,61844,61854
4,395064,61855,61859
4,11105,61860,61862
4,393249,61863,61865
4,36391,61866,61867
4,none,61868,61870
4,7693,61871,61873
4,16625,61874,61874
4,38623,61875,61875
4,4618,61876,61876
4,4741,61877,61877
4,??,61878,61878
4,none,61879,61886
4,20875,61887,61894
4,13046,61895,61897
4,6739,61898,61898
4,none,61899,61902
4,1998,61903,61917
4,217,61918,61918
4,??,61919,61921
4,none,61922,61933
4,42560,61934,61937
4,58056,61938,61938
4,none,61939,61948
4,14977,61949,61949
4,??,61950,61950
4,none,61951,61962
4,14464,61963,61968
4,none,61969,61974
4,15116,61975,61975
4,none,61976,61986
4,23969,61987,61994
4,4618,61995,61995
4,none,61996,61998
4,20452,61999,62000
4,398451,62001,62001
4,399315,62002,62002
4,none,62003,62008
4,22089,62009,62012
4,??,62013,62014
4,26439,62015,62015
4,none,62016,62017
4,19530,62018,62020
4,14090,62021,62022
4,??,62023,62023
4,none,62024,62026
4,none,62027,62035
4,35530,62036,62036
4,42714,62037,62037
4,47705,62038,62038
4,??,62039,62039
4,none,62040,62044
4,2602,62045,62045
4,none,62046,62053
4,??,62054,62056
4,26339,62057,62058
4,none,62059,62061
4,11577,62062,62064
4,10755,62065,62065
4,??,62066,62066
4,none,62067,62069
4,24521,62070,62071
4,??,62072,62073
4,none,62074,62077
4,30710,62078,62078
4,54932,62079,62079
4,none,62080,62085
4,198948,62086,62086
4,31304,62087,62087
4,52101,62088,62088
4,none,62089,62093
4,32592,62094,62094
4,??,62095,62095
4,none,62096,62100
4,19331,62101,62104
4,7018,62105,62107
4,1246,62108,62108
4,none,62109,62114
4,49461,62115,62116
4,35067,62117,62117
4,35409,62118,62118
4,49223,62119,62119
4,none,62120,62121
4,none,62122,62128
4,??,62129,62132
4,none,62133,62135
4,none,62136,62142
4,10049,62143,62144
4,31898,62145,62145
4,none,62146,62149
4,38525,62150,62151
4,17996,62152,62152
4,58552,62153,62153
4,??,62154,62154
4,none,62155,62155
4,16623,62156,62160
4,none,62161,62161
4,none,62162,62167
4,??,62168,62171
4,14640,62172,62172
4,none,62173,62173
4,37199,62174,62174
4,37468,62175,62175
4,none,62176,62179
4,21782,62180,62182
4,40405,62183,62183
4,none,62184,62185
4,none,62186,62197
4,5056,62198,62203
4,none,62204,62220
4,22594,62221,62222
4,none,62223,62225
4,none,62226,62245
4,4775,62246,62250
4,21433,62251,62251
4,??,62252,62252
4,none,62253,62255
4,none,62256,62265
4,203061,62266,62267
4,201341,62268,62268
4,none,62269,62270
4,137491,62271,62272
4,58656,62273,62273
4,58717,62274,62274
4,none,62275,62278
4,8003,62279,62279
4,none,62280,62282
4,264556,62283,62285
4,??,62286,62286
4,19751,62287,62288
4,7871,62289,62289
4,none,62290,62290
4,5056,62291,62294
4,none,62295,62298
4,8866,62299,62302
4,211849,62303,62303
4,44068,62304,62304
4,none,62305,62306
4,11020,62307,62308
4,none,62309,62310
4,26785,62311,62312
4,30162,62313,62313
4,none,62314,62314
4,??,62315,62317
4,16949,62318,62318
4,33339,62319,62320
4,none,62321,62322
4,16495,62323,62323
4,none,62324,62325
4,none,62326,62328
4,6580,62329,62330
4,??,62331,62331
4,none,62332,62334
4,??,62335,62335
4,none,62336,62337
4,none,62338,62343
4,??,62344,62344
4,none,62345,62346
4,??,62347,62347
4,none,62348,62349
4,none,62350,62355
4,395876,62356,62358
4,32281,62359,62359
4,none,62360,62361
4,33387,62362,62362
4,none,62363,62364
4,328608,62365,62365
4,35916,62366,62366
4,none,62367,62367
4,33728,62368,62368
4,??,62369,62369
4,none,62370,62370
4,209463,62371,62371
4,none,62372,62373
4,none,62374,62376
4,??,62377,62377
4,none,62378,62379
4,none,62380,62385
4,37529,62386,62387
4,37715,62388,62388
4,6648,62389,62390
4,none,62391,62391
4,none,62392,62398
4,23471,62399,62399
4,none,62400,62400
4,none,62401,62404
4,24079,62405,62405
4,none,62406,62406
4,none,62407,62416
4,23118,62417,62418
4,none,62419,62420
4,134809,62421,62421
4,none,62422,62422
4,none,62423,62432
4,??,62433,62433
4,none,62434,62434
4,none,62435,62436
4,395795,62437,62437
4,54945,62438,62438
4,32453,62439,62440
4,??,62441,62442
4,none,62443,62452
4,5541,62453,62454
4,47889,62455,62455
4,none,62456,62456
4,??,62457,62457
4,none,62458,62458
4,22750,62459,62459
4,none,62460,62460
4,none,62461,62464
4,132111,62465,62465
4,4628,62466,62466
4,7961,62467,62468
4,none,62469,62470
4,??,62471,62471
4,none,62472,62472
4,none,62473,62480
4,5416,62481,62481
4,none,62482,62482
4,none,62483,62491
4,18004,62492,62492
4,none,62493,62494
4,36499,62495,62495
4,none,62496,62497
4,32262,62498,62498
4,none,62499,62504
4,??,62505,62505
4,none,62506,62506
4,??,62507,62507
4,none,62508,62516
4,??,62517,62517
4,none,62518,62524
4,62874,62525,62525
4,none,62526,62527
4,??,62528,62528
4,none,62529,62529
4,203020,62530,62530
4,23465,62531,62531
4,none,62532,62532
4,6327,62533,62533
4,none,62534,62537
4,??,62538,62538
4,none,62539,62540
4,28263,62541,62541
4,none,62542,62546
4,??,62547,62547
4,none,62548,62548
4,14832,62549,62549
4,??,62550,62550
4,none,62551,62556
4,40667,62557,62557
4,27541,62558,62558
4,none,62559,62564
4,??,62565,62565
4,none,62566,62576
4,??,62577,62577
4,none,62578,62578
4,41327,62579,62579
4,6768,62580,62580
4,43789,62581,62581
4,??,62582,62582
4,11181,62583,62583
4,none,62584,62587
4,62845,62588,62588
4,none,62589,62593
4,58199,62594,62594
4,none,62595,62596
4,6327,62597,62597
4,none,62598,62598
4,12083,62599,62599
4,none,62600,63021
4,4761,63022,63043
4,199599,63044,63046
4,9125,63047,63049
4,13188,63050,63051
4,28840,63052,63053
4,47764,63054,63055
4,12772,63056,63056
4,12796,63057,63057
4,13044,63058,63058
4,174,63059,63059
4,197155,63060,63060
4,25227,63061,63061
4,29030,63062,63062
4,31272,63063,63063
4,34224,63064,63064
4,35768,63065,63065
4,39199,63066,63066
4,42735,63067,63067
4,43139,63068,63068
4,43973,63069,63069
4,47531,63070,63070
4,48589,63071,63071
4,49063,63072,63072
4,51973,63073,63073
4,63930,63074,63074
4,none,63075,63083
4,50482,63084,63106
4,none,63107,63121
4,??,63122,63125
4,20904,63126,63127
4,24751,63128,63129
4,34263,63130,63131
4,16302,63132,63132
4,201587,63133,63133
4,39699,63134,63134
4,42343,63135,63135
4,45010,63136,63136
4,none,63137,63151
4,12581,63152,63152
4,none,63153,63172
4,none,63173,63190
4,24852,63191,63196
4,39007,63197,63198
4,33922,63199,63199
4,none,63200,63205
4,33873,63206,63212
4,199610,63213,63216
4,12680,63217,63217
4,56876,63218,63218
4,none,63219,63219
4,60330,63220,63230
4,none,63231,63233
4,none,63234,63247
4,21353,63248,63249
4,34145,63250,63251
4,16300,63252,63252
4,25408,63253,63253
4,31257,63254,63254
4,??,63255,63255
4,none,63256,63261
4,none,63262,63273
4,20485,63274,63274
4,33991,63275,63275
4,49673,63276,63276
4,??,63277,63277
4,none,63278,63285
4,3245,63286,63287
4,34754,63288,63289
4,43561,63290,63291
4,25374,63292,63292
4,39766,63293,63293
4,42049,63294,63294
4,47402,63295,63295
4,none,63296,63297
4,??,63298,63298
4,none,63299,63308
4,15836,63309,63309
4,8474,63310,63310
4,none,63311,63318
4,43513,63319,63321
4,34073,63322,63322
4,none,63323,63325
4,none,63326,63345
4,29076,63346,63346
4,none,63347,63351
4,12722,63352,63353
4,none,63354,63356
4,199173,63357,63357
4,29694,63358,63358
4,57344,63359,63359
4,59466,63360,63360
4,59620,63361,63361
4,??,63362,63363
4,45025,63364,63364
4,52213,63365,63365
4,none,63366,63366
4,50760,63367,63367
4,57424,63368,63368
4,none,63369,63371
4,58061,63372,63372
4,??,63373,63373
4,none,63374,63376
4,none,63377,63385
4,39824,63386,63386
4,51346,63387,63387
4,57826,63388,63388
4,none,63389,63389
4,none,63390,63397
4,24651,63398,63401
4,38154,63402,63403
4,18379,63404,63404
4,none,63405,63405
4,none,63406,63409
4,204906,63410,63410
4,none,63411,63413
4,50231,63414,63414
4,??,63415,63415
4,none,63416,63417
4,none,63418,63434
4,5563,63435,63436
4,??,63437,63437
4,208355,63438,63438
4,21045,63439,63439
4,none,63440,63440
4,12679,63441,63441
4,58224,63442,63442
4,none,63443,63443
4,none,63444,63446
4,30836,63447,63447
4,none,63448,63449
4,none,63450,63461
4,12773,63462,63462
4,20590,63463,63463
4,59815,63464,63464
4,41082,63465,63465
4,none,63466,63467
4,none,63468,63470
4,??,63471,63471
4,none,63472,63473
4,none,63474,63481
4,12436,63482,63482
4,38932,63483,63483
4,none,63484,63497
4,29385,63498,63498
4,31203,63499,63499
4,none,63500,63507
4,??,63508,63509
4,none,63510,63515
4,??,63516,63516
4,none,63517,63517
4,44542,63518,63518
4,none,63519,63519
4,none,63520,63527
4,42521,63528,63528
4,??,63529,63529
4,none,63530,63531
4,??,63532,63532
4,none,63533,63533
4,none,63534,63534
4,33951,63535,63535
4,none,63536,63536
4,13188,63537,63537
4,none,63538,63538
4,57049,63539,63539
4,20485,63540,63540
4,none,63541,63545
4,43658,63546,63546
4,none,63547,63552
4,3254,63553,63553
4,none,63554,63555
4,48323,63556,63556
4,41917,63557,63557
4,none,63558,63563
4,198259,63564,63564
4,none,63565,63581
4,25530,63582,63582
4,none,63583,63595
4,47151,63596,63596
4,none,63597,63597
4,45305,63598,63598
4,none,63599,63604
4,2875,63605,63605
4,none,63606,63758
4,202233,63759,63759
4,??,63760,63760
4,none,63761,63923
4,3352,63924,64016
4,12479,64017,64024
4,none,64025,64084
4,??,64085,64085
4,none,64086,64235
4,??,64236,64237
4,none,64238,64242
4,none,64243,64244
4,397225,64245,64245
4,none,64246,64382
4,8220,64383,64444
4,10021,64445,64447
4,3356,64448,64449
4,196714,64450,64450
4,none,64451,64922
4,18676,64923,64928
4,??,64929,64931
4,15518,64932,64932
4,47720,64933,64933
4,60199,64934,64934
4,8234,64935,64935
4,none,64936,64948
4,??,64949,64950
4,35540,64951,64951
4,none,64952,64966
4,none,64967,64974
4,6871,64975,64979
4,??,64980,64983
4,41919,64984,64984
4,none,64985,65246
4,3313,65247,65249
4,6882,65250,65250
4,??,65251,65251
4,none,65252,65267
4,39122,65268,65269
4,??,65270,65270
4,none,65271,65279
4,none,65280,65387
4,8070,65388,65401
4,none,65402,65933
4,138841,65934,65934
4,18051,65935,65935
4,23693,65936,65936
4,none,65937,65937
4,none,65938,65938
4,38773,65939,65939
4,none,65940,65940
4,8003,65941,65941
4,none,65942,66094
4,1764,66095,66114
4,25255,66115,66130
4,8437,66131,66140
4,8245,66141,66142
4,8339,66143,66144
4,50920,66145,66145
4,none,66146,66148
4,34572,66149,66149
4,none,66150,66151
4,none,66152,66153
4,43957,66154,66154
4,none,66155,66399
4,20676,66400,66401
4,209846,66402,66402
4,none,66403,66403
4,??,66404,66404
4,none,66405,66406
4,56402,66407,66408
4,none,66409,66409
4,28859,66410,66411
4,none,66412,66441
4,13041,66442,66442
4,none,66443,66480
4,8803,66481,66484
4,none,66485,66569
4,47372,66570,66570
4,none,66571,66577
4,none,66578,66601
4,37081,66602,66604
4,??,66605,66606
4,none,66607,66609
4,??,66610,66610
4,none,66611,66611
4,264595,66612,66612
4,none,66613,66636
4,21230,66637,66637
4,8745,66638,66638
4,none,66639,66659
4,12880,66660,66661
4,56466,66662,66662
4,none,66663,66667
4,none,66668,66688
4,202825,66689,66689
4,none,66690,66702
4,198354,66703,66703
4,none,66704,66710
4,44233,66711,66711
4,none,66712,66712
4,210102,66713,66713
4,none,66714,66714
4,none,66715,66737
4,197050,66738,66738
4,none,66739,66746
4,??,66747,66747
4,??,66748,66748
4,none,66749,70500
5,6389,1,51
5,??,52,93
5,237,94,125
5,20057,126,151
5,7132,152,163
5,2688,164,173
5,600,174,180
5,17229,181,183
5,17231,184,186
5,2386,187,189
5,14654,190,191
5,17225,192,193
5,20940,194,195
5,13853,196,196
5,16831,197,197
5,17227,198,198
5,19106,199,199
5,20334,200,200
5,20477,201,201
5,26554,202,202
5,26854,203,203
5,4263,204,204
5,46164,205,205
5,5728,206,206
5,6325,207,207
5,81,208,208
5,none,209,2226
5,3356,2227,3145
5,23520,3146,3196
5,6730,3197,3227
5,3549,3228,3257
5,12713,3258,3281
5,14080,3282,3302
5,4812,3303,3322
5,41164,3323,3337
5,4648,3338,3352
5,8764,3353,3365
5,36352,3366,3376
5,8151,3377,3387
5,21021,3388,3397
5,328608,3398,3407
5,20965,3408,3416
5,36351,3417,3424
5,19429,3425,3431
5,15305,3432,3437
5,1764,3438,3443
5,39386,3444,3448
5,25019,3449,3452
5,26613,3453,3456
5,35916,3457,3460
5,11492,3461,3463
5,12668,3464,3466
5,23243,3467,3469
5,27947,3470,3472
5,4134,3473,3475
5,9829,3476,3478
5,11830,3479,3480
5,12252,3481,3482
5,19871,3483,3484
5,199524,3485,3486
5,262191,3487,3488
5,262462,3489,3490
5,2711,3491,3492
5,28191,3493,3494
5,35612,3495,3496
5,5410,3497,3498
5,55850,3499,3500
5,5588,3501,3502
5,65534,3503,3504
5,11014,3505,3505
5,11101,3506,3506
5,11776,3507,3507
5,12849,3508,3508
5,134762,3509,3509
5,14638,3510,3510
5,14754,3511,3511
5,16342,3512,3512
5,1759,3513,3513
5,18809,3514,3514
5,200043,3515,3515
5,204601,3516,3516
5,22709,3517,3517
5,24324,3518,3518
5,263073,3519,3519
5,263821,3520,3520
5,266565,3521,3521
5,267163,3522,3522
5,268050,3523,3523
5,27364,3524,3524
5,27773,3525,3525
5,27932,3526,3526
5,29314,3527,3527
5,30999,3528,3528
5,33717,3529,3529
5,3462,3530,3530
5,37497,3531,3531
5,38229,3532,3532
5,41256,3533,3533
5,45637,3534,3534
5,45845,3535,3535
5,4771,3536,3536
5,4809,3537,3537
5,4847,3538,3538
5,5006,3539,3539
5,50313,3540,3540
5,51373,3541,3541
5,52690,3542,3542
5,52901,3543,3543
5,58463,3544,3544
5,6400,3545,3545
5,6849,3546,3546
5,9009,3547,3547
5,9050,3548,3548
5,9329,3549,3549
5,9498,3550,3550
5,none,3551,3643
5,none,3644,3860
5,60187,3861,3863
5,none,3864,4049
5,12816,4050,4056
5,47610,4057,4060
5,1754,4061,4063
